Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:26;;;;;;;9.38;5.57;;;;;;;7.55;59.10;98860.50;5204546;28;20432;-69
2022/04/19 00:05:17;;;;;;;11.32;5.55;;;;;;;7.52;58.98;98858.94;5198117;28;20144;-70
2022/04/19 00:08:08;;;;;;;11.07;5.22;;;;;;;7.44;58.92;98848.19;5204352;28;20108;-67
2022/04/19 00:10:59;;;;;;;10.77;4.97;;;;;;;7.49;59.27;98858.38;5204002;28;20061;-70
2022/04/19 00:13:49;;;;;;;12.13;5.15;;;;;;;7.28;59.26;98856.53;5204380;28;20554;-69
2022/04/19 00:16:39;;;;;;;8.57;5.05;;;;;;;7.18;58.05;98837.13;5203921;28;20053;-69
2022/04/19 00:19:29;;;;;;;9.32;5.38;;;;;;;7.24;59.36;98855.09;5204284;28;20060;-69
2022/04/19 00:22:19;;;;;;;8.57;5.43;;;;;;;7.06;59.47;98836.34;5189940;28;20053;-69
2022/04/19 00:25:09;;;;;;;7.82;4.68;;;;;;;7.01;59.03;98837.69;5204774;28;20103;-68
2022/04/19 00:27:59;;;;;;;10.75;4.60;;;;;;;6.99;59.95;98835.19;5204271;28;20100;-69
2022/04/19 00:30:49;;;;;;;10.20;5.63;;;;;;;7.14;59.46;98830.44;5198285;28;20416;-68
2022/04/19 00:33:44;;;;;;;12.43;5.50;;;;;;;7.12;59.86;98832.41;5204001;28;20060;-68
2022/04/19 00:36:34;;;;;;;;;;;;;;;6.97;59.87;98829.19;5199323;28;20055;-68
2022/04/19 00:39:24;;;;;;;14.77;5.70;;;;;;;6.89;58.95;98829.00;5203845;28;19987;-68
2022/04/19 00:42:14;;;;;;;9.65;5.20;;;;;;;6.85;57.99;98826.72;5204035;28;20045;-68
2022/04/19 00:45:06;;;;;;;9.63;5.20;;;;;;;6.79;59.29;98828.91;5203836;28;20053;-68
2022/04/19 00:47:56;;;;;;;7.22;4.82;;;;;;;6.88;59.72;98826.47;5203335;28;20517;-68
2022/04/19 00:50:50;;;;;;;10.68;5.20;;;;;;;6.86;60.00;98818.69;5188635;28;20096;-69
2022/04/19 00:53:42;;;;;;;9.97;3.97;;;;;;;6.83;59.81;98818.94;5203494;28;20415;-69
2022/04/19 00:56:32;;;;;;;10.15;5.03;;;;;;;6.88;59.82;98810.66;5184362;28;20288;-68
2022/04/19 00:59:22;;;;;;;8.35;5.05;;;;;;;6.80;58.61;98809.47;5187241;28;20045;-68
2022/04/19 01:02:13;;;;;;;8.15;4.97;;;;;;;6.79;59.70;98809.63;5184291;28;20423;-69
2022/04/19 01:05:04;;;;;;;8.13;5.22;;;;;;;6.72;59.94;98808.41;5188376;28;20064;-69
2022/04/19 01:07:55;;;;;;;14.77;6.03;;;;;;;6.69;59.68;98798.13;5198711;28;20673;-68
2022/04/19 01:13:17;;;;;;;10.70;4.82;;;;;;;6.65;60.57;98799.34;5188317;28;20550;-68
2022/04/19 01:14:19;;;;;;;12.73;5.05;;;;;;;6.61;61.47;98792.66;5181925;28;20144;-69
2022/04/19 01:17:11;;;;;;;8.10;5.03;;;;;;;6.56;61.40;98799.13;5188500;28;20053;-69
2022/04/19 01:20:06;;;;;;;7.20;4.88;;;;;;;6.48;62.12;98801.53;5182749;28;20184;-68
2022/04/19 01:22:56;;;;;;;9.82;5.32;;;;;;;6.39;62.52;98775.94;5202858;28;20061;-70
2022/04/19 01:25:49;;;;;;;6.75;4.65;;;;;;;6.30;61.63;98766.97;5187591;28;20411;-69
2022/04/19 01:28:40;;;;;;;8.95;5.50;;;;;;;6.49;62.20;98787.41;5187818;28;20140;-69
2022/04/19 01:31:31;;;;;;;14.68;4.90;;;;;;;6.41;62.36;98774.00;5187374;28;20122;-68
2022/04/19 01:34:21;;;;;;;8.02;4.72;;;;;;;6.45;62.39;98785.13;5187826;28;20056;-70
2022/04/19 01:37:17;;;;;;;8.10;5.00;;;;;;;6.45;62.30;98791.25;5187360;28;20100;-68
2022/04/19 01:40:16;;;;;;;6.35;4.72;;;;;;;6.33;61.74;98794.88;5187443;28;20065;-69
2022/04/19 01:43:06;;;;;;;8.32;4.82;;;;;;;6.20;63.88;98786.28;5184346;28;20059;-70
2022/04/19 01:46:07;;;;;;;9.65;5.43;;;;;;;6.33;63.45;98786.97;5187400;28;20056;-68
2022/04/19 01:48:58;;;;;;;9.15;5.63;;;;;;;6.23;64.62;98778.13;5182170;28;20160;-70
2022/04/19 01:51:49;;;;;;;9.73;5.47;;;;;;;6.56;62.96;98771.97;5187164;28;20531;-69
2022/04/19 01:54:39;;;;;;;10.57;4.95;;;;;;;6.27;62.77;98785.66;5182686;28;20148;-68
2022/04/19 01:57:31;;;;;;;9.80;5.28;;;;;;;6.15;61.77;98788.41;5186970;28;20271;-68
2022/04/19 02:00:21;;;;;;;9.88;5.68;;;;;;;6.14;62.72;98786.75;5187533;28;20048;-71
2022/04/19 02:03:15;;;;;;;13.65;5.10;;;;;;;6.08;62.93;98782.78;5187506;28;20539;-69
2022/04/19 02:06:10;;;;;;;8.35;5.15;;;;;;;6.19;62.75;98781.94;5186980;28;20107;-69
2022/04/19 02:09:03;;;;;;;11.35;5.35;;;;;;;6.08;62.97;98778.38;5187305;28;20107;-68
2022/04/19 02:11:54;;;;;;;13.43;6.20;;;;;;;6.04;63.31;98787.47;5187203;28;20076;-68
2022/04/19 02:15:14;;;;;;;9.05;5.13;;;;;;;6.13;63.25;98782.44;5182383;28;20084;-68
2022/04/19 02:18:05;;;;;;;12.33;5.50;;;;;;;6.25;62.92;98784.94;5187106;28;20081;-68
2022/04/19 02:20:58;;;;;;;8.80;5.68;;;;;;;6.01;63.43;98766.66;5181911;28;20042;-69
2022/04/19 02:23:48;;;;;;;10.75;5.28;;;;;;;6.02;63.13;98786.72;5185345;28;20083;-69
2022/04/19 02:26:38;;;;;;;13.23;6.32;;;;;;;5.85;63.46;98780.13;5181447;28;20422;-67
2022/04/19 02:29:29;;;;;;;13.02;5.70;;;;;;;5.75;63.24;98783.59;5187107;28;20511;-68
2022/04/19 02:32:19;;;;;;;8.88;5.55;;;;;;;5.69;63.81;98786.69;5186980;28;20056;-68
2022/04/19 02:35:10;;;;;;;13.93;5.55;;;;;;;5.61;63.55;98785.50;5201904;28;20064;-68
2022/04/19 02:38:01;;;;;;;11.07;6.13;;;;;;;5.58;63.88;98780.47;5173256;28;20061;-68
2022/04/19 02:40:57;;;;;;;11.55;5.55;;;;;;;5.46;63.38;98775.31;5186705;28;20061;-68
2022/04/19 02:43:48;;;;;;;9.52;5.28;;;;;;;5.58;63.97;98775.22;5186814;28;20103;-70
2022/04/19 02:46:39;;;;;;;9.25;5.82;;;;;;;5.56;64.22;98765.75;5187035;28;20419;-70
2022/04/19 02:49:33;;;;;;;10.70;5.20;;;;;;;5.95;63.17;98769.75;5180759;28;20065;-68
2022/04/19 02:52:24;;;;;;;12.18;6.13;;;;;;;5.79;63.17;98762.19;5186988;28;20061;-67
2022/04/19 02:55:14;;;;;;;10.88;5.72;;;;;;;5.72;63.80;98758.34;5186952;28;20412;-71
2022/04/19 02:58:07;;;;;;;11.40;5.80;;;;;;;5.72;63.74;98754.91;5202095;28;20065;-71
2022/04/19 03:00:59;;;;;;;;;;;;;;;5.46;64.53;98755.09;5187073;28;20050;-70
2022/04/19 03:03:50;;;;;;;11.35;5.45;;;;;;;5.34;64.30;98758.69;5202017;28;20033;-70
2022/04/19 03:06:41;;;;;;;11.15;5.50;;;;;;;5.30;63.73;98762.50;5186581;28;20191;-70
2022/04/19 03:09:31;;;;;;;9.40;5.72;;;;;;;5.46;64.21;98754.28;5182934;28;20046;-70
2022/04/19 03:12:21;;;;;;;10.80;5.40;;;;;;;5.31;63.78;98751.03;5201681;28;20520;-70
2022/04/19 03:15:22;;;;;;;11.60;5.93;;;;;;;5.33;64.08;98746.47;5186661;28;20057;-71
2022/04/19 03:18:13;;;;;;;6.93;4.72;;;;;;;5.22;63.97;98747.28;5186586;28;20128;-68
2022/04/19 03:21:03;;;;;;;9.63;5.55;;;;;;;5.32;64.39;98765.84;5199423;28;20045;-68
2022/04/19 03:30:15;;;;;;;10.32;6.22;;;;;;;5.44;64.74;98751.78;5194681;28;20120;-68
2022/04/19 03:33:06;;;;;;;13.60;6.68;;;;;;;5.60;64.44;98754.91;5190363;28;20202;-69
2022/04/19 03:35:57;;;;;;;10.93;6.63;;;;;;;5.42;64.55;98748.41;5189725;28;20403;-70
2022/04/19 03:38:48;;;;;;;12.98;5.78;;;;;;;5.34;65.84;98745.53;5189999;28;20114;-71
2022/04/19 03:41:40;;;;;;;10.07;6.38;;;;;;;5.60;64.28;98748.81;5186739;28;20056;-69
2022/04/19 03:44:31;;;;;;;10.20;5.45;;;;;;;5.29;64.04;98739.78;5189727;28;20427;-72
2022/04/19 03:47:21;;;;;;;10.18;5.82;;;;;;;5.57;64.02;98752.50;5189479;28;20080;-70
2022/04/19 03:50:11;;;;;;;9.88;6.00;;;;;;;5.86;63.69;98736.22;5204777;28;20046;-70
2022/04/19 03:53:01;;;;;;;10.32;5.20;;;;;;;6.07;62.76;98753.00;5204972;28;20420;-67
2022/04/19 03:55:51;;;;;;;10.57;6.00;;;;;;;5.75;62.82;98738.88;5201766;28;20049;-67
2022/04/19 03:58:42;;;;;;;9.43;5.53;;;;;;;5.46;62.74;98735.84;5189803;28;20049;-67
2022/04/19 04:01:38;;;;;;;9.63;5.30;;;;;;;5.42;63.02;98756.28;5188255;28;20045;-69
2022/04/19 04:04:31;;;;;;;9.43;5.47;;;;;;;5.42;63.46;98761.56;5188077;28;20617;-68
2022/04/19 04:07:24;;;;;;;9.45;4.97;;;;;;;5.39;63.68;98759.16;5175559;28;20060;-68
2022/04/19 04:10:14;;;;;;;8.15;5.20;;;;;;;5.26;63.77;98756.63;5184757;28;20064;-68
2022/04/19 04:13:06;;;;;;;10.23;5.18;;;;;;;5.45;64.30;98769.22;5189438;28;20065;-70
2022/04/19 04:15:58;;;;;;;11.10;5.93;;;;;;;5.51;63.59;98757.41;5188941;28;20490;-70
2022/04/19 04:18:49;;;;;;;10.50;5.82;;;;;;;5.50;63.56;98763.63;5189474;28;20794;-71
2022/04/19 04:21:39;;;;;;;11.40;5.47;;;;;;;5.38;62.81;98762.75;5189232;28;20556;-71
2022/04/19 04:24:29;;;;;;;9.77;5.63;;;;;;;5.15;62.16;98770.56;5187565;28;20132;-70
2022/04/19 04:27:20;;;;;;;18.23;5.90;;;;;;;5.09;63.41;98768.41;5187001;28;20053;-69
2022/04/19 04:30:11;;;;;;;7.07;4.78;;;;;;;5.13;63.82;98775.13;5200102;28;20419;-69
2022/04/19 04:33:10;;;;;;;12.45;5.57;;;;;;;5.34;62.92;98775.28;5184939;28;20060;-67
2022/04/19 04:36:00;;;;;;;13.50;5.30;;;;;;;5.16;63.94;98763.53;5200527;28;20087;-71
2022/04/19 04:38:51;;;;;;;9.70;5.75;;;;;;;5.48;63.84;98765.53;5188605;28;20056;-69
2022/04/19 04:41:53;;;;;;;7.55;5.55;;;;;;;5.48;63.59;98776.88;5189083;28;20539;-69
2022/04/19 04:44:43;;;;;;;10.13;5.68;;;;;;;5.36;63.94;98765.50;5183969;28;20165;-67
2022/04/19 04:50:42;;;;;;;11.60;5.97;;;;;;;5.56;63.65;98773.66;5186794;28;20565;-68
2022/04/19 04:53:33;;;;;;;11.82;5.40;;;;;;;5.70;63.86;98775.25;5188678;28;20060;-68
2022/04/19 04:56:34;;;;;;;8.85;5.10;;;;;;;5.97;62.63;98773.13;5178812;28;20496;-68
2022/04/19 04:59:25;;;;;;;10.38;5.38;;;;;;;5.79;62.50;98766.59;5195480;28;20049;-69
2022/04/19 05:02:15;;;;;;;9.27;5.72;;;;;;;5.66;63.24;98774.59;5196040;28;20041;-70
2022/04/19 05:05:06;;;;;;;10.93;5.88;;;;;;;5.37;64.46;98771.59;5179071;28;20092;-69
2022/04/19 05:07:56;;;;;;;14.82;6.05;;;;;;;5.35;64.24;98771.69;5178278;28;20089;-69
2022/04/19 05:10:48;;;;;;;11.05;6.00;;;;;;;5.46;63.78;98770.88;5186577;28;20545;-68
2022/04/19 05:13:43;;;;;;;16.90;5.72;;;;;;;5.56;63.23;98771.88;5183666;28;20081;-68
2022/04/19 05:16:35;;;;;;;13.13;6.20;;;;;;;5.63;63.82;98773.06;5179577;28;20124;-68
2022/04/19 05:19:26;;;;;;;16.23;7.07;;;;;;;5.61;64.93;98774.16;5176969;28;20049;-66
2022/04/19 05:22:17;;;;;;;18.48;7.32;;;;;;;5.77;64.85;98782.53;5183421;28;20053;-66
2022/04/19 05:25:09;;;;;;;22.63;8.45;;;;;;;6.00;64.33;98775.50;5175942;28;20054;-67
2022/04/19 05:27:59;;;;;;;18.13;6.20;;;;;;;5.99;63.87;98771.19;5187231;28;20060;-70
2022/04/19 05:30:50;;;;;;;11.55;6.40;;;;;;;5.98;64.42;98774.78;5187791;28;20061;-67
2022/04/19 05:33:41;;;;;;;12.55;6.40;;;;;;;5.97;64.65;98770.47;5185268;28;20539;-67
2022/04/19 05:36:32;;;;;;;15.25;5.88;;;;;;;5.86;64.32;98778.31;5180711;28;20134;-66
2022/04/19 05:39:23;;;;;;;12.02;6.95;;;;;;;5.96;64.23;98784.59;5192238;28;20053;-67
2022/04/19 05:42:13;;;;;;;12.07;6.38;;;;;;;5.97;64.22;98783.63;5198059;28;20061;-66
2022/04/19 05:45:05;;;;;;;12.82;7.20;;;;;;;6.35;63.30;98788.50;5182873;28;20049;-66
2022/04/19 05:47:57;;;;;;;11.32;7.55;;;;;;;6.46;63.43;98787.66;5182773;28;20407;-67
2022/04/19 05:50:49;;;;;;;12.50;6.97;;;;;;;6.41;63.52;98787.19;5184416;28;20053;-66
2022/04/19 05:53:39;;;;;;;12.02;7.00;;;;;;;6.53;63.60;98786.22;5188146;28;20099;-68
2022/04/19 05:56:33;;;;;;;11.77;6.63;;;;;;;6.69;63.24;98784.94;5185967;28;20049;-68
2022/04/19 05:59:24;;;;;;;12.77;5.57;;;;;;;7.00;61.92;98786.78;5202922;28;20060;-69
2022/04/19 06:05:23;;;;;;;9.63;6.20;;;;;;;7.20;60.56;98782.47;5187463;28;20056;-68
2022/04/19 06:08:14;;;;;;;11.98;5.53;;;;;;;7.27;60.84;98785.44;5185412;28;20053;-68
2022/04/19 06:11:05;;;;;;;10.52;5.28;;;;;;;7.34;60.40;98789.25;5187614;28;20046;-68
2022/04/19 06:13:55;;;;;;;9.82;5.70;;;;;;;7.50;60.00;98794.91;5186000;28;20056;-69
2022/04/19 06:16:46;;;;;;;10.00;6.35;;;;;;;7.71;60.12;98794.03;5186434;28;20422;-69
2022/04/19 06:19:37;;;;;;;11.75;6.63;;;;;;;7.80;60.67;98790.63;5183885;28;20513;-69
2022/04/19 06:22:28;;;;;;;12.82;7.82;;;;;;;7.95;60.92;98781.41;5187357;28;20491;-69
2022/04/19 06:25:22;;;;;;;15.68;7.50;;;;;;;8.13;60.59;98786.06;5187104;28;20241;-69
2022/04/19 06:28:13;;;;;;;12.20;6.05;;;;;;;8.29;57.79;98780.28;5199673;28;20553;-71
2022/04/19 06:31:23;;;;;;;10.32;5.47;;;;;;;8.72;56.30;98782.63;5201545;28;20054;-70
2022/04/19 06:34:29;;;;;;;8.77;5.32;;;;;;;9.17;54.19;98776.78;5180719;28;20061;-72
2022/04/19 06:37:40;;;;;;;10.15;5.18;;;;;;;9.63;53.51;98778.69;5183797;28;20052;-72
2022/04/19 06:40:35;;;;;;;13.85;5.80;;;;;;;9.51;53.90;98777.19;5201869;28;20068;-71
2022/04/19 06:43:26;;;;;;;10.30;5.57;;;;;;;9.93;52.60;98784.69;5187131;28;20499;-71
2022/04/19 06:46:20;;;;;;;11.75;6.40;;;;;;;9.76;54.21;98777.53;5185459;28;20061;-71
2022/04/19 06:49:21;;;;;;;13.88;5.65;;;;;;;9.75;54.37;98765.28;5184220;28;20092;-71
2022/04/19 06:52:12;;;;;;;12.13;6.07;;;;;;;10.07;53.41;98772.81;5186708;28;20423;-72
2022/04/19 06:55:03;;;;;;;8.77;5.55;;;;;;;10.21;51.78;98766.22;5186114;28;20056;-72
2022/04/19 06:57:54;;;;;;;21.90;6.57;;;;;;;10.34;52.15;98774.69;5188839;28;20693;-69
2022/04/19 07:00:45;;;;;;;9.95;5.32;;;;;;;10.40;52.60;98779.38;5194441;28;20418;-70
2022/04/19 07:03:37;;;;;;;13.10;5.32;;;;;;;10.33;51.97;98776.50;5189764;28;20064;-71
2022/04/19 07:06:54;;;;;;;12.27;5.05;;;;;;;10.38;53.21;98772.56;5203045;28;21057;-71
2022/04/19 07:09:49;;;;;;;16.00;5.72;;;;;;;10.81;53.16;98769.22;5190614;28;20052;-71
2022/04/19 07:12:40;;;;;;;11.60;5.53;;;;;;;10.80;53.65;98772.88;5181520;28;20049;-70
2022/04/19 07:15:38;;;;;;;11.15;5.20;;;;;;;11.31;50.27;98770.50;5201535;28;20507;-71
2022/04/19 07:18:28;;;;;;;13.43;5.47;;;;;;;11.65;49.31;98774.03;5190329;28;20507;-75
2022/04/19 07:28:04;;;;;;;9.55;5.43;;;;;;;13.17;47.94;98766.13;5189581;28;20045;-72
2022/04/19 07:31:07;;;;;;;10.05;5.03;;;;;;;13.10;47.33;98773.13;5188934;28;20554;-72
2022/04/19 07:34:00;;;;;;;13.60;5.03;;;;;;;13.66;45.14;98767.97;5189648;28;20528;-71
2022/04/19 07:36:51;;;;;;;9.27;5.05;;;;;;;13.60;45.77;98767.63;5189102;28;20506;-70
2022/04/19 07:39:41;;;;;;;13.18;5.30;;;;;;;14.84;45.82;98760.88;5190120;28;20511;-72
2022/04/19 07:42:31;;;;;;;9.48;4.93;;;;;;;16.75;39.71;98766.66;5189528;28;20403;-71
2022/04/19 07:45:22;;;;;;;11.38;4.97;;;;;;;17.36;38.11;98774.28;5188831;28;20521;-71
2022/04/19 07:48:12;;;;;;;9.65;5.00;;;;;;;18.08;36.27;98763.28;5204483;28;20060;-71
2022/04/19 07:51:03;;;;;;;10.93;4.75;;;;;;;17.87;36.23;98749.13;5188741;28;20061;-72
2022/04/19 07:53:53;;;;;;;8.55;4.93;;;;;;;17.07;38.95;98753.81;5189596;28;20057;-72
2022/04/19 07:56:43;;;;;;;11.25;5.53;;;;;;;17.73;38.05;98754.34;5188241;28;20049;-70
2022/04/19 07:59:34;;;;;;;9.68;6.60;;;;;;;18.97;35.97;98750.84;5189201;28;20046;-71
2022/04/19 08:02:24;;;;;;;8.77;6.10;;;;;;;19.49;35.91;98743.88;5189118;28;20770;-71
2022/04/19 08:05:15;;;;;;;11.30;5.53;;;;;;;19.83;34.57;98750.06;5203726;28;20522;-73
2022/04/19 08:08:06;;;;;;;8.40;5.70;;;;;;;19.52;33.57;98748.00;5182327;28;20053;-72
2022/04/19 08:10:57;;;;;;;11.13;6.20;;;;;;;19.11;33.10;98741.78;5189322;28;20057;-71
2022/04/19 08:13:48;;;;;;;10.57;5.40;;;;;;;19.82;32.19;98751.09;5181809;28;20083;-72
2022/04/19 08:16:39;;;;;;;8.07;5.63;;;;;;;20.14;31.63;98749.41;5185279;28;20142;-71
2022/04/19 08:19:29;;;;;;;7.65;5.25;;;;;;;20.33;32.65;98739.59;5188608;28;20167;-72
2022/04/19 08:22:21;;;;;;;7.22;5.35;;;;;;;20.11;30.98;98741.75;5187782;28;20049;-71
2022/04/19 08:25:22;;;;;;;7.72;5.70;;;;;;;20.78;31.23;98745.00;5184429;28;20500;-71
2022/04/19 08:28:13;;;;;;;7.70;5.40;;;;;;;20.67;31.33;98730.38;5186046;28;20053;-71
2022/04/19 08:31:04;;;;;;;9.13;5.78;;;;;;;21.02;32.70;98729.94;5188515;28;20109;-73
2022/04/19 08:33:59;;;;;;;16.92;5.60;;;;;;;19.54;33.98;98737.88;5188841;28;20053;-73
2022/04/19 08:36:51;;;;;;;8.75;5.78;;;;;;;19.95;33.65;98737.63;5188317;28;20053;-72
2022/04/19 08:39:41;;;;;;;10.13;6.47;;;;;;;20.80;33.32;98742.94;5202190;28;20049;-73
2022/04/19 08:42:33;;;;;;;9.35;5.80;;;;;;;21.10;31.22;98735.06;5188337;28;20037;-73
2022/04/19 08:45:23;;;;;;;7.82;5.25;;;;;;;20.80;32.62;98722.19;5202330;28;20045;-73
2022/04/19 08:48:15;;;;;;;6.90;4.88;;;;;;;19.40;33.78;98728.97;5202909;28;20064;-73
2022/04/19 08:51:11;;;;;;;8.10;4.57;;;;;;;19.95;32.72;98719.63;5202345;28;20056;-72
2022/04/19 08:57:31;;;;;;;10.50;5.47;;;;;;;20.78;31.29;98720.75;5199805;28;20576;-71
2022/04/19 09:00:24;;;;;;;9.38;5.30;;;;;;;19.41;34.88;98726.09;5200202;28;20127;-73
2022/04/19 09:03:14;;;;;;;10.40;5.68;;;;;;;19.41;31.14;98719.88;5203779;28;20443;-75
2022/04/19 09:06:04;;;;;;;7.60;5.15;;;;;;;20.77;29.97;98719.13;5202482;28;20057;-74
2022/04/19 09:09:08;;;;;;;10.80;5.30;;;;;;;20.62;31.87;98708.63;5201250;28;20059;-73
2022/04/19 09:12:10;;;;;;;8.90;5.05;;;;;;;21.18;30.16;98712.41;5202694;28;20435;-75
2022/04/19 09:15:06;;;;;;;8.23;4.40;;;;;;;22.13;29.14;98704.06;5202440;28;20162;-74
2022/04/19 09:17:57;;;;;;;7.40;4.80;;;;;;;20.96;33.03;98693.91;5203761;28;20053;-75
2022/04/19 09:20:52;;;;;;;9.95;4.80;;;;;;;20.19;35.00;98704.63;5198741;28;20064;-74
2022/04/19 09:23:52;;;;;;;9.00;4.22;;;;;;;22.20;31.82;98697.56;5186598;28;20049;-74
2022/04/19 09:26:42;;;;;;;9.60;4.70;;;;;;;22.31;31.53;98695.16;5200534;28;20075;-73
2022/04/19 09:29:32;;;;;;;9.60;4.53;;;;;;;22.82;27.79;98694.66;5201681;28;20057;-73
2022/04/19 09:32:23;;;;;;;10.00;4.75;;;;;;;21.78;28.08;98694.66;5199347;28;20104;-71
2022/04/19 09:35:34;;;;;;;7.22;4.25;;;;;;;22.13;29.70;98675.19;5200703;28;20052;-73
2022/04/19 09:38:37;;;;;;;7.07;4.35;;;;;;;21.89;27.81;98679.63;5196616;28;20511;-75
2022/04/19 09:41:32;;;;;;;6.80;4.15;;;;;;;21.99;32.64;98671.81;5198739;28;20056;-74
2022/04/19 09:44:29;;;;;;;6.85;4.20;;;;;;;21.01;29.80;98677.91;5201924;28;20571;-75
2022/04/19 09:47:20;;;;;;;6.82;3.80;;;;;;;21.62;30.43;98678.22;5200782;28;20179;-74
2022/04/19 09:50:12;;;;;;;5.20;3.50;;;;;;;21.43;31.42;98672.81;5181851;28;20057;-74
2022/04/19 09:53:02;;;;;;;10.45;4.03;;;;;;;22.82;29.13;98674.94;5193056;28;20056;-74
2022/04/19 09:55:54;;;;;;;5.20;3.58;;;;;;;20.82;28.17;98682.38;5190407;28;20156;-76
2022/04/19 09:58:49;;;;;;;8.48;3.60;;;;;;;19.94;28.25;98671.41;5184188;28;20100;-77
2022/04/19 10:11:07;;;;;;;7.93;4.60;;;;;;;21.41;27.27;98666.81;5202687;28;20411;-78
2022/04/19 10:13:59;;;;;;;7.53;4.65;;;;;;;20.86;29.41;98667.44;5203229;28;20056;-77
2022/04/19 10:16:49;;;;;;;7.35;4.40;;;;;;;19.95;29.17;98651.53;5188117;28;20492;-75
2022/04/19 10:19:40;;;;;;;8.45;5.05;;;;;;;21.11;29.80;98651.28;5202973;28;20053;-75
2022/04/19 10:22:30;;;;;;;8.25;4.60;;;;;;;20.41;30.18;98661.25;5200481;28;20175;-74
2022/04/19 10:25:21;;;;;;;11.70;4.93;;;;;;;20.93;28.78;98662.00;5194130;28;20103;-76
2022/04/19 10:28:13;;;;;;;11.98;5.50;;;;;;;21.60;26.91;98646.09;5187552;28;20056;-69
2022/04/19 10:31:04;;;;;;;7.22;4.95;;;;;;;21.62;26.40;98645.84;5205126;28;20138;-75
2022/04/19 10:33:54;;;;;;;7.90;5.15;;;;;;;21.79;27.19;98650.47;5200160;28;20060;-73
2022/04/19 10:36:45;;;;;;;10.45;5.30;;;;;;;22.02;26.35;98651.66;5203520;28;20057;-73
2022/04/19 10:39:44;;;;;;;8.63;5.03;;;;;;;21.82;26.77;98643.78;5205359;28;20053;-73
2022/04/19 10:42:37;;;;;;;8.80;5.55;;;;;;;21.88;28.46;98642.03;5203382;28;20488;-74
2022/04/19 10:45:29;;;;;;;11.82;6.07;;;;;;;21.60;27.52;98647.97;5203662;28;20053;-74
2022/04/19 10:48:22;;;;;;;9.00;5.47;;;;;;;19.86;32.04;98639.34;5202160;28;20049;-71
2022/04/19 10:51:28;;;;;;;9.23;5.88;;;;;;;19.78;30.60;98636.91;5204203;28;20143;-73
2022/04/19 10:55:16;;;;;;;10.02;5.50;;;;;;;21.05;26.26;98643.25;5189893;28;20081;-74
2022/04/19 10:58:09;;;;;;;10.20;5.15;;;;;;;21.85;28.28;98631.69;5197654;28;20052;-73
2022/04/19 11:01:02;;;;;;;12.15;5.70;;;;;;;19.35;29.51;98634.69;5195441;28;20703;-72
2022/04/19 11:03:56;;;;;;;6.65;4.45;;;;;;;20.31;29.94;98626.72;5187887;28;20049;-73
2022/04/19 11:06:46;;;;;;;10.30;4.85;;;;;;;19.80;32.12;98618.66;5197431;28;20083;-73
2022/04/19 11:10:02;;;;;;;6.50;4.75;;;;;;;19.94;28.79;98625.66;5198945;22;20054;-85
2022/04/19 11:12:58;;;;;;;8.50;5.75;;;;;;;19.62;27.99;98595.13;5149077;28;20100;-84
2022/04/19 11:16:35;;;;;;;8.57;5.30;;;;;;;19.95;29.06;98619.22;5184587;28;20145;-84
2022/04/19 11:19:25;;;;;;;10.73;5.88;;;;;;;19.95;28.94;98617.38;5167012;28;20530;-84
2022/04/19 11:22:29;;;;;;;11.57;6.20;;;;;;;19.35;30.57;98608.63;5165903;28;20511;-85
2022/04/19 11:25:43;;;;;;;9.32;6.10;;;;;;;20.48;31.38;98610.88;5186690;28;20050;-83
2022/04/19 11:28:33;;;;;;;9.35;5.22;;;;;;;19.15;30.04;98586.34;5190057;28;20083;-83
2022/04/19 11:31:23;;;;;;;8.10;5.75;;;;;;;18.85;31.47;98565.28;5209495;28;20063;-86
2022/04/19 11:34:15;;;;;;;10.27;5.90;;;;;;;19.73;28.55;98593.66;5190680;28;20573;-86
2022/04/19 11:37:05;;;;;;;12.43;6.32;;;;;;;19.35;33.15;98576.38;5192185;28;20060;-85
2022/04/19 11:49:44;;;;;;;10.80;5.18;;;;;;;19.48;28.51;98537.88;5140459;28;20093;-85
2022/04/19 11:52:35;;;;;;;8.82;5.07;;;;;;;19.02;30.53;98584.47;5160431;28;20061;-84
2022/04/19 11:55:27;;;;;;;8.75;6.05;;;;;;;18.73;30.38;98574.97;5181958;28;20346;-83
2022/04/19 11:58:21;;;;;;;9.38;5.38;;;;;;;20.10;29.45;98557.06;5207460;28;20056;-86
2022/04/19 12:01:13;;;;;;;12.52;5.45;;;;;;;19.16;31.18;98564.59;5207820;28;20111;-84
2022/04/19 12:04:11;;;;;;;11.77;5.82;;;;;;;18.70;31.10;98568.13;5167909;28;20611;-85
2022/04/19 12:07:02;;;;;;;10.27;5.82;;;;;;;19.81;29.21;98547.69;5170326;28;20196;-83
2022/04/19 12:09:52;;;;;;;9.25;4.93;;;;;;;20.05;31.09;98576.53;5152788;28;20046;-85
2022/04/19 12:12:43;;;;;;;12.07;5.85;;;;;;;18.12;31.46;98530.28;5170302;28;20104;-84
2022/04/19 12:15:41;;;;;;;10.55;5.85;;;;;;;18.09;33.52;98554.84;5173267;28;20045;-85
2022/04/19 12:18:38;;;;;;;10.77;6.15;;;;;;;19.14;31.99;98572.06;5173123;28;20149;-84
2022/04/19 12:21:38;;;;;;;12.98;6.28;;;;;;;19.77;31.03;98565.28;5159031;28;20088;-83
2022/04/19 12:24:29;;;;;;;14.32;6.28;;;;;;;19.49;31.93;98569.91;5176422;28;20054;-84
2022/04/19 12:27:24;;;;;;;9.70;5.88;;;;;;;18.91;30.79;98550.19;5187375;28;20053;-83
2022/04/19 12:30:14;;;;;;;10.65;5.28;;;;;;;19.61;30.23;98542.38;5178186;28;20056;-85
2022/04/19 12:33:14;;;;;;;11.38;5.10;;;;;;;19.73;29.03;98540.69;5172270;28;20057;-84
2022/04/19 12:36:11;;;;;;;9.55;5.78;;;;;;;17.95;32.36;98554.00;5197635;28;20511;-86
2022/04/19 12:39:04;;;;;;;10.60;5.43;;;;;;;17.95;32.67;98543.25;5194009;28;20053;-85
2022/04/19 12:42:07;;;;;;;8.90;5.43;;;;;;;18.34;31.18;98538.16;5195293;28;20053;-84
2022/04/19 12:45:09;;;;;;;8.90;5.60;;;;;;;18.86;30.39;98525.81;5173522;28;20054;-86
2022/04/19 12:48:00;;;;;;;12.15;6.03;;;;;;;19.45;29.74;98532.91;5177669;28;20132;-85
2022/04/19 12:51:02;;;;;;;9.48;5.30;;;;;;;18.57;31.30;98525.16;5150946;28;20144;-85
2022/04/19 12:54:06;;;;;;;9.88;5.78;;;;;;;19.34;31.15;98518.28;5156316;28;20057;-86
2022/04/19 12:57:01;;;;;;;10.40;5.20;;;;;;;18.97;31.35;98517.94;5157276;28;20132;-85
2022/04/19 12:59:52;;;;;;;7.15;4.45;;;;;;;19.47;31.37;98531.66;5172461;28;20060;-85
2022/04/19 13:02:43;;;;;;;11.27;5.00;;;;;;;19.69;31.68;98518.75;5186953;28;20049;-83
2022/04/19 13:12:17;;;;;;;12.07;5.18;;;;;;;18.39;32.02;98506.16;5198869;28;20087;-86
2022/04/19 13:15:08;;;;;;;7.47;4.22;;;;;;;17.93;31.96;98488.97;5194264;28;20056;-86
2022/04/19 13:17:58;;;;;;;7.75;4.60;;;;;;;17.78;32.66;98497.22;5181556;28;20527;-84
2022/04/19 13:20:48;;;;;;;7.70;4.65;;;;;;;18.66;31.35;98472.09;5186544;28;20606;-85
2022/04/19 13:23:39;;;;;;;6.28;3.90;;;;;;;19.33;31.07;98507.72;5173817;28;20046;-85
2022/04/19 13:26:31;;;;;;;7.28;3.97;;;;;;;19.19;31.58;98505.06;5138061;28;20707;-84
2022/04/19 13:29:21;;;;;;;8.40;3.35;;;;;;;18.92;32.34;98488.19;5151028;28;20076;-85
2022/04/19 13:32:12;;;;;;;6.78;4.28;;;;;;;19.36;32.19;98502.72;5151389;28;20050;-85
2022/04/19 13:35:03;;;;;;;7.97;3.88;;;;;;;19.60;32.01;98479.69;5167180;28;20184;-86
2022/04/19 13:41:03;;;;;;;6.80;4.43;;;;;;;19.36;30.85;98486.59;5150342;28;20061;-87
2022/04/19 13:43:53;;;;;;;7.32;4.25;;;;;;;18.29;32.85;98480.56;5149712;28;20057;-85
2022/04/19 13:46:44;;;;;;;6.85;4.00;;;;;;;18.93;31.12;98470.19;5162843;28;20054;-85
2022/04/19 13:49:35;;;;;;;6.53;3.67;;;;;;;17.95;33.82;98494.16;5172177;28;20050;-85
2022/04/19 13:52:25;;;;;;;10.30;4.00;;;;;;;18.40;32.57;98443.41;5151897;28;20433;-86
2022/04/19 13:55:18;;;;;;;6.97;3.85;;;;;;;18.71;31.41;98434.69;5148432;28;20097;-85
2022/04/19 13:58:10;;;;;;;8.53;3.47;;;;;;;19.03;32.11;98465.22;5160694;28;20061;-85
2022/04/19 14:01:06;;;;;;;10.88;4.05;;;;;;;19.51;31.77;98472.91;5172744;28;20802;-84
2022/04/19 14:03:57;;;;;;;8.15;4.40;;;;;;;19.18;30.79;98479.22;5187390;28;20049;-84
2022/04/19 14:06:49;;;;;;;5.65;3.95;;;;;;;19.22;31.33;98471.56;5158097;28;20057;-86
2022/04/19 14:09:39;;;;;;;9.23;4.03;;;;;;;19.17;28.75;98477.59;5170435;28;20432;-86
2022/04/19 14:12:30;;;;;;;7.72;2.95;;;;;;;19.57;28.99;98450.53;5192195;28;20056;-85
2022/04/19 14:15:20;;;;;;;9.02;2.72;;;;;;;19.96;30.44;98470.19;5168009;28;20098;-85
2022/04/19 14:18:11;;;;;;;7.05;4.03;;;;;;;19.51;29.82;98466.72;5155702;28;20046;-85
2022/04/19 14:21:02;;;;;;;7.30;3.65;;;;;;;19.61;30.22;98473.28;5154292;28;20662;-84
2022/04/19 14:23:52;;;;;;;6.07;3.17;;;;;;;19.28;31.97;98494.09;5153206;28;20412;-85
2022/04/19 14:26:43;;;;;;;5.97;3.42;;;;;;;19.39;31.15;98485.34;5149541;28;20065;-85
2022/04/19 14:35:52;;;;;;;10.35;4.43;;;;;;;18.60;31.70;98492.53;5166354;28;20065;-86