Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:54;;;;;;;;;;;;;;;12.15;65.04;99251.98;105270;1261;65629;-73
2023/04/12 00:03:22;;;;;;;5.90;3.90;;;;;;;12.16;65.14;99250.52;106146;1257;59929;-73
2023/04/12 00:05:53;;;;;;;9.10;4.50;;;;;;;12.17;65.22;99249.55;105464;1262;64660;-74
2023/04/12 00:08:31;;;;;;;6.00;4.50;;;;;;;12.18;65.27;99248.87;105884;1262;59730;-74
2023/04/12 00:11:01;;;;;;;5.60;4.00;;;;;;;12.18;65.32;99241.69;105289;1260;59686;-75
2023/04/12 00:13:28;;;;;;;6.00;4.60;;;;;;;12.16;65.52;99241.53;105388;1259;64962;-74
2023/04/12 00:15:56;;;;;;;6.30;4.30;;;;;;;12.15;65.50;99242.31;105568;1260;59939;-75
2023/04/12 00:18:26;;;;;;;5.90;4.00;;;;;;;12.15;65.65;99242.59;105419;1259;65860;-73
2023/04/12 00:20:54;;;;;;;6.20;4.30;;;;;;;12.14;65.71;99236.60;105243;1260;59551;-73
2023/04/12 00:23:23;;;;;;;6.00;4.40;;;;;;;12.09;65.89;99233.58;105249;1259;59660;-74
2023/04/12 00:25:50;;;;;;;5.60;4.50;;;;;;;12.06;66.04;99232.33;105433;1262;65715;-73
2023/04/12 00:28:16;;;;;;;5.50;4.50;;;;;;;12.05;66.22;99229.17;105182;1263;60141;-73
2023/04/12 00:30:44;;;;;;;6.20;3.90;;;;;;;12.06;66.33;99228.23;105469;1260;65729;-74
2023/04/12 00:33:11;;;;;;;9.10;4.60;;;;;;;12.05;66.50;99228.16;105379;1262;59557;-73
2023/04/12 00:35:38;;;;;;;5.60;4.40;;;;;;;12.05;66.42;99227.27;105198;1261;59640;-76
2023/04/12 00:38:09;;;;;;;7.40;4.60;;;;;;;12.07;66.47;99224.77;105128;1260;65986;-74
2023/04/12 00:40:41;;;;;;;5.60;4.20;;;;;;;12.06;66.48;99217.81;105086;1266;59739;-74
2023/04/12 00:43:14;;;;;;;6.80;4.40;;;;;;;12.03;66.61;99217.52;105171;1260;65432;-74
2023/04/12 00:45:41;;;;;;;6.00;3.80;;;;;;;12.02;66.72;99217.86;105198;1260;59752;-74
2023/04/12 00:48:12;;;;;;;5.90;4.70;;;;;;;12.00;66.77;99216.27;105210;1259;59663;-73
2023/04/12 00:50:43;;;;;;;4.90;4.30;;;;;;;11.99;66.74;99211.27;105304;1260;65993;-74
2023/04/12 00:53:16;;;;;;;4.80;3.90;;;;;;;11.95;66.89;99207.11;105351;1262;59717;-73
2023/04/12 00:55:46;;;;;;;9.00;4.90;;;;;;;11.91;67.10;99203.63;105207;1260;65570;-73
2023/04/12 00:58:15;;;;;;;6.60;4.70;;;;;;;11.91;67.13;99202.77;105237;1260;61967;-73
2023/04/12 01:00:48;;;;;;;5.50;4.10;;;;;;;11.90;67.13;99199.77;105359;1260;61228;-76
2023/04/12 01:03:26;;;;;;;;;;;;;;;11.89;67.25;99199.89;105260;1264;65660;-74
2023/04/12 01:06:15;;;;;;;6.40;4.20;;;;;;;11.87;67.45;99194.39;105118;1260;59792;-74
2023/04/12 01:08:46;;;;;;;5.50;4.30;;;;;;;11.86;67.48;99194.20;105210;1260;65365;-74
2023/04/12 01:11:13;;;;;;;7.70;4.30;;;;;;;11.86;67.58;99190.08;105278;1260;59778;-74
2023/04/12 01:13:45;;;;;;;7.20;4.40;;;;;;;11.86;67.57;99185.88;106046;1259;59648;-73
2023/04/12 01:16:21;;;;;;;5.30;4.60;;;;;;;11.85;67.63;99184.91;105397;1260;65902;-75
2023/04/12 01:18:51;;;;;;;7.50;5.00;;;;;;;11.85;67.62;99179.24;105179;1260;59765;-75
2023/04/12 01:21:42;;;;;;;10.60;4.90;;;;;;;11.84;67.64;99175.88;105167;1260;65546;-73
2023/04/12 01:24:20;;;;;;;7.90;5.00;;;;;;;11.84;67.77;99170.42;104918;1265;59663;-74
2023/04/12 01:26:47;;;;;;;6.20;4.70;;;;;;;11.84;67.98;99165.91;105328;1259;59692;-74
2023/04/12 01:29:15;;;;;;;5.80;4.60;;;;;;;11.85;67.95;99163.61;105263;1260;65941;-73
2023/04/12 01:31:53;;;;;;;6.90;4.80;;;;;;;11.85;67.87;99158.98;105477;1259;60114;-73
2023/04/12 01:34:24;;;;;;;7.00;4.80;;;;;;;11.85;67.85;99155.27;105246;1259;65257;-73
2023/04/12 01:36:51;;;;;;;7.30;4.90;;;;;;;11.85;67.75;99152.27;105556;1259;59635;-74
2023/04/12 01:39:18;;;;;;;5.80;4.40;;;;;;;11.85;67.85;99145.95;105099;1260;59943;-73
2023/04/12 01:41:47;;;;;;;8.00;4.80;;;;;;;11.85;67.86;99142.41;105239;1263;66105;-74
2023/04/12 01:44:15;;;;;;;7.60;4.60;;;;;;;11.84;67.93;99137.19;105164;1263;59798;-74
2023/04/12 01:46:48;;;;;;;6.70;4.50;;;;;;;11.85;67.84;99137.25;105557;1259;65812;-74
2023/04/12 01:49:15;;;;;;;5.30;4.70;;;;;;;11.85;67.84;99130.55;105246;1266;59733;-74
2023/04/12 01:51:53;;;;;;;8.60;4.70;;;;;;;11.85;67.82;99130.43;105444;1260;60803;-74
2023/04/12 01:54:25;;;;;;;8.00;4.50;;;;;;;11.84;67.82;99125.52;105064;1260;64837;-75
2023/04/12 01:56:56;;;;;;;7.00;4.60;;;;;;;11.84;67.86;99122.70;105080;1260;59676;-74
2023/04/12 01:59:26;;;;;;;7.60;5.10;;;;;;;11.84;67.83;99120.78;105285;1260;65872;-75
2023/04/12 02:01:58;;;;;;;5.50;4.70;;;;;;;11.84;67.83;99120.15;105069;1262;59637;-75
2023/04/12 02:04:26;;;;;;;6.70;4.60;;;;;;;11.83;67.85;99116.67;105152;1260;59551;-74
2023/04/12 02:06:54;;;;;;;6.60;4.40;;;;;;;11.83;67.80;99111.91;105564;1263;65613;-75
2023/04/12 02:09:26;;;;;;;10.00;5.00;;;;;;;11.81;67.84;99116.05;108851;1259;60079;-74
2023/04/12 02:11:55;;;;;;;8.40;4.70;;;;;;;11.80;67.91;99111.94;107199;1258;65429;-72
2023/04/12 02:14:22;;;;;;;7.00;4.80;;;;;;;11.79;68.05;99107.56;105897;1262;59628;-73
2023/04/12 02:16:57;;;;;;;;;;;;;;;11.80;68.09;99104.86;105225;1260;60906;-74
2023/04/12 02:19:24;;;;;;;6.10;4.90;;;;;;;11.79;68.16;99101.52;105602;1260;65876;-73
2023/04/12 02:21:51;;;;;;;7.00;4.80;;;;;;;11.79;68.18;99097.86;105322;1259;59804;-74
2023/04/12 02:24:26;;;;;;;7.30;4.60;;;;;;;11.80;68.21;99092.89;105766;1260;65412;-74
2023/04/12 02:26:53;;;;;;;7.10;4.80;;;;;;;11.81;68.18;99091.52;105321;1260;59570;-74
2023/04/12 02:29:22;;;;;;;6.30;4.90;;;;;;;11.81;68.28;99091.52;105253;1260;59741;-74
2023/04/12 02:31:51;;;;;;;6.70;5.10;;;;;;;11.79;68.38;99086.96;105339;1262;65992;-72
2023/04/12 02:34:24;;;;;;;6.90;4.70;;;;;;;11.78;68.40;99085.46;105702;1260;59686;-72
2023/04/12 02:36:58;;;;;;;10.40;4.90;;;;;;;11.79;68.50;99086.77;105373;1260;65559;-72
2023/04/12 02:39:28;;;;;;;6.40;4.90;;;;;;;11.80;68.40;99085.09;105273;1260;59702;-74
2023/04/12 02:41:55;;;;;;;7.10;4.90;;;;;;;11.80;68.45;99083.34;105320;1262;59672;-74
2023/04/12 02:44:22;;;;;;;9.00;5.10;;;;;;;11.80;68.62;99078.60;105320;1264;65921;-75
2023/04/12 02:47:07;;;;;;;13.80;4.70;;;;;;;11.81;68.76;99078.98;105456;1260;60703;-73
2023/04/12 02:49:35;;;;;;;7.60;4.90;;;;;;;11.81;68.76;99075.44;105283;1260;65301;-76
2023/04/12 02:52:04;;;;;;;9.80;4.90;;;;;;;11.80;68.79;99076.25;105721;1254;59609;-75
2023/04/12 02:54:38;;;;;;;7.20;4.80;;;;;;;11.79;68.89;99071.45;105701;1254;59708;-84
2023/04/12 02:57:05;;;;;;;8.00;4.90;;;;;;;11.78;68.84;99071.86;105948;1259;65754;-78
2023/04/12 02:59:35;;;;;;;7.20;4.70;;;;;;;11.77;69.01;99069.67;105848;1256;59804;-75
2023/04/12 03:02:10;;;;;;;7.70;4.90;;;;;;;11.79;69.08;99073.67;105670;1255;65696;-74
2023/04/12 03:04:38;;;;;;;6.80;5.40;;;;;;;11.82;69.18;99071.64;105597;1259;59694;-74
2023/04/12 03:07:08;;;;;;;6.70;5.10;;;;;;;11.84;69.31;99070.67;105850;1254;59657;-78
2023/04/12 03:09:49;;;;;;;7.00;5.10;;;;;;;11.87;69.30;99073.80;105729;1254;65982;-76
2023/04/12 03:12:16;;;;;;;8.40;5.10;;;;;;;11.85;69.39;99069.36;105570;1254;59742;-78
2023/04/12 03:14:57;;;;;;;10.80;4.90;;;;;;;11.83;69.46;99071.77;105423;1259;66296;-77
2023/04/12 03:17:26;;;;;;;7.70;5.20;;;;;;;11.83;69.53;99068.89;105750;1259;59554;-76
2023/04/12 03:19:53;;;;;;;6.20;5.00;;;;;;;11.83;69.68;99068.13;105703;1256;59759;-78
2023/04/12 03:22:21;;;;;;;6.00;4.70;;;;;;;11.84;69.78;99068.77;105746;1254;64966;-76
2023/04/12 03:24:52;;;;;;;8.10;5.00;;;;;;;11.85;69.74;99063.92;105702;1256;59775;-79
2023/04/12 03:27:20;;;;;;;11.90;5.60;;;;;;;11.86;69.95;99061.98;105690;1254;65249;-76
2023/04/12 03:29:48;;;;;;;10.00;5.00;;;;;;;11.88;69.98;99060.74;105647;1259;59593;-78
2023/04/12 03:32:16;;;;;;;7.90;4.90;;;;;;;11.90;69.89;99058.47;105648;1254;59646;-76
2023/04/12 03:34:44;;;;;;;8.60;5.50;;;;;;;11.91;69.98;99057.20;105463;1259;65712;-77
2023/04/12 03:37:12;;;;;;;9.10;5.60;;;;;;;11.91;69.94;99061.12;105730;1256;60014;-78
2023/04/12 03:39:46;;;;;;;10.80;6.30;;;;;;;11.92;70.12;99060.15;105511;1254;65618;-76
2023/04/12 03:42:16;;;;;;;7.60;5.60;;;;;;;11.91;70.17;99055.82;105596;1254;60520;-77
2023/04/12 03:45:01;;;;;;;7.50;5.80;;;;;;;11.93;70.24;99059.22;105467;1260;60396;-78
2023/04/12 03:47:28;;;;;;;7.80;5.50;;;;;;;11.93;70.35;99063.42;105745;1257;66701;-77
2023/04/12 03:50:01;;;;;;;6.80;5.20;;;;;;;11.93;70.29;99063.20;105623;1259;60472;-76
2023/04/12 03:52:32;;;;;;;7.00;5.20;;;;;;;11.94;70.21;99063.42;105435;1260;64536;-77
2023/04/12 03:55:00;;;;;;;8.00;5.00;;;;;;;11.95;70.33;99065.81;105549;1254;60370;-78
2023/04/12 03:57:27;;;;;;;8.40;5.50;;;;;;;11.95;70.30;99062.47;105558;1255;60470;-76
2023/04/12 03:59:54;;;;;;;7.10;5.50;;;;;;;11.94;70.37;99065.40;105665;1258;66769;-77
2023/04/12 04:02:25;;;;;;;6.60;5.30;;;;;;;11.91;70.56;99065.21;105735;1256;60457;-77
2023/04/12 04:04:54;;;;;;;6.40;5.50;;;;;;;11.89;70.67;99062.94;105632;1255;65323;-79
2023/04/12 04:07:25;;;;;;;8.30;5.70;;;;;;;11.90;70.68;99062.52;105540;1257;60413;-78
2023/04/12 04:09:54;;;;;;;8.60;5.70;;;;;;;11.92;70.63;99063.89;105595;1257;60416;-78
2023/04/12 04:12:22;;;;;;;9.00;6.00;;;;;;;11.95;70.71;99067.07;105493;1255;66482;-77
2023/04/12 04:14:53;;;;;;;6.90;5.70;;;;;;;11.97;70.62;99066.55;105736;1255;61345;-78
2023/04/12 04:17:31;;;;;;;7.20;6.20;;;;;;;11.98;70.65;99064.67;105771;1257;65539;-77
2023/04/12 04:20:04;;;;;;;8.10;5.70;;;;;;;11.97;70.62;99064.95;105544;1259;60412;-79
2023/04/12 04:22:32;;;;;;;8.90;5.80;;;;;;;11.95;70.83;99067.63;105575;1254;60460;-79
2023/04/12 04:25:01;;;;;;;7.50;5.70;;;;;;;11.93;70.84;99066.59;105724;1257;66877;-78
2023/04/12 04:27:33;;;;;;;7.60;5.50;;;;;;;11.96;70.87;99065.20;105657;1256;60460;-77
2023/04/12 04:30:01;;;;;;;7.20;5.60;;;;;;;11.99;70.85;99061.00;105609;1259;65507;-78
2023/04/12 04:32:30;;;;;;;6.90;5.90;;;;;;;12.01;70.84;99062.52;105626;1255;60489;-77
2023/04/12 04:34:59;;;;;;;7.50;6.30;;;;;;;12.03;70.78;99067.21;105595;1255;60431;-78
2023/04/12 04:37:34;;;;;;;7.00;6.20;;;;;;;12.02;70.97;99065.56;105607;1259;66579;-77
2023/04/12 04:40:13;;;;;;;7.60;5.90;;;;;;;12.03;71.02;99064.10;105524;1259;60393;-78
2023/04/12 04:42:45;;;;;;;9.40;6.00;;;;;;;12.04;71.03;99062.05;105680;1256;65427;-78
2023/04/12 04:45:13;;;;;;;7.70;6.00;;;;;;;12.06;70.91;99059.22;105604;1254;60445;-78
2023/04/12 04:47:42;;;;;;;8.90;5.30;;;;;;;12.09;70.83;99063.46;105632;1254;60418;-78
2023/04/12 04:50:10;;;;;;;8.40;5.70;;;;;;;12.11;70.78;99065.77;109384;1254;66616;-77
2023/04/12 04:52:38;;;;;;;9.20;5.80;;;;;;;12.11;70.70;99062.41;109199;1254;58385;-78
2023/04/12 04:55:09;;;;;;;9.20;6.00;;;;;;;12.12;70.79;99062.06;109143;1254;65015;-77
2023/04/12 04:57:40;;;;;;;6.60;5.60;;;;;;;12.12;70.83;99063.36;109304;1254;58172;-77
2023/04/12 05:00:10;;;;;;;7.50;5.60;;;;;;;12.13;70.77;99062.17;109376;1256;58175;-78
2023/04/12 05:02:44;;;;;;;7.70;5.50;;;;;;;12.16;70.74;99055.46;109266;1254;66421;-78
2023/04/12 05:05:17;;;;;;;9.70;5.90;;;;;;;12.17;70.65;99058.91;109344;1254;59138;-78
2023/04/12 05:07:44;;;;;;;7.00;5.50;;;;;;;12.14;70.78;99059.92;109322;1254;63841;-77
2023/04/12 05:10:11;;;;;;;6.80;6.10;;;;;;;12.14;70.78;99063.49;109297;1254;58221;-78
2023/04/12 05:12:39;;;;;;;8.30;6.00;;;;;;;12.14;70.79;99063.09;109259;1254;58097;-78
2023/04/12 05:15:09;;;;;;;7.70;5.70;;;;;;;12.17;70.92;99058.00;109286;1255;65082;-79
2023/04/12 05:17:38;;;;;;;7.30;5.90;;;;;;;12.24;70.63;99058.86;109198;1255;58234;-77
2023/04/12 05:20:06;;;;;;;7.50;5.20;;;;;;;12.25;70.66;99057.14;109404;1254;63843;-77
2023/04/12 05:22:34;;;;;;;6.70;5.10;;;;;;;12.24;70.73;99057.97;109240;1255;58217;-77
2023/04/12 05:25:02;;;;;;;6.10;5.20;;;;;;;12.24;70.74;99055.98;109364;1254;58136;-78
2023/04/12 05:27:31;;;;;;;7.30;5.10;;;;;;;12.26;70.65;99057.95;109306;1253;65155;-76
2023/04/12 05:29:58;;;;;;;6.50;4.90;;;;;;;12.27;70.70;99059.65;109366;1253;59367;-76
2023/04/12 05:32:28;;;;;;;8.90;5.20;;;;;;;12.32;70.71;99058.54;109171;1253;65047;-76
2023/04/12 05:34:59;;;;;;;5.80;4.80;;;;;;;12.36;70.51;99052.66;109432;1253;58189;-76
2023/04/12 05:37:40;;;;;;;6.10;4.70;;;;;;;12.38;70.40;99049.83;109393;1254;58220;-76
2023/04/12 05:40:08;;;;;;;5.90;5.10;;;;;;;12.37;70.55;99048.50;109271;1254;66004;-76
2023/04/12 05:42:36;;;;;;;7.20;4.60;;;;;;;12.38;70.60;99049.26;109362;1253;58456;-76
2023/04/12 05:45:04;;;;;;;7.40;4.80;;;;;;;12.39;70.48;99048.59;109453;1253;65220;-76
2023/04/12 05:47:35;;;;;;;5.60;4.40;;;;;;;12.37;70.51;99047.11;109357;1253;58106;-76
2023/04/12 05:50:02;;;;;;;5.40;4.40;;;;;;;12.38;70.42;99048.06;109389;1253;58253;-76
2023/04/12 05:52:37;;;;;;;5.60;4.90;;;;;;;12.38;70.36;99047.30;109433;1253;63853;-76
2023/04/12 06:08:41;;;;;;;7.20;4.60;;;;;;;12.36;70.50;99044.13;109487;1254;58072;-76
2023/04/12 06:11:11;;;;;;;8.20;4.60;;;;;;;12.38;70.33;99043.64;109441;1254;65140;-75
2023/04/12 06:13:38;;;;;;;5.90;4.60;;;;;;;12.37;70.41;99041.25;109277;1255;58245;-75
2023/04/12 06:16:07;;;;;;;9.60;4.50;;;;;;;12.37;70.38;99037.17;109317;1254;64023;-75
2023/04/12 06:18:34;;;;;;;6.70;4.40;;;;;;;12.32;70.51;99036.27;109337;1254;58179;-75
2023/04/12 06:21:04;;;;;;;7.10;4.90;;;;;;;12.31;70.56;99037.27;109428;1257;58119;-75
2023/04/12 06:23:34;;;;;;;5.70;4.10;;;;;;;12.31;70.61;99038.49;109328;1254;66006;-75
2023/04/12 06:26:00;;;;;;;6.70;4.30;;;;;;;12.31;70.64;99035.86;109337;1254;59219;-75
2023/04/12 06:28:30;;;;;;;6.10;4.90;;;;;;;12.31;70.63;99034.65;109394;1255;63798;-75
2023/04/12 06:30:59;;;;;;;7.40;4.40;;;;;;;12.29;70.67;99033.63;109260;1257;58221;-75
2023/04/12 06:33:26;;;;;;;6.00;4.50;;;;;;;12.28;70.70;99031.61;109315;1255;58105;-75
2023/04/12 06:35:54;;;;;;;4.90;4.40;;;;;;;12.28;70.84;99033.46;109244;1256;66178;-75
2023/04/12 06:38:23;;;;;;;5.60;4.60;;;;;;;12.34;70.86;99033.59;109394;1255;59282;-76
2023/04/12 06:40:52;;;;;;;6.50;4.60;;;;;;;12.37;70.75;99036.13;109225;1255;64837;-76
2023/04/12 06:43:21;;;;;;;6.60;4.40;;;;;;;12.41;70.79;99032.01;109206;1257;58184;-76
2023/04/12 06:45:48;;;;;;;7.00;4.80;;;;;;;12.41;70.82;99031.24;109253;1257;58105;-76
2023/04/12 06:48:15;;;;;;;5.70;5.10;;;;;;;12.42;70.83;99029.42;109292;1257;66227;-76
2023/04/12 06:50:43;;;;;;;5.40;4.40;;;;;;;12.42;70.82;99031.90;109283;1257;58317;-75
2023/04/12 06:53:12;;;;;;;5.30;4.70;;;;;;;12.41;70.74;99028.96;109244;1256;65118;-76
2023/04/12 06:55:39;;;;;;;5.70;4.40;;;;;;;12.45;70.88;99033.95;109287;1257;58196;-76
2023/04/12 06:58:06;;;;;;;6.40;4.70;;;;;;;12.49;70.77;99033.06;109239;1255;58217;-75
2023/04/12 07:00:33;;;;;;;5.00;4.40;;;;;;;12.47;70.81;99031.11;109315;1255;66161;-75
2023/04/12 07:03:01;;;;;;;6.80;5.40;;;;;;;12.47;70.79;99031.94;109283;1256;58459;-76
2023/04/12 07:05:28;;;;;;;9.30;5.80;;;;;;;12.50;70.78;99031.86;109282;1255;65030;-75
2023/04/12 07:07:56;;;;;;;7.60;6.00;;;;;;;12.52;70.81;99028.98;109302;1257;58084;-76
2023/04/12 07:10:23;;;;;;;7.80;5.40;;;;;;;12.54;70.73;99026.13;109354;1257;58128;-75
2023/04/12 07:12:50;;;;;;;9.00;5.50;;;;;;;12.55;70.77;99026.51;109292;1256;66155;-75
2023/04/12 07:15:18;;;;;;;5.80;5.10;;;;;;;12.54;70.94;99028.71;109363;1257;59352;-75
2023/04/12 07:17:46;;;;;;;7.70;5.00;;;;;;;12.59;70.80;99030.99;109306;1256;63833;-75
2023/04/12 07:20:13;;;;;;;7.90;5.30;;;;;;;12.63;70.82;99025.16;109303;1255;58200;-74
2023/04/12 07:22:41;;;;;;;6.30;4.90;;;;;;;12.64;70.87;99024.36;109294;1256;58091;-75
2023/04/12 07:25:10;;;;;;;6.20;4.30;;;;;;;12.64;70.82;99024.20;109298;1257;65013;-75
2023/04/12 07:27:43;;;;;;;6.70;5.00;;;;;;;12.69;70.79;99025.39;109388;1256;58187;-75
2023/04/12 07:30:16;;;;;;;6.20;4.90;;;;;;;12.71;70.73;99025.35;109110;1257;64874;-76
2023/04/12 07:32:44;;;;;;;7.20;5.10;;;;;;;12.72;70.78;99023.65;109249;1257;58456;-75
2023/04/12 07:35:13;;;;;;;8.10;5.00;;;;;;;12.77;70.83;99024.55;109238;1256;58004;-76
2023/04/12 07:37:41;;;;;;;5.90;5.20;;;;;;;12.77;70.67;99026.44;109266;1260;65146;-75
2023/04/12 07:40:08;;;;;;;7.60;5.10;;;;;;;12.76;70.75;99025.29;109253;1256;58381;-76
2023/04/12 07:42:35;;;;;;;7.20;5.00;;;;;;;12.81;70.57;99022.57;109219;1257;64172;-76
2023/04/12 07:45:03;;;;;;;8.40;5.00;;;;;;;12.84;70.52;99020.88;109235;1256;58135;-75
2023/04/12 07:47:31;;;;;;;7.70;5.40;;;;;;;12.83;70.70;99020.91;109276;1256;58227;-75
2023/04/12 07:49:59;;;;;;;9.70;5.20;;;;;;;12.87;70.60;99019.33;109133;1256;64862;-76
2023/04/12 07:52:26;;;;;;;7.60;5.40;;;;;;;12.88;70.57;99018.86;109289;1256;59203;-76
2023/04/12 07:54:56;;;;;;;8.50;5.20;;;;;;;12.84;70.53;99020.19;109267;1256;63792;-75
2023/04/12 07:57:25;;;;;;;8.70;5.70;;;;;;;12.88;70.50;99017.89;109256;1256;58321;-75
2023/04/12 07:59:52;;;;;;;6.60;5.20;;;;;;;12.92;70.47;99015.05;109314;1257;58192;-76
2023/04/12 08:02:25;;;;;;;8.40;5.40;;;;;;;12.87;70.49;99013.00;109280;1256;64845;-76
2023/04/12 08:04:56;;;;;;;7.30;5.20;;;;;;;12.87;70.49;99016.52;109297;1256;58694;-75
2023/04/12 08:07:26;;;;;;;9.00;5.20;;;;;;;12.90;70.42;99016.33;109172;1256;64103;-75
2023/04/12 08:09:56;;;;;;;6.30;4.80;;;;;;;12.87;70.63;99015.51;109259;1256;58152;-76
2023/04/12 08:12:28;;;;;;;9.90;5.20;;;;;;;12.91;70.57;99010.77;109137;1256;58042;-76
2023/04/12 08:15:02;;;;;;;5.60;4.90;;;;;;;12.94;70.48;99009.89;109287;1256;65173;-76
2023/04/12 08:17:30;;;;;;;6.90;5.30;;;;;;;12.92;70.43;99011.55;109319;1257;58270;-77
2023/04/12 08:19:57;;;;;;;5.20;4.50;;;;;;;12.96;70.40;99008.93;109262;1257;65032;-76
2023/04/12 08:22:28;;;;;;;8.90;5.10;;;;;;;12.98;70.35;99009.05;109267;1256;58173;-77
2023/04/12 08:24:56;;;;;;;8.70;5.00;;;;;;;12.96;70.51;99004.00;109180;1256;58172;-69
2023/04/12 08:27:23;;;;;;;7.80;5.00;;;;;;;13.00;70.53;99001.95;109224;1257;66201;-74
2023/04/12 08:29:52;;;;;;;6.60;4.60;;;;;;;12.97;70.52;99007.08;109239;1256;59573;-77
2023/04/12 08:32:19;;;;;;;6.80;4.70;;;;;;;12.95;70.57;99005.33;109186;1257;64774;-74
2023/04/12 08:34:45;;;;;;;6.90;4.70;;;;;;;12.99;70.53;99005.61;109143;1257;58177;-72
2023/04/12 08:37:20;;;;;;;7.00;4.60;;;;;;;12.98;70.55;99002.69;109211;1257;58042;-70
2023/04/12 08:39:47;;;;;;;7.80;4.70;;;;;;;12.97;70.33;99003.70;109130;1256;66161;-74
2023/04/12 08:42:14;;;;;;;7.80;4.80;;;;;;;12.93;70.46;98996.98;109234;1256;59615;-75
2023/04/12 08:44:41;;;;;;;7.10;4.40;;;;;;;12.92;70.62;98998.77;109217;1256;64743;-75
2023/04/12 08:47:09;;;;;;;7.20;4.50;;;;;;;12.97;70.60;99000.90;109219;1257;58143;-76
2023/04/12 08:49:40;;;;;;;7.90;4.60;;;;;;;13.00;70.44;99000.53;109238;1256;58000;-76
2023/04/12 08:52:07;;;;;;;6.80;4.70;;;;;;;13.01;70.45;99000.83;109191;1256;66246;-76
2023/04/12 08:54:34;;;;;;;7.50;5.00;;;;;;;13.03;70.61;98998.93;109224;1257;59108;-75
2023/04/12 08:57:03;;;;;;;5.40;4.60;;;;;;;13.06;70.72;98995.63;109196;1257;64041;-76
2023/04/12 08:59:31;;;;;;;6.80;4.50;;;;;;;13.09;70.71;98997.10;109092;1257;58257;-75
2023/04/12 09:01:58;;;;;;;7.20;4.40;;;;;;;13.15;70.47;98996.84;109111;1257;58112;-76
2023/04/12 09:04:26;;;;;;;5.60;4.40;;;;;;;13.17;70.38;98997.02;109083;1257;66456;-74
2023/04/12 09:06:53;;;;;;;7.10;4.60;;;;;;;13.15;70.56;98995.98;109232;1257;58787;-76
2023/04/12 09:09:39;;;;;;;7.40;4.90;;;;;;;13.17;70.38;98989.23;109225;1256;64890;-76
2023/04/12 09:12:07;;;;;;;6.60;4.60;;;;;;;13.19;70.43;98986.42;109234;1257;58208;-76
2023/04/12 09:14:34;;;;;;;5.00;4.30;;;;;;;13.22;70.57;98989.35;109104;1257;58210;-75
2023/04/12 09:17:01;;;;;;;7.40;4.70;;;;;;;13.25;70.44;98987.42;109229;1257;64925;-75
2023/04/12 09:19:48;;;;;;;4.90;4.20;;;;;;;13.29;70.32;98983.75;109268;1257;59673;-75
2023/04/12 09:22:18;;;;;;;6.40;4.70;;;;;;;13.32;70.42;98987.09;109124;1257;65172;-75
2023/04/12 09:24:50;;;;;;;5.30;4.20;;;;;;;13.30;70.51;98981.81;109261;1256;58170;-76
2023/04/12 09:27:19;;;;;;;6.50;4.40;;;;;;;13.29;70.49;98984.45;109177;1256;58120;-76
2023/04/12 09:29:50;;;;;;;6.00;4.30;;;;;;;13.29;70.32;98983.14;109285;1260;65041;-73
2023/04/12 09:32:25;;;;;;;5.70;4.20;;;;;;;13.28;70.19;98980.46;109257;1257;58562;-80
2023/04/12 09:34:56;;;;;;;5.80;4.20;;;;;;;13.28;70.14;98983.45;109070;1257;64761;-75
2023/04/12 09:37:23;;;;;;;5.00;4.10;;;;;;;13.30;70.23;98983.11;109245;1256;58173;-75
2023/04/12 09:39:59;;;;;;;5.70;4.30;;;;;;;13.31;70.04;98983.30;109271;1257;58208;-76
2023/04/12 09:42:27;;;;;;;5.60;3.90;;;;;;;13.28;70.15;98982.23;109026;1257;66292;-77
2023/04/12 09:45:18;;;;;;;5.60;4.10;;;;;;;13.27;70.13;98981.30;109232;1256;58565;-76
2023/04/12 09:47:45;;;;;;;5.00;3.90;;;;;;;13.27;70.03;98980.45;109260;1257;64088;-78
2023/04/12 09:50:38;;;;;;;4.70;3.90;;;;;;;13.24;70.18;98983.42;109114;1257;58157;-73
2023/04/12 09:53:17;;;;;;;5.90;3.90;;;;;;;13.23;70.24;98985.11;109103;1257;58126;-72
2023/04/12 09:55:45;;;;;;;6.70;4.00;;;;;;;13.28;70.19;98985.41;109121;1257;65972;-71
2023/04/12 09:58:12;;;;;;;4.90;3.50;;;;;;;13.29;70.18;98984.00;109253;1257;59564;-71
2023/04/12 10:00:43;;;;;;;6.70;4.10;;;;;;;13.30;70.22;98984.10;109238;1256;65092;-72
2023/04/12 10:03:10;;;;;;;5.30;3.80;;;;;;;13.33;70.30;98981.81;109079;1257;58213;-73
2023/04/12 10:05:39;;;;;;;5.50;4.20;;;;;;;13.31;70.26;98981.58;109043;1257;58223;-73
2023/04/12 10:08:06;;;;;;;6.40;4.10;;;;;;;13.32;70.27;98982.65;109280;1256;66113;-72
2023/04/12 10:10:33;;;;;;;6.10;4.20;;;;;;;13.36;70.27;98982.80;109267;1257;59090;-73
2023/04/12 10:13:00;;;;;;;5.40;4.10;;;;;;;13.32;70.37;98981.78;109234;1257;64825;-72
2023/04/12 10:15:35;;;;;;;5.80;3.40;;;;;;;13.32;70.37;98974.52;109035;1263;58177;-71
2023/04/12 10:18:06;;;;;;;6.40;4.10;;;;;;;13.32;70.46;98972.55;109158;1257;58152;-73
2023/04/12 10:20:32;;;;;;;7.00;3.90;;;;;;;13.34;70.33;98971.27;109244;1257;65040;-70
2023/04/12 10:23:02;;;;;;;4.60;4.00;;;;;;;13.35;70.49;98967.48;109004;1257;59486;-69
2023/04/12 10:25:30;;;;;;;4.80;3.90;;;;;;;13.34;70.47;98970.02;109131;1257;64038;-70
2023/04/12 10:28:11;;;;;;;5.40;4.10;;;;;;;13.34;70.50;98969.51;109189;1257;58209;-72
2023/04/12 10:30:41;;;;;;;5.20;3.90;;;;;;;13.36;70.32;98969.46;109025;1257;58126;-71
2023/04/12 10:33:32;;;;;;;5.40;3.90;;;;;;;13.38;70.44;98970.35;109146;1257;67833;-72
2023/04/12 10:36:09;;;;;;;6.40;4.10;;;;;;;13.38;70.43;98970.52;109039;1257;59281;-75
2023/04/12 10:38:46;;;;;;;5.50;3.60;;;;;;;13.39;70.32;98967.35;109174;1257;64180;-72
2023/04/12 10:41:16;;;;;;;5.30;3.80;;;;;;;13.39;70.19;98971.59;108996;1257;58126;-72
2023/04/12 10:43:44;;;;;;;5.70;3.90;;;;;;;13.42;70.06;98971.55;109112;1262;58458;-71
2023/04/12 10:46:37;;;;;;;6.10;3.80;;;;;;;13.45;70.22;98974.13;109067;1257;65917;-72
2023/04/12 10:49:08;;;;;;;5.00;3.80;;;;;;;13.43;70.32;98973.90;109089;1256;58183;-72
2023/04/12 10:52:09;;;;;;;5.70;3.70;;;;;;;13.44;70.36;98969.63;109093;1262;65091;-73
2023/04/12 10:54:36;;;;;;;5.30;4.30;;;;;;;13.46;70.36;98969.23;108984;1257;58174;-72
2023/04/12 10:57:05;;;;;;;5.30;4.20;;;;;;;13.45;70.37;98967.86;109156;1257;58089;-73
2023/04/12 10:59:54;;;;;;;5.20;4.40;;;;;;;13.48;70.35;98969.52;108995;1257;65517;-72
2023/04/12 11:02:21;;;;;;;6.50;4.30;;;;;;;13.49;70.35;98965.50;109004;1265;58334;-72
2023/04/12 11:05:07;;;;;;;6.50;3.90;;;;;;;13.54;70.36;98964.55;109127;1259;63716;-72
2023/04/12 11:08:05;;;;;;;5.00;4.20;;;;;;;13.57;70.52;98961.45;109016;1256;58127;-72
2023/04/12 11:11:01;;;;;;;6.30;3.70;;;;;;;13.59;70.47;98959.17;109083;1257;58088;-72
2023/04/12 11:13:35;;;;;;;4.80;4.00;;;;;;;13.59;70.41;98962.75;109013;1257;66245;-71
2023/04/12 11:16:07;;;;;;;4.20;3.20;;;;;;;13.62;70.29;98959.27;109111;1257;58508;-72
2023/04/12 11:18:35;;;;;;;5.40;3.50;;;;;;;13.61;70.32;98956.21;109195;1257;64058;-72
2023/04/12 11:21:05;;;;;;;5.20;3.50;;;;;;;13.58;70.42;98953.97;109155;1257;58143;-72
2023/04/12 11:23:35;;;;;;;4.40;3.40;;;;;;;13.59;70.41;98951.74;109029;1263;58141;-72
2023/04/12 11:26:03;;;;;;;6.20;3.30;;;;;;;13.62;70.31;98951.15;109081;1258;66498;-72
2023/04/12 11:28:31;;;;;;;6.40;3.30;;;;;;;13.61;70.38;98948.40;109048;1260;59399;-72
2023/04/12 11:31:06;;;;;;;4.80;3.30;;;;;;;13.61;70.47;98948.73;109022;1258;64048;-72
2023/04/12 11:33:36;;;;;;;4.80;3.20;;;;;;;13.63;70.40;98946.56;109036;1257;58267;-72
2023/04/12 11:36:11;;;;;;;4.70;3.70;;;;;;;13.63;70.39;98942.33;108982;1257;58190;-71
2023/04/12 11:38:41;;;;;;;4.40;3.00;;;;;;;13.67;70.39;98939.92;108999;1260;66059;-72
2023/04/12 11:41:10;;;;;;;4.80;3.50;;;;;;;13.72;70.37;98940.15;108651;1257;561063;-71
2023/04/12 11:43:40;;;;;;;5.10;3.30;;;;;;;13.74;70.42;98938.06;108960;1257;64029;-71
2023/04/12 11:46:10;;;;;;;4.80;3.40;;;;;;;13.74;70.42;98941.73;108996;1257;58145;-71
2023/04/12 11:53:29;;;;;;;3.90;2.90;;;;;;;13.81;70.36;98934.77;109146;1257;63867;-72
2023/04/12 11:56:00;;;;;;;2.90;2.60;;;;;;;13.81;70.43;98931.05;108991;1259;58356;-72
2023/04/12 11:58:29;;;;;;;4.90;2.90;;;;;;;13.82;70.52;98927.05;108915;1259;64260;-72
2023/04/12 12:00:59;;;;;;;3.30;2.60;;;;;;;13.86;70.33;98923.64;108898;1266;58389;-71