Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:08;;;;;;;18.60;11.90;;;7.70;99.90;;;;;;4997285;28;20132;-69
2020/12/19 00:04:34;;;;;;;19.23;11.48;;;7.70;99.90;;;;;;4998312;28;20030;-68
2020/12/19 00:07:00;;;;;;;24.30;12.82;;;7.70;99.90;;;;;;4998209;28;20030;-68
2020/12/19 00:09:26;;;;;;;21.73;13.15;;;7.70;99.90;;;;;;4996490;28;20038;-68
2020/12/19 00:11:51;;;;;;;20.95;12.02;;;7.70;99.90;;;;;;4996538;28;20030;-69
2020/12/19 00:14:18;;;;;;;21.40;12.57;;;7.70;99.90;;;;;;4995044;28;20046;-68
2020/12/19 00:16:44;;;;;;;21.10;12.15;;;7.70;99.90;;;;;;4994960;28;20034;-67
2020/12/19 00:19:10;;;;;;;22.15;12.98;;;7.70;99.90;;;;;;4995232;28;20018;-69
2020/12/19 00:21:36;;;;;;;20.17;11.63;;;7.70;99.90;;;;;;4995107;28;20038;-67
2020/12/19 00:24:03;;;;;;;23.20;12.23;;;7.70;99.90;;;;;;4996439;28;20110;-68
2020/12/19 00:26:37;;;;;;;20.55;12.32;;;7.70;99.90;;;;;;4994897;28;20057;-68
2020/12/19 00:29:08;;;;;;;24.30;13.32;;;7.70;99.90;;;;;;4994940;28;20547;-68
2020/12/19 00:31:34;;;;;;;23.85;12.82;;;7.70;99.90;;;;;;4994857;28;20049;-67
2020/12/19 00:34:00;;;;;;;28.45;13.60;;;7.70;99.90;;;;;;4994885;28;20375;-68
2020/12/19 00:36:26;;;;;;;21.38;12.30;;;7.70;99.90;;;;;;4993310;28;20022;-68
2020/12/19 00:38:52;;;;;;;25.85;12.95;;;7.70;99.90;;;;;;4995053;28;20026;-68
2020/12/19 00:41:19;;;;;;;23.33;12.48;;;7.70;99.90;;;;;;4994653;28;20057;-68
2020/12/19 00:43:45;;;;;;;23.50;12.77;;;7.70;99.90;;;;;;4993691;28;20030;-69
2020/12/19 00:46:16;;;;;;;26.15;12.57;;;7.70;99.90;;;;;;4994663;28;20031;-69
2020/12/19 00:48:42;;;;;;;20.65;12.05;;;7.70;99.90;;;;;;4994480;28;20034;-68
2020/12/19 00:51:15;;;;;;;21.42;12.98;;;7.70;99.90;;;;;;4996084;28;20054;-69
2020/12/19 00:53:42;;;;;;;21.33;12.48;;;7.70;99.90;;;;;;4994205;28;20046;-69
2020/12/19 00:56:16;;;;;;;24.70;11.95;;;7.70;99.90;;;;;;4993500;28;20067;-69
2020/12/19 00:58:42;;;;;;;21.70;12.55;;;7.70;99.90;;;;;;4993420;28;20049;-68
2020/12/19 01:01:08;;;;;;;23.70;12.38;;;7.70;99.90;;;;;;4994379;28;20039;-69
2020/12/19 01:03:33;;;;;;;22.80;13.60;;;7.70;99.90;;;;;;4993389;28;20453;-67
2020/12/19 01:05:59;;;;;;;26.13;13.35;;;7.70;99.90;;;;;;4995517;28;20508;-68
2020/12/19 01:08:24;;;;;;;21.40;12.65;;;7.70;99.90;;;;;;4992658;28;20038;-67
2020/12/19 01:10:50;;;;;;;23.50;12.77;;;7.70;99.90;;;;;;4993958;28;20038;-69
2020/12/19 01:13:16;;;;;;;22.45;11.70;;;7.70;99.90;;;;;;4993963;28;20038;-68
2020/12/19 01:15:41;;;;;;;21.60;12.10;;;7.70;99.90;;;;;;4994179;28;20038;-69
2020/12/19 01:18:07;;;;;;;22.65;12.45;;;7.60;99.90;;;;;;4994382;28;20105;-69
2020/12/19 01:20:32;;;;;;;21.38;11.75;;;7.70;99.90;;;;;;4993582;28;20042;-67
2020/12/19 01:22:58;;;;;;;20.10;11.48;;;7.70;99.90;;;;;;4993778;28;20539;-68
2020/12/19 01:25:24;;;;;;;21.38;12.20;;;7.70;99.90;;;;;;4993933;28;20407;-69
2020/12/19 01:27:49;;;;;;;21.73;12.77;;;7.70;99.90;;;;;;4993344;28;20038;-68
2020/12/19 01:30:15;;;;;;;20.20;12.15;;;7.70;99.90;;;;;;4995305;28;20097;-68
2020/12/19 01:32:40;;;;;;;22.67;12.25;;;7.70;99.90;;;;;;4993613;28;20074;-70
2020/12/19 01:35:06;;;;;;;22.42;12.05;;;7.70;99.90;;;;;;4993549;28;20419;-69
2020/12/19 01:37:32;;;;;;;22.95;13.15;;;7.60;99.90;;;;;;4993474;28;20030;-68
2020/12/19 01:39:57;;;;;;;22.92;13.05;;;7.60;99.90;;;;;;4993661;28;20030;-69
2020/12/19 01:42:23;;;;;;;19.67;12.10;;;7.60;99.90;;;;;;4994703;28;20034;-68
2020/12/19 01:44:49;;;;;;;23.38;13.00;;;7.70;99.90;;;;;;4993309;28;20034;-69
2020/12/19 01:47:16;;;;;;;19.10;11.43;;;7.60;99.90;;;;;;4993410;28;20042;-69
2020/12/19 01:49:42;;;;;;;21.88;11.98;;;7.60;99.90;;;;;;4993393;28;20061;-69
2020/12/19 01:52:08;;;;;;;22.02;12.85;;;7.70;99.90;;;;;;4993279;28;20128;-67
2020/12/19 01:54:34;;;;;;;20.45;11.82;;;7.70;99.90;;;;;;4992971;28;20038;-70
2020/12/19 01:57:01;;;;;;;20.05;12.30;;;7.70;99.90;;;;;;4993656;28;20448;-69
2020/12/19 01:59:29;;;;;;;25.30;11.93;;;7.70;99.90;;;;;;4992665;28;20077;-69
2020/12/19 02:01:56;;;;;;;24.52;13.00;;;7.70;99.90;;;;;;4991866;28;20042;-69
2020/12/19 02:04:24;;;;;;;22.50;13.02;;;7.60;99.90;;;;;;4993191;28;20364;-69
2020/12/19 02:06:55;;;;;;;21.50;12.38;;;7.60;99.90;;;;;;4993009;28;20031;-68
2020/12/19 02:09:27;;;;;;;23.08;12.10;;;7.70;99.90;;;;;;4994694;28;20350;-68
2020/12/19 02:11:53;;;;;;;21.45;12.23;;;7.70;99.90;;;;;;4992922;28;20038;-69
2020/12/19 02:14:19;;;;;;;22.45;11.98;;;7.60;99.90;;;;;;4991687;28;20042;-68
2020/12/19 02:16:54;;;;;;;21.83;12.48;;;7.60;99.90;;;;;;4992576;28;20034;-69
2020/12/19 02:19:20;;;;;;;20.50;12.30;;;7.60;99.90;;;;;;4992703;28;20026;-68
2020/12/19 02:21:46;;;;;;;21.92;12.48;;;7.70;99.90;;;;;;4992725;28;20036;-69
2020/12/19 02:24:12;;;;;;;21.00;11.85;;;7.60;99.90;;;;;;4994113;28;20452;-69
2020/12/19 02:26:37;;;;;;;21.08;12.38;;;7.60;99.90;;;;;;4992993;28;20051;-70
2020/12/19 02:29:04;;;;;;;22.67;12.52;;;7.60;99.90;;;;;;4991476;28;20034;-69
2020/12/19 02:31:29;;;;;;;21.60;12.48;;;7.60;99.90;;;;;;4992414;28;20480;-69
2020/12/19 02:33:55;;;;;;;20.83;12.38;;;7.60;99.90;;;;;;4991916;28;20022;-69
2020/12/19 02:36:21;;;;;;;22.02;11.80;;;7.60;99.90;;;;;;4994027;28;20392;-68
2020/12/19 02:38:46;;;;;;;21.20;12.23;;;7.50;99.90;;;;;;4992658;28;20035;-69
2020/12/19 02:41:12;;;;;;;20.70;12.23;;;7.50;99.90;;;;;;4992307;28;20027;-68
2020/12/19 02:43:38;;;;;;;22.02;12.15;;;7.50;99.90;;;;;;4992658;28;20580;-69
2020/12/19 02:46:04;;;;;;;19.85;11.02;;;7.40;99.90;;;;;;4992565;28;20031;-68
2020/12/19 02:48:29;;;;;;;21.55;13.13;;;7.40;99.90;;;;;;4991625;28;20463;-69
2020/12/19 02:50:55;;;;;;;23.48;12.40;;;7.40;99.90;;;;;;4993728;28;20524;-69
2020/12/19 02:53:21;;;;;;;24.58;12.63;;;7.40;99.90;;;;;;4992518;28;20507;-68
2020/12/19 02:55:46;;;;;;;23.67;12.20;;;7.40;99.90;;;;;;4992224;28;20427;-69
2020/12/19 02:58:12;;;;;;;20.45;12.02;;;7.40;99.90;;;;;;4991208;28;20417;-69
2020/12/19 03:00:38;;;;;;;23.02;11.98;;;7.40;99.90;;;;;;4992314;28;20042;-69
2020/12/19 03:03:03;;;;;;;24.95;12.23;;;7.40;99.90;;;;;;4993751;28;20025;-70
2020/12/19 03:05:29;;;;;;;22.98;12.27;;;7.40;99.90;;;;;;4992389;28;20057;-69
2020/12/19 03:07:55;;;;;;;22.33;11.85;;;7.40;99.90;;;;;;4992075;28;20027;-69
2020/12/19 03:10:20;;;;;;;23.42;11.13;;;7.40;99.90;;;;;;4992307;28;20106;-69
2020/12/19 03:12:46;;;;;;;22.45;11.77;;;7.50;99.90;;;;;;4992043;28;20045;-69
2020/12/19 03:15:12;;;;;;;23.17;11.93;;;7.50;99.90;;;;;;4993535;28;20031;-69
2020/12/19 03:17:37;;;;;;;20.80;11.77;;;7.50;99.90;;;;;;4992337;28;20440;-69
2020/12/19 03:20:04;;;;;;;20.60;12.02;;;7.40;99.90;;;;;;4992100;28;20432;-69
2020/12/19 03:22:29;;;;;;;24.25;12.32;;;7.40;99.90;;;;;;4991887;28;20039;-68
2020/12/19 03:24:55;;;;;;;20.75;12.20;;;7.40;99.90;;;;;;4991471;28;20475;-69
2020/12/19 03:27:21;;;;;;;23.65;12.43;;;7.40;99.90;;;;;;4993443;28;20507;-69
2020/12/19 03:29:47;;;;;;;21.38;11.85;;;7.50;99.90;;;;;;4991134;28;20479;-69
2020/12/19 03:32:13;;;;;;;21.60;12.18;;;7.40;99.90;;;;;;4991860;28;20046;-69
2020/12/19 03:34:39;;;;;;;21.73;13.32;;;7.40;99.90;;;;;;4992224;28;20376;-69
2020/12/19 03:37:04;;;;;;;23.02;13.35;;;7.40;99.90;;;;;;4992030;28;20038;-69
2020/12/19 03:39:30;;;;;;;23.33;13.15;;;7.40;99.90;;;;;;4991994;28;20030;-69
2020/12/19 03:41:56;;;;;;;23.50;13.57;;;7.40;99.90;;;;;;4993501;28;20034;-69
2020/12/19 03:44:21;;;;;;;25.63;14.48;;;7.40;99.90;;;;;;4993490;28;20050;-69
2020/12/19 03:46:47;;;;;;;25.83;13.77;;;7.40;99.90;;;;;;4995355;28;20038;-69
2020/12/19 03:49:13;;;;;;;23.17;13.95;;;7.40;99.90;;;;;;4995541;28;20053;-69
2020/12/19 03:51:39;;;;;;;22.80;13.68;;;7.40;99.90;;;;;;4995462;28;20356;-69
2020/12/19 03:54:04;;;;;;;22.85;13.27;;;7.40;99.90;;;;;;4996868;28;20046;-68
2020/12/19 03:56:30;;;;;;;22.10;12.88;;;7.40;99.90;;;;;;4995336;28;20026;-68
2020/12/19 03:58:56;;;;;;;25.98;14.88;;;7.40;99.90;;;;;;4995406;28;20124;-68
2020/12/19 04:01:21;;;;;;;28.27;14.15;;;7.40;99.90;;;;;;4995283;28;20026;-69
2020/12/19 04:03:47;;;;;;;26.92;14.45;;;7.40;99.90;;;;;;4994193;28;20026;-69
2020/12/19 04:06:13;;;;;;;27.42;14.98;;;7.40;99.90;;;;;;4996733;28;20436;-69
2020/12/19 04:08:38;;;;;;;24.80;13.02;;;7.40;99.90;;;;;;4995387;28;20046;-69
2020/12/19 04:11:06;;;;;;;24.05;13.90;;;7.40;99.90;;;;;;4993795;28;20038;-69
2020/12/19 04:13:32;;;;;;;22.98;13.65;;;7.40;99.90;;;;;;4995210;28;20042;-70
2020/12/19 04:15:59;;;;;;;24.15;13.32;;;7.40;99.90;;;;;;4995262;28;20502;-69
2020/12/19 04:18:25;;;;;;;28.50;13.93;;;7.40;99.90;;;;;;4996428;28;20109;-69
2020/12/19 04:20:51;;;;;;;25.30;14.90;;;7.40;99.90;;;;;;4995255;28;20038;-69
2020/12/19 04:23:17;;;;;;;24.63;14.02;;;7.40;99.90;;;;;;4995053;28;20532;-68
2020/12/19 04:25:43;;;;;;;26.20;14.82;;;7.40;99.90;;;;;;4994903;28;20053;-68
2020/12/19 04:28:08;;;;;;;25.33;14.48;;;7.30;99.90;;;;;;4994839;28;20041;-69
2020/12/19 04:30:34;;;;;;;27.98;15.80;;;7.30;99.90;;;;;;4993680;28;20062;-69
2020/12/19 04:32:59;;;;;;;26.42;14.98;;;7.30;99.90;;;;;;4996098;28;20037;-69
2020/12/19 04:35:25;;;;;;;28.20;14.68;;;7.30;99.90;;;;;;4994599;28;20037;-69
2020/12/19 04:37:51;;;;;;;23.67;14.52;;;7.30;99.90;;;;;;4994649;28;20030;-69
2020/12/19 04:40:17;;;;;;;29.10;14.98;;;7.30;99.90;;;;;;4994623;28;20068;-69
2020/12/19 04:42:42;;;;;;;24.23;13.95;;;7.30;99.90;;;;;;4994614;28;20037;-69
2020/12/19 04:45:08;;;;;;;26.33;14.55;;;7.30;99.90;;;;;;4996072;28;20329;-69
2020/12/19 04:47:34;;;;;;;26.25;13.48;;;7.30;99.90;;;;;;4994455;28;20215;-69
2020/12/19 04:50:00;;;;;;;28.58;14.13;;;7.30;99.90;;;;;;4994346;28;20109;-68
2020/12/19 04:52:27;;;;;;;26.30;13.95;;;7.30;99.90;;;;;;4994311;28;20112;-68
2020/12/19 04:54:53;;;;;;;26.30;14.18;;;7.30;99.90;;;;;;4993981;28;20056;-68
2020/12/19 04:57:19;;;;;;;27.15;14.65;;;7.30;99.90;;;;;;4995348;28;20440;-68
2020/12/19 04:59:46;;;;;;;23.90;13.75;;;7.30;99.90;;;;;;4994595;28;20134;-70
2020/12/19 05:02:12;;;;;;;22.23;12.65;;;7.30;99.90;;;;;;4994188;28;20058;-68
2020/12/19 05:04:38;;;;;;;26.77;14.65;;;7.20;99.90;;;;;;4993111;28;20042;-69
2020/12/19 05:07:07;;;;;;;23.60;13.52;;;7.20;99.90;;;;;;4993810;28;20122;-69
2020/12/19 05:09:40;;;;;;;22.05;12.57;;;7.10;99.90;;;;;;4994423;28;20415;-69
2020/12/19 05:12:11;;;;;;;27.27;14.07;;;7.20;99.90;;;;;;4995343;28;20027;-69
2020/12/19 05:14:37;;;;;;;24.17;13.55;;;7.20;99.90;;;;;;4994142;28;20046;-69
2020/12/19 05:17:04;;;;;;;23.77;13.43;;;7.10;99.90;;;;;;4993964;28;20412;-68
2020/12/19 05:19:30;;;;;;;30.23;15.35;;;7.10;99.90;;;;;;4993878;28;20038;-69
2020/12/19 05:21:56;;;;;;;28.38;15.85;;;7.10;99.90;;;;;;4994067;28;20030;-68
2020/12/19 05:24:35;;;;;;;25.33;13.60;;;7.10;99.90;;;;;;4995237;28;20499;-69
2020/12/19 05:27:03;;;;;;;29.25;14.80;;;7.10;99.90;;;;;;4993998;28;20039;-69
2020/12/19 05:29:30;;;;;;;22.08;13.52;;;7.10;99.90;;;;;;4993776;28;20384;-69
2020/12/19 05:31:58;;;;;;;26.95;14.70;;;7.10;99.90;;;;;;4993613;28;20073;-69
2020/12/19 05:34:25;;;;;;;26.33;15.13;;;7.10;99.90;;;;;;4993634;28;20033;-69
2020/12/19 05:36:52;;;;;;;28.02;14.82;;;7.10;99.90;;;;;;4993609;28;20057;-69
2020/12/19 05:39:18;;;;;;;25.30;14.80;;;7.00;99.90;;;;;;4995065;28;20038;-68
2020/12/19 05:41:45;;;;;;;24.45;13.93;;;6.90;99.90;;;;;;4993400;28;20038;-68
2020/12/19 05:44:12;;;;;;;23.75;13.55;;;6.90;99.90;;;;;;4992502;28;20058;-69
2020/12/19 05:46:40;;;;;;;28.42;14.90;;;6.90;99.90;;;;;;4993507;28;20031;-69
2020/12/19 05:49:09;;;;;;;28.40;14.60;;;6.90;99.90;;;;;;4993297;28;20483;-68
2020/12/19 05:51:36;;;;;;;28.65;14.65;;;7.00;99.90;;;;;;4993019;28;20068;-70
2020/12/19 05:54:05;;;;;;;30.20;15.40;;;6.80;99.90;;;;;;4994578;28;20035;-69
2020/12/19 05:56:43;;;;;;;26.58;15.25;;;6.80;99.90;;;;;;4991982;28;20023;-70
2020/12/19 05:59:11;;;;;;;30.50;15.43;;;6.80;99.90;;;;;;4992072;28;20121;-69
2020/12/19 06:01:38;;;;;;;;;;;6.70;99.90;;;;;;4993798;28;20156;-68
2020/12/19 06:04:07;;;;;;;29.40;15.25;;;6.70;99.90;;;;;;4993285;28;19949;-69
2020/12/19 06:06:41;;;;;;;30.73;16.00;;;6.70;99.90;;;;;;4992819;28;20034;-70
2020/12/19 06:09:08;;;;;;;33.20;16.50;;;6.60;99.90;;;;;;4994564;28;20146;-69
2020/12/19 06:11:48;;;;;;;30.58;16.17;;;6.60;99.90;;;;;;4993051;28;20376;-70
2020/12/19 06:14:18;;;;;;;30.17;15.85;;;6.60;99.90;;;;;;4992161;28;20038;-69
2020/12/19 06:16:45;;;;;;;29.92;16.77;;;6.50;99.90;;;;;;4992377;28;20039;-69
2020/12/19 06:19:21;;;;;;;30.60;17.27;;;6.40;99.90;;;;;;4992784;28;20026;-70
2020/12/19 06:21:55;;;;;;;34.58;17.73;;;6.50;99.90;;;;;;4992060;28;20365;-69
2020/12/19 06:24:44;;;;;;;34.95;17.92;;;6.50;99.90;;;;;;4994190;28;20069;-69
2020/12/19 06:27:33;;;;;;;34.97;18.80;;;6.50;99.90;;;;;;4992964;28;20038;-70
2020/12/19 06:29:59;;;;;;;32.28;17.63;;;6.50;99.90;;;;;;4983815;28;20097;-69
2020/12/19 06:32:27;;;;;;;31.90;17.63;;;6.50;99.90;;;;;;4992515;28;20042;-70
2020/12/19 06:35:01;;;;;;;35.63;18.00;;;6.50;99.90;;;;;;4992440;28;20117;-69
2020/12/19 06:37:28;;;;;;;33.83;17.02;;;6.50;99.90;;;;;;4992678;28;20026;-70
2020/12/19 06:40:10;;;;;;;34.00;17.50;;;6.50;99.90;;;;;;4992566;28;20113;-70
2020/12/19 06:42:37;;;;;;;35.97;17.45;;;6.40;99.90;;;;;;4992337;28;20026;-68
2020/12/19 06:45:28;;;;;;;39.35;18.17;;;6.40;99.90;;;;;;4994115;28;20109;-69
2020/12/19 06:47:55;;;;;;;32.90;16.98;;;6.40;99.90;;;;;;4992663;28;20048;-69
2020/12/19 06:50:22;;;;;;;35.30;17.90;;;6.30;99.90;;;;;;4992403;28;20089;-69
2020/12/19 06:52:58;;;;;;;33.40;16.95;;;6.40;99.90;;;;;;4992447;28;20400;-68
2020/12/19 06:55:26;;;;;;;35.22;18.17;;;6.40;99.90;;;;;;4991022;28;20472;-70
2020/12/19 06:57:53;;;;;;;33.65;18.55;;;6.40;99.90;;;;;;4992155;28;20164;-70
2020/12/19 07:00:24;;;;;;;31.70;17.20;;;6.40;99.90;;;;;;4993073;28;20137;-68
2020/12/19 07:02:52;;;;;;;32.03;16.67;;;6.40;99.90;;;;;;4992414;28;20031;-70
2020/12/19 07:05:31;;;;;;;33.55;17.98;;;6.40;99.90;;;;;;4992285;28;20034;-68
2020/12/19 07:08:20;;;;;;;35.70;17.40;;;6.50;99.90;;;;;;4992190;28;20031;-69
2020/12/19 07:10:46;;;;;;;37.17;18.35;;;6.50;99.90;;;;;;4992237;28;20464;-69
2020/12/19 07:13:12;;;;;;;38.28;18.02;;;6.50;99.90;;;;;;4990981;28;20522;-69
2020/12/19 07:15:43;;;;;;;36.15;18.20;;;6.50;99.90;;;;;;4992293;28;20096;-68
2020/12/19 07:18:29;;;;;;;34.72;17.15;;;6.50;99.90;;;;;;4993656;28;20098;-69
2020/12/19 07:21:07;;;;;;;34.65;18.27;;;6.50;99.90;;;;;;4996398;28;20050;-69
2020/12/19 07:23:39;;;;;;;38.30;19.15;;;6.50;99.90;;;;;;4995462;28;20547;-69
2020/12/19 07:26:06;;;;;;;33.88;17.17;;;6.50;99.90;;;;;;4996020;28;20038;-69
2020/12/19 07:28:32;;;;;;;34.55;17.58;;;6.60;99.90;;;;;;4996103;28;20108;-71
2020/12/19 07:30:58;;;;;;;34.65;19.10;;;6.60;99.90;;;;;;4995826;28;20038;-70
2020/12/19 07:33:24;;;;;;;43.10;21.52;;;6.60;99.90;;;;;;4997199;28;20038;-69
2020/12/19 07:35:50;;;;;;;47.55;24.05;;;6.60;99.90;;;;;;4995727;28;20121;-68
2020/12/19 07:38:19;;;;;;;40.63;19.60;;;6.50;99.90;;;;;;4995668;28;20033;-70
2020/12/19 07:40:45;;;;;;;34.05;18.58;;;6.60;99.90;;;;;;4994985;28;20038;-69
2020/12/19 07:43:11;;;;;;;32.00;17.38;;;6.70;99.90;;;;;;4995767;28;20022;-69
2020/12/19 07:45:38;;;;;;;33.08;16.95;;;6.70;99.90;;;;;;4995473;28;20050;-70
2020/12/19 07:48:05;;;;;;;33.00;16.80;;;6.70;99.90;;;;;;4997009;28;20445;-70
2020/12/19 07:50:33;;;;;;;34.22;17.85;;;6.70;99.90;;;;;;4995747;28;20041;-70
2020/12/19 07:53:00;;;;;;;32.53;16.48;;;6.70;99.90;;;;;;4995465;28;20134;-69
2020/12/19 07:55:26;;;;;;;33.75;16.92;;;6.70;99.90;;;;;;4995484;28;20042;-69
2020/12/19 07:57:55;;;;;;;30.00;16.92;;;6.70;99.90;;;;;;4995514;28;20034;-71
2020/12/19 08:00:24;;;;;;;35.67;17.95;;;6.70;99.90;;;;;;4996677;28;20030;-70
2020/12/19 08:02:51;;;;;;;32.45;17.30;;;6.70;99.90;;;;;;4995317;28;20035;-70
2020/12/19 08:05:17;;;;;;;32.80;17.42;;;6.70;99.90;;;;;;4995396;28;20031;-69
2020/12/19 08:07:42;;;;;;;35.50;17.98;;;6.70;99.90;;;;;;4995158;28;20041;-69
2020/12/19 08:10:12;;;;;;;33.83;17.27;;;6.70;99.90;;;;;;4995331;28;20026;-71
2020/12/19 08:12:39;;;;;;;33.65;17.45;;;6.80;99.90;;;;;;4995023;28;20089;-72
2020/12/19 08:15:07;;;;;;;36.72;17.38;;;6.80;99.90;;;;;;4996560;28;20026;-70
2020/12/19 08:17:44;;;;;;;35.60;18.38;;;6.80;99.90;;;;;;4994834;28;20042;-71
2020/12/19 08:20:10;;;;;;;31.83;17.70;;;6.90;99.90;;;;;;4995002;28;20463;-73
2020/12/19 08:22:36;;;;;;;33.20;16.55;;;6.90;99.90;;;;;;4994885;28;20260;-70
2020/12/19 08:25:03;;;;;;;30.48;16.40;;;6.90;99.90;;;;;;4995007;28;20049;-73
2020/12/19 08:27:43;;;;;;;32.70;17.02;;;7.00;99.90;;;;;;4995011;28;20487;-71
2020/12/19 08:30:09;;;;;;;30.98;16.73;;;7.00;99.90;;;;;;4994173;28;20030;-71
2020/12/19 08:32:38;;;;;;;31.27;16.55;;;7.00;99.90;;;;;;4994738;28;20104;-68
2020/12/19 08:35:04;;;;;;;33.63;16.70;;;7.10;99.90;;;;;;4994632;28;20136;-73
2020/12/19 08:37:30;;;;;;;33.30;17.35;;;7.10;99.90;;;;;;4994624;28;20500;-70
2020/12/19 08:40:08;;;;;;;32.63;17.25;;;7.10;99.90;;;;;;4994765;28;20416;-74
2020/12/19 08:42:35;;;;;;;32.00;15.95;;;7.20;99.90;;;;;;4994443;28;20082;-70
2020/12/19 08:45:31;;;;;;;29.67;15.75;;;7.20;99.90;;;;;;4995023;28;20349;-70
2020/12/19 08:48:00;;;;;;;29.13;15.97;;;7.20;99.90;;;;;;4994689;28;20551;-70
2020/12/19 08:50:29;;;;;;;30.73;14.50;;;7.30;99.90;;;;;;4993671;28;20042;-70
2020/12/19 08:53:25;;;;;;;26.35;15.38;;;7.30;99.90;;;;;;4994344;28;20464;-70
2020/12/19 08:55:52;;;;;;;27.50;14.63;;;7.40;99.90;;;;;;4993930;28;20478;-67
2020/12/19 08:58:26;;;;;;;25.75;14.25;;;7.40;99.90;;;;;;4994169;28;20034;-74
2020/12/19 09:00:54;;;;;;;28.95;15.32;;;7.50;99.90;;;;;;4994177;28;20038;-68
2020/12/19 09:03:27;;;;;;;;;;;7.70;99.90;;;;;;4995290;28;20022;-70
2020/12/19 09:06:00;;;;;;;29.55;15.23;;;7.60;99.90;;;;;;4993382;28;19967;-70
2020/12/19 09:08:32;;;;;;;28.17;14.70;;;7.60;99.90;;;;;;4994128;28;20030;-71
2020/12/19 09:10:57;;;;;;;27.88;15.20;;;7.70;99.90;;;;;;4993780;28;20026;-70
2020/12/19 09:13:23;;;;;;;27.60;14.57;;;7.70;99.90;;;;;;4994023;28;20057;-71
2020/12/19 09:15:51;;;;;;;25.17;13.77;;;7.80;99.90;;;;;;4993755;28;20041;-69
2020/12/19 09:18:22;;;;;;;26.33;14.75;;;7.80;99.90;;;;;;4995367;28;20041;-69
2020/12/19 09:20:54;;;;;;;31.15;14.73;;;7.80;99.90;;;;;;4993686;28;20468;-70
2020/12/19 09:23:20;;;;;;;27.08;14.10;;;7.90;99.90;;;;;;4992598;28;20124;-71
2020/12/19 09:25:46;;;;;;;27.75;13.48;;;7.90;99.90;;;;;;4993520;28;20094;-68
2020/12/19 09:28:13;;;;;;;26.60;14.23;;;7.90;99.90;;;;;;4993789;28;20039;-75
2020/12/19 09:30:38;;;;;;;24.67;13.40;;;7.90;99.90;;;;;;4993836;28;20480;-75
2020/12/19 09:33:04;;;;;;;25.45;13.80;;;7.90;99.90;;;;;;4994956;28;20084;-69
2020/12/19 09:35:30;;;;;;;27.10;14.15;;;8.00;99.90;;;;;;4993232;28;20042;-69
2020/12/19 09:37:57;;;;;;;24.63;13.63;;;8.00;99.90;;;;;;4993455;28;20427;-69
2020/12/19 09:40:23;;;;;;;28.85;13.30;;;8.00;99.90;;;;;;4992630;28;20034;-70
2020/12/19 09:42:50;;;;;;;24.60;12.95;;;8.10;99.90;;;;;;4992974;28;20035;-69
2020/12/19 09:45:16;;;;;;;23.20;12.93;;;8.10;99.90;;;;;;4994733;28;20030;-69
2020/12/19 09:47:42;;;;;;;22.60;12.45;;;8.20;99.90;;;;;;4992113;28;20042;-68
2020/12/19 09:50:11;;;;;;;23.35;13.20;;;8.20;99.90;;;;;;4993287;28;20046;-69
2020/12/19 09:52:38;;;;;;;24.05;13.15;;;8.30;99.80;;;;;;4992024;28;20042;-69
2020/12/19 09:55:05;;;;;;;23.13;12.18;;;8.40;99.90;;;;;;4993160;28;20046;-69
2020/12/19 09:57:31;;;;;;;22.63;12.43;;;8.40;99.80;;;;;;4993030;28;20057;-74
2020/12/19 09:59:57;;;;;;;20.65;11.63;;;8.40;99.70;;;;;;4994652;28;20046;-68
2020/12/19 10:02:23;;;;;;;27.67;12.80;;;8.50;99.80;;;;;;4993248;28;20488;-68
2020/12/19 10:04:49;;;;;;;22.92;11.95;;;8.50;99.70;;;;;;4992980;28;20062;-70
2020/12/19 10:07:15;;;;;;;21.30;11.88;;;8.60;99.80;;;;;;4992801;28;20062;-69
2020/12/19 10:09:41;;;;;;;21.95;11.60;;;8.70;99.70;;;;;;4992939;28;20124;-68
2020/12/19 10:12:06;;;;;;;22.95;12.10;;;8.70;99.60;;;;;;4994555;28;20417;-70
2020/12/19 10:14:32;;;;;;;20.95;11.32;;;8.80;99.50;;;;;;4991735;28;20453;-68
2020/12/19 10:16:58;;;;;;;20.85;11.30;;;8.90;99.50;;;;;;4992792;28;20045;-67
2020/12/19 10:19:24;;;;;;;20.88;10.23;;;8.90;99.30;;;;;;4992709;28;20026;-67
2020/12/19 10:21:49;;;;;;;21.50;11.93;;;9.00;99.30;;;;;;4992610;28;20046;-67
2020/12/19 10:24:15;;;;;;;18.85;11.10;;;9.00;99.20;;;;;;4994002;28;20109;-68
2020/12/19 10:26:41;;;;;;;21.33;12.10;;;9.10;99.10;;;;;;4992651;28;20365;-67
2020/12/19 10:29:07;;;;;;;18.23;10.00;;;9.10;99.10;;;;;;4992581;28;20061;-68
2020/12/19 10:31:33;;;;;;;19.63;11.75;;;9.20;99.40;;;;;;4992519;28;20039;-83
2020/12/19 10:33:59;;;;;;;23.00;10.77;;;9.30;99.00;;;;;;4992538;28;20037;-71
2020/12/19 10:36:24;;;;;;;20.50;10.98;;;9.20;98.90;;;;;;4993977;28;20027;-73
2020/12/19 10:38:50;;;;;;;19.52;10.80;;;9.30;98.80;;;;;;4992477;28;20030;-74
2020/12/19 10:41:16;;;;;;;18.05;9.93;;;9.30;98.70;;;;;;4991938;28;20036;-72
2020/12/19 10:43:42;;;;;;;16.55;10.18;;;9.30;98.70;;;;;;4991269;28;20371;-68
2020/12/19 10:46:08;;;;;;;19.23;10.80;;;9.40;98.70;;;;;;4991445;28;20448;-73
2020/12/19 10:48:34;;;;;;;19.60;9.90;;;9.40;98.80;;;;;;4992204;28;20027;-70
2020/12/19 10:51:00;;;;;;;18.85;10.75;;;9.50;98.70;;;;;;4992703;28;20531;-71
2020/12/19 10:53:25;;;;;;;19.50;11.00;;;9.60;98.70;;;;;;4991241;28;20034;-74
2020/12/19 10:55:55;;;;;;;19.20;10.00;;;9.60;98.60;;;;;;4992051;28;20105;-70
2020/12/19 10:58:20;;;;;;;15.93;9.80;;;9.70;98.60;;;;;;4990983;28;20396;-70
2020/12/19 11:00:46;;;;;;;14.35;8.80;;;9.80;98.50;;;;;;4991998;28;20031;-68
2020/12/19 11:03:11;;;;;;;15.15;8.90;;;9.80;98.50;;;;;;4992369;28;20372;-68
2020/12/19 11:05:40;;;;;;;17.08;8.98;;;9.90;98.40;;;;;;4991847;28;20064;-70
2020/12/19 11:08:07;;;;;;;15.15;9.60;;;9.90;98.30;;;;;;4991709;28;20031;-74
2020/12/19 11:10:33;;;;;;;16.65;9.35;;;10.00;97.70;;;;;;4992196;28;20034;-67
2020/12/19 11:13:03;;;;;;;16.40;9.38;;;10.10;97.70;;;;;;4992110;28;20050;-67
2020/12/19 11:15:32;;;;;;;16.70;9.38;;;10.10;97.60;;;;;;4989897;28;20342;-71
2020/12/19 11:17:58;;;;;;;14.68;8.85;;;10.20;97.60;;;;;;4992723;28;20034;-68
2020/12/19 11:20:23;;;;;;;16.90;9.73;;;10.30;97.50;;;;;;4992459;28;20093;-68
2020/12/19 11:22:49;;;;;;;16.83;8.88;;;10.30;97.40;;;;;;4991978;28;20042;-68
2020/12/19 11:25:15;;;;;;;18.35;9.05;;;10.40;97.40;;;;;;4991768;28;20121;-68
2020/12/19 11:27:41;;;;;;;16.83;8.80;;;10.50;97.30;;;;;;4991772;28;20390;-72
2020/12/19 11:30:07;;;;;;;13.45;7.80;;;10.50;97.30;;;;;;4992484;28;20014;-70
2020/12/19 11:32:33;;;;;;;14.73;8.50;;;10.70;97.30;;;;;;4991785;28;20183;-76
2020/12/19 11:34:58;;;;;;;14.82;7.65;;;10.90;97.20;;;;;;4990921;28;20097;-69
2020/12/19 11:37:24;;;;;;;13.38;7.88;;;11.40;97.30;;;;;;4991475;28;20042;-68
2020/12/19 11:39:51;;;;;;;15.63;7.95;;;12.00;96.30;;;;;;4990368;28;20039;-72
2020/12/19 11:42:17;;;;;;;14.13;6.95;;;12.50;95.90;;;;;;4993070;28;20028;-73
2020/12/19 11:44:42;;;;;;;13.15;7.25;;;12.80;95.30;;;;;;4991650;28;20050;-68
2020/12/19 11:47:08;;;;;;;14.13;7.75;;;13.00;94.70;;;;;;4990794;28;20133;-72
2020/12/19 11:49:34;;;;;;;12.85;7.70;;;13.20;94.60;;;;;;4991368;28;20034;-71
2020/12/19 11:52:00;;;;;;;12.98;7.47;;;13.40;94.30;;;;;;4991592;28;20346;-70
2020/12/19 11:54:26;;;;;;;14.13;7.65;;;13.50;93.70;;;;;;4991565;28;20042;-70
2020/12/19 11:56:51;;;;;;;11.02;7.78;;;13.60;93.90;;;;;;4993289;28;20160;-72
2020/12/19 11:59:17;;;;;;;14.32;7.38;;;13.60;93.50;;;;;;4985035;28;20031;-69
2020/12/19 12:01:42;;;;;;;14.65;7.10;;;13.70;93.40;;;;;;4991732;28;20121;-70
2020/12/19 12:04:08;;;;;;;11.23;6.75;;;13.70;93.10;;;;;;4991544;28;20089;-70
2020/12/19 12:06:35;;;;;;;13.23;7.50;;;13.60;93.10;;;;;;4994981;28;20030;-71
2020/12/19 12:09:03;;;;;;;11.73;6.65;;;13.60;93.10;;;;;;4996612;28;20037;-71
2020/12/19 12:11:30;;;;;;;10.20;7.03;;;13.60;93.00;;;;;;4994743;28;20472;-68
2020/12/19 12:13:57;;;;;;;9.93;7.13;;;13.70;93.10;;;;;;4994909;28;20361;-70
2020/12/19 12:16:25;;;;;;;10.57;7.03;;;13.80;92.90;;;;;;4994823;28;20570;-72
2020/12/19 12:18:52;;;;;;;10.98;7.07;;;13.80;92.90;;;;;;4994935;28;20519;-70
2020/12/19 12:21:18;;;;;;;10.68;6.90;;;13.90;92.90;;;;;;4996578;28;20049;-72
2020/12/19 12:23:44;;;;;;;16.13;6.57;;;13.80;92.70;;;;;;4994650;28;20484;-73
2020/12/19 12:26:11;;;;;;;13.45;7.15;;;13.70;92.50;;;;;;4993884;28;20040;-71
2020/12/19 12:28:37;;;;;;;9.55;5.95;;;13.60;92.30;;;;;;4994858;28;20408;-73
2020/12/19 12:31:02;;;;;;;11.93;6.95;;;13.60;92.60;;;;;;4993484;28;20034;-69
2020/12/19 12:33:28;;;;;;;12.85;6.85;;;13.40;92.50;;;;;;4994830;28;20031;-69
2020/12/19 12:35:54;;;;;;;11.85;6.75;;;13.40;92.70;;;;;;4996506;28;20345;-69
2020/12/19 12:38:19;;;;;;;11.02;6.65;;;13.40;92.90;;;;;;4994762;28;20040;-69
2020/12/19 12:40:45;;;;;;;12.82;7.35;;;13.40;92.60;;;;;;4994696;28;20046;-69