Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:47;;;;;;;10.30;4.18;;;-2.80;99.30;;;;;;5067556;28;20161;-74
2022/03/13 00:03:14;;;;;;;12.57;3.97;;;-2.60;99.00;;;;;;5072248;28;20227;-73
2022/03/13 00:05:43;;;;;;;10.88;4.40;;;-2.50;98.80;;;;;;5072422;28;20157;-73
2022/03/13 00:08:27;;;;;;;12.23;4.35;;;-2.60;99.10;;;;;;5072637;28;20179;-73
2022/03/13 00:11:05;;;;;;;9.77;4.93;;;-2.70;99.00;;;;;;5072498;28;20148;-73
2022/03/13 00:13:34;;;;;;;16.00;5.97;;;-2.50;98.60;;;;;;5071038;28;20196;-73
2022/03/13 00:16:09;;;;;;;7.00;4.75;;;-2.20;97.70;;;;;;5072358;28;20184;-75
2022/03/13 00:18:36;;;;;;;10.63;4.30;;;-2.00;97.30;;;;;;5072431;28;20152;-73
2022/03/13 00:21:04;;;;;;;7.32;4.28;;;-2.00;97.40;;;;;;5072165;28;20165;-73
2022/03/13 00:23:34;;;;;;;9.75;4.13;;;-2.10;97.80;;;;;;5072074;28;20184;-76
2022/03/13 00:26:01;;;;;;;10.45;4.55;;;-2.40;98.50;;;;;;5072199;28;20160;-75
2022/03/13 00:28:27;;;;;;;8.25;4.40;;;-2.50;99.20;;;;;;5070955;28;20183;-73
2022/03/13 00:30:53;;;;;;;11.52;5.82;;;-2.70;99.60;;;;;;5072228;28;20165;-73
2022/03/13 00:33:20;;;;;;;7.28;3.97;;;-2.70;99.90;;;;;;5071971;28;20196;-75
2022/03/13 00:35:46;;;;;;;15.70;5.05;;;-2.70;99.90;;;;;;5071959;28;20192;-75
2022/03/13 00:38:12;;;;;;;7.75;4.80;;;-2.80;99.90;;;;;;5070760;28;20172;-75
2022/03/13 00:40:39;;;;;;;8.63;4.18;;;-2.80;99.90;;;;;;5070662;28;20191;-73
2022/03/13 00:43:07;;;;;;;7.88;5.38;;;-3.00;99.90;;;;;;5079028;28;20218;-75
2022/03/13 00:45:33;;;;;;;7.45;4.07;;;-3.10;99.90;;;;;;5091994;28;20235;-74
2022/03/13 00:47:59;;;;;;;11.35;5.20;;;-3.30;99.90;;;;;;5091907;28;20186;-73
2022/03/13 00:50:25;;;;;;;10.48;4.93;;;-3.40;99.90;;;;;;5091871;28;20198;-73
2022/03/13 00:52:52;;;;;;;7.68;4.90;;;-3.50;99.90;;;;;;5091692;28;20188;-73
2022/03/13 00:55:19;;;;;;;17.55;5.22;;;-3.30;99.90;;;;;;5092169;28;20673;-74
2022/03/13 00:57:45;;;;;;;9.73;4.63;;;-3.30;99.90;;;;;;5075140;28;20222;-74
2022/03/13 01:00:13;;;;;;;11.98;4.75;;;-3.40;99.90;;;;;;5070759;28;20164;-74
2022/03/13 01:02:40;;;;;;;11.15;4.80;;;-3.40;99.90;;;;;;5070693;28;20207;-73
2022/03/13 01:05:11;;;;;;;10.27;5.13;;;-3.40;99.90;;;;;;5070568;28;20176;-73
2022/03/13 01:07:38;;;;;;;9.38;4.28;;;-3.30;99.90;;;;;;5070403;28;20232;-73
2022/03/13 01:10:08;;;;;;;11.70;4.93;;;-3.30;99.90;;;;;;5071912;28;20225;-73
2022/03/13 01:12:34;;;;;;;10.65;4.50;;;-3.50;99.90;;;;;;5069947;28;20243;-73
2022/03/13 01:15:01;;;;;;;16.83;6.47;;;-3.50;99.90;;;;;;5071693;28;20187;-73
2022/03/13 01:17:27;;;;;;;10.25;5.28;;;-3.40;99.90;;;;;;5071693;28;20192;-74
2022/03/13 01:19:53;;;;;;;8.93;4.15;;;-3.00;99.90;;;;;;5071697;28;20164;-73
2022/03/13 01:22:19;;;;;;;10.93;4.97;;;-3.00;99.90;;;;;;5071459;28;20187;-74
2022/03/13 01:24:47;;;;;;;8.07;4.53;;;-3.00;99.90;;;;;;5070167;28;20181;-74
2022/03/13 01:27:15;;;;;;;9.05;4.72;;;-3.20;99.90;;;;;;5070148;28;20172;-73
2022/03/13 01:29:43;;;;;;;7.53;4.05;;;-3.30;99.90;;;;;;5071441;28;20157;-73
2022/03/13 01:32:10;;;;;;;7.60;3.83;;;-3.50;99.90;;;;;;5071471;28;20188;-73
2022/03/13 01:34:41;;;;;;;13.18;4.18;;;-3.40;99.90;;;;;;5071455;28;20161;-73
2022/03/13 01:37:18;;;;;;;5.65;4.22;;;-3.30;99.90;;;;;;5071362;28;20175;-73
2022/03/13 01:39:44;;;;;;;11.30;5.22;;;-3.40;99.90;;;;;;5070058;28;20175;-73
2022/03/13 01:42:10;;;;;;;8.77;4.82;;;-3.50;99.90;;;;;;5071431;28;20157;-73
2022/03/13 01:44:37;;;;;;;14.93;7.07;;;-3.60;99.90;;;;;;5071334;28;20153;-73
2022/03/13 01:47:04;;;;;;;9.52;4.95;;;-3.60;99.90;;;;;;5071309;28;20153;-73
2022/03/13 01:49:31;;;;;;;8.07;5.85;;;-3.40;99.90;;;;;;5069774;28;20189;-75
2022/03/13 01:51:57;;;;;;;11.98;4.82;;;-3.40;99.90;;;;;;5071104;28;20514;-73
2022/03/13 01:54:24;;;;;;;11.52;4.88;;;-3.30;99.90;;;;;;5071205;28;20222;-73
2022/03/13 01:56:50;;;;;;;8.20;4.05;;;-3.30;99.90;;;;;;5069763;28;20611;-72
2022/03/13 01:59:17;;;;;;;8.25;3.72;;;-3.40;99.90;;;;;;5070943;28;20188;-74
2022/03/13 02:01:44;;;;;;;8.07;4.30;;;-3.40;99.90;;;;;;5071162;28;20160;-73
2022/03/13 02:04:12;;;;;;;10.52;4.68;;;-3.50;99.90;;;;;;5070976;28;20206;-73
2022/03/13 02:06:39;;;;;;;10.52;4.38;;;-3.50;99.90;;;;;;5070703;28;20677;-74
2022/03/13 02:09:07;;;;;;;9.43;4.18;;;-3.50;99.90;;;;;;5070764;28;20192;-73
2022/03/13 02:11:38;;;;;;;13.73;5.13;;;-3.60;99.90;;;;;;5069738;28;20176;-73
2022/03/13 02:14:05;;;;;;;11.63;5.22;;;-3.50;99.90;;;;;;5069560;28;20284;-74
2022/03/13 02:16:31;;;;;;;7.13;4.65;;;-3.50;99.90;;;;;;5070809;28;20185;-73
2022/03/13 02:18:57;;;;;;;8.50;4.40;;;-3.50;99.90;;;;;;5070605;28;20279;-73
2022/03/13 02:21:26;;;;;;;9.07;4.47;;;-3.50;99.90;;;;;;5069301;28;20173;-73
2022/03/13 02:23:56;;;;;;;7.10;4.18;;;-3.50;99.90;;;;;;5069742;28;20149;-74
2022/03/13 02:26:22;;;;;;;10.40;4.40;;;-3.50;99.90;;;;;;5069280;28;20183;-74
2022/03/13 02:28:54;;;;;;;8.02;3.90;;;-3.40;99.90;;;;;;5070543;28;20231;-74
2022/03/13 02:31:36;;;;;;;12.18;3.75;;;-3.50;99.90;;;;;;5070467;28;20219;-74
2022/03/13 02:34:04;;;;;;;10.85;4.57;;;-3.50;99.90;;;;;;5070429;28;20157;-73
2022/03/13 02:36:44;;;;;;;8.55;4.38;;;-3.50;99.90;;;;;;5068941;28;20200;-75
2022/03/13 02:39:11;;;;;;;11.88;4.13;;;-3.30;99.90;;;;;;5070204;28;20196;-73
2022/03/13 02:41:40;;;;;;;8.05;4.47;;;-3.30;99.90;;;;;;5069028;28;20168;-74
2022/03/13 02:44:12;;;;;;;8.73;3.97;;;-3.50;99.90;;;;;;5070155;28;20169;-76
2022/03/13 02:46:58;;;;;;;7.50;5.05;;;-3.50;99.90;;;;;;5070187;28;20235;-74
2022/03/13 02:49:26;;;;;;;9.57;4.68;;;-3.60;99.90;;;;;;5068788;28;20203;-73
2022/03/13 02:51:53;;;;;;;8.73;3.97;;;-3.70;99.90;;;;;;5069991;28;20165;-73
2022/03/13 02:54:21;;;;;;;7.18;3.65;;;-3.70;99.90;;;;;;5068711;28;20179;-73
2022/03/13 02:56:47;;;;;;;5.82;4.32;;;-3.80;99.90;;;;;;5069871;28;20188;-73
2022/03/13 02:59:14;;;;;;;8.27;3.85;;;-3.90;99.90;;;;;;5069824;28;20188;-73
2022/03/13 03:01:41;;;;;;;9.60;4.00;;;-3.90;99.90;;;;;;5068544;28;20165;-73
2022/03/13 03:04:07;;;;;;;7.25;4.45;;;-4.00;99.90;;;;;;5068479;28;20171;-73
2022/03/13 03:06:37;;;;;;;9.20;4.15;;;-4.10;99.90;;;;;;5069547;28;20216;-74
2022/03/13 03:09:04;;;;;;;8.40;3.92;;;-4.00;99.90;;;;;;5069557;28;20222;-74
2022/03/13 03:11:33;;;;;;;8.02;4.10;;;-4.10;99.90;;;;;;5085051;28;20187;-74
2022/03/13 03:14:03;;;;;;;8.15;4.20;;;-4.10;99.90;;;;;;5068448;28;20204;-73
2022/03/13 03:16:30;;;;;;;5.72;3.50;;;-4.10;99.90;;;;;;5069462;28;20195;-74
2022/03/13 03:18:57;;;;;;;8.35;3.55;;;-4.30;99.90;;;;;;5069567;28;20220;-72
2022/03/13 03:21:22;;;;;;;6.00;3.45;;;-4.40;99.90;;;;;;5069543;28;20164;-73
2022/03/13 03:23:49;;;;;;;5.80;3.00;;;-4.60;99.90;;;;;;5069558;28;20317;-73
2022/03/13 03:26:15;;;;;;;7.35;3.85;;;-4.80;99.90;;;;;;5069472;28;20165;-74
2022/03/13 03:28:41;;;;;;;6.28;3.80;;;-4.90;99.90;;;;;;5068172;28;20268;-73
2022/03/13 03:31:07;;;;;;;6.68;3.72;;;-5.00;99.90;;;;;;5069407;28;20165;-73
2022/03/13 03:33:33;;;;;;;10.38;4.30;;;-4.90;99.90;;;;;;5069393;28;20191;-74
2022/03/13 03:35:59;;;;;;;11.20;4.68;;;-4.60;99.90;;;;;;5069173;28;20243;-73
2022/03/13 03:38:24;;;;;;;5.85;3.90;;;-4.20;99.90;;;;;;5067937;28;20196;-74
2022/03/13 03:40:51;;;;;;;7.82;4.43;;;-4.10;99.90;;;;;;5069264;28;20157;-74
2022/03/13 03:43:17;;;;;;;12.77;3.85;;;-4.20;99.90;;;;;;5069116;28;20173;-73
2022/03/13 03:45:43;;;;;;;28.52;7.65;;;-4.30;99.90;;;;;;5069133;28;20164;-73
2022/03/13 03:48:08;;;;;;;18.20;7.72;;;-4.30;99.90;;;;;;5069282;28;20208;-73
2022/03/13 03:50:34;;;;;;;22.95;7.75;;;-4.30;99.90;;;;;;5069132;28;20165;-75
2022/03/13 03:53:00;;;;;;;12.45;6.07;;;-4.30;99.90;;;;;;5068281;28;20187;-73
2022/03/13 03:55:27;;;;;;;10.68;5.47;;;-4.30;99.90;;;;;;5067577;28;20188;-73
2022/03/13 03:57:53;;;;;;;9.20;4.78;;;-4.20;99.90;;;;;;5069049;28;20160;-73
2022/03/13 04:00:24;;;;;;;12.52;6.05;;;-4.10;99.90;;;;;;5069037;28;20549;-75
2022/03/13 04:02:50;;;;;;;8.77;4.13;;;-4.10;99.90;;;;;;5069102;28;20178;-73
2022/03/13 04:05:16;;;;;;;10.88;5.20;;;-4.20;99.90;;;;;;5069071;28;20164;-73
2022/03/13 04:07:42;;;;;;;8.35;4.45;;;-4.40;99.90;;;;;;5067435;28;20231;-75
2022/03/13 04:10:10;;;;;;;9.77;4.50;;;-4.60;99.90;;;;;;5068955;28;20148;-75
2022/03/13 04:12:36;;;;;;;9.18;4.38;;;-4.50;99.90;;;;;;5069197;28;20192;-75
2022/03/13 04:15:04;;;;;;;9.38;3.85;;;-4.40;99.90;;;;;;5067403;28;20204;-73
2022/03/13 04:17:30;;;;;;;11.80;5.07;;;-4.50;99.90;;;;;;5067533;28;20168;-75
2022/03/13 04:19:56;;;;;;;10.20;4.80;;;-4.50;99.90;;;;;;5068828;28;20160;-75
2022/03/13 04:22:21;;;;;;;7.75;5.00;;;-4.50;99.90;;;;;;5067694;28;20176;-75
2022/03/13 04:24:47;;;;;;;8.32;4.55;;;-4.40;99.90;;;;;;5067401;28;20264;-75
2022/03/13 04:27:16;;;;;;;7.78;4.43;;;-4.50;99.90;;;;;;5068889;28;20149;-75
2022/03/13 04:29:43;;;;;;;13.25;3.55;;;-4.60;99.90;;;;;;5067491;28;20251;-75
2022/03/13 04:32:10;;;;;;;5.57;3.70;;;-4.80;99.90;;;;;;5067414;28;20218;-73
2022/03/13 04:34:36;;;;;;;7.75;3.60;;;-4.90;99.90;;;;;;5068564;28;20605;-72
2022/03/13 04:37:03;;;;;;;7.20;4.03;;;-4.80;99.90;;;;;;5068672;28;20168;-75
2022/03/13 04:39:35;;;;;;;11.45;4.28;;;-4.90;99.90;;;;;;5068644;28;20179;-75
2022/03/13 04:42:05;;;;;;;9.23;4.22;;;-5.00;99.90;;;;;;5068631;28;20153;-73
2022/03/13 04:44:32;;;;;;;7.70;4.10;;;-5.10;99.90;;;;;;5068478;28;20545;-75
2022/03/13 04:47:00;;;;;;;7.90;4.35;;;-5.10;99.90;;;;;;5068625;28;20192;-74
2022/03/13 04:49:26;;;;;;;6.65;4.93;;;-5.20;99.90;;;;;;5072415;28;20188;-75
2022/03/13 04:51:52;;;;;;;10.10;5.00;;;-5.30;99.90;;;;;;5071012;28;20185;-75
2022/03/13 04:54:18;;;;;;;9.30;4.20;;;-5.30;99.90;;;;;;5071030;28;20291;-74
2022/03/13 04:56:45;;;;;;;9.68;4.07;;;-5.30;99.90;;;;;;5072209;28;20224;-75
2022/03/13 04:59:12;;;;;;;10.07;5.47;;;-5.40;99.90;;;;;;5072097;28;20165;-75
2022/03/13 05:01:38;;;;;;;10.50;3.73;;;-5.20;99.90;;;;;;5072201;28;20168;-73
2022/03/13 05:04:05;;;;;;;7.65;4.15;;;-5.00;99.90;;;;;;5072229;28;20187;-75
2022/03/13 05:06:35;;;;;;;7.17;4.43;;;-4.90;99.90;;;;;;5070571;28;20248;-74
2022/03/13 05:09:02;;;;;;;9.40;4.18;;;-4.80;99.90;;;;;;5070761;28;20184;-74
2022/03/13 05:11:27;;;;;;;9.50;4.53;;;-4.90;99.90;;;;;;5072006;28;20172;-74
2022/03/13 05:13:54;;;;;;;4.90;4.00;;;-4.90;99.90;;;;;;5070549;28;20197;-74
2022/03/13 05:16:20;;;;;;;7.45;4.53;;;-5.00;99.90;;;;;;5071843;28;20200;-74
2022/03/13 05:18:46;;;;;;;10.98;4.13;;;-5.00;99.90;;;;;;5071766;28;20153;-73
2022/03/13 05:21:12;;;;;;;9.30;4.22;;;-5.10;99.90;;;;;;5071753;28;20161;-73
2022/03/13 05:23:38;;;;;;;8.17;4.50;;;-5.30;99.90;;;;;;5070226;28;20196;-74
2022/03/13 05:26:04;;;;;;;9.93;5.25;;;-5.50;99.90;;;;;;5071587;28;20172;-74
2022/03/13 05:28:30;;;;;;;12.82;5.20;;;-5.60;99.90;;;;;;5071559;28;20501;-74
2022/03/13 05:30:55;;;;;;;8.87;4.50;;;-5.70;99.90;;;;;;5070236;28;20199;-74
2022/03/13 05:33:21;;;;;;;9.97;4.60;;;-5.70;99.90;;;;;;5071425;28;20196;-74
2022/03/13 05:35:47;;;;;;;10.63;4.90;;;-5.70;99.90;;;;;;5071485;28;20196;-74
2022/03/13 05:38:13;;;;;;;9.33;4.57;;;-5.40;99.90;;;;;;5071388;28;20161;-74
2022/03/13 05:40:40;;;;;;;7.60;4.03;;;-5.20;99.90;;;;;;5070330;28;20187;-74
2022/03/13 05:43:06;;;;;;;8.55;4.80;;;-4.90;99.90;;;;;;5071304;28;20241;-76
2022/03/13 05:45:33;;;;;;;12.87;4.50;;;-4.90;99.90;;;;;;5071203;28;20160;-74
2022/03/13 05:48:07;;;;;;;8.20;4.87;;;-4.80;99.90;;;;;;5071322;28;20157;-75
2022/03/13 05:50:33;;;;;;;5.67;4.20;;;-4.60;99.90;;;;;;5071182;28;20192;-75
2022/03/13 05:53:00;;;;;;;7.10;4.28;;;-4.50;99.90;;;;;;5071039;28;20168;-75
2022/03/13 05:55:27;;;;;;;10.45;4.70;;;-4.40;99.90;;;;;;5071010;28;20195;-73
2022/03/13 05:57:58;;;;;;;9.77;4.70;;;-4.30;99.90;;;;;;5071079;28;20172;-74
2022/03/13 06:00:26;;;;;;;8.75;4.03;;;-4.10;99.90;;;;;;5069568;28;20185;-74
2022/03/13 06:02:53;;;;;;;11.90;5.25;;;-4.10;99.90;;;;;;5070937;28;20163;-75
2022/03/13 06:05:21;;;;;;;13.98;4.90;;;-4.00;99.90;;;;;;5069553;28;20579;-74
2022/03/13 06:07:49;;;;;;;10.52;4.03;;;-4.00;99.90;;;;;;5070700;28;20250;-74
2022/03/13 06:10:16;;;;;;;8.07;4.07;;;-4.00;99.90;;;;;;5070850;28;20532;-74
2022/03/13 06:12:42;;;;;;;9.35;3.88;;;-4.00;99.90;;;;;;5070663;28;20163;-74
2022/03/13 06:15:11;;;;;;;10.23;6.05;;;-3.90;99.90;;;;;;5069197;28;20209;-73
2022/03/13 06:17:39;;;;;;;8.43;4.75;;;-3.80;99.90;;;;;;5069361;28;20169;-74
2022/03/13 06:20:08;;;;;;;13.20;4.25;;;-3.60;99.90;;;;;;5069490;28;20193;-76
2022/03/13 06:22:34;;;;;;;6.70;4.15;;;-3.50;99.90;;;;;;5070617;28;20184;-75
2022/03/13 06:25:00;;;;;;;10.30;5.40;;;-3.40;99.90;;;;;;5070269;28;20252;-75
2022/03/13 06:27:27;;;;;;;9.35;4.78;;;-3.40;99.90;;;;;;5069273;28;20169;-74
2022/03/13 06:29:53;;;;;;;7.53;5.13;;;-3.30;99.90;;;;;;5070504;28;20179;-74
2022/03/13 06:32:19;;;;;;;10.10;5.32;;;-3.20;99.90;;;;;;5070327;28;20168;-74
2022/03/13 06:34:45;;;;;;;8.05;4.82;;;-3.10;99.90;;;;;;5068940;28;20268;-74
2022/03/13 06:37:11;;;;;;;9.27;4.63;;;-3.10;99.90;;;;;;5070297;28;20164;-74
2022/03/13 06:39:37;;;;;;;8.48;4.25;;;-3.10;99.90;;;;;;5070144;28;20168;-74
2022/03/13 06:42:03;;;;;;;11.98;4.70;;;-2.90;99.90;;;;;;5070107;28;20186;-74
2022/03/13 06:44:30;;;;;;;7.57;3.92;;;-2.90;99.90;;;;;;5070164;28;20192;-74
2022/03/13 06:46:56;;;;;;;8.63;3.97;;;-2.60;99.90;;;;;;5070157;28;20187;-74
2022/03/13 06:49:22;;;;;;;8.73;4.35;;;-2.40;99.90;;;;;;5068800;28;20180;-74
2022/03/13 06:51:47;;;;;;;11.60;5.07;;;-2.20;99.90;;;;;;5069978;28;20160;-74
2022/03/13 06:54:13;;;;;;;9.23;3.92;;;-1.80;99.90;;;;;;5068562;28;20207;-74
2022/03/13 06:56:40;;;;;;;8.73;4.60;;;-1.70;99.90;;;;;;5068566;28;20272;-73
2022/03/13 06:59:07;;;;;;;12.95;5.60;;;-0.70;99.70;;;;;;5069788;28;20183;-75
2022/03/13 07:01:34;;;;;;;6.45;4.45;;;-1.10;99.10;;;;;;5069736;28;20157;-75
2022/03/13 07:04:00;;;;;;;14.75;5.78;;;-1.30;99.80;;;;;;5069779;28;20203;-76
2022/03/13 07:06:26;;;;;;;8.38;4.60;;;-1.00;99.90;;;;;;5079337;28;20220;-74
2022/03/13 07:08:52;;;;;;;7.22;4.10;;;-0.70;99.30;;;;;;5089664;28;20178;-74
2022/03/13 07:11:19;;;;;;;9.77;6.65;;;-0.40;98.70;;;;;;5088005;28;20179;-73
2022/03/13 07:13:45;;;;;;;13.07;6.53;;;-0.50;98.60;;;;;;5089601;28;20223;-74
2022/03/13 07:16:14;;;;;;;9.38;5.57;;;-0.10;98.10;;;;;;5089562;28;20196;-74
2022/03/13 07:18:40;;;;;;;8.45;4.35;;;-0.30;98.20;;;;;;5089545;28;20216;-74
2022/03/13 07:21:06;;;;;;;15.90;5.35;;;-0.20;98.40;;;;;;5071032;28;20192;-74
2022/03/13 07:23:32;;;;;;;7.95;5.03;;;0.00;97.80;;;;;;5068121;28;20192;-74
2022/03/13 07:25:58;;;;;;;10.23;5.43;;;-0.10;97.90;;;;;;5068056;28;20173;-73
2022/03/13 07:28:26;;;;;;;9.93;5.15;;;0.20;98.00;;;;;;5069353;28;20187;-74
2022/03/13 07:30:53;;;;;;;10.25;5.10;;;0.50;97.20;;;;;;5069233;28;20236;-74
2022/03/13 07:33:19;;;;;;;10.43;5.63;;;0.70;96.40;;;;;;5067838;28;20220;-74
2022/03/13 07:35:45;;;;;;;12.77;5.43;;;0.70;96.60;;;;;;5067837;28;20207;-73
2022/03/13 07:38:11;;;;;;;9.88;5.82;;;0.90;96.20;;;;;;5067873;28;20173;-74
2022/03/13 07:40:38;;;;;;;10.77;5.70;;;1.50;95.00;;;;;;5069213;28;20149;-73
2022/03/13 07:43:04;;;;;;;12.35;5.82;;;1.70;94.50;;;;;;5069061;28;20641;-74
2022/03/13 07:45:30;;;;;;;12.10;5.82;;;1.50;94.80;;;;;;5067725;28;20236;-74
2022/03/13 07:47:59;;;;;;;14.80;6.18;;;2.30;94.10;;;;;;5067665;28;20168;-73
2022/03/13 07:50:27;;;;;;;9.18;5.38;;;3.60;92.30;;;;;;5069061;28;20168;-74
2022/03/13 07:52:53;;;;;;;9.13;5.47;;;6.10;90.10;;;;;;5068863;28;20161;-74
2022/03/13 07:55:21;;;;;;;10.13;6.03;;;8.10;83.50;;;;;;5068866;28;20200;-74
2022/03/13 07:57:48;;;;;;;14.63;7.45;;;9.60;79.50;;;;;;5068435;28;20149;-75
2022/03/13 08:00:17;;;;;;;11.95;7.07;;;11.10;75.40;;;;;;5066037;28;20272;-75
2022/03/13 08:02:46;;;;;;;10.13;6.38;;;12.00;71.90;;;;;;5067340;28;20572;-75
2022/03/13 08:05:14;;;;;;;11.43;6.75;;;11.10;71.80;;;;;;5067240;28;20172;-75
2022/03/13 08:07:40;;;;;;;11.43;7.07;;;10.70;71.70;;;;;;5067109;28;20228;-75
2022/03/13 08:10:06;;;;;;;11.02;7.15;;;10.50;74.00;;;;;;5066380;28;20231;-74
2022/03/13 08:12:32;;;;;;;10.55;6.65;;;12.60;69.60;;;;;;5066245;28;20236;-74
2022/03/13 08:14:58;;;;;;;10.98;6.70;;;14.00;67.60;;;;;;5067375;28;20183;-73
2022/03/13 08:17:25;;;;;;;14.15;7.88;;;14.80;66.30;;;;;;5068889;28;20145;-74
2022/03/13 08:19:54;;;;;;;12.70;8.40;;;15.00;68.10;;;;;;5068691;28;20168;-74
2022/03/13 08:22:20;;;;;;;13.95;7.82;;;14.90;66.70;;;;;;5069407;28;20505;-74
2022/03/13 08:24:46;;;;;;;12.50;7.25;;;14.70;66.30;;;;;;5072604;28;20161;-74
2022/03/13 08:27:12;;;;;;;13.35;8.10;;;13.50;67.00;;;;;;5071375;28;20207;-74
2022/03/13 08:29:38;;;;;;;11.50;7.53;;;13.40;68.60;;;;;;5072641;28;20622;-74
2022/03/13 08:32:05;;;;;;;12.75;7.07;;;13.20;68.10;;;;;;5073819;28;20196;-74
2022/03/13 08:34:33;;;;;;;12.38;7.38;;;13.30;69.00;;;;;;5082741;28;20175;-74
2022/03/13 08:36:59;;;;;;;18.45;8.60;;;14.10;65.80;;;;;;5089506;28;20211;-74
2022/03/13 08:39:25;;;;;;;12.95;8.38;;;14.00;65.80;;;;;;5091118;28;20621;-74
2022/03/13 08:41:51;;;;;;;12.73;8.48;;;14.00;66.70;;;;;;5092327;28;20198;-74
2022/03/13 08:44:17;;;;;;;15.70;8.70;;;13.70;66.70;;;;;;5092366;28;20167;-74
2022/03/13 08:46:43;;;;;;;14.65;8.30;;;14.00;67.80;;;;;;5090948;28;20201;-74
2022/03/13 08:49:12;;;;;;;12.77;8.57;;;14.40;65.90;;;;;;5092149;28;20191;-73
2022/03/13 08:51:38;;;;;;;13.25;8.05;;;14.50;65.10;;;;;;5092075;28;20187;-73
2022/03/13 08:54:04;;;;;;;13.70;8.20;;;14.50;64.70;;;;;;5092065;28;20175;-74
2022/03/13 08:56:31;;;;;;;15.13;8.10;;;15.00;64.10;;;;;;5091999;28;20184;-73
2022/03/13 08:58:57;;;;;;;13.15;8.32;;;14.60;64.10;;;;;;5090795;28;20206;-74
2022/03/13 09:01:25;;;;;;;16.02;8.88;;;13.00;67.20;;;;;;5091992;28;20188;-73
2022/03/13 09:03:51;;;;;;;12.63;8.95;;;13.10;67.30;;;;;;5091197;28;20180;-73
2022/03/13 09:06:17;;;;;;;18.67;9.27;;;13.10;68.50;;;;;;5097734;28;20253;-73
2022/03/13 09:08:43;;;;;;;10.52;7.57;;;12.40;67.40;;;;;;5103059;28;20179;-73
2022/03/13 09:11:09;;;;;;;14.38;7.95;;;12.30;68.50;;;;;;5104201;28;20281;-73
2022/03/13 09:13:38;;;;;;;10.98;7.85;;;12.20;67.60;;;;;;5095737;28;20194;-73
2022/03/13 09:16:05;;;;;;;12.77;8.10;;;11.70;67.50;;;;;;5077177;28;20289;-73
2022/03/13 09:18:31;;;;;;;12.70;7.82;;;12.20;68.20;;;;;;5103349;28;20168;-73
2022/03/13 09:20:58;;;;;;;10.60;7.38;;;13.00;66.00;;;;;;5102330;28;20221;-73
2022/03/13 09:23:24;;;;;;;13.93;8.35;;;13.80;65.60;;;;;;5111829;28;20163;-73
2022/03/13 09:25:53;;;;;;;11.50;7.38;;;13.80;63.00;;;;;;5094746;28;20168;-73
2022/03/13 09:28:20;;;;;;;11.43;7.65;;;13.20;63.70;;;;;;5106240;28;20227;-72
2022/03/13 09:30:46;;;;;;;10.38;7.82;;;13.30;65.30;;;;;;5100627;28;20195;-72
2022/03/13 09:33:12;;;;;;;13.88;8.63;;;13.80;63.10;;;;;;5098249;28;20172;-73
2022/03/13 09:35:39;;;;;;;11.35;7.18;;;14.10;62.70;;;;;;5107805;28;20191;-72
2022/03/13 09:38:05;;;;;;;12.63;8.20;;;13.30;64.90;;;;;;5077046;28;20178;-73
2022/03/13 09:40:33;;;;;;;15.27;8.30;;;13.40;65.60;;;;;;5104180;28;20195;-72
2022/03/13 09:43:00;;;;;;;12.55;7.97;;;13.50;64.10;;;;;;5102319;28;20197;-72
2022/03/13 09:45:27;;;;;;;10.98;8.52;;;12.80;65.20;;;;;;5096197;28;20167;-72
2022/03/13 09:47:54;;;;;;;10.95;7.70;;;12.60;66.60;;;;;;5107729;28;20201;-72
2022/03/13 09:50:21;;;;;;;12.60;8.27;;;13.20;65.90;;;;;;5096724;28;20294;-72
2022/03/13 09:52:47;;;;;;;12.43;8.00;;;13.40;67.50;;;;;;5101714;28;20172;-72
2022/03/13 09:55:15;;;;;;;12.88;7.80;;;13.80;64.80;;;;;;5102562;28;20263;-72
2022/03/13 09:57:42;;;;;;;11.63;7.72;;;14.40;64.40;;;;;;5094186;28;20167;-73
2022/03/13 10:00:18;;;;;;;17.90;8.77;;;14.80;64.90;;;;;;5106876;28;20184;-73
2022/03/13 10:02:45;;;;;;;11.27;7.80;;;14.40;64.00;;;;;;5099805;28;20170;-72
2022/03/13 10:05:21;;;;;;;13.20;8.40;;;13.10;65.00;;;;;;5098075;28;20183;-72
2022/03/13 10:08:00;;;;;;;14.13;8.10;;;13.70;64.60;;;;;;5107201;28;20747;-72
2022/03/13 10:10:40;;;;;;;17.23;10.88;;;14.40;69.00;;;;;;5097061;28;20209;-72
2022/03/13 10:13:06;;;;;;;12.07;7.93;;;14.20;64.40;;;;;;5098574;28;20164;-72
2022/03/13 10:15:50;;;;;;;14.27;9.25;;;13.10;64.50;;;;;;5105033;28;20278;-72
2022/03/13 10:18:20;;;;;;;13.25;8.27;;;12.70;67.10;;;;;;5080529;28;20162;-72
2022/03/13 10:20:48;;;;;;;14.13;8.18;;;12.70;65.80;;;;;;5101184;28;20191;-72
2022/03/13 10:23:19;;;;;;;14.52;8.60;;;13.60;65.90;;;;;;5103662;28;20160;-72
2022/03/13 10:25:53;;;;;;;13.05;8.40;;;13.30;64.30;;;;;;5093547;28;20172;-72
2022/03/13 10:28:20;;;;;;;14.00;7.60;;;12.30;66.80;;;;;;5104862;28;20180;-72
2022/03/13 10:30:59;;;;;;;16.02;8.50;;;12.70;66.70;;;;;;5090247;28;20192;-72
2022/03/13 10:33:52;;;;;;;11.18;6.53;;;13.50;65.80;;;;;;5088905;28;20179;-72
2022/03/13 10:36:21;;;;;;;12.90;7.53;;;13.00;66.00;;;;;;5087324;28;20211;-72
2022/03/13 10:38:49;;;;;;;12.80;7.75;;;12.60;64.40;;;;;;5087696;28;20172;-72
2022/03/13 10:41:16;;;;;;;12.25;7.30;;;13.20;68.60;;;;;;5076472;28;20194;-73
2022/03/13 10:43:57;;;;;;;12.82;7.82;;;12.60;66.30;;;;;;5102365;28;20167;-72
2022/03/13 10:46:33;;;;;;;11.15;7.45;;;11.70;66.50;;;;;;5094295;28;20171;-72
2022/03/13 10:49:01;;;;;;;11.07;7.45;;;12.10;68.10;;;;;;5089743;28;20159;-72
2022/03/13 10:51:48;;;;;;;11.50;7.90;;;12.60;68.80;;;;;;5088444;28;20196;-72
2022/03/13 10:54:36;;;;;;;11.82;8.32;;;13.80;67.80;;;;;;5081332;28;20221;-73
2022/03/13 10:57:10;;;;;;;13.63;8.43;;;13.70;63.50;;;;;;5069799;28;20227;-73
2022/03/13 10:59:38;;;;;;;14.30;8.13;;;13.40;65.30;;;;;;5069630;28;20157;-73
2022/03/13 11:02:14;;;;;;;12.85;7.80;;;13.30;68.60;;;;;;5068181;28;20196;-73
2022/03/13 11:04:55;;;;;;;11.88;8.43;;;12.50;64.50;;;;;;5069642;28;20535;-72
2022/03/13 11:07:22;;;;;;;13.32;8.07;;;12.90;66.40;;;;;;5069222;28;20227;-73
2022/03/13 11:09:49;;;;;;;13.15;8.52;;;12.90;66.20;;;;;;5069568;28;20717;-73
2022/03/13 11:12:23;;;;;;;11.02;8.43;;;12.20;68.70;;;;;;5085656;28;20166;-73
2022/03/13 11:14:51;;;;;;;10.70;7.28;;;12.80;67.50;;;;;;5089317;28;20738;-73
2022/03/13 11:17:22;;;;;;;12.07;8.35;;;12.40;66.60;;;;;;5089322;28;20219;-73
2022/03/13 11:19:51;;;;;;;12.90;8.70;;;12.60;68.40;;;;;;5089424;28;20156;-74
2022/03/13 11:22:20;;;;;;;12.43;7.53;;;13.30;65.40;;;;;;5087955;28;20183;-73
2022/03/13 11:24:50;;;;;;;14.10;8.00;;;13.50;65.20;;;;;;5087921;28;20658;-73
2022/03/13 11:27:17;;;;;;;11.23;7.70;;;13.90;65.40;;;;;;5089347;28;20213;-73
2022/03/13 11:29:53;;;;;;;15.20;8.70;;;14.00;66.50;;;;;;5089164;28;20633;-73
2022/03/13 11:32:46;;;;;;;13.73;9.40;;;14.10;65.30;;;;;;5087870;28;20171;-73
2022/03/13 11:35:13;;;;;;;9.68;7.50;;;13.80;66.10;;;;;;5089178;28;20210;-73
2022/03/13 11:37:51;;;;;;;10.38;8.13;;;14.80;63.30;;;;;;5087613;28;20625;-73
2022/03/13 11:40:32;;;;;;;12.02;8.27;;;14.60;62.50;;;;;;5088988;28;20262;-73
2022/03/13 11:43:27;;;;;;;12.02;8.18;;;13.50;66.10;;;;;;5087667;28;20234;-72
2022/03/13 11:45:57;;;;;;;12.75;7.97;;;12.90;65.50;;;;;;5076440;28;20196;-73
2022/03/13 11:48:23;;;;;;;11.38;7.57;;;13.40;65.10;;;;;;5067639;28;20164;-73
2022/03/13 11:50:58;;;;;;;11.38;7.57;;;13.30;63.50;;;;;;5079498;28;20218;-73
2022/03/13 11:53:40;;;;;;;11.10;7.90;;;13.60;63.90;;;;;;5098226;28;20186;-73
2022/03/13 11:56:10;;;;;;;12.82;8.55;;;14.40;62.50;;;;;;5087173;28;20214;-72
2022/03/13 11:58:50;;;;;;;11.65;7.60;;;14.90;62.20;;;;;;5084316;28;20215;-72
2022/03/13 12:01:36;;;;;;;10.50;7.97;;;13.60;62.70;;;;;;5085867;28;20191;-72
2022/03/13 12:04:09;;;;;;;16.70;8.45;;;14.40;63.10;;;;;;5083240;28;20207;-72
2022/03/13 12:06:39;;;;;;;10.93;8.10;;;13.40;64.60;;;;;;5082929;28;20223;-73
2022/03/13 12:09:18;;;;;;;13.55;8.45;;;14.80;64.80;;;;;;5078981;28;20184;-74
2022/03/13 12:11:56;;;;;;;11.18;7.22;;;15.50;59.90;;;;;;5077872;28;20176;-73
2022/03/13 12:14:42;;;;;;;12.40;8.73;;;16.00;62.50;;;;;;5076709;28;20196;-72
2022/03/13 12:17:10;;;;;;;10.82;7.82;;;15.50;60.30;;;;;;5082344;28;20235;-72
2022/03/13 12:19:40;;;;;;;10.85;7.05;;;15.00;60.80;;;;;;5077366;28;20207;-72
2022/03/13 12:22:07;;;;;;;9.77;7.35;;;15.30;62.50;;;;;;5073165;28;20258;-73
2022/03/13 12:24:33;;;;;;;9.55;6.32;;;15.20;60.80;;;;;;5086450;28;20186;-72
2022/03/13 12:27:05;;;;;;;18.60;11.02;;;15.40;58.20;;;;;;5087010;28;20230;-72
2022/03/13 12:29:34;;;;;;;18.15;8.90;;;14.80;59.60;;;;;;5087261;28;20203;-73
2022/03/13 12:32:00;;;;;;;11.13;7.75;;;14.80;59.20;;;;;;5088025;28;20171;-73
2022/03/13 12:34:28;;;;;;;10.05;7.28;;;13.50;62.20;;;;;;5081339;28;20260;-73
2022/03/13 12:36:54;;;;;;;9.13;6.32;;;11.70;64.30;;;;;;5080008;28;20545;-72
2022/03/13 12:39:20;;;;;;;11.18;7.47;;;11.00;65.50;;;;;;5077017;28;20182;-74
2022/03/13 12:41:56;;;;;;;12.20;6.43;;;9.90;65.60;;;;;;5081099;28;20229;-73
2022/03/13 12:44:22;;;;;;;6.75;4.50;;;9.70;68.10;;;;;;5066956;28;20192;-74
2022/03/13 12:46:52;;;;;;;6.22;4.30;;;9.50;65.10;;;;;;5081951;28;20195;-74