Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:41;;;;;;;6.88;1.08;;;;;;;9.46;100.00;101602.50;6245908;28;20049;-72
2022/09/20 00:04:42;;;;;;;1.90;0.60;;;;;;;9.46;100.00;101607.75;6245734;28;20054;-73
2022/09/20 00:07:44;;;;;;;3.40;1.20;;;;;;;9.47;100.00;101605.06;6246396;28;20048;-73
2022/09/20 00:10:46;;;;;;;6.68;0.77;;;;;;;9.50;100.00;101610.22;6246786;28;20444;-72
2022/09/20 00:13:50;;;;;;;3.10;0.98;;;;;;;9.46;100.00;101611.22;6250489;28;20046;-73
2022/09/20 00:16:52;;;;;;;3.95;1.10;;;;;;;9.38;100.00;101608.88;6250602;28;20049;-72
2022/09/20 00:19:54;;;;;;;1.95;0.95;;;;;;;9.36;100.00;101608.06;6250425;28;20053;-72
2022/09/20 00:22:55;;;;;;;3.50;1.83;;;;;;;9.45;100.00;101608.63;6250417;28;20049;-72
2022/09/20 00:25:57;;;;;;;2.97;0.88;;;;;;;9.44;100.00;101607.78;6250279;28;20049;-72
2022/09/20 00:28:59;;;;;;;0.60;0.60;;;;;;;9.41;100.00;101613.16;6250214;28;20072;-73
2022/09/20 00:32:02;;;;;;;2.20;0.88;;;;;;;9.44;100.00;101613.03;6249698;28;20049;-73
2022/09/20 00:35:10;;;;;;;4.10;1.73;;;;;;;9.44;100.00;101612.19;6249836;28;20053;-72
2022/09/20 00:38:13;;;;;;;4.80;1.65;;;;;;;9.42;100.00;101607.00;6250119;28;20055;-71
2022/09/20 00:41:14;;;;;;;6.22;1.02;;;;;;;9.40;100.00;101620.19;6249644;28;20041;-71
2022/09/20 00:44:42;;;;;;;4.55;1.35;;;;;;;9.36;100.00;101615.09;6249602;28;20057;-71
2022/09/20 00:47:48;;;;;;;1.00;0.57;;;;;;;9.39;100.00;101613.19;6249879;28;20052;-72
2022/09/20 00:50:55;;;;;;;9.25;1.00;;;;;;;9.34;100.00;101620.38;6249472;28;20053;-72
2022/09/20 00:54:01;;;;;;;1.65;0.88;;;;;;;9.32;100.00;101631.84;6249241;28;20413;-72
2022/09/20 00:57:03;;;;;;;1.08;0.73;;;;;;;9.27;100.00;101623.28;6249715;28;20042;-72
2022/09/20 01:00:07;;;;;;;4.47;1.00;;;;;;;9.26;100.00;101627.63;6249038;28;20056;-71
2022/09/20 01:03:13;;;;;;;5.20;1.73;;;;;;;9.28;100.00;101625.84;6249580;28;20061;-71
2022/09/20 01:06:16;;;;;;;1.40;0.63;;;;;;;9.31;100.00;101635.34;6248994;28;20460;-72
2022/09/20 01:09:18;;;;;;;1.45;0.80;;;;;;;9.24;100.00;101633.84;6249645;28;20045;-72
2022/09/20 01:12:21;;;;;;;2.00;1.00;;;;;;;9.22;100.00;101630.41;6248826;28;20053;-72
2022/09/20 01:15:26;;;;;;;1.10;0.90;;;;;;;9.23;100.00;101638.25;6248792;28;20076;-72
2022/09/20 01:18:31;;;;;;;3.55;0.80;;;;;;;9.20;100.00;101638.34;6249495;28;20512;-72
2022/09/20 01:21:33;;;;;;;7.78;1.08;;;;;;;9.19;100.00;101638.41;6248432;28;20484;-72
2022/09/20 01:24:42;;;;;;;1.45;0.85;;;;;;;9.23;100.00;101640.88;6248678;28;20061;-72
2022/09/20 01:27:47;;;;;;;2.60;0.60;;;;;;;9.15;100.00;101635.00;6248798;28;20512;-72
2022/09/20 01:30:57;;;;;;;0.95;0.70;;;;;;;9.17;100.00;101635.81;6248462;28;20049;-72
2022/09/20 01:34:01;;;;;;;5.65;0.75;;;;;;;9.19;100.00;101636.63;6248299;28;20057;-72
2022/09/20 01:37:11;;;;;;;5.65;1.45;;;;;;;9.15;100.00;101632.41;6248847;28;20042;-71
2022/09/20 01:40:20;;;;;;;4.10;1.20;;;;;;;9.13;100.00;101634.22;6248143;28;20068;-71
2022/09/20 01:43:26;;;;;;;;;;;;;;;9.10;100.00;101637.78;6248910;28;20053;-72
2022/09/20 01:46:31;;;;;;;6.70;1.13;;;;;;;9.04;100.00;101635.38;6248013;28;19928;-71
2022/09/20 01:49:44;;;;;;;2.33;1.17;;;;;;;9.03;100.00;101643.28;6248507;28;20350;-71
2022/09/20 01:53:13;;;;;;;3.15;1.00;;;;;;;9.01;100.00;101638.09;6248340;28;20050;-71
2022/09/20 01:56:35;;;;;;;6.10;1.00;;;;;;;8.97;100.00;101638.25;6247787;28;20048;-72
2022/09/20 01:59:50;;;;;;;2.75;1.05;;;;;;;8.95;100.00;101638.31;6248291;28;20057;-71
2022/09/20 02:03:23;;;;;;;5.03;1.50;;;;;;;8.94;100.00;101652.28;6247356;28;20053;-72
2022/09/20 02:06:41;;;;;;;1.20;0.90;;;;;;;9.03;100.00;101651.16;6247470;28;20409;-71
2022/09/20 02:10:20;;;;;;;3.35;1.20;;;;;;;8.99;100.00;101654.75;6247633;28;20096;-72
2022/09/20 02:13:29;;;;;;;5.68;1.15;;;;;;;9.04;100.00;101656.34;6247775;28;20064;-71
2022/09/20 02:16:45;;;;;;;1.70;1.02;;;;;;;9.03;100.00;101652.00;6247575;28;20167;-72
2022/09/20 02:19:58;;;;;;;2.38;1.88;;;;;;;9.00;100.00;101654.75;6246986;28;20053;-71
2022/09/20 02:23:14;;;;;;;7.35;1.10;;;;;;;9.02;100.00;101654.69;6247880;28;20049;-71
2022/09/20 02:26:33;;;;;;;4.05;1.48;;;;;;;8.97;100.00;101652.19;6247011;28;20068;-71
2022/09/20 02:29:47;;;;;;;3.05;0.98;;;;;;;9.05;100.00;101657.22;6247325;28;20060;-72
2022/09/20 02:33:08;;;;;;;6.57;1.05;;;;;;;9.02;100.00;101649.44;6247308;28;20049;-72
2022/09/20 02:36:23;;;;;;;2.20;0.82;;;;;;;9.09;100.00;101654.44;6246726;28;22043;-72
2022/09/20 02:39:32;;;;;;;4.38;2.08;;;;;;;9.09;100.00;101659.69;6247336;28;20056;-72
2022/09/20 02:42:38;;;;;;;3.33;1.23;;;;;;;9.11;100.00;101659.63;6246702;28;20146;-71
2022/09/20 02:45:44;;;;;;;5.53;1.13;;;;;;;9.11;100.00;101657.00;6247079;28;20045;-72
2022/09/20 02:48:54;;;;;;;7.10;1.42;;;;;;;9.12;100.00;101658.72;6244588;28;20053;-72
2022/09/20 02:51:59;;;;;;;3.22;1.10;;;;;;;9.03;100.00;101657.25;6246475;28;20420;-73
2022/09/20 02:55:07;;;;;;;5.85;1.20;;;;;;;8.99;100.00;101658.25;6246483;28;20408;-72
2022/09/20 02:58:30;;;;;;;7.70;1.77;;;;;;;9.03;100.00;101665.09;6246575;28;20046;-72
2022/09/20 03:01:44;;;;;;;11.02;1.10;;;;;;;8.93;100.00;101662.84;6246695;28;20045;-71
2022/09/20 03:05:01;;;;;;;2.40;1.20;;;;;;;8.96;100.00;101670.63;6245931;28;20057;-72
2022/09/20 03:08:15;;;;;;;4.93;1.38;;;;;;;8.97;100.00;101667.94;6246886;28;20045;-72
2022/09/20 03:11:28;;;;;;;8.25;1.20;;;;;;;8.87;100.00;101669.13;6246312;28;20144;-72
2022/09/20 03:14:35;;;;;;;1.50;1.00;;;;;;;8.90;100.00;101671.66;6246447;28;20464;-72
2022/09/20 03:17:46;;;;;;;8.13;1.30;;;;;;;8.94;100.00;101672.41;6246571;28;20049;-71
2022/09/20 03:21:04;;;;;;;1.70;1.13;;;;;;;8.96;100.00;101671.47;6246289;28;20129;-72
2022/09/20 03:24:16;;;;;;;6.82;0.88;;;;;;;8.96;100.00;101674.09;6246066;28;20516;-71
2022/09/20 03:27:27;;;;;;;6.30;1.10;;;;;;;9.02;100.00;101678.28;6246061;28;20049;-72
2022/09/20 03:30:41;;;;;;;3.20;1.23;;;;;;;9.02;100.00;101676.50;6242819;28;20088;-71
2022/09/20 03:33:53;;;;;;;4.70;1.27;;;;;;;9.02;100.00;101670.41;6245604;28;20172;-72
2022/09/20 03:37:09;;;;;;;1.25;0.80;;;;;;;9.00;100.00;101677.47;6244383;28;20052;-72
2022/09/20 03:40:44;;;;;;;2.58;1.00;;;;;;;8.96;100.00;101674.09;6245951;28;20053;-72
2022/09/20 03:44:05;;;;;;;5.50;1.25;;;;;;;8.96;100.00;101676.72;6246196;28;20485;-70
2022/09/20 03:47:19;;;;;;;5.13;1.45;;;;;;;8.89;100.00;101680.41;6248463;28;20049;-71
2022/09/20 03:50:37;;;;;;;1.38;0.90;;;;;;;8.95;100.00;101680.25;6249361;28;20054;-72
2022/09/20 03:54:10;;;;;;;5.68;1.02;;;;;;;8.96;100.00;101678.47;6249051;28;20041;-72
2022/09/20 03:57:26;;;;;;;4.97;0.90;;;;;;;9.02;100.00;101691.38;6247675;28;20410;-73
2022/09/20 04:00:42;;;;;;;2.65;0.93;;;;;;;9.05;100.00;101683.44;6246923;28;20049;-73
2022/09/20 04:03:53;;;;;;;5.88;0.90;;;;;;;9.06;100.00;101693.00;6246078;28;20057;-73
2022/09/20 04:07:11;;;;;;;4.72;1.08;;;;;;;9.08;100.00;101680.69;6249325;28;20050;-71
2022/09/20 04:10:33;;;;;;;1.10;0.77;;;;;;;9.15;100.00;101687.47;6247447;28;20050;-72
2022/09/20 04:13:36;;;;;;;4.63;1.02;;;;;;;9.16;100.00;101686.56;6247038;28;20052;-72
2022/09/20 04:16:45;;;;;;;1.52;0.85;;;;;;;9.19;100.00;101691.72;6248792;28;20056;-71
2022/09/20 04:19:52;;;;;;;2.75;1.02;;;;;;;9.24;100.00;101695.03;6248386;28;20479;-70
2022/09/20 04:22:57;;;;;;;1.25;0.80;;;;;;;9.27;100.00;101696.72;6246844;28;20046;-71
2022/09/20 04:26:01;;;;;;;3.20;0.80;;;;;;;9.30;100.00;101700.06;6249283;28;20062;-71
2022/09/20 04:29:15;;;;;;;2.08;1.10;;;;;;;9.27;100.00;101712.44;6250569;28;20057;-72
2022/09/20 04:32:23;;;;;;;1.13;0.68;;;;;;;9.30;100.00;101709.72;6272106;22;20049;-74
2022/09/20 04:39:02;;;;;;;2.45;1.00;;;;;;;9.32;100.00;101710.53;6225733;28;20496;-74
2022/09/20 04:42:31;;;;;;;4.38;0.65;;;;;;;9.31;100.00;101707.06;6225056;28;20065;-75
2022/09/20 04:46:23;;;;;;;5.20;1.88;;;;;;;9.31;100.00;101706.16;6225114;28;20045;-75
2022/09/20 04:49:54;;;;;;;3.05;1.02;;;;;;;9.31;100.00;101721.91;6225476;28;20061;-74
2022/09/20 04:53:25;;;;;;;2.67;0.93;;;;;;;9.37;100.00;101732.22;6225338;28;20046;-74
2022/09/20 04:56:42;;;;;;;3.40;1.38;;;;;;;9.38;100.00;101726.91;6198285;28;20426;-75
2022/09/20 05:00:02;;;;;;;1.50;0.80;;;;;;;9.34;100.00;101730.53;6225148;28;20053;-74
2022/09/20 05:03:30;;;;;;;;;;;;;;;9.33;100.00;101730.59;6225375;28;20061;-74
2022/09/20 05:07:03;;;;;;;4.32;1.27;;;;;;;9.33;100.00;101734.06;6189168;28;19921;-74
2022/09/20 05:10:48;;;;;;;6.05;0.98;;;;;;;9.33;100.00;101727.97;6224650;28;20061;-75
2022/09/20 05:14:18;;;;;;;0.90;0.60;;;;;;;9.36;100.00;101741.00;6224516;28;20050;-74
2022/09/20 05:17:25;;;;;;;;;;;;;;;9.37;100.00;101746.19;6225289;28;20072;-74
2022/09/20 05:20:44;;;;;;;5.38;0.88;;;;;;;9.36;100.00;101749.72;6224306;28;20526;-74
2022/09/20 05:24:05;;;;;;;6.80;0.80;;;;;;;9.33;100.00;101752.44;6224119;28;20057;-75
2022/09/20 05:27:22;;;;;;;5.32;1.05;;;;;;;9.30;100.00;101757.78;6224565;28;20053;-75
2022/09/20 05:30:34;;;;;;;6.13;1.60;;;;;;;9.36;100.00;101757.59;6224245;28;20515;-74
2022/09/20 05:33:44;;;;;;;5.40;0.75;;;;;;;9.36;100.00;101762.00;6224120;28;20050;-74
2022/09/20 05:36:55;;;;;;;6.30;1.23;;;;;;;9.38;100.00;101766.25;6224429;28;20050;-74
2022/09/20 05:40:04;;;;;;;2.97;1.25;;;;;;;9.38;100.00;101768.03;6223986;28;20064;-74
2022/09/20 05:43:10;;;;;;;4.97;1.50;;;;;;;9.38;100.00;101778.53;6224032;28;20049;-75
2022/09/20 05:46:21;;;;;;;8.95;1.13;;;;;;;9.37;100.00;101780.28;6223742;28;20054;-74
2022/09/20 05:49:43;;;;;;;6.70;1.85;;;;;;;9.32;100.00;101779.59;6224053;28;20042;-74
2022/09/20 05:52:53;;;;;;;1.90;0.70;;;;;;;9.28;100.00;101785.84;6223834;28;20073;-74
2022/09/20 05:56:06;;;;;;;6.60;1.05;;;;;;;9.32;100.00;101784.84;6223390;28;20447;-74
2022/09/20 05:59:29;;;;;;;3.85;0.93;;;;;;;9.34;100.00;101790.88;6223727;28;20081;-74
2022/09/20 06:02:42;;;;;;;9.77;1.83;;;;;;;9.31;100.00;101792.72;6198958;28;20054;-74
2022/09/20 06:05:55;;;;;;;3.95;0.75;;;;;;;9.39;100.00;101788.09;6199027;28;20050;-74
2022/09/20 06:09:18;;;;;;;3.42;1.63;;;;;;;9.37;100.00;101788.16;6198404;28;20050;-74
2022/09/20 06:12:34;;;;;;;1.73;0.68;;;;;;;9.38;100.00;101787.25;6198855;28;20054;-74
2022/09/20 06:15:45;;;;;;;5.93;0.60;;;;;;;9.38;100.00;101792.50;6198960;28;20054;-74
2022/09/20 06:18:55;;;;;;;1.63;0.95;;;;;;;9.31;100.00;101798.88;6220754;28;20049;-74
2022/09/20 06:22:03;;;;;;;2.33;1.15;;;;;;;9.37;100.00;101792.56;6221066;28;20076;-74
2022/09/20 06:25:16;;;;;;;4.75;1.63;;;;;;;9.38;100.00;101789.03;6221458;28;20069;-75
2022/09/20 06:28:20;;;;;;;7.53;1.05;;;;;;;9.38;100.00;101797.75;6219108;28;20061;-74
2022/09/20 06:31:21;;;;;;;5.93;1.52;;;;;;;9.36;100.00;101794.34;6221023;28;20069;-74
2022/09/20 06:34:22;;;;;;;5.20;0.95;;;;;;;9.40;100.00;101797.69;6220857;28;20054;-74
2022/09/20 06:44:23;;;;;;;6.18;0.90;;;;;;;9.48;100.00;101802.69;6220446;28;20053;-74
2022/09/20 06:47:26;;;;;;;8.80;0.93;;;;;;;9.47;100.00;101807.09;6218778;28;20057;-74
2022/09/20 06:50:27;;;;;;;2.63;0.88;;;;;;;9.52;100.00;101802.56;6221320;28;20046;-74
2022/09/20 06:53:33;;;;;;;2.78;0.93;;;;;;;9.58;100.00;101812.88;6222564;28;20530;-74
2022/09/20 06:56:35;;;;;;;2.17;0.95;;;;;;;9.60;100.00;101813.66;6222202;28;20049;-74
2022/09/20 06:59:37;;;;;;;2.10;0.80;;;;;;;9.59;100.00;101817.22;6222256;28;20556;-74
2022/09/20 07:02:38;;;;;;;3.38;0.90;;;;;;;9.63;100.00;101817.97;6222287;28;20053;-75
2022/09/20 07:05:40;;;;;;;8.35;1.30;;;;;;;9.65;100.00;101821.41;6221970;28;20077;-74
2022/09/20 07:08:42;;;;;;;8.68;1.02;;;;;;;9.71;100.00;101828.22;6222380;28;20046;-74
2022/09/20 07:11:45;;;;;;;7.70;0.90;;;;;;;9.78;100.00;101829.75;6221813;28;20065;-75
2022/09/20 07:14:46;;;;;;;4.50;1.38;;;;;;;9.90;100.00;101829.31;6222014;28;20089;-74
2022/09/20 07:17:48;;;;;;;5.60;0.80;;;;;;;9.99;100.00;101836.91;6222086;28;20624;-74
2022/09/20 07:20:49;;;;;;;6.43;0.98;;;;;;;10.06;100.00;101837.56;6221898;28;20054;-75
2022/09/20 07:23:52;;;;;;;4.10;0.90;;;;;;;10.09;100.00;101846.19;6221676;28;20058;-75
2022/09/20 07:26:55;;;;;;;7.65;0.90;;;;;;;10.12;100.00;101843.44;6222383;28;20069;-75
2022/09/20 07:29:56;;;;;;;3.50;0.60;;;;;;;10.16;100.00;101847.69;6219777;28;20060;-75
2022/09/20 07:32:57;;;;;;;6.25;2.83;;;;;;;10.19;100.00;101844.09;6221676;28;20053;-74
2022/09/20 07:35:58;;;;;;;7.38;1.60;;;;;;;10.25;100.00;101850.94;6221463;28;20057;-74
2022/09/20 07:39:01;;;;;;;6.15;1.10;;;;;;;10.23;100.00;101856.25;6221810;28;20049;-74
2022/09/20 07:42:05;;;;;;;1.30;0.50;;;;;;;10.27;100.00;101855.25;6213415;28;20077;-74
2022/09/20 07:45:07;;;;;;;1.30;0.85;;;;;;;10.32;100.00;101855.94;6207804;28;20068;-74
2022/09/20 07:48:09;;;;;;;2.67;0.80;;;;;;;10.35;100.00;101862.84;6221875;28;20056;-74
2022/09/20 07:51:12;;;;;;;0.90;0.70;;;;;;;10.40;100.00;101860.91;6221457;28;20046;-74
2022/09/20 07:54:15;;;;;;;0.95;0.60;;;;;;;10.49;100.00;101865.88;6221539;28;20056;-74
2022/09/20 07:57:16;;;;;;;4.15;0.80;;;;;;;10.56;100.00;101866.50;6221766;28;20523;-74
2022/09/20 08:00:18;;;;;;;1.27;0.55;;;;;;;10.61;100.00;101873.31;6221287;28;20049;-75
2022/09/20 08:03:19;;;;;;;4.00;0.75;;;;;;;10.62;100.00;101879.44;6221646;28;20056;-74
2022/09/20 08:06:21;;;;;;;2.85;1.00;;;;;;;10.72;100.00;101877.34;6221239;28;20053;-74
2022/09/20 08:09:24;;;;;;;1.60;0.82;;;;;;;10.75;100.00;101883.34;6221685;28;20509;-75
2022/09/20 08:12:25;;;;;;;0.68;0.50;;;;;;;10.77;100.00;101886.78;6221422;28;20057;-75
2022/09/20 08:15:28;;;;;;;4.32;1.13;;;;;;;10.80;100.00;101891.06;6221293;28;20057;-75
2022/09/20 08:18:30;;;;;;;3.65;0.60;;;;;;;10.77;100.00;101894.69;6221427;28;20046;-72
2022/09/20 08:21:33;;;;;;;4.10;0.65;;;;;;;10.83;100.00;101891.81;6221158;28;20049;-72
2022/09/20 08:24:35;;;;;;;3.08;0.47;;;;;;;10.83;100.00;101893.59;6220975;28;20441;-72
2022/09/20 08:27:37;;;;;;;1.73;0.52;;;;;;;10.91;100.00;101895.03;6221538;28;20498;-75
2022/09/20 08:30:38;;;;;;;1.88;0.45;;;;;;;10.97;100.00;101896.59;6220480;28;20049;-74
2022/09/20 08:33:40;;;;;;;2.92;0.40;;;;;;;11.03;100.00;101898.13;6224559;28;20057;-75
2022/09/20 08:36:45;;;;;;;1.45;0.52;;;;;;;11.06;100.00;101887.50;6225824;28;20049;-72
2022/09/20 08:39:48;;;;;;;1.50;0.70;;;;;;;11.18;100.00;101894.94;6225075;28;20736;-72
2022/09/20 08:42:53;;;;;;;0.55;0.40;;;;;;;11.26;100.00;101892.00;6225439;28;20061;-72
2022/09/20 08:45:55;;;;;;;5.28;1.13;;;;;;;11.41;100.00;101904.59;6224935;28;20141;-71
2022/09/20 08:48:58;;;;;;;3.92;1.25;;;;;;;11.42;100.00;101901.91;6225509;28;20164;-72
2022/09/20 08:52:02;;;;;;;5.28;0.43;;;;;;;11.55;100.00;101899.66;6224792;28;20188;-73
2022/09/20 08:55:15;;;;;;;3.45;0.60;;;;;;;11.59;100.00;101900.41;6225252;28;20498;-72
2022/09/20 08:58:18;;;;;;;1.20;0.60;;;;;;;11.73;100.00;101918.28;6224262;28;20493;-72
2022/09/20 09:01:22;;;;;;;2.47;0.82;;;;;;;11.76;100.00;101904.97;6223454;28;20196;-73
2022/09/20 09:04:24;;;;;;;2.40;0.80;;;;;;;11.80;100.00;101914.47;6224620;28;20057;-73
2022/09/20 09:07:27;;;;;;;0.85;0.57;;;;;;;11.71;100.00;101914.84;6225158;28;20531;-73
2022/09/20 09:10:35;;;;;;;0.95;0.52;;;;;;;11.74;100.00;101909.47;6224594;28;20077;-72
2022/09/20 09:13:46;;;;;;;6.07;0.93;;;;;;;11.84;100.00;101914.31;6224901;28;20493;-73
2022/09/20 09:16:47;;;;;;;6.50;0.88;;;;;;;11.74;100.00;101912.09;6224757;28;20058;-73
2022/09/20 09:19:50;;;;;;;3.95;0.55;;;;;;;11.80;100.00;101914.47;6224136;28;20116;-73
2022/09/20 09:22:59;;;;;;;3.45;0.43;;;;;;;11.77;100.00;101914.63;6224614;28;20050;-72
2022/09/20 09:26:03;;;;;;;5.93;0.70;;;;;;;11.81;100.00;101914.44;6224365;28;20046;-72
2022/09/20 09:29:14;;;;;;;2.45;0.60;;;;;;;11.95;100.00;101915.69;6224525;28;20489;-73
2022/09/20 09:32:22;;;;;;;0.50;0.30;;;;;;;12.07;100.00;101915.19;6223965;28;20505;-71
2022/09/20 09:35:28;;;;;;;0.95;0.30;;;;;;;12.08;100.00;101912.50;6223969;28;20057;-73
2022/09/20 09:38:31;;;;;;;2.58;0.50;;;;;;;12.13;100.00;101920.22;6224491;28;20068;-73
2022/09/20 09:41:35;;;;;;;2.42;0.47;;;;;;;12.20;100.00;101916.38;6223972;28;20041;-71
2022/09/20 09:44:38;;;;;;;6.25;0.60;;;;;;;12.29;100.00;101905.47;6223951;28;20057;-72
2022/09/20 09:47:39;;;;;;;1.58;0.43;;;;;;;12.51;100.00;101908.06;6224017;28;20057;-72
2022/09/20 09:50:40;;;;;;;2.05;0.70;;;;;;;12.61;100.00;101911.16;6223790;28;20046;-73
2022/09/20 09:53:43;;;;;;;2.95;0.85;;;;;;;12.66;100.00;101910.03;6223510;28;20075;-72
2022/09/20 09:56:56;;;;;;;1.42;0.60;;;;;;;12.58;100.00;101906.00;6223829;28;20054;-73
2022/09/20 10:00:09;;;;;;;1.40;0.45;;;;;;;12.51;100.00;101909.84;6223405;28;20501;-73
2022/09/20 10:03:30;;;;;;;5.38;0.70;;;;;;;12.51;100.00;101904.56;6223920;28;20056;-75
2022/09/20 10:06:37;;;;;;;5.13;0.55;;;;;;;12.47;100.00;101898.56;6223244;28;20042;-73
2022/09/20 10:09:56;;;;;;;1.17;0.57;;;;;;;12.40;100.00;101902.41;6223679;28;20517;-73
2022/09/20 10:13:18;;;;;;;1.70;1.20;;;;;;;12.53;100.00;101898.28;6223479;28;20453;-73
2022/09/20 10:16:32;;;;;;;0.40;0.30;;;;;;;12.56;100.00;101897.31;6223097;28;20056;-73
2022/09/20 10:19:46;;;;;;;1.55;0.75;;;;;;;12.59;100.00;101895.41;6223214;28;20045;-74
2022/09/20 10:22:56;;;;;;;1.55;0.47;;;;;;;12.80;97.82;101901.50;6223295;28;20445;-73
2022/09/20 10:26:03;;;;;;;;;;;;;;;12.84;100.00;101903.09;6223205;28;20147;-76
2022/09/20 10:29:16;;;;;;;1.77;0.40;;;;;;;12.81;97.02;101897.09;6223503;28;19921;-75
2022/09/20 10:32:31;;;;;;;4.35;0.77;;;;;;;12.75;97.00;101895.56;6222675;28;20046;-74
2022/09/20 10:35:46;;;;;;;1.50;0.38;;;;;;;12.76;98.40;101896.44;6223055;28;20538;-73
2022/09/20 10:38:57;;;;;;;0.88;0.50;;;;;;;12.76;99.35;101899.91;6223254;28;20042;-74
2022/09/20 10:45:33;;;;;;;2.60;0.68;;;;;;;12.80;93.61;101900.66;6222165;28;20053;-73
2022/09/20 10:48:41;;;;;;;3.60;1.10;;;;;;;12.99;93.01;101901.56;6222766;28;20050;-73
2022/09/20 10:51:51;;;;;;;1.65;0.50;;;;;;;13.14;93.56;101906.16;6222656;28;20140;-73
2022/09/20 10:55:04;;;;;;;1.33;0.45;;;;;;;13.16;90.56;101898.16;6214586;28;20056;-75
2022/09/20 10:58:34;;;;;;;0.50;0.20;;;;;;;13.18;95.37;101906.88;6205158;28;20057;-75
2022/09/20 11:01:47;;;;;;;2.13;0.80;;;;;;;13.24;97.58;101906.59;6222085;28;20045;-73
2022/09/20 11:05:18;;;;;;;2.97;0.38;;;;;;;13.40;96.71;101904.13;6204416;28;20046;-75
2022/09/20 11:08:25;;;;;;;2.95;0.30;;;;;;;13.44;84.30;101909.19;6216261;28;20061;-74
2022/09/20 11:11:31;;;;;;;0.55;0.30;;;;;;;13.61;86.02;101903.09;6205707;28;20541;-76
2022/09/20 11:14:38;;;;;;;0.45;0.40;;;;;;;13.62;85.18;101917.16;6217516;28;20184;-75
2022/09/20 11:17:50;;;;;;;0.65;0.22;;;;;;;13.55;84.90;101908.69;6211763;28;20058;-73
2022/09/20 11:20:59;;;;;;;0.60;0.30;;;;;;;13.61;88.19;101905.75;6216536;28;20046;-76
2022/09/20 11:24:03;;;;;;;;;;;;;;;13.71;81.18;101911.44;6218964;28;20467;-76
2022/09/20 11:27:10;;;;;;;0.40;0.25;;;;;;;13.69;85.14;101910.66;6222330;28;19929;-76
2022/09/20 11:30:16;;;;;;;0.55;0.40;;;;;;;13.63;86.73;101913.63;6221690;28;20042;-76
2022/09/20 11:33:25;;;;;;;2.17;0.60;;;;;;;13.48;83.29;101914.31;6221970;28;20050;-75
2022/09/20 11:36:32;;;;;;;0.32;0.22;;;;;;;13.38;85.93;101920.03;6221729;28;20061;-75
2022/09/20 11:39:40;;;;;;;0.17;0.10;;;;;;;13.28;86.11;101929.31;6222133;28;20460;-76
2022/09/20 11:42:42;;;;;;;0.35;0.28;;;;;;;13.29;88.70;101930.16;6221399;28;20394;-76
2022/09/20 11:45:45;;;;;;;2.65;0.38;;;;;;;13.25;88.05;101937.34;6221772;28;20054;-76
2022/09/20 11:48:52;;;;;;;0.75;0.60;;;;;;;13.27;88.35;101932.03;6221904;28;20057;-75
2022/09/20 11:52:30;;;;;;;0.20;0.20;;;;;;;13.29;88.15;101936.28;6221765;28;20052;-75
2022/09/20 11:55:42;;;;;;;2.88;0.45;;;;;;;13.32;88.18;101943.22;6214427;28;20394;-75
2022/09/20 11:58:47;;;;;;;0.45;0.28;;;;;;;13.26;94.68;101957.53;6221926;28;20050;-74
2022/09/20 12:01:54;;;;;;;0.65;0.50;;;;;;;13.20;100.00;101955.16;6222155;28;20054;-76
2022/09/20 12:04:58;;;;;;;1.70;0.63;;;;;;;12.91;100.00;101953.81;6221485;28;20521;-74
2022/09/20 12:08:01;;;;;;;0.90;0.38;;;;;;;12.66;100.00;101954.84;6224680;28;20050;-73
2022/09/20 12:11:07;;;;;;;1.55;0.40;;;;;;;12.57;100.00;101963.16;6226256;28;20173;-78
2022/09/20 12:14:22;;;;;;;1.55;1.15;;;;;;;12.56;100.00;101957.97;6225812;28;20050;-76
2022/09/20 12:18:03;;;;;;;1.20;0.45;;;;;;;12.42;100.00;101948.84;6226152;28;20056;-75
2022/09/20 12:21:12;;;;;;;0.88;0.50;;;;;;;12.28;100.00;101958.25;6225677;28;20056;-75
2022/09/20 12:24:19;;;;;;;128.43;9.98;;;;;;;12.37;100.00;101952.59;6225517;28;20046;-72
2022/09/20 12:27:42;;;;;;;1.45;0.30;;;;;;;12.37;100.00;101950.81;6226073;28;20049;-71
2022/09/20 12:30:44;;;;;;;3.33;0.60;;;;;;;12.52;100.00;101948.47;6225281;28;20061;-74
2022/09/20 12:33:56;;;;;;;1.65;0.45;;;;;;;12.70;100.00;101942.41;6225325;28;20046;-74
2022/09/20 12:37:23;;;;;;;0.50;0.28;;;;;;;13.02;100.00;101946.28;6225672;28;20050;-74
2022/09/20 12:40:24;;;;;;;1.55;0.50;;;;;;;13.13;100.00;101945.81;6225367;28;20052;-74
2022/09/20 12:43:28;;;;;;;1.10;0.40;;;;;;;13.51;100.00;101938.81;6225255;28;20458;-75
2022/09/20 12:46:34;;;;;;;0.25;0.20;;;;;;;13.75;100.00;101949.16;6225255;28;20508;-75
2022/09/20 12:53:03;;;;;;;2.92;0.50;;;;;;;13.92;95.35;101949.19;6225225;28;20049;-75
2022/09/20 12:56:07;;;;;;;2.17;0.40;;;;;;;13.97;96.21;101944.53;6225170;28;20100;-75
2022/09/20 12:59:21;;;;;;;0.80;0.32;;;;;;;14.21;90.70;101942.47;6225254;28;20046;-75
2022/09/20 13:02:56;;;;;;;2.55;1.35;;;;;;;13.99;86.83;101941.81;6225010;28;20057;-75
2022/09/20 13:06:25;;;;;;;5.32;2.83;;;;;;;14.39;88.74;101935.44;6224644;28;20054;-76
2022/09/20 13:09:28;;;;;;;0.60;0.32;;;;;;;14.69;84.04;101927.75;6225108;28;20157;-75
2022/09/20 13:12:30;;;;;;;0.32;0.20;;;;;;;15.16;85.83;101929.69;6224330;28;20166;-76
2022/09/20 13:15:33;;;;;;;1.30;0.38;;;;;;;15.35;85.49;101926.91;6224481;28;20421;-75
2022/09/20 13:18:36;;;;;;;4.47;0.20;;;;;;;15.30;77.34;101926.28;6204357;28;20085;-77
2022/09/20 13:21:40;;;;;;;5.18;0.30;;;;;;;15.58;79.84;101934.47;6199926;28;20046;-77
2022/09/20 13:24:46;;;;;;;0.47;0.20;;;;;;;15.46;77.55;101935.97;6199866;28;20069;-77
2022/09/20 13:27:52;;;;;;;1.08;0.20;;;;;;;16.00;72.62;101925.06;6212334;28;20053;-73
2022/09/20 13:31:24;;;;;;;1.05;0.35;;;;;;;15.83;77.98;101936.63;6223065;28;20057;-73
2022/09/20 13:34:26;;;;;;;0.73;0.25;;;;;;;15.79;79.00;101940.38;6223130;28;20433;-73
2022/09/20 13:37:29;;;;;;;3.30;0.40;;;;;;;15.29;79.13;101936.03;6224259;28;20505;-73
2022/09/20 13:40:34;;;;;;;1.15;0.20;;;;;;;14.80;75.32;101930.69;6222336;28;20331;-73
2022/09/20 13:43:40;;;;;;;0.65;0.20;;;;;;;15.08;75.99;101931.88;6224102;28;20061;-75
2022/09/20 13:46:44;;;;;;;0.35;0.28;;;;;;;15.57;80.30;101932.72;6224270;28;20053;-75
2022/09/20 13:49:46;;;;;;;0.68;0.10;;;;;;;15.13;76.89;101932.53;6223972;28;20052;-73
2022/09/20 13:52:50;;;;;;;0.15;0.13;;;;;;;14.92;79.37;101929.19;6223934;28;20144;-72
2022/09/20 13:55:54;;;;;;;0.60;0.40;;;;;;;14.67;80.73;101929.59;6221971;28;20505;-75
2022/09/20 13:58:57;;;;;;;0.80;0.20;;;;;;;14.84;78.05;101924.31;6223760;28;20385;-75
2022/09/20 14:01:59;;;;;;;1.13;0.20;;;;;;;14.94;74.33;101933.50;6223173;28;20046;-76
2022/09/20 14:05:03;;;;;;;0.10;0.10;;;;;;;15.06;74.74;101928.47;6223371;28;20054;-76
2022/09/20 14:08:06;;;;;;;1.52;0.20;;;;;;;14.90;73.18;101926.66;6223694;28;20046;-75
2022/09/20 14:11:15;;;;;;;0.40;0.15;;;;;;;14.67;73.98;101935.78;6223285;28;20050;-75
2022/09/20 14:14:19;;;;;;;1.95;0.15;;;;;;;14.80;77.54;101937.78;6223217;28;20050;-75
2022/09/20 14:17:23;;;;;;;1.08;0.40;;;;;;;14.75;78.52;101937.16;6223505;28;20501;-75
2022/09/20 14:20:25;;;;;;;0.35;0.35;;;;;;;14.66;78.11;101934.06;6223096;28;20042;-76
2022/09/20 14:23:28;;;;;;;0.65;0.20;;;;;;;14.71;80.63;101936.47;6223150;28;20513;-76
2022/09/20 14:26:33;;;;;;;1.30;0.40;;;;;;;14.57;78.33;101939.81;6223084;28;20046;-75
2022/09/20 14:29:39;;;;;;;4.43;1.92;;;;;;;14.56;79.79;101938.09;6222332;28;20042;-75
2022/09/20 14:32:50;;;;;;;1.02;0.47;;;;;;;14.53;76.34;101940.03;6222971;28;20510;-75
2022/09/20 14:35:52;;;;;;;0.28;0.20;;;;;;;14.24;76.48;101937.06;6222398;28;20053;-75
2022/09/20 14:38:58;;;;;;;1.48;0.68;;;;;;;14.46;77.37;101940.34;6222861;28;20050;-74
2022/09/20 14:42:01;;;;;;;1.13;0.30;;;;;;;14.39;76.32;101940.72;6222261;28;20053;-75
2022/09/20 14:45:05;;;;;;;0.10;0.10;;;;;;;14.38;78.25;101944.28;6222468;28;20054;-73
2022/09/20 14:48:31;;;;;;;4.07;1.13;;;;;;;14.60;75.01;101942.31;6222679;28;20489;-75
2022/09/20 14:51:32;;;;;;;0.35;0.30;;;;;;;14.67;75.55;101949.03;6222324;28;20437;-76
2022/09/20 14:54:34;;;;;;;1.08;0.32;;;;;;;14.59;73.23;101948.53;6222276;28;20053;-75
2022/09/20 14:57:37;;;;;;;0.20;0.20;;;;;;;14.52;75.77;101949.78;6222435;28;20418;-75