Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:19;;;;;;;2.20;1.70;;;;;;;-0.23;100.00;93430.19;6102226;23;20190;-80
2022/01/09 00:02:44;;;;;;;1.87;1.60;;;;;;;-0.20;100.00;93419.72;6101751;23;20159;-81
2022/01/09 00:05:11;;;;;;;2.30;2.10;;;;;;;-0.23;100.00;93424.28;6101176;23;20174;-81
2022/01/09 00:07:36;;;;;;;3.27;2.03;;;;;;;-0.23;100.00;93414.09;6076648;23;20530;-79
2022/01/09 00:10:03;;;;;;;1.60;1.50;;;;;;;-0.19;100.00;93410.31;6101183;23;20155;-82
2022/01/09 00:12:28;;;;;;;1.60;1.50;;;;;;;-0.20;100.00;93403.59;6099473;23;20226;-79
2022/01/09 00:14:53;;;;;;;2.10;1.60;;;;;;;-0.20;100.00;93389.09;6098774;23;20196;-80
2022/01/09 00:17:19;;;;;;;1.87;1.77;;;;;;;-0.13;100.00;93399.56;6099698;23;20210;-80
2022/01/09 00:19:44;;;;;;;2.17;1.47;;;;;;;-0.14;100.00;93401.31;6099427;23;20180;-79
2022/01/09 00:22:10;;;;;;;1.50;1.40;;;;;;;-0.18;100.00;93392.31;6098826;23;20634;-78
2022/01/09 00:24:35;;;;;;;2.40;1.40;;;;;;;-0.14;100.00;93382.66;6099191;23;20163;-81
2022/01/09 00:27:01;;;;;;;1.53;1.43;;;;;;;-0.10;100.00;93373.78;6100509;23;20221;-81
2022/01/09 00:29:26;;;;;;;1.73;1.63;;;;;;;-0.20;100.00;93378.09;6100074;23;20521;-80
2022/01/09 00:31:51;;;;;;;1.73;1.63;;;;;;;-0.18;100.00;93376.22;6097392;23;20560;-81
2022/01/09 00:34:16;;;;;;;2.50;1.97;;;;;;;-0.13;100.00;93377.41;6097787;23;20215;-81
2022/01/09 00:36:42;;;;;;;1.90;1.80;;;;;;;-0.16;100.00;93379.44;6097976;23;20197;-81
2022/01/09 00:39:07;;;;;;;2.00;1.80;;;;;;;-0.10;100.00;93369.47;6097608;23;20704;-81
2022/01/09 00:41:32;;;;;;;1.40;1.30;;;;;;;-0.13;100.00;93363.88;6097550;23;20619;-81
2022/01/09 00:43:58;;;;;;;1.60;1.50;;;;;;;-0.11;100.00;93367.88;6098741;23;20167;-81
2022/01/09 00:46:23;;;;;;;1.70;1.60;;;;;;;-0.06;100.00;93354.72;6097898;23;20151;-80
2022/01/09 00:48:48;;;;;;;2.10;1.90;;;;;;;-0.06;100.00;93354.72;6097655;23;20174;-81
2022/01/09 00:51:14;;;;;;;1.40;1.30;;;;;;;-0.03;100.00;93344.22;6096806;23;20163;-81
2022/01/09 00:53:39;;;;;;;1.60;1.27;;;;;;;-0.04;100.00;93345.19;6098050;23;20206;-82
2022/01/09 00:56:04;;;;;;;1.40;1.30;;;;;;;-0.10;100.00;93338.06;6098386;23;20152;-81
2022/01/09 00:58:29;;;;;;;1.40;1.30;;;;;;;-0.05;100.00;93330.81;6073981;23;20685;-80
2022/01/09 01:00:55;;;;;;;1.67;1.53;;;;;;;-0.02;100.00;93327.97;6098078;23;20179;-81
2022/01/09 01:03:20;;;;;;;1.40;1.30;;;;;;;-0.04;100.00;93328.13;6097329;23;20222;-81
2022/01/09 01:05:46;;;;;;;1.67;1.57;;;;;;;-0.05;100.00;93325.72;6098060;23;20159;-81
2022/01/09 01:08:11;;;;;;;1.43;1.33;;;;;;;0.03;100.00;93328.38;6098315;23;20507;-81
2022/01/09 01:10:36;;;;;;;1.57;1.47;;;;;;;-0.01;100.00;93306.63;6098273;23;20190;-81
2022/01/09 01:13:02;;;;;;;1.87;1.33;;;;;;;-0.07;100.00;93312.28;6096569;23;20210;-81
2022/01/09 01:15:28;;;;;;;1.50;1.40;;;;;;;-0.04;100.00;93324.78;6098544;23;20165;-81
2022/01/09 01:17:53;;;;;;;1.33;1.23;;;;;;;-0.04;100.00;93328.13;6075598;23;20226;-81
2022/01/09 01:20:21;;;;;;;1.67;1.20;;;;;;;0.01;100.00;93309.06;6075032;23;20649;-81
2022/01/09 01:22:47;;;;;;;1.47;1.23;;;;;;;0.06;100.00;93317.88;6074887;23;20188;-82
2022/01/09 01:25:12;;;;;;;1.13;1.10;;;;;;;0.01;100.00;93329.47;6098489;23;20179;-81
2022/01/09 01:27:38;;;;;;;1.67;1.47;;;;;;;0.02;100.00;93328.53;6099651;23;20677;-81
2022/01/09 01:30:05;;;;;;;1.70;1.60;;;;;;;0.03;100.00;93332.69;6099729;23;20167;-81
2022/01/09 01:32:31;;;;;;;1.80;1.70;;;;;;;0.04;100.00;93344.50;6098591;23;20164;-82
2022/01/09 01:34:56;;;;;;;1.80;1.70;;;;;;;0.06;100.00;93335.75;6099337;23;20165;-81
2022/01/09 01:37:22;;;;;;;1.27;1.17;;;;;;;0.11;100.00;93343.81;6101566;23;20175;-81
2022/01/09 01:39:47;;;;;;;1.77;1.50;;;;;;;0.03;100.00;93348.78;6098813;23;20238;-82
2022/01/09 01:42:12;;;;;;;1.93;1.60;;;;;;;0.07;100.00;93346.75;6098401;23;20465;-82
2022/01/09 01:44:43;;;;;;;1.40;1.30;;;;;;;0.17;100.00;93342.44;6099139;23;20171;-81
2022/01/09 01:47:09;;;;;;;1.50;1.40;;;;;;;0.20;100.00;93350.63;6098741;23;20303;-80
2022/01/09 01:49:34;;;;;;;1.10;1.00;;;;;;;0.13;100.00;93357.22;6098746;23;20164;-82
2022/01/09 01:52:00;;;;;;;1.23;1.07;;;;;;;0.13;100.00;93364.88;6097580;23;20171;-82
2022/01/09 01:54:27;;;;;;;1.17;1.07;;;;;;;0.17;100.00;93345.78;6098629;23;20164;-81
2022/01/09 01:56:52;;;;;;;1.67;1.33;;;;;;;0.17;100.00;93344.97;6099221;23;20208;-82
2022/01/09 01:59:17;;;;;;;1.20;1.10;;;;;;;0.24;100.00;93348.59;6098389;23;20184;-81
2022/01/09 02:01:43;;;;;;;0.90;0.90;;;;;;;0.26;100.00;93350.06;6098402;23;20168;-81
2022/01/09 02:04:08;;;;;;;0.93;0.93;;;;;;;0.27;100.00;93340.69;6098043;23;20509;-82
2022/01/09 02:06:34;;;;;;;1.00;0.90;;;;;;;0.31;100.00;93348.84;6075436;23;20312;-82
2022/01/09 02:09:00;;;;;;;0.90;0.90;;;;;;;0.33;100.00;93350.31;6098524;23;20187;-81
2022/01/09 02:11:26;;;;;;;0.80;0.80;;;;;;;0.38;100.00;93355.00;6074183;23;20622;-82
2022/01/09 02:13:51;;;;;;;1.53;1.00;;;;;;;0.38;100.00;93349.91;6072882;23;20160;-81
2022/01/09 02:16:17;;;;;;;0.93;0.90;;;;;;;0.33;100.00;93354.63;6073626;23;20667;-81
2022/01/09 02:18:47;;;;;;;1.30;1.00;;;;;;;0.48;100.00;93355.78;6103196;23;20188;-80
2022/01/09 02:21:13;;;;;;;0.83;0.70;;;;;;;0.57;100.00;93357.50;6122079;23;20160;-81
2022/01/09 02:23:41;;;;;;;2.10;0.70;;;;;;;0.73;100.00;93362.81;6122067;23;20172;-82
2022/01/09 02:26:07;;;;;;;0.40;0.40;;;;;;;0.99;100.00;93362.13;6103011;23;20163;-82
2022/01/09 02:28:32;;;;;;;2.83;0.40;;;;;;;1.14;100.00;93361.47;6078261;23;20219;-83
2022/01/09 02:30:58;;;;;;;0.50;0.47;;;;;;;1.24;100.00;93365.75;6101046;23;20148;-82
2022/01/09 02:33:23;;;;;;;1.50;0.50;;;;;;;1.32;100.00;93374.28;6101472;23;20659;-82
2022/01/09 02:35:52;;;;;;;1.00;0.40;;;;;;;1.43;100.00;93378.41;6099369;23;20501;-82
2022/01/09 02:38:18;;;;;;;0.40;0.40;;;;;;;1.49;100.00;93371.88;6075421;23;20658;-81
2022/01/09 02:40:44;;;;;;;1.03;0.40;;;;;;;1.50;100.00;93388.84;6099033;23;20190;-82
2022/01/09 02:43:09;;;;;;;0.30;0.30;;;;;;;1.51;100.00;93375.13;6073613;23;20167;-83
2022/01/09 02:45:35;;;;;;;0.47;0.40;;;;;;;1.56;100.00;93378.84;6098609;23;20171;-82
2022/01/09 02:48:02;;;;;;;1.40;0.40;;;;;;;1.51;100.00;93383.59;6097883;23;20533;-82
2022/01/09 02:50:33;;;;;;;1.30;0.30;;;;;;;1.50;100.00;93384.53;6098360;23;20404;-82
2022/01/09 02:53:01;;;;;;;0.50;0.50;;;;;;;1.50;100.00;93386.28;6097086;23;20156;-82
2022/01/09 02:55:28;;;;;;;0.67;0.50;;;;;;;1.46;100.00;93385.78;6098100;23;20160;-82
2022/01/09 02:57:56;;;;;;;0.40;0.40;;;;;;;1.45;100.00;93388.47;6099177;23;20177;-81
2022/01/09 03:00:30;;;;;;;0.37;0.33;;;;;;;1.45;100.00;93386.72;6098808;23;20263;-82
2022/01/09 03:02:55;;;;;;;0.50;0.33;;;;;;;1.42;100.00;93385.28;6074179;23;20172;-82
2022/01/09 03:05:21;;;;;;;0.30;0.30;;;;;;;1.39;100.00;93385.53;6098820;23;20156;-82
2022/01/09 03:07:46;;;;;;;0.40;0.30;;;;;;;1.38;100.00;93383.94;6099029;23;20223;-82
2022/01/09 03:10:13;;;;;;;0.20;0.20;;;;;;;1.45;100.00;93386.72;6098427;23;20484;-82
2022/01/09 03:12:39;;;;;;;0.20;0.20;;;;;;;1.53;100.00;93389.38;6097971;23;20163;-82
2022/01/09 03:15:06;;;;;;;0.10;0.10;;;;;;;1.58;100.00;93394.03;6097620;23;20238;-82
2022/01/09 03:17:31;;;;;;;0.20;0.20;;;;;;;1.57;100.00;93398.34;6097561;23;20592;-81
2022/01/09 03:19:56;;;;;;;0.30;0.30;;;;;;;1.57;100.00;93398.34;6097606;23;20204;-80
2022/01/09 03:22:22;;;;;;;0.20;0.20;;;;;;;1.65;100.00;93387.38;6097287;23;20172;-81
2022/01/09 03:24:49;;;;;;;0.20;0.20;;;;;;;1.64;100.00;93396.00;6097735;23;20153;-81
2022/01/09 03:27:14;;;;;;;0.30;0.30;;;;;;;1.72;100.00;93396.09;6074184;23;20184;-82
2022/01/09 03:29:40;;;;;;;0.27;0.20;;;;;;;1.73;100.00;93397.69;6097690;23;20175;-81
2022/01/09 03:32:08;;;;;;;1.17;0.30;;;;;;;1.79;100.00;93393.75;6097079;23;20152;-81
2022/01/09 03:34:34;;;;;;;0.20;0.20;;;;;;;1.78;100.00;93395.50;6097693;23;20157;-81
2022/01/09 03:36:59;;;;;;;0.20;0.20;;;;;;;1.80;100.00;93398.72;6097682;23;20275;-83
2022/01/09 03:39:25;;;;;;;0.20;0.20;;;;;;;1.76;100.00;93417.06;6097833;23;20192;-81
2022/01/09 03:41:50;;;;;;;0.30;0.30;;;;;;;1.75;100.00;93411.13;6096184;23;20161;-82
2022/01/09 03:44:15;;;;;;;1.27;0.33;;;;;;;1.77;100.00;93411.81;6096911;23;20580;-82
2022/01/09 03:46:40;;;;;;;0.20;0.20;;;;;;;1.72;100.00;93415.75;6097112;23;20182;-81
2022/01/09 03:49:06;;;;;;;0.30;0.30;;;;;;;1.67;100.00;93422.09;6098767;23;20580;-81
2022/01/09 03:51:37;;;;;;;0.67;0.20;;;;;;;1.62;100.00;93420.94;6095661;23;20163;-82
2022/01/09 03:54:06;;;;;;;0.80;0.40;;;;;;;1.65;100.00;93438.56;6096797;23;20141;-82
2022/01/09 03:56:32;;;;;;;0.57;0.30;;;;;;;1.61;100.00;93440.59;6097074;23;20524;-81
2022/01/09 03:58:58;;;;;;;0.20;0.20;;;;;;;1.64;100.00;93429.28;6096192;23;20235;-81
2022/01/09 04:01:23;;;;;;;0.20;0.20;;;;;;;1.65;100.00;93436.00;6095527;23;20172;-81
2022/01/09 04:03:50;;;;;;;2.53;0.20;;;;;;;1.65;100.00;93447.03;6103806;23;20244;-82
2022/01/09 04:06:15;;;;;;;0.20;0.20;;;;;;;1.72;100.00;93466.94;6103496;23;20156;-82
2022/01/09 04:08:40;;;;;;;0.50;0.20;;;;;;;1.72;100.00;93472.03;6097478;23;20188;-82
2022/01/09 04:11:07;;;;;;;0.20;0.20;;;;;;;1.63;100.00;93482.19;6072478;23;20179;-83
2022/01/09 04:13:32;;;;;;;0.30;0.30;;;;;;;1.65;100.00;93502.50;6096571;23;20502;-82
2022/01/09 04:15:58;;;;;;;0.10;0.10;;;;;;;1.64;100.00;93506.03;6097457;23;20235;-82
2022/01/09 04:18:23;;;;;;;0.20;0.20;;;;;;;1.56;100.00;93522.09;6097655;23;20207;-82
2022/01/09 04:20:51;;;;;;;0.20;0.20;;;;;;;1.51;100.00;93536.28;6096886;23;20193;-83
2022/01/09 04:23:17;;;;;;;0.10;0.10;;;;;;;1.44;100.00;93546.25;6072801;23;20157;-81
2022/01/09 04:25:44;;;;;;;1.17;0.30;;;;;;;1.36;100.00;93546.16;6096982;23;20160;-82
2022/01/09 04:28:10;;;;;;;0.10;0.10;;;;;;;1.31;100.00;93556.78;6073091;23;20211;-82
2022/01/09 04:30:35;;;;;;;0.20;0.20;;;;;;;1.26;100.00;93558.97;6096969;23;20585;-81
2022/01/09 04:33:00;;;;;;;0.30;0.30;;;;;;;1.26;100.00;93571.75;6096805;23;20200;-81
2022/01/09 04:35:26;;;;;;;0.20;0.20;;;;;;;1.20;100.00;93572.31;6097075;23;20195;-81
2022/01/09 04:37:53;;;;;;;0.10;0.10;;;;;;;1.21;100.00;93571.38;6096755;23;20199;-82
2022/01/09 04:40:20;;;;;;;0.20;0.20;;;;;;;1.18;100.00;93589.56;6097007;23;20187;-82
2022/01/09 04:42:49;;;;;;;0.50;0.30;;;;;;;1.08;100.00;93596.44;6096388;23;20161;-81
2022/01/09 04:45:16;;;;;;;0.20;0.20;;;;;;;1.10;100.00;93599.66;6097903;23;20157;-81
2022/01/09 04:47:45;;;;;;;0.30;0.30;;;;;;;1.03;100.00;93606.25;6097244;23;20176;-81
2022/01/09 04:50:15;;;;;;;0.20;0.20;;;;;;;0.98;100.00;93618.66;6097293;23;20140;-82
2022/01/09 04:52:41;;;;;;;0.63;0.20;;;;;;;0.91;100.00;93615.03;6072865;23;20565;-80
2022/01/09 04:55:07;;;;;;;0.20;0.20;;;;;;;0.84;100.00;93636.00;6096389;23;20168;-81
2022/01/09 04:57:33;;;;;;;0.17;0.17;;;;;;;0.77;100.00;93634.94;6096631;23;20512;-80
2022/01/09 04:59:58;;;;;;;0.20;0.20;;;;;;;0.76;100.00;93627.41;6097209;23;20191;-80
2022/01/09 05:02:24;;;;;;;0.20;0.20;;;;;;;0.75;100.00;93641.94;6098472;23;20172;-81
2022/01/09 05:04:49;;;;;;;0.20;0.20;;;;;;;0.67;100.00;93635.88;6096961;23;20595;-81
2022/01/09 05:07:14;;;;;;;0.20;0.20;;;;;;;0.70;100.00;93659.41;6096593;23;20172;-81
2022/01/09 05:09:40;;;;;;;0.73;0.20;;;;;;;0.63;100.00;93662.66;6097755;23;20243;-81
2022/01/09 05:12:05;;;;;;;0.43;0.20;;;;;;;0.69;100.00;93672.31;6097043;23;20163;-81
2022/01/09 05:14:30;;;;;;;0.20;0.20;;;;;;;0.65;100.00;93689.66;6097127;23;20172;-82
2022/01/09 05:16:56;;;;;;;0.30;0.17;;;;;;;0.66;100.00;93683.63;6073254;23;20183;-82
2022/01/09 05:19:28;;;;;;;1.23;0.20;;;;;;;0.70;100.00;93674.72;6096787;23;20208;-81
2022/01/09 05:21:54;;;;;;;0.20;0.20;;;;;;;0.65;100.00;93696.53;6096431;23;20168;-81
2022/01/09 05:24:20;;;;;;;0.20;0.20;;;;;;;0.67;100.00;93692.88;6097975;23;20160;-81
2022/01/09 05:26:45;;;;;;;0.30;0.30;;;;;;;0.67;100.00;93725.28;6110916;23;20164;-82
2022/01/09 05:29:10;;;;;;;0.83;0.33;;;;;;;0.67;100.00;93721.00;6122913;23;20174;-81
2022/01/09 05:31:36;;;;;;;0.30;0.30;;;;;;;0.70;100.00;93730.94;6115080;23;20164;-80
2022/01/09 05:34:01;;;;;;;2.17;0.80;;;;;;;0.75;100.00;93733.09;6100520;23;20183;-81
2022/01/09 05:36:26;;;;;;;2.10;0.80;;;;;;;0.76;100.00;93720.19;6100276;23;20163;-82
2022/01/09 05:38:52;;;;;;;4.27;1.00;;;;;;;0.78;100.00;93741.31;6100416;23;20160;-80
2022/01/09 05:41:17;;;;;;;4.57;0.80;;;;;;;0.82;100.00;93727.34;6099185;23;20160;-81
2022/01/09 05:43:42;;;;;;;2.53;0.90;;;;;;;0.87;100.00;93741.44;6076064;23;20171;-81
2022/01/09 05:46:08;;;;;;;2.67;0.93;;;;;;;0.88;100.00;93743.06;6099579;23;20172;-81
2022/01/09 05:48:33;;;;;;;2.83;1.03;;;;;;;0.87;100.00;93746.56;6099436;23;20179;-81
2022/01/09 05:50:59;;;;;;;2.57;0.70;;;;;;;0.90;100.00;93756.53;6099465;23;20162;-81
2022/01/09 05:53:24;;;;;;;2.03;0.80;;;;;;;0.94;100.00;93748.44;6098704;23;20624;-81
2022/01/09 05:55:49;;;;;;;3.10;0.50;;;;;;;0.91;100.00;93773.47;6099999;23;20203;-80
2022/01/09 05:58:15;;;;;;;2.40;0.70;;;;;;;0.89;100.00;93778.72;6099128;23;20168;-81
2022/01/09 06:00:40;;;;;;;2.73;0.77;;;;;;;0.94;100.00;93779.13;6074640;23;20195;-81
2022/01/09 06:03:05;;;;;;;1.10;0.40;;;;;;;0.92;100.00;93780.19;6097218;23;20611;-81
2022/01/09 06:05:31;;;;;;;1.70;0.60;;;;;;;0.95;100.00;93798.63;6121546;23;20160;-80
2022/01/09 06:07:56;;;;;;;2.93;0.70;;;;;;;0.92;100.00;93803.22;6097419;23;20195;-82
2022/01/09 06:10:21;;;;;;;1.90;0.50;;;;;;;0.92;100.00;93809.13;6097405;23;20591;-81
2022/01/09 06:12:47;;;;;;;0.43;0.43;;;;;;;0.92;100.00;93819.34;6095072;23;20674;-80
2022/01/09 06:15:12;;;;;;;1.07;0.50;;;;;;;0.92;100.00;93844.09;6097291;23;20212;-81
2022/01/09 06:17:42;;;;;;;0.73;0.60;;;;;;;0.93;100.00;93846.50;6096678;23;20191;-81
2022/01/09 06:20:09;;;;;;;1.13;0.77;;;;;;;0.84;100.00;93839.63;6072918;23;20259;-82
2022/01/09 06:22:34;;;;;;;0.80;0.50;;;;;;;0.88;100.00;93846.09;6095875;23;20173;-81
2022/01/09 06:25:00;;;;;;;1.07;0.87;;;;;;;0.83;100.00;93853.34;6096510;23;20160;-83
2022/01/09 06:27:26;;;;;;;1.77;0.67;;;;;;;0.83;100.00;93874.59;6096289;23;20177;-82
2022/01/09 06:29:51;;;;;;;2.90;1.30;;;;;;;0.78;100.00;93875.91;6096219;23;20160;-80
2022/01/09 06:32:16;;;;;;;3.47;1.53;;;;;;;0.84;100.00;93875.41;6073733;23;20211;-82
2022/01/09 06:34:42;;;;;;;6.83;1.87;;;;;;;0.80;100.00;93889.41;6098417;23;20159;-80
2022/01/09 06:37:07;;;;;;;2.93;1.53;;;;;;;0.75;100.00;93892.31;6098920;23;20176;-82
2022/01/09 06:39:33;;;;;;;5.07;1.60;;;;;;;0.83;100.00;93892.50;6098358;23;20210;-80
2022/01/09 06:41:58;;;;;;;5.70;2.00;;;;;;;0.78;100.00;93886.94;6074208;23;20240;-83
2022/01/09 06:44:23;;;;;;;3.83;2.13;;;;;;;0.84;100.00;93893.28;6098149;23;20175;-81
2022/01/09 06:46:49;;;;;;;7.20;1.93;;;;;;;0.88;100.00;93902.31;6097918;23;20187;-82
2022/01/09 06:49:14;;;;;;;6.37;1.83;;;;;;;0.81;100.00;93919.13;6073888;23;20158;-81
2022/01/09 06:51:39;;;;;;;6.53;1.97;;;;;;;0.88;100.00;93920.19;6097148;23;20805;-81
2022/01/09 06:54:05;;;;;;;6.10;2.27;;;;;;;0.76;100.00;93919.50;6097412;23;20492;-81
2022/01/09 06:56:30;;;;;;;4.97;1.70;;;;;;;0.82;100.00;93934.31;6098232;23;20184;-82
2022/01/09 06:58:55;;;;;;;4.17;2.37;;;;;;;0.79;100.00;93943.97;6097549;23;20179;-81
2022/01/09 07:01:21;;;;;;;7.00;2.53;;;;;;;0.80;100.00;93951.53;6097112;23;20172;-81
2022/01/09 07:03:46;;;;;;;8.33;2.10;;;;;;;0.79;100.00;93955.00;6097453;23;20218;-81
2022/01/09 07:06:11;;;;;;;8.17;1.70;;;;;;;0.77;100.00;93966.28;6097250;23;20225;-81
2022/01/09 07:08:37;;;;;;;8.13;2.80;;;;;;;0.80;100.00;93969.41;6096948;23;20168;-81
2022/01/09 07:11:03;;;;;;;6.83;1.70;;;;;;;0.80;100.00;93971.97;6071287;23;20190;-82
2022/01/09 07:13:29;;;;;;;9.97;1.90;;;;;;;0.76;100.00;93975.69;6097530;23;20595;-80
2022/01/09 07:15:54;;;;;;;4.53;1.63;;;;;;;0.77;100.00;93973.97;6091339;23;20236;-82
2022/01/09 07:18:19;;;;;;;5.73;1.73;;;;;;;0.72;100.00;93974.34;6054583;23;20181;-82
2022/01/09 07:20:45;;;;;;;5.90;1.37;;;;;;;0.66;100.00;93992.72;6045145;23;20173;-83
2022/01/09 07:23:10;;;;;;;4.80;1.77;;;;;;;0.62;100.00;94004.16;6066540;23;20224;-82
2022/01/09 07:25:35;;;;;;;5.03;1.80;;;;;;;0.60;100.00;93995.78;6068688;23;20164;-82
2022/01/09 07:28:02;;;;;;;3.83;1.47;;;;;;;0.58;100.00;94002.75;6043524;23;20189;-82
2022/01/09 07:30:28;;;;;;;5.70;1.83;;;;;;;0.62;100.00;94018.63;6068519;23;20185;-81
2022/01/09 07:32:54;;;;;;;5.50;1.57;;;;;;;0.57;100.00;94014.72;6044370;23;20164;-81
2022/01/09 07:35:19;;;;;;;5.50;1.93;;;;;;;0.68;100.00;94029.19;6067995;23;20165;-83
2022/01/09 07:37:44;;;;;;;8.63;1.93;;;;;;;0.67;100.00;94037.78;6043989;23;20262;-83
2022/01/09 07:40:10;;;;;;;11.93;2.17;;;;;;;0.74;100.00;94043.22;6069294;23;20189;-81
2022/01/09 07:42:36;;;;;;;4.30;1.80;;;;;;;0.68;100.00;94047.06;6067181;23;20221;-81
2022/01/09 07:45:01;;;;;;;7.27;2.33;;;;;;;0.66;99.27;94041.28;6068568;23;20219;-81
2022/01/09 07:47:26;;;;;;;7.60;2.00;;;;;;;0.60;99.81;94041.75;6043401;23;20185;-81
2022/01/09 07:49:52;;;;;;;6.47;2.23;;;;;;;0.70;99.42;94068.19;6069112;23;20149;-81
2022/01/09 07:52:17;;;;;;;4.33;1.77;;;;;;;0.70;98.17;94073.28;6042388;23;20165;-79
2022/01/09 07:54:42;;;;;;;6.67;1.57;;;;;;;0.70;97.11;94067.38;6043038;23;20168;-78
2022/01/09 07:57:09;;;;;;;3.90;1.50;;;;;;;0.61;97.05;94084.25;6043317;23;20200;-80
2022/01/09 07:59:34;;;;;;;4.30;1.50;;;;;;;0.70;96.85;94057.97;6067336;23;20170;-82
2022/01/09 08:01:59;;;;;;;6.57;1.33;;;;;;;0.70;96.05;94063.06;6066916;23;20948;-82
2022/01/09 08:04:25;;;;;;;8.00;1.53;;;;;;;0.67;96.31;94072.75;6043926;23;20179;-81
2022/01/09 08:06:50;;;;;;;8.70;1.50;;;;;;;0.73;95.52;94065.41;6067422;23;20200;-81
2022/01/09 08:09:15;;;;;;;7.30;1.73;;;;;;;0.67;95.30;94072.75;6067749;23;20200;-81
2022/01/09 08:11:41;;;;;;;8.23;1.60;;;;;;;0.67;94.81;94076.09;6043177;23;20603;-80
2022/01/09 08:14:06;;;;;;;7.87;1.63;;;;;;;0.73;94.80;94078.16;6042247;23;20161;-79
2022/01/09 08:16:31;;;;;;;5.43;1.93;;;;;;;0.65;94.43;94079.72;6066211;23;20192;-79
2022/01/09 08:18:56;;;;;;;8.23;2.07;;;;;;;0.74;95.07;94079.78;6064461;23;20165;-78
2022/01/09 08:21:22;;;;;;;7.07;2.03;;;;;;;0.68;94.41;94108.38;6065589;23;20172;-80
2022/01/09 08:23:48;;;;;;;9.50;1.77;;;;;;;0.71;94.73;94097.94;6067185;23;20152;-80
2022/01/09 08:26:14;;;;;;;6.43;2.30;;;;;;;0.74;94.12;94092.56;6044092;23;20220;-81
2022/01/09 08:28:44;;;;;;;11.60;2.60;;;;;;;0.72;94.06;94102.09;6067134;23;20216;-81
2022/01/09 08:31:09;;;;;;;5.43;1.57;;;;;;;0.77;93.70;94134.94;6068470;23;20215;-81
2022/01/09 08:33:34;;;;;;;8.93;2.37;;;;;;;0.78;93.64;94122.03;6042911;23;20172;-81
2022/01/09 08:35:59;;;;;;;4.53;2.00;;;;;;;0.72;92.81;94129.41;6066689;23;20166;-81
2022/01/09 08:38:25;;;;;;;13.00;2.07;;;;;;;0.77;93.41;94129.81;6052695;23;20176;-82
2022/01/09 08:40:50;;;;;;;5.50;1.87;;;;;;;0.81;93.78;94138.88;6094788;23;20187;-81
2022/01/09 08:43:15;;;;;;;5.70;3.13;;;;;;;0.89;93.84;94145.94;6092970;23;20161;-81
2022/01/09 08:45:41;;;;;;;10.87;1.87;;;;;;;0.90;93.87;94140.69;6069922;23;20635;-81
2022/01/09 08:48:06;;;;;;;4.90;1.60;;;;;;;0.83;94.34;94148.03;6069307;23;20180;-81
2022/01/09 08:50:34;;;;;;;5.73;1.57;;;;;;;0.85;94.95;94146.16;6047599;23;20161;-82
2022/01/09 08:52:59;;;;;;;7.47;1.77;;;;;;;0.84;95.81;94148.84;6068416;23;20160;-80
2022/01/09 08:55:25;;;;;;;5.77;1.87;;;;;;;0.89;95.61;94153.59;6044828;23;20169;-80
2022/01/09 08:57:53;;;;;;;9.70;2.50;;;;;;;0.75;96.88;94158.06;6068695;23;20192;-80
2022/01/09 09:00:18;;;;;;;11.90;2.90;;;;;;;0.63;97.48;94164.16;6045893;23;20255;-81
2022/01/09 09:02:44;;;;;;;7.63;2.10;;;;;;;0.56;98.02;94166.38;6067587;23;20608;-81
2022/01/09 09:05:09;;;;;;;8.53;1.80;;;;;;;0.62;98.37;94166.81;6072262;23;20182;-80
2022/01/09 09:07:35;;;;;;;9.27;2.97;;;;;;;0.51;99.48;94183.00;6079189;23;20173;-82
2022/01/09 09:10:03;;;;;;;39.00;16.30;;;;;;;0.54;99.14;94192.97;6069884;23;20187;-81
2022/01/09 09:12:29;;;;;;;59.50;22.17;;;;;;;0.45;99.99;94183.50;6067731;23;20161;-81
2022/01/09 09:14:55;;;;;;;49.57;20.50;;;;;;;0.35;100.00;94200.44;6044413;23;20196;-81
2022/01/09 09:17:20;;;;;;;60.20;25.83;;;;;;;0.52;100.00;94197.38;6043850;23;20192;-81
2022/01/09 09:19:45;;;;;;;14.27;6.93;;;;;;;0.38;100.00;94206.13;6068216;23;20193;-82
2022/01/09 09:22:10;;;;;;;6.10;2.70;;;;;;;0.48;99.96;94213.88;6069244;23;20207;-81
2022/01/09 09:24:37;;;;;;;9.03;3.17;;;;;;;0.57;99.79;94210.63;6068681;23;20170;-82
2022/01/09 09:27:03;;;;;;;3.23;1.80;;;;;;;0.67;99.21;94205.59;6068630;23;20726;-81
2022/01/09 09:29:28;;;;;;;15.37;5.63;;;;;;;0.74;98.79;94217.78;6069219;23;20156;-81
2022/01/09 09:31:53;;;;;;;4.60;2.13;;;;;;;0.73;98.22;94218.72;6067127;23;20172;-81
2022/01/09 09:34:19;;;;;;;6.70;2.60;;;;;;;0.87;97.46;94222.72;6068164;23;20167;-80
2022/01/09 09:36:44;;;;;;;11.63;2.90;;;;;;;1.02;97.41;94220.69;6067731;23;20180;-82
2022/01/09 09:39:09;;;;;;;10.30;2.43;;;;;;;1.02;96.65;94223.25;6043816;23;20261;-80
2022/01/09 09:41:35;;;;;;;12.77;4.17;;;;;;;1.01;96.88;94235.22;6066634;23;20157;-81
2022/01/09 09:44:02;;;;;;;5.97;3.30;;;;;;;0.89;96.52;94236.22;6043429;23;20164;-81
2022/01/09 09:46:27;;;;;;;11.93;4.10;;;;;;;0.79;97.43;94242.94;6066983;23;20157;-81
2022/01/09 09:48:54;;;;;;;11.27;4.70;;;;;;;0.95;97.92;94237.44;6041497;23;20262;-83
2022/01/09 09:51:20;;;;;;;6.83;3.20;;;;;;;0.97;97.64;94245.78;6066215;23;20250;-82
2022/01/09 09:53:45;;;;;;;6.00;2.63;;;;;;;0.88;98.33;94246.53;6067270;23;20165;-82
2022/01/09 09:56:13;;;;;;;8.13;5.83;;;;;;;0.89;98.79;94250.72;6045864;23;20485;-85
2022/01/09 09:58:40;;;;;;;4.77;2.10;;;;;;;0.82;98.65;94252.94;6072533;23;20157;-82
2022/01/09 10:01:05;;;;;;;3.83;2.33;;;;;;;0.68;99.10;94248.09;6067184;23;20180;-82
2022/01/09 10:03:33;;;;;;;5.77;3.30;;;;;;;0.60;99.39;94260.66;6042197;23;20174;-81
2022/01/09 10:05:59;;;;;;;5.30;2.37;;;;;;;0.62;99.58;94259.63;6067432;23;20181;-81
2022/01/09 10:08:36;;;;;;;3.50;2.00;;;;;;;0.59;99.76;94243.69;6044154;23;20242;-81
2022/01/09 10:11:12;;;;;;;2.47;2.08;;;;;;;0.61;99.80;94257.97;6068369;23;20318;-80
2022/01/09 10:13:37;;;;;;;3.67;2.37;;;;;;;0.74;99.48;94268.88;6067926;23;20233;-81
2022/01/09 10:16:02;;;;;;;4.33;1.60;;;;;;;0.67;99.77;94270.28;6043814;23;20480;-82
2022/01/09 10:18:44;;;;;;;3.10;1.83;;;;;;;0.58;100.00;94263.31;6067326;23;20269;-79
2022/01/09 10:21:22;;;;;;;3.83;2.13;;;;;;;0.71;100.00;94269.13;6090537;23;20196;-80
2022/01/09 10:24:12;;;;;;;3.97;1.80;;;;;;;0.75;100.00;94275.59;6045599;23;20645;-80
2022/01/09 10:26:39;;;;;;;48.13;32.53;;;;;;;1.06;99.18;94273.19;6066596;23;20718;-80
2022/01/09 10:29:06;;;;;;;6.20;3.40;;;;;;;1.32;97.33;94284.72;6043167;23;20157;-79
2022/01/09 10:31:48;;;;;;;5.40;2.60;;;;;;;1.76;95.87;94272.63;6066606;23;20165;-80
2022/01/09 10:34:16;;;;;;;6.80;2.27;;;;;;;1.51;95.33;94280.72;6065681;23;20156;-80
2022/01/09 10:36:48;;;;;;;13.47;6.30;;;;;;;1.56;95.36;94284.50;6066744;23;20189;-79
2022/01/09 10:39:16;;;;;;;7.20;2.83;;;;;;;1.47;95.78;94287.81;6066165;23;20177;-80
2022/01/09 10:41:57;;;;;;;9.70;3.73;;;;;;;1.59;94.99;94286.00;6065920;23;20196;-80
2022/01/09 10:44:27;;;;;;;13.57;8.67;;;;;;;1.54;95.17;94288.13;6089871;23;20153;-82
2022/01/09 10:54:40;;;;;;;9.97;2.73;;;;;;;1.33;96.17;94294.03;6096015;23;20214;-79
2022/01/09 10:57:18;;;;;;;6.23;2.33;;;;;;;1.50;95.68;94286.72;6082037;23;20259;-79
2022/01/09 10:59:43;;;;;;;7.87;2.30;;;;;;;1.47;96.11;94287.81;6099554;23;20192;-79
2022/01/09 11:02:10;;;;;;;5.03;2.30;;;;;;;1.59;96.35;94288.56;6099055;23;20183;-79
2022/01/09 11:04:36;;;;;;;7.03;2.13;;;;;;;1.54;94.83;94294.06;6099526;23;20164;-79
2022/01/09 11:07:01;;;;;;;5.83;2.13;;;;;;;1.77;95.36;94292.19;6099396;23;20183;-78
2022/01/09 11:09:29;;;;;;;9.50;2.53;;;;;;;2.11;94.04;94277.41;6099416;23;20179;-79
2022/01/09 11:11:55;;;;;;;9.80;2.60;;;;;;;2.30;92.77;94286.97;6098923;23;20156;-79
2022/01/09 11:14:21;;;;;;;7.90;2.10;;;;;;;2.54;92.44;94284.88;6099835;23;20163;-79
2022/01/09 11:16:54;;;;;;;11.80;2.53;;;;;;;2.68;90.99;94278.59;6100597;23;20234;-80
2022/01/09 11:19:22;;;;;;;8.13;2.50;;;;;;;2.72;91.28;94281.69;6130251;23;20623;-79
2022/01/09 11:21:50;;;;;;;9.77;1.80;;;;;;;2.61;91.61;94281.81;6082562;23;20611;-80
2022/01/09 11:24:43;;;;;;;6.63;2.77;;;;;;;2.80;90.58;94287.78;6105701;23;20188;-81
2022/01/09 11:27:17;;;;;;;9.10;3.83;;;;;;;2.59;90.22;94292.19;6128664;23;20515;-81
2022/01/09 11:30:04;;;;;;;14.30;5.97;;;;;;;2.43;91.00;94287.53;6127208;23;20140;-79
2022/01/09 11:32:39;;;;;;;8.13;3.50;;;;;;;2.31;92.17;94298.03;6124667;23;20156;-78
2022/01/09 11:35:26;;;;;;;15.25;6.68;;;;;;;2.19;92.29;94292.16;6099508;23;20801;-80
2022/01/09 11:38:01;;;;;;;14.67;7.63;;;;;;;2.21;92.02;94292.84;6127226;23;20634;-80