Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:02;;;;;;;3.97;3.40;;;15.40;99.90;;;;;;1970844;71;26999;-89
2023/07/09 00:03:53;;;;;;;3.67;3.33;;;15.50;99.90;;;;;;1942219;71;25191;-89
2023/07/09 00:23:08;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;1940454;72;26948;-88
2023/07/09 00:25:59;;;;;;;4.10;3.20;;;15.60;99.90;;;;;;1937125;73;25285;-88
2023/07/09 00:28:48;;;;;;;5.73;3.23;;;15.50;99.90;;;;;;1934845;73;25363;-88
2023/07/09 00:31:38;;;;;;;7.70;3.40;;;15.50;99.90;;;;;;1941933;72;25870;-88
2023/07/09 00:34:27;;;;;;;4.13;3.20;;;15.50;99.90;;;;;;1948706;72;25239;-88
2023/07/09 00:37:18;;;;;;;4.27;3.40;;;15.40;99.90;;;;;;1933179;73;25173;-88
2023/07/09 00:40:11;;;;;;;5.83;3.40;;;15.30;99.90;;;;;;1932923;72;25164;-88
2023/07/09 00:45:42;;;;;;;5.37;3.20;;;15.10;99.90;;;;;;1938978;72;27564;-88
2023/07/09 00:48:31;;;;;;;4.37;3.43;;;15.10;99.90;;;;;;1907629;74;25376;-88
2023/07/09 00:51:23;;;;;;;5.03;3.70;;;15.10;99.90;;;;;;1904868;74;25772;-89
2023/07/09 00:57:10;;;;;;;5.17;3.60;;;14.90;99.90;;;;;;1962030;72;27001;-88
2023/07/09 01:03:29;;;;;;;3.43;3.07;;;14.80;99.90;;;;;;1979112;71;26333;-88
2023/07/09 01:06:21;;;;;;;6.80;3.50;;;14.70;99.90;;;;;;1957956;72;25269;-88
2023/07/09 01:09:10;;;;;;;4.53;3.30;;;14.60;99.90;;;;;;2052349;69;25204;-89
2023/07/09 01:26:00;;;;;;;4.70;3.53;;;14.50;99.90;;;;;;1975286;71;27055;-88
2023/07/09 01:28:50;;;;;;;4.93;3.50;;;14.30;99.90;;;;;;2002926;70;25256;-88
2023/07/09 01:45:38;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;1913653;73;27073;-90
2023/07/09 02:17:46;;;;;;;7.90;4.03;;;13.90;99.90;;;;;;1955578;72;26930;-88
2023/07/09 02:20:35;;;;;;;5.83;3.60;;;13.90;99.90;;;;;;1937221;73;25172;-88
2023/07/09 02:23:28;;;;;;;7.40;3.53;;;13.90;99.90;;;;;;1932595;72;25652;-88
2023/07/09 02:26:16;;;;;;;4.67;3.83;;;13.80;99.90;;;;;;1901877;75;25249;-88
2023/07/09 02:29:05;;;;;;;6.23;3.87;;;13.70;99.90;;;;;;1862488;76;25183;-88
2023/07/09 02:31:56;;;;;;;7.67;3.93;;;13.80;99.90;;;;;;1863680;75;26644;-88
2023/07/09 02:34:48;;;;;;;6.00;4.10;;;13.60;99.90;;;;;;1885275;75;25296;-88
2023/07/09 02:37:37;;;;;;;6.13;3.50;;;13.50;99.90;;;;;;1865327;75;25375;-88
2023/07/09 02:40:25;;;;;;;4.77;3.80;;;13.50;99.90;;;;;;1859427;75;25194;-88
2023/07/09 02:43:14;;;;;;;5.57;3.97;;;13.60;99.90;;;;;;1872815;76;25271;-88
2023/07/09 02:46:03;;;;;;;9.13;3.73;;;13.60;99.90;;;;;;1898488;75;25941;-88
2023/07/09 02:51:36;;;;;;;6.87;3.97;;;13.50;99.90;;;;;;1933880;72;26831;-88
2023/07/09 03:07:33;;;;;;;6.63;4.03;;;13.50;99.90;;;;;;1909331;74;27846;-87
2023/07/09 03:13:15;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;1944961;72;27127;-89
2023/07/09 03:16:06;;;;;;;8.70;4.63;;;13.60;99.90;;;;;;1920793;73;25294;-88
2023/07/09 03:18:54;;;;;;;8.43;4.70;;;13.60;99.90;;;;;;1862788;76;25639;-89
2023/07/09 03:21:43;;;;;;;7.50;4.67;;;13.60;99.90;;;;;;1875996;76;25282;-87
2023/07/09 03:27:12;;;;;;;5.70;4.03;;;14.20;99.90;;;;;;1928405;72;27067;-88
2023/07/09 03:30:01;;;;;;;7.13;3.67;;;14.70;99.90;;;;;;1866210;76;25182;-88
2023/07/09 03:32:50;;;;;;;4.47;3.47;;;15.10;99.90;;;;;;1846149;76;25630;-88
2023/07/09 03:35:40;;;;;;;6.97;3.17;;;15.60;99.90;;;;;;1865122;76;25226;-88
2023/07/09 03:38:29;;;;;;;3.73;3.00;;;16.00;99.90;;;;;;1850452;76;25280;-88
2023/07/09 03:41:19;;;;;;;3.67;2.73;;;16.30;99.90;;;;;;1831179;76;25244;-88
2023/07/09 03:44:07;;;;;;;5.40;3.03;;;16.80;99.90;;;;;;1846990;76;25238;-88
2023/07/09 03:46:56;;;;;;;6.80;3.60;;;17.20;99.90;;;;;;1840837;76;25273;-88
2023/07/09 03:52:23;;;;;;;10.77;3.80;;;17.60;99.90;;;;;;1886189;74;27072;-88
2023/07/09 03:55:13;;;;;;;4.87;3.13;;;17.80;99.90;;;;;;1846681;76;25296;-88
2023/07/09 03:58:02;;;;;;;7.37;3.70;;;18.20;99.90;;;;;;1845888;77;25248;-88
2023/07/09 04:00:52;;;;;;;5.67;3.60;;;18.40;99.90;;;;;;1842618;77;25835;-88
2023/07/09 04:06:22;;;;;;;3.23;2.80;;;18.80;99.90;;;;;;1913760;74;27073;-88
2023/07/09 04:09:10;;;;;;;3.87;3.23;;;19.00;99.90;;;;;;1869479;76;25342;-88
2023/07/09 04:12:01;;;;;;;5.70;2.80;;;19.40;99.90;;;;;;1861510;76;25303;-88
2023/07/09 04:14:49;;;;;;;3.77;3.03;;;19.70;99.90;;;;;;1863010;76;25281;-88
2023/07/09 04:17:38;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;1869689;76;25775;-88
2023/07/09 04:20:26;;;;;;;5.30;2.60;;;20.20;99.90;;;;;;1866344;76;25882;-88
2023/07/09 04:23:15;;;;;;;5.40;2.70;;;20.70;99.90;;;;;;1862590;76;25238;-88
2023/07/09 04:26:04;;;;;;;3.57;2.70;;;21.00;99.90;;;;;;1864385;76;25778;-88
2023/07/09 04:28:53;;;;;;;5.37;3.17;;;21.20;99.90;;;;;;1855778;76;25241;-88
2023/07/09 04:34:21;;;;;;;3.93;2.87;;;21.40;99.90;;;;;;1969627;71;26897;-88
2023/07/09 04:37:12;;;;;;;5.67;2.73;;;21.60;99.90;;;;;;1918453;73;25228;-88
2023/07/09 04:40:02;;;;;;;3.23;2.67;;;21.70;99.90;;;;;;1910185;75;25838;-89
2023/07/09 04:42:51;;;;;;;6.03;2.63;;;21.80;99.90;;;;;;1942667;73;25828;-89
2023/07/09 04:48:22;;;;;;;3.33;2.70;;;21.90;99.90;;;;;;1958836;71;27071;-88
2023/07/09 04:51:11;;;;;;;9.60;2.63;;;22.00;99.90;;;;;;1902556;74;25349;-88
2023/07/09 04:54:02;;;;;;;4.40;2.93;;;22.10;99.90;;;;;;1875268;76;25185;-90
2023/07/09 04:56:50;;;;;;;3.77;2.80;;;22.10;99.90;;;;;;1866293;76;25278;-88
2023/07/09 04:59:39;;;;;;;5.37;2.90;;;22.00;99.90;;;;;;1877744;75;25248;-88
2023/07/09 05:02:28;;;;;;;3.07;2.80;;;22.30;99.90;;;;;;1880854;75;25779;-88
2023/07/09 05:05:17;;;;;;;4.33;2.63;;;22.40;99.90;;;;;;1885604;75;25240;-89
2023/07/09 05:08:06;;;;;;;4.27;2.93;;;22.60;99.90;;;;;;1868003;75;25777;-88
2023/07/09 05:10:57;;;;;;;7.07;2.93;;;22.70;99.90;;;;;;1951343;72;25306;-88
2023/07/09 05:13:46;;;;;;;2.77;2.47;;;22.90;99.90;;;;;;1938596;72;25294;-88
2023/07/09 05:16:35;;;;;;;4.23;2.57;;;22.80;99.90;;;;;;1950523;72;25547;-88
2023/07/09 05:22:10;;;;;;;3.03;2.73;;;23.00;99.90;;;;;;1942424;72;27011;-89
2023/07/09 05:24:58;;;;;;;3.40;2.80;;;22.80;99.90;;;;;;1930216;73;25230;-88
2023/07/09 05:32:36;;;;;;;5.10;2.93;;;22.80;99.90;;;;;;1973253;71;26786;-89
2023/07/09 05:35:30;;;;;;;4.27;2.90;;;22.70;99.90;;;;;;2004614;70;25666;-89
2023/07/09 05:38:17;;;;;;;3.83;2.70;;;22.70;99.90;;;;;;2018334;70;25383;-88
2023/07/09 05:41:07;;;;;;;4.37;2.70;;;22.80;99.90;;;;;;2016145;70;25563;-89
2023/07/09 05:43:57;;;;;;;3.97;2.57;;;22.70;99.90;;;;;;1990377;71;25221;-89
2023/07/09 05:46:47;;;;;;;3.73;2.90;;;22.60;99.90;;;;;;1996323;70;25458;-89
2023/07/09 05:49:38;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;1995383;70;25216;-89
2023/07/09 05:55:22;;;;;;;3.70;3.10;;;22.80;99.90;;;;;;1945986;72;26511;-90
2023/07/09 06:00:56;;;;;;;5.37;3.00;;;22.50;99.90;;;;;;1853799;75;27156;-89
2023/07/09 06:03:45;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;1793753;79;25199;-90
2023/07/09 06:06:35;;;;;;;3.30;2.70;;;23.40;99.90;;;;;;1752077;81;25818;-90
2023/07/09 06:09:24;;;;;;;2.93;2.60;;;23.40;99.90;;;;;;1762398;80;25263;-89
2023/07/09 06:12:13;;;;;;;4.37;2.83;;;23.70;99.90;;;;;;1768839;81;25275;-89
2023/07/09 06:15:02;;;;;;;2.97;2.40;;;23.70;99.90;;;;;;1772053;79;25330;-90
2023/07/09 06:17:51;;;;;;;6.07;2.73;;;23.30;99.90;;;;;;1764661;79;25307;-90
2023/07/09 06:20:41;;;;;;;2.63;2.43;;;23.60;99.90;;;;;;1760952;81;25443;-90
2023/07/09 06:23:30;;;;;;;3.03;2.70;;;23.30;99.90;;;;;;1756405;81;25334;-90
2023/07/09 06:26:19;;;;;;;2.70;2.50;;;23.10;99.90;;;;;;1770032;79;25227;-90
2023/07/09 06:29:08;;;;;;;3.07;2.30;;;23.30;99.90;;;;;;1784263;79;25544;-89
2023/07/09 06:31:56;;;;;;;4.13;2.67;;;23.70;99.90;;;;;;1790450;79;25275;-89
2023/07/09 06:34:45;;;;;;;2.83;2.53;;;23.60;99.90;;;;;;1757882;81;25359;-89
2023/07/09 06:37:34;;;;;;;3.00;2.70;;;23.30;99.90;;;;;;1752585;80;25349;-88
2023/07/09 06:40:24;;;;;;;2.87;2.67;;;23.40;99.90;;;;;;1764556;81;25297;-88
2023/07/09 06:56:42;;;;;;;3.40;2.70;;;23.80;99.90;;;;;;1854346;75;27238;-89
2023/07/09 07:14:28;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;1934218;73;26493;-90
2023/07/09 07:20:00;;;;;;;3.37;2.30;;;24.10;99.90;;;;;;1920755;72;26882;-89
2023/07/09 07:22:48;;;;;;;2.73;2.53;;;23.60;99.90;;;;;;1914728;73;25167;-89
2023/07/09 07:25:37;;;;;;;2.97;2.50;;;23.30;99.90;;;;;;1915329;73;25226;-89
2023/07/09 07:28:26;;;;;;;4.60;2.40;;;23.50;99.90;;;;;;1906444;73;25282;-89
2023/07/09 07:34:09;;;;;;;3.00;2.30;;;24.10;99.90;;;;;;1959040;72;26550;-89
2023/07/09 07:39:59;;;;;;;2.37;2.17;;;23.80;99.90;;;;;;1945489;72;27114;-88
2023/07/09 07:42:49;;;;;;;4.80;2.63;;;24.00;99.90;;;;;;1906148;73;25284;-91
2023/07/09 07:45:46;;;;;;;3.37;2.60;;;24.40;99.90;;;;;;1895779;74;25216;-91
2023/07/09 07:48:35;;;;;;;2.87;2.40;;;24.60;99.90;;;;;;1910163;74;25155;-90
2023/07/09 07:51:25;;;;;;;3.20;2.80;;;24.50;99.90;;;;;;1876690;75;25244;-90
2023/07/09 07:54:18;;;;;;;3.37;2.40;;;24.50;99.90;;;;;;1890234;74;25515;-91
2023/07/09 07:57:10;;;;;;;3.97;2.40;;;24.70;99.90;;;;;;1903295;74;25285;-91
2023/07/09 08:04:21;;;;;;;2.83;2.60;;;24.50;99.90;;;;;;1926093;73;27049;-90
2023/07/09 08:07:11;;;;;;;3.60;2.77;;;24.40;99.90;;;;;;1932318;72;25163;-89
2023/07/09 09:08:42;;;;;;;4.47;3.70;;;26.50;99.90;;;;;;1941856;72;28700;-90
2023/07/09 09:11:48;;;;;;;3.90;3.37;;;26.60;99.90;;;;;;1926351;73;26324;-89
2023/07/09 09:14:44;;;;;;;9.90;3.10;;;26.60;99.90;;;;;;1942729;73;26282;-89
2023/07/09 09:17:39;;;;;;;4.23;2.73;;;27.00;99.90;;;;;;1921100;73;26297;-89
2023/07/09 09:20:29;;;;;;;2.80;2.60;;;27.00;99.90;;;;;;1919806;73;26269;-91
2023/07/09 09:23:24;;;;;;;3.03;2.83;;;26.40;99.90;;;;;;1924852;73;25256;-90
2023/07/09 09:29:28;;;;;;;5.07;2.60;;;25.80;99.90;;;;;;1925356;72;27137;-89
2023/07/09 09:35:29;;;;;;;4.10;3.20;;;25.10;99.90;;;;;;1945787;71;27403;-90
2023/07/09 09:38:20;;;;;;;4.07;3.40;;;24.80;99.90;;;;;;1939985;73;25280;-90
2023/07/09 09:44:06;;;;;;;4.20;3.57;;;25.30;99.90;;;;;;1942218;72;26957;-89
2023/07/09 09:46:57;;;;;;;5.67;3.70;;;25.50;99.90;;;;;;1923299;72;26693;-90
2023/07/09 09:49:46;;;;;;;5.67;3.70;;;25.50;99.90;;;;;;1883513;75;26106;-90
2023/07/09 09:52:35;;;;;;;7.20;3.80;;;25.10;99.90;;;;;;1873674;76;25802;-89
2023/07/09 09:55:29;;;;;;;4.67;4.27;;;25.00;99.90;;;;;;1873336;75;25721;-90
2023/07/09 09:58:19;;;;;;;4.17;3.77;;;25.20;99.90;;;;;;1842499;77;25299;-90
2023/07/09 10:01:14;;;;;;;4.83;4.33;;;25.20;99.90;;;;;;1868345;76;25201;-90
2023/07/09 10:04:04;;;;;;;3.77;3.47;;;25.10;99.90;;;;;;1879273;75;25307;-90
2023/07/09 10:09:46;;;;;;;3.03;2.83;;;25.00;99.90;;;;;;2023404;68;27007;-89
2023/07/09 10:12:40;;;;;;;3.97;3.37;;;24.90;99.90;;;;;;1979290;72;25144;-89
2023/07/09 10:15:36;;;;;;;3.30;3.00;;;24.90;99.90;;;;;;1981076;72;25207;-90
2023/07/09 10:18:32;;;;;;;3.10;2.67;;;24.90;99.90;;;;;;1980196;71;25160;-89
2023/07/09 10:21:31;;;;;;;2.80;2.60;;;25.20;99.90;;;;;;1973936;70;25151;-89
2023/07/09 10:24:32;;;;;;;3.83;2.90;;;25.50;99.90;;;;;;1979169;71;25254;-89
2023/07/09 10:30:26;;;;;;;4.33;3.40;;;25.60;99.90;;;;;;1951901;72;27530;-90
2023/07/09 10:33:18;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;1929534;72;26270;-90
2023/07/09 10:36:13;;;;;;;3.53;3.23;;;26.10;99.90;;;;;;1940064;73;26255;-89
2023/07/09 10:42:26;;;;;;;4.77;3.00;;;26.10;99.90;;;;;;2047118;68;26377;-89
2023/07/09 10:45:18;;;;;;;3.50;3.20;;;26.10;99.90;;;;;;2011988;70;26740;-90
2023/07/09 10:48:10;;;;;;;4.53;2.70;;;25.90;99.90;;;;;;1996773;70;26184;-90
2023/07/09 11:04:10;;;;;;;3.77;3.47;;;26.10;99.90;;;;;;1909360;74;28157;-90
2023/07/09 11:09:56;;;;;;;3.10;2.90;;;26.40;99.90;;;;;;1940196;72;26982;-89
2023/07/09 11:12:50;;;;;;;3.83;2.87;;;26.70;99.90;;;;;;1923978;72;26286;-89
2023/07/09 11:15:45;;;;;;;4.33;3.10;;;26.70;99.90;;;;;;1938543;73;25820;-90
2023/07/09 11:18:34;;;;;;;2.83;2.63;;;26.60;99.90;;;;;;1911421;74;26731;-90
2023/07/09 11:21:25;;;;;;;2.80;2.60;;;26.60;99.90;;;;;;1934348;72;26651;-89
2023/07/09 11:24:33;;;;;;;2.90;2.60;;;26.40;99.90;;;;;;1922145;73;25330;-90
2023/07/09 11:27:25;;;;;;;2.90;2.70;;;26.40;99.90;;;;;;1924947;73;26306;-89
2023/07/09 11:30:26;;;;;;;2.03;1.93;;;26.10;99.90;;;;;;1928384;72;25213;-89
2023/07/09 11:33:21;;;;;;;3.20;2.40;;;25.80;99.90;;;;;;1926672;72;25581;-89
2023/07/09 11:36:13;;;;;;;2.80;2.30;;;26.10;99.90;;;;;;1931114;73;25817;-91
2023/07/09 11:39:03;;;;;;;3.10;2.67;;;26.00;99.90;;;;;;1933438;72;25441;-90
2023/07/09 11:41:57;;;;;;;2.80;2.60;;;25.80;99.90;;;;;;1922910;73;26742;-91
2023/07/09 11:44:53;;;;;;;2.47;2.30;;;25.80;99.90;;;;;;1928997;73;25660;-91
2023/07/09 11:47:45;;;;;;;5.40;2.70;;;25.80;99.90;;;;;;1906980;73;26318;-89
2023/07/09 11:50:41;;;;;;;2.17;2.07;;;25.50;99.90;;;;;;1918849;73;25177;-91
2023/07/09 11:53:33;;;;;;;2.33;2.13;;;25.60;99.90;;;;;;1921937;73;26349;-90
2023/07/09 11:56:23;;;;;;;1.83;1.60;;;25.70;99.90;;;;;;1913962;73;25373;-90
2023/07/09 12:02:06;;;;;;;3.93;2.00;;;25.90;99.90;;;;;;1950164;72;27063;-89
2023/07/09 12:04:55;;;;;;;2.73;2.23;;;25.80;99.90;;;;;;1927550;73;25335;-89
2023/07/09 12:07:45;;;;;;;2.43;2.23;;;25.50;99.90;;;;;;1931393;72;25175;-90
2023/07/09 12:10:40;;;;;;;3.17;2.33;;;25.10;99.90;;;;;;1936633;72;25212;-90
2023/07/09 12:13:29;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;1946781;73;25227;-89
2023/07/09 12:16:27;;;;;;;4.70;2.77;;;24.30;99.90;;;;;;1930540;72;25303;-89
2023/07/09 12:19:18;;;;;;;5.27;3.23;;;24.50;99.90;;;;;;1922948;73;25197;-89
2023/07/09 12:22:13;;;;;;;3.23;2.97;;;25.00;99.90;;;;;;1928669;72;25298;-89
2023/07/09 12:25:16;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;1937423;73;25262;-90
2023/07/09 12:28:05;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;1928934;73;25718;-90
2023/07/09 12:30:56;;;;;;;2.53;2.30;;;25.60;99.90;;;;;;1893916;73;25677;-90
2023/07/09 12:33:55;;;;;;;2.33;2.13;;;25.50;99.90;;;;;;1938216;73;25682;-90
2023/07/09 12:36:47;;;;;;;2.50;2.20;;;25.30;99.90;;;;;;1939947;73;25747;-90
2023/07/09 12:39:38;;;;;;;1.97;1.87;;;25.20;99.90;;;;;;1940137;73;25230;-89
2023/07/09 12:46:22;;;;;;;2.30;2.13;;;25.40;99.90;;;;;;1946194;73;26742;-89
2023/07/09 12:49:23;;;;;;;2.00;1.77;;;25.60;99.90;;;;;;1918365;73;26725;-91
2023/07/09 12:52:17;;;;;;;1.90;1.80;;;25.80;99.90;;;;;;1934357;74;26321;-89
2023/07/09 12:55:20;;;;;;;2.17;1.77;;;25.80;99.90;;;;;;1912536;74;26253;-90
2023/07/09 12:58:13;;;;;;;3.63;1.93;;;25.80;99.90;;;;;;1931751;72;26356;-89
2023/07/09 13:01:08;;;;;;;1.97;1.83;;;26.10;99.90;;;;;;1914686;73;25309;-89
2023/07/09 13:03:58;;;;;;;3.97;1.90;;;26.10;99.90;;;;;;1929037;73;26267;-89
2023/07/09 13:06:49;;;;;;;2.30;2.10;;;26.10;99.90;;;;;;1930834;74;25226;-90
2023/07/09 13:09:38;;;;;;;2.47;2.30;;;26.20;99.90;;;;;;1931362;73;26262;-89
2023/07/09 13:12:37;;;;;;;3.43;2.00;;;26.20;99.90;;;;;;1922874;74;25668;-91
2023/07/09 13:15:31;;;;;;;2.63;2.43;;;26.20;99.90;;;;;;1934506;72;25257;-89
2023/07/09 13:18:19;;;;;;;2.63;2.03;;;26.00;99.90;;;;;;1958515;73;26238;-89
2023/07/09 13:21:15;;;;;;;2.03;1.93;;;26.00;99.90;;;;;;1894411;75;25257;-89
2023/07/09 13:24:17;;;;;;;2.13;2.00;;;26.10;99.90;;;;;;1960239;71;25576;-89
2023/07/09 13:27:08;;;;;;;3.77;2.43;;;26.10;99.90;;;;;;1974261;71;26807;-89
2023/07/09 13:29:58;;;;;;;2.37;2.20;;;26.00;99.90;;;;;;1926674;73;26325;-89
2023/07/09 13:32:47;;;;;;;2.83;2.63;;;25.80;99.90;;;;;;1930501;72;26209;-89
2023/07/09 13:35:37;;;;;;;3.13;2.93;;;25.60;99.90;;;;;;1922049;74;25262;-89
2023/07/09 13:38:27;;;;;;;2.63;2.43;;;25.10;99.90;;;;;;1959068;72;25209;-89
2023/07/09 13:41:21;;;;;;;4.53;2.43;;;25.00;99.90;;;;;;1949633;72;25327;-91
2023/07/09 13:47:16;;;;;;;9.30;3.03;;;25.10;99.90;;;;;;1954917;72;26924;-88
2023/07/09 13:50:06;;;;;;;3.37;3.07;;;25.20;99.90;;;;;;1967521;71;26196;-89
2023/07/09 13:55:49;;;;;;;4.43;2.50;;;24.60;99.90;;;;;;1941909;72;26977;-90
2023/07/09 13:58:38;;;;;;;5.90;1.90;;;24.70;99.90;;;;;;1919830;73;25705;-89
2023/07/09 14:01:27;;;;;;;1.77;1.67;;;24.70;99.90;;;;;;1913377;73;25249;-90
2023/07/09 14:04:18;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;1928298;72;25259;-90
2023/07/09 14:07:11;;;;;;;1.73;1.63;;;24.80;99.90;;;;;;1920925;73;25741;-90
2023/07/09 14:10:01;;;;;;;1.90;1.80;;;25.20;99.90;;;;;;1919724;73;25199;-91
2023/07/09 14:12:50;;;;;;;3.27;1.83;;;25.10;99.90;;;;;;1942574;72;25218;-89
2023/07/09 14:15:41;;;;;;;3.27;2.00;;;25.10;99.90;;;;;;1946739;71;25659;-90
2023/07/09 14:18:29;;;;;;;2.23;2.00;;;25.10;99.90;;;;;;1912629;73;25226;-89
2023/07/09 14:21:21;;;;;;;2.90;1.80;;;25.00;99.90;;;;;;1920082;73;25268;-89
2023/07/09 14:40:23;;;;;;;2.67;2.47;;;24.80;99.90;;;;;;1962716;71;26934;-89
2023/07/09 14:46:12;;;;;;;2.33;2.10;;;24.60;99.90;;;;;;1947848;72;28174;-89
2023/07/09 14:51:53;;;;;;;4.83;2.17;;;25.20;99.90;;;;;;1942599;72;27584;-89
2023/07/09 14:54:41;;;;;;;2.53;2.30;;;25.30;99.90;;;;;;1937889;72;25313;-89
2023/07/09 15:10:36;;;;;;;2.50;2.30;;;25.40;99.90;;;;;;1917301;74;27069;-88
2023/07/09 16:25:57;;;;;;;4.37;2.60;;;24.30;99.90;;;;;;1991614;70;27012;-91
2023/07/09 16:46:34;;;;;;;3.50;2.67;;;24.50;99.90;;;;;;1936882;72;27655;-89
2023/07/09 16:49:32;;;;;;;2.83;2.60;;;24.30;99.90;;;;;;1894918;75;25266;-89
2023/07/09 16:52:24;;;;;;;5.37;2.50;;;24.10;99.90;;;;;;1899366;75;25310;-90
2023/07/09 16:55:18;;;;;;;6.67;2.37;;;24.00;99.90;;;;;;1881937;75;25713;-91
2023/07/09 16:58:16;;;;;;;3.70;2.30;;;23.90;99.90;;;;;;1903287;75;25333;-91
2023/07/09 17:15:41;;;;;;;4.27;2.27;;;24.00;99.90;;;;;;1914728;74;27353;-91
2023/07/09 17:32:57;;;;;;;3.07;2.70;;;24.70;99.90;;;;;;1871738;74;27990;-89
2023/07/09 18:16:26;;;;;;;3.13;2.10;;;23.30;99.90;;;;;;1958003;69;27082;-90
2023/07/09 18:33:10;;;;;;;3.23;2.13;;;23.20;99.90;;;;;;1906287;73;27127;-90
2023/07/09 19:12:54;;;;;;;4.23;2.27;;;23.10;99.90;;;;;;1917326;72;27042;-90
2023/07/09 19:34:49;;;;;;;3.13;2.30;;;23.00;99.90;;;;;;1948179;72;27100;-89
2023/07/09 19:37:38;;;;;;;3.50;1.77;;;22.80;99.90;;;;;;1930080;73;25379;-89
2023/07/09 19:40:30;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;1928144;73;25208;-90
2023/07/09 19:43:59;;;;;;;2.70;2.20;;;22.40;99.90;;;;;;1894071;73;25250;-90
2023/07/09 20:34:40;;;;;;;2.83;2.63;;;20.70;99.90;;;;;;1924563;73;26409;-89
2023/07/09 21:08:50;;;;;;;3.50;3.13;;;19.20;99.90;;;;;;1889766;75;27052;-89
2023/07/09 21:15:29;;;;;;;4.67;3.40;;;18.60;99.90;;;;;;1973399;71;26811;-89
2023/07/09 21:18:19;;;;;;;4.57;3.50;;;18.40;99.90;;;;;;2021246;70;25285;-89
2023/07/09 21:21:11;;;;;;;4.50;3.20;;;18.20;99.90;;;;;;2021636;69;25642;-89
2023/07/09 21:24:00;;;;;;;6.33;3.50;;;18.00;99.90;;;;;;2017117;70;25157;-89
2023/07/09 21:26:49;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;2020951;70;25588;-89
2023/07/09 21:29:38;;;;;;;4.37;3.57;;;17.90;99.90;;;;;;2020189;69;25650;-89
2023/07/09 21:35:25;;;;;;;7.17;3.30;;;17.70;99.90;;;;;;1957360;71;26874;-88
2023/07/09 21:38:20;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;1938100;73;25285;-91
2023/07/09 21:41:09;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;1933373;73;25248;-91
2023/07/09 22:18:39;;;;;;;8.70;4.00;;;16.60;99.90;;;;;;1953340;72;26966;-89
2023/07/09 22:21:28;;;;;;;4.10;3.43;;;16.50;99.90;;;;;;1921091;73;25337;-89
2023/07/09 22:24:20;;;;;;;3.93;3.53;;;16.40;99.90;;;;;;1915562;73;25666;-88
2023/07/09 22:27:12;;;;;;;4.17;3.67;;;16.30;99.90;;;;;;1893440;75;25205;-90
2023/07/09 22:30:00;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;1887208;75;25244;-89
2023/07/09 22:32:52;;;;;;;7.53;4.40;;;16.10;99.90;;;;;;1884391;75;25244;-88
2023/07/09 22:35:41;;;;;;;5.17;3.90;;;16.10;99.90;;;;;;1891432;75;25639;-88
2023/07/09 22:38:30;;;;;;;5.57;3.80;;;16.00;99.90;;;;;;1882236;74;25236;-88
2023/07/09 22:41:19;;;;;;;6.23;3.70;;;15.90;99.90;;;;;;1886830;75;25820;-88
