Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:13;;;;;;;;;;;;;;;22.07;100.00;95651.78;10544307;27;2042;-73
2023/08/15 00:05:16;;;;;;;;;;;;;;;21.97;100.00;95640.59;10530228;28;1890;-74
2023/08/15 00:10:20;;;;;;;;;;;;;;;21.97;100.00;95643.31;10521232;28;2208;-73
2023/08/15 00:15:23;;;;;;;;;;;;;;;21.91;100.00;95642.78;10522162;28;2470;-73
2023/08/15 00:20:26;;;;;;;;;;;;;;;21.82;100.00;95655.78;10524015;28;1960;-72
2023/08/15 00:25:29;;;;;;;;;;;;;;;21.79;100.00;95661.97;10539452;28;2178;-72
2023/08/15 00:30:37;;;;;;;;;;;;;;;21.75;100.00;95652.84;10528511;28;1978;-73
2023/08/15 00:35:41;;;;;;;;;;;;;;;21.72;100.00;95650.84;10546589;28;2320;-73
2023/08/15 00:40:46;;;;;;;;;;;;;;;21.66;100.00;95657.69;10531995;28;4528;-73
2023/08/15 00:45:50;;;;;;;;;;;;;;;21.65;100.00;95656.91;10530862;28;2130;-73
2023/08/15 00:50:54;;;;;;;;;;;;;;;21.70;100.00;95653.13;10527672;28;2252;-73
2023/08/15 00:55:58;;;;;;;;;;;;;;;21.68;100.00;95658.94;10525259;28;1985;-73
2023/08/15 01:01:01;;;;;;;;;;;;;;;21.53;100.00;95663.19;10533002;28;1965;-73
2023/08/15 01:06:05;;;;;;;;;;;;;;;21.52;100.00;95658.88;10522920;28;1978;-72
2023/08/15 01:11:12;;;;;;;;;;;;;;;21.51;100.00;95667.44;10522214;28;1924;-72
2023/08/15 01:16:18;;;;;;;;;;;;;;;21.43;100.00;95666.41;10546633;28;2010;-73
2023/08/15 01:21:23;;;;;;;;;;;;;;;21.30;100.00;95667.56;10528082;28;1915;-74
2023/08/15 01:26:26;;;;;;;;;;;;;;;21.23;100.00;95676.31;10539028;28;1974;-73
2023/08/15 01:31:33;;;;;;;;;;;;;;;21.13;100.00;95689.69;10549854;28;2015;-73
2023/08/15 01:36:40;;;;;;;;;;;;;;;21.13;100.00;95695.94;10532613;28;2171;-73
2023/08/15 01:41:48;;;;;;;;;;;;;;;21.04;100.00;95693.31;10534183;28;4520;-74
2023/08/15 01:46:52;;;;;;;;;;;;;;;20.97;100.00;95687.63;10542197;28;2006;-74
2023/08/15 01:51:58;;;;;;;;;;;;;;;20.88;100.00;95678.75;10529640;28;2179;-73
2023/08/15 01:57:02;;;;;;;;;;;;;;;20.77;100.00;95680.34;10534571;28;1977;-73
2023/08/15 02:02:06;;;;;;;;;;;;;;;20.74;100.00;95681.84;10536665;28;2256;-73
2023/08/15 02:07:11;;;;;;;;;;;;;;;20.65;100.00;95681.13;10532786;28;2299;-73
2023/08/15 02:12:15;;;;;;;;;;;;;;;20.55;100.00;95676.13;10549096;27;2293;-72
2023/08/15 02:17:20;;;;;;;;;;;;;;;20.52;100.00;95677.59;10530692;28;1965;-73
2023/08/15 02:22:24;;;;;;;;;;;;;;;20.50;100.00;95663.47;10541352;28;1982;-73
2023/08/15 02:27:27;;;;;;;;;;;;;;;20.46;100.00;95665.28;10535060;28;2076;-73
2023/08/15 02:32:36;;;;;;;;;;;;;;;20.44;100.00;95670.25;10534042;28;2103;-73
2023/08/15 02:37:40;;;;;;;;;;;;;;;20.40;100.00;95669.34;10548200;28;1959;-73
2023/08/15 02:42:45;;;;;;;;;;;;;;;20.33;100.00;95662.84;10530558;28;4636;-72
2023/08/15 02:47:49;;;;;;;;;;;;;;;20.28;100.00;95660.34;10534587;28;1988;-72
2023/08/15 02:52:55;;;;;;;;;;;;;;;20.32;100.00;95659.31;10527930;28;1952;-72
2023/08/15 02:57:59;;;;;;;;;;;;;;;20.25;100.00;95664.53;10530032;28;2076;-73
2023/08/15 03:03:03;;;;;;;;;;;;;;;20.27;100.00;95656.81;10529118;28;2414;-72
2023/08/15 03:08:08;;;;;;;;;;;;;;;20.28;100.00;95650.22;10527126;28;2100;-73
2023/08/15 03:13:18;;;;;;;;;;;;;;;20.40;100.00;95652.16;10532125;28;1989;-74
2023/08/15 03:18:23;;;;;;;;;;;;;;;20.26;100.00;95652.50;10531441;28;1969;-74
2023/08/15 03:23:31;;;;;;;;;;;;;;;20.18;100.00;95645.19;10535989;28;2052;-74
2023/08/15 03:28:35;;;;;;;;;;;;;;;20.12;100.00;95647.34;10542310;28;1962;-74
2023/08/15 03:33:41;;;;;;;;;;;;;;;20.06;100.00;95648.69;10530247;28;1962;-73
2023/08/15 03:38:46;;;;;;;;;;;;;;;20.02;100.00;95649.69;10535499;28;2173;-73
2023/08/15 03:43:50;;;;;;;;;;;;;;;19.97;100.00;95656.16;10524743;28;1993;-73
2023/08/15 03:48:52;;;;;;;;;;;;;;;20.06;100.00;95647.91;10523029;28;2267;-72
2023/08/15 03:53:57;;;;;;;;;;;;;;;20.00;100.00;95643.78;10531012;28;1957;-73
2023/08/15 03:59:07;;;;;;;;;;;;;;;19.95;100.00;95644.78;10545726;27;2367;-73
2023/08/15 04:04:12;;;;;;;;;;;;;;;19.94;100.00;95651.38;10530631;28;1962;-73
2023/08/15 04:09:16;;;;;;;;;;;;;;;19.90;100.00;95648.50;10525233;28;1961;-73
2023/08/15 04:14:18;;;;;;;;;;;;;;;19.94;100.00;95656.84;10528484;28;2260;-72
2023/08/15 04:19:23;;;;;;;;;;;;;;;20.02;100.00;95663.34;10522383;28;1980;-72
2023/08/15 04:24:31;;;;;;;;;;;;;;;20.13;100.00;95650.88;10539950;28;2331;-73
2023/08/15 04:29:35;;;;;;;;;;;;;;;20.27;100.00;95648.63;10543905;28;2024;-74
2023/08/15 04:34:40;;;;;;;;;;;;;;;20.45;100.00;95652.78;10533134;28;1968;-73
2023/08/15 04:39:48;;;;;;;;;;;;;;;20.70;100.00;95655.53;10519021;28;2080;-72
2023/08/15 04:44:52;;;;;;;;;;;;;;;20.97;100.00;95652.09;10531596;28;4617;-73
2023/08/15 04:49:56;;;;;;;;;;;;;;;21.25;100.00;95646.72;10537635;28;2013;-73
2023/08/15 04:55:03;;;;;;;;;;;;;;;21.52;100.00;95649.88;10529217;28;3694;-73
2023/08/15 05:00:08;;;;;;;;;;;;;;;21.91;100.00;95650.19;10538256;28;2111;-73
2023/08/15 05:05:13;;;;;;;;;;;;;;;22.08;100.00;95650.69;10539816;28;2109;-72
2023/08/15 05:10:16;;;;;;;;;;;;;;;22.38;100.00;95659.28;10535855;28;2311;-73
2023/08/15 05:15:21;;;;;;;;;;;;;;;22.43;100.00;95658.25;10517972;28;1984;-73
2023/08/15 05:20:27;;;;;;;;;;;;;;;23.17;100.00;95653.81;10548818;28;2212;-76
2023/08/15 05:25:43;;;;;;;;;;;;;;;23.66;100.00;95658.81;10539746;28;1991;-73
2023/08/15 05:30:48;;;;;;;;;;;;;;;24.05;100.00;95664.31;10533685;28;1977;-73
2023/08/15 05:35:52;;;;;;;;;;;;;;;24.09;100.00;95665.16;10533574;28;2252;-73
2023/08/15 05:40:55;;;;;;;;;;;;;;;24.44;100.00;95667.81;10538113;28;4579;-73
2023/08/15 05:45:59;;;;;;;;;;;;;;;24.76;100.00;95668.38;10536949;28;1976;-73
2023/08/15 05:51:08;;;;;;;;;;;;;;;24.89;100.00;95679.19;10534251;28;2434;-74
2023/08/15 05:56:13;;;;;;;;;;;;;;;25.05;100.00;95682.59;10535361;28;1976;-74
2023/08/15 06:01:16;;;;;;;;;;;;;;;25.25;100.00;95675.84;10534569;28;1964;-73
2023/08/15 06:06:21;;;;;;;;;;;;;;;25.64;100.00;95683.88;10535366;28;2349;-73
2023/08/15 06:11:25;;;;;;;;;;;;;;;25.89;100.00;95692.47;10536567;28;2052;-73
2023/08/15 06:16:31;;;;;;;;;;;;;;;25.23;100.00;95691.94;10528137;28;2079;-74
2023/08/15 06:21:35;;;;;;;;;;;;;;;24.77;100.00;95693.91;10552852;27;1968;-75
2023/08/15 06:26:39;;;;;;;;;;;;;;;25.04;100.00;95703.00;10536535;28;2208;-75
2023/08/15 06:31:42;;;;;;;;;;;;;;;25.33;100.00;95702.31;10529538;28;1931;-73
2023/08/15 06:36:46;;;;;;;;;;;;;;;25.49;100.00;95704.09;10531056;28;1997;-73
2023/08/15 06:41:52;;;;;;;;;;;;;;;25.92;100.00;95702.75;10535618;28;4536;-74
2023/08/15 06:47:03;;;;;;;;;;;;;;;26.31;100.00;95699.66;10529751;28;2451;-73
2023/08/15 06:52:08;;;;;;;;;;;;;;;26.82;100.00;95705.34;10532840;28;1909;-73
2023/08/15 06:57:18;;;;;;;;;;;;;;;27.32;100.00;95704.97;10537220;28;2179;-73
2023/08/15 07:02:31;;;;;;;;;;;;;;;27.42;100.00;95705.06;10532995;28;2011;-74
2023/08/15 07:07:35;;;;;;;;;;;;;;;27.76;100.00;95702.13;10534530;28;2291;-74
2023/08/15 07:12:45;;;;;;;;;;;;;;;27.75;100.00;95700.56;10533487;28;2236;-73
2023/08/15 07:17:52;;;;;;;;;;;;;;;27.88;100.00;95703.78;10550805;27;1960;-73
2023/08/15 07:22:56;;;;;;;;;;;;;;;28.51;100.00;95703.25;10529777;28;1948;-74
2023/08/15 07:28:01;;;;;;;;;;;;;;;28.51;100.00;95702.47;10530716;28;1907;-74
2023/08/15 07:33:05;;;;;;;;;;;;;;;28.47;100.00;95699.69;10532435;28;2076;-74
2023/08/15 07:38:13;;;;;;;;;;;;;;;28.58;100.00;95707.22;10527148;28;1979;-71
2023/08/15 07:43:17;;;;;;;;;;;;;;;28.42;100.00;95710.31;10531234;28;4535;-74
2023/08/15 07:48:20;;;;;;;;;;;;;;;28.72;100.00;95707.25;10534049;28;1986;-73
2023/08/15 07:53:24;;;;;;;;;;;;;;;28.51;100.00;95703.25;10536780;28;1975;-72
2023/08/15 07:58:28;;;;;;;;;;;;;;;28.73;100.00;95711.59;10536456;28;2043;-72
2023/08/15 08:03:33;;;;;;;;;;;;;;;28.88;100.00;95698.56;10541991;28;1973;-73
2023/08/15 08:08:37;;;;;;;;;;;;;;;28.88;100.00;95704.09;10530706;28;2346;-73
2023/08/15 08:13:42;;;;;;;;;;;;;;;29.57;100.00;95707.28;10536157;28;2017;-74
2023/08/15 08:18:45;;;;;;;;;;;;;;;29.76;100.00;95713.59;10537125;28;1985;-73
2023/08/15 08:23:49;;;;;;;;;;;;;;;30.05;100.00;95719.84;10536294;28;1964;-72
2023/08/15 08:28:53;;;;;;;;;;;;;;;30.02;100.00;95726.97;10545100;28;2005;-73
2023/08/15 08:34:01;;;;;;;;;;;;;;;29.84;100.00;95731.78;10528124;28;1960;-75
2023/08/15 08:39:05;;;;;;;;;;;;;;;29.61;100.00;95741.31;10529031;28;1925;-73
2023/08/15 08:44:34;;;;;;;;;;;;;;;29.85;100.00;95741.69;10530403;28;4552;-74
2023/08/15 08:49:39;;;;;;;;;;;;;;;29.63;100.00;95742.91;10534338;28;1948;-74
2023/08/15 08:54:47;;;;;;;;;;;;;;;30.20;100.00;95738.03;10531229;28;1976;-73
2023/08/15 09:00:01;;;;;;;;;;;;;;;30.20;100.00;95738.03;10548188;28;1974;-76
2023/08/15 09:05:09;;;;;;;;;;;;;;;29.39;100.00;95738.94;10531225;28;2259;-73
2023/08/15 09:10:17;;;;;;;;;;;;;;;29.58;100.00;95731.06;10527090;28;1923;-71
2023/08/15 09:15:23;;;;;;;;;;;;;;;29.81;100.00;95738.13;10530220;28;2008;-72
2023/08/15 09:20:45;;;;;;;;;;;;;;;30.24;100.00;95726.94;10538023;28;2212;-72
2023/08/15 09:25:53;;;;;;;;;;;;;;;30.11;100.00;95729.38;10535265;28;2151;-73
2023/08/15 09:31:04;;;;;;;;;;;;;;;30.47;100.00;95720.88;10532779;28;1968;-73
2023/08/15 09:36:12;;;;;;;;;;;;;;;30.07;100.00;95729.34;10526571;28;2428;-74
2023/08/15 09:41:21;;;;;;;;;;;;;;;30.25;100.00;95714.66;10530190;28;4512;-73
2023/08/15 09:46:30;;;;;;;;;;;;;;;30.51;100.00;95716.91;10528814;28;2014;-78
2023/08/15 09:51:37;;;;;;;;;;;;;;;30.22;100.00;95718.22;10517376;28;2212;-72
2023/08/15 09:56:40;;;;;;;;;;;;;;;30.19;100.00;95716.25;10528092;28;2024;-75
2023/08/15 10:01:44;;;;;;;;;;;;;;;30.97;100.00;95706.72;10533537;28;2005;-74
2023/08/15 10:06:48;;;;;;;;;;;;;;;31.21;100.00;95705.75;10537127;28;2071;-71
2023/08/15 10:11:51;;;;;;;;;;;;;;;30.63;100.00;95708.13;10533686;28;2023;-72
2023/08/15 10:16:57;;;;;;;;;;;;;;;30.39;100.00;95711.81;10539158;27;2004;-71
2023/08/15 10:22:01;;;;;;;;;;;;;;;30.67;100.00;95699.78;10526654;28;1978;-71
2023/08/15 10:27:08;;;;;;;;;;;;;;;30.47;100.00;95707.78;10535119;28;2005;-72
2023/08/15 10:32:16;;;;;;;;;;;;;;;30.70;100.00;95700.97;10529677;28;1909;-72
2023/08/15 10:37:21;;;;;;;;;;;;;;;31.03;100.00;95700.34;10539640;28;1968;-76
2023/08/15 10:42:25;;;;;;;;;;;;;;;30.83;100.00;95707.63;10536852;28;4579;-76
2023/08/15 10:47:31;;;;;;;;;;;;;;;30.58;100.00;95711.31;10541237;28;1752;-76
2023/08/15 10:52:38;;;;;;;;;;;;;;;31.07;100.00;95711.44;10535345;28;1972;-74
2023/08/15 10:57:47;;;;;;;;;;;;;;;30.92;100.00;95706.00;10539615;28;1955;-75
2023/08/15 11:02:51;;;;;;;;;;;;;;;30.85;100.00;95702.44;10548967;28;1983;-76
2023/08/15 11:13:20;;;;;;;;;;;;;;;32.50;100.00;95702.47;10536978;28;1963;-74
2023/08/15 11:18:26;;;;;;;;;;;;;;;32.82;100.00;95705.56;10534042;28;2027;-73
2023/08/15 11:23:32;;;;;;;;;;;;;;;31.80;100.00;95708.44;10542205;28;1930;-74
2023/08/15 11:28:36;;;;;;;;;;;;;;;31.86;100.00;95701.22;10529380;28;2270;-74
2023/08/15 11:33:40;;;;;;;;;;;;;;;32.21;100.00;95694.47;10535688;28;2170;-75
2023/08/15 11:38:43;;;;;;;;;;;;;;;31.73;100.00;95698.16;10540960;28;1991;-74
2023/08/15 11:43:52;;;;;;;;;;;;;;;31.24;100.00;95699.44;10544572;27;4616;-75
2023/08/15 11:49:04;;;;;;;;;;;;;;;31.77;100.00;95691.78;10528304;28;1961;-74
2023/08/15 11:54:14;;;;;;;;;;;;;;;31.95;100.00;95672.94;10529745;28;2056;-74
2023/08/15 11:59:20;;;;;;;;;;;;;;;32.44;100.00;95679.88;10530069;28;1968;-74
2023/08/15 12:04:24;;;;;;;;;;;;;;;31.77;100.00;95675.88;10532549;28;1924;-75
2023/08/15 12:09:31;;;;;;;;;;;;;;;32.28;100.00;95658.22;10524136;28;2045;-73
2023/08/15 12:14:34;;;;;;;;;;;;;;;32.12;97.21;95660.00;10528816;28;1977;-74
2023/08/15 12:19:53;;;;;;;;;;;;;;;32.26;92.10;95646.72;10521937;28;1961;-74
2023/08/15 12:24:56;;;;;;;;;;;;;;;31.82;90.40;95639.34;10530233;28;2359;-73
2023/08/15 12:30:01;;;;;;;;;;;;;;;31.21;87.25;95617.69;10536899;28;2047;-73
2023/08/15 12:35:25;;;;;;;;;;;;;;;30.77;87.52;95620.47;10529692;28;2000;-74
2023/08/15 12:40:31;;;;;;;;;;;;;;;31.81;85.02;95598.03;10527628;28;1987;-73
2023/08/15 12:45:37;;;;;;;;;;;;;;;32.02;71.33;95636.72;10534151;28;2024;-74
2023/08/15 12:50:41;;;;;;;;;;;;;;;31.23;69.23;95647.81;10528471;28;1822;-74
2023/08/15 12:55:52;;;;;;;;;;;;;;;31.02;72.03;95650.78;10528275;28;1941;-73
2023/08/15 13:00:57;;;;;;;;;;;;;;;30.43;76.38;95654.34;10526401;28;2032;-73
2023/08/15 13:06:04;;;;;;;;;;;;;;;30.03;79.09;95675.91;10541936;28;2110;-73
2023/08/15 13:11:12;;;;;;;;;;;;;;;29.30;88.99;95692.28;10535767;28;2051;-73
2023/08/15 13:16:21;;;;;;;;;;;;;;;26.93;100.00;95722.78;10528868;28;1996;-73
2023/08/15 13:21:28;;;;;;;;;;;;;;;24.02;100.00;95739.16;10536729;28;2434;-73
2023/08/15 13:26:37;;;;;;;;;;;;;;;23.20;100.00;95732.59;10540535;28;1970;-72
2023/08/15 13:31:58;;;;;;;;;;;;;;;23.66;100.00;95719.19;10524180;28;1967;-72
2023/08/15 13:37:03;;;;;;;;;;;;;;;23.49;100.00;95692.13;10550575;27;2259;-72
2023/08/15 13:42:06;;;;;;;;;;;;;;;23.41;100.00;95691.19;10543804;28;4521;-71
2023/08/15 13:47:12;;;;;;;;;;;;;;;23.83;100.00;95685.03;10519590;28;2049;-72
2023/08/15 13:52:17;;;;;;;;;;;;;;;23.96;100.00;95682.94;10521625;28;1930;-71
2023/08/15 13:57:23;;;;;;;;;;;;;;;23.89;100.00;95702.81;10524912;28;2010;-73
2023/08/15 14:02:32;;;;;;;;;;;;;;;23.86;100.00;95705.50;10525136;28;1983;-70
2023/08/15 14:07:38;;;;;;;;;;;;;;;24.02;100.00;95719.94;10524102;28;1937;-73
2023/08/15 14:12:42;;;;;;;;;;;;;;;24.00;100.00;95722.25;10528891;28;2212;-73
2023/08/15 14:17:45;;;;;;;;;;;;;;;23.95;100.00;95722.53;10537516;28;2232;-75
2023/08/15 14:22:57;;;;;;;;;;;;;;;23.65;100.00;95723.09;10540778;28;2051;-70
2023/08/15 14:28:01;;;;;;;;;;;;;;;23.37;100.00;95711.44;10535416;28;2023;-71
2023/08/15 14:33:07;;;;;;;;;;;;;;;23.32;100.00;95715.25;10533310;28;2104;-71
2023/08/15 14:38:10;;;;;;;;;;;;;;;23.06;100.00;95748.72;10533474;28;1989;-71
2023/08/15 14:43:13;;;;;;;;;;;;;;;22.97;100.00;95778.28;10533614;28;1914;-71
2023/08/15 14:48:16;;;;;;;;;;;;;;;22.96;100.00;95793.09;10537594;28;2323;-72
2023/08/15 14:53:20;;;;;;;;;;;;;;;22.87;100.00;95787.81;10533715;28;1909;-72
2023/08/15 14:58:23;;;;;;;;;;;;;;;22.85;100.00;95789.28;10531266;28;1922;-72
2023/08/15 15:03:34;;;;;;;;;;;;;;;22.92;100.00;95784.00;10524518;28;2030;-71
2023/08/15 15:08:39;;;;;;;;;;;;;;;22.61;100.00;95795.69;10549084;27;2229;-71
2023/08/15 15:13:44;;;;;;;;;;;;;;;22.10;100.00;95809.13;10544147;28;2609;-71
2023/08/15 15:18:51;;;;;;;;;;;;;;;21.67;100.00;95817.94;10531269;28;2030;-72
2023/08/15 15:23:57;;;;;;;;;;;;;;;21.40;100.00;95828.44;10527167;28;1913;-71
2023/08/15 15:28:59;;;;;;;;;;;;;;;21.27;100.00;95829.53;10528385;28;1968;-70
2023/08/15 15:34:04;;;;;;;;;;;;;;;21.19;100.00;95833.19;10512521;28;1944;-71
2023/08/15 15:39:11;;;;;;;;;;;;;;;21.14;100.00;95853.31;10534027;28;1956;-72
2023/08/15 15:44:14;;;;;;;;;;;;;;;21.18;100.00;95867.09;10535202;28;1878;-71
2023/08/15 15:49:17;;;;;;;;;;;;;;;21.17;100.00;95858.09;10528152;28;1957;-71
2023/08/15 15:54:22;;;;;;;;;;;;;;;21.16;100.00;95861.19;10530927;28;1927;-72
2023/08/15 15:59:32;;;;;;;;;;;;;;;21.23;100.00;95858.69;10533226;28;1969;-72
2023/08/15 16:04:35;;;;;;;;;;;;;;;21.31;100.00;95849.59;10530458;28;1968;-72
2023/08/15 16:09:39;;;;;;;;;;;;;;;21.39;100.00;95856.94;10528797;28;1956;-72
2023/08/15 16:14:44;;;;;;;;;;;;;;;21.45;100.00;95855.56;10541347;27;2236;-73
2023/08/15 16:19:48;;;;;;;;;;;;;;;21.54;100.00;95878.13;10531937;28;1979;-73
2023/08/15 16:24:53;;;;;;;;;;;;;;;21.59;100.00;95880.63;10529185;28;1981;-73
2023/08/15 16:30:08;;;;;;;;;;;;;;;21.60;100.00;95878.69;10526507;28;1948;-72
2023/08/15 16:35:21;;;;;;;;;;;;;;;22.09;100.00;95871.28;10524260;28;1960;-73
2023/08/15 16:40:24;;;;;;;;;;;;;;;22.18;100.00;95871.13;10518616;28;2274;-71
2023/08/15 16:45:27;;;;;;;;;;;;;;;22.40;100.00;95867.09;10520568;28;4367;-71
2023/08/15 16:50:33;;;;;;;;;;;;;;;22.38;100.00;95864.69;10522236;28;1940;-72
2023/08/15 16:55:39;;;;;;;;;;;;;;;22.57;100.00;95853.09;10512909;28;1998;-70
2023/08/15 17:00:50;;;;;;;;;;;;;;;22.74;100.00;95838.31;10514795;28;2060;-73
2023/08/15 17:05:54;;;;;;;;;;;;;;;22.64;100.00;95845.09;10526791;28;2286;-71
2023/08/15 17:16:13;;;;;;;;;;;;;;;22.47;100.00;95872.78;10535598;28;2162;-75
2023/08/15 17:21:28;;;;;;;;;;;;;;;22.49;100.00;95866.97;10515760;28;2101;-78
2023/08/15 17:26:34;;;;;;;;;;;;;;;22.52;100.00;95871.72;10527315;28;2156;-76
2023/08/15 17:31:49;;;;;;;;;;;;;;;22.34;100.00;95873.97;10535826;28;1968;-77
2023/08/15 17:36:52;;;;;;;;;;;;;;;22.23;100.00;95889.28;10534570;28;1994;-77
2023/08/15 17:41:58;;;;;;;;;;;;;;;22.33;100.00;95907.94;10532995;28;1918;-77
2023/08/15 17:47:03;;;;;;;;;;;;;;;22.25;100.00;95912.41;10518777;28;1983;-76
2023/08/15 17:52:10;;;;;;;;;;;;;;;21.99;100.00;95923.72;10539239;28;1927;-76
2023/08/15 17:57:17;;;;;;;;;;;;;;;22.02;100.00;95927.72;10533459;28;1971;-77
2023/08/15 18:02:20;;;;;;;;;;;;;;;21.88;100.00;95947.19;10521432;28;2329;-78
2023/08/15 18:07:39;;;;;;;;;;;;;;;21.86;100.00;95963.97;10512256;28;2007;-81
2023/08/15 18:12:43;;;;;;;;;;;;;;;21.80;100.00;95970.81;10548757;28;1951;-78
2023/08/15 18:17:48;;;;;;;;;;;;;;;21.74;100.00;95963.16;10547090;28;2063;-77
2023/08/15 18:23:00;;;;;;;;;;;;;;;21.81;100.00;95966.13;10547449;28;1985;-77
2023/08/15 18:28:08;;;;;;;;;;;;;;;21.69;100.00;95979.78;10541002;28;1888;-77
2023/08/15 18:33:16;;;;;;;;;;;;;;;21.57;100.00;96000.53;10545286;28;1990;-75
2023/08/15 18:38:23;;;;;;;;;;;;;;;21.54;100.00;96003.94;10535459;28;1921;-77
2023/08/15 18:43:42;;;;;;;;;;;;;;;21.49;100.00;96001.41;10545034;28;1930;-77
2023/08/15 18:48:48;;;;;;;;;;;;;;;21.52;100.00;96014.41;10542498;28;1905;-78
2023/08/15 18:53:52;;;;;;;;;;;;;;;21.43;100.00;96046.50;10533665;28;1931;-72
2023/08/15 18:59:01;;;;;;;;;;;;;;;21.05;100.00;96063.84;10522949;28;2262;-70
2023/08/15 19:04:08;;;;;;;;;;;;;;;21.00;100.00;96053.16;10528731;28;1928;-71
2023/08/15 19:09:12;;;;;;;;;;;;;;;21.03;100.00;96049.72;10524150;28;1962;-71
2023/08/15 19:14:17;;;;;;;;;;;;;;;20.55;100.00;96046.69;10517752;28;1963;-70
2023/08/15 19:19:20;;;;;;;;;;;;;;;20.66;100.00;96036.97;10519542;28;1972;-68
2023/08/15 19:24:24;;;;;;;;;;;;;;;21.08;100.00;96026.06;10502367;28;2012;-68
2023/08/15 19:29:30;;;;;;;;;;;;;;;20.97;100.00;96006.53;10525758;28;1981;-72
2023/08/15 19:34:34;;;;;;;;;;;;;;;21.13;100.00;96001.28;10521634;28;2246;-69
2023/08/15 19:39:41;;;;;;;;;;;;;;;21.13;100.00;95995.81;10504335;28;1977;-71
2023/08/15 19:44:45;;;;;;;;;;;;;;;21.17;100.00;95996.72;10504022;28;4589;-70
2023/08/15 19:49:50;;;;;;;;;;;;;;;21.19;100.00;95994.47;10513269;28;1978;-70
2023/08/15 19:54:55;;;;;;;;;;;;;;;21.11;100.00;96009.00;10512923;28;2377;-70
2023/08/15 20:00:04;;;;;;;;;;;;;;;20.90;100.00;96028.94;10528137;28;2115;-68
2023/08/15 20:05:09;;;;;;;;;;;;;;;20.94;100.00;96032.63;10519064;28;2246;-69
2023/08/15 20:10:14;;;;;;;;;;;;;;;20.77;100.00;96016.34;10503854;28;2044;-69
2023/08/15 20:15:19;;;;;;;;;;;;;;;21.00;100.00;96016.81;10517976;28;2100;-69
2023/08/15 20:20:22;;;;;;;;;;;;;;;20.68;100.00;96021.88;10516486;28;1974;-68
2023/08/15 20:25:26;;;;;;;;;;;;;;;20.78;100.00;96018.75;10520174;28;2140;-69
2023/08/15 20:30:36;;;;;;;;;;;;;;;20.79;100.00;96003.94;10498464;28;2073;-70
2023/08/15 20:35:40;;;;;;;;;;;;;;;20.76;100.00;96009.28;10516835;28;2210;-69
2023/08/15 20:40:43;;;;;;;;;;;;;;;20.83;100.00;96014.22;10512117;28;1975;-71
2023/08/15 20:45:51;;;;;;;;;;;;;;;20.91;100.00;96018.81;10512832;28;2135;-72
2023/08/15 20:51:03;;;;;;;;;;;;;;;20.97;100.00;96015.53;10513295;28;2605;-72
2023/08/15 20:56:11;;;;;;;;;;;;;;;21.36;100.00;96015.38;10518032;28;2083;-77
2023/08/15 21:01:14;;;;;;;;;;;;;;;21.02;100.00;96018.06;10519324;28;2142;-71
2023/08/15 21:06:22;;;;;;;;;;;;;;;20.78;100.00;96024.19;10516946;28;1951;-70
2023/08/15 21:11:27;;;;;;;;;;;;;;;20.72;100.00;96028.25;10513392;28;2045;-71
2023/08/15 21:16:30;;;;;;;;;;;;;;;20.79;100.00;96025.00;10514995;28;2016;-72
2023/08/15 21:21:34;;;;;;;;;;;;;;;20.64;100.00;96034.59;10512886;28;1994;-69
2023/08/15 21:26:38;;;;;;;;;;;;;;;20.44;100.00;96049.78;10514784;28;2109;-70
2023/08/15 21:31:43;;;;;;;;;;;;;;;20.35;100.00;96054.47;10500821;28;2106;-69
2023/08/15 21:36:48;;;;;;;;;;;;;;;20.36;100.00;96056.09;10500006;28;1967;-69
2023/08/15 21:41:51;;;;;;;;;;;;;;;20.38;100.00;96042.91;10504307;28;4489;-69
2023/08/15 21:46:57;;;;;;;;;;;;;;;20.31;100.00;96045.38;10522237;28;2477;-69
2023/08/15 21:52:01;;;;;;;;;;;;;;;20.21;100.00;96049.25;10507037;28;2024;-69
2023/08/15 21:57:05;;;;;;;;;;;;;;;20.27;100.00;96049.88;10519909;28;2195;-68
2023/08/15 22:02:08;;;;;;;;;;;;;;;20.77;100.00;96049.13;10522108;28;2042;-68
2023/08/15 22:07:11;;;;;;;;;;;;;;;20.60;100.00;96046.50;10515967;28;2003;-68
2023/08/15 22:12:14;;;;;;;;;;;;;;;20.36;100.00;96037.00;10520152;28;2001;-69
2023/08/15 22:17:18;;;;;;;;;;;;;;;20.21;100.00;96043.78;10526437;28;2091;-67
2023/08/15 22:22:33;;;;;;;;;;;;;;;20.09;100.00;96046.41;10523849;28;1979;-69
2023/08/15 22:27:36;;;;;;;;;;;;;;;20.02;100.00;96045.31;10524258;28;1967;-68
2023/08/15 22:32:39;;;;;;;;;;;;;;;19.85;100.00;96047.00;10525389;28;2201;-70
2023/08/15 22:37:44;;;;;;;;;;;;;;;19.76;100.00;96045.41;10521277;28;2002;-68
2023/08/15 22:42:48;;;;;;;;;;;;;;;19.64;100.00;96051.53;10506878;28;4548;-69
2023/08/15 22:47:51;;;;;;;;;;;;;;;19.50;100.00;96045.47;10516589;28;2239;-69
2023/08/15 22:52:54;;;;;;;;;;;;;;;19.47;100.00;96040.63;10510930;28;1970;-70
2023/08/15 22:57:58;;;;;;;;;;;;;;;19.33;100.00;96024.47;10516006;28;2024;-68
2023/08/15 23:03:00;;;;;;;;;;;;;;;19.43;100.00;96015.97;10498671;28;1986;-69
2023/08/15 23:08:10;;;;;;;;;;;;;;;19.50;100.00;96007.28;10522892;28;1979;-67
2023/08/15 23:13:13;;;;;;;;;;;;;;;19.56;100.00;96011.44;10522091;28;1955;-68
2023/08/15 23:18:20;;;;;;;;;;;;;;;20.36;100.00;95985.13;10488415;28;2024;-68
2023/08/15 23:23:23;;;;;;;;;;;;;;;20.44;100.00;95970.59;10523388;28;1999;-68
2023/08/15 23:28:34;;;;;;;;;;;;;;;20.49;100.00;95970.44;10526187;28;2087;-71
2023/08/15 23:33:40;;;;;;;;;;;;;;;20.36;100.00;95976.09;10503150;28;2038;-70
2023/08/15 23:38:44;;;;;;;;;;;;;;;20.25;100.00;95989.34;10516443;28;2233;-68
2023/08/15 23:43:49;;;;;;;;;;;;;;;20.18;100.00;95978.16;10518531;28;4592;-68
2023/08/15 23:48:53;;;;;;;;;;;;;;;19.57;100.00;95986.56;10523851;28;1967;-68
2023/08/15 23:53:56;;;;;;;;;;;;;;;19.01;100.00;95990.38;10485164;28;1948;-69
2023/08/15 23:59:00;;;;;;;;;;;;;;;18.76;100.00;96000.94;10506656;28;1909;-69
