Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:54;;;;;;;0.50;0.50;;;;;;;-0.39;91.03;98941.22;5025445;28;20026;-64
2023/02/25 00:04:19;;;;;;;0.60;0.60;;;;;;;-0.35;90.98;98939.56;5025424;28;20540;-64
2023/02/25 00:06:45;;;;;;;0.50;0.50;;;;;;;-0.41;90.89;98934.38;5025306;28;20192;-65
2023/02/25 00:09:11;;;;;;;0.68;0.68;;;;;;;-0.32;90.51;98946.41;5025382;28;20029;-63
2023/02/25 00:11:37;;;;;;;0.60;0.60;;;;;;;-0.35;90.44;98947.19;5025242;28;20030;-65
2023/02/25 00:14:02;;;;;;;0.57;0.57;;;;;;;-0.28;89.75;98954.09;5025404;28;20086;-64
2023/02/25 00:16:28;;;;;;;0.50;0.50;;;;;;;-0.24;89.62;98964.34;5025183;28;20026;-64
2023/02/25 00:18:57;;;;;;;0.50;0.50;;;;;;;-0.25;89.53;98955.84;5024869;28;20032;-63
2023/02/25 00:21:24;;;;;;;0.60;0.60;;;;;;;-0.24;90.03;98966.91;5025127;28;20026;-61
2023/02/25 00:23:50;;;;;;;0.60;0.60;;;;;;;-0.27;89.86;98947.28;5025028;28;20036;-62
2023/02/25 00:26:16;;;;;;;0.60;0.60;;;;;;;-0.34;89.13;98965.91;5025146;28;20478;-61
2023/02/25 00:28:43;;;;;;;0.50;0.50;;;;;;;-0.40;89.60;98962.44;5024781;28;20038;-61
2023/02/25 00:31:14;;;;;;;0.60;0.60;;;;;;;-0.32;89.45;98966.81;5025270;28;20018;-61
2023/02/25 00:33:40;;;;;;;0.60;0.60;;;;;;;-0.30;89.56;98958.31;5040263;28;20109;-61
2023/02/25 00:36:12;;;;;;;0.57;0.57;;;;;;;-0.30;89.35;98975.31;5024970;28;20025;-61
2023/02/25 00:38:38;;;;;;;0.80;0.80;;;;;;;-0.19;89.06;98980.56;5025135;28;20033;-61
2023/02/25 00:41:10;;;;;;;0.50;0.50;;;;;;;-0.31;89.12;98979.56;5025210;28;20377;-61
2023/02/25 00:43:37;;;;;;;0.50;0.50;;;;;;;-0.27;89.50;98978.75;5024682;28;20053;-61
2023/02/25 00:46:03;;;;;;;0.55;0.55;;;;;;;-0.36;89.62;98986.31;5025089;28;20028;-62
2023/02/25 00:48:28;;;;;;;0.50;0.50;;;;;;;-0.36;89.52;98981.22;5024991;28;20105;-63
2023/02/25 00:50:54;;;;;;;0.50;0.50;;;;;;;-0.35;89.14;98982.91;5025053;28;20041;-63
2023/02/25 00:53:19;;;;;;;0.50;0.50;;;;;;;-0.35;89.14;98994.81;5024834;28;20081;-62
2023/02/25 00:55:44;;;;;;;1.48;1.17;;;;;;;-0.33;89.08;98996.53;5039991;28;20065;-63
2023/02/25 00:58:10;;;;;;;0.50;0.50;;;;;;;-0.35;89.33;98995.66;5024787;28;20091;-62
2023/02/25 01:00:35;;;;;;;0.60;0.60;;;;;;;-0.35;89.34;98987.16;5024641;28;20034;-62
2023/02/25 01:03:01;;;;;;;0.50;0.50;;;;;;;-0.35;89.42;98990.56;5024670;28;20022;-62
2023/02/25 01:05:26;;;;;;;0.40;0.40;;;;;;;-0.37;89.04;98999.91;5024821;28;20064;-62
2023/02/25 01:07:51;;;;;;;0.60;0.60;;;;;;;-0.33;89.43;99005.88;5024724;28;20022;-62
2023/02/25 01:10:17;;;;;;;0.60;0.60;;;;;;;-0.32;89.19;98992.31;5024835;28;20429;-62
2023/02/25 01:12:42;;;;;;;0.60;0.60;;;;;;;-0.35;88.82;99007.56;5024642;28;20029;-64
2023/02/25 01:15:08;;;;;;;0.57;0.57;;;;;;;-0.36;89.28;99014.34;5024493;28;20419;-63
2023/02/25 01:17:33;;;;;;;0.60;0.60;;;;;;;-0.37;89.19;99007.56;5040393;28;20502;-63
2023/02/25 01:19:59;;;;;;;0.50;0.50;;;;;;;-0.36;88.98;99008.38;5025402;28;20037;-62
2023/02/25 01:22:24;;;;;;;0.50;0.50;;;;;;;-0.35;88.47;99003.31;5024546;28;20021;-62
2023/02/25 01:24:53;;;;;;;0.60;0.60;;;;;;;-0.42;88.37;99015.16;5039715;28;20022;-63
2023/02/25 01:27:18;;;;;;;0.50;0.50;;;;;;;-0.40;87.92;99008.34;5024487;28;20034;-62
2023/02/25 01:29:44;;;;;;;0.60;0.60;;;;;;;-0.44;87.73;99021.03;5024940;28;20032;-61
2023/02/25 01:32:13;;;;;;;0.47;0.47;;;;;;;-0.41;87.43;99046.59;5027979;28;20018;-63
2023/02/25 01:34:39;;;;;;;0.60;0.60;;;;;;;-0.43;87.05;99038.91;5027999;28;20080;-62
2023/02/25 01:37:05;;;;;;;0.50;0.50;;;;;;;-0.38;86.38;99046.63;5043135;28;20030;-63
2023/02/25 01:39:31;;;;;;;0.60;0.60;;;;;;;-0.45;86.97;99049.94;5027924;28;20026;-62
2023/02/25 01:41:57;;;;;;;0.52;0.52;;;;;;;-0.43;87.03;99021.06;5027721;28;20030;-61
2023/02/25 01:44:30;;;;;;;0.60;0.60;;;;;;;-0.44;86.70;99036.34;5042649;28;20108;-62
2023/02/25 01:46:56;;;;;;;0.50;0.50;;;;;;;-0.50;86.59;99063.44;5027705;28;20034;-62
2023/02/25 01:49:27;;;;;;;0.50;0.50;;;;;;;-0.52;86.31;99051.53;5027602;28;20024;-61
2023/02/25 01:52:00;;;;;;;0.57;0.57;;;;;;;-0.64;86.96;99049.66;5027391;28;20050;-62
2023/02/25 01:54:26;;;;;;;0.50;0.50;;;;;;;-0.64;86.84;99068.34;5027669;28;20026;-61
2023/02/25 01:56:55;;;;;;;0.60;0.60;;;;;;;-0.68;86.85;99073.38;5027369;28;20037;-61
2023/02/25 01:59:25;;;;;;;0.50;0.50;;;;;;;-0.65;86.98;99068.31;5027486;28;20026;-62
2023/02/25 02:01:50;;;;;;;0.60;0.60;;;;;;;-0.70;87.40;99077.63;5027188;28;20033;-62
2023/02/25 02:04:18;;;;;;;0.50;0.50;;;;;;;-0.67;87.40;99064.91;5027322;28;20030;-62
2023/02/25 02:06:46;;;;;;;0.50;0.50;;;;;;;-0.72;86.63;99092.03;5027379;28;20427;-63
2023/02/25 02:09:15;;;;;;;0.50;0.50;;;;;;;-0.71;87.29;99083.53;5027402;28;20018;-63
2023/02/25 02:11:41;;;;;;;0.57;0.57;;;;;;;-0.73;87.04;99100.47;5027287;28;20132;-63
2023/02/25 02:14:12;;;;;;;0.60;0.60;;;;;;;-0.72;86.61;99097.13;5026935;28;20021;-62
2023/02/25 02:16:53;;;;;;;0.67;0.67;;;;;;;-0.78;86.44;99103.81;5027100;28;20022;-62
2023/02/25 02:19:52;;;;;;;0.50;0.50;;;;;;;-0.77;86.10;99100.44;5027174;28;20054;-62
2023/02/25 02:22:17;;;;;;;0.60;0.60;;;;;;;-0.82;85.39;99114.81;5026999;28;20045;-61
2023/02/25 02:25:20;;;;;;;0.55;0.55;;;;;;;-0.88;85.75;99119.81;5026813;28;20025;-61
2023/02/25 02:28:22;;;;;;;0.50;0.50;;;;;;;-0.89;86.05;99118.94;5026957;28;20030;-62
2023/02/25 02:30:50;;;;;;;0.50;0.50;;;;;;;-0.90;86.25;99122.31;5026770;28;20030;-61
2023/02/25 02:33:22;;;;;;;0.50;0.50;;;;;;;-0.88;85.98;99128.28;5026727;28;20053;-62
2023/02/25 02:35:58;;;;;;;0.77;0.77;;;;;;;-0.85;85.62;99140.25;5026902;28;20025;-62
2023/02/25 02:38:26;;;;;;;0.50;0.50;;;;;;;-0.88;85.70;99133.38;5026741;28;20026;-61
2023/02/25 02:41:06;;;;;;;0.50;0.50;;;;;;;-0.89;85.86;99134.22;5026471;28;20026;-62
2023/02/25 02:43:46;;;;;;;0.52;0.52;;;;;;;-0.85;85.78;99130.03;5026531;28;20132;-62
2023/02/25 02:46:23;;;;;;;0.50;0.50;;;;;;;-0.90;85.30;99146.94;5026501;28;20026;-62
2023/02/25 02:49:10;;;;;;;0.60;0.60;;;;;;;-0.89;84.70;99152.06;5026497;28;20033;-62
2023/02/25 02:52:02;;;;;;;0.40;0.40;;;;;;;-0.96;85.08;99155.34;5026087;28;20121;-62
2023/02/25 02:54:33;;;;;;;0.68;0.68;;;;;;;-0.96;84.29;99123.91;5021755;28;20046;-62
2023/02/25 02:57:01;;;;;;;0.60;0.60;;;;;;;-1.03;83.79;99150.94;5026162;28;20021;-62
2023/02/25 02:59:41;;;;;;;0.50;0.50;;;;;;;-1.23;83.75;99140.38;5026073;28;20026;-62
2023/02/25 03:02:30;;;;;;;0.60;0.60;;;;;;;-1.14;84.28;99158.38;5026082;28;20090;-62
2023/02/25 03:05:01;;;;;;;0.60;0.60;;;;;;;-1.16;84.94;99163.47;5025640;28;20063;-61
2023/02/25 03:07:30;;;;;;;0.60;0.60;;;;;;;-1.15;85.14;99167.72;5026108;28;20074;-61
2023/02/25 03:10:00;;;;;;;0.50;0.50;;;;;;;-1.10;84.97;99177.16;5025949;28;20026;-63
2023/02/25 03:12:26;;;;;;;0.60;0.60;;;;;;;-1.15;85.16;99165.16;5026046;28;20386;-63
2023/02/25 03:14:51;;;;;;;0.60;0.60;;;;;;;-1.19;84.79;99162.53;5040868;28;20025;-62
2023/02/25 03:17:22;;;;;;;0.60;0.60;;;;;;;-1.28;85.21;99183.59;5025939;28;20037;-63
2023/02/25 03:20:12;;;;;;;0.60;0.60;;;;;;;-1.31;85.07;99194.56;5041054;28;20034;-62
2023/02/25 03:22:42;;;;;;;0.50;0.50;;;;;;;-1.34;85.02;99193.66;5040947;28;20033;-63
2023/02/25 03:25:13;;;;;;;0.60;0.60;;;;;;;-1.35;85.40;99202.09;5026088;28;20041;-62
2023/02/25 03:27:42;;;;;;;0.50;0.50;;;;;;;-1.31;85.53;99193.72;5026002;28;20049;-62
2023/02/25 03:30:11;;;;;;;0.52;0.52;;;;;;;-1.35;85.50;99202.97;5040801;28;20030;-63
2023/02/25 03:32:41;;;;;;;0.57;0.57;;;;;;;-1.37;86.15;99209.72;5025738;28;20028;-62
2023/02/25 03:35:09;;;;;;;0.50;0.50;;;;;;;-1.37;86.22;99222.44;5025603;28;20160;-62
2023/02/25 03:37:37;;;;;;;0.50;0.50;;;;;;;-1.41;86.08;99231.72;5025590;28;20033;-62
2023/02/25 03:40:15;;;;;;;0.45;0.45;;;;;;;-1.45;86.13;99229.94;5025547;28;20037;-63
2023/02/25 03:42:49;;;;;;;0.60;0.60;;;;;;;-1.41;85.93;99208.81;5025650;28;20034;-62
2023/02/25 03:45:15;;;;;;;0.57;0.57;;;;;;;-1.44;85.72;99238.44;5025336;28;20026;-62
2023/02/25 03:47:42;;;;;;;0.60;0.60;;;;;;;-1.44;85.67;99244.41;5025728;28;20041;-62
2023/02/25 03:50:16;;;;;;;0.40;0.40;;;;;;;-1.48;85.47;99262.09;5025401;28;20048;-62
2023/02/25 03:52:42;;;;;;;0.50;0.50;;;;;;;-1.42;85.38;99239.34;5023336;28;20038;-62
2023/02/25 03:55:09;;;;;;;0.50;0.50;;;;;;;-1.54;84.80;99250.09;5025466;28;20025;-63
2023/02/25 03:57:39;;;;;;;0.40;0.40;;;;;;;-1.67;84.71;99249.81;5025401;28;20026;-63
2023/02/25 04:00:31;;;;;;;0.50;0.50;;;;;;;-1.75;84.49;99266.59;5024996;28;20026;-62
2023/02/25 04:02:56;;;;;;;0.70;0.70;;;;;;;-1.73;84.06;99276.81;5025110;28;20030;-63
2023/02/25 04:05:26;;;;;;;0.60;0.60;;;;;;;-1.80;84.14;99261.41;5040247;28;20048;-62
2023/02/25 04:07:52;;;;;;;1.40;1.40;;;;;;;-1.88;83.91;99289.22;5025246;28;20474;-62
2023/02/25 04:10:17;;;;;;;0.50;0.50;;;;;;;-1.94;84.60;99285.66;5040357;28;20119;-62
2023/02/25 04:12:43;;;;;;;0.57;0.57;;;;;;;-1.93;84.44;99308.59;5025060;28;20085;-63
2023/02/25 04:15:09;;;;;;;0.55;0.55;;;;;;;-2.03;84.49;99299.03;5024950;28;20021;-62
2023/02/25 04:17:36;;;;;;;0.55;0.55;;;;;;;-2.07;84.58;99310.78;5025381;28;20155;-63
2023/02/25 04:20:03;;;;;;;0.60;0.60;;;;;;;-2.13;84.99;99315.72;5026251;28;20018;-63
2023/02/25 04:22:28;;;;;;;0.50;0.50;;;;;;;-2.12;84.82;99325.06;5026061;28;20049;-67
2023/02/25 04:24:54;;;;;;;0.50;0.50;;;;;;;-2.18;84.53;99299.47;5025529;28;20064;-63
2023/02/25 04:27:19;;;;;;;0.50;0.50;;;;;;;-2.19;83.98;99325.75;5025140;28;20108;-63
2023/02/25 04:29:45;;;;;;;0.50;0.50;;;;;;;-2.28;84.03;99339.06;5024966;28;20179;-64
2023/02/25 04:32:10;;;;;;;0.50;0.50;;;;;;;-2.29;83.91;99337.34;5024902;28;20431;-67
2023/02/25 04:34:36;;;;;;;0.50;0.50;;;;;;;-2.39;84.18;99342.19;5025007;28;20022;-64
2023/02/25 04:37:03;;;;;;;0.70;0.70;;;;;;;-2.41;84.47;99345.53;5025291;28;20049;-63
2023/02/25 04:39:31;;;;;;;0.60;0.60;;;;;;;-2.43;84.84;99329.34;5025029;28;20018;-63
2023/02/25 04:41:56;;;;;;;0.50;0.50;;;;;;;-2.46;84.81;99327.56;5025041;28;20030;-63
2023/02/25 04:44:22;;;;;;;0.50;0.50;;;;;;;-2.45;84.42;99361.50;5024599;28;20032;-63
2023/02/25 04:46:50;;;;;;;0.60;0.60;;;;;;;-2.50;84.69;99344.44;5024635;28;20026;-64
2023/02/25 04:49:18;;;;;;;0.60;0.60;;;;;;;-2.50;84.37;99354.63;5024874;28;20033;-63
2023/02/25 04:51:44;;;;;;;0.60;0.60;;;;;;;-2.54;84.29;99362.13;5024405;28;20050;-64
2023/02/25 04:54:10;;;;;;;0.60;0.60;;;;;;;-2.54;84.15;99350.25;5024828;28;20037;-63
2023/02/25 04:56:35;;;;;;;0.50;0.50;;;;;;;-2.59;84.16;99356.91;5024898;28;20061;-63
2023/02/25 04:59:01;;;;;;;0.57;0.57;;;;;;;-2.60;83.85;99378.03;5024813;28;20030;-64
2023/02/25 05:01:26;;;;;;;0.70;0.70;;;;;;;-2.61;83.64;99366.16;5024791;28;20022;-64
2023/02/25 05:03:55;;;;;;;0.60;0.60;;;;;;;-2.60;82.95;99367.03;5025561;28;20022;-63
2023/02/25 05:06:23;;;;;;;0.50;0.50;;;;;;;-2.64;83.16;99355.91;5043725;28;20033;-63
2023/02/25 05:08:49;;;;;;;0.52;0.52;;;;;;;-2.65;83.21;99370.28;5028383;28;20057;-63
2023/02/25 05:11:15;;;;;;;0.60;0.60;;;;;;;-2.63;82.80;99377.94;5028393;28;20030;-63
2023/02/25 05:13:40;;;;;;;0.60;0.60;;;;;;;-2.66;83.16;99378.72;5028199;28;20014;-62
2023/02/25 05:16:11;;;;;;;0.50;0.50;;;;;;;-2.61;83.04;99383.94;5028220;28;20494;-62
2023/02/25 05:18:38;;;;;;;0.57;0.57;;;;;;;-2.62;82.59;99375.44;5028354;28;20021;-63
2023/02/25 05:21:08;;;;;;;0.60;0.60;;;;;;;-2.64;82.45;99391.47;5043298;28;20036;-62
2023/02/25 05:23:33;;;;;;;0.55;0.55;;;;;;;-2.67;82.74;99371.06;5027996;28;20113;-63
2023/02/25 05:25:59;;;;;;;0.70;0.70;;;;;;;-2.63;81.97;99357.63;5028114;28;20045;-66
2023/02/25 05:28:24;;;;;;;0.60;0.60;;;;;;;-2.70;81.90;99371.81;5043171;28;20022;-63
2023/02/25 05:30:51;;;;;;;0.57;0.57;;;;;;;-2.72;81.70;99398.88;5027789;28;20030;-62
2023/02/25 05:33:16;;;;;;;0.50;0.50;;;;;;;-2.69;81.73;99405.72;5027750;28;20022;-62
2023/02/25 05:35:41;;;;;;;0.60;0.60;;;;;;;-2.71;81.87;99427.69;5027785;28;20028;-62
2023/02/25 05:38:07;;;;;;;0.60;0.60;;;;;;;-2.72;81.64;99431.03;5027892;28;20037;-63
2023/02/25 05:40:35;;;;;;;0.63;0.63;;;;;;;-2.79;82.12;99418.16;5027852;28;20026;-63
2023/02/25 05:43:00;;;;;;;0.50;0.50;;;;;;;-2.75;81.94;99417.41;5027594;28;20026;-62
2023/02/25 05:45:26;;;;;;;0.60;0.60;;;;;;;-2.78;82.05;99436.81;5026063;28;20056;-63
2023/02/25 05:47:51;;;;;;;0.60;0.60;;;;;;;-2.75;81.51;99412.34;5042890;28;20026;-63
2023/02/25 05:50:17;;;;;;;0.60;0.60;;;;;;;-2.73;80.76;99422.56;5042936;28;20065;-63
2023/02/25 05:52:42;;;;;;;0.60;0.60;;;;;;;-2.75;80.77;99426.75;5027296;28;20126;-62
2023/02/25 05:55:08;;;;;;;0.60;0.60;;;;;;;-2.77;81.07;99434.31;5027305;28;20429;-63
2023/02/25 05:57:34;;;;;;;0.60;0.60;;;;;;;-2.75;81.06;99432.66;5027759;28;20026;-63
2023/02/25 06:00:00;;;;;;;0.68;0.68;;;;;;;-2.75;80.93;99422.50;5027339;28;20058;-62
2023/02/25 06:02:26;;;;;;;0.60;0.60;;;;;;;-2.74;80.29;99405.59;5027248;28;20025;-62
2023/02/25 06:04:52;;;;;;;0.60;0.60;;;;;;;-2.75;80.24;99440.28;5027259;28;20018;-62
2023/02/25 06:07:18;;;;;;;0.70;0.70;;;;;;;-2.70;80.13;99416.72;5042529;28;20489;-64
2023/02/25 06:09:43;;;;;;;0.60;0.60;;;;;;;-2.79;80.21;99423.25;5027257;28;20033;-63
2023/02/25 06:12:09;;;;;;;0.57;0.57;;;;;;;-2.72;79.92;99459.00;5029895;28;20042;-64
2023/02/25 06:14:34;;;;;;;0.60;0.60;;;;;;;-2.72;80.12;99444.63;5030405;28;20014;-63
2023/02/25 06:17:01;;;;;;;0.50;0.50;;;;;;;-2.72;80.02;99464.06;5029630;28;20045;-63
2023/02/25 06:19:26;;;;;;;0.50;0.50;;;;;;;-2.78;80.42;99455.44;5029448;28;20105;-64
2023/02/25 06:21:53;;;;;;;0.60;0.60;;;;;;;-2.74;79.79;99446.25;5029839;28;20022;-64
2023/02/25 06:24:19;;;;;;;0.50;0.50;;;;;;;-2.76;79.92;99471.59;5027049;28;20030;-62
2023/02/25 06:26:45;;;;;;;0.63;0.63;;;;;;;-2.79;79.77;99468.97;5042246;28;20026;-64
2023/02/25 06:29:10;;;;;;;0.60;0.60;;;;;;;-2.73;79.64;99478.44;5026742;28;20098;-63
2023/02/25 06:31:36;;;;;;;0.68;0.68;;;;;;;-2.68;79.21;99478.59;5026905;28;20030;-62
2023/02/25 06:34:02;;;;;;;0.60;0.60;;;;;;;-2.70;79.32;99442.13;5041890;28;20022;-63
2023/02/25 06:36:28;;;;;;;0.60;0.60;;;;;;;-2.73;79.24;99483.53;5026801;28;20026;-62
2023/02/25 06:38:53;;;;;;;0.60;0.60;;;;;;;-2.71;79.49;99476.81;5026528;28;20041;-61
2023/02/25 06:41:20;;;;;;;0.70;0.70;;;;;;;-2.68;79.38;99501.47;5026599;28;20022;-63
2023/02/25 06:43:50;;;;;;;0.80;0.80;;;;;;;-2.74;79.18;99497.94;5026450;28;20033;-62
2023/02/25 06:46:20;;;;;;;0.52;0.52;;;;;;;-2.63;79.25;99502.47;5026647;28;20443;-63
2023/02/25 06:48:46;;;;;;;0.60;0.60;;;;;;;-2.59;78.81;99519.56;5026731;28;20034;-62
2023/02/25 06:51:11;;;;;;;0.50;0.50;;;;;;;-2.58;79.20;99521.28;5026531;28;20033;-63
2023/02/25 06:53:38;;;;;;;0.60;0.60;;;;;;;-2.57;79.30;99510.28;5026097;28;20070;-64
2023/02/25 06:56:05;;;;;;;0.60;0.60;;;;;;;-2.52;79.19;99508.75;5026394;28;20030;-64
2023/02/25 06:58:30;;;;;;;0.60;0.60;;;;;;;-2.52;79.26;99487.53;5026635;28;20068;-64
2023/02/25 07:00:56;;;;;;;0.60;0.60;;;;;;;-2.44;78.69;99485.22;5026179;28;20394;-64
2023/02/25 07:03:21;;;;;;;0.50;0.50;;;;;;;-2.38;78.81;99524.41;5026181;28;20026;-63
2023/02/25 07:05:46;;;;;;;0.52;0.52;;;;;;;-2.16;79.30;99540.31;5026356;28;20466;-63
2023/02/25 07:08:12;;;;;;;0.60;0.60;;;;;;;-1.82;79.59;99537.84;5041436;28;20593;-63
2023/02/25 07:10:39;;;;;;;0.60;0.60;;;;;;;-1.42;79.39;99549.97;5026187;28;20034;-63
2023/02/25 07:13:05;;;;;;;0.50;0.50;;;;;;;-0.97;78.88;99540.03;5026264;28;20080;-63
2023/02/25 07:15:31;;;;;;;0.47;0.47;;;;;;;-0.69;77.70;99540.69;5025802;28;20026;-62
2023/02/25 07:17:56;;;;;;;0.60;0.60;;;;;;;-0.46;77.18;99563.34;5026140;28;20087;-62
2023/02/25 07:20:22;;;;;;;0.50;0.50;;;;;;;-0.28;77.53;99557.75;5025765;28;20022;-61
2023/02/25 07:22:47;;;;;;;0.52;0.52;;;;;;;0.11;77.43;99564.53;5041457;28;20021;-63
2023/02/25 07:25:13;;;;;;;0.60;0.60;;;;;;;0.25;76.18;99566.53;5025168;28;20026;-62
2023/02/25 07:27:42;;;;;;;0.47;0.47;;;;;;;0.48;76.41;99586.53;5025116;28;20030;-63
2023/02/25 07:30:10;;;;;;;0.50;0.50;;;;;;;0.53;76.14;99586.66;5040803;28;20025;-62
2023/02/25 07:32:36;;;;;;;0.50;0.50;;;;;;;0.65;76.87;99560.47;5040883;28;20033;-62
2023/02/25 07:35:01;;;;;;;0.50;0.50;;;;;;;0.81;76.87;99589.72;5025773;28;20175;-62
2023/02/25 07:37:27;;;;;;;0.52;0.52;;;;;;;0.93;76.43;99584.81;5025532;28;20061;-61
2023/02/25 07:39:52;;;;;;;0.60;0.60;;;;;;;0.94;75.40;99589.09;5025823;28;20046;-63
2023/02/25 07:42:17;;;;;;;0.55;0.55;;;;;;;1.03;74.95;99598.63;5025936;28;20405;-62
2023/02/25 07:44:43;;;;;;;0.45;0.45;;;;;;;1.13;75.96;99602.22;5025204;28;20022;-62
2023/02/25 07:47:08;;;;;;;0.52;0.52;;;;;;;1.44;78.25;99612.94;5025618;28;20036;-63
2023/02/25 07:49:34;;;;;;;0.60;0.60;;;;;;;1.71;77.53;99608.25;5040675;28;20026;-62
2023/02/25 07:51:59;;;;;;;0.50;0.50;;;;;;;1.78;74.30;99614.28;5025218;28;20046;-61
2023/02/25 07:54:25;;;;;;;0.50;0.50;;;;;;;1.59;73.81;99616.56;5025458;28;20045;-62
2023/02/25 07:56:50;;;;;;;0.50;0.50;;;;;;;1.66;73.53;99623.50;5025392;28;20021;-62
2023/02/25 07:59:17;;;;;;;0.57;0.57;;;;;;;1.75;74.53;99621.91;5025012;28;20490;-63
2023/02/25 08:01:43;;;;;;;0.50;0.50;;;;;;;1.82;73.22;99619.47;5023997;28;20022;-62
2023/02/25 08:04:09;;;;;;;0.50;0.50;;;;;;;1.56;71.70;99611.41;5025295;28;20355;-61
2023/02/25 08:06:37;;;;;;;0.60;0.60;;;;;;;1.58;72.08;99625.94;5025145;28;20037;-62
2023/02/25 08:09:09;;;;;;;0.60;0.60;;;;;;;1.62;71.79;99629.41;5025168;28;20030;-65
2023/02/25 08:11:36;;;;;;;0.50;0.50;;;;;;;1.64;72.75;99632.00;5025109;28;20041;-66
2023/02/25 08:14:01;;;;;;;0.60;0.60;;;;;;;1.86;73.27;99640.88;5025158;28;20089;-65
2023/02/25 08:16:27;;;;;;;0.50;0.50;;;;;;;2.42;74.13;99622.81;5040406;28;20099;-64
2023/02/25 08:18:53;;;;;;;0.60;0.60;;;;;;;2.87;72.17;99643.84;5025253;28;20052;-63
2023/02/25 08:21:20;;;;;;;0.50;0.50;;;;;;;3.16;71.69;99647.56;5025105;28;20021;-65
2023/02/25 08:23:47;;;;;;;0.50;0.50;;;;;;;3.29;68.50;99635.72;5025003;28;20022;-65
2023/02/25 08:26:16;;;;;;;0.50;0.50;;;;;;;3.19;67.63;99660.41;5025211;28;20030;-64
2023/02/25 08:28:42;;;;;;;0.50;0.50;;;;;;;3.24;67.24;99652.75;5025300;28;20033;-65
2023/02/25 08:31:10;;;;;;;0.50;0.50;;;;;;;3.30;66.94;99611.75;5025098;28;20053;-65
2023/02/25 08:33:37;;;;;;;0.40;0.40;;;;;;;3.39;66.04;99673.41;5025129;28;20087;-65
2023/02/25 08:36:11;;;;;;;0.60;0.60;;;;;;;3.28;64.75;99678.44;5025181;28;20049;-63
2023/02/25 08:38:37;;;;;;;0.50;0.50;;;;;;;3.17;66.13;99683.47;5025700;28;20304;-64
2023/02/25 08:41:04;;;;;;;0.50;0.50;;;;;;;3.38;66.01;99678.53;5044306;28;20122;-64
2023/02/25 08:43:31;;;;;;;0.60;0.60;;;;;;;3.55;64.37;99679.56;5029006;28;20121;-64
2023/02/25 08:45:57;;;;;;;0.40;0.40;;;;;;;3.50;64.86;99698.34;5028929;28;20026;-64
2023/02/25 08:48:22;;;;;;;0.52;0.52;;;;;;;3.75;64.89;99719.94;5027906;28;20037;-64
2023/02/25 08:50:48;;;;;;;0.50;0.50;;;;;;;3.71;63.60;99721.63;5028987;28;20033;-65
2023/02/25 08:53:13;;;;;;;0.50;0.50;;;;;;;3.60;63.17;99718.09;5028530;28;20050;-63
2023/02/25 08:55:39;;;;;;;0.50;0.50;;;;;;;3.75;64.83;99722.50;5029095;28;20029;-63
2023/02/25 08:58:05;;;;;;;0.52;0.52;;;;;;;4.12;66.09;99728.78;5028882;28;20067;-63
2023/02/25 09:00:31;;;;;;;0.47;0.47;;;;;;;4.37;63.61;99698.97;5028737;28;20022;-63
2023/02/25 09:02:56;;;;;;;0.50;0.50;;;;;;;4.29;63.52;99726.31;5028748;28;20389;-64
2023/02/25 09:05:23;;;;;;;0.50;0.50;;;;;;;4.64;63.21;99719.66;5028465;28;20030;-64
2023/02/25 09:07:49;;;;;;;0.45;0.45;;;;;;;4.88;64.30;99724.06;5027500;28;20033;-64
2023/02/25 09:10:15;;;;;;;2.80;2.60;;;;;;;4.68;61.92;99736.84;5027379;28;20390;-63
2023/02/25 09:12:41;;;;;;;0.50;0.50;;;;;;;4.70;62.78;99693.97;5026987;28;20112;-65
2023/02/25 09:15:08;;;;;;;0.50;0.50;;;;;;;4.53;65.04;99735.91;5043706;28;20029;-63
2023/02/25 09:17:34;;;;;;;0.50;0.50;;;;;;;4.89;66.43;99730.06;5043871;28;20030;-65
2023/02/25 09:20:00;;;;;;;0.50;0.50;;;;;;;4.96;63.63;99729.22;5028403;28;20022;-64
2023/02/25 09:22:26;;;;;;;0.50;0.50;;;;;;;4.90;65.37;99730.06;5028572;28;20021;-63
2023/02/25 09:24:52;;;;;;;0.50;0.50;;;;;;;4.93;66.22;99737.81;5028071;28;20022;-65
2023/02/25 09:27:17;;;;;;;0.50;0.50;;;;;;;5.09;66.41;99748.16;5042940;28;20026;-64
2023/02/25 09:29:42;;;;;;;0.50;0.50;;;;;;;5.20;67.38;99759.34;5027577;28;20022;-64
2023/02/25 09:32:16;;;;;;;0.50;0.50;;;;;;;5.18;65.37;99744.72;5028148;28;20026;-64
2023/02/25 09:34:41;;;;;;;0.50;0.50;;;;;;;5.12;64.81;99731.84;5027874;28;20049;-63
2023/02/25 09:37:08;;;;;;;0.50;0.50;;;;;;;5.02;66.42;99741.25;5027906;28;20025;-64
2023/02/25 09:39:34;;;;;;;0.50;0.50;;;;;;;5.28;66.11;99691.56;5027907;28;20026;-64
2023/02/25 09:42:06;;;;;;;0.50;0.50;;;;;;;5.19;64.87;99729.28;5028188;28;20101;-64
2023/02/25 09:44:36;;;;;;;0.50;0.50;;;;;;;5.01;62.63;99716.38;5042830;28;20057;-65
2023/02/25 09:47:07;;;;;;;0.50;0.50;;;;;;;4.55;63.99;99741.88;5042969;28;20030;-63
2023/02/25 09:49:37;;;;;;;0.70;0.70;;;;;;;4.80;65.96;99759.16;5027718;28;20025;-67
2023/02/25 09:52:11;;;;;;;0.45;0.45;;;;;;;5.01;63.97;99757.53;5041703;28;20050;-63
2023/02/25 09:54:43;;;;;;;0.57;0.57;;;;;;;5.30;64.40;99749.91;5027534;28;20025;-64
2023/02/25 09:57:14;;;;;;;0.50;0.50;;;;;;;5.42;62.75;99758.50;5042557;28;20037;-63
2023/02/25 09:59:40;;;;;;;0.50;0.50;;;;;;;5.35;59.71;99770.53;5042486;28;20021;-68
2023/02/25 10:02:39;;;;;;;0.60;0.60;;;;;;;4.92;58.64;99737.81;5027436;28;20040;-65
2023/02/25 10:05:32;;;;;;;0.50;0.50;;;;;;;4.47;59.95;99770.13;5027295;28;20030;-66
2023/02/25 10:08:17;;;;;;;0.52;0.52;;;;;;;4.68;61.13;99796.81;5042324;28;20116;-67
2023/02/25 10:11:02;;;;;;;0.57;0.57;;;;;;;4.52;62.35;99792.44;5042557;28;20083;-62
2023/02/25 10:14:14;;;;;;;0.50;0.50;;;;;;;5.16;62.52;99795.34;5042392;28;20017;-64
2023/02/25 10:16:59;;;;;;;0.60;0.60;;;;;;;5.86;60.32;99798.09;5019910;28;20064;-64
2023/02/25 10:20:08;;;;;;;0.50;0.50;;;;;;;6.20;61.48;99794.69;5042244;28;20029;-66
2023/02/25 10:22:39;;;;;;;0.60;0.60;;;;;;;6.28;60.74;99797.25;5026959;28;20022;-62
2023/02/25 10:25:11;;;;;;;4.18;3.92;;;;;;;6.41;59.11;99808.44;5026843;28;20072;-64
2023/02/25 10:27:44;;;;;;;0.40;0.40;;;;;;;6.23;60.29;99799.84;5027527;28;20048;-67
2023/02/25 10:30:21;;;;;;;0.50;0.50;;;;;;;5.77;59.56;99813.53;5026696;28;20029;-65
2023/02/25 10:32:47;;;;;;;0.50;0.50;;;;;;;6.05;59.73;99800.72;5026421;28;20034;-63
2023/02/25 10:35:16;;;;;;;0.50;0.50;;;;;;;6.26;58.15;99797.25;5026706;28;20022;-65
2023/02/25 10:37:42;;;;;;;0.50;0.50;;;;;;;5.78;58.45;99813.53;5026885;28;20026;-61
2023/02/25 10:40:14;;;;;;;0.50;0.50;;;;;;;5.80;59.04;99816.09;5026777;28;20032;-61
2023/02/25 10:42:44;;;;;;;0.50;0.50;;;;;;;6.25;60.86;99820.47;5025384;28;20061;-62
2023/02/25 10:45:12;;;;;;;0.90;0.90;;;;;;;6.66;57.08;99817.00;5026399;28;20053;-62
2023/02/25 10:47:44;;;;;;;0.50;0.50;;;;;;;6.18;57.40;99820.47;5026852;28;20052;-60
2023/02/25 10:50:12;;;;;;;0.50;0.50;;;;;;;6.24;57.05;99819.63;5026538;28;20030;-62
2023/02/25 10:52:57;;;;;;;0.50;0.50;;;;;;;5.92;54.31;99805.84;5026389;28;20053;-64
2023/02/25 10:55:43;;;;;;;0.50;0.50;;;;;;;4.66;56.91;99846.53;5041565;28;20036;-65
2023/02/25 10:58:34;;;;;;;0.50;0.50;;;;;;;4.04;60.15;99846.91;5024551;28;20045;-67
2023/02/25 11:01:05;;;;;;;0.50;0.50;;;;;;;3.89;62.29;99839.88;5026124;28;20014;-62
2023/02/25 11:03:34;;;;;;;0.60;0.60;;;;;;;4.16;61.24;99836.72;5025893;28;20053;-62
2023/02/25 11:06:09;;;;;;;0.50;0.50;;;;;;;4.25;61.03;99851.34;5026041;28;20068;-62
2023/02/25 11:08:35;;;;;;;0.50;0.50;;;;;;;3.99;58.88;99839.16;5025753;28;20029;-64
2023/02/25 11:11:05;;;;;;;0.80;0.80;;;;;;;4.12;60.92;99855.50;5025641;28;20052;-62
2023/02/25 11:13:35;;;;;;;0.50;0.50;;;;;;;4.63;60.92;99869.66;5025905;28;20482;-62
2023/02/25 11:16:08;;;;;;;0.50;0.50;;;;;;;4.47;59.12;99869.53;5025976;28;20040;-63
2023/02/25 11:18:34;;;;;;;0.50;0.50;;;;;;;4.64;60.37;99864.50;5041352;28;20026;-62
2023/02/25 11:21:06;;;;;;;0.50;0.50;;;;;;;5.40;61.37;99876.09;5025966;28;20073;-62
2023/02/25 11:23:31;;;;;;;0.50;0.50;;;;;;;6.09;60.50;99853.13;5025767;28;20071;-61
2023/02/25 11:25:57;;;;;;;0.50;0.50;;;;;;;6.91;58.86;99855.66;5025841;28;20037;-65
2023/02/25 11:28:30;;;;;;;0.50;0.50;;;;;;;7.31;57.26;99866.72;5026295;28;20026;-62
2023/02/25 11:31:21;;;;;;;0.50;0.50;;;;;;;6.98;55.97;99869.38;5025643;28;20032;-62
2023/02/25 11:33:58;;;;;;;0.60;0.60;;;;;;;6.17;57.67;99859.13;5025911;28;20030;-63
2023/02/25 11:36:46;;;;;;;0.50;0.50;;;;;;;6.40;61.32;99860.88;5025841;28;20049;-62
2023/02/25 11:39:31;;;;;;;0.43;0.43;;;;;;;7.49;62.42;99864.94;5040972;28;20018;-61
2023/02/25 11:42:01;;;;;;;0.50;0.50;;;;;;;7.00;57.63;99857.34;5025486;28;20418;-63
2023/02/25 11:44:44;;;;;;;0.50;0.50;;;;;;;5.51;57.10;99856.38;5025193;28;20052;-64
2023/02/25 11:47:24;;;;;;;0.50;0.50;;;;;;;4.28;58.17;99877.06;5025633;28;20022;-63