Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:39;;;;;;;5.13;3.20;;;26.30;46.70;;;;;;5062886;28;20408;-80
2021/09/02 00:03:15;;;;;;;5.67;2.80;;;26.30;46.60;;;;;;5049584;28;20418;-79
2021/09/02 00:05:52;;;;;;;3.20;2.93;;;26.30;46.60;;;;;;5049159;28;20416;-80
2021/09/02 00:11:24;;;;;;;3.43;2.80;;;26.20;46.60;;;;;;5101726;27;20462;-80
2021/09/02 00:14:00;;;;;;;3.07;2.87;;;26.20;46.70;;;;;;5126431;27;20420;-80
2021/09/02 00:17:12;;;;;;;;;;;;;;;;;;;;;
2021/09/02 00:20:06;;;;;;;3.53;3.20;;;26.20;46.60;;;;;;5126208;27;20472;-82
2021/09/02 00:25:46;;;;;;;5.70;3.20;;;26.20;46.60;;;;;;5126545;27;20438;-82
2021/09/02 00:28:22;;;;;;;3.03;2.73;;;26.10;46.40;;;;;;5125807;27;20435;-84
2021/09/02 00:30:56;;;;;;;3.43;2.70;;;26.10;46.40;;;;;;5126342;27;20394;-81
2021/09/02 00:36:35;;;;;;;3.10;2.70;;;26.00;46.40;;;;;;5124151;27;20435;-80
2021/09/02 00:42:29;;;;;;;4.63;2.87;;;26.00;46.40;;;;;;5124519;27;20438;-82
2021/09/02 00:45:34;;;;;;;3.67;3.03;;;26.00;46.40;;;;;;5114373;27;20442;-81
2021/09/02 00:50:59;;;;;;;4.13;2.77;;;25.90;46.40;;;;;;5091333;27;20462;-82
2021/09/02 00:53:36;;;;;;;3.37;2.73;;;25.90;46.40;;;;;;5122028;27;20506;-82
2021/09/02 00:56:06;;;;;;;2.93;2.73;;;25.80;46.30;;;;;;5107109;28;20406;-84
2021/09/02 00:58:38;;;;;;;4.33;3.10;;;25.80;46.40;;;;;;5107017;28;20470;-82
2021/09/02 01:01:21;;;;;;;4.27;2.63;;;25.80;46.20;;;;;;5113392;27;20454;-83
2021/09/02 01:04:05;;;;;;;2.50;2.40;;;25.80;46.30;;;;;;5123919;27;20416;-83
2021/09/02 01:09:48;;;;;;;3.10;2.30;;;25.70;46.30;;;;;;5106534;27;20414;-83
2021/09/02 01:12:58;;;;;;;2.87;2.57;;;25.70;46.30;;;;;;5117195;27;20466;-80
2021/09/02 01:15:53;;;;;;;3.63;2.60;;;25.70;46.20;;;;;;5109077;27;20423;-81
2021/09/02 01:18:38;;;;;;;2.83;2.63;;;25.70;46.20;;;;;;5124568;27;20462;-81
2021/09/02 01:27:33;;;;;;;3.07;2.40;;;25.60;46.20;;;;;;5078808;28;20533;-79
2021/09/02 01:30:32;;;;;;;2.90;2.70;;;25.60;46.20;;;;;;5000928;28;20423;-85
2021/09/02 01:36:04;;;;;;;2.63;2.53;;;25.50;46.10;;;;;;5001886;28;20462;-82
2021/09/02 01:42:20;;;;;;;4.20;2.83;;;25.50;46.00;;;;;;5022999;28;20587;-85
2021/09/02 02:01:33;;;;;;;2.40;2.20;;;25.30;46.00;;;;;;5057386;27;20394;-80
2021/09/02 02:04:30;;;;;;;2.90;2.70;;;25.30;46.10;;;;;;5124237;27;20423;-82
2021/09/02 02:07:09;;;;;;;3.13;2.90;;;25.20;46.00;;;;;;5123910;27;20458;-82
2021/09/02 02:09:47;;;;;;;3.60;2.60;;;25.20;46.00;;;;;;5112844;27;20458;-83
2021/09/02 02:15:29;;;;;;;3.30;2.40;;;25.20;45.90;;;;;;5113405;27;20432;-85
2021/09/02 02:18:21;;;;;;;4.53;3.00;;;25.10;46.00;;;;;;5114518;27;20464;-84
2021/09/02 02:20:53;;;;;;;3.53;2.90;;;25.10;46.10;;;;;;5110769;27;20476;-84
2021/09/02 02:23:26;;;;;;;2.30;2.17;;;25.10;46.20;;;;;;5114097;27;20512;-80
2021/09/02 02:25:57;;;;;;;3.00;2.70;;;25.20;46.20;;;;;;5109330;27;20491;-79
2021/09/02 02:31:36;;;;;;;2.80;2.60;;;25.10;46.40;;;;;;5066986;28;20447;-82
2021/09/02 02:34:05;;;;;;;2.93;2.73;;;25.10;46.50;;;;;;5114633;27;20444;-83
2021/09/02 02:36:51;;;;;;;;;;;;;;;;;;;;;
2021/09/02 02:39:27;;;;;;;3.10;2.63;;;25.00;46.60;;;;;;5108919;27;20469;-86
2021/09/02 02:42:11;;;;;;;3.00;2.57;;;25.00;46.70;;;;;;5124413;27;20479;-85
2021/09/02 02:45:03;;;;;;;2.83;2.63;;;25.00;46.70;;;;;;5118071;27;20421;-79
2021/09/02 02:47:55;;;;;;;3.17;2.60;;;25.00;46.80;;;;;;5114655;28;20451;-81
2021/09/02 02:50:53;;;;;;;2.90;2.67;;;25.00;46.90;;;;;;5114736;27;20409;-85
2021/09/02 02:53:45;;;;;;;3.60;2.73;;;25.00;46.90;;;;;;5114234;28;20466;-84
2021/09/02 02:56:22;;;;;;;3.70;2.70;;;24.90;47.00;;;;;;5112920;27;20439;-84
2021/09/02 02:58:57;;;;;;;2.93;2.63;;;24.90;47.10;;;;;;5117334;27;20439;-79
2021/09/02 03:02:13;;;;;;;;;;;;;;;;;;;;;
2021/09/02 03:04:54;;;;;;;3.10;2.80;;;24.90;47.30;;;;;;5124009;27;20430;-81
2021/09/02 03:07:40;;;;;;;3.63;2.40;;;24.90;47.30;;;;;;5113996;27;20493;-80
2021/09/02 03:10:31;;;;;;;;;;;;;;;;;;;;;
2021/09/02 03:13:16;;;;;;;4.47;2.30;;;24.80;47.30;;;;;;5121332;27;20425;-84
2021/09/02 03:16:02;;;;;;;2.93;2.70;;;24.80;47.40;;;;;;5118597;27;20497;-84
2021/09/02 03:18:41;;;;;;;4.03;3.20;;;24.80;47.60;;;;;;5120101;27;20433;-84
2021/09/02 03:21:33;;;;;;;4.37;2.60;;;24.80;47.70;;;;;;5117275;27;20457;-85
2021/09/02 03:24:16;;;;;;;2.70;2.50;;;24.80;47.60;;;;;;5112495;27;20444;-83
2021/09/02 03:26:53;;;;;;;3.30;2.80;;;24.70;47.70;;;;;;5117461;27;20442;-85
2021/09/02 03:29:43;;;;;;;2.40;2.20;;;24.70;47.70;;;;;;5122186;27;20534;-84
2021/09/02 03:32:34;;;;;;;3.47;3.10;;;24.70;47.70;;;;;;5117326;27;20508;-85
2021/09/02 03:35:22;;;;;;;2.70;2.50;;;24.70;47.80;;;;;;5109435;27;20491;-85
2021/09/02 03:38:33;;;;;;;4.23;2.80;;;24.70;47.80;;;;;;5117296;27;20434;-84
2021/09/02 03:41:26;;;;;;;5.07;2.43;;;24.60;47.80;;;;;;5121140;27;20452;-83
2021/09/02 03:47:36;;;;;;;;;;;;;;;;;;;;;
2021/09/02 03:50:12;;;;;;;3.10;2.77;;;24.60;48.00;;;;;;5125785;27;20431;-82
2021/09/02 03:53:09;;;;;;;2.47;2.37;;;24.60;48.10;;;;;;5123408;27;20423;-83
2021/09/02 03:56:05;;;;;;;6.50;2.43;;;24.60;48.00;;;;;;5117344;27;20458;-85
2021/09/02 03:58:35;;;;;;;3.30;2.80;;;24.60;48.20;;;;;;5128271;27;20417;-81
2021/09/02 04:01:14;;;;;;;2.60;2.40;;;24.50;48.00;;;;;;5120634;27;20575;-81
2021/09/02 04:04:01;;;;;;;2.97;2.77;;;24.50;48.30;;;;;;5127667;27;20518;-82
2021/09/02 04:12:36;;;;;;;2.97;2.73;;;24.40;48.30;;;;;;5125988;27;20483;-80
2021/09/02 04:15:32;;;;;;;3.57;2.80;;;24.40;48.30;;;;;;5126474;27;20431;-83
2021/09/02 04:18:07;;;;;;;4.10;2.50;;;24.40;48.40;;;;;;5127143;27;20514;-83
2021/09/02 04:20:38;;;;;;;2.40;2.30;;;24.40;48.40;;;;;;5128032;27;20466;-83
2021/09/02 04:23:15;;;;;;;2.90;2.70;;;24.40;48.50;;;;;;5127717;27;20462;-80
2021/09/02 04:29:07;;;;;;;3.60;2.90;;;24.30;48.40;;;;;;5127847;27;20458;-80
2021/09/02 04:34:42;;;;;;;4.60;2.87;;;24.30;48.70;;;;;;5113443;27;20479;-80
2021/09/02 04:37:33;;;;;;;3.43;2.53;;;24.30;48.70;;;;;;5127606;27;20402;-83
2021/09/02 04:40:14;;;;;;;2.87;2.67;;;24.30;48.70;;;;;;5127942;27;20524;-80
2021/09/02 04:42:44;;;;;;;2.57;2.40;;;24.20;48.70;;;;;;5127741;27;20496;-82
2021/09/02 04:45:23;;;;;;;2.40;2.20;;;24.20;48.70;;;;;;5128018;27;20507;-82
2021/09/02 04:48:01;;;;;;;3.07;2.80;;;24.20;48.80;;;;;;5127589;27;20441;-80
2021/09/02 04:50:49;;;;;;;;;;;;;;;;;;;;;
2021/09/02 04:53:42;;;;;;;2.80;2.60;;;24.20;48.90;;;;;;5128026;27;20453;-83
2021/09/02 04:56:22;;;;;;;3.10;2.90;;;24.20;49.00;;;;;;5127476;27;20414;-80
2021/09/02 04:59:06;;;;;;;2.73;2.47;;;24.10;48.90;;;;;;5126891;27;20454;-80
2021/09/02 05:05:14;;;;;;;2.97;2.77;;;24.10;48.90;;;;;;5109159;27;20417;-84
2021/09/02 05:07:48;;;;;;;2.70;2.50;;;24.10;49.00;;;;;;5125320;27;20599;-85
2021/09/02 05:10:46;;;;;;;;;;;;;;;;;;;;;
2021/09/02 05:13:24;;;;;;;2.97;2.30;;;24.10;49.00;;;;;;5126959;27;20575;-80
2021/09/02 05:16:35;;;;;;;2.37;2.27;;;24.10;49.00;;;;;;5063789;28;20446;-80
2021/09/02 05:19:16;;;;;;;3.00;2.80;;;24.10;49.00;;;;;;5028806;28;20449;-80
2021/09/02 05:21:59;;;;;;;3.47;2.43;;;24.10;49.00;;;;;;5063173;28;20473;-83
2021/09/02 05:24:32;;;;;;;3.90;2.50;;;24.10;49.00;;;;;;5063882;28;20416;-80
2021/09/02 05:27:21;;;;;;;3.90;2.40;;;24.10;49.10;;;;;;5063423;28;20452;-85
2021/09/02 05:30:09;;;;;;;3.67;2.93;;;24.10;49.20;;;;;;5063263;28;20464;-82
2021/09/02 05:32:47;;;;;;;5.57;2.80;;;24.10;49.30;;;;;;5062711;28;20431;-80
2021/09/02 05:35:26;;;;;;;2.80;2.40;;;24.10;49.30;;;;;;5062945;28;20441;-84
2021/09/02 05:38:14;;;;;;;3.27;2.97;;;24.10;49.20;;;;;;5062076;28;20525;-84
2021/09/02 05:41:02;;;;;;;2.80;2.60;;;24.10;49.30;;;;;;5060452;28;20477;-85
2021/09/02 05:43:33;;;;;;;2.53;2.37;;;24.10;49.40;;;;;;5063002;28;20437;-85
2021/09/02 05:46:40;;;;;;;3.07;2.60;;;24.10;49.30;;;;;;5066631;28;20446;-86
2021/09/02 05:49:13;;;;;;;3.00;2.70;;;24.10;49.20;;;;;;5105897;28;20425;-86
2021/09/02 05:51:45;;;;;;;3.23;2.87;;;24.10;49.20;;;;;;5108752;27;20398;-86
2021/09/02 05:54:35;;;;;;;;;;;;;;;;;;;;;
2021/09/02 05:57:15;;;;;;;3.17;2.47;;;24.20;49.20;;;;;;5126048;27;20447;-86
2021/09/02 05:59:48;;;;;;;2.50;2.40;;;24.20;49.30;;;;;;5126482;27;20465;-85
2021/09/02 06:02:16;;;;;;;2.70;2.50;;;24.20;49.20;;;;;;5126275;27;20441;-86
2021/09/02 06:04:50;;;;;;;3.13;2.70;;;24.10;49.20;;;;;;5126578;27;20439;-86
2021/09/02 06:07:31;;;;;;;2.40;2.30;;;24.20;49.10;;;;;;5126184;27;20454;-85
2021/09/02 06:09:59;;;;;;;2.83;2.73;;;24.20;49.30;;;;;;5126350;27;20419;-85
2021/09/02 06:12:30;;;;;;;3.67;2.90;;;24.30;49.30;;;;;;5126607;27;20429;-87
2021/09/02 06:14:58;;;;;;;4.03;2.90;;;24.30;49.20;;;;;;5126091;27;20450;-85
2021/09/02 06:17:27;;;;;;;4.50;3.07;;;24.30;49.10;;;;;;5125846;27;20421;-86
2021/09/02 06:19:58;;;;;;;2.90;2.60;;;24.30;49.10;;;;;;5126167;27;20509;-85
2021/09/02 06:22:30;;;;;;;2.40;2.30;;;24.30;49.10;;;;;;5123177;27;20466;-85
2021/09/02 06:25:04;;;;;;;2.83;2.60;;;24.30;49.10;;;;;;5107969;27;20463;-85
2021/09/02 06:27:34;;;;;;;4.70;2.60;;;24.40;49.20;;;;;;5105002;28;20425;-86
2021/09/02 06:30:03;;;;;;;3.00;2.80;;;24.40;48.90;;;;;;5105050;28;20443;-86
2021/09/02 06:32:33;;;;;;;2.77;2.57;;;24.50;49.00;;;;;;5104576;28;20436;-86
2021/09/02 06:35:19;;;;;;;2.80;2.60;;;24.50;49.10;;;;;;5104265;28;20462;-85
2021/09/02 06:37:58;;;;;;;3.20;2.63;;;24.60;49.10;;;;;;5104904;28;20422;-83
2021/09/02 06:40:44;;;;;;;6.07;2.60;;;24.60;48.90;;;;;;5105128;27;20495;-80
2021/09/02 06:43:21;;;;;;;2.87;2.60;;;24.60;48.90;;;;;;5125388;28;20398;-80
2021/09/02 06:46:02;;;;;;;2.50;2.30;;;24.60;48.90;;;;;;5126513;28;20440;-82
2021/09/02 06:48:35;;;;;;;2.90;2.70;;;24.60;48.80;;;;;;5125828;28;20418;-85
2021/09/02 06:51:13;;;;;;;2.80;2.60;;;24.60;48.90;;;;;;5125609;28;20513;-85
2021/09/02 06:53:57;;;;;;;3.27;2.50;;;24.60;48.90;;;;;;5126312;28;20490;-85
2021/09/02 06:56:44;;;;;;;2.57;2.37;;;24.70;49.00;;;;;;5125505;28;20446;-84
2021/09/02 06:59:22;;;;;;;3.00;2.80;;;24.70;48.80;;;;;;5120710;28;20442;-83
2021/09/02 07:02:13;;;;;;;2.50;2.30;;;24.80;48.90;;;;;;5119244;28;20442;-83
2021/09/02 07:05:01;;;;;;;2.60;2.50;;;24.70;48.80;;;;;;5112769;28;20438;-85
2021/09/02 07:07:37;;;;;;;2.60;2.40;;;24.80;49.00;;;;;;5113130;27;20439;-85
2021/09/02 07:10:19;;;;;;;2.60;2.50;;;24.80;49.10;;;;;;5124984;28;20398;-83
2021/09/02 07:12:55;;;;;;;2.80;2.60;;;24.90;49.00;;;;;;5122701;28;20542;-82
2021/09/02 07:15:33;;;;;;;3.40;2.43;;;24.90;48.90;;;;;;5125338;28;20417;-83
2021/09/02 07:24:14;;;;;;;2.80;2.60;;;25.00;48.80;;;;;;5122921;28;20437;-83
2021/09/02 07:27:09;;;;;;;3.00;2.80;;;25.10;48.70;;;;;;5120884;28;20424;-82
2021/09/02 07:29:51;;;;;;;2.83;2.63;;;25.10;48.70;;;;;;5123169;28;20419;-84
2021/09/02 07:32:48;;;;;;;2.90;2.57;;;25.10;48.80;;;;;;5125261;28;20412;-84
2021/09/02 07:47:34;;;;;;;2.60;2.43;;;25.40;48.70;;;;;;5115608;28;20534;-84
2021/09/02 07:53:42;;;;;;;3.57;2.80;;;25.40;48.50;;;;;;5126948;27;20424;-80
2021/09/02 07:59:23;;;;;;;2.70;2.50;;;25.60;48.50;;;;;;5105823;27;20469;-80
2021/09/02 08:02:16;;;;;;;2.70;2.50;;;25.60;48.50;;;;;;5125562;27;20481;-79
2021/09/02 08:04:55;;;;;;;2.70;2.50;;;25.70;48.50;;;;;;5126298;27;20428;-79
2021/09/02 08:07:26;;;;;;;2.80;2.60;;;25.70;48.40;;;;;;5130235;27;20507;-82
2021/09/02 08:10:14;;;;;;;4.00;3.20;;;25.80;48.20;;;;;;5128085;27;20439;-83
2021/09/02 08:12:56;;;;;;;2.53;2.33;;;25.90;48.50;;;;;;5127468;27;20474;-84
2021/09/02 08:18:41;;;;;;;2.30;2.20;;;26.10;48.20;;;;;;5127538;27;20413;-80
2021/09/02 08:21:24;;;;;;;2.13;2.03;;;26.30;48.10;;;;;;5124980;27;20431;-84
2021/09/02 08:24:12;;;;;;;3.77;2.50;;;26.30;48.00;;;;;;5127454;27;20428;-83
2021/09/02 08:27:00;;;;;;;2.73;2.47;;;26.40;48.00;;;;;;5127198;27;20446;-83
2021/09/02 08:29:34;;;;;;;2.30;2.20;;;26.50;48.00;;;;;;5124327;27;20499;-83
2021/09/02 08:35:37;;;;;;;2.93;2.63;;;26.70;47.90;;;;;;5115485;27;20422;-82
2021/09/02 08:38:41;;;;;;;3.23;2.93;;;26.80;47.70;;;;;;5125877;27;20513;-83
2021/09/02 08:41:22;;;;;;;3.00;2.70;;;26.90;47.60;;;;;;5127178;27;20437;-81
2021/09/02 08:46:51;;;;;;;2.50;2.40;;;27.10;47.50;;;;;;5127049;27;20419;-82
2021/09/02 08:52:53;;;;;;;2.90;2.70;;;27.20;47.30;;;;;;5126548;27;20496;-81
2021/09/02 08:58:25;;;;;;;2.73;2.53;;;27.40;47.30;;;;;;5116543;27;20434;-83
2021/09/02 09:01:12;;;;;;;2.70;2.50;;;27.50;47.30;;;;;;5062894;28;20429;-82
2021/09/02 09:03:50;;;;;;;2.60;2.50;;;27.50;47.20;;;;;;5063153;28;20535;-83
2021/09/02 09:09:47;;;;;;;3.10;2.90;;;27.60;47.00;;;;;;5060370;28;20445;-82
2021/09/02 09:12:50;;;;;;;2.80;2.57;;;27.70;47.00;;;;;;5048651;28;20440;-82
2021/09/02 09:15:43;;;;;;;2.80;2.67;;;27.80;47.10;;;;;;5060878;28;20405;-82
2021/09/02 09:18:21;;;;;;;2.90;2.70;;;28.00;47.20;;;;;;5060698;28;20451;-81
2021/09/02 09:21:07;;;;;;;3.20;2.87;;;28.30;47.00;;;;;;5062961;28;20434;-83
2021/09/02 09:23:51;;;;;;;3.10;2.90;;;28.50;46.80;;;;;;5062885;28;20488;-83
2021/09/02 09:26:25;;;;;;;2.90;2.70;;;28.60;46.60;;;;;;5063174;28;20416;-83
2021/09/02 09:29:05;;;;;;;3.13;2.93;;;28.60;46.30;;;;;;5060795;28;20546;-79
2021/09/02 09:31:40;;;;;;;2.90;2.70;;;28.60;46.20;;;;;;5081822;27;20414;-77
2021/09/02 09:34:08;;;;;;;3.00;2.80;;;28.70;46.30;;;;;;5126535;27;20451;-78
2021/09/02 09:36:38;;;;;;;4.13;3.30;;;28.60;46.30;;;;;;5126542;27;20490;-85
2021/09/02 09:39:13;;;;;;;2.80;2.60;;;28.60;46.30;;;;;;5126326;27;20442;-85
2021/09/02 09:41:43;;;;;;;3.07;2.87;;;28.60;46.20;;;;;;5126218;27;20401;-77
2021/09/02 09:44:18;;;;;;;3.03;2.83;;;28.60;46.30;;;;;;5123286;27;20433;-79
2021/09/02 09:47:10;;;;;;;3.60;3.30;;;28.70;46.30;;;;;;5124392;27;20418;-82
2021/09/02 09:49:48;;;;;;;3.70;3.00;;;28.90;46.40;;;;;;5124641;27;20551;-81
2021/09/02 09:52:24;;;;;;;3.20;3.00;;;28.90;46.10;;;;;;5123168;27;20439;-81
2021/09/02 09:54:52;;;;;;;2.97;2.57;;;28.90;46.00;;;;;;5123176;27;20438;-79
2021/09/02 09:57:24;;;;;;;3.07;2.87;;;29.00;46.00;;;;;;5125894;27;20393;-79
2021/09/02 09:59:57;;;;;;;4.67;3.63;;;28.90;46.00;;;;;;5123070;27;20413;-79
2021/09/02 10:02:27;;;;;;;3.60;3.30;;;29.00;46.10;;;;;;5126039;27;20500;-79
2021/09/02 10:04:56;;;;;;;3.60;3.20;;;29.00;46.00;;;;;;5125745;27;20471;-82
2021/09/02 10:07:24;;;;;;;4.00;3.40;;;29.00;46.00;;;;;;5133774;27;20434;-83
2021/09/02 10:09:53;;;;;;;3.57;3.27;;;29.00;46.00;;;;;;5133148;27;20438;-83
2021/09/02 10:12:22;;;;;;;3.33;3.00;;;29.00;46.00;;;;;;5134447;27;20456;-82
2021/09/02 10:14:50;;;;;;;3.53;3.23;;;29.00;46.00;;;;;;5136831;27;20414;-82
2021/09/02 10:17:18;;;;;;;4.03;3.10;;;29.00;45.90;;;;;;5135450;27;20465;-83
2021/09/02 10:19:46;;;;;;;3.50;3.20;;;29.00;46.00;;;;;;5132042;27;20398;-78
2021/09/02 10:22:14;;;;;;;4.07;3.70;;;29.00;46.20;;;;;;5132040;27;20439;-78
2021/09/02 10:24:43;;;;;;;3.73;3.43;;;29.00;46.10;;;;;;5135703;27;20469;-78
2021/09/02 10:27:36;;;;;;;3.63;3.33;;;28.90;46.10;;;;;;5131499;27;20500;-84
2021/09/02 10:30:23;;;;;;;5.30;3.80;;;28.80;46.20;;;;;;5135645;27;20430;-83
2021/09/02 10:32:53;;;;;;;3.90;3.60;;;28.80;46.30;;;;;;5130824;27;20458;-83
2021/09/02 10:35:35;;;;;;;3.70;3.40;;;28.80;46.20;;;;;;5127840;27;20427;-81
2021/09/02 10:38:03;;;;;;;4.13;3.73;;;28.80;46.30;;;;;;5122017;27;20470;-83
2021/09/02 10:40:47;;;;;;;4.13;3.40;;;28.80;46.30;;;;;;5124634;27;20456;-82
2021/09/02 10:43:50;;;;;;;5.80;3.67;;;28.80;46.40;;;;;;5125562;27;20474;-82
2021/09/02 10:46:43;;;;;;;3.83;3.43;;;28.80;46.30;;;;;;5125376;28;20405;-82
2021/09/02 10:49:29;;;;;;;4.73;4.33;;;28.80;46.40;;;;;;5121730;28;20431;-80
2021/09/02 10:52:04;;;;;;;7.37;4.20;;;28.80;46.20;;;;;;5125285;28;20425;-79
2021/09/02 10:54:34;;;;;;;3.83;3.43;;;28.90;46.30;;;;;;5125497;28;20446;-80
2021/09/02 10:57:07;;;;;;;5.13;3.57;;;28.90;46.20;;;;;;5120797;28;20429;-79
2021/09/02 10:59:46;;;;;;;5.00;3.40;;;28.90;46.30;;;;;;5125392;28;20443;-79
2021/09/02 11:02:42;;;;;;;3.73;3.43;;;29.00;46.30;;;;;;5118908;28;20474;-78
2021/09/02 11:05:15;;;;;;;4.00;3.70;;;29.00;46.30;;;;;;5112314;28;20479;-83
2021/09/02 11:07:45;;;;;;;3.47;3.27;;;29.00;46.00;;;;;;5120502;27;20447;-78
2021/09/02 11:10:15;;;;;;;4.33;3.93;;;29.10;46.10;;;;;;5123739;27;20425;-83
2021/09/02 11:12:44;;;;;;;9.63;3.50;;;29.20;46.30;;;;;;5121113;27;20441;-80
2021/09/02 11:15:20;;;;;;;4.60;3.20;;;29.30;46.00;;;;;;5106237;27;20559;-76
2021/09/02 11:17:56;;;;;;;4.03;3.60;;;29.40;45.80;;;;;;5122026;27;20529;-77
2021/09/02 11:20:42;;;;;;;4.27;3.70;;;29.40;45.60;;;;;;5124211;27;20412;-84
2021/09/02 11:23:11;;;;;;;4.60;3.77;;;29.40;45.60;;;;;;5125603;27;20436;-84
2021/09/02 11:25:46;;;;;;;4.53;3.70;;;29.50;45.60;;;;;;5124100;27;20422;-85
2021/09/02 11:28:14;;;;;;;3.80;3.50;;;29.50;45.60;;;;;;5122702;27;20451;-82
2021/09/02 11:30:44;;;;;;;4.30;4.00;;;29.50;45.70;;;;;;5129472;27;20470;-78
2021/09/02 11:33:12;;;;;;;3.73;3.43;;;29.50;45.50;;;;;;5123074;27;20455;-78
2021/09/02 11:35:43;;;;;;;3.90;3.60;;;29.50;45.40;;;;;;5128909;27;20497;-79
2021/09/02 11:38:15;;;;;;;3.90;3.40;;;29.50;45.50;;;;;;5124220;27;20461;-78
2021/09/02 11:40:44;;;;;;;4.07;3.67;;;29.50;45.60;;;;;;5134081;27;20508;-79
2021/09/02 11:43:18;;;;;;;3.90;3.43;;;29.50;45.80;;;;;;5126533;27;20441;-78
2021/09/02 11:45:52;;;;;;;5.30;3.50;;;29.60;45.60;;;;;;5123270;27;20434;-82
2021/09/02 11:48:20;;;;;;;4.50;4.03;;;29.60;45.60;;;;;;5130657;27;20420;-77
2021/09/02 11:50:57;;;;;;;3.47;3.20;;;29.60;45.50;;;;;;5134308;27;20498;-77
2021/09/02 11:53:28;;;;;;;4.40;4.00;;;29.70;45.60;;;;;;5123107;27;20426;-78
2021/09/02 11:55:56;;;;;;;4.20;3.90;;;29.80;45.60;;;;;;5125687;27;20450;-78
2021/09/02 11:58:26;;;;;;;5.17;3.87;;;30.10;45.60;;;;;;5122649;27;20454;-78
2021/09/02 12:01:00;;;;;;;4.37;3.43;;;30.30;44.90;;;;;;5125816;27;20451;-83
2021/09/02 12:03:33;;;;;;;3.80;3.50;;;30.50;44.70;;;;;;5126441;27;20515;-83
2021/09/02 12:06:01;;;;;;;4.10;3.63;;;32.10;45.20;;;;;;5123075;27;20549;-83
2021/09/02 12:08:29;;;;;;;5.33;3.67;;;33.80;42.10;;;;;;5123776;27;20463;-80
2021/09/02 12:10:57;;;;;;;3.53;3.33;;;35.30;40.00;;;;;;5122701;27;20455;-80
2021/09/02 12:13:27;;;;;;;3.63;3.33;;;36.50;38.00;;;;;;5126209;27;20508;-79
2021/09/02 12:16:04;;;;;;;4.27;3.97;;;37.40;36.30;;;;;;5118002;27;20530;-79
2021/09/02 12:18:32;;;;;;;3.33;3.03;;;38.00;34.80;;;;;;5129824;27;20475;-79
2021/09/02 12:21:07;;;;;;;3.50;3.20;;;38.70;34.20;;;;;;5127601;27;20500;-79
2021/09/02 12:23:46;;;;;;;3.80;3.50;;;37.60;33.50;;;;;;5121122;27;20447;-77
2021/09/02 12:26:14;;;;;;;3.20;2.90;;;36.60;34.60;;;;;;5123877;27;20467;-78
2021/09/02 12:28:43;;;;;;;3.80;3.50;;;35.90;35.70;;;;;;5129462;27;20459;-78
2021/09/02 12:31:24;;;;;;;5.03;3.30;;;35.50;36.60;;;;;;5124690;27;20502;-83
2021/09/02 12:34:11;;;;;;;3.90;3.50;;;35.10;37.20;;;;;;5123630;27;20445;-84
2021/09/02 12:36:40;;;;;;;4.70;3.47;;;34.70;37.90;;;;;;5116641;27;20446;-83
2021/09/02 12:39:19;;;;;;;3.63;3.40;;;34.40;38.40;;;;;;5121303;27;20463;-79
2021/09/02 12:41:48;;;;;;;3.40;3.20;;;34.10;38.80;;;;;;5116373;27;20462;-79
2021/09/02 12:44:22;;;;;;;4.10;3.47;;;33.90;39.20;;;;;;5126460;27;20489;-79
2021/09/02 12:46:54;;;;;;;3.83;3.53;;;33.70;39.50;;;;;;5121211;27;20453;-78
2021/09/02 12:49:22;;;;;;;3.50;3.30;;;33.60;39.90;;;;;;5124338;27;20444;-77
2021/09/02 12:52:04;;;;;;;3.80;3.50;;;33.50;40.20;;;;;;5124490;27;20491;-83
2021/09/02 12:54:49;;;;;;;3.63;3.43;;;33.40;40.40;;;;;;5133266;27;20520;-83
2021/09/02 12:57:18;;;;;;;4.53;3.40;;;33.30;40.40;;;;;;5126156;27;20427;-77
2021/09/02 12:59:46;;;;;;;5.23;3.90;;;33.40;40.80;;;;;;5123382;27;20511;-78
2021/09/02 13:02:16;;;;;;;3.33;3.13;;;34.70;40.50;;;;;;5126681;27;20507;-78
2021/09/02 13:04:45;;;;;;;3.70;3.40;;;34.40;38.90;;;;;;5126046;27;20462;-82
2021/09/02 13:07:56;;;;;;;3.90;3.60;;;34.20;39.10;;;;;;5124605;27;20465;-79
2021/09/02 13:10:30;;;;;;;4.10;3.30;;;33.80;39.40;;;;;;5120174;27;20458;-79
2021/09/02 13:13:20;;;;;;;3.90;3.60;;;33.50;40.10;;;;;;5122387;27;20461;-79
2021/09/02 13:18:49;;;;;;;4.27;3.87;;;33.00;40.80;;;;;;5119560;27;20480;-82
2021/09/02 13:21:41;;;;;;;4.17;3.77;;;32.90;41.10;;;;;;5122232;27;20455;-82
2021/09/02 13:24:16;;;;;;;3.70;3.40;;;32.90;42.00;;;;;;5128339;27;20465;-82
2021/09/02 13:27:10;;;;;;;3.70;3.30;;;32.90;41.20;;;;;;5125002;27;20458;-82
2021/09/02 13:30:00;;;;;;;4.43;4.00;;;32.70;41.40;;;;;;5114148;27;20446;-82
2021/09/02 13:32:54;;;;;;;3.93;3.47;;;32.70;41.60;;;;;;5127446;27;20430;-83
2021/09/02 13:35:41;;;;;;;4.10;3.70;;;32.60;41.60;;;;;;5131282;27;20511;-84
2021/09/02 13:38:20;;;;;;;4.23;3.90;;;32.50;41.90;;;;;;5111321;27;20454;-84
2021/09/02 13:40:56;;;;;;;4.90;4.13;;;32.50;41.80;;;;;;5115687;27;20522;-84
2021/09/02 13:43:41;;;;;;;5.13;3.97;;;32.40;42.10;;;;;;5119997;27;20480;-80
2021/09/02 13:46:25;;;;;;;4.37;3.97;;;32.40;42.00;;;;;;5121820;27;20483;-81
2021/09/02 13:49:04;;;;;;;3.60;3.40;;;32.30;42.10;;;;;;5124464;27;20462;-79
2021/09/02 13:51:37;;;;;;;6.17;4.17;;;32.20;42.20;;;;;;5122916;27;20458;-79
2021/09/02 13:54:07;;;;;;;4.60;3.50;;;32.30;42.30;;;;;;5125084;27;20443;-79
2021/09/02 13:56:36;;;;;;;4.23;3.60;;;32.40;42.30;;;;;;5118988;27;20458;-79
2021/09/02 13:59:06;;;;;;;5.70;3.77;;;32.40;42.30;;;;;;5116840;27;20514;-79
2021/09/02 14:01:37;;;;;;;4.40;4.00;;;32.50;42.20;;;;;;5118724;27;20443;-79
2021/09/02 14:06:57;;;;;;;5.90;4.40;;;33.60;43.00;;;;;;5119814;27;20506;-84
2021/09/02 14:09:28;;;;;;;4.37;3.60;;;35.10;38.60;;;;;;5122178;27;20435;-84
2021/09/02 14:11:58;;;;;;;3.60;3.40;;;35.50;38.30;;;;;;5121814;27;20498;-86
2021/09/02 14:14:58;;;;;;;4.20;3.90;;;35.20;37.90;;;;;;5110191;27;20427;-85
2021/09/02 14:17:41;;;;;;;5.63;3.50;;;34.90;37.80;;;;;;5111398;27;20472;-84
2021/09/02 14:20:11;;;;;;;3.70;3.40;;;34.40;38.60;;;;;;5118325;27;20435;-86
2021/09/02 14:22:50;;;;;;;6.40;3.50;;;34.10;38.80;;;;;;5117300;27;20447;-86
2021/09/02 14:25:38;;;;;;;4.33;4.00;;;33.90;39.40;;;;;;5115187;27;20472;-86
2021/09/02 14:28:15;;;;;;;4.37;4.07;;;34.00;40.30;;;;;;5110576;27;20452;-84
2021/09/02 14:30:51;;;;;;;3.77;3.57;;;35.20;39.50;;;;;;5120850;27;20451;-84
2021/09/02 14:33:31;;;;;;;4.10;3.57;;;36.40;37.60;;;;;;5116174;27;20446;-85
2021/09/02 14:36:12;;;;;;;4.10;3.80;;;36.80;36.40;;;;;;5117800;27;20452;-81
2021/09/02 14:39:05;;;;;;;3.77;3.57;;;36.60;35.70;;;;;;5108669;27;20474;-84
2021/09/02 14:45:10;;;;;;;4.37;3.53;;;36.30;37.20;;;;;;5120172;27;20566;-85
2021/09/02 14:47:39;;;;;;;3.60;3.40;;;36.40;36.70;;;;;;5116456;27;20513;-86
2021/09/02 14:50:11;;;;;;;4.00;3.70;;;36.40;36.60;;;;;;5110823;27;20443;-81
2021/09/02 14:52:44;;;;;;;3.40;3.17;;;36.10;36.90;;;;;;5115089;27;20449;-81
2021/09/02 14:55:24;;;;;;;3.40;3.20;;;35.90;37.60;;;;;;5118581;27;20452;-83
2021/09/02 14:58:01;;;;;;;5.63;3.37;;;36.20;37.20;;;;;;5117960;27;20585;-83
2021/09/02 15:00:31;;;;;;;3.70;3.40;;;36.50;36.80;;;;;;5115997;27;20446;-83
2021/09/02 15:03:03;;;;;;;3.87;3.47;;;37.00;36.50;;;;;;5117255;27;20514;-81
2021/09/02 15:05:53;;;;;;;3.30;3.10;;;37.50;35.50;;;;;;5115153;27;20459;-82
2021/09/02 15:08:24;;;;;;;3.20;3.10;;;38.00;35.00;;;;;;5120495;27;20471;-85
2021/09/02 15:10:53;;;;;;;3.50;3.40;;;38.30;34.40;;;;;;5119997;27;20471;-82
2021/09/02 15:13:25;;;;;;;3.50;3.27;;;38.50;33.80;;;;;;5130837;27;20479;-82
2021/09/02 15:15:58;;;;;;;3.17;2.93;;;38.70;33.60;;;;;;5125389;27;20471;-80
2021/09/02 15:18:26;;;;;;;3.60;3.37;;;38.60;33.30;;;;;;5130890;27;20558;-80
2021/09/02 15:21:01;;;;;;;3.60;3.30;;;38.30;33.30;;;;;;5122361;27;20610;-80
2021/09/02 15:23:29;;;;;;;3.83;3.53;;;37.70;34.00;;;;;;5126134;27;20434;-81
2021/09/02 15:26:11;;;;;;;3.53;3.33;;;37.20;34.70;;;;;;5121758;27;20468;-81
2021/09/02 15:28:46;;;;;;;3.30;3.20;;;36.50;35.60;;;;;;5126922;27;20447;-81
2021/09/02 15:34:33;;;;;;;4.13;3.73;;;35.70;37.20;;;;;;5117624;27;20452;-83
2021/09/02 15:37:42;;;;;;;3.90;3.60;;;35.20;37.80;;;;;;5122585;27;20474;-80
2021/09/02 15:40:53;;;;;;;3.60;3.30;;;34.90;38.60;;;;;;5125336;27;20446;-80
2021/09/02 15:44:14;;;;;;;3.93;3.63;;;34.60;39.10;;;;;;5106632;27;20447;-79
2021/09/02 15:50:24;;;;;;;4.47;4.00;;;34.10;39.90;;;;;;5123217;27;20451;-79
2021/09/02 15:52:53;;;;;;;3.67;3.40;;;33.90;40.00;;;;;;5121116;27;20451;-79
2021/09/02 15:55:21;;;;;;;3.83;3.53;;;33.80;40.30;;;;;;5125515;27;20465;-79
2021/09/02 15:57:49;;;;;;;4.87;3.87;;;33.60;40.50;;;;;;5117902;27;20430;-78
2021/09/02 16:00:24;;;;;;;3.40;3.20;;;33.60;40.70;;;;;;5128489;27;20497;-77
2021/09/02 16:02:52;;;;;;;4.70;3.90;;;33.40;40.90;;;;;;5119389;27;20514;-77
2021/09/02 16:05:20;;;;;;;4.73;3.87;;;33.30;41.00;;;;;;5134051;27;20526;-79
2021/09/02 16:07:51;;;;;;;4.20;3.80;;;33.20;41.20;;;;;;5123512;27;20474;-77
2021/09/02 16:10:20;;;;;;;4.87;4.40;;;33.10;41.40;;;;;;5118083;27;20471;-77