Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:20;;;;;;;4.03;2.70;;;;;;;15.05;100.00;102339.19;7376866;19;20006;-73
2022/09/01 00:02:51;;;;;;;8.68;3.17;;;;;;;15.01;100.00;102337.34;7382194;19;20018;-73
2022/09/01 00:05:24;;;;;;;5.40;3.20;;;;;;;14.98;100.00;102332.00;7382940;19;20546;-74
2022/09/01 00:07:54;;;;;;;6.88;3.00;;;;;;;14.90;100.00;102323.94;7384618;19;20030;-73
2022/09/01 00:10:23;;;;;;;5.18;2.90;;;;;;;14.88;100.00;102324.78;7380482;19;20018;-73
2022/09/01 00:12:53;;;;;;;5.03;2.63;;;;;;;14.83;100.00;102322.03;7379345;19;20018;-73
2022/09/01 00:15:27;;;;;;;6.65;3.30;;;;;;;14.81;100.00;102322.88;7378807;19;20031;-73
2022/09/01 00:17:57;;;;;;;8.80;3.10;;;;;;;14.76;100.00;102314.84;7378280;19;20014;-73
2022/09/01 00:20:32;;;;;;;6.35;3.15;;;;;;;14.72;100.00;102316.56;7378961;19;20023;-74
2022/09/01 00:23:04;;;;;;;5.78;2.90;;;;;;;14.70;100.00;102317.38;7377960;19;20003;-74
2022/09/01 00:25:34;;;;;;;7.18;3.25;;;;;;;14.68;100.00;102316.47;7378307;19;20126;-74
2022/09/01 00:28:10;;;;;;;7.38;3.65;;;;;;;14.68;100.00;102321.75;7378552;19;20031;-74
2022/09/01 00:30:40;;;;;;;6.35;3.33;;;;;;;14.63;100.00;102310.19;7377569;19;20014;-74
2022/09/01 00:33:11;;;;;;;6.65;2.97;;;;;;;14.61;100.00;102312.81;7377296;19;20010;-73
2022/09/01 00:35:45;;;;;;;5.50;3.30;;;;;;;14.55;100.00;102310.06;7378265;19;20689;-73
2022/09/01 00:38:15;;;;;;;6.35;3.30;;;;;;;14.55;100.00;102314.47;7378744;19;20018;-74
2022/09/01 00:40:45;;;;;;;7.28;3.40;;;;;;;14.51;100.00;102318.78;7381599;19;20014;-74
2022/09/01 00:43:16;;;;;;;6.72;3.30;;;;;;;14.50;100.00;102311.72;7384152;19;20023;-74
2022/09/01 00:45:46;;;;;;;7.90;3.38;;;;;;;14.48;100.00;102313.44;7383729;19;20062;-74
2022/09/01 00:48:18;;;;;;;5.97;3.17;;;;;;;14.47;100.00;102308.13;7386222;19;20204;-73
2022/09/01 00:50:54;;;;;;;5.82;3.20;;;;;;;14.45;100.00;102307.22;7383234;19;20010;-73
2022/09/01 00:53:24;;;;;;;10.00;3.80;;;;;;;14.39;100.00;102300.91;7381626;19;20006;-73
2022/09/01 00:55:57;;;;;;;9.00;3.28;;;;;;;14.35;100.00;102301.69;7386656;19;20085;-74
2022/09/01 00:58:31;;;;;;;7.65;3.60;;;;;;;14.34;100.00;102291.13;7387942;19;20051;-73
2022/09/01 01:01:06;;;;;;;6.63;3.50;;;;;;;14.29;100.00;102292.75;7384801;19;20011;-73
2022/09/01 01:03:44;;;;;;;7.53;3.65;;;;;;;14.27;100.00;102295.38;7382498;19;20031;-73
2022/09/01 01:06:18;;;;;;;7.53;3.53;;;;;;;14.23;100.00;102296.16;7381477;19;20745;-74
2022/09/01 01:08:56;;;;;;;9.15;3.63;;;;;;;14.20;100.00;102301.38;7379201;19;20467;-74
2022/09/01 01:11:32;;;;;;;8.75;3.92;;;;;;;14.15;100.00;102305.66;7377146;19;20018;-74
2022/09/01 01:14:12;;;;;;;6.65;3.40;;;;;;;14.14;100.00;102297.72;7378651;19;20307;-72
2022/09/01 01:16:43;;;;;;;7.53;3.67;;;;;;;14.12;100.00;102296.78;7375804;19;20014;-75
2022/09/01 01:25:03;;;;;;;6.57;3.10;;;;;;;14.07;100.00;102294.94;7374768;19;20039;-74
2022/09/01 01:27:38;;;;;;;7.00;3.10;;;;;;;14.03;100.00;102300.13;7376075;19;20030;-74
2022/09/01 01:30:16;;;;;;;6.13;3.28;;;;;;;14.00;100.00;102297.41;7375546;19;20027;-75
2022/09/01 01:32:48;;;;;;;7.88;3.60;;;;;;;14.00;100.00;102297.41;7372307;19;20017;-73
2022/09/01 01:35:20;;;;;;;8.05;3.88;;;;;;;14.00;100.00;102292.13;7377985;19;20019;-73
2022/09/01 01:37:51;;;;;;;8.63;3.50;;;;;;;13.99;100.00;102304.44;7377524;19;20010;-75
2022/09/01 01:40:24;;;;;;;7.05;3.40;;;;;;;13.96;100.00;102293.81;7375954;19;20019;-74
2022/09/01 01:42:56;;;;;;;6.57;3.22;;;;;;;13.93;100.00;102282.31;7377244;19;20024;-74
2022/09/01 01:45:27;;;;;;;6.40;3.70;;;;;;;13.91;100.00;102284.91;7372035;19;20011;-73
2022/09/01 01:47:57;;;;;;;11.02;3.33;;;;;;;13.94;100.00;102287.59;7376165;19;20468;-74
2022/09/01 01:50:36;;;;;;;8.38;3.50;;;;;;;13.91;100.00;102289.28;7377732;19;20102;-74
2022/09/01 01:53:12;;;;;;;7.72;3.33;;;;;;;13.90;100.00;102291.03;7373933;19;20085;-73
2022/09/01 01:55:47;;;;;;;8.73;3.67;;;;;;;13.89;100.00;102285.72;7380388;19;20062;-73
2022/09/01 01:58:18;;;;;;;6.80;3.60;;;;;;;13.88;100.00;102294.50;7378391;19;20011;-74
2022/09/01 02:00:51;;;;;;;8.80;3.55;;;;;;;13.84;100.00;102298.81;7379352;19;20014;-74
2022/09/01 02:03:24;;;;;;;6.07;3.30;;;;;;;13.82;100.00;102292.59;7382955;19;20014;-74
2022/09/01 02:06:06;;;;;;;6.00;3.10;;;;;;;13.80;100.00;102296.06;7386814;19;20022;-74
2022/09/01 02:08:40;;;;;;;8.00;3.35;;;;;;;13.78;100.00;102298.66;7385862;19;20435;-74
2022/09/01 02:11:15;;;;;;;6.90;3.42;;;;;;;13.77;100.00;102291.59;7383276;19;20015;-74
2022/09/01 02:13:46;;;;;;;6.03;3.20;;;;;;;13.76;100.00;102292.47;7385313;19;20016;-74
2022/09/01 02:16:16;;;;;;;8.30;3.83;;;;;;;13.71;100.00;102294.09;7384361;19;20002;-73
2022/09/01 02:18:48;;;;;;;10.02;3.90;;;;;;;13.69;100.00;102285.25;7387428;19;20106;-72
2022/09/01 02:21:21;;;;;;;9.60;3.92;;;;;;;13.66;100.00;102277.28;7387002;19;20110;-74
2022/09/01 02:23:59;;;;;;;8.13;3.75;;;;;;;13.64;100.00;102286.91;7384988;19;20043;-74
2022/09/01 02:26:37;;;;;;;8.00;3.50;;;;;;;13.62;100.00;102278.06;7384259;19;20006;-74
2022/09/01 02:29:16;;;;;;;9.77;3.83;;;;;;;13.59;100.00;102284.16;7385188;19;20019;-73
2022/09/01 02:31:48;;;;;;;10.65;3.90;;;;;;;13.57;100.00;102282.34;7386930;19;20015;-74
2022/09/01 02:34:22;;;;;;;9.68;3.33;;;;;;;13.53;100.00;102276.09;7384184;19;20642;-74
2022/09/01 02:36:55;;;;;;;6.57;3.75;;;;;;;13.53;100.00;102278.75;7385911;19;20040;-74
2022/09/01 02:39:27;;;;;;;8.48;3.70;;;;;;;13.51;100.00;102279.59;7387295;19;20010;-74
2022/09/01 02:42:00;;;;;;;7.15;3.33;;;;;;;13.45;100.00;102276.81;7389116;19;20031;-74
2022/09/01 02:44:31;;;;;;;11.82;3.80;;;;;;;13.43;100.00;102281.16;7387527;19;20014;-75
2022/09/01 02:47:09;;;;;;;7.43;3.78;;;;;;;13.41;100.00;102278.47;7385014;19;20034;-74
2022/09/01 02:49:39;;;;;;;7.05;3.42;;;;;;;13.36;100.00;102273.09;7384934;19;20430;-73
2022/09/01 02:52:09;;;;;;;7.95;3.65;;;;;;;13.37;100.00;102272.25;7381234;19;20070;-74
2022/09/01 02:54:39;;;;;;;8.00;3.55;;;;;;;13.37;100.00;102280.16;7381747;19;20010;-74
2022/09/01 02:57:11;;;;;;;8.75;4.00;;;;;;;13.36;100.00;102267.81;7381289;19;20011;-74
2022/09/01 02:59:41;;;;;;;8.95;3.70;;;;;;;13.34;100.00;102272.16;7382235;19;20007;-74
2022/09/01 03:02:12;;;;;;;10.02;4.00;;;;;;;13.34;100.00;102263.38;7382604;19;20006;-73
2022/09/01 03:04:42;;;;;;;9.18;4.10;;;;;;;13.35;100.00;102266.03;7384498;19;20029;-74
2022/09/01 03:07:13;;;;;;;9.13;4.47;;;;;;;13.36;100.00;102262.56;7382440;19;20042;-74
2022/09/01 03:09:42;;;;;;;8.63;3.65;;;;;;;13.37;100.00;102260.81;7384441;19;20017;-74
2022/09/01 03:12:15;;;;;;;8.82;3.78;;;;;;;13.34;100.00;102259.00;7380918;19;20039;-74
2022/09/01 03:14:45;;;;;;;7.53;4.00;;;;;;;13.35;100.00;102262.50;7380333;19;20074;-73
2022/09/01 03:17:15;;;;;;;8.40;4.15;;;;;;;13.35;100.00;102257.25;7382002;19;20050;-73
2022/09/01 03:19:45;;;;;;;7.18;4.13;;;;;;;13.34;100.00;102258.09;7380501;19;20011;-73
2022/09/01 03:22:15;;;;;;;9.35;4.25;;;;;;;13.35;100.00;102260.78;7379888;19;20528;-73
2022/09/01 03:24:45;;;;;;;7.20;3.72;;;;;;;13.33;100.00;102261.59;7380401;19;20079;-74
2022/09/01 03:27:17;;;;;;;8.93;3.78;;;;;;;13.31;100.00;102264.19;7379820;19;20508;-73
2022/09/01 03:29:49;;;;;;;8.25;4.00;;;;;;;13.30;100.00;102258.88;7377529;19;20006;-74
2022/09/01 03:32:20;;;;;;;8.15;4.10;;;;;;;13.32;100.00;102255.41;7383278;19;20137;-74
2022/09/01 03:34:50;;;;;;;9.90;4.32;;;;;;;13.29;100.00;102252.72;7379571;19;20014;-73
2022/09/01 03:37:22;;;;;;;9.23;4.10;;;;;;;13.30;100.00;102250.97;7380749;19;20049;-73
2022/09/01 03:39:54;;;;;;;8.00;4.03;;;;;;;13.27;100.00;102248.25;7381672;19;20007;-73
2022/09/01 03:42:31;;;;;;;11.02;4.68;;;;;;;13.27;100.00;102243.00;7378205;19;20014;-73
2022/09/01 03:45:11;;;;;;;9.80;4.22;;;;;;;13.24;100.00;102248.19;7380553;19;20017;-73
2022/09/01 03:47:41;;;;;;;7.72;4.72;;;;;;;13.22;100.00;102253.41;7378869;19;20010;-74
2022/09/01 03:50:19;;;;;;;8.40;4.30;;;;;;;13.19;100.00;102242.81;7381363;19;20050;-74
2022/09/01 03:52:51;;;;;;;10.80;4.20;;;;;;;13.17;100.00;102235.72;7378181;19;20487;-74
2022/09/01 03:55:29;;;;;;;8.32;4.18;;;;;;;13.18;100.00;102245.41;7383485;19;20048;-75
2022/09/01 03:58:05;;;;;;;8.30;4.50;;;;;;;13.16;100.00;102248.00;7390353;19;20007;-74
2022/09/01 04:00:43;;;;;;;10.23;4.72;;;;;;;13.18;100.00;102246.28;7386781;19;20014;-72
2022/09/01 04:03:21;;;;;;;8.35;4.43;;;;;;;13.14;100.00;102244.41;7389554;19;20039;-75
2022/09/01 04:05:58;;;;;;;9.40;4.65;;;;;;;13.11;100.00;102249.59;7394991;19;20017;-75
2022/09/01 04:08:39;;;;;;;8.23;4.72;;;;;;;13.09;100.00;102239.00;7391010;19;20061;-73
2022/09/01 04:11:17;;;;;;;9.25;5.00;;;;;;;13.06;100.00;102236.28;7387442;19;20044;-73
2022/09/01 04:13:50;;;;;;;8.13;4.63;;;;;;;13.04;100.00;102238.00;7380226;19;20013;-72
2022/09/01 04:19:14;;;;;;;8.57;4.70;;;;;;;13.02;100.00;102244.97;7379563;19;20040;-73
2022/09/01 04:21:45;;;;;;;10.40;5.20;;;;;;;12.95;100.00;102228.97;7380222;19;20055;-73
2022/09/01 04:24:15;;;;;;;10.65;5.38;;;;;;;12.95;100.00;102242.16;7379455;19;20381;-72
2022/09/01 04:26:47;;;;;;;9.35;4.50;;;;;;;12.92;100.00;102242.06;7380447;19;20049;-73
2022/09/01 04:29:22;;;;;;;8.13;4.47;;;;;;;12.90;100.00;102244.66;7382186;19;20038;-73
2022/09/01 04:31:53;;;;;;;9.90;5.10;;;;;;;12.89;100.00;102252.50;7380525;19;20017;-73
2022/09/01 04:34:25;;;;;;;10.73;5.47;;;;;;;12.87;100.00;102243.69;7381348;19;20011;-73
2022/09/01 04:36:57;;;;;;;12.40;6.18;;;;;;;12.85;100.00;102242.75;7381787;19;20014;-74
2022/09/01 04:39:28;;;;;;;8.32;4.90;;;;;;;12.85;100.00;102245.38;7379184;19;20011;-72
2022/09/01 04:41:58;;;;;;;9.00;4.90;;;;;;;12.82;100.00;102245.31;7380763;19;20010;-74
2022/09/01 04:44:31;;;;;;;13.02;5.20;;;;;;;12.80;100.00;102242.63;7379087;19;20006;-73
2022/09/01 04:47:09;;;;;;;8.60;4.67;;;;;;;12.80;100.00;102241.75;7380590;19;20023;-74
2022/09/01 04:49:40;;;;;;;9.77;4.72;;;;;;;12.81;100.00;102248.78;7379984;19;20010;-74
2022/09/01 04:52:10;;;;;;;10.18;5.25;;;;;;;12.75;100.00;102239.88;7375389;19;20019;-72
2022/09/01 04:54:43;;;;;;;9.65;4.75;;;;;;;12.73;100.00;102252.09;7376614;19;20011;-75
2022/09/01 04:57:14;;;;;;;9.80;5.25;;;;;;;12.74;100.00;102242.47;7378788;19;20296;-73
2022/09/01 04:59:47;;;;;;;7.70;4.78;;;;;;;12.75;100.00;102239.88;7380480;19;20089;-74
2022/09/01 05:02:18;;;;;;;10.77;5.47;;;;;;;12.75;100.00;102239.88;7379652;19;20388;-72
2022/09/01 05:04:48;;;;;;;9.48;5.15;;;;;;;12.78;100.00;102242.59;7378580;19;20018;-73
2022/09/01 05:07:20;;;;;;;10.70;4.93;;;;;;;12.81;100.00;102240.88;7378862;19;20017;-73
2022/09/01 05:09:52;;;;;;;9.05;4.55;;;;;;;12.82;100.00;102248.81;7382144;19;20018;-73
2022/09/01 05:12:28;;;;;;;14.73;5.25;;;;;;;12.83;100.00;102234.81;7378675;19;20073;-73
2022/09/01 05:15:08;;;;;;;9.68;4.57;;;;;;;12.88;100.00;102245.47;7379679;19;20035;-72
2022/09/01 05:17:38;;;;;;;8.88;4.70;;;;;;;12.90;100.00;102241.13;7380832;19;20010;-75
2022/09/01 05:20:10;;;;;;;9.77;5.30;;;;;;;12.94;100.00;102235.09;7379554;19;20079;-73
2022/09/01 05:22:40;;;;;;;8.55;4.97;;;;;;;12.96;100.00;102241.28;7377376;19;20011;-73
2022/09/01 05:25:14;;;;;;;12.55;6.00;;;;;;;12.99;100.00;102242.25;7377679;19;20023;-73
2022/09/01 05:27:49;;;;;;;11.93;5.32;;;;;;;13.04;100.00;102245.00;7380559;19;21511;-74
2022/09/01 05:30:27;;;;;;;10.48;5.65;;;;;;;13.07;100.00;102242.47;7378272;19;20007;-73
2022/09/01 05:32:57;;;;;;;10.27;5.10;;;;;;;13.13;100.00;102244.34;7377900;19;20018;-73
2022/09/01 05:35:30;;;;;;;10.48;5.30;;;;;;;13.19;100.00;102249.81;7380471;19;20013;-73
2022/09/01 05:38:02;;;;;;;10.45;5.00;;;;;;;13.21;100.00;102246.38;7384172;19;20014;-73
2022/09/01 05:40:40;;;;;;;10.20;5.00;;;;;;;13.27;100.00;102246.50;7384950;19;20017;-74
2022/09/01 05:43:16;;;;;;;13.15;5.38;;;;;;;13.30;100.00;102246.59;7384049;19;20471;-73
2022/09/01 05:45:49;;;;;;;11.07;5.65;;;;;;;13.38;100.00;102244.16;7385746;19;20014;-74
2022/09/01 05:48:38;;;;;;;11.10;5.68;;;;;;;13.43;100.00;102242.50;7379739;19;20042;-74
2022/09/01 05:51:09;;;;;;;;;;;;;;;13.59;100.00;102243.72;7386668;19;20029;-75
2022/09/01 05:54:00;;;;;;;8.45;4.70;;;;;;;13.73;100.00;102247.56;7378750;19;19911;-75
2022/09/01 05:56:32;;;;;;;12.68;5.90;;;;;;;13.87;100.00;102243.50;7384891;19;20019;-75
2022/09/01 05:59:11;;;;;;;9.82;5.50;;;;;;;14.02;100.00;102241.19;7386233;19;20018;-73
2022/09/01 06:01:59;;;;;;;10.73;5.47;;;;;;;14.17;100.00;102239.75;7382514;19;20018;-74
2022/09/01 06:04:33;;;;;;;8.07;4.70;;;;;;;14.31;100.00;102239.16;7383552;19;20015;-74
2022/09/01 06:07:08;;;;;;;13.63;5.38;;;;;;;14.47;100.00;102244.78;7381293;19;20089;-74
2022/09/01 06:09:43;;;;;;;9.63;5.20;;;;;;;14.65;100.00;102243.34;7380716;19;20015;-74
2022/09/01 06:12:22;;;;;;;9.80;5.53;;;;;;;14.81;100.00;102241.00;7382640;19;20285;-74
2022/09/01 06:14:55;;;;;;;9.70;5.38;;;;;;;14.90;100.00;102244.69;7380946;19;20039;-74
2022/09/01 06:17:32;;;;;;;11.43;5.65;;;;;;;15.05;100.00;102252.00;7382825;19;20364;-74
2022/09/01 06:20:09;;;;;;;15.98;5.53;;;;;;;15.08;100.00;102249.41;7379522;19;20010;-74
2022/09/01 06:22:39;;;;;;;8.57;4.70;;;;;;;15.25;100.00;102245.28;7382262;19;20261;-74
2022/09/01 06:25:10;;;;;;;9.18;5.57;;;;;;;15.35;100.00;102255.16;7381943;19;20018;-74
2022/09/01 06:27:43;;;;;;;9.98;4.78;;;;;;;15.52;100.00;102250.13;7379383;19;20483;-73
2022/09/01 06:30:16;;;;;;;10.83;5.20;;;;;;;15.49;100.00;102252.72;7378328;19;20308;-75
2022/09/01 06:32:55;;;;;;;13.38;5.40;;;;;;;15.69;100.00;102255.69;7382722;19;21230;-75
2022/09/01 06:35:28;;;;;;;8.00;4.70;;;;;;;15.87;100.00;102247.13;7382114;19;20035;-75
2022/09/01 06:38:00;;;;;;;7.83;4.37;;;;;;;16.09;100.00;102248.28;7383745;19;20018;-75
2022/09/01 06:40:31;;;;;;;10.25;4.85;;;;;;;16.18;100.00;102251.06;7379368;19;20336;-75
2022/09/01 06:43:06;;;;;;;10.73;5.18;;;;;;;16.11;100.00;102250.09;7379582;19;20017;-75
2022/09/01 06:45:42;;;;;;;11.02;4.72;;;;;;;16.23;100.00;102249.38;7378667;19;20450;-75
2022/09/01 06:48:15;;;;;;;7.40;4.65;;;;;;;16.48;100.00;102242.59;7377930;19;20074;-73
2022/09/01 06:50:45;;;;;;;10.53;5.10;;;;;;;16.57;100.00;102246.25;7378607;19;20090;-74
2022/09/01 06:53:38;;;;;;;8.55;4.45;;;;;;;16.72;100.00;102249.94;7373312;19;20430;-72
2022/09/01 06:56:12;;;;;;;9.07;4.65;;;;;;;16.90;100.00;102247.47;7380208;19;20014;-73
2022/09/01 06:58:47;;;;;;;7.22;4.38;;;;;;;17.03;100.00;102254.66;7375880;19;20011;-73
2022/09/01 07:01:19;;;;;;;11.20;4.93;;;;;;;17.07;100.00;102251.16;7382167;19;20448;-75
2022/09/01 07:03:55;;;;;;;8.50;4.28;;;;;;;17.30;100.00;102249.59;7381225;19;20023;-75
2022/09/01 07:06:28;;;;;;;7.20;4.05;;;;;;;17.34;100.00;102258.47;7387067;19;20007;-74
2022/09/01 07:09:19;;;;;;;9.65;4.68;;;;;;;17.20;100.00;102258.34;7386816;19;20044;-72
2022/09/01 07:12:10;;;;;;;10.38;5.00;;;;;;;17.45;100.00;102263.84;7385811;19;20596;-76
2022/09/01 07:14:59;;;;;;;9.13;4.78;;;;;;;17.59;100.00;102260.41;7389549;19;20011;-74
2022/09/01 07:17:52;;;;;;;9.63;4.72;;;;;;;17.73;100.00;102260.50;7389228;19;20041;-74
2022/09/01 07:20:34;;;;;;;8.18;4.20;;;;;;;17.71;100.00;102251.66;7387082;19;20153;-74
2022/09/01 07:23:28;;;;;;;7.25;4.75;;;;;;;18.07;100.00;102255.41;7388716;19;20010;-74
2022/09/01 07:26:16;;;;;;;7.32;3.78;;;;;;;18.08;100.00;102255.41;7390680;19;20019;-74
2022/09/01 07:28:55;;;;;;;7.50;3.97;;;;;;;18.19;100.00;102251.03;7383789;19;20003;-74
2022/09/01 07:31:42;;;;;;;8.02;4.18;;;;;;;18.33;100.00;102263.47;7384867;19;20483;-75
2022/09/01 07:34:37;;;;;;;7.40;3.80;;;;;;;18.41;100.00;102253.78;7379710;19;20007;-73
2022/09/01 07:37:12;;;;;;;7.15;4.35;;;;;;;18.36;100.00;102253.75;7380019;19;20058;-74
2022/09/01 07:40:02;;;;;;;9.40;4.50;;;;;;;18.76;100.00;102253.88;7378997;19;20007;-73
2022/09/01 07:42:57;;;;;;;6.93;3.70;;;;;;;18.87;100.00;102254.78;7377801;19;20003;-74
2022/09/01 07:45:34;;;;;;;8.45;4.22;;;;;;;19.02;100.00;102248.59;7379706;19;20648;-74
2022/09/01 07:48:08;;;;;;;6.70;3.80;;;;;;;19.13;100.00;102250.38;7377049;19;20023;-74
2022/09/01 07:51:02;;;;;;;8.95;4.78;;;;;;;19.24;100.00;102259.25;7379045;19;20010;-74
2022/09/01 07:53:56;;;;;;;7.38;3.83;;;;;;;19.31;98.78;102261.91;7373647;19;20566;-75
2022/09/01 07:56:28;;;;;;;8.05;4.20;;;;;;;19.48;98.01;102257.47;7379999;19;20048;-75
2022/09/01 07:58:59;;;;;;;7.90;4.50;;;;;;;19.41;95.99;102266.31;7379909;19;20034;-74
2022/09/01 08:01:35;;;;;;;8.32;4.20;;;;;;;19.67;95.77;102255.69;7379339;19;20011;-75
2022/09/01 08:04:07;;;;;;;8.45;3.70;;;;;;;19.85;95.13;102259.16;7376235;19;20054;-74
2022/09/01 08:06:41;;;;;;;7.05;3.65;;;;;;;20.05;93.96;102261.78;7378538;19;20089;-74
2022/09/01 08:09:13;;;;;;;8.13;3.97;;;;;;;19.92;92.42;102254.72;7382414;19;20021;-75
2022/09/01 08:12:03;;;;;;;8.20;4.10;;;;;;;20.07;92.74;102260.00;7377978;19;20014;-75
2022/09/01 08:14:39;;;;;;;8.13;4.40;;;;;;;20.27;91.05;102262.56;7379271;19;20478;-74
2022/09/01 08:17:09;;;;;;;7.13;3.97;;;;;;;20.39;91.06;102257.22;7380788;19;20011;-74
2022/09/01 08:20:00;;;;;;;9.77;4.43;;;;;;;20.52;91.52;102264.28;7378801;19;20048;-73
2022/09/01 08:22:30;;;;;;;8.38;4.07;;;;;;;20.59;90.94;102261.56;7383065;19;20013;-74
2022/09/01 08:25:09;;;;;;;8.63;4.05;;;;;;;20.72;89.78;102261.50;7380809;19;20014;-73
2022/09/01 08:27:40;;;;;;;7.00;4.38;;;;;;;20.45;89.78;102258.97;7380148;19;20023;-73
2022/09/01 08:30:13;;;;;;;7.22;4.18;;;;;;;20.74;89.14;102256.16;7382280;19;20459;-74
2022/09/01 08:32:43;;;;;;;;;;;;;;;20.84;91.20;102263.16;7383117;19;20011;-73
2022/09/01 08:35:15;;;;;;;7.68;4.07;;;;;;;20.92;89.67;102255.09;7383275;19;19919;-73
2022/09/01 08:37:46;;;;;;;9.55;4.55;;;;;;;21.02;88.19;102254.16;7381806;19;20021;-74
2022/09/01 08:40:22;;;;;;;7.45;4.13;;;;;;;21.32;89.02;102253.94;7383242;19;20006;-73
2022/09/01 08:43:04;;;;;;;7.43;3.92;;;;;;;21.49;86.44;102259.13;7380845;19;20105;-74
2022/09/01 08:45:39;;;;;;;6.72;3.63;;;;;;;21.60;86.69;102253.69;7381900;19;20039;-74
2022/09/01 08:48:15;;;;;;;9.25;4.10;;;;;;;21.59;82.59;102247.47;7382219;19;20007;-73
2022/09/01 08:51:15;;;;;;;8.48;3.80;;;;;;;21.92;83.26;102251.53;7382648;19;20324;-73
2022/09/01 08:53:59;;;;;;;7.97;3.85;;;;;;;21.89;82.35;102246.22;7378194;19;20015;-73
2022/09/01 08:56:34;;;;;;;7.43;3.88;;;;;;;21.73;81.03;102250.88;7384092;19;20030;-73
2022/09/01 08:59:04;;;;;;;6.97;3.78;;;;;;;22.05;81.54;102244.28;7378752;19;20007;-75
2022/09/01 09:01:46;;;;;;;6.90;3.80;;;;;;;21.93;82.34;102247.06;7381641;19;20020;-74
2022/09/01 09:04:31;;;;;;;8.60;4.10;;;;;;;22.07;81.28;102246.03;7378615;19;20018;-76
2022/09/01 09:07:11;;;;;;;6.45;3.75;;;;;;;22.25;79.70;102239.56;7376216;19;20007;-73
2022/09/01 09:09:46;;;;;;;7.68;3.90;;;;;;;22.36;79.10;102232.31;7376732;19;20104;-75
2022/09/01 09:12:37;;;;;;;6.50;3.90;;;;;;;22.55;77.99;102238.28;7386499;19;20017;-75
2022/09/01 09:15:29;;;;;;;5.55;3.42;;;;;;;22.47;77.49;102241.06;7386973;19;20107;-73
2022/09/01 09:18:08;;;;;;;5.28;3.67;;;;;;;22.85;76.48;102231.63;7384116;19;20015;-74
2022/09/01 09:21:05;;;;;;;7.32;3.83;;;;;;;22.71;73.49;102238.94;7386099;19;20014;-76
2022/09/01 09:23:44;;;;;;;10.38;3.92;;;;;;;22.76;74.87;102227.28;7387237;19;20014;-74
2022/09/01 09:26:14;;;;;;;6.53;3.40;;;;;;;22.92;74.40;102232.38;7386591;19;20027;-74
2022/09/01 09:28:54;;;;;;;8.10;3.22;;;;;;;23.02;75.44;102231.31;7388850;19;20039;-74
2022/09/01 09:31:27;;;;;;;;;;;;;;;23.05;73.33;102226.81;7389292;19;20275;-73
2022/09/01 09:34:01;;;;;;;7.18;3.80;;;;;;;23.16;72.83;102224.84;7387982;19;19939;-73
2022/09/01 09:36:40;;;;;;;7.95;3.65;;;;;;;23.24;72.80;102230.06;7390404;19;20052;-74
2022/09/01 09:39:15;;;;;;;10.20;3.75;;;;;;;23.34;71.55;102223.63;7386071;19;20026;-74
2022/09/01 09:41:52;;;;;;;8.25;3.60;;;;;;;23.74;70.99;102220.25;7386609;19;20049;-73
2022/09/01 09:44:31;;;;;;;7.45;3.30;;;;;;;23.64;68.97;102229.38;7387267;19;20007;-73
2022/09/01 09:47:04;;;;;;;5.45;3.25;;;;;;;23.89;68.19;102214.59;7384027;19;20010;-74
2022/09/01 09:50:15;;;;;;;7.88;3.15;;;;;;;23.91;67.21;102217.25;7387648;19;20082;-75
2022/09/01 09:52:46;;;;;;;4.88;2.92;;;;;;;23.67;67.91;102214.13;7383543;19;20022;-74
2022/09/01 09:55:32;;;;;;;7.30;3.30;;;;;;;23.86;66.17;102208.41;7388375;19;20081;-74
2022/09/01 09:58:13;;;;;;;7.00;3.20;;;;;;;24.10;65.73;102206.06;7384838;19;20029;-74
2022/09/01 10:01:04;;;;;;;5.45;2.70;;;;;;;24.19;65.53;102207.69;7386861;19;20031;-74
2022/09/01 10:03:42;;;;;;;7.75;3.33;;;;;;;23.94;65.51;102212.66;7386301;19;20019;-75
2022/09/01 10:06:15;;;;;;;6.30;3.03;;;;;;;24.34;65.75;102211.84;7387296;19;20027;-74
2022/09/01 10:08:47;;;;;;;9.23;3.00;;;;;;;24.31;64.96;102199.41;7382460;19;20053;-74
2022/09/01 10:11:39;;;;;;;4.97;2.47;;;;;;;24.06;61.68;102199.00;7385974;19;20112;-74
2022/09/01 10:14:17;;;;;;;5.80;2.70;;;;;;;24.19;60.73;102207.69;7384645;19;20077;-74
2022/09/01 10:17:14;;;;;;;5.82;2.50;;;;;;;24.40;60.93;102199.19;7383314;19;20987;-74
2022/09/01 10:19:53;;;;;;;5.28;2.60;;;;;;;24.55;60.12;102205.13;7383872;19;20015;-76
2022/09/01 10:22:25;;;;;;;5.82;2.33;;;;;;;24.60;60.90;102201.41;7385426;19;20479;-74
2022/09/01 10:24:55;;;;;;;4.05;2.55;;;;;;;24.55;59.88;102195.28;7382641;19;20041;-76
2022/09/01 10:27:31;;;;;;;5.35;2.33;;;;;;;24.49;57.79;102205.25;7384021;19;20015;-74
2022/09/01 10:30:12;;;;;;;5.65;2.95;;;;;;;24.34;58.46;102201.13;7383234;19;20003;-74
2022/09/01 10:32:53;;;;;;;4.80;2.40;;;;;;;24.61;57.77;102200.50;7385659;19;20014;-74
2022/09/01 10:35:28;;;;;;;6.00;2.40;;;;;;;24.58;56.93;102189.84;7383649;19;20026;-74
2022/09/01 10:37:59;;;;;;;;;;;;;;;24.72;56.71;102186.81;7390129;19;20010;-74
2022/09/01 10:40:45;;;;;;;4.85;2.63;;;;;;;24.89;56.05;102179.25;7392225;19;20595;-75
2022/09/01 10:43:30;;;;;;;5.57;2.40;;;;;;;25.14;56.57;102182.19;7390747;19;20011;-74
2022/09/01 10:46:44;;;;;;;4.53;2.38;;;;;;;24.87;55.62;102183.78;7391803;19;20030;-73
2022/09/01 10:49:51;;;;;;;4.65;2.00;;;;;;;24.85;54.98;102188.28;7395699;19;20018;-76
2022/09/01 10:52:51;;;;;;;4.80;2.10;;;;;;;24.92;55.14;102173.81;7392111;19;20010;-75
2022/09/01 10:55:28;;;;;;;4.05;2.42;;;;;;;25.28;54.17;102177.34;7392583;19;20015;-75
2022/09/01 10:58:31;;;;;;;7.45;2.60;;;;;;;24.87;53.68;102183.78;7389637;19;20031;-75
2022/09/01 11:01:55;;;;;;;6.00;2.20;;;;;;;25.11;53.04;102184.94;7382871;19;20094;-75
2022/09/01 11:05:15;;;;;;;4.78;2.30;;;;;;;25.26;53.31;102178.31;7377868;19;20010;-73
2022/09/01 11:07:46;;;;;;;3.33;1.98;;;;;;;25.52;52.03;102175.78;7371583;19;20551;-74
2022/09/01 11:10:43;;;;;;;3.17;2.10;;;;;;;25.24;53.19;102174.78;7375270;19;20014;-75
2022/09/01 11:13:23;;;;;;;;;;;;;;;25.20;53.61;102179.34;7375983;19;20113;-74
2022/09/01 11:15:54;;;;;;;3.67;2.13;;;;;;;25.48;52.90;102179.47;7374694;19;20290;-75
2022/09/01 11:18:32;;;;;;;4.03;2.20;;;;;;;25.37;51.82;102170.84;7371857;19;20015;-74
2022/09/01 11:21:25;;;;;;;3.70;2.20;;;;;;;25.50;52.10;102163.31;7379221;19;20009;-75
2022/09/01 11:24:32;;;;;;;5.10;2.10;;;;;;;25.70;50.67;102167.25;7372900;19;20019;-73
2022/09/01 11:27:06;;;;;;;5.40;2.40;;;;;;;25.85;49.72;102167.72;7375814;19;20082;-73
2022/09/01 11:29:56;;;;;;;6.80;2.43;;;;;;;25.78;49.61;102163.47;7370765;19;20089;-73
2022/09/01 11:32:40;;;;;;;4.38;2.50;;;;;;;25.64;48.79;102162.03;7374031;19;20744;-73
2022/09/01 11:35:19;;;;;;;4.63;2.25;;;;;;;25.63;49.04;102168.31;7375819;19;20101;-73
2022/09/01 11:37:54;;;;;;;6.75;2.33;;;;;;;25.69;49.84;102162.78;7376127;19;20002;-73
2022/09/01 11:40:28;;;;;;;5.47;2.30;;;;;;;25.59;50.08;102155.88;7379715;19;20041;-73
2022/09/01 11:43:09;;;;;;;4.90;2.40;;;;;;;25.61;49.75;102151.34;7375729;19;20363;-74
2022/09/01 11:45:52;;;;;;;6.63;2.35;;;;;;;25.75;48.75;102156.38;7376212;19;20028;-73
2022/09/01 11:48:23;;;;;;;3.33;2.03;;;;;;;25.79;48.99;102151.78;7376755;19;20079;-73
2022/09/01 11:51:04;;;;;;;3.55;2.40;;;;;;;25.89;48.84;102158.66;7377806;19;20017;-73
2022/09/01 11:53:40;;;;;;;4.85;2.17;;;;;;;26.05;48.25;102158.13;7372389;19;20051;-73
2022/09/01 11:56:18;;;;;;;5.45;2.30;;;;;;;25.59;49.53;102155.88;7376693;19;20047;-73
2022/09/01 11:58:48;;;;;;;4.15;2.45;;;;;;;26.13;48.03;102141.75;7376013;19;20007;-74
2022/09/01 12:01:22;;;;;;;3.65;2.33;;;;;;;26.11;46.26;102157.03;7374736;19;20294;-73
2022/09/01 12:03:53;;;;;;;;;;;;;;;26.10;46.16;102135.59;7374160;19;20006;-72
2022/09/01 12:06:25;;;;;;;5.40;2.42;;;;;;;26.16;46.83;102141.66;7376309;19;20257;-72
2022/09/01 12:09:05;;;;;;;5.22;2.30;;;;;;;26.07;46.48;102144.63;7377750;19;20014;-73
2022/09/01 12:11:42;;;;;;;4.32;2.25;;;;;;;26.00;45.96;102141.25;7372563;19;20010;-73