Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:50;;;;;;;0.55;0.20;;;15.90;99.90;;;;;;4901669;29;20364;-88
2022/08/21 00:03:16;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4885311;29;20139;-87
2022/08/21 00:05:46;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;4884971;29;20060;-87
2022/08/21 00:08:13;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4901993;29;20048;-87
2022/08/21 00:10:41;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4886030;29;20059;-88
2022/08/21 00:13:07;;;;;;;0.28;0.20;;;15.80;99.90;;;;;;4902129;29;20080;-87
2022/08/21 00:15:35;;;;;;;0.52;0.20;;;15.70;99.90;;;;;;4901908;29;20052;-87
2022/08/21 00:18:01;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4902061;29;20059;-88
2022/08/21 00:20:28;;;;;;;;;;;15.70;99.90;;;;;;4918872;29;20040;-87
2022/08/21 00:22:53;;;;;;;0.32;0.20;;;15.60;99.90;;;;;;4901587;29;19923;-87
2022/08/21 00:25:20;;;;;;;0.73;0.57;;;15.60;99.90;;;;;;4886351;29;20056;-87
2022/08/21 00:27:46;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;4884910;29;20037;-87
2022/08/21 00:30:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4901218;29;20135;-87
2022/08/21 00:32:41;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;4900718;29;20056;-88
2022/08/21 00:35:12;;;;;;;0.98;0.13;;;15.40;99.90;;;;;;4886088;29;20471;-88
2022/08/21 00:37:38;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;4885776;29;20059;-87
2022/08/21 00:40:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4870486;29;20048;-87
2022/08/21 00:42:34;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;4885998;29;20052;-87
2022/08/21 00:45:01;;;;;;;0.32;0.25;;;15.20;99.90;;;;;;4901058;29;20052;-87
2022/08/21 00:47:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4885935;29;20083;-87
2022/08/21 00:49:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4901183;29;20102;-87
2022/08/21 00:52:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4885603;29;20041;-87
2022/08/21 00:54:51;;;;;;;0.85;0.55;;;15.10;99.90;;;;;;4899944;29;20044;-88
2022/08/21 00:57:25;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4901449;29;20095;-87
2022/08/21 00:59:53;;;;;;;0.45;0.10;;;15.00;99.90;;;;;;4885117;29;20495;-87
2022/08/21 01:02:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4885469;29;20044;-87
2022/08/21 01:04:46;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4917134;29;20063;-88
2022/08/21 01:07:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4885594;29;20052;-88
2022/08/21 01:09:39;;;;;;;0.90;0.35;;;14.80;99.90;;;;;;4870043;29;20107;-87
2022/08/21 01:12:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4885037;29;20044;-87
2022/08/21 01:14:31;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;4901070;29;20052;-87
2022/08/21 01:16:58;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4900435;29;20403;-87
2022/08/21 01:19:27;;;;;;;0.38;0.30;;;14.70;99.90;;;;;;4900699;29;20054;-87
2022/08/21 01:21:54;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4899280;29;20047;-88
2022/08/21 01:24:20;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4900497;29;20052;-88
2022/08/21 01:26:46;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4884471;29;20047;-88
2022/08/21 01:29:33;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4900844;29;20044;-87
2022/08/21 01:32:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4899795;29;20091;-88
2022/08/21 01:34:33;;;;;;;0.50;0.10;;;14.50;99.90;;;;;;4900658;29;20056;-87
2022/08/21 01:36:59;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;4884718;29;20075;-87
2022/08/21 01:39:25;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;4900926;29;20048;-87
2022/08/21 01:41:50;;;;;;;0.80;0.22;;;14.40;99.90;;;;;;4884248;29;20047;-88
2022/08/21 01:44:19;;;;;;;0.23;0.20;;;14.40;99.90;;;;;;4868927;29;20051;-87
2022/08/21 01:46:45;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4884824;29;20052;-87
2022/08/21 01:49:11;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4884532;29;20044;-87
2022/08/21 01:51:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4884007;29;20072;-87
2022/08/21 01:54:02;;;;;;;0.83;0.30;;;14.40;99.90;;;;;;4868820;29;20055;-87
2022/08/21 01:56:28;;;;;;;0.40;0.38;;;14.20;99.90;;;;;;4900211;29;20052;-87
2022/08/21 01:58:54;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;4868722;29;20448;-87
2022/08/21 02:01:20;;;;;;;0.30;0.27;;;14.20;99.90;;;;;;4884525;29;20056;-87
2022/08/21 02:03:45;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4884598;29;20108;-87
2022/08/21 02:06:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4868834;29;20590;-87
2022/08/21 02:08:43;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4884817;29;20060;-87
2022/08/21 02:11:08;;;;;;;0.68;0.20;;;14.00;99.90;;;;;;4868900;29;20136;-88
2022/08/21 02:13:34;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4868965;29;20059;-87
2022/08/21 02:16:00;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4899651;29;20052;-88
2022/08/21 02:18:26;;;;;;;0.17;0.15;;;13.90;99.90;;;;;;4898272;29;20487;-88
2022/08/21 02:20:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4867687;29;20052;-90
2022/08/21 02:23:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4884025;29;20045;-87
2022/08/21 02:25:45;;;;;;;0.47;0.33;;;13.80;99.90;;;;;;4884337;29;20056;-87
2022/08/21 02:28:13;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;4883615;29;20487;-87
2022/08/21 02:30:42;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4868460;29;20468;-87
2022/08/21 02:33:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4883427;29;20194;-87
2022/08/21 02:35:38;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4882297;29;20506;-87
2022/08/21 02:38:07;;;;;;;0.75;0.70;;;13.80;99.90;;;;;;4882949;29;20067;-87
2022/08/21 02:40:37;;;;;;;1.85;0.43;;;13.80;99.90;;;;;;4899256;29;20055;-88
2022/08/21 02:43:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4898881;29;20195;-87
2022/08/21 02:45:30;;;;;;;0.70;0.20;;;13.70;99.90;;;;;;4884103;29;20134;-87
2022/08/21 02:48:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4883593;29;20047;-89
2022/08/21 02:50:42;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4883739;29;20048;-87
2022/08/21 02:53:10;;;;;;;0.63;0.20;;;13.70;99.90;;;;;;4898917;29;20550;-87
2022/08/21 02:55:37;;;;;;;0.85;0.65;;;13.70;99.90;;;;;;4883957;29;20056;-87
2022/08/21 02:58:05;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4883508;29;20056;-87
2022/08/21 03:00:32;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4930418;29;20087;-87
2022/08/21 03:02:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4897964;29;20048;-89
2022/08/21 03:05:27;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4884092;29;20060;-87
2022/08/21 03:07:53;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4898330;29;20391;-87
2022/08/21 03:10:21;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4898912;29;20102;-87
2022/08/21 03:12:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4898605;29;20048;-88
2022/08/21 03:15:16;;;;;;;0.98;0.47;;;13.70;99.90;;;;;;4898747;29;20122;-88
2022/08/21 03:17:43;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4899036;29;20044;-87
2022/08/21 03:20:09;;;;;;;0.25;0.20;;;13.60;99.90;;;;;;4883079;29;20040;-88
2022/08/21 03:22:35;;;;;;;0.98;0.57;;;13.60;99.90;;;;;;4883707;29;20501;-87
2022/08/21 03:25:02;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;4898619;29;20048;-88
2022/08/21 03:27:28;;;;;;;0.22;0.20;;;13.60;99.90;;;;;;4899226;29;20083;-87
2022/08/21 03:29:55;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4883573;29;20502;-87
2022/08/21 03:32:21;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4896120;29;20536;-87
2022/08/21 03:34:47;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4867894;29;20172;-87
2022/08/21 03:37:13;;;;;;;0.95;0.50;;;13.60;99.90;;;;;;4898389;29;20087;-87
2022/08/21 03:39:41;;;;;;;0.17;0.15;;;13.60;99.90;;;;;;4883690;29;20044;-87
2022/08/21 03:42:08;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4898305;29;20092;-87
2022/08/21 03:44:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4880630;29;20099;-88
2022/08/21 03:47:00;;;;;;;;;;;13.60;99.90;;;;;;4862154;29;20053;-87
2022/08/21 03:49:26;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4879332;29;19982;-87
2022/08/21 03:51:52;;;;;;;0.57;0.50;;;13.50;99.90;;;;;;4864979;29;20049;-87
2022/08/21 03:54:19;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;4864871;29;20115;-87
2022/08/21 03:56:45;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;4865189;29;20049;-87
2022/08/21 03:59:11;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4848839;29;20518;-87
2022/08/21 04:01:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4864790;29;20518;-87
2022/08/21 04:04:03;;;;;;;0.95;0.47;;;13.50;99.90;;;;;;4874439;29;20135;-87
2022/08/21 04:06:30;;;;;;;0.45;0.43;;;13.50;99.90;;;;;;4902044;29;20048;-87
2022/08/21 04:08:55;;;;;;;0.73;0.45;;;13.50;99.90;;;;;;4886700;29;20040;-87
2022/08/21 04:11:21;;;;;;;1.43;0.80;;;13.50;99.90;;;;;;4870797;29;20131;-87
2022/08/21 04:13:47;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;4886602;29;20048;-87
2022/08/21 04:16:14;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;4886151;29;20067;-88
2022/08/21 04:18:40;;;;;;;0.57;0.30;;;13.50;99.90;;;;;;4902212;29;20104;-87
2022/08/21 04:21:09;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4886280;29;20043;-88
2022/08/21 04:23:36;;;;;;;1.10;0.50;;;13.50;99.90;;;;;;4901857;29;20055;-87
2022/08/21 04:26:02;;;;;;;0.82;0.40;;;13.50;99.90;;;;;;4901822;29;20052;-87
2022/08/21 04:28:28;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4896444;29;20390;-88
2022/08/21 04:30:54;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;4898860;29;20056;-87
2022/08/21 04:33:21;;;;;;;;;;;13.40;99.90;;;;;;4901545;29;20056;-87
2022/08/21 04:35:47;;;;;;;1.65;0.30;;;13.40;99.90;;;;;;4901866;29;19929;-87
2022/08/21 04:38:13;;;;;;;0.95;0.57;;;13.40;99.90;;;;;;4885750;29;20523;-87
2022/08/21 04:40:38;;;;;;;0.70;0.27;;;13.40;99.90;;;;;;4885993;29;20049;-87
2022/08/21 04:43:08;;;;;;;1.00;0.30;;;13.40;99.90;;;;;;4901727;29;20044;-87
2022/08/21 04:45:44;;;;;;;0.45;0.28;;;13.40;99.90;;;;;;4900799;29;20100;-87
2022/08/21 04:48:12;;;;;;;1.42;0.75;;;13.40;99.90;;;;;;4901211;29;20048;-87
2022/08/21 04:51:11;;;;;;;0.65;0.30;;;13.50;99.90;;;;;;4886132;29;20048;-87
2022/08/21 04:53:41;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;4901354;29;20147;-87
2022/08/21 04:56:21;;;;;;;2.08;0.50;;;13.60;99.90;;;;;;4898062;29;20063;-88
2022/08/21 04:58:49;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;4848493;29;20053;-87
2022/08/21 05:01:19;;;;;;;1.45;0.30;;;13.60;99.90;;;;;;4862481;29;20060;-88
2022/08/21 05:03:47;;;;;;;1.20;0.43;;;13.70;99.90;;;;;;4863554;29;20500;-87
2022/08/21 05:06:15;;;;;;;0.82;0.40;;;13.70;99.90;;;;;;4863312;29;20063;-91
2022/08/21 05:08:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4863589;29;20053;-87
2022/08/21 05:11:07;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;4863785;29;20445;-87
2022/08/21 05:13:33;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;4848023;29;20116;-88
2022/08/21 05:15:59;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4863475;29;20405;-88
2022/08/21 05:18:25;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;4848085;29;20052;-88
2022/08/21 05:20:50;;;;;;;0.47;0.37;;;14.00;99.90;;;;;;4863254;29;20056;-87
2022/08/21 05:23:16;;;;;;;0.73;0.30;;;14.00;99.90;;;;;;4863001;29;20053;-88
2022/08/21 05:25:43;;;;;;;0.95;0.60;;;14.00;99.90;;;;;;4848494;29;20400;-88
2022/08/21 05:28:08;;;;;;;;;;;14.00;99.90;;;;;;4886844;29;20491;-88
2022/08/21 05:30:35;;;;;;;0.30;0.28;;;14.10;99.90;;;;;;4900222;29;19930;-87
2022/08/21 05:33:03;;;;;;;0.52;0.43;;;14.20;99.90;;;;;;4869123;29;20063;-87
2022/08/21 05:35:30;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4900403;29;20134;-87
2022/08/21 05:37:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4884726;29;20111;-88
2022/08/21 05:40:23;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4884005;29;20138;-87
2022/08/21 05:42:53;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4900414;29;20060;-87
2022/08/21 05:45:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4884466;29;20056;-88
2022/08/21 05:47:45;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4884682;29;20071;-87
2022/08/21 05:50:11;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4900116;29;20411;-88
2022/08/21 05:52:37;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;4884217;29;20143;-87
2022/08/21 05:55:03;;;;;;;1.00;0.73;;;15.10;99.90;;;;;;4869357;29;20056;-88
2022/08/21 05:57:29;;;;;;;0.47;0.40;;;15.20;99.90;;;;;;4882617;29;20040;-87
2022/08/21 05:59:55;;;;;;;0.87;0.53;;;15.40;99.90;;;;;;4869147;29;20055;-87
2022/08/21 06:02:21;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;4884202;29;20115;-89
2022/08/21 06:04:48;;;;;;;1.27;0.30;;;15.70;99.90;;;;;;4884293;29;20135;-87
2022/08/21 06:07:14;;;;;;;0.70;0.68;;;15.80;99.90;;;;;;4899853;29;20052;-87
2022/08/21 06:09:40;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;4884322;29;20406;-87
2022/08/21 06:12:08;;;;;;;0.32;0.20;;;16.00;99.90;;;;;;4884332;29;20151;-87
2022/08/21 06:14:34;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;4883893;29;20054;-87
2022/08/21 06:17:10;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4899843;29;20104;-87
2022/08/21 06:19:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4899530;29;20051;-88
2022/08/21 06:22:02;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4884183;29;20131;-87
2022/08/21 06:24:28;;;;;;;0.45;0.30;;;16.60;99.90;;;;;;4899428;29;20139;-87
2022/08/21 06:26:54;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;4882423;29;20056;-87
2022/08/21 06:29:21;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4898769;29;20123;-87
2022/08/21 06:31:48;;;;;;;0.93;0.35;;;17.00;99.90;;;;;;4883226;29;20048;-88
2022/08/21 06:34:15;;;;;;;0.47;0.25;;;17.10;99.90;;;;;;4899390;29;20502;-88
2022/08/21 06:36:40;;;;;;;;;;;17.20;99.90;;;;;;4899498;29;20051;-88
2022/08/21 06:39:06;;;;;;;0.32;0.30;;;17.30;99.90;;;;;;4899720;29;20282;-88
2022/08/21 06:41:32;;;;;;;1.58;0.20;;;17.40;99.90;;;;;;4867959;29;20059;-89
2022/08/21 06:44:01;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4868579;29;20195;-88
2022/08/21 06:46:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4883605;29;20140;-90
2022/08/21 06:48:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4883777;29;20052;-88
2022/08/21 06:51:25;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;4883751;29;20048;-88
2022/08/21 06:53:52;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4898997;29;20063;-88
2022/08/21 06:56:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4899234;29;20052;-88
2022/08/21 06:58:44;;;;;;;0.35;0.28;;;18.20;99.90;;;;;;4896716;29;20044;-88
2022/08/21 07:01:10;;;;;;;0.88;0.20;;;18.30;99.90;;;;;;4883474;29;20048;-88
2022/08/21 07:03:39;;;;;;;0.47;0.27;;;18.30;99.90;;;;;;4883247;29;20054;-88
2022/08/21 07:06:07;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4899390;29;20080;-88
2022/08/21 07:08:34;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;4883475;29;20055;-89
2022/08/21 07:11:02;;;;;;;0.25;0.20;;;18.50;99.90;;;;;;4899465;29;20052;-88
2022/08/21 07:13:29;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4899450;29;20162;-88
2022/08/21 07:15:55;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4899369;29;20048;-88
2022/08/21 07:18:21;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4899278;29;20056;-88
2022/08/21 07:20:47;;;;;;;0.13;0.10;;;18.90;99.90;;;;;;4867692;29;20067;-88
2022/08/21 07:23:23;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;4884598;29;20087;-88
2022/08/21 07:25:49;;;;;;;0.90;0.60;;;19.00;99.90;;;;;;4902609;29;20056;-89
2022/08/21 07:28:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4901766;29;20055;-88
2022/08/21 07:30:40;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4871253;29;20044;-88
2022/08/21 07:33:07;;;;;;;0.30;0.20;;;19.40;99.90;;;;;;4901979;29;20292;-89
2022/08/21 07:35:33;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;4886941;29;20391;-90
2022/08/21 07:37:59;;;;;;;;;;;19.50;99.90;;;;;;4903165;29;20230;-88
2022/08/21 07:40:25;;;;;;;0.32;0.17;;;19.70;99.90;;;;;;4886770;29;20407;-88
2022/08/21 07:42:51;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;4886509;29;20048;-89
2022/08/21 07:45:24;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;4886608;29;20492;-88
2022/08/21 07:47:50;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4902263;29;20503;-88
2022/08/21 07:50:16;;;;;;;0.22;0.10;;;20.10;99.90;;;;;;4886626;29;20048;-89
2022/08/21 07:52:42;;;;;;;;;;;20.10;99.90;;;;;;4901986;29;20048;-89
2022/08/21 07:55:11;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4902315;29;19929;-88
2022/08/21 07:57:37;;;;;;;0.82;0.52;;;20.20;99.90;;;;;;4900821;29;20135;-89
2022/08/21 08:00:09;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4886802;29;20139;-90
2022/08/21 08:02:35;;;;;;;0.43;0.20;;;20.40;99.90;;;;;;4886860;29;20052;-89
2022/08/21 08:05:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4902196;29;20040;-89
2022/08/21 08:07:32;;;;;;;1.27;0.30;;;20.30;99.90;;;;;;4902348;29;20123;-89
2022/08/21 08:09:58;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;4901556;29;20056;-90
2022/08/21 08:12:28;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4886255;29;20455;-89
2022/08/21 08:14:56;;;;;;;1.05;0.20;;;20.50;99.90;;;;;;4871193;29;20040;-90
2022/08/21 08:17:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4886753;29;20055;-89
2022/08/21 08:19:49;;;;;;;0.38;0.10;;;20.60;99.90;;;;;;4885951;29;20558;-88
2022/08/21 08:22:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4901642;29;20101;-89
2022/08/21 08:24:46;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;4885738;29;20087;-89
2022/08/21 08:27:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4885171;29;20655;-90
2022/08/21 08:29:38;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4886204;29;20100;-89
2022/08/21 08:32:06;;;;;;;1.10;0.20;;;20.90;99.90;;;;;;4870076;29;20056;-89
2022/08/21 08:34:31;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;4869720;29;20403;-90
2022/08/21 08:37:00;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4885537;29;20052;-90
2022/08/21 08:39:26;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;4886366;29;20056;-89
2022/08/21 08:42:09;;;;;;;0.70;0.30;;;21.00;99.90;;;;;;4869945;29;20048;-89
2022/08/21 08:44:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4885954;29;20463;-90
2022/08/21 08:47:04;;;;;;;0.30;0.10;;;21.10;99.90;;;;;;4885149;29;20594;-89
2022/08/21 08:49:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4885955;29;20070;-89
2022/08/21 08:52:20;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4885862;29;20048;-88
2022/08/21 08:55:07;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4885338;29;20048;-89
2022/08/21 08:57:34;;;;;;;0.30;0.10;;;21.50;99.90;;;;;;4884194;29;20064;-89
2022/08/21 09:00:09;;;;;;;0.52;0.30;;;21.50;99.90;;;;;;4884328;29;20076;-89
2022/08/21 09:02:35;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4901140;29;20491;-89
2022/08/21 09:05:02;;;;;;;0.20;0.13;;;21.50;99.90;;;;;;4917692;29;20055;-89
2022/08/21 09:08:07;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;4885853;29;20056;-89
2022/08/21 09:11:01;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4875252;29;20052;-89
2022/08/21 09:13:40;;;;;;;0.28;0.20;;;21.50;99.90;;;;;;4902477;29;20048;-89
2022/08/21 09:16:24;;;;;;;0.30;0.00;;;21.40;99.90;;;;;;4900613;29;20443;-89
2022/08/21 09:19:11;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4900546;29;20053;-89
2022/08/21 09:21:52;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;4885130;29;20452;-89
2022/08/21 09:25:12;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;4900934;29;20091;-89
2022/08/21 09:27:38;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4886790;29;20559;-88
2022/08/21 09:30:07;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;4883438;29;20140;-89
2022/08/21 09:32:35;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;4915942;29;20068;-89
2022/08/21 09:35:07;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;4900098;29;20044;-90
2022/08/21 09:37:44;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;4884995;29;20087;-90
2022/08/21 09:40:24;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4900039;29;20052;-89
2022/08/21 09:43:06;;;;;;;0.13;0.13;;;22.00;99.90;;;;;;4900024;29;20491;-90
2022/08/21 09:45:33;;;;;;;0.38;0.15;;;22.00;99.90;;;;;;4900119;29;20116;-89
2022/08/21 09:48:31;;;;;;;0.10;0.05;;;22.20;99.90;;;;;;4884441;29;20058;-90
2022/08/21 09:51:08;;;;;;;0.28;0.20;;;22.20;99.90;;;;;;4876816;29;20056;-90
2022/08/21 09:53:35;;;;;;;;;;;22.30;99.90;;;;;;4900848;29;20055;-90
2022/08/21 09:59:00;;;;;;;0.35;0.10;;;22.50;99.90;;;;;;4898139;29;20066;-90
2022/08/21 10:01:26;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4884229;29;20048;-89
2022/08/21 10:04:07;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4899645;29;20063;-90
2022/08/21 10:06:34;;;;;;;1.23;0.20;;;22.30;99.90;;;;;;4900320;29;20040;-90
2022/08/21 10:09:23;;;;;;;0.20;0.17;;;22.30;99.90;;;;;;4899278;29;20052;-90
2022/08/21 10:11:52;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;4892404;29;20503;-90
2022/08/21 10:14:53;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4884545;29;20092;-90
2022/08/21 10:17:44;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4912359;29;20060;-90
2022/08/21 10:20:10;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;4884009;29;20138;-90
2022/08/21 10:22:55;;;;;;;;;;;22.90;99.90;;;;;;4884699;29;20192;-90
2022/08/21 10:25:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4899922;29;19946;-90
2022/08/21 10:28:02;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4899144;29;20055;-89
2022/08/21 10:30:40;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4898289;29;20048;-90
2022/08/21 10:33:12;;;;;;;0.13;0.13;;;22.80;99.90;;;;;;4898962;29;20060;-90
2022/08/21 10:36:03;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4899495;29;20134;-89
2022/08/21 10:38:56;;;;;;;0.22;0.17;;;23.00;99.90;;;;;;4884081;29;20161;-89
2022/08/21 10:41:44;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4899424;29;20048;-90
2022/08/21 10:44:28;;;;;;;0.38;0.20;;;23.20;99.90;;;;;;4883442;29;20048;-89
2022/08/21 10:47:08;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4883799;29;20055;-90
2022/08/21 10:49:45;;;;;;;0.38;0.20;;;23.40;99.90;;;;;;4884036;29;20054;-90
2022/08/21 10:52:29;;;;;;;;;;;23.50;99.90;;;;;;4883895;29;20048;-90
2022/08/21 10:55:03;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4899127;29;19971;-90
2022/08/21 10:58:00;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4898574;29;20495;-90
2022/08/21 11:00:41;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4883111;29;20070;-90
2022/08/21 11:03:18;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4883591;29;20055;-90
2022/08/21 11:05:59;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4899269;29;20048;-90
2022/08/21 11:08:54;;;;;;;0.03;0.03;;;24.00;99.90;;;;;;4899224;29;20052;-90
2022/08/21 11:11:38;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4882063;29;20056;-89
2022/08/21 11:14:18;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4899186;29;20091;-90
2022/08/21 11:16:56;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4899282;29;20099;-90
2022/08/21 11:19:34;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4898858;29;20416;-89
2022/08/21 11:22:23;;;;;;;0.20;0.13;;;24.30;99.90;;;;;;4882944;29;20044;-91
2022/08/21 11:25:07;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4883858;29;20443;-91
2022/08/21 11:27:40;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4899337;29;20301;-89
2022/08/21 11:30:08;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4897950;29;20070;-90
2022/08/21 11:32:39;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4882250;29;20478;-89
2022/08/21 11:35:33;;;;;;;0.32;0.10;;;24.30;99.90;;;;;;4883325;29;20052;-90
2022/08/21 11:38:27;;;;;;;0.50;0.22;;;24.30;99.50;;;;;;4883516;29;20056;-90
2022/08/21 11:41:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4883248;29;20561;-90
2022/08/21 11:43:37;;;;;;;0.35;0.30;;;23.90;99.90;;;;;;4899193;29;20088;-90
2022/08/21 11:46:21;;;;;;;0.32;0.30;;;23.80;99.90;;;;;;4882746;29;20056;-91
2022/08/21 11:48:47;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4898885;29;20143;-89
2022/08/21 11:51:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4898447;29;20260;-89
2022/08/21 11:54:00;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4883868;29;20044;-90
2022/08/21 11:56:33;;;;;;;0.45;0.10;;;23.90;99.90;;;;;;4898611;29;20133;-90
2022/08/21 11:59:06;;;;;;;1.55;0.63;;;24.00;99.90;;;;;;4898866;29;20135;-89
2022/08/21 12:01:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4897795;29;20400;-90
2022/08/21 12:04:18;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4898039;29;20147;-90
2022/08/21 12:06:44;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4898984;29;20048;-89
2022/08/21 12:09:34;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4898907;29;20044;-89
2022/08/21 12:12:22;;;;;;;0.55;0.20;;;23.60;99.90;;;;;;4902177;29;20055;-90
2022/08/21 12:14:50;;;;;;;0.22;0.20;;;23.50;99.90;;;;;;4902531;29;20052;-90
2022/08/21 12:17:34;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;4901678;29;20513;-90
2022/08/21 12:20:14;;;;;;;0.17;0.17;;;23.80;99.90;;;;;;4886471;29;20051;-89
2022/08/21 12:22:40;;;;;;;0.55;0.20;;;23.90;99.90;;;;;;4901874;29;20072;-89
2022/08/21 12:25:10;;;;;;;0.08;0.08;;;23.90;99.90;;;;;;4886644;29;20052;-89
2022/08/21 12:28:06;;;;;;;1.13;0.40;;;23.90;99.90;;;;;;4885795;29;20048;-90
2022/08/21 12:30:34;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4900172;29;20079;-89
2022/08/21 12:33:04;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4885105;29;20115;-89
2022/08/21 12:35:40;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4885708;29;20133;-89
2022/08/21 12:38:27;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;4901721;29;20158;-90
2022/08/21 12:40:57;;;;;;;;;;;23.30;99.90;;;;;;4886594;29;20139;-89
2022/08/21 12:43:33;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4885823;29;19962;-89
2022/08/21 12:46:00;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4885940;29;20395;-89
2022/08/21 12:48:31;;;;;;;0.30;0.10;;;23.10;99.90;;;;;;4885508;29;20415;-90
2022/08/21 12:51:13;;;;;;;0.35;0.10;;;23.10;99.90;;;;;;4886226;29;20404;-89
2022/08/21 12:53:49;;;;;;;0.17;0.17;;;23.10;99.90;;;;;;4885760;29;20059;-89
2022/08/21 12:56:16;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;4900758;29;20044;-89
2022/08/21 12:58:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4885938;29;20052;-89
2022/08/21 13:01:25;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4884432;29;20060;-89
2022/08/21 13:03:55;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4885701;29;20478;-89
2022/08/21 13:06:22;;;;;;;0.15;0.15;;;22.70;99.90;;;;;;4900724;29;20059;-89
2022/08/21 13:08:53;;;;;;;0.45;0.20;;;22.60;99.90;;;;;;4885164;29;20048;-89
2022/08/21 13:11:21;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4885156;29;20107;-89