Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:23;;;;;;;26.45;8.73;;;6.10;97.70;;;;;;4979132;28;20384;-80
2022/11/27 00:02:49;;;;;;;23.75;10.05;;;6.10;97.60;;;;;;4995412;28;20057;-79
2022/11/27 00:05:15;;;;;;;29.13;9.77;;;6.20;97.60;;;;;;4979167;28;20043;-80
2022/11/27 00:07:41;;;;;;;23.80;8.50;;;6.10;97.50;;;;;;4994883;28;20062;-79
2022/11/27 00:10:07;;;;;;;25.55;9.35;;;6.20;97.50;;;;;;4995483;28;20132;-80
2022/11/27 00:12:34;;;;;;;27.98;10.02;;;6.20;97.50;;;;;;4995230;28;20084;-81
2022/11/27 00:14:59;;;;;;;22.77;8.60;;;6.10;97.50;;;;;;4995170;28;20043;-81
2022/11/27 00:17:25;;;;;;;23.10;8.27;;;6.20;97.50;;;;;;4995339;28;20045;-79
2022/11/27 00:19:51;;;;;;;27.60;8.80;;;6.10;97.40;;;;;;4995021;28;20471;-80
2022/11/27 00:22:16;;;;;;;24.88;8.55;;;6.10;97.40;;;;;;4994988;28;20042;-80
2022/11/27 00:24:43;;;;;;;27.50;8.88;;;6.10;97.30;;;;;;4995051;28;20046;-80
2022/11/27 00:27:10;;;;;;;29.77;8.75;;;6.10;97.30;;;;;;4994844;28;20042;-80
2022/11/27 00:29:35;;;;;;;29.10;9.32;;;6.10;97.30;;;;;;4995251;28;20056;-80
2022/11/27 00:32:01;;;;;;;22.75;9.32;;;6.10;97.30;;;;;;4946638;28;20470;-81
2022/11/27 00:34:27;;;;;;;20.63;8.57;;;6.10;97.20;;;;;;4995150;28;20042;-80
2022/11/27 00:36:52;;;;;;;23.02;8.43;;;6.10;97.20;;;;;;4962454;28;20406;-79
2022/11/27 00:39:19;;;;;;;22.88;9.15;;;6.10;97.10;;;;;;4995005;28;20045;-80
2022/11/27 00:41:45;;;;;;;27.95;9.07;;;6.10;97.00;;;;;;4994791;28;20462;-80
2022/11/27 00:44:12;;;;;;;19.63;7.90;;;6.10;97.00;;;;;;4978464;28;20090;-79
2022/11/27 00:46:40;;;;;;;20.33;8.02;;;6.10;97.00;;;;;;4978355;28;20479;-80
2022/11/27 00:49:06;;;;;;;21.20;8.27;;;6.10;96.90;;;;;;4978356;28;20132;-79
2022/11/27 00:51:32;;;;;;;17.58;7.55;;;6.10;96.90;;;;;;4994528;28;20046;-79
2022/11/27 00:53:58;;;;;;;25.65;8.00;;;6.10;96.80;;;;;;4978527;28;20046;-80
2022/11/27 00:56:30;;;;;;;18.27;8.18;;;6.10;96.80;;;;;;4978104;28;20061;-79
2022/11/27 00:58:56;;;;;;;21.38;9.32;;;6.00;96.90;;;;;;4994408;28;20058;-79
2022/11/27 01:01:24;;;;;;;20.92;8.05;;;6.10;96.90;;;;;;4994232;28;20046;-80
2022/11/27 01:03:50;;;;;;;18.25;7.65;;;6.00;96.80;;;;;;4994314;28;20042;-80
2022/11/27 01:06:18;;;;;;;16.95;7.97;;;6.00;96.80;;;;;;4978018;28;20034;-80
2022/11/27 01:08:44;;;;;;;20.30;8.13;;;6.00;96.70;;;;;;4993510;28;20058;-80
2022/11/27 01:11:24;;;;;;;24.25;8.57;;;5.90;96.70;;;;;;4994156;28;20034;-80
2022/11/27 01:13:51;;;;;;;22.10;9.60;;;5.90;96.70;;;;;;4994323;28;20052;-80
2022/11/27 01:16:19;;;;;;;22.85;8.43;;;5.90;96.70;;;;;;4977748;28;20125;-79
2022/11/27 01:18:46;;;;;;;22.05;8.88;;;5.90;96.70;;;;;;4994033;28;20041;-80
2022/11/27 01:21:14;;;;;;;23.52;8.85;;;5.90;96.70;;;;;;4945857;28;20046;-79
2022/11/27 01:23:40;;;;;;;19.75;8.27;;;5.90;96.70;;;;;;4962076;28;20430;-80
2022/11/27 01:26:07;;;;;;;15.40;7.72;;;5.90;96.70;;;;;;4994047;28;20034;-80
2022/11/27 01:28:34;;;;;;;18.85;8.38;;;5.90;96.70;;;;;;4993797;28;20038;-79
2022/11/27 01:31:24;;;;;;;21.13;7.88;;;5.90;96.70;;;;;;4977444;28;20071;-79
2022/11/27 01:33:55;;;;;;;26.63;8.55;;;6.00;96.70;;;;;;4993697;28;20049;-80
2022/11/27 01:36:21;;;;;;;17.77;7.95;;;5.90;96.70;;;;;;4993603;28;20046;-79
2022/11/27 01:38:47;;;;;;;27.73;9.40;;;6.00;96.70;;;;;;4993629;28;20100;-80
2022/11/27 01:41:14;;;;;;;19.40;8.38;;;6.00;96.70;;;;;;5009873;28;20454;-80
2022/11/27 01:44:14;;;;;;;26.55;8.93;;;5.90;96.70;;;;;;4993766;28;20047;-79
2022/11/27 01:46:45;;;;;;;24.90;8.88;;;5.90;96.70;;;;;;4985857;28;20376;-79
2022/11/27 01:49:19;;;;;;;21.85;9.15;;;5.90;96.70;;;;;;4980213;28;20042;-79
2022/11/27 01:51:51;;;;;;;23.10;7.88;;;6.00;96.70;;;;;;4974028;28;20043;-80
2022/11/27 01:54:19;;;;;;;20.80;7.75;;;6.00;96.60;;;;;;4974093;28;20043;-80
2022/11/27 01:56:49;;;;;;;17.10;8.45;;;6.00;96.70;;;;;;4973984;28;20047;-79
2022/11/27 01:59:17;;;;;;;19.20;7.50;;;6.00;96.60;;;;;;4974125;28;20133;-79
2022/11/27 02:01:43;;;;;;;25.67;8.48;;;6.00;96.50;;;;;;4973711;28;20051;-79
2022/11/27 02:04:08;;;;;;;19.52;7.60;;;6.00;96.50;;;;;;4973796;28;20126;-79
2022/11/27 02:06:34;;;;;;;18.05;7.53;;;6.00;96.50;;;;;;4957491;28;20447;-79
2022/11/27 02:09:00;;;;;;;20.40;8.02;;;6.00;96.40;;;;;;4973339;28;20137;-78
2022/11/27 02:11:44;;;;;;;22.30;7.53;;;6.00;96.40;;;;;;4973631;28;20049;-80
2022/11/27 02:14:26;;;;;;;24.47;7.50;;;5.90;96.30;;;;;;4957629;28;20054;-79
2022/11/27 02:17:18;;;;;;;17.15;6.65;;;6.00;96.20;;;;;;4973499;28;20050;-79
2022/11/27 02:20:17;;;;;;;17.67;6.55;;;6.00;96.10;;;;;;4957605;28;20108;-80
2022/11/27 02:23:01;;;;;;;20.13;7.03;;;6.00;96.20;;;;;;4973408;28;20057;-79
2022/11/27 02:25:32;;;;;;;20.48;9.38;;;6.00;96.00;;;;;;4973497;28;20038;-79
2022/11/27 02:28:23;;;;;;;17.65;6.50;;;6.00;95.90;;;;;;4973696;28;20047;-79
2022/11/27 02:30:55;;;;;;;17.75;6.53;;;6.00;95.90;;;;;;4973373;28;20122;-79
2022/11/27 02:33:22;;;;;;;15.13;5.97;;;6.00;95.80;;;;;;4973633;28;20398;-79
2022/11/27 02:36:05;;;;;;;16.75;6.65;;;6.00;95.60;;;;;;4973498;28;20402;-79
2022/11/27 02:38:40;;;;;;;21.33;7.50;;;6.10;95.60;;;;;;4957168;28;20043;-80
2022/11/27 02:41:20;;;;;;;16.70;6.38;;;6.10;95.70;;;;;;4973155;28;20055;-79
2022/11/27 02:43:48;;;;;;;19.13;6.35;;;6.10;95.60;;;;;;4973513;28;20392;-80
2022/11/27 02:46:17;;;;;;;19.80;7.35;;;6.10;95.50;;;;;;4972994;28;20042;-79
2022/11/27 02:48:47;;;;;;;13.65;6.28;;;6.10;95.30;;;;;;4973132;28;20074;-80
2022/11/27 02:51:15;;;;;;;14.88;6.18;;;6.10;95.20;;;;;;4973037;28;20050;-80
2022/11/27 02:53:50;;;;;;;17.58;7.25;;;6.10;95.20;;;;;;4973093;28;20042;-79
2022/11/27 02:56:17;;;;;;;;;;;6.10;95.10;;;;;;4973614;28;20100;-79
2022/11/27 02:58:46;;;;;;;14.57;5.70;;;6.00;95.00;;;;;;4972935;28;19918;-80
2022/11/27 03:01:14;;;;;;;14.48;6.63;;;6.10;95.00;;;;;;4973234;28;20102;-80
2022/11/27 03:03:46;;;;;;;14.93;6.70;;;6.10;95.10;;;;;;4972902;28;20066;-81
2022/11/27 03:06:18;;;;;;;18.05;6.85;;;6.10;94.80;;;;;;4973176;28;20133;-79
2022/11/27 03:09:05;;;;;;;14.10;5.40;;;6.00;94.80;;;;;;4972736;28;20145;-80
2022/11/27 03:11:31;;;;;;;15.07;5.65;;;6.10;94.80;;;;;;4973129;28;20050;-79
2022/11/27 03:14:02;;;;;;;14.90;6.85;;;6.00;94.70;;;;;;4956842;28;20038;-79
2022/11/27 03:16:56;;;;;;;15.43;7.03;;;6.10;94.80;;;;;;4972743;28;20042;-81
2022/11/27 03:19:37;;;;;;;13.75;5.88;;;6.00;94.60;;;;;;4972810;28;20047;-79
2022/11/27 03:22:03;;;;;;;14.18;6.20;;;6.00;94.60;;;;;;4972735;28;20097;-80
2022/11/27 03:24:32;;;;;;;14.55;7.20;;;6.00;94.60;;;;;;4972717;28;20031;-79
2022/11/27 03:26:59;;;;;;;15.27;6.70;;;6.00;94.60;;;;;;4972957;28;20462;-79
2022/11/27 03:29:43;;;;;;;14.00;6.70;;;6.00;94.70;;;;;;4972660;28;20097;-79
2022/11/27 03:32:09;;;;;;;15.43;6.97;;;6.00;94.50;;;;;;4973928;28;20039;-79
2022/11/27 03:34:36;;;;;;;16.33;7.30;;;6.00;94.70;;;;;;4944616;28;20057;-80
2022/11/27 03:37:02;;;;;;;14.43;7.65;;;5.90;94.40;;;;;;4976398;28;20049;-78
2022/11/27 03:39:29;;;;;;;14.85;6.57;;;5.90;94.50;;;;;;4960365;28;20098;-80
2022/11/27 03:42:18;;;;;;;14.40;7.05;;;5.90;94.50;;;;;;4976269;28;20089;-80
2022/11/27 03:45:00;;;;;;;15.85;7.10;;;5.90;94.40;;;;;;4976542;28;20078;-79
2022/11/27 03:47:40;;;;;;;17.08;7.72;;;5.90;94.40;;;;;;4960436;28;20133;-79
2022/11/27 03:50:37;;;;;;;15.38;7.53;;;5.90;94.30;;;;;;4960423;28;20034;-80
2022/11/27 03:53:14;;;;;;;20.30;7.82;;;5.80;94.30;;;;;;4960117;28;20136;-79
2022/11/27 03:55:55;;;;;;;23.08;7.85;;;5.80;94.30;;;;;;4960010;28;20075;-80
2022/11/27 03:58:37;;;;;;;14.32;6.78;;;5.80;94.30;;;;;;4976082;28;20039;-80
2022/11/27 04:01:08;;;;;;;17.20;6.97;;;5.80;94.30;;;;;;4975902;28;20039;-81
2022/11/27 04:03:35;;;;;;;20.00;7.38;;;5.80;94.40;;;;;;4960009;28;20077;-79
2022/11/27 04:06:02;;;;;;;17.17;7.03;;;5.70;94.30;;;;;;4960122;28;20050;-78
2022/11/27 04:08:28;;;;;;;20.02;7.82;;;5.80;94.30;;;;;;4975705;28;20499;-79
2022/11/27 04:10:54;;;;;;;14.02;7.05;;;5.80;94.30;;;;;;4976117;28;20089;-79
2022/11/27 04:13:20;;;;;;;15.50;7.13;;;5.70;94.30;;;;;;4975827;28;20513;-78
2022/11/27 04:15:45;;;;;;;17.17;7.65;;;5.70;94.30;;;;;;4975699;28;20064;-79
2022/11/27 04:18:11;;;;;;;15.32;7.13;;;5.80;94.40;;;;;;4959838;28;20035;-79
2022/11/27 04:20:36;;;;;;;13.98;6.68;;;5.80;94.10;;;;;;4959502;28;20124;-79
2022/11/27 04:23:02;;;;;;;17.98;8.10;;;5.80;94.00;;;;;;4959583;28;20081;-80
2022/11/27 04:25:28;;;;;;;16.27;7.38;;;5.80;94.10;;;;;;4980809;28;20035;-80
2022/11/27 04:27:54;;;;;;;16.40;8.32;;;5.80;93.90;;;;;;4994977;28;20035;-79
2022/11/27 04:30:20;;;;;;;22.38;8.23;;;5.80;93.90;;;;;;4994931;28;20042;-79
2022/11/27 04:32:46;;;;;;;17.02;7.32;;;5.80;93.90;;;;;;4978733;28;20038;-78
2022/11/27 04:35:11;;;;;;;12.05;7.00;;;5.80;93.80;;;;;;4946883;28;20057;-80
2022/11/27 04:37:37;;;;;;;11.50;7.05;;;5.80;93.80;;;;;;4978806;28;20165;-80
2022/11/27 04:40:04;;;;;;;15.85;8.20;;;5.80;93.80;;;;;;4994658;28;20089;-80
2022/11/27 04:42:30;;;;;;;18.58;7.03;;;5.80;93.70;;;;;;4995002;28;20042;-80
2022/11/27 04:44:55;;;;;;;15.63;7.55;;;5.80;93.70;;;;;;4961627;28;20446;-79
2022/11/27 04:47:21;;;;;;;16.05;7.55;;;5.80;93.90;;;;;;4978448;28;20042;-81
2022/11/27 04:49:47;;;;;;;17.38;7.15;;;5.80;93.80;;;;;;4962306;28;20134;-80
2022/11/27 04:52:13;;;;;;;17.48;7.72;;;5.80;93.70;;;;;;4978344;28;20042;-80
2022/11/27 04:54:38;;;;;;;13.57;7.20;;;5.80;93.70;;;;;;4962222;28;20046;-79
2022/11/27 04:57:04;;;;;;;17.92;7.78;;;5.80;93.70;;;;;;4993998;28;20085;-80
2022/11/27 04:59:30;;;;;;;13.73;7.15;;;5.80;93.60;;;;;;4994630;28;20041;-80
2022/11/27 05:01:55;;;;;;;13.07;6.25;;;5.80;93.50;;;;;;4962361;28;20501;-80
2022/11/27 05:04:21;;;;;;;14.35;6.53;;;5.80;93.50;;;;;;4978131;28;20133;-80
2022/11/27 05:06:47;;;;;;;12.90;5.95;;;5.80;93.40;;;;;;4994255;28;20044;-80
2022/11/27 05:09:13;;;;;;;17.83;7.55;;;5.80;93.40;;;;;;4994072;28;20133;-80
2022/11/27 05:11:39;;;;;;;18.95;8.52;;;5.80;93.30;;;;;;4978072;28;20074;-80
2022/11/27 05:14:28;;;;;;;10.55;6.18;;;5.80;93.30;;;;;;4977946;28;20506;-80
2022/11/27 05:16:53;;;;;;;16.63;6.82;;;5.80;93.30;;;;;;4980313;28;20046;-80
2022/11/27 05:19:21;;;;;;;13.90;6.50;;;5.80;93.10;;;;;;4996783;28;20042;-80
2022/11/27 05:21:48;;;;;;;14.75;5.90;;;5.80;93.40;;;;;;5005328;28;20406;-80
2022/11/27 05:24:16;;;;;;;15.50;6.70;;;5.80;93.20;;;;;;5013751;28;20502;-80
2022/11/27 05:26:42;;;;;;;14.68;6.53;;;5.80;93.10;;;;;;5013393;28;20500;-80
2022/11/27 05:29:09;;;;;;;18.98;7.05;;;5.80;93.10;;;;;;5013447;28;20037;-80
2022/11/27 05:31:35;;;;;;;13.75;6.50;;;5.80;93.00;;;;;;5013405;28;20077;-80
2022/11/27 05:34:01;;;;;;;17.67;6.57;;;5.80;93.20;;;;;;5013643;28;20434;-80
2022/11/27 05:36:28;;;;;;;14.32;6.90;;;5.80;93.30;;;;;;5013216;28;20050;-79
2022/11/27 05:38:54;;;;;;;14.40;6.65;;;5.80;93.10;;;;;;5013724;28;20068;-80
2022/11/27 05:41:20;;;;;;;12.85;6.43;;;5.80;93.00;;;;;;5013154;28;20534;-80
2022/11/27 05:43:46;;;;;;;16.95;6.32;;;5.80;92.80;;;;;;5013164;28;20038;-78
2022/11/27 05:46:14;;;;;;;15.18;5.63;;;5.80;92.90;;;;;;4996926;28;20129;-80
2022/11/27 05:48:40;;;;;;;15.40;6.07;;;5.80;92.90;;;;;;5013495;28;20033;-79
2022/11/27 05:51:06;;;;;;;17.50;8.00;;;5.80;92.80;;;;;;5013268;28;20390;-81
2022/11/27 05:53:32;;;;;;;12.15;5.60;;;5.80;92.90;;;;;;5012964;28;20046;-80
2022/11/27 05:56:07;;;;;;;11.88;6.03;;;5.80;92.60;;;;;;5013076;28;20050;-80
2022/11/27 05:58:34;;;;;;;11.13;6.32;;;5.90;92.80;;;;;;5012961;28;20057;-79
2022/11/27 06:00:59;;;;;;;12.00;5.32;;;5.80;92.70;;;;;;5012844;28;20038;-80
2022/11/27 06:03:26;;;;;;;12.50;5.68;;;5.90;92.30;;;;;;5013090;28;20042;-79
2022/11/27 06:05:52;;;;;;;15.55;5.82;;;5.80;92.40;;;;;;4996490;28;20081;-79
2022/11/27 06:08:18;;;;;;;13.65;4.88;;;5.80;92.30;;;;;;5012639;28;20092;-81
2022/11/27 06:10:45;;;;;;;11.13;5.57;;;5.90;92.60;;;;;;5012729;28;20057;-79
2022/11/27 06:13:11;;;;;;;13.15;5.95;;;5.90;92.40;;;;;;5012772;28;20048;-79
2022/11/27 06:15:37;;;;;;;11.30;5.05;;;5.80;92.30;;;;;;5012617;28;20449;-80
2022/11/27 06:18:04;;;;;;;10.20;5.20;;;5.90;92.20;;;;;;4996387;28;20128;-80
2022/11/27 06:20:29;;;;;;;12.90;4.97;;;5.90;92.30;;;;;;5012469;28;20045;-80
2022/11/27 06:22:55;;;;;;;11.88;5.47;;;5.90;92.00;;;;;;5012479;28;20126;-79
2022/11/27 06:25:22;;;;;;;14.32;5.78;;;5.90;92.10;;;;;;4996160;28;20045;-79
2022/11/27 06:27:48;;;;;;;14.40;6.50;;;5.90;92.00;;;;;;5012354;28;20030;-81
2022/11/27 06:30:13;;;;;;;9.38;6.15;;;5.90;91.90;;;;;;4979822;28;20449;-80
2022/11/27 06:32:39;;;;;;;13.85;4.95;;;5.90;91.90;;;;;;4996081;28;20453;-80
2022/11/27 06:35:06;;;;;;;9.80;5.35;;;5.90;91.90;;;;;;5012314;28;20049;-81
2022/11/27 06:37:31;;;;;;;10.15;5.45;;;5.90;92.00;;;;;;5012317;28;20037;-79
2022/11/27 06:39:57;;;;;;;12.25;5.20;;;5.90;92.10;;;;;;5012472;28;20436;-80
2022/11/27 06:42:23;;;;;;;12.10;5.07;;;5.90;92.10;;;;;;5012178;28;20125;-81
2022/11/27 06:44:48;;;;;;;11.63;4.95;;;5.90;92.00;;;;;;4995839;28;20042;-80
2022/11/27 06:47:14;;;;;;;11.48;5.03;;;5.90;91.90;;;;;;5012159;28;20038;-79
2022/11/27 06:49:39;;;;;;;17.25;6.10;;;5.90;91.90;;;;;;5012476;28;20049;-78
2022/11/27 06:52:05;;;;;;;10.82;5.63;;;6.00;92.00;;;;;;5012357;28;20053;-79
2022/11/27 06:54:31;;;;;;;10.57;5.43;;;5.90;91.90;;;;;;5012194;28;20133;-80
2022/11/27 06:56:57;;;;;;;11.25;4.88;;;5.90;91.90;;;;;;5012251;28;20084;-80
2022/11/27 06:59:23;;;;;;;9.23;4.95;;;6.00;91.90;;;;;;4995870;28;20056;-79
2022/11/27 07:01:49;;;;;;;9.23;5.10;;;5.90;92.00;;;;;;5012013;28;20045;-78
2022/11/27 07:04:15;;;;;;;12.55;5.85;;;5.90;91.80;;;;;;5012204;28;20046;-79
2022/11/27 07:06:42;;;;;;;11.35;5.40;;;5.90;91.80;;;;;;4997303;28;20442;-79
2022/11/27 07:09:08;;;;;;;12.55;5.30;;;5.90;91.90;;;;;;5018311;28;20057;-78
2022/11/27 07:11:34;;;;;;;15.00;5.20;;;5.90;92.10;;;;;;5018430;28;20042;-79
2022/11/27 07:14:02;;;;;;;7.40;4.95;;;5.90;92.00;;;;;;5018562;28;20042;-78
2022/11/27 07:16:31;;;;;;;14.35;6.05;;;5.90;92.00;;;;;;5018463;28;20398;-75
2022/11/27 07:19:03;;;;;;;8.82;4.90;;;5.90;92.10;;;;;;5018123;28;20394;-78
2022/11/27 07:21:29;;;;;;;12.98;5.95;;;5.90;92.00;;;;;;5017708;28;20038;-81
2022/11/27 07:23:55;;;;;;;13.75;6.40;;;6.00;92.20;;;;;;5017821;28;20044;-80
2022/11/27 07:26:23;;;;;;;12.05;5.57;;;5.90;92.00;;;;;;5018066;28;20120;-78
2022/11/27 07:28:49;;;;;;;11.55;5.53;;;5.90;92.10;;;;;;5018245;28;20418;-80
2022/11/27 07:31:19;;;;;;;11.77;5.30;;;5.90;92.00;;;;;;5018292;28;20046;-77
2022/11/27 07:33:45;;;;;;;9.63;4.82;;;5.90;92.10;;;;;;5017856;28;20037;-77
2022/11/27 07:36:16;;;;;;;11.75;4.68;;;6.00;92.00;;;;;;5001536;28;20052;-77
2022/11/27 07:38:43;;;;;;;12.35;5.18;;;6.00;92.00;;;;;;5018048;28;20108;-76
2022/11/27 07:41:09;;;;;;;10.13;4.28;;;5.90;91.90;;;;;;5017573;28;20046;-77
2022/11/27 07:43:35;;;;;;;10.75;5.43;;;5.90;91.90;;;;;;5002912;28;20093;-76
2022/11/27 07:46:05;;;;;;;10.23;4.80;;;6.00;91.80;;;;;;4998241;28;20093;-78
2022/11/27 07:48:31;;;;;;;11.52;4.38;;;6.00;91.70;;;;;;4998369;28;20034;-77
2022/11/27 07:50:57;;;;;;;8.60;4.53;;;5.90;91.80;;;;;;4998405;28;20379;-77
2022/11/27 07:53:23;;;;;;;9.23;4.25;;;5.90;91.90;;;;;;4998409;28;20418;-76
2022/11/27 07:55:49;;;;;;;12.00;4.90;;;6.00;91.90;;;;;;4998278;28;20093;-78
2022/11/27 07:58:14;;;;;;;11.25;5.05;;;6.00;91.80;;;;;;4998632;28;20034;-75
2022/11/27 08:00:40;;;;;;;18.05;5.35;;;6.00;91.90;;;;;;4998224;28;20070;-76
2022/11/27 08:03:06;;;;;;;12.77;5.43;;;6.00;91.90;;;;;;4982372;28;20129;-76
2022/11/27 08:05:36;;;;;;;9.30;4.30;;;6.00;92.00;;;;;;4964193;28;20100;-77
2022/11/27 08:08:03;;;;;;;9.68;4.75;;;6.00;92.10;;;;;;4980287;28;20502;-75
2022/11/27 08:10:36;;;;;;;9.55;4.85;;;6.00;92.20;;;;;;4981317;28;20046;-77
2022/11/27 08:13:02;;;;;;;12.52;5.85;;;6.00;92.10;;;;;;4997315;28;20038;-76
2022/11/27 08:15:28;;;;;;;15.05;5.47;;;6.00;92.20;;;;;;4997232;28;20074;-77
2022/11/27 08:17:53;;;;;;;11.98;4.65;;;6.00;92.30;;;;;;4996093;28;20077;-76
2022/11/27 08:20:19;;;;;;;10.77;5.18;;;6.00;92.20;;;;;;4994286;28;20038;-78
2022/11/27 08:22:45;;;;;;;15.73;6.28;;;6.00;92.30;;;;;;4995388;28;20130;-77
2022/11/27 08:25:11;;;;;;;18.88;7.28;;;6.00;92.40;;;;;;4995019;28;20465;-78
2022/11/27 08:27:37;;;;;;;11.35;6.07;;;6.00;92.40;;;;;;4994828;28;20073;-77
2022/11/27 08:30:04;;;;;;;9.65;5.47;;;6.00;92.50;;;;;;4994891;28;20049;-78
2022/11/27 08:32:29;;;;;;;13.00;6.57;;;6.00;92.50;;;;;;4995151;28;20046;-78
2022/11/27 08:34:55;;;;;;;13.43;4.72;;;6.00;92.60;;;;;;4978700;28;20042;-79
2022/11/27 08:37:21;;;;;;;12.48;5.63;;;5.90;92.70;;;;;;4994976;28;20068;-79
2022/11/27 08:39:47;;;;;;;8.35;4.47;;;6.00;92.80;;;;;;4994722;28;20073;-78
2022/11/27 08:42:13;;;;;;;11.27;4.45;;;5.90;93.00;;;;;;4994642;28;20050;-78
2022/11/27 08:44:38;;;;;;;52.03;31.63;;;6.00;92.90;;;;;;4994657;28;20042;-79
2022/11/27 08:47:04;;;;;;;15.70;8.93;;;5.90;93.10;;;;;;4978458;28;20130;-79
2022/11/27 08:49:30;;;;;;;13.70;7.45;;;6.00;93.30;;;;;;4994924;28;20069;-80
2022/11/27 08:51:56;;;;;;;10.95;8.15;;;5.90;93.40;;;;;;4994667;28;20100;-78
2022/11/27 08:54:21;;;;;;;12.27;6.57;;;5.90;93.40;;;;;;4994668;28;20047;-79
2022/11/27 08:56:47;;;;;;;15.07;7.63;;;5.90;93.40;;;;;;4962705;28;20081;-79
2022/11/27 08:59:13;;;;;;;11.77;9.82;;;5.90;93.40;;;;;;4994523;28;20506;-79
2022/11/27 09:01:38;;;;;;;15.23;7.53;;;6.00;93.70;;;;;;4994522;28;20125;-80
2022/11/27 09:04:04;;;;;;;17.20;9.13;;;5.90;93.70;;;;;;4994946;28;20038;-77
2022/11/27 09:06:32;;;;;;;15.15;9.32;;;5.90;93.90;;;;;;4978915;28;20049;-79
2022/11/27 09:08:59;;;;;;;15.57;9.88;;;5.90;93.90;;;;;;4994386;28;20056;-79
2022/11/27 09:11:26;;;;;;;16.13;12.95;;;5.90;93.90;;;;;;4994617;28;20053;-79
2022/11/27 09:13:52;;;;;;;27.80;20.15;;;5.90;93.80;;;;;;4978282;28;20138;-79
2022/11/27 09:16:20;;;;;;;18.13;10.70;;;6.00;93.90;;;;;;4994158;28;20043;-79
2022/11/27 09:18:47;;;;;;;9.75;6.00;;;5.90;94.00;;;;;;4993757;28;20056;-80
2022/11/27 09:21:15;;;;;;;13.88;8.52;;;6.00;94.10;;;;;;4994234;28;20078;-79
2022/11/27 09:23:41;;;;;;;13.27;8.98;;;6.00;94.00;;;;;;5010884;28;20078;-79
2022/11/27 09:26:13;;;;;;;11.25;6.82;;;6.00;94.10;;;;;;4993989;28;20042;-78
2022/11/27 09:28:40;;;;;;;12.48;8.07;;;5.90;94.20;;;;;;4994346;28;20041;-81
2022/11/27 09:31:09;;;;;;;18.45;6.82;;;6.00;94.30;;;;;;4993920;28;20057;-79
2022/11/27 09:33:37;;;;;;;15.05;6.43;;;5.90;94.30;;;;;;4994132;28;20394;-78
2022/11/27 09:36:08;;;;;;;9.45;5.57;;;6.00;94.50;;;;;;4994047;28;20384;-78
2022/11/27 09:38:34;;;;;;;10.77;6.20;;;6.00;94.40;;;;;;4993782;28;20042;-80
2022/11/27 09:41:06;;;;;;;11.55;6.50;;;6.00;94.50;;;;;;4977477;28;20101;-83
2022/11/27 09:43:39;;;;;;;14.77;6.15;;;6.00;94.50;;;;;;4977908;28;20039;-84
2022/11/27 09:46:10;;;;;;;13.02;6.53;;;6.00;94.50;;;;;;4993863;28;20104;-83
2022/11/27 09:48:40;;;;;;;11.30;6.32;;;6.00;94.50;;;;;;4978276;28;20074;-82
2022/11/27 09:51:32;;;;;;;10.25;5.80;;;6.00;94.30;;;;;;4992935;28;20049;-85
2022/11/27 09:54:13;;;;;;;11.13;5.72;;;6.10;94.20;;;;;;4993013;28;20043;-82
2022/11/27 09:56:41;;;;;;;15.75;6.35;;;6.00;94.40;;;;;;4992806;28;20065;-83
2022/11/27 09:59:15;;;;;;;16.70;6.82;;;6.00;94.50;;;;;;4993268;28;20490;-84
2022/11/27 10:01:41;;;;;;;9.63;5.90;;;6.00;94.50;;;;;;4993230;28;20052;-82
2022/11/27 10:04:11;;;;;;;15.27;6.78;;;6.10;94.50;;;;;;4993476;28;20125;-82
2022/11/27 10:07:08;;;;;;;9.38;7.00;;;6.00;94.50;;;;;;4993465;28;20081;-82
2022/11/27 10:09:43;;;;;;;15.77;6.30;;;6.10;94.60;;;;;;4993019;28;20137;-82
2022/11/27 10:12:51;;;;;;;12.63;6.20;;;6.10;94.70;;;;;;4993032;28;20038;-80
2022/11/27 10:15:48;;;;;;;14.40;6.28;;;6.00;94.60;;;;;;4993360;28;20398;-80
2022/11/27 10:18:29;;;;;;;10.65;6.50;;;6.10;94.70;;;;;;4993272;28;20038;-81
2022/11/27 10:21:02;;;;;;;11.43;6.38;;;6.10;94.70;;;;;;4976720;28;20125;-81
2022/11/27 10:23:45;;;;;;;15.18;7.65;;;6.10;94.70;;;;;;4993236;28;20038;-82
2022/11/27 10:26:35;;;;;;;12.67;6.77;;;6.10;94.80;;;;;;4976645;28;20047;-81
2022/11/27 10:29:24;;;;;;;12.80;6.95;;;6.10;94.80;;;;;;4993145;28;20046;-80
2022/11/27 10:31:58;;;;;;;14.65;7.20;;;6.10;94.70;;;;;;4969101;28;20050;-81
2022/11/27 10:34:37;;;;;;;;;;;6.10;94.70;;;;;;4993418;28;20086;-80
2022/11/27 10:37:27;;;;;;;14.85;6.82;;;6.10;94.70;;;;;;4976395;28;19921;-81
2022/11/27 10:39:57;;;;;;;15.15;8.57;;;6.10;94.70;;;;;;4982350;28;20093;-81
2022/11/27 10:42:34;;;;;;;16.30;7.97;;;6.10;94.70;;;;;;5008250;28;20187;-82
2022/11/27 10:45:01;;;;;;;18.17;9.85;;;6.10;94.70;;;;;;4993024;28;20177;-81
2022/11/27 10:47:28;;;;;;;18.67;9.75;;;6.10;94.70;;;;;;4992459;28;20478;-81
2022/11/27 10:49:54;;;;;;;16.85;8.75;;;6.10;94.70;;;;;;4992458;28;20047;-80
2022/11/27 10:52:20;;;;;;;12.95;7.97;;;6.20;94.70;;;;;;4992721;28;20046;-79
2022/11/27 10:54:54;;;;;;;12.85;7.88;;;6.10;94.70;;;;;;4976383;28;20578;-80
2022/11/27 10:57:38;;;;;;;15.52;9.68;;;6.20;94.70;;;;;;4992673;28;20422;-83
2022/11/27 11:00:20;;;;;;;22.10;10.73;;;6.20;94.70;;;;;;4976466;28;20069;-82
2022/11/27 11:02:46;;;;;;;19.10;10.38;;;6.20;94.70;;;;;;4976289;28;20043;-83
2022/11/27 11:05:21;;;;;;;17.52;8.73;;;6.30;94.50;;;;;;4944194;28;20046;-81
2022/11/27 11:08:13;;;;;;;16.80;9.65;;;6.20;94.50;;;;;;4991884;28;20104;-81
2022/11/27 11:11:03;;;;;;;19.58;8.88;;;6.20;94.60;;;;;;4992465;28;20046;-81
2022/11/27 11:13:39;;;;;;;18.58;8.88;;;6.30;94.40;;;;;;4987029;28;20046;-82
2022/11/27 11:16:20;;;;;;;21.33;9.50;;;6.30;94.40;;;;;;4992608;28;20038;-83
2022/11/27 11:18:52;;;;;;;16.67;8.73;;;6.30;94.50;;;;;;4992185;28;20593;-84
2022/11/27 11:21:26;;;;;;;21.10;7.85;;;6.30;94.60;;;;;;4992387;28;20053;-85
2022/11/27 11:24:01;;;;;;;14.75;8.18;;;6.30;94.60;;;;;;4992302;28;20039;-80
2022/11/27 11:26:30;;;;;;;24.95;9.05;;;6.40;94.40;;;;;;4992110;28;20046;-82
2022/11/27 11:28:58;;;;;;;28.10;11.85;;;6.40;94.40;;;;;;4992150;28;20038;-81
2022/11/27 11:31:35;;;;;;;29.98;14.82;;;6.40;94.30;;;;;;4975830;28;20042;-82
2022/11/27 11:34:22;;;;;;;30.15;17.83;;;6.40;94.30;;;;;;4992235;28;20038;-82
2022/11/27 11:37:17;;;;;;;26.77;15.38;;;6.40;94.20;;;;;;4992281;28;20395;-82
2022/11/27 11:39:52;;;;;;;11.63;7.57;;;6.50;94.20;;;;;;4970479;28;20054;-82
2022/11/27 11:42:21;;;;;;;15.98;9.60;;;6.50;94.00;;;;;;4960644;28;20050;-80
2022/11/27 11:45:01;;;;;;;19.95;9.88;;;6.50;94.00;;;;;;4992138;28;20034;-82
2022/11/27 11:47:27;;;;;;;22.73;13.38;;;6.50;94.10;;;;;;4992202;28;20105;-81
2022/11/27 11:49:55;;;;;;;23.52;13.20;;;6.50;94.00;;;;;;4992019;28;20034;-81
2022/11/27 11:52:33;;;;;;;18.10;11.43;;;6.50;93.90;;;;;;4991883;28;20046;-81
2022/11/27 11:55:21;;;;;;;15.23;8.25;;;6.50;94.00;;;;;;4996007;28;20038;-80
2022/11/27 11:58:11;;;;;;;23.00;11.55;;;6.50;93.90;;;;;;4995594;28;20125;-80
2022/11/27 12:00:46;;;;;;;19.55;10.02;;;6.60;93.80;;;;;;4979527;28;20035;-81
2022/11/27 12:03:29;;;;;;;18.73;9.18;;;6.60;93.60;;;;;;4995730;28;20052;-80
2022/11/27 12:06:00;;;;;;;15.43;8.90;;;6.60;93.70;;;;;;4979488;28;20053;-82
2022/11/27 12:08:35;;;;;;;17.20;10.85;;;6.60;93.70;;;;;;4995272;28;20058;-81
2022/11/27 12:11:15;;;;;;;14.65;9.10;;;6.60;93.70;;;;;;4979410;28;20050;-81
2022/11/27 12:14:10;;;;;;;17.45;9.60;;;6.60;93.70;;;;;;4995502;28;20038;-82
2022/11/27 12:16:48;;;;;;;;;;;6.70;93.70;;;;;;4995591;28;20406;-83
2022/11/27 12:19:28;;;;;;;15.50;7.63;;;6.60;93.60;;;;;;5011495;28;19918;-83
2022/11/27 12:22:00;;;;;;;18.40;9.23;;;6.70;93.60;;;;;;4995122;28;20410;-80
2022/11/27 12:24:35;;;;;;;18.85;11.18;;;6.70;93.50;;;;;;4995322;28;20509;-81
2022/11/27 12:27:12;;;;;;;18.63;9.93;;;6.70;93.60;;;;;;4979091;28;20440;-82
2022/11/27 12:29:52;;;;;;;20.45;11.27;;;6.80;93.30;;;;;;4995011;28;20045;-79
2022/11/27 12:32:59;;;;;;;15.98;9.55;;;6.70;93.40;;;;;;4995322;28;20038;-79
2022/11/27 12:35:51;;;;;;;17.40;8.60;;;6.70;93.50;;;;;;4994795;28;20142;-80
2022/11/27 12:38:31;;;;;;;16.90;9.15;;;6.70;93.60;;;;;;4994839;28;20045;-82
2022/11/27 12:41:06;;;;;;;19.70;9.70;;;6.80;93.60;;;;;;4994807;28;20045;-81
2022/11/27 12:43:35;;;;;;;;;;;6.70;93.60;;;;;;4995216;28;20121;-81
2022/11/27 12:46:34;;;;;;;17.10;8.10;;;6.70;93.80;;;;;;4994921;28;19918;-79
2022/11/27 12:49:12;;;;;;;17.92;9.45;;;6.70;93.90;;;;;;4977848;28;20113;-81
2022/11/27 12:52:02;;;;;;;32.10;11.20;;;6.70;93.90;;;;;;4994741;28;20042;-81
2022/11/27 12:54:46;;;;;;;23.38;9.48;;;6.70;94.00;;;;;;4994592;28;20045;-80
2022/11/27 12:57:46;;;;;;;15.63;9.38;;;6.70;94.00;;;;;;4994551;28;20038;-84
2022/11/27 13:00:18;;;;;;;16.08;8.20;;;6.70;94.10;;;;;;4993040;28;20062;-83
2022/11/27 13:02:56;;;;;;;14.73;9.05;;;6.70;94.20;;;;;;4994119;28;20038;-81
2022/11/27 13:05:31;;;;;;;19.20;10.05;;;6.70;94.40;;;;;;4993968;28;20101;-82
2022/11/27 13:08:07;;;;;;;14.80;9.02;;;6.70;94.40;;;;;;4994196;28;20062;-82