Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:07;;;;;;;11.60;4.07;;;;;;;;;;2611876;54;20427;-76
2023/11/14 00:04:33;;;;;;;23.57;4.37;;;;;;;;;;2611521;54;21024;-75
2023/11/14 00:07:02;;;;;;;15.23;4.60;;;;;;;;;;2611760;54;20503;-76
2023/11/14 00:09:28;;;;;;;22.33;4.30;;;;;;;;;;2610721;39;20821;-79
2023/11/14 00:11:54;;;;;;;12.63;3.87;;;;;;;;;;2613876;39;20550;-78
2023/11/14 00:14:21;;;;;;;17.30;6.47;;;;;;;;;;2613413;39;20802;-78
2023/11/14 00:16:47;;;;;;;22.97;4.27;;;;;;;;;;2612095;54;20404;-79
2023/11/14 00:19:14;;;;;;;22.47;4.70;;;;;;;;;;2613338;39;20869;-77
2023/11/14 00:21:40;;;;;;;12.23;3.53;;;;;;;;;;2611740;54;20423;-77
2023/11/14 00:24:07;;;;;;;17.40;5.73;;;;;;;;;;2613154;54;20423;-77
2023/11/14 00:26:33;;;;;;;11.57;3.90;;;;;;;;;;2613678;54;20419;-78
2023/11/14 00:28:59;;;;;;;10.33;4.20;;;;;;;;;;2613994;47;20423;-76
2023/11/14 00:31:26;;;;;;;9.30;3.60;;;;;;;;;;2610338;54;20419;-74
2023/11/14 00:33:53;;;;;;;14.00;4.13;;;;;;;;;;2610459;39;20786;-75
2023/11/14 00:36:19;;;;;;;18.33;4.97;;;;;;;;;;2611407;54;20400;-74
2023/11/14 00:38:45;;;;;;;18.13;5.27;;;;;;;;;;2611787;54;20411;-74
2023/11/14 00:41:11;;;;;;;16.20;4.50;;;;;;;;;;2612541;54;20394;-74
2023/11/14 00:43:37;;;;;;;17.53;4.90;;;;;;;;;;2612559;54;20399;-73
2023/11/14 00:46:04;;;;;;;15.40;4.73;;;;;;;;;;2613206;54;20428;-74
2023/11/14 00:48:31;;;;;;;8.83;4.30;;;;;;;;;;2612951;54;20434;-74
2023/11/14 00:50:57;;;;;;;22.27;5.70;;;;;;;;;;2612300;54;20439;-74
2023/11/14 00:53:23;;;;;;;11.63;4.37;;;;;;;;;;2613115;54;20398;-74
2023/11/14 00:55:50;;;;;;;14.80;4.40;;;;;;;;;;2611268;54;20404;-73
2023/11/14 00:58:16;;;;;;;16.60;4.43;;;;;;;;;;2612068;54;20408;-74
2023/11/14 01:00:43;;;;;;;38.37;4.50;;;;;;;;;;2612848;54;20515;-75
2023/11/14 01:03:09;;;;;;;18.10;5.50;;;;;;;;;;2613308;31;21078;-74
2023/11/14 01:05:35;;;;;;;15.40;5.47;;;;;;;;;;2613467;39;20744;-74
2023/11/14 01:08:01;;;;;;;20.03;5.60;;;;;;;;;;2612369;54;20426;-74
2023/11/14 01:10:27;;;;;;;13.00;4.60;;;;;;;;;;2613156;54;20404;-74
2023/11/14 01:12:54;;;;;;;18.43;3.90;;;;;;;;;;2611834;39;20842;-76
2023/11/14 01:15:21;;;;;;;29.83;6.13;;;;;;;;;;2612852;54;20396;-73
2023/11/14 01:17:48;;;;;;;12.93;3.93;;;;;;;;;;2612190;54;21025;-74
2023/11/14 01:20:14;;;;;;;13.00;3.83;;;;;;;;;;2613220;54;20459;-77
2023/11/14 01:22:41;;;;;;;14.77;4.73;;;;;;;;;;2613561;54;20399;-77
2023/11/14 01:25:07;;;;;;;26.10;4.33;;;;;;;;;;2613073;46;20960;-78
2023/11/14 01:27:33;;;;;;;10.37;3.13;;;;;;;;;;2612899;54;20404;-78
2023/11/14 01:29:59;;;;;;;9.30;3.53;;;;;;;;;;2611900;39;20909;-78
2023/11/14 01:32:26;;;;;;;16.27;3.97;;;;;;;;;;2611521;47;21228;-77
2023/11/14 01:34:52;;;;;;;7.63;4.30;;;;;;;;;;2611737;39;20765;-78
2023/11/14 01:37:18;;;;;;;22.73;5.40;;;;;;;;;;2611587;54;20415;-76
2023/11/14 01:39:47;;;;;;;11.93;4.03;;;;;;;;;;2610554;54;20558;-75
2023/11/14 01:42:13;;;;;;;17.13;6.23;;;;;;;;;;2610530;54;20451;-74
2023/11/14 01:44:39;;;;;;;12.07;4.63;;;;;;;;;;2610483;39;20822;-75
2023/11/14 01:47:05;;;;;;;22.53;5.10;;;;;;;;;;2609852;54;20400;-75
2023/11/14 01:49:31;;;;;;;20.20;5.27;;;;;;;;;;2608980;54;20447;-75
2023/11/14 01:51:58;;;;;;;18.13;5.10;;;;;;;;;;2609281;39;20763;-76
2023/11/14 01:54:24;;;;;;;19.00;4.40;;;;;;;;;;2612343;54;20408;-76
2023/11/14 01:56:51;;;;;;;20.60;5.03;;;;;;;;;;2613074;54;20495;-76
2023/11/14 01:59:17;;;;;;;14.13;4.00;;;;;;;;;;2611779;47;20435;-76
2023/11/14 02:01:43;;;;;;;25.73;5.67;;;;;;;;;;2611885;54;20434;-74
2023/11/14 02:04:12;;;;;;;27.93;5.03;;;;;;;;;;2611800;54;20396;-75
2023/11/14 02:06:38;;;;;;;16.17;4.00;;;;;;;;;;2612700;54;20446;-74
2023/11/14 02:09:07;;;;;;;12.73;4.50;;;;;;;;;;2613098;54;20379;-75
2023/11/14 02:11:34;;;;;;;12.90;4.60;;;;;;;;;;2612101;47;20431;-75
2023/11/14 02:14:00;;;;;;;21.60;5.37;;;;;;;;;;2612818;54;20428;-76
2023/11/14 02:16:27;;;;;;;14.10;3.57;;;;;;;;;;2612790;54;21250;-75
2023/11/14 02:18:53;;;;;;;16.23;4.97;;;;;;;;;;2612360;54;20445;-76
2023/11/14 02:21:21;;;;;;;14.37;5.20;;;;;;;;;;2610216;54;20418;-75
2023/11/14 02:23:51;;;;;;;20.80;4.27;;;;;;;;;;2610896;54;20404;-72
2023/11/14 02:26:17;;;;;;;13.10;4.00;;;;;;;;;;2610037;47;20419;-74
2023/11/14 02:28:43;;;;;;;20.47;4.57;;;;;;;;;;2610940;54;20404;-75
2023/11/14 02:31:10;;;;;;;17.97;4.60;;;;;;;;;;2612724;54;20463;-75
2023/11/14 02:33:37;;;;;;;8.77;3.30;;;;;;;;;;2613438;54;20412;-76
2023/11/14 02:36:05;;;;;;;19.07;4.50;;;;;;;;;;2613535;54;20455;-76
2023/11/14 02:38:31;;;;;;;17.40;4.03;;;;;;;;;;2612743;54;20446;-77
2023/11/14 02:40:59;;;;;;;16.53;4.77;;;;;;;;;;2612388;47;20492;-76
2023/11/14 02:43:25;;;;;;;16.83;4.67;;;;;;;;;;2614259;54;20970;-77
2023/11/14 02:45:52;;;;;;;10.60;3.13;;;;;;;;;;2614832;46;20446;-76
2023/11/14 02:48:19;;;;;;;15.13;4.30;;;;;;;;;;2614780;54;20400;-77
2023/11/14 02:50:50;;;;;;;14.53;5.33;;;;;;;;;;2613217;47;20388;-78
2023/11/14 02:53:17;;;;;;;14.70;5.13;;;;;;;;;;2612882;54;20399;-77
2023/11/14 02:55:44;;;;;;;24.53;4.90;;;;;;;;;;2613572;39;20913;-78
2023/11/14 02:58:13;;;;;;;23.43;5.83;;;;;;;;;;2613115;54;20424;-77
2023/11/14 03:00:41;;;;;;;11.20;4.40;;;;;;;;;;2612925;54;20486;-77
2023/11/14 03:03:08;;;;;;;19.67;5.23;;;;;;;;;;2612765;47;20419;-77
2023/11/14 03:05:37;;;;;;;17.30;3.23;;;;;;;;;;2612734;47;20408;-78
2023/11/14 03:08:03;;;;;;;22.10;6.63;;;;;;;;;;2611637;54;20432;-77
2023/11/14 03:10:32;;;;;;;16.10;3.90;;;;;;;;;;2611399;54;20570;-78
2023/11/14 03:12:58;;;;;;;15.83;4.13;;;;;;;;;;2610512;54;20427;-76
2023/11/14 03:15:26;;;;;;;16.20;5.70;;;;;;;;;;2610618;47;20519;-76
2023/11/14 03:18:01;;;;;;;14.07;4.13;;;;;;;;;;2612129;54;20435;-77
2023/11/14 03:20:28;;;;;;;13.57;4.00;;;;;;;;;;2613046;54;20476;-77
2023/11/14 03:22:54;;;;;;;11.63;3.97;;;;;;;;;;2612860;54;20445;-77
2023/11/14 03:25:21;;;;;;;16.60;4.57;;;;;;;;;;2613234;54;20444;-77
2023/11/14 03:27:47;;;;;;;14.17;4.57;;;;;;;;;;2612355;39;20849;-77
2023/11/14 03:30:13;;;;;;;15.70;5.17;;;;;;;;;;2611869;54;20450;-77
2023/11/14 03:32:40;;;;;;;16.67;3.80;;;;;;;;;;2611290;54;20447;-77
2023/11/14 03:35:06;;;;;;;17.93;4.97;;;;;;;;;;2611806;39;22100;-78
2023/11/14 03:37:32;;;;;;;15.53;3.70;;;;;;;;;;2611783;54;20446;-78
2023/11/14 03:39:59;;;;;;;13.87;4.23;;;;;;;;;;2611315;54;20515;-74
2023/11/14 03:42:25;;;;;;;20.00;4.40;;;;;;;;;;2612870;39;20890;-74
2023/11/14 03:44:51;;;;;;;20.53;4.40;;;;;;;;;;2611920;39;20776;-74
2023/11/14 03:47:17;;;;;;;9.87;3.67;;;;;;;;;;2610286;54;20410;-74
2023/11/14 03:49:43;;;;;;;13.57;3.73;;;;;;;;;;2609571;54;21357;-74
2023/11/14 03:52:09;;;;;;;12.53;3.73;;;;;;;;;;2609423;54;20415;-77
2023/11/14 03:54:36;;;;;;;22.03;3.87;;;;;;;;;;2610575;54;20446;-74
2023/11/14 03:57:03;;;;;;;26.07;5.53;;;;;;;;;;2609301;54;20422;-74
2023/11/14 03:59:29;;;;;;;20.67;5.60;;;;;;;;;;2608870;47;20451;-77
2023/11/14 04:01:55;;;;;;;24.83;4.33;;;;;;;;;;2609449;39;20993;-75
2023/11/14 04:04:21;;;;;;;10.63;2.97;;;;;;;;;;2609025;54;20392;-75
2023/11/14 04:06:47;;;;;;;26.73;5.77;;;;;;;;;;2611102;54;20400;-75
2023/11/14 04:09:13;;;;;;;15.73;5.70;;;;;;;;;;2611208;54;20475;-75
2023/11/14 04:11:46;;;;;;;18.43;5.00;;;;;;;;;;2610948;54;20566;-75
2023/11/14 04:14:12;;;;;;;16.80;3.70;;;;;;;;;;2609212;51;20414;-75
2023/11/14 04:16:38;;;;;;;15.77;5.50;;;;;;;;;;2610723;54;20426;-74
2023/11/14 04:19:04;;;;;;;27.63;5.83;;;;;;;;;;2610309;54;20450;-76
2023/11/14 04:21:30;;;;;;;12.17;3.93;;;;;;;;;;2609220;54;20436;-75
2023/11/14 04:23:56;;;;;;;21.80;4.70;;;;;;;;;;2608680;47;20450;-75
2023/11/14 04:26:22;;;;;;;22.40;5.83;;;;;;;;;;2608633;46;20447;-76
2023/11/14 04:28:48;;;;;;;23.00;4.43;;;;;;;;;;2609103;54;20420;-75
2023/11/14 04:31:15;;;;;;;17.83;5.67;;;;;;;;;;2609355;47;20446;-76
2023/11/14 04:33:41;;;;;;;21.17;4.57;;;;;;;;;;2610544;54;21267;-76
2023/11/14 04:36:07;;;;;;;14.63;4.17;;;;;;;;;;2609425;54;20446;-75
2023/11/14 04:38:34;;;;;;;7.03;3.60;;;;;;;;;;2611049;54;20953;-74
2023/11/14 04:41:00;;;;;;;18.20;4.67;;;;;;;;;;2610230;54;20429;-75
2023/11/14 04:43:26;;;;;;;11.13;4.00;;;;;;;;;;2611958;54;20396;-75
2023/11/14 04:45:52;;;;;;;10.60;3.53;;;;;;;;;;2612732;54;20538;-77
2023/11/14 04:48:18;;;;;;;18.87;4.30;;;;;;;;;;2614079;54;20423;-78
2023/11/14 04:50:44;;;;;;;18.07;6.20;;;;;;;;;;2613744;54;20408;-75
2023/11/14 04:53:10;;;;;;;19.33;4.60;;;;;;;;;;2614677;54;20871;-77
2023/11/14 04:55:36;;;;;;;10.77;3.27;;;;;;;;;;2614715;39;20805;-76
2023/11/14 04:58:02;;;;;;;16.47;4.90;;;;;;;;;;2615381;54;20422;-76
2023/11/14 05:00:30;;;;;;;16.50;4.33;;;;;;;;;;2615026;39;20917;-76
2023/11/14 05:02:56;;;;;;;14.93;5.57;;;;;;;;;;2615349;39;20874;-76
2023/11/14 05:05:23;;;;;;;11.07;4.10;;;;;;;;;;2615124;54;20459;-76
2023/11/14 05:07:50;;;;;;;23.70;4.97;;;;;;;;;;2615849;31;20890;-76
2023/11/14 05:10:16;;;;;;;17.60;7.77;;;;;;;;;;2613573;54;20415;-79
2023/11/14 05:12:42;;;;;;;21.30;3.80;;;;;;;;;;2612699;54;20455;-77
2023/11/14 05:15:09;;;;;;;13.83;4.27;;;;;;;;;;2612171;54;20412;-76
2023/11/14 05:17:36;;;;;;;15.53;3.50;;;;;;;;;;2612068;54;21025;-78
2023/11/14 05:20:02;;;;;;;14.00;2.93;;;;;;;;;;2611741;54;20451;-77
2023/11/14 05:22:28;;;;;;;20.10;4.80;;;;;;;;;;2612102;54;20423;-77
2023/11/14 05:24:54;;;;;;;26.10;4.90;;;;;;;;;;2612289;54;20410;-77
2023/11/14 05:27:20;;;;;;;18.67;3.93;;;;;;;;;;2611081;54;20978;-76
2023/11/14 05:29:46;;;;;;;10.50;3.40;;;;;;;;;;2610904;46;20442;-77
2023/11/14 05:32:12;;;;;;;20.03;4.60;;;;;;;;;;2610613;54;20427;-76
2023/11/14 05:34:38;;;;;;;13.50;4.83;;;;;;;;;;2612283;54;21611;-77
2023/11/14 05:37:04;;;;;;;23.47;5.17;;;;;;;;;;2611022;54;20438;-78
2023/11/14 05:39:30;;;;;;;19.67;4.67;;;;;;;;;;2610834;54;20483;-77
2023/11/14 05:41:56;;;;;;;10.10;4.27;;;;;;;;;;2611063;46;20451;-78
2023/11/14 05:44:22;;;;;;;16.43;4.40;;;;;;;;;;2612370;39;20906;-78
2023/11/14 05:46:48;;;;;;;23.53;6.20;;;;;;;;;;2611335;54;21032;-78
2023/11/14 05:49:16;;;;;;;23.03;6.70;;;;;;;;;;2612013;39;20842;-78
2023/11/14 05:51:42;;;;;;;23.43;4.30;;;;;;;;;;2612842;39;20795;-78
2023/11/14 05:54:09;;;;;;;11.00;3.93;;;;;;;;;;2611450;47;20430;-77
2023/11/14 05:56:35;;;;;;;9.83;3.80;;;;;;;;;;2612672;54;20984;-76
2023/11/14 05:59:01;;;;;;;6.77;2.70;;;;;;;;;;2613508;54;20427;-77
2023/11/14 06:01:27;;;;;;;18.40;5.13;;;;;;;;;;2611214;54;20438;-75
2023/11/14 06:03:53;;;;;;;11.10;4.57;;;;;;;;;;2611697;47;20431;-76
2023/11/14 06:06:19;;;;;;;22.03;4.83;;;;;;;;;;2611833;54;20407;-75
2023/11/14 06:08:45;;;;;;;25.07;4.73;;;;;;;;;;2611837;54;20411;-75
2023/11/14 06:11:11;;;;;;;22.07;4.67;;;;;;;;;;2612438;54;20407;-76
2023/11/14 06:13:37;;;;;;;21.90;5.50;;;;;;;;;;2612004;46;20427;-75
2023/11/14 06:16:03;;;;;;;17.83;5.30;;;;;;;;;;2612178;47;20415;-75
2023/11/14 06:18:30;;;;;;;13.27;4.70;;;;;;;;;;2610339;54;20427;-77
2023/11/14 06:20:59;;;;;;;13.47;2.80;;;;;;;;;;2612744;54;20527;-75
2023/11/14 06:23:25;;;;;;;16.80;4.27;;;;;;;;;;2611169;47;20403;-75
2023/11/14 06:25:52;;;;;;;11.30;4.00;;;;;;;;;;2610032;54;20443;-75
2023/11/14 06:28:18;;;;;;;21.97;5.43;;;;;;;;;;2610651;54;21096;-75
2023/11/14 06:30:44;;;;;;;21.50;5.97;;;;;;;;;;2610577;54;20426;-76
2023/11/14 06:33:10;;;;;;;16.70;4.23;;;;;;;;;;2611284;39;20874;-75
2023/11/14 06:35:36;;;;;;;18.77;4.13;;;;;;;;;;2610038;54;20492;-76
2023/11/14 06:38:03;;;;;;;16.77;5.50;;;;;;;;;;2610114;54;20427;-75
2023/11/14 06:40:29;;;;;;;16.57;5.00;;;;;;;;;;2610347;39;20731;-75
2023/11/14 06:42:55;;;;;;;17.93;5.50;;;;;;;;;;2610593;54;20428;-75
2023/11/14 06:45:21;;;;;;;22.27;4.27;;;;;;;;;;2610144;54;20407;-79
2023/11/14 06:47:47;;;;;;;17.47;4.20;;;;;;;;;;2609648;54;20433;-80
2023/11/14 06:50:15;;;;;;;12.77;3.57;;;;;;;;;;2609929;54;20953;-76
2023/11/14 06:52:41;;;;;;;13.87;4.90;;;;;;;;;;2610664;39;20715;-75
2023/11/14 06:55:08;;;;;;;16.87;3.93;;;;;;;;;;2610344;54;20464;-75
2023/11/14 06:57:34;;;;;;;12.70;4.90;;;;;;;;;;2609887;54;20471;-74
2023/11/14 07:00:04;;;;;;;19.70;4.13;;;;;;;;;;2610704;54;20427;-75
2023/11/14 07:02:31;;;;;;;25.13;3.80;;;;;;;;;;2609320;47;20518;-75
2023/11/14 07:04:57;;;;;;;12.30;4.07;;;;;;;;;;2609831;47;20419;-75
2023/11/14 07:07:23;;;;;;;14.30;4.63;;;;;;;;;;2611134;54;20410;-74
2023/11/14 07:09:50;;;;;;;21.77;5.00;;;;;;;;;;2611544;54;20411;-74
2023/11/14 07:12:16;;;;;;;17.20;4.20;;;;;;;;;;2612052;47;20436;-75
2023/11/14 07:14:42;;;;;;;12.93;4.13;;;;;;;;;;2612225;54;20449;-75
2023/11/14 07:17:09;;;;;;;9.63;3.50;;;;;;;;;;2611531;54;20474;-73
2023/11/14 07:19:36;;;;;;;19.87;5.37;;;;;;;;;;2612029;54;21494;-75
2023/11/14 07:22:02;;;;;;;15.10;3.67;;;;;;;;;;2610569;47;20430;-73
2023/11/14 07:24:28;;;;;;;14.73;3.23;;;;;;;;;;2608119;54;20438;-75
2023/11/14 07:26:54;;;;;;;9.30;3.97;;;;;;;;;;2611013;54;20853;-73
2023/11/14 07:29:20;;;;;;;10.53;4.20;;;;;;;;;;2611321;54;20423;-75
2023/11/14 07:31:46;;;;;;;15.53;4.27;;;;;;;;;;2612593;31;20955;-76
2023/11/14 07:34:14;;;;;;;12.30;3.73;;;;;;;;;;2611952;54;20460;-75
2023/11/14 07:36:40;;;;;;;18.73;4.30;;;;;;;;;;2611039;54;20443;-75
2023/11/14 07:39:07;;;;;;;7.93;2.63;;;;;;;;;;2611645;47;20455;-77
2023/11/14 07:41:36;;;;;;;14.40;4.83;;;;;;;;;;2610788;54;21692;-75
2023/11/14 07:44:02;;;;;;;39.87;6.47;;;;;;;;;;2611073;54;20447;-76
2023/11/14 07:46:28;;;;;;;18.93;4.80;;;;;;;;;;2611223;47;20443;-75
2023/11/14 07:48:54;;;;;;;19.70;7.17;;;;;;;;;;2611643;47;20408;-75
2023/11/14 07:51:20;;;;;;;21.73;4.20;;;;;;;;;;2611975;47;20425;-75
2023/11/14 07:53:46;;;;;;;20.93;5.07;;;;;;;;;;2612196;54;20423;-75
2023/11/14 07:56:13;;;;;;;19.40;4.03;;;;;;;;;;2611689;54;20467;-76
2023/11/14 07:58:39;;;;;;;19.10;4.30;;;;;;;;;;2611566;54;20415;-76
2023/11/14 08:01:07;;;;;;;22.20;4.33;;;;;;;;;;2611061;46;20458;-75
2023/11/14 08:03:33;;;;;;;23.70;4.40;;;;;;;;;;2611250;54;20422;-76
2023/11/14 08:05:59;;;;;;;13.03;4.30;;;;;;;;;;2612819;54;20443;-76
2023/11/14 08:08:26;;;;;;;16.43;5.73;;;;;;;;;;2612424;54;20419;-76
2023/11/14 08:10:52;;;;;;;20.60;4.47;;;;;;;;;;2612321;54;20420;-77
2023/11/14 08:13:18;;;;;;;8.47;3.20;;;;;;;;;;2612439;47;20479;-77
2023/11/14 08:15:44;;;;;;;27.03;5.80;;;;;;;;;;2613014;54;20416;-76
2023/11/14 08:18:12;;;;;;;17.70;6.10;;;;;;;;;;2611883;54;20408;-76
2023/11/14 08:20:38;;;;;;;16.47;4.30;;;;;;;;;;2612174;39;20930;-74
2023/11/14 08:23:04;;;;;;;12.83;4.40;;;;;;;;;;2611214;54;20833;-76
2023/11/14 08:25:31;;;;;;;14.50;4.33;;;;;;;;;;2611697;39;21200;-74
2023/11/14 08:27:57;;;;;;;17.93;5.07;;;;;;;;;;2611549;54;20515;-73
2023/11/14 08:30:27;;;;;;;9.97;3.20;;;;;;;;;;2611230;54;20407;-73
2023/11/14 08:32:55;;;;;;;15.57;4.00;;;;;;;;;;2609992;54;20997;-74
2023/11/14 08:35:25;;;;;;;9.03;3.50;;;;;;;;;;2610045;54;20420;-75
2023/11/14 08:37:54;;;;;;;17.90;3.83;;;;;;;;;;2611055;54;20407;-76
2023/11/14 08:40:21;;;;;;;11.57;3.90;;;;;;;;;;2612815;54;20416;-76
2023/11/14 08:42:51;;;;;;;12.90;4.33;;;;;;;;;;2612002;47;20438;-77
2023/11/14 08:45:17;;;;;;;9.33;3.50;;;;;;;;;;2612720;47;20427;-76
2023/11/14 08:47:43;;;;;;;16.23;4.53;;;;;;;;;;2613089;47;20442;-76
2023/11/14 08:50:10;;;;;;;19.17;4.63;;;;;;;;;;2612954;54;20415;-77
2023/11/14 08:52:38;;;;;;;19.87;7.20;;;;;;;;;;2613321;54;20483;-78
2023/11/14 08:55:04;;;;;;;13.77;3.97;;;;;;;;;;2612511;52;20423;-76
2023/11/14 08:57:30;;;;;;;11.07;3.70;;;;;;;;;;2612998;54;20408;-77
2023/11/14 08:59:57;;;;;;;13.80;3.80;;;;;;;;;;2613257;54;20962;-77
2023/11/14 09:02:23;;;;;;;18.00;5.13;;;;;;;;;;2612007;46;20434;-77
2023/11/14 09:04:49;;;;;;;17.23;4.07;;;;;;;;;;2613241;54;20776;-79
2023/11/14 09:07:15;;;;;;;15.03;4.40;;;;;;;;;;2613586;39;20799;-77
2023/11/14 09:09:45;;;;;;;17.43;5.60;;;;;;;;;;2610893;47;20934;-75
2023/11/14 09:12:11;;;;;;;11.63;4.37;;;;;;;;;;2613271;46;20478;-77
2023/11/14 09:14:37;;;;;;;10.57;3.57;;;;;;;;;;2612101;39;20812;-77
2023/11/14 09:17:06;;;;;;;16.23;3.70;;;;;;;;;;2611605;54;21005;-77
2023/11/14 09:19:32;;;;;;;14.20;4.07;;;;;;;;;;2613441;39;20835;-78
2023/11/14 09:21:58;;;;;;;17.47;5.33;;;;;;;;;;2612455;54;20410;-76
2023/11/14 09:24:24;;;;;;;15.30;5.30;;;;;;;;;;2613057;54;20463;-77
2023/11/14 09:26:50;;;;;;;7.77;3.40;;;;;;;;;;2612405;39;20706;-77
2023/11/14 09:29:17;;;;;;;21.17;4.53;;;;;;;;;;2613458;54;20422;-76
2023/11/14 09:31:43;;;;;;;15.17;5.13;;;;;;;;;;2612278;47;20423;-77
2023/11/14 09:34:09;;;;;;;12.40;3.87;;;;;;;;;;2612187;39;20797;-75
2023/11/14 09:36:37;;;;;;;8.30;3.17;;;;;;;;;;2612196;54;20431;-74
2023/11/14 09:39:03;;;;;;;10.03;5.00;;;;;;;;;;2610858;47;20447;-75
2023/11/14 09:41:32;;;;;;;12.63;3.57;;;;;;;;;;2611886;54;20427;-75
2023/11/14 09:43:58;;;;;;;8.23;3.07;;;;;;;;;;2611929;54;20961;-75
2023/11/14 09:46:24;;;;;;;13.23;4.17;;;;;;;;;;2611688;47;20419;-76
2023/11/14 09:48:50;;;;;;;17.43;4.40;;;;;;;;;;2610907;54;20407;-74
2023/11/14 09:51:17;;;;;;;59.43;6.63;;;;;;;;;;2611555;47;20990;-74
2023/11/14 09:53:44;;;;;;;12.00;4.50;;;;;;;;;;2611296;54;20451;-76
2023/11/14 09:56:10;;;;;;;16.93;4.50;;;;;;;;;;2611991;39;20841;-75
2023/11/14 09:58:37;;;;;;;7.90;4.00;;;;;;;;;;2610813;54;20434;-74
2023/11/14 10:01:04;;;;;;;15.50;4.30;;;;;;;;;;2611682;39;20573;-75
2023/11/14 10:03:31;;;;;;;7.30;3.57;;;;;;;;;;2611048;54;20399;-74
2023/11/14 10:05:57;;;;;;;9.63;3.80;;;;;;;;;;2610680;47;20978;-74
2023/11/14 10:08:24;;;;;;;18.50;4.70;;;;;;;;;;2611679;39;20838;-73
2023/11/14 10:11:09;;;;;;;12.00;5.00;;;;;;;;;;2611759;39;20743;-74
2023/11/14 10:13:36;;;;;;;10.37;4.27;;;;;;;;;;2611379;54;20446;-73
2023/11/14 10:16:19;;;;;;;9.50;2.60;;;;;;;;;;2611174;54;21350;-73
2023/11/14 10:18:51;;;;;;;11.10;4.33;;;;;;;;;;2612278;39;20819;-73
2023/11/14 10:21:28;;;;;;;11.23;4.27;;;;;;;;;;2611049;54;20531;-72
2023/11/14 10:23:55;;;;;;;11.93;3.87;;;;;;;;;;2611358;54;20483;-71
2023/11/14 10:26:21;;;;;;;11.43;3.70;;;;;;;;;;2611045;51;20420;-74
2023/11/14 10:28:55;;;;;;;13.93;3.60;;;;;;;;;;2610623;54;20445;-72
2023/11/14 10:31:37;;;;;;;9.03;4.80;;;;;;;;;;2611576;54;20400;-72
2023/11/14 10:34:04;;;;;;;19.63;4.77;;;;;;;;;;2610328;54;21055;-73
2023/11/14 10:36:30;;;;;;;10.87;4.80;;;;;;;;;;2610693;54;20403;-72
2023/11/14 10:39:03;;;;;;;14.73;5.10;;;;;;;;;;2610134;54;20404;-72
2023/11/14 10:41:30;;;;;;;10.97;4.03;;;;;;;;;;2611492;47;20887;-76
2023/11/14 10:43:56;;;;;;;13.83;3.53;;;;;;;;;;2611014;47;20556;-77
2023/11/14 10:46:26;;;;;;;4.83;2.63;;;;;;;;;;2613061;54;20414;-76
2023/11/14 10:48:59;;;;;;;17.50;5.10;;;;;;;;;;2611801;54;20418;-76
2023/11/14 10:51:26;;;;;;;10.67;4.27;;;;;;;;;;2611991;47;20436;-74
2023/11/14 10:53:54;;;;;;;13.13;4.67;;;;;;;;;;2612656;54;20452;-77
2023/11/14 10:56:21;;;;;;;15.77;5.20;;;;;;;;;;2611157;54;20472;-75
2023/11/14 10:58:49;;;;;;;7.73;3.50;;;;;;;;;;2611552;50;20424;-76
2023/11/14 11:01:15;;;;;;;16.37;4.30;;;;;;;;;;2610959;54;20427;-75
2023/11/14 11:03:42;;;;;;;9.57;3.77;;;;;;;;;;2611866;54;20423;-74
2023/11/14 11:06:09;;;;;;;14.80;3.53;;;;;;;;;;2612574;54;20970;-74
2023/11/14 11:08:35;;;;;;;14.40;3.60;;;;;;;;;;2610434;54;20426;-75
2023/11/14 11:11:03;;;;;;;9.70;3.60;;;;;;;;;;2609198;54;20408;-74
2023/11/14 11:13:29;;;;;;;10.20;3.13;;;;;;;;;;2612370;54;20416;-75
2023/11/14 11:15:57;;;;;;;16.73;4.73;;;;;;;;;;2609902;54;20427;-76
2023/11/14 11:18:38;;;;;;;18.30;4.80;;;;;;;;;;2609543;54;20996;-74
2023/11/14 11:21:11;;;;;;;13.03;3.87;;;;;;;;;;2609987;54;20451;-74
2023/11/14 11:23:56;;;;;;;9.83;4.17;;;;;;;;;;2611445;54;20418;-76
2023/11/14 11:26:24;;;;;;;11.80;3.73;;;;;;;;;;2611713;54;20499;-74
2023/11/14 11:28:50;;;;;;;11.40;4.00;;;;;;;;;;2612891;54;20932;-74
2023/11/14 11:31:23;;;;;;;5.63;3.10;;;;;;;;;;2612368;39;20833;-75
2023/11/14 11:33:49;;;;;;;5.60;3.23;;;;;;;;;;2611994;39;21216;-75
2023/11/14 11:36:27;;;;;;;7.53;3.03;;;;;;;;;;2612174;54;20538;-74
2023/11/14 11:38:54;;;;;;;11.00;3.80;;;;;;;;;;2612501;54;20491;-75
2023/11/14 11:41:20;;;;;;;6.17;3.00;;;;;;;;;;2611570;47;20415;-74
2023/11/14 11:43:58;;;;;;;2.30;1.80;;;;;;;;;;2613120;54;20424;-75
2023/11/14 11:46:38;;;;;;;6.73;1.87;;;;;;;;;;2613043;54;20431;-76
2023/11/14 11:49:10;;;;;;;10.63;3.13;;;;;;;;;;2612789;54;21298;-75
2023/11/14 11:51:37;;;;;;;3.97;1.77;;;;;;;;;;2613063;54;20966;-73
2023/11/14 11:54:29;;;;;;;8.63;3.20;;;;;;;;;;2611858;54;20422;-75
2023/11/14 11:57:00;;;;;;;7.63;3.33;;;;;;;;;;2612423;39;20836;-73
2023/11/14 11:59:26;;;;;;;15.17;4.40;;;;;;;;;;2612044;54;21282;-73
2023/11/14 12:01:53;;;;;;;14.33;3.93;;;;;;;;;;2610951;54;20419;-71
2023/11/14 12:04:19;;;;;;;8.10;3.13;;;;;;;;;;2611861;54;20418;-72
2023/11/14 12:06:46;;;;;;;16.20;4.63;;;;;;;;;;2611435;47;20404;-73
2023/11/14 12:09:13;;;;;;;10.07;3.10;;;;;;;;;;2612121;54;20450;-73
2023/11/14 12:11:42;;;;;;;15.93;4.40;;;;;;;;;;2611890;54;20435;-74
2023/11/14 12:14:08;;;;;;;6.43;3.80;;;;;;;;;;2611799;47;20523;-73
2023/11/14 12:16:36;;;;;;;12.30;4.10;;;;;;;;;;2613005;54;20404;-73
2023/11/14 12:19:02;;;;;;;13.07;4.90;;;;;;;;;;2612428;39;21127;-74
2023/11/14 12:21:28;;;;;;;4.83;2.60;;;;;;;;;;2612771;54;20404;-71
2023/11/14 12:23:55;;;;;;;7.63;4.23;;;;;;;;;;2612209;54;20419;-75
2023/11/14 12:26:21;;;;;;;14.80;5.20;;;;;;;;;;2611304;54;20592;-73
2023/11/14 12:28:47;;;;;;;16.53;4.40;;;;;;;;;;2612668;54;20403;-74
2023/11/14 12:31:15;;;;;;;11.37;4.33;;;;;;;;;;2611771;54;20413;-75
2023/11/14 12:33:52;;;;;;;7.57;3.40;;;;;;;;;;2611709;54;20511;-74
2023/11/14 12:36:22;;;;;;;7.70;4.90;;;;;;;;;;2611690;47;20410;-75
2023/11/14 12:38:49;;;;;;;14.37;4.20;;;;;;;;;;2611715;54;20974;-73
2023/11/14 12:41:20;;;;;;;16.27;3.83;;;;;;;;;;2611111;54;21000;-73
2023/11/14 12:43:47;;;;;;;10.40;3.00;;;;;;;;;;2611999;39;20550;-74
2023/11/14 12:46:28;;;;;;;7.53;3.17;;;;;;;;;;2613009;54;20931;-74
2023/11/14 12:49:06;;;;;;;9.37;3.60;;;;;;;;;;2612320;54;20589;-73
2023/11/14 12:51:33;;;;;;;15.97;4.03;;;;;;;;;;2610410;48;20391;-73
2023/11/14 12:53:59;;;;;;;3.47;2.60;;;;;;;;;;2611842;54;20420;-73
2023/11/14 12:56:25;;;;;;;6.70;3.10;;;;;;;;;;2612022;54;20451;-75
2023/11/14 12:58:51;;;;;;;10.73;3.10;;;;;;;;;;2610706;54;20427;-73
2023/11/14 13:01:18;;;;;;;13.17;3.23;;;;;;;;;;2611505;54;20412;-75
2023/11/14 13:03:44;;;;;;;8.27;3.13;;;;;;;;;;2613276;54;20479;-74
2023/11/14 13:06:10;;;;;;;4.87;2.90;;;;;;;;;;2612595;54;20431;-75
2023/11/14 13:08:36;;;;;;;6.50;2.60;;;;;;;;;;2613487;54;20420;-75
2023/11/14 13:11:04;;;;;;;6.17;2.57;;;;;;;;;;2611707;47;20416;-75
2023/11/14 13:13:30;;;;;;;13.40;3.37;;;;;;;;;;2613719;54;20531;-74
2023/11/14 13:15:56;;;;;;;4.10;2.67;;;;;;;;;;2613418;47;20408;-75
2023/11/14 13:18:23;;;;;;;7.73;2.60;;;;;;;;;;2612075;54;20447;-75
2023/11/14 13:20:49;;;;;;;3.80;2.10;;;;;;;;;;2612946;54;20454;-75
2023/11/14 13:23:16;;;;;;;7.20;2.50;;;;;;;;;;2613304;47;20439;-74
2023/11/14 13:25:42;;;;;;;5.37;2.97;;;;;;;;;;2614177;54;20554;-75
2023/11/14 13:28:08;;;;;;;8.60;2.47;;;;;;;;;;2613179;54;20416;-75
2023/11/14 13:30:34;;;;;;;9.03;2.70;;;;;;;;;;2612753;54;20492;-75
2023/11/14 13:33:00;;;;;;;10.63;4.27;;;;;;;;;;2613853;54;20962;-75
2023/11/14 13:35:26;;;;;;;12.13;2.93;;;;;;;;;;2614077;54;20534;-75
2023/11/14 13:37:52;;;;;;;8.13;3.20;;;;;;;;;;2612800;54;21065;-74
2023/11/14 13:40:18;;;;;;;7.27;3.50;;;;;;;;;;2613391;54;20422;-75
2023/11/14 13:42:44;;;;;;;5.43;2.57;;;;;;;;;;2613609;54;20898;-74
2023/11/14 13:45:11;;;;;;;4.07;2.10;;;;;;;;;;2612480;54;20404;-73
2023/11/14 13:47:37;;;;;;;4.43;3.00;;;;;;;;;;2611810;47;20430;-73
2023/11/14 13:50:05;;;;;;;7.60;3.07;;;;;;;;;;2610771;47;20791;-74
2023/11/14 13:52:34;;;;;;;4.67;2.17;;;;;;;;;;2611452;46;20431;-72
2023/11/14 13:55:01;;;;;;;4.07;3.10;;;;;;;;;;2612055;54;20420;-74
2023/11/14 13:57:27;;;;;;;8.70;3.60;;;;;;;;;;2611712;46;20476;-73
2023/11/14 13:59:55;;;;;;;4.37;2.40;;;;;;;;;;2611845;54;20439;-73
2023/11/14 14:02:24;;;;;;;4.57;2.30;;;;;;;;;;2611277;54;20426;-74
2023/11/14 14:04:50;;;;;;;12.10;2.77;;;;;;;;;;2611916;54;20434;-74
2023/11/14 14:07:16;;;;;;;4.63;1.60;;;;;;;;;;2612716;54;20552;-72
2023/11/14 14:09:43;;;;;;;3.63;1.67;;;;;;;;;;2612959;54;20406;-73
2023/11/14 14:12:09;;;;;;;2.67;1.90;;;;;;;;;;2610741;54;20396;-73
2023/11/14 14:14:37;;;;;;;3.63;2.37;;;;;;;;;;2611755;54;20491;-73
2023/11/14 14:17:04;;;;;;;5.73;2.90;;;;;;;;;;2612349;47;20531;-73
2023/11/14 14:19:30;;;;;;;3.70;2.33;;;;;;;;;;2613077;39;20802;-73
2023/11/14 14:21:57;;;;;;;2.20;1.70;;;;;;;;;;2612972;54;20969;-74
2023/11/14 14:24:24;;;;;;;4.47;2.10;;;;;;;;;;2612627;54;20922;-72
2023/11/14 14:26:50;;;;;;;3.73;2.40;;;;;;;;;;2612743;54;20439;-72
2023/11/14 14:29:17;;;;;;;2.10;1.50;;;;;;;;;;2612714;54;20471;-74
2023/11/14 14:31:43;;;;;;;2.50;1.40;;;;;;;;;;2613083;54;20430;-75
2023/11/14 14:34:09;;;;;;;2.67;1.50;;;;;;;;;;2610781;54;21002;-74