Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:00;;;;;;;;;30.00;27.00;;;;;24.54;47.71;99046.91;6262480;27;123763;-62
2021/06/17 00:05:04;;;;;;;;;29.00;27.00;;;;;24.53;47.51;99051.59;6261989;27;125095;-62
2021/06/17 00:08:11;;;;;;;;;32.00;29.40;;;;;24.53;47.70;99050.81;6257768;27;126153;-62
2021/06/17 00:11:14;;;;;;;;;28.40;27.00;;;;;24.36;47.52;99026.66;6252618;27;126477;-62
2021/06/17 00:14:19;;;;;;;;;32.00;30.00;;;;;24.53;47.53;99048.84;6250744;27;125257;-62
2021/06/17 00:17:22;;;;;;;;;30.60;28.40;;;;;24.53;47.80;99054.38;6237409;27;126706;-62
2021/06/17 00:20:28;;;;;;;;;28.20;27.20;;;;;24.51;47.84;99050.31;6237721;27;124389;-62
2021/06/17 00:23:31;;;;;;;;;33.25;29.25;;;;;24.42;47.71;99041.97;6241477;27;124846;-62
2021/06/17 00:26:34;;;;;;;;;28.00;27.00;;;;;24.13;48.01;99016.66;6270570;27;126031;-62
2021/06/17 00:29:39;;;;;;;;;29.00;28.00;;;;;24.31;47.98;99045.22;6263039;27;125648;-62
2021/06/17 00:32:42;;;;;;;;;32.20;29.20;;;;;24.07;48.41;99024.19;6261286;27;126177;-62
2021/06/17 00:35:46;;;;;;;;;31.60;29.00;;;;;24.21;48.24;99053.69;6264273;27;126159;-62
2021/06/17 00:38:49;;;;;;;;;32.67;29.67;;;;;24.19;48.40;99050.44;6266922;27;125978;-62
2021/06/17 00:41:52;;;;;;;;;29.80;28.00;;;;;24.14;48.39;99043.88;6269313;27;124882;-62
2021/06/17 00:44:57;;;;;;;;;28.60;26.40;;;;;24.10;48.23;99045.59;6260985;27;124988;-62
2021/06/17 00:48:00;;;;;;;;;33.00;30.00;;;;;24.06;48.71;99047.34;6278952;27;126139;-62
2021/06/17 00:51:04;;;;;;;;;31.00;28.00;;;;;24.08;48.56;99049.81;6286714;27;125959;-62
2021/06/17 00:54:07;;;;;;;;;32.75;29.75;;;;;24.07;48.83;99051.75;6267500;27;125901;-62
2021/06/17 00:57:11;;;;;;;;;31.40;29.00;;;;;23.94;48.98;99022.28;6258668;27;125014;-62
2021/06/17 01:00:19;;;;;;;;;29.00;28.60;;;;;24.06;48.97;99043.78;6278130;27;126439;-62
2021/06/17 01:03:23;;;;;;;;;33.40;30.00;;;;;23.93;49.13;99025.31;6267615;27;127266;-62
2021/06/17 01:06:26;;;;;;;;;29.20;28.00;;;;;24.05;49.35;99050.41;6252389;27;124699;-62
2021/06/17 01:09:43;;;;;;;;;32.00;30.00;;;;;24.11;48.94;99050.00;6267400;27;123942;-62
2021/06/17 01:12:56;;;;;;;;;35.40;31.00;;;;;24.12;48.92;99046.13;6271067;27;126819;-62
2021/06/17 01:16:07;;;;;;;;;32.00;30.00;;;;;24.08;49.27;99053.38;6259749;27;124384;-62
2021/06/17 01:19:16;;;;;;;;;34.50;31.00;;;;;24.07;49.50;99048.16;6250649;27;124617;-62
2021/06/17 01:22:31;;;;;;;;;33.00;30.00;;;;;24.07;49.19;99051.75;6277907;27;123543;-62
2021/06/17 01:25:59;;;;;;;;;32.00;30.60;;;;;24.01;49.28;99052.97;6263206;27;124577;-62
2021/06/17 01:29:05;;;;;;;;;31.40;30.00;;;;;23.98;49.67;99044.50;6242049;27;123036;-62
2021/06/17 01:32:10;;;;;;;;;33.00;30.40;;;;;23.76;49.69;99020.41;6264297;27;126387;-62
2021/06/17 01:35:17;;;;;;;;;35.75;32.00;;;;;23.81;49.70;99025.00;6269787;27;124720;-62
2021/06/17 01:38:25;;;;;;;;;35.00;32.00;;;;;23.90;49.73;99042.44;6277253;27;126349;-62
2021/06/17 01:41:31;;;;;;;;;37.00;33.00;;;;;23.85;49.90;99040.59;6270642;27;125843;-62
2021/06/17 01:44:36;;;;;;;;;31.00;30.00;;;;;23.84;49.78;99036.22;6266095;27;124057;-62
2021/06/17 01:47:41;;;;;;;;;34.00;31.33;;;;;23.83;49.93;99040.09;6279401;27;125718;-62
2021/06/17 01:50:46;;;;;;;;;39.00;32.00;;;;;23.77;50.16;99040.50;6275392;27;126213;-62
2021/06/17 01:53:50;;;;;;;;;36.50;31.50;;;;;23.76;50.26;99042.44;6269128;27;125147;-62
2021/06/17 01:56:55;;;;;;;;;37.00;33.00;;;;;23.73;50.34;99046.63;6259313;27;125122;-62
2021/06/17 02:00:01;;;;;;;;;37.00;33.00;;;;;23.68;50.26;99049.47;6275207;27;123547;-62
2021/06/17 02:03:09;;;;;;;;;33.00;30.00;;;;;23.51;50.59;99026.38;6271092;27;125309;-62
2021/06/17 02:06:14;;;;;;;;;33.80;31.40;;;;;23.63;50.33;99040.47;6268582;27;126577;-62
2021/06/17 02:09:19;;;;;;;;;35.40;31.40;;;;;23.62;50.47;99041.59;6271059;27;125800;-62
2021/06/17 02:12:22;;;;;;;;;35.00;32.00;;;;;23.38;50.81;99013.38;6262154;27;125590;-62
2021/06/17 02:15:30;;;;;;;;;34.00;31.60;;;;;23.47;50.73;99042.69;6267635;27;126404;-62
2021/06/17 02:18:36;;;;;;;;;32.00;30.00;;;;;23.40;50.30;99036.75;6272279;27;124720;-62
2021/06/17 02:21:42;;;;;;;;;31.75;30.00;;;;;23.32;50.80;99045.66;6261743;27;126720;-62
2021/06/17 02:24:51;;;;;;;;;34.00;30.00;;;;;23.23;50.99;99041.97;6275824;27;123826;-62
2021/06/17 02:28:00;;;;;;;;;34.40;31.40;;;;;23.14;51.13;99041.84;6270988;27;126021;-62
2021/06/17 02:31:09;;;;;;;;;35.00;32.00;;;;;22.91;51.15;99020.78;6245404;27;123701;-62
2021/06/17 02:34:15;;;;;;;;;32.00;30.00;;;;;23.01;50.85;99041.81;6278831;27;122888;-62
2021/06/17 02:37:19;;;;;;;;;33.00;29.25;;;;;22.98;50.95;99047.88;6260131;27;124875;-62
2021/06/17 02:40:25;;;;;;;;;34.75;30.00;;;;;22.81;51.06;99032.75;6273215;27;123521;-62
2021/06/17 02:43:41;;;;;;;;;32.00;30.00;;;;;22.85;50.83;99041.22;6273782;27;124974;-62
2021/06/17 02:46:46;;;;;;;;;32.75;30.00;;;;;22.81;51.14;99046.50;6270344;27;125949;-62
2021/06/17 02:49:49;;;;;;;;;35.60;32.00;;;;;22.81;50.64;99048.44;6277801;27;123581;-61
2021/06/17 02:52:53;;;;;;;;;33.00;30.00;;;;;22.73;51.29;99044.41;6265312;27;127055;-62
2021/06/17 02:55:58;;;;;;;;;35.00;30.00;;;;;22.68;51.59;99046.38;6268063;27;123920;-62
2021/06/17 02:59:18;;;;;;;;;33.20;31.00;;;;;22.67;51.73;99050.25;6280014;27;124703;-62
2021/06/17 03:02:35;;;;;;;;;34.00;31.00;;;;;22.64;52.08;99051.66;6260587;27;124639;-62
2021/06/17 03:05:43;;;;;;;;;36.40;32.40;;;;;22.64;52.12;99054.41;6266403;27;126105;-62
2021/06/17 03:08:52;;;;;;;;;34.00;31.00;;;;;22.59;51.86;99045.41;6268964;27;126824;-62
2021/06/17 03:11:58;;;;;;;;;35.20;30.00;;;;;22.55;51.77;99036.94;6264869;27;126845;-62
2021/06/17 03:15:06;;;;;;;;;37.00;31.33;;;;;22.72;52.52;99063.97;6263442;27;124739;-62
2021/06/17 03:18:16;;;;;;;;;34.20;32.00;;;;;22.79;52.36;99061.63;6261485;27;125550;-62
2021/06/17 03:21:21;;;;;;;;;35.00;31.00;;;;;22.87;52.09;99061.00;6268804;27;124727;-62
2021/06/17 03:24:28;;;;;;;;;33.00;31.00;;;;;22.97;52.01;99060.00;6267845;27;125946;-62
2021/06/17 03:27:32;;;;;;;;;34.00;30.00;;;;;23.00;52.77;99067.66;6266277;27;123880;-62
2021/06/17 03:30:36;;;;;;;;;37.80;33.00;;;;;23.03;52.61;99069.78;6259091;27;127353;-62
2021/06/17 03:33:43;;;;;;;;;39.00;33.40;;;;;22.88;52.54;99043.34;6266454;27;124874;-62
2021/06/17 03:36:46;;;;;;;;;35.00;31.00;;;;;23.26;51.99;99082.66;6265613;27;124497;-62
2021/06/17 03:39:51;;;;;;;;;36.00;31.75;;;;;23.28;52.16;99072.97;6263688;27;123558;-62
2021/06/17 03:42:56;;;;;;;;;39.75;34.00;;;;;23.37;51.93;99073.09;6265314;27;126027;-62
2021/06/17 03:46:01;;;;;;;;;36.00;32.50;;;;;23.38;51.98;99071.97;6272402;27;126705;-62
2021/06/17 03:49:07;;;;;;;;;38.50;33.50;;;;;23.45;51.75;99083.47;6283108;27;126457;-62
2021/06/17 03:52:14;;;;;;;;;35.75;32.00;;;;;23.47;51.80;99075.72;6265525;27;125389;-62
2021/06/17 03:55:19;;;;;;;;;35.00;31.25;;;;;23.65;51.74;99082.28;6274500;27;126529;-62
2021/06/17 03:58:25;;;;;;;;;40.00;33.00;;;;;23.56;51.72;99056.56;6257393;27;124562;-62
2021/06/17 04:01:30;;;;;;;;;39.50;32.00;;;;;23.74;51.35;99072.22;6268676;27;126234;-62
2021/06/17 04:04:36;;;;;;;;;37.60;32.00;;;;;23.87;51.10;99079.66;6263089;27;124033;-62
2021/06/17 04:07:42;;;;;;;;;37.40;32.00;;;;;23.97;51.29;99071.22;6274872;27;124721;-62
2021/06/17 04:10:47;;;;;;;;;32.40;30.00;;;;;24.12;50.66;99076.44;6263607;27;126440;-62
2021/06/17 04:13:53;;;;;;;;;35.00;31.60;;;;;24.23;50.57;99068.00;6267941;27;126095;-62
2021/06/17 04:16:57;;;;;;;;;32.00;30.40;;;;;24.12;50.22;99057.16;6261264;27;124555;-62
2021/06/17 04:20:04;;;;;;;;;33.60;30.60;;;;;24.32;50.29;99079.94;6275837;27;124744;-62
2021/06/17 04:23:08;;;;;;;;;34.75;31.75;;;;;24.36;50.04;99075.44;6264230;27;125887;-62
2021/06/17 04:26:17;;;;;;;;;38.00;32.00;;;;;24.37;50.06;99074.31;6263967;27;126299;-62
2021/06/17 04:29:21;;;;;;;;;36.75;31.75;;;;;24.28;50.35;99074.22;6259698;27;123750;-62
2021/06/17 04:32:25;;;;;;;;;35.60;32.00;;;;;24.40;50.38;99077.25;6263057;27;125879;-62
2021/06/17 04:35:31;;;;;;;;;34.75;32.00;;;;;24.49;50.12;99074.59;6261784;27;127264;-62
2021/06/17 04:38:34;;;;;;;;;38.00;33.00;;;;;24.44;49.93;99071.94;6266787;27;126367;-62
2021/06/17 04:41:38;;;;;;;;;35.00;32.00;;;;;24.61;49.77;99080.41;6265641;27;126496;-62
2021/06/17 04:44:43;;;;;;;;;40.00;34.60;;;;;24.66;49.56;99083.06;6261483;27;126235;-62
2021/06/17 04:47:49;;;;;;;;;40.00;32.00;;;;;24.78;49.43;99082.50;6250992;27;123812;-62
2021/06/17 04:50:55;;;;;;;;;38.00;32.60;;;;;24.79;48.89;99068.41;6263315;27;125891;-62
2021/06/17 04:53:58;;;;;;;;;34.00;31.00;;;;;24.98;48.89;99076.56;6266630;27;126009;-62
2021/06/17 04:57:01;;;;;;;;;35.80;32.00;;;;;25.08;48.80;99081.00;6254760;27;126717;-62
2021/06/17 05:00:06;;;;;;;;;37.00;31.40;;;;;25.25;48.22;99092.22;6248846;27;124741;-62
2021/06/17 05:03:09;;;;;;;;;33.75;31.75;;;;;25.36;47.89;99094.38;6247113;27;126455;-62
2021/06/17 05:06:16;;;;;;;;;36.00;32.00;;;;;25.44;47.58;99093.66;6252721;27;127402;-62
2021/06/17 05:12:40;;;;;;;;;33.20;31.00;;;;;25.76;47.22;99100.84;6267874;27;125975;-62
2021/06/17 05:15:44;;;;;;;;;35.00;32.00;;;;;25.89;47.20;99093.63;6262395;27;126045;-62
2021/06/17 05:18:47;;;;;;;;;33.40;31.00;;;;;25.97;46.49;99105.84;6260191;27;127035;-62
2021/06/17 05:21:52;;;;;;;;;33.60;30.00;;;;;26.09;46.72;99106.06;6272904;27;124797;-62
2021/06/17 05:24:55;;;;;;;;;36.50;32.00;;;;;26.22;46.44;99111.53;6259915;27;123085;-62
2021/06/17 05:27:59;;;;;;;;;30.00;29.00;;;;;26.31;46.22;99111.56;6264199;27;124258;-62
2021/06/17 05:31:07;;;;;;;;;32.50;30.00;;;;;26.36;45.38;99119.72;6245374;27;124772;-62
2021/06/17 05:34:10;;;;;;;;;32.00;29.00;;;;;26.38;46.09;99114.69;6258230;27;126012;-62
2021/06/17 05:37:15;;;;;;;;;28.00;27.00;;;;;26.53;45.57;99117.00;6261879;27;126225;-62
2021/06/17 05:40:18;;;;;;;;;30.50;27.50;;;;;26.65;44.89;99128.25;6260614;27;125780;-62
2021/06/17 05:43:22;;;;;;;;;32.00;30.00;;;;;26.75;44.26;99118.84;6259592;27;125003;-62
2021/06/17 05:46:25;;;;;;;;;29.00;28.40;;;;;26.84;44.48;99121.63;6262691;27;125192;-62
2021/06/17 05:49:29;;;;;;;;;30.40;29.00;;;;;26.86;43.74;99122.13;6267468;27;126235;-62
2021/06/17 05:52:37;;;;;;;;;31.60;30.00;;;;;27.06;43.94;99122.34;6262271;27;126152;-62
2021/06/17 05:55:41;;;;;;;;;26.80;25.80;;;;;27.16;43.25;99118.44;6265477;27;124579;-62
2021/06/17 05:58:44;;;;;;;;;29.60;29.00;;;;;27.25;43.52;99135.03;6251481;27;126172;-62
2021/06/17 06:01:47;;;;;;;;;29.00;27.60;;;;;27.25;43.47;99133.09;6256777;27;124374;-62
2021/06/17 06:04:51;;;;;;;;;26.60;26.00;;;;;27.39;43.57;99146.78;6258969;27;126241;-62
2021/06/17 06:08:01;;;;;;;;;25.00;24.00;;;;;27.46;42.83;99158.19;6257131;27;125895;-62
2021/06/17 06:11:04;;;;;;;;;29.25;27.25;;;;;27.55;43.18;99153.47;6257094;27;126021;-62
2021/06/17 06:14:08;;;;;;;;;26.00;25.20;;;;;27.67;42.85;99141.72;6258589;27;126184;-62
2021/06/17 06:17:11;;;;;;;;;25.00;23.00;;;;;27.72;42.81;99147.91;6256900;27;126289;-62
2021/06/17 06:20:15;;;;;;;;;27.00;26.00;;;;;27.85;42.61;99146.13;6254036;27;126048;-62
2021/06/17 06:23:19;;;;;;;;;24.00;24.00;;;;;27.91;41.85;99151.13;6255067;27;126038;-62
2021/06/17 06:26:22;;;;;;;;;24.60;24.00;;;;;28.07;41.67;99156.97;6259977;27;123784;-62
2021/06/17 06:29:26;;;;;;;;;24.00;22.00;;;;;28.21;41.66;99157.59;6260060;27;127103;-62
2021/06/17 06:32:29;;;;;;;;;26.00;24.80;;;;;28.37;41.71;99155.94;6256054;27;125046;-62
2021/06/17 06:35:32;;;;;;;;;25.50;24.00;;;;;28.53;41.65;99158.97;6252772;27;125625;-62
2021/06/17 06:38:37;;;;;;;;;30.00;28.00;;;;;28.67;41.34;99161.50;6253721;27;126200;-62
2021/06/17 06:41:41;;;;;;;;;27.00;25.40;;;;;28.72;40.43;99164.94;6257228;27;124887;-62
2021/06/17 06:44:44;;;;;;;;;29.00;28.00;;;;;28.83;40.48;99163.38;6255774;27;124842;-62
2021/06/17 06:47:47;;;;;;;;;29.60;27.00;;;;;28.94;40.95;99154.66;6256794;27;124985;-62
2021/06/17 06:50:50;;;;;;;;;29.00;29.00;;;;;29.02;41.10;99154.63;6252663;27;124959;-62
2021/06/17 06:53:55;;;;;;;;;30.20;27.80;;;;;29.09;40.74;99157.66;6238057;27;126161;-62
2021/06/17 06:56:58;;;;;;;;;30.40;28.40;;;;;29.27;41.48;99144.50;6249065;27;126597;-62
2021/06/17 07:00:01;;;;;;;;;26.00;25.75;;;;;29.49;40.97;99162.78;6238450;27;126128;-62
2021/06/17 07:03:05;;;;;;;;;26.80;25.80;;;;;29.55;40.13;99165.03;6249160;27;126658;-62
2021/06/17 07:06:08;;;;;;;;;27.60;24.60;;;;;29.61;39.93;99169.22;6258169;27;125683;-62
2021/06/17 07:09:13;;;;;;;;;30.60;28.00;;;;;29.80;40.13;99182.63;6260688;27;125932;-62
2021/06/17 07:12:16;;;;;;;;;28.80;27.00;;;;;29.96;39.92;99183.63;6258459;27;124773;-62
2021/06/17 07:15:19;;;;;;;;;25.00;23.40;;;;;30.09;39.16;99184.47;6262468;27;127454;-62
2021/06/17 07:18:22;;;;;;;;;27.00;24.50;;;;;30.32;39.28;99177.34;6247140;27;126020;-62
2021/06/17 07:21:25;;;;;;;;;23.40;22.40;;;;;30.26;37.68;99164.00;6262093;27;127372;-62
2021/06/17 07:24:30;;;;;;;;;25.25;23.25;;;;;30.35;38.00;99157.16;6260714;27;125875;-62
2021/06/17 07:27:33;;;;;;;;;25.00;24.00;;;;;30.65;38.59;99165.34;6256766;27;126030;-62
2021/06/17 07:30:37;;;;;;;;;25.40;24.00;;;;;30.77;37.81;99176.47;6250834;27;125829;-62
2021/06/17 07:33:40;;;;;;;;;24.00;21.25;;;;;30.63;37.00;99170.47;6248566;27;126815;-62
2021/06/17 07:36:44;;;;;;;;;24.00;23.00;;;;;30.60;37.51;99163.59;6248639;27;124913;-62
2021/06/17 07:39:49;;;;;;;;;27.60;25.00;;;;;30.48;37.91;99172.78;6239407;27;124206;-62
2021/06/17 07:42:52;;;;;;;;;22.00;20.50;;;;;30.57;37.74;99171.84;6249576;27;126097;-62
2021/06/17 07:45:55;;;;;;;;;16.00;16.00;;;;;30.56;35.83;99176.59;6249725;27;124057;-62
2021/06/17 07:48:59;;;;;;;;;18.00;17.00;;;;;30.70;36.58;99165.91;6258203;27;124369;-62
2021/06/17 07:52:02;;;;;;;;;19.00;19.00;;;;;30.90;35.58;99175.31;6256259;27;126666;-62
2021/06/17 07:55:08;;;;;;;;;20.00;18.40;;;;;30.77;35.71;99166.16;6254549;27;126919;-62
2021/06/17 07:58:12;;;;;;;;;18.75;17.25;;;;;30.69;36.49;99169.06;6254999;27;124774;-62
2021/06/17 08:01:15;;;;;;;;;21.25;17.00;;;;;31.12;36.47;99168.47;6258861;27;125763;-62
2021/06/17 08:04:19;;;;;;;;;25.00;24.00;;;;;31.05;36.63;99105.00;6255918;27;127917;-62
2021/06/17 08:07:22;;;;;;;;;23.00;22.40;;;;;31.77;36.26;99161.69;6248084;27;124985;-62
2021/06/17 08:10:26;;;;;;;;;27.80;24.80;;;;;32.04;35.97;99162.84;6248206;27;126993;-62
2021/06/17 08:13:30;;;;;;;;;26.00;25.00;;;;;32.26;34.89;99165.03;6253829;27;126630;-62
2021/06/17 08:16:33;;;;;;;;;23.60;23.00;;;;;32.60;34.66;99169.09;6254430;27;126058;-62
2021/06/17 08:19:36;;;;;;;;;27.25;23.50;;;;;32.63;34.30;99162.81;6255821;27;123856;-63
2021/06/17 08:22:42;;;;;;;;;24.80;23.80;;;;;32.74;34.60;99157.53;6251756;27;124098;-62
2021/06/17 08:25:47;;;;;;;;;25.00;23.00;;;;;32.86;33.53;99168.56;6246974;27;126422;-62
2021/06/17 08:28:50;;;;;;;;;17.00;16.00;;;;;32.34;32.23;99172.44;6248544;27;124799;-62
2021/06/17 08:31:53;;;;;;;;;16.20;15.00;;;;;32.22;31.15;99169.72;6250630;27;124784;-63
2021/06/17 08:34:57;;;;;;;;;16.00;15.00;;;;;32.03;32.64;99167.59;6248389;27;126658;-63
2021/06/17 08:38:00;;;;;;;;;13.00;13.00;;;;;32.05;31.34;99172.81;6238220;27;125041;-62
2021/06/17 08:41:05;;;;;;;;;14.00;14.00;;;;;31.84;30.88;99178.63;6253752;27;125747;-62
2021/06/17 08:44:24;;;;;;;;;12.75;12.00;;;;;31.97;32.19;99179.34;6250748;27;126412;-62
2021/06/17 08:47:30;;;;;;;;;14.00;12.40;;;;;32.09;31.75;99182.91;6259187;27;126660;-62
2021/06/17 08:50:34;;;;;;;;;12.00;11.80;;;;;32.30;31.88;99160.38;6258616;27;125035;-62
2021/06/17 08:53:37;;;;;;;;;12.00;12.00;;;;;32.39;30.83;99171.38;6258439;27;126138;-62
2021/06/17 08:56:42;;;;;;;;;15.00;14.50;;;;;31.99;31.45;99174.25;6259657;27;125025;-62
2021/06/17 08:59:46;;;;;;;;;12.00;11.60;;;;;31.88;31.65;99170.34;6259857;27;126368;-62
2021/06/17 09:02:55;;;;;;;;;14.00;11.60;;;;;32.08;31.74;99186.03;6258162;27;124909;-61
2021/06/17 09:06:00;;;;;;;;;12.50;12.00;;;;;31.80;32.05;99191.66;6260440;27;126521;-61
2021/06/17 09:09:05;;;;;;;;;11.25;11.00;;;;;31.94;32.25;99188.44;6266816;27;124215;-61
2021/06/17 09:12:12;;;;;;;;;11.80;11.80;;;;;32.03;30.74;99178.75;6258077;27;125896;-61
2021/06/17 09:15:39;;;;;;;;;11.00;11.00;;;;;32.41;31.39;99183.78;6262137;27;126084;-61
2021/06/17 09:18:43;;;;;;;;;12.00;11.00;;;;;32.52;30.52;99181.25;6258194;27;124781;-61
2021/06/17 09:21:59;;;;;;;;;10.00;10.00;;;;;32.82;30.31;99176.88;6270161;27;125133;-61
2021/06/17 09:25:04;;;;;;;;;9.60;9.00;;;;;32.90;28.68;99183.41;6261174;27;126579;-61
2021/06/17 09:28:09;;;;;;;;;9.00;8.00;;;;;32.97;28.81;99164.88;6259835;27;125933;-61
2021/06/17 09:31:17;;;;;;;;;9.00;9.00;;;;;33.12;27.55;99174.38;6271311;27;126306;-61
2021/06/17 09:34:27;;;;;;;;;9.25;9.25;;;;;33.07;27.11;99177.47;6263202;27;126442;-61
2021/06/17 09:37:35;;;;;;;;;8.00;8.00;;;;;33.15;28.13;99182.03;6250161;27;124720;-61
2021/06/17 09:40:45;;;;;;;;;11.00;10.00;;;;;32.94;27.50;99178.75;6259279;27;126662;-61
2021/06/17 09:43:49;;;;;;;;;10.00;10.00;;;;;32.62;27.75;99181.53;6271324;27;125871;-61
2021/06/17 09:47:04;;;;;;;;;10.00;8.00;;;;;32.57;28.18;99169.81;6267496;27;125273;-61
2021/06/17 09:50:20;;;;;;;;;11.60;10.60;;;;;32.65;28.90;99169.66;6256366;27;126861;-61
2021/06/17 09:53:25;;;;;;;;;10.25;10.00;;;;;32.71;28.30;99172.19;6263132;27;125746;-61
2021/06/17 09:56:34;;;;;;;;;10.00;9.40;;;;;32.75;28.93;99164.69;6278914;27;124748;-61
2021/06/17 09:59:42;;;;;;;;;10.00;10.00;;;;;33.10;29.26;99160.75;6261885;27;124115;-61
2021/06/17 10:02:46;;;;;;;;;11.00;11.00;;;;;33.45;28.35;99160.78;6265818;27;125922;-61
2021/06/17 10:05:49;;;;;;;;;11.00;10.80;;;;;33.56;27.52;99165.78;6266996;27;126194;-61
2021/06/17 10:08:53;;;;;;;;;10.00;10.00;;;;;33.35;27.27;99158.56;6269148;27;124157;-61
2021/06/17 10:11:58;;;;;;;;;11.00;10.00;;;;;33.29;27.78;99160.00;6249651;27;124991;-61
2021/06/17 10:15:03;;;;;;;;;12.00;11.40;;;;;33.72;27.75;99175.72;6262358;27;124844;-61
2021/06/17 10:18:07;;;;;;;;;12.00;11.00;;;;;33.83;27.53;99159.16;6268142;27;125709;-61
2021/06/17 10:21:12;;;;;;;;;11.00;11.00;;;;;34.11;27.48;99154.09;6272781;27;127340;-61
2021/06/17 10:24:18;;;;;;;;;12.20;11.00;;;;;34.15;27.00;99154.19;6275245;27;124617;-61
2021/06/17 10:27:30;;;;;;;;;10.20;9.20;;;;;34.17;27.09;99157.41;6263332;27;124630;-62
2021/06/17 10:30:44;;;;;;;;;10.00;10.00;;;;;34.37;28.08;99156.22;6266494;27;123927;-61
2021/06/17 10:33:48;;;;;;;;;11.50;11.00;;;;;34.56;27.57;99164.53;6275340;27;124559;-61
2021/06/17 10:37:10;;;;;;;;;12.00;11.00;;;;;34.62;27.28;99143.44;6279186;27;125805;-61
2021/06/17 10:40:19;;;;;;;;;11.40;11.00;;;;;35.04;26.66;99143.31;6267390;27;126248;-61
2021/06/17 10:43:24;;;;;;;;;12.25;11.25;;;;;35.37;26.84;99148.22;6276871;27;123858;-62
2021/06/17 10:50:04;;;;;;;;;10.80;10.00;;;;;35.27;26.10;99140.47;6251926;27;96430;-60
2021/06/17 10:53:23;;;;;;;;;11.00;10.00;;;;;35.46;26.83;99137.53;6204048;28;124871;-61
2021/06/17 10:56:42;;;;;;;;;13.40;11.40;;;;;35.79;25.87;99145.16;6205325;28;124577;-60
2021/06/17 10:59:45;;;;;;;;;11.40;10.40;;;;;35.98;24.32;99150.56;6195077;28;124097;-60
2021/06/17 11:02:52;;;;;;;;;11.00;11.00;;;;;35.72;25.16;99139.47;6197035;28;125638;-61
2021/06/17 11:05:57;;;;;;;;;10.00;10.00;;;;;35.83;25.50;99148.81;6183702;28;124908;-60
2021/06/17 11:09:40;;;;;;;;;12.00;11.00;;;;;35.25;24.59;99147.63;6195280;28;124543;-60
2021/06/17 11:12:59;;;;;;;;;10.00;9.40;;;;;34.93;24.17;99138.75;6196799;28;125300;-60
2021/06/17 11:16:05;;;;;;;;;12.00;10.40;;;;;35.19;25.59;99147.16;6194380;28;127785;-60
2021/06/17 11:19:11;;;;;;;;;12.60;10.60;;;;;35.15;25.32;99149.06;6190249;28;126242;-60
2021/06/17 11:22:34;;;;;;;;;10.00;9.67;;;;;35.08;24.56;99138.59;6205080;28;124794;-60
2021/06/17 11:25:41;;;;;;;;;9.00;9.00;;;;;35.38;25.50;99133.03;6198837;28;125492;-60
2021/06/17 11:28:52;;;;;;;;;10.00;9.60;;;;;35.58;24.09;99131.66;6189553;28;126989;-60
2021/06/17 11:31:56;;;;;;;;;11.00;11.00;;;;;35.92;24.83;99134.50;6200499;28;126297;-60
2021/06/17 11:35:00;;;;;;;;;12.00;11.00;;;;;35.83;24.43;99137.56;6198805;28;126763;-60
2021/06/17 11:38:05;;;;;;;;;12.00;11.00;;;;;35.79;24.30;99125.50;6197866;28;125965;-60
2021/06/17 11:41:31;;;;;;;;;13.40;11.00;;;;;35.60;23.87;99128.47;6196356;28;126624;-60
2021/06/17 11:44:34;;;;;;;;;13.20;11.80;;;;;35.67;24.19;99127.78;6204842;28;126107;-60
2021/06/17 11:47:49;;;;;;;;;11.75;11.75;;;;;35.73;23.90;99127.03;6199105;28;126044;-61
2021/06/17 11:50:54;;;;;;;;;11.00;10.75;;;;;35.89;25.12;99124.81;6196633;28;125958;-60
2021/06/17 11:53:58;;;;;;;;;12.60;12.00;;;;;35.19;25.63;99130.34;6192928;28;125237;-60
2021/06/17 11:57:02;;;;;;;;;14.40;13.00;;;;;35.49;25.86;99117.13;6187357;28;124881;-60
2021/06/17 12:00:10;;;;;;;;;12.00;11.40;;;;;35.61;25.29;99124.47;6179903;28;125614;-60
2021/06/17 12:03:27;;;;;;;;;15.00;12.40;;;;;35.51;25.39;99119.56;6174184;28;125997;-61
2021/06/17 12:06:32;;;;;;;;;13.40;13.00;;;;;35.75;26.00;99110.66;6184732;28;127076;-60
2021/06/17 12:09:38;;;;;;;;;11.60;11.60;;;;;35.96;25.71;99110.06;6186040;28;124871;-60
2021/06/17 12:12:45;;;;;;;;;14.00;13.00;;;;;36.19;25.13;99098.69;6187309;28;126605;-61
2021/06/17 12:15:50;;;;;;;;;14.00;13.00;;;;;36.16;25.67;99105.09;6184610;28;126523;-61
2021/06/17 12:18:54;;;;;;;;;15.50;14.00;;;;;35.71;25.65;99090.16;6187445;28;124638;-60
2021/06/17 12:22:04;;;;;;;;;15.00;15.00;;;;;35.86;26.13;99077.09;6187397;28;125938;-60
2021/06/17 12:25:10;;;;;;;;;14.80;14.80;;;;;35.72;26.39;99096.59;6177270;28;126097;-60
2021/06/17 12:28:16;;;;;;;;;12.00;11.75;;;;;35.17;26.48;99093.50;6186047;28;126401;-60
2021/06/17 12:31:27;;;;;;;;;14.40;14.00;;;;;34.81;26.36;99094.94;6176239;28;124870;-60
2021/06/17 12:34:39;;;;;;;;;14.00;14.00;;;;;34.75;27.46;99097.25;6180360;28;126111;-60
2021/06/17 12:37:59;;;;;;;;;14.00;14.00;;;;;34.99;26.92;99093.19;6177903;28;124842;-60
2021/06/17 12:41:13;;;;;;;;;15.00;13.00;;;;;35.14;26.68;99086.59;6185182;28;126321;-61
2021/06/17 12:44:29;;;;;;;;;13.00;12.00;;;;;34.82;26.50;99096.56;6174394;28;125860;-60
2021/06/17 12:47:41;;;;;;;;;13.75;12.25;;;;;34.80;27.49;99082.13;6185440;28;126166;-60
2021/06/17 12:54:07;;;;;;;;;15.00;14.00;;;;;35.24;27.50;99099.16;6167475;28;124558;-60
2021/06/17 12:57:17;;;;;;;;;15.20;14.80;;;;;35.48;26.87;99087.47;6180467;28;126449;-60
2021/06/17 13:00:21;;;;;;;;;15.20;15.00;;;;;35.49;26.20;99089.06;6183952;28;124868;-60
2021/06/17 13:03:28;;;;;;;;;15.60;15.00;;;;;35.47;27.27;99085.06;6179322;28;125456;-60
2021/06/17 13:06:37;;;;;;;;;14.60;14.00;;;;;35.66;27.42;99086.91;6171413;28;124708;-60
2021/06/17 13:09:40;;;;;;;;;15.40;14.40;;;;;35.85;26.44;99081.91;6178609;28;127272;-61
2021/06/17 13:12:45;;;;;;;;;15.60;15.00;;;;;36.00;26.84;99086.47;6172286;28;125674;-60
2021/06/17 13:15:52;;;;;;;;;15.00;14.00;;;;;35.71;25.77;99094.97;6172726;28;125692;-60
2021/06/17 13:18:55;;;;;;;;;15.50;15.00;;;;;35.76;26.61;99080.59;6171429;28;124162;-61
2021/06/17 13:22:00;;;;;;;;;16.40;14.40;;;;;35.54;27.13;99094.34;6171540;28;126755;-61
2021/06/17 13:25:06;;;;;;;;;15.00;14.00;;;;;35.62;26.69;99098.88;6180572;28;124854;-61
2021/06/17 13:28:29;;;;;;;;;13.60;13.00;;;;;35.77;27.03;99085.03;6165675;28;126868;-60
2021/06/17 13:31:35;;;;;;;;;16.00;15.00;;;;;35.78;26.26;99095.84;6174787;28;125305;-61
2021/06/17 13:34:38;;;;;;;;;15.80;14.20;;;;;35.38;26.15;99093.78;6168749;28;125924;-60
2021/06/17 13:37:41;;;;;;;;;16.00;15.00;;;;;35.32;26.53;99088.88;6175431;28;125056;-60
2021/06/17 13:40:45;;;;;;;;;14.40;14.00;;;;;35.31;27.43;99090.06;6170559;28;126634;-60
2021/06/17 13:43:49;;;;;;;;;17.00;16.00;;;;;35.14;26.67;99089.41;6170684;28;127008;-60
2021/06/17 13:46:53;;;;;;;;;14.20;14.20;;;;;35.06;27.16;99082.09;6180856;28;124604;-60
2021/06/17 13:49:57;;;;;;;;;14.00;13.00;;;;;34.98;26.46;99091.59;6167280;28;125428;-60
2021/06/17 13:53:00;;;;;;;;;14.80;13.20;;;;;34.50;26.93;99087.66;6179900;28;123865;-60
2021/06/17 13:56:04;;;;;;;;;16.00;14.80;;;;;34.22;27.51;99101.16;6171431;28;126103;-60
2021/06/17 13:59:09;;;;;;;;;16.00;16.00;;;;;33.96;27.74;99092.69;6181310;28;124589;-60
2021/06/17 14:02:14;;;;;;;;;17.00;15.40;;;;;33.78;27.61;99089.56;6171448;28;126175;-60
2021/06/17 14:05:19;;;;;;;;;14.50;14.50;;;;;34.10;27.70;99096.56;6179352;28;125022;-60
2021/06/17 14:08:23;;;;;;;;;17.00;15.67;;;;;34.43;28.25;99087.53;6183660;28;124618;-60
2021/06/17 14:11:26;;;;;;;;;17.00;16.00;;;;;34.79;27.08;99086.13;6182575;28;126654;-61
2021/06/17 14:14:30;;;;;;;;;15.00;14.25;;;;;34.86;26.00;99093.81;6172588;28;124871;-60
2021/06/17 14:17:33;;;;;;;;;17.00;16.00;;;;;34.57;25.96;99072.94;6174964;28;126250;-60