Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:14;;;;;;;25.50;18.10;;;17.60;99.90;;;;;;7385555;19;20884;-57
2022/09/01 00:04:46;;;;;;;24.07;18.17;;;17.60;99.90;;;;;;7389504;19;20679;-56
2022/09/01 00:07:16;;;;;;;23.77;18.27;;;17.60;99.90;;;;;;7387007;19;20415;-56
2022/09/01 00:09:48;;;;;;;25.07;17.73;;;17.50;99.90;;;;;;7389746;19;20368;-47
2022/09/01 00:12:21;;;;;;;20.50;16.87;;;17.60;99.90;;;;;;7388018;19;20376;-47
2022/09/01 00:14:51;;;;;;;20.63;16.30;;;17.70;99.90;;;;;;7389389;19;20384;-47
2022/09/01 00:17:20;;;;;;;20.30;17.00;;;17.80;99.90;;;;;;7389368;19;20387;-47
2022/09/01 00:19:50;;;;;;;21.10;16.33;;;17.70;99.90;;;;;;7389780;19;20376;-47
2022/09/01 00:22:22;;;;;;;19.23;15.23;;;17.60;99.90;;;;;;7389033;19;20412;-47
2022/09/01 00:24:55;;;;;;;20.63;15.87;;;17.70;99.90;;;;;;7387811;19;20737;-47
2022/09/01 00:27:25;;;;;;;19.00;16.07;;;17.60;99.90;;;;;;7388346;19;20811;-47
2022/09/01 00:29:55;;;;;;;19.87;15.87;;;17.60;99.90;;;;;;7387034;19;20388;-47
2022/09/01 00:32:24;;;;;;;20.73;16.43;;;17.60;99.90;;;;;;7388791;19;20383;-47
2022/09/01 00:34:54;;;;;;;20.03;15.73;;;17.70;99.90;;;;;;7387299;19;20388;-47
2022/09/01 00:37:23;;;;;;;22.20;16.60;;;17.70;99.90;;;;;;7388699;19;20368;-47
2022/09/01 00:39:55;;;;;;;17.47;14.10;;;17.70;99.90;;;;;;7386908;19;21013;-56
2022/09/01 00:42:25;;;;;;;19.07;15.07;;;17.80;99.90;;;;;;7385704;19;20386;-56
2022/09/01 00:44:55;;;;;;;21.47;14.80;;;17.80;99.90;;;;;;7387165;19;20372;-56
2022/09/01 00:47:24;;;;;;;20.17;14.47;;;17.70;99.90;;;;;;7388939;19;20835;-56
2022/09/01 00:49:55;;;;;;;16.00;14.10;;;17.80;99.90;;;;;;7386451;19;20383;-56
2022/09/01 00:52:31;;;;;;;18.23;14.47;;;17.90;99.90;;;;;;7387128;19;20384;-57
2022/09/01 00:55:08;;;;;;;17.20;14.53;;;17.90;99.90;;;;;;7388894;19;20388;-57
2022/09/01 00:57:38;;;;;;;18.57;14.67;;;17.90;99.90;;;;;;7384321;19;20902;-56
2022/09/01 01:00:12;;;;;;;16.93;14.27;;;17.80;99.90;;;;;;7384592;19;20406;-56
2022/09/01 01:02:43;;;;;;;20.20;14.30;;;17.70;99.90;;;;;;7385803;19;20928;-56
2022/09/01 01:05:16;;;;;;;18.90;14.97;;;17.60;99.90;;;;;;7387301;19;20417;-57
2022/09/01 01:07:47;;;;;;;23.13;15.40;;;17.70;99.90;;;;;;7385752;19;20391;-56
2022/09/01 01:10:23;;;;;;;17.10;13.53;;;17.80;99.90;;;;;;7387080;19;20423;-56
2022/09/01 01:12:53;;;;;;;19.73;15.27;;;17.70;99.90;;;;;;7386520;19;20383;-56
2022/09/01 01:15:23;;;;;;;24.07;14.40;;;17.70;99.90;;;;;;7385442;19;20391;-56
2022/09/01 01:17:52;;;;;;;18.83;12.60;;;17.40;99.90;;;;;;7385628;19;20388;-56
2022/09/01 01:23:23;;;;;;;18.27;14.40;;;17.40;99.90;;;;;;7385183;19;20443;-56
2022/09/01 01:25:57;;;;;;;17.77;14.30;;;17.50;99.90;;;;;;7385951;19;20376;-56
2022/09/01 01:28:31;;;;;;;18.40;13.70;;;17.30;99.90;;;;;;7385502;19;20368;-56
2022/09/01 01:31:04;;;;;;;16.43;13.20;;;17.40;99.90;;;;;;7386527;19;20773;-56
2022/09/01 01:33:39;;;;;;;15.50;13.10;;;17.40;99.90;;;;;;7384919;19;20384;-56
2022/09/01 01:36:11;;;;;;;19.97;14.60;;;17.50;99.90;;;;;;7386504;19;20383;-56
2022/09/01 01:38:42;;;;;;;16.63;12.70;;;17.40;99.90;;;;;;7384210;19;20384;-56
2022/09/01 01:41:16;;;;;;;16.70;13.70;;;17.40;99.90;;;;;;7385575;19;20491;-47
2022/09/01 01:43:47;;;;;;;15.63;13.17;;;17.40;99.90;;;;;;7382182;19;20437;-47
2022/09/01 01:46:17;;;;;;;16.57;13.30;;;17.20;99.90;;;;;;7383752;19;20408;-47
2022/09/01 01:48:47;;;;;;;17.10;12.70;;;17.20;99.90;;;;;;7385861;19;20376;-47
2022/09/01 01:51:20;;;;;;;17.43;13.57;;;17.30;99.90;;;;;;7386932;19;20903;-47
2022/09/01 01:53:51;;;;;;;16.30;12.70;;;17.10;99.90;;;;;;7382414;19;20819;-47
2022/09/01 01:56:25;;;;;;;15.67;13.20;;;17.00;99.90;;;;;;7384618;19;20368;-47
2022/09/01 01:58:57;;;;;;;17.17;14.03;;;17.00;99.90;;;;;;7382416;19;20368;-47
2022/09/01 02:01:31;;;;;;;19.33;13.07;;;17.00;99.90;;;;;;7383961;19;20819;-47
2022/09/01 02:04:03;;;;;;;16.07;13.43;;;17.10;99.90;;;;;;7384231;19;20902;-47
2022/09/01 02:06:36;;;;;;;14.50;12.37;;;17.00;99.90;;;;;;7382126;19;20380;-47
2022/09/01 02:09:06;;;;;;;15.57;12.30;;;17.00;99.90;;;;;;7383633;19;20372;-47
2022/09/01 02:11:38;;;;;;;16.97;13.00;;;16.90;99.90;;;;;;7386083;19;20380;-56
2022/09/01 02:14:12;;;;;;;20.20;13.20;;;16.90;99.90;;;;;;7382585;19;20421;-56
2022/09/01 02:16:42;;;;;;;18.97;14.20;;;16.90;99.90;;;;;;7382743;19;20379;-56
2022/09/01 02:19:13;;;;;;;18.87;13.90;;;16.80;99.90;;;;;;7383618;19;20371;-56
2022/09/01 02:21:53;;;;;;;21.60;14.10;;;16.80;99.90;;;;;;7382590;19;20372;-56
2022/09/01 02:24:23;;;;;;;18.40;13.70;;;16.80;99.90;;;;;;7384469;19;20468;-56
2022/09/01 02:26:59;;;;;;;17.13;13.37;;;16.80;99.90;;;;;;7385035;19;20372;-56
2022/09/01 02:29:31;;;;;;;17.90;13.53;;;16.90;99.90;;;;;;7384410;19;20387;-56
2022/09/01 02:32:00;;;;;;;25.93;15.20;;;17.00;99.90;;;;;;7383030;19;20938;-56
2022/09/01 02:34:30;;;;;;;17.93;13.67;;;17.00;99.90;;;;;;7380009;19;20380;-56
2022/09/01 02:37:01;;;;;;;16.30;12.40;;;17.00;99.90;;;;;;7382260;19;20379;-56
2022/09/01 02:39:33;;;;;;;14.90;12.00;;;17.10;99.90;;;;;;7384309;19;20383;-56
2022/09/01 02:42:07;;;;;;;21.00;13.03;;;17.10;99.90;;;;;;7383931;19;20392;-56
2022/09/01 02:44:39;;;;;;;13.90;11.87;;;17.20;99.90;;;;;;7382413;19;20371;-55
2022/09/01 02:47:09;;;;;;;18.63;13.27;;;17.10;99.90;;;;;;7382894;19;20372;-56
2022/09/01 02:49:41;;;;;;;17.50;12.60;;;17.10;99.90;;;;;;7382797;19;20383;-56
2022/09/01 02:52:14;;;;;;;17.80;13.90;;;17.20;99.90;;;;;;7384546;19;20380;-57
2022/09/01 02:54:45;;;;;;;18.53;13.80;;;17.30;99.90;;;;;;7383004;19;20463;-56
2022/09/01 02:57:18;;;;;;;14.97;12.60;;;17.30;99.90;;;;;;7379370;19;20377;-56
2022/09/01 02:59:48;;;;;;;18.53;14.47;;;17.40;99.90;;;;;;7382410;19;20368;-56
2022/09/01 03:02:21;;;;;;;16.77;13.90;;;17.40;99.90;;;;;;7378961;19;20474;-56
2022/09/01 03:04:53;;;;;;;16.70;13.90;;;17.40;99.90;;;;;;7383359;19;20384;-56
2022/09/01 03:07:24;;;;;;;17.30;14.80;;;17.40;99.90;;;;;;7381443;19;20895;-56
2022/09/01 03:09:54;;;;;;;18.10;15.10;;;17.40;99.90;;;;;;7381754;19;20512;-56
2022/09/01 03:12:27;;;;;;;17.10;14.43;;;17.30;99.90;;;;;;7381868;19;20368;-56
2022/09/01 03:14:56;;;;;;;17.77;14.00;;;17.40;99.90;;;;;;7382263;19;20394;-56
2022/09/01 03:17:28;;;;;;;19.57;14.40;;;17.30;99.90;;;;;;7383248;19;20729;-56
2022/09/01 03:19:58;;;;;;;19.40;14.93;;;17.20;99.90;;;;;;7382910;19;20372;-56
2022/09/01 03:22:28;;;;;;;19.50;16.03;;;17.20;99.90;;;;;;7382846;19;20412;-56
2022/09/01 03:24:58;;;;;;;19.67;14.57;;;17.10;99.90;;;;;;7382615;19;20376;-56
2022/09/01 03:27:30;;;;;;;26.97;16.47;;;17.20;99.90;;;;;;7388744;19;20721;-56
2022/09/01 03:30:00;;;;;;;22.73;16.10;;;17.10;99.90;;;;;;7389761;19;20849;-56
2022/09/01 03:32:31;;;;;;;25.03;16.57;;;16.80;99.90;;;;;;7388994;19;20372;-56
2022/09/01 03:35:01;;;;;;;20.67;15.23;;;16.70;99.90;;;;;;7391093;19;20387;-56
2022/09/01 03:37:31;;;;;;;21.43;15.80;;;16.60;99.90;;;;;;7388210;19;20474;-56
2022/09/01 03:40:05;;;;;;;25.73;18.00;;;16.50;99.90;;;;;;7388981;19;20384;-47
2022/09/01 03:42:42;;;;;;;21.27;15.93;;;16.50;99.90;;;;;;7388978;19;20392;-47
2022/09/01 03:45:14;;;;;;;26.60;16.07;;;16.40;99.90;;;;;;7389835;19;20410;-47
2022/09/01 03:47:46;;;;;;;27.33;16.40;;;16.40;99.90;;;;;;7389019;19;20372;-47
2022/09/01 03:50:19;;;;;;;21.67;15.83;;;16.50;99.90;;;;;;7389028;19;20380;-47
2022/09/01 03:52:53;;;;;;;26.03;17.80;;;16.60;99.90;;;;;;7388553;19;21457;-47
2022/09/01 03:55:29;;;;;;;20.43;15.27;;;16.50;99.90;;;;;;7388334;19;20909;-47
2022/09/01 03:58:05;;;;;;;19.17;15.70;;;16.50;99.90;;;;;;7387629;19;20894;-47
2022/09/01 04:00:37;;;;;;;20.57;16.57;;;16.30;99.90;;;;;;7386132;19;21333;-47
2022/09/01 04:03:11;;;;;;;21.10;16.43;;;16.40;99.90;;;;;;7387499;19;21180;-47
2022/09/01 04:05:44;;;;;;;23.60;17.67;;;16.30;99.90;;;;;;7386610;19;20427;-47
2022/09/01 04:08:18;;;;;;;20.50;15.10;;;16.30;99.90;;;;;;7388894;19;20380;-47
2022/09/01 04:10:51;;;;;;;23.07;16.80;;;16.30;99.90;;;;;;7388394;19;20440;-56
2022/09/01 04:13:25;;;;;;;20.80;15.43;;;16.40;99.90;;;;;;7388421;19;20380;-56
2022/09/01 04:15:56;;;;;;;22.60;16.00;;;16.30;99.90;;;;;;7387855;19;20372;-56
2022/09/01 04:18:24;;;;;;;21.27;17.13;;;16.30;99.90;;;;;;7387338;19;20383;-56
2022/09/01 04:20:58;;;;;;;24.30;16.30;;;16.20;99.90;;;;;;7387979;19;21043;-56
2022/09/01 04:23:32;;;;;;;19.37;15.50;;;16.10;99.90;;;;;;7385597;19;20454;-56
2022/09/01 04:26:12;;;;;;;23.77;17.50;;;16.10;99.90;;;;;;7388106;19;20392;-56
2022/09/01 04:28:47;;;;;;;22.50;16.43;;;16.10;99.90;;;;;;7388085;19;20376;-56
2022/09/01 04:31:19;;;;;;;26.83;17.23;;;16.20;99.90;;;;;;7387123;19;20378;-56
2022/09/01 04:33:52;;;;;;;25.80;16.40;;;16.10;99.90;;;;;;7389392;19;20408;-56
2022/09/01 04:36:26;;;;;;;23.60;17.30;;;16.00;99.90;;;;;;7388001;19;20380;-56
2022/09/01 04:38:57;;;;;;;25.83;17.83;;;15.90;99.90;;;;;;7387217;19;20401;-56
2022/09/01 04:41:31;;;;;;;22.37;16.60;;;15.70;99.90;;;;;;7387084;19;20955;-47
2022/09/01 04:44:08;;;;;;;21.33;16.33;;;15.70;99.90;;;;;;7385271;19;20394;-47
2022/09/01 04:46:45;;;;;;;23.33;17.70;;;15.60;99.90;;;;;;7387082;19;20440;-47
2022/09/01 04:49:19;;;;;;;24.27;17.70;;;15.60;99.90;;;;;;7386643;19;20702;-47
2022/09/01 04:51:51;;;;;;;24.70;17.23;;;15.70;99.90;;;;;;7387036;19;20955;-47
2022/09/01 04:54:22;;;;;;;23.80;17.73;;;15.80;99.90;;;;;;7386358;19;20902;-47
2022/09/01 04:56:53;;;;;;;23.63;17.63;;;15.90;99.90;;;;;;7386512;19;20380;-47
2022/09/01 04:59:28;;;;;;;25.90;17.40;;;15.80;99.90;;;;;;7385200;19;20384;-47
2022/09/01 05:02:06;;;;;;;26.07;18.87;;;15.80;99.90;;;;;;7383120;19;20834;-47
2022/09/01 05:04:36;;;;;;;24.67;17.50;;;15.70;99.90;;;;;;7385845;19;20391;-47
2022/09/01 05:07:07;;;;;;;26.40;19.00;;;15.70;99.90;;;;;;7383687;19;20931;-47
2022/09/01 05:09:40;;;;;;;26.50;18.90;;;15.70;99.90;;;;;;7387124;19;20380;-47
2022/09/01 05:12:28;;;;;;;21.90;17.40;;;15.70;99.90;;;;;;7388623;19;20754;-47
2022/09/01 05:15:05;;;;;;;24.03;17.50;;;15.80;99.90;;;;;;7385325;19;20930;-47
2022/09/01 05:17:37;;;;;;;25.67;18.00;;;15.90;99.90;;;;;;7385311;19;20379;-56
2022/09/01 05:20:09;;;;;;;21.27;17.40;;;15.90;99.90;;;;;;7384833;19;20372;-56
2022/09/01 05:22:39;;;;;;;29.10;18.10;;;16.00;99.90;;;;;;7384865;19;20356;-57
2022/09/01 05:25:14;;;;;;;22.50;17.50;;;16.10;99.90;;;;;;7386072;19;20378;-56
2022/09/01 05:27:48;;;;;;;22.10;17.47;;;16.10;99.90;;;;;;7386136;19;20375;-56
2022/09/01 05:30:22;;;;;;;23.60;16.97;;;16.20;99.90;;;;;;7385556;19;20922;-56
2022/09/01 05:32:51;;;;;;;21.13;15.67;;;16.40;99.90;;;;;;7386055;19;20372;-57
2022/09/01 05:35:23;;;;;;;21.87;16.77;;;16.50;99.90;;;;;;7385955;19;20379;-56
2022/09/01 05:37:53;;;;;;;24.60;16.33;;;16.50;99.90;;;;;;7383800;19;20928;-56
2022/09/01 05:40:23;;;;;;;23.63;16.60;;;16.70;99.90;;;;;;7384888;19;20384;-56
2022/09/01 05:42:54;;;;;;;22.03;16.33;;;16.60;99.90;;;;;;7384518;19;20376;-56
2022/09/01 05:45:27;;;;;;;22.80;16.73;;;16.60;99.90;;;;;;7385475;19;20734;-56
2022/09/01 05:47:58;;;;;;;22.30;15.87;;;16.50;99.90;;;;;;7384588;19;20376;-56
2022/09/01 05:50:28;;;;;;;22.37;17.10;;;16.50;99.90;;;;;;7381305;19;20376;-56
2022/09/01 05:52:57;;;;;;;24.07;17.27;;;16.60;99.90;;;;;;7384935;19;20406;-56
2022/09/01 05:55:27;;;;;;;20.60;16.27;;;16.70;99.90;;;;;;7385384;19;20374;-56
2022/09/01 05:57:56;;;;;;;23.00;17.43;;;16.80;99.90;;;;;;7384195;19;20942;-56
2022/09/01 06:00:33;;;;;;;24.10;16.53;;;16.70;99.90;;;;;;7382956;19;20400;-56
2022/09/01 06:03:06;;;;;;;22.10;16.00;;;16.80;99.90;;;;;;7384530;19;20383;-56
2022/09/01 06:05:37;;;;;;;21.00;16.07;;;16.80;99.90;;;;;;7383656;19;20817;-56
2022/09/01 06:08:13;;;;;;;19.70;15.00;;;16.90;99.90;;;;;;7384393;19;20376;-56
2022/09/01 06:10:44;;;;;;;21.70;16.83;;;16.90;99.90;;;;;;7384654;19;20906;-57
2022/09/01 06:13:16;;;;;;;21.83;17.77;;;17.00;99.90;;;;;;7383864;19;20456;-56
2022/09/01 06:15:49;;;;;;;22.67;18.77;;;17.20;99.90;;;;;;7385237;19;20371;-57
2022/09/01 06:18:20;;;;;;;22.03;16.47;;;17.20;99.90;;;;;;7383245;19;20398;-57
2022/09/01 06:20:57;;;;;;;24.50;17.30;;;17.30;99.90;;;;;;7384470;19;20963;-57
2022/09/01 06:23:27;;;;;;;24.37;18.30;;;17.40;99.90;;;;;;7383586;19;20413;-57
2022/09/01 06:25:58;;;;;;;22.77;18.57;;;17.50;99.90;;;;;;7383935;19;20392;-57
2022/09/01 06:28:28;;;;;;;28.77;16.87;;;17.60;99.90;;;;;;7383639;19;20372;-57
2022/09/01 06:31:02;;;;;;;23.10;17.70;;;17.70;99.90;;;;;;7384288;19;20372;-57
2022/09/01 06:33:33;;;;;;;19.63;17.40;;;17.80;99.90;;;;;;7383870;19;20909;-57
2022/09/01 06:36:04;;;;;;;25.30;16.43;;;17.80;99.90;;;;;;7385371;19;20372;-57
2022/09/01 06:38:34;;;;;;;20.37;16.23;;;17.80;99.90;;;;;;7384903;19;20741;-57
2022/09/01 06:41:11;;;;;;;20.10;16.80;;;17.90;99.90;;;;;;7383751;19;20380;-57
2022/09/01 06:43:44;;;;;;;18.60;15.33;;;18.10;99.90;;;;;;7384970;19;20384;-57
2022/09/01 06:46:19;;;;;;;24.60;15.97;;;18.40;99.90;;;;;;7383975;19;20913;-57
2022/09/01 06:48:49;;;;;;;18.90;15.97;;;18.60;99.90;;;;;;7382389;19;20445;-57
2022/09/01 06:51:21;;;;;;;15.20;13.20;;;18.80;99.90;;;;;;7385608;19;20372;-57
2022/09/01 06:54:00;;;;;;;22.90;15.43;;;18.90;99.90;;;;;;7382823;19;20379;-57
2022/09/01 06:56:34;;;;;;;19.17;16.30;;;18.90;99.90;;;;;;7383169;19;20390;-58
2022/09/01 06:59:06;;;;;;;19.43;16.17;;;19.00;99.90;;;;;;7381458;19;20756;-57
2022/09/01 07:01:40;;;;;;;21.13;14.77;;;18.90;99.90;;;;;;7383844;19;21051;-57
2022/09/01 07:04:11;;;;;;;22.00;16.10;;;19.00;99.90;;;;;;7390194;19;20380;-57
2022/09/01 07:06:51;;;;;;;22.83;16.43;;;19.00;99.90;;;;;;7388932;19;20384;-58
2022/09/01 07:09:32;;;;;;;17.80;14.40;;;19.00;99.90;;;;;;7391759;19;20376;-57
2022/09/01 07:12:22;;;;;;;17.03;14.63;;;18.80;99.90;;;;;;7390977;19;21049;-57
2022/09/01 07:14:54;;;;;;;22.03;15.20;;;19.00;99.90;;;;;;7389224;19;20914;-57
2022/09/01 07:17:29;;;;;;;20.83;14.70;;;19.20;99.90;;;;;;7388162;19;20383;-58
2022/09/01 07:19:59;;;;;;;17.07;13.70;;;19.40;99.90;;;;;;7389600;19;20379;-57
2022/09/01 07:22:29;;;;;;;15.80;13.40;;;19.50;99.90;;;;;;7389000;19;20460;-58
2022/09/01 07:24:58;;;;;;;16.80;13.60;;;19.60;99.90;;;;;;7387765;19;20436;-58
2022/09/01 07:27:47;;;;;;;18.73;14.73;;;19.80;99.90;;;;;;7390051;19;20410;-57
2022/09/01 07:30:19;;;;;;;17.40;12.70;;;19.80;99.90;;;;;;7390352;19;20379;-58
2022/09/01 07:32:51;;;;;;;15.53;12.53;;;19.90;99.90;;;;;;7390390;19;20789;-58
2022/09/01 07:35:23;;;;;;;16.67;13.37;;;20.10;99.90;;;;;;7389138;19;20378;-57
2022/09/01 07:37:54;;;;;;;14.10;10.73;;;20.10;99.90;;;;;;7388113;19;20368;-58
2022/09/01 07:40:27;;;;;;;14.17;10.80;;;20.40;99.90;;;;;;7387660;19;20423;-58
2022/09/01 07:43:21;;;;;;;16.70;11.53;;;20.50;99.90;;;;;;7391089;19;20383;-58
2022/09/01 07:46:09;;;;;;;12.63;11.20;;;20.30;99.90;;;;;;7391550;19;20372;-58
2022/09/01 07:48:41;;;;;;;13.83;12.20;;;20.30;99.90;;;;;;7388542;19;20379;-58
2022/09/01 07:51:17;;;;;;;13.60;11.80;;;20.60;99.90;;;;;;7391011;19;20380;-57
2022/09/01 07:53:48;;;;;;;12.80;10.57;;;20.80;99.90;;;;;;7388840;19;20386;-58
2022/09/01 07:56:20;;;;;;;13.10;10.53;;;20.90;99.90;;;;;;7388189;19;20374;-58
2022/09/01 07:58:53;;;;;;;12.70;11.03;;;20.90;99.20;;;;;;7387867;19;20907;-58
2022/09/01 08:01:27;;;;;;;12.70;10.77;;;20.80;99.90;;;;;;7386004;19;20467;-58
2022/09/01 08:04:02;;;;;;;12.87;10.87;;;20.70;99.90;;;;;;7387613;19;20380;-58
2022/09/01 08:06:32;;;;;;;13.10;10.80;;;20.70;99.70;;;;;;7386202;19;20746;-57
2022/09/01 08:09:01;;;;;;;11.77;10.20;;;20.70;99.90;;;;;;7387162;19;20382;-57
2022/09/01 08:11:35;;;;;;;11.60;10.10;;;20.70;99.90;;;;;;7388827;19;20410;-57
2022/09/01 08:14:04;;;;;;;13.90;10.10;;;20.70;99.90;;;;;;7387538;19;20981;-58
2022/09/01 08:16:35;;;;;;;13.97;11.63;;;20.50;99.70;;;;;;7388557;19;20918;-57
2022/09/01 08:19:09;;;;;;;14.03;9.97;;;20.30;99.90;;;;;;7387396;19;20372;-58
2022/09/01 08:21:57;;;;;;;13.27;10.43;;;20.10;99.90;;;;;;7387278;19;21262;-57
2022/09/01 08:24:39;;;;;;;12.47;10.10;;;20.20;99.90;;;;;;7387796;19;20414;-57
2022/09/01 08:27:08;;;;;;;10.00;9.00;;;20.20;99.90;;;;;;7389491;19;20724;-57
2022/09/01 08:29:40;;;;;;;9.90;7.63;;;20.20;99.90;;;;;;7388710;19;20381;-57
2022/09/01 08:32:10;;;;;;;11.40;8.90;;;20.20;99.90;;;;;;7387138;19;20380;-57
2022/09/01 08:34:42;;;;;;;9.50;8.50;;;20.30;99.90;;;;;;7390557;19;20878;-58
2022/09/01 08:37:12;;;;;;;9.83;8.33;;;20.50;99.90;;;;;;7387375;19;20376;-57
2022/09/01 08:39:43;;;;;;;15.60;9.67;;;20.50;99.90;;;;;;7387965;19;20364;-58
2022/09/01 08:42:20;;;;;;;8.77;7.73;;;20.40;99.90;;;;;;7386195;19;20380;-58
2022/09/01 08:45:00;;;;;;;8.93;8.00;;;20.40;99.90;;;;;;7386395;19;20947;-59
2022/09/01 08:47:30;;;;;;;9.53;8.40;;;20.50;99.90;;;;;;7387216;19;20898;-58
2022/09/01 08:50:02;;;;;;;11.00;8.30;;;20.50;99.90;;;;;;7388574;19;20391;-57
2022/09/01 08:53:11;;;;;;;11.13;8.50;;;20.70;99.90;;;;;;7386933;19;20495;-57
2022/09/01 08:55:46;;;;;;;10.77;8.30;;;20.70;99.60;;;;;;7387790;19;20388;-57
2022/09/01 08:58:19;;;;;;;11.60;9.17;;;20.70;98.70;;;;;;7386398;19;20427;-57
2022/09/01 09:01:30;;;;;;;11.70;8.90;;;20.70;98.70;;;;;;7383189;19;20442;-57
2022/09/01 09:04:13;;;;;;;8.70;7.80;;;20.80;99.20;;;;;;7385458;19;20372;-57
2022/09/01 09:06:54;;;;;;;10.93;7.60;;;20.90;97.30;;;;;;7385781;19;20948;-57
2022/09/01 09:09:31;;;;;;;11.33;8.17;;;21.10;97.40;;;;;;7386598;19;20391;-57
2022/09/01 09:12:22;;;;;;;9.10;7.57;;;21.20;94.80;;;;;;7385234;19;20380;-58
2022/09/01 09:15:05;;;;;;;10.30;8.63;;;21.30;94.20;;;;;;7387302;19;20386;-57
2022/09/01 09:17:40;;;;;;;9.57;7.00;;;21.40;92.30;;;;;;7387681;19;20731;-58
2022/09/01 09:20:11;;;;;;;8.00;7.20;;;21.30;92.80;;;;;;7388712;19;20386;-58
2022/09/01 09:22:44;;;;;;;7.83;7.03;;;21.50;92.60;;;;;;7386357;19;20736;-58
2022/09/01 09:25:17;;;;;;;7.90;7.10;;;21.40;91.90;;;;;;7384536;19;20388;-58
2022/09/01 09:27:51;;;;;;;8.73;7.60;;;21.50;92.70;;;;;;7386098;19;20416;-58
2022/09/01 09:30:25;;;;;;;8.67;7.50;;;21.60;91.80;;;;;;7388123;19;20403;-58
2022/09/01 09:33:02;;;;;;;9.27;7.97;;;21.70;91.50;;;;;;7386877;19;20376;-58
2022/09/01 09:35:35;;;;;;;9.73;7.93;;;21.50;92.00;;;;;;7387192;19;20416;-57
2022/09/01 09:38:27;;;;;;;11.10;8.37;;;21.40;92.30;;;;;;7386887;19;20378;-58
2022/09/01 09:41:02;;;;;;;10.47;8.40;;;21.60;92.60;;;;;;7387169;19;20422;-57
2022/09/01 09:43:34;;;;;;;10.00;8.57;;;21.70;91.60;;;;;;7386871;19;20374;-58
2022/09/01 09:46:29;;;;;;;7.67;6.90;;;21.80;92.20;;;;;;7384324;19;20476;-58
2022/09/01 09:49:15;;;;;;;7.27;6.57;;;22.10;89.10;;;;;;7385207;19;20418;-58
2022/09/01 09:51:47;;;;;;;7.43;6.50;;;22.40;89.10;;;;;;7385570;19;20391;-58
2022/09/01 09:54:23;;;;;;;7.70;6.43;;;22.60;84.20;;;;;;7386740;19;20412;-58
2022/09/01 09:57:07;;;;;;;8.20;5.63;;;23.10;82.40;;;;;;7386370;19;20650;-58
2022/09/01 09:59:40;;;;;;;6.53;5.90;;;23.70;79.00;;;;;;7385627;19;20376;-49
2022/09/01 10:02:31;;;;;;;8.10;6.10;;;24.00;75.00;;;;;;7383543;19;20444;-49
2022/09/01 10:05:02;;;;;;;7.63;5.27;;;24.50;71.00;;;;;;7386117;19;20933;-49
2022/09/01 10:07:36;;;;;;;6.80;5.50;;;24.50;69.10;;;;;;7382476;19;21018;-49
2022/09/01 10:10:27;;;;;;;5.60;5.10;;;24.30;68.30;;;;;;7386104;19;20376;-49
2022/09/01 10:12:57;;;;;;;6.20;5.50;;;23.90;69.20;;;;;;7385713;19;20376;-49
2022/09/01 10:15:30;;;;;;;4.97;4.53;;;23.80;69.10;;;;;;7384219;19;20925;-49
2022/09/01 10:18:07;;;;;;;9.67;6.40;;;23.80;68.40;;;;;;7384836;19;20438;-49
2022/09/01 10:20:40;;;;;;;5.10;4.60;;;24.20;70.10;;;;;;7384887;19;20921;-49
2022/09/01 10:23:10;;;;;;;5.07;4.57;;;24.40;67.70;;;;;;7383509;19;20380;-49
2022/09/01 10:25:43;;;;;;;5.83;5.30;;;24.70;66.70;;;;;;7384171;19;20376;-49
2022/09/01 10:28:18;;;;;;;5.77;5.17;;;24.80;64.90;;;;;;7383567;19;20372;-49
2022/09/01 10:30:49;;;;;;;5.30;4.73;;;24.70;65.70;;;;;;7386104;19;20416;-58
2022/09/01 10:33:20;;;;;;;5.60;5.10;;;24.60;65.50;;;;;;7383911;19;21293;-58
2022/09/01 10:35:52;;;;;;;5.23;4.70;;;24.50;67.10;;;;;;7390178;19;20387;-59
2022/09/01 10:38:24;;;;;;;4.40;4.10;;;24.30;65.30;;;;;;7399206;19;20410;-58
2022/09/01 10:41:09;;;;;;;5.20;4.70;;;24.10;64.50;;;;;;7398543;19;20376;-58
2022/09/01 10:43:42;;;;;;;5.20;4.10;;;24.40;64.50;;;;;;7399558;19;20387;-58
2022/09/01 10:46:49;;;;;;;4.23;3.83;;;24.70;63.30;;;;;;7394999;19;20391;-58
2022/09/01 10:50:02;;;;;;;3.37;3.10;;;25.20;60.90;;;;;;7399279;19;20364;-58
2022/09/01 10:53:01;;;;;;;4.33;3.93;;;26.00;59.10;;;;;;7396238;19;20378;-58
2022/09/01 10:55:44;;;;;;;4.17;3.77;;;26.50;57.00;;;;;;7399789;19;20386;-58
2022/09/01 10:58:45;;;;;;;3.63;3.20;;;26.90;56.30;;;;;;7397692;19;20376;-58
2022/09/01 11:01:15;;;;;;;4.20;3.80;;;27.10;54.10;;;;;;7394837;19;20440;-58
2022/09/01 11:03:55;;;;;;;3.33;3.03;;;27.30;53.60;;;;;;7398215;19;20378;-58
2022/09/01 11:07:00;;;;;;;4.60;3.50;;;27.60;52.40;;;;;;7395463;19;20401;-58
2022/09/01 11:09:33;;;;;;;5.30;3.67;;;27.60;52.50;;;;;;7397693;19;20447;-58
2022/09/01 11:12:30;;;;;;;5.90;3.60;;;26.90;52.50;;;;;;7396602;19;20379;-57
2022/09/01 11:15:04;;;;;;;4.10;3.50;;;26.00;54.70;;;;;;7398531;19;20759;-57
2022/09/01 11:17:36;;;;;;;3.70;3.40;;;25.40;56.50;;;;;;7397137;19;20375;-57
2022/09/01 11:20:11;;;;;;;4.30;3.90;;;25.10;58.10;;;;;;7397084;19;21022;-57
2022/09/01 11:22:44;;;;;;;4.80;4.40;;;24.90;59.20;;;;;;7397428;19;20372;-58
2022/09/01 11:25:37;;;;;;;5.67;4.30;;;24.90;59.70;;;;;;7396219;19;20379;-58
2022/09/01 11:28:26;;;;;;;6.60;4.60;;;25.00;60.00;;;;;;7396705;19;20375;-58
2022/09/01 11:31:00;;;;;;;7.77;4.03;;;25.40;60.40;;;;;;7396542;19;20775;-48
2022/09/01 11:33:47;;;;;;;3.87;3.50;;;25.90;58.30;;;;;;7398361;19;20378;-49
2022/09/01 11:36:27;;;;;;;4.37;3.97;;;26.30;57.50;;;;;;7396136;19;20382;-49
2022/09/01 11:39:04;;;;;;;3.90;3.10;;;26.90;56.20;;;;;;7396488;19;20372;-49
2022/09/01 11:41:45;;;;;;;3.53;3.23;;;27.20;54.90;;;;;;7398723;19;20379;-49
2022/09/01 11:44:22;;;;;;;3.40;3.10;;;27.70;53.40;;;;;;7398115;19;20372;-49
2022/09/01 11:47:00;;;;;;;3.50;3.23;;;27.70;53.40;;;;;;7391709;19;20806;-49
2022/09/01 11:49:32;;;;;;;3.70;3.40;;;27.70;52.20;;;;;;7390518;19;20906;-49
2022/09/01 11:52:03;;;;;;;3.87;3.50;;;27.30;52.90;;;;;;7388557;19;20375;-49
2022/09/01 11:54:41;;;;;;;4.37;3.60;;;27.00;52.70;;;;;;7390409;19;20376;-49
2022/09/01 11:57:35;;;;;;;3.83;3.43;;;26.50;54.10;;;;;;7390491;19;20771;-49
2022/09/01 12:00:12;;;;;;;3.60;3.30;;;26.00;55.40;;;;;;7385837;19;20432;-58
2022/09/01 12:02:49;;;;;;;3.70;3.40;;;26.10;55.40;;;;;;7388940;19;21021;-58
2022/09/01 12:05:29;;;;;;;3.17;2.83;;;26.50;54.70;;;;;;7388565;19;20424;-58
2022/09/01 12:07:59;;;;;;;3.50;3.20;;;27.20;53.90;;;;;;7388969;19;20368;-58
2022/09/01 12:10:34;;;;;;;7.40;3.47;;;28.10;51.80;;;;;;7389637;19;20458;-58
2022/09/01 12:13:06;;;;;;;3.30;2.73;;;28.80;50.40;;;;;;7389498;19;20916;-58
2022/09/01 12:15:41;;;;;;;3.23;2.90;;;29.30;48.50;;;;;;7388745;19;20384;-59
2022/09/01 12:18:17;;;;;;;3.60;3.30;;;29.70;48.70;;;;;;7389770;19;20376;-58
2022/09/01 12:20:49;;;;;;;3.07;2.87;;;29.90;47.00;;;;;;7388538;19;20374;-57
2022/09/01 12:23:25;;;;;;;3.07;2.73;;;30.00;47.10;;;;;;7389479;19;20383;-58
2022/09/01 12:25:57;;;;;;;4.03;3.23;;;30.10;46.70;;;;;;7388156;19;20758;-58
2022/09/01 12:28:29;;;;;;;2.93;2.73;;;30.40;47.50;;;;;;7388359;19;20415;-58
2022/09/01 12:31:00;;;;;;;3.67;3.37;;;30.80;46.00;;;;;;7386711;19;20380;-56
2022/09/01 12:33:33;;;;;;;4.00;3.03;;;31.30;45.20;;;;;;7390172;19;20379;-58
2022/09/01 12:36:26;;;;;;;4.07;3.20;;;31.20;44.70;;;;;;7389045;19;20369;-57
2022/09/01 12:38:57;;;;;;;3.40;3.10;;;30.00;46.30;;;;;;7388608;19;20411;-57
2022/09/01 12:41:38;;;;;;;4.43;3.60;;;28.60;48.60;;;;;;7389126;19;20384;-57
2022/09/01 12:44:30;;;;;;;5.17;3.73;;;27.40;51.30;;;;;;7388420;19;20380;-57
2022/09/01 12:47:02;;;;;;;4.30;3.03;;;26.70;52.50;;;;;;7386587;19;20437;-57
2022/09/01 12:49:43;;;;;;;3.77;3.47;;;26.20;53.40;;;;;;7388578;19;20384;-57
2022/09/01 12:52:24;;;;;;;4.13;3.77;;;25.60;54.50;;;;;;7388623;19;20388;-57
2022/09/01 12:54:57;;;;;;;4.80;3.50;;;25.50;54.50;;;;;;7387576;19;20372;-57
2022/09/01 12:57:29;;;;;;;4.13;3.30;;;25.30;54.60;;;;;;7387699;19;20699;-56
2022/09/01 13:00:10;;;;;;;4.27;3.70;;;25.30;54.80;;;;;;7384992;19;21368;-56
2022/09/01 13:02:42;;;;;;;3.37;3.07;;;25.40;54.10;;;;;;7387692;19;20960;-56
2022/09/01 13:05:30;;;;;;;4.00;3.60;;;26.10;53.70;;;;;;7388005;19;20372;-57
2022/09/01 13:08:01;;;;;;;3.43;3.23;;;27.20;50.90;;;;;;7386582;19;20368;-57
2022/09/01 13:10:37;;;;;;;3.57;3.27;;;27.70;49.60;;;;;;7385789;19;20418;-57
2022/09/01 13:13:08;;;;;;;2.90;2.50;;;28.30;48.60;;;;;;7387671;19;20383;-57
2022/09/01 13:15:39;;;;;;;4.33;3.10;;;28.70;47.30;;;;;;7387900;19;20391;-57