Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;10.35;1.65;;;;;;;-148.88;100.00;-17125.47;5046989;28;20036;-93
2023/12/27 00:04:39;;;;;;;5.63;1.30;;;;;;;-148.88;100.00;-17125.47;5036419;28;20515;-91
2023/12/27 00:07:56;;;;;;;6.95;1.50;;;;;;;-148.88;100.00;-17125.47;5053284;28;20036;-92
2023/12/27 00:11:06;;;;;;;6.15;1.27;;;;;;;-148.88;100.00;-17125.47;5051204;28;20495;-92
2023/12/27 00:13:48;;;;;;;3.67;1.15;;;;;;;-148.88;100.00;-17125.47;5053862;28;20032;-92
2023/12/27 00:16:37;;;;;;;6.90;1.90;;;;;;;-148.88;100.00;-17125.47;5031941;28;20048;-92
2023/12/27 00:19:40;;;;;;;4.88;1.77;;;;;;;-148.88;100.00;-17125.47;5052467;28;20036;-92
2023/12/27 00:22:37;;;;;;;4.65;1.48;;;;;;;-148.88;100.00;-17125.47;4950560;29;20054;-92
2023/12/27 00:25:38;;;;;;;9.32;1.60;;;;;;;-148.88;100.00;-17125.47;5026707;28;20033;-93
2023/12/27 00:28:49;;;;;;;6.30;2.03;;;;;;;-148.88;100.00;-17125.47;5055693;28;20036;-92
2023/12/27 00:32:08;;;;;;;10.30;1.50;;;;;;;-148.88;100.00;-17125.47;5057109;28;20025;-93
2023/12/27 00:38:59;;;;;;;;;;;;;;;;;;;;;
2023/12/27 00:42:27;;;;;;;;;;;;;;;;;;;;;
2023/12/27 00:52:18;;;;;;;;;;;;;;;;;;;;;
2023/12/27 00:55:31;;;;;;;4.28;1.45;;;;;;;-148.88;100.00;-17125.47;5055143;28;20037;-92
2023/12/27 00:58:50;;;;;;;7.90;1.70;;;;;;;-148.88;100.00;-17125.47;5055391;28;20170;-92
2023/12/27 01:02:06;;;;;;;;;;;;;;;;;;;;;
2023/12/27 01:05:16;;;;;;;3.42;1.52;;;;;;;-148.88;100.00;-17125.47;4956380;29;20046;-93
2023/12/27 01:08:10;;;;;;;4.40;1.45;;;;;;;-148.88;100.00;-17125.47;4927573;29;20554;-93
2023/12/27 01:11:10;;;;;;;6.13;1.70;;;;;;;-148.88;100.00;-17125.47;4937815;29;20038;-92
2023/12/27 01:14:08;;;;;;;;;;;;;;;;;;;;;
2023/12/27 01:16:55;;;;;;;4.68;1.73;;;;;;;-148.88;100.00;-17125.47;5079963;28;20053;-93
2023/12/27 01:19:58;;;;;;;4.78;1.70;;;;;;;-148.88;100.00;-17125.47;5064302;28;20037;-92
2023/12/27 01:22:26;;;;;;;5.55;1.75;;;;;;;-148.88;100.00;-17125.47;5034953;28;20114;-92
2023/12/27 01:24:54;;;;;;;7.78;2.03;;;;;;;-148.88;100.00;-17125.47;5055396;28;20040;-93
2023/12/27 01:27:19;;;;;;;9.52;3.28;;;;;;;-148.88;100.00;-17125.47;5056300;28;20017;-92
2023/12/27 01:29:45;;;;;;;4.60;1.27;;;;;;;-148.88;100.00;-17125.47;5056429;28;20032;-92
2023/12/27 01:32:10;;;;;;;7.70;1.30;;;;;;;-148.88;100.00;-17125.47;5038674;28;20056;-92
2023/12/27 01:34:38;;;;;;;12.68;2.03;;;;;;;-148.88;100.00;-17125.47;5056107;28;20433;-92
2023/12/27 01:37:03;;;;;;;4.75;1.58;;;;;;;-148.88;100.00;-17125.47;5056056;28;20021;-94
2023/12/27 01:39:29;;;;;;;6.68;2.03;;;;;;;-148.88;100.00;-17125.47;5037570;28;20021;-93
2023/12/27 01:41:54;;;;;;;4.57;1.58;;;;;;;-148.88;100.00;-17125.47;5038795;28;20052;-93
2023/12/27 01:44:24;;;;;;;8.95;1.38;;;;;;;-148.88;100.00;-17125.47;5055801;28;20148;-93
2023/12/27 01:46:50;;;;;;;5.35;1.70;;;;;;;-148.88;100.00;-17125.47;5055957;28;20017;-93
2023/12/27 01:49:15;;;;;;;6.00;1.63;;;;;;;-148.88;100.00;-17125.47;5055874;28;20036;-93
2023/12/27 01:51:43;;;;;;;6.75;1.80;;;;;;;-148.88;100.00;-17125.47;5037924;28;20020;-93
2023/12/27 01:54:11;;;;;;;4.82;1.67;;;;;;;-148.88;100.00;-17125.47;5055607;28;20021;-93
2023/12/27 01:56:45;;;;;;;6.25;2.03;;;;;;;-148.88;100.00;-17125.47;5038203;28;20040;-93
2023/12/27 01:59:12;;;;;;;8.60;1.60;;;;;;;-148.88;100.00;-17125.47;5037866;28;20025;-93
2023/12/27 02:01:37;;;;;;;6.85;1.80;;;;;;;-148.88;100.00;-17125.47;5038083;28;20029;-94
2023/12/27 02:04:03;;;;;;;6.30;1.58;;;;;;;-148.88;100.00;-17125.47;5070455;28;20036;-94
2023/12/27 02:06:29;;;;;;;3.65;1.45;;;;;;;-148.88;100.00;-17125.47;5057758;28;20135;-93
2023/12/27 02:08:54;;;;;;;3.65;1.50;;;;;;;-148.88;100.00;-17125.47;5055310;28;20464;-93
2023/12/27 02:11:20;;;;;;;4.18;1.70;;;;;;;-148.88;100.00;-17125.47;5055278;28;20032;-94
2023/12/27 02:13:45;;;;;;;8.43;1.60;;;;;;;-148.88;100.00;-17125.47;5037808;28;20500;-93
2023/12/27 02:16:11;;;;;;;3.38;1.30;;;;;;;-148.88;100.00;-17125.47;5055602;28;20384;-93
2023/12/27 02:18:37;;;;;;;5.22;1.80;;;;;;;-148.88;100.00;-17125.47;5037349;28;20511;-94
2023/12/27 02:21:03;;;;;;;3.30;1.38;;;;;;;-148.88;100.00;-17125.47;5055031;28;20377;-94
2023/12/27 02:23:33;;;;;;;5.03;1.70;;;;;;;-148.88;100.00;-17125.47;5055287;28;20025;-94
2023/12/27 02:26:00;;;;;;;4.72;2.00;;;;;;;-148.88;100.00;-17125.47;5055662;28;20103;-93
2023/12/27 02:28:29;;;;;;;6.25;1.83;;;;;;;-148.88;100.00;-17125.47;5054785;28;20642;-93
2023/12/27 02:30:55;;;;;;;5.22;1.55;;;;;;;-148.88;100.00;-17125.47;5037781;28;20056;-94
2023/12/27 02:33:20;;;;;;;6.85;1.33;;;;;;;-148.88;100.00;-17125.47;5037040;28;20503;-93
2023/12/27 02:35:49;;;;;;;3.92;1.67;;;;;;;-148.88;100.00;-17125.47;5037789;28;20391;-93
2023/12/27 02:38:14;;;;;;;6.22;1.75;;;;;;;-148.88;100.00;-17125.47;5036894;28;20025;-93
2023/12/27 02:40:40;;;;;;;5.90;1.80;;;;;;;-148.88;100.00;-17125.47;5053808;28;20078;-92
2023/12/27 02:43:05;;;;;;;12.48;1.98;;;;;;;-148.88;100.00;-17125.47;5036353;28;20036;-93
2023/12/27 02:45:34;;;;;;;4.35;1.60;;;;;;;-148.88;100.00;-17125.47;5054431;28;20099;-93
2023/12/27 02:47:59;;;;;;;8.10;1.83;;;;;;;-148.88;100.00;-17125.47;5036937;28;20067;-93
2023/12/27 02:50:25;;;;;;;2.58;1.55;;;;;;;-148.88;100.00;-17125.47;5053579;28;20025;-94
2023/12/27 02:52:50;;;;;;;5.30;2.20;;;;;;;-148.88;100.00;-17125.47;5054145;28;20454;-94
2023/12/27 02:55:15;;;;;;;5.38;2.10;;;;;;;-148.88;100.00;-17125.47;5036449;28;20029;-94
2023/12/27 02:57:44;;;;;;;7.68;2.15;;;;;;;-148.88;100.00;-17125.47;5054667;28;20020;-93
2023/12/27 03:00:13;;;;;;;6.38;2.50;;;;;;;-148.88;100.00;-17125.47;5054491;28;20484;-93
2023/12/27 03:02:38;;;;;;;10.30;2.47;;;;;;;-148.88;100.00;-17125.47;5054948;28;20021;-93
2023/12/27 03:05:04;;;;;;;6.82;2.33;;;;;;;-148.88;100.00;-17125.47;5054728;28;20043;-94
2023/12/27 03:07:29;;;;;;;7.03;2.50;;;;;;;-148.88;100.00;-17125.47;5054073;28;20045;-93
2023/12/27 03:09:54;;;;;;;10.75;2.75;;;;;;;-148.88;100.00;-17125.47;5052860;28;20476;-93
2023/12/27 03:12:20;;;;;;;5.53;1.80;;;;;;;-148.88;100.00;-17125.47;5054664;28;20029;-93
2023/12/27 03:14:45;;;;;;;11.52;2.30;;;;;;;-148.88;100.00;-17125.47;5054674;28;20024;-93
2023/12/27 03:17:11;;;;;;;10.55;2.65;;;;;;;-148.88;100.00;-17125.47;5054154;28;20451;-93
2023/12/27 03:19:37;;;;;;;9.57;1.90;;;;;;;-148.88;100.00;-17125.47;5053826;28;20029;-93
2023/12/27 03:22:02;;;;;;;9.35;2.17;;;;;;;-148.88;100.00;-17125.47;5054138;28;20070;-93
2023/12/27 03:24:28;;;;;;;11.63;2.35;;;;;;;-148.88;100.00;-17125.47;5054163;28;20029;-93
2023/12/27 03:26:53;;;;;;;5.70;2.40;;;;;;;-148.88;100.00;-17125.47;5036226;28;20070;-93
2023/12/27 03:29:18;;;;;;;9.30;2.67;;;;;;;-148.88;100.00;-17125.47;5053864;28;20032;-93
2023/12/27 03:31:44;;;;;;;7.57;1.73;;;;;;;-148.88;100.00;-17125.47;5052990;28;20476;-93
2023/12/27 03:34:12;;;;;;;8.30;2.67;;;;;;;-148.88;100.00;-17125.47;5035833;28;20025;-93
2023/12/27 03:36:38;;;;;;;5.25;2.08;;;;;;;-148.88;100.00;-17125.47;5052809;28;20108;-94
2023/12/27 03:39:03;;;;;;;7.15;2.80;;;;;;;-148.88;100.00;-17125.47;5053516;28;20063;-93
2023/12/27 03:41:28;;;;;;;10.35;3.47;;;;;;;-148.88;100.00;-17125.47;5053811;28;20032;-93
2023/12/27 03:43:58;;;;;;;12.95;2.97;;;;;;;-148.88;100.00;-17125.47;5053569;28;20025;-94
2023/12/27 03:46:32;;;;;;;5.93;2.60;;;;;;;-148.88;100.00;-17125.47;5035767;28;20499;-93
2023/12/27 03:48:58;;;;;;;11.02;3.00;;;;;;;-148.88;100.00;-17125.47;5053008;28;20541;-94
2023/12/27 03:51:23;;;;;;;5.65;2.80;;;;;;;-148.88;100.00;-17125.47;5053614;28;20095;-94
2023/12/27 03:53:49;;;;;;;12.43;2.97;;;;;;;-148.88;100.00;-17125.47;5036010;28;20098;-93
2023/12/27 03:56:17;;;;;;;11.85;3.28;;;;;;;-148.88;100.00;-17125.47;5035480;28;20029;-93
2023/12/27 03:58:43;;;;;;;9.82;3.25;;;;;;;-148.88;100.00;-17125.47;5035745;28;20568;-93
2023/12/27 04:01:09;;;;;;;6.60;3.20;;;;;;;-148.88;100.00;-17125.47;5053665;28;20044;-94
2023/12/27 04:03:34;;;;;;;6.82;3.33;;;;;;;-148.88;100.00;-17125.47;5035692;28;20064;-93
2023/12/27 04:06:00;;;;;;;10.85;4.03;;;;;;;-148.88;100.00;-17125.47;5035582;28;20487;-93
2023/12/27 04:08:25;;;;;;;14.25;4.07;;;;;;;-148.88;100.00;-17125.47;5053574;28;20028;-94
2023/12/27 04:10:51;;;;;;;11.50;5.13;;;;;;;-148.88;100.00;-17125.47;5053988;28;20052;-94
2023/12/27 04:13:16;;;;;;;11.55;4.72;;;;;;;-148.88;100.00;-17125.47;5053671;28;20029;-94
2023/12/27 04:15:41;;;;;;;12.35;4.70;;;;;;;-148.88;100.00;-17125.47;5053328;28;20103;-93
2023/12/27 04:18:07;;;;;;;14.13;3.97;;;;;;;-148.88;100.00;-17125.47;5053590;28;20021;-93
2023/12/27 04:20:32;;;;;;;11.07;4.50;;;;;;;-148.88;100.00;-17125.47;5053138;28;20039;-94
2023/12/27 04:22:58;;;;;;;11.63;4.90;;;;;;;-148.88;100.00;-17125.47;5053452;28;20045;-94
2023/12/27 04:25:23;;;;;;;15.02;5.18;;;;;;;-148.88;100.00;-17125.47;5054242;28;20021;-94
2023/12/27 04:27:49;;;;;;;14.20;4.72;;;;;;;-148.88;100.00;-17125.47;5053690;28;20383;-94
2023/12/27 04:30:14;;;;;;;21.80;5.13;;;;;;;-148.88;100.00;-17125.47;5053461;28;20056;-94
2023/12/27 04:32:40;;;;;;;15.20;5.30;;;;;;;-148.88;100.00;-17125.47;5053687;28;20115;-94
2023/12/27 04:35:06;;;;;;;15.05;4.53;;;;;;;-148.88;100.00;-17125.47;5052868;28;20021;-94
2023/12/27 04:37:31;;;;;;;9.68;4.72;;;;;;;-148.88;100.00;-17125.47;5053313;28;20021;-92
2023/12/27 04:39:56;;;;;;;12.75;4.50;;;;;;;-148.88;100.00;-17125.47;5052946;28;20029;-92
2023/12/27 04:42:22;;;;;;;11.20;4.25;;;;;;;-148.88;100.00;-17125.47;5041045;28;20049;-93
2023/12/27 04:44:48;;;;;;;16.80;4.93;;;;;;;-148.88;100.00;-17125.47;5015215;28;20045;-92
2023/12/27 04:47:13;;;;;;;11.55;4.63;;;;;;;-148.88;100.00;-17125.47;5033019;28;20022;-94
2023/12/27 04:49:38;;;;;;;7.97;4.18;;;;;;;-148.88;100.00;-17125.47;5033305;28;20025;-92
2023/12/27 04:52:15;;;;;;;10.25;4.35;;;;;;;-148.88;100.00;-17125.47;5032930;28;20373;-93
2023/12/27 04:54:45;;;;;;;13.40;4.75;;;;;;;-148.88;100.00;-17125.47;5016000;28;20036;-93
2023/12/27 04:57:10;;;;;;;11.15;5.03;;;;;;;-148.88;100.00;-17125.47;5015172;28;20029;-92
2023/12/27 04:59:39;;;;;;;13.88;4.78;;;;;;;-148.88;100.00;-17125.47;5015867;28;20510;-94
2023/12/27 05:02:36;;;;;;;13.43;4.88;;;;;;;-148.88;100.00;-17125.47;5033160;28;20100;-92
2023/12/27 05:05:18;;;;;;;12.75;4.30;;;;;;;-148.88;100.00;-17125.47;5015734;28;20487;-93
2023/12/27 05:07:43;;;;;;;13.73;4.97;;;;;;;-148.88;100.00;-17125.47;5033454;28;20388;-93
2023/12/27 05:10:27;;;;;;;14.48;4.53;;;;;;;-148.88;100.00;-17125.47;5016658;28;20472;-94
2023/12/27 05:12:54;;;;;;;13.52;5.38;;;;;;;-148.88;100.00;-17125.47;5034085;28;20021;-92
2023/12/27 05:15:19;;;;;;;14.25;4.60;;;;;;;-148.88;100.00;-17125.47;5018819;28;20032;-93
2023/12/27 05:17:45;;;;;;;12.68;4.60;;;;;;;-148.88;100.00;-17125.47;5036567;28;20061;-93
2023/12/27 05:20:11;;;;;;;19.70;5.38;;;;;;;-148.88;100.00;-17125.47;5036538;28;20048;-92
2023/12/27 05:23:06;;;;;;;10.10;4.88;;;;;;;-148.88;100.00;-17125.47;5037085;28;20044;-94
2023/12/27 05:25:31;;;;;;;13.63;4.18;;;;;;;-148.88;100.00;-17125.47;5015734;28;20076;-94
2023/12/27 05:27:56;;;;;;;10.60;4.78;;;;;;;-148.88;100.00;-17125.47;5019004;28;20120;-93
2023/12/27 05:30:22;;;;;;;10.95;4.20;;;;;;;-148.88;100.00;-17125.47;5018940;28;20021;-93
2023/12/27 05:32:47;;;;;;;8.25;4.70;;;;;;;-148.88;100.00;-17125.47;5036768;28;20017;-93
2023/12/27 05:35:13;;;;;;;11.68;5.70;;;;;;;-148.88;100.00;-17125.47;5036281;28;20555;-93
2023/12/27 05:37:41;;;;;;;11.63;4.72;;;;;;;-148.88;100.00;-17125.47;5036726;28;20365;-93
2023/12/27 05:40:07;;;;;;;12.15;4.82;;;;;;;-148.88;100.00;-17125.47;5018875;28;20148;-94
2023/12/27 05:42:32;;;;;;;14.40;5.00;;;;;;;-148.88;100.00;-17125.47;5036327;28;20024;-93
2023/12/27 05:44:58;;;;;;;13.00;4.95;;;;;;;-148.88;100.00;-17125.47;5036043;28;20025;-93
2023/12/27 05:47:23;;;;;;;16.33;4.65;;;;;;;-148.88;100.00;-17125.47;5036461;28;20431;-93
2023/12/27 05:49:48;;;;;;;12.52;4.55;;;;;;;-148.88;100.00;-17125.47;5036873;28;20022;-94
2023/12/27 05:52:14;;;;;;;10.57;4.65;;;;;;;-148.88;100.00;-17125.47;5036709;28;20108;-94
2023/12/27 05:54:39;;;;;;;9.63;4.25;;;;;;;-148.88;100.00;-17125.47;5037001;28;20028;-93
2023/12/27 06:01:24;;;;;;;;;;;;;;;;;;;;;
2023/12/27 06:11:32;;;;;;;14.70;5.07;;;;;;;-148.88;100.00;-17125.47;5041789;28;20044;-93
2023/12/27 06:14:44;;;;;;;19.08;4.00;;;;;;;-148.88;100.00;-17125.47;5038449;28;20484;-93
2023/12/27 06:21:04;;;;;;;13.85;4.22;;;;;;;-148.88;100.00;-17125.47;4953435;28;20039;-90
2023/12/27 06:23:32;;;;;;;9.45;3.88;;;;;;;-148.88;100.00;-17125.47;5033248;28;20045;-91
2023/12/27 06:25:57;;;;;;;11.10;4.00;;;;;;;-148.88;100.00;-17125.47;5038669;28;20022;-90
2023/12/27 06:28:46;;;;;;;8.90;3.70;;;;;;;-148.88;100.00;-17125.47;5040919;28;20119;-90
2023/12/27 06:31:30;;;;;;;8.35;3.92;;;;;;;-148.88;100.00;-17125.47;5040071;28;20033;-91
2023/12/27 06:33:58;;;;;;;9.35;3.92;;;;;;;-148.88;100.00;-17125.47;5022760;28;20030;-91
2023/12/27 06:36:44;;;;;;;8.85;4.22;;;;;;;-148.88;100.00;-17125.47;5038815;28;20033;-90
2023/12/27 06:39:10;;;;;;;14.15;4.78;;;;;;;-148.88;100.00;-17125.47;5023677;28;20065;-90
2023/12/27 06:41:48;;;;;;;10.10;3.85;;;;;;;-148.88;100.00;-17125.47;5044874;28;20361;-90
2023/12/27 06:44:36;;;;;;;9.20;3.45;;;;;;;-148.88;100.00;-17125.47;5043751;28;20044;-90
2023/12/27 06:47:04;;;;;;;10.13;4.40;;;;;;;-148.88;100.00;-17125.47;5041845;28;20044;-90
2023/12/27 06:49:47;;;;;;;8.88;3.78;;;;;;;-148.88;100.00;-17125.47;5040000;28;20033;-90
2023/12/27 06:52:12;;;;;;;10.80;3.47;;;;;;;-148.88;100.00;-17125.47;5038832;22;20049;-78
2023/12/27 06:54:38;;;;;;;8.02;3.63;;;;;;;-148.88;100.00;-17125.47;5041809;28;20104;-81
2023/12/27 06:57:03;;;;;;;10.75;3.70;;;;;;;-148.88;100.00;-17125.47;5045805;28;20492;-81
2023/12/27 06:59:28;;;;;;;16.35;4.10;;;;;;;-148.88;100.00;-17125.47;5046076;28;20017;-81
2023/12/27 07:01:54;;;;;;;9.10;4.43;;;;;;;-148.88;100.00;-17125.47;5045374;28;20053;-81
2023/12/27 07:04:19;;;;;;;12.77;4.47;;;;;;;-148.88;100.00;-17125.47;5046117;28;20033;-81
2023/12/27 07:06:45;;;;;;;9.63;4.40;;;;;;;-148.88;100.00;-17125.47;5027429;28;20036;-81
2023/12/27 07:09:10;;;;;;;9.80;4.30;;;;;;;-148.88;100.00;-17125.47;5027823;28;20032;-81
2023/12/27 07:11:35;;;;;;;13.88;4.85;;;;;;;-148.88;100.00;-17125.47;5045067;28;20037;-81
2023/12/27 07:14:00;;;;;;;11.18;4.40;;;;;;;-148.88;100.00;-17125.47;5044087;28;20047;-81
2023/12/27 07:16:26;;;;;;;10.25;4.10;;;;;;;-148.88;100.00;-17125.47;5045425;28;20029;-81
2023/12/27 07:18:52;;;;;;;16.83;4.53;;;;;;;-148.88;100.00;-17125.47;5044773;28;20109;-81
2023/12/27 07:21:17;;;;;;;11.38;4.68;;;;;;;-148.88;100.00;-17125.47;5043670;28;20048;-81
2023/12/27 07:23:43;;;;;;;13.70;4.38;;;;;;;-148.88;100.00;-17125.47;5041496;28;20029;-81
2023/12/27 07:26:12;;;;;;;10.60;4.30;;;;;;;-148.88;100.00;-17125.47;5043075;28;20049;-81
2023/12/27 07:28:39;;;;;;;13.80;4.93;;;;;;;-148.88;100.00;-17125.47;5043324;28;20021;-81
2023/12/27 07:31:05;;;;;;;12.85;4.25;;;;;;;-148.88;100.00;-17125.47;5026870;28;20132;-81
2023/12/27 07:33:30;;;;;;;14.95;4.03;;;;;;;-148.88;100.00;-17125.47;5045505;28;20496;-81
2023/12/27 07:35:56;;;;;;;11.43;4.43;;;;;;;-148.88;100.00;-17125.47;5027607;28;20021;-81
2023/12/27 07:38:21;;;;;;;10.82;4.10;;;;;;;-148.88;100.00;-17125.47;5045182;28;20017;-82
2023/12/27 07:40:46;;;;;;;10.57;4.03;;;;;;;-148.88;100.00;-17125.47;5045517;28;20026;-81
2023/12/27 07:43:12;;;;;;;12.00;4.70;;;;;;;-148.88;100.00;-17125.47;5030965;28;20031;-81
2023/12/27 07:45:37;;;;;;;11.50;4.65;;;;;;;-148.88;100.00;-17125.47;5048923;28;20021;-81
2023/12/27 07:48:03;;;;;;;11.07;4.28;;;;;;;-148.88;100.00;-17125.47;5048511;28;20017;-81
2023/12/27 07:50:28;;;;;;;10.95;4.10;;;;;;;-148.88;100.00;-17125.47;5046800;28;20021;-81
2023/12/27 07:52:53;;;;;;;13.02;4.75;;;;;;;-148.88;100.00;-17125.47;5046851;28;20048;-81
2023/12/27 07:55:19;;;;;;;10.43;5.10;;;;;;;-148.88;100.00;-17125.47;5046399;28;20024;-81
2023/12/27 07:57:45;;;;;;;9.63;4.40;;;;;;;-148.88;100.00;-17125.47;5046140;28;20194;-81
2023/12/27 08:00:15;;;;;;;12.25;4.65;;;;;;;-148.88;100.00;-17125.47;5045954;28;20506;-81
2023/12/27 08:02:40;;;;;;;8.80;4.50;;;;;;;-148.88;100.00;-17125.47;5027959;28;20396;-81
2023/12/27 08:05:06;;;;;;;9.38;4.32;;;;;;;-148.88;100.00;-17125.47;5045949;28;20025;-81
2023/12/27 08:07:32;;;;;;;16.52;5.50;;;;;;;-148.88;100.00;-17125.47;5044443;28;20021;-81
2023/12/27 08:09:57;;;;;;;14.40;4.63;;;;;;;-148.88;100.00;-17125.47;5026915;28;20060;-81
2023/12/27 08:12:23;;;;;;;16.60;5.63;;;;;;;-148.88;100.00;-17125.47;5044332;28;20049;-79
2023/12/27 08:14:48;;;;;;;18.15;6.03;;;;;;;-148.88;100.00;-17125.47;5044557;28;20131;-81
2023/12/27 08:17:13;;;;;;;33.40;10.18;;;;;;;-148.88;100.00;-17125.47;5044013;28;20025;-81
2023/12/27 08:19:39;;;;;;;28.60;10.38;;;;;;;-148.88;100.00;-17125.47;5043870;28;20026;-82
2023/12/27 08:22:04;;;;;;;25.52;8.02;;;;;;;-148.88;100.00;-17125.47;5044362;28;20017;-81
2023/12/27 08:24:30;;;;;;;16.75;6.53;;;;;;;-148.88;100.00;-17125.47;5043351;28;20080;-79
2023/12/27 08:26:55;;;;;;;14.13;5.97;;;;;;;-148.88;100.00;-17125.47;5025191;28;20079;-81
2023/12/27 08:29:20;;;;;;;12.30;4.50;;;;;;;-148.88;100.00;-17125.47;5043456;28;20052;-80
2023/12/27 08:31:46;;;;;;;15.57;4.63;;;;;;;-148.88;100.00;-17125.47;5040993;28;20052;-80
2023/12/27 08:34:11;;;;;;;7.57;3.92;;;;;;;-148.88;100.00;-17125.47;5023495;28;20018;-80
2023/12/27 08:36:37;;;;;;;13.15;4.85;;;;;;;-148.88;100.00;-17125.47;5042509;28;20030;-80
2023/12/27 08:39:02;;;;;;;11.73;4.70;;;;;;;-148.88;100.00;-17125.47;5024922;28;20048;-80
2023/12/27 08:41:28;;;;;;;10.98;5.18;;;;;;;-148.88;100.00;-17125.47;5040752;28;20037;-80
2023/12/27 08:43:53;;;;;;;12.35;5.32;;;;;;;-148.88;100.00;-17125.47;5024765;28;20029;-80
2023/12/27 08:46:22;;;;;;;18.60;7.45;;;;;;;-148.88;100.00;-17125.47;5042514;28;20018;-80
2023/12/27 08:48:48;;;;;;;14.75;5.95;;;;;;;-148.88;100.00;-17125.47;5025920;28;20036;-80
2023/12/27 08:51:13;;;;;;;12.25;5.80;;;;;;;-148.88;100.00;-17125.47;5045982;28;20616;-79
2023/12/27 08:53:39;;;;;;;12.13;5.47;;;;;;;-148.88;100.00;-17125.47;5047262;28;20380;-80
2023/12/27 08:56:05;;;;;;;17.08;5.15;;;;;;;-148.88;100.00;-17125.47;5046636;28;20097;-80
2023/12/27 08:58:30;;;;;;;11.57;4.82;;;;;;;-148.88;100.00;-17125.47;5029699;28;20036;-80
2023/12/27 09:00:58;;;;;;;12.88;5.43;;;;;;;-148.88;100.00;-17125.47;5029135;28;20044;-80
2023/12/27 09:03:23;;;;;;;15.65;6.38;;;;;;;-148.88;100.00;-17125.47;5046234;28;20076;-81
2023/12/27 09:05:49;;;;;;;12.77;6.35;;;;;;;-148.88;100.00;-17125.47;5045461;28;20469;-79
2023/12/27 09:08:14;;;;;;;21.08;6.95;;;;;;;-148.88;100.00;-17125.47;5046095;28;20021;-80
2023/12/27 09:10:40;;;;;;;12.27;5.78;;;;;;;-148.88;100.00;-17125.47;5045804;28;20028;-79
2023/12/27 09:13:05;;;;;;;14.43;5.63;;;;;;;-148.88;100.00;-17125.47;5044410;28;20036;-79
2023/12/27 09:15:30;;;;;;;18.88;6.28;;;;;;;-148.88;100.00;-17125.47;5044551;28;20081;-80
2023/12/27 09:17:56;;;;;;;16.35;5.78;;;;;;;-148.88;100.00;-17125.47;5027318;28;20021;-79
2023/12/27 09:20:21;;;;;;;13.50;5.35;;;;;;;-148.88;100.00;-17125.47;5045029;28;20392;-80
2023/12/27 09:22:46;;;;;;;20.70;6.93;;;;;;;-148.88;100.00;-17125.47;5043397;28;20026;-80
2023/12/27 09:25:12;;;;;;;13.38;4.65;;;;;;;-148.88;100.00;-17125.47;5026401;28;20026;-80
2023/12/27 09:27:38;;;;;;;14.43;4.35;;;;;;;-148.88;100.00;-17125.47;5025865;28;20072;-80
2023/12/27 09:30:04;;;;;;;9.50;3.83;;;;;;;-148.88;100.00;-17125.47;5025693;28;20488;-80
2023/12/27 09:32:29;;;;;;;7.20;3.53;;;;;;;-148.88;100.00;-17125.47;5044351;28;20025;-80
2023/12/27 09:34:55;;;;;;;11.73;3.92;;;;;;;-148.88;100.00;-17125.47;5044491;28;20036;-80
2023/12/27 09:37:20;;;;;;;7.47;3.25;;;;;;;-148.88;100.00;-17125.47;5026610;28;20074;-80
2023/12/27 09:39:45;;;;;;;8.40;3.40;;;;;;;-148.88;100.00;-17125.47;5045034;28;20021;-80
2023/12/27 09:42:13;;;;;;;10.73;4.40;;;;;;;-148.88;100.00;-17125.47;5045068;28;20049;-79
2023/12/27 09:44:42;;;;;;;16.38;5.63;;;;;;;-148.88;100.00;-17125.47;5027842;28;20033;-80
2023/12/27 09:47:10;;;;;;;14.20;4.95;;;;;;;-148.88;100.00;-17125.47;5026698;28;20064;-80
2023/12/27 09:49:36;;;;;;;10.52;4.40;;;;;;;-148.88;100.00;-17125.47;5044796;28;20504;-79
2023/12/27 09:52:02;;;;;;;21.05;5.70;;;;;;;-148.88;100.00;-17125.47;5024011;28;20033;-77
2023/12/27 09:54:28;;;;;;;15.45;3.95;;;;;;;-148.88;100.00;-17125.47;5045410;28;20048;-79
2023/12/27 09:56:54;;;;;;;9.88;3.83;;;;;;;-148.88;100.00;-17125.47;5045594;28;20026;-80
2023/12/27 09:59:26;;;;;;;12.32;4.28;;;;;;;-148.88;100.00;-17125.47;5045365;28;20056;-78
2023/12/27 10:02:01;;;;;;;8.80;4.45;;;;;;;-148.88;100.00;-17125.47;5045132;28;20065;-80
2023/12/27 10:04:26;;;;;;;9.10;4.43;;;;;;;-148.88;100.00;-17125.47;5026039;28;20041;-80
2023/12/27 10:06:53;;;;;;;10.75;3.17;;;;;;;-148.88;100.00;-17125.47;5043727;28;20091;-80
2023/12/27 10:09:19;;;;;;;9.13;3.08;;;;;;;-148.88;100.00;-17125.47;5042996;28;20025;-80
2023/12/27 10:11:44;;;;;;;13.00;3.97;;;;;;;-148.88;100.00;-17125.47;5040634;28;20028;-80
2023/12/27 10:14:12;;;;;;;8.98;3.20;;;;;;;-148.88;100.00;-17125.47;5043842;28;20026;-81
2023/12/27 10:16:38;;;;;;;12.60;3.65;;;;;;;-148.88;100.00;-17125.47;5045269;28;20064;-81
2023/12/27 10:19:10;;;;;;;9.48;3.08;;;;;;;-148.88;100.00;-17125.47;5045820;28;20022;-81
2023/12/27 10:21:42;;;;;;;7.97;3.67;;;;;;;-148.88;100.00;-17125.47;5043154;28;20029;-81
2023/12/27 10:24:07;;;;;;;8.23;3.30;;;;;;;-148.88;100.00;-17125.47;5046029;28;20089;-81
2023/12/27 10:26:35;;;;;;;14.73;3.83;;;;;;;-148.88;100.00;-17125.47;5047019;28;20057;-81
2023/12/27 10:29:00;;;;;;;9.23;3.17;;;;;;;-148.88;100.00;-17125.47;5028981;28;20025;-81
2023/12/27 10:31:26;;;;;;;15.45;4.43;;;;;;;-148.88;100.00;-17125.47;5028711;28;20064;-81
2023/12/27 10:33:51;;;;;;;9.52;3.45;;;;;;;-148.88;100.00;-17125.47;5045672;28;20025;-80
2023/12/27 10:36:17;;;;;;;12.15;3.38;;;;;;;-148.88;100.00;-17125.47;5044316;28;20160;-80
2023/12/27 10:38:45;;;;;;;7.60;3.35;;;;;;;-148.88;100.00;-17125.47;5045210;28;20072;-80
2023/12/27 10:41:10;;;;;;;10.32;3.50;;;;;;;-148.88;100.00;-17125.47;5044480;28;20029;-80
2023/12/27 10:43:35;;;;;;;8.23;4.03;;;;;;;-148.88;100.00;-17125.47;5045641;28;20040;-81
2023/12/27 10:46:10;;;;;;;10.68;3.45;;;;;;;-148.88;100.00;-17125.47;5029015;28;20025;-81
2023/12/27 10:48:40;;;;;;;12.15;4.40;;;;;;;-148.88;100.00;-17125.47;5028806;28;20032;-81
2023/12/27 10:51:09;;;;;;;9.32;3.72;;;;;;;-148.88;100.00;-17125.47;5045434;28;20029;-81
2023/12/27 10:53:35;;;;;;;7.88;3.97;;;;;;;-148.88;100.00;-17125.47;5045649;28;20516;-81
2023/12/27 10:56:03;;;;;;;11.55;4.13;;;;;;;-148.88;100.00;-17125.47;5026638;28;20036;-81
2023/12/27 10:58:31;;;;;;;10.50;4.00;;;;;;;-148.88;100.00;-17125.47;5044538;28;20072;-81
2023/12/27 11:00:58;;;;;;;16.83;5.00;;;;;;;-148.88;100.00;-17125.47;5043851;28;20025;-80
2023/12/27 11:03:25;;;;;;;9.57;4.03;;;;;;;-148.88;100.00;-17125.47;5044612;28;20021;-80
2023/12/27 11:05:51;;;;;;;13.75;4.53;;;;;;;-148.88;100.00;-17125.47;5026215;28;20047;-80
2023/12/27 11:08:18;;;;;;;11.77;4.60;;;;;;;-148.88;100.00;-17125.47;5025963;28;20033;-80
2023/12/27 11:10:45;;;;;;;11.98;4.40;;;;;;;-148.88;100.00;-17125.47;5045596;28;20096;-81
2023/12/27 11:13:11;;;;;;;13.45;4.75;;;;;;;-148.88;100.00;-17125.47;5047650;28;20025;-81
2023/12/27 11:15:44;;;;;;;13.48;4.90;;;;;;;-148.88;100.00;-17125.47;5046000;28;20025;-82
2023/12/27 11:18:11;;;;;;;12.77;4.60;;;;;;;-148.88;100.00;-17125.47;5047393;28;20024;-81
2023/12/27 11:20:39;;;;;;;12.65;5.22;;;;;;;-148.88;100.00;-17125.47;5045677;28;20037;-81
2023/12/27 11:23:04;;;;;;;16.77;5.35;;;;;;;-148.88;100.00;-17125.47;5042389;28;20045;-82
2023/12/27 11:25:30;;;;;;;9.80;4.85;;;;;;;-148.88;100.00;-17125.47;5042054;28;20512;-83
2023/12/27 11:27:58;;;;;;;17.70;5.72;;;;;;;-148.88;100.00;-17125.47;5040920;28;20036;-83
2023/12/27 11:30:25;;;;;;;16.90;5.38;;;;;;;-148.88;100.00;-17125.47;5036784;28;20049;-83
2023/12/27 11:32:50;;;;;;;23.63;5.68;;;;;;;-148.88;100.00;-17125.47;5019350;28;20045;-82
2023/12/27 11:35:24;;;;;;;20.65;5.43;;;;;;;-148.88;100.00;-17125.47;5038783;28;20025;-83
2023/12/27 11:37:50;;;;;;;16.15;5.63;;;;;;;-148.88;100.00;-17125.47;5021917;28;20462;-83
2023/12/27 11:40:33;;;;;;;17.92;5.35;;;;;;;-148.88;100.00;-17125.47;5038908;28;20508;-82
2023/12/27 11:42:59;;;;;;;16.38;5.45;;;;;;;-148.88;100.00;-17125.47;5038324;28;20115;-83
2023/12/27 11:45:27;;;;;;;11.27;4.60;;;;;;;-148.88;100.00;-17125.47;5022115;28;20504;-84