Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:03:59;;;;;;;8.40;6.30;;;;;;;17.55;74.71;97688.73;226011;1275;138469;-73
2023/09/22 00:09:02;;;;;;;9.50;6.40;;;;;;;17.48;74.58;97688.16;226135;1276;22639;-72
2023/09/22 00:14:04;;;;;;;7.20;5.50;;;;;;;17.42;74.82;97684.12;225905;1276;138593;-73
2023/09/22 00:19:07;;;;;;;7.20;6.10;;;;;;;17.39;74.92;97675.98;226015;1277;138143;-73
2023/09/22 00:24:10;;;;;;;9.40;6.50;;;;;;;17.39;75.08;97669.08;226061;1279;139145;-72
2023/09/22 00:29:12;;;;;;;9.70;6.20;;;;;;;17.38;74.94;97664.65;226001;1280;138386;-72
2023/09/22 00:34:14;;;;;;;8.80;6.20;;;;;;;17.39;75.17;97667.59;225966;1280;138410;-72
2023/09/22 00:39:16;;;;;;;7.80;6.10;;;;;;;17.42;75.16;97669.22;226043;1279;138547;-72
2023/09/22 00:44:18;;;;;;;9.10;5.70;;;;;;;17.39;74.92;97664.02;226235;1276;22537;-72
2023/09/22 00:49:19;;;;;;;7.90;5.90;;;;;;;17.35;74.86;97649.64;226061;1276;138845;-72
2023/09/22 00:54:22;;;;;;;9.30;6.10;;;;;;;17.30;75.05;97637.06;226011;1280;140788;-72
2023/09/22 00:59:25;;;;;;;9.10;6.70;;;;;;;17.25;75.23;97634.63;226102;1275;138286;-72
2023/09/22 01:04:28;;;;;;;6.90;6.10;;;;;;;17.18;74.98;97631.55;226084;1279;138457;-72
2023/09/22 01:09:30;;;;;;;7.40;6.00;;;;;;;17.07;74.96;97634.95;226120;1272;138710;-72
2023/09/22 01:14:33;;;;;;;6.90;6.20;;;;;;;16.98;75.43;97639.69;226203;1272;22546;-72
2023/09/22 01:19:35;;;;;;;7.70;6.80;;;;;;;16.87;75.28;97628.74;226064;1275;138552;-72
2023/09/22 01:24:38;;;;;;;7.80;6.20;;;;;;;16.78;75.64;97616.55;226051;1277;138291;-72
2023/09/22 01:29:40;;;;;;;9.80;6.70;;;;;;;16.67;75.52;97613.38;226102;1279;138544;-73
2023/09/22 01:34:42;;;;;;;11.20;6.60;;;;;;;16.52;75.72;97602.69;226124;1279;138407;-72
2023/09/22 01:39:44;;;;;;;8.90;6.50;;;;;;;16.37;76.07;97605.44;225962;1280;167106;-73
2023/09/22 01:44:46;;;;;;;8.40;6.40;;;;;;;16.24;76.26;97604.48;226107;1277;22543;-72
2023/09/22 01:49:47;;;;;;;8.40;6.50;;;;;;;16.12;76.43;97605.02;226156;1272;138219;-71
2023/09/22 01:54:49;;;;;;;8.90;6.40;;;;;;;16.02;76.60;97602.88;226153;1272;138311;-72
2023/09/22 01:59:52;;;;;;;7.70;6.20;;;;;;;15.93;76.95;97599.69;226143;1260;138352;-72
2023/09/22 02:04:54;;;;;;;7.80;6.70;;;;;;;15.83;77.35;97601.30;226074;1280;138299;-72
2023/09/22 02:09:57;;;;;;;9.90;6.60;;;;;;;15.73;77.39;97604.13;226131;1280;138203;-72
2023/09/22 02:15:00;;;;;;;11.10;6.90;;;;;;;15.66;77.75;97605.16;226201;1275;22553;-73
2023/09/22 02:20:05;;;;;;;8.00;6.80;;;;;;;15.59;77.96;97605.93;226101;1280;138016;-72
2023/09/22 02:25:08;;;;;;;8.60;7.50;;;;;;;15.52;78.23;97615.78;226053;1276;140018;-72
2023/09/22 02:30:10;;;;;;;8.70;7.10;;;;;;;15.48;78.52;97621.31;226013;1272;138225;-72
2023/09/22 02:35:13;;;;;;;12.10;6.90;;;;;;;15.44;78.59;97617.59;225983;1277;138352;-72
2023/09/22 02:40:15;;;;;;;9.50;7.30;;;;;;;15.52;79.20;97614.94;226059;1272;138406;-73
2023/09/22 02:45:17;;;;;;;12.00;7.80;;;;;;;15.55;79.39;97609.88;226015;1276;138271;-72
2023/09/22 02:50:19;;;;;;;8.20;7.10;;;;;;;15.52;79.14;97609.55;226149;1262;23036;-72
2023/09/22 02:55:21;;;;;;;8.80;6.90;;;;;;;15.56;79.85;97609.69;226050;1278;138299;-72
2023/09/22 03:00:23;;;;;;;11.10;7.90;;;;;;;15.61;79.83;97619.10;226128;1279;138519;-72
2023/09/22 03:05:25;;;;;;;9.30;7.90;;;;;;;15.67;79.91;97618.65;226050;1278;138689;-72
2023/09/22 03:10:29;;;;;;;10.60;7.80;;;;;;;15.69;80.00;97622.25;226024;1280;138250;-72
2023/09/22 03:15:35;;;;;;;10.00;7.80;;;;;;;15.70;80.18;97627.90;226037;1277;138787;-72
2023/09/22 03:20:37;;;;;;;10.60;7.90;;;;;;;15.72;79.92;97623.28;226173;1280;25213;-72
2023/09/22 03:25:39;;;;;;;11.40;7.80;;;;;;;15.75;80.26;97616.27;226104;1278;138237;-72
2023/09/22 03:30:41;;;;;;;9.40;8.00;;;;;;;15.79;80.43;97617.60;225870;1275;138182;-73
2023/09/22 03:35:43;;;;;;;12.60;8.00;;;;;;;15.82;80.43;97618.19;226099;1275;139194;-71
2023/09/22 03:40:45;;;;;;;9.50;7.10;;;;;;;15.87;80.25;97617.81;226017;1272;138652;-72
2023/09/22 03:45:53;;;;;;;12.30;7.50;;;;;;;15.88;80.17;97620.36;226054;1278;139361;-72
2023/09/22 03:50:55;;;;;;;11.80;7.50;;;;;;;15.89;80.33;97620.42;226142;1279;22536;-72
2023/09/22 03:56:00;;;;;;;7.90;6.80;;;;;;;15.90;80.24;97618.46;226045;1275;138790;-72
2023/09/22 04:01:06;;;;;;;6.60;5.80;;;;;;;15.94;80.22;97607.80;225842;1262;138165;-72
2023/09/22 04:06:09;;;;;;;7.70;5.80;;;;;;;16.05;80.54;97597.58;226085;1279;138432;-72
2023/09/22 04:11:10;;;;;;;9.90;5.80;;;;;;;16.22;80.56;97601.79;226045;1275;138550;-73
2023/09/22 04:16:12;;;;;;;9.10;4.90;;;;;;;16.40;80.24;97601.20;226072;1277;138802;-73
2023/09/22 04:21:14;;;;;;;10.20;5.30;;;;;;;16.57;79.84;97601.55;226063;1278;139003;-73
2023/09/22 04:26:16;;;;;;;8.70;4.50;;;;;;;16.71;79.61;97613.00;226205;1256;22539;-73
2023/09/22 04:31:18;;;;;;;7.30;4.10;;;;;;;16.83;79.36;97614.63;226081;1275;137956;-73
2023/09/22 04:36:22;;;;;;;6.10;4.30;;;;;;;16.97;79.25;97617.17;226074;1275;138686;-73
2023/09/22 04:41:24;;;;;;;6.00;4.90;;;;;;;17.09;78.99;97622.69;226088;1272;138363;-73
2023/09/22 04:46:25;;;;;;;9.30;4.60;;;;;;;17.15;78.57;97614.02;226063;1278;138400;-73
2023/09/22 04:51:27;;;;;;;6.20;4.80;;;;;;;17.18;78.42;97616.29;225902;1260;138271;-73
2023/09/22 04:56:31;;;;;;;7.90;5.20;;;;;;;17.25;78.26;97619.84;226103;1275;22676;-73
2023/09/22 05:01:34;;;;;;;8.40;5.90;;;;;;;17.31;77.94;97624.73;225916;1278;138124;-73
2023/09/22 05:06:36;;;;;;;6.30;5.00;;;;;;;17.33;77.87;97617.39;226074;1257;138123;-73
2023/09/22 05:11:38;;;;;;;5.80;4.60;;;;;;;17.39;77.88;97627.17;226099;1278;138323;-74
2023/09/22 05:16:41;;;;;;;7.90;4.50;;;;;;;17.50;77.81;97626.80;226041;1278;138294;-72
2023/09/22 05:21:44;;;;;;;8.50;3.80;;;;;;;17.65;77.69;97632.06;225958;1280;140462;-72
2023/09/22 05:26:46;;;;;;;10.30;4.40;;;;;;;17.83;77.57;97638.77;226127;1278;22558;-74
2023/09/22 05:31:48;;;;;;;8.90;4.10;;;;;;;18.02;77.37;97640.48;225929;1278;138076;-73
2023/09/22 05:36:50;;;;;;;7.90;4.30;;;;;;;18.23;77.11;97636.18;225841;1269;138437;-72
2023/09/22 05:41:52;;;;;;;9.10;5.80;;;;;;;18.44;76.72;97626.80;225757;1276;138348;-73
2023/09/22 05:46:54;;;;;;;6.00;3.90;;;;;;;18.63;76.17;97624.85;225787;1273;138433;-73
2023/09/22 05:51:56;;;;;;;6.80;4.50;;;;;;;18.77;75.92;97622.60;225748;1279;138974;-73
2023/09/22 05:56:58;;;;;;;5.50;3.90;;;;;;;18.98;75.72;97629.10;225725;1260;23033;-72
2023/09/22 06:02:00;;;;;;;6.00;3.80;;;;;;;19.21;75.42;97632.33;225521;1269;138436;-71
2023/09/22 06:07:03;;;;;;;7.70;4.10;;;;;;;19.47;74.92;97623.70;225625;1272;138007;-71
2023/09/22 06:12:06;;;;;;;5.50;3.50;;;;;;;19.69;74.55;97631.45;225613;1262;139840;-71
2023/09/22 06:17:08;;;;;;;5.40;3.40;;;;;;;19.85;74.16;97636.90;225360;1268;138380;-72
2023/09/22 06:22:10;;;;;;;10.30;4.20;;;;;;;20.00;73.78;97635.31;225314;1261;138316;-73
2023/09/22 06:27:12;;;;;;;6.20;4.20;;;;;;;20.14;73.36;97629.71;225441;1260;138435;-73
2023/09/22 06:32:13;;;;;;;5.70;2.90;;;;;;;20.28;73.17;97636.92;225687;1275;22549;-72
2023/09/22 06:37:15;;;;;;;6.00;3.20;;;;;;;20.38;72.89;97644.97;225535;1266;138126;-72
2023/09/22 06:42:18;;;;;;;7.00;3.20;;;;;;;20.51;72.65;97655.20;225590;1269;139253;-73
2023/09/22 06:47:23;;;;;;;7.40;3.20;;;;;;;20.73;72.54;97666.84;225649;1280;138322;-82
2023/09/22 06:52:25;;;;;;;6.70;3.10;;;;;;;21.00;72.36;97671.08;225494;1261;138382;-73
2023/09/22 06:57:27;;;;;;;8.80;4.40;;;;;;;21.28;72.18;97679.48;225453;1268;138346;-73
2023/09/22 07:02:29;;;;;;;6.20;3.30;;;;;;;21.65;71.89;97684.96;225599;1268;23200;-73
2023/09/22 07:07:32;;;;;;;4.90;2.70;;;;;;;22.00;71.30;97672.81;225434;1273;138464;-77
2023/09/22 07:12:34;;;;;;;6.10;3.00;;;;;;;22.29;70.35;97682.83;225448;1263;139196;-73
2023/09/22 07:17:36;;;;;;;5.10;2.60;;;;;;;22.39;69.54;97690.36;225440;1263;138175;-74
2023/09/22 07:22:38;;;;;;;5.50;2.70;;;;;;;22.45;69.11;97702.52;225629;1280;138467;-74
2023/09/22 07:27:42;;;;;;;6.00;2.70;;;;;;;22.56;68.99;97699.61;225440;1260;138041;-74
2023/09/22 07:32:45;;;;;;;4.60;2.50;;;;;;;22.71;68.63;97702.00;225627;1262;22543;-74
2023/09/22 07:37:48;;;;;;;6.00;3.10;;;;;;;22.83;68.21;97701.94;225573;1269;137656;-74
2023/09/22 07:42:50;;;;;;;6.40;3.20;;;;;;;22.90;67.86;97702.30;225740;1262;137534;-73
2023/09/22 07:47:52;;;;;;;10.30;2.80;;;;;;;22.82;67.36;97703.02;225620;1278;137766;-73
2023/09/22 07:52:56;;;;;;;8.00;3.10;;;;;;;22.67;67.49;97701.06;225875;1278;138159;-72
2023/09/22 07:57:58;;;;;;;5.10;2.80;;;;;;;22.52;67.22;97696.77;225776;1279;138293;-73
2023/09/22 08:03:00;;;;;;;6.40;3.10;;;;;;;22.52;67.42;97708.14;225793;1264;25250;-73
2023/09/22 08:08:04;;;;;;;5.70;4.10;;;;;;;22.58;67.66;97715.34;225500;1262;138206;-74
2023/09/22 08:13:10;;;;;;;6.50;2.70;;;;;;;22.70;67.54;97721.27;225417;1273;138222;-74
2023/09/22 08:18:12;;;;;;;5.30;2.70;;;;;;;22.78;67.32;97725.92;225447;1262;138922;-74
2023/09/22 08:23:14;;;;;;;4.70;2.60;;;;;;;22.86;67.29;97717.77;225699;1273;138509;-74
2023/09/22 08:28:16;;;;;;;5.70;3.10;;;;;;;22.85;66.80;97720.70;225698;1258;138092;-74
2023/09/22 08:33:19;;;;;;;5.30;2.80;;;;;;;22.87;67.01;97718.23;225697;1260;137701;-74
2023/09/22 08:38:21;;;;;;;5.10;2.70;;;;;;;22.86;66.69;97707.95;225910;1278;22571;-74
2023/09/22 08:43:23;;;;;;;5.10;3.00;;;;;;;22.97;67.05;97706.16;225592;1276;137498;-74
2023/09/22 08:48:26;;;;;;;4.80;2.40;;;;;;;23.12;66.96;97706.25;225510;1262;137748;-74
2023/09/22 08:53:29;;;;;;;3.90;2.60;;;;;;;23.34;66.59;97707.83;225487;1276;137555;-75
2023/09/22 08:58:34;;;;;;;5.80;2.90;;;;;;;23.54;65.80;97723.96;225551;1257;138731;-73
2023/09/22 09:03:36;;;;;;;7.00;3.00;;;;;;;23.75;65.27;97729.96;225628;1276;139258;-70
2023/09/22 09:08:38;;;;;;;4.10;2.90;;;;;;;23.88;64.88;97738.40;225601;1263;22593;-71
2023/09/22 09:13:40;;;;;;;7.00;4.00;;;;;;;23.98;64.79;97742.90;225445;1269;137778;-70
2023/09/22 09:18:42;;;;;;;8.00;3.40;;;;;;;24.17;64.92;97730.80;225492;1276;137712;-70
2023/09/22 09:23:55;;;;;;;6.90;4.10;;;;;;;24.31;64.21;97721.95;225525;1264;138337;-71
2023/09/22 09:28:59;;;;;;;5.10;3.10;;;;;;;24.31;64.11;97725.09;225235;1257;137569;-72
2023/09/22 09:34:01;;;;;;;7.60;4.30;;;;;;;24.25;64.05;97719.96;225137;1260;138167;-72
2023/09/22 09:39:03;;;;;;;5.30;3.20;;;;;;;24.25;64.60;97700.95;225437;1257;22511;-72
2023/09/22 09:44:07;;;;;;;6.90;2.90;;;;;;;24.17;64.17;97708.38;225267;1276;137058;-72
2023/09/22 09:49:13;;;;;;;5.00;3.10;;;;;;;24.29;64.65;97711.94;225174;1265;138021;-71
2023/09/22 09:54:19;;;;;;;7.40;3.30;;;;;;;24.56;64.08;97706.80;225105;1261;137734;-72
2023/09/22 09:59:23;;;;;;;4.00;3.00;;;;;;;24.75;63.58;97714.70;224988;1262;137584;-73
2023/09/22 10:04:26;;;;;;;5.60;3.30;;;;;;;25.02;63.96;97716.92;225105;1258;137555;-74
2023/09/22 10:09:29;;;;;;;5.30;3.40;;;;;;;25.35;62.90;97712.75;224972;1264;137589;-73
2023/09/22 10:14:47;;;;;;;7.60;3.30;;;;;;;25.36;62.25;97715.72;225127;1257;22545;-73
2023/09/22 10:19:49;;;;;;;6.50;3.00;;;;;;;25.38;62.62;97699.00;225059;1257;138009;-73
2023/09/22 10:25:13;;;;;;;5.70;2.90;;;;;;;25.67;62.77;97697.26;224992;1273;137545;-73
2023/09/22 10:30:16;;;;;;;5.30;3.20;;;;;;;25.91;61.89;97700.83;224979;1260;137760;-72
2023/09/22 10:35:39;;;;;;;5.70;3.10;;;;;;;25.93;61.75;97690.81;225019;1257;137558;-72
2023/09/22 10:41:00;;;;;;;6.10;3.30;;;;;;;26.09;62.07;97698.84;224948;1259;138016;-71
2023/09/22 10:46:02;;;;;;;5.70;2.80;;;;;;;26.19;61.15;97703.27;224991;1257;138018;-73
2023/09/22 10:51:06;;;;;;;7.50;3.20;;;;;;;26.21;60.85;97704.35;225147;1265;22546;-73
2023/09/22 10:56:08;;;;;;;4.10;3.50;;;;;;;26.10;59.91;97710.20;224875;1258;137906;-72
2023/09/22 11:01:11;;;;;;;5.40;2.90;;;;;;;25.98;59.63;97707.92;225026;1257;137729;-72
2023/09/22 11:06:13;;;;;;;5.60;2.80;;;;;;;25.91;59.92;97704.02;224972;1273;137565;-72
2023/09/22 11:11:18;;;;;;;5.00;3.00;;;;;;;25.94;59.96;97700.31;225003;1264;137589;-72
2023/09/22 11:16:22;;;;;;;3.90;3.10;;;;;;;25.96;60.17;97700.38;225330;1273;137629;-72
2023/09/22 11:21:24;;;;;;;4.90;2.90;;;;;;;26.08;60.15;97692.23;225405;1266;137714;-71
2023/09/22 11:26:26;;;;;;;5.70;3.20;;;;;;;26.19;60.06;97699.22;225324;1257;23491;-75
2023/09/22 11:31:28;;;;;;;5.20;2.50;;;;;;;26.38;60.16;97704.67;225487;1276;137389;-72
2023/09/22 11:36:47;;;;;;;5.20;3.60;;;;;;;26.62;59.84;97703.85;225146;1264;137642;-71
2023/09/22 11:41:49;;;;;;;4.20;2.40;;;;;;;26.72;58.91;97699.95;225192;1272;137526;-72
2023/09/22 11:46:52;;;;;;;6.00;2.70;;;;;;;26.74;58.17;97688.88;225093;1279;137798;-72
2023/09/22 11:51:59;;;;;;;3.90;2.70;;;;;;;26.76;58.47;97684.17;225125;1273;137686;-72
2023/09/22 11:57:03;;;;;;;6.10;3.10;;;;;;;26.66;58.00;97694.38;225151;1273;22543;-71
2023/09/22 12:02:05;;;;;;;4.00;2.50;;;;;;;26.53;58.16;97701.30;225247;1265;137383;-72
2023/09/22 12:07:09;;;;;;;5.20;2.60;;;;;;;26.54;58.23;97706.43;225403;1272;137494;-71
2023/09/22 12:12:12;;;;;;;5.20;3.00;;;;;;;26.47;58.47;97713.50;225383;1260;137564;-72
2023/09/22 12:17:14;;;;;;;4.90;3.90;;;;;;;26.41;58.86;97713.91;225405;1257;137765;-72
2023/09/22 12:22:17;;;;;;;9.80;3.30;;;;;;;26.47;58.79;97719.84;225545;1260;138471;-71
2023/09/22 12:27:19;;;;;;;5.70;3.20;;;;;;;26.34;58.53;97721.32;225470;1272;138069;-72
2023/09/22 12:32:21;;;;;;;4.00;2.50;;;;;;;26.09;58.77;97714.66;225753;1257;22547;-72
2023/09/22 12:37:23;;;;;;;5.30;2.90;;;;;;;25.88;58.54;97720.02;225526;1260;137997;-74
2023/09/22 12:42:26;;;;;;;4.20;3.20;;;;;;;25.65;59.25;97729.02;225541;1257;137563;-75
2023/09/22 12:47:29;;;;;;;5.90;3.50;;;;;;;25.48;59.74;97731.89;225541;1272;138513;-74
2023/09/22 12:52:32;;;;;;;5.40;3.70;;;;;;;25.46;60.42;97731.68;225648;1272;137918;-75
2023/09/22 12:57:34;;;;;;;6.00;3.20;;;;;;;25.55;60.54;97728.58;225382;1276;137911;-73
2023/09/22 13:02:38;;;;;;;4.10;2.70;;;;;;;25.65;60.33;97732.81;225437;1260;22967;-73
2023/09/22 13:07:40;;;;;;;4.90;3.20;;;;;;;25.79;60.68;97743.64;225289;1276;137885;-72
2023/09/22 13:12:43;;;;;;;4.00;2.80;;;;;;;25.90;60.39;97743.94;225328;1278;137566;-72
2023/09/22 13:17:46;;;;;;;4.50;2.80;;;;;;;26.13;60.34;97753.33;225701;1268;137680;-72
2023/09/22 13:22:49;;;;;;;4.50;2.70;;;;;;;26.28;59.77;97758.58;225525;1257;137588;-72
2023/09/22 13:27:51;;;;;;;4.50;2.60;;;;;;;26.47;59.30;97763.63;225517;1257;137568;-72
2023/09/22 13:32:53;;;;;;;6.60;3.00;;;;;;;26.40;58.39;97761.36;225656;1277;22536;-72
2023/09/22 13:37:55;;;;;;;3.70;2.70;;;;;;;26.19;58.35;97762.61;225451;1260;137235;-73
2023/09/22 13:42:58;;;;;;;4.00;3.40;;;;;;;26.11;58.53;97763.23;225452;1260;138433;-73
2023/09/22 13:48:00;;;;;;;5.90;2.70;;;;;;;25.99;57.92;97772.45;225391;1265;137705;-73
2023/09/22 13:53:02;;;;;;;6.30;2.60;;;;;;;25.91;58.34;97779.88;225274;1274;138467;-75
2023/09/22 13:58:05;;;;;;;8.50;2.90;;;;;;;25.93;58.47;97768.77;225331;1269;137530;-73
2023/09/22 14:03:08;;;;;;;4.00;2.70;;;;;;;25.92;58.69;97766.19;225259;1272;22569;-73
2023/09/22 14:08:10;;;;;;;4.60;2.60;;;;;;;25.90;58.37;97764.52;225304;1280;138911;-74
2023/09/22 14:13:12;;;;;;;5.40;2.90;;;;;;;25.81;58.58;97757.92;225420;1279;137702;-73
2023/09/22 14:18:14;;;;;;;6.50;3.10;;;;;;;25.74;58.53;97754.55;225548;1277;137542;-72
2023/09/22 14:23:17;;;;;;;3.80;2.80;;;;;;;25.59;58.81;97754.30;225653;1276;137539;-73
2023/09/22 14:28:19;;;;;;;4.90;3.20;;;;;;;25.35;59.17;97757.80;225760;1275;137550;-74
2023/09/22 14:33:21;;;;;;;5.10;3.10;;;;;;;25.13;59.36;97750.35;225426;1279;137603;-74
2023/09/22 14:38:24;;;;;;;8.90;4.50;;;;;;;24.97;59.83;97752.09;225900;1280;22524;-72
2023/09/22 14:43:26;;;;;;;4.80;4.10;;;;;;;24.82;60.43;97753.54;225877;1277;137126;-73
2023/09/22 14:48:28;;;;;;;3.20;2.60;;;;;;;24.74;60.64;97758.60;225809;1278;137731;-74
2023/09/22 14:53:30;;;;;;;4.50;2.80;;;;;;;24.74;60.80;97763.40;225868;1280;137850;-74
2023/09/22 14:58:32;;;;;;;5.30;3.10;;;;;;;24.72;60.84;97765.02;225832;1278;137886;-71
2023/09/22 15:03:35;;;;;;;5.00;3.20;;;;;;;24.70;61.06;97758.09;225696;1279;137915;-72
2023/09/22 15:08:37;;;;;;;4.90;3.00;;;;;;;24.64;61.14;97748.66;225813;1279;22550;-72
2023/09/22 15:13:39;;;;;;;6.50;3.20;;;;;;;24.53;61.42;97757.80;225831;1276;137279;-72
2023/09/22 15:18:41;;;;;;;4.50;3.00;;;;;;;24.42;61.75;97761.85;225854;1276;137537;-72
2023/09/22 15:23:43;;;;;;;5.30;2.80;;;;;;;24.31;62.11;97761.14;225825;1277;137738;-72
2023/09/22 15:28:45;;;;;;;5.80;3.60;;;;;;;24.25;62.43;97755.70;225652;1279;137645;-72
2023/09/22 15:33:49;;;;;;;5.90;3.30;;;;;;;24.18;62.81;97754.58;225654;1277;138475;-72
2023/09/22 15:38:51;;;;;;;5.90;3.50;;;;;;;24.11;63.07;97757.48;225805;1278;22619;-72
2023/09/22 15:43:53;;;;;;;7.30;3.70;;;;;;;23.98;63.37;97770.42;225840;1275;137297;-73
2023/09/22 15:48:56;;;;;;;6.20;2.80;;;;;;;23.85;63.67;97778.86;225732;1278;137473;-72
2023/09/22 15:53:58;;;;;;;5.40;3.10;;;;;;;23.72;63.92;97787.04;225803;1276;139171;-74
2023/09/22 15:59:01;;;;;;;6.20;3.30;;;;;;;23.58;64.24;97784.61;225727;1278;137581;-72
2023/09/22 16:04:03;;;;;;;7.60;4.00;;;;;;;23.49;64.57;97792.75;225579;1279;137594;-72
2023/09/22 16:09:05;;;;;;;6.30;4.00;;;;;;;23.40;64.80;97793.98;225959;1273;22544;-72
2023/09/22 16:14:06;;;;;;;5.90;3.30;;;;;;;23.32;65.07;97790.55;225791;1279;138458;-72
2023/09/22 16:19:09;;;;;;;5.80;4.60;;;;;;;23.24;65.36;97795.28;225851;1275;138365;-72
2023/09/22 16:24:11;;;;;;;7.00;4.00;;;;;;;23.14;65.66;97787.50;225672;1280;138371;-72
2023/09/22 16:29:13;;;;;;;8.30;4.10;;;;;;;23.04;66.03;97786.47;225573;1280;138400;-72
2023/09/22 16:34:15;;;;;;;7.30;3.90;;;;;;;22.94;66.51;97789.27;225786;1280;138652;-73
2023/09/22 16:39:17;;;;;;;6.10;3.90;;;;;;;22.82;66.79;97798.64;225948;1275;138264;-72
2023/09/22 16:44:19;;;;;;;5.60;3.40;;;;;;;22.72;67.06;97800.91;225763;1279;22852;-72
2023/09/22 16:49:22;;;;;;;5.20;3.70;;;;;;;22.61;67.38;97808.82;225853;1276;138115;-71
2023/09/22 16:54:25;;;;;;;6.70;4.00;;;;;;;22.49;67.68;97810.80;225649;1279;138559;-71
2023/09/22 16:59:27;;;;;;;7.30;4.30;;;;;;;22.38;68.13;97808.14;225828;1276;138866;-71
2023/09/22 17:04:28;;;;;;;9.00;4.90;;;;;;;22.31;68.51;97812.75;225858;1278;138309;-71
2023/09/22 17:09:31;;;;;;;11.10;4.90;;;;;;;22.25;68.87;97805.23;225858;1275;138359;-73
2023/09/22 17:14:34;;;;;;;14.80;7.00;;;;;;;22.25;69.42;97803.80;226007;1276;22566;-73
2023/09/22 17:19:37;;;;;;;10.10;6.00;;;;;;;22.19;69.92;97821.51;225817;1278;138445;-70
2023/09/22 17:24:39;;;;;;;13.00;5.90;;;;;;;22.04;70.64;97841.08;225895;1275;138589;-71
2023/09/22 17:29:44;;;;;;;9.40;5.70;;;;;;;21.87;71.93;97825.86;225947;1275;139402;-72
2023/09/22 17:34:49;;;;;;;10.50;7.70;;;;;;;21.62;72.85;97846.14;225880;1272;138952;-72
2023/09/22 17:39:51;;;;;;;11.80;6.40;;;;;;;21.23;73.73;97858.73;225894;1277;138452;-73
2023/09/22 17:44:53;;;;;;;11.10;7.60;;;;;;;20.95;74.68;97843.91;225910;1275;22669;-74
2023/09/22 17:49:55;;;;;;;10.90;6.80;;;;;;;20.72;75.48;97843.33;225810;1280;138371;-73
2023/09/22 17:54:57;;;;;;;12.30;7.70;;;;;;;20.52;76.36;97830.17;225893;1275;138669;-73
2023/09/22 18:00:00;;;;;;;9.10;6.60;;;;;;;20.31;76.89;97824.91;225892;1277;138667;-74
2023/09/22 18:05:02;;;;;;;11.00;7.10;;;;;;;20.16;77.30;97834.40;225869;1280;138375;-75
2023/09/22 18:10:06;;;;;;;9.90;7.00;;;;;;;20.04;77.54;97828.48;225811;1258;138571;-74
2023/09/22 18:15:08;;;;;;;10.50;6.70;;;;;;;19.95;78.09;97831.13;225931;1256;25404;-75
2023/09/22 18:20:16;;;;;;;9.10;6.80;;;;;;;19.85;78.65;97861.30;225836;1279;22563;-74
2023/09/22 18:25:19;;;;;;;8.40;6.70;;;;;;;19.77;79.19;97857.96;225993;1275;137943;-73
2023/09/22 18:30:21;;;;;;;10.00;7.30;;;;;;;19.72;79.73;97849.52;225936;1275;138399;-75
2023/09/22 18:35:23;;;;;;;11.30;8.10;;;;;;;19.66;80.10;97864.52;226014;1278;138484;-75
2023/09/22 18:40:25;;;;;;;13.00;8.00;;;;;;;19.58;80.76;97891.48;225739;1280;139368;-75
2023/09/22 18:45:27;;;;;;;11.00;8.20;;;;;;;19.49;81.13;97881.49;225921;1278;138568;-74
2023/09/22 18:50:30;;;;;;;10.40;7.10;;;;;;;19.44;81.39;97875.64;226071;1275;22581;-75
2023/09/22 18:55:32;;;;;;;13.80;8.50;;;;;;;19.38;81.68;97859.29;225956;1275;138113;-75
2023/09/22 19:00:38;;;;;;;12.00;8.10;;;;;;;19.35;82.16;97848.30;225946;1278;140129;-74
2023/09/22 19:05:43;;;;;;;10.90;8.70;;;;;;;19.28;82.18;97853.55;226034;1278;139409;-75
2023/09/22 19:10:47;;;;;;;10.10;8.20;;;;;;;19.21;82.51;97878.98;225986;1258;138610;-76
2023/09/22 19:15:50;;;;;;;11.10;8.50;;;;;;;19.13;82.96;97882.66;226014;1275;138410;-77
2023/09/22 19:20:52;;;;;;;13.20;10.30;;;;;;;19.06;83.22;97872.69;226171;1272;22554;-79
2023/09/22 19:25:54;;;;;;;16.00;10.80;;;;;;;18.98;83.48;97862.73;225958;1275;139241;-79
2023/09/22 19:30:56;;;;;;;15.20;10.80;;;;;;;18.94;83.64;97858.05;225948;1278;138676;-78
2023/09/22 19:35:59;;;;;;;14.20;10.10;;;;;;;18.92;83.95;97846.74;225936;1276;138773;-76
2023/09/22 19:41:01;;;;;;;12.40;9.80;;;;;;;18.88;84.25;97838.16;225961;1275;138651;-77
2023/09/22 19:46:04;;;;;;;11.80;9.50;;;;;;;18.83;84.48;97837.36;225924;1275;137959;-80
2023/09/22 19:51:11;;;;;;;14.60;10.50;;;;;;;18.79;84.61;97831.04;226142;1272;22608;-79
2023/09/22 19:56:14;;;;;;;10.50;9.40;;;;;;;18.76;85.10;97821.70;226079;1276;22555;-79
2023/09/22 20:01:16;;;;;;;14.50;10.50;;;;;;;18.69;85.09;97822.07;225823;1275;138438;-77
2023/09/22 20:06:19;;;;;;;15.00;12.00;;;;;;;18.61;85.13;97826.20;225925;1277;138697;-77
2023/09/22 20:11:22;;;;;;;17.90;12.60;;;;;;;18.52;85.40;97830.66;225980;1280;138662;-77
2023/09/22 20:16:25;;;;;;;16.10;12.50;;;;;;;18.46;85.39;97839.49;225810;1275;139326;-77
2023/09/22 20:21:27;;;;;;;16.30;12.20;;;;;;;18.40;85.82;97841.36;225967;1274;138651;-76
2023/09/22 20:26:31;;;;;;;15.50;11.90;;;;;;;18.36;85.82;97839.89;226136;1278;23052;-76
2023/09/22 20:31:36;;;;;;;13.20;10.30;;;;;;;18.33;86.19;97849.95;226022;1277;138575;-76
2023/09/22 20:36:38;;;;;;;14.80;12.50;;;;;;;18.32;86.55;97860.27;225752;1279;139099;-80
2023/09/22 20:41:41;;;;;;;22.60;18.40;;;;;;;18.32;86.65;97860.41;225950;1273;138760;-81
2023/09/22 20:46:43;;;;;;;21.50;18.90;;;;;;;18.30;86.73;97853.02;225769;1280;138598;-77
2023/09/22 20:51:48;;;;;;;19.60;17.30;;;;;;;18.29;86.74;97851.24;225971;1277;138667;-77
2023/09/22 20:56:53;;;;;;;21.50;17.60;;;;;;;18.27;86.89;97853.91;226181;1275;22548;-77
2023/09/22 21:01:55;;;;;;;21.60;18.40;;;;;;;18.27;87.05;97853.70;226040;1276;138404;-78
2023/09/22 21:07:00;;;;;;;20.60;18.50;;;;;;;18.28;87.02;97845.25;226063;1278;138519;-78
2023/09/22 21:12:03;;;;;;;23.50;18.80;;;;;;;18.29;87.30;97832.48;225929;1279;138706;-76
2023/09/22 21:17:05;;;;;;;21.80;18.20;;;;;;;18.29;87.20;97831.40;225718;1275;139526;-76
2023/09/22 21:22:07;;;;;;;23.80;18.90;;;;;;;18.28;87.31;97828.89;225936;1277;138581;-77
2023/09/22 21:27:09;;;;;;;22.00;17.20;;;;;;;18.26;87.32;97827.96;226111;1278;22534;-77
2023/09/22 21:32:15;;;;;;;24.30;18.10;;;;;;;18.25;87.64;97841.94;226046;1262;22571;-77
2023/09/22 21:37:17;;;;;;;27.40;19.40;;;;;;;18.26;87.73;97851.23;225932;1277;138289;-77
2023/09/22 21:42:19;;;;;;;22.70;20.10;;;;;;;18.27;88.00;97857.60;226072;1278;138841;-76
2023/09/22 21:47:21;;;;;;;20.60;17.60;;;;;;;18.28;88.17;97867.82;225823;1278;138639;-77
2023/09/22 21:52:23;;;;;;;20.30;17.90;;;;;;;18.24;87.91;97865.41;225967;1275;138576;-77
2023/09/22 21:57:25;;;;;;;22.30;19.60;;;;;;;18.22;88.08;97869.15;225954;1278;138738;-76
2023/09/22 22:02:28;;;;;;;22.50;18.70;;;;;;;18.21;88.28;97880.64;226075;1277;25437;-77
2023/09/22 22:07:30;;;;;;;19.40;16.80;;;;;;;18.19;88.24;97871.59;226069;1275;138361;-77
2023/09/22 22:12:33;;;;;;;22.10;16.50;;;;;;;18.16;88.33;97865.73;226103;1278;140459;-77
2023/09/22 22:17:36;;;;;;;25.50;18.00;;;;;;;18.15;88.27;97864.66;225982;1278;139102;-77
2023/09/22 22:22:38;;;;;;;39.10;18.10;;;;;;;18.13;88.41;97863.24;226101;1278;139740;-77
2023/09/22 22:27:41;;;;;;;34.60;17.30;;;;;;;18.09;88.46;97866.24;225796;1278;138579;-75
2023/09/22 22:32:43;;;;;;;35.40;18.80;;;;;;;18.05;88.71;97874.48;226029;1278;22536;-76
2023/09/22 22:37:45;;;;;;;25.20;19.60;;;;;;;18.01;88.58;97888.15;226047;1272;138267;-77
2023/09/22 22:42:47;;;;;;;31.40;21.10;;;;;;;17.96;88.70;97905.60;225965;1279;138546;-76
2023/09/22 22:47:49;;;;;;;32.90;26.00;;;;;;;17.84;88.28;97918.08;226087;1269;138762;-76
2023/09/22 22:52:53;;;;;;;33.60;27.10;;;;;;;17.58;87.57;97931.63;226073;1275;138565;-76
2023/09/22 22:57:56;;;;;;;33.60;27.50;;;;;;;17.30;87.36;97933.11;225946;1278;139429;-76
2023/09/22 23:03:00;;;;;;;36.20;28.20;;;;;;;17.09;87.63;97940.21;226163;1278;22548;-76
2023/09/22 23:08:04;;;;;;;37.60;28.70;;;;;;;16.93;87.57;97947.45;226082;1275;138541;-76