Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:19;;;;;;;4.78;4.30;;;;;;;;;;6300362;22;20360;-89
2021/07/12 00:02:47;;;;;;;5.40;4.50;;;;;;;;;;6300256;22;20501;-88
2021/07/12 00:05:15;;;;;;;6.15;4.65;;;;;;;;;;6300114;22;20360;-89
2021/07/12 00:07:42;;;;;;;6.68;4.68;;;;;;;;;;6299815;22;20360;-88
2021/07/12 00:10:12;;;;;;;5.38;4.88;;;;;;;;;;6299884;22;20361;-89
2021/07/12 00:12:40;;;;;;;5.70;4.80;;;;;;;;;;6299597;22;20867;-90
2021/07/12 00:15:11;;;;;;;5.40;4.90;;;;;;;;;;6300786;22;20365;-89
2021/07/12 00:17:38;;;;;;;5.32;4.60;;;;;;;;;;6299682;22;20381;-89
2021/07/12 00:20:07;;;;;;;5.65;5.00;;;;;;;;;;6300444;22;20353;-88
2021/07/12 00:22:35;;;;;;;5.23;4.60;;;;;;;;;;6300121;22;20418;-88
2021/07/12 00:25:02;;;;;;;5.57;4.68;;;;;;;;;;6300068;22;20368;-88
2021/07/12 00:27:29;;;;;;;6.47;5.32;;;;;;;;;;6300770;22;20357;-89
2021/07/12 00:29:57;;;;;;;5.80;5.20;;;;;;;;;;6300014;22;20357;-89
2021/07/12 00:32:25;;;;;;;7.10;5.10;;;;;;;;;;6299746;22;20407;-89
2021/07/12 00:34:52;;;;;;;7.03;5.55;;;;;;;;;;6299111;22;20918;-89
2021/07/12 00:37:18;;;;;;;6.15;5.55;;;;;;;;;;6300129;22;20762;-89
2021/07/12 00:39:45;;;;;;;6.13;5.50;;;;;;;;;;6299715;22;20361;-87
2021/07/12 00:42:12;;;;;;;6.65;5.20;;;;;;;;;;6300226;22;20858;-89
2021/07/12 00:44:39;;;;;;;5.60;5.10;;;;;;;;;;6300198;22;20426;-87
2021/07/12 00:47:07;;;;;;;5.68;5.18;;;;;;;;;;6300609;22;20833;-88
2021/07/12 00:49:36;;;;;;;5.72;5.13;;;;;;;;;;6300079;22;20426;-90
2021/07/12 00:52:03;;;;;;;6.13;5.53;;;;;;;;;;6301374;22;20681;-87
2021/07/12 00:54:30;;;;;;;6.40;5.25;;;;;;;;;;6300312;22;20662;-89
2021/07/12 00:56:59;;;;;;;5.47;4.97;;;;;;;;;;6300755;22;20422;-88
2021/07/12 00:59:26;;;;;;;5.75;5.10;;;;;;;;;;6300459;22;20418;-87
2021/07/12 01:01:54;;;;;;;6.50;5.20;;;;;;;;;;6300292;22;20419;-89
2021/07/12 01:04:21;;;;;;;5.88;5.28;;;;;;;;;;6300555;22;20361;-89
2021/07/12 01:06:50;;;;;;;6.72;5.38;;;;;;;;;;6299744;22;20743;-89
2021/07/12 01:09:16;;;;;;;5.72;5.13;;;;;;;;;;6300631;22;20357;-88
2021/07/12 01:11:49;;;;;;;5.60;5.10;;;;;;;;;;6300074;22;20728;-88
2021/07/12 01:14:30;;;;;;;6.33;5.13;;;;;;;;;;6300740;22;20735;-90
2021/07/12 01:17:06;;;;;;;6.72;5.10;;;;;;;;;;6299637;22;20908;-89
2021/07/12 01:19:52;;;;;;;6.68;5.15;;;;;;;;;;6300172;22;20829;-89
2021/07/12 01:22:45;;;;;;;5.10;4.55;;;;;;;;;;6300349;22;20369;-88
2021/07/12 01:25:54;;;;;;;5.85;4.70;;;;;;;;;;6300332;22;20361;-88
2021/07/12 01:28:48;;;;;;;6.57;4.90;;;;;;;;;;6249921;22;20448;-89
2021/07/12 01:31:44;;;;;;;6.05;5.03;;;;;;;;;;6299899;22;20364;-88
2021/07/12 01:34:16;;;;;;;5.22;4.72;;;;;;;;;;6300220;22;20684;-89
2021/07/12 01:36:52;;;;;;;6.28;5.00;;;;;;;;;;6299601;22;20896;-88
2021/07/12 01:39:24;;;;;;;5.80;5.10;;;;;;;;;;6300576;22;20357;-88
2021/07/12 01:41:59;;;;;;;5.88;4.72;;;;;;;;;;6299856;22;20360;-88
2021/07/12 01:44:41;;;;;;;5.55;5.07;;;;;;;;;;6299883;22;20849;-89
2021/07/12 01:47:09;;;;;;;5.80;5.20;;;;;;;;;;6300398;22;20490;-88
2021/07/12 01:49:43;;;;;;;5.93;5.32;;;;;;;;;;6299762;22;20361;-88
2021/07/12 01:52:14;;;;;;;5.60;5.10;;;;;;;;;;6300282;22;20426;-88
2021/07/12 01:54:50;;;;;;;6.28;5.30;;;;;;;;;;6299595;22;20357;-89
2021/07/12 01:57:23;;;;;;;5.40;4.90;;;;;;;;;;6300507;22;20418;-89
2021/07/12 01:59:56;;;;;;;5.35;4.85;;;;;;;;;;6299558;22;20900;-88
2021/07/12 02:02:24;;;;;;;5.72;5.22;;;;;;;;;;6300609;22;20650;-89
2021/07/12 02:04:53;;;;;;;5.40;4.90;;;;;;;;;;6299638;22;20410;-89
2021/07/12 02:07:20;;;;;;;6.35;5.10;;;;;;;;;;6300212;22;20418;-89
2021/07/12 02:09:49;;;;;;;5.90;5.18;;;;;;;;;;6299823;22;20410;-89
2021/07/12 02:12:17;;;;;;;6.00;5.13;;;;;;;;;;6299727;22;20419;-89
2021/07/12 02:14:45;;;;;;;6.23;5.07;;;;;;;;;;6298933;22;20368;-89
2021/07/12 02:17:14;;;;;;;5.60;5.00;;;;;;;;;;6298011;22;20369;-89
2021/07/12 02:19:42;;;;;;;6.13;5.17;;;;;;;;;;6297670;22;20891;-89
2021/07/12 02:22:12;;;;;;;5.35;4.85;;;;;;;;;;6299852;22;20357;-89
2021/07/12 02:24:40;;;;;;;7.18;5.15;;;;;;;;;;6298753;22;20361;-90
2021/07/12 02:27:07;;;;;;;6.45;5.00;;;;;;;;;;6299418;22;20406;-90
2021/07/12 02:29:35;;;;;;;5.80;5.00;;;;;;;;;;6299158;22;20357;-89
2021/07/12 02:32:02;;;;;;;5.85;5.03;;;;;;;;;;6298909;22;20360;-90
2021/07/12 02:34:30;;;;;;;5.25;4.75;;;;;;;;;;6298934;22;20368;-88
2021/07/12 02:36:58;;;;;;;5.93;5.25;;;;;;;;;;6299751;22;20811;-89
2021/07/12 02:39:29;;;;;;;7.15;5.43;;;;;;;;;;6300036;22;20357;-90
2021/07/12 02:41:57;;;;;;;5.32;4.82;;;;;;;;;;6299568;22;20357;-90
2021/07/12 02:44:25;;;;;;;5.70;5.15;;;;;;;;;;6299634;22;20727;-89
2021/07/12 02:46:52;;;;;;;5.70;5.10;;;;;;;;;;6298988;22;20434;-90
2021/07/12 02:49:19;;;;;;;6.53;5.00;;;;;;;;;;6300297;22;20377;-88
2021/07/12 02:51:51;;;;;;;5.53;5.00;;;;;;;;;;6299097;22;20461;-89
2021/07/12 02:54:22;;;;;;;6.05;5.45;;;;;;;;;;6299984;22;20416;-88
2021/07/12 02:56:50;;;;;;;6.65;5.20;;;;;;;;;;6299509;22;20738;-89
2021/07/12 02:59:17;;;;;;;6.83;5.63;;;;;;;;;;6300193;22;20469;-90
2021/07/12 03:01:44;;;;;;;7.35;5.60;;;;;;;;;;6299089;22;20832;-89
2021/07/12 03:04:11;;;;;;;6.70;5.70;;;;;;;;;;6299653;22;20418;-89
2021/07/12 03:06:38;;;;;;;6.20;5.60;;;;;;;;;;6299619;22;20357;-88
2021/07/12 03:09:07;;;;;;;6.05;5.53;;;;;;;;;;6300240;22;20724;-87
2021/07/12 03:11:38;;;;;;;5.80;5.10;;;;;;;;;;6301461;22;20724;-88
2021/07/12 03:14:15;;;;;;;7.90;5.57;;;;;;;;;;6301790;22;20820;-89
2021/07/12 03:16:44;;;;;;;7.90;5.23;;;;;;;;;;6301776;22;20440;-89
2021/07/12 03:19:16;;;;;;;6.50;5.20;;;;;;;;;;6301301;22;20388;-87
2021/07/12 03:21:45;;;;;;;6.10;5.50;;;;;;;;;;6301012;22;20874;-89
2021/07/12 03:24:12;;;;;;;6.53;5.93;;;;;;;;;;6301596;22;20360;-87
2021/07/12 03:26:43;;;;;;;7.28;5.63;;;;;;;;;;6301419;22;20372;-88
2021/07/12 03:29:13;;;;;;;6.72;5.57;;;;;;;;;;6302142;22;20749;-88
2021/07/12 03:31:41;;;;;;;6.60;6.00;;;;;;;;;;6300974;22;20388;-88
2021/07/12 03:34:09;;;;;;;6.18;5.57;;;;;;;;;;6301648;22;20435;-89
2021/07/12 03:36:37;;;;;;;6.50;5.75;;;;;;;;;;6301177;22;20357;-89
2021/07/12 03:39:05;;;;;;;6.80;6.07;;;;;;;;;;6301152;22;20385;-89
2021/07/12 03:41:32;;;;;;;7.10;5.43;;;;;;;;;;6301624;22;20361;-89
2021/07/12 03:44:00;;;;;;;6.22;5.63;;;;;;;;;;6301201;22;20356;-89
2021/07/12 03:46:28;;;;;;;6.63;5.47;;;;;;;;;;6301647;22;20357;-88
2021/07/12 03:48:55;;;;;;;6.28;5.55;;;;;;;;;;6300905;22;20825;-89
2021/07/12 03:51:24;;;;;;;6.25;5.30;;;;;;;;;;6301263;22;20361;-89
2021/07/12 03:53:51;;;;;;;6.97;5.28;;;;;;;;;;6301226;22;20361;-89
2021/07/12 03:56:18;;;;;;;6.03;5.43;;;;;;;;;;6301489;22;20353;-87
2021/07/12 03:58:46;;;;;;;5.55;5.05;;;;;;;;;;6300863;22;20454;-87
2021/07/12 04:01:19;;;;;;;6.25;5.43;;;;;;;;;;6301229;22;20675;-87
2021/07/12 04:03:47;;;;;;;5.53;5.03;;;;;;;;;;6301163;22;20368;-87
2021/07/12 04:06:14;;;;;;;5.70;5.20;;;;;;;;;;6301201;22;20395;-87
2021/07/12 04:08:41;;;;;;;6.03;5.43;;;;;;;;;;6300647;22;20413;-89
2021/07/12 04:11:10;;;;;;;6.20;5.60;;;;;;;;;;6301198;22;20747;-89
2021/07/12 04:13:37;;;;;;;6.07;5.40;;;;;;;;;;6300575;22;20404;-89
2021/07/12 04:16:04;;;;;;;6.47;5.45;;;;;;;;;;6301240;22;20391;-87
2021/07/12 04:18:31;;;;;;;5.93;5.33;;;;;;;;;;6300534;22;20460;-88
2021/07/12 04:21:00;;;;;;;6.13;5.53;;;;;;;;;;6300526;22;20403;-89
2021/07/12 04:23:26;;;;;;;6.75;5.57;;;;;;;;;;6300786;22;20419;-87
2021/07/12 04:25:53;;;;;;;6.28;5.68;;;;;;;;;;6300366;22;20364;-88
2021/07/12 04:28:20;;;;;;;6.85;5.80;;;;;;;;;;6300786;22;20848;-88
2021/07/12 04:30:47;;;;;;;6.90;5.35;;;;;;;;;;6300160;22;20372;-89
2021/07/12 04:33:14;;;;;;;6.70;5.15;;;;;;;;;;6300694;22;20712;-89
2021/07/12 04:35:41;;;;;;;5.87;5.27;;;;;;;;;;6300392;22;20360;-89
2021/07/12 04:38:09;;;;;;;6.28;5.68;;;;;;;;;;6300608;22;20897;-87
2021/07/12 04:40:36;;;;;;;6.53;5.55;;;;;;;;;;6300590;22;20361;-88
2021/07/12 04:43:03;;;;;;;6.40;5.80;;;;;;;;;;6300801;22;20364;-89
2021/07/12 04:45:30;;;;;;;7.47;5.63;;;;;;;;;;6300889;22;20431;-89
2021/07/12 04:47:56;;;;;;;6.15;5.35;;;;;;;;;;6300542;22;20380;-88
2021/07/12 04:50:23;;;;;;;6.23;5.63;;;;;;;;;;6300975;22;20365;-87
2021/07/12 04:52:50;;;;;;;8.45;5.80;;;;;;;;;;6300864;22;20396;-89
2021/07/12 04:55:18;;;;;;;6.70;6.00;;;;;;;;;;6300884;22;20357;-87
2021/07/12 04:57:46;;;;;;;6.35;5.65;;;;;;;;;;6300180;22;20406;-89
2021/07/12 05:00:14;;;;;;;6.57;5.97;;;;;;;;;;6300782;22;20847;-89
2021/07/12 05:02:40;;;;;;;7.93;6.05;;;;;;;;;;6300445;22;20390;-87
2021/07/12 05:05:09;;;;;;;11.02;6.15;;;;;;;;;;6300633;22;20352;-89
2021/07/12 05:07:36;;;;;;;6.65;5.60;;;;;;;;;;6300223;22;20667;-90
2021/07/12 05:10:03;;;;;;;6.30;5.70;;;;;;;;;;6300662;22;20732;-89
2021/07/12 05:12:33;;;;;;;6.32;5.70;;;;;;;;;;6300676;22;20369;-88
2021/07/12 05:15:00;;;;;;;6.85;5.82;;;;;;;;;;6300402;22;20418;-88
2021/07/12 05:17:26;;;;;;;6.57;5.82;;;;;;;;;;6300218;22;20890;-87
2021/07/12 05:19:53;;;;;;;5.70;5.20;;;;;;;;;;6299994;22;20377;-88
2021/07/12 05:22:22;;;;;;;6.70;5.43;;;;;;;;;;6300690;22;20894;-88
2021/07/12 05:24:49;;;;;;;6.60;5.60;;;;;;;;;;6300112;22;20357;-89
2021/07/12 05:27:16;;;;;;;7.65;5.68;;;;;;;;;;6300057;22;20686;-88
2021/07/12 05:29:44;;;;;;;8.10;6.15;;;;;;;;;;6299842;22;20365;-87
2021/07/12 05:32:11;;;;;;;6.82;5.68;;;;;;;;;;6299640;22;20410;-89
2021/07/12 05:34:38;;;;;;;6.80;5.97;;;;;;;;;;6300125;22;20387;-90
2021/07/12 05:37:05;;;;;;;6.60;5.43;;;;;;;;;;6299957;22;20414;-89
2021/07/12 05:39:32;;;;;;;6.88;6.00;;;;;;;;;;6299916;22;20936;-89
2021/07/12 05:41:59;;;;;;;6.63;5.93;;;;;;;;;;6300250;22;20384;-88
2021/07/12 05:44:25;;;;;;;6.17;5.50;;;;;;;;;;6300130;22;20354;-89
2021/07/12 05:46:53;;;;;;;6.10;5.38;;;;;;;;;;6299902;22;20357;-88
2021/07/12 05:49:20;;;;;;;7.23;5.63;;;;;;;;;;6300526;22;20524;-88
2021/07/12 05:51:49;;;;;;;6.53;5.55;;;;;;;;;;6299994;22;20360;-89
2021/07/12 05:54:15;;;;;;;6.88;5.72;;;;;;;;;;6300620;22;20356;-89
2021/07/12 05:56:43;;;;;;;7.95;5.72;;;;;;;;;;6299675;22;20759;-88
2021/07/12 05:59:09;;;;;;;6.20;5.45;;;;;;;;;;6300020;22;20380;-89
2021/07/12 06:01:36;;;;;;;6.80;5.55;;;;;;;;;;6299969;22;20364;-87
2021/07/12 06:04:04;;;;;;;6.70;5.77;;;;;;;;;;6299923;22;20357;-88
2021/07/12 06:06:31;;;;;;;6.43;5.45;;;;;;;;;;6299679;22;20369;-89
2021/07/12 06:08:58;;;;;;;8.82;5.88;;;;;;;;;;6299636;22;20356;-89
2021/07/12 06:11:25;;;;;;;7.00;5.77;;;;;;;;;;6299935;22;20402;-89
2021/07/12 06:13:51;;;;;;;6.00;5.40;;;;;;;;;;6299469;22;20666;-87
2021/07/12 06:16:18;;;;;;;7.38;5.72;;;;;;;;;;6300382;22;20689;-89
2021/07/12 06:18:45;;;;;;;6.85;5.63;;;;;;;;;;6300209;22;20735;-89
2021/07/12 06:21:13;;;;;;;7.35;5.65;;;;;;;;;;6300119;22;20360;-88
2021/07/12 06:23:40;;;;;;;8.68;5.47;;;;;;;;;;6299670;22;20361;-88
2021/07/12 06:26:07;;;;;;;6.15;5.50;;;;;;;;;;6299366;22;20360;-87
2021/07/12 06:28:34;;;;;;;8.47;5.50;;;;;;;;;;6299409;22;20832;-89
2021/07/12 06:31:00;;;;;;;7.53;5.82;;;;;;;;;;6299258;22;20849;-88
2021/07/12 06:33:29;;;;;;;7.30;5.80;;;;;;;;;;6299988;22;20414;-88
2021/07/12 06:35:56;;;;;;;6.97;5.80;;;;;;;;;;6299438;22;20365;-87
2021/07/12 06:38:24;;;;;;;8.70;5.97;;;;;;;;;;6299587;22;20368;-89
2021/07/12 06:40:51;;;;;;;8.68;5.80;;;;;;;;;;6299952;22;20374;-89
2021/07/12 06:43:18;;;;;;;9.95;6.25;;;;;;;;;;6300879;22;20361;-89
2021/07/12 06:45:44;;;;;;;8.10;6.55;;;;;;;;;;6301560;22;20406;-90
2021/07/12 06:48:11;;;;;;;9.85;6.85;;;;;;;;;;6302178;22;20360;-88
2021/07/12 06:50:39;;;;;;;8.35;6.50;;;;;;;;;;6300896;22;20910;-90
2021/07/12 06:53:06;;;;;;;7.82;6.13;;;;;;;;;;6302289;22;20448;-89
2021/07/12 06:55:34;;;;;;;9.45;6.65;;;;;;;;;;6301330;22;20808;-89
2021/07/12 06:58:04;;;;;;;8.05;6.65;;;;;;;;;;6301504;22;20371;-90
2021/07/12 07:00:32;;;;;;;7.53;6.18;;;;;;;;;;6301487;22;20456;-90
2021/07/12 07:02:59;;;;;;;6.85;6.13;;;;;;;;;;6301611;22;20361;-88
2021/07/12 07:05:27;;;;;;;7.10;6.40;;;;;;;;;;6301931;22;20352;-90
2021/07/12 07:07:54;;;;;;;7.70;6.07;;;;;;;;;;6302063;22;20352;-89
2021/07/12 07:10:21;;;;;;;8.70;5.90;;;;;;;;;;6302268;22;20867;-89
2021/07/12 07:12:50;;;;;;;8.30;6.80;;;;;;;;;;6301661;22;20353;-89
2021/07/12 07:15:17;;;;;;;8.32;6.30;;;;;;;;;;6301940;22;20365;-90
2021/07/12 07:17:44;;;;;;;6.90;6.20;;;;;;;;;;6301669;22;20406;-90
2021/07/12 07:20:12;;;;;;;7.00;6.25;;;;;;;;;;6301480;22;20380;-89
2021/07/12 07:22:39;;;;;;;6.95;6.07;;;;;;;;;;6300947;22;20360;-89
2021/07/12 07:25:07;;;;;;;6.70;6.10;;;;;;;;;;6301535;22;20406;-90
2021/07/12 07:27:34;;;;;;;8.05;6.43;;;;;;;;;;6301463;22;20353;-89
2021/07/12 07:30:02;;;;;;;8.02;6.50;;;;;;;;;;6301930;22;20364;-89
2021/07/12 07:32:29;;;;;;;7.10;6.13;;;;;;;;;;6301471;22;20360;-90
2021/07/12 07:34:56;;;;;;;9.32;6.53;;;;;;;;;;6301175;22;20368;-89
2021/07/12 07:37:22;;;;;;;7.22;6.53;;;;;;;;;;6301948;22;20426;-89
2021/07/12 07:39:49;;;;;;;6.97;6.23;;;;;;;;;;6301005;22;20388;-89
2021/07/12 07:42:16;;;;;;;7.18;6.47;;;;;;;;;;6301412;22;20817;-90
2021/07/12 07:44:43;;;;;;;7.32;6.38;;;;;;;;;;6300542;22;20348;-91
2021/07/12 07:47:11;;;;;;;8.15;6.78;;;;;;;;;;6301519;22;20889;-90
2021/07/12 07:49:38;;;;;;;7.18;6.47;;;;;;;;;;6301442;22;20727;-88
2021/07/12 07:52:06;;;;;;;8.48;6.43;;;;;;;;;;6301600;22;20365;-89
2021/07/12 07:54:32;;;;;;;7.53;6.13;;;;;;;;;;6301017;22;20724;-89
2021/07/12 07:56:59;;;;;;;8.13;6.17;;;;;;;;;;6301695;22;20360;-90
2021/07/12 07:59:26;;;;;;;8.43;6.55;;;;;;;;;;6301069;22;21003;-89
2021/07/12 08:01:53;;;;;;;9.90;6.35;;;;;;;;;;6300659;22;20357;-89
2021/07/12 08:04:21;;;;;;;8.40;6.40;;;;;;;;;;6301452;22;20357;-90
2021/07/12 08:06:48;;;;;;;8.45;6.22;;;;;;;;;;6301550;22;20654;-89
2021/07/12 08:09:15;;;;;;;7.30;6.40;;;;;;;;;;6301188;22;20367;-89
2021/07/12 08:11:46;;;;;;;7.80;5.95;;;;;;;;;;6300553;22;20364;-89
2021/07/12 08:14:12;;;;;;;7.80;6.33;;;;;;;;;;6301019;22;20359;-90
2021/07/12 08:16:39;;;;;;;7.78;6.13;;;;;;;;;;6300447;22;20368;-88
2021/07/12 08:19:06;;;;;;;9.18;6.45;;;;;;;;;;6301243;22;20357;-90
2021/07/12 08:21:34;;;;;;;6.93;6.22;;;;;;;;;;6301623;22;20368;-90
2021/07/12 08:24:01;;;;;;;6.93;6.32;;;;;;;;;;6301004;22;20883;-90
2021/07/12 08:26:28;;;;;;;7.80;6.47;;;;;;;;;;6300666;22;20724;-89
2021/07/12 08:28:55;;;;;;;7.67;6.43;;;;;;;;;;6300853;22;20356;-90
2021/07/12 08:31:22;;;;;;;12.23;6.55;;;;;;;;;;6300809;22;20369;-91
2021/07/12 08:33:49;;;;;;;8.03;6.17;;;;;;;;;;6300363;22;20832;-91
2021/07/12 08:36:16;;;;;;;8.55;6.40;;;;;;;;;;6301228;22;20361;-90
2021/07/12 08:38:45;;;;;;;7.28;6.05;;;;;;;;;;6300488;22;20364;-90
2021/07/12 08:41:12;;;;;;;6.93;6.15;;;;;;;;;;6301044;22;20377;-91
2021/07/12 08:43:40;;;;;;;7.53;6.10;;;;;;;;;;6300701;22;20407;-90
2021/07/12 08:46:07;;;;;;;8.70;6.10;;;;;;;;;;6300824;22;20353;-90
2021/07/12 08:48:34;;;;;;;8.15;6.53;;;;;;;;;;6300554;22;20364;-90
2021/07/12 08:51:01;;;;;;;7.15;6.45;;;;;;;;;;6300655;22;20365;-89
2021/07/12 08:53:27;;;;;;;6.78;6.07;;;;;;;;;;6300801;22;20357;-89
2021/07/12 08:55:56;;;;;;;7.15;6.28;;;;;;;;;;6300613;22;20357;-91
2021/07/12 08:58:27;;;;;;;7.63;6.63;;;;;;;;;;6300317;22;20890;-90
2021/07/12 09:01:00;;;;;;;7.53;6.72;;;;;;;;;;6299810;22;20435;-90
2021/07/12 09:03:31;;;;;;;7.63;6.27;;;;;;;;;;6300489;22;20940;-88
2021/07/12 09:06:05;;;;;;;8.83;6.33;;;;;;;;;;6300151;22;20360;-90
2021/07/12 09:08:45;;;;;;;8.43;6.80;;;;;;;;;;6300218;22;20772;-89
2021/07/12 09:11:16;;;;;;;10.43;6.50;;;;;;;;;;6300753;22;20361;-91
2021/07/12 09:13:47;;;;;;;6.93;6.25;;;;;;;;;;6299756;22;20365;-90
2021/07/12 09:16:29;;;;;;;8.90;7.47;;;;;;;;;;6300656;22;20356;-91
2021/07/12 09:19:07;;;;;;;7.73;6.60;;;;;;;;;;6300097;22;20418;-90
2021/07/12 09:21:34;;;;;;;7.25;6.55;;;;;;;;;;6300136;22;20375;-89
2021/07/12 09:24:16;;;;;;;7.50;6.78;;;;;;;;;;6300651;22;20360;-90
2021/07/12 09:26:46;;;;;;;7.35;6.65;;;;;;;;;;6300239;22;20724;-91
2021/07/12 09:29:21;;;;;;;8.55;6.65;;;;;;;;;;6300664;22;20570;-90
2021/07/12 09:31:49;;;;;;;7.57;6.75;;;;;;;;;;6299700;22;20356;-90
2021/07/12 09:34:16;;;;;;;8.82;6.75;;;;;;;;;;6300202;22;20360;-89
2021/07/12 09:36:43;;;;;;;7.68;6.88;;;;;;;;;;6299899;22;20361;-89
2021/07/12 09:39:26;;;;;;;10.83;7.07;;;;;;;;;;6300068;22;20361;-88
2021/07/12 09:41:55;;;;;;;7.80;7.10;;;;;;;;;;6299648;22;20361;-88
2021/07/12 09:44:24;;;;;;;7.75;6.93;;;;;;;;;;6300325;22;20360;-89
2021/07/12 09:46:51;;;;;;;7.95;6.72;;;;;;;;;;6299897;22;20365;-90
2021/07/12 09:49:22;;;;;;;7.28;6.50;;;;;;;;;;6299893;22;20371;-90
2021/07/12 09:51:52;;;;;;;7.80;7.10;;;;;;;;;;6299771;22;20455;-90
2021/07/12 09:54:21;;;;;;;7.60;6.90;;;;;;;;;;6300284;22;20440;-89
2021/07/12 09:56:49;;;;;;;7.63;6.93;;;;;;;;;;6299519;22;20398;-90
2021/07/12 09:59:19;;;;;;;7.82;7.07;;;;;;;;;;6300102;22;20360;-91
2021/07/12 10:01:48;;;;;;;9.32;7.53;;;;;;;;;;6299563;22;20415;-90
2021/07/12 10:04:15;;;;;;;7.95;7.15;;;;;;;;;;6300260;22;20434;-88
2021/07/12 10:06:44;;;;;;;7.57;6.80;;;;;;;;;;6299693;22;20360;-89
2021/07/12 10:09:11;;;;;;;8.65;7.38;;;;;;;;;;6299721;22;20451;-90
2021/07/12 10:11:37;;;;;;;8.05;6.75;;;;;;;;;;6299319;22;20352;-90
2021/07/12 10:14:05;;;;;;;7.38;6.68;;;;;;;;;;6300391;22;20360;-90
2021/07/12 10:16:34;;;;;;;7.85;7.05;;;;;;;;;;6300068;22;20361;-90
2021/07/12 10:19:01;;;;;;;8.63;7.20;;;;;;;;;;6299814;22;20361;-89
2021/07/12 10:21:38;;;;;;;8.02;7.22;;;;;;;;;;6299970;22;20384;-91
2021/07/12 10:24:06;;;;;;;8.02;6.85;;;;;;;;;;6300236;22;20364;-91
2021/07/12 10:26:51;;;;;;;7.30;6.60;;;;;;;;;;6299840;22;20365;-90
2021/07/12 10:29:22;;;;;;;7.73;6.97;;;;;;;;;;6299857;22;20357;-89
2021/07/12 10:34:40;;;;;;;8.70;7.00;;;;;;;;;;6270412;22;20375;-92
2021/07/12 10:37:16;;;;;;;7.43;6.72;;;;;;;;;;6270798;22;20374;-91
2021/07/12 10:40:19;;;;;;;6.90;6.20;;;;;;;;;;6270500;22;20378;-92
2021/07/12 10:42:57;;;;;;;7.22;6.20;;;;;;;;;;6269990;22;20699;-91
2021/07/12 10:45:51;;;;;;;7.35;6.57;;;;;;;;;;6270494;22;20377;-91
2021/07/12 10:48:20;;;;;;;6.77;6.10;;;;;;;;;;6270880;22;20842;-90
2021/07/12 10:50:49;;;;;;;7.07;5.88;;;;;;;;;;6270154;22;20374;-92
2021/07/12 10:54:01;;;;;;;7.63;5.78;;;;;;;;;;6270956;22;20403;-92
2021/07/12 10:56:44;;;;;;;6.20;5.60;;;;;;;;;;6270587;22;20367;-92
2021/07/12 10:59:26;;;;;;;7.13;5.78;;;;;;;;;;6270870;22;20366;-92
2021/07/12 11:01:54;;;;;;;6.65;5.78;;;;;;;;;;6270182;22;20747;-91
2021/07/12 11:05:00;;;;;;;6.78;5.70;;;;;;;;;;6270647;22;20370;-91
2021/07/12 11:07:39;;;;;;;6.68;5.65;;;;;;;;;;6270640;22;20373;-92
2021/07/12 11:10:21;;;;;;;8.20;5.80;;;;;;;;;;6269800;22;20359;-92
2021/07/12 11:12:56;;;;;;;6.35;5.68;;;;;;;;;;6270498;22;20366;-93
2021/07/12 11:15:34;;;;;;;6.32;5.25;;;;;;;;;;6270837;22;20373;-92
2021/07/12 11:18:11;;;;;;;7.22;5.75;;;;;;;;;;6271029;22;20366;-93
2021/07/12 11:20:59;;;;;;;6.63;5.70;;;;;;;;;;6269813;22;20378;-91
2021/07/12 11:23:57;;;;;;;6.80;5.65;;;;;;;;;;6270191;22;20366;-90
2021/07/12 11:26:47;;;;;;;6.40;5.72;;;;;;;;;;6219775;22;20370;-91
2021/07/12 11:29:16;;;;;;;7.07;5.20;;;;;;;;;;6270650;22;20378;-91
2021/07/12 11:31:44;;;;;;;11.45;5.45;;;;;;;;;;6272165;22;20366;-90
2021/07/12 11:34:17;;;;;;;7.15;6.05;;;;;;;;;;6297246;22;20380;-91
2021/07/12 11:36:52;;;;;;;7.57;6.00;;;;;;;;;;6303016;22;20367;-91
2021/07/12 11:39:20;;;;;;;6.60;5.30;;;;;;;;;;6303599;22;20364;-93
2021/07/12 11:41:47;;;;;;;6.63;5.60;;;;;;;;;;6302903;22;20380;-93
2021/07/12 11:44:17;;;;;;;6.43;5.57;;;;;;;;;;6303012;22;20373;-92
2021/07/12 11:46:45;;;;;;;6.40;5.20;;;;;;;;;;6302514;22;20364;-93
2021/07/12 11:49:13;;;;;;;5.82;5.32;;;;;;;;;;6303065;22;20364;-93
2021/07/12 11:51:41;;;;;;;6.35;5.75;;;;;;;;;;6302829;22;20375;-93
2021/07/12 11:54:17;;;;;;;6.80;6.20;;;;;;;;;;6303086;22;20361;-93
2021/07/12 11:57:01;;;;;;;6.97;6.20;;;;;;;;;;6302806;22;20369;-92
2021/07/12 11:59:33;;;;;;;6.70;6.05;;;;;;;;;;6303324;22;20369;-92
2021/07/12 12:02:04;;;;;;;8.00;5.90;;;;;;;;;;6302794;22;20377;-92
2021/07/12 12:04:47;;;;;;;6.33;5.73;;;;;;;;;;6303376;22;20859;-91
2021/07/12 12:07:28;;;;;;;6.38;5.78;;;;;;;;;;6300638;22;20372;-91
2021/07/12 12:09:58;;;;;;;6.97;6.25;;;;;;;;;;6303179;22;20847;-89
2021/07/12 12:12:28;;;;;;;6.82;5.85;;;;;;;;;;6302903;22;20364;-90
2021/07/12 12:15:00;;;;;;;6.60;6.00;;;;;;;;;;6302338;22;20364;-90
2021/07/12 12:17:27;;;;;;;7.30;6.60;;;;;;;;;;6302839;22;20716;-93
2021/07/12 12:20:10;;;;;;;7.53;6.45;;;;;;;;;;6270785;22;21765;-93
2021/07/12 12:22:38;;;;;;;7.78;6.40;;;;;;;;;;6271774;22;20402;-91
2021/07/12 12:25:09;;;;;;;9.15;6.63;;;;;;;;;;6271603;22;20371;-92
2021/07/12 12:27:39;;;;;;;6.93;6.40;;;;;;;;;;6271402;22;20366;-91
2021/07/12 12:30:10;;;;;;;9.75;6.80;;;;;;;;;;6272159;22;20448;-91
2021/07/12 12:32:37;;;;;;;7.72;6.82;;;;;;;;;;6271401;22;20440;-91
2021/07/12 12:35:06;;;;;;;7.60;6.20;;;;;;;;;;6271383;22;20370;-93
2021/07/12 12:37:37;;;;;;;7.22;6.53;;;;;;;;;;6271120;22;20370;-93
2021/07/12 12:40:16;;;;;;;8.32;7.32;;;;;;;;;;6271746;22;20373;-93
2021/07/12 12:42:43;;;;;;;7.28;6.57;;;;;;;;;;6271229;22;20366;-93
2021/07/12 12:45:11;;;;;;;7.35;6.50;;;;;;;;;;6271370;22;20397;-92
2021/07/12 12:47:38;;;;;;;7.55;6.78;;;;;;;;;;6271294;22;20373;-90
2021/07/12 12:50:15;;;;;;;9.55;7.00;;;;;;;;;;6271635;22;20377;-93
2021/07/12 12:52:43;;;;;;;7.60;6.85;;;;;;;;;;6271210;22;20374;-91
2021/07/12 12:55:12;;;;;;;7.47;6.78;;;;;;;;;;6271423;22;20463;-92
2021/07/12 12:57:40;;;;;;;8.77;7.40;;;;;;;;;;6271246;22;20366;-91
2021/07/12 13:00:10;;;;;;;8.68;7.32;;;;;;;;;;6271602;22;20370;-92
2021/07/12 13:02:42;;;;;;;8.20;7.32;;;;;;;;;;6271455;22;20393;-93
2021/07/12 13:05:17;;;;;;;8.30;7.50;;;;;;;;;;6271541;22;20367;-92
2021/07/12 13:07:46;;;;;;;8.43;7.53;;;;;;;;;;6271751;22;20374;-92
2021/07/12 13:10:18;;;;;;;7.85;7.05;;;;;;;;;;6271213;22;20367;-91
2021/07/12 13:12:48;;;;;;;8.30;7.30;;;;;;;;;;6270816;22;20676;-91
2021/07/12 13:15:16;;;;;;;12.18;7.57;;;;;;;;;;6271513;22;20371;-91
2021/07/12 13:17:44;;;;;;;8.02;7.22;;;;;;;;;;6270981;22;20376;-91
2021/07/12 13:20:14;;;;;;;8.45;6.88;;;;;;;;;;6271693;22;20404;-93
2021/07/12 13:22:42;;;;;;;9.15;7.22;;;;;;;;;;6270529;22;20379;-92
2021/07/12 13:25:11;;;;;;;9.20;6.95;;;;;;;;;;6271128;22;20453;-92
2021/07/12 13:27:42;;;;;;;7.32;6.63;;;;;;;;;;6271118;22;20376;-93
2021/07/12 13:30:10;;;;;;;7.38;6.65;;;;;;;;;;6271183;22;20793;-93
2021/07/12 13:32:38;;;;;;;8.60;6.70;;;;;;;;;;6271114;22;20367;-92
2021/07/12 13:35:09;;;;;;;9.07;6.60;;;;;;;;;;6271049;22;20370;-92
2021/07/12 13:37:36;;;;;;;7.22;6.60;;;;;;;;;;6271378;22;20378;-92
2021/07/12 13:40:05;;;;;;;7.10;6.50;;;;;;;;;;6271490;22;20367;-90
2021/07/12 13:42:32;;;;;;;7.60;6.38;;;;;;;;;;6271316;22;20389;-91
2021/07/12 13:45:00;;;;;;;6.80;5.70;;;;;;;;;;6271653;22;20741;-92
2021/07/12 13:47:28;;;;;;;6.60;5.90;;;;;;;;;;6271467;22;20367;-92
2021/07/12 13:49:55;;;;;;;6.22;5.32;;;;;;;;;;6271053;22;20374;-92
2021/07/12 13:52:21;;;;;;;5.60;5.10;;;;;;;;;;6270718;22;20870;-91
2021/07/12 13:54:49;;;;;;;5.95;5.35;;;;;;;;;;6270658;22;20420;-93
2021/07/12 13:57:16;;;;;;;6.75;5.28;;;;;;;;;;6270750;22;20370;-93
2021/07/12 13:59:43;;;;;;;7.00;5.43;;;;;;;;;;6270559;22;20373;-93
2021/07/12 14:02:14;;;;;;;5.00;4.60;;;;;;;;;;6270802;22;20469;-92
2021/07/12 14:04:42;;;;;;;4.97;4.57;;;;;;;;;;6270429;22;20374;-93
2021/07/12 14:07:10;;;;;;;5.28;4.70;;;;;;;;;;6270764;22;20366;-92
2021/07/12 14:09:38;;;;;;;5.10;4.60;;;;;;;;;;6270410;22;20374;-92
2021/07/12 14:12:06;;;;;;;4.82;4.32;;;;;;;;;;6270887;22;20374;-92
2021/07/12 14:14:34;;;;;;;4.80;4.40;;;;;;;;;;6270476;22;20370;-93
2021/07/12 14:17:01;;;;;;;4.63;4.22;;;;;;;;;;6270304;22;20488;-93
2021/07/12 14:19:29;;;;;;;5.55;4.10;;;;;;;;;;6270729;22;20438;-93
2021/07/12 14:21:56;;;;;;;6.45;4.10;;;;;;;;;;6269667;22;20382;-91
2021/07/12 14:24:23;;;;;;;4.45;4.07;;;;;;;;;;6270552;22;20378;-91
2021/07/12 14:26:51;;;;;;;5.00;4.28;;;;;;;;;;6270453;22;20687;-91
2021/07/12 14:29:18;;;;;;;4.13;3.83;;;;;;;;;;6270477;22;20731;-93
2021/07/12 14:31:45;;;;;;;4.55;4.15;;;;;;;;;;6270621;22;20462;-93
2021/07/12 14:34:13;;;;;;;3.87;3.57;;;;;;;;;;6270214;22;20374;-93
2021/07/12 14:36:41;;;;;;;4.05;3.65;;;;;;;;;;6270713;22;20374;-93
2021/07/12 14:39:09;;;;;;;5.00;3.80;;;;;;;;;;6270681;22;20373;-93
2021/07/12 14:41:37;;;;;;;4.28;3.88;;;;;;;;;;6270303;22;20386;-92
2021/07/12 14:44:04;;;;;;;3.90;3.60;;;;;;;;;;6270526;22;20420;-93
2021/07/12 14:46:31;;;;;;;3.97;3.58;;;;;;;;;;6270567;22;20370;-93
2021/07/12 14:48:58;;;;;;;4.60;3.60;;;;;;;;;;6269992;22;20381;-92
2021/07/12 14:51:25;;;;;;;3.97;3.55;;;;;;;;;;6270530;22;20390;-93
2021/07/12 14:53:53;;;;;;;3.67;3.38;;;;;;;;;;6270169;22;20370;-91
2021/07/12 14:56:21;;;;;;;4.03;3.42;;;;;;;;;;6270368;22;20374;-93
2021/07/12 14:58:48;;;;;;;3.90;3.50;;;;;;;;;;6270118;22;20710;-93
2021/07/12 15:01:15;;;;;;;5.25;3.60;;;;;;;;;;6270151;22;20381;-92