Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;1.13;0.60;;;12.30;99.90;;;;;;4906399;29;20591;-89
2022/09/17 00:03:14;;;;;;;2.40;0.70;;;12.30;99.90;;;;;;4903264;29;20294;-90
2022/09/17 00:05:40;;;;;;;1.67;0.82;;;12.30;99.90;;;;;;4903126;29;20183;-90
2022/09/17 00:08:09;;;;;;;2.92;0.73;;;12.40;99.90;;;;;;4901958;29;20618;-90
2022/09/17 00:10:40;;;;;;;2.22;0.65;;;12.40;99.90;;;;;;4918833;29;20619;-89
2022/09/17 00:13:07;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;4901995;29;20269;-90
2022/09/17 00:15:40;;;;;;;6.05;0.88;;;12.30;99.90;;;;;;4901837;29;20269;-89
2022/09/17 00:18:07;;;;;;;3.70;1.02;;;12.30;99.90;;;;;;4902219;29;20295;-88
2022/09/17 00:20:38;;;;;;;3.88;1.20;;;12.40;99.90;;;;;;4902073;29;20207;-87
2022/09/17 00:23:03;;;;;;;4.55;1.00;;;12.40;99.90;;;;;;4902145;29;20636;-89
2022/09/17 00:25:30;;;;;;;3.33;0.95;;;12.40;99.90;;;;;;4904130;29;20186;-89
2022/09/17 00:27:56;;;;;;;2.45;0.98;;;12.40;99.90;;;;;;4902644;29;20198;-87
2022/09/17 00:30:21;;;;;;;3.17;1.00;;;12.40;99.90;;;;;;4903480;29;20186;-90
2022/09/17 00:32:47;;;;;;;8.23;1.35;;;12.40;99.90;;;;;;4906063;29;20222;-91
2022/09/17 00:35:12;;;;;;;3.45;0.93;;;12.40;99.90;;;;;;4908349;29;20619;-90
2022/09/17 00:37:38;;;;;;;3.80;1.13;;;12.40;99.90;;;;;;4909787;29;20238;-89
2022/09/17 00:40:04;;;;;;;4.75;1.10;;;12.40;99.90;;;;;;4908626;29;20313;-91
2022/09/17 00:42:30;;;;;;;5.68;1.27;;;12.40;99.90;;;;;;4907621;29;20194;-89
2022/09/17 00:44:56;;;;;;;4.00;0.80;;;12.30;99.90;;;;;;4907898;29;20178;-91
2022/09/17 00:47:40;;;;;;;1.92;1.00;;;12.40;99.90;;;;;;4908177;29;20182;-88
2022/09/17 00:50:18;;;;;;;3.83;1.25;;;12.40;99.90;;;;;;4906545;29;20622;-88
2022/09/17 00:53:00;;;;;;;5.15;1.33;;;12.40;99.90;;;;;;4906931;29;20217;-90
2022/09/17 00:55:33;;;;;;;3.63;1.13;;;12.30;99.90;;;;;;4907947;29;20186;-88
2022/09/17 00:58:05;;;;;;;4.07;1.15;;;12.40;99.90;;;;;;4907378;29;20242;-89
2022/09/17 01:00:31;;;;;;;5.32;1.17;;;12.40;99.90;;;;;;4907228;29;20297;-92
2022/09/17 01:02:57;;;;;;;2.83;1.00;;;12.40;99.90;;;;;;4892495;29;20219;-90
2022/09/17 01:05:48;;;;;;;3.45;1.00;;;12.40;99.90;;;;;;4908654;29;20183;-93
2022/09/17 01:08:33;;;;;;;6.45;1.50;;;12.40;99.90;;;;;;5375073;23;20253;-90
2022/09/17 01:11:21;;;;;;;6.43;1.15;;;12.40;99.90;;;;;;4909788;29;20682;-87
2022/09/17 01:14:22;;;;;;;7.45;1.23;;;12.40;99.90;;;;;;4908736;29;20202;-91
2022/09/17 01:17:04;;;;;;;3.72;1.27;;;12.40;99.90;;;;;;4899498;29;20198;-87
2022/09/17 01:19:54;;;;;;;5.95;1.02;;;12.30;99.90;;;;;;4911524;29;20170;-90
2022/09/17 01:22:29;;;;;;;8.68;1.63;;;12.30;99.90;;;;;;4908342;29;20230;-89
2022/09/17 01:25:16;;;;;;;4.72;1.20;;;12.30;99.90;;;;;;4926312;29;20182;-88
2022/09/17 01:27:52;;;;;;;7.32;1.20;;;12.30;99.90;;;;;;4907776;29;20178;-88
2022/09/17 01:30:42;;;;;;;5.25;1.17;;;12.30;99.90;;;;;;4908686;29;20245;-89
2022/09/17 01:33:20;;;;;;;6.93;1.08;;;12.30;99.90;;;;;;4908526;29;20206;-89
2022/09/17 01:36:00;;;;;;;5.70;1.08;;;12.20;99.90;;;;;;4908939;29;20517;-88
2022/09/17 01:38:56;;;;;;;5.75;1.33;;;12.20;99.90;;;;;;4926265;29;20170;-89
2022/09/17 01:41:43;;;;;;;8.90;1.35;;;12.20;99.90;;;;;;4924779;29;20744;-91
2022/09/17 01:44:26;;;;;;;6.57;1.13;;;12.20;99.90;;;;;;4910566;29;20179;-89
2022/09/17 01:47:00;;;;;;;7.28;1.27;;;12.30;99.90;;;;;;4908771;29;20206;-88
2022/09/17 01:49:26;;;;;;;4.95;1.10;;;12.20;99.90;;;;;;4908204;29;20602;-89
2022/09/17 01:51:54;;;;;;;9.20;1.30;;;12.30;99.90;;;;;;4909739;29;20171;-88
2022/09/17 01:54:46;;;;;;;5.00;1.40;;;12.20;99.90;;;;;;4909493;29;20273;-89
2022/09/17 01:57:38;;;;;;;6.32;1.58;;;12.20;99.90;;;;;;4924804;29;20242;-93
2022/09/17 02:00:10;;;;;;;3.92;1.15;;;12.20;99.90;;;;;;4889821;29;20238;-86
2022/09/17 02:03:00;;;;;;;9.63;1.90;;;12.20;99.90;;;;;;4908335;29;20190;-88
2022/09/17 02:05:31;;;;;;;8.40;1.83;;;12.20;99.90;;;;;;4908142;29;20610;-88
2022/09/17 02:08:23;;;;;;;10.10;1.85;;;12.20;99.90;;;;;;4907169;29;20246;-86
2022/09/17 02:10:53;;;;;;;12.30;2.13;;;12.20;99.90;;;;;;4907444;29;20202;-87
2022/09/17 02:13:24;;;;;;;8.23;1.80;;;12.20;99.90;;;;;;4907332;29;20335;-89
2022/09/17 02:15:56;;;;;;;9.88;2.67;;;12.20;99.90;;;;;;4906795;29;20497;-90
2022/09/17 02:18:27;;;;;;;7.97;2.08;;;12.20;99.90;;;;;;4907522;29;20208;-94
2022/09/17 02:21:07;;;;;;;10.48;2.15;;;12.20;99.90;;;;;;4909240;29;20220;-89
2022/09/17 02:23:40;;;;;;;8.57;2.35;;;12.20;99.90;;;;;;4913785;29;20178;-88
2022/09/17 02:26:18;;;;;;;17.90;3.90;;;12.10;99.90;;;;;;4913880;29;20265;-92
2022/09/17 02:28:53;;;;;;;13.63;2.50;;;12.10;99.90;;;;;;4917281;29;20594;-93
2022/09/17 02:31:19;;;;;;;7.32;2.03;;;12.10;99.90;;;;;;4916617;29;20269;-91
2022/09/17 02:33:51;;;;;;;11.63;2.60;;;12.10;99.90;;;;;;4916285;29;20175;-90
2022/09/17 02:36:18;;;;;;;9.10;2.65;;;12.10;99.90;;;;;;4916349;29;20178;-94
2022/09/17 02:38:45;;;;;;;10.43;2.50;;;12.10;99.90;;;;;;4915659;29;20189;-94
2022/09/17 02:41:24;;;;;;;10.30;2.33;;;12.10;99.90;;;;;;4912715;23;20250;-93
2022/09/17 02:44:12;;;;;;;17.70;3.63;;;12.10;99.90;;;;;;4896040;29;20187;-90
2022/09/17 02:47:05;;;;;;;12.80;2.45;;;12.10;99.90;;;;;;4910604;29;20209;-95
2022/09/17 02:50:16;;;;;;;11.90;2.08;;;12.10;99.90;;;;;;4908735;29;20219;-92
2022/09/17 02:53:37;;;;;;;8.43;2.40;;;12.10;99.90;;;;;;4882162;29;20222;-96
2022/09/17 02:56:45;;;;;;;14.45;2.08;;;12.10;99.90;;;;;;4868967;29;20221;-95
2022/09/17 02:59:22;;;;;;;14.25;2.35;;;12.20;99.90;;;;;;4842669;29;20269;-94
2022/09/17 03:02:16;;;;;;;10.88;1.80;;;12.20;99.90;;;;;;4911397;29;20206;-92
2022/09/17 03:04:45;;;;;;;9.68;2.28;;;12.10;99.90;;;;;;4899226;29;20175;-95
2022/09/17 03:07:12;;;;;;;12.23;2.03;;;12.10;99.90;;;;;;4898383;29;20152;-93
2022/09/17 03:09:39;;;;;;;12.10;2.30;;;12.00;99.90;;;;;;4900097;29;20186;-95
2022/09/17 03:12:05;;;;;;;11.00;2.30;;;12.00;99.90;;;;;;4898045;29;20189;-96
2022/09/17 03:14:31;;;;;;;11.85;2.47;;;12.00;99.90;;;;;;4893246;29;20187;-96
2022/09/17 03:17:00;;;;;;;13.20;1.95;;;12.00;99.90;;;;;;4894764;29;20638;-96
2022/09/17 03:19:26;;;;;;;8.60;1.83;;;12.00;99.90;;;;;;4906995;29;20175;-96
2022/09/17 03:21:52;;;;;;;10.38;2.13;;;12.00;99.90;;;;;;4890949;29;20209;-96
2022/09/17 03:24:18;;;;;;;16.52;2.10;;;12.00;99.90;;;;;;4890290;29;20208;-95
2022/09/17 03:26:46;;;;;;;9.35;2.03;;;12.00;99.90;;;;;;4894912;29;20192;-93
2022/09/17 03:29:12;;;;;;;9.02;1.88;;;12.00;99.90;;;;;;4888543;29;20274;-95
2022/09/17 03:31:40;;;;;;;16.20;2.40;;;11.90;99.90;;;;;;4903668;29;20179;-88
2022/09/17 03:34:07;;;;;;;6.93;1.48;;;12.00;99.90;;;;;;4885829;29;20626;-89
2022/09/17 03:36:35;;;;;;;14.18;2.25;;;12.00;99.90;;;;;;4906385;29;20178;-90
2022/09/17 03:39:01;;;;;;;12.43;2.63;;;12.00;99.90;;;;;;4905836;29;20625;-88
2022/09/17 03:41:27;;;;;;;12.70;1.90;;;12.00;99.90;;;;;;4905523;29;20233;-89
2022/09/17 03:43:55;;;;;;;12.07;2.00;;;12.00;99.90;;;;;;4904852;29;20186;-89
2022/09/17 03:46:21;;;;;;;13.52;1.95;;;12.00;99.90;;;;;;4905345;29;20178;-91
2022/09/17 03:48:47;;;;;;;13.32;2.13;;;12.00;99.90;;;;;;4921827;29;20189;-93
2022/09/17 03:51:13;;;;;;;9.57;1.73;;;12.00;99.90;;;;;;4906193;29;20178;-91
2022/09/17 03:53:39;;;;;;;8.63;1.67;;;11.90;99.90;;;;;;4905293;29;20237;-89
2022/09/17 03:56:07;;;;;;;10.70;1.80;;;11.90;99.90;;;;;;4905997;29;20533;-88
2022/09/17 03:58:33;;;;;;;16.63;2.70;;;11.90;99.90;;;;;;4906017;29;20179;-87
2022/09/17 04:01:03;;;;;;;14.30;2.17;;;11.90;99.90;;;;;;4907156;29;20214;-87
2022/09/17 04:03:29;;;;;;;11.07;1.92;;;11.90;99.90;;;;;;4923401;29;20213;-91
2022/09/17 04:05:55;;;;;;;14.73;2.55;;;11.90;99.90;;;;;;4906176;29;20522;-90
2022/09/17 04:08:22;;;;;;;14.35;1.92;;;11.80;99.90;;;;;;4889160;29;20187;-88
2022/09/17 04:10:50;;;;;;;15.35;2.88;;;11.90;99.90;;;;;;4906419;29;20174;-89
2022/09/17 04:13:17;;;;;;;12.85;2.17;;;11.80;99.90;;;;;;4922976;29;20234;-91
2022/09/17 04:15:47;;;;;;;9.13;2.22;;;11.90;99.90;;;;;;4907008;29;20291;-89
2022/09/17 04:18:12;;;;;;;13.25;1.98;;;11.80;99.90;;;;;;4906629;29;20626;-90
2022/09/17 04:20:39;;;;;;;13.98;2.60;;;11.80;99.90;;;;;;4905920;29;20206;-90
2022/09/17 04:23:08;;;;;;;14.48;2.30;;;11.80;99.90;;;;;;4905392;29;20708;-88
2022/09/17 04:25:34;;;;;;;20.17;2.55;;;11.80;99.90;;;;;;4906151;29;20233;-87
2022/09/17 04:27:59;;;;;;;12.07;2.20;;;11.80;99.90;;;;;;4904481;29;20280;-88
2022/09/17 04:30:25;;;;;;;16.05;2.15;;;11.80;99.90;;;;;;4905009;29;20182;-94
2022/09/17 04:32:53;;;;;;;11.32;2.17;;;11.90;99.90;;;;;;4921919;29;20249;-90
2022/09/17 04:35:18;;;;;;;16.70;2.28;;;11.80;99.90;;;;;;4904315;29;20185;-88
2022/09/17 04:37:55;;;;;;;12.15;2.22;;;11.80;99.90;;;;;;4903590;29;20186;-92
2022/09/17 04:40:21;;;;;;;12.65;2.30;;;11.80;99.90;;;;;;4921172;29;20197;-88
2022/09/17 04:42:47;;;;;;;12.10;2.28;;;11.80;99.90;;;;;;4905079;29;20274;-94
2022/09/17 04:45:13;;;;;;;11.32;2.10;;;11.80;99.90;;;;;;4904021;29;20213;-90
2022/09/17 04:47:39;;;;;;;8.43;1.88;;;11.70;99.90;;;;;;4905319;29;20595;-89
2022/09/17 04:50:05;;;;;;;9.98;2.00;;;11.70;99.90;;;;;;4903211;29;20269;-90
2022/09/17 04:52:32;;;;;;;12.48;2.05;;;11.70;99.90;;;;;;4903496;29;20637;-89
2022/09/17 04:54:58;;;;;;;11.77;2.58;;;11.70;99.90;;;;;;4902186;29;20187;-89
2022/09/17 04:57:24;;;;;;;12.77;1.80;;;11.70;99.90;;;;;;4903125;29;20179;-89
2022/09/17 04:59:53;;;;;;;8.20;1.95;;;11.70;99.90;;;;;;4921072;29;20194;-90
2022/09/17 05:02:19;;;;;;;12.15;1.60;;;11.60;99.90;;;;;;4902167;29;20222;-88
2022/09/17 05:04:45;;;;;;;7.97;2.10;;;11.60;99.90;;;;;;4919054;29;20182;-87
2022/09/17 05:07:10;;;;;;;15.95;2.22;;;11.60;99.90;;;;;;4903534;29;20187;-88
2022/09/17 05:09:36;;;;;;;9.00;1.70;;;11.60;99.90;;;;;;4903926;29;20175;-90
2022/09/17 05:12:03;;;;;;;8.48;1.83;;;11.60;99.90;;;;;;4904688;29;20198;-89
2022/09/17 05:14:28;;;;;;;8.88;1.65;;;11.50;99.90;;;;;;4903849;29;20167;-89
2022/09/17 05:16:54;;;;;;;16.95;2.28;;;11.60;99.90;;;;;;4903430;29;20186;-91
2022/09/17 05:19:20;;;;;;;11.32;1.88;;;11.60;99.90;;;;;;4905677;29;20183;-87
2022/09/17 05:21:46;;;;;;;11.00;1.95;;;11.60;99.90;;;;;;4923662;29;20218;-87
2022/09/17 05:24:11;;;;;;;9.95;1.95;;;11.60;99.90;;;;;;4906473;29;20181;-88
2022/09/17 05:26:37;;;;;;;11.18;1.85;;;11.60;99.90;;;;;;4908355;29;20213;-88
2022/09/17 05:29:03;;;;;;;8.93;1.90;;;11.60;99.90;;;;;;4905973;29;20217;-91
2022/09/17 05:31:29;;;;;;;9.00;1.60;;;11.60;99.90;;;;;;4908130;29;20614;-88
2022/09/17 05:33:58;;;;;;;9.10;1.77;;;11.60;99.90;;;;;;4906627;29;20174;-87
2022/09/17 05:36:24;;;;;;;6.35;2.17;;;11.70;99.90;;;;;;4906444;29;20183;-89
2022/09/17 05:38:49;;;;;;;12.30;2.25;;;11.60;99.90;;;;;;4906432;29;20261;-90
2022/09/17 05:41:15;;;;;;;12.32;1.60;;;11.50;99.90;;;;;;4923196;29;20241;-90
2022/09/17 05:43:42;;;;;;;10.60;2.00;;;11.50;99.90;;;;;;4906479;29;20174;-91
2022/09/17 05:46:09;;;;;;;9.65;1.65;;;11.40;99.90;;;;;;4906551;29;20187;-90
2022/09/17 05:48:35;;;;;;;9.27;1.65;;;11.40;99.90;;;;;;4905851;29;20187;-89
2022/09/17 05:51:01;;;;;;;10.30;1.60;;;11.40;99.90;;;;;;4905200;29;20182;-89
2022/09/17 05:53:28;;;;;;;11.80;1.65;;;11.40;99.90;;;;;;4906079;29;20193;-94
2022/09/17 05:55:58;;;;;;;10.32;1.65;;;11.40;99.90;;;;;;4906149;29;20246;-93
2022/09/17 05:58:24;;;;;;;6.65;1.45;;;11.40;99.90;;;;;;4906122;29;20187;-90
2022/09/17 06:00:50;;;;;;;12.98;2.15;;;11.40;99.90;;;;;;4906142;29;20234;-91
2022/09/17 06:03:18;;;;;;;9.95;1.83;;;11.50;99.90;;;;;;4925480;29;20178;-90
2022/09/17 06:06:00;;;;;;;9.50;1.92;;;11.40;99.90;;;;;;4906948;29;20241;-90
2022/09/17 06:08:27;;;;;;;8.88;1.67;;;11.40;99.90;;;;;;4906759;29;20195;-90
2022/09/17 06:10:54;;;;;;;12.05;1.70;;;11.40;99.90;;;;;;4907162;29;20178;-89
2022/09/17 06:13:20;;;;;;;6.07;1.40;;;11.40;99.90;;;;;;4909587;29;20267;-90
2022/09/17 06:15:50;;;;;;;8.65;1.70;;;11.40;99.90;;;;;;4906176;29;20186;-91
2022/09/17 06:18:17;;;;;;;10.65;1.73;;;11.40;99.90;;;;;;4906313;29;20202;-88
2022/09/17 06:20:42;;;;;;;5.35;1.40;;;11.50;99.90;;;;;;4906171;29;20212;-89
2022/09/17 06:23:08;;;;;;;10.18;1.77;;;11.50;99.90;;;;;;4907439;29;20266;-89
2022/09/17 06:25:34;;;;;;;13.02;1.95;;;11.60;99.90;;;;;;4906916;29;20575;-93
2022/09/17 06:28:02;;;;;;;9.52;1.95;;;11.60;99.90;;;;;;4905609;29;20179;-92
2022/09/17 06:30:28;;;;;;;6.82;1.52;;;11.70;99.90;;;;;;4907120;29;20183;-94
2022/09/17 06:32:53;;;;;;;10.95;1.90;;;11.70;99.90;;;;;;4907706;29;20519;-89
2022/09/17 06:35:19;;;;;;;13.55;1.90;;;11.70;99.90;;;;;;4909312;29;20218;-90
2022/09/17 06:37:47;;;;;;;8.40;1.75;;;11.70;99.90;;;;;;4908702;29;20186;-88
2022/09/17 06:40:13;;;;;;;9.13;1.40;;;11.70;99.90;;;;;;4907491;29;20182;-94
2022/09/17 06:42:38;;;;;;;7.47;1.50;;;11.80;99.90;;;;;;4889571;29;20231;-91
2022/09/17 06:45:06;;;;;;;7.25;1.70;;;11.80;99.90;;;;;;4887524;29;20207;-89
2022/09/17 06:47:32;;;;;;;9.25;1.50;;;11.80;99.90;;;;;;4886442;29;20192;-88
2022/09/17 06:50:00;;;;;;;9.70;1.95;;;11.90;99.90;;;;;;4886847;29;20213;-91
2022/09/17 06:52:27;;;;;;;8.20;1.55;;;11.90;99.90;;;;;;4886158;29;20235;-92
2022/09/17 06:54:54;;;;;;;11.98;2.33;;;11.90;99.90;;;;;;4887174;29;20187;-89
2022/09/17 06:57:20;;;;;;;7.97;1.73;;;12.00;99.90;;;;;;4886845;29;20677;-90
2022/09/17 06:59:45;;;;;;;12.32;1.50;;;12.00;99.90;;;;;;4885925;29;20183;-89
2022/09/17 07:02:11;;;;;;;7.38;1.80;;;12.00;99.90;;;;;;4902543;29;20725;-89
2022/09/17 07:04:37;;;;;;;14.98;2.13;;;12.00;99.90;;;;;;4890185;29;20175;-88
2022/09/17 07:07:06;;;;;;;11.35;1.60;;;12.10;99.90;;;;;;4905886;29;20580;-89
2022/09/17 07:09:31;;;;;;;10.68;1.92;;;12.10;99.90;;;;;;4889348;29;20187;-91
2022/09/17 07:11:57;;;;;;;8.35;1.40;;;12.20;99.90;;;;;;4890333;29;20275;-88
2022/09/17 07:14:25;;;;;;;16.88;1.70;;;12.20;99.90;;;;;;4906367;29;20174;-92
2022/09/17 07:16:52;;;;;;;7.57;1.67;;;12.30;99.90;;;;;;4890412;29;20250;-87
2022/09/17 07:19:17;;;;;;;14.23;2.42;;;12.30;99.90;;;;;;4891791;29;20211;-87
2022/09/17 07:21:44;;;;;;;8.00;1.80;;;12.40;99.90;;;;;;4891370;29;20219;-96
2022/09/17 07:24:10;;;;;;;14.63;1.88;;;12.40;99.90;;;;;;4890272;29;20211;-89
2022/09/17 07:26:39;;;;;;;9.77;2.05;;;12.40;99.90;;;;;;4906596;29;20188;-90
2022/09/17 07:29:06;;;;;;;7.25;1.92;;;12.50;99.90;;;;;;4891374;29;20666;-92
2022/09/17 07:31:33;;;;;;;9.55;1.75;;;12.50;99.90;;;;;;4891640;29;20195;-88
2022/09/17 07:34:00;;;;;;;9.18;2.03;;;12.50;99.90;;;;;;4905135;29;20171;-91
2022/09/17 07:36:26;;;;;;;11.32;1.55;;;12.50;99.90;;;;;;4888598;29;20180;-93
2022/09/17 07:38:52;;;;;;;11.27;1.80;;;12.40;99.90;;;;;;4905058;29;20206;-92
2022/09/17 07:41:17;;;;;;;12.85;2.20;;;12.40;99.90;;;;;;4891132;29;20235;-93
2022/09/17 07:43:44;;;;;;;10.07;1.63;;;12.40;99.90;;;;;;4906642;29;20179;-90
2022/09/17 07:46:19;;;;;;;11.10;1.92;;;12.30;99.90;;;;;;4890535;29;20195;-94
2022/09/17 07:48:46;;;;;;;7.00;1.50;;;12.30;99.90;;;;;;4891160;29;20510;-91
2022/09/17 07:51:21;;;;;;;10.50;1.63;;;12.20;99.90;;;;;;4887121;29;20191;-93
2022/09/17 07:53:49;;;;;;;10.02;1.88;;;12.30;99.90;;;;;;4888077;29;20525;-88
2022/09/17 07:56:15;;;;;;;11.43;1.92;;;12.30;99.90;;;;;;4904046;29;20622;-92
2022/09/17 07:58:41;;;;;;;9.25;1.80;;;12.50;99.90;;;;;;4886168;29;20183;-93
2022/09/17 08:01:09;;;;;;;8.18;1.33;;;12.60;99.90;;;;;;4886764;29;20210;-89
2022/09/17 08:03:35;;;;;;;6.30;1.15;;;12.70;99.90;;;;;;4885011;29;20266;-91
2022/09/17 08:06:09;;;;;;;9.38;1.63;;;12.80;99.90;;;;;;4887873;29;20217;-88
2022/09/17 08:08:36;;;;;;;6.20;0.90;;;12.90;99.90;;;;;;4890120;29;20278;-91
2022/09/17 08:11:04;;;;;;;10.55;1.80;;;12.90;99.90;;;;;;4871496;29;20191;-90
2022/09/17 08:13:30;;;;;;;15.48;1.77;;;12.90;99.90;;;;;;4887249;29;20244;-93
2022/09/17 08:16:01;;;;;;;11.38;2.00;;;12.90;99.90;;;;;;4889353;29;20183;-93
2022/09/17 08:18:27;;;;;;;6.40;2.08;;;13.00;99.90;;;;;;4888318;29;20183;-92
2022/09/17 08:20:57;;;;;;;12.55;2.03;;;13.10;99.90;;;;;;4903480;29;20235;-94
2022/09/17 08:23:25;;;;;;;7.78;1.33;;;13.20;99.90;;;;;;4888147;29;20206;-94
2022/09/17 08:25:53;;;;;;;11.45;1.92;;;13.20;99.90;;;;;;4887102;29;20179;-92
2022/09/17 08:28:19;;;;;;;9.77;1.77;;;13.30;99.90;;;;;;4887926;29;20183;-94
2022/09/17 08:30:47;;;;;;;11.23;1.60;;;13.40;99.90;;;;;;4888155;29;20203;-94
2022/09/17 08:33:13;;;;;;;13.82;2.15;;;13.50;99.90;;;;;;4888420;29;20210;-91
2022/09/17 08:35:39;;;;;;;12.48;2.05;;;13.50;99.90;;;;;;4874785;29;20222;-93
2022/09/17 08:38:06;;;;;;;13.73;1.90;;;13.50;99.90;;;;;;4891405;29;20202;-95
2022/09/17 08:40:41;;;;;;;8.65;1.50;;;13.60;99.90;;;;;;4892195;29;20192;-91
2022/09/17 08:43:14;;;;;;;9.35;1.40;;;13.60;99.90;;;;;;4907704;29;20234;-93
2022/09/17 08:45:40;;;;;;;8.65;1.85;;;13.70;99.90;;;;;;4910340;29;20250;-94
2022/09/17 08:48:12;;;;;;;12.57;1.70;;;13.70;99.90;;;;;;4909443;29;20537;-95
2022/09/17 08:50:40;;;;;;;11.52;1.88;;;13.70;99.90;;;;;;4910038;29;20183;-96
2022/09/17 08:53:24;;;;;;;8.05;1.80;;;13.80;99.90;;;;;;4910381;29;20217;-95
2022/09/17 08:56:12;;;;;;;8.88;1.80;;;13.80;99.90;;;;;;4916544;29;20193;-96
2022/09/17 08:58:56;;;;;;;10.75;1.70;;;13.90;99.90;;;;;;4915676;29;20182;-95
2022/09/17 09:01:53;;;;;;;14.77;1.83;;;14.00;99.90;;;;;;4916071;29;20213;-94
2022/09/17 09:04:40;;;;;;;9.77;2.15;;;14.00;99.90;;;;;;4917059;29;20185;-96
2022/09/17 09:07:11;;;;;;;14.40;2.10;;;14.00;99.90;;;;;;4932341;29;20204;-94
2022/09/17 09:09:44;;;;;;;8.75;2.00;;;14.10;99.90;;;;;;4916003;29;20178;-96
2022/09/17 09:12:20;;;;;;;15.98;2.03;;;14.10;99.90;;;;;;4915419;29;20178;-96
2022/09/17 09:15:02;;;;;;;11.73;1.95;;;14.20;99.90;;;;;;4931258;29;20210;-96
2022/09/17 09:17:37;;;;;;;12.05;1.98;;;14.30;99.90;;;;;;4933768;29;20178;-96
2022/09/17 09:20:07;;;;;;;11.15;1.95;;;14.30;99.90;;;;;;4903231;29;20591;-96
2022/09/17 09:22:49;;;;;;;9.90;1.80;;;14.40;99.90;;;;;;4919889;29;20224;-92
2022/09/17 09:25:25;;;;;;;12.13;1.70;;;14.30;99.90;;;;;;4920418;29;20182;-96
2022/09/17 09:28:19;;;;;;;13.68;2.03;;;14.40;99.90;;;;;;4920333;29;20183;-93
2022/09/17 09:31:03;;;;;;;7.82;1.58;;;14.50;99.90;;;;;;4919489;29;20241;-93
2022/09/17 09:33:37;;;;;;;12.35;2.00;;;14.40;99.90;;;;;;4918445;29;20626;-96
2022/09/17 09:36:07;;;;;;;12.57;2.08;;;14.30;99.90;;;;;;4916898;29;20183;-96
2022/09/17 09:38:39;;;;;;;8.20;1.40;;;14.20;99.90;;;;;;4917241;29;20609;-95
2022/09/17 09:41:31;;;;;;;8.50;1.30;;;14.20;99.90;;;;;;4919922;29;20246;-94
2022/09/17 09:44:08;;;;;;;13.77;2.13;;;14.20;99.90;;;;;;4908654;29;20202;-92
2022/09/17 09:46:39;;;;;;;11.23;1.73;;;14.40;99.90;;;;;;4936650;29;20196;-96
2022/09/17 09:49:47;;;;;;;8.93;1.88;;;14.50;99.90;;;;;;4920878;29;20183;-95
2022/09/17 09:53:01;;;;;;;7.57;2.08;;;14.60;99.90;;;;;;4911043;29;20191;-88
2022/09/17 09:56:02;;;;;;;13.90;2.08;;;14.70;99.90;;;;;;4905465;29;20198;-96
2022/09/17 09:58:35;;;;;;;17.20;2.25;;;14.80;99.90;;;;;;4916831;29;20185;-95
2022/09/17 10:01:02;;;;;;;11.23;1.60;;;15.00;99.90;;;;;;4920150;29;20229;-96
2022/09/17 10:03:31;;;;;;;5.90;1.50;;;14.90;99.40;;;;;;4937476;29;20195;-92
2022/09/17 10:06:06;;;;;;;14.00;2.03;;;14.70;99.10;;;;;;4914470;29;20179;-96
2022/09/17 10:08:44;;;;;;;8.80;2.03;;;14.50;99.90;;;;;;4917478;29;20174;-92
2022/09/17 10:11:19;;;;;;;10.98;1.70;;;14.60;98.80;;;;;;4911579;29;20170;-91
2022/09/17 10:13:45;;;;;;;17.58;2.40;;;14.40;99.90;;;;;;4907154;29;20175;-91
2022/09/17 10:16:24;;;;;;;10.77;2.17;;;14.50;99.90;;;;;;4908453;29;20561;-90
2022/09/17 10:19:04;;;;;;;11.73;2.53;;;14.70;99.90;;;;;;4906092;29;20194;-86
2022/09/17 10:21:33;;;;;;;8.65;1.83;;;14.90;99.90;;;;;;4906390;29;20309;-86
2022/09/17 10:24:03;;;;;;;10.80;1.95;;;15.10;99.10;;;;;;4906624;29;20190;-91
2022/09/17 10:26:35;;;;;;;10.02;1.80;;;15.40;99.50;;;;;;4906528;29;20246;-89
2022/09/17 10:29:04;;;;;;;12.50;1.85;;;15.40;98.00;;;;;;4891011;29;20287;-88
2022/09/17 10:31:51;;;;;;;7.80;1.45;;;15.40;98.40;;;;;;4906335;29;20214;-88
2022/09/17 10:34:27;;;;;;;9.73;1.55;;;15.20;98.60;;;;;;4905862;29;20178;-92
2022/09/17 10:36:57;;;;;;;9.50;1.83;;;15.20;98.40;;;;;;4906103;29;20183;-92
2022/09/17 10:39:25;;;;;;;8.70;1.55;;;15.30;98.00;;;;;;4890293;29;20273;-94
2022/09/17 10:42:09;;;;;;;9.98;1.60;;;15.40;98.60;;;;;;4904932;29;20234;-91
2022/09/17 10:44:36;;;;;;;6.93;1.60;;;15.50;98.50;;;;;;4904926;29;20536;-89
2022/09/17 10:47:13;;;;;;;4.72;1.02;;;15.80;98.30;;;;;;4889045;29;20183;-88
2022/09/17 10:49:47;;;;;;;8.43;1.33;;;16.10;98.40;;;;;;4904666;29;20178;-89
2022/09/17 10:52:24;;;;;;;11.65;1.88;;;16.30;95.90;;;;;;4904169;29;20233;-89
2022/09/17 10:55:35;;;;;;;8.15;1.63;;;16.20;95.00;;;;;;4904604;29;20265;-89
2022/09/17 10:58:08;;;;;;;9.50;1.80;;;15.80;96.80;;;;;;4904295;29;20190;-89
2022/09/17 11:00:57;;;;;;;9.57;1.40;;;15.60;97.80;;;;;;4904043;29;20178;-90
2022/09/17 11:03:29;;;;;;;8.00;1.27;;;15.50;97.80;;;;;;4881694;29;20187;-89
2022/09/17 11:05:55;;;;;;;7.05;1.70;;;15.50;98.40;;;;;;4921484;29;20163;-87
2022/09/17 11:08:33;;;;;;;9.15;1.48;;;15.50;97.70;;;;;;4903601;29;20548;-88
2022/09/17 11:11:10;;;;;;;7.13;1.52;;;15.50;98.20;;;;;;4904029;29;20182;-87
2022/09/17 11:13:56;;;;;;;9.00;1.60;;;15.60;96.10;;;;;;4920261;29;20167;-87
2022/09/17 11:16:44;;;;;;;9.98;1.45;;;15.50;96.70;;;;;;4902937;29;20526;-87
2022/09/17 11:19:25;;;;;;;11.23;2.28;;;15.50;95.30;;;;;;4903478;29;20186;-90
2022/09/17 11:22:11;;;;;;;9.18;1.70;;;15.70;96.30;;;;;;4903613;29;20210;-89
2022/09/17 11:24:55;;;;;;;11.45;1.58;;;15.90;96.60;;;;;;4903333;29;20226;-87
2022/09/17 11:27:41;;;;;;;5.00;1.17;;;15.80;95.60;;;;;;4903411;29;20178;-89
2022/09/17 11:30:22;;;;;;;5.32;1.00;;;15.00;97.70;;;;;;4903559;29;20183;-89
2022/09/17 11:33:17;;;;;;;6.50;1.25;;;14.00;99.90;;;;;;4903040;29;20567;-87
2022/09/17 11:36:10;;;;;;;3.85;1.05;;;13.20;99.90;;;;;;4902579;29;20186;-87
2022/09/17 11:39:23;;;;;;;4.57;0.98;;;12.70;99.90;;;;;;4908622;29;20246;-87
2022/09/17 11:41:51;;;;;;;7.22;1.10;;;12.20;99.90;;;;;;4904609;29;20230;-90
2022/09/17 11:44:31;;;;;;;2.47;0.70;;;11.90;99.90;;;;;;4902117;29;20246;-86
2022/09/17 11:47:06;;;;;;;3.65;1.25;;;11.80;99.90;;;;;;4918822;29;20194;-86
2022/09/17 11:49:41;;;;;;;3.38;0.80;;;11.70;99.90;;;;;;4918837;29;20270;-87
2022/09/17 11:52:25;;;;;;;3.35;0.50;;;11.70;99.90;;;;;;4919156;29;20182;-87
2022/09/17 11:54:56;;;;;;;3.47;0.88;;;11.70;99.90;;;;;;4901964;29;20536;-86
2022/09/17 11:57:31;;;;;;;4.53;0.70;;;11.80;99.90;;;;;;4901413;29;20178;-86
2022/09/17 12:00:12;;;;;;;3.90;0.90;;;11.90;99.90;;;;;;4901369;29;20174;-85
2022/09/17 12:02:58;;;;;;;6.40;1.30;;;11.70;99.90;;;;;;4901455;29;20665;-87
2022/09/17 12:05:41;;;;;;;9.02;1.35;;;11.70;99.90;;;;;;4901490;29;20628;-86
2022/09/17 12:08:25;;;;;;;3.60;0.98;;;11.70;99.90;;;;;;4918112;29;20654;-83
2022/09/17 12:11:19;;;;;;;2.05;0.55;;;11.60;99.90;;;;;;4918223;29;20179;-87
2022/09/17 12:14:29;;;;;;;2.58;0.70;;;11.50;99.90;;;;;;4901930;29;20505;-89
2022/09/17 12:17:00;;;;;;;5.10;0.70;;;11.30;99.90;;;;;;4917181;29;20189;-89
2022/09/17 12:19:41;;;;;;;2.08;0.52;;;11.20;99.90;;;;;;4901359;29;20178;-89
2022/09/17 12:22:24;;;;;;;2.80;0.80;;;11.20;99.90;;;;;;4901353;29;20601;-88
2022/09/17 12:24:51;;;;;;;3.80;0.63;;;11.20;99.90;;;;;;4918021;29;20171;-89
2022/09/17 12:27:48;;;;;;;3.20;0.55;;;11.30;99.90;;;;;;4900920;29;20175;-88
2022/09/17 12:30:28;;;;;;;5.82;0.98;;;11.40;99.90;;;;;;4900858;29;20178;-87
2022/09/17 12:33:18;;;;;;;2.85;0.70;;;11.40;99.90;;;;;;4901160;29;20245;-88
2022/09/17 12:36:23;;;;;;;2.28;0.93;;;11.50;99.90;;;;;;4901035;29;20182;-86
2022/09/17 12:38:58;;;;;;;6.32;0.95;;;11.50;99.90;;;;;;4888366;29;20194;-89
2022/09/17 12:41:44;;;;;;;4.13;0.85;;;11.50;99.90;;;;;;4901033;29;20269;-87
2022/09/17 12:44:36;;;;;;;7.30;1.17;;;11.50;99.90;;;;;;4901146;29;20179;-91
2022/09/17 12:47:31;;;;;;;3.92;0.77;;;11.50;99.90;;;;;;4901242;29;20219;-90
2022/09/17 12:50:24;;;;;;;6.10;0.80;;;11.50;99.90;;;;;;4887739;29;20195;-91
2022/09/17 12:53:12;;;;;;;5.43;0.88;;;11.40;99.90;;;;;;4901596;29;20573;-88
2022/09/17 12:55:54;;;;;;;5.78;0.93;;;11.40;99.90;;;;;;4901706;29;20191;-92
2022/09/17 12:58:34;;;;;;;4.82;1.15;;;11.30;99.90;;;;;;4901765;29;20178;-88
2022/09/17 13:01:10;;;;;;;5.35;1.20;;;11.30;99.90;;;;;;4901551;29;20221;-91
2022/09/17 13:03:59;;;;;;;4.75;1.17;;;11.30;99.90;;;;;;4920860;29;20175;-93
2022/09/17 13:06:24;;;;;;;4.68;1.20;;;11.30;99.90;;;;;;4903765;29;20189;-90
2022/09/17 13:09:11;;;;;;;5.55;1.38;;;11.30;99.90;;;;;;4906117;29;20178;-93
2022/09/17 13:11:49;;;;;;;2.80;0.95;;;11.30;99.90;;;;;;4902617;29;20175;-89
2022/09/17 13:14:32;;;;;;;3.30;0.95;;;11.40;99.90;;;;;;4902076;29;20186;-89
2022/09/17 13:17:25;;;;;;;7.95;1.40;;;11.40;99.90;;;;;;4901597;29;20219;-96