Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:41;;;;;;;10.13;3.87;;;;;;;17.15;46.55;102377.00;4433525;32;20459;-69
2021/12/16 00:33:31;;;;;;;9.77;2.37;;;;;;;17.14;47.69;102392.47;4436948;32;20029;-70
2021/12/16 00:36:00;;;;;;;13.20;2.60;;;;;;;17.50;46.85;102385.47;4436456;32;20037;-70
2021/12/16 00:38:26;;;;;;;10.10;2.30;;;;;;;17.59;46.28;102391.31;4436129;32;20022;-70
2021/12/16 00:40:52;;;;;;;6.75;2.03;;;;;;;17.59;46.13;102396.22;4433815;32;20121;-70
2021/12/16 00:43:20;;;;;;;6.57;2.30;;;;;;;17.42;46.38;102389.69;4438092;32;20090;-70
2021/12/16 00:54:11;;;;;;;7.85;1.90;;;;;;;17.70;45.70;102393.84;4438554;32;20059;-69
2021/12/16 00:59:15;;;;;;;10.10;2.30;;;;;;;17.64;45.31;102405.00;3982065;32;15023803;-70
2021/12/16 01:01:53;;;;;;;11.12;2.53;;;;;;;17.64;45.31;102405.00;4432971;32;20106;-70
2021/12/16 01:35:19;;;;;;;8.10;2.77;;;;;;;16.90;46.28;102403.19;4459682;32;19970;-70
2021/12/16 01:51:21;;;;;;;13.73;2.60;;;;;;;16.63;46.34;102393.31;3961986;32;15024099;-69
2021/12/16 01:56:51;;;;;;;11.05;2.30;;;;;;;16.48;47.07;102394.84;3991113;32;15026582;-70
2021/12/16 01:59:21;;;;;;;12.90;2.60;;;;;;;16.48;47.07;102394.84;4437762;32;20044;-70
2021/12/16 02:01:47;;;;;;;8.02;2.42;;;;;;;16.06;47.77;102396.53;4449052;32;20093;-70
2021/12/16 02:04:25;;;;;;;10.68;2.30;;;;;;;15.99;48.10;102396.66;4448469;32;20570;-70
2021/12/16 02:12:23;;;;;;;12.63;2.15;;;;;;;16.36;48.32;102406.84;3984208;32;15023870;-69
2021/12/16 02:31:48;;;;;;;7.68;2.05;;;;;;;17.40;45.98;102442.63;3983780;32;15021648;-70
2021/12/16 02:36:55;;;;;;;9.57;2.15;;;;;;;17.34;45.50;102453.72;3992311;32;15021336;-70
2021/12/16 02:39:30;;;;;;;8.15;2.30;;;;;;;17.34;45.50;102453.72;4448191;32;20037;-70
2021/12/16 02:42:06;;;;;;;6.45;2.20;;;;;;;16.75;46.24;102444.56;4450847;32;20029;-70
2021/12/16 02:44:40;;;;;;;10.57;2.37;;;;;;;16.73;46.01;102454.78;4447120;32;20884;-70
2021/12/16 02:49:55;;;;;;;8.38;3.67;;;;;;;16.65;46.23;102453.34;4446338;32;20370;-70
2021/12/16 02:52:25;;;;;;;6.68;2.20;;;;;;;16.45;46.52;102453.37;4449941;32;20413;-70
2021/12/16 02:54:51;;;;;;;11.45;2.65;;;;;;;16.54;46.19;102452.78;4449266;32;20411;-70
2021/12/16 02:57:19;;;;;;;9.27;2.60;;;;;;;16.21;46.78;102451.00;4449397;32;20456;-70
2021/12/16 02:59:47;;;;;;;7.90;2.47;;;;;;;16.23;46.78;102452.16;4433246;32;20455;-68
2021/12/16 03:02:16;;;;;;;12.80;2.67;;;;;;;16.09;46.97;102448.81;4446631;32;20068;-69
2021/12/16 03:04:46;;;;;;;7.57;3.08;;;;;;;16.07;46.84;102462.66;4448125;32;20021;-68
2021/12/16 03:07:15;;;;;;;11.20;2.55;;;;;;;16.03;46.94;102457.03;4447585;32;20060;-70
2021/12/16 03:20:48;;;;;;;7.62;3.25;;;;;;;15.96;46.98;102462.84;3981617;32;15025313;-69
2021/12/16 03:39:31;;;;;;;13.15;4.82;;;;;;;15.68;47.65;102469.06;3979986;32;15024922;-69
2021/12/16 03:41:58;;;;;;;9.27;3.60;;;;;;;15.68;47.65;102469.06;4438614;32;20436;-69
2021/12/16 03:44:37;;;;;;;14.68;4.12;;;;;;;15.21;48.40;102471.00;4435671;32;20592;-69
2021/12/16 03:47:05;;;;;;;14.30;4.07;;;;;;;15.07;48.59;102481.78;4437978;32;20086;-69
2021/12/16 03:49:31;;;;;;;9.50;3.62;;;;;;;15.21;48.40;102481.53;4435185;32;20110;-69
2021/12/16 03:52:06;;;;;;;9.70;4.05;;;;;;;15.01;48.41;102478.63;4440210;32;20060;-69
2021/12/16 03:54:38;;;;;;;10.70;3.62;;;;;;;15.20;48.20;102479.94;4434279;32;20081;-69
2021/12/16 03:57:11;;;;;;;11.68;3.83;;;;;;;14.94;48.81;102480.75;4439145;32;20068;-69
2021/12/16 03:59:39;;;;;;;10.20;3.60;;;;;;;15.09;48.50;102485.78;4434790;32;20082;-69
2021/12/16 04:02:12;;;;;;;11.38;4.20;;;;;;;14.95;48.69;102496.53;4437125;32;20055;-69
2021/12/16 04:04:39;;;;;;;9.23;3.53;;;;;;;15.09;48.46;102491.44;4435421;32;20060;-69
2021/12/16 04:07:06;;;;;;;12.75;3.92;;;;;;;14.72;49.04;102502.09;4437318;32;20444;-69
2021/12/16 04:09:33;;;;;;;7.07;4.00;;;;;;;14.74;49.05;102499.66;4435716;32;20130;-69
2021/12/16 04:12:08;;;;;;;15.88;3.92;;;;;;;14.67;48.88;102499.75;4436883;32;20091;-69
2021/12/16 04:14:37;;;;;;;7.07;3.30;;;;;;;14.80;48.91;102498.75;4436115;32;20119;-69
2021/12/16 04:17:04;;;;;;;11.25;3.42;;;;;;;14.80;49.01;102492.28;4437838;32;20416;-69
2021/12/16 04:19:33;;;;;;;7.82;3.03;;;;;;;14.82;48.91;102498.34;4431831;32;20513;-69
2021/12/16 04:22:10;;;;;;;8.80;3.50;;;;;;;14.94;48.91;102495.72;4434700;32;20041;-69
2021/12/16 04:24:37;;;;;;;12.70;3.75;;;;;;;15.00;48.48;102510.25;4436014;32;20036;-69
2021/12/16 04:27:04;;;;;;;8.13;3.30;;;;;;;14.77;48.99;102516.62;4438250;32;20029;-69
2021/12/16 04:29:30;;;;;;;9.40;3.28;;;;;;;14.88;49.00;102519.31;4433976;32;20081;-69
2021/12/16 04:31:57;;;;;;;9.63;3.15;;;;;;;14.77;48.82;102521.47;4436127;32;20122;-69
2021/12/16 04:34:23;;;;;;;7.40;3.47;;;;;;;14.80;48.55;102520.63;4437840;32;20030;-69
2021/12/16 04:36:50;;;;;;;16.35;4.25;;;;;;;14.64;48.64;102523.25;4439958;32;20146;-69
2021/12/16 04:39:29;;;;;;;11.55;4.25;;;;;;;14.63;48.84;102528.13;4435325;32;20049;-69
2021/12/16 04:41:56;;;;;;;11.52;4.03;;;;;;;14.64;49.00;102524.09;4433046;32;20144;-69
2021/12/16 04:44:24;;;;;;;16.90;3.87;;;;;;;14.55;49.05;102534.31;4436818;32;20195;-69
2021/12/16 04:46:50;;;;;;;11.95;4.72;;;;;;;14.55;48.83;102528.63;4435300;32;20121;-69
2021/12/16 04:49:17;;;;;;;10.63;4.30;;;;;;;14.45;49.09;102532.41;4428624;32;20356;-69
2021/12/16 04:51:45;;;;;;;13.10;3.85;;;;;;;14.33;48.96;102533.72;4426857;32;20026;-69
2021/12/16 04:54:13;;;;;;;10.02;3.67;;;;;;;14.63;48.88;102536.62;4419157;32;20454;-69
2021/12/16 04:56:40;;;;;;;10.43;3.67;;;;;;;14.50;48.95;102538.41;4428072;32;20124;-70
2021/12/16 04:59:11;;;;;;;11.57;4.20;;;;;;;14.48;48.80;102545.72;4426105;32;20420;-70
2021/12/16 05:01:39;;;;;;;13.98;3.95;;;;;;;14.48;48.87;102551.41;4424311;32;20097;-70
2021/12/16 05:04:06;;;;;;;11.38;3.05;;;;;;;14.56;48.58;102550.06;4424110;32;20113;-70
2021/12/16 05:06:32;;;;;;;10.98;3.17;;;;;;;14.36;48.94;102554.75;4425507;32;20029;-70
2021/12/16 05:08:59;;;;;;;10.23;3.53;;;;;;;14.36;48.87;102557.59;4418587;32;20122;-70
2021/12/16 05:11:25;;;;;;;13.60;4.68;;;;;;;14.28;49.04;102559.69;4425235;32;20063;-70
2021/12/16 05:13:51;;;;;;;14.95;3.72;;;;;;;14.20;49.12;102558.13;4425206;32;20053;-70
2021/12/16 05:16:17;;;;;;;10.77;3.25;;;;;;;14.08;49.11;102552.97;4426906;32;20138;-70
2021/12/16 05:18:45;;;;;;;9.20;3.47;;;;;;;14.17;49.14;102566.66;4422156;32;20124;-70
2021/12/16 05:21:36;;;;;;;10.68;3.95;;;;;;;14.10;49.38;102556.19;4422723;32;20470;-70
2021/12/16 05:24:31;;;;;;;6.93;3.00;;;;;;;14.24;49.24;102569.44;4424531;32;20092;-70
2021/12/16 05:26:46;;;;;;;;;;;;;;;14.08;49.35;102567.94;4426823;32;20228;-69
2021/12/16 05:29:13;;;;;;;12.60;4.05;;;;;;;14.44;48.46;102576.09;4424115;32;20033;-70
2021/12/16 05:31:39;;;;;;;12.93;3.60;;;;;;;14.20;48.92;102574.31;4426617;32;20096;-70
2021/12/16 05:34:07;;;;;;;9.27;3.45;;;;;;;14.09;48.71;102580.88;4425649;32;20026;-70
2021/12/16 05:36:34;;;;;;;12.48;3.83;;;;;;;14.08;49.00;102584.94;4425649;32;20357;-69
2021/12/16 05:39:00;;;;;;;9.27;3.42;;;;;;;14.04;49.05;102586.19;4424309;32;20084;-69
2021/12/16 05:41:26;;;;;;;10.98;3.97;;;;;;;13.91;49.19;102585.09;4426581;32;20510;-69
2021/12/16 05:43:55;;;;;;;15.23;3.85;;;;;;;13.93;49.08;102586.28;4424317;32;20447;-69
2021/12/16 05:46:23;;;;;;;10.43;4.03;;;;;;;14.22;48.79;102598.16;4423526;32;20532;-69
2021/12/16 05:48:53;;;;;;;10.95;3.55;;;;;;;14.23;48.58;102604.62;4422866;32;20096;-69
2021/12/16 05:51:22;;;;;;;11.43;4.00;;;;;;;14.19;48.80;102601.00;4427249;32;20117;-69
2021/12/16 05:53:50;;;;;;;9.50;3.97;;;;;;;14.11;48.75;102596.66;4426340;32;20096;-69
2021/12/16 05:56:16;;;;;;;9.50;3.75;;;;;;;13.97;49.09;102606.06;4423961;32;20458;-69
2021/12/16 05:58:42;;;;;;;13.23;4.62;;;;;;;13.81;48.98;102603.75;4426488;32;20073;-69
2021/12/16 06:01:14;;;;;;;8.73;3.85;;;;;;;13.80;49.13;102607.00;4425264;32;20384;-69
2021/12/16 06:03:42;;;;;;;9.85;4.05;;;;;;;13.91;48.78;102608.56;4426373;32;20155;-69
2021/12/16 06:06:08;;;;;;;7.43;3.65;;;;;;;13.82;49.00;102607.41;4426493;32;20133;-69
2021/12/16 06:08:34;;;;;;;10.23;3.25;;;;;;;13.73;48.82;102610.72;4422663;32;20365;-69
2021/12/16 06:27:54;;;;;;;10.23;3.70;;;;;;;13.68;49.14;102630.13;4435617;32;20196;-70
2021/12/16 06:30:26;;;;;;;12.05;4.30;;;;;;;13.31;49.82;102630.75;4432745;32;20073;-69
2021/12/16 06:32:53;;;;;;;14.32;4.22;;;;;;;13.52;49.45;102629.84;4432364;32;20056;-68
2021/12/16 06:35:19;;;;;;;11.15;5.10;;;;;;;13.32;50.01;102631.59;4435708;32;20022;-69
2021/12/16 06:37:46;;;;;;;14.60;4.80;;;;;;;13.48;49.92;102638.38;4435362;32;20068;-69
2021/12/16 06:40:13;;;;;;;15.27;4.93;;;;;;;13.57;49.62;102649.22;4436312;32;20056;-69
2021/12/16 06:42:41;;;;;;;9.77;4.15;;;;;;;13.72;49.11;102654.34;4432655;32;20053;-69
2021/12/16 06:45:13;;;;;;;10.85;4.75;;;;;;;13.53;49.40;102654.88;4434242;32;20092;-69
2021/12/16 06:47:51;;;;;;;16.83;5.05;;;;;;;13.72;49.28;102659.22;4435725;32;20026;-68
2021/12/16 06:53:10;;;;;;;19.27;5.32;;;;;;;13.84;49.43;102659.53;4435076;32;20061;-69
2021/12/16 07:01:14;;;;;;;17.65;6.45;;;;;;;14.31;48.60;102694.00;3985108;32;15022949;-70
2021/12/16 07:03:47;;;;;;;;;;;;;;;14.31;48.60;102694.00;4431592;32;20525;-70
2021/12/16 07:06:18;;;;;;;15.07;6.35;;;;;;;14.06;48.71;102688.50;4434928;32;19945;-70
2021/12/16 07:08:46;;;;;;;23.92;6.82;;;;;;;13.87;49.36;102692.66;4433324;32;21170;-70
2021/12/16 07:11:12;;;;;;;23.35;7.70;;;;;;;13.91;49.29;102698.31;4431297;32;20034;-70
2021/12/16 07:13:41;;;;;;;18.15;7.60;;;;;;;13.77;49.22;102696.38;4432841;32;20053;-70
2021/12/16 07:16:10;;;;;;;22.15;8.20;;;;;;;13.73;49.14;102695.59;4432461;32;20041;-70
2021/12/16 07:18:36;;;;;;;19.62;7.82;;;;;;;13.99;48.87;102702.69;4433838;32;20064;-70
2021/12/16 07:21:03;;;;;;;23.62;7.50;;;;;;;13.75;49.10;102709.34;4433271;32;20059;-70
2021/12/16 07:23:29;;;;;;;18.55;7.00;;;;;;;13.84;49.00;102707.66;4434075;32;20081;-70
2021/12/16 07:25:56;;;;;;;16.87;7.43;;;;;;;13.67;49.21;102716.25;4434873;32;20056;-70
2021/12/16 07:28:22;;;;;;;22.73;9.13;;;;;;;13.59;49.42;102714.66;4432334;32;20075;-70
2021/12/16 07:30:49;;;;;;;24.87;7.53;;;;;;;13.45;50.06;102711.91;4433014;32;20359;-70
2021/12/16 07:33:16;;;;;;;17.12;7.53;;;;;;;13.40;49.91;102713.16;4435544;32;20180;-70
2021/12/16 07:35:45;;;;;;;17.33;7.25;;;;;;;13.39;49.63;102716.38;4431713;32;20065;-70
2021/12/16 07:38:12;;;;;;;17.60;6.50;;;;;;;13.42;49.71;102713.56;4430721;32;20077;-70
2021/12/16 07:40:40;;;;;;;19.30;7.43;;;;;;;13.52;49.51;102726.03;4431038;32;20136;-70
2021/12/16 07:45:45;;;;;;;18.20;7.60;;;;;;;14.19;48.73;102762.44;3950937;32;15724514;-70
2021/12/16 07:48:14;;;;;;;21.27;6.72;;;;;;;14.19;48.73;102762.44;4425055;32;20076;-70
2021/12/16 07:50:42;;;;;;;22.90;7.15;;;;;;;13.81;49.45;102750.16;4420610;32;20445;-70
2021/12/16 07:53:08;;;;;;;18.33;7.37;;;;;;;13.67;49.96;102747.38;4412518;32;20098;-69
2021/12/16 07:55:34;;;;;;;14.55;5.53;;;;;;;13.38;50.32;102754.38;4422549;32;20072;-70
2021/12/16 07:58:02;;;;;;;16.92;6.85;;;;;;;13.31;50.70;102746.72;4420028;32;20041;-70
2021/12/16 08:00:33;;;;;;;18.67;7.87;;;;;;;13.52;49.89;102757.12;4425347;32;20462;-70
2021/12/16 08:03:02;;;;;;;19.75;8.18;;;;;;;13.76;49.39;102756.22;4427166;32;20214;-70
2021/12/16 08:05:32;;;;;;;18.25;7.85;;;;;;;13.83;48.96;102759.00;4424140;32;20066;-70
2021/12/16 08:07:59;;;;;;;19.37;8.27;;;;;;;13.82;48.98;102765.91;4428358;32;20041;-70
2021/12/16 08:10:25;;;;;;;19.77;7.95;;;;;;;13.74;49.39;102772.81;4422491;32;20131;-70
2021/12/16 08:12:52;;;;;;;21.77;8.20;;;;;;;13.71;49.44;102773.62;4426235;32;20384;-70
2021/12/16 08:15:19;;;;;;;17.87;7.15;;;;;;;13.81;49.44;102770.75;4427257;32;20033;-70
2021/12/16 08:17:46;;;;;;;23.33;7.62;;;;;;;13.79;49.50;102766.72;4423675;32;20063;-70
2021/12/16 08:20:16;;;;;;;24.67;8.80;;;;;;;13.75;49.54;102780.09;4407047;32;20072;-70
2021/12/16 08:22:44;;;;;;;21.55;8.25;;;;;;;13.83;49.08;102788.12;4421452;32;20091;-69
2021/12/16 08:25:12;;;;;;;21.17;7.87;;;;;;;13.96;48.63;102788.44;4419832;32;20095;-70
2021/12/16 08:27:39;;;;;;;25.17;7.97;;;;;;;14.09;48.30;102795.28;4419845;32;20041;-70
2021/12/16 08:30:10;;;;;;;25.75;8.35;;;;;;;13.90;48.63;102810.72;4420174;32;20118;-70
2021/12/16 08:32:36;;;;;;;20.77;7.62;;;;;;;14.02;48.62;102796.13;4422111;32;20096;-70
2021/12/16 08:35:04;;;;;;;17.17;8.10;;;;;;;13.83;48.90;102793.78;4417987;32;20109;-70
2021/12/16 08:37:30;;;;;;;25.88;9.15;;;;;;;13.94;48.98;102803.03;4418981;32;20080;-70
2021/12/16 08:39:56;;;;;;;24.63;8.63;;;;;;;13.83;48.91;102802.28;4418792;32;20135;-70
2021/12/16 08:42:21;;;;;;;17.90;7.50;;;;;;;13.73;49.14;102808.81;4421385;32;20068;-69
2021/12/16 08:44:47;;;;;;;19.10;8.15;;;;;;;13.87;48.72;102794.56;4421079;32;20133;-70
2021/12/16 08:47:17;;;;;;;16.65;7.37;;;;;;;13.85;48.14;102807.53;4421186;32;20685;-70
2021/12/16 08:49:43;;;;;;;21.27;8.00;;;;;;;14.04;48.25;102809.84;4410003;32;20345;-69
2021/12/16 08:52:16;;;;;;;18.65;8.40;;;;;;;13.83;48.37;102805.09;4422140;32;20088;-70
2021/12/16 08:54:43;;;;;;;18.62;7.95;;;;;;;14.20;47.87;102810.16;4419708;32;20033;-69
2021/12/16 08:57:10;;;;;;;20.12;8.70;;;;;;;13.89;48.30;102813.97;4411962;32;20396;-69
2021/12/16 08:59:37;;;;;;;18.05;7.68;;;;;;;13.85;48.59;102819.66;4411350;32;20093;-70
2021/12/16 09:02:05;;;;;;;20.48;8.10;;;;;;;13.97;48.08;102816.34;4416463;32;20086;-70
2021/12/16 09:04:31;;;;;;;23.98;9.75;;;;;;;14.13;48.10;102803.72;4412987;32;20120;-69
2021/12/16 09:07:01;;;;;;;27.42;8.45;;;;;;;13.91;48.53;102815.19;4412865;32;20089;-69
2021/12/16 09:09:32;;;;;;;19.20;7.32;;;;;;;14.28;48.09;102814.59;4412173;32;20274;-70
2021/12/16 09:14:43;;;;;;;21.80;8.02;;;;;;;14.90;47.15;102826.69;3975943;32;15022237;-70
2021/12/16 09:17:14;;;;;;;23.52;9.68;;;;;;;14.90;47.15;102826.69;4425993;32;20037;-69
2021/12/16 09:19:47;;;;;;;28.15;12.25;;;;;;;14.57;47.44;102829.38;4425232;32;20158;-69
2021/12/16 09:22:16;;;;;;;25.67;9.82;;;;;;;14.65;47.39;102830.94;4426641;32;20634;-70
2021/12/16 09:24:43;;;;;;;27.05;10.73;;;;;;;14.47;48.02;102835.91;4429530;32;20112;-70
2021/12/16 09:27:16;;;;;;;23.00;10.23;;;;;;;14.58;47.53;102837.47;4423708;32;20110;-70
2021/12/16 09:29:43;;;;;;;23.23;9.80;;;;;;;14.67;47.37;102839.84;4422742;32;20086;-70
2021/12/16 09:32:09;;;;;;;31.92;11.35;;;;;;;14.76;47.59;102835.28;4416097;32;20060;-70
2021/12/16 09:34:37;;;;;;;25.83;10.65;;;;;;;14.62;47.68;102841.09;4427474;32;20045;-71
2021/12/16 09:37:04;;;;;;;26.95;9.65;;;;;;;15.11;47.13;102843.50;4427071;32;20118;-70
2021/12/16 09:39:31;;;;;;;24.48;9.85;;;;;;;15.31;46.56;102846.56;4425107;32;20045;-70
2021/12/16 09:41:59;;;;;;;24.27;10.13;;;;;;;15.40;46.86;102850.53;4424446;32;20423;-70
2021/12/16 09:44:28;;;;;;;22.70;9.57;;;;;;;15.74;46.16;102853.41;4426873;32;20045;-71
2021/12/16 09:46:56;;;;;;;20.60;9.48;;;;;;;15.80;44.94;102854.53;4425353;32;20088;-70
2021/12/16 09:49:22;;;;;;;27.55;9.30;;;;;;;16.19;45.25;102852.00;4424502;32;20100;-71
2021/12/16 09:51:50;;;;;;;25.88;9.07;;;;;;;16.27;44.45;102861.25;4430016;32;20077;-70
2021/12/16 09:54:25;;;;;;;20.10;10.50;;;;;;;16.83;44.27;102866.09;4428558;32;20065;-70
2021/12/16 09:56:51;;;;;;;21.08;9.38;;;;;;;17.16;43.60;102865.16;4424161;32;20132;-69
2021/12/16 09:59:20;;;;;;;25.52;9.55;;;;;;;17.24;43.02;102867.44;4423881;32;20419;-70
2021/12/16 10:01:50;;;;;;;25.77;11.07;;;;;;;17.70;41.94;102867.41;4425880;32;20042;-70
2021/12/16 10:04:20;;;;;;;25.42;11.52;;;;;;;18.22;41.34;102878.94;4425267;32;20445;-70
2021/12/16 10:06:51;;;;;;;24.63;11.02;;;;;;;18.31;40.53;102869.81;4424793;32;20049;-70
2021/12/16 10:09:18;;;;;;;20.27;10.95;;;;;;;18.65;40.25;102890.22;4427156;32;20046;-70
2021/12/16 10:11:47;;;;;;;21.52;11.27;;;;;;;18.88;40.23;102887.22;4429640;32;20109;-71
2021/12/16 10:19:36;;;;;;;20.27;10.18;;;;;;;19.74;38.18;102893.94;4429525;32;20072;-71
2021/12/16 10:22:32;;;;;;;23.12;10.27;;;;;;;19.64;37.64;102889.34;4431795;32;20045;-71
2021/12/16 10:33:33;;;;;;;22.00;11.55;;;;;;;19.42;38.34;102900.53;3970657;32;15021634;-71
2021/12/16 10:41:26;;;;;;;30.88;12.25;;;;;;;19.16;39.13;102893.03;3972795;32;15022818;-71
2021/12/16 10:46:43;;;;;;;26.42;11.00;;;;;;;19.05;40.09;102903.12;3945321;32;15728609;-70
2021/12/16 10:49:14;;;;;;;27.02;12.80;;;;;;;19.05;40.09;102903.12;4419756;32;20077;-70
2021/12/16 10:51:44;;;;;;;27.20;13.40;;;;;;;19.06;40.67;102902.66;4420179;32;20459;-70
2021/12/16 10:54:34;;;;;;;25.02;12.43;;;;;;;19.24;40.06;102903.00;4421980;32;20080;-70
2021/12/16 10:57:07;;;;;;;33.88;12.77;;;;;;;19.16;40.24;102900.78;4422601;32;20428;-70
2021/12/16 10:59:40;;;;;;;30.50;13.15;;;;;;;19.27;40.25;102899.28;4420533;32;20160;-70
2021/12/16 11:02:25;;;;;;;24.83;11.15;;;;;;;19.18;40.51;102899.06;4425311;32;20071;-70
2021/12/16 11:05:01;;;;;;;25.05;12.15;;;;;;;19.38;39.93;102901.88;4423844;32;20514;-70
2021/12/16 11:12:51;;;;;;;31.30;13.52;;;;;;;20.00;40.26;102906.28;3988354;31;15018131;-69
2021/12/16 11:18:10;;;;;;;25.98;11.48;;;;;;;20.23;40.13;102906.84;3972247;32;15023123;-70
2021/12/16 11:23:21;;;;;;;30.50;13.90;;;;;;;20.84;39.22;102915.97;3966899;32;15024903;-70
2021/12/16 11:28:34;;;;;;;26.12;11.80;;;;;;;21.73;37.42;102913.75;3977438;32;15041755;-70
2021/12/16 11:36:36;;;;;;;29.30;14.27;;;;;;;22.20;37.11;102908.75;3974385;32;15023534;-71
2021/12/16 11:39:09;;;;;;;29.42;13.18;;;;;;;22.67;36.61;102909.41;4428019;32;20435;-71
2021/12/16 11:41:41;;;;;;;30.75;15.00;;;;;;;22.96;36.13;102915.59;4428670;32;20742;-70
2021/12/16 12:02:41;;;;;;;31.33;15.20;;;;;;;23.79;35.75;102924.75;3973035;32;15026949;-71
2021/12/16 12:05:47;;;;;;;31.52;14.85;;;;;;;23.79;35.75;102924.75;4427091;32;20104;-71
2021/12/16 12:08:20;;;;;;;33.35;16.73;;;;;;;23.06;36.13;102911.47;4427314;32;20122;-71
2021/12/16 12:10:51;;;;;;;35.10;14.73;;;;;;;22.96;36.98;102912.72;4423253;32;20072;-71
2021/12/16 12:13:20;;;;;;;33.53;14.48;;;;;;;23.00;36.95;102905.53;4425776;32;20140;-70
2021/12/16 12:21:28;;;;;;;39.10;16.05;;;;;;;23.63;36.24;102919.28;3985205;31;15019816;-71
2021/12/16 12:24:01;;;;;;;27.27;13.52;;;;;;;23.63;36.24;102919.28;4440095;32;20515;-71
2021/12/16 12:26:31;;;;;;;31.33;14.23;;;;;;;23.74;35.67;102925.37;4444494;32;20474;-71
2021/12/16 12:29:05;;;;;;;24.52;13.65;;;;;;;23.88;35.62;102923.94;4429160;32;20069;-71
2021/12/16 12:31:34;;;;;;;35.95;16.02;;;;;;;24.09;34.91;102915.19;4443353;32;20041;-70
2021/12/16 12:34:00;;;;;;;33.47;15.20;;;;;;;24.73;34.77;102918.75;4441965;32;20098;-70
2021/12/16 12:36:29;;;;;;;31.92;15.07;;;;;;;25.08;33.68;102920.66;4441810;32;20145;-70
2021/12/16 12:39:03;;;;;;;24.15;12.88;;;;;;;25.38;32.65;102924.53;4443723;32;20080;-70
2021/12/16 12:41:29;;;;;;;33.40;15.48;;;;;;;25.81;32.21;102928.84;4439751;32;20102;-70
2021/12/16 12:43:56;;;;;;;30.20;14.35;;;;;;;26.12;32.00;102932.16;4442725;32;20065;-71
2021/12/16 12:46:23;;;;;;;33.55;14.25;;;;;;;26.82;31.07;102925.31;4440543;32;20037;-71
2021/12/16 12:48:49;;;;;;;25.58;13.20;;;;;;;27.69;29.63;102927.97;4443635;32;20120;-70
2021/12/16 12:51:16;;;;;;;30.83;13.57;;;;;;;28.38;28.91;102927.72;4439458;32;20084;-70
2021/12/16 12:53:49;;;;;;;27.30;13.52;;;;;;;28.97;28.07;102931.69;4442979;32;20040;-70
2021/12/16 12:59:07;;;;;;;23.62;12.20;;;;;;;30.10;26.01;102935.53;3977309;32;15022273;-71
2021/12/16 13:04:19;;;;;;;23.35;8.75;;;;;;;31.27;24.34;102946.75;3978252;32;15024340;-71
2021/12/16 13:09:38;;;;;;;9.75;3.30;;;;;;;31.21;23.47;102939.34;3974153;32;15025032;-71
2021/12/16 13:15:09;;;;;;;11.77;3.90;;;;;;;30.00;25.01;102952.37;3976669;32;15026534;-70
2021/12/16 13:23:39;;;;;;;3.60;1.55;;;;;;;28.54;25.87;102944.53;4430329;32;20321;-70
2021/12/16 13:29:15;;;;;;;9.18;1.80;;;;;;;26.57;28.54;102943.25;3972402;32;15040756;-70
2021/12/16 13:34:31;;;;;;;4.80;1.90;;;;;;;26.55;28.31;102943.75;3966580;32;15022375;-70
2021/12/16 13:37:06;;;;;;;7.37;2.30;;;;;;;26.55;28.31;102943.75;4430072;32;20078;-69
2021/12/16 13:39:32;;;;;;;6.27;1.97;;;;;;;27.01;27.75;102941.94;4427240;32;20062;-71
2021/12/16 13:42:05;;;;;;;6.28;2.45;;;;;;;27.61;27.02;102944.16;4427977;32;20067;-69
2021/12/16 13:44:46;;;;;;;5.95;2.40;;;;;;;27.56;26.86;102944.06;4428540;32;20037;-71
2021/12/16 14:06:53;;;;;;;7.95;2.00;;;;;;;24.57;30.65;102937.12;3988047;31;15016836;-71
2021/12/16 14:09:25;;;;;;;7.12;2.20;;;;;;;24.57;30.65;102937.12;4441173;32;20073;-71
2021/12/16 14:23:06;;;;;;;4.85;2.00;;;;;;;25.03;30.37;102935.72;3985233;32;15023650;-72
2021/12/16 14:25:42;;;;;;;9.82;2.17;;;;;;;25.03;30.37;102935.72;4442345;32;20378;-72
2021/12/16 14:39:41;;;;;;;7.78;2.47;;;;;;;28.90;24.77;102949.56;3989261;31;15015934;-72
2021/12/16 14:47:58;;;;;;;10.85;4.15;;;;;;;28.64;25.33;102948.81;4422654;32;20034;-71
2021/12/16 14:53:15;;;;;;;5.78;2.00;;;;;;;25.56;29.26;102944.59;3965580;32;15707928;-72
2021/12/16 14:55:41;;;;;;;8.13;2.25;;;;;;;25.56;29.26;102944.59;4432391;32;20125;-71
2021/12/16 14:58:08;;;;;;;11.10;3.10;;;;;;;24.29;30.94;102941.34;4441705;32;20037;-71
2021/12/16 15:00:44;;;;;;;6.87;2.67;;;;;;;23.73;31.77;102937.34;4427927;32;20641;-72
2021/12/16 15:03:19;;;;;;;4.55;2.20;;;;;;;23.26;32.66;102934.87;4440441;32;20380;-71
2021/12/16 15:05:53;;;;;;;8.25;2.90;;;;;;;22.92;33.24;102943.66;4442522;32;20065;-72
2021/12/16 15:08:30;;;;;;;8.02;3.33;;;;;;;22.71;33.75;102951.06;4442189;32;20098;-71
2021/12/16 15:10:57;;;;;;;10.82;2.92;;;;;;;22.49;34.31;102952.31;4442576;32;20157;-71
2021/12/16 15:13:39;;;;;;;7.53;3.15;;;;;;;21.82;35.02;102954.00;4439820;32;20418;-71
2021/12/16 15:32:01;;;;;;;6.70;2.45;;;;;;;22.07;35.63;102965.37;4441989;32;20203;-71
2021/12/16 15:44:45;;;;;;;13.40;5.18;;;;;;;21.61;36.67;102972.72;3976849;32;15022599;-71
2021/12/16 15:47:11;;;;;;;14.68;7.18;;;;;;;21.61;36.67;102972.72;4430736;32;20491;-71
2021/12/16 15:49:37;;;;;;;17.00;7.72;;;;;;;20.85;37.78;102974.81;4426389;32;20608;-70
2021/12/16 15:52:03;;;;;;;13.80;6.72;;;;;;;20.57;38.53;102972.81;4429632;32;20077;-71
2021/12/16 15:54:37;;;;;;;19.60;6.80;;;;;;;20.44;38.74;102976.91;4431904;32;20109;-71
2021/12/16 15:57:05;;;;;;;10.25;6.10;;;;;;;20.47;38.90;102968.22;4432131;32;20111;-71
2021/12/16 15:59:33;;;;;;;13.52;6.97;;;;;;;20.28;39.04;102974.91;4428581;32;20063;-71
2021/12/16 16:02:00;;;;;;;12.82;6.37;;;;;;;20.00;39.45;102980.59;4431002;32;20547;-71
2021/12/16 16:04:33;;;;;;;16.87;6.28;;;;;;;20.02;39.78;102987.47;4429800;32;20081;-71
2021/12/16 16:07:04;;;;;;;13.20;6.57;;;;;;;19.66;40.56;102978.25;4430281;32;20297;-71
2021/12/16 16:09:50;;;;;;;22.05;7.93;;;;;;;19.65;40.49;102983.16;4430156;32;20088;-71
2021/12/16 16:12:18;;;;;;;21.83;10.98;;;;;;;19.63;40.40;102974.22;4428370;32;20037;-71
2021/12/16 16:14:49;;;;;;;20.17;8.68;;;;;;;19.37;40.86;102975.31;4428909;32;20045;-71
2021/12/16 16:17:18;;;;;;;15.68;7.60;;;;;;;19.28;41.05;102977.19;4430205;32;20078;-71
2021/12/16 16:19:48;;;;;;;17.35;7.70;;;;;;;19.12;41.40;102980.00;4429997;32;20065;-71
2021/12/16 16:22:14;;;;;;;17.27;6.90;;;;;;;19.11;41.56;102984.91;4430194;32;20105;-71
2021/12/16 16:24:45;;;;;;;16.30;7.75;;;;;;;18.72;42.07;102984.19;4430140;32;20098;-71
2021/12/16 16:27:15;;;;;;;24.98;10.43;;;;;;;18.76;42.37;102991.44;4431218;32;20118;-71
2021/12/16 16:29:55;;;;;;;18.05;7.62;;;;;;;18.67;42.48;102990.41;4432153;32;20088;-71
2021/12/16 16:32:23;;;;;;;20.62;8.77;;;;;;;18.67;42.37;102990.41;4429215;32;20077;-71
2021/12/16 16:34:53;;;;;;;18.58;8.13;;;;;;;18.42;42.83;102988.09;4432451;32;20463;-71
2021/12/16 16:37:25;;;;;;;16.42;8.68;;;;;;;18.21;43.40;102985.66;4431634;32;20504;-71
2021/12/16 16:39:55;;;;;;;20.52;8.88;;;;;;;18.09;43.91;102979.78;4428791;32;20070;-71
2021/12/16 16:42:29;;;;;;;17.95;9.05;;;;;;;17.94;43.92;102989.88;4428169;32;20061;-71
2021/12/16 16:44:57;;;;;;;19.40;8.80;;;;;;;17.81;44.14;102993.34;4432184;32;20202;-71
2021/12/16 16:47:33;;;;;;;27.80;8.95;;;;;;;17.53;44.55;102990.19;4431054;32;20142;-71
2021/12/16 16:50:00;;;;;;;24.12;9.63;;;;;;;17.58;44.62;102996.19;4429736;32;20135;-71
2021/12/16 16:52:30;;;;;;;23.55;7.82;;;;;;;17.61;44.35;102997.34;4426304;32;20141;-71
2021/12/16 16:57:52;;;;;;;26.80;9.60;;;;;;;17.91;44.57;103004.97;3971256;32;15021055;-71
2021/12/16 17:02:57;;;;;;;17.08;9.32;;;;;;;17.65;44.85;102996.03;3980911;32;15025326;-70
2021/12/16 17:10:46;;;;;;;25.95;10.25;;;;;;;17.29;45.56;103005.59;3985096;31;15020550;-70
2021/12/16 17:18:40;;;;;;;20.83;10.00;;;;;;;17.12;45.35;103010.31;3976146;32;15026741;-70
2021/12/16 17:23:55;;;;;;;41.63;14.77;;;;;;;17.28;45.34;103021.84;3978702;32;15022297;-70