Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:52;;;;;;;6.88;2.47;;;27.60;46.70;;;;;;4932572;29;20625;-75
2023/10/02 00:04:19;;;;;;;6.15;2.38;;;27.60;46.70;;;;;;4916372;29;20032;-75
2023/10/02 00:06:46;;;;;;;11.82;2.30;;;27.40;46.80;;;;;;4932581;29;20118;-75
2023/10/02 00:09:14;;;;;;;5.53;2.25;;;27.50;46.80;;;;;;4923846;29;20063;-75
2023/10/02 00:11:40;;;;;;;5.28;2.13;;;27.60;46.90;;;;;;4934629;29;20114;-75
2023/10/02 00:14:27;;;;;;;5.00;2.20;;;27.60;46.90;;;;;;4935387;29;20044;-75
2023/10/02 00:17:00;;;;;;;6.00;2.60;;;27.50;46.90;;;;;;4933352;29;20050;-75
2023/10/02 00:19:36;;;;;;;5.40;2.40;;;27.50;46.90;;;;;;4932740;29;20111;-76
2023/10/02 00:25:16;;;;;;;4.35;2.17;;;27.70;47.00;;;;;;4893994;29;20051;-75
2023/10/02 00:27:48;;;;;;;5.25;2.03;;;27.70;47.00;;;;;;4878507;29;20116;-75
2023/10/02 00:30:16;;;;;;;6.35;2.38;;;27.70;47.10;;;;;;4871767;29;20048;-74
2023/10/02 00:32:45;;;;;;;6.40;2.38;;;27.70;47.10;;;;;;4894361;29;20285;-75
2023/10/02 00:35:12;;;;;;;3.70;2.03;;;27.70;47.20;;;;;;4880173;29;20056;-75
2023/10/02 00:37:52;;;;;;;7.72;2.40;;;27.70;47.20;;;;;;4875813;29;20089;-75
2023/10/02 00:40:30;;;;;;;4.50;2.20;;;27.50;47.20;;;;;;4832514;29;20185;-75
2023/10/02 00:43:33;;;;;;;4.50;2.10;;;27.80;47.20;;;;;;4838339;29;20075;-76
2023/10/02 00:45:49;;;;;;;7.93;2.35;;;27.70;47.30;;;;;;4823106;29;20106;-75
2023/10/02 00:48:28;;;;;;;7.32;2.78;;;27.70;47.30;;;;;;4838646;29;20190;-75
2023/10/02 00:50:59;;;;;;;5.55;2.47;;;27.80;47.30;;;;;;4837705;29;20058;-75
2023/10/02 00:53:41;;;;;;;7.60;2.40;;;27.80;47.40;;;;;;4823639;29;20127;-75
2023/10/02 00:56:22;;;;;;;4.95;2.58;;;27.90;47.40;;;;;;4837900;29;20054;-75
2023/10/02 00:58:58;;;;;;;8.80;2.60;;;27.80;47.40;;;;;;4838086;29;20038;-75
2023/10/02 01:01:25;;;;;;;6.10;2.38;;;27.80;47.40;;;;;;4836718;29;20520;-75
2023/10/02 01:04:23;;;;;;;7.00;2.35;;;27.90;47.50;;;;;;4836810;29;20148;-75
2023/10/02 01:06:54;;;;;;;5.95;2.40;;;27.90;47.50;;;;;;4804771;29;20054;-75
2023/10/02 01:09:25;;;;;;;4.05;2.00;;;27.80;47.50;;;;;;4824356;29;20113;-75
2023/10/02 01:11:58;;;;;;;6.40;2.42;;;27.90;47.50;;;;;;4865040;29;20065;-75
2023/10/02 01:17:16;;;;;;;5.90;2.65;;;27.80;47.50;;;;;;4887876;29;19912;-75
2023/10/02 01:19:57;;;;;;;3.97;2.15;;;27.90;47.60;;;;;;4893472;29;20195;-76
2023/10/02 01:22:27;;;;;;;6.20;2.08;;;27.90;47.60;;;;;;4862930;29;20052;-75
2023/10/02 01:25:14;;;;;;;11.13;2.33;;;27.80;47.60;;;;;;4893897;29;20100;-75
2023/10/02 01:27:53;;;;;;;4.80;1.95;;;27.80;47.70;;;;;;4894178;29;20036;-75
2023/10/02 01:30:24;;;;;;;5.05;2.33;;;27.80;47.70;;;;;;4862306;29;20075;-75
2023/10/02 01:33:11;;;;;;;3.47;2.30;;;27.90;47.70;;;;;;4893656;29;20062;-75
2023/10/02 01:35:48;;;;;;;5.22;2.15;;;27.70;47.70;;;;;;4921631;29;20063;-75
2023/10/02 01:38:35;;;;;;;7.07;2.20;;;27.90;47.60;;;;;;4932931;29;20040;-75
2023/10/02 01:41:03;;;;;;;3.35;1.77;;;27.90;47.70;;;;;;4933970;29;20071;-75
2023/10/02 01:43:44;;;;;;;4.97;2.03;;;27.80;47.70;;;;;;4932932;29;20041;-75
2023/10/02 01:46:17;;;;;;;5.47;2.20;;;27.80;47.70;;;;;;4932491;29;20083;-75
2023/10/02 01:48:44;;;;;;;3.45;1.92;;;27.80;47.70;;;;;;4916927;29;20039;-75
2023/10/02 01:51:16;;;;;;;4.60;2.03;;;27.90;47.70;;;;;;4936315;29;20118;-76
2023/10/02 01:53:43;;;;;;;3.15;1.85;;;27.70;47.70;;;;;;4936141;29;20048;-75
2023/10/02 01:56:13;;;;;;;5.68;2.65;;;27.80;47.70;;;;;;4935977;29;20036;-76
2023/10/02 01:58:40;;;;;;;5.75;2.22;;;27.80;47.80;;;;;;4936568;29;20028;-76
2023/10/02 02:01:10;;;;;;;3.58;2.13;;;27.70;47.80;;;;;;4935682;29;20043;-75
2023/10/02 02:03:41;;;;;;;4.97;2.38;;;27.80;47.80;;;;;;4935604;29;20479;-75
2023/10/02 02:06:10;;;;;;;4.18;2.08;;;27.70;47.80;;;;;;4936996;29;20024;-75
2023/10/02 02:08:38;;;;;;;6.28;2.35;;;27.70;47.90;;;;;;4937008;29;20035;-75
2023/10/02 02:11:16;;;;;;;4.75;2.38;;;27.70;48.00;;;;;;4936456;29;20035;-75
2023/10/02 02:13:51;;;;;;;3.75;1.88;;;27.60;48.00;;;;;;4935601;29;20070;-75
2023/10/02 02:16:22;;;;;;;3.25;1.75;;;27.80;48.00;;;;;;4936362;29;20174;-76
2023/10/02 02:18:53;;;;;;;4.97;2.33;;;27.70;48.00;;;;;;4935448;29;20091;-76
2023/10/02 02:21:24;;;;;;;4.03;2.25;;;27.80;48.00;;;;;;4934423;29;20039;-76
2023/10/02 02:24:11;;;;;;;4.28;2.35;;;27.80;48.00;;;;;;4936832;29;20480;-75
2023/10/02 02:26:41;;;;;;;3.67;1.77;;;27.80;48.00;;;;;;4934865;29;20665;-75
2023/10/02 02:29:27;;;;;;;15.18;3.10;;;27.70;48.10;;;;;;4936670;29;20036;-75
2023/10/02 02:31:54;;;;;;;6.47;2.50;;;27.60;48.10;;;;;;4936569;29;20059;-75
2023/10/02 02:34:23;;;;;;;7.45;2.60;;;27.90;48.10;;;;;;4936582;29;20043;-75
2023/10/02 02:36:50;;;;;;;6.32;3.53;;;27.70;48.10;;;;;;4936378;29;20097;-75
2023/10/02 02:39:21;;;;;;;7.85;2.78;;;27.70;48.10;;;;;;4935429;29;20044;-75
2023/10/02 02:41:51;;;;;;;6.05;2.70;;;27.70;48.20;;;;;;4936650;29;20035;-76
2023/10/02 02:44:36;;;;;;;6.43;2.30;;;27.70;48.20;;;;;;4935189;29;20032;-75
2023/10/02 02:47:09;;;;;;;6.10;2.75;;;27.70;48.20;;;;;;4936347;29;20035;-75
2023/10/02 02:49:49;;;;;;;4.40;2.30;;;27.70;48.20;;;;;;4936020;29;20054;-75
2023/10/02 02:52:19;;;;;;;6.30;2.35;;;27.90;48.20;;;;;;4934909;29;20035;-75
2023/10/02 02:54:59;;;;;;;7.35;2.40;;;27.90;48.20;;;;;;4935768;29;20043;-75
2023/10/02 02:57:26;;;;;;;4.82;2.17;;;27.60;48.20;;;;;;4934960;29;20436;-75
2023/10/02 03:02:46;;;;;;;6.10;2.50;;;27.70;48.20;;;;;;4935025;29;20028;-75
2023/10/02 03:05:20;;;;;;;4.10;2.15;;;27.70;48.10;;;;;;4935762;29;20109;-75
2023/10/02 03:07:49;;;;;;;4.13;2.60;;;27.70;48.20;;;;;;4934552;29;20031;-76
2023/10/02 03:10:17;;;;;;;4.43;2.03;;;27.70;48.20;;;;;;4934914;29;20084;-76
2023/10/02 03:12:44;;;;;;;6.63;2.90;;;27.70;48.20;;;;;;4935868;29;20070;-75
2023/10/02 03:15:17;;;;;;;6.57;3.00;;;27.70;48.20;;;;;;4935747;29;20043;-75
2023/10/02 03:17:44;;;;;;;7.32;1.95;;;27.80;48.20;;;;;;4934933;29;20040;-76
2023/10/02 03:20:23;;;;;;;5.15;2.35;;;27.60;48.30;;;;;;4935195;29;20086;-75
2023/10/02 03:22:54;;;;;;;7.65;2.20;;;27.60;48.30;;;;;;4935972;29;20047;-75
2023/10/02 03:25:28;;;;;;;4.55;2.42;;;27.60;48.40;;;;;;4935619;29;20043;-75
2023/10/02 03:27:57;;;;;;;3.33;1.90;;;27.60;48.40;;;;;;4935744;29;20040;-75
2023/10/02 03:30:38;;;;;;;4.60;1.98;;;27.60;48.40;;;;;;4935249;29;20043;-75
2023/10/02 03:33:17;;;;;;;5.35;2.33;;;27.50;48.50;;;;;;4934233;29;20059;-76
2023/10/02 03:35:58;;;;;;;3.85;1.75;;;27.60;48.40;;;;;;4915326;29;20028;-76
2023/10/02 03:38:34;;;;;;;7.88;1.90;;;27.60;48.50;;;;;;4918358;29;20464;-75
2023/10/02 03:41:02;;;;;;;7.80;2.28;;;27.60;48.50;;;;;;4935457;29;20484;-76
2023/10/02 03:43:35;;;;;;;4.35;2.17;;;27.60;48.50;;;;;;4935624;29;20465;-76
2023/10/02 03:46:13;;;;;;;3.95;1.80;;;27.70;48.50;;;;;;4935162;29;20051;-75
2023/10/02 03:48:40;;;;;;;7.07;2.53;;;27.70;48.60;;;;;;4935542;29;20035;-76
2023/10/02 03:51:09;;;;;;;5.38;2.00;;;27.70;48.60;;;;;;4935204;29;20040;-75
2023/10/02 03:53:35;;;;;;;5.97;2.10;;;27.70;48.60;;;;;;4933765;29;20352;-75
2023/10/02 03:58:52;;;;;;;5.78;2.22;;;27.70;48.60;;;;;;4934105;29;20123;-75
2023/10/02 04:01:31;;;;;;;5.07;1.80;;;27.70;48.60;;;;;;4935078;29;20500;-75
2023/10/02 04:04:19;;;;;;;4.05;1.80;;;27.60;48.60;;;;;;4934326;29;20488;-75
2023/10/02 04:06:47;;;;;;;5.40;2.10;;;27.70;48.60;;;;;;4934740;29;20044;-75
2023/10/02 04:11:44;;;;;;;6.45;2.30;;;27.70;48.60;;;;;;4935049;29;20070;-76
2023/10/02 04:14:17;;;;;;;4.95;2.05;;;27.50;48.60;;;;;;4933186;29;20023;-75
2023/10/02 04:17:01;;;;;;;6.82;2.10;;;27.60;48.60;;;;;;4934915;29;20036;-75
2023/10/02 04:19:27;;;;;;;2.42;1.63;;;27.60;48.60;;;;;;4933448;29;20059;-76
2023/10/02 04:21:56;;;;;;;5.13;2.30;;;27.60;48.70;;;;;;4933742;29;20107;-75
2023/10/02 04:24:25;;;;;;;4.63;2.30;;;27.60;48.80;;;;;;4934619;29;20028;-75
2023/10/02 04:27:08;;;;;;;7.65;2.55;;;27.60;48.90;;;;;;4934722;29;20015;-76
2023/10/02 04:29:38;;;;;;;4.95;2.20;;;27.60;48.90;;;;;;4931995;29;20504;-76
2023/10/02 04:32:19;;;;;;;5.47;1.98;;;27.60;49.00;;;;;;4931876;29;20056;-75
2023/10/02 04:34:56;;;;;;;5.32;1.75;;;27.50;49.00;;;;;;4931493;29;20047;-76
2023/10/02 04:37:22;;;;;;;8.68;2.17;;;27.60;49.00;;;;;;4932091;29;20066;-75
2023/10/02 04:39:53;;;;;;;6.15;2.65;;;27.50;49.10;;;;;;4931807;29;20515;-75
2023/10/02 04:42:21;;;;;;;5.20;2.20;;;27.60;49.10;;;;;;4932274;29;20043;-75
2023/10/02 04:44:56;;;;;;;4.85;1.55;;;27.60;49.00;;;;;;4931567;29;20043;-76
2023/10/02 04:47:26;;;;;;;5.43;2.28;;;27.60;49.10;;;;;;4916142;29;20059;-75
2023/10/02 04:55:43;;;;;;;5.20;2.05;;;27.60;49.10;;;;;;4931614;29;20078;-75
2023/10/02 04:58:14;;;;;;;6.18;1.90;;;27.50;49.10;;;;;;4931630;29;20035;-75
2023/10/02 05:03:27;;;;;;;8.10;2.72;;;27.60;49.10;;;;;;4934281;29;20138;-75
2023/10/02 05:05:54;;;;;;;2.95;1.85;;;27.50;49.10;;;;;;4932846;29;20126;-75
2023/10/02 05:08:29;;;;;;;6.13;2.03;;;27.50;49.10;;;;;;4933406;29;20392;-76
2023/10/02 05:11:05;;;;;;;6.13;2.50;;;27.60;49.10;;;;;;4934085;29;20424;-76
2023/10/02 05:16:26;;;;;;;5.63;2.20;;;27.60;49.10;;;;;;4933717;29;20411;-75
2023/10/02 05:18:54;;;;;;;4.65;1.90;;;27.50;49.10;;;;;;4934526;29;20428;-76
2023/10/02 05:21:35;;;;;;;11.38;2.53;;;27.60;49.10;;;;;;4932581;29;20040;-76
2023/10/02 05:24:06;;;;;;;3.08;0.98;;;27.50;49.20;;;;;;4934566;29;20036;-76
2023/10/02 05:26:34;;;;;;;1.67;1.13;;;27.40;49.30;;;;;;4937522;29;20060;-75
2023/10/02 05:29:06;;;;;;;4.55;1.85;;;27.50;49.40;;;;;;4937646;29;20131;-75
2023/10/02 05:31:40;;;;;;;8.13;1.90;;;27.60;49.40;;;;;;4935304;29;20048;-75
2023/10/02 05:34:23;;;;;;;9.85;2.10;;;27.60;49.40;;;;;;4921067;29;20036;-75
2023/10/02 05:37:23;;;;;;;2.33;1.63;;;27.40;49.40;;;;;;4937782;29;20063;-76
2023/10/02 05:39:50;;;;;;;7.45;2.05;;;27.40;49.50;;;;;;4938232;29;20043;-78
2023/10/02 05:42:16;;;;;;;3.22;1.50;;;27.60;49.50;;;;;;4931437;29;20043;-72
2023/10/02 05:44:47;;;;;;;5.60;1.63;;;27.40;49.40;;;;;;4937260;29;20023;-77
2023/10/02 05:47:16;;;;;;;3.13;0.90;;;27.50;49.50;;;;;;4937549;29;20028;-73
2023/10/02 05:49:48;;;;;;;1.83;1.05;;;27.60;50.40;;;;;;4936132;29;20396;-70
2023/10/02 05:52:18;;;;;;;3.13;1.25;;;27.60;50.00;;;;;;4937159;29;20031;-74
2023/10/02 05:54:49;;;;;;;4.80;1.83;;;27.50;50.70;;;;;;4937137;29;20048;-76
2023/10/02 05:57:16;;;;;;;5.10;1.85;;;27.60;51.40;;;;;;4936096;29;20043;-77
2023/10/02 05:59:48;;;;;;;4.07;1.30;;;27.70;50.70;;;;;;4934658;29;20036;-77
2023/10/02 06:02:19;;;;;;;2.08;1.77;;;27.70;51.60;;;;;;4936692;29;20035;-77
2023/10/02 06:04:52;;;;;;;3.35;1.67;;;27.70;52.40;;;;;;4935783;29;20028;-77
2023/10/02 06:10:25;;;;;;;10.10;3.42;;;27.80;51.50;;;;;;4936545;29;20579;-79
2023/10/02 06:13:05;;;;;;;7.00;2.30;;;27.90;51.70;;;;;;4936891;29;20576;-78
2023/10/02 06:15:48;;;;;;;5.18;2.50;;;28.00;52.30;;;;;;4921182;29;20480;-78
2023/10/02 06:18:29;;;;;;;4.32;3.00;;;28.10;52.80;;;;;;4935985;29;20459;-79
2023/10/02 06:21:02;;;;;;;6.03;2.50;;;28.30;50.70;;;;;;4936345;29;20035;-73
2023/10/02 06:23:39;;;;;;;4.30;2.08;;;28.10;49.30;;;;;;4936786;29;20035;-75
2023/10/02 06:26:11;;;;;;;5.22;2.38;;;28.10;49.30;;;;;;4935588;29;20031;-76
2023/10/02 06:28:37;;;;;;;7.05;3.60;;;28.10;49.70;;;;;;4935894;29;20115;-76
2023/10/02 06:31:06;;;;;;;5.35;2.33;;;28.30;49.50;;;;;;4935036;29;20564;-74
2023/10/02 06:33:36;;;;;;;7.57;2.35;;;28.50;48.00;;;;;;4939318;29;20051;-77
2023/10/02 06:36:07;;;;;;;8.75;2.28;;;28.40;49.90;;;;;;4934905;29;20110;-76
2023/10/02 06:38:34;;;;;;;3.63;1.83;;;28.40;50.00;;;;;;4929628;29;20051;-74
2023/10/02 06:41:07;;;;;;;7.97;2.10;;;28.60;49.40;;;;;;4933145;29;20874;-74
2023/10/02 06:43:33;;;;;;;8.38;2.53;;;28.50;49.90;;;;;;4933209;29;20052;-75
2023/10/02 06:46:16;;;;;;;4.03;2.28;;;28.60;48.90;;;;;;4932681;29;20067;-75
2023/10/02 06:48:54;;;;;;;5.05;3.33;;;28.50;49.90;;;;;;4932636;29;20032;-73
2023/10/02 06:51:21;;;;;;;4.65;1.90;;;28.60;49.80;;;;;;4917702;29;20039;-74
2023/10/02 06:53:47;;;;;;;3.15;2.00;;;28.40;49.80;;;;;;4916966;29;20483;-73
2023/10/02 06:56:13;;;;;;;2.97;1.65;;;28.50;48.90;;;;;;4932844;29;20047;-72
2023/10/02 06:58:49;;;;;;;2.38;1.50;;;28.50;48.50;;;;;;4916059;29;20131;-72
2023/10/02 07:01:18;;;;;;;5.10;2.78;;;28.60;48.30;;;;;;4916736;29;20031;-75
2023/10/02 07:03:51;;;;;;;7.18;2.78;;;28.60;46.70;;;;;;4929276;29;20059;-74
2023/10/02 07:06:24;;;;;;;5.05;2.38;;;28.50;46.50;;;;;;4936849;29;20122;-74
2023/10/02 07:09:10;;;;;;;5.53;2.42;;;28.40;44.40;;;;;;4916497;29;20087;-75
2023/10/02 07:11:39;;;;;;;8.40;2.88;;;28.50;45.20;;;;;;4928057;29;20040;-75
2023/10/02 07:14:06;;;;;;;5.75;2.72;;;28.40;46.00;;;;;;4932780;29;20416;-74
2023/10/02 07:16:33;;;;;;;4.93;2.72;;;28.40;47.10;;;;;;4934933;29;20102;-75
2023/10/02 07:18:59;;;;;;;4.18;2.35;;;28.40;46.80;;;;;;4935191;29;20039;-73
2023/10/02 07:21:27;;;;;;;6.85;3.47;;;28.40;48.60;;;;;;4935374;29;20046;-76
2023/10/02 07:23:53;;;;;;;10.98;2.70;;;28.40;47.60;;;;;;4934896;29;20040;-74
2023/10/02 07:26:20;;;;;;;7.15;2.90;;;28.40;48.20;;;;;;4934652;29;20083;-75
2023/10/02 07:28:53;;;;;;;4.93;2.38;;;28.50;47.80;;;;;;4934034;29;20408;-76
2023/10/02 07:31:23;;;;;;;6.53;2.60;;;28.50;49.60;;;;;;4934232;29;20199;-76
2023/10/02 07:33:55;;;;;;;6.15;2.67;;;28.40;48.80;;;;;;4931682;29;20035;-71
2023/10/02 07:36:21;;;;;;;8.80;2.63;;;28.50;46.40;;;;;;4933439;29;20040;-76
2023/10/02 07:38:47;;;;;;;4.10;2.10;;;28.30;46.10;;;;;;4931561;29;20035;-73
2023/10/02 07:41:31;;;;;;;4.18;2.10;;;28.30;46.50;;;;;;4935272;29;20046;-75
2023/10/02 07:44:07;;;;;;;3.58;2.13;;;28.50;49.90;;;;;;4932302;29;20035;-75
2023/10/02 07:46:33;;;;;;;4.60;2.47;;;28.70;52.90;;;;;;4933616;29;20387;-77
2023/10/02 07:49:04;;;;;;;4.18;2.55;;;28.80;51.90;;;;;;4931919;29;20086;-76
2023/10/02 07:51:40;;;;;;;6.05;2.78;;;28.80;52.00;;;;;;4932837;29;20114;-72
2023/10/02 07:54:13;;;;;;;9.77;2.28;;;28.90;49.20;;;;;;4932402;29;20179;-75
2023/10/02 07:56:41;;;;;;;12.15;2.75;;;28.80;50.40;;;;;;4933008;29;20050;-75
2023/10/02 07:59:07;;;;;;;5.20;2.60;;;29.00;49.80;;;;;;4933681;29;20377;-73
2023/10/02 08:01:34;;;;;;;8.10;2.75;;;28.80;48.40;;;;;;4932707;29;20036;-73
2023/10/02 08:04:03;;;;;;;7.30;2.17;;;28.70;46.10;;;;;;4933260;29;20042;-75
2023/10/02 08:06:36;;;;;;;8.52;2.30;;;28.70;47.40;;;;;;4933974;29;20027;-74
2023/10/02 08:11:53;;;;;;;7.40;2.55;;;28.70;44.90;;;;;;4933732;29;20067;-74
2023/10/02 08:17:21;;;;;;;3.30;2.10;;;28.60;45.60;;;;;;4901600;29;20072;-74
2023/10/02 08:19:54;;;;;;;3.22;2.15;;;28.60;46.40;;;;;;4893287;29;20562;-74
2023/10/02 08:22:23;;;;;;;5.90;2.22;;;28.60;46.70;;;;;;4893327;29;20048;-75
2023/10/02 08:24:50;;;;;;;6.78;2.47;;;28.60;46.20;;;;;;4893182;29;20116;-76
2023/10/02 08:27:16;;;;;;;4.45;2.30;;;28.60;45.60;;;;;;4902104;29;20048;-74
2023/10/02 08:29:44;;;;;;;7.43;2.20;;;28.60;46.20;;;;;;4912103;29;20501;-73
2023/10/02 08:32:11;;;;;;;3.88;1.83;;;28.60;46.60;;;;;;4833374;29;2318087;-73
2023/10/02 08:34:37;;;;;;;5.22;2.03;;;28.50;46.70;;;;;;4912002;29;20056;-74
2023/10/02 08:37:07;;;;;;;6.72;1.98;;;28.60;46.00;;;;;;4912797;29;20059;-75
2023/10/02 08:39:38;;;;;;;5.40;1.80;;;28.60;44.80;;;;;;4910895;29;20127;-74
2023/10/02 08:42:09;;;;;;;8.25;2.47;;;28.50;46.70;;;;;;4899704;29;20484;-74
2023/10/02 08:44:40;;;;;;;3.42;1.80;;;28.30;46.20;;;;;;4912382;29;20036;-75
2023/10/02 08:47:24;;;;;;;4.63;1.70;;;28.40;46.90;;;;;;4912443;29;20139;-75
2023/10/02 08:50:03;;;;;;;3.38;1.52;;;28.40;46.90;;;;;;4904948;29;20132;-74
2023/10/02 08:52:38;;;;;;;6.07;2.40;;;28.40;47.00;;;;;;4893830;29;20060;-75
2023/10/02 08:58:19;;;;;;;6.30;1.95;;;28.30;44.60;;;;;;4855960;29;20041;-73
2023/10/02 09:03:42;;;;;;;6.75;2.22;;;28.30;43.60;;;;;;4826175;29;20045;-74
2023/10/02 09:06:31;;;;;;;3.95;2.33;;;28.30;45.80;;;;;;4855725;29;20034;-73
2023/10/02 09:09:21;;;;;;;5.82;2.20;;;28.20;46.10;;;;;;4856170;29;20056;-74
2023/10/02 09:11:52;;;;;;;7.75;1.90;;;28.30;46.70;;;;;;4856275;29;20038;-75
2023/10/02 09:16:47;;;;;;;3.67;1.50;;;28.20;46.20;;;;;;4840691;29;20080;-74
2023/10/02 09:19:30;;;;;;;2.17;1.60;;;28.10;46.60;;;;;;4856359;29;20251;-74
2023/10/02 09:22:06;;;;;;;2.90;1.63;;;28.00;46.60;;;;;;4840890;29;20154;-74
2023/10/02 09:24:34;;;;;;;4.22;1.95;;;28.00;47.40;;;;;;4856406;29;20494;-74
2023/10/02 09:27:23;;;;;;;2.47;1.75;;;28.00;47.50;;;;;;4840450;29;20623;-71
2023/10/02 09:30:15;;;;;;;3.20;1.25;;;28.10;47.70;;;;;;4856097;29;20508;-73
2023/10/02 09:32:52;;;;;;;1.70;1.40;;;28.10;47.80;;;;;;4861093;29;20211;-71
2023/10/02 09:38:16;;;;;;;7.32;2.00;;;28.10;48.40;;;;;;4893799;29;20112;-72
2023/10/02 09:41:11;;;;;;;4.78;1.92;;;28.00;47.20;;;;;;4903959;29;20179;-73
2023/10/02 09:43:37;;;;;;;2.35;1.35;;;28.10;47.20;;;;;;4918278;29;20071;-73
2023/10/02 09:46:05;;;;;;;3.50;1.17;;;28.10;47.40;;;;;;4905923;29;20506;-72
2023/10/02 09:48:47;;;;;;;4.78;2.08;;;28.10;46.50;;;;;;4911086;29;20052;-70
2023/10/02 09:51:30;;;;;;;1.63;1.13;;;28.20;46.10;;;;;;4912047;29;20055;-71
2023/10/02 09:54:09;;;;;;;4.82;1.10;;;28.20;45.80;;;;;;4912067;29;20040;-70
2023/10/02 09:56:34;;;;;;;1.75;1.13;;;28.10;45.60;;;;;;4900140;29;20055;-70
2023/10/02 09:59:15;;;;;;;3.50;1.75;;;28.20;45.20;;;;;;4877419;29;20044;-71
2023/10/02 10:02:07;;;;;;;5.88;2.22;;;28.30;45.00;;;;;;4877919;29;20530;-70
2023/10/02 10:13:32;;;;;;;2.22;1.30;;;28.50;43.70;;;;;;4877555;29;20037;-70
2023/10/02 10:16:30;;;;;;;2.90;2.45;;;28.40;43.30;;;;;;4877260;29;20132;-72
2023/10/02 10:21:56;;;;;;;4.78;1.88;;;28.60;42.70;;;;;;4858970;29;20437;-72
2023/10/02 10:28:14;;;;;;;5.15;1.92;;;28.50;42.20;;;;;;4858602;29;20071;-69
2023/10/02 10:30:46;;;;;;;9.30;2.53;;;28.50;42.20;;;;;;4821434;29;20058;-69
2023/10/02 10:33:20;;;;;;;2.20;2.00;;;28.50;41.80;;;;;;4821921;29;20138;-71
2023/10/02 10:35:57;;;;;;;3.22;1.05;;;28.60;41.90;;;;;;4821411;29;20424;-68
2023/10/02 10:38:34;;;;;;;5.18;1.55;;;28.50;42.40;;;;;;4821575;29;20054;-70
2023/10/02 10:41:01;;;;;;;3.55;1.70;;;28.70;42.40;;;;;;4821373;29;20056;-68
2023/10/02 10:46:29;;;;;;;4.18;1.45;;;28.50;42.00;;;;;;4815024;29;20050;-74
2023/10/02 10:49:09;;;;;;;2.75;1.88;;;28.30;42.20;;;;;;4821552;29;20039;-74
2023/10/02 10:51:39;;;;;;;1.83;1.27;;;28.40;42.40;;;;;;4820934;29;20147;-75
2023/10/02 10:54:13;;;;;;;2.20;1.58;;;28.30;42.50;;;;;;4837956;29;20053;-76
2023/10/02 10:56:46;;;;;;;3.38;1.45;;;28.40;42.70;;;;;;4876400;29;20053;-73
2023/10/02 10:59:12;;;;;;;;;;;28.40;42.70;;;;;;4877215;29;20056;-75
2023/10/02 11:02:09;;;;;;;5.88;1.65;;;28.30;43.10;;;;;;4876932;29;20007;-74
2023/10/02 11:04:56;;;;;;;5.65;2.17;;;28.40;43.30;;;;;;4862914;29;20774;-74
2023/10/02 11:07:25;;;;;;;3.08;1.58;;;28.20;43.60;;;;;;4916646;29;20551;-75
2023/10/02 11:10:19;;;;;;;5.80;1.40;;;28.40;43.80;;;;;;4935795;29;20095;-74
2023/10/02 11:13:08;;;;;;;7.30;1.67;;;28.20;43.80;;;;;;4927755;29;20056;-74
2023/10/02 11:15:47;;;;;;;1.75;1.55;;;28.30;44.00;;;;;;4935244;29;20039;-73
2023/10/02 11:18:23;;;;;;;1.98;1.50;;;28.20;44.10;;;;;;4933842;29;20042;-73
2023/10/02 11:20:54;;;;;;;3.33;0.75;;;28.20;44.40;;;;;;4935515;29;20040;-73
2023/10/02 11:23:45;;;;;;;5.70;1.73;;;28.20;44.60;;;;;;4934656;29;20126;-74
2023/10/02 11:26:15;;;;;;;1.98;1.67;;;28.10;44.20;;;;;;4935370;29;20051;-73
2023/10/02 11:28:44;;;;;;;2.55;1.70;;;28.20;43.40;;;;;;4935625;29;20079;-73
2023/10/02 11:31:30;;;;;;;3.88;2.00;;;28.20;42.30;;;;;;4935231;29;20054;-70
2023/10/02 11:34:03;;;;;;;3.97;1.70;;;28.20;41.40;;;;;;4933892;29;20043;-73
2023/10/02 11:36:33;;;;;;;;;;;28.20;40.80;;;;;;4935700;29;20031;-71
2023/10/02 11:39:08;;;;;;;4.07;1.30;;;28.20;40.60;;;;;;4935104;28;19993;-74
2023/10/02 11:41:35;;;;;;;2.67;1.55;;;28.20;40.30;;;;;;4936879;29;20460;-74
2023/10/02 11:44:02;;;;;;;1.30;0.75;;;28.20;40.20;;;;;;4935494;29;20044;-75
2023/10/02 11:46:28;;;;;;;2.67;1.65;;;28.20;40.30;;;;;;4934956;29;20056;-75
2023/10/02 11:48:54;;;;;;;4.18;1.65;;;28.20;40.30;;;;;;4935065;29;20032;-75
2023/10/02 11:51:20;;;;;;;5.18;1.88;;;28.10;40.30;;;;;;4918036;29;20039;-75
2023/10/02 11:53:46;;;;;;;2.28;1.65;;;28.00;40.40;;;;;;4935249;29;20094;-75
2023/10/02 11:56:12;;;;;;;3.55;1.90;;;28.10;40.50;;;;;;4935006;29;20721;-75
2023/10/02 11:58:38;;;;;;;2.63;1.80;;;28.00;40.60;;;;;;4934778;29;20039;-67
2023/10/02 12:01:06;;;;;;;4.45;1.73;;;28.10;40.50;;;;;;4934474;29;20523;-69
2023/10/02 12:03:36;;;;;;;5.05;1.60;;;28.10;40.70;;;;;;4934767;29;20039;-74
2023/10/02 12:06:12;;;;;;;4.07;1.98;;;28.10;40.80;;;;;;4935043;29;20357;-74
2023/10/02 12:08:38;;;;;;;3.47;1.92;;;27.90;40.30;;;;;;4934372;29;20040;-73
2023/10/02 12:11:04;;;;;;;3.03;1.90;;;28.00;40.90;;;;;;4935779;29;20031;-72
2023/10/02 12:13:30;;;;;;;2.78;1.85;;;27.90;41.10;;;;;;4942823;29;20047;-74
2023/10/02 12:15:56;;;;;;;3.72;1.90;;;28.00;41.60;;;;;;4941110;29;20067;-73
2023/10/02 12:18:22;;;;;;;5.65;2.08;;;28.10;41.30;;;;;;4934821;29;20457;-73
2023/10/02 12:20:49;;;;;;;1.98;1.58;;;28.00;44.90;;;;;;4951239;29;20039;-72
2023/10/02 12:23:16;;;;;;;3.53;1.80;;;28.10;46.40;;;;;;4953635;29;20082;-72
2023/10/02 12:25:47;;;;;;;4.40;1.77;;;28.00;46.40;;;;;;4953771;28;20035;-72
2023/10/02 12:28:14;;;;;;;5.27;2.20;;;28.00;41.80;;;;;;4945101;29;20383;-72
2023/10/02 12:30:40;;;;;;;6.88;1.70;;;28.10;40.90;;;;;;4934141;29;20103;-72
2023/10/02 12:33:06;;;;;;;3.97;1.83;;;28.10;41.10;;;;;;4934785;29;20094;-73
2023/10/02 12:35:33;;;;;;;5.20;2.30;;;28.10;41.40;;;;;;4934242;29;20063;-72
2023/10/02 12:37:59;;;;;;;3.17;1.55;;;28.10;41.40;;;;;;4934485;29;20391;-73
2023/10/02 12:40:31;;;;;;;5.57;2.17;;;28.00;41.70;;;;;;4933280;29;20523;-72
2023/10/02 12:43:00;;;;;;;2.78;1.88;;;28.00;41.70;;;;;;4932676;29;20066;-71
2023/10/02 12:45:34;;;;;;;7.07;2.47;;;27.90;41.30;;;;;;4934960;29;20043;-72
2023/10/02 12:48:07;;;;;;;3.17;1.35;;;27.90;41.50;;;;;;4927668;29;20032;-74
2023/10/02 12:50:39;;;;;;;2.17;1.50;;;27.90;41.80;;;;;;4931959;29;20036;-73
2023/10/02 12:53:05;;;;;;;7.20;2.20;;;28.00;42.60;;;;;;4933208;29;20147;-72
2023/10/02 12:55:34;;;;;;;2.75;1.70;;;28.00;43.20;;;;;;4933422;29;20150;-73
2023/10/02 12:58:01;;;;;;;3.60;1.90;;;28.00;43.40;;;;;;4933514;29;20065;-73
2023/10/02 13:00:27;;;;;;;7.22;2.13;;;27.90;42.90;;;;;;4932902;29;20074;-73
2023/10/02 13:02:53;;;;;;;3.38;2.10;;;27.90;42.90;;;;;;4933275;29;20043;-73
2023/10/02 13:05:19;;;;;;;4.05;2.00;;;27.90;43.20;;;;;;4932396;29;20032;-74
2023/10/02 13:07:47;;;;;;;2.22;1.70;;;27.90;43.20;;;;;;4932023;29;20484;-72
2023/10/02 13:10:14;;;;;;;6.78;2.10;;;28.00;43.80;;;;;;4932004;29;20038;-72
2023/10/02 13:12:41;;;;;;;2.72;1.65;;;28.00;43.90;;;;;;4932110;29;20844;-72
2023/10/02 13:15:08;;;;;;;3.60;1.13;;;28.00;44.00;;;;;;4931479;29;20036;-72
2023/10/02 13:17:34;;;;;;;3.17;1.77;;;28.00;43.90;;;;;;4933949;29;20036;-72
2023/10/02 13:20:02;;;;;;;4.35;1.92;;;28.00;43.60;;;;;;4944227;29;20052;-72
2023/10/02 13:22:28;;;;;;;5.97;1.92;;;28.00;43.30;;;;;;4915569;29;20031;-73
2023/10/02 13:24:54;;;;;;;7.82;2.20;;;28.00;43.10;;;;;;4931710;29;20034;-73
2023/10/02 13:27:21;;;;;;;4.88;1.95;;;27.90;42.50;;;;;;4932669;29;20483;-72
2023/10/02 13:29:51;;;;;;;5.18;2.25;;;28.00;42.90;;;;;;4932945;29;20333;-73
2023/10/02 13:32:17;;;;;;;2.85;1.90;;;28.10;43.00;;;;;;4930137;29;20048;-72
2023/10/02 13:34:42;;;;;;;3.38;1.80;;;28.00;43.10;;;;;;4932142;29;20043;-72
2023/10/02 13:37:08;;;;;;;6.75;2.60;;;28.10;43.30;;;;;;4933114;29;20034;-73
2023/10/02 13:39:38;;;;;;;7.97;2.63;;;28.10;44.10;;;;;;4933051;29;20115;-74
2023/10/02 13:42:05;;;;;;;7.85;2.20;;;28.00;45.50;;;;;;4933318;29;20032;-72
2023/10/02 13:44:31;;;;;;;3.53;1.73;;;28.10;45.30;;;;;;4914674;29;20396;-71
2023/10/02 13:46:56;;;;;;;6.25;1.83;;;28.10;44.90;;;;;;4935905;29;20044;-70
2023/10/02 13:49:23;;;;;;;5.00;2.00;;;28.00;44.50;;;;;;4937333;29;20707;-72
2023/10/02 13:51:49;;;;;;;4.50;1.90;;;28.10;44.30;;;;;;4934803;29;20071;-72
2023/10/02 13:54:15;;;;;;;3.90;1.77;;;28.10;44.10;;;;;;4940269;29;20357;-74
2023/10/02 13:56:41;;;;;;;4.93;1.70;;;28.10;44.00;;;;;;4938981;29;20045;-72
2023/10/02 13:59:07;;;;;;;5.95;2.03;;;28.00;43.90;;;;;;4939735;29;20082;-70
2023/10/02 14:01:33;;;;;;;4.53;2.63;;;28.00;43.80;;;;;;4937714;29;20069;-72
2023/10/02 14:03:59;;;;;;;4.10;1.92;;;28.00;43.60;;;;;;4934573;29;20054;-71
2023/10/02 14:06:28;;;;;;;9.35;1.92;;;28.20;43.50;;;;;;4934799;29;20439;-73
2023/10/02 14:08:55;;;;;;;4.72;2.00;;;28.00;43.30;;;;;;4935503;29;20091;-72
2023/10/02 14:11:23;;;;;;;11.57;2.00;;;28.10;43.30;;;;;;4934649;29;20083;-69
2023/10/02 14:13:49;;;;;;;4.20;1.80;;;28.10;43.20;;;;;;4936562;29;20464;-68
2023/10/02 14:16:18;;;;;;;10.15;2.03;;;28.00;43.20;;;;;;4935157;29;20106;-71
2023/10/02 14:18:43;;;;;;;4.32;2.08;;;28.10;43.10;;;;;;4934893;29;20087;-73