Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:15;;;;;;;;;;;;;;;;;;5070738;28;20013;-68
2022/10/18 00:04:40;;;;;;;;;;;;;;;;;;5071949;28;20326;-68
2022/10/18 00:07:05;;;;;;;;;;;;;;;;;;5072218;28;19913;-68
2022/10/18 00:09:30;;;;;;;;;;;;;;;;;;5071990;28;19921;-68
2022/10/18 00:11:55;;;;;;;;;;;;;;;;;;5072779;28;19913;-68
2022/10/18 00:14:20;;;;;;;;;;;;;;;;;;5072399;28;20003;-66
2022/10/18 00:16:45;;;;;;;;;;;;;;;;;;5072209;28;20359;-66
2022/10/18 00:19:10;;;;;;;;;;;;;;;;;;5071506;28;19913;-66
2022/10/18 00:21:36;;;;;;;;;;;;;;;;;;5072060;28;20006;-66
2022/10/18 00:24:01;;;;;;;;;;;;;;;;;;5071958;28;19944;-65
2022/10/18 00:26:26;;;;;;;;;;;;;;;;;;5071947;28;20334;-66
2022/10/18 00:28:51;;;;;;;;;;;;;;;;;;5071885;28;19913;-66
2022/10/18 00:31:17;;;;;;;;;;;;;;;;;;5072066;28;19961;-67
2022/10/18 00:33:42;;;;;;;;;;;;;;;;;;5071701;28;19912;-66
2022/10/18 00:36:07;;;;;;;;;;;;;;;;;;5070407;28;19923;-66
2022/10/18 00:38:32;;;;;;;;;;;;;;;;;;5072216;28;19913;-66
2022/10/18 00:40:57;;;;;;;;;;;;;;;;;;5071511;28;19920;-66
2022/10/18 00:43:22;;;;;;;;;;;;;;;;;;5071613;28;19962;-66
2022/10/18 00:45:47;;;;;;;;;;;;;;;;;;5071501;28;19921;-66
2022/10/18 00:48:12;;;;;;;;;;;;;;;;;;5068399;28;19961;-66
2022/10/18 00:50:38;;;;;;;;;;;;;;;;;;5071254;28;19924;-66
2022/10/18 00:53:03;;;;;;;;;;;;;;;;;;5068982;28;20299;-66
2022/10/18 00:55:28;;;;;;;;;;;;;;;;;;5070727;28;19920;-66
2022/10/18 00:57:53;;;;;;;;;;;;;;;;;;5071097;28;20067;-66
2022/10/18 01:00:18;;;;;;;;;;;;;;;;;;5070792;28;19935;-66
2022/10/18 01:02:43;;;;;;;;;;;;;;;;;;5071113;28;20257;-66
2022/10/18 01:05:08;;;;;;;;;;;;;;;;;;5070287;28;20300;-66
2022/10/18 01:07:33;;;;;;;;;;;;;;;;;;5071063;28;19981;-66
2022/10/18 01:09:59;;;;;;;;;;;;;;;;;;5070331;28;20424;-66
2022/10/18 01:12:24;;;;;;;;;;;;;;;;;;5070803;28;20491;-66
2022/10/18 01:14:49;;;;;;;;;;;;;;;;;;5074784;28;19955;-65
2022/10/18 01:17:14;;;;;;;;;;;;;;;;;;5075037;28;19928;-66
2022/10/18 01:19:39;;;;;;;;;;;;;;;;;;5074243;28;19909;-66
2022/10/18 01:22:04;;;;;;;;;;;;;;;;;;5074830;28;19923;-66
2022/10/18 01:24:29;;;;;;;;;;;;;;;;;;5074867;28;19944;-66
2022/10/18 01:26:54;;;;;;;;;;;;;;;;;;5071673;28;19942;-66
2022/10/18 01:29:20;;;;;;;;;;;;;;;;;;5055296;28;19909;-66
2022/10/18 01:31:45;;;;;;;;;;;;;;;;;;5060943;28;19909;-66
2022/10/18 01:34:10;;;;;;;;;;;;;;;;;;5055192;28;20598;-66
2022/10/18 01:36:35;;;;;;;;;;;;;;;;;;5054680;28;20015;-66
2022/10/18 01:39:00;;;;;;;;;;;;;;;;;;5055020;28;19944;-66
2022/10/18 01:41:25;;;;;;;;;;;;;;;;;;5054729;28;20316;-66
2022/10/18 01:43:50;;;;;;;;;;;;;;;;;;5054450;28;19913;-66
2022/10/18 01:46:16;;;;;;;;;;;;;;;;;;5074922;28;19977;-65
2022/10/18 01:48:41;;;;;;;;;;;;;;;;;;5074910;28;19952;-65
2022/10/18 01:51:06;;;;;;;;;;;;;;;;;;5074273;28;19913;-66
2022/10/18 01:53:31;;;;;;;;;;;;;;;;;;5072421;28;19924;-66
2022/10/18 01:55:56;;;;;;;;;;;;;;;;;;5073865;28;20026;-66
2022/10/18 01:58:21;;;;;;;;;;;;;;;;;;5074242;28;20346;-66
2022/10/18 02:00:46;;;;;;;;;;;;;;;;;;5073774;28;19912;-66
2022/10/18 02:03:11;;;;;;;;;;;;;;;;;;5074036;28;19923;-65
2022/10/18 02:05:37;;;;;;;;;;;;;;;;;;5073628;28;19924;-66
2022/10/18 02:08:02;;;;;;;;;;;;;;;;;;5073395;28;20345;-66
2022/10/18 02:10:28;;;;;;;;;;;;;;;;;;5074220;28;19912;-66
2022/10/18 02:12:53;;;;;;;;;;;;;;;;;;5074098;28;19920;-66
2022/10/18 02:15:18;;;;;;;;;;;;;;;;;;5055554;28;19999;-66
2022/10/18 02:17:43;;;;;;;;;;;;;;;;;;5072992;28;19923;-66
2022/10/18 02:20:08;;;;;;;;;;;;;;;;;;5073689;28;19942;-66
2022/10/18 02:22:33;;;;;;;;;;;;;;;;;;5073856;28;19923;-65
2022/10/18 02:24:58;;;;;;;;;;;;;;;;;;5073760;28;20011;-66
2022/10/18 02:27:23;;;;;;;;;;;;;;;;;;5073807;28;19920;-65
2022/10/18 02:29:49;;;;;;;;;;;;;;;;;;5073956;28;19913;-66
2022/10/18 02:32:14;;;;;;;;;;;;;;;;;;5073476;28;19920;-65
2022/10/18 02:34:39;;;;;;;;;;;;;;;;;;5074178;28;19961;-65
2022/10/18 02:37:04;;;;;;;;;;;;;;;;;;5074777;28;19916;-65
2022/10/18 02:39:29;;;;;;;;;;;;;;;;;;5075311;28;19912;-65
2022/10/18 02:41:54;;;;;;;;;;;;;;;;;;5075145;28;19916;-66
2022/10/18 02:44:19;;;;;;;;;;;;;;;;;;5075108;28;19912;-66
2022/10/18 02:46:44;;;;;;;;;;;;;;;;;;5075157;28;19915;-66
2022/10/18 02:49:10;;;;;;;;;;;;;;;;;;5074665;28;19919;-65
2022/10/18 02:51:35;;;;;;;;;;;;;;;;;;5074671;28;19908;-66
2022/10/18 02:54:00;;;;;;;;;;;;;;;;;;5072655;28;19999;-65
2022/10/18 02:56:25;;;;;;;;;;;;;;;;;;5074465;28;19926;-66
2022/10/18 02:58:50;;;;;;;;;;;;;;;;;;5074210;28;20352;-65
2022/10/18 03:01:15;;;;;;;;;;;;;;;;;;5074344;28;19918;-65
2022/10/18 03:03:40;;;;;;;;;;;;;;;;;;5073871;28;19955;-65
2022/10/18 03:06:05;;;;;;;;;;;;;;;;;;5074949;28;19917;-65
2022/10/18 03:08:30;;;;;;;;;;;;;;;;;;5074490;28;19908;-65
2022/10/18 03:10:56;;;;;;;;;;;;;;;;;;5074841;28;19916;-66
2022/10/18 03:13:21;;;;;;;;;;;;;;;;;;5074332;28;19912;-65
2022/10/18 03:15:47;;;;;;;;;;;;;;;;;;5056522;28;20284;-66
2022/10/18 03:18:12;;;;;;;;;;;;;;;;;;5074758;28;19912;-65
2022/10/18 03:20:37;;;;;;;;;;;;;;;;;;5074522;28;19908;-66
2022/10/18 03:23:02;;;;;;;;;;;;;;;;;;5074108;28;20040;-66
2022/10/18 03:25:27;;;;;;;;;;;;;;;;;;5072855;28;20405;-66
2022/10/18 03:27:52;;;;;;;;;;;;;;;;;;5074649;28;20260;-65
2022/10/18 03:30:17;;;;;;;;;;;;;;;;;;5074918;28;19919;-65
2022/10/18 03:32:42;;;;;;;;;;;;;;;;;;5074580;28;19908;-65
2022/10/18 03:35:08;;;;;;;;;;;;;;;;;;5074056;28;19909;-65
2022/10/18 03:37:33;;;;;;;;;;;;;;;;;;5074348;28;19920;-65
2022/10/18 03:39:58;;;;;;;;;;;;;;;;;;5074453;28;19912;-65
2022/10/18 03:42:23;;;;;;;;;;;;;;;;;;5073702;28;19970;-66
2022/10/18 03:44:48;;;;;;;;;;;;;;;;;;5074411;28;20261;-65
2022/10/18 03:47:13;;;;;;;;;;;;;;;;;;5074761;28;20369;-66
2022/10/18 03:49:38;;;;;;;;;;;;;;;;;;5074181;28;20471;-65
2022/10/18 03:52:04;;;;;;;;;;;;;;;;;;5072248;28;19928;-66
2022/10/18 03:54:29;;;;;;;;;;;;;;;;;;5073500;28;20380;-66
2022/10/18 03:56:54;;;;;;;;;;;;;;;;;;5073451;28;20399;-66
2022/10/18 03:59:19;;;;;;;;;;;;;;;;;;5072883;28;20304;-65
2022/10/18 04:01:44;;;;;;;;;;;;;;;;;;5073980;28;19912;-65
2022/10/18 04:04:09;;;;;;;;;;;;;;;;;;5073790;28;19916;-65
2022/10/18 04:06:34;;;;;;;;;;;;;;;;;;5072807;28;20706;-65
2022/10/18 04:08:59;;;;;;;;;;;;;;;;;;5072894;28;20451;-65
2022/10/18 04:11:24;;;;;;;;;;;;;;;;;;5074344;28;20528;-65
2022/10/18 04:13:50;;;;;;;;;;;;;;;;;;5072407;28;19912;-65
2022/10/18 04:16:15;;;;;;;;;;;;;;;;;;5071462;28;19921;-65
2022/10/18 04:18:40;;;;;;;;;;;;;;;;;;5071433;28;19956;-66
2022/10/18 04:21:05;;;;;;;;;;;;;;;;;;5066549;28;19920;-66
2022/10/18 04:23:30;;;;;;;;;;;;;;;;;;5070254;28;20013;-66
2022/10/18 04:25:55;;;;;;;;;;;;;;;;;;5075031;28;19912;-66
2022/10/18 04:28:20;;;;;;;;;;;;;;;;;;5073409;28;19912;-67
2022/10/18 04:30:45;;;;;;;;;;;;;;;;;;5074843;28;20319;-66
2022/10/18 04:33:10;;;;;;;;;;;;;;;;;;5074200;28;19935;-66
2022/10/18 04:35:36;;;;;;;;;;;;;;;;;;5073193;28;19967;-66
2022/10/18 04:38:01;;;;;;;;;;;;;;;;;;5072895;28;19920;-66
2022/10/18 04:40:26;;;;;;;;;;;;;;;;;;5074593;28;19908;-66
2022/10/18 04:42:51;;;;;;;;;;;;;;;;;;5073715;28;19917;-66
2022/10/18 04:45:16;;;;;;;;;;;;;;;;;;5072669;28;19965;-66
2022/10/18 04:47:41;;;;;;;;;;;;;;;;;;5073723;28;19913;-66
2022/10/18 04:50:06;;;;;;;;;;;;;;;;;;5072634;28;19935;-66
2022/10/18 04:52:31;;;;;;;;;;;;;;;;;;5075414;28;19999;-66
2022/10/18 04:54:56;;;;;;;;;;;;;;;;;;5064523;28;19913;-66
2022/10/18 04:57:22;;;;;;;;;;;;;;;;;;5071203;28;20284;-66
2022/10/18 04:59:47;;;;;;;;;;;;;;;;;;5074023;28;20353;-69
2022/10/18 05:02:12;;;;;;;;;;;;;;;;;;5074617;28;19951;-69
2022/10/18 05:04:37;;;;;;;;;;;;;;;;;;5072173;28;19916;-68
2022/10/18 05:07:04;;;;;;;;;;;;;;;;;;5074954;28;19958;-68
2022/10/18 05:09:29;;;;;;;;;;;;;;;;;;5074710;28;19908;-69
2022/10/18 05:11:54;;;;;;;;;;;;;;;;;;5074146;28;19920;-68
2022/10/18 05:14:20;;;;;;;;;;;;;;;;;;5074187;28;19916;-69
2022/10/18 05:16:45;;;;;;;;;;;;;;;;;;5070660;28;19924;-68
2022/10/18 05:19:10;;;;;;;;;;;;;;;;;;5074223;28;19912;-68
2022/10/18 05:21:35;;;;;;;;;;;;;;;;;;5073030;28;19920;-69
2022/10/18 05:24:00;;;;;;;;;;;;;;;;;;5074026;28;19916;-68
2022/10/18 05:26:25;;;;;;;;;;;;;;;;;;5074843;28;20325;-68
2022/10/18 05:28:50;;;;;;;;;;;;;;;;;;5074880;28;20013;-69
2022/10/18 05:31:15;;;;;;;;;;;;;;;;;;5074973;28;20261;-69
2022/10/18 05:33:41;;;;;;;;;;;;;;;;;;5074369;28;20349;-69
2022/10/18 05:36:06;;;;;;;;;;;;;;;;;;5054881;28;19919;-69
2022/10/18 05:38:31;;;;;;;;;;;;;;;;;;5075024;28;19908;-69
2022/10/18 05:40:56;;;;;;;;;;;;;;;;;;5073974;28;19913;-68
2022/10/18 05:43:21;;;;;;;;;;;;;;;;;;5074820;28;19908;-68
2022/10/18 05:45:46;;;;;;;;;;;;;;;;;;5074350;28;19999;-68
2022/10/18 05:48:12;;;;;;;;;;;;;;;;;;5075638;28;19920;-68
2022/10/18 05:50:37;;;;;;;;;;;;;;;;;;5073177;28;19908;-68
2022/10/18 05:53:02;;;;;;;;;;;;;;;;;;5073671;28;19966;-68
2022/10/18 05:55:27;;;;;;;;;;;;;;;;;;5074940;28;19913;-68
2022/10/18 05:57:52;;;;;;;;;;;;;;;;;;5075087;28;19957;-69
2022/10/18 06:00:17;;;;;;;;;;;;;;;;;;5078028;28;20045;-69
2022/10/18 06:02:42;;;;;;;;;;;;;;;;;;5076247;28;20328;-68
2022/10/18 06:05:08;;;;;;;;;;;;;;;;;;5077901;28;20007;-69
2022/10/18 06:07:33;;;;;;;;;;;;;;;;;;5078457;28;20322;-66
2022/10/18 06:09:58;;;;;;;;;;;;;;;;;;5076858;28;20018;-66
2022/10/18 06:12:23;;;;;;;;;;;;;;;;;;5077007;28;19912;-66
2022/10/18 06:14:48;;;;;;;;;;;;;;;;;;5078170;28;19909;-69
2022/10/18 06:17:13;;;;;;;;;;;;;;;;;;5077020;28;19939;-69
2022/10/18 06:19:38;;;;;;;;;;;;;;;;;;5077084;28;19908;-68
2022/10/18 06:22:03;;;;;;;;;;;;;;;;;;5078809;28;20068;-69
2022/10/18 06:24:28;;;;;;;;;;;;;;;;;;5060556;28;19912;-69
2022/10/18 06:26:54;;;;;;;;;;;;;;;;;;5079679;28;19924;-68
2022/10/18 06:29:19;;;;;;;;;;;;;;;;;;5079254;28;20269;-69
2022/10/18 06:31:44;;;;;;;;;;;;;;;;;;5079103;28;19916;-68
2022/10/18 06:34:09;;;;;;;;;;;;;;;;;;5078075;28;19908;-69
2022/10/18 06:36:34;;;;;;;;;;;;;;;;;;5077904;28;19927;-69
2022/10/18 06:38:59;;;;;;;;;;;;;;;;;;5075510;28;19912;-69
2022/10/18 06:41:24;;;;;;;;;;;;;;;;;;5077943;28;20375;-69
2022/10/18 06:43:50;;;;;;;;;;;;;;;;;;5078373;28;19916;-69
2022/10/18 06:46:15;;;;;;;;;;;;;;;;;;5077007;28;20316;-68
2022/10/18 06:48:40;;;;;;;;;;;;;;;;;;5078809;28;19937;-68
2022/10/18 06:51:05;;;;;;;;;;;;;;;;;;5078978;28;19916;-68
2022/10/18 06:53:30;;;;;;;;;;;;;;;;;;5077468;28;19918;-69
2022/10/18 06:55:55;;;;;;;;;;;;;;;;;;5074239;28;19912;-68
2022/10/18 06:58:20;;;;;;;;;;;;;;;;;;5070305;28;19908;-68
2022/10/18 07:00:46;;;;;;;;;;;;;;;;;;5077928;28;19958;-68
2022/10/18 07:03:11;;;;;;;;;;;;;;;;;;5075805;28;19916;-69
2022/10/18 07:05:36;;;;;;;;;;;;;;;;;;5078793;28;20281;-68
2022/10/18 07:08:01;;;;;;;;;;;;;;;;;;5078922;28;19999;-68
2022/10/18 07:10:26;;;;;;;;;;;;;;;;;;5075778;28;19918;-69
2022/10/18 07:12:52;;;;;;;;;;;;;;;;;;5076217;28;19931;-69
2022/10/18 07:15:17;;;;;;;;;;;;;;;;;;5076585;28;19912;-68
2022/10/18 07:17:44;;;;;;;;;;;;;;;;;;5077529;28;20017;-66
2022/10/18 07:20:09;;;;;;;;;;;;;;;;;;5076038;28;19919;-66
2022/10/18 07:22:36;;;;;;;;;;;;;;;;;;5074699;28;19963;-66
2022/10/18 07:25:02;;;;;;;;;;;;;;;;;;5076738;28;19913;-66
2022/10/18 07:27:27;;;;;;;;;;;;;;;;;;5077183;28;20007;-66
2022/10/18 07:29:52;;;;;;;;;;;;;;;;;;5076521;28;19942;-66
2022/10/18 07:32:17;;;;;;;;;;;;;;;;;;5077412;28;19912;-66
2022/10/18 07:34:42;;;;;;;;;;;;;;;;;;5077196;28;19919;-66
2022/10/18 07:37:08;;;;;;;;;;;;;;;;;;5075681;28;19965;-65
2022/10/18 07:39:33;;;;;;;;;;;;;;;;;;5075687;28;20300;-66
2022/10/18 07:41:59;;;;;;;;;;;;;;;;;;5077306;28;20352;-66
2022/10/18 07:44:24;;;;;;;;;;;;;;;;;;5076266;28;19916;-66
2022/10/18 07:46:49;;;;;;;;;;;;;;;;;;5077325;28;19912;-66
2022/10/18 07:49:15;;;;;;;;;;;;;;;;;;5077426;28;19913;-66
2022/10/18 07:51:40;;;;;;;;;;;;;;;;;;5076865;28;20011;-66
2022/10/18 07:54:06;;;;;;;;;;;;;;;;;;5076387;28;19919;-66
2022/10/18 07:56:31;;;;;;;;;;;;;;;;;;5074069;28;19917;-66
2022/10/18 07:58:56;;;;;;;;;;;;;;;;;;5074215;28;19912;-66
2022/10/18 08:01:21;;;;;;;;;;;;;;;;;;5076748;28;19913;-66
2022/10/18 08:03:46;;;;;;;;;;;;;;;;;;5076088;28;19935;-66
2022/10/18 08:06:11;;;;;;;;;;;;;;;;;;5077464;28;20376;-66
2022/10/18 08:08:36;;;;;;;;;;;;;;;;;;5072259;28;19912;-66
2022/10/18 08:11:02;;;;;;;;;;;;;;;;;;5075785;28;19920;-66
2022/10/18 08:13:27;;;;;;;;;;;;;;;;;;5076434;28;19909;-66
2022/10/18 08:15:52;;;;;;;;;;;;;;;;;;5075974;28;19912;-67
2022/10/18 08:18:17;;;;;;;;;;;;;;;;;;5076816;28;19924;-66
2022/10/18 08:20:42;;;;;;;;;;;;;;;;;;5075970;28;19965;-66
2022/10/18 08:23:07;;;;;;;;;;;;;;;;;;5074629;28;19999;-66
2022/10/18 08:25:32;;;;;;;;;;;;;;;;;;5076141;28;19913;-66
2022/10/18 08:27:58;;;;;;;;;;;;;;;;;;5075616;28;19910;-68
2022/10/18 08:30:23;;;;;;;;;;;;;;;;;;5075828;28;19916;-68
2022/10/18 08:32:48;;;;;;;;;;;;;;;;;;5075333;28;19931;-69
2022/10/18 08:35:13;;;;;;;;;;;;;;;;;;5074819;28;20007;-68
2022/10/18 08:37:39;;;;;;;;;;;;;;;;;;5075050;28;19960;-68
2022/10/18 08:40:04;;;;;;;;;;;;;;;;;;5074742;28;19916;-68
2022/10/18 08:42:29;;;;;;;;;;;;;;;;;;5073270;28;19914;-68
2022/10/18 08:44:54;;;;;;;;;;;;;;;;;;5072955;28;19924;-67
2022/10/18 08:47:19;;;;;;;;;;;;;;;;;;5072682;28;20128;-67
2022/10/18 08:49:44;;;;;;;;;;;;;;;;;;5070429;28;20374;-68
2022/10/18 08:52:09;;;;;;;;;;;;;;;;;;5072427;28;19923;-68
2022/10/18 08:54:35;;;;;;;;;;;;;;;;;;5072502;28;19912;-68
2022/10/18 08:57:00;;;;;;;;;;;;;;;;;;5070992;28;20012;-67
2022/10/18 08:59:25;;;;;;;;;;;;;;;;;;5072253;28;19947;-68
2022/10/18 09:01:50;;;;;;;;;;;;;;;;;;5052614;28;19935;-68
2022/10/18 09:04:15;;;;;;;;;;;;;;;;;;5068553;28;19921;-68
2022/10/18 09:06:40;;;;;;;;;;;;;;;;;;5071986;28;20370;-68
2022/10/18 09:09:09;;;;;;;;;;;;;;;;;;5069895;28;19966;-69
2022/10/18 09:11:34;;;;;;;;;;;;;;;;;;5071802;28;19962;-68
2022/10/18 09:13:59;;;;;;;;;;;;;;;;;;5070659;28;19912;-68
2022/10/18 09:16:24;;;;;;;;;;;;;;;;;;5069500;28;19917;-68
2022/10/18 09:18:49;;;;;;;;;;;;;;;;;;5070713;28;19916;-68
2022/10/18 09:21:14;;;;;;;;;;;;;;;;;;5071462;28;19969;-68
2022/10/18 09:23:39;;;;;;;;;;;;;;;;;;5071144;28;19995;-68
2022/10/18 09:26:04;;;;;;;;;;;;;;;;;;5071183;28;20547;-68
2022/10/18 09:28:30;;;;;;;;;;;;;;;;;;5069420;28;20371;-67
2022/10/18 09:30:55;;;;;;;;;;;;;;;;;;5071840;28;19931;-68
2022/10/18 09:33:20;;;;;;;;;;;;;;;;;;5073903;28;19955;-68
2022/10/18 09:35:45;;;;;;;;;;;;;;;;;;5074173;28;19913;-69
2022/10/18 09:38:10;;;;;;;;;;;;;;;;;;5075676;28;19923;-67
2022/10/18 09:40:35;;;;;;;;;;;;;;;;;;5073619;28;19919;-67
2022/10/18 09:43:00;;;;;;;;;;;;;;;;;;5073705;28;20326;-69
2022/10/18 09:45:25;;;;;;;;;;;;;;;;;;5073631;28;19999;-68
2022/10/18 09:47:53;;;;;;;;;;;;;;;;;;5075018;28;19970;-68
2022/10/18 09:50:18;;;;;;;;;;;;;;;;;;5075317;28;19916;-68
2022/10/18 09:52:43;;;;;;;;;;;;;;;;;;5075143;28;19915;-67
2022/10/18 09:55:08;;;;;;;;;;;;;;;;;;5074159;28;19913;-68
2022/10/18 09:57:34;;;;;;;;;;;;;;;;;;5075622;28;20028;-67
2022/10/18 09:59:59;;;;;;;;;;;;;;;;;;5073293;28;20308;-68
2022/10/18 10:02:24;;;;;;;;;;;;;;;;;;5073567;28;20280;-66
2022/10/18 10:04:49;;;;;;;;;;;;;;;;;;5073826;28;20372;-66
2022/10/18 10:07:14;;;;;;;;;;;;;;;;;;5073665;28;19923;-65
2022/10/18 10:09:39;;;;;;;;;;;;;;;;;;5073349;28;19920;-65
2022/10/18 10:12:04;;;;;;;;;;;;;;;;;;5074972;28;19917;-66
2022/10/18 10:14:30;;;;;;;;;;;;;;;;;;5073466;28;19948;-67
2022/10/18 10:16:55;;;;;;;;;;;;;;;;;;5075369;28;19955;-66
2022/10/18 10:19:20;;;;;;;;;;;;;;;;;;5058863;28;19916;-65
2022/10/18 10:21:45;;;;;;;;;;;;;;;;;;5070881;28;19915;-66
2022/10/18 10:24:10;;;;;;;;;;;;;;;;;;5074933;28;19955;-66
2022/10/18 10:26:37;;;;;;;;;;;;;;;;;;5075289;28;19908;-66
2022/10/18 10:29:02;;;;;;;;;;;;;;;;;;5075339;28;19930;-64
2022/10/18 10:31:27;;;;;;;;;;;;;;;;;;5073694;28;19917;-65
2022/10/18 10:33:53;;;;;;;;;;;;;;;;;;5075615;28;19920;-65
2022/10/18 10:36:18;;;;;;;;;;;;;;;;;;5074142;28;19909;-65
2022/10/18 10:38:43;;;;;;;;;;;;;;;;;;5073183;28;19913;-66
2022/10/18 10:41:08;;;;;;;;;;;;;;;;;;5074113;28;20007;-65
2022/10/18 10:43:33;;;;;;;;;;;;;;;;;;5073928;28;19916;-64
2022/10/18 10:45:58;;;;;;;;;;;;;;;;;;5073151;28;19921;-65
2022/10/18 10:48:23;;;;;;;;;;;;;;;;;;5074890;28;20372;-67
2022/10/18 10:50:49;;;;;;;;;;;;;;;;;;5073960;28;19913;-67
2022/10/18 10:53:14;;;;;;;;;;;;;;;;;;5074413;28;20024;-68
2022/10/18 10:55:39;;;;;;;;;;;;;;;;;;5074212;28;19912;-65
2022/10/18 10:58:04;;;;;;;;;;;;;;;;;;5073494;28;19974;-65
2022/10/18 11:00:29;;;;;;;;;;;;;;;;;;5072542;28;20025;-65
2022/10/18 11:02:55;;;;;;;;;;;;;;;;;;5073713;28;19912;-65
2022/10/18 11:05:20;;;;;;;;;;;;;;;;;;5073466;28;19924;-65
2022/10/18 11:07:45;;;;;;;;;;;;;;;;;;5072336;28;19966;-64
2022/10/18 11:10:10;;;;;;;;;;;;;;;;;;5072703;28;20269;-65
2022/10/18 11:12:36;;;;;;;;;;;;;;;;;;5072290;28;19920;-66
2022/10/18 11:15:01;;;;;;;;;;;;;;;;;;5073103;28;20276;-66
2022/10/18 11:17:26;;;;;;;;;;;;;;;;;;5073204;28;20375;-64
2022/10/18 11:19:51;;;;;;;;;;;;;;;;;;5073098;28;20368;-66
2022/10/18 11:22:16;;;;;;;;;;;;;;;;;;5074078;28;19908;-64
2022/10/18 11:24:41;;;;;;;;;;;;;;;;;;5073354;28;19940;-64
2022/10/18 11:27:06;;;;;;;;;;;;;;;;;;5074538;28;19915;-65
2022/10/18 11:29:31;;;;;;;;;;;;;;;;;;5074028;28;19913;-66
2022/10/18 11:31:56;;;;;;;;;;;;;;;;;;5072587;28;20321;-65
2022/10/18 11:34:22;;;;;;;;;;;;;;;;;;5072793;28;20422;-65
2022/10/18 11:36:47;;;;;;;;;;;;;;;;;;5073271;28;20403;-65
2022/10/18 11:39:12;;;;;;;;;;;;;;;;;;5073735;28;19913;-65
2022/10/18 11:41:38;;;;;;;;;;;;;;;;;;5072487;28;20028;-65
2022/10/18 11:44:03;;;;;;;;;;;;;;;;;;5073980;28;19913;-66
2022/10/18 11:46:29;;;;;;;;;;;;;;;;;;5073218;28;19920;-66
2022/10/18 11:48:54;;;;;;;;;;;;;;;;;;5072037;28;19952;-65
2022/10/18 11:51:19;;;;;;;;;;;;;;;;;;5072982;28;19923;-66
2022/10/18 11:53:44;;;;;;;;;;;;;;;;;;5073686;28;19912;-65
2022/10/18 11:56:09;;;;;;;;;;;;;;;;;;5072417;28;19931;-65
2022/10/18 11:58:34;;;;;;;;;;;;;;;;;;5073131;28;19920;-66
2022/10/18 12:00:59;;;;;;;;;;;;;;;;;;5071583;28;19939;-66
2022/10/18 12:03:24;;;;;;;;;;;;;;;;;;5069633;28;20007;-65
2022/10/18 12:05:50;;;;;;;;;;;;;;;;;;5072401;28;19968;-66
2022/10/18 12:08:15;;;;;;;;;;;;;;;;;;5069921;28;19959;-66
2022/10/18 12:10:40;;;;;;;;;;;;;;;;;;5058003;28;19960;-66
2022/10/18 12:13:05;;;;;;;;;;;;;;;;;;5063777;28;19912;-66
2022/10/18 12:15:30;;;;;;;;;;;;;;;;;;5061782;28;20414;-66
2022/10/18 12:17:55;;;;;;;;;;;;;;;;;;5072127;28;20372;-66
2022/10/18 12:20:20;;;;;;;;;;;;;;;;;;5068088;28;19912;-67
2022/10/18 12:22:46;;;;;;;;;;;;;;;;;;5071840;28;20350;-66
2022/10/18 12:25:11;;;;;;;;;;;;;;;;;;5072004;28;19912;-66
2022/10/18 12:27:36;;;;;;;;;;;;;;;;;;5070869;28;19913;-66
2022/10/18 12:30:01;;;;;;;;;;;;;;;;;;5072208;28;19909;-66
2022/10/18 12:32:26;;;;;;;;;;;;;;;;;;5072052;28;20520;-65
2022/10/18 12:34:51;;;;;;;;;;;;;;;;;;5070916;28;19920;-65
2022/10/18 12:37:16;;;;;;;;;;;;;;;;;;5071590;28;19920;-67
2022/10/18 12:39:41;;;;;;;;;;;;;;;;;;5070775;28;19912;-66
2022/10/18 12:42:07;;;;;;;;;;;;;;;;;;5072739;28;19923;-65
2022/10/18 12:44:32;;;;;;;;;;;;;;;;;;5068798;28;19916;-65
2022/10/18 12:46:57;;;;;;;;;;;;;;;;;;5070733;28;19913;-66
2022/10/18 12:49:22;;;;;;;;;;;;;;;;;;5070790;28;19925;-66
2022/10/18 12:51:47;;;;;;;;;;;;;;;;;;5072431;28;19912;-65
2022/10/18 12:54:12;;;;;;;;;;;;;;;;;;5053453;28;20360;-65
2022/10/18 12:56:37;;;;;;;;;;;;;;;;;;5072010;28;19923;-66
2022/10/18 12:59:02;;;;;;;;;;;;;;;;;;5072494;28;19955;-65
2022/10/18 13:01:28;;;;;;;;;;;;;;;;;;5071931;28;19913;-66
2022/10/18 13:03:54;;;;;;;;;;;;;;;;;;5071431;28;19920;-65
2022/10/18 13:06:19;;;;;;;;;;;;;;;;;;5070697;28;19916;-64
2022/10/18 13:08:44;;;;;;;;;;;;;;;;;;5074578;28;20283;-66
2022/10/18 13:11:10;;;;;;;;;;;;;;;;;;5074885;28;19928;-66
2022/10/18 13:13:35;;;;;;;;;;;;;;;;;;5076335;28;19913;-66
2022/10/18 13:16:00;;;;;;;;;;;;;;;;;;5072834;28;19940;-66
2022/10/18 13:18:25;;;;;;;;;;;;;;;;;;5077608;28;19921;-65
2022/10/18 13:20:50;;;;;;;;;;;;;;;;;;5075790;28;19920;-67
2022/10/18 13:23:15;;;;;;;;;;;;;;;;;;5075838;28;19913;-65
2022/10/18 13:25:40;;;;;;;;;;;;;;;;;;5076334;28;19908;-67
2022/10/18 13:28:05;;;;;;;;;;;;;;;;;;5076612;28;19999;-66
2022/10/18 13:30:31;;;;;;;;;;;;;;;;;;5075783;28;19909;-66
2022/10/18 13:32:56;;;;;;;;;;;;;;;;;;5076457;28;19909;-65
2022/10/18 13:35:21;;;;;;;;;;;;;;;;;;5076095;28;20310;-66
2022/10/18 13:37:46;;;;;;;;;;;;;;;;;;5075914;28;19999;-65
2022/10/18 13:40:12;;;;;;;;;;;;;;;;;;5076699;28;19916;-66
2022/10/18 13:42:37;;;;;;;;;;;;;;;;;;5075427;28;19923;-66
2022/10/18 13:45:02;;;;;;;;;;;;;;;;;;5076612;28;19912;-66
2022/10/18 13:47:27;;;;;;;;;;;;;;;;;;5076873;28;19915;-66
2022/10/18 13:49:52;;;;;;;;;;;;;;;;;;5075941;28;20257;-66
2022/10/18 13:52:18;;;;;;;;;;;;;;;;;;5075922;28;19909;-65
2022/10/18 13:54:43;;;;;;;;;;;;;;;;;;5075013;28;19966;-65
2022/10/18 13:57:08;;;;;;;;;;;;;;;;;;5075748;28;19912;-65
2022/10/18 13:59:33;;;;;;;;;;;;;;;;;;5076017;28;19923;-66
2022/10/18 14:01:58;;;;;;;;;;;;;;;;;;5074997;28;20356;-65
2022/10/18 14:04:23;;;;;;;;;;;;;;;;;;5075329;28;19920;-66
2022/10/18 14:06:48;;;;;;;;;;;;;;;;;;5075109;28;19912;-66
2022/10/18 14:09:14;;;;;;;;;;;;;;;;;;5075918;28;20583;-66
2022/10/18 14:11:39;;;;;;;;;;;;;;;;;;5072054;28;19909;-66
2022/10/18 14:14:04;;;;;;;;;;;;;;;;;;5055296;28;19999;-67
2022/10/18 14:16:29;;;;;;;;;;;;;;;;;;5055458;28;19911;-66
2022/10/18 14:18:54;;;;;;;;;;;;;;;;;;5066559;28;19999;-66
2022/10/18 14:21:19;;;;;;;;;;;;;;;;;;5075594;28;20403;-65
2022/10/18 14:23:44;;;;;;;;;;;;;;;;;;5074093;28;19918;-66
2022/10/18 14:26:10;;;;;;;;;;;;;;;;;;5074227;28;19913;-67
2022/10/18 14:28:35;;;;;;;;;;;;;;;;;;5074653;28;19955;-66
2022/10/18 14:31:07;;;;;;;;;;;;;;;;;;5056629;28;19919;-67
2022/10/18 14:33:32;;;;;;;;;;;;;;;;;;5074294;28;19912;-67
2022/10/18 14:35:57;;;;;;;;;;;;;;;;;;5073281;28;19961;-66
2022/10/18 14:38:23;;;;;;;;;;;;;;;;;;5073116;28;19999;-66
2022/10/18 14:40:48;;;;;;;;;;;;;;;;;;5072800;28;20366;-66
2022/10/18 14:43:13;;;;;;;;;;;;;;;;;;5072515;28;19986;-66
2022/10/18 14:45:38;;;;;;;;;;;;;;;;;;5072734;28;19912;-65
2022/10/18 14:48:03;;;;;;;;;;;;;;;;;;5074367;28;19947;-67
2022/10/18 14:50:29;;;;;;;;;;;;;;;;;;5072091;28;19916;-66
2022/10/18 14:52:54;;;;;;;;;;;;;;;;;;5065978;28;19923;-66
2022/10/18 14:55:19;;;;;;;;;;;;;;;;;;5073664;28;19957;-66
2022/10/18 14:57:45;;;;;;;;;;;;;;;;;;5072336;28;19928;-66
2022/10/18 15:00:10;;;;;;;;;;;;;;;;;;5071644;28;20337;-66
2022/10/18 15:02:35;;;;;;;;;;;;;;;;;;5073878;28;20368;-66
2022/10/18 15:05:00;;;;;;;;;;;;;;;;;;5073570;28;20372;-66
2022/10/18 15:07:27;;;;;;;;;;;;;;;;;;5073476;28;20004;-67
2022/10/18 15:09:53;;;;;;;;;;;;;;;;;;5070844;28;20283;-66
2022/10/18 15:12:18;;;;;;;;;;;;;;;;;;5073431;28;20447;-66
2022/10/18 15:14:43;;;;;;;;;;;;;;;;;;5069984;28;20380;-66
2022/10/18 15:17:08;;;;;;;;;;;;;;;;;;5062961;28;19964;-67
2022/10/18 15:19:33;;;;;;;;;;;;;;;;;;5069094;28;20340;-66
2022/10/18 15:21:58;;;;;;;;;;;;;;;;;;5068915;28;19920;-66
2022/10/18 15:24:23;;;;;;;;;;;;;;;;;;5063987;28;19970;-66
2022/10/18 15:26:49;;;;;;;;;;;;;;;;;;5068443;28;20460;-67
2022/10/18 15:29:14;;;;;;;;;;;;;;;;;;5070506;28;19970;-66
2022/10/18 15:31:39;;;;;;;;;;;;;;;;;;5068579;28;20284;-66
2022/10/18 15:34:04;;;;;;;;;;;;;;;;;;5072397;28;19916;-66
2022/10/18 15:36:30;;;;;;;;;;;;;;;;;;5070116;28;19919;-65
2022/10/18 15:38:55;;;;;;;;;;;;;;;;;;5071160;28;20373;-67
2022/10/18 15:41:20;;;;;;;;;;;;;;;;;;5067086;28;19919;-67
2022/10/18 15:43:45;;;;;;;;;;;;;;;;;;5068549;28;19920;-67
2022/10/18 15:46:10;;;;;;;;;;;;;;;;;;5066521;28;19917;-67
2022/10/18 15:48:35;;;;;;;;;;;;;;;;;;5052078;28;19927;-67
2022/10/18 15:51:03;;;;;;;;;;;;;;;;;;5054265;28;22030;-67
2022/10/18 15:53:29;;;;;;;;;;;;;;;;;;5059011;28;20559;-67
2022/10/18 15:55:54;;;;;;;;;;;;;;;;;;5052750;28;19927;-66
2022/10/18 15:58:19;;;;;;;;;;;;;;;;;;5052848;28;19928;-66
2022/10/18 16:00:44;;;;;;;;;;;;;;;;;;5049096;28;19917;-66
2022/10/18 16:03:09;;;;;;;;;;;;;;;;;;5050955;28;19917;-67
2022/10/18 16:05:35;;;;;;;;;;;;;;;;;;5048529;28;19928;-67
2022/10/18 16:08:00;;;;;;;;;;;;;;;;;;5060294;28;19916;-67
2022/10/18 16:10:25;;;;;;;;;;;;;;;;;;5053569;28;19931;-67
2022/10/18 16:12:50;;;;;;;;;;;;;;;;;;5062980;28;19924;-66
2022/10/18 16:15:15;;;;;;;;;;;;;;;;;;5054373;28;22065;-68
2022/10/18 16:17:42;;;;;;;;;;;;;;;;;;5043342;28;21327;-67
2022/10/18 16:20:07;;;;;;;;;;;;;;;;;;5063005;28;19960;-68
2022/10/18 16:22:33;;;;;;;;;;;;;;;;;;5061328;28;19917;-68
2022/10/18 16:24:58;;;;;;;;;;;;;;;;;;5063087;28;20628;-67
2022/10/18 16:27:24;;;;;;;;;;;;;;;;;;5062999;28;19920;-67
2022/10/18 16:29:49;;;;;;;;;;;;;;;;;;5064725;28;20007;-67
2022/10/18 16:32:14;;;;;;;;;;;;;;;;;;5061587;28;20886;-67