Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:28;;;;;;;;;;;;;;;17.54;67.75;94716.44;5129987;28;20330;-81
2021/05/28 00:02:53;;;;;;;;;;;;;;;17.54;67.43;94703.28;5123581;28;19923;-81
2021/05/28 00:05:18;;;;;;;;;;;;;;;17.51;67.43;94698.59;5127672;22;20092;-82
2021/05/28 00:07:44;;;;;;;;;;;;;;;17.46;67.62;94704.69;5211568;22;19977;-81
2021/05/28 00:10:09;;;;;;;;;;;;;;;17.42;67.85;94702.91;5104163;28;19977;-82
2021/05/28 00:12:38;;;;;;;;;;;;;;;17.40;67.80;94697.88;5104845;28;19927;-82
2021/05/28 00:15:04;;;;;;;;;;;;;;;17.45;67.73;94699.72;5069346;28;20422;-81
2021/05/28 00:17:29;;;;;;;;;;;;;;;17.45;67.46;94686.56;5085823;28;19919;-82
2021/05/28 00:19:54;;;;;;;;;;;;;;;17.46;68.05;94693.38;5077315;28;19997;-81
2021/05/28 00:22:21;;;;;;;;;;;;;;;17.42;68.00;94677.41;5085935;28;19927;-82
2021/05/28 00:24:46;;;;;;;;;;;;;;;17.37;67.82;94672.16;5067374;28;19921;-82
2021/05/28 00:27:11;;;;;;;;;;;;;;;17.33;68.33;94669.31;5102420;28;19920;-82
2021/05/28 00:29:37;;;;;;;;;;;;;;;17.35;67.95;94669.81;5086068;28;19927;-81
2021/05/28 00:32:02;;;;;;;;;;;;;;;17.33;68.45;94677.19;5086167;28;19927;-82
2021/05/28 00:34:27;;;;;;;;;;;;;;;17.31;68.42;94668.03;5087305;28;19943;-81
2021/05/28 00:36:53;;;;;;;;;;;;;;;17.29;68.25;94665.69;5106245;28;20186;-81
2021/05/28 00:39:18;;;;;;;;;;;;;;;17.28;68.25;94664.09;5102609;22;19928;-81
2021/05/28 00:41:43;;;;;;;;;;;;;;;17.17;68.55;94657.38;5082150;28;20287;-82
2021/05/28 00:44:09;;;;;;;;;;;;;;;17.17;68.62;94657.38;5106312;22;19957;-81
2021/05/28 00:46:35;;;;;;;;;;;;;;;17.14;68.76;94659.78;5075484;28;19920;-81
2021/05/28 00:49:00;;;;;;;;;;;;;;;17.10;68.98;94662.97;5084568;28;19974;-80
2021/05/28 00:51:25;;;;;;;;;;;;;;;17.02;69.16;94655.66;5065412;28;20376;-81
2021/05/28 00:53:51;;;;;;;;;;;;;;;16.94;68.92;94651.00;5081630;28;19975;-81
2021/05/28 00:56:19;;;;;;;;;;;;;;;16.92;69.37;94649.69;5064442;28;19916;-81
2021/05/28 00:58:44;;;;;;;;;;;;;;;16.91;69.19;94658.63;5089373;28;19924;-83
2021/05/28 01:01:09;;;;;;;;;;;;;;;16.88;68.97;94646.84;5064034;28;20392;-82
2021/05/28 01:03:35;;;;;;;;;;;;;;;16.80;69.57;94647.44;5090331;28;19943;-83
2021/05/28 01:06:00;;;;;;;;;;;;;;;16.84;69.29;94650.28;5086331;28;19929;-81
2021/05/28 01:08:26;;;;;;;;;;;;;;;16.85;69.44;94646.59;5072751;28;19921;-82
2021/05/28 01:10:51;;;;;;;;;;;;;;;16.84;69.46;94658.94;5047406;28;19924;-81
2021/05/28 01:13:16;;;;;;;;;;;;;;;16.75;69.12;94656.09;5081790;28;20388;-82
2021/05/28 01:15:41;;;;;;;;;;;;;;;16.69;69.65;94651.97;5082108;28;19971;-82
2021/05/28 01:18:07;;;;;;;;;;;;;;;16.62;70.38;94659.34;5083412;28;19927;-82
2021/05/28 01:20:32;;;;;;;;;;;;;;;16.58;70.40;94658.31;5055997;28;19924;-82
2021/05/28 01:22:58;;;;;;;;;;;;;;;16.56;70.77;94657.78;5089648;28;19978;-81
2021/05/28 01:25:24;;;;;;;;;;;;;;;16.54;70.49;94659.91;5090359;28;20391;-81
2021/05/28 01:27:49;;;;;;;;;;;;;;;16.53;70.75;94658.34;5081590;28;20003;-82
2021/05/28 01:30:15;;;;;;;;;;;;;;;16.50;70.82;94653.66;5063719;28;19967;-82
2021/05/28 01:32:41;;;;;;;;;;;;;;;16.51;70.85;94656.00;5078878;28;20003;-82
2021/05/28 01:35:06;;;;;;;;;;;;;;;16.51;70.64;94660.47;5080411;28;19956;-82
2021/05/28 01:37:31;;;;;;;;;;;;;;;16.49;70.93;94649.44;5081209;28;19925;-82
2021/05/28 01:40:03;;;;;;;;;;;;;;;16.45;70.94;94645.81;5063162;28;19920;-82
2021/05/28 01:42:28;;;;;;;;;;;;;;;16.47;70.79;94648.94;5082564;28;19926;-83
2021/05/28 01:44:53;;;;;;;;;;;;;;;16.45;71.13;94640.56;5063146;22;20019;-82
2021/05/28 01:47:19;;;;;;;;;;;;;;;16.42;70.90;94641.88;5071248;28;19928;-82
2021/05/28 01:49:44;;;;;;;;;;;;;;;16.39;70.55;94639.78;5064623;28;19959;-82
2021/05/28 01:52:09;;;;;;;;;;;;;;;16.20;70.76;94623.91;5061225;28;19920;-82
2021/05/28 01:54:35;;;;;;;;;;;;;;;16.30;71.07;94635.41;5949935;22;19939;-81
2021/05/28 01:57:01;;;;;;;;;;;;;;;16.32;71.01;94620.16;5101299;28;20390;-80
2021/05/28 01:59:27;;;;;;;;;;;;;;;16.37;70.71;94628.00;5105155;28;20406;-81
2021/05/28 02:01:52;;;;;;;;;;;;;;;16.35;70.67;94632.75;5106566;28;19980;-81
2021/05/28 02:04:18;;;;;;;;;;;;;;;16.39;71.05;94628.50;5089309;28;19926;-80
2021/05/28 02:06:43;;;;;;;;;;;;;;;16.37;71.17;94631.41;5108050;28;19919;-83
2021/05/28 02:09:08;;;;;;;;;;;;;;;16.36;70.53;94629.06;5105232;28;19923;-82
2021/05/28 02:11:33;;;;;;;;;;;;;;;16.31;71.11;94619.38;5088407;28;20007;-82
2021/05/28 02:13:59;;;;;;;;;;;;;;;16.35;71.19;94619.63;5104568;28;19991;-84
2021/05/28 02:16:24;;;;;;;;;;;;;;;16.34;70.60;94612.81;5110289;28;19920;-84
2021/05/28 02:18:49;;;;;;;;;;;;;;;16.34;70.60;94613.59;5095545;28;19924;-83
2021/05/28 02:21:15;;;;;;;;;;;;;;;16.35;70.83;94614.38;5108772;28;19923;-83
2021/05/28 02:23:40;;;;;;;;;;;;;;;16.41;70.57;94611.44;5172427;22;20016;-82
2021/05/28 02:26:05;;;;;;;;;;;;;;;16.42;70.60;94604.34;5106092;28;19924;-82
2021/05/28 02:28:30;;;;;;;;;;;;;;;16.52;70.43;94606.91;5131820;22;19922;-82
2021/05/28 02:30:56;;;;;;;;;;;;;;;16.55;70.61;94608.19;5129262;28;19978;-83
2021/05/28 02:33:21;;;;;;;;;;;;;;;16.60;70.06;94598.47;5116373;28;19932;-82
2021/05/28 02:35:46;;;;;;;;;;;;;;;16.66;70.33;94596.56;5105927;28;20025;-83
2021/05/28 02:38:11;;;;;;;;;;;;;;;16.69;70.10;94604.69;5120011;28;19930;-81
2021/05/28 02:40:37;;;;;;;;;;;;;;;16.72;70.03;94619.91;5110531;22;19928;-82
2021/05/28 02:43:02;;;;;;;;;;;;;;;16.74;69.27;94607.28;5113037;28;19928;-83
2021/05/28 02:45:27;;;;;;;;;;;;;;;16.78;69.34;94612.78;5088311;28;19967;-82
2021/05/28 02:47:52;;;;;;;;;;;;;;;16.78;69.04;94618.03;5090533;28;19920;-82
2021/05/28 02:50:18;;;;;;;;;;;;;;;16.73;69.45;94625.94;5101143;28;19921;-82
2021/05/28 02:52:43;;;;;;;;;;;;;;;16.75;69.42;94619.34;5109266;28;19911;-82
2021/05/28 02:55:08;;;;;;;;;;;;;;;16.82;69.27;94628.78;5105699;28;19932;-83
2021/05/28 02:57:36;;;;;;;;;;;;;;;16.83;69.27;94646.88;5086408;28;20414;-82
2021/05/28 03:00:01;;;;;;;;;;;;;;;16.85;69.26;94646.59;5086384;28;19932;-83
2021/05/28 03:02:27;;;;;;;;;;;;;;;16.91;69.15;94640.25;5067952;28;19920;-83
2021/05/28 03:04:52;;;;;;;;;;;;;;;16.91;69.06;94632.34;5083472;28;20534;-82
2021/05/28 03:07:17;;;;;;;;;;;;;;;16.94;69.33;94642.34;5083642;28;20012;-82
2021/05/28 03:09:42;;;;;;;;;;;;;;;16.95;69.51;94649.94;5084840;28;19921;-83
2021/05/28 03:12:08;;;;;;;;;;;;;;;17.01;69.07;94648.84;5134585;22;20292;-83
2021/05/28 03:14:34;;;;;;;;;;;;;;;17.03;68.84;94645.94;5097278;28;19920;-82
2021/05/28 03:17:00;;;;;;;;;;;;;;;17.00;68.95;94647.25;5078314;28;19952;-81
2021/05/28 03:19:30;;;;;;;;;;;;;;;17.08;68.51;94648.50;5096293;28;20402;-81
2021/05/28 03:24:39;;;;;;;;;;;;;;;17.03;68.83;94636.19;5081543;28;19985;-82
2021/05/28 03:27:04;;;;;;;;;;;;;;;17.07;68.49;94631.19;5078346;28;20382;-81
2021/05/28 03:29:30;;;;;;;;;;;;;;;17.05;68.96;94636.72;5077796;28;19927;-81
2021/05/28 03:31:55;;;;;;;;;;;;;;;17.10;68.97;94641.16;5076597;28;20414;-83
2021/05/28 03:34:20;;;;;;;;;;;;;;;17.15;69.10;94656.88;5096823;28;19920;-83
2021/05/28 03:36:45;;;;;;;;;;;;;;;17.14;69.09;94668.44;5096327;28;19920;-82
2021/05/28 03:39:11;;;;;;;;;;;;;;;17.17;68.98;94678.38;5095977;28;19958;-83
2021/05/28 03:41:39;;;;;;;;;;;;;;;17.20;68.90;94683.09;5112993;22;19924;-82
2021/05/28 03:44:04;;;;;;;;;;;;;;;17.20;68.71;94685.72;5096977;28;20303;-82
2021/05/28 03:46:30;;;;;;;;;;;;;;;17.23;68.47;94694.88;5094634;28;20391;-81
2021/05/28 03:48:55;;;;;;;;;;;;;;;17.22;68.65;94695.94;5057358;28;19928;-81
2021/05/28 03:51:20;;;;;;;;;;;;;;;17.24;68.29;94688.56;5094642;28;19955;-81
2021/05/28 03:53:51;;;;;;;;;;;;;;;17.25;67.73;94687.53;5094082;28;20004;-83
2021/05/28 03:56:17;;;;;;;;;;;;;;;17.31;67.55;94694.31;5119957;22;19940;-82
2021/05/28 03:58:42;;;;;;;;;;;;;;;17.35;68.06;94693.47;5118449;28;20066;-81
2021/05/28 04:01:08;;;;;;;;;;;;;;;17.42;68.10;94684.50;5143776;22;20387;-82
2021/05/28 04:03:33;;;;;;;;;;;;;;;17.45;68.17;94689.19;5121383;28;19919;-82
2021/05/28 04:05:58;;;;;;;;;;;;;;;17.57;67.55;94687.75;5124576;28;19920;-82
2021/05/28 04:08:32;;;;;;;;;;;;;;;17.67;67.20;94678.97;5126684;28;19988;-83
2021/05/28 04:10:57;;;;;;;;;;;;;;;17.82;66.46;94668.31;5107842;28;19919;-82
2021/05/28 04:13:28;;;;;;;;;;;;;;;17.88;66.79;94666.41;5125052;28;19920;-83
2021/05/28 04:15:53;;;;;;;;;;;;;;;17.96;66.37;94663.94;5104041;28;19930;-82
2021/05/28 04:18:18;;;;;;;;;;;;;;;18.10;65.95;94660.66;5127624;28;20311;-82
2021/05/28 04:20:44;;;;;;;;;;;;;;;18.18;65.39;94655.53;5123928;28;19979;-83
2021/05/28 04:23:09;;;;;;;;;;;;;;;18.22;65.39;94650.47;5108036;28;19920;-82
2021/05/28 04:25:34;;;;;;;;;;;;;;;18.28;65.15;94659.88;5087179;28;19943;-82
2021/05/28 04:28:00;;;;;;;;;;;;;;;18.32;65.29;94666.13;5126247;28;19980;-82
2021/05/28 04:30:25;;;;;;;;;;;;;;;18.35;65.43;94670.84;5127052;28;19928;-82
2021/05/28 04:32:53;;;;;;;;;;;;;;;18.37;65.17;94671.31;5105886;28;20411;-82
2021/05/28 04:37:54;;;;;;;;;;;;;;;18.49;64.51;94670.91;6054420;22;19925;-82
2021/05/28 04:40:19;;;;;;;;;;;;;;;18.52;64.75;94665.06;5101034;28;19985;-82
2021/05/28 04:42:45;;;;;;;;;;;;;;;18.59;64.33;94666.31;5121835;22;20051;-81
2021/05/28 04:45:10;;;;;;;;;;;;;;;18.61;63.67;94663.38;5083096;28;20010;-84
2021/05/28 04:47:35;;;;;;;;;;;;;;;18.66;63.60;94665.97;5111056;28;19920;-81
2021/05/28 04:50:01;;;;;;;;;;;;;;;18.79;62.75;94669.72;5106489;28;19927;-81
2021/05/28 04:52:26;;;;;;;;;;;;;;;19.00;62.67;94672.84;5122377;28;20325;-81
2021/05/28 04:54:51;;;;;;;;;;;;;;;19.31;61.39;94667.84;5126289;28;19924;-82
2021/05/28 04:57:17;;;;;;;;;;;;;;;19.76;60.00;94675.00;5127082;28;19953;-82
2021/05/28 04:59:42;;;;;;;;;;;;;;;20.27;58.71;94670.56;5094342;28;19984;-81
2021/05/28 05:02:08;;;;;;;;;;;;;;;21.34;55.17;94674.28;5091225;28;19924;-82
2021/05/28 05:04:33;;;;;;;;;;;;;;;21.49;54.50;94668.63;5128642;28;20306;-81
2021/05/28 05:06:58;;;;;;;;;;;;;;;21.39;54.59;94683.97;5106871;22;19950;-81
2021/05/28 05:09:24;;;;;;;;;;;;;;;21.29;55.26;94679.69;5101970;28;19931;-81
2021/05/28 05:11:49;;;;;;;;;;;;;;;21.26;55.14;94680.28;5103437;28;19926;-81
2021/05/28 05:14:14;;;;;;;;;;;;;;;21.18;55.67;94686.28;5105225;28;19924;-81
2021/05/28 05:16:40;;;;;;;;;;;;;;;21.30;55.23;94691.81;5087396;28;19926;-82
2021/05/28 05:19:05;;;;;;;;;;;;;;;22.06;52.94;94687.25;5074176;28;19923;-80
2021/05/28 05:21:34;;;;;;;;;;;;;;;23.77;50.13;94684.19;5105639;28;19975;-80
2021/05/28 05:23:59;;;;;;;;;;;;;;;25.85;44.05;94685.38;5106951;28;19923;-80
2021/05/28 05:26:24;;;;;;;;;;;;;;;28.24;38.30;94691.03;5106346;28;20308;-82
2021/05/28 05:28:49;;;;;;;;;;;;;;;28.60;36.82;94692.63;5107038;28;19972;-83
2021/05/28 05:31:15;;;;;;;;;;;;;;;28.37;36.84;94694.41;5085876;28;19942;-78
2021/05/28 05:33:40;;;;;;;;;;;;;;;28.70;37.08;94694.75;5103691;28;19923;-78
2021/05/28 05:36:05;;;;;;;;;;;;;;;30.00;34.14;94698.81;5102301;28;19926;-78
2021/05/28 05:38:30;;;;;;;;;;;;;;;32.77;29.71;94704.00;5099931;28;20316;-80
2021/05/28 05:40:56;;;;;;;;;;;;;;;35.32;25.78;94696.63;5083722;28;19962;-80
2021/05/28 05:43:21;;;;;;;;;;;;;;;37.42;22.87;94703.84;5074920;28;20090;-80
2021/05/28 05:45:46;;;;;;;;;;;;;;;39.09;21.19;94708.69;5084716;28;19977;-80
2021/05/28 05:48:12;;;;;;;;;;;;;;;40.76;18.49;94699.53;5103609;28;19931;-80
2021/05/28 05:50:37;;;;;;;;;;;;;;;42.15;17.41;94709.28;5101476;28;19942;-80
2021/05/28 05:53:02;;;;;;;;;;;;;;;43.41;16.36;94695.66;5083890;28;19980;-80
2021/05/28 05:55:27;;;;;;;;;;;;;;;43.93;15.46;94694.88;5083071;28;20391;-79
2021/05/28 05:57:53;;;;;;;;;;;;;;;44.71;14.54;94706.66;5326430;22;21470;-80
2021/05/28 06:00:18;;;;;;;;;;;;;;;45.66;13.66;94701.75;5097749;28;19924;-80
2021/05/28 06:02:51;;;;;;;;;;;;;;;46.35;13.25;94706.34;5076498;28;20223;-79
2021/05/28 06:05:18;;;;;;;;;;;;;;;47.16;12.32;94702.78;5067065;28;19921;-81
2021/05/28 06:07:43;;;;;;;;;;;;;;;47.43;11.65;94701.75;5072964;28;19975;-77
2021/05/28 06:10:09;;;;;;;;;;;;;;;47.35;11.98;94706.88;5063910;28;19926;-78
2021/05/28 06:12:35;;;;;;;;;;;;;;;47.31;11.77;94703.53;5037455;28;19920;-79
2021/05/28 06:15:00;;;;;;;;;;;;;;;46.85;12.47;94701.16;5031566;28;19921;-78
2021/05/28 06:17:25;;;;;;;;;;;;;;;47.27;12.32;94707.72;5063451;28;19932;-79
2021/05/28 06:19:52;;;;;;;;;;;;;;;47.66;11.91;94698.16;5064627;28;19927;-79
2021/05/28 06:22:21;;;;;;;;;;;;;;;47.47;11.88;94700.31;5062849;28;19963;-79
2021/05/28 06:24:47;;;;;;;;;;;;;;;47.10;12.02;94702.66;5061115;28;19916;-80
2021/05/28 06:27:12;;;;;;;;;;;;;;;46.01;12.40;94698.56;5067191;28;19944;-81
2021/05/28 06:29:37;;;;;;;;;;;;;;;44.82;14.20;94702.25;5045001;28;19924;-79
2021/05/28 06:32:03;;;;;;;;;;;;;;;45.91;13.49;94703.38;5063609;28;20019;-82
2021/05/28 06:34:28;;;;;;;;;;;;;;;44.75;14.07;94702.59;5045989;28;19921;-81
2021/05/28 06:36:53;;;;;;;;;;;;;;;42.05;15.77;94698.66;5063683;28;19969;-80
2021/05/28 06:39:19;;;;;;;;;;;;;;;40.53;16.93;94701.72;5065163;28;19927;-78
2021/05/28 06:41:44;;;;;;;;;;;;;;;38.31;18.90;94699.91;5081819;28;19992;-79
2021/05/28 06:44:10;;;;;;;;;;;;;;;37.42;19.20;94701.13;5053945;28;19928;-81
2021/05/28 06:46:35;;;;;;;;;;;;;;;36.02;21.15;94689.31;5043272;28;19928;-80
2021/05/28 06:49:01;;;;;;;;;;;;;;;34.17;23.22;94689.84;5061710;28;19921;-80
2021/05/28 06:51:26;;;;;;;;;;;;;;;32.95;25.47;94694.13;5053174;28;19967;-80
2021/05/28 06:53:51;;;;;;;;;;;;;;;32.65;25.81;94696.22;5072448;28;20405;-82
2021/05/28 06:56:16;;;;;;;;;;;;;;;32.30;26.01;94680.63;5778836;23;20647;-79
2021/05/28 06:58:47;;;;;;;;;;;;;;;31.55;27.25;94686.03;5140356;27;19927;-79
2021/05/28 07:01:12;;;;;;;;;;;;;;;30.65;28.64;94683.41;5143920;27;19991;-78
2021/05/28 07:03:39;;;;;;;;;;;;;;;30.27;28.81;94684.34;5125063;27;19922;-80
2021/05/28 07:06:04;;;;;;;;;;;;;;;30.00;29.67;94680.06;5110639;27;20033;-80
2021/05/28 07:08:30;;;;;;;;;;;;;;;29.39;30.84;94683.53;5127340;27;19954;-80
2021/05/28 07:10:55;;;;;;;;;;;;;;;29.04;31.75;94681.72;5129946;27;19949;-81
2021/05/28 07:13:20;;;;;;;;;;;;;;;28.59;32.09;94695.66;5147161;27;19948;-80
2021/05/28 07:15:46;;;;;;;;;;;;;;;28.10;32.54;94699.47;5147880;27;20347;-80
2021/05/28 07:18:11;;;;;;;;;;;;;;;27.31;33.71;94693.22;5128154;27;19920;-78
2021/05/28 07:20:37;;;;;;;;;;;;;;;27.03;35.14;94692.47;5148356;27;20410;-78
2021/05/28 07:23:03;;;;;;;;;;;;;;;26.46;35.89;94693.41;5130094;27;20006;-79
2021/05/28 07:25:28;;;;;;;;;;;;;;;26.34;36.25;94694.16;5148285;27;19947;-81
2021/05/28 07:27:54;;;;;;;;;;;;;;;26.19;36.60;94695.59;5150402;27;19915;-84
2021/05/28 07:30:20;;;;;;;;;;;;;;;25.50;37.08;94687.59;5117455;27;19923;-81
2021/05/28 07:32:45;;;;;;;;;;;;;;;24.89;38.26;94690.00;5143891;27;19919;-81
2021/05/28 07:35:10;;;;;;;;;;;;;;;24.65;39.62;94693.31;5107435;27;20336;-81
2021/05/28 07:37:36;;;;;;;;;;;;;;;23.93;40.11;94687.88;5145851;27;19927;-82
2021/05/28 07:40:01;;;;;;;;;;;;;;;23.02;42.25;94701.47;5148812;27;19963;-83
2021/05/28 07:42:26;;;;;;;;;;;;;;;22.70;43.78;94700.00;5135719;27;20371;-80
2021/05/28 07:44:52;;;;;;;;;;;;;;;22.63;43.29;94699.72;5134590;27;19923;-83
2021/05/28 07:47:17;;;;;;;;;;;;;;;22.19;45.42;94695.41;5112087;27;19979;-77
2021/05/28 07:49:42;;;;;;;;;;;;;;;22.03;45.85;94695.00;5143958;27;19919;-77
2021/05/28 07:52:08;;;;;;;;;;;;;;;21.81;47.09;94701.16;5142646;27;20366;-74
2021/05/28 07:55:01;;;;;;;;;;;;;;;21.77;46.73;94700.97;5146498;27;19925;-79
2021/05/28 07:57:26;;;;;;;;;;;;;;;21.69;47.45;94698.28;5143390;27;19923;-78
2021/05/28 08:00:23;;;;;;;;;;;;;;;21.40;47.94;94718.03;5126789;27;19992;-78
2021/05/28 08:02:49;;;;;;;;;;;;;;;21.15;49.31;94727.34;5127587;27;20359;-81
2021/05/28 08:05:14;;;;;;;;;;;;;;;20.92;49.71;94721.25;5124577;27;19925;-76
2021/05/28 08:07:39;;;;;;;;;;;;;;;20.79;50.01;94718.63;5145191;27;19935;-80
2021/05/28 08:10:05;;;;;;;;;;;;;;;20.63;51.08;94741.94;5110929;27;20007;-80
2021/05/28 08:12:30;;;;;;;;;;;;;;;20.50;51.27;94721.63;5125496;27;19976;-77
2021/05/28 08:14:55;;;;;;;;;;;;;;;20.47;51.63;94738.06;5144723;27;20303;-81
2021/05/28 08:17:21;;;;;;;;;;;;;;;20.39;52.32;94732.38;5124011;27;19932;-78
2021/05/28 08:19:46;;;;;;;;;;;;;;;20.47;52.18;94748.63;5142658;27;19915;-76
2021/05/28 08:22:12;;;;;;;;;;;;;;;20.18;51.69;94738.38;5141372;27;20322;-78
2021/05/28 08:24:38;;;;;;;;;;;;;;;20.09;53.01;94762.00;5124537;27;20363;-81
2021/05/28 08:27:03;;;;;;;;;;;;;;;19.73;53.08;94780.34;5141993;27;19923;-80
2021/05/28 08:29:28;;;;;;;;;;;;;;;19.35;51.85;94779.56;5257732;22;20210;-82
2021/05/28 08:31:54;;;;;;;;;;;;;;;18.78;51.66;94791.97;5024471;28;20012;-84
2021/05/28 08:34:19;;;;;;;;;;;;;;;18.39;52.96;94789.53;5024458;28;19948;-82
2021/05/28 08:36:44;;;;;;;;;;;;;;;18.03;53.77;94794.38;5043201;28;19936;-79
2021/05/28 08:39:09;;;;;;;;;;;;;;;17.66;54.43;94779.97;5043597;28;19928;-80
2021/05/28 08:41:35;;;;;;;;;;;;;;;17.47;55.90;94805.38;5026021;28;19973;-78
2021/05/28 08:44:00;;;;;;;;;;;;;;;17.17;56.49;94764.31;5039697;28;19935;-78
2021/05/28 08:46:25;;;;;;;;;;;;;;;17.05;56.48;94822.44;5026837;28;19921;-78
2021/05/28 08:48:51;;;;;;;;;;;;;;;17.02;57.03;94812.50;5037281;28;19925;-79
2021/05/28 08:51:17;;;;;;;;;;;;;;;16.90;57.69;94835.66;5025470;28;19921;-80
2021/05/28 08:53:42;;;;;;;;;;;;;;;16.78;59.82;94839.41;5041297;28;19932;-79
2021/05/28 08:56:08;;;;;;;;;;;;;;;16.69;59.81;94835.75;5042064;28;19921;-76
2021/05/28 08:58:35;;;;;;;;;;;;;;;16.62;61.87;94847.59;5028387;28;19921;-81
2021/05/28 09:01:00;;;;;;;;;;;;;;;16.60;63.66;94858.34;5024368;28;19922;-78
2021/05/28 09:03:29;;;;;;;;;;;;;;;16.51;65.84;94873.06;5061416;22;19929;-77
2021/05/28 09:05:55;;;;;;;;;;;;;;;16.46;65.13;94867.84;5313152;22;20277;-80
2021/05/28 09:08:24;;;;;;;;;;;;;;;16.38;65.75;94879.66;5090320;28;19924;-79
2021/05/28 09:10:49;;;;;;;;;;;;;;;16.35;67.05;94882.03;5100408;28;19924;-76
2021/05/28 09:13:15;;;;;;;;;;;;;;;16.32;65.89;94874.69;5080056;28;19920;-80
2021/05/28 09:15:42;;;;;;;;;;;;;;;16.36;66.35;94889.63;5086480;28;19920;-79
2021/05/28 09:18:08;;;;;;;;;;;;;;;16.26;65.86;94894.09;5074715;28;19962;-80
2021/05/28 09:20:34;;;;;;;;;;;;;;;16.16;65.07;94893.09;5070524;28;19920;-79
2021/05/28 09:23:13;;;;;;;;;;;;;;;16.07;66.07;94899.91;5108996;28;19959;-79
2021/05/28 09:26:02;;;;;;;;;;;;;;;16.02;66.75;94893.88;5072056;28;20418;-79
2021/05/28 09:28:28;;;;;;;;;;;;;;;16.03;67.25;94901.50;5090044;28;19954;-79
2021/05/28 09:31:01;;;;;;;;;;;;;;;16.14;67.02;94902.28;5086756;28;19920;-80
2021/05/28 09:33:26;;;;;;;;;;;;;;;16.19;66.98;94908.28;5107799;28;19920;-80
2021/05/28 09:35:52;;;;;;;;;;;;;;;16.25;67.03;94910.91;5070426;28;20305;-82
2021/05/28 09:38:23;;;;;;;;;;;;;;;16.32;66.48;94903.56;5071802;28;19932;-80
2021/05/28 09:40:49;;;;;;;;;;;;;;;16.31;66.12;94896.75;5102126;28;20403;-79
2021/05/28 09:43:20;;;;;;;;;;;;;;;16.26;66.39;94899.34;5082694;28;19986;-78
2021/05/28 09:45:49;;;;;;;;;;;;;;;16.15;65.83;94890.72;5102388;28;19942;-83
2021/05/28 09:48:14;;;;;;;;;;;;;;;16.12;65.86;94886.81;5104066;28;19924;-80
2021/05/28 09:50:43;;;;;;;;;;;;;;;16.07;66.60;94886.00;5101944;28;19920;-80
2021/05/28 09:53:24;;;;;;;;;;;;;;;16.02;66.88;94886.00;5083420;28;19946;-79
2021/05/28 09:55:50;;;;;;;;;;;;;;;15.97;66.19;94894.69;5085858;28;20027;-80
2021/05/28 09:58:15;;;;;;;;;;;;;;;15.91;65.15;94887.84;5093491;28;19959;-80
2021/05/28 10:00:40;;;;;;;;;;;;;;;15.75;66.00;94883.66;5075101;28;19985;-81
2021/05/28 10:03:13;;;;;;;;;;;;;;;15.64;66.46;94893.38;5103010;28;19920;-79
2021/05/28 10:05:38;;;;;;;;;;;;;;;15.64;66.29;94895.97;5063296;28;19931;-78
2021/05/28 10:08:07;;;;;;;;;;;;;;;15.63;66.70;94896.25;5101622;28;19920;-78
2021/05/28 10:10:32;;;;;;;;;;;;;;;15.67;66.68;94899.91;5103235;28;19974;-79
2021/05/28 10:12:58;;;;;;;;;;;;;;;15.75;66.85;94899.38;5067715;28;19924;-79
2021/05/28 10:15:23;;;;;;;;;;;;;;;15.78;66.01;94897.03;5084281;28;19928;-79
2021/05/28 10:17:49;;;;;;;;;;;;;;;15.82;67.47;94897.31;5088544;27;19967;-78
2021/05/28 10:20:14;;;;;;;;;;;;;;;15.83;66.09;94907.53;5080251;28;19924;-79
2021/05/28 10:22:39;;;;;;;;;;;;;;;15.80;65.93;94907.28;5097169;28;20280;-78
2021/05/28 10:25:11;;;;;;;;;;;;;;;15.75;66.09;94902.00;5100728;28;19931;-78
2021/05/28 10:27:36;;;;;;;;;;;;;;;15.72;66.14;94905.16;5079958;28;19973;-78
2021/05/28 10:30:11;;;;;;;;;;;;;;;15.70;65.69;94908.03;5099761;28;19924;-77
2021/05/28 10:32:36;;;;;;;;;;;;;;;15.70;65.91;94905.41;5099429;28;19920;-78
2021/05/28 10:35:06;;;;;;;;;;;;;;;15.64;65.91;94903.06;5081379;28;19984;-78
2021/05/28 10:37:31;;;;;;;;;;;;;;;15.68;65.73;94904.09;5064461;28;19928;-78
2021/05/28 10:39:56;;;;;;;;;;;;;;;15.66;65.33;94896.50;5069014;28;20340;-78
2021/05/28 10:42:22;;;;;;;;;;;;;;;15.72;66.25;94907.78;5086113;28;19963;-77
2021/05/28 10:44:53;;;;;;;;;;;;;;;15.84;65.29;94908.31;5066590;28;20006;-78
2021/05/28 10:47:21;;;;;;;;;;;;;;;15.92;65.55;94905.16;5103069;28;19928;-78
2021/05/28 10:49:47;;;;;;;;;;;;;;;15.99;64.61;94913.56;5105414;28;19920;-78
2021/05/28 10:52:13;;;;;;;;;;;;;;;16.14;64.19;94910.94;5100517;28;19926;-78
2021/05/28 10:54:40;;;;;;;;;;;;;;;16.26;64.75;94905.38;5105844;28;19930;-78
2021/05/28 10:57:15;;;;;;;;;;;;;;;16.43;64.52;94907.72;5103731;28;19919;-78
2021/05/28 10:59:44;;;;;;;;;;;;;;;16.57;63.75;94902.72;5104043;28;20472;-78
2021/05/28 11:02:09;;;;;;;;;;;;;;;16.63;62.32;94889.31;5069058;28;19953;-78
2021/05/28 11:04:53;;;;;;;;;;;;;;;16.62;61.55;94903.50;5073448;28;19920;-78
2021/05/28 11:07:18;;;;;;;;;;;;;;;16.65;60.31;94902.19;5094629;28;19928;-78
2021/05/28 11:09:45;;;;;;;;;;;;;;;16.52;62.18;94904.31;5104044;28;20001;-78
2021/05/28 11:12:13;;;;;;;;;;;;;;;16.58;59.94;94907.69;5073003;28;19919;-77
2021/05/28 11:14:58;;;;;;;;;;;;;;;16.59;61.93;94898.75;5085193;28;20322;-78
2021/05/28 11:17:23;;;;;;;;;;;;;;;16.61;61.03;94907.19;5110682;28;19927;-77
2021/05/28 11:19:52;;;;;;;;;;;;;;;16.61;60.68;94901.94;5104000;22;20022;-78
2021/05/28 11:24:55;;;;;;;;;;;;;;;16.55;60.92;94904.81;5747163;22;19924;-77
2021/05/28 11:27:21;;;;;;;;;;;;;;;16.50;60.90;94903.78;5102270;28;19919;-77
2021/05/28 11:29:53;;;;;;;;;;;;;;;16.43;61.43;94905.09;5119803;28;20492;-77
2021/05/28 11:32:36;;;;;;;;;;;;;;;16.32;61.87;94904.34;5119503;28;19924;-77
2021/05/28 11:35:11;;;;;;;;;;;;;;;16.20;61.26;94907.25;5116242;28;20004;-77
2021/05/28 11:37:58;;;;;;;;;;;;;;;16.08;62.13;94909.34;5118143;28;19923;-77
2021/05/28 11:40:27;;;;;;;;;;;;;;;15.96;61.89;94906.22;5118309;28;19928;-77
2021/05/28 11:42:52;;;;;;;;;;;;;;;16.08;62.93;94911.97;5120009;28;19923;-77
2021/05/28 11:45:18;;;;;;;;;;;;;;;16.08;62.26;94901.47;5082647;28;20017;-77
2021/05/28 11:47:44;;;;;;;;;;;;;;;16.06;61.87;94895.72;5120702;28;19970;-78
2021/05/28 11:50:18;;;;;;;;;;;;;;;16.11;62.18;94908.84;5121799;27;19942;-77
2021/05/28 11:52:59;;;;;;;;;;;;;;;16.21;61.34;94903.56;5122874;28;19924;-77
2021/05/28 11:55:24;;;;;;;;;;;;;;;16.24;61.53;94917.22;5121290;28;19946;-78
2021/05/28 11:58:05;;;;;;;;;;;;;;;16.31;61.42;94915.13;5256678;22;20404;-77
2021/05/28 12:00:30;;;;;;;;;;;;;;;16.43;61.02;94910.34;5041895;28;20407;-78
2021/05/28 12:02:57;;;;;;;;;;;;;;;16.45;61.54;94916.16;5042695;28;20444;-78
2021/05/28 12:05:39;;;;;;;;;;;;;;;16.50;60.45;94916.13;5044505;28;19975;-78
2021/05/28 12:08:13;;;;;;;;;;;;;;;16.46;59.74;94915.88;5038434;28;19921;-78
2021/05/28 12:10:39;;;;;;;;;;;;;;;16.42;59.00;94906.16;5042796;28;20369;-79
2021/05/28 12:13:16;;;;;;;;;;;;;;;16.51;58.59;94913.22;5044980;28;19928;-78
2021/05/28 12:15:49;;;;;;;;;;;;;;;16.59;58.82;94898.75;5044710;28;19927;-77
2021/05/28 12:18:14;;;;;;;;;;;;;;;16.58;58.04;94907.69;5045797;28;19971;-79
2021/05/28 12:20:40;;;;;;;;;;;;;;;16.58;58.98;94914.78;5050734;28;19929;-79
2021/05/28 12:23:06;;;;;;;;;;;;;;;16.61;58.92;94914.28;5068474;28;19921;-78
2021/05/28 12:25:33;;;;;;;;;;;;;;;16.65;59.12;94917.94;5044708;28;19974;-79
2021/05/28 12:28:08;;;;;;;;;;;;;;;16.63;58.51;94920.81;5068122;28;20470;-79
2021/05/28 12:30:33;;;;;;;;;;;;;;;16.68;59.56;94918.22;5045276;28;20220;-79
2021/05/28 12:32:59;;;;;;;;;;;;;;;16.73;58.51;94925.28;5029811;28;19928;-78
2021/05/28 12:35:24;;;;;;;;;;;;;;;16.84;57.20;94923.41;5048286;28;20019;-79
2021/05/28 12:38:06;;;;;;;;;;;;;;;16.89;57.24;94916.28;5044371;28;19925;-77
2021/05/28 12:40:31;;;;;;;;;;;;;;;16.95;56.92;94919.72;5041973;28;20008;-79
2021/05/28 12:42:57;;;;;;;;;;;;;;;16.83;57.48;94934.97;5046264;28;19971;-78
2021/05/28 12:45:32;;;;;;;;;;;;;;;16.76;58.13;94928.19;5044109;28;19921;-78
2021/05/28 12:48:12;;;;;;;;;;;;;;;16.75;58.12;94937.09;5058703;28;20454;-78
2021/05/28 12:50:38;;;;;;;;;;;;;;;16.74;57.83;94943.38;5044961;28;20305;-78
2021/05/28 12:53:03;;;;;;;;;;;;;;;16.72;57.18;94935.00;5045089;28;20003;-79