Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:04;;;;;;;5.47;3.30;;;22.60;41.00;;;;;;5001551;28;92434;-67
2022/05/03 00:04:38;;;;;;;4.00;2.60;;;22.70;41.00;;;;;;5001171;28;92115;-66
2022/05/03 00:07:13;;;;;;;4.73;2.93;;;22.60;41.00;;;;;;5000396;28;89782;-66
2022/05/03 00:09:45;;;;;;;3.37;2.50;;;22.60;41.00;;;;;;4999466;28;90691;-67
2022/05/03 00:12:15;;;;;;;2.97;2.70;;;22.60;41.10;;;;;;4998187;28;89414;-66
2022/05/03 00:14:45;;;;;;;3.50;2.70;;;22.60;41.10;;;;;;4999736;28;88470;-66
2022/05/03 00:17:15;;;;;;;3.60;2.40;;;22.60;41.00;;;;;;5012485;28;88667;-67
2022/05/03 00:19:46;;;;;;;4.63;2.73;;;22.60;41.00;;;;;;5002855;28;91535;-66
2022/05/03 00:22:15;;;;;;;2.97;2.40;;;22.60;41.00;;;;;;5000196;28;89766;-66
2022/05/03 00:24:43;;;;;;;4.17;2.53;;;22.60;41.00;;;;;;4999745;28;89064;-67
2022/05/03 00:27:12;;;;;;;5.27;2.70;;;22.60;41.00;;;;;;5004501;28;88579;-66
2022/05/03 00:29:40;;;;;;;3.40;2.30;;;22.60;41.00;;;;;;5003181;28;90681;-66
2022/05/03 00:32:09;;;;;;;2.47;2.27;;;22.60;41.00;;;;;;4998351;28;90497;-67
2022/05/03 00:34:38;;;;;;;2.63;2.43;;;22.60;41.00;;;;;;5005338;28;88608;-66
2022/05/03 00:37:08;;;;;;;4.23;2.30;;;22.60;41.00;;;;;;5006752;28;89040;-66
2022/05/03 00:39:37;;;;;;;4.27;2.47;;;22.60;41.00;;;;;;5002656;28;89928;-66
2022/05/03 00:42:09;;;;;;;2.60;2.40;;;22.60;41.00;;;;;;5003352;28;90052;-67
2022/05/03 00:44:58;;;;;;;3.87;2.00;;;22.60;41.10;;;;;;5001462;28;90517;-66
2022/05/03 00:47:44;;;;;;;4.33;2.50;;;22.60;41.10;;;;;;4999791;28;88643;-67
2022/05/03 00:50:16;;;;;;;2.43;2.00;;;22.50;41.00;;;;;;4999262;28;89343;-66
2022/05/03 00:52:48;;;;;;;2.93;2.20;;;22.50;41.00;;;;;;5001645;28;90692;-67
2022/05/03 00:55:28;;;;;;;4.77;2.37;;;22.50;41.70;;;;;;5000206;28;90184;-66
2022/05/03 00:58:05;;;;;;;4.00;2.30;;;22.50;41.10;;;;;;5001790;28;88738;-67
2022/05/03 01:00:34;;;;;;;3.30;2.00;;;22.50;41.00;;;;;;4997678;28;90697;-67
2022/05/03 01:03:10;;;;;;;3.57;2.53;;;22.50;41.00;;;;;;5005585;28;92101;-67
2022/05/03 01:05:47;;;;;;;2.57;2.07;;;22.50;41.10;;;;;;5000238;28;88622;-66
2022/05/03 01:08:24;;;;;;;3.07;2.43;;;22.50;41.10;;;;;;5000040;28;88535;-66
2022/05/03 01:10:57;;;;;;;2.67;2.47;;;22.50;41.10;;;;;;5000423;28;90126;-66
2022/05/03 01:13:29;;;;;;;2.27;1.97;;;22.50;41.10;;;;;;4999723;28;90016;-66
2022/05/03 01:15:59;;;;;;;3.40;2.67;;;22.40;41.10;;;;;;5005183;28;88920;-67
2022/05/03 01:18:30;;;;;;;3.13;2.50;;;22.40;41.10;;;;;;4999487;28;88637;-67
2022/05/03 01:21:05;;;;;;;3.80;2.43;;;22.40;41.10;;;;;;4999225;28;94112;-66
2022/05/03 01:23:53;;;;;;;2.43;2.00;;;22.40;41.10;;;;;;4998185;28;91841;-66
2022/05/03 01:26:53;;;;;;;4.43;2.40;;;22.40;41.20;;;;;;5008774;28;89196;-67
2022/05/03 01:29:30;;;;;;;5.03;2.10;;;22.40;41.20;;;;;;4999841;28;88479;-67
2022/05/03 01:32:00;;;;;;;4.87;2.63;;;22.40;41.10;;;;;;5000264;28;92978;-67
2022/05/03 01:34:29;;;;;;;4.53;2.30;;;22.40;41.10;;;;;;5002285;28;89452;-67
2022/05/03 01:37:17;;;;;;;3.63;2.17;;;22.50;41.20;;;;;;5001153;28;88930;-67
2022/05/03 01:39:55;;;;;;;3.07;2.03;;;22.40;41.20;;;;;;5001615;28;89432;-67
2022/05/03 01:42:27;;;;;;;3.67;2.43;;;22.40;41.20;;;;;;5001735;28;92353;-66
2022/05/03 01:45:02;;;;;;;2.83;2.53;;;22.40;41.20;;;;;;4999595;28;88677;-67
2022/05/03 01:47:36;;;;;;;3.33;2.13;;;22.40;41.20;;;;;;4998703;28;89712;-66
2022/05/03 01:50:19;;;;;;;3.23;2.50;;;22.40;41.20;;;;;;4998875;28;88587;-67
2022/05/03 01:53:06;;;;;;;3.07;1.97;;;22.30;41.10;;;;;;4999441;28;89368;-67
2022/05/03 01:56:06;;;;;;;3.83;2.17;;;22.40;41.20;;;;;;4998673;28;89058;-67
2022/05/03 01:58:40;;;;;;;3.33;2.20;;;22.30;41.20;;;;;;4999859;28;90502;-67
2022/05/03 02:01:13;;;;;;;3.63;2.30;;;22.40;41.30;;;;;;5003756;28;88465;-67
2022/05/03 02:03:46;;;;;;;3.13;2.63;;;22.30;41.20;;;;;;5010915;28;90537;-67
2022/05/03 02:06:14;;;;;;;2.60;2.17;;;22.30;41.30;;;;;;5019885;28;90125;-67
2022/05/03 02:08:51;;;;;;;4.70;2.43;;;22.30;41.20;;;;;;5004115;28;89029;-67
2022/05/03 02:11:43;;;;;;;2.77;2.00;;;22.30;41.20;;;;;;4998573;28;88602;-67
2022/05/03 02:17:03;;;;;;;5.33;2.57;;;22.30;41.20;;;;;;5014879;28;89436;-67
2022/05/03 02:19:41;;;;;;;2.47;2.07;;;22.30;41.90;;;;;;5003111;28;88829;-67
2022/05/03 02:22:21;;;;;;;4.47;2.73;;;22.30;41.30;;;;;;5015273;28;88378;-67
2022/05/03 02:24:55;;;;;;;3.63;2.40;;;22.30;41.40;;;;;;5021100;28;90745;-67
2022/05/03 02:27:23;;;;;;;4.20;2.10;;;22.20;41.30;;;;;;5019038;28;91327;-67
2022/05/03 02:29:51;;;;;;;5.03;2.50;;;22.20;41.30;;;;;;5008812;28;89605;-66
2022/05/03 02:32:25;;;;;;;3.27;2.23;;;22.20;41.30;;;;;;5014698;28;88598;-67
2022/05/03 02:34:56;;;;;;;2.20;2.00;;;22.20;41.30;;;;;;5007454;28;90389;-67
2022/05/03 02:37:25;;;;;;;2.33;2.13;;;22.20;41.30;;;;;;5010049;28;89150;-67
2022/05/03 02:39:58;;;;;;;3.27;2.30;;;22.20;41.30;;;;;;5021903;28;89797;-67
2022/05/03 02:42:26;;;;;;;4.33;2.50;;;22.20;41.30;;;;;;5021128;28;88460;-67
2022/05/03 02:44:55;;;;;;;2.27;2.03;;;22.20;41.20;;;;;;5007680;28;89996;-66
2022/05/03 02:47:35;;;;;;;3.67;2.50;;;22.20;41.20;;;;;;5016802;28;89875;-66
2022/05/03 02:50:06;;;;;;;3.40;2.40;;;22.20;41.30;;;;;;5022121;28;88946;-66
2022/05/03 02:52:43;;;;;;;3.53;2.07;;;22.20;41.30;;;;;;5020249;28;88612;-66
2022/05/03 02:55:20;;;;;;;3.60;2.13;;;22.20;42.00;;;;;;5006236;28;90915;-66
2022/05/03 02:57:58;;;;;;;4.03;2.77;;;22.20;41.30;;;;;;5021960;28;90121;-66
2022/05/03 03:03:36;;;;;;;4.63;2.40;;;22.20;41.30;;;;;;5017942;28;88500;-66
2022/05/03 03:06:04;;;;;;;2.70;2.03;;;22.10;41.30;;;;;;5015249;28;90841;-67
2022/05/03 03:08:36;;;;;;;2.87;2.50;;;22.10;41.30;;;;;;5021337;28;92497;-66
2022/05/03 03:11:05;;;;;;;4.50;3.17;;;22.10;41.40;;;;;;5018305;28;88950;-66
2022/05/03 03:13:40;;;;;;;6.20;4.07;;;22.10;41.40;;;;;;5015852;28;89996;-66
2022/05/03 03:16:08;;;;;;;4.23;2.70;;;22.10;41.40;;;;;;5012067;28;89612;-66
2022/05/03 03:18:38;;;;;;;5.20;2.70;;;22.10;41.30;;;;;;5002603;28;89472;-67
2022/05/03 03:21:06;;;;;;;5.40;2.47;;;22.10;41.30;;;;;;5010526;28;88254;-67
2022/05/03 03:23:34;;;;;;;2.30;2.10;;;22.10;41.40;;;;;;5004431;28;90331;-67
2022/05/03 03:26:02;;;;;;;3.53;2.80;;;22.10;41.40;;;;;;5016091;28;92146;-67
2022/05/03 03:28:30;;;;;;;3.67;2.50;;;22.10;41.40;;;;;;5013797;28;88961;-66
2022/05/03 03:31:00;;;;;;;5.13;2.93;;;22.10;41.40;;;;;;5008435;28;89172;-67
2022/05/03 03:33:31;;;;;;;3.33;2.57;;;22.10;41.40;;;;;;5004605;28;88621;-66
2022/05/03 03:36:00;;;;;;;3.10;2.50;;;22.00;41.30;;;;;;4999672;28;94360;-67
2022/05/03 03:38:31;;;;;;;7.40;2.87;;;22.00;41.30;;;;;;4998215;28;88569;-67
2022/05/03 03:40:59;;;;;;;5.50;3.43;;;22.00;41.30;;;;;;4997690;28;88869;-66
2022/05/03 03:43:27;;;;;;;6.33;4.50;;;22.00;41.30;;;;;;5015119;28;88513;-67
2022/05/03 03:45:55;;;;;;;6.83;4.93;;;22.00;41.30;;;;;;5021279;28;89536;-66
2022/05/03 03:48:23;;;;;;;11.93;6.50;;;22.00;41.30;;;;;;5012696;28;90280;-67
2022/05/03 03:50:51;;;;;;;13.20;6.43;;;22.00;41.30;;;;;;5015815;28;88763;-66
2022/05/03 03:53:21;;;;;;;8.33;5.80;;;22.00;41.40;;;;;;5010647;28;88632;-66
2022/05/03 03:55:49;;;;;;;9.30;5.87;;;22.00;42.20;;;;;;5000546;28;88681;-66
2022/05/03 03:58:17;;;;;;;13.30;6.90;;;22.00;41.60;;;;;;5005480;28;90428;-66
2022/05/03 04:00:46;;;;;;;12.87;7.07;;;22.00;42.40;;;;;;5002083;28;91655;-66
2022/05/03 04:03:14;;;;;;;10.90;7.03;;;22.10;42.60;;;;;;5016345;28;88579;-66
2022/05/03 04:05:42;;;;;;;11.13;5.63;;;22.10;42.00;;;;;;5016601;28;90798;-66
2022/05/03 04:08:10;;;;;;;11.20;6.70;;;22.10;42.00;;;;;;5012366;28;92738;-66
2022/05/03 04:10:39;;;;;;;14.13;7.67;;;22.10;42.10;;;;;;5009809;28;89189;-67
2022/05/03 04:13:07;;;;;;;9.83;6.83;;;22.10;42.20;;;;;;5019279;28;88659;-66
2022/05/03 04:15:36;;;;;;;9.50;6.77;;;22.10;42.30;;;;;;5009068;28;89457;-66
2022/05/03 04:18:07;;;;;;;11.27;7.03;;;22.10;42.30;;;;;;5018304;28;91008;-66
2022/05/03 04:20:35;;;;;;;13.90;7.97;;;22.10;42.30;;;;;;5020908;28;88794;-66
2022/05/03 04:23:03;;;;;;;14.20;8.13;;;22.10;42.30;;;;;;5020810;28;88225;-66
2022/05/03 04:25:32;;;;;;;16.80;7.93;;;22.10;42.40;;;;;;5004986;28;91907;-66
2022/05/03 04:28:02;;;;;;;13.93;8.00;;;22.10;42.40;;;;;;5019118;28;93323;-66
2022/05/03 04:30:30;;;;;;;16.43;9.03;;;22.10;42.30;;;;;;5020347;28;89001;-66
2022/05/03 04:32:58;;;;;;;19.37;10.37;;;22.10;42.30;;;;;;5004426;28;89291;-66
2022/05/03 04:35:26;;;;;;;20.73;11.57;;;22.10;42.30;;;;;;4999081;28;93287;-66
2022/05/03 04:37:54;;;;;;;21.53;11.80;;;22.10;42.30;;;;;;5000542;28;89346;-66
2022/05/03 04:40:22;;;;;;;25.23;12.63;;;22.10;42.20;;;;;;5004353;28;90151;-66
2022/05/03 04:42:50;;;;;;;22.43;12.47;;;22.10;42.10;;;;;;5018916;28;88637;-66
2022/05/03 04:45:19;;;;;;;26.70;13.00;;;22.10;42.10;;;;;;5003767;28;90836;-66
2022/05/03 04:47:47;;;;;;;25.43;13.37;;;22.10;42.00;;;;;;5000486;28;88828;-66
2022/05/03 04:50:15;;;;;;;28.00;15.87;;;22.20;42.00;;;;;;4999063;28;88521;-66
2022/05/03 04:52:43;;;;;;;29.50;15.03;;;22.20;41.90;;;;;;5013184;28;88580;-66
2022/05/03 04:55:11;;;;;;;34.00;16.67;;;22.30;41.80;;;;;;5002859;28;93666;-66
2022/05/03 04:57:39;;;;;;;27.47;15.93;;;22.40;41.70;;;;;;5001108;28;89178;-66
2022/05/03 05:00:08;;;;;;;28.80;14.93;;;22.60;41.70;;;;;;4999110;28;88428;-66
2022/05/03 05:02:38;;;;;;;27.67;16.17;;;23.00;41.60;;;;;;5009784;28;90161;-67
2022/05/03 05:05:07;;;;;;;30.40;15.20;;;23.50;41.20;;;;;;5004017;28;90208;-66
2022/05/03 05:07:35;;;;;;;24.80;14.57;;;24.00;40.80;;;;;;4999023;28;90073;-66
2022/05/03 05:12:48;;;;;;;27.53;16.40;;;24.40;40.20;;;;;;5011951;28;88396;-66
2022/05/03 05:15:17;;;;;;;28.90;15.70;;;24.30;40.10;;;;;;5007879;28;90636;-66
2022/05/03 05:17:46;;;;;;;31.13;15.67;;;24.10;40.10;;;;;;5001250;28;92009;-66
2022/05/03 05:20:14;;;;;;;28.07;13.03;;;23.90;40.10;;;;;;5010949;28;88822;-66
2022/05/03 05:22:42;;;;;;;22.03;11.33;;;23.70;40.20;;;;;;4997454;28;88465;-66
2022/05/03 05:25:30;;;;;;;21.13;11.37;;;23.50;40.20;;;;;;4997513;28;93596;-66
2022/05/03 05:27:58;;;;;;;21.60;11.13;;;23.40;40.30;;;;;;4997607;28;89518;-67
2022/05/03 05:30:26;;;;;;;18.13;9.73;;;23.30;40.30;;;;;;4999873;28;88366;-67
2022/05/03 05:32:56;;;;;;;19.03;10.40;;;23.10;40.30;;;;;;4998929;28;89676;-66
2022/05/03 05:35:23;;;;;;;23.07;11.33;;;23.00;40.40;;;;;;5004655;28;90163;-66
2022/05/03 05:37:51;;;;;;;18.53;9.90;;;23.00;40.50;;;;;;4998033;28;89958;-66
2022/05/03 05:40:20;;;;;;;18.53;9.83;;;23.00;40.50;;;;;;5000061;28;88827;-66
2022/05/03 05:42:49;;;;;;;21.77;9.07;;;22.90;40.50;;;;;;5003789;28;88613;-66
2022/05/03 05:45:17;;;;;;;14.70;8.90;;;22.90;40.60;;;;;;5002953;28;93751;-66
2022/05/03 05:47:45;;;;;;;13.80;7.77;;;22.80;41.20;;;;;;5000222;28;90550;-66
2022/05/03 05:50:14;;;;;;;13.37;7.30;;;22.80;40.60;;;;;;5001582;28;89281;-66
2022/05/03 05:55:28;;;;;;;11.87;7.40;;;22.80;40.70;;;;;;5002113;28;90645;-66
2022/05/03 05:57:56;;;;;;;14.63;7.50;;;22.70;40.60;;;;;;5001798;28;90081;-66
2022/05/03 06:00:24;;;;;;;10.93;7.30;;;22.70;40.70;;;;;;5007864;28;89183;-67
2022/05/03 06:02:52;;;;;;;9.97;5.57;;;22.70;40.70;;;;;;5002555;28;88575;-66
2022/05/03 06:05:22;;;;;;;9.27;5.93;;;22.60;40.80;;;;;;5002132;28;92973;-66
2022/05/03 06:07:50;;;;;;;9.80;6.13;;;22.50;40.80;;;;;;5001632;28;89190;-66
2022/05/03 06:10:18;;;;;;;9.30;5.60;;;22.50;40.90;;;;;;5001709;28;89023;-67
2022/05/03 06:12:47;;;;;;;10.03;6.07;;;22.40;40.90;;;;;;5009623;28;88452;-65
2022/05/03 06:15:15;;;;;;;9.17;5.70;;;22.40;41.00;;;;;;5011186;28;90660;-65
2022/05/03 06:17:43;;;;;;;9.87;5.83;;;22.40;41.10;;;;;;5006767;28;92389;-65
2022/05/03 06:20:11;;;;;;;12.13;7.03;;;22.30;41.10;;;;;;5001485;28;89305;-65
2022/05/03 06:22:41;;;;;;;7.67;5.67;;;22.30;41.20;;;;;;5002615;28;88617;-66
2022/05/03 06:25:10;;;;;;;11.03;6.23;;;22.30;41.40;;;;;;5009831;28;90611;-65
2022/05/03 06:27:38;;;;;;;11.20;5.53;;;22.30;41.50;;;;;;5005159;28;92037;-66
2022/05/03 06:30:07;;;;;;;6.17;4.53;;;22.30;41.70;;;;;;5007026;28;90101;-66
2022/05/03 06:32:35;;;;;;;6.97;5.30;;;22.30;41.80;;;;;;5004575;28;88607;-66
2022/05/03 06:35:03;;;;;;;10.80;5.07;;;22.30;41.80;;;;;;5005833;28;90754;-66
2022/05/03 06:37:36;;;;;;;9.73;5.37;;;22.40;42.00;;;;;;5004980;28;92731;-65
2022/05/03 06:40:07;;;;;;;9.10;4.90;;;22.30;42.10;;;;;;5006412;28;89252;-66
2022/05/03 06:42:36;;;;;;;9.43;5.03;;;22.40;42.30;;;;;;5001984;28;88408;-66
2022/05/03 06:45:06;;;;;;;181.57;59.03;;;22.40;42.30;;;;;;5001951;28;93211;-67
2022/05/03 06:47:34;;;;;;;71.67;26.93;;;22.40;42.40;;;;;;5002905;28;90068;-67
2022/05/03 06:50:02;;;;;;;71.40;27.87;;;22.50;42.60;;;;;;5004351;28;92526;-66
2022/05/03 06:52:30;;;;;;;90.60;36.03;;;22.50;42.70;;;;;;5001909;28;88784;-66
2022/05/03 06:54:58;;;;;;;147.23;53.00;;;22.50;42.70;;;;;;5002202;28;90186;-67
2022/05/03 06:57:28;;;;;;;122.73;42.90;;;22.50;42.70;;;;;;5005768;28;90112;-66
2022/05/03 06:59:56;;;;;;;92.20;35.33;;;22.50;42.80;;;;;;4999767;28;88995;-66
2022/05/03 07:02:24;;;;;;;74.00;29.87;;;22.50;42.80;;;;;;5001635;28;88928;-66
2022/05/03 07:04:52;;;;;;;57.67;25.60;;;22.50;42.90;;;;;;5001199;28;90771;-65
2022/05/03 07:07:20;;;;;;;60.00;22.03;;;22.50;42.90;;;;;;5001029;28;89524;-66
2022/05/03 07:09:48;;;;;;;48.93;20.93;;;22.50;42.90;;;;;;5001510;28;88978;-67
2022/05/03 07:12:17;;;;;;;44.83;15.63;;;22.50;42.90;;;;;;5011533;28;89163;-66
2022/05/03 07:14:46;;;;;;;38.83;16.17;;;22.50;42.90;;;;;;5000734;28;92537;-65
2022/05/03 07:22:45;;;;;;;36.30;15.60;;;22.50;42.90;;;;;;4999976;28;89691;-66
2022/05/03 07:22:48;;;;;;;27.53;13.77;;;22.50;42.90;;;;;;5001394;28;88579;-65
2022/05/03 07:25:16;;;;;;;23.73;11.50;;;22.50;42.90;;;;;;5002517;28;90707;-66
2022/05/03 07:27:46;;;;;;;22.67;10.53;;;22.50;43.00;;;;;;5001371;28;91428;-66
2022/05/03 07:30:16;;;;;;;23.47;11.40;;;22.50;43.20;;;;;;5005511;28;89540;-66
2022/05/03 07:32:44;;;;;;;19.80;9.40;;;22.50;43.20;;;;;;4999450;28;89821;-66
2022/05/03 07:35:12;;;;;;;17.73;9.57;;;22.50;43.30;;;;;;5005260;28;92080;-66
2022/05/03 07:37:40;;;;;;;19.20;9.53;;;22.40;43.20;;;;;;4999138;28;88874;-66
2022/05/03 07:40:10;;;;;;;21.10;9.43;;;22.40;43.30;;;;;;5001532;28;89865;-66
2022/05/03 07:42:38;;;;;;;13.80;7.53;;;22.40;43.30;;;;;;5001489;28;88653;-65
2022/05/03 07:45:07;;;;;;;20.17;8.37;;;22.40;43.30;;;;;;5000289;28;90520;-65
2022/05/03 07:47:36;;;;;;;13.70;7.03;;;22.40;43.30;;;;;;4999612;28;88971;-66
2022/05/03 07:50:05;;;;;;;12.13;6.63;;;22.40;43.30;;;;;;5000907;28;91720;-66
2022/05/03 07:52:33;;;;;;;13.83;6.63;;;22.40;43.30;;;;;;5004552;28;88607;-65
2022/05/03 07:55:02;;;;;;;14.00;6.63;;;22.40;43.30;;;;;;5020866;28;90657;-66
2022/05/03 07:57:30;;;;;;;15.37;6.73;;;22.40;43.30;;;;;;5020420;28;89109;-65
2022/05/03 07:59:58;;;;;;;17.73;6.63;;;22.40;43.30;;;;;;5020637;28;88883;-65
2022/05/03 08:02:26;;;;;;;11.90;6.10;;;22.40;43.30;;;;;;5019696;28;88591;-65
2022/05/03 08:04:55;;;;;;;10.67;5.93;;;22.40;43.30;;;;;;5020825;28;90717;-66
2022/05/03 08:07:23;;;;;;;11.80;5.63;;;22.40;43.30;;;;;;5011626;28;90414;-66
2022/05/03 08:09:53;;;;;;;11.03;5.33;;;22.40;43.30;;;;;;5007756;28;88413;-65
2022/05/03 08:12:22;;;;;;;11.63;5.30;;;22.40;43.30;;;;;;5000164;28;88535;-65
2022/05/03 08:14:51;;;;;;;9.60;5.47;;;22.40;43.30;;;;;;5000072;28;90424;-65
2022/05/03 08:17:19;;;;;;;8.47;4.50;;;22.40;43.30;;;;;;5017139;28;89120;-66
2022/05/03 08:19:47;;;;;;;9.03;4.87;;;22.40;43.30;;;;;;5019505;28;88474;-65
2022/05/03 08:22:16;;;;;;;9.47;5.37;;;22.40;43.20;;;;;;5020889;28;88592;-65
2022/05/03 08:24:44;;;;;;;10.63;4.17;;;22.40;43.20;;;;;;5020450;28;91306;-65
2022/05/03 08:27:12;;;;;;;8.53;4.90;;;22.40;43.20;;;;;;5019713;28;92057;-66
2022/05/03 08:29:41;;;;;;;6.87;4.60;;;22.40;43.20;;;;;;5016905;28;89039;-65
2022/05/03 08:32:09;;;;;;;8.83;4.83;;;22.40;43.20;;;;;;5011577;28;88464;-65
2022/05/03 08:34:37;;;;;;;8.23;4.57;;;22.40;43.20;;;;;;5008414;28;90871;-65
2022/05/03 08:42:38;;;;;;;6.30;4.60;;;22.40;43.30;;;;;;5003185;28;88719;-65
2022/05/03 08:45:06;;;;;;;7.07;4.03;;;22.30;43.30;;;;;;4999974;28;90709;-65
2022/05/03 08:47:34;;;;;;;7.67;3.90;;;22.30;43.30;;;;;;5006103;28;89597;-66
2022/05/03 08:50:06;;;;;;;9.40;4.93;;;22.30;43.30;;;;;;5019549;28;89236;-65
2022/05/03 08:52:43;;;;;;;5.67;3.87;;;22.30;43.40;;;;;;5020081;28;88425;-65
2022/05/03 08:55:13;;;;;;;6.23;3.23;;;22.30;43.40;;;;;;5017914;28;89985;-65
2022/05/03 08:57:42;;;;;;;5.97;3.73;;;22.30;43.40;;;;;;5020195;28;90066;-65
2022/05/03 09:00:11;;;;;;;6.43;4.40;;;22.30;43.40;;;;;;5020022;28;90255;-66
2022/05/03 09:02:42;;;;;;;6.60;3.63;;;22.30;43.40;;;;;;5020056;28;88456;-65
2022/05/03 09:05:11;;;;;;;6.17;3.73;;;22.30;43.90;;;;;;5008580;28;89461;-65
2022/05/03 09:07:40;;;;;;;5.43;4.20;;;22.30;43.30;;;;;;5000735;28;89590;-65
2022/05/03 09:10:20;;;;;;;5.70;3.70;;;22.30;43.30;;;;;;5019335;28;91826;-65
2022/05/03 09:12:51;;;;;;;6.20;3.57;;;22.30;43.40;;;;;;5019085;28;88440;-65
2022/05/03 09:15:29;;;;;;;6.17;3.90;;;22.30;43.30;;;;;;5000842;28;89505;-65
2022/05/03 09:17:58;;;;;;;5.60;4.00;;;22.30;43.40;;;;;;5000311;28;90104;-65
2022/05/03 09:26:11;;;;;;;5.70;3.83;;;22.40;44.10;;;;;;5021414;28;90636;-65
2022/05/03 09:28:44;;;;;;;6.90;3.40;;;22.30;43.40;;;;;;5022533;28;90175;-65
2022/05/03 09:31:12;;;;;;;4.70;3.30;;;22.30;43.40;;;;;;5023509;28;89238;-66
2022/05/03 09:33:40;;;;;;;9.70;4.33;;;22.40;43.40;;;;;;5023703;28;88557;-65
2022/05/03 09:36:09;;;;;;;10.40;3.97;;;22.40;43.40;;;;;;5023189;28;91080;-65
2022/05/03 09:38:57;;;;;;;4.60;3.20;;;22.40;43.40;;;;;;5021039;28;91743;-65
2022/05/03 09:41:27;;;;;;;4.30;2.93;;;22.40;43.40;;;;;;5022871;28;88806;-65
2022/05/03 09:44:02;;;;;;;5.47;3.57;;;22.40;43.40;;;;;;5022035;28;88490;-66
2022/05/03 09:46:30;;;;;;;4.10;3.37;;;22.40;43.40;;;;;;5022691;28;90554;-65
2022/05/03 09:48:58;;;;;;;5.27;3.47;;;22.40;43.30;;;;;;5015773;28;90455;-66
2022/05/03 09:51:26;;;;;;;6.40;3.43;;;22.50;43.40;;;;;;5004048;28;90136;-66
2022/05/03 09:53:58;;;;;;;5.67;3.97;;;22.50;43.40;;;;;;5002136;28;88486;-65
2022/05/03 09:56:28;;;;;;;4.97;3.83;;;22.50;43.30;;;;;;5003010;28;90238;-65
2022/05/03 09:59:00;;;;;;;6.80;4.53;;;22.50;43.30;;;;;;5002003;28;90279;-65
2022/05/03 10:01:28;;;;;;;6.67;4.13;;;22.50;43.40;;;;;;5001833;28;88946;-65
2022/05/03 10:03:56;;;;;;;5.37;3.60;;;22.40;43.30;;;;;;5009930;28;88438;-65
2022/05/03 10:06:24;;;;;;;5.80;3.60;;;22.40;43.40;;;;;;5010173;28;90731;-65
2022/05/03 10:08:52;;;;;;;9.13;4.43;;;22.50;43.50;;;;;;5001661;28;88443;-65
2022/05/03 10:11:23;;;;;;;6.17;4.50;;;22.40;43.40;;;;;;5003750;28;90059;-65
2022/05/03 10:13:54;;;;;;;6.07;4.17;;;22.40;43.40;;;;;;5001793;28;88654;-65
2022/05/03 10:21:57;;;;;;;8.03;4.30;;;22.40;43.40;;;;;;5001336;28;88839;-66
2022/05/03 10:24:26;;;;;;;6.60;4.00;;;22.40;43.40;;;;;;5002653;28;88534;-65
2022/05/03 10:27:05;;;;;;;6.33;4.03;;;22.40;43.40;;;;;;5001615;28;90226;-65
2022/05/03 10:29:35;;;;;;;7.77;4.00;;;22.50;43.60;;;;;;5001073;28;91642;-65
2022/05/03 10:32:14;;;;;;;8.83;4.40;;;22.40;43.50;;;;;;5003976;28;89067;-65
2022/05/03 10:34:47;;;;;;;8.20;5.37;;;22.50;43.60;;;;;;5002876;28;88513;-65
2022/05/03 10:37:17;;;;;;;6.23;4.20;;;22.40;43.50;;;;;;5001743;28;89016;-65
2022/05/03 10:39:51;;;;;;;8.60;4.73;;;22.40;43.50;;;;;;5003057;28;91731;-65
2022/05/03 10:42:23;;;;;;;7.13;3.83;;;22.40;43.50;;;;;;5001206;28;88599;-65
2022/05/03 10:45:03;;;;;;;6.40;3.73;;;22.40;43.50;;;;;;5001392;28;88616;-65
2022/05/03 10:47:45;;;;;;;7.77;4.43;;;22.40;43.50;;;;;;5000786;28;90101;-65
2022/05/03 10:50:42;;;;;;;7.57;3.53;;;22.50;43.60;;;;;;5001053;28;93250;-65
2022/05/03 10:53:24;;;;;;;6.13;4.20;;;22.50;44.30;;;;;;5001116;28;89978;-65
2022/05/03 10:56:06;;;;;;;7.87;4.50;;;22.50;43.60;;;;;;5000945;28;88483;-65
2022/05/03 10:58:35;;;;;;;6.87;3.97;;;22.50;43.60;;;;;;5000804;28;92691;-66
2022/05/03 11:01:09;;;;;;;6.80;3.90;;;22.60;44.30;;;;;;5000816;28;90081;-65
2022/05/03 11:03:38;;;;;;;6.10;3.87;;;22.60;43.70;;;;;;5004579;28;89775;-65
2022/05/03 11:06:41;;;;;;;6.07;3.63;;;22.60;43.60;;;;;;5010846;28;88500;-65
2022/05/03 11:09:10;;;;;;;7.87;3.90;;;22.60;43.60;;;;;;5000989;28;90767;-65
2022/05/03 11:12:04;;;;;;;5.43;3.20;;;22.70;43.60;;;;;;4999675;28;89985;-65
2022/05/03 11:15:04;;;;;;;5.67;3.43;;;22.70;43.60;;;;;;5004418;28;88586;-65
2022/05/03 11:17:33;;;;;;;8.70;4.17;;;22.70;43.50;;;;;;4985205;28;89842;-66
2022/05/03 11:20:02;;;;;;;9.90;4.93;;;22.70;43.50;;;;;;5019756;28;94522;-65
2022/05/03 11:22:32;;;;;;;7.57;4.43;;;22.70;43.50;;;;;;5021436;28;90051;-65
2022/05/03 11:25:06;;;;;;;7.90;4.13;;;22.70;43.50;;;;;;5021228;28;88970;-65
2022/05/03 11:27:34;;;;;;;11.30;3.83;;;22.70;43.60;;;;;;5021056;28;88636;-66
2022/05/03 11:30:04;;;;;;;6.17;3.43;;;22.70;43.50;;;;;;5021530;28;93948;-65
2022/05/03 11:32:37;;;;;;;8.87;4.40;;;22.70;43.50;;;;;;5021036;28;90098;-65
2022/05/03 11:35:12;;;;;;;6.90;4.00;;;22.70;43.50;;;;;;5008685;28;88877;-66
2022/05/03 11:37:51;;;;;;;10.87;4.63;;;22.80;43.50;;;;;;5001904;28;88504;-65
2022/05/03 11:40:20;;;;;;;8.03;4.73;;;22.70;43.50;;;;;;5001786;28;92799;-65
2022/05/03 11:42:49;;;;;;;7.23;3.87;;;22.70;43.50;;;;;;5001366;28;90376;-65
2022/05/03 11:45:18;;;;;;;7.33;3.33;;;22.70;43.50;;;;;;5000357;28;89319;-65
2022/05/03 11:47:49;;;;;;;5.27;3.07;;;22.70;43.50;;;;;;5000634;28;88445;-65
2022/05/03 11:56:00;;;;;;;7.57;3.80;;;22.80;43.40;;;;;;4975215;28;91058;-65
2022/05/03 11:58:29;;;;;;;5.37;3.77;;;22.80;43.40;;;;;;5000973;28;88269;-66
2022/05/03 12:00:57;;;;;;;6.50;3.70;;;22.90;43.40;;;;;;5000362;28;90694;-65
2022/05/03 12:03:27;;;;;;;6.13;4.03;;;22.90;43.40;;;;;;5000656;28;89184;-65
2022/05/03 12:06:01;;;;;;;5.97;3.43;;;22.90;43.40;;;;;;5000807;28;88495;-65
2022/05/03 12:08:30;;;;;;;9.73;4.50;;;22.90;43.40;;;;;;5001773;28;88618;-65
2022/05/03 12:10:58;;;;;;;6.37;3.60;;;23.00;43.40;;;;;;5000515;28;93640;-65
2022/05/03 12:13:31;;;;;;;6.93;3.77;;;23.00;43.40;;;;;;5000489;28;89541;-65
2022/05/03 12:16:11;;;;;;;5.57;3.07;;;23.00;43.30;;;;;;5002057;28;88598;-65
2022/05/03 12:18:41;;;;;;;6.20;3.73;;;23.00;43.30;;;;;;5020479;28;88302;-65
2022/05/03 12:21:11;;;;;;;6.67;3.40;;;23.00;43.30;;;;;;5020280;28;90793;-65
2022/05/03 12:23:41;;;;;;;4.93;3.70;;;23.00;43.30;;;;;;5020426;28;88814;-65
2022/05/03 12:26:37;;;;;;;6.97;3.90;;;23.10;43.40;;;;;;5018976;28;89467;-65
2022/05/03 12:29:05;;;;;;;4.87;3.10;;;23.00;43.40;;;;;;5018946;28;88166;-66
2022/05/03 12:31:36;;;;;;;5.37;3.30;;;23.00;43.30;;;;;;5020413;28;90297;-65
2022/05/03 12:34:07;;;;;;;4.57;2.23;;;23.00;43.50;;;;;;5020165;28;89530;-65
2022/05/03 12:36:36;;;;;;;4.83;2.87;;;23.00;43.40;;;;;;5020262;28;88377;-65
2022/05/03 12:39:13;;;;;;;4.93;2.90;;;23.00;43.40;;;;;;5012469;28;88592;-65
2022/05/03 12:41:55;;;;;;;4.20;2.97;;;23.00;43.40;;;;;;4999959;28;90799;-65
2022/05/03 12:44:23;;;;;;;5.20;2.80;;;23.00;43.40;;;;;;5000176;28;89432;-66
2022/05/03 12:46:51;;;;;;;6.30;2.80;;;23.00;44.00;;;;;;4999790;28;89830;-66
2022/05/03 12:49:21;;;;;;;6.50;3.33;;;23.00;43.40;;;;;;4998780;28;88691;-65
2022/05/03 12:51:50;;;;;;;6.10;2.93;;;23.00;43.40;;;;;;5002092;28;92690;-65
2022/05/03 12:54:18;;;;;;;6.03;3.33;;;23.00;43.50;;;;;;5006374;28;90392;-65
2022/05/03 12:59:31;;;;;;;5.37;3.20;;;23.10;43.60;;;;;;5003580;28;88960;-65
2022/05/03 13:01:59;;;;;;;5.97;3.20;;;23.10;43.50;;;;;;5001677;28;90744;-65
2022/05/03 13:04:29;;;;;;;4.20;2.77;;;23.10;43.60;;;;;;5001604;28;89488;-65
2022/05/03 13:06:58;;;;;;;4.67;3.17;;;23.10;44.20;;;;;;5001245;28;88376;-65
2022/05/03 13:09:26;;;;;;;6.43;3.40;;;23.10;43.60;;;;;;5001189;28;88799;-65
2022/05/03 13:11:55;;;;;;;8.43;3.40;;;23.10;43.60;;;;;;5002701;28;90152;-65
2022/05/03 13:14:24;;;;;;;6.93;3.77;;;23.10;43.60;;;;;;4998762;28;89923;-65
2022/05/03 13:16:52;;;;;;;3.83;2.83;;;23.10;43.70;;;;;;4999115;28;88804;-65
2022/05/03 13:19:20;;;;;;;4.67;3.03;;;23.10;43.70;;;;;;4999187;28;88534;-66
2022/05/03 13:21:49;;;;;;;5.17;3.33;;;23.10;43.70;;;;;;4998860;28;89312;-65
2022/05/03 13:24:17;;;;;;;5.67;3.30;;;23.10;43.70;;;;;;4998481;28;89041;-65
2022/05/03 13:26:45;;;;;;;4.97;3.40;;;23.00;43.70;;;;;;4999169;28;88546;-65
2022/05/03 13:29:15;;;;;;;5.17;3.10;;;23.00;43.80;;;;;;5009913;28;90118;-65
2022/05/03 13:31:43;;;;;;;3.13;2.80;;;23.00;43.80;;;;;;5003810;28;91107;-65
2022/05/03 13:34:12;;;;;;;4.57;3.07;;;23.00;43.90;;;;;;4998538;28;91701;-65
2022/05/03 13:42:13;;;;;;;3.90;3.00;;;23.00;43.80;;;;;;4998720;28;90496;-65
2022/05/03 13:44:41;;;;;;;5.30;3.10;;;23.00;43.80;;;;;;4998631;28;91534;-65
2022/05/03 13:47:09;;;;;;;7.20;3.17;;;23.00;43.90;;;;;;4998720;28;88521;-65
2022/05/03 13:49:38;;;;;;;4.27;3.03;;;23.00;43.90;;;;;;4999664;28;88775;-66