Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:05;;;;;;;7.03;6.72;;;;;;;20.00;100.00;101200.09;6002050;23;20385;-72
2022/08/01 00:02:34;;;;;;;5.28;5.07;;;;;;;19.86;100.00;101168.47;6011184;23;20083;-73
2022/08/01 00:05:01;;;;;;;6.95;6.65;;;;;;;19.71;100.00;101139.50;5998291;23;20088;-73
2022/08/01 00:07:28;;;;;;;5.32;5.13;;;;;;;19.85;100.00;101166.78;6019519;23;20038;-73
2022/08/01 00:09:54;;;;;;;6.80;6.50;;;;;;;20.02;100.00;101195.50;5998367;23;20033;-71
2022/08/01 00:12:21;;;;;;;5.40;5.20;;;;;;;20.01;100.00;101193.81;6031695;23;20015;-72
2022/08/01 00:14:47;;;;;;;5.30;5.10;;;;;;;20.04;100.00;101188.22;5965976;23;20020;-71
2022/08/01 00:17:14;;;;;;;5.63;5.32;;;;;;;20.07;100.00;101185.31;5998067;23;20015;-71
2022/08/01 00:19:40;;;;;;;5.53;5.32;;;;;;;20.04;100.00;101198.03;6003722;23;20020;-72
2022/08/01 00:22:07;;;;;;;6.20;5.90;;;;;;;19.71;100.00;101128.00;5996804;23;20627;-72
2022/08/01 00:24:34;;;;;;;5.90;5.60;;;;;;;20.01;100.00;101187.66;6003645;23;20019;-73
2022/08/01 00:27:01;;;;;;;6.63;6.32;;;;;;;19.98;100.00;101193.22;6023338;23;20011;-72
2022/08/01 00:29:27;;;;;;;5.50;5.30;;;;;;;20.00;100.00;101196.59;5998498;23;20045;-72
2022/08/01 00:32:14;;;;;;;5.32;5.13;;;;;;;20.07;100.00;101177.31;6000710;23;20035;-71
2022/08/01 00:34:40;;;;;;;5.60;5.30;;;;;;;19.86;100.00;101158.66;6030301;23;20053;-73
2022/08/01 00:37:07;;;;;;;6.80;6.50;;;;;;;19.80;100.00;101143.19;6000343;23;20316;-73
2022/08/01 00:39:33;;;;;;;5.97;5.68;;;;;;;20.07;100.00;101181.81;6032445;23;20050;-72
2022/08/01 00:42:05;;;;;;;6.88;6.57;;;;;;;19.97;100.00;101175.56;5997419;23;20027;-73
2022/08/01 00:44:32;;;;;;;;;;;;;;;20.01;100.00;101177.00;6034032;23;20022;-73
2022/08/01 00:46:58;;;;;;;6.85;6.55;;;;;;;19.64;100.00;101118.78;6002155;23;19977;-73
2022/08/01 00:49:25;;;;;;;6.13;5.82;;;;;;;19.84;100.00;101149.09;6006781;23;20524;-73
2022/08/01 00:51:52;;;;;;;6.88;6.50;;;;;;;19.74;100.00;101143.69;6000767;23;20026;-71
2022/08/01 00:54:18;;;;;;;5.80;5.50;;;;;;;19.80;100.00;101174.31;6027137;23;20038;-71
2022/08/01 00:56:45;;;;;;;5.53;5.22;;;;;;;19.87;100.00;101181.66;5996807;23;20042;-72
2022/08/01 00:59:13;;;;;;;5.50;5.20;;;;;;;19.85;100.00;101177.44;6027201;23;20031;-72
2022/08/01 01:01:40;;;;;;;5.28;5.07;;;;;;;19.86;100.00;101173.78;6001020;23;20030;-72
2022/08/01 01:04:16;;;;;;;5.57;5.28;;;;;;;19.86;100.00;101173.78;5993035;23;20057;-71
2022/08/01 01:06:52;;;;;;;5.53;5.32;;;;;;;19.73;100.00;101142.88;6004471;23;20033;-72
2022/08/01 01:09:44;;;;;;;5.28;5.03;;;;;;;19.81;100.00;101168.84;6004288;23;20027;-72
2022/08/01 01:12:20;;;;;;;5.15;4.95;;;;;;;19.79;100.00;101175.28;6017418;23;20053;-71
2022/08/01 01:15:15;;;;;;;5.50;5.20;;;;;;;19.79;100.00;101172.63;5999131;23;20095;-71
2022/08/01 01:17:44;;;;;;;5.30;5.10;;;;;;;19.78;100.00;101171.75;6032533;23;20049;-73
2022/08/01 01:20:19;;;;;;;5.40;5.20;;;;;;;19.77;100.00;101174.59;6003861;23;20061;-72
2022/08/01 01:23:10;;;;;;;5.25;5.05;;;;;;;19.14;100.00;101071.44;5978648;23;20054;-72
2022/08/01 01:25:37;;;;;;;5.40;5.10;;;;;;;19.70;100.00;101169.75;6027503;23;20082;-74
2022/08/01 01:28:18;;;;;;;6.40;6.10;;;;;;;19.73;100.00;101166.00;5989532;23;20026;-73
2022/08/01 01:30:50;;;;;;;5.35;5.15;;;;;;;19.71;100.00;101166.13;6028416;23;20015;-71
2022/08/01 01:33:21;;;;;;;5.45;5.18;;;;;;;19.68;100.00;101170.81;5971776;23;20050;-73
2022/08/01 01:35:52;;;;;;;5.45;5.15;;;;;;;19.70;100.00;101166.22;6023008;23;20028;-73
2022/08/01 01:38:28;;;;;;;5.22;5.03;;;;;;;19.68;100.00;101165.50;5977165;23;20743;-73
2022/08/01 01:40:57;;;;;;;6.78;6.47;;;;;;;19.45;100.00;101124.81;6005569;23;20021;-72
2022/08/01 01:43:26;;;;;;;5.30;5.10;;;;;;;19.68;100.00;101168.16;6013097;23;20027;-73
2022/08/01 01:46:01;;;;;;;6.70;6.40;;;;;;;19.29;100.00;101107.44;6030009;23;20026;-73
2022/08/01 01:48:28;;;;;;;5.40;5.10;;;;;;;19.46;100.00;101135.31;5997609;23;20082;-72
2022/08/01 01:50:56;;;;;;;6.97;6.68;;;;;;;19.27;100.00;101095.25;6024566;23;20033;-71
2022/08/01 01:53:25;;;;;;;5.78;5.47;;;;;;;19.47;100.00;101136.19;6002001;23;20631;-72
2022/08/01 01:55:54;;;;;;;5.85;5.57;;;;;;;19.58;100.00;101152.09;6025008;23;20029;-71
2022/08/01 01:58:22;;;;;;;5.85;5.55;;;;;;;19.70;100.00;101163.53;5992172;23;20103;-71
2022/08/01 02:00:51;;;;;;;5.28;5.07;;;;;;;19.71;100.00;101162.63;6030153;23;20015;-73
2022/08/01 02:03:19;;;;;;;5.10;4.90;;;;;;;19.69;100.00;101168.03;5984861;23;20038;-72
2022/08/01 02:05:47;;;;;;;5.47;5.18;;;;;;;19.43;100.00;101127.59;6032830;23;20519;-72
2022/08/01 02:08:16;;;;;;;5.20;5.00;;;;;;;19.66;100.00;101162.09;5995491;23;20065;-72
2022/08/01 02:11:17;;;;;;;5.40;5.20;;;;;;;19.49;100.00;101137.75;6002182;23;20090;-72
2022/08/01 02:13:33;;;;;;;5.25;5.05;;;;;;;19.49;100.00;101128.91;6027484;23;20011;-73
2022/08/01 02:16:01;;;;;;;6.40;6.10;;;;;;;19.64;100.00;101153.41;5995587;23;20027;-73
2022/08/01 02:18:28;;;;;;;5.20;5.00;;;;;;;19.32;100.00;101107.22;6030961;23;20018;-73
2022/08/01 02:20:57;;;;;;;5.60;5.38;;;;;;;19.31;100.00;101110.81;5970261;23;20019;-74
2022/08/01 02:23:32;;;;;;;5.45;5.20;;;;;;;18.39;100.00;100955.28;6022745;23;20017;-74
2022/08/01 02:26:02;;;;;;;6.10;5.80;;;;;;;19.37;100.00;101125.44;5975004;23;20025;-74
2022/08/01 02:28:50;;;;;;;5.57;5.30;;;;;;;19.40;100.00;101129.66;6025405;23;20105;-74
2022/08/01 02:31:21;;;;;;;5.50;5.30;;;;;;;19.53;100.00;101144.50;6001587;23;20441;-73
2022/08/01 02:33:57;;;;;;;5.20;5.00;;;;;;;19.49;100.00;101147.53;6022227;23;20034;-74
2022/08/01 02:36:26;;;;;;;5.22;5.00;;;;;;;19.50;100.00;101149.22;5997525;23;20017;-74
2022/08/01 02:39:00;;;;;;;6.57;6.28;;;;;;;19.51;100.00;101140.28;6038383;23;20042;-74
2022/08/01 02:41:28;;;;;;;5.22;5.03;;;;;;;19.50;100.00;101136.78;5978720;23;20034;-73
2022/08/01 02:44:00;;;;;;;6.10;5.80;;;;;;;19.48;100.00;101136.06;6027184;23;20647;-74
2022/08/01 02:46:51;;;;;;;5.35;5.15;;;;;;;19.42;100.00;101131.22;5990040;23;20019;-73
2022/08/01 02:49:20;;;;;;;5.00;4.80;;;;;;;19.35;100.00;101119.41;6002506;23;20018;-73
2022/08/01 02:51:48;;;;;;;5.60;5.30;;;;;;;19.34;100.00;101112.38;5998407;23;20023;-74
2022/08/01 02:54:18;;;;;;;5.40;5.20;;;;;;;19.46;100.00;101134.47;6026222;23;20021;-73
2022/08/01 02:56:47;;;;;;;5.10;4.90;;;;;;;19.38;100.00;101116.47;5997487;23;20019;-73
2022/08/01 02:59:17;;;;;;;5.50;5.30;;;;;;;19.28;100.00;101099.59;6022525;23;20413;-73
2022/08/01 03:01:49;;;;;;;5.10;4.90;;;;;;;19.45;100.00;101127.47;5996794;23;20719;-73
2022/08/01 03:04:18;;;;;;;5.10;4.90;;;;;;;19.35;100.00;101107.94;6027894;23;20015;-73
2022/08/01 03:06:47;;;;;;;5.28;5.07;;;;;;;19.19;100.00;101081.75;5995706;23;20103;-73
2022/08/01 03:09:15;;;;;;;5.20;5.00;;;;;;;19.45;100.00;101123.00;6020381;23;20025;-73
2022/08/01 03:11:43;;;;;;;5.22;5.03;;;;;;;19.44;100.00;101121.28;6002017;23;20634;-73
2022/08/01 03:14:12;;;;;;;5.55;5.30;;;;;;;19.22;100.00;101084.97;6021337;23;20574;-73
2022/08/01 03:16:41;;;;;;;5.20;5.00;;;;;;;19.31;100.00;101104.66;6000753;23;20086;-73
2022/08/01 03:19:10;;;;;;;5.20;5.00;;;;;;;19.42;100.00;101128.56;6019336;23;20039;-73
2022/08/01 03:21:38;;;;;;;5.20;5.00;;;;;;;19.43;100.00;101132.09;6000021;23;20039;-73
2022/08/01 03:24:07;;;;;;;6.25;5.95;;;;;;;19.34;100.00;101115.03;6020575;23;20660;-73
2022/08/01 03:26:36;;;;;;;5.35;5.05;;;;;;;19.45;100.00;101136.31;5996364;23;20082;-74
2022/08/01 03:29:06;;;;;;;6.80;6.50;;;;;;;19.46;100.00;101137.13;6022589;23;20074;-74
2022/08/01 03:31:37;;;;;;;5.40;5.20;;;;;;;19.41;100.00;101131.38;5997220;23;20043;-73
2022/08/01 03:34:05;;;;;;;7.35;6.95;;;;;;;19.23;100.00;101110.63;6020435;23;20019;-74
2022/08/01 03:36:34;;;;;;;5.20;5.00;;;;;;;19.43;100.00;101140.91;6007835;23;20016;-73
2022/08/01 03:39:03;;;;;;;7.10;6.80;;;;;;;19.43;100.00;101145.41;6020708;23;20499;-73
2022/08/01 03:41:37;;;;;;;5.13;4.93;;;;;;;19.23;100.00;101105.28;5999593;23;20018;-74
2022/08/01 03:44:10;;;;;;;6.57;6.28;;;;;;;19.12;100.00;101092.88;6021808;23;20596;-74
2022/08/01 03:46:41;;;;;;;;;;;;;;;19.44;100.00;101137.25;5997544;23;20020;-74
2022/08/01 03:49:13;;;;;;;6.43;6.13;;;;;;;19.41;100.00;101132.22;6024759;23;19910;-74
2022/08/01 03:51:40;;;;;;;5.15;4.95;;;;;;;19.45;100.00;101138.13;5971188;23;20027;-73
2022/08/01 03:54:09;;;;;;;6.93;6.53;;;;;;;19.31;100.00;101116.16;5991700;23;20399;-72
2022/08/01 03:56:36;;;;;;;5.30;5.10;;;;;;;19.28;100.00;101121.75;6027299;23;20023;-72
2022/08/01 03:59:04;;;;;;;6.55;6.25;;;;;;;19.31;100.00;101113.50;5986464;23;20019;-72
2022/08/01 04:01:33;;;;;;;5.57;5.28;;;;;;;19.29;100.00;101109.28;6032604;23;20015;-74
2022/08/01 04:04:00;;;;;;;6.88;6.55;;;;;;;19.27;100.00;101114.72;5998987;23;20094;-72
2022/08/01 04:06:26;;;;;;;5.95;5.57;;;;;;;19.29;100.00;101120.75;6031006;23;20007;-73
2022/08/01 04:08:57;;;;;;;6.30;5.93;;;;;;;18.94;100.00;101062.44;6001174;23;20480;-74
2022/08/01 04:11:25;;;;;;;5.82;5.40;;;;;;;19.39;100.00;101130.66;6026045;23;20054;-73
2022/08/01 04:13:53;;;;;;;6.25;5.95;;;;;;;19.37;100.00;101132.59;6001135;23;20096;-71
2022/08/01 04:16:21;;;;;;;5.57;5.28;;;;;;;19.31;100.00;101121.47;6029430;23;20041;-72
2022/08/01 04:18:48;;;;;;;5.93;5.63;;;;;;;19.24;100.00;101104.31;5997653;23;20013;-72
2022/08/01 04:21:18;;;;;;;5.43;5.22;;;;;;;19.38;100.00;101126.28;6030897;23;20027;-72
2022/08/01 04:23:46;;;;;;;5.50;5.20;;;;;;;18.47;100.00;100980.25;5999138;23;20385;-72
2022/08/01 04:26:18;;;;;;;5.90;5.40;;;;;;;19.26;100.00;101106.84;6022785;23;20724;-72
2022/08/01 04:28:46;;;;;;;5.55;5.28;;;;;;;18.33;100.00;100956.59;5995216;23;20087;-72
2022/08/01 04:31:16;;;;;;;5.68;5.38;;;;;;;19.32;100.00;101119.66;6035618;23;20097;-72
2022/08/01 04:33:47;;;;;;;5.15;4.95;;;;;;;19.29;100.00;101115.44;6005724;23;20380;-71
2022/08/01 04:36:16;;;;;;;6.82;6.43;;;;;;;19.42;100.00;101141.88;6027813;23;20057;-71
2022/08/01 04:38:45;;;;;;;5.28;5.07;;;;;;;19.23;100.00;101102.63;5997952;23;20025;-71
2022/08/01 04:41:13;;;;;;;5.57;5.28;;;;;;;19.45;100.00;101138.97;6009971;23;20424;-72
2022/08/01 04:43:41;;;;;;;5.70;5.40;;;;;;;19.34;100.00;101123.03;5997223;23;20449;-72
2022/08/01 04:46:11;;;;;;;5.68;5.43;;;;;;;19.34;100.00;101123.03;6024834;23;20023;-74
2022/08/01 04:48:39;;;;;;;5.60;5.30;;;;;;;19.54;100.00;101148.00;6001787;23;20019;-73
2022/08/01 04:51:14;;;;;;;7.05;6.65;;;;;;;19.54;100.00;101140.00;6024980;23;20023;-73
2022/08/01 04:53:42;;;;;;;5.30;5.00;;;;;;;19.56;100.00;101147.88;6001829;23;20092;-73
2022/08/01 04:56:09;;;;;;;6.05;5.75;;;;;;;19.27;100.00;101103.22;6029456;23;20026;-73
2022/08/01 04:58:35;;;;;;;5.78;5.38;;;;;;;19.22;100.00;101089.44;6010718;23;20030;-71
2022/08/01 05:01:02;;;;;;;7.00;6.60;;;;;;;19.65;100.00;101152.44;6029210;23;20089;-71
2022/08/01 05:03:28;;;;;;;5.50;5.20;;;;;;;19.67;100.00;101156.66;5998946;23;20031;-72
2022/08/01 05:05:55;;;;;;;6.65;6.35;;;;;;;19.59;100.00;101139.66;6026900;23;20019;-71
2022/08/01 05:08:22;;;;;;;5.35;5.15;;;;;;;19.69;100.00;101157.38;5992268;23;20090;-73
2022/08/01 05:10:48;;;;;;;5.78;5.47;;;;;;;19.69;100.00;101153.88;6023201;23;20086;-72
2022/08/01 05:13:20;;;;;;;6.07;5.75;;;;;;;19.58;100.00;101143.25;6024186;23;20034;-73
2022/08/01 05:15:46;;;;;;;6.05;5.75;;;;;;;19.46;100.00;101129.16;5998345;23;20014;-72
2022/08/01 05:18:13;;;;;;;5.75;5.45;;;;;;;19.37;100.00;101114.81;5996051;23;20090;-72
2022/08/01 05:20:41;;;;;;;6.00;5.70;;;;;;;19.65;100.00;101161.28;6024761;23;20031;-74
2022/08/01 05:23:07;;;;;;;6.35;6.05;;;;;;;19.65;100.00;101160.44;5991810;23;20053;-72
2022/08/01 05:25:40;;;;;;;6.32;5.95;;;;;;;19.35;100.00;101103.44;6024634;23;20019;-72
2022/08/01 05:28:23;;;;;;;;;;;;;;;19.75;100.00;101163.22;5998609;23;20042;-72
2022/08/01 05:30:49;;;;;;;5.93;5.53;;;;;;;19.80;100.00;101163.66;5987609;23;19978;-72
2022/08/01 05:33:16;;;;;;;5.13;4.93;;;;;;;19.80;100.00;101159.16;6017658;23;20102;-72
2022/08/01 05:35:42;;;;;;;5.60;5.30;;;;;;;19.87;100.00;101160.34;5993707;23;20029;-72
2022/08/01 05:38:14;;;;;;;6.32;5.93;;;;;;;19.88;100.00;101161.19;6002485;23;20083;-72
2022/08/01 05:40:41;;;;;;;6.25;5.72;;;;;;;19.93;100.00;101156.34;5985444;23;20032;-71
2022/08/01 05:43:07;;;;;;;7.03;6.45;;;;;;;19.99;100.00;101154.97;6020330;23;20137;-71
2022/08/01 05:45:33;;;;;;;6.30;5.90;;;;;;;20.08;100.00;101157.69;5999658;23;20367;-72
2022/08/01 05:48:00;;;;;;;6.72;6.43;;;;;;;19.09;100.00;100988.53;6021151;23;20744;-70
2022/08/01 05:50:26;;;;;;;5.70;5.40;;;;;;;20.18;100.00;101164.91;5991327;23;20586;-71
2022/08/01 05:52:53;;;;;;;5.70;5.47;;;;;;;20.27;100.00;101164.97;6021464;23;20023;-71
2022/08/01 05:55:19;;;;;;;6.15;5.78;;;;;;;20.26;100.00;101147.25;5968462;23;20043;-71
2022/08/01 05:57:46;;;;;;;5.75;5.45;;;;;;;19.53;100.00;100994.56;5998125;23;20522;-72
2022/08/01 06:00:14;;;;;;;5.80;5.53;;;;;;;20.27;100.00;101093.00;6020826;23;20657;-72
2022/08/01 06:02:42;;;;;;;5.90;5.60;;;;;;;20.57;100.00;101131.28;6000870;23;20468;-71
2022/08/01 06:05:09;;;;;;;6.90;6.50;;;;;;;20.89;100.00;101162.31;5998231;23;20099;-72
2022/08/01 06:07:39;;;;;;;6.10;5.75;;;;;;;20.94;100.00;101159.22;5993400;23;20090;-72
2022/08/01 06:10:07;;;;;;;7.45;7.05;;;;;;;21.00;100.00;101161.34;5970814;23;20028;-71
2022/08/01 06:12:34;;;;;;;6.20;5.90;;;;;;;21.14;100.00;101162.78;5990034;23;20015;-72
2022/08/01 06:15:02;;;;;;;7.30;6.80;;;;;;;21.06;100.00;101139.44;5967805;24;20265;-73
2022/08/01 06:17:28;;;;;;;6.40;6.00;;;;;;;21.05;100.00;101101.25;5993171;23;20653;-73
2022/08/01 06:19:55;;;;;;;7.03;6.63;;;;;;;21.52;100.00;101148.66;5942229;24;20035;-72
2022/08/01 06:22:22;;;;;;;6.90;6.40;;;;;;;21.66;100.00;101148.22;6002841;23;20121;-70
2022/08/01 06:24:48;;;;;;;5.97;5.68;;;;;;;22.06;100.00;101144.53;5966795;23;20040;-71
2022/08/01 06:27:15;;;;;;;6.22;5.85;;;;;;;22.32;97.95;101127.06;5997525;23;20044;-72
2022/08/01 06:29:48;;;;;;;6.40;6.00;;;;;;;22.49;96.16;101137.81;5965422;24;20047;-74
2022/08/01 06:32:23;;;;;;;6.47;6.07;;;;;;;22.42;95.02;101130.53;5998905;23;20025;-73
2022/08/01 06:34:53;;;;;;;6.47;6.13;;;;;;;22.09;94.93;101135.38;5961281;23;20089;-74
2022/08/01 06:37:21;;;;;;;5.85;5.55;;;;;;;22.13;95.67;101152.84;5969001;23;21349;-70
2022/08/01 06:39:49;;;;;;;6.20;5.80;;;;;;;21.98;94.94;101155.09;5971380;23;20102;-74
2022/08/01 06:42:15;;;;;;;6.22;5.93;;;;;;;21.91;95.45;101162.84;5960235;23;20038;-72
2022/08/01 06:44:42;;;;;;;5.90;5.60;;;;;;;21.84;95.38;101153.72;5970146;23;20090;-71
2022/08/01 06:47:08;;;;;;;6.85;6.50;;;;;;;21.83;95.31;101167.19;5993055;23;20651;-72
2022/08/01 06:49:35;;;;;;;6.20;5.80;;;;;;;21.94;95.08;101174.25;5964534;23;20050;-71
2022/08/01 06:52:02;;;;;;;6.43;6.10;;;;;;;21.71;95.44;101146.00;5997041;23;20049;-73
2022/08/01 06:54:29;;;;;;;6.63;6.22;;;;;;;22.19;94.33;101162.94;5964910;23;20070;-74
2022/08/01 06:56:56;;;;;;;6.85;6.55;;;;;;;22.12;92.43;101105.69;5991660;23;20512;-73
2022/08/01 06:59:22;;;;;;;5.80;5.50;;;;;;;22.42;89.56;101163.47;5967931;23;20041;-75
2022/08/01 07:01:49;;;;;;;5.85;5.55;;;;;;;22.43;89.60;101178.53;5994281;23;20062;-74
2022/08/01 07:04:15;;;;;;;5.90;5.60;;;;;;;21.99;88.54;101134.56;5977799;23;20477;-73
2022/08/01 07:06:42;;;;;;;5.88;5.57;;;;;;;21.80;90.91;101141.63;5993428;23;20034;-72
2022/08/01 07:09:08;;;;;;;6.15;5.85;;;;;;;21.08;90.77;101018.22;5953276;23;21030;-73
2022/08/01 07:11:40;;;;;;;6.25;5.95;;;;;;;21.75;89.91;101143.88;6019597;23;20026;-72
2022/08/01 07:14:06;;;;;;;7.13;6.82;;;;;;;22.13;90.61;101168.88;5991006;23;20027;-71
2022/08/01 07:16:33;;;;;;;6.60;6.10;;;;;;;22.39;89.74;101177.13;6025730;23;20007;-72
2022/08/01 07:18:59;;;;;;;7.25;6.85;;;;;;;22.19;88.90;101164.75;5989419;23;20015;-72
2022/08/01 07:21:26;;;;;;;6.00;5.70;;;;;;;22.34;87.75;101175.88;6022070;23;20011;-72
2022/08/01 07:24:12;;;;;;;7.53;7.13;;;;;;;22.22;90.53;101184.03;5991418;23;20599;-74
2022/08/01 07:26:47;;;;;;;6.47;6.07;;;;;;;22.05;89.52;101166.91;5992104;23;20032;-71
2022/08/01 07:29:21;;;;;;;6.35;6.03;;;;;;;22.39;88.39;101195.00;5991582;23;20769;-72
2022/08/01 07:31:48;;;;;;;6.32;6.03;;;;;;;22.85;86.26;101156.66;5997790;23;20019;-72
2022/08/01 07:34:15;;;;;;;6.55;6.15;;;;;;;22.84;82.87;101151.47;6021198;23;20039;-73
2022/08/01 07:36:42;;;;;;;5.85;5.55;;;;;;;22.83;82.80;101145.28;5999492;23;20023;-74
2022/08/01 07:39:08;;;;;;;6.53;6.22;;;;;;;23.07;82.72;101186.72;6025000;23;20023;-73
2022/08/01 07:41:35;;;;;;;6.05;5.75;;;;;;;22.80;82.68;101160.78;5976607;23;20098;-72
2022/08/01 07:44:21;;;;;;;6.47;6.10;;;;;;;22.80;82.74;101152.75;5991880;23;20014;-72
2022/08/01 07:46:47;;;;;;;6.68;6.13;;;;;;;22.89;82.82;101167.91;6013556;23;20007;-72
2022/08/01 07:49:14;;;;;;;6.38;6.00;;;;;;;23.06;81.85;101193.91;5993002;23;20100;-72
2022/08/01 07:51:40;;;;;;;5.80;5.50;;;;;;;23.14;82.76;101201.19;6029433;23;20093;-72
2022/08/01 07:54:07;;;;;;;7.07;6.45;;;;;;;23.15;81.06;101197.50;5990703;23;20113;-72
2022/08/01 07:56:34;;;;;;;6.28;5.93;;;;;;;22.90;82.82;101199.03;6033623;23;20645;-72
2022/08/01 07:59:00;;;;;;;7.35;6.95;;;;;;;22.73;84.33;101202.47;5997889;23;20021;-71
2022/08/01 08:01:27;;;;;;;5.70;5.40;;;;;;;22.87;83.50;101164.53;6001415;23;20034;-73
2022/08/01 08:03:53;;;;;;;6.50;6.20;;;;;;;22.89;83.32;101197.34;6032110;23;20026;-73
2022/08/01 08:06:20;;;;;;;6.13;5.82;;;;;;;23.73;81.75;101180.16;6000678;23;20022;-73
2022/08/01 08:08:46;;;;;;;5.80;5.55;;;;;;;23.99;77.50;101149.91;6040411;23;20035;-73
2022/08/01 08:11:13;;;;;;;6.70;6.30;;;;;;;24.09;75.54;101129.19;5997053;23;20598;-73
2022/08/01 08:13:39;;;;;;;6.07;5.78;;;;;;;24.40;74.83;101193.13;6000401;23;20031;-73
2022/08/01 08:16:05;;;;;;;7.15;6.75;;;;;;;23.82;74.61;101202.56;5993608;23;20026;-74
2022/08/01 08:18:32;;;;;;;6.10;5.80;;;;;;;23.87;75.95;101187.72;6003604;23;20011;-72
2022/08/01 08:20:58;;;;;;;7.55;7.05;;;;;;;23.93;75.54;101213.03;6000422;23;20015;-73
2022/08/01 08:26:16;;;;;;;5.70;5.40;;;;;;;24.19;74.39;101206.88;6000223;23;20471;-72
2022/08/01 08:28:43;;;;;;;6.15;5.78;;;;;;;23.76;72.34;101146.88;5985653;23;20047;-72
2022/08/01 08:31:09;;;;;;;5.90;5.60;;;;;;;23.61;71.69;101157.28;5999570;23;20641;-71
2022/08/01 08:33:56;;;;;;;6.78;6.47;;;;;;;24.39;72.04;101239.72;6005951;23;20224;-71
2022/08/01 08:36:22;;;;;;;6.18;5.88;;;;;;;24.55;70.52;101175.44;6010586;23;20030;-71
2022/08/01 08:38:57;;;;;;;7.82;7.43;;;;;;;24.70;70.05;101181.06;5997533;23;20011;-71
2022/08/01 08:41:24;;;;;;;6.00;5.70;;;;;;;25.12;68.98;101160.53;6029334;23;20015;-72
2022/08/01 08:43:50;;;;;;;6.07;5.68;;;;;;;24.64;66.99;101058.25;5998448;23;20480;-73
2022/08/01 08:46:18;;;;;;;6.13;5.72;;;;;;;25.71;64.91;101139.00;6003666;23;20652;-71
2022/08/01 08:48:54;;;;;;;7.30;6.90;;;;;;;26.46;63.77;101195.22;5996625;23;20035;-72
2022/08/01 08:51:23;;;;;;;6.28;5.95;;;;;;;26.25;63.07;101175.09;6031256;23;20979;-72
2022/08/01 08:53:54;;;;;;;6.78;6.38;;;;;;;25.97;65.32;101214.13;5998674;23;20011;-72
2022/08/01 08:56:23;;;;;;;6.30;6.00;;;;;;;25.47;66.85;101203.31;6031114;23;20042;-72
2022/08/01 08:58:50;;;;;;;5.88;5.57;;;;;;;25.31;66.00;101183.63;5997257;23;20023;-70
2022/08/01 09:01:17;;;;;;;5.90;5.60;;;;;;;25.37;66.50;101228.66;6027573;23;21677;-72
2022/08/01 09:03:48;;;;;;;5.60;5.40;;;;;;;25.11;66.77;101216.13;5998978;23;20034;-70
2022/08/01 09:06:15;;;;;;;5.88;5.57;;;;;;;25.30;66.04;101236.53;6026343;23;20655;-71
2022/08/01 09:08:41;;;;;;;6.00;5.70;;;;;;;25.10;65.77;101246.69;6000572;23;20043;-70
2022/08/01 09:11:08;;;;;;;6.63;6.32;;;;;;;24.91;65.55;101218.22;5991227;23;20138;-72
2022/08/01 09:13:34;;;;;;;5.50;5.30;;;;;;;24.40;67.31;101270.91;6001963;23;20044;-74
2022/08/01 09:16:01;;;;;;;7.30;6.90;;;;;;;24.42;69.25;101258.19;6002722;23;20027;-72
2022/08/01 09:18:44;;;;;;;6.38;5.97;;;;;;;23.50;71.36;101250.31;6027433;23;20504;-72
2022/08/01 09:21:22;;;;;;;5.80;5.50;;;;;;;24.00;71.05;101262.38;5973907;23;20015;-72
2022/08/01 09:23:52;;;;;;;6.10;5.80;;;;;;;24.20;70.84;101263.06;6029944;23;20030;-72
2022/08/01 09:26:32;;;;;;;5.95;5.55;;;;;;;24.13;71.76;101271.88;5996715;23;20087;-72
2022/08/01 09:29:01;;;;;;;7.30;6.90;;;;;;;24.35;70.19;101222.25;5991995;23;20115;-71
2022/08/01 09:31:29;;;;;;;5.50;5.20;;;;;;;25.07;68.58;101261.25;6019780;23;20023;-71
2022/08/01 09:34:04;;;;;;;6.90;6.60;;;;;;;25.40;65.81;101263.28;5995936;23;20074;-72
2022/08/01 09:36:44;;;;;;;5.90;5.60;;;;;;;25.69;63.93;101260.13;6004556;23;20488;-71
2022/08/01 09:39:14;;;;;;;5.43;5.22;;;;;;;25.52;65.21;101264.66;6000428;23;20114;-70
2022/08/01 09:41:41;;;;;;;6.05;5.75;;;;;;;25.75;64.20;101261.31;5993247;23;20045;-71
2022/08/01 09:44:08;;;;;;;6.65;6.35;;;;;;;25.51;63.78;101232.53;5975635;23;20007;-70
2022/08/01 09:46:36;;;;;;;6.30;6.00;;;;;;;25.02;64.90;101231.38;5994705;23;20022;-72
2022/08/01 09:49:05;;;;;;;7.40;7.00;;;;;;;24.99;66.17;101269.28;6011963;23;20089;-70
2022/08/01 09:51:38;;;;;;;5.45;5.25;;;;;;;24.72;66.27;101258.72;5997939;23;20047;-72
2022/08/01 09:54:33;;;;;;;5.85;5.55;;;;;;;24.92;66.13;101276.31;6023226;23;20009;-71
2022/08/01 09:57:15;;;;;;;6.97;6.68;;;;;;;24.68;66.23;101285.06;5992392;23;20473;-73
2022/08/01 09:59:44;;;;;;;6.07;5.78;;;;;;;24.71;66.37;101251.69;5996711;23;20030;-72
2022/08/01 10:02:39;;;;;;;6.10;5.80;;;;;;;24.92;66.02;101270.94;6017858;23;20022;-72
2022/08/01 10:05:09;;;;;;;6.65;6.35;;;;;;;25.16;66.27;101272.03;5997100;23;20054;-72
2022/08/01 10:07:55;;;;;;;6.43;6.00;;;;;;;25.71;64.16;101250.06;6015453;23;20070;-73
2022/08/01 10:10:23;;;;;;;6.22;5.90;;;;;;;26.05;62.19;101228.41;5964406;23;20020;-73
2022/08/01 10:12:59;;;;;;;7.35;6.95;;;;;;;26.90;62.03;101235.16;5963776;23;20004;-71
2022/08/01 10:15:26;;;;;;;5.82;5.53;;;;;;;27.27;60.23;101225.59;5991986;23;20042;-72
2022/08/01 10:18:05;;;;;;;7.10;6.80;;;;;;;27.55;57.59;101207.06;5963680;23;20115;-72
2022/08/01 10:20:42;;;;;;;5.90;5.60;;;;;;;28.07;54.11;101228.94;5995131;23;20031;-72
2022/08/01 10:23:10;;;;;;;6.75;6.38;;;;;;;27.45;52.68;101245.03;5935900;24;20023;-72
2022/08/01 10:25:42;;;;;;;6.57;6.28;;;;;;;26.27;57.10;101264.56;5990680;23;20019;-72
2022/08/01 10:28:18;;;;;;;6.30;5.80;;;;;;;26.69;57.32;101257.28;5965409;23;20113;-72
2022/08/01 10:30:49;;;;;;;6.20;5.90;;;;;;;26.50;57.43;101268.38;5987261;23;20027;-72
2022/08/01 10:33:17;;;;;;;6.30;6.00;;;;;;;26.49;57.94;101259.50;5965849;24;20030;-71
2022/08/01 10:36:04;;;;;;;7.32;6.93;;;;;;;26.36;56.00;101257.31;5971790;23;20051;-73
2022/08/01 10:38:35;;;;;;;6.82;6.43;;;;;;;26.14;56.92;101275.00;5966311;23;20022;-73
2022/08/01 10:41:04;;;;;;;7.13;6.82;;;;;;;25.87;58.55;101266.19;5962579;23;20047;-73
2022/08/01 10:43:33;;;;;;;6.28;5.97;;;;;;;25.94;57.23;101250.28;5969704;23;20039;-73
2022/08/01 10:46:03;;;;;;;6.90;6.60;;;;;;;26.31;56.97;101251.59;5991209;23;20011;-72
2022/08/01 10:48:33;;;;;;;6.15;5.80;;;;;;;26.56;56.11;101224.63;5970312;23;20019;-73
2022/08/01 10:51:04;;;;;;;7.55;7.18;;;;;;;27.20;55.04;101260.47;5971714;23;20031;-73
2022/08/01 10:53:52;;;;;;;5.90;5.60;;;;;;;27.32;53.80;101260.94;5962423;24;20752;-73
2022/08/01 10:56:22;;;;;;;6.25;5.95;;;;;;;27.32;53.14;101207.03;5968290;23;20643;-73
2022/08/01 10:59:02;;;;;;;6.60;6.30;;;;;;;27.99;52.17;101244.19;5938502;24;20058;-73
2022/08/01 11:01:33;;;;;;;5.80;5.50;;;;;;;27.92;51.10;101210.00;5976498;23;20137;-72
2022/08/01 11:04:14;;;;;;;7.47;7.07;;;;;;;28.00;51.35;101247.72;5967507;23;20038;-72
2022/08/01 11:06:53;;;;;;;6.20;5.90;;;;;;;27.75;50.91;101249.75;5982261;23;20035;-72
2022/08/01 11:09:27;;;;;;;6.00;5.68;;;;;;;27.48;51.35;101265.41;5982332;23;20048;-72
2022/08/01 11:12:10;;;;;;;7.45;7.05;;;;;;;26.78;52.59;101280.50;6011995;23;20033;-71
2022/08/01 11:14:58;;;;;;;6.00;5.70;;;;;;;26.55;55.04;101282.19;5977640;23;20087;-72
2022/08/01 11:17:39;;;;;;;6.20;5.90;;;;;;;26.46;55.72;101281.34;6006480;23;20042;-70
2022/08/01 11:20:11;;;;;;;;;;;;;;;26.11;55.88;101296.84;5981190;23;20027;-70
2022/08/01 11:22:57;;;;;;;6.00;5.70;;;;;;;25.59;57.41;101303.28;6024883;23;19926;-74
2022/08/01 11:25:24;;;;;;;6.00;5.70;;;;;;;25.29;58.33;101304.69;5989915;23;20022;-73
2022/08/01 11:28:13;;;;;;;6.05;5.75;;;;;;;25.51;58.13;101305.94;6021046;23;20039;-72
2022/08/01 11:30:42;;;;;;;5.80;5.55;;;;;;;25.62;56.92;101281.47;5986891;23;20027;-72
2022/08/01 11:33:10;;;;;;;5.97;5.68;;;;;;;26.13;55.70;101264.41;5974008;23;20055;-72
2022/08/01 11:35:39;;;;;;;6.00;5.70;;;;;;;26.35;53.24;101287.09;5993899;23;20025;-72
2022/08/01 11:38:29;;;;;;;7.07;6.78;;;;;;;26.46;52.84;101278.66;5989197;23;20042;-72