Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:09;;;;;;;;;;;;;;;;;;5041885;28;19909;-62
2021/03/04 00:02:34;;;;;;;;;;;;;;;;;;5034032;28;19905;-62
2021/03/04 00:04:59;;;;;;;;;;;;;;;;;;5033965;28;19920;-62
2021/03/04 00:07:24;;;;;;;;;;;;;;;;;;5042017;28;19916;-62
2021/03/04 00:09:49;;;;;;;;;;;;;;;;;;5036730;28;19909;-62
2021/03/04 00:12:15;;;;;;;;;;;;;;;;;;5046205;28;19908;-62
2021/03/04 00:14:40;;;;;;;;;;;;;;;;;;5052948;28;19908;-62
2021/03/04 00:17:05;;;;;;;;;;;;;;;;;;5042103;28;19915;-61
2021/03/04 00:19:30;;;;;;;;;;;;;;;;;;5040721;28;19909;-62
2021/03/04 00:21:55;;;;;;;;;;;;;;;;;;5047633;28;20359;-62
2021/03/04 00:24:20;;;;;;;;;;;;;;;;;;5046577;28;20455;-62
2021/03/04 00:26:45;;;;;;;;;;;;;;;;;;5039346;28;19970;-62
2021/03/04 00:29:10;;;;;;;;;;;;;;;;;;5033674;28;20337;-61
2021/03/04 00:31:36;;;;;;;;;;;;;;;;;;5033123;28;20426;-62
2021/03/04 00:34:01;;;;;;;;;;;;;;;;;;5038079;28;19912;-62
2021/03/04 00:36:26;;;;;;;;;;;;;;;;;;5038006;28;19908;-62
2021/03/04 00:38:51;;;;;;;;;;;;;;;;;;5035305;28;19909;-62
2021/03/04 00:41:16;;;;;;;;;;;;;;;;;;5033413;28;19909;-62
2021/03/04 00:43:41;;;;;;;;;;;;;;;;;;5033358;28;19988;-62
2021/03/04 00:46:06;;;;;;;;;;;;;;;;;;5030279;28;20076;-62
2021/03/04 00:48:31;;;;;;;;;;;;;;;;;;5033501;28;19919;-61
2021/03/04 00:50:56;;;;;;;;;;;;;;;;;;5037556;28;19996;-62
2021/03/04 00:53:22;;;;;;;;;;;;;;;;;;5033420;28;19948;-61
2021/03/04 00:55:47;;;;;;;;;;;;;;;;;;5032508;28;19916;-61
2021/03/04 00:58:12;;;;;;;;;;;;;;;;;;5033361;28;19908;-61
2021/03/04 01:00:37;;;;;;;;;;;;;;;;;;5052856;28;19913;-62
2021/03/04 01:03:02;;;;;;;;;;;;;;;;;;5051708;28;19974;-62
2021/03/04 01:05:27;;;;;;;;;;;;;;;;;;5035688;28;19970;-62
2021/03/04 01:07:52;;;;;;;;;;;;;;;;;;5033140;28;20457;-62
2021/03/04 01:10:17;;;;;;;;;;;;;;;;;;5032792;28;20345;-62
2021/03/04 01:12:42;;;;;;;;;;;;;;;;;;5042725;28;19956;-61
2021/03/04 01:15:08;;;;;;;;;;;;;;;;;;5031870;28;19909;-62
2021/03/04 01:17:33;;;;;;;;;;;;;;;;;;5031196;28;19912;-62
2021/03/04 01:19:58;;;;;;;;;;;;;;;;;;5044397;28;19948;-62
2021/03/04 01:22:23;;;;;;;;;;;;;;;;;;5043899;28;19944;-61
2021/03/04 01:24:48;;;;;;;;;;;;;;;;;;5032851;28;20012;-62
2021/03/04 01:27:13;;;;;;;;;;;;;;;;;;5040451;28;19988;-62
2021/03/04 01:29:38;;;;;;;;;;;;;;;;;;5050600;28;19999;-62
2021/03/04 01:32:03;;;;;;;;;;;;;;;;;;5037548;28;19988;-62
2021/03/04 01:34:28;;;;;;;;;;;;;;;;;;5037010;28;20007;-61
2021/03/04 01:36:54;;;;;;;;;;;;;;;;;;5040529;28;20003;-62
2021/03/04 01:39:19;;;;;;;;;;;;;;;;;;5053342;28;20007;-63
2021/03/04 01:41:44;;;;;;;;;;;;;;;;;;5036873;28;19963;-63
2021/03/04 01:44:09;;;;;;;;;;;;;;;;;;5036505;28;19913;-61
2021/03/04 01:46:34;;;;;;;;;;;;;;;;;;5034120;28;20256;-61
2021/03/04 01:48:59;;;;;;;;;;;;;;;;;;5040207;28;19954;-61
2021/03/04 01:51:24;;;;;;;;;;;;;;;;;;5057243;28;19987;-61
2021/03/04 01:53:49;;;;;;;;;;;;;;;;;;5042637;28;20183;-61
2021/03/04 01:56:14;;;;;;;;;;;;;;;;;;5039284;28;20283;-60
2021/03/04 01:58:40;;;;;;;;;;;;;;;;;;5040053;28;19909;-61
2021/03/04 02:01:05;;;;;;;;;;;;;;;;;;5037015;28;19917;-61
2021/03/04 02:03:30;;;;;;;;;;;;;;;;;;5036315;28;19916;-61
2021/03/04 02:05:55;;;;;;;;;;;;;;;;;;5033599;28;19999;-61
2021/03/04 02:08:20;;;;;;;;;;;;;;;;;;5036317;28;19944;-61
2021/03/04 02:10:45;;;;;;;;;;;;;;;;;;5039516;28;19950;-61
2021/03/04 02:13:10;;;;;;;;;;;;;;;;;;5056191;28;19904;-62
2021/03/04 02:15:35;;;;;;;;;;;;;;;;;;5040834;28;19908;-61
2021/03/04 02:18:00;;;;;;;;;;;;;;;;;;5056107;28;19943;-61
2021/03/04 02:20:26;;;;;;;;;;;;;;;;;;5056128;28;19904;-62
2021/03/04 02:22:51;;;;;;;;;;;;;;;;;;5055746;28;19909;-62
2021/03/04 02:25:16;;;;;;;;;;;;;;;;;;5046144;28;19955;-62
2021/03/04 02:27:41;;;;;;;;;;;;;;;;;;5048918;28;19905;-62
2021/03/04 02:30:06;;;;;;;;;;;;;;;;;;5033885;28;19929;-61
2021/03/04 02:32:31;;;;;;;;;;;;;;;;;;5035808;28;20000;-61
2021/03/04 02:34:56;;;;;;;;;;;;;;;;;;5035897;28;19971;-62
2021/03/04 02:37:21;;;;;;;;;;;;;;;;;;5032876;28;20249;-62
2021/03/04 02:39:47;;;;;;;;;;;;;;;;;;5045429;28;20283;-62
2021/03/04 02:42:12;;;;;;;;;;;;;;;;;;5054918;28;20272;-60
2021/03/04 02:44:37;;;;;;;;;;;;;;;;;;5051178;28;20271;-61
2021/03/04 02:47:02;;;;;;;;;;;;;;;;;;5039103;28;20249;-60
2021/03/04 02:49:27;;;;;;;;;;;;;;;;;;5035453;28;20379;-60
2021/03/04 02:51:52;;;;;;;;;;;;;;;;;;5040208;28;19917;-60
2021/03/04 02:54:17;;;;;;;;;;;;;;;;;;5042836;28;19913;-62
2021/03/04 02:56:43;;;;;;;;;;;;;;;;;;5032566;28;20035;-61
2021/03/04 02:59:08;;;;;;;;;;;;;;;;;;5048405;28;19909;-62
2021/03/04 03:01:33;;;;;;;;;;;;;;;;;;5039961;28;20427;-61
2021/03/04 03:03:58;;;;;;;;;;;;;;;;;;5035598;28;19913;-61
2021/03/04 03:06:23;;;;;;;;;;;;;;;;;;5032341;28;19905;-61
2021/03/04 03:08:48;;;;;;;;;;;;;;;;;;5034890;28;19909;-61
2021/03/04 03:11:13;;;;;;;;;;;;;;;;;;5034855;28;19909;-61
2021/03/04 03:13:39;;;;;;;;;;;;;;;;;;5036433;28;19905;-62
2021/03/04 03:16:04;;;;;;;;;;;;;;;;;;5037586;28;19909;-61
2021/03/04 03:18:29;;;;;;;;;;;;;;;;;;5035405;28;19908;-61
2021/03/04 03:20:54;;;;;;;;;;;;;;;;;;5035022;28;19943;-61
2021/03/04 03:23:19;;;;;;;;;;;;;;;;;;5034841;28;19920;-61
2021/03/04 03:25:44;;;;;;;;;;;;;;;;;;5035730;28;20363;-61
2021/03/04 03:28:09;;;;;;;;;;;;;;;;;;5053729;28;19909;-61
2021/03/04 03:30:34;;;;;;;;;;;;;;;;;;5047370;28;19917;-61
2021/03/04 03:32:59;;;;;;;;;;;;;;;;;;5042190;28;19909;-61
2021/03/04 03:35:25;;;;;;;;;;;;;;;;;;5051789;28;19954;-62
2021/03/04 03:37:50;;;;;;;;;;;;;;;;;;5054607;28;19970;-62
2021/03/04 03:40:15;;;;;;;;;;;;;;;;;;5040317;28;19908;-62
2021/03/04 03:42:40;;;;;;;;;;;;;;;;;;5034871;28;20398;-62
2021/03/04 03:45:05;;;;;;;;;;;;;;;;;;5047519;28;19951;-62
2021/03/04 03:47:30;;;;;;;;;;;;;;;;;;5050926;28;19944;-62
2021/03/04 03:49:55;;;;;;;;;;;;;;;;;;5052613;28;19940;-62
2021/03/04 03:52:20;;;;;;;;;;;;;;;;;;5049017;28;19955;-62
2021/03/04 03:54:45;;;;;;;;;;;;;;;;;;5033942;28;19949;-61
2021/03/04 03:57:10;;;;;;;;;;;;;;;;;;5031348;28;19945;-62
2021/03/04 03:59:36;;;;;;;;;;;;;;;;;;5034029;28;19955;-62
2021/03/04 04:02:01;;;;;;;;;;;;;;;;;;5021211;28;19959;-62
2021/03/04 04:04:26;;;;;;;;;;;;;;;;;;5026539;28;19985;-61
2021/03/04 04:06:51;;;;;;;;;;;;;;;;;;5030990;28;19908;-62
2021/03/04 04:09:16;;;;;;;;;;;;;;;;;;5027975;28;19917;-62
2021/03/04 04:11:41;;;;;;;;;;;;;;;;;;5022774;28;20364;-61
2021/03/04 04:14:06;;;;;;;;;;;;;;;;;;5033976;28;19904;-62
2021/03/04 04:16:31;;;;;;;;;;;;;;;;;;5039185;28;19908;-62
2021/03/04 04:18:56;;;;;;;;;;;;;;;;;;5036247;28;19905;-62
2021/03/04 04:21:22;;;;;;;;;;;;;;;;;;5033862;28;19905;-62
2021/03/04 04:23:47;;;;;;;;;;;;;;;;;;5033341;28;19989;-61
2021/03/04 04:26:12;;;;;;;;;;;;;;;;;;5031470;28;20257;-62
2021/03/04 04:28:37;;;;;;;;;;;;;;;;;;5033514;28;20311;-61
2021/03/04 04:31:02;;;;;;;;;;;;;;;;;;5043405;28;20303;-62
2021/03/04 04:33:27;;;;;;;;;;;;;;;;;;5035656;28;19909;-62
2021/03/04 04:35:52;;;;;;;;;;;;;;;;;;5030563;28;19956;-62
2021/03/04 04:38:17;;;;;;;;;;;;;;;;;;5033512;28;19920;-62
2021/03/04 04:40:42;;;;;;;;;;;;;;;;;;5034687;28;19913;-62
2021/03/04 04:43:08;;;;;;;;;;;;;;;;;;5039289;28;19909;-62
2021/03/04 04:45:33;;;;;;;;;;;;;;;;;;5033873;28;19917;-61
2021/03/04 04:47:58;;;;;;;;;;;;;;;;;;5038359;28;19909;-62
2021/03/04 04:50:23;;;;;;;;;;;;;;;;;;5032957;28;19912;-62
2021/03/04 04:52:48;;;;;;;;;;;;;;;;;;5032895;28;19944;-62
2021/03/04 04:55:13;;;;;;;;;;;;;;;;;;5035620;28;20013;-62
2021/03/04 04:57:38;;;;;;;;;;;;;;;;;;5052149;28;19975;-62
2021/03/04 05:00:03;;;;;;;;;;;;;;;;;;5044618;28;19960;-61
2021/03/04 05:02:29;;;;;;;;;;;;;;;;;;5047209;28;19917;-62
2021/03/04 05:04:54;;;;;;;;;;;;;;;;;;5047389;28;20409;-62
2021/03/04 05:07:19;;;;;;;;;;;;;;;;;;5032694;28;20412;-62
2021/03/04 05:09:44;;;;;;;;;;;;;;;;;;5035121;28;20402;-62
2021/03/04 05:12:09;;;;;;;;;;;;;;;;;;5033392;28;19909;-62
2021/03/04 05:14:35;;;;;;;;;;;;;;;;;;5033860;28;19909;-61
2021/03/04 05:17:00;;;;;;;;;;;;;;;;;;5036293;28;19909;-62
2021/03/04 05:19:25;;;;;;;;;;;;;;;;;;5032771;28;19924;-62
2021/03/04 05:21:50;;;;;;;;;;;;;;;;;;5033277;28;20023;-62
2021/03/04 05:24:15;;;;;;;;;;;;;;;;;;5032569;28;19913;-62
2021/03/04 05:26:40;;;;;;;;;;;;;;;;;;5030012;28;19919;-62
2021/03/04 05:29:05;;;;;;;;;;;;;;;;;;5037399;28;19999;-61
2021/03/04 05:31:30;;;;;;;;;;;;;;;;;;5044465;28;19917;-62
2021/03/04 05:33:56;;;;;;;;;;;;;;;;;;5042124;28;19915;-62
2021/03/04 05:36:21;;;;;;;;;;;;;;;;;;5034860;28;19944;-62
2021/03/04 05:38:46;;;;;;;;;;;;;;;;;;5050511;28;19904;-61
2021/03/04 05:41:11;;;;;;;;;;;;;;;;;;5032831;28;19909;-62
2021/03/04 05:43:36;;;;;;;;;;;;;;;;;;5032615;28;19913;-62
2021/03/04 05:46:02;;;;;;;;;;;;;;;;;;5039491;28;19912;-62
2021/03/04 05:48:27;;;;;;;;;;;;;;;;;;5035107;28;19909;-62
2021/03/04 05:50:52;;;;;;;;;;;;;;;;;;5032425;28;20276;-63
2021/03/04 05:53:17;;;;;;;;;;;;;;;;;;5032245;28;19913;-61
2021/03/04 05:55:42;;;;;;;;;;;;;;;;;;5030391;28;20288;-61
2021/03/04 05:58:07;;;;;;;;;;;;;;;;;;5034970;28;20364;-61
2021/03/04 06:00:32;;;;;;;;;;;;;;;;;;5026109;28;20378;-61
2021/03/04 06:02:57;;;;;;;;;;;;;;;;;;5047376;28;20368;-61
2021/03/04 06:05:23;;;;;;;;;;;;;;;;;;5021457;28;20185;-61
2021/03/04 06:07:48;;;;;;;;;;;;;;;;;;5053230;28;20360;-62
2021/03/04 06:10:13;;;;;;;;;;;;;;;;;;5030246;28;19916;-62
2021/03/04 06:12:38;;;;;;;;;;;;;;;;;;5031741;28;19964;-61
2021/03/04 06:15:03;;;;;;;;;;;;;;;;;;5048035;28;19924;-61
2021/03/04 06:17:28;;;;;;;;;;;;;;;;;;5033578;28;19934;-62
2021/03/04 06:19:53;;;;;;;;;;;;;;;;;;5033942;28;19998;-60
2021/03/04 06:22:18;;;;;;;;;;;;;;;;;;5031783;28;20008;-60
2021/03/04 06:24:44;;;;;;;;;;;;;;;;;;5035461;28;19916;-61
2021/03/04 06:27:09;;;;;;;;;;;;;;;;;;5036503;28;19955;-61
2021/03/04 06:29:34;;;;;;;;;;;;;;;;;;5033773;28;19963;-61
2021/03/04 06:31:59;;;;;;;;;;;;;;;;;;5018629;28;19910;-60
2021/03/04 06:34:24;;;;;;;;;;;;;;;;;;5031398;28;19916;-61
2021/03/04 06:36:49;;;;;;;;;;;;;;;;;;5032492;28;19909;-61
2021/03/04 06:39:15;;;;;;;;;;;;;;;;;;5034744;28;19905;-61
2021/03/04 06:41:40;;;;;;;;;;;;;;;;;;5035171;28;20015;-60
2021/03/04 06:44:05;;;;;;;;;;;;;;;;;;5035130;28;19912;-60
2021/03/04 06:46:30;;;;;;;;;;;;;;;;;;5037487;28;19915;-60
2021/03/04 06:48:55;;;;;;;;;;;;;;;;;;5052908;28;19935;-60
2021/03/04 06:51:20;;;;;;;;;;;;;;;;;;5035305;28;20003;-61
2021/03/04 06:53:45;;;;;;;;;;;;;;;;;;5034250;28;19932;-61
2021/03/04 06:56:10;;;;;;;;;;;;;;;;;;5032935;28;19909;-60
2021/03/04 06:58:35;;;;;;;;;;;;;;;;;;5054945;28;19904;-60
2021/03/04 07:01:01;;;;;;;;;;;;;;;;;;5055081;28;19908;-58
2021/03/04 07:03:26;;;;;;;;;;;;;;;;;;5038221;28;19916;-60
2021/03/04 07:05:51;;;;;;;;;;;;;;;;;;5032435;28;19909;-61
2021/03/04 07:08:16;;;;;;;;;;;;;;;;;;5037685;28;19970;-61
2021/03/04 07:10:41;;;;;;;;;;;;;;;;;;5050599;28;19904;-60
2021/03/04 07:13:06;;;;;;;;;;;;;;;;;;5034802;28;19905;-61
2021/03/04 07:15:31;;;;;;;;;;;;;;;;;;5038666;28;19909;-61
2021/03/04 07:17:56;;;;;;;;;;;;;;;;;;5034952;28;20004;-61
2021/03/04 07:20:22;;;;;;;;;;;;;;;;;;5034091;28;20381;-61
2021/03/04 07:22:47;;;;;;;;;;;;;;;;;;5033743;28;19955;-61
2021/03/04 07:25:12;;;;;;;;;;;;;;;;;;5033188;28;19913;-61
2021/03/04 07:27:37;;;;;;;;;;;;;;;;;;5033731;28;19944;-60
2021/03/04 07:30:02;;;;;;;;;;;;;;;;;;5034276;28;20299;-61
2021/03/04 07:32:27;;;;;;;;;;;;;;;;;;5034786;28;20364;-61
2021/03/04 07:34:53;;;;;;;;;;;;;;;;;;5034432;28;19913;-61
2021/03/04 07:37:18;;;;;;;;;;;;;;;;;;5031562;28;19905;-60
2021/03/04 07:39:43;;;;;;;;;;;;;;;;;;5032675;28;19912;-60
2021/03/04 07:42:08;;;;;;;;;;;;;;;;;;5025892;28;20409;-61
2021/03/04 07:44:33;;;;;;;;;;;;;;;;;;5033931;28;20341;-60
2021/03/04 07:46:59;;;;;;;;;;;;;;;;;;5024680;28;19940;-60
2021/03/04 07:49:24;;;;;;;;;;;;;;;;;;5021496;28;19932;-61
2021/03/04 07:51:49;;;;;;;;;;;;;;;;;;5014742;28;20396;-60
2021/03/04 07:54:14;;;;;;;;;;;;;;;;;;5069391;28;20475;-60
2021/03/04 07:56:40;;;;;;;;;;;;;;;;;;5015426;28;19995;-61
2021/03/04 07:59:05;;;;;;;;;;;;;;;;;;5014977;28;19996;-61
2021/03/04 08:01:30;;;;;;;;;;;;;;;;;;5024882;28;19909;-61
2021/03/04 08:03:55;;;;;;;;;;;;;;;;;;5034383;28;19912;-61
2021/03/04 08:06:20;;;;;;;;;;;;;;;;;;5020194;28;19923;-63
2021/03/04 08:08:49;;;;;;;;;;;;;;;;;;5029181;28;19910;-63
2021/03/04 08:11:14;;;;;;;;;;;;;;;;;;5024432;28;20004;-63
2021/03/04 08:13:39;;;;;;;;;;;;;;;;;;5028025;28;19952;-62
2021/03/04 08:16:04;;;;;;;;;;;;;;;;;;5024874;28;19955;-62
2021/03/04 08:18:29;;;;;;;;;;;;;;;;;;5035183;28;20257;-62
2021/03/04 08:20:54;;;;;;;;;;;;;;;;;;5033264;28;19939;-63
2021/03/04 08:23:20;;;;;;;;;;;;;;;;;;5028866;28;20619;-63
2021/03/04 08:25:45;;;;;;;;;;;;;;;;;;5027217;28;19909;-63
2021/03/04 08:28:10;;;;;;;;;;;;;;;;;;5040717;28;19905;-63
2021/03/04 08:30:37;;;;;;;;;;;;;;;;;;5046304;28;19943;-63
2021/03/04 08:33:02;;;;;;;;;;;;;;;;;;5030655;28;20372;-60
2021/03/04 08:35:27;;;;;;;;;;;;;;;;;;5030368;28;20344;-62
2021/03/04 08:37:52;;;;;;;;;;;;;;;;;;5020947;28;19915;-62
2021/03/04 08:40:17;;;;;;;;;;;;;;;;;;5020402;28;20012;-61
2021/03/04 08:42:42;;;;;;;;;;;;;;;;;;5027422;28;19987;-61
2021/03/04 08:45:08;;;;;;;;;;;;;;;;;;5026739;28;20016;-61
2021/03/04 08:47:33;;;;;;;;;;;;;;;;;;5019741;28;19944;-61
2021/03/04 08:49:58;;;;;;;;;;;;;;;;;;5021404;28;19916;-61
2021/03/04 08:52:23;;;;;;;;;;;;;;;;;;5024388;28;19909;-61
2021/03/04 08:54:49;;;;;;;;;;;;;;;;;;5026870;28;19909;-61
2021/03/04 08:57:14;;;;;;;;;;;;;;;;;;5028369;28;19915;-60
2021/03/04 08:59:40;;;;;;;;;;;;;;;;;;5031962;28;19963;-60
2021/03/04 09:02:05;;;;;;;;;;;;;;;;;;5021472;28;19909;-60
2021/03/04 09:04:30;;;;;;;;;;;;;;;;;;5014066;28;19935;-61
2021/03/04 09:06:55;;;;;;;;;;;;;;;;;;5029876;28;19970;-61
2021/03/04 09:09:20;;;;;;;;;;;;;;;;;;5031782;28;19909;-61
2021/03/04 09:11:45;;;;;;;;;;;;;;;;;;5022651;28;19933;-61
2021/03/04 09:14:11;;;;;;;;;;;;;;;;;;5029692;28;19909;-61
2021/03/04 09:16:36;;;;;;;;;;;;;;;;;;5021520;28;19967;-60
2021/03/04 09:19:01;;;;;;;;;;;;;;;;;;5028707;28;19992;-61
2021/03/04 09:21:26;;;;;;;;;;;;;;;;;;5028185;28;20016;-60
2021/03/04 09:23:51;;;;;;;;;;;;;;;;;;5032735;28;20003;-62
2021/03/04 09:26:16;;;;;;;;;;;;;;;;;;5024792;28;20445;-60
2021/03/04 09:28:42;;;;;;;;;;;;;;;;;;5028654;28;20369;-63
2021/03/04 09:31:07;;;;;;;;;;;;;;;;;;5027686;28;19971;-62
2021/03/04 09:33:32;;;;;;;;;;;;;;;;;;5027638;28;19916;-58
2021/03/04 09:35:57;;;;;;;;;;;;;;;;;;5036922;28;19915;-60
2021/03/04 09:38:22;;;;;;;;;;;;;;;;;;5033062;28;20287;-60
2021/03/04 09:40:47;;;;;;;;;;;;;;;;;;5034327;28;19916;-60
2021/03/04 09:43:12;;;;;;;;;;;;;;;;;;5021258;28;19951;-57
2021/03/04 09:45:37;;;;;;;;;;;;;;;;;;5014540;28;19961;-59
2021/03/04 09:48:02;;;;;;;;;;;;;;;;;;5013337;28;19912;-58
2021/03/04 09:50:28;;;;;;;;;;;;;;;;;;5026958;28;19909;-59
2021/03/04 09:52:53;;;;;;;;;;;;;;;;;;5034015;28;19932;-59
2021/03/04 09:55:20;;;;;;;;;;;;;;;;;;5037065;28;19909;-58
2021/03/04 09:57:45;;;;;;;;;;;;;;;;;;5036263;28;19904;-59
2021/03/04 10:00:10;;;;;;;;;;;;;;;;;;5034660;28;19999;-59
2021/03/04 10:02:35;;;;;;;;;;;;;;;;;;5033020;28;20055;-58
2021/03/04 10:05:01;;;;;;;;;;;;;;;;;;5025255;28;20011;-60
2021/03/04 10:07:26;;;;;;;;;;;;;;;;;;5024992;28;19909;-59
2021/03/04 10:09:51;;;;;;;;;;;;;;;;;;5016272;28;19909;-59
2021/03/04 10:12:16;;;;;;;;;;;;;;;;;;5016402;28;19905;-60
2021/03/04 10:14:41;;;;;;;;;;;;;;;;;;5016641;28;19912;-59
2021/03/04 10:17:07;;;;;;;;;;;;;;;;;;5030369;28;19947;-59
2021/03/04 10:19:32;;;;;;;;;;;;;;;;;;5037601;28;19931;-60
2021/03/04 10:21:58;;;;;;;;;;;;;;;;;;5044239;28;19909;-59
2021/03/04 10:24:23;;;;;;;;;;;;;;;;;;5029912;28;19996;-60
2021/03/04 10:26:48;;;;;;;;;;;;;;;;;;5032915;28;20024;-60
2021/03/04 10:29:13;;;;;;;;;;;;;;;;;;5018664;28;20404;-59
2021/03/04 10:31:38;;;;;;;;;;;;;;;;;;5031358;28;19917;-59
2021/03/04 10:34:03;;;;;;;;;;;;;;;;;;5035314;28;19909;-60
2021/03/04 10:36:28;;;;;;;;;;;;;;;;;;5026396;28;19910;-60
2021/03/04 10:38:53;;;;;;;;;;;;;;;;;;5058741;28;20233;-56
2021/03/04 10:41:19;;;;;;;;;;;;;;;;;;5029126;28;20252;-57
2021/03/04 10:43:44;;;;;;;;;;;;;;;;;;5035616;28;19917;-57
2021/03/04 10:46:09;;;;;;;;;;;;;;;;;;5032500;28;19909;-59
2021/03/04 10:48:34;;;;;;;;;;;;;;;;;;5035080;28;19916;-58
2021/03/04 10:50:59;;;;;;;;;;;;;;;;;;5031958;28;20374;-60
2021/03/04 10:53:24;;;;;;;;;;;;;;;;;;5033122;28;19909;-54
2021/03/04 10:55:49;;;;;;;;;;;;;;;;;;5034220;28;20004;-53
2021/03/04 10:58:14;;;;;;;;;;;;;;;;;;5020944;28;20011;-56
2021/03/04 11:00:41;;;;;;;;;;;;;;;;;;5019450;28;20043;-60
2021/03/04 11:03:06;;;;;;;;;;;;;;;;;;5029284;28;19939;-53
2021/03/04 11:05:31;;;;;;;;;;;;;;;;;;5030374;28;19913;-59
2021/03/04 11:07:56;;;;;;;;;;;;;;;;;;5034335;28;19909;-59
2021/03/04 11:10:21;;;;;;;;;;;;;;;;;;5032789;28;19909;-56
2021/03/04 11:12:46;;;;;;;;;;;;;;;;;;5015359;28;20008;-57
2021/03/04 11:15:12;;;;;;;;;;;;;;;;;;5020905;28;19947;-58
2021/03/04 11:17:37;;;;;;;;;;;;;;;;;;5033870;28;19905;-58
2021/03/04 11:20:02;;;;;;;;;;;;;;;;;;5028205;28;19957;-56
2021/03/04 11:22:27;;;;;;;;;;;;;;;;;;5035502;28;19912;-57
2021/03/04 11:24:52;;;;;;;;;;;;;;;;;;5026405;28;19931;-52
2021/03/04 11:27:17;;;;;;;;;;;;;;;;;;5055142;28;19909;-57
2021/03/04 11:29:42;;;;;;;;;;;;;;;;;;5032527;28;19971;-56
2021/03/04 11:32:07;;;;;;;;;;;;;;;;;;5033797;28;19909;-56
2021/03/04 11:34:33;;;;;;;;;;;;;;;;;;5034204;28;19909;-53
2021/03/04 11:36:58;;;;;;;;;;;;;;;;;;5029309;28;20372;-53
2021/03/04 11:39:23;;;;;;;;;;;;;;;;;;5014408;28;19905;-60
2021/03/04 11:41:48;;;;;;;;;;;;;;;;;;5029487;28;19915;-57
2021/03/04 11:44:13;;;;;;;;;;;;;;;;;;5034234;28;19915;-59
2021/03/04 11:46:39;;;;;;;;;;;;;;;;;;5019526;28;20280;-57
2021/03/04 11:49:04;;;;;;;;;;;;;;;;;;5014884;28;19913;-57
2021/03/04 11:51:29;;;;;;;;;;;;;;;;;;5034100;28;20429;-58
2021/03/04 11:53:54;;;;;;;;;;;;;;;;;;5029209;28;20007;-55
2021/03/04 11:56:19;;;;;;;;;;;;;;;;;;5034329;28;19966;-58
2021/03/04 11:58:44;;;;;;;;;;;;;;;;;;5039918;28;19912;-57
2021/03/04 12:01:09;;;;;;;;;;;;;;;;;;5036893;28;19908;-60
2021/03/04 12:03:34;;;;;;;;;;;;;;;;;;5040250;28;19909;-55
2021/03/04 12:06:00;;;;;;;;;;;;;;;;;;5027740;28;19923;-57
2021/03/04 12:08:25;;;;;;;;;;;;;;;;;;5032319;28;20000;-54
2021/03/04 12:10:50;;;;;;;;;;;;;;;;;;5016089;28;20277;-56
2021/03/04 12:13:15;;;;;;;;;;;;;;;;;;5015119;28;20319;-55
2021/03/04 12:15:41;;;;;;;;;;;;;;;;;;5030922;28;19909;-57
2021/03/04 12:18:06;;;;;;;;;;;;;;;;;;5029199;28;19915;-52
2021/03/04 12:20:31;;;;;;;;;;;;;;;;;;5043382;28;20011;-57
2021/03/04 12:22:56;;;;;;;;;;;;;;;;;;5040330;28;19999;-59
2021/03/04 12:25:21;;;;;;;;;;;;;;;;;;5023353;28;20391;-59
2021/03/04 12:27:46;;;;;;;;;;;;;;;;;;5033659;28;20397;-58
2021/03/04 12:30:12;;;;;;;;;;;;;;;;;;5029054;28;20027;-57
2021/03/04 12:32:37;;;;;;;;;;;;;;;;;;5015359;28;19909;-58
2021/03/04 12:35:02;;;;;;;;;;;;;;;;;;5029418;28;19908;-57
2021/03/04 12:37:27;;;;;;;;;;;;;;;;;;5031168;28;19908;-57
2021/03/04 12:39:52;;;;;;;;;;;;;;;;;;5032855;28;20390;-59
2021/03/04 12:42:17;;;;;;;;;;;;;;;;;;5033330;28;19915;-56
2021/03/04 12:44:43;;;;;;;;;;;;;;;;;;5032555;28;19913;-58
2021/03/04 12:47:09;;;;;;;;;;;;;;;;;;5033573;28;20295;-57
2021/03/04 12:49:34;;;;;;;;;;;;;;;;;;5031868;28;19905;-56
2021/03/04 12:52:00;;;;;;;;;;;;;;;;;;5032919;28;19916;-58
2021/03/04 12:54:25;;;;;;;;;;;;;;;;;;5032839;28;19908;-55
2021/03/04 12:56:50;;;;;;;;;;;;;;;;;;5030304;28;19955;-57
2021/03/04 12:59:15;;;;;;;;;;;;;;;;;;5023090;28;19917;-56
2021/03/04 13:01:41;;;;;;;;;;;;;;;;;;5030218;28;19916;-57
2021/03/04 13:04:06;;;;;;;;;;;;;;;;;;5026448;28;19984;-59
2021/03/04 13:06:33;;;;;;;;;;;;;;;;;;5020421;28;19959;-58
2021/03/04 13:08:58;;;;;;;;;;;;;;;;;;5021093;28;19909;-56
2021/03/04 13:11:23;;;;;;;;;;;;;;;;;;5019768;28;19967;-59
2021/03/04 13:13:48;;;;;;;;;;;;;;;;;;5022662;28;19918;-58
2021/03/04 13:16:13;;;;;;;;;;;;;;;;;;5017754;28;20343;-56
2021/03/04 13:18:38;;;;;;;;;;;;;;;;;;5031171;28;19992;-58
2021/03/04 13:21:04;;;;;;;;;;;;;;;;;;5024046;28;19913;-55
2021/03/04 13:23:29;;;;;;;;;;;;;;;;;;5013190;28;19921;-59
2021/03/04 13:25:54;;;;;;;;;;;;;;;;;;5017399;28;20375;-57
2021/03/04 13:28:19;;;;;;;;;;;;;;;;;;5030185;28;19913;-58
2021/03/04 13:30:44;;;;;;;;;;;;;;;;;;5025307;28;19970;-58
2021/03/04 13:33:09;;;;;;;;;;;;;;;;;;5031994;28;19909;-58
2021/03/04 13:35:34;;;;;;;;;;;;;;;;;;5029254;28;19916;-59
2021/03/04 13:38:00;;;;;;;;;;;;;;;;;;5012673;28;19910;-58
2021/03/04 13:40:25;;;;;;;;;;;;;;;;;;5030889;28;19909;-58
2021/03/04 13:42:50;;;;;;;;;;;;;;;;;;5026179;28;19917;-59
2021/03/04 13:45:15;;;;;;;;;;;;;;;;;;5024160;28;19917;-59
2021/03/04 13:47:40;;;;;;;;;;;;;;;;;;5030077;28;19909;-59
2021/03/04 13:50:05;;;;;;;;;;;;;;;;;;5027262;28;20363;-59
2021/03/04 13:52:30;;;;;;;;;;;;;;;;;;5031219;28;20087;-59
2021/03/04 13:54:55;;;;;;;;;;;;;;;;;;5032064;28;20388;-59
2021/03/04 13:57:21;;;;;;;;;;;;;;;;;;5028195;28;19909;-58
2021/03/04 13:59:46;;;;;;;;;;;;;;;;;;5031162;28;20378;-59
2021/03/04 14:02:11;;;;;;;;;;;;;;;;;;5014356;28;20431;-59
2021/03/04 14:04:36;;;;;;;;;;;;;;;;;;5012935;28;20426;-59
2021/03/04 14:07:01;;;;;;;;;;;;;;;;;;5026716;28;20403;-59
2021/03/04 14:09:26;;;;;;;;;;;;;;;;;;5031454;28;19991;-59
2021/03/04 14:11:51;;;;;;;;;;;;;;;;;;5013343;28;19920;-58
2021/03/04 14:14:16;;;;;;;;;;;;;;;;;;5012404;28;19963;-59
2021/03/04 14:16:41;;;;;;;;;;;;;;;;;;5020022;28;19956;-58
2021/03/04 14:19:07;;;;;;;;;;;;;;;;;;5017836;28;19916;-56
2021/03/04 14:21:33;;;;;;;;;;;;;;;;;;5020405;28;19956;-58
2021/03/04 14:23:58;;;;;;;;;;;;;;;;;;5015830;28;19953;-56
2021/03/04 14:26:23;;;;;;;;;;;;;;;;;;5017593;28;19949;-56
2021/03/04 14:28:48;;;;;;;;;;;;;;;;;;5019730;28;19916;-59
2021/03/04 14:31:13;;;;;;;;;;;;;;;;;;5022880;28;19921;-59
2021/03/04 14:33:38;;;;;;;;;;;;;;;;;;5020319;28;19909;-57
2021/03/04 14:36:03;;;;;;;;;;;;;;;;;;5020956;28;20359;-58
2021/03/04 14:38:28;;;;;;;;;;;;;;;;;;5023503;28;20359;-57
2021/03/04 14:40:54;;;;;;;;;;;;;;;;;;5024450;28;19909;-59
2021/03/04 14:43:19;;;;;;;;;;;;;;;;;;5020593;28;19976;-54
2021/03/04 14:45:44;;;;;;;;;;;;;;;;;;5019752;28;20583;-58
2021/03/04 14:48:10;;;;;;;;;;;;;;;;;;5018865;28;19913;-59
2021/03/04 14:50:35;;;;;;;;;;;;;;;;;;5021665;28;19908;-57
2021/03/04 14:53:00;;;;;;;;;;;;;;;;;;5022374;28;19916;-59
2021/03/04 14:55:25;;;;;;;;;;;;;;;;;;5016058;28;19910;-59
2021/03/04 14:57:50;;;;;;;;;;;;;;;;;;5017692;28;19917;-58
2021/03/04 15:00:16;;;;;;;;;;;;;;;;;;5022140;28;19913;-58
2021/03/04 15:02:41;;;;;;;;;;;;;;;;;;5022175;28;20023;-58
2021/03/04 15:05:06;;;;;;;;;;;;;;;;;;5021806;28;19913;-59
2021/03/04 15:07:31;;;;;;;;;;;;;;;;;;5020687;28;19921;-59
2021/03/04 15:09:56;;;;;;;;;;;;;;;;;;5028640;28;19916;-57
2021/03/04 15:12:21;;;;;;;;;;;;;;;;;;5030787;28;19905;-55
2021/03/04 15:14:51;;;;;;;;;;;;;;;;;;5015299;28;19913;-59
2021/03/04 15:17:16;;;;;;;;;;;;;;;;;;5023109;28;20340;-58
2021/03/04 15:19:41;;;;;;;;;;;;;;;;;;5022811;28;20283;-58
2021/03/04 15:22:06;;;;;;;;;;;;;;;;;;5021107;28;20356;-59
2021/03/04 15:24:31;;;;;;;;;;;;;;;;;;5020949;28;20391;-59
2021/03/04 15:26:56;;;;;;;;;;;;;;;;;;5015377;28;19909;-60
2021/03/04 15:29:21;;;;;;;;;;;;;;;;;;5017390;28;19921;-59
2021/03/04 15:31:47;;;;;;;;;;;;;;;;;;5019279;28;19917;-57
2021/03/04 15:34:12;;;;;;;;;;;;;;;;;;5021287;28;20348;-58
2021/03/04 15:36:40;;;;;;;;;;;;;;;;;;5016991;28;19917;-57
2021/03/04 15:39:05;;;;;;;;;;;;;;;;;;5036667;28;19952;-58
2021/03/04 15:41:31;;;;;;;;;;;;;;;;;;5019664;28;19917;-58
2021/03/04 15:43:56;;;;;;;;;;;;;;;;;;5020279;28;20364;-58
2021/03/04 15:46:21;;;;;;;;;;;;;;;;;;5013019;28;20394;-56
2021/03/04 15:48:46;;;;;;;;;;;;;;;;;;5018807;28;20403;-59
2021/03/04 15:51:11;;;;;;;;;;;;;;;;;;5020926;28;19917;-58
2021/03/04 15:53:36;;;;;;;;;;;;;;;;;;5019118;28;19909;-53
2021/03/04 15:56:01;;;;;;;;;;;;;;;;;;5016626;28;19909;-58
2021/03/04 15:58:26;;;;;;;;;;;;;;;;;;5021608;28;19913;-57
2021/03/04 16:00:52;;;;;;;;;;;;;;;;;;5026275;28;20012;-58
2021/03/04 16:03:17;;;;;;;;;;;;;;;;;;5017709;28;19917;-58
2021/03/04 16:05:42;;;;;;;;;;;;;;;;;;5016446;28;20082;-55
2021/03/04 16:08:07;;;;;;;;;;;;;;;;;;5018166;28;21223;-58
2021/03/04 16:10:33;;;;;;;;;;;;;;;;;;5018985;28;20257;-58
2021/03/04 16:12:58;;;;;;;;;;;;;;;;;;5019170;28;19917;-60
2021/03/04 16:15:23;;;;;;;;;;;;;;;;;;5017451;28;20020;-59
2021/03/04 16:17:48;;;;;;;;;;;;;;;;;;5022614;28;19996;-58
2021/03/04 16:20:13;;;;;;;;;;;;;;;;;;5020948;28;19913;-59
2021/03/04 16:22:41;;;;;;;;;;;;;;;;;;5020173;28;19963;-57
2021/03/04 16:25:06;;;;;;;;;;;;;;;;;;5015474;28;20306;-58
2021/03/04 16:27:31;;;;;;;;;;;;;;;;;;5021584;28;19913;-58
2021/03/04 16:29:56;;;;;;;;;;;;;;;;;;5020178;28;19913;-59