Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:20;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;98504.38;5072474;28;20112;-76
2022/12/27 00:03:46;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98505.72;5071784;28;20021;-81
2022/12/27 00:06:17;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98508.47;5070102;28;20182;-75
2022/12/27 00:08:43;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98511.28;5071476;28;20020;-79
2022/12/27 00:11:15;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98501.66;5071518;28;20020;-80
2022/12/27 00:13:40;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98506.28;5072119;28;20012;-77
2022/12/27 00:16:09;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98502.19;5071605;28;20055;-78
2022/12/27 00:18:36;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98506.25;5072258;28;20099;-77
2022/12/27 00:21:03;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98501.34;5071903;28;20096;-77
2022/12/27 00:23:32;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98487.19;5071348;28;20028;-76
2022/12/27 00:26:10;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98488.88;5081475;28;20066;-79
2022/12/27 00:28:35;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98497.59;5070722;28;20029;-78
2022/12/27 00:31:01;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98496.47;5072092;28;20032;-84
2022/12/27 00:33:29;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98483.63;5074652;28;20075;-82
2022/12/27 00:35:57;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98507.38;5078835;28;20024;-84
2022/12/27 00:38:22;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98489.94;5084670;28;20440;-82
2022/12/27 00:40:48;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98485.84;5074575;28;20021;-82
2022/12/27 00:43:13;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98490.50;5075731;28;20028;-83
2022/12/27 00:45:38;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98487.81;5075923;28;20020;-85
2022/12/27 00:48:04;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;98488.94;5072490;28;20075;-82
2022/12/27 00:50:30;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98487.31;5073553;28;20116;-87
2022/12/27 00:52:55;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98488.16;5074144;28;20031;-82
2022/12/27 00:55:20;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98480.81;5072498;28;20023;-82
2022/12/27 00:57:46;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98477.28;5073598;28;20027;-80
2022/12/27 01:00:12;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;98481.38;5071761;28;20024;-85
2022/12/27 01:02:37;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;98481.41;5071054;28;20755;-78
2022/12/27 01:05:03;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;98492.28;5071808;28;20025;-79
2022/12/27 01:07:28;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98487.13;5069945;28;20048;-77
2022/12/27 01:09:53;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;98473.75;5066278;28;20385;-78
2022/12/27 01:12:19;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;98491.22;5051188;28;20025;-78
2022/12/27 01:14:44;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;98489.84;5089744;28;20039;-76
2022/12/27 01:17:09;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;98490.13;5070329;28;20025;-81
2022/12/27 01:19:35;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;98497.78;5069387;28;20029;-78
2022/12/27 01:22:02;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;98499.94;5070848;28;20036;-76
2022/12/27 01:24:27;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;98490.13;5071310;28;20119;-83
2022/12/27 01:26:52;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;98483.56;5071760;28;20112;-78
2022/12/27 01:29:18;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;98482.19;5070063;28;20036;-78
2022/12/27 01:31:43;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;98478.91;5071614;28;20115;-79
2022/12/27 01:34:09;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;98482.47;5069756;28;20082;-80
2022/12/27 01:36:34;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;98475.34;5071456;28;20054;-80
2022/12/27 01:39:00;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;98477.78;5070003;28;20063;-78
2022/12/27 01:44:36;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;98487.38;5070855;28;20124;-77
2022/12/27 01:47:03;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;98484.66;5069961;28;20024;-83
2022/12/27 01:49:28;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;98481.94;5073127;28;20024;-76
2022/12/27 01:51:54;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;98480.84;5069701;28;20036;-75
2022/12/27 01:54:19;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;98489.59;5068709;28;20115;-76
2022/12/27 01:56:45;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;98486.84;5068964;28;20052;-75
2022/12/27 01:59:12;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;98472.69;5070480;28;20021;-81
2022/12/27 02:01:44;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98474.31;5070749;28;20038;-79
2022/12/27 02:04:13;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;98485.22;5068657;28;20016;-78
2022/12/27 02:06:39;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98484.66;5070156;28;20102;-78
2022/12/27 02:09:13;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;98468.28;5074067;28;20062;-77
2022/12/27 02:11:49;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98471.00;5074691;28;20446;-79
2022/12/27 02:14:22;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;98473.75;5080304;28;20096;-79
2022/12/27 02:16:49;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;98471.03;5074863;28;20105;-76
2022/12/27 02:19:44;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98474.84;5074597;28;20028;-81
2022/12/27 02:22:28;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;98480.31;5075110;28;20032;-77
2022/12/27 02:25:31;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98478.09;5072886;28;20057;-78
2022/12/27 02:27:56;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;98479.75;5074230;28;20036;-77
2022/12/27 02:30:22;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;98479.75;5073183;28;20031;-82
2022/12/27 02:33:02;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;98483.03;5072882;28;20032;-78
2022/12/27 02:35:36;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;98479.72;5073431;28;20036;-77
2022/12/27 02:38:08;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;98486.56;5079551;28;20021;-77
2022/12/27 02:55:00;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;98487.38;5053819;28;20067;-80
2022/12/27 02:58:00;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;98480.81;5053725;28;20029;-76
2022/12/27 03:03:53;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;98482.97;5053870;28;20075;-76
2022/12/27 03:06:38;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;98487.63;5018658;28;20056;-77
2022/12/27 03:18:22;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;98505.88;5053065;28;20052;-77
2022/12/27 03:26:18;;;;;;;;;;;;;;;8.38;100.00;98495.47;5053946;28;20059;-80
2022/12/27 03:34:31;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;98497.81;5052879;28;20084;-78
2022/12/27 03:40:06;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;98496.47;5053077;28;20047;-77
2022/12/27 03:46:32;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;98492.66;5053186;28;20063;-78
2022/12/27 03:48:09;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;98492.09;5058481;28;20491;-77
2022/12/27 03:50:41;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;98488.34;5072609;28;20024;-79
2022/12/27 03:53:14;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;98492.44;5071313;28;20035;-77
2022/12/27 03:55:41;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;98494.88;5072661;28;20029;-76
2022/12/27 03:58:06;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;98492.72;5073431;28;20028;-76
2022/12/27 04:00:32;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;98493.50;5073146;28;20032;-77
2022/12/27 04:02:57;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;98497.34;5080714;28;20021;-79
2022/12/27 04:05:22;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;98495.41;5072371;28;20052;-76
2022/12/27 04:35:07;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;98523.41;5071760;28;20610;-77
2022/12/27 04:37:32;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;98515.19;5071622;28;20119;-77
2022/12/27 04:56:27;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;98540.72;5072585;28;20040;-78
2022/12/27 05:04:20;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;98548.13;5071439;28;20543;-75
2022/12/27 05:06:46;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;98555.50;5070902;28;20044;-76
2022/12/27 05:13:58;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98563.16;5070938;28;20147;-76
2022/12/27 05:14:45;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;98567.47;5071260;28;20029;-77
2022/12/27 05:17:10;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;98574.81;5070805;28;20028;-78
2022/12/27 05:19:36;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98568.59;5070557;28;20492;-79
2022/12/27 05:27:29;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;98586.59;5070988;28;20035;-76
2022/12/27 05:29:54;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98582.22;5070578;28;20024;-76
2022/12/27 05:32:19;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;98586.38;5070810;28;20017;-76
2022/12/27 05:34:45;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98592.59;5070902;28;20397;-77
2022/12/27 05:37:10;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98592.34;5069840;28;20035;-77
2022/12/27 05:39:35;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;98592.91;5056937;28;20388;-77
2022/12/27 05:42:02;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;98589.63;5070321;28;20556;-75
2022/12/27 05:44:27;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;98606.81;5059403;28;20116;-76
2022/12/27 05:46:54;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;98604.19;5050649;28;20116;-75
2022/12/27 05:49:19;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;98599.53;5052274;28;20398;-79
2022/12/27 05:51:44;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;98612.13;5057667;28;20025;-76
2022/12/27 05:54:09;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;98611.06;5050294;28;20036;-76
2022/12/27 05:56:36;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;98611.31;5059884;28;20115;-76
2022/12/27 05:59:01;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;98610.22;5070135;28;20028;-79
2022/12/27 06:01:27;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;98612.38;5070360;28;20431;-76
2022/12/27 06:03:52;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;98607.44;5070394;28;20115;-79
2022/12/27 06:06:17;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;98620.00;5069641;28;20435;-76
2022/12/27 06:08:43;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;98614.31;5068620;28;20429;-76
2022/12/27 06:11:14;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;98622.75;5070230;28;20149;-77
2022/12/27 06:13:41;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;98619.38;5070137;28;20017;-77
2022/12/27 06:16:10;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;98621.25;5070615;28;20025;-75
2022/12/27 06:18:37;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98624.22;5070051;28;20040;-78
2022/12/27 06:21:03;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;98628.31;5069794;28;20036;-78
2022/12/27 06:23:28;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98632.53;5069931;28;20043;-77
2022/12/27 06:25:54;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;98644.59;5069809;28;20020;-76
2022/12/27 06:28:19;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;98647.06;5069824;28;20473;-75
2022/12/27 06:30:44;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98637.97;5069839;28;20024;-76
2022/12/27 06:33:09;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;98653.25;5059272;28;20033;-76
2022/12/27 06:35:35;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98645.25;5050828;28;20021;-80
2022/12/27 06:38:00;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;98657.28;5050425;28;20029;-76
2022/12/27 06:40:25;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;98652.00;5049883;28;20017;-76
2022/12/27 06:42:51;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;98654.75;5051727;28;20456;-78
2022/12/27 06:45:16;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;98653.16;5050068;28;20070;-80
2022/12/27 06:47:41;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;98655.06;5068324;28;20066;-78
2022/12/27 06:50:07;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;98654.41;5070431;28;20215;-76
2022/12/27 06:52:32;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98666.53;5069407;28;20115;-79
2022/12/27 06:54:57;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;98667.06;5070983;28;20041;-75
2022/12/27 06:57:23;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;98679.25;5073299;28;20078;-76
2022/12/27 06:59:48;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;98676.25;5073221;28;20028;-76
2022/12/27 07:02:13;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;98687.94;5073130;28;20028;-76
2022/12/27 07:04:39;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;98699.63;5073131;28;20495;-79
2022/12/27 07:07:04;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;98696.81;5074480;28;20055;-78
2022/12/27 07:09:29;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;98703.88;5078289;28;20024;-78
2022/12/27 07:11:55;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;98702.94;5073974;28;20655;-77
2022/12/27 07:14:20;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;98704.31;5074252;28;20056;-80
2022/12/27 07:16:48;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;98708.06;5074271;28;20103;-77
2022/12/27 07:19:13;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;98714.59;5074442;28;20103;-76
2022/12/27 07:21:38;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;98714.09;5073264;28;20541;-75
2022/12/27 07:24:05;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;98719.97;5072868;28;20051;-78
2022/12/27 07:26:31;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;98719.97;5076607;28;20039;-82
2022/12/27 07:29:00;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;98725.72;5068641;28;20029;-75
2022/12/27 07:31:29;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;98722.84;5061747;28;20022;-77
2022/12/27 07:33:55;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;98722.66;5051353;28;20417;-76
2022/12/27 07:36:24;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;98729.47;5070130;28;20482;-77
2022/12/27 07:38:49;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;98729.03;5076565;28;20037;-80
2022/12/27 07:41:15;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;98735.78;5079760;28;20441;-76
2022/12/27 07:43:42;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;98736.63;5072976;28;20021;-74
2022/12/27 07:46:11;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;98744.19;5072861;28;20008;-75
2022/12/27 07:48:36;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;98745.13;5054001;28;20374;-79
2022/12/27 07:51:02;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;98737.13;5052427;28;20021;-75
2022/12/27 07:53:28;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98739.72;5058672;28;20033;-76
2022/12/27 07:55:54;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;98745.72;5074339;28;20028;-77
2022/12/27 07:58:19;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;98749.34;5074115;28;20074;-75
2022/12/27 08:00:47;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;98757.91;5074972;28;20020;-76
2022/12/27 08:03:12;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;98754.97;5070688;28;20035;-74
2022/12/27 08:05:43;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;98759.03;5069973;28;20036;-76
2022/12/27 08:08:11;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;98755.69;5071963;28;20090;-76
2022/12/27 08:10:36;;;;;;;1999.90;999.90;;;;;;;14.76;96.96;98762.75;5069767;28;20359;-76
2022/12/27 08:13:01;;;;;;;1999.90;999.90;;;;;;;15.00;93.03;98774.41;5070938;28;20098;-74
2022/12/27 08:15:27;;;;;;;1999.90;999.90;;;;;;;14.94;91.76;98775.63;5071527;28;20039;-74
2022/12/27 08:17:52;;;;;;;1999.90;999.90;;;;;;;14.79;92.99;98772.34;5070121;28;20051;-74
2022/12/27 08:20:17;;;;;;;1999.90;999.90;;;;;;;15.00;89.13;98781.88;5071572;28;20050;-74
2022/12/27 08:22:43;;;;;;;1999.90;999.90;;;;;;;14.90;88.03;98777.38;5071229;28;20027;-74
2022/12/27 08:25:08;;;;;;;1999.90;999.90;;;;;;;15.06;84.39;98782.59;5070796;28;20082;-76
2022/12/27 08:27:34;;;;;;;1999.90;999.90;;;;;;;15.62;81.84;98783.16;5069952;28;20082;-76
2022/12/27 08:29:59;;;;;;;1999.90;999.90;;;;;;;16.23;77.01;98779.03;5071579;28;20120;-76
2022/12/27 08:32:24;;;;;;;1999.90;999.90;;;;;;;16.62;74.12;98787.53;5073050;28;20432;-77
2022/12/27 08:34:50;;;;;;;1999.90;999.90;;;;;;;16.91;72.87;98785.13;5073627;28;20355;-78
2022/12/27 08:37:15;;;;;;;1999.90;999.90;;;;;;;16.96;71.69;98784.97;5076667;28;20547;-76
2022/12/27 08:39:41;;;;;;;1999.90;999.90;;;;;;;16.99;70.67;98792.66;5070699;28;20029;-78
2022/12/27 08:42:10;;;;;;;1999.90;999.90;;;;;;;17.48;67.47;98804.56;5070811;28;20416;-74
2022/12/27 08:44:36;;;;;;;1999.90;999.90;;;;;;;17.78;64.65;98814.00;5071924;28;20037;-78
2022/12/27 08:47:02;;;;;;;1999.90;999.90;;;;;;;17.30;66.67;98808.41;5070709;28;20016;-75
2022/12/27 08:49:28;;;;;;;1999.90;999.90;;;;;;;17.09;66.57;98808.97;5071707;28;20032;-76
2022/12/27 08:51:53;;;;;;;1999.90;999.90;;;;;;;17.49;65.84;98817.28;5071985;28;20508;-75
2022/12/27 08:54:18;;;;;;;1999.90;999.90;;;;;;;17.33;64.12;98819.66;5071724;28;20028;-73
2022/12/27 08:56:47;;;;;;;1999.90;999.90;;;;;;;16.97;67.81;98810.69;5069737;28;20489;-77
2022/12/27 08:59:12;;;;;;;1999.90;999.90;;;;;;;16.63;68.32;98799.41;5074142;28;20028;-76
2022/12/27 09:01:38;;;;;;;1999.90;999.90;;;;;;;16.67;67.93;98812.25;5072760;28;20058;-81
2022/12/27 09:04:03;;;;;;;1999.90;999.90;;;;;;;16.66;68.39;98821.69;5075355;28;20032;-76
2022/12/27 09:06:28;;;;;;;1999.90;999.90;;;;;;;17.45;64.48;98819.03;5076927;28;20044;-76
2022/12/27 09:08:54;;;;;;;1999.90;999.90;;;;;;;17.48;63.78;98830.28;5077219;28;20028;-75
2022/12/27 09:11:23;;;;;;;1999.90;999.90;;;;;;;17.81;62.98;98827.19;5076592;28;20625;-78
2022/12/27 09:13:48;;;;;;;1999.90;999.90;;;;;;;17.46;63.80;98824.28;5076771;28;20013;-75
2022/12/27 09:16:19;;;;;;;1999.90;999.90;;;;;;;17.62;63.05;98824.69;5076125;28;20431;-82
2022/12/27 09:18:50;;;;;;;1999.90;999.90;;;;;;;17.31;64.43;98816.41;5084660;28;20039;-75
2022/12/27 09:21:17;;;;;;;1999.90;999.90;;;;;;;17.20;65.19;98825.28;5077359;28;20047;-75
2022/12/27 09:23:43;;;;;;;1999.90;999.90;;;;;;;17.51;64.49;98826.09;5074873;28;20043;-77
2022/12/27 09:26:25;;;;;;;1999.90;999.90;;;;;;;17.80;62.58;98829.16;5074680;28;20020;-77
2022/12/27 09:28:51;;;;;;;1999.90;999.90;;;;;;;17.62;63.20;98814.44;5066781;28;20485;-75
2022/12/27 09:31:18;;;;;;;1999.90;999.90;;;;;;;18.35;61.08;98831.38;5070926;28;20066;-75
2022/12/27 09:33:43;;;;;;;1999.90;999.90;;;;;;;18.38;60.94;98825.19;5070055;28;20089;-76
2022/12/27 09:36:14;;;;;;;1999.90;999.90;;;;;;;18.16;61.30;98826.97;5067847;28;20492;-74
2022/12/27 09:38:41;;;;;;;1999.90;999.90;;;;;;;18.00;63.45;98822.22;5070542;28;20147;-75
2022/12/27 09:41:25;;;;;;;1999.90;999.90;;;;;;;18.11;62.55;98823.53;5069972;28;20013;-76
2022/12/27 09:44:10;;;;;;;1999.90;999.90;;;;;;;18.01;63.91;98819.09;5070109;28;20389;-75
2022/12/27 09:47:17;;;;;;;1999.90;999.90;;;;;;;18.41;61.26;98824.56;5068597;28;20443;-77
2022/12/27 09:50:04;;;;;;;1999.90;999.90;;;;;;;19.33;57.25;98820.41;5067826;28;20033;-76
2022/12/27 09:52:36;;;;;;;1999.90;999.90;;;;;;;19.20;57.34;98823.00;5067967;28;20066;-75
2022/12/27 09:55:11;;;;;;;1999.90;999.90;;;;;;;19.01;57.91;98827.31;5070431;28;20481;-76
2022/12/27 09:57:40;;;;;;;1999.90;999.90;;;;;;;18.66;58.67;98829.31;5070279;28;20075;-75
2022/12/27 10:00:19;;;;;;;1999.90;999.90;;;;;;;18.12;60.48;98825.97;5070284;28;20029;-75
2022/12/27 10:02:47;;;;;;;1999.90;999.90;;;;;;;18.47;60.78;98826.03;5068227;28;20403;-74
2022/12/27 10:05:31;;;;;;;1999.90;999.90;;;;;;;18.53;61.36;98824.75;5070675;28;20389;-74
2022/12/27 10:08:27;;;;;;;1999.90;999.90;;;;;;;18.77;60.29;98819.50;5069855;28;20028;-76
2022/12/27 10:11:34;;;;;;;1999.90;999.90;;;;;;;18.93;57.90;98820.63;5070522;28;20028;-75
2022/12/27 10:14:21;;;;;;;1999.90;999.90;;;;;;;18.69;58.18;98817.56;5070502;28;20031;-77
2022/12/27 10:17:12;;;;;;;1999.90;999.90;;;;;;;18.82;57.43;98816.59;5070106;28;20032;-73
2022/12/27 10:20:07;;;;;;;1999.90;999.90;;;;;;;19.44;55.73;98802.25;5049281;28;20075;-81
2022/12/27 10:22:37;;;;;;;1999.90;999.90;;;;;;;17.66;60.50;98822.94;5070124;28;20545;-75
2022/12/27 10:25:10;;;;;;;1999.90;999.90;;;;;;;16.64;63.72;98815.66;5068290;28;20024;-74
2022/12/27 10:27:36;;;;;;;1999.90;999.90;;;;;;;15.49;68.44;98808.81;5071022;28;20032;-76
2022/12/27 10:30:12;;;;;;;1999.90;999.90;;;;;;;14.42;74.67;98804.34;5074083;28;20036;-75
2022/12/27 10:32:37;;;;;;;;;;;;;;;14.06;78.08;98807.91;5075348;28;20583;-76
2022/12/27 10:35:04;;;;;;;1999.90;999.90;;;;;;;13.73;81.42;98788.53;5073641;28;20004;-75
2022/12/27 10:37:30;;;;;;;1999.90;999.90;;;;;;;13.42;84.82;98787.28;5079232;28;20330;-75
2022/12/27 10:40:03;;;;;;;1999.90;999.90;;;;;;;13.26;84.84;98788.56;5088186;28;20100;-74
2022/12/27 10:42:37;;;;;;;1999.90;999.90;;;;;;;13.09;88.25;98800.03;5075078;28;20037;-73
2022/12/27 10:45:32;;;;;;;1999.90;999.90;;;;;;;13.01;88.35;98802.56;5086372;28;20012;-75
2022/12/27 10:48:19;;;;;;;1999.90;999.90;;;;;;;12.88;89.86;98793.88;5064128;28;20019;-76
2022/12/27 10:50:53;;;;;;;1999.90;999.90;;;;;;;13.06;89.18;98783.28;5081080;28;20064;-77
2022/12/27 10:53:52;;;;;;;1999.90;999.90;;;;;;;14.28;81.91;98778.66;5075542;28;20016;-74
2022/12/27 10:56:33;;;;;;;1999.90;999.90;;;;;;;14.32;80.45;98776.94;5069592;28;20110;-76
2022/12/27 10:59:06;;;;;;;1999.90;999.90;;;;;;;14.39;80.26;98773.84;5076967;28;20074;-76
2022/12/27 11:01:32;;;;;;;1999.90;999.90;;;;;;;14.94;78.08;98777.59;5075100;28;20029;-74
2022/12/27 11:04:17;;;;;;;1999.90;999.90;;;;;;;15.22;75.85;98776.50;5087470;28;20016;-74
2022/12/27 11:06:43;;;;;;;1999.90;999.90;;;;;;;14.69;77.00;98767.81;5075492;28;20052;-74
2022/12/27 11:09:28;;;;;;;1999.90;999.90;;;;;;;14.30;80.11;98770.94;5077324;28;20151;-76
2022/12/27 11:12:18;;;;;;;1999.90;999.90;;;;;;;13.94;82.15;98762.38;5063302;28;20035;-74
2022/12/27 11:14:53;;;;;;;1999.90;999.90;;;;;;;13.64;83.09;98762.81;5098843;28;20028;-77
2022/12/27 11:17:23;;;;;;;1999.90;999.90;;;;;;;13.29;85.47;98760.50;5098130;28;20089;-75
2022/12/27 11:19:49;;;;;;;1999.90;999.90;;;;;;;13.10;88.09;98756.88;5077715;28;20028;-86
2022/12/27 11:22:15;;;;;;;1999.90;999.90;;;;;;;13.02;87.74;98761.06;5079051;28;20070;-81
2022/12/27 11:24:47;;;;;;;1999.90;999.90;;;;;;;12.75;89.74;98766.28;5076206;28;20460;-77
2022/12/27 11:27:22;;;;;;;1999.90;999.90;;;;;;;12.59;91.65;98760.13;5062698;28;20481;-84
2022/12/27 11:29:50;;;;;;;1999.90;999.90;;;;;;;12.41;93.41;98758.09;5076597;28;20116;-80
2022/12/27 11:32:16;;;;;;;1999.90;999.90;;;;;;;12.44;94.82;98762.16;5079541;28;20017;-86
2022/12/27 11:34:45;;;;;;;1999.90;999.90;;;;;;;12.49;94.03;98759.41;5081822;28;20020;-89
2022/12/27 11:37:14;;;;;;;1999.90;999.90;;;;;;;12.41;94.95;98755.34;5081424;28;20032;-81
2022/12/27 11:39:46;;;;;;;1999.90;999.90;;;;;;;12.44;96.08;98748.44;5087714;28;20024;-84
2022/12/27 11:42:37;;;;;;;1999.90;999.90;;;;;;;12.49;96.91;98753.91;5087246;28;20202;-83
2022/12/27 11:45:21;;;;;;;1999.90;999.90;;;;;;;12.54;95.87;98751.13;5073089;28;20035;-82
2022/12/27 11:47:52;;;;;;;1999.90;999.90;;;;;;;12.51;96.16;98754.44;5073757;28;20020;-81
2022/12/27 11:50:26;;;;;;;1999.90;999.90;;;;;;;12.35;97.25;98756.50;5071946;28;20035;-79
2022/12/27 11:53:27;;;;;;;1999.90;999.90;;;;;;;12.45;96.61;98748.19;5074325;28;20111;-83
2022/12/27 11:56:03;;;;;;;1999.90;999.90;;;;;;;12.39;96.80;98751.25;5063183;28;20055;-87
2022/12/27 11:59:14;;;;;;;1999.90;999.90;;;;;;;12.38;97.13;98753.16;5096736;28;20020;-78
2022/12/27 12:01:51;;;;;;;1999.90;999.90;;;;;;;12.46;96.57;98751.75;5060828;28;20040;-74
2022/12/27 12:04:25;;;;;;;1999.90;999.90;;;;;;;12.31;97.66;98752.69;5071074;28;20039;-74
2022/12/27 12:07:16;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98752.06;5072901;28;20049;-77
2022/12/27 12:10:29;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98741.88;5076778;28;20040;-86
2022/12/27 12:13:23;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98753.47;5058183;28;20500;-73
2022/12/27 12:16:28;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;98752.53;5071174;28;20435;-75
2022/12/27 12:19:15;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;98759.94;5067304;28;20036;-74
2022/12/27 12:22:17;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;98756.47;5070647;28;20029;-75
2022/12/27 12:25:20;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98764.31;5070159;28;20039;-75
2022/12/27 12:27:58;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98752.94;5071092;28;20370;-76
2022/12/27 12:30:57;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98761.16;5071846;28;20068;-75
2022/12/27 12:33:22;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98770.72;5069921;28;20055;-76
2022/12/27 12:36:09;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;98768.28;5071064;28;20385;-75
2022/12/27 12:38:43;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98775.38;5070473;28;20040;-85
2022/12/27 12:42:05;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98776.47;5071098;28;20151;-74
2022/12/27 12:44:53;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98775.91;5049474;28;20044;-76
2022/12/27 12:47:30;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;98782.50;5049260;28;20124;-74
2022/12/27 12:50:13;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98778.88;5056692;28;20143;-75
2022/12/27 12:52:56;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;98788.47;5069709;28;20020;-74
2022/12/27 12:55:42;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;98788.22;5069699;28;20058;-75
2022/12/27 12:58:34;;;;;;;;;;;;;;;10.65;100.00;98787.94;5070309;28;20570;-74