Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:06;;;;;;;0.85;0.85;;;;;;;10.17;60.33;101241.75;4241876;33;33051;-86
2023/01/04 00:04:36;;;;;;;0.45;0.45;;;;;;;10.15;60.54;101247.03;4255827;33;34234;-85
2023/01/04 00:07:06;;;;;;;1.42;1.33;;;;;;;9.78;61.36;101240.69;4254499;33;34498;-85
2023/01/04 00:09:35;;;;;;;1.05;1.05;;;;;;;9.97;61.15;101247.41;4253504;33;33615;-85
2023/01/04 00:12:03;;;;;;;0.65;0.65;;;;;;;9.82;61.53;101250.28;4254719;33;34065;-85
2023/01/04 00:14:33;;;;;;;0.50;0.50;;;;;;;9.86;61.19;101250.22;4252283;33;32990;-86
2023/01/04 00:18:17;;;;;;;0.88;0.88;;;;;;;9.78;61.05;101245.97;4514160;31;240487;-88
2023/01/04 00:20:46;;;;;;;0.35;0.35;;;;;;;9.68;61.32;101245.25;4488001;31;34592;-90
2023/01/04 00:23:15;;;;;;;1.60;1.30;;;;;;;9.72;61.05;101244.31;4469496;31;33196;-90
2023/01/04 00:25:43;;;;;;;0.30;0.30;;;;;;;9.86;60.19;101244.94;4468709;31;34317;-89
2023/01/04 00:28:11;;;;;;;0.85;0.85;;;;;;;9.65;60.97;101246.19;4483661;31;33542;-89
2023/01/04 00:31:01;;;;;;;1.02;0.93;;;;;;;9.88;60.05;101237.00;4484481;31;35003;-89
2023/01/04 00:33:29;;;;;;;1.42;1.27;;;;;;;9.81;59.64;101246.78;4486157;31;34683;-89
2023/01/04 00:36:06;;;;;;;0.73;0.73;;;;;;;9.81;59.99;101241.50;4488608;31;34544;-90
2023/01/04 00:38:38;;;;;;;3.60;1.52;;;;;;;9.78;60.44;101240.69;4468945;31;33489;-89
2023/01/04 00:41:08;;;;;;;0.90;0.70;;;;;;;9.84;60.09;101241.47;4471577;31;32288;-90
2023/01/04 00:43:56;;;;;;;0.80;0.75;;;;;;;9.90;59.90;101235.19;4478880;31;34225;-88
2023/01/04 00:46:25;;;;;;;0.03;0.03;;;;;;;9.91;59.81;101240.44;4476511;31;33357;-88
2023/01/04 00:48:53;;;;;;;0.65;0.65;;;;;;;9.63;60.82;101245.31;4476882;31;33464;-88
2023/01/04 00:51:32;;;;;;;1.48;1.37;;;;;;;9.60;61.00;101248.03;4477589;31;32647;-88
2023/01/04 00:54:01;;;;;;;0.57;0.57;;;;;;;9.60;60.70;101249.81;4484484;31;32253;-88
2023/01/04 00:56:33;;;;;;;1.37;1.05;;;;;;;9.67;60.43;101248.78;4486769;31;34732;-87
2023/01/04 00:59:03;;;;;;;0.30;0.30;;;;;;;9.62;60.30;101250.63;4475570;31;32971;-88
2023/01/04 01:01:40;;;;;;;2.85;0.98;;;;;;;9.49;60.65;101250.84;4486016;31;32565;-87
2023/01/04 01:04:11;;;;;;;0.30;0.30;;;;;;;9.51;60.03;101257.88;4477936;31;33416;-87
2023/01/04 01:06:40;;;;;;;1.67;1.25;;;;;;;9.53;59.71;101254.28;4504060;31;34356;-87
2023/01/04 01:09:08;;;;;;;0.30;0.30;;;;;;;9.49;60.01;101257.88;4489914;31;33415;-87
2023/01/04 01:11:37;;;;;;;1.37;1.25;;;;;;;9.57;59.37;101252.47;4486424;31;32987;-87
2023/01/04 01:14:07;;;;;;;2.17;1.98;;;;;;;9.56;59.44;101256.87;4490195;31;32684;-87
2023/01/04 01:16:36;;;;;;;1.00;0.90;;;;;;;9.63;59.28;101257.66;4474066;31;34070;-90
2023/01/04 01:19:23;;;;;;;0.30;0.30;;;;;;;9.61;59.57;101265.59;4475814;31;33346;-90
2023/01/04 01:21:52;;;;;;;1.27;1.17;;;;;;;9.59;59.32;101262.12;4472006;31;33260;-90
2023/01/04 01:24:21;;;;;;;0.28;0.28;;;;;;;9.62;59.22;101263.81;4468095;31;34780;-90
2023/01/04 01:26:51;;;;;;;0.65;0.65;;;;;;;9.65;59.24;101258.50;4487354;31;33986;-90
2023/01/04 01:29:18;;;;;;;0.30;0.25;;;;;;;9.67;59.00;101257.56;4475139;31;34134;-87
2023/01/04 01:31:46;;;;;;;1.48;0.82;;;;;;;9.73;58.57;101259.22;4485030;31;34143;-87
2023/01/04 01:34:15;;;;;;;1.08;0.98;;;;;;;9.53;58.91;101258.69;4467297;31;33757;-87
2023/01/04 01:36:43;;;;;;;0.77;0.77;;;;;;;9.47;58.90;101252.62;4471750;31;33667;-88
2023/01/04 01:39:13;;;;;;;3.42;2.03;;;;;;;9.45;58.87;101258.84;4471231;31;34076;-88
2023/01/04 01:41:42;;;;;;;1.35;1.25;;;;;;;9.42;59.03;101256.25;4465091;31;34331;-88
2023/01/04 01:44:12;;;;;;;3.05;1.08;;;;;;;9.16;59.52;101246.97;4465905;31;33024;-88
2023/01/04 01:46:49;;;;;;;0.68;0.68;;;;;;;9.18;59.42;101253.09;4468806;31;32182;-88
2023/01/04 01:49:25;;;;;;;2.45;1.05;;;;;;;8.97;59.90;101251.63;4463054;31;34072;-87
2023/01/04 01:51:56;;;;;;;0.90;0.90;;;;;;;8.71;61.29;101246.69;4471544;31;32650;-88
2023/01/04 01:54:30;;;;;;;0.55;0.35;;;;;;;9.04;60.28;101247.13;4459318;31;33593;-87
2023/01/04 01:57:00;;;;;;;5.12;0.70;;;;;;;9.13;59.83;101254.03;4457314;31;33730;-87
2023/01/04 01:59:30;;;;;;;;;;;;;;;8.93;59.94;101249.94;4481016;31;32838;-87
2023/01/04 02:01:58;;;;;;;0.00;0.00;;;;;;;8.94;60.29;101251.66;4473717;31;32744;-87
2023/01/04 02:04:29;;;;;;;0.43;0.43;;;;;;;8.80;60.34;101258.88;4455041;31;34867;-87
2023/01/04 02:06:58;;;;;;;0.62;0.62;;;;;;;8.71;60.87;101254.59;4465750;31;33527;-88
2023/01/04 02:09:26;;;;;;;0.20;0.20;;;;;;;8.75;60.82;101260.72;4449782;32;32933;-88
2023/01/04 02:11:53;;;;;;;0.20;0.20;;;;;;;8.94;60.26;101262.22;4482030;31;34079;-87
2023/01/04 02:14:28;;;;;;;0.62;0.62;;;;;;;9.08;59.83;101253.25;4461184;31;33410;-88
2023/01/04 02:17:18;;;;;;;2.78;1.70;;;;;;;8.86;60.56;101257.94;4474402;31;33684;-88
2023/01/04 02:20:13;;;;;;;0.45;0.45;;;;;;;8.75;61.43;101255.44;4473358;32;33335;-88
2023/01/04 02:23:09;;;;;;;0.32;0.32;;;;;;;8.94;60.52;101256.94;4467454;31;33432;-88
2023/01/04 02:26:03;;;;;;;0.52;0.52;;;;;;;8.98;60.25;101253.38;4487281;31;33887;-88
2023/01/04 02:29:08;;;;;;;0.40;0.40;;;;;;;9.00;59.95;101250.72;4472762;31;33467;-88
2023/01/04 02:31:58;;;;;;;1.85;1.60;;;;;;;8.96;59.57;101249.00;4479814;32;33697;-88
2023/01/04 02:34:47;;;;;;;0.20;0.20;;;;;;;8.70;59.93;101246.72;4467190;31;32065;-88
2023/01/04 02:37:47;;;;;;;0.10;0.10;;;;;;;8.62;59.92;101244.19;4470196;31;33380;-89
2023/01/04 02:40:37;;;;;;;0.62;0.62;;;;;;;8.69;59.83;101245.00;4487371;31;33955;-89
2023/01/04 02:46:16;;;;;;;0.20;0.20;;;;;;;8.47;60.17;101257.53;4485177;31;32210;-87
2023/01/04 02:51:36;;;;;;;0.43;0.43;;;;;;;8.43;60.12;101259.34;4481023;31;34660;-87
2023/01/04 02:54:12;;;;;;;0.20;0.20;;;;;;;8.41;59.90;101255.84;4480472;31;32814;-87
2023/01/04 02:57:03;;;;;;;2.05;1.20;;;;;;;8.28;60.20;101262.09;4486632;31;33267;-87
2023/01/04 02:59:56;;;;;;;0.00;0.00;;;;;;;8.21;60.42;101257.78;4473631;31;32955;-86
2023/01/04 03:08:39;;;;;;;1.33;1.00;;;;;;;7.83;61.39;101258.16;4486640;31;33305;-87
2023/01/04 03:14:04;;;;;;;10.70;0.75;;;;;;;7.71;62.04;101253.91;4482411;31;33118;-87
2023/01/04 03:16:53;;;;;;;0.43;0.43;;;;;;;7.88;61.40;101265.16;4470114;31;33396;-87
2023/01/04 03:35:21;;;;;;;2.95;2.22;;;;;;;7.99;61.09;101253.66;4479951;31;33013;-87
2023/01/04 03:36:28;;;;;;;0.30;0.30;;;;;;;8.05;61.57;101256.22;4476028;31;33028;-87
2023/01/04 03:51:03;;;;;;;0.43;0.43;;;;;;;7.81;60.61;101262.59;4472672;31;32433;-88
2023/01/04 03:53:38;;;;;;;0.32;0.28;;;;;;;7.86;60.14;101256.38;4486305;31;32999;-88
2023/01/04 03:56:12;;;;;;;0.25;0.25;;;;;;;7.83;60.27;101258.16;4474137;31;33588;-88
2023/01/04 03:58:40;;;;;;;2.10;2.00;;;;;;;7.62;60.68;101256.63;4476293;31;33329;-87
2023/01/04 04:01:08;;;;;;;0.93;0.50;;;;;;;7.31;61.70;101259.50;4468206;31;32581;-87
2023/01/04 04:09:09;;;;;;;1.30;1.20;;;;;;;6.92;63.67;101252.72;4489363;31;34643;-87
2023/01/04 04:11:37;;;;;;;1.20;0.95;;;;;;;6.74;64.19;101250.16;4473178;31;32859;-87
2023/01/04 04:14:04;;;;;;;1.62;1.52;;;;;;;6.95;63.39;101247.44;4471932;31;33462;-87
2023/01/04 04:16:33;;;;;;;0.73;0.68;;;;;;;6.97;63.52;101258.81;4492251;31;34034;-87
2023/01/04 04:19:00;;;;;;;4.20;2.37;;;;;;;7.01;63.24;101257.91;4472893;31;34272;-87
2023/01/04 04:21:35;;;;;;;1.92;1.23;;;;;;;7.15;62.78;101255.19;4469387;31;32577;-86
2023/01/04 04:24:05;;;;;;;0.62;0.62;;;;;;;7.19;62.22;101264.81;4467289;32;32138;-86
2023/01/04 04:26:32;;;;;;;1.50;1.37;;;;;;;6.86;62.58;101268.50;4463415;31;32320;-86
2023/01/04 04:29:00;;;;;;;0.37;0.37;;;;;;;6.78;62.54;101260.66;4479153;31;33949;-85
2023/01/04 04:31:28;;;;;;;0.60;0.60;;;;;;;6.82;62.54;101264.16;4469262;31;34113;-86
2023/01/04 04:33:55;;;;;;;2.33;2.20;;;;;;;6.73;62.73;101270.31;4464195;31;32120;-86
2023/01/04 04:36:23;;;;;;;1.98;1.80;;;;;;;6.74;62.98;101274.69;4464448;31;33597;-88
2023/01/04 04:38:54;;;;;;;1.08;1.00;;;;;;;6.55;63.43;101268.66;4492051;31;34030;-87
2023/01/04 04:41:37;;;;;;;0.62;0.50;;;;;;;6.50;63.98;101274.78;4464497;31;34005;-88
2023/01/04 04:44:20;;;;;;;0.30;0.30;;;;;;;6.58;64.00;101265.13;4469254;31;32393;-88
2023/01/04 04:46:48;;;;;;;1.17;0.85;;;;;;;6.37;65.16;101258.22;4467288;31;34012;-87
2023/01/04 04:49:17;;;;;;;1.20;1.02;;;;;;;6.30;66.00;101265.22;4464543;31;33285;-87
2023/01/04 04:51:46;;;;;;;0.43;0.43;;;;;;;6.44;65.68;101265.16;4477517;31;34473;-86
2023/01/04 04:58:37;;;;;;;0.10;0.10;;;;;;;6.48;65.51;101263.41;4486445;31;34634;-86
2023/01/04 05:01:06;;;;;;;0.85;0.55;;;;;;;6.53;64.79;101266.91;4467027;31;33193;-86
2023/01/04 05:03:34;;;;;;;1.62;1.52;;;;;;;6.46;64.78;101252.03;4463731;32;32821;-86
2023/01/04 05:06:03;;;;;;;1.55;1.08;;;;;;;6.46;64.65;101258.19;4493840;31;32330;-86
2023/01/04 05:08:32;;;;;;;1.00;1.00;;;;;;;6.39;64.57;101257.31;4477369;31;34557;-86
2023/01/04 05:11:03;;;;;;;0.15;0.15;;;;;;;6.26;64.74;101260.84;4479692;31;33957;-88
2023/01/04 05:13:31;;;;;;;1.75;1.65;;;;;;;6.25;64.39;101263.47;4475746;31;32606;-89
2023/01/04 05:16:00;;;;;;;1.45;0.47;;;;;;;6.26;64.64;101266.09;4468287;31;33505;-89
2023/01/04 05:18:29;;;;;;;1.50;1.20;;;;;;;6.40;64.41;101264.31;4472086;31;33796;-88
2023/01/04 05:20:57;;;;;;;0.75;0.75;;;;;;;6.63;63.67;101266.84;4478748;31;34460;-88
2023/01/04 05:23:25;;;;;;;0.65;0.35;;;;;;;6.57;63.54;101266.88;4457355;32;33695;-88
2023/01/04 05:25:56;;;;;;;0.28;0.28;;;;;;;6.69;62.95;101268.56;4477192;31;33605;-88
2023/01/04 05:28:24;;;;;;;0.10;0.10;;;;;;;6.53;63.63;101282.66;4457227;31;32843;-88
2023/01/04 05:30:54;;;;;;;0.68;0.68;;;;;;;6.24;63.93;101278.34;4483610;31;32933;-87
2023/01/04 05:33:27;;;;;;;1.42;1.17;;;;;;;6.46;63.35;101289.69;4491756;31;34395;-87
2023/01/04 05:35:57;;;;;;;0.75;0.52;;;;;;;6.57;63.10;101289.62;4485867;31;33182;-86
2023/01/04 05:38:26;;;;;;;0.65;0.65;;;;;;;6.38;63.29;101284.44;4472507;31;33807;-88
2023/01/04 05:40:56;;;;;;;1.10;1.10;;;;;;;6.46;62.45;101289.69;4463484;31;33564;-88
2023/01/04 05:43:24;;;;;;;1.23;0.65;;;;;;;6.31;63.01;101295.81;4468128;31;33707;-86
2023/01/04 05:45:55;;;;;;;0.73;0.73;;;;;;;6.45;62.63;101292.28;4468486;31;32615;-87
2023/01/04 05:48:23;;;;;;;1.23;0.95;;;;;;;6.36;62.69;101293.19;4485996;31;32510;-88
2023/01/04 05:50:54;;;;;;;1.08;1.00;;;;;;;6.16;63.11;101285.34;4475899;31;33053;-88
2023/01/04 05:53:22;;;;;;;0.25;0.25;;;;;;;5.91;64.18;101287.13;4475529;31;33138;-88
2023/01/04 05:55:49;;;;;;;0.28;0.28;;;;;;;6.03;63.41;101294.09;4459860;31;32292;-88
2023/01/04 05:58:18;;;;;;;0.05;0.00;;;;;;;6.06;63.31;101299.38;4475967;32;33124;-88
2023/01/04 06:03:21;;;;;;;0.00;0.00;;;;;;;6.00;63.13;101295.00;4478389;31;33838;-88
2023/01/04 06:06:15;;;;;;;0.00;0.00;;;;;;;6.09;62.58;101294.13;4468823;31;32894;-89
2023/01/04 06:08:44;;;;;;;1.12;1.02;;;;;;;5.89;63.00;101297.63;4464767;31;32804;-88
2023/01/04 06:11:12;;;;;;;0.10;0.10;;;;;;;5.89;62.73;101297.63;4458758;31;33375;-87
2023/01/04 06:13:42;;;;;;;1.80;1.17;;;;;;;5.94;62.65;101294.16;4489267;31;33592;-86
2023/01/04 06:16:12;;;;;;;2.50;0.88;;;;;;;6.01;62.21;101288.00;4486842;31;33044;-87
2023/01/04 06:18:47;;;;;;;0.73;0.73;;;;;;;5.95;62.33;101291.50;4472904;31;33440;-87
2023/01/04 06:21:16;;;;;;;0.53;0.50;;;;;;;5.86;62.55;101307.22;4478428;31;33975;-87
2023/01/04 06:23:44;;;;;;;1.15;1.15;;;;;;;5.88;62.58;101305.44;4477966;31;34410;-87
2023/01/04 06:26:12;;;;;;;0.65;0.65;;;;;;;5.96;62.21;101313.38;4489228;31;33928;-87
2023/01/04 06:28:40;;;;;;;2.05;0.70;;;;;;;6.05;61.69;101316.84;4468544;31;33642;-87
2023/01/04 06:31:09;;;;;;;0.80;0.80;;;;;;;5.73;63.08;101313.31;4469306;31;33847;-87
2023/01/04 06:33:38;;;;;;;0.50;0.50;;;;;;;6.05;61.81;101316.84;4471745;32;32314;-89
2023/01/04 06:36:08;;;;;;;0.00;0.00;;;;;;;5.96;62.01;101310.75;4466669;31;33178;-85
2023/01/04 06:38:51;;;;;;;2.15;1.15;;;;;;;6.21;60.92;101309.81;4467436;31;31972;-85
2023/01/04 06:41:21;;;;;;;0.88;0.88;;;;;;;6.09;60.56;101308.09;4468460;31;33223;-85
2023/01/04 06:43:51;;;;;;;0.10;0.10;;;;;;;5.69;61.93;101314.19;4477792;31;32983;-85
2023/01/04 06:46:26;;;;;;;0.30;0.30;;;;;;;5.38;62.82;101316.78;4487087;31;32966;-86
2023/01/04 06:49:02;;;;;;;0.15;0.15;;;;;;;5.44;62.74;101314.19;4474706;31;34594;-86
2023/01/04 06:51:30;;;;;;;0.85;0.85;;;;;;;5.51;62.51;101328.19;4479826;31;33348;-86
2023/01/04 06:53:59;;;;;;;0.85;0.73;;;;;;;5.33;63.11;101322.03;4459854;31;33486;-86
2023/01/04 06:56:32;;;;;;;0.55;0.55;;;;;;;5.17;64.33;101327.19;4463990;31;31727;-87
2023/01/04 06:59:01;;;;;;;1.33;1.33;;;;;;;5.18;64.63;101327.22;4487006;31;34939;-87
2023/01/04 07:01:29;;;;;;;1.37;0.95;;;;;;;5.39;63.57;101327.25;4463819;31;32533;-87
2023/01/04 07:03:58;;;;;;;0.37;0.37;;;;;;;5.23;64.07;101333.34;4469164;31;32528;-87
2023/01/04 07:06:28;;;;;;;0.32;0.32;;;;;;;5.38;63.79;101324.66;4466661;31;32979;-86
2023/01/04 07:08:57;;;;;;;0.75;0.75;;;;;;;5.44;63.56;101336.88;4464275;32;32748;-86
2023/01/04 07:11:33;;;;;;;1.65;1.20;;;;;;;5.31;63.86;101342.09;4480215;31;34703;-85
2023/01/04 07:14:07;;;;;;;0.68;0.68;;;;;;;5.47;63.37;101340.38;4482681;31;32698;-86
2023/01/04 07:16:36;;;;;;;1.02;1.02;;;;;;;5.44;63.38;101344.75;4474108;31;32255;-86
2023/01/04 07:19:09;;;;;;;1.65;1.55;;;;;;;5.46;63.48;101342.97;4477634;31;33169;-86
2023/01/04 07:21:39;;;;;;;0.30;0.30;;;;;;;5.53;63.65;101350.88;4477064;31;33918;-86
2023/01/04 07:24:10;;;;;;;3.22;1.10;;;;;;;5.59;63.68;101355.25;4466022;31;32777;-86
2023/01/04 07:26:39;;;;;;;2.70;2.45;;;;;;;5.64;63.20;101353.50;4478843;31;32822;-86
2023/01/04 07:29:13;;;;;;;3.03;2.70;;;;;;;5.67;63.64;101348.28;4483094;31;33635;-86
2023/01/04 07:31:49;;;;;;;0.93;0.93;;;;;;;5.79;63.25;101336.91;4477659;31;34042;-86
2023/01/04 07:34:28;;;;;;;0.70;0.70;;;;;;;5.75;63.41;101329.94;4477418;31;32493;-91
2023/01/04 07:37:00;;;;;;;0.43;0.43;;;;;;;5.70;63.85;101331.66;4462291;31;32434;-85
2023/01/04 07:39:30;;;;;;;3.80;3.47;;;;;;;5.79;63.86;101327.31;4468410;31;33268;-86
2023/01/04 07:41:59;;;;;;;0.30;0.30;;;;;;;5.71;64.49;101329.06;4466330;31;33870;-87
2023/01/04 07:44:28;;;;;;;0.45;0.45;;;;;;;5.68;64.79;101329.03;4446768;32;33915;-86
2023/01/04 07:46:59;;;;;;;3.60;2.17;;;;;;;5.78;64.76;101315.06;4471825;32;32050;-86
2023/01/04 07:49:32;;;;;;;1.05;0.88;;;;;;;5.96;64.51;101319.47;4474228;31;34175;-86
2023/01/04 07:52:06;;;;;;;2.20;1.00;;;;;;;6.03;64.45;101320.34;4485966;31;34759;-86
2023/01/04 07:54:39;;;;;;;3.35;2.20;;;;;;;6.26;64.26;101322.94;4481242;31;33230;-86
2023/01/04 07:57:11;;;;;;;4.20;2.70;;;;;;;6.53;63.70;101327.25;4467655;31;32515;-86
2023/01/04 07:59:40;;;;;;;1.70;1.60;;;;;;;6.55;64.14;101326.38;4476786;31;34094;-86
2023/01/04 08:02:10;;;;;;;0.77;0.77;;;;;;;6.53;64.55;101332.50;4463221;31;32726;-86
2023/01/04 08:04:39;;;;;;;1.08;1.08;;;;;;;6.82;64.19;101330.66;4488815;31;33663;-86
2023/01/04 08:07:08;;;;;;;1.65;1.55;;;;;;;7.00;64.14;101332.34;4475726;31;32766;-86
2023/01/04 08:09:38;;;;;;;0.90;0.90;;;;;;;7.10;64.15;101336.66;4464627;31;34721;-86
2023/01/04 08:12:17;;;;;;;2.28;1.12;;;;;;;6.90;64.87;101339.38;4467420;31;32724;-89
2023/01/04 08:14:46;;;;;;;0.52;0.52;;;;;;;7.08;64.86;101333.19;4472347;31;34378;-90
2023/01/04 08:17:17;;;;;;;0.90;0.90;;;;;;;7.26;64.54;101324.31;4459335;31;33320;-88
2023/01/04 08:19:48;;;;;;;0.88;0.88;;;;;;;7.31;64.77;101313.75;4462387;31;32775;-87
2023/01/04 08:22:19;;;;;;;1.65;1.55;;;;;;;7.32;64.74;101324.28;4467860;31;33915;-88
2023/01/04 08:24:49;;;;;;;1.33;1.25;;;;;;;7.22;64.96;101319.97;4463932;31;33439;-88
2023/01/04 08:27:21;;;;;;;1.25;1.25;;;;;;;7.11;64.81;101312.13;4465385;31;32578;-88
2023/01/04 08:30:01;;;;;;;1.15;1.02;;;;;;;7.35;64.75;101310.25;4477574;31;34621;-88
2023/01/04 08:32:36;;;;;;;1.40;1.30;;;;;;;7.62;64.07;101299.53;4468237;32;33713;-88
2023/01/04 08:35:06;;;;;;;1.30;1.20;;;;;;;7.64;64.25;101302.16;4466405;31;32266;-88
2023/01/04 08:37:43;;;;;;;1.80;1.55;;;;;;;7.96;63.76;101308.00;4477676;31;34066;-88
2023/01/04 08:40:14;;;;;;;2.17;2.08;;;;;;;8.28;63.02;101296.31;4465622;31;33950;-89
2023/01/04 08:42:47;;;;;;;1.83;1.67;;;;;;;8.04;63.81;101304.47;4470952;31;33858;-88
2023/01/04 08:45:17;;;;;;;21.73;1.75;;;;;;;8.11;64.34;101316.66;4454275;31;32735;-88
2023/01/04 08:47:52;;;;;;;2.67;2.47;;;;;;;8.36;63.94;101310.31;4455760;32;32010;-89
2023/01/04 08:53:01;;;;;;;3.22;2.90;;;;;;;8.35;63.78;101302.38;4466208;31;33536;-89
2023/01/04 08:55:29;;;;;;;2.70;2.42;;;;;;;8.43;63.71;101304.06;4469631;31;32735;-89
2023/01/04 08:58:00;;;;;;;6.80;0.90;;;;;;;8.45;64.15;101304.94;4483665;31;31461;-89
2023/01/04 09:00:32;;;;;;;2.45;2.25;;;;;;;8.66;63.77;101300.31;4466956;31;31957;-88
2023/01/04 09:03:08;;;;;;;1.00;1.00;;;;;;;8.87;62.87;101307.94;4476991;31;33065;-89
2023/01/04 09:05:38;;;;;;;0.65;0.47;;;;;;;9.05;62.86;101311.25;4473730;31;34321;-89
2023/01/04 09:08:13;;;;;;;1.80;1.70;;;;;;;9.16;63.00;101307.59;4469396;31;32263;-89
2023/01/04 09:10:50;;;;;;;3.40;2.40;;;;;;;9.42;62.12;101301.94;4456781;31;34049;-88
2023/01/04 09:13:20;;;;;;;2.37;1.75;;;;;;;9.53;61.74;101292.97;4477434;31;33971;-89
2023/01/04 09:15:50;;;;;;;2.17;2.08;;;;;;;9.82;61.72;101298.66;4462464;31;33044;-88
2023/01/04 09:23:51;;;;;;;1.17;1.12;;;;;;;10.30;60.33;101285.50;4477987;31;33865;-89
2023/01/04 09:26:23;;;;;;;1.55;1.45;;;;;;;10.27;58.93;101288.22;4465874;31;33202;-89
2023/01/04 09:28:56;;;;;;;0.28;0.28;;;;;;;10.36;58.49;101281.91;4467314;31;32482;-90
2023/01/04 09:31:27;;;;;;;1.05;1.05;;;;;;;10.60;59.01;101278.78;4465057;31;33930;-90
2023/01/04 09:34:05;;;;;;;1.77;1.23;;;;;;;11.02;57.94;101281.41;4458894;31;35795;-90
2023/01/04 09:36:46;;;;;;;1.10;1.00;;;;;;;11.23;55.38;101273.00;4461322;31;32899;-91
2023/01/04 09:39:16;;;;;;;2.25;1.62;;;;;;;11.67;53.66;101278.13;4464855;31;33060;-89
2023/01/04 09:41:58;;;;;;;1.70;1.60;;;;;;;11.56;53.76;101274.88;4472869;31;33160;-89
2023/01/04 09:47:50;;;;;;;2.35;2.15;;;;;;;11.94;53.53;101256.28;4482494;31;33445;-88
2023/01/04 09:50:25;;;;;;;1.42;1.33;;;;;;;11.85;53.62;101261.81;4471381;31;32300;-88
2023/01/04 09:53:15;;;;;;;2.58;1.33;;;;;;;11.47;54.46;101245.09;4482325;31;33616;-87
2023/01/04 09:55:49;;;;;;;0.10;0.10;;;;;;;11.34;54.43;101248.94;4480941;31;32859;-90
2023/01/04 09:58:35;;;;;;;0.37;0.37;;;;;;;11.00;55.04;101249.72;4468713;31;33673;-90
2023/01/04 10:04:16;;;;;;;4.57;2.25;;;;;;;10.49;55.89;101252.59;4478907;31;32758;-86
2023/01/04 10:06:51;;;;;;;2.35;1.70;;;;;;;10.23;56.30;101252.19;4464744;31;33606;-86
2023/01/04 10:09:32;;;;;;;1.55;1.45;;;;;;;10.24;56.46;101246.03;4459281;31;33142;-87
2023/01/04 10:12:18;;;;;;;0.43;0.43;;;;;;;10.09;57.27;101246.28;4484449;31;32510;-87
2023/01/04 10:15:14;;;;;;;1.77;1.67;;;;;;;10.07;57.41;101233.13;4491483;31;34209;-87
2023/01/04 10:21:15;;;;;;;3.53;1.27;;;;;;;10.16;57.85;101234.72;4479608;31;32888;-86
2023/01/04 10:24:12;;;;;;;2.28;0.52;;;;;;;10.39;57.82;101240.44;4487973;31;32760;-86
2023/01/04 10:26:47;;;;;;;0.77;0.77;;;;;;;10.54;57.86;101233.13;4454690;31;33238;-86
2023/01/04 10:29:32;;;;;;;0.80;0.80;;;;;;;10.93;56.00;101224.34;4478577;31;34122;-86
2023/01/04 10:32:19;;;;;;;0.30;0.30;;;;;;;10.96;55.91;101229.53;4476853;31;34437;-86
2023/01/04 10:34:55;;;;;;;0.75;0.47;;;;;;;10.95;55.07;101234.88;4468348;31;33294;-86
2023/01/04 10:37:31;;;;;;;1.92;1.75;;;;;;;10.78;55.47;101232.63;4486479;31;34183;-86
2023/01/04 10:40:12;;;;;;;0.95;0.88;;;;;;;10.68;55.81;101226.66;4470360;31;33979;-86
2023/01/04 10:42:49;;;;;;;1.35;1.25;;;;;;;10.82;55.30;101223.69;4463900;31;33125;-86
2023/01/04 10:48:52;;;;;;;1.98;1.87;;;;;;;10.96;55.02;101218.97;4467749;32;34349;-87
2023/01/04 10:51:35;;;;;;;0.15;0.15;;;;;;;10.84;55.49;101216.63;4488230;31;33778;-87
2023/01/04 10:54:29;;;;;;;1.73;1.55;;;;;;;10.77;55.92;101215.88;4473081;31;32460;-87
2023/01/04 10:57:14;;;;;;;0.75;0.75;;;;;;;10.77;55.75;101204.44;4469464;31;33040;-87
2023/01/04 11:03:07;;;;;;;2.17;1.37;;;;;;;10.69;56.84;101195.84;4483805;31;33385;-87
2023/01/04 11:05:56;;;;;;;1.52;1.40;;;;;;;11.00;56.06;101185.41;4484810;31;34172;-87
2023/01/04 11:08:33;;;;;;;0.50;0.40;;;;;;;10.98;56.96;101181.97;4473921;31;33145;-87
2023/01/04 11:11:17;;;;;;;1.40;1.30;;;;;;;11.66;54.41;101174.06;4473529;31;33369;-87
2023/01/04 11:13:47;;;;;;;2.12;1.58;;;;;;;11.90;53.76;101166.44;4467373;31;34756;-87
2023/01/04 11:16:16;;;;;;;3.40;1.85;;;;;;;11.94;54.14;101161.00;4467925;31;32945;-87
2023/01/04 11:18:48;;;;;;;4.15;1.98;;;;;;;12.09;53.47;101158.84;4480222;31;33084;-87
2023/01/04 11:21:23;;;;;;;1.30;1.27;;;;;;;12.18;52.39;101145.34;4458553;31;34014;-87
2023/01/04 11:24:04;;;;;;;0.45;0.45;;;;;;;12.18;52.65;101138.25;4459242;31;32712;-87
2023/01/04 11:27:06;;;;;;;0.10;0.10;;;;;;;12.29;52.36;101140.59;4468112;31;32314;-88
2023/01/04 11:29:59;;;;;;;1.87;1.70;;;;;;;12.02;53.44;101135.19;4471093;31;32966;-88
2023/01/04 11:32:40;;;;;;;3.87;2.10;;;;;;;12.34;51.88;101122.78;4469320;31;33735;-88
2023/01/04 11:35:11;;;;;;;1.35;1.25;;;;;;;12.36;52.23;101113.03;4483866;31;34053;-87
2023/01/04 11:40:18;;;;;;;2.53;1.30;;;;;;;11.87;54.98;101111.81;4479052;31;31449;-87
2023/01/04 11:43:10;;;;;;;3.00;2.72;;;;;;;12.35;52.43;101111.28;4475358;31;33822;-91
2023/01/04 11:45:38;;;;;;;0.52;0.45;;;;;;;12.43;52.01;101111.91;4460088;31;33362;-87
2023/01/04 11:48:13;;;;;;;0.75;0.75;;;;;;;12.95;50.70;101115.56;4480325;31;33453;-87
2023/01/04 11:50:46;;;;;;;1.55;0.65;;;;;;;13.06;50.18;101101.97;4481019;31;32899;-87
2023/01/04 11:53:42;;;;;;;1.15;0.70;;;;;;;12.93;50.92;101106.81;4475412;31;33516;-87
2023/01/04 11:56:23;;;;;;;1.90;0.70;;;;;;;12.89;50.39;101094.56;4465205;31;32226;-87
2023/01/04 11:59:11;;;;;;;2.72;1.37;;;;;;;12.69;49.03;101092.56;4482437;31;33406;-87
2023/01/04 12:02:11;;;;;;;0.37;0.30;;;;;;;13.07;48.39;101098.41;4470530;31;32740;-87
2023/01/04 12:05:21;;;;;;;0.28;0.28;;;;;;;13.17;48.76;101088.34;4482576;31;34658;-87
2023/01/04 12:07:57;;;;;;;0.10;0.10;;;;;;;13.45;47.06;101081.22;4458839;31;33382;-87
2023/01/04 12:10:31;;;;;;;0.25;0.25;;;;;;;13.43;47.62;101079.53;4455478;31;34258;-87
2023/01/04 12:13:00;;;;;;;0.93;0.88;;;;;;;13.31;48.33;101084.34;4466287;31;32776;-87
2023/01/04 12:15:43;;;;;;;0.57;0.57;;;;;;;13.46;47.50;101085.59;4461976;31;33279;-91
2023/01/04 12:18:41;;;;;;;1.30;1.08;;;;;;;13.35;47.62;101085.13;4469696;31;34198;-89
2023/01/04 12:21:24;;;;;;;0.00;0.00;;;;;;;13.08;47.59;101078.91;4459543;31;34523;-87
2023/01/04 12:23:58;;;;;;;3.60;0.15;;;;;;;13.24;47.02;101069.53;4471459;31;33209;-87
2023/01/04 12:26:30;;;;;;;0.00;0.00;;;;;;;13.39;45.52;101069.94;4470462;31;33774;-87
2023/01/04 12:29:22;;;;;;;0.28;0.28;;;;;;;13.33;46.83;101063.91;4467504;31;32405;-86
2023/01/04 12:32:14;;;;;;;1.35;1.08;;;;;;;12.63;49.83;101065.38;4467144;31;32739;-86
2023/01/04 12:34:46;;;;;;;0.40;0.40;;;;;;;13.45;47.55;101051.16;4464969;31;32298;-87
2023/01/04 12:37:44;;;;;;;0.17;0.15;;;;;;;13.23;48.18;101051.91;4480917;31;34985;-86
2023/01/04 12:40:44;;;;;;;0.00;0.00;;;;;;;12.91;43.20;101045.00;4469388;31;33466;-87
2023/01/04 12:43:15;;;;;;;0.08;0.08;;;;;;;13.11;44.73;101051.44;4480321;31;31899;-86
2023/01/04 12:45:47;;;;;;;0.00;0.00;;;;;;;13.45;44.18;101051.16;4470522;31;33990;-86
2023/01/04 12:51:22;;;;;;;0.13;0.13;;;;;;;13.52;44.82;101042.91;4483972;31;34623;-86
2023/01/04 12:54:22;;;;;;;0.20;0.20;;;;;;;13.58;41.98;101031.22;4457718;31;32887;-86
2023/01/04 12:57:09;;;;;;;0.00;0.00;;;;;;;13.44;43.61;101017.59;4468045;31;32669;-86
2023/01/04 13:00:03;;;;;;;1.15;1.05;;;;;;;13.27;44.12;101023.50;4481906;31;33860;-86
2023/01/04 13:03:05;;;;;;;1.05;0.95;;;;;;;13.67;44.36;101024.69;4471741;31;35443;-86
2023/01/04 13:05:40;;;;;;;4.50;1.02;;;;;;;13.50;46.71;101022.69;4483569;31;34313;-86
2023/01/04 13:08:40;;;;;;;0.93;0.52;;;;;;;13.36;48.68;101023.16;4480894;31;33125;-90
2023/01/04 13:11:31;;;;;;;2.55;1.17;;;;;;;13.29;49.46;101024.28;4470619;31;33306;-87
2023/01/04 13:14:12;;;;;;;1.62;1.52;;;;;;;12.98;50.64;101025.34;4467204;31;32657;-87
2023/01/04 13:17:01;;;;;;;1.08;0.98;;;;;;;12.42;52.79;101027.19;4464862;31;32340;-88
2023/01/04 13:19:38;;;;;;;0.57;0.57;;;;;;;12.49;53.50;101034.06;4491198;31;33006;-88
2023/01/04 13:22:27;;;;;;;1.52;1.35;;;;;;;12.56;53.85;101036.44;4471618;31;32643;-88
2023/01/04 13:25:01;;;;;;;3.20;2.17;;;;;;;12.88;53.13;101023.06;4479196;31;32792;-88
2023/01/04 13:27:38;;;;;;;0.65;0.65;;;;;;;12.91;52.83;101018.50;4474428;31;33995;-88
2023/01/04 13:30:28;;;;;;;1.20;1.20;;;;;;;12.82;53.47;101018.84;4477906;31;33363;-88
2023/01/04 13:32:58;;;;;;;1.87;1.77;;;;;;;12.30;55.40;101025.81;4467152;31;31536;-88
2023/01/04 13:35:33;;;;;;;2.08;1.87;;;;;;;12.13;56.09;101014.88;4491715;31;33645;-88