Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:30;;;;;;;;;;;;;;;4.32;73.79;100598.19;5051697;28;830;-59
2022/02/27 00:02:55;;;;;;;;;;;;;;;4.36;73.92;100601.84;5052009;28;1882;-59
2022/02/27 00:05:22;;;;;;;;;;;;;;;4.33;73.95;100607.19;5051444;28;913;-60
2022/02/27 00:07:49;;;;;;;;;;;;;;;4.35;73.71;100599.44;5051589;28;791;-60
2022/02/27 00:10:15;;;;;;;;;;;;;;;4.32;73.65;100606.41;5051684;28;858;-60
2022/02/27 00:12:42;;;;;;;;;;;;;;;4.32;73.43;100594.66;5051457;28;811;-60
2022/02/27 00:15:08;;;;;;;;;;;;;;;4.23;73.94;100600.25;5051353;28;887;-60
2022/02/27 00:17:37;;;;;;;;;;;;;;;4.14;73.77;100581.19;5051617;28;924;-59
2022/02/27 00:20:04;;;;;;;;;;;;;;;4.02;74.32;100584.69;5051399;28;869;-60
2022/02/27 00:22:30;;;;;;;;;;;;;;;3.96;74.75;100590.72;5051119;28;1937;-60
2022/02/27 00:24:57;;;;;;;;;;;;;;;3.89;74.84;100581.13;5051332;28;811;-60
2022/02/27 00:27:23;;;;;;;;;;;;;;;3.85;74.69;100576.69;5051235;28;834;-60
2022/02/27 00:29:50;;;;;;;;;;;;;;;3.80;74.76;100587.84;5052534;28;835;-60
2022/02/27 00:32:16;;;;;;;;;;;;;;;3.66;75.11;100577.19;5055382;28;925;-60
2022/02/27 00:34:42;;;;;;;;;;;;;;;3.61;74.87;100585.63;5055379;28;872;-60
2022/02/27 00:37:09;;;;;;;;;;;;;;;3.55;75.69;100585.00;5055322;28;858;-60
2022/02/27 00:39:36;;;;;;;;;;;;;;;3.58;74.90;100587.06;5055100;28;1279;-60
2022/02/27 00:42:02;;;;;;;;;;;;;;;3.61;74.57;100585.63;5055092;28;1906;-60
2022/02/27 00:44:28;;;;;;;;;;;;;;;3.65;73.77;100592.00;5055442;28;791;-59
2022/02/27 00:46:55;;;;;;;;;;;;;;;3.61;74.13;100591.88;5053896;28;1309;-60
2022/02/27 00:49:22;;;;;;;;;;;;;;;3.64;73.54;100598.59;5055091;28;835;-60
2022/02/27 00:51:48;;;;;;;;;;;;;;;3.60;73.46;100598.47;5054972;28;827;-60
2022/02/27 00:54:14;;;;;;;;;;;;;;;3.61;73.45;100594.59;5054978;28;834;-60
2022/02/27 00:56:41;;;;;;;;;;;;;;;3.66;73.46;100610.00;5054932;28;803;-60
2022/02/27 00:59:08;;;;;;;;;;;;;;;3.68;73.35;100597.59;5054906;28;945;-60
2022/02/27 01:01:34;;;;;;;;;;;;;;;3.69;73.17;100592.91;5054818;28;871;-60
2022/02/27 01:04:00;;;;;;;;;;;;;;;3.61;73.21;100597.34;5054781;28;1953;-59
2022/02/27 01:06:27;;;;;;;;;;;;;;;3.60;73.38;100590.25;5054817;28;835;-59
2022/02/27 01:08:55;;;;;;;;;;;;;;;3.60;73.27;100592.19;5054581;28;855;-59
2022/02/27 01:11:21;;;;;;;;;;;;;;;3.66;73.90;100593.59;5054704;28;877;-59
2022/02/27 01:13:48;;;;;;;;;;;;;;;3.72;73.89;100592.25;5054674;28;811;-59
2022/02/27 01:16:14;;;;;;;;;;;;;;;3.82;73.51;100591.84;5054480;28;1145;-60
2022/02/27 01:18:41;;;;;;;;;;;;;;;3.88;73.62;100590.47;5054640;28;862;-59
2022/02/27 01:21:07;;;;;;;;;;;;;;;3.96;73.79;100596.19;5054253;28;1071;-60
2022/02/27 01:23:34;;;;;;;;;;;;;;;3.98;73.53;100589.25;5054417;28;1959;-60
2022/02/27 01:25:59;;;;;;;;;;;;;;;3.93;73.86;100594.94;5054411;28;894;-59
2022/02/27 01:28:26;;;;;;;;;;;;;;;3.93;74.12;100589.47;5054339;28;909;-59
2022/02/27 01:30:54;;;;;;;;;;;;;;;3.87;74.31;100599.03;5054324;28;799;-60
2022/02/27 01:33:20;;;;;;;;;;;;;;;3.87;74.00;100596.28;5054248;28;815;-59
2022/02/27 01:35:46;;;;;;;;;;;;;;;3.85;74.28;100591.16;5054549;28;831;-60
2022/02/27 01:38:13;;;;;;;;;;;;;;;3.80;74.43;100588.63;5053910;28;1593;-59
2022/02/27 01:40:39;;;;;;;;;;;;;;;3.74;74.95;100589.97;5053640;28;835;-60
2022/02/27 01:43:06;;;;;;;;;;;;;;;3.74;75.38;100587.25;5054013;28;1979;-60
2022/02/27 01:45:32;;;;;;;;;;;;;;;3.68;75.84;100583.13;5054118;28;860;-60
2022/02/27 01:47:59;;;;;;;;;;;;;;;3.71;75.95;100585.16;5054341;28;869;-60
2022/02/27 01:50:24;;;;;;;;;;;;;;;3.72;76.01;100580.53;5052841;28;1329;-60
2022/02/27 01:52:51;;;;;;;;;;;;;;;3.72;76.08;100578.56;5054329;28;869;-60
2022/02/27 01:55:18;;;;;;;;;;;;;;;3.68;76.16;100578.44;5053897;28;870;-60
2022/02/27 01:57:45;;;;;;;;;;;;;;;3.66;76.03;100571.72;5054172;28;874;-60
2022/02/27 02:00:12;;;;;;;;;;;;;;;3.78;75.66;100566.28;5053989;28;937;-59
2022/02/27 02:02:38;;;;;;;;;;;;;;;3.72;76.42;100553.97;5069199;28;1914;-59
2022/02/27 02:05:05;;;;;;;;;;;;;;;3.77;75.96;100556.47;5053637;28;827;-58
2022/02/27 02:07:30;;;;;;;;;;;;;;;3.91;75.61;100558.91;5053636;28;897;-59
2022/02/27 02:09:56;;;;;;;;;;;;;;;3.88;75.79;100557.66;5052311;28;1498;-58
2022/02/27 02:12:23;;;;;;;;;;;;;;;3.80;76.22;100558.56;5052348;28;863;-58
2022/02/27 02:14:49;;;;;;;;;;;;;;;3.79;76.10;100565.16;5053751;28;839;-59
2022/02/27 02:17:15;;;;;;;;;;;;;;;3.87;75.84;100560.72;5053591;28;941;-59
2022/02/27 02:19:42;;;;;;;;;;;;;;;3.88;76.00;100567.78;5053261;28;921;-59
2022/02/27 02:22:09;;;;;;;;;;;;;;;3.79;76.09;100567.09;5053329;28;1955;-60
2022/02/27 02:24:35;;;;;;;;;;;;;;;3.83;76.66;100568.81;5053407;28;872;-60
2022/02/27 02:27:02;;;;;;;;;;;;;;;3.88;75.86;100571.34;5053221;28;866;-59
2022/02/27 02:29:30;;;;;;;;;;;;;;;3.85;76.10;100569.25;5051990;28;1470;-59
2022/02/27 02:31:57;;;;;;;;;;;;;;;3.83;76.17;100568.81;5053133;28;907;-58
2022/02/27 02:34:24;;;;;;;;;;;;;;;3.77;76.39;100569.34;5051815;28;1484;-60
2022/02/27 02:36:51;;;;;;;;;;;;;;;3.87;76.15;100566.19;5053074;28;861;-60
2022/02/27 02:39:19;;;;;;;;;;;;;;;3.88;76.20;100562.31;5052771;28;1424;-60
2022/02/27 02:41:45;;;;;;;;;;;;;;;3.88;76.62;100556.84;5052923;28;1918;-59
2022/02/27 02:44:13;;;;;;;;;;;;;;;3.95;76.33;100557.09;5052963;28;854;-60
2022/02/27 02:46:40;;;;;;;;;;;;;;;3.88;76.31;100570.53;5052880;28;848;-59
2022/02/27 02:49:07;;;;;;;;;;;;;;;3.86;76.40;100562.69;5052756;28;822;-59
2022/02/27 02:51:34;;;;;;;;;;;;;;;3.83;76.74;100563.34;5052528;28;930;-59
2022/02/27 02:54:01;;;;;;;;;;;;;;;3.93;76.54;100564.06;5052107;28;815;-59
2022/02/27 02:56:28;;;;;;;;;;;;;;;3.95;76.70;100562.56;5052719;28;846;-59
2022/02/27 02:58:54;;;;;;;;;;;;;;;3.99;76.55;100563.50;5052597;28;928;-59
2022/02/27 03:01:22;;;;;;;;;;;;;;;3.93;77.23;100558.59;5052513;28;839;-59
2022/02/27 03:03:50;;;;;;;;;;;;;;;3.90;77.05;100557.31;5052420;28;2251;-60
2022/02/27 03:06:17;;;;;;;;;;;;;;;3.87;77.27;100558.78;5052429;28;890;-59
2022/02/27 03:08:45;;;;;;;;;;;;;;;3.82;77.57;100548.06;5052395;28;932;-60
2022/02/27 03:11:11;;;;;;;;;;;;;;;3.71;78.12;100552.34;5052402;28;835;-59
2022/02/27 03:13:37;;;;;;;;;;;;;;;3.74;78.45;100551.69;5052337;28;858;-59
2022/02/27 03:16:05;;;;;;;;;;;;;;;3.93;77.59;100553.13;5052291;28;878;-59
2022/02/27 03:18:32;;;;;;;;;;;;;;;4.04;77.26;100555.06;5052672;28;1003;-60
2022/02/27 03:21:03;;;;;;;;;;;;;;;3.98;77.35;100550.94;5052167;28;868;-60
2022/02/27 03:23:30;;;;;;;;;;;;;;;3.85;77.75;100565.75;5052136;28;1953;-60
2022/02/27 03:25:57;;;;;;;;;;;;;;;3.85;78.11;100550.13;5052889;28;839;-60
2022/02/27 03:28:24;;;;;;;;;;;;;;;3.86;77.82;100553.66;5052236;28;862;-60
2022/02/27 03:30:50;;;;;;;;;;;;;;;4.00;77.24;100558.81;5052405;28;819;-60
2022/02/27 03:33:16;;;;;;;;;;;;;;;4.03;77.61;100552.66;5051899;28;914;-60
2022/02/27 03:35:43;;;;;;;;;;;;;;;4.12;77.39;100558.03;5052036;28;863;-60
2022/02/27 03:38:10;;;;;;;;;;;;;;;4.21;76.91;100562.25;5051738;28;1300;-60
2022/02/27 03:40:37;;;;;;;;;;;;;;;4.26;76.48;100562.03;5051850;28;823;-59
2022/02/27 03:43:03;;;;;;;;;;;;;;;4.29;76.41;100566.84;5051896;28;1913;-60
2022/02/27 03:45:30;;;;;;;;;;;;;;;4.33;76.58;100571.63;5051762;28;990;-60
2022/02/27 03:47:56;;;;;;;;;;;;;;;4.34;76.33;100568.53;5051766;28;827;-60
2022/02/27 03:50:23;;;;;;;;;;;;;;;4.34;76.42;100574.00;5051671;28;826;-60
2022/02/27 03:52:49;;;;;;;;;;;;;;;4.38;76.39;100576.88;5051750;28;807;-60
2022/02/27 03:55:16;;;;;;;;;;;;;;;4.40;76.70;100583.59;5051668;28;882;-60
2022/02/27 03:57:43;;;;;;;;;;;;;;;4.43;76.57;100591.13;5051573;28;866;-60
2022/02/27 04:00:11;;;;;;;;;;;;;;;4.41;76.22;100585.19;5051576;28;925;-60
2022/02/27 04:02:38;;;;;;;;;;;;;;;4.38;76.76;100569.47;5051439;28;2246;-60
2022/02/27 04:05:05;;;;;;;;;;;;;;;4.37;76.65;100578.00;5051325;28;917;-59
2022/02/27 04:07:31;;;;;;;;;;;;;;;4.38;76.59;100574.16;5051477;28;866;-59
2022/02/27 04:09:57;;;;;;;;;;;;;;;4.36;76.86;100569.00;5051451;28;827;-60
2022/02/27 04:12:23;;;;;;;;;;;;;;;4.34;77.21;100565.00;5051455;28;834;-59
2022/02/27 04:14:49;;;;;;;;;;;;;;;4.31;76.88;100566.50;5051444;28;851;-60
2022/02/27 04:17:16;;;;;;;;;;;;;;;4.35;76.71;100550.97;5051639;28;973;-61
2022/02/27 04:19:43;;;;;;;;;;;;;;;4.28;77.27;100546.06;5051256;28;807;-59
2022/02/27 04:22:10;;;;;;;;;;;;;;;4.30;77.36;100552.00;5051313;28;1890;-60
2022/02/27 04:24:37;;;;;;;;;;;;;;;4.26;77.53;100559.28;5051353;28;815;-60
2022/02/27 04:27:03;;;;;;;;;;;;;;;4.24;77.66;100567.03;5051312;28;894;-60
2022/02/27 04:29:29;;;;;;;;;;;;;;;4.27;77.63;100571.84;5051240;28;980;-60
2022/02/27 04:31:56;;;;;;;;;;;;;;;4.33;77.52;100588.03;5051371;28;834;-60
2022/02/27 04:34:22;;;;;;;;;;;;;;;4.33;77.68;100586.09;5051203;28;870;-59
2022/02/27 04:36:49;;;;;;;;;;;;;;;4.40;77.31;100585.56;5051244;28;847;-60
2022/02/27 04:39:15;;;;;;;;;;;;;;;4.39;77.31;100581.19;5050912;28;1181;-60
2022/02/27 04:41:41;;;;;;;;;;;;;;;4.39;77.24;100576.50;5051164;28;839;-59
2022/02/27 04:44:08;;;;;;;;;;;;;;;4.34;77.63;100575.97;5051077;28;1910;-59
2022/02/27 04:46:34;;;;;;;;;;;;;;;4.33;77.69;100574.34;5051175;28;913;-59
2022/02/27 04:49:00;;;;;;;;;;;;;;;4.30;77.91;100573.88;5051235;28;894;-59
2022/02/27 04:51:26;;;;;;;;;;;;;;;4.31;77.84;100563.75;5051090;28;963;-59
2022/02/27 04:53:51;;;;;;;;;;;;;;;4.33;77.65;100577.09;5051097;28;906;-59
2022/02/27 04:56:18;;;;;;;;;;;;;;;4.37;77.60;100591.69;5051110;28;827;-60
2022/02/27 04:58:44;;;;;;;;;;;;;;;4.38;77.48;100593.31;5051013;28;911;-60
2022/02/27 05:01:11;;;;;;;;;;;;;;;4.41;77.58;100595.34;5051253;28;850;-60
2022/02/27 05:03:38;;;;;;;;;;;;;;;4.37;77.80;100599.91;5051098;28;1890;-60
2022/02/27 05:06:04;;;;;;;;;;;;;;;4.41;77.73;100598.06;5051166;28;903;-60
2022/02/27 05:08:31;;;;;;;;;;;;;;;4.42;77.80;100602.44;5051228;28;808;-60
2022/02/27 05:10:57;;;;;;;;;;;;;;;4.43;77.60;100596.59;5051100;28;835;-60
2022/02/27 05:13:23;;;;;;;;;;;;;;;4.46;77.68;100601.41;5051228;28;918;-60
2022/02/27 05:15:50;;;;;;;;;;;;;;;4.46;77.71;100593.19;5052092;28;819;-60
2022/02/27 05:18:16;;;;;;;;;;;;;;;4.49;77.68;100594.44;5054840;28;941;-60
2022/02/27 05:20:43;;;;;;;;;;;;;;;4.49;77.23;100600.72;5054811;28;855;-60
2022/02/27 05:23:09;;;;;;;;;;;;;;;4.51;77.39;100597.63;5054412;28;1945;-60
2022/02/27 05:25:36;;;;;;;;;;;;;;;4.54;77.50;100596.94;5054431;28;951;-60
2022/02/27 05:28:03;;;;;;;;;;;;;;;4.55;77.52;100584.84;5054416;28;854;-60
2022/02/27 05:30:29;;;;;;;;;;;;;;;4.57;77.43;100581.78;5054339;28;815;-60
2022/02/27 05:32:55;;;;;;;;;;;;;;;4.58;77.56;100591.59;5054321;28;878;-60
2022/02/27 05:35:21;;;;;;;;;;;;;;;4.60;77.12;100589.31;5053108;28;2619;-60
2022/02/27 05:37:48;;;;;;;;;;;;;;;4.58;77.18;100586.91;5053961;28;1240;-60
2022/02/27 05:40:15;;;;;;;;;;;;;;;4.59;77.19;100577.56;5054240;28;803;-60
2022/02/27 05:42:41;;;;;;;;;;;;;;;4.61;77.17;100588.16;5053943;28;1997;-59
2022/02/27 05:45:08;;;;;;;;;;;;;;;4.58;77.62;100592.38;5054162;28;854;-60
2022/02/27 05:47:35;;;;;;;;;;;;;;;4.61;77.26;100608.13;5053883;28;795;-60
2022/02/27 05:50:01;;;;;;;;;;;;;;;4.63;77.67;100611.34;5054034;28;905;-59
2022/02/27 05:52:28;;;;;;;;;;;;;;;4.67;77.50;100609.50;5054003;28;823;-60
2022/02/27 05:54:54;;;;;;;;;;;;;;;4.68;77.33;100618.50;5053878;28;858;-60
2022/02/27 05:57:21;;;;;;;;;;;;;;;4.69;77.32;100623.66;5053755;28;921;-60
2022/02/27 05:59:47;;;;;;;;;;;;;;;4.69;77.63;100618.19;5053806;28;811;-60
2022/02/27 06:02:14;;;;;;;;;;;;;;;4.72;77.80;100632.34;5053714;28;1953;-60
2022/02/27 06:04:40;;;;;;;;;;;;;;;4.76;77.43;100633.22;5053703;28;870;-60
2022/02/27 06:07:07;;;;;;;;;;;;;;;4.75;77.62;100637.91;5053638;28;902;-59
2022/02/27 06:09:34;;;;;;;;;;;;;;;4.82;77.11;100637.31;5053682;28;810;-59
2022/02/27 06:12:00;;;;;;;;;;;;;;;4.81;77.06;100633.00;5053592;28;811;-59
2022/02/27 06:14:27;;;;;;;;;;;;;;;4.85;77.24;100637.44;5053633;28;792;-60
2022/02/27 06:16:53;;;;;;;;;;;;;;;4.85;76.75;100636.66;5053425;28;914;-59
2022/02/27 06:19:20;;;;;;;;;;;;;;;4.84;77.04;100632.31;5053474;28;886;-60
2022/02/27 06:21:45;;;;;;;;;;;;;;;4.85;77.20;100634.72;5053362;28;818;-60
2022/02/27 06:24:12;;;;;;;;;;;;;;;4.86;77.06;100633.56;5053326;28;1890;-59
2022/02/27 06:26:38;;;;;;;;;;;;;;;4.86;77.26;100636.28;5053262;28;819;-59
2022/02/27 06:29:04;;;;;;;;;;;;;;;4.88;77.14;100633.22;5053223;28;933;-59
2022/02/27 06:31:31;;;;;;;;;;;;;;;4.87;77.24;100634.38;5053233;28;811;-60
2022/02/27 06:33:58;;;;;;;;;;;;;;;4.87;77.19;100628.91;5053127;28;815;-59
2022/02/27 06:36:24;;;;;;;;;;;;;;;4.93;76.61;100637.66;5053181;28;842;-59
2022/02/27 06:38:51;;;;;;;;;;;;;;;4.91;77.30;100630.59;5052817;28;1266;-59
2022/02/27 06:41:17;;;;;;;;;;;;;;;4.89;77.38;100630.16;5053087;28;847;-59
2022/02/27 06:43:44;;;;;;;;;;;;;;;4.84;77.59;100635.03;5052986;28;1967;-60
2022/02/27 06:46:11;;;;;;;;;;;;;;;4.81;78.05;100633.78;5053289;28;862;-60
2022/02/27 06:48:38;;;;;;;;;;;;;;;4.83;77.83;100637.00;5053247;28;890;-60
2022/02/27 06:51:04;;;;;;;;;;;;;;;4.87;77.96;100637.13;5053166;28;871;-60
2022/02/27 06:53:31;;;;;;;;;;;;;;;4.87;77.88;100634.38;5052957;28;906;-60
2022/02/27 06:55:58;;;;;;;;;;;;;;;4.87;78.07;100626.16;5051720;28;852;-60
2022/02/27 06:58:26;;;;;;;;;;;;;;;4.82;78.52;100627.19;5052897;28;808;-60
2022/02/27 07:00:53;;;;;;;;;;;;;;;4.79;78.21;100622.38;5053055;28;983;-60
2022/02/27 07:03:19;;;;;;;;;;;;;;;4.89;78.30;100615.66;5052763;28;1943;-60
2022/02/27 07:05:46;;;;;;;;;;;;;;;4.94;77.71;100620.09;5052795;28;792;-58
2022/02/27 07:08:13;;;;;;;;;;;;;;;5.04;77.46;100620.44;5052996;28;863;-59
2022/02/27 07:10:39;;;;;;;;;;;;;;;5.10;76.81;100616.31;5052570;28;823;-58
2022/02/27 07:13:06;;;;;;;;;;;;;;;5.18;76.36;100622.78;5052789;28;827;-58
2022/02/27 07:15:32;;;;;;;;;;;;;;;5.23;76.27;100625.31;5052498;28;819;-60
2022/02/27 07:18:00;;;;;;;;;;;;;;;5.28;75.53;100618.78;5052642;28;929;-60
2022/02/27 07:20:27;;;;;;;;;;;;;;;5.37;75.56;100618.63;5052368;28;885;-60
2022/02/27 07:22:54;;;;;;;;;;;;;;;5.36;75.16;100617.84;5052878;28;1941;-60
2022/02/27 07:25:22;;;;;;;;;;;;;;;5.36;75.05;100619.78;5052373;28;1069;-60
2022/02/27 07:27:48;;;;;;;;;;;;;;;5.40;73.92;100621.50;5052428;28;854;-60
2022/02/27 07:30:14;;;;;;;;;;;;;;;5.40;74.40;100618.75;5052447;28;842;-60
2022/02/27 07:32:41;;;;;;;;;;;;;;;5.31;74.42;100618.88;5052127;28;902;-60
2022/02/27 07:35:08;;;;;;;;;;;;;;;5.28;74.53;100616.81;5052041;28;819;-60
2022/02/27 07:37:34;;;;;;;;;;;;;;;5.21;73.96;100621.31;5051660;28;1221;-60
2022/02/27 07:40:03;;;;;;;;;;;;;;;5.19;74.05;100616.16;5051497;28;894;-60
2022/02/27 07:42:29;;;;;;;;;;;;;;;5.28;73.78;100613.28;5051844;28;1910;-59
2022/02/27 07:44:55;;;;;;;;;;;;;;;5.39;73.11;100619.09;5051732;28;835;-60
2022/02/27 07:47:22;;;;;;;;;;;;;;;5.41;73.11;100612.09;5051812;28;819;-59
2022/02/27 07:49:49;;;;;;;;;;;;;;;5.50;72.77;100610.03;5051744;28;807;-59
2022/02/27 07:52:15;;;;;;;;;;;;;;;5.55;71.70;100609.00;5051732;28;807;-59
2022/02/27 07:54:42;;;;;;;;;;;;;;;5.59;71.57;100601.66;5051693;28;934;-60
2022/02/27 07:57:08;;;;;;;;;;;;;;;5.60;71.41;100592.28;5051714;28;867;-60
2022/02/27 07:59:35;;;;;;;;;;;;;;;5.71;71.22;100600.78;5051641;28;823;-59
2022/02/27 08:02:01;;;;;;;;;;;;;;;5.90;70.06;100598.19;5051513;28;1886;-59
2022/02/27 08:04:28;;;;;;;;;;;;;;;6.29;68.32;100594.88;5051501;28;807;-59
2022/02/27 08:06:55;;;;;;;;;;;;;;;6.57;67.42;100603.03;5051538;28;905;-59
2022/02/27 08:09:21;;;;;;;;;;;;;;;6.63;67.89;100601.59;5051493;28;837;-59
2022/02/27 08:11:47;;;;;;;;;;;;;;;6.42;66.99;100596.41;5051740;28;855;-59
2022/02/27 08:14:14;;;;;;;;;;;;;;;6.50;68.00;100594.63;5051309;28;843;-59
2022/02/27 08:16:40;;;;;;;;;;;;;;;6.38;66.95;100591.97;5051471;28;1097;-59
2022/02/27 08:19:06;;;;;;;;;;;;;;;6.34;67.01;100600.13;5051610;28;863;-59
2022/02/27 08:21:33;;;;;;;;;;;;;;;6.20;66.90;100591.53;5051670;28;879;-60
2022/02/27 08:23:59;;;;;;;;;;;;;;;6.06;66.96;100587.28;5051300;28;1955;-59
2022/02/27 08:26:26;;;;;;;;;;;;;;;6.15;67.54;100586.31;5051314;28;843;-60
2022/02/27 08:28:53;;;;;;;;;;;;;;;6.31;66.73;100579.66;5051311;28;850;-59
2022/02/27 08:31:19;;;;;;;;;;;;;;;6.11;66.87;100575.22;5051289;28;898;-59
2022/02/27 08:33:46;;;;;;;;;;;;;;;5.93;67.85;100572.81;5051301;28;807;-59
2022/02/27 08:36:15;;;;;;;;;;;;;;;5.78;68.95;100565.31;5051300;28;870;-59
2022/02/27 08:38:42;;;;;;;;;;;;;;;5.80;69.13;100565.75;5050807;28;1399;-60
2022/02/27 08:41:09;;;;;;;;;;;;;;;5.82;69.04;100565.41;5049992;28;902;-59
2022/02/27 08:43:35;;;;;;;;;;;;;;;5.81;68.43;100563.84;5051176;28;1973;-60
2022/02/27 08:46:02;;;;;;;;;;;;;;;5.72;67.91;100558.53;5049843;28;1184;-60
2022/02/27 08:48:29;;;;;;;;;;;;;;;5.57;69.14;100576.53;5051194;28;801;-59
2022/02/27 08:50:55;;;;;;;;;;;;;;;5.40;70.63;100565.84;5052441;28;803;-60
2022/02/27 08:53:20;;;;;;;;;;;;;;;5.28;70.70;100556.53;5055189;28;784;-59
2022/02/27 08:55:47;;;;;;;;;;;;;;;5.30;71.20;100567.16;5055016;28;851;-59
2022/02/27 08:58:14;;;;;;;;;;;;;;;5.30;71.29;100561.66;5055010;28;865;-59
2022/02/27 09:00:41;;;;;;;;;;;;;;;5.28;71.29;100559.25;5054929;28;838;-58
2022/02/27 09:03:07;;;;;;;;;;;;;;;5.25;71.51;100557.22;5054835;28;1955;-58
2022/02/27 09:05:36;;;;;;;;;;;;;;;5.24;71.95;100565.78;5054740;28;941;-59
2022/02/27 09:08:02;;;;;;;;;;;;;;;5.18;72.70;100567.97;5054817;28;831;-58
2022/02/27 09:10:29;;;;;;;;;;;;;;;5.18;72.47;100570.72;5054698;28;823;-59
2022/02/27 09:12:55;;;;;;;;;;;;;;;5.53;71.71;100557.22;5054566;28;932;-58
2022/02/27 09:15:23;;;;;;;;;;;;;;;5.94;70.08;100565.34;5054737;28;882;-58
2022/02/27 09:17:50;;;;;;;;;;;;;;;5.79;69.24;100561.44;5054994;28;930;-58
2022/02/27 09:20:17;;;;;;;;;;;;;;;5.63;69.77;100566.91;5054674;28;937;-58
2022/02/27 09:22:43;;;;;;;;;;;;;;;5.57;69.45;100564.75;5054527;28;2001;-58
2022/02/27 09:25:10;;;;;;;;;;;;;;;5.68;69.42;100552.94;5054510;28;945;-58
2022/02/27 09:27:36;;;;;;;;;;;;;;;6.23;66.67;100549.63;5053171;28;839;-59
2022/02/27 09:30:03;;;;;;;;;;;;;;;7.19;64.44;100541.97;5053129;28;1290;-58
2022/02/27 09:32:29;;;;;;;;;;;;;;;7.71;62.48;100533.19;5054257;28;859;-58
2022/02/27 09:34:54;;;;;;;;;;;;;;;7.55;61.98;100538.78;5054466;28;842;-58
2022/02/27 09:37:21;;;;;;;;;;;;;;;7.17;62.72;100550.59;5054503;28;823;-59
2022/02/27 09:39:48;;;;;;;;;;;;;;;6.79;63.15;100549.38;5054211;28;906;-59
2022/02/27 09:42:14;;;;;;;;;;;;;;;6.24;63.96;100546.53;5054004;28;1909;-59
2022/02/27 09:44:41;;;;;;;;;;;;;;;5.95;65.55;100542.28;5054240;28;890;-59
2022/02/27 09:47:16;;;;;;;;;;;;;;;5.84;65.86;100541.19;5054139;28;1014;-59
2022/02/27 09:49:46;;;;;;;;;;;;;;;5.79;67.06;100553.22;5054075;28;807;-58
2022/02/27 09:52:15;;;;;;;;;;;;;;;5.71;66.82;100541.25;5054260;28;826;-59
2022/02/27 09:54:42;;;;;;;;;;;;;;;5.83;66.51;100534.91;5053969;28;799;-59
2022/02/27 09:57:20;;;;;;;;;;;;;;;5.99;66.52;100545.13;5053870;28;827;-59
2022/02/27 09:59:47;;;;;;;;;;;;;;;6.07;66.34;100542.19;5053869;28;1051;-59
2022/02/27 10:02:15;;;;;;;;;;;;;;;6.18;66.49;100531.47;5053231;28;1882;-58
2022/02/27 10:04:42;;;;;;;;;;;;;;;6.28;66.61;100525.47;5054008;28;962;-59
2022/02/27 10:07:10;;;;;;;;;;;;;;;6.33;66.28;100524.38;5053954;28;836;-59
2022/02/27 10:09:37;;;;;;;;;;;;;;;6.25;66.53;100530.84;5053668;28;852;-59
2022/02/27 10:12:13;;;;;;;;;;;;;;;6.19;66.88;100524.03;5053454;28;866;-59
2022/02/27 10:14:40;;;;;;;;;;;;;;;6.10;67.33;100522.28;5053548;28;867;-59
2022/02/27 10:17:07;;;;;;;;;;;;;;;6.08;67.04;100529.25;5053653;28;938;-59
2022/02/27 10:19:38;;;;;;;;;;;;;;;6.10;68.22;100519.53;5053429;28;846;-59
2022/02/27 10:22:06;;;;;;;;;;;;;;;6.16;67.40;100509.06;5053354;28;1886;-59
2022/02/27 10:24:34;;;;;;;;;;;;;;;5.99;67.57;100502.00;5053532;28;823;-59
2022/02/27 10:27:11;;;;;;;;;;;;;;;5.89;68.74;100514.28;5053633;28;889;-59
2022/02/27 10:29:37;;;;;;;;;;;;;;;5.70;69.03;100514.19;5053218;28;1167;-58
2022/02/27 10:32:05;;;;;;;;;;;;;;;5.61;69.89;100499.81;5053304;28;870;-58
2022/02/27 10:34:35;;;;;;;;;;;;;;;5.55;69.62;100504.78;5053164;28;862;-58
2022/02/27 10:37:05;;;;;;;;;;;;;;;5.48;70.45;100502.66;5053141;28;905;-59
2022/02/27 10:39:33;;;;;;;;;;;;;;;5.40;70.76;100492.63;5052938;28;1263;-58
2022/02/27 10:42:34;;;;;;;;;;;;;;;5.36;71.03;100504.66;5052972;28;1979;-59
2022/02/27 10:45:03;;;;;;;;;;;;;;;5.35;70.63;100490.13;5052929;28;886;-58
2022/02/27 10:47:30;;;;;;;;;;;;;;;5.35;70.93;100500.31;5052992;28;824;-59
2022/02/27 10:49:58;;;;;;;;;;;;;;;5.31;70.88;100491.97;5052957;28;823;-59
2022/02/27 10:52:28;;;;;;;;;;;;;;;5.33;71.00;100497.91;5052811;28;866;-59
2022/02/27 10:54:56;;;;;;;;;;;;;;;5.38;71.00;100492.19;5052762;28;842;-59
2022/02/27 10:57:33;;;;;;;;;;;;;;;5.28;70.65;100488.00;5052759;28;984;-59
2022/02/27 11:00:14;;;;;;;;;;;;;;;5.26;71.12;100495.78;5052512;28;914;-58
2022/02/27 11:02:42;;;;;;;;;;;;;;;5.22;71.06;100478.44;5052553;28;1893;-59
2022/02/27 11:05:12;;;;;;;;;;;;;;;5.22;71.66;100485.84;5052872;28;889;-58
2022/02/27 11:07:41;;;;;;;;;;;;;;;5.31;71.30;100472.78;5052602;28;827;-58
2022/02/27 11:10:09;;;;;;;;;;;;;;;5.39;70.43;100480.06;5052850;28;799;-59
2022/02/27 11:12:38;;;;;;;;;;;;;;;5.48;69.90;100482.63;5052209;28;806;-58
2022/02/27 11:15:09;;;;;;;;;;;;;;;5.53;69.32;100480.44;5051915;28;831;-59
2022/02/27 11:17:36;;;;;;;;;;;;;;;5.49;68.82;100479.56;5052647;28;1294;-58
2022/02/27 11:20:05;;;;;;;;;;;;;;;5.43;68.84;100472.72;5052383;28;870;-58
2022/02/27 11:22:33;;;;;;;;;;;;;;;5.41;68.71;100466.81;5053235;28;1890;-59
2022/02/27 11:25:00;;;;;;;;;;;;;;;5.42;67.88;100456.63;5052218;28;921;-59
2022/02/27 11:27:28;;;;;;;;;;;;;;;5.38;68.06;100442.06;5052223;28;815;-59
2022/02/27 11:29:58;;;;;;;;;;;;;;;5.33;67.99;100445.81;5052417;28;929;-59
2022/02/27 11:32:25;;;;;;;;;;;;;;;5.42;67.48;100442.91;5052066;28;1192;-59
2022/02/27 11:34:52;;;;;;;;;;;;;;;5.44;67.08;100437.88;5052036;28;862;-59
2022/02/27 11:37:37;;;;;;;;;;;;;;;5.46;67.44;100436.41;5052000;28;886;-59
2022/02/27 11:40:28;;;;;;;;;;;;;;;5.50;67.96;100434.56;5051840;28;893;-59
2022/02/27 11:42:54;;;;;;;;;;;;;;;5.64;66.85;100438.78;5051896;28;1902;-59
2022/02/27 11:45:41;;;;;;;;;;;;;;;5.73;66.79;100437.44;5051861;28;819;-58
2022/02/27 11:48:08;;;;;;;;;;;;;;;5.97;65.69;100432.16;5051766;28;1357;-59
2022/02/27 11:50:39;;;;;;;;;;;;;;;6.08;64.37;100428.53;5051780;28;906;-58
2022/02/27 11:53:22;;;;;;;;;;;;;;;6.54;64.25;100431.50;5052554;28;795;-58
2022/02/27 11:55:49;;;;;;;;;;;;;;;6.98;62.86;100424.13;5051672;28;909;-59
2022/02/27 11:58:28;;;;;;;;;;;;;;;6.93;62.05;100419.72;5051730;28;815;-59
2022/02/27 12:01:02;;;;;;;;;;;;;;;6.93;62.01;100409.56;5051702;28;819;-58
2022/02/27 12:03:31;;;;;;;;;;;;;;;6.90;61.82;100406.72;5051537;28;1882;-58
2022/02/27 12:05:58;;;;;;;;;;;;;;;6.46;62.00;100402.28;5051592;28;811;-59
2022/02/27 12:08:43;;;;;;;;;;;;;;;6.20;64.22;100411.16;5051517;28;893;-59
2022/02/27 12:11:36;;;;;;;;;;;;;;;6.04;64.12;100404.88;5051425;28;921;-58
2022/02/27 12:14:09;;;;;;;;;;;;;;;5.88;65.27;100396.66;5051177;28;1502;-59
2022/02/27 12:16:40;;;;;;;;;;;;;;;5.71;66.27;100389.59;5051781;28;1034;-59
2022/02/27 12:19:22;;;;;;;;;;;;;;;5.74;66.66;100397.13;5051477;28;839;-59
2022/02/27 12:21:50;;;;;;;;;;;;;;;5.73;67.01;100384.53;5051746;28;1804;-59
2022/02/27 12:24:22;;;;;;;;;;;;;;;5.68;66.35;100388.38;5052207;28;1882;-59
2022/02/27 12:26:51;;;;;;;;;;;;;;;5.64;67.69;100392.97;5058007;28;857;-59
2022/02/27 12:29:18;;;;;;;;;;;;;;;5.49;67.33;100382.81;5057934;28;938;-59
2022/02/27 12:31:43;;;;;;;;;;;;;;;5.48;68.42;100381.19;5056687;28;881;-59
2022/02/27 12:34:11;;;;;;;;;;;;;;;5.51;67.15;100370.31;5057973;28;910;-59
2022/02/27 12:36:38;;;;;;;;;;;;;;;5.64;67.75;100375.72;5057955;28;839;-59
2022/02/27 12:39:06;;;;;;;;;;;;;;;5.96;66.91;100370.22;5057465;28;1233;-59
2022/02/27 12:41:34;;;;;;;;;;;;;;;6.42;64.76;100362.19;5057888;28;850;-59
2022/02/27 12:44:01;;;;;;;;;;;;;;;6.86;63.23;100367.38;5057712;28;1985;-59
2022/02/27 12:46:28;;;;;;;;;;;;;;;6.69;63.47;100358.44;5057943;28;815;-59
2022/02/27 12:51:40;;;;;;;;;;;;;;;5.90;65.42;100359.47;5058100;28;618;-59
2022/02/27 12:54:11;;;;;;;;;;;;;;;5.92;66.21;100359.91;5057821;28;887;-59
2022/02/27 12:56:38;;;;;;;;;;;;;;;5.97;65.58;100367.09;5056491;28;1318;-59
2022/02/27 12:59:05;;;;;;;;;;;;;;;5.98;64.38;100363.22;5057775;28;890;-59
2022/02/27 13:01:33;;;;;;;;;;;;;;;5.99;65.16;100356.56;5058034;28;803;-59
2022/02/27 13:04:06;;;;;;;;;;;;;;;5.92;65.86;100350.91;5057651;28;1918;-59
2022/02/27 13:06:39;;;;;;;;;;;;;;;5.82;66.15;100354.97;5057683;28;910;-59
2022/02/27 13:09:08;;;;;;;;;;;;;;;5.67;66.71;100353.06;5057608;28;873;-59