Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:11;;;;;;;7.45;2.40;;;9.60;69.40;;;;;;5032693;28;20052;-58
2022/03/28 00:02:41;;;;;;;6.72;2.42;;;9.60;69.40;;;;;;5036151;28;20079;-58
2022/03/28 00:05:15;;;;;;;5.80;2.25;;;9.60;69.40;;;;;;5053501;28;20148;-61
2022/03/28 00:07:41;;;;;;;5.53;2.50;;;9.60;69.40;;;;;;5036292;28;20029;-59
2022/03/28 00:10:07;;;;;;;6.75;1.80;;;9.50;69.50;;;;;;5033100;28;20401;-58
2022/03/28 00:12:33;;;;;;;7.38;2.58;;;9.50;69.50;;;;;;5036351;28;20059;-58
2022/03/28 00:14:59;;;;;;;8.18;2.70;;;9.40;70.20;;;;;;5040711;28;20072;-58
2022/03/28 00:17:24;;;;;;;11.63;3.85;;;9.40;69.60;;;;;;5035896;28;20025;-57
2022/03/28 00:19:50;;;;;;;8.07;3.00;;;9.40;69.80;;;;;;5032401;28;20463;-57
2022/03/28 00:22:15;;;;;;;10.45;3.10;;;9.30;70.20;;;;;;5029684;28;20032;-57
2022/03/28 00:24:41;;;;;;;12.48;3.67;;;9.30;70.50;;;;;;5033659;28;20108;-59
2022/03/28 00:27:06;;;;;;;15.00;3.70;;;9.20;70.80;;;;;;5039574;28;20105;-57
2022/03/28 00:29:32;;;;;;;10.45;3.50;;;9.20;71.20;;;;;;5051647;28;20151;-58
2022/03/28 00:31:57;;;;;;;8.98;3.80;;;9.20;71.70;;;;;;5042961;28;20035;-58
2022/03/28 00:34:23;;;;;;;9.45;3.13;;;9.20;71.80;;;;;;5040362;28;20095;-58
2022/03/28 00:36:50;;;;;;;10.07;3.17;;;9.20;71.90;;;;;;5033595;28;20036;-57
2022/03/28 00:39:20;;;;;;;10.38;3.53;;;9.20;71.80;;;;;;5032775;28;20446;-58
2022/03/28 00:41:48;;;;;;;;;;;9.20;71.90;;;;;;5031929;28;20540;-57
2022/03/28 00:44:14;;;;;;;8.30;2.72;;;9.10;71.70;;;;;;5039363;28;19909;-57
2022/03/28 00:46:40;;;;;;;10.98;3.08;;;9.00;71.90;;;;;;5038169;28;20098;-57
2022/03/28 00:49:05;;;;;;;11.32;3.60;;;9.10;72.10;;;;;;5032578;28;20029;-57
2022/03/28 00:51:31;;;;;;;10.98;4.10;;;9.00;72.40;;;;;;5040782;28;20104;-58
2022/03/28 00:53:58;;;;;;;10.52;3.60;;;9.00;73.10;;;;;;5039826;28;20025;-58
2022/03/28 00:56:24;;;;;;;10.13;3.97;;;9.00;73.30;;;;;;5037814;28;20031;-58
2022/03/28 00:58:50;;;;;;;12.65;3.90;;;8.90;73.50;;;;;;5037895;28;20016;-57
2022/03/28 01:01:15;;;;;;;11.32;3.88;;;8.90;73.60;;;;;;5034890;28;20032;-57
2022/03/28 01:03:41;;;;;;;13.93;4.55;;;8.90;74.60;;;;;;5032241;28;20019;-58
2022/03/28 01:06:07;;;;;;;13.38;3.72;;;8.90;74.10;;;;;;5037772;28;20032;-57
2022/03/28 01:08:34;;;;;;;16.20;3.95;;;8.90;74.50;;;;;;5034746;28;20021;-57
2022/03/28 01:11:03;;;;;;;13.27;4.10;;;8.80;74.70;;;;;;5036193;28;20233;-58
2022/03/28 01:13:28;;;;;;;11.85;3.85;;;8.90;75.00;;;;;;5038643;28;20056;-57
2022/03/28 01:15:54;;;;;;;10.82;3.97;;;8.80;75.10;;;;;;5037504;28;20045;-57
2022/03/28 01:18:19;;;;;;;12.68;3.97;;;8.80;75.50;;;;;;5029172;28;20060;-57
2022/03/28 01:20:45;;;;;;;10.80;3.33;;;8.70;75.70;;;;;;5036346;28;20113;-57
2022/03/28 01:23:11;;;;;;;13.70;3.75;;;8.70;76.00;;;;;;5034881;28;20061;-57
2022/03/28 01:25:37;;;;;;;11.38;4.05;;;8.70;76.30;;;;;;5037579;28;20103;-57
2022/03/28 01:28:03;;;;;;;10.75;3.40;;;8.70;76.70;;;;;;5031816;28;20035;-57
2022/03/28 01:30:32;;;;;;;12.75;4.00;;;8.60;76.70;;;;;;5031727;28;20040;-57
2022/03/28 01:32:58;;;;;;;10.65;3.40;;;8.60;76.90;;;;;;5031767;28;20552;-57
2022/03/28 01:35:35;;;;;;;11.55;3.17;;;8.60;77.00;;;;;;5034389;28;20029;-57
2022/03/28 01:38:03;;;;;;;9.93;3.42;;;8.60;77.10;;;;;;5038644;28;20432;-57
2022/03/28 01:40:30;;;;;;;10.50;3.50;;;8.50;77.40;;;;;;5034980;28;20108;-57
2022/03/28 01:42:56;;;;;;;16.00;3.95;;;8.50;77.50;;;;;;5039880;28;20033;-57
2022/03/28 01:45:22;;;;;;;16.58;4.10;;;8.60;77.70;;;;;;5034187;28;20029;-57
2022/03/28 01:47:48;;;;;;;12.80;3.53;;;8.50;77.90;;;;;;5033814;28;20481;-57
2022/03/28 01:50:15;;;;;;;10.32;3.22;;;8.50;78.00;;;;;;5043814;28;20071;-57
2022/03/28 01:52:41;;;;;;;7.97;2.78;;;8.50;78.10;;;;;;5031520;28;20134;-57
2022/03/28 01:55:09;;;;;;;7.57;2.95;;;8.40;78.00;;;;;;5033131;28;20025;-57
2022/03/28 01:57:35;;;;;;;10.77;3.28;;;8.40;78.10;;;;;;5032526;28;20025;-57
2022/03/28 02:00:00;;;;;;;16.55;4.68;;;8.40;78.20;;;;;;5033966;28;20053;-59
2022/03/28 02:02:27;;;;;;;11.20;3.13;;;8.40;78.40;;;;;;5031498;28;20079;-57
2022/03/28 02:04:52;;;;;;;12.68;3.95;;;8.30;78.70;;;;;;5046268;28;20362;-57
2022/03/28 02:07:18;;;;;;;9.25;2.90;;;8.30;79.30;;;;;;5036723;28;20505;-57
2022/03/28 02:09:43;;;;;;;9.18;2.75;;;8.20;79.40;;;;;;5032852;28;20500;-57
2022/03/28 02:12:09;;;;;;;9.68;3.03;;;8.20;79.60;;;;;;5030029;28;20120;-57
2022/03/28 02:14:35;;;;;;;7.35;3.25;;;8.20;79.70;;;;;;5029625;28;20032;-57
2022/03/28 02:17:00;;;;;;;15.40;3.88;;;8.20;80.00;;;;;;5032218;28;20068;-57
2022/03/28 02:19:26;;;;;;;10.13;3.78;;;8.10;80.40;;;;;;5032551;28;20527;-57
2022/03/28 02:21:51;;;;;;;10.55;3.22;;;8.10;80.70;;;;;;5035582;28;20032;-57
2022/03/28 02:24:17;;;;;;;15.88;3.60;;;8.10;81.00;;;;;;5031229;28;20025;-57
2022/03/28 02:26:42;;;;;;;14.32;3.58;;;8.00;81.30;;;;;;5038318;28;20121;-56
2022/03/28 02:29:08;;;;;;;17.63;4.22;;;8.00;81.60;;;;;;5033771;28;20039;-57
2022/03/28 02:31:34;;;;;;;12.98;3.75;;;8.00;82.00;;;;;;5036578;28;20385;-57
2022/03/28 02:34:00;;;;;;;15.35;5.60;;;8.00;82.60;;;;;;5037670;28;20064;-57
2022/03/28 02:36:26;;;;;;;14.27;4.07;;;7.90;83.10;;;;;;5030840;28;20434;-57
2022/03/28 02:38:51;;;;;;;12.60;3.42;;;7.80;83.40;;;;;;5028009;28;20021;-57
2022/03/28 02:41:17;;;;;;;10.07;3.53;;;7.80;83.50;;;;;;5034179;28;20040;-57
2022/03/28 02:43:43;;;;;;;10.13;3.53;;;7.80;83.90;;;;;;5043349;28;20025;-57
2022/03/28 02:46:08;;;;;;;11.48;3.08;;;7.80;84.00;;;;;;5038030;28;20036;-57
2022/03/28 02:48:34;;;;;;;15.07;4.43;;;7.70;84.50;;;;;;5036549;28;20401;-57
2022/03/28 02:50:59;;;;;;;14.25;5.00;;;7.70;85.20;;;;;;5037062;28;20029;-57
2022/03/28 02:53:25;;;;;;;11.85;3.63;;;7.60;85.70;;;;;;5033873;28;20025;-57
2022/03/28 02:55:50;;;;;;;13.68;3.80;;;7.60;85.80;;;;;;5031138;28;20032;-57
2022/03/28 02:58:16;;;;;;;12.50;3.97;;;7.50;86.00;;;;;;5034768;28;20465;-57
2022/03/28 03:00:41;;;;;;;8.15;2.80;;;7.60;86.00;;;;;;5033483;28;20029;-57
2022/03/28 03:03:07;;;;;;;10.50;2.60;;;7.50;85.90;;;;;;5033561;28;20025;-57
2022/03/28 03:05:32;;;;;;;11.15;3.30;;;7.50;86.00;;;;;;5027663;28;20025;-57
2022/03/28 03:07:58;;;;;;;9.05;2.85;;;7.50;86.30;;;;;;5030553;28;20516;-58
2022/03/28 03:10:24;;;;;;;11.73;2.38;;;7.40;86.60;;;;;;5032361;28;20043;-57
2022/03/28 03:12:49;;;;;;;11.75;2.75;;;7.40;86.70;;;;;;5034384;28;20132;-57
2022/03/28 03:15:15;;;;;;;9.63;2.72;;;7.40;86.90;;;;;;5032856;28;20128;-57
2022/03/28 03:17:40;;;;;;;7.97;2.30;;;7.40;86.90;;;;;;5033402;28;20099;-57
2022/03/28 03:20:06;;;;;;;15.27;4.05;;;7.40;86.80;;;;;;5035174;28;20108;-57
2022/03/28 03:22:32;;;;;;;5.72;2.15;;;7.40;87.10;;;;;;5031077;28;20037;-57
2022/03/28 03:24:58;;;;;;;7.97;2.35;;;7.30;87.10;;;;;;5027606;28;20018;-57
2022/03/28 03:27:23;;;;;;;10.98;2.40;;;7.30;87.00;;;;;;5033501;28;20159;-57
2022/03/28 03:29:49;;;;;;;7.43;2.80;;;7.30;87.00;;;;;;5035938;28;20021;-57
2022/03/28 03:32:14;;;;;;;10.93;1.98;;;7.20;87.50;;;;;;5033012;28;20061;-57
2022/03/28 03:34:40;;;;;;;7.93;1.98;;;7.20;86.90;;;;;;5030695;28;20101;-57
2022/03/28 03:37:09;;;;;;;8.02;2.00;;;7.20;86.90;;;;;;5036592;28;20381;-57
2022/03/28 03:39:35;;;;;;;5.97;1.67;;;7.10;86.90;;;;;;5039518;28;20025;-57
2022/03/28 03:42:01;;;;;;;4.70;1.80;;;7.10;86.90;;;;;;5042207;28;20021;-57
2022/03/28 03:44:27;;;;;;;6.60;1.63;;;7.00;86.90;;;;;;5044174;28;20017;-57
2022/03/28 03:46:52;;;;;;;6.75;2.35;;;7.00;86.90;;;;;;5042530;28;20033;-57
2022/03/28 03:49:18;;;;;;;12.95;3.40;;;6.90;87.00;;;;;;5031007;28;20597;-58
2022/03/28 03:51:44;;;;;;;8.20;1.90;;;6.90;87.00;;;;;;5042176;28;20040;-57
2022/03/28 03:54:09;;;;;;;8.10;2.53;;;6.80;87.10;;;;;;5033658;28;20043;-57
2022/03/28 03:56:35;;;;;;;9.23;2.60;;;6.80;87.20;;;;;;5036508;28;20492;-57
2022/03/28 03:59:00;;;;;;;9.40;2.05;;;6.70;87.30;;;;;;5038876;28;20025;-57
2022/03/28 04:01:26;;;;;;;7.25;1.80;;;6.70;87.50;;;;;;5033688;28;20029;-57
2022/03/28 04:03:55;;;;;;;9.13;2.20;;;6.60;87.70;;;;;;5042036;28;20029;-57
2022/03/28 04:06:21;;;;;;;8.70;2.47;;;6.50;88.10;;;;;;5036278;28;20033;-57
2022/03/28 04:08:47;;;;;;;9.50;2.65;;;6.50;88.40;;;;;;5038772;28;20071;-57
2022/03/28 04:11:13;;;;;;;9.88;3.42;;;6.40;88.80;;;;;;5035887;28;20455;-57
2022/03/28 04:13:39;;;;;;;12.93;3.50;;;6.40;89.20;;;;;;5039816;28;20543;-57
2022/03/28 04:16:05;;;;;;;8.27;2.75;;;6.40;89.70;;;;;;5037528;28;20102;-57
2022/03/28 04:18:31;;;;;;;9.27;2.97;;;6.50;89.70;;;;;;5038690;28;20036;-57
2022/03/28 04:20:57;;;;;;;8.18;2.85;;;6.50;89.70;;;;;;5036541;28;20021;-57
2022/03/28 04:23:24;;;;;;;11.57;3.50;;;6.50;89.80;;;;;;5036532;28;20480;-57
2022/03/28 04:25:50;;;;;;;7.40;2.35;;;6.50;89.90;;;;;;5036494;28;20045;-58
2022/03/28 04:28:15;;;;;;;7.28;2.63;;;6.40;90.00;;;;;;5031816;28;20571;-57
2022/03/28 04:30:41;;;;;;;8.35;2.17;;;6.40;89.90;;;;;;5033200;28;20024;-57
2022/03/28 04:33:09;;;;;;;6.60;2.05;;;6.40;90.00;;;;;;5033294;28;20061;-57
2022/03/28 04:35:35;;;;;;;9.93;2.88;;;6.40;90.00;;;;;;5033113;28;20269;-57
2022/03/28 04:38:02;;;;;;;8.18;2.20;;;6.40;90.10;;;;;;5034837;28;20032;-57
2022/03/28 04:40:28;;;;;;;7.15;2.45;;;6.30;90.10;;;;;;5035655;28;20112;-58
2022/03/28 04:42:54;;;;;;;7.22;2.22;;;6.30;90.10;;;;;;5031369;28;20105;-56
2022/03/28 04:45:19;;;;;;;5.45;1.80;;;6.30;90.10;;;;;;5028543;28;20060;-57
2022/03/28 04:47:45;;;;;;;8.48;2.22;;;6.20;90.10;;;;;;5035091;28;20033;-57
2022/03/28 04:50:10;;;;;;;12.00;4.18;;;6.20;90.20;;;;;;5029544;28;20032;-57
2022/03/28 04:52:36;;;;;;;15.82;3.95;;;6.20;90.20;;;;;;5035139;28;20024;-57
2022/03/28 04:55:04;;;;;;;11.95;3.78;;;6.20;90.40;;;;;;5032374;28;20074;-57
2022/03/28 04:57:30;;;;;;;11.60;3.33;;;6.10;90.60;;;;;;5033545;28;20140;-57
2022/03/28 04:59:55;;;;;;;13.88;4.28;;;6.10;90.80;;;;;;5029561;28;20033;-57
2022/03/28 05:02:21;;;;;;;8.50;2.92;;;6.10;90.80;;;;;;5035125;28;20040;-58
2022/03/28 05:04:46;;;;;;;6.32;2.10;;;6.10;90.80;;;;;;5031612;28;20492;-57
2022/03/28 05:07:12;;;;;;;5.53;2.15;;;6.10;90.80;;;;;;5035683;28;20111;-57
2022/03/28 05:09:38;;;;;;;5.82;1.95;;;6.00;90.70;;;;;;5034896;28;20041;-57
2022/03/28 05:12:04;;;;;;;5.55;2.30;;;6.00;90.70;;;;;;5032232;28;20489;-57
2022/03/28 05:14:29;;;;;;;5.78;1.98;;;6.00;90.70;;;;;;5029168;28;20432;-58
2022/03/28 05:16:55;;;;;;;11.85;2.95;;;6.00;90.80;;;;;;5031934;28;20022;-57
2022/03/28 05:19:20;;;;;;;8.25;2.35;;;5.90;90.80;;;;;;5035902;28;20586;-57
2022/03/28 05:21:46;;;;;;;10.68;3.70;;;5.90;90.80;;;;;;5037899;28;20097;-57
2022/03/28 05:24:11;;;;;;;6.78;2.28;;;5.90;90.80;;;;;;5034338;28;20025;-56
2022/03/28 05:26:37;;;;;;;7.65;2.05;;;5.90;90.80;;;;;;5043173;28;20056;-57
2022/03/28 05:29:02;;;;;;;8.07;2.45;;;5.90;90.80;;;;;;5031890;28;20100;-57
2022/03/28 05:31:28;;;;;;;6.72;2.35;;;5.80;90.80;;;;;;5051720;28;20267;-57
2022/03/28 05:33:53;;;;;;;7.93;2.05;;;5.80;90.70;;;;;;5052375;28;20024;-57
2022/03/28 05:36:19;;;;;;;7.35;2.58;;;5.80;90.70;;;;;;5052574;28;20442;-57
2022/03/28 05:38:45;;;;;;;6.70;2.33;;;5.80;90.70;;;;;;5052683;28;20029;-57
2022/03/28 05:41:11;;;;;;;6.82;2.15;;;5.80;90.70;;;;;;5051316;28;20025;-56
2022/03/28 05:43:38;;;;;;;6.90;2.10;;;5.80;90.70;;;;;;5052531;28;20077;-57
2022/03/28 05:46:04;;;;;;;5.97;1.85;;;5.80;90.60;;;;;;5050965;28;20111;-57
2022/03/28 05:48:30;;;;;;;6.72;2.28;;;5.70;90.70;;;;;;5051679;28;20024;-57
2022/03/28 05:50:56;;;;;;;7.03;2.35;;;5.70;90.70;;;;;;5045355;28;20052;-57
2022/03/28 05:53:22;;;;;;;7.20;1.80;;;5.70;90.70;;;;;;5032554;28;20037;-56
2022/03/28 05:55:48;;;;;;;10.88;3.53;;;5.70;90.70;;;;;;5032472;28;20032;-57
2022/03/28 05:58:14;;;;;;;10.38;3.20;;;5.70;90.80;;;;;;5031702;28;20022;-56
2022/03/28 06:00:40;;;;;;;9.18;3.47;;;5.70;91.00;;;;;;5032482;28;20032;-57
2022/03/28 06:03:06;;;;;;;11.52;3.95;;;5.70;91.10;;;;;;5032330;28;20104;-57
2022/03/28 06:05:32;;;;;;;8.35;3.13;;;5.70;91.20;;;;;;5032316;28;20056;-57
2022/03/28 06:07:59;;;;;;;5.22;2.70;;;5.70;91.30;;;;;;5032491;28;20057;-57
2022/03/28 06:10:25;;;;;;;6.88;2.60;;;5.70;91.30;;;;;;5032359;28;20531;-56
2022/03/28 06:12:51;;;;;;;9.35;2.70;;;5.70;91.30;;;;;;5041297;28;20033;-56
2022/03/28 06:15:18;;;;;;;8.15;2.60;;;5.70;91.30;;;;;;5049122;28;20067;-57
2022/03/28 06:17:44;;;;;;;7.25;2.88;;;5.70;91.20;;;;;;5051975;28;20512;-57
2022/03/28 06:20:11;;;;;;;11.20;2.78;;;5.80;91.30;;;;;;5051789;28;20025;-56
2022/03/28 06:22:37;;;;;;;8.25;3.50;;;5.80;91.30;;;;;;5052157;28;20028;-57
2022/03/28 06:25:03;;;;;;;5.90;2.80;;;5.80;91.30;;;;;;5052391;28;20021;-56
2022/03/28 06:27:29;;;;;;;8.65;3.00;;;5.90;91.40;;;;;;5052101;28;20025;-57
2022/03/28 06:29:55;;;;;;;6.70;3.30;;;5.90;91.40;;;;;;5051968;28;20091;-57
2022/03/28 06:32:21;;;;;;;8.13;3.65;;;5.90;91.30;;;;;;5051751;28;20032;-57
2022/03/28 06:34:48;;;;;;;8.65;3.42;;;6.00;91.40;;;;;;5051883;28;20025;-57
2022/03/28 06:37:16;;;;;;;12.48;3.35;;;6.00;91.40;;;;;;5050729;28;20028;-57
2022/03/28 06:39:42;;;;;;;7.47;3.03;;;6.00;91.40;;;;;;5047516;28;20020;-57
2022/03/28 06:42:08;;;;;;;10.45;4.07;;;6.10;91.40;;;;;;5047510;28;20032;-57
2022/03/28 06:44:34;;;;;;;7.55;3.47;;;6.10;91.50;;;;;;5049426;28;20017;-56
2022/03/28 06:46:59;;;;;;;9.30;3.50;;;6.20;91.50;;;;;;5048804;28;20040;-56
2022/03/28 06:49:25;;;;;;;10.73;4.13;;;6.20;91.60;;;;;;5049001;28;20033;-57
2022/03/28 06:51:50;;;;;;;11.23;3.90;;;6.20;91.70;;;;;;5047260;28;20029;-57
2022/03/28 06:54:19;;;;;;;16.33;4.10;;;6.20;91.70;;;;;;5047407;28;20103;-57
2022/03/28 06:56:45;;;;;;;12.73;5.07;;;6.30;91.70;;;;;;5049932;28;20028;-57
2022/03/28 06:59:11;;;;;;;11.40;4.53;;;6.30;92.00;;;;;;5051526;28;20096;-57
2022/03/28 07:01:37;;;;;;;13.73;4.55;;;6.30;92.10;;;;;;5050107;28;20041;-57
2022/03/28 07:04:03;;;;;;;14.70;5.50;;;6.40;92.10;;;;;;5050546;28;20060;-57
2022/03/28 07:06:29;;;;;;;10.93;5.13;;;6.40;92.20;;;;;;5051584;28;20749;-58
2022/03/28 07:08:54;;;;;;;12.15;4.65;;;6.50;92.40;;;;;;5051594;28;20096;-58
2022/03/28 07:11:20;;;;;;;13.65;5.53;;;6.50;92.50;;;;;;5050455;28;20040;-58
2022/03/28 07:13:46;;;;;;;10.98;5.63;;;6.60;92.60;;;;;;5053791;28;20029;-57
2022/03/28 07:16:11;;;;;;;15.05;6.88;;;6.70;92.80;;;;;;5053417;28;20075;-57
2022/03/28 07:18:37;;;;;;;15.18;6.97;;;6.70;93.00;;;;;;5053971;28;20025;-57
2022/03/28 07:21:03;;;;;;;9.93;5.90;;;6.80;93.10;;;;;;5055119;28;20532;-57
2022/03/28 07:23:28;;;;;;;15.82;7.10;;;6.90;93.10;;;;;;5055095;28;20078;-57
2022/03/28 07:25:56;;;;;;;15.35;7.57;;;7.00;93.10;;;;;;5055037;28;20021;-57
2022/03/28 07:28:22;;;;;;;16.58;7.85;;;7.00;93.30;;;;;;5054749;28;20017;-57
2022/03/28 07:30:48;;;;;;;13.27;7.25;;;7.10;93.40;;;;;;5050706;28;20017;-58
2022/03/28 07:33:13;;;;;;;15.27;7.63;;;7.20;93.50;;;;;;5047874;28;20026;-58
2022/03/28 07:35:40;;;;;;;12.52;7.18;;;7.20;93.50;;;;;;5047977;28;20033;-58
2022/03/28 07:38:08;;;;;;;16.20;8.98;;;7.30;93.50;;;;;;5044860;28;20175;-57
2022/03/28 07:40:34;;;;;;;15.55;8.10;;;7.40;93.60;;;;;;5050702;28;20098;-58
2022/03/28 07:43:00;;;;;;;16.13;8.82;;;7.40;93.60;;;;;;5051241;28;20024;-58
2022/03/28 07:45:26;;;;;;;12.82;7.78;;;7.50;93.60;;;;;;5047432;28;20095;-58
2022/03/28 07:47:52;;;;;;;12.13;7.55;;;7.60;93.50;;;;;;5053009;28;20476;-58
2022/03/28 07:50:17;;;;;;;12.20;7.53;;;7.60;93.50;;;;;;5050348;28;20110;-57
2022/03/28 07:52:43;;;;;;;15.93;9.07;;;7.70;93.40;;;;;;5052947;28;20060;-58
2022/03/28 07:55:12;;;;;;;12.77;8.40;;;7.80;93.50;;;;;;5050140;28;20111;-58
2022/03/28 07:57:37;;;;;;;15.27;8.35;;;7.80;93.40;;;;;;5053015;28;20021;-58
2022/03/28 08:00:06;;;;;;;16.55;8.45;;;7.90;93.40;;;;;;5049561;28;20386;-57
2022/03/28 08:02:32;;;;;;;15.00;8.77;;;8.00;93.30;;;;;;5041580;28;20381;-59
2022/03/28 08:04:57;;;;;;;14.90;8.80;;;8.00;93.30;;;;;;5054300;28;20433;-58
2022/03/28 08:07:23;;;;;;;16.98;8.95;;;8.10;93.30;;;;;;5054349;28;20397;-58
2022/03/28 08:09:48;;;;;;;17.27;9.43;;;8.20;93.30;;;;;;5054198;28;20090;-58
2022/03/28 08:12:15;;;;;;;16.90;9.85;;;8.20;93.30;;;;;;5054219;28;20404;-57
2022/03/28 08:14:40;;;;;;;17.63;10.35;;;8.30;93.20;;;;;;5053849;28;20032;-58
2022/03/28 08:17:06;;;;;;;16.67;10.38;;;8.40;93.20;;;;;;5054088;28;20045;-58
2022/03/28 08:19:32;;;;;;;16.95;10.13;;;8.50;93.20;;;;;;5053806;28;20040;-58
2022/03/28 08:21:57;;;;;;;15.75;9.85;;;8.60;93.10;;;;;;5053084;28;20056;-58
2022/03/28 08:24:23;;;;;;;18.08;10.90;;;8.60;93.10;;;;;;5052472;28;20052;-58
2022/03/28 08:26:51;;;;;;;17.27;9.68;;;8.70;93.00;;;;;;5052889;28;20056;-57
2022/03/28 08:29:17;;;;;;;15.50;9.88;;;8.80;92.90;;;;;;5053985;28;20029;-58
2022/03/28 08:31:42;;;;;;;14.77;9.07;;;8.80;93.10;;;;;;5053897;28;20036;-58
2022/03/28 08:34:08;;;;;;;13.88;8.73;;;9.00;92.80;;;;;;5053371;28;20425;-57
2022/03/28 08:36:35;;;;;;;15.57;8.30;;;9.00;92.70;;;;;;5053711;28;20371;-58
2022/03/28 08:39:01;;;;;;;16.58;9.13;;;9.10;92.60;;;;;;5053610;28;20104;-58
2022/03/28 08:41:27;;;;;;;15.23;9.70;;;9.30;92.60;;;;;;5053832;28;20032;-58
2022/03/28 08:43:53;;;;;;;17.30;9.02;;;9.30;92.50;;;;;;5053246;28;20484;-58
2022/03/28 08:46:19;;;;;;;13.27;8.52;;;9.40;92.40;;;;;;5053375;28;20109;-58
2022/03/28 08:48:45;;;;;;;14.43;9.10;;;9.50;92.30;;;;;;5053682;28;20361;-58
2022/03/28 08:51:18;;;;;;;15.80;9.75;;;9.60;92.10;;;;;;5053262;28;20029;-58
2022/03/28 08:53:45;;;;;;;20.75;12.85;;;9.70;92.10;;;;;;5053262;28;20035;-58
2022/03/28 08:56:11;;;;;;;17.95;11.45;;;9.70;92.00;;;;;;5052746;28;20029;-58
2022/03/28 08:58:37;;;;;;;17.42;11.43;;;9.80;92.00;;;;;;5053051;28;20021;-58
2022/03/28 09:01:04;;;;;;;18.30;11.02;;;9.90;92.00;;;;;;5052794;28;20614;-58
2022/03/28 09:03:42;;;;;;;18.88;11.23;;;9.90;91.90;;;;;;5051038;28;20044;-58
2022/03/28 09:06:34;;;;;;;14.68;10.60;;;10.00;91.80;;;;;;5053102;28;20029;-58
2022/03/28 09:09:19;;;;;;;18.08;10.27;;;10.10;91.60;;;;;;5053052;28;20025;-58
2022/03/28 09:12:06;;;;;;;16.92;9.85;;;10.10;91.60;;;;;;5053160;28;20028;-58
2022/03/28 09:14:34;;;;;;;15.50;10.98;;;10.20;91.50;;;;;;5053007;28;20017;-58
2022/03/28 09:17:15;;;;;;;16.05;11.25;;;10.30;91.40;;;;;;5052974;28;20091;-58
2022/03/28 09:19:48;;;;;;;12.90;9.38;;;10.40;91.30;;;;;;5053006;28;20100;-58
2022/03/28 09:22:19;;;;;;;18.00;11.82;;;10.50;91.20;;;;;;5052939;28;20017;-58
2022/03/28 09:24:46;;;;;;;13.75;10.27;;;10.60;91.10;;;;;;5052653;28;20049;-58
2022/03/28 09:27:13;;;;;;;19.77;10.63;;;10.60;91.10;;;;;;5052712;28;20039;-58
2022/03/28 09:30:12;;;;;;;14.95;10.52;;;10.70;91.00;;;;;;5051521;28;20082;-60
2022/03/28 09:32:52;;;;;;;21.02;11.90;;;10.90;90.80;;;;;;5050737;28;20025;-58
2022/03/28 09:35:27;;;;;;;15.70;10.23;;;11.00;90.70;;;;;;5052952;28;20029;-58
2022/03/28 09:38:07;;;;;;;16.15;11.45;;;11.10;90.60;;;;;;5052356;28;20040;-58
2022/03/28 09:40:46;;;;;;;17.00;11.23;;;11.20;90.40;;;;;;5051320;28;20078;-58
2022/03/28 09:43:17;;;;;;;19.80;12.10;;;11.30;90.30;;;;;;5052585;28;20032;-58
2022/03/28 09:45:48;;;;;;;15.52;11.50;;;11.40;90.10;;;;;;5052207;28;20029;-58
2022/03/28 09:48:15;;;;;;;20.23;12.48;;;11.60;90.10;;;;;;5052297;28;20047;-59
2022/03/28 09:50:49;;;;;;;14.98;11.68;;;11.60;90.00;;;;;;5052478;28;20078;-58
2022/03/28 09:53:16;;;;;;;22.60;14.10;;;11.80;89.90;;;;;;5052268;28;20052;-58
2022/03/28 09:55:47;;;;;;;16.55;11.38;;;11.90;89.80;;;;;;5052037;28;20021;-58
2022/03/28 09:58:56;;;;;;;14.63;10.77;;;12.10;89.50;;;;;;5052180;28;20028;-58
2022/03/28 10:01:42;;;;;;;15.13;11.23;;;12.30;89.10;;;;;;5052504;28;20024;-58
2022/03/28 10:04:10;;;;;;;17.88;11.30;;;12.50;88.60;;;;;;5052227;28;20029;-58
2022/03/28 10:06:38;;;;;;;22.38;13.52;;;12.60;88.20;;;;;;5051333;28;20025;-58
2022/03/28 10:09:08;;;;;;;17.50;12.02;;;12.80;87.70;;;;;;5050821;28;20039;-58
2022/03/28 10:11:36;;;;;;;17.38;10.95;;;12.90;87.20;;;;;;5052064;28;20484;-58
2022/03/28 10:14:02;;;;;;;19.35;14.18;;;13.10;86.80;;;;;;5051873;28;20032;-58
2022/03/28 10:16:28;;;;;;;17.95;12.10;;;13.30;86.30;;;;;;5051649;28;20063;-58
2022/03/28 10:18:53;;;;;;;14.45;10.65;;;13.40;86.00;;;;;;5051939;28;20017;-58
2022/03/28 10:21:25;;;;;;;13.68;10.20;;;13.60;85.70;;;;;;5051868;28;20044;-58
2022/03/28 10:24:29;;;;;;;14.73;11.20;;;13.80;85.10;;;;;;5051867;28;20110;-58
2022/03/28 10:26:59;;;;;;;16.05;11.02;;;14.10;84.40;;;;;;5051363;28;20039;-58
2022/03/28 10:29:35;;;;;;;17.92;11.77;;;14.30;83.70;;;;;;5052012;28;20117;-58
2022/03/28 10:32:08;;;;;;;13.50;9.82;;;14.60;83.00;;;;;;5051176;28;20365;-59
2022/03/28 10:34:51;;;;;;;16.88;12.63;;;14.80;82.30;;;;;;5049115;28;20472;-59
2022/03/28 10:37:28;;;;;;;18.42;12.23;;;15.20;81.30;;;;;;5042702;28;20154;-59
2022/03/28 10:40:12;;;;;;;18.05;12.27;;;15.50;79.90;;;;;;5047192;28;20017;-58
2022/03/28 10:42:45;;;;;;;17.83;12.85;;;15.90;78.60;;;;;;5048720;28;20013;-58
2022/03/28 10:45:12;;;;;;;13.43;10.60;;;16.20;78.10;;;;;;5043132;28;20481;-59
2022/03/28 10:48:00;;;;;;;16.55;11.00;;;16.60;77.70;;;;;;5052065;28;20025;-59
2022/03/28 10:50:30;;;;;;;15.75;10.98;;;17.10;76.10;;;;;;5053882;28;20029;-59
2022/03/28 10:53:12;;;;;;;17.58;13.57;;;17.60;75.40;;;;;;5051234;28;20192;-58
2022/03/28 10:55:41;;;;;;;13.98;10.73;;;18.30;72.10;;;;;;5053829;28;20409;-58
2022/03/28 10:58:15;;;;;;;14.23;9.73;;;18.80;71.30;;;;;;5051217;28;20371;-59
2022/03/28 11:01:05;;;;;;;16.73;10.90;;;19.60;69.70;;;;;;5053526;28;20025;-59
2022/03/28 11:03:46;;;;;;;10.13;7.68;;;20.40;67.90;;;;;;5055475;28;20031;-59
2022/03/28 11:06:17;;;;;;;12.20;9.75;;;21.20;67.50;;;;;;5055167;28;20059;-59
2022/03/28 11:08:58;;;;;;;14.65;9.13;;;22.60;64.70;;;;;;5055588;28;20052;-59
2022/03/28 11:11:27;;;;;;;11.27;8.23;;;25.30;59.80;;;;;;5055536;28;20060;-59
2022/03/28 11:14:11;;;;;;;12.10;8.68;;;27.70;55.40;;;;;;5053964;28;20049;-60
2022/03/28 11:16:55;;;;;;;10.40;7.80;;;30.10;50.60;;;;;;5055065;28;20069;-60
2022/03/28 11:19:29;;;;;;;9.85;7.40;;;31.80;46.50;;;;;;5054046;28;20021;-60
2022/03/28 11:22:08;;;;;;;11.60;7.50;;;32.90;44.00;;;;;;5055101;28;20025;-60
2022/03/28 11:24:52;;;;;;;11.75;7.15;;;34.20;42.20;;;;;;5055269;28;20025;-60
2022/03/28 11:27:19;;;;;;;9.63;7.45;;;35.50;40.40;;;;;;5050978;28;20163;-60
2022/03/28 11:29:46;;;;;;;11.40;8.20;;;36.60;38.40;;;;;;5045028;28;20092;-60
2022/03/28 11:32:19;;;;;;;12.48;8.85;;;37.80;36.50;;;;;;5047526;28;20361;-60
2022/03/28 11:34:52;;;;;;;11.23;8.10;;;38.70;35.00;;;;;;5046609;28;20092;-60
2022/03/28 11:37:23;;;;;;;10.48;8.07;;;39.70;33.70;;;;;;5045282;28;20052;-60
2022/03/28 11:40:04;;;;;;;10.75;9.15;;;40.60;32.60;;;;;;5049004;28;20074;-60
2022/03/28 11:42:32;;;;;;;10.52;8.63;;;41.20;31.40;;;;;;5045703;28;20025;-60
2022/03/28 11:45:04;;;;;;;8.55;7.65;;;42.10;30.70;;;;;;5047761;28;20029;-60
2022/03/28 11:47:30;;;;;;;9.77;8.77;;;42.90;30.10;;;;;;5054606;28;20043;-60
2022/03/28 11:49:58;;;;;;;7.78;6.47;;;43.30;29.60;;;;;;5053886;28;20473;-60
2022/03/28 11:52:26;;;;;;;9.52;8.52;;;43.10;28.90;;;;;;5050389;28;20481;-61
2022/03/28 11:54:56;;;;;;;10.70;7.65;;;43.30;28.50;;;;;;5050858;28;20488;-60
2022/03/28 12:00:22;;;;;;;8.35;6.38;;;44.40;28.20;;;;;;5054903;28;20064;-61
2022/03/28 12:02:52;;;;;;;9.80;6.07;;;45.00;28.00;;;;;;5053371;28;20025;-61
2022/03/28 12:05:29;;;;;;;7.55;6.40;;;44.90;27.10;;;;;;5052865;28;20488;-61
2022/03/28 12:07:59;;;;;;;7.28;6.57;;;44.80;27.00;;;;;;5052384;28;20025;-61
2022/03/28 12:10:28;;;;;;;9.45;6.32;;;44.80;27.00;;;;;;5043568;28;20025;-60
2022/03/28 12:12:58;;;;;;;7.15;6.07;;;44.80;26.80;;;;;;5049768;28;20464;-60
2022/03/28 12:15:32;;;;;;;7.57;5.72;;;45.30;26.90;;;;;;5044566;28;20044;-60
2022/03/28 12:17:59;;;;;;;8.75;5.85;;;45.60;26.40;;;;;;5052347;28;20029;-61
2022/03/28 12:20:27;;;;;;;8.60;5.65;;;46.00;26.30;;;;;;5051566;28;20009;-61
2022/03/28 12:22:53;;;;;;;10.07;6.35;;;46.30;26.20;;;;;;5049696;28;20025;-61
2022/03/28 12:25:42;;;;;;;8.75;5.95;;;45.90;25.50;;;;;;5052509;28;20098;-60
2022/03/28 12:28:12;;;;;;;10.00;6.50;;;45.70;25.90;;;;;;5048706;28;20041;-60
2022/03/28 12:30:54;;;;;;;7.30;5.47;;;45.80;25.70;;;;;;5052518;28;20478;-60
2022/03/28 12:33:24;;;;;;;9.07;5.65;;;46.40;25.70;;;;;;5049739;28;20024;-61
2022/03/28 12:35:59;;;;;;;9.65;7.18;;;46.50;25.30;;;;;;5049499;28;20021;-60
2022/03/28 12:38:30;;;;;;;6.45;5.55;;;45.90;25.20;;;;;;5049986;28;20036;-61
2022/03/28 12:41:01;;;;;;;9.57;6.30;;;46.00;25.30;;;;;;5047300;28;20036;-61
2022/03/28 12:43:28;;;;;;;11.27;6.95;;;46.20;25.20;;;;;;5049516;28;20017;-61
2022/03/28 12:45:55;;;;;;;9.95;6.00;;;45.90;25.10;;;;;;5049210;28;20048;-61
2022/03/28 12:48:21;;;;;;;8.63;6.18;;;46.20;25.20;;;;;;5052009;28;20044;-61
2022/03/28 12:51:24;;;;;;;11.15;6.90;;;46.50;25.20;;;;;;5035945;28;20481;-61
2022/03/28 12:53:51;;;;;;;7.63;5.80;;;45.70;24.90;;;;;;5037942;28;20036;-61