Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:10;;;;;;;6.30;2.03;;;12.30;63.80;;;;;;5057345;28;20066;-58
2022/05/13 00:03:37;;;;;;;5.38;1.88;;;12.30;64.50;;;;;;5057468;28;20071;-58
2022/05/13 00:06:03;;;;;;;5.50;1.75;;;12.30;65.00;;;;;;5057215;28;20047;-58
2022/05/13 00:08:29;;;;;;;6.88;2.15;;;12.30;64.70;;;;;;5057604;28;20029;-58
2022/05/13 00:10:57;;;;;;;7.13;1.90;;;12.20;63.90;;;;;;5057613;28;20416;-57
2022/05/13 00:13:23;;;;;;;5.78;1.73;;;12.20;63.90;;;;;;5057334;28;20117;-57
2022/05/13 00:15:49;;;;;;;4.25;1.67;;;12.20;65.60;;;;;;5057311;28;20057;-58
2022/05/13 00:18:16;;;;;;;5.78;1.70;;;12.20;64.60;;;;;;5057344;28;20021;-58
2022/05/13 00:20:43;;;;;;;7.88;2.17;;;12.10;64.70;;;;;;5057336;28;20025;-58
2022/05/13 00:23:08;;;;;;;4.28;2.10;;;12.10;64.30;;;;;;5057164;28;20076;-58
2022/05/13 00:25:36;;;;;;;2.10;1.17;;;12.10;63.70;;;;;;5057518;28;20013;-58
2022/05/13 00:28:05;;;;;;;6.95;2.38;;;12.00;65.30;;;;;;5057366;28;20068;-56
2022/05/13 00:30:34;;;;;;;5.25;1.65;;;12.00;64.40;;;;;;5061174;28;20015;-58
2022/05/13 00:33:00;;;;;;;5.53;2.35;;;12.00;64.40;;;;;;5061365;28;20031;-58
2022/05/13 00:35:27;;;;;;;5.97;1.67;;;12.00;64.20;;;;;;5060963;28;20025;-58
2022/05/13 00:37:52;;;;;;;5.35;1.80;;;12.00;66.00;;;;;;5060988;28;20529;-57
2022/05/13 00:40:21;;;;;;;3.85;1.70;;;12.00;64.80;;;;;;5060994;28;20029;-58
2022/05/13 00:42:48;;;;;;;7.85;1.77;;;11.90;65.70;;;;;;5060979;28;20052;-58
2022/05/13 00:45:14;;;;;;;5.78;1.80;;;11.90;64.60;;;;;;5060853;28;20033;-57
2022/05/13 00:47:41;;;;;;;3.85;1.70;;;11.80;65.10;;;;;;5061029;28;20032;-57
2022/05/13 00:50:09;;;;;;;3.40;1.63;;;11.80;65.40;;;;;;5061012;28;20021;-58
2022/05/13 00:52:36;;;;;;;5.00;1.90;;;11.80;65.90;;;;;;5060568;28;20051;-58
2022/05/13 00:55:08;;;;;;;5.13;2.00;;;11.70;65.50;;;;;;5060453;28;20500;-56
2022/05/13 00:57:37;;;;;;;3.85;1.60;;;11.70;65.40;;;;;;5060335;28;20094;-58
2022/05/13 01:00:08;;;;;;;5.22;1.98;;;11.70;65.70;;;;;;5060290;28;20052;-57
2022/05/13 01:02:35;;;;;;;4.40;1.63;;;11.70;64.40;;;;;;5060689;28;20017;-58
2022/05/13 01:05:05;;;;;;;6.30;2.40;;;11.60;65.10;;;;;;5060532;28;20093;-57
2022/05/13 01:07:32;;;;;;;3.80;1.70;;;11.50;65.30;;;;;;5060625;28;20029;-58
2022/05/13 01:10:01;;;;;;;6.05;1.83;;;11.50;66.10;;;;;;5060317;28;20017;-57
2022/05/13 01:12:35;;;;;;;4.78;1.67;;;11.50;65.20;;;;;;5060005;28;20021;-56
2022/05/13 01:15:16;;;;;;;4.18;1.73;;;11.50;64.90;;;;;;5060293;28;20151;-56
2022/05/13 01:20:28;;;;;;;;;;;11.40;65.20;;;;;;5061025;28;20036;-57
2022/05/13 01:22:58;;;;;;;5.78;1.70;;;11.40;65.80;;;;;;5060080;28;19904;-56
2022/05/13 01:25:26;;;;;;;3.38;1.63;;;11.40;65.00;;;;;;5060128;28;20017;-57
2022/05/13 01:27:53;;;;;;;6.85;2.10;;;11.40;65.70;;;;;;5060045;28;20029;-57
2022/05/13 01:30:28;;;;;;;4.95;1.80;;;11.30;65.60;;;;;;5059953;28;20484;-58
2022/05/13 01:32:54;;;;;;;5.95;2.10;;;11.30;66.70;;;;;;5060420;28;20028;-57
2022/05/13 01:35:21;;;;;;;3.30;1.50;;;11.30;64.60;;;;;;5059727;28;20108;-58
2022/05/13 01:37:47;;;;;;;4.32;1.85;;;11.20;65.40;;;;;;5059996;28;20025;-56
2022/05/13 01:40:14;;;;;;;5.57;2.28;;;11.20;65.20;;;;;;5059058;28;20066;-57
2022/05/13 01:42:40;;;;;;;3.60;1.38;;;11.10;65.60;;;;;;5059823;28;20032;-55
2022/05/13 01:45:08;;;;;;;3.38;1.50;;;11.10;65.40;;;;;;5059572;28;20362;-57
2022/05/13 01:47:34;;;;;;;3.97;1.67;;;11.00;65.80;;;;;;5059616;28;20362;-58
2022/05/13 01:50:00;;;;;;;2.33;1.50;;;10.90;65.90;;;;;;5059639;28;20032;-57
2022/05/13 01:52:26;;;;;;;3.92;1.50;;;10.90;65.90;;;;;;5059584;28;20021;-57
2022/05/13 01:54:52;;;;;;;3.47;1.52;;;10.90;65.40;;;;;;5059615;28;20052;-57
2022/05/13 01:57:18;;;;;;;4.30;1.60;;;10.80;66.20;;;;;;5059589;28;20083;-57
2022/05/13 01:59:44;;;;;;;3.83;1.48;;;10.80;64.70;;;;;;5059717;28;20021;-57
2022/05/13 02:02:09;;;;;;;5.10;1.70;;;10.80;65.80;;;;;;5059389;28;20056;-58
2022/05/13 02:04:36;;;;;;;1.52;1.40;;;10.70;66.10;;;;;;5059462;28;20017;-58
2022/05/13 02:07:02;;;;;;;3.33;2.30;;;10.60;66.40;;;;;;5059506;28;20029;-56
2022/05/13 02:09:28;;;;;;;4.68;1.70;;;10.60;66.50;;;;;;5059125;28;20033;-55
2022/05/13 02:11:54;;;;;;;4.68;1.80;;;10.60;66.10;;;;;;5059435;28;20076;-55
2022/05/13 02:14:20;;;;;;;5.05;1.60;;;10.60;66.20;;;;;;5059057;28;20496;-57
2022/05/13 02:16:46;;;;;;;3.17;1.70;;;10.60;66.50;;;;;;5059094;28;20047;-58
2022/05/13 02:19:12;;;;;;;3.08;1.17;;;10.60;66.50;;;;;;5059523;28;20075;-57
2022/05/13 02:21:38;;;;;;;5.47;1.90;;;10.60;67.00;;;;;;5059106;28;20460;-57
2022/05/13 02:24:04;;;;;;;3.55;1.30;;;10.60;66.60;;;;;;5059534;28;20021;-54
2022/05/13 02:26:30;;;;;;;3.95;1.90;;;10.50;66.40;;;;;;5059022;28;20025;-55
2022/05/13 02:28:59;;;;;;;3.92;1.75;;;10.50;64.70;;;;;;5057602;28;20032;-56
2022/05/13 02:31:25;;;;;;;5.72;1.67;;;10.40;66.10;;;;;;5059116;28;20029;-57
2022/05/13 02:33:51;;;;;;;4.93;1.90;;;10.40;65.30;;;;;;5059283;28;20028;-57
2022/05/13 02:36:17;;;;;;;5.07;1.70;;;10.40;65.80;;;;;;5058769;28;20033;-57
2022/05/13 02:38:43;;;;;;;3.83;1.73;;;10.40;66.00;;;;;;5059033;28;20009;-56
2022/05/13 02:41:12;;;;;;;5.43;1.50;;;10.40;67.10;;;;;;5058708;28;20083;-52
2022/05/13 02:43:40;;;;;;;3.80;1.70;;;10.40;66.80;;;;;;5058712;28;20029;-56
2022/05/13 02:46:06;;;;;;;4.43;2.28;;;10.40;65.50;;;;;;5058586;28;20033;-57
2022/05/13 02:48:32;;;;;;;4.00;1.70;;;10.40;65.40;;;;;;5058390;28;20025;-56
2022/05/13 02:50:58;;;;;;;3.70;1.45;;;10.30;66.90;;;;;;5058526;28;20108;-56
2022/05/13 02:53:24;;;;;;;6.57;1.80;;;10.20;66.70;;;;;;5058425;28;20036;-56
2022/05/13 02:55:50;;;;;;;4.93;1.52;;;10.20;67.00;;;;;;5058213;28;20044;-56
2022/05/13 02:58:16;;;;;;;5.78;1.58;;;10.20;67.10;;;;;;5058481;28;20028;-57
2022/05/13 03:00:41;;;;;;;3.80;1.70;;;10.20;66.90;;;;;;5058647;28;20047;-55
2022/05/13 03:03:07;;;;;;;2.72;1.45;;;10.20;66.90;;;;;;5058116;28;20424;-57
2022/05/13 03:05:34;;;;;;;3.00;1.42;;;10.10;67.00;;;;;;5058400;28;20079;-56
2022/05/13 03:08:01;;;;;;;3.17;1.60;;;10.10;66.90;;;;;;5058176;28;20089;-56
2022/05/13 03:10:31;;;;;;;3.42;1.60;;;10.10;66.30;;;;;;5058210;28;20017;-57
2022/05/13 03:12:58;;;;;;;4.30;1.90;;;10.10;66.00;;;;;;5058100;28;20066;-54
2022/05/13 03:15:26;;;;;;;2.60;1.63;;;10.00;67.10;;;;;;5058010;28;20402;-55
2022/05/13 03:17:52;;;;;;;4.20;2.10;;;10.00;66.50;;;;;;5057845;28;20025;-57
2022/05/13 03:20:20;;;;;;;4.07;1.77;;;10.00;65.90;;;;;;5057899;28;20496;-56
2022/05/13 03:22:47;;;;;;;4.63;1.90;;;9.90;66.30;;;;;;5058325;28;20020;-56
2022/05/13 03:25:14;;;;;;;2.55;1.60;;;9.90;67.00;;;;;;5057888;28;20033;-57
2022/05/13 03:27:41;;;;;;;3.65;1.80;;;9.80;66.60;;;;;;5058004;28;20025;-55
2022/05/13 03:30:09;;;;;;;2.88;1.70;;;9.80;67.00;;;;;;5057673;28;20512;-56
2022/05/13 03:32:35;;;;;;;3.65;2.15;;;9.80;66.70;;;;;;5057892;28;20028;-57
2022/05/13 03:35:04;;;;;;;5.57;1.90;;;9.70;67.80;;;;;;5057589;28;20130;-56
2022/05/13 03:37:30;;;;;;;4.25;1.75;;;9.70;67.50;;;;;;5057592;28;20032;-58
2022/05/13 03:39:55;;;;;;;5.18;1.55;;;9.70;66.90;;;;;;5057638;28;20085;-55
2022/05/13 03:42:22;;;;;;;4.40;2.50;;;9.70;67.10;;;;;;5057767;28;20028;-57
2022/05/13 03:44:52;;;;;;;3.92;2.10;;;9.70;67.00;;;;;;5057489;28;20033;-56
2022/05/13 03:47:18;;;;;;;3.40;1.48;;;9.60;66.50;;;;;;5057548;28;20055;-57
2022/05/13 03:49:43;;;;;;;4.00;1.70;;;9.60;67.50;;;;;;5057696;28;20436;-57
2022/05/13 03:52:10;;;;;;;3.58;1.77;;;9.60;67.50;;;;;;5057765;28;20017;-54
2022/05/13 03:54:38;;;;;;;3.13;1.70;;;9.60;66.70;;;;;;5057294;28;20053;-58
2022/05/13 03:57:06;;;;;;;3.20;1.83;;;9.60;67.70;;;;;;5057244;28;20043;-57
2022/05/13 03:59:32;;;;;;;3.60;2.08;;;9.60;66.40;;;;;;5057307;28;20477;-56
2022/05/13 04:01:59;;;;;;;3.42;1.63;;;9.60;66.70;;;;;;5057256;28;20024;-57
2022/05/13 04:04:27;;;;;;;4.20;1.65;;;9.50;66.40;;;;;;5056922;28;20017;-56
2022/05/13 04:09:37;;;;;;;2.60;1.75;;;9.50;67.00;;;;;;5057414;28;20075;-56
2022/05/13 04:17:32;;;;;;;3.40;1.90;;;9.40;66.60;;;;;;5056805;28;20036;-56
2022/05/13 04:19:57;;;;;;;3.70;1.95;;;9.40;68.00;;;;;;5057351;28;20025;-55
2022/05/13 04:22:26;;;;;;;4.13;2.00;;;9.30;68.30;;;;;;5057081;28;20021;-57
2022/05/13 04:24:52;;;;;;;4.47;1.90;;;9.30;67.90;;;;;;5056967;28;20029;-57
2022/05/13 04:27:19;;;;;;;5.28;2.03;;;9.30;67.60;;;;;;5056833;28;20060;-56
2022/05/13 04:29:45;;;;;;;4.47;2.08;;;9.30;67.20;;;;;;5056900;28;20071;-55
2022/05/13 04:32:10;;;;;;;4.22;1.95;;;9.30;67.90;;;;;;5056913;28;20029;-56
2022/05/13 04:34:37;;;;;;;5.97;2.33;;;9.30;66.40;;;;;;5057058;28;20036;-55
2022/05/13 04:37:03;;;;;;;3.55;1.92;;;9.30;67.00;;;;;;5056822;28;20678;-57
2022/05/13 04:39:29;;;;;;;3.53;2.10;;;9.20;67.70;;;;;;5057051;28;20025;-57
2022/05/13 04:44:40;;;;;;;4.70;1.80;;;9.20;67.40;;;;;;5057454;28;20028;-56
2022/05/13 04:48:15;;;;;;;2.88;1.92;;;9.20;68.00;;;;;;5056914;28;20550;-56
2022/05/13 04:49:56;;;;;;;8.70;3.75;;;9.20;66.60;;;;;;5056661;28;20029;-57
2022/05/13 04:52:22;;;;;;;4.88;2.00;;;9.20;68.10;;;;;;5056498;28;20353;-56
2022/05/13 04:54:48;;;;;;;4.55;2.40;;;9.20;68.80;;;;;;5055599;28;20053;-56
2022/05/13 04:57:14;;;;;;;4.70;2.05;;;9.30;67.70;;;;;;5056402;28;20029;-56
2022/05/13 04:59:39;;;;;;;4.45;2.10;;;9.30;67.60;;;;;;5056770;28;20024;-56
2022/05/13 05:02:05;;;;;;;5.63;1.88;;;9.30;67.00;;;;;;5056767;28;20025;-56
2022/05/13 05:04:31;;;;;;;6.25;2.15;;;9.30;67.40;;;;;;5057127;28;20025;-57
2022/05/13 05:06:57;;;;;;;7.25;2.25;;;9.20;67.30;;;;;;5057503;28;20021;-56
2022/05/13 05:09:24;;;;;;;4.22;2.47;;;9.20;67.30;;;;;;5057219;28;20049;-55
2022/05/13 05:11:49;;;;;;;4.43;1.90;;;9.20;66.40;;;;;;5056782;28;20507;-55
2022/05/13 05:14:15;;;;;;;8.82;2.20;;;9.20;67.00;;;;;;5057167;28;20107;-56
2022/05/13 05:16:41;;;;;;;3.33;1.83;;;9.20;68.00;;;;;;5060065;28;20032;-57
2022/05/13 05:19:07;;;;;;;6.80;2.42;;;9.20;67.10;;;;;;5060752;28;20028;-52
2022/05/13 05:21:33;;;;;;;3.20;1.65;;;9.20;67.10;;;;;;5060564;28;20025;-56
2022/05/13 05:23:59;;;;;;;4.15;1.98;;;9.20;68.10;;;;;;5060679;28;20025;-56
2022/05/13 05:26:25;;;;;;;2.45;1.88;;;9.30;68.60;;;;;;5060498;28;20029;-56
2022/05/13 05:28:51;;;;;;;4.45;1.83;;;9.30;69.00;;;;;;5060799;28;20032;-55
2022/05/13 05:31:17;;;;;;;4.68;1.83;;;9.30;68.90;;;;;;5060477;28;20087;-54
2022/05/13 05:33:42;;;;;;;4.72;1.85;;;9.30;69.10;;;;;;5060341;28;20021;-55
2022/05/13 05:36:08;;;;;;;5.00;1.90;;;9.40;68.30;;;;;;5060212;28;20032;-56
2022/05/13 05:38:34;;;;;;;4.20;2.08;;;9.40;68.80;;;;;;5060232;28;20092;-55
2022/05/13 05:41:01;;;;;;;3.90;1.73;;;9.40;68.00;;;;;;5060602;28;20469;-56
2022/05/13 05:43:28;;;;;;;7.75;2.85;;;9.40;69.00;;;;;;5060353;28;20485;-55
2022/05/13 05:45:54;;;;;;;6.20;2.00;;;9.50;69.30;;;;;;5060183;28;20029;-54
2022/05/13 05:48:24;;;;;;;5.90;2.95;;;9.50;70.00;;;;;;5060041;28;20053;-53
2022/05/13 05:50:54;;;;;;;8.02;2.65;;;9.50;68.90;;;;;;5060213;28;20051;-55
2022/05/13 05:58:51;;;;;;;5.55;2.55;;;9.70;70.00;;;;;;5060127;28;20032;-52
2022/05/13 06:01:17;;;;;;;4.03;2.50;;;9.90;70.80;;;;;;5059829;28;20024;-53
2022/05/13 06:03:43;;;;;;;5.45;2.83;;;9.90;69.60;;;;;;5060232;28;20526;-53
2022/05/13 06:06:11;;;;;;;5.72;2.60;;;10.00;70.00;;;;;;5059709;28;20120;-53
2022/05/13 06:08:38;;;;;;;6.05;2.75;;;10.10;70.20;;;;;;5059603;28;20036;-51
2022/05/13 06:11:03;;;;;;;8.13;3.08;;;10.10;72.40;;;;;;5059859;28;20027;-52
2022/05/13 06:13:29;;;;;;;8.32;2.40;;;10.10;71.10;;;;;;5059545;28;20020;-55
2022/05/13 06:15:55;;;;;;;5.18;2.92;;;10.20;71.80;;;;;;5059265;28;20040;-53
2022/05/13 06:18:21;;;;;;;4.45;2.33;;;10.30;71.70;;;;;;5058184;28;20120;-53
2022/05/13 06:20:46;;;;;;;8.25;2.92;;;10.40;71.60;;;;;;5059572;28;20064;-53
2022/05/13 06:23:12;;;;;;;5.38;2.47;;;10.40;72.80;;;;;;5059573;28;20086;-53
2022/05/13 06:25:39;;;;;;;9.60;3.38;;;10.50;72.80;;;;;;5059515;28;20029;-55
2022/05/13 06:28:06;;;;;;;9.10;3.35;;;10.60;71.60;;;;;;5059019;28;20024;-55
2022/05/13 06:30:34;;;;;;;6.68;2.75;;;10.60;71.70;;;;;;5059216;28;20481;-52
2022/05/13 06:33:00;;;;;;;6.28;2.72;;;10.80;73.50;;;;;;5059285;28;20021;-53
2022/05/13 06:35:28;;;;;;;4.10;2.58;;;10.80;71.20;;;;;;5059159;28;20473;-56
2022/05/13 06:37:54;;;;;;;4.95;2.88;;;10.90;72.00;;;;;;5058847;28;20047;-53
2022/05/13 06:40:22;;;;;;;6.32;2.50;;;11.00;72.00;;;;;;5059225;28;20100;-51
2022/05/13 06:42:49;;;;;;;5.15;2.55;;;11.00;71.00;;;;;;5058917;28;20029;-51
2022/05/13 06:45:15;;;;;;;6.10;2.75;;;11.10;72.00;;;;;;5059170;28;20029;-53
2022/05/13 06:47:41;;;;;;;6.50;3.45;;;11.20;72.80;;;;;;5059189;28;20469;-55
2022/05/13 06:50:09;;;;;;;9.35;3.58;;;11.20;72.70;;;;;;5058888;28;20461;-52
2022/05/13 06:52:35;;;;;;;7.93;3.10;;;11.40;75.70;;;;;;5059009;28;20095;-56
2022/05/13 06:55:01;;;;;;;6.72;3.00;;;11.50;72.70;;;;;;5058884;28;20052;-51
2022/05/13 06:57:27;;;;;;;6.68;3.47;;;11.60;73.40;;;;;;5058643;28;20550;-55
2022/05/13 06:59:53;;;;;;;3.63;2.55;;;11.60;71.90;;;;;;5058923;28;20028;-54
2022/05/13 07:02:19;;;;;;;5.05;3.00;;;11.70;72.30;;;;;;5058879;28;20404;-57
2022/05/13 07:04:45;;;;;;;7.22;3.17;;;11.80;73.80;;;;;;5058652;28;20027;-56
2022/05/13 07:07:12;;;;;;;5.97;3.03;;;11.90;72.50;;;;;;5058727;28;20040;-55
2022/05/13 07:09:39;;;;;;;5.43;3.25;;;12.00;72.60;;;;;;5058477;28;20052;-51
2022/05/13 07:12:06;;;;;;;6.20;2.95;;;12.10;74.00;;;;;;5058199;28;20481;-54
2022/05/13 07:14:32;;;;;;;5.82;3.20;;;12.20;73.60;;;;;;5058543;28;20025;-53
2022/05/13 07:16:58;;;;;;;6.43;3.03;;;12.30;73.50;;;;;;5058530;28;20033;-53
2022/05/13 07:19:24;;;;;;;5.47;2.83;;;12.30;73.30;;;;;;5058506;28;20052;-55
2022/05/13 07:21:50;;;;;;;7.00;3.00;;;12.40;73.10;;;;;;5058407;28;20032;-57
2022/05/13 07:24:16;;;;;;;4.78;2.78;;;12.50;74.90;;;;;;5058147;28;20035;-55
2022/05/13 07:26:42;;;;;;;6.75;3.00;;;12.70;73.40;;;;;;5057966;28;20033;-53
2022/05/13 07:29:08;;;;;;;6.55;2.75;;;12.70;73.00;;;;;;5058393;28;20025;-55
2022/05/13 07:31:34;;;;;;;4.78;2.38;;;12.90;73.30;;;;;;5058100;28;20033;-53
2022/05/13 07:34:00;;;;;;;5.97;2.78;;;12.90;73.00;;;;;;5057876;28;20048;-55
2022/05/13 07:36:26;;;;;;;6.32;2.63;;;13.00;73.40;;;;;;5057939;28;20041;-54
2022/05/13 07:41:37;;;;;;;7.43;2.80;;;13.20;76.10;;;;;;5057984;28;20079;-57
2022/05/13 07:44:03;;;;;;;8.38;2.47;;;13.30;73.30;;;;;;5058155;28;20095;-57
2022/05/13 07:46:29;;;;;;;10.43;2.38;;;13.40;73.40;;;;;;5057864;28;20112;-57
2022/05/13 07:48:55;;;;;;;7.20;3.10;;;13.40;74.80;;;;;;5057618;28;20060;-57
2022/05/13 07:51:23;;;;;;;7.63;2.40;;;13.50;76.30;;;;;;5058028;28;20446;-54
2022/05/13 07:53:49;;;;;;;5.20;2.00;;;13.60;73.30;;;;;;5057990;28;20029;-54
2022/05/13 07:56:14;;;;;;;8.27;2.55;;;13.70;72.90;;;;;;5057235;28;20901;-56
2022/05/13 07:58:41;;;;;;;6.15;2.60;;;13.80;73.10;;;;;;5057472;28;20079;-57
2022/05/13 08:01:07;;;;;;;6.43;3.05;;;13.90;74.10;;;;;;5057888;28;20025;-62
2022/05/13 08:03:33;;;;;;;6.60;3.03;;;13.90;74.10;;;;;;5057484;28;20037;-63
2022/05/13 08:06:03;;;;;;;6.75;2.60;;;14.00;74.60;;;;;;5057857;28;20096;-63
2022/05/13 08:08:34;;;;;;;8.90;2.90;;;14.00;74.10;;;;;;5057575;28;20021;-63
2022/05/13 08:11:02;;;;;;;6.07;3.20;;;14.00;75.30;;;;;;5057599;28;20025;-63
2022/05/13 08:13:30;;;;;;;6.53;2.72;;;14.10;74.40;;;;;;5058029;28;20113;-63
2022/05/13 08:16:07;;;;;;;6.65;2.70;;;14.20;75.50;;;;;;5057547;28;20028;-63
2022/05/13 08:18:34;;;;;;;7.90;3.05;;;14.30;74.80;;;;;;5057535;28;20032;-63
2022/05/13 08:21:00;;;;;;;8.57;3.20;;;14.30;73.80;;;;;;5057744;28;20021;-63
2022/05/13 08:23:26;;;;;;;7.28;2.58;;;14.30;73.50;;;;;;5057648;28;20484;-63
2022/05/13 08:25:52;;;;;;;6.32;2.60;;;14.30;74.70;;;;;;5057629;28;20021;-63
2022/05/13 08:28:20;;;;;;;7.63;2.53;;;14.30;74.70;;;;;;5057897;28;20021;-63
2022/05/13 08:30:47;;;;;;;7.75;2.42;;;14.30;75.40;;;;;;5057772;28;20020;-63
2022/05/13 08:33:13;;;;;;;5.63;2.85;;;14.30;74.80;;;;;;5057388;28;20021;-63
2022/05/13 08:35:42;;;;;;;8.68;3.20;;;14.30;73.80;;;;;;5057513;28;20031;-63
2022/05/13 08:38:09;;;;;;;6.97;2.97;;;14.20;75.00;;;;;;5057174;28;20027;-63
2022/05/13 08:40:53;;;;;;;7.82;3.13;;;14.20;73.80;;;;;;5057424;28;20048;-63
2022/05/13 08:43:34;;;;;;;10.57;3.72;;;14.20;74.90;;;;;;5057545;28;20107;-63
2022/05/13 08:46:12;;;;;;;7.22;3.10;;;14.20;75.10;;;;;;5057277;28;20029;-63
2022/05/13 08:48:59;;;;;;;6.43;2.95;;;14.10;76.40;;;;;;5057038;28;20033;-63
2022/05/13 08:51:37;;;;;;;11.10;3.30;;;14.20;76.00;;;;;;5061098;28;20104;-63
2022/05/13 08:54:16;;;;;;;10.23;3.50;;;14.30;75.10;;;;;;5061007;28;20029;-63
2022/05/13 08:56:47;;;;;;;8.52;2.70;;;14.50;76.90;;;;;;5060972;28;20086;-63
2022/05/13 08:59:21;;;;;;;6.32;3.38;;;14.50;76.10;;;;;;5060832;28;20028;-63
2022/05/13 09:01:54;;;;;;;9.65;3.60;;;14.60;74.80;;;;;;5060955;28;20036;-63
2022/05/13 09:04:31;;;;;;;8.93;3.00;;;14.60;74.20;;;;;;5061355;28;20044;-63
2022/05/13 09:07:05;;;;;;;8.43;2.90;;;14.70;74.90;;;;;;5060941;28;20021;-63
2022/05/13 09:09:32;;;;;;;8.52;2.90;;;14.60;76.20;;;;;;5061629;28;20033;-63
2022/05/13 09:12:12;;;;;;;8.25;2.63;;;14.70;76.90;;;;;;5060549;28;20086;-63
2022/05/13 09:14:57;;;;;;;7.25;2.50;;;14.80;75.20;;;;;;5060736;28;20029;-63
2022/05/13 09:17:47;;;;;;;10.35;2.60;;;14.90;74.50;;;;;;5061036;28;20045;-63
2022/05/13 09:20:17;;;;;;;7.43;2.63;;;15.10;75.10;;;;;;5060400;28;20389;-63
2022/05/13 09:22:49;;;;;;;9.15;2.50;;;15.20;73.50;;;;;;5060534;28;20043;-63
2022/05/13 09:25:47;;;;;;;6.85;3.17;;;15.30;73.10;;;;;;5060565;28;20029;-63
2022/05/13 09:28:15;;;;;;;8.70;2.75;;;15.50;72.90;;;;;;5059757;28;20057;-63
2022/05/13 09:30:47;;;;;;;11.98;3.05;;;15.60;72.20;;;;;;5060606;28;20025;-63
2022/05/13 09:33:47;;;;;;;5.85;2.67;;;15.80;72.40;;;;;;5060629;28;20032;-63
2022/05/13 09:36:21;;;;;;;8.23;2.60;;;16.00;71.80;;;;;;5059007;28;20041;-63
2022/05/13 09:38:52;;;;;;;7.07;2.88;;;16.20;71.30;;;;;;5060424;28;20017;-63
2022/05/13 09:41:35;;;;;;;9.75;2.95;;;16.40;70.80;;;;;;5060597;28;20082;-63
2022/05/13 09:44:23;;;;;;;9.73;2.78;;;16.70;70.50;;;;;;5060504;28;20021;-63
2022/05/13 09:47:07;;;;;;;10.07;3.00;;;16.90;69.50;;;;;;5060021;28;20033;-63
2022/05/13 09:49:38;;;;;;;7.88;2.90;;;17.30;69.40;;;;;;5060084;28;20492;-63
2022/05/13 09:52:09;;;;;;;8.73;3.03;;;17.60;67.60;;;;;;5060416;28;20029;-63
2022/05/13 09:54:37;;;;;;;8.35;2.67;;;17.70;68.00;;;;;;5059938;28;20052;-63
2022/05/13 09:57:11;;;;;;;6.78;2.33;;;18.00;67.50;;;;;;5059834;28;20042;-63
2022/05/13 09:59:46;;;;;;;8.38;2.70;;;18.30;67.60;;;;;;5060076;28;20096;-63
2022/05/13 10:02:38;;;;;;;9.63;2.60;;;18.60;67.60;;;;;;5059184;28;20040;-63
2022/05/13 10:05:14;;;;;;;9.85;3.13;;;19.10;67.50;;;;;;5059994;28;20018;-63
2022/05/13 10:07:58;;;;;;;7.00;2.88;;;19.40;66.50;;;;;;5059908;28;20496;-63
2022/05/13 10:16:07;;;;;;;6.47;2.30;;;20.20;64.10;;;;;;5059749;28;20040;-63
2022/05/13 10:18:37;;;;;;;8.80;2.30;;;20.40;62.10;;;;;;5059483;28;20025;-63
2022/05/13 10:21:18;;;;;;;9.35;3.33;;;20.50;62.30;;;;;;5059466;28;20044;-63
2022/05/13 10:24:12;;;;;;;8.63;2.45;;;20.60;61.60;;;;;;5059913;28;20017;-63
2022/05/13 10:26:41;;;;;;;6.93;2.38;;;20.80;60.90;;;;;;5059396;28;20055;-63
2022/05/13 10:29:37;;;;;;;9.98;2.15;;;21.30;63.30;;;;;;5060103;28;20029;-63
2022/05/13 10:32:14;;;;;;;7.80;2.13;;;21.80;61.80;;;;;;5059050;28;20496;-63
2022/05/13 10:34:47;;;;;;;10.43;2.53;;;21.90;60.40;;;;;;5059465;28;20056;-63
2022/05/13 10:37:21;;;;;;;8.63;2.35;;;22.00;59.00;;;;;;5059137;28;20036;-63
2022/05/13 10:39:52;;;;;;;6.85;2.58;;;22.10;58.00;;;;;;5059139;28;20021;-63
2022/05/13 10:42:38;;;;;;;5.15;2.20;;;22.40;60.30;;;;;;5059307;28;20379;-63
2022/05/13 10:45:08;;;;;;;7.43;2.05;;;22.80;58.40;;;;;;5059031;28;20083;-64
2022/05/13 10:47:59;;;;;;;7.03;2.20;;;23.00;54.80;;;;;;5059059;28;20051;-64
2022/05/13 10:50:55;;;;;;;4.32;1.80;;;23.40;55.30;;;;;;5059358;28;20075;-64
2022/05/13 10:53:36;;;;;;;6.65;2.28;;;23.40;55.40;;;;;;5058888;28;20170;-64
2022/05/13 10:56:44;;;;;;;6.50;2.13;;;23.60;57.50;;;;;;5058485;28;20049;-64
2022/05/13 10:59:28;;;;;;;5.65;1.95;;;23.90;53.60;;;;;;5058071;28;20453;-64
2022/05/13 11:02:12;;;;;;;7.43;1.98;;;23.90;54.60;;;;;;5058879;28;20021;-64
2022/05/13 11:05:10;;;;;;;8.63;2.33;;;23.70;51.00;;;;;;5058842;28;20021;-64
2022/05/13 11:08:17;;;;;;;5.18;1.75;;;23.80;53.80;;;;;;5058811;28;20516;-65
2022/05/13 11:11:24;;;;;;;7.93;3.30;;;24.00;50.30;;;;;;5056839;28;20067;-65
2022/05/13 11:13:59;;;;;;;5.60;2.13;;;24.50;55.30;;;;;;5057479;28;20029;-65
2022/05/13 11:16:48;;;;;;;5.10;2.00;;;24.70;52.20;;;;;;5058523;28;20385;-65
2022/05/13 11:19:34;;;;;;;6.80;1.75;;;24.90;47.90;;;;;;5057056;28;20021;-65
2022/05/13 11:22:22;;;;;;;6.22;1.90;;;24.80;45.90;;;;;;5058343;28;20033;-65
2022/05/13 11:28:28;;;;;;;6.35;1.98;;;24.10;48.80;;;;;;5058342;28;20516;-64
2022/05/13 11:31:02;;;;;;;8.88;2.05;;;23.60;49.60;;;;;;5058324;28;20025;-64
2022/05/13 11:33:56;;;;;;;6.90;1.85;;;23.50;49.30;;;;;;5058344;28;20028;-64
2022/05/13 11:36:35;;;;;;;7.05;1.80;;;23.30;49.90;;;;;;5057975;28;20034;-65
2022/05/13 11:39:35;;;;;;;7.22;1.80;;;23.50;51.50;;;;;;5058073;28;20033;-65
2022/05/13 11:42:16;;;;;;;6.15;1.85;;;23.00;49.80;;;;;;5058280;28;20017;-65
2022/05/13 11:45:25;;;;;;;6.85;2.28;;;22.90;50.30;;;;;;5057940;28;20021;-65
2022/05/13 11:48:10;;;;;;;6.85;2.42;;;22.70;50.20;;;;;;5055974;28;20540;-65
2022/05/13 11:50:36;;;;;;;6.13;1.85;;;22.70;50.30;;;;;;5057504;28;20068;-65
2022/05/13 11:53:02;;;;;;;5.28;1.70;;;22.80;50.90;;;;;;5057798;28;20021;-65
2022/05/13 11:55:43;;;;;;;5.40;1.80;;;22.80;49.00;;;;;;5057694;28;20052;-65
2022/05/13 11:58:52;;;;;;;5.25;1.88;;;22.60;52.00;;;;;;5057567;28;20074;-64
2022/05/13 12:01:44;;;;;;;4.90;1.80;;;22.60;50.80;;;;;;5057175;28;20459;-65
2022/05/13 12:04:16;;;;;;;6.30;1.75;;;22.10;49.90;;;;;;5057186;28;20040;-65
2022/05/13 12:06:50;;;;;;;4.05;1.40;;;21.60;51.50;;;;;;5057789;28;20029;-65
2022/05/13 12:09:44;;;;;;;5.10;2.00;;;21.40;51.80;;;;;;5057618;28;20024;-65
2022/05/13 12:12:18;;;;;;;4.93;1.50;;;21.40;53.80;;;;;;5057564;28;20040;-64
2022/05/13 12:14:57;;;;;;;6.65;1.80;;;21.90;51.50;;;;;;5057592;28;20029;-64
2022/05/13 12:17:47;;;;;;;5.45;1.60;;;22.70;51.20;;;;;;5057434;28;20104;-64
2022/05/13 12:20:46;;;;;;;6.78;1.67;;;23.30;49.70;;;;;;5057544;28;20029;-64
2022/05/13 12:23:27;;;;;;;3.88;1.50;;;23.50;48.40;;;;;;5057823;28;20029;-64
2022/05/13 12:26:03;;;;;;;3.75;1.60;;;23.40;47.90;;;;;;5060901;28;20025;-64
2022/05/13 12:28:31;;;;;;;7.57;1.80;;;23.60;48.10;;;;;;5061822;28;20025;-65
2022/05/13 12:30:57;;;;;;;5.40;1.52;;;23.70;49.50;;;;;;5061550;28;20025;-65
2022/05/13 12:33:28;;;;;;;7.63;1.77;;;23.80;47.50;;;;;;5061198;28;20025;-65
2022/05/13 12:39:09;;;;;;;6.07;1.98;;;24.40;43.60;;;;;;5061394;28;20036;-65
2022/05/13 12:41:46;;;;;;;6.20;1.73;;;24.40;44.90;;;;;;5061247;28;20021;-65
2022/05/13 12:44:30;;;;;;;4.22;1.50;;;24.00;45.50;;;;;;5060893;28;20029;-65
2022/05/13 12:47:14;;;;;;;7.13;1.70;;;23.40;46.80;;;;;;5060964;28;20118;-65
2022/05/13 12:50:00;;;;;;;5.65;1.50;;;23.30;47.40;;;;;;5060813;28;20041;-65
2022/05/13 12:52:29;;;;;;;4.15;1.38;;;23.50;46.60;;;;;;5061166;28;20029;-65
2022/05/13 12:55:18;;;;;;;6.10;1.60;;;23.50;46.30;;;;;;5060432;28;20060;-64
2022/05/13 12:58:02;;;;;;;7.72;1.73;;;23.30;45.20;;;;;;5060779;28;20021;-65
2022/05/13 13:00:36;;;;;;;7.40;1.75;;;22.80;46.60;;;;;;5060869;28;20100;-65
2022/05/13 13:03:06;;;;;;;5.15;1.52;;;22.60;48.40;;;;;;5060778;28;20028;-65
2022/05/13 13:05:35;;;;;;;6.43;1.25;;;22.50;48.60;;;;;;5059258;28;20140;-64
2022/05/13 13:08:22;;;;;;;6.90;1.50;;;22.20;47.10;;;;;;5060654;28;20094;-64
2022/05/13 13:10:57;;;;;;;4.18;1.60;;;22.20;48.10;;;;;;5060274;28;20370;-64
2022/05/13 13:13:29;;;;;;;4.18;1.55;;;22.50;48.30;;;;;;5060528;28;20029;-64
2022/05/13 13:16:01;;;;;;;4.55;1.45;;;23.00;47.70;;;;;;5060334;28;20028;-64
2022/05/13 13:18:33;;;;;;;5.80;1.80;;;23.40;47.90;;;;;;5060290;28;20018;-64
2022/05/13 13:21:01;;;;;;;4.18;1.40;;;23.90;46.70;;;;;;5060559;28;20033;-64
2022/05/13 13:23:35;;;;;;;4.88;1.45;;;24.20;45.70;;;;;;5060428;28;20036;-64
2022/05/13 13:26:02;;;;;;;6.03;1.52;;;24.20;44.30;;;;;;5060247;28;20076;-64
2022/05/13 13:28:36;;;;;;;5.13;1.60;;;24.30;44.90;;;;;;5060538;28;20029;-64
2022/05/13 13:31:06;;;;;;;;;;;24.20;44.60;;;;;;5060562;28;20013;-63
2022/05/13 13:33:35;;;;;;;6.55;1.83;;;24.10;46.20;;;;;;5060038;28;19939;-64
2022/05/13 13:36:07;;;;;;;3.33;1.33;;;24.00;45.10;;;;;;5058617;28;20132;-64
2022/05/13 13:38:33;;;;;;;5.43;1.52;;;23.60;45.70;;;;;;5060022;28;20013;-63
2022/05/13 13:40:59;;;;;;;5.97;1.80;;;23.30;46.60;;;;;;5060269;28;20036;-64
2022/05/13 13:43:28;;;;;;;5.85;1.60;;;23.30;48.20;;;;;;5059831;28;20021;-63