Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:46;;;;;;;29.67;14.35;;;13.00;82.70;;;;;;5006129;28;20663;-72
2022/11/08 00:14:24;;;;;;;26.83;13.75;;;13.00;83.90;;;;;;5007656;28;20332;-71
2022/11/08 00:16:50;;;;;;;27.75;14.30;;;13.00;83.80;;;;;;5009810;28;20743;-72
2022/11/08 00:19:15;;;;;;;24.75;13.85;;;13.00;83.60;;;;;;5005811;28;20722;-73
2022/11/08 00:21:41;;;;;;;27.45;13.98;;;13.00;83.90;;;;;;5003935;28;20276;-72
2022/11/08 00:24:07;;;;;;;24.25;13.70;;;13.00;84.30;;;;;;5005015;28;20698;-71
2022/11/08 00:26:32;;;;;;;24.15;13.88;;;13.00;84.30;;;;;;4988918;28;20185;-72
2022/11/08 00:28:58;;;;;;;26.27;13.45;;;12.90;84.30;;;;;;5005890;28;20177;-72
2022/11/08 00:31:24;;;;;;;22.73;13.23;;;12.90;84.40;;;;;;4990694;28;20177;-72
2022/11/08 00:33:50;;;;;;;21.20;13.25;;;12.90;84.60;;;;;;5005935;28;20682;-71
2022/11/08 00:36:15;;;;;;;26.63;13.43;;;12.90;84.50;;;;;;5006301;28;20177;-72
2022/11/08 00:38:42;;;;;;;25.77;14.18;;;12.90;84.70;;;;;;5005655;28;20812;-72
2022/11/08 00:41:09;;;;;;;23.67;13.95;;;12.80;84.80;;;;;;5005578;28;20250;-71
2022/11/08 00:43:34;;;;;;;24.63;12.93;;;12.80;85.00;;;;;;5005651;28;20212;-71
2022/11/08 00:46:00;;;;;;;22.08;12.70;;;12.80;84.90;;;;;;5005661;28;20205;-71
2022/11/08 00:48:26;;;;;;;23.92;13.27;;;12.80;85.20;;;;;;5006089;28;20220;-72
2022/11/08 00:50:51;;;;;;;21.65;13.25;;;12.80;85.30;;;;;;5006237;28;20181;-71
2022/11/08 00:53:17;;;;;;;24.13;12.45;;;12.80;85.40;;;;;;4988837;28;20192;-72
2022/11/08 00:55:43;;;;;;;21.17;13.48;;;12.70;85.50;;;;;;5006239;28;20280;-72
2022/11/08 00:58:08;;;;;;;22.67;13.05;;;12.70;85.60;;;;;;5005398;28;20212;-71
2022/11/08 01:00:34;;;;;;;21.60;12.98;;;12.70;85.60;;;;;;4991322;28;20271;-72
2022/11/08 01:03:18;;;;;;;23.40;13.02;;;12.70;85.80;;;;;;5007631;28;20228;-73
2022/11/08 01:05:45;;;;;;;20.23;12.57;;;12.60;86.30;;;;;;5006016;28;21017;-72
2022/11/08 01:08:11;;;;;;;27.35;13.02;;;12.60;85.60;;;;;;4988883;28;20656;-71
2022/11/08 01:10:42;;;;;;;23.25;12.98;;;12.60;85.60;;;;;;5005844;28;20998;-73
2022/11/08 01:13:09;;;;;;;19.77;11.85;;;12.60;85.60;;;;;;5006587;28;20188;-72
2022/11/08 01:15:36;;;;;;;25.17;11.77;;;12.60;85.60;;;;;;5006939;28;20189;-72
2022/11/08 01:18:05;;;;;;;21.17;13.10;;;12.60;85.60;;;;;;5004849;28;20217;-72
2022/11/08 01:20:32;;;;;;;29.80;13.70;;;12.60;85.50;;;;;;5006784;28;20196;-72
2022/11/08 01:22:58;;;;;;;18.92;11.30;;;12.60;85.70;;;;;;5002497;28;20184;-72
2022/11/08 01:25:24;;;;;;;25.67;13.10;;;12.60;86.00;;;;;;5006645;28;20252;-72
2022/11/08 01:27:49;;;;;;;21.30;12.07;;;12.60;85.80;;;;;;5004406;28;20185;-71
2022/11/08 01:30:15;;;;;;;24.90;13.30;;;12.60;85.60;;;;;;5005338;28;20199;-73
2022/11/08 01:32:41;;;;;;;21.58;11.93;;;12.60;85.50;;;;;;5007263;28;20176;-72
2022/11/08 01:35:07;;;;;;;22.17;12.30;;;12.60;85.90;;;;;;5006510;28;20701;-71
2022/11/08 01:37:33;;;;;;;20.67;12.77;;;12.60;85.40;;;;;;5003547;28;20723;-72
2022/11/08 01:39:58;;;;;;;28.98;13.27;;;12.70;85.80;;;;;;5003634;28;20192;-72
2022/11/08 01:42:31;;;;;;;24.70;12.70;;;12.70;86.10;;;;;;5006515;28;20188;-72
2022/11/08 01:45:05;;;;;;;19.83;12.00;;;12.70;86.10;;;;;;5004760;28;20282;-73
2022/11/08 01:47:31;;;;;;;22.15;12.90;;;12.70;86.00;;;;;;5007744;28;20584;-70
2022/11/08 01:50:14;;;;;;;27.55;13.10;;;12.70;86.30;;;;;;5002990;28;20181;-71
2022/11/08 01:52:47;;;;;;;22.42;12.05;;;12.70;86.10;;;;;;5004248;28;20682;-71
2022/11/08 01:55:16;;;;;;;20.23;11.77;;;12.70;86.00;;;;;;5004815;28;20588;-72
2022/11/08 01:57:54;;;;;;;26.98;13.13;;;12.70;86.00;;;;;;5005305;28;20188;-72
2022/11/08 02:00:19;;;;;;;26.17;12.63;;;12.60;85.60;;;;;;5003607;28;21056;-72
2022/11/08 02:02:53;;;;;;;17.15;11.38;;;12.60;86.30;;;;;;5003495;28;20181;-72
2022/11/08 02:05:25;;;;;;;21.65;12.70;;;12.70;86.40;;;;;;5002965;28;20360;-72
2022/11/08 02:08:16;;;;;;;17.80;11.48;;;12.60;85.80;;;;;;5005165;28;20224;-72
2022/11/08 02:10:44;;;;;;;21.85;11.85;;;12.60;85.20;;;;;;4924529;29;20200;-72
2022/11/08 02:13:28;;;;;;;23.48;11.88;;;12.60;85.30;;;;;;4927007;29;20721;-72
2022/11/08 02:15:55;;;;;;;19.00;11.48;;;12.60;86.00;;;;;;4925794;29;20614;-72
2022/11/08 02:18:25;;;;;;;23.33;13.27;;;12.60;86.20;;;;;;4924715;29;20196;-72
2022/11/08 02:20:59;;;;;;;22.83;12.77;;;12.60;86.20;;;;;;4923696;29;20301;-72
2022/11/08 02:23:56;;;;;;;19.98;11.70;;;12.60;86.20;;;;;;4922643;29;20247;-73
2022/11/08 02:26:30;;;;;;;20.85;11.90;;;12.60;85.90;;;;;;4921075;29;20342;-72
2022/11/08 02:28:56;;;;;;;19.33;12.27;;;12.60;86.30;;;;;;4925944;29;20261;-72
2022/11/08 02:31:22;;;;;;;18.48;11.57;;;12.60;86.60;;;;;;4925028;29;20202;-72
2022/11/08 02:33:48;;;;;;;21.70;12.10;;;12.60;86.60;;;;;;4925109;29;21266;-71
2022/11/08 02:36:18;;;;;;;17.52;11.70;;;12.60;86.80;;;;;;4927346;29;20210;-72
2022/11/08 02:38:47;;;;;;;23.17;12.07;;;12.50;87.00;;;;;;4924660;29;20196;-73
2022/11/08 02:41:13;;;;;;;19.80;12.02;;;12.50;86.60;;;;;;4925248;29;20302;-70
2022/11/08 02:43:38;;;;;;;24.33;11.88;;;12.50;87.20;;;;;;4923998;29;20215;-71
2022/11/08 02:46:04;;;;;;;18.88;11.88;;;12.50;86.60;;;;;;4923896;29;20287;-72
2022/11/08 02:48:30;;;;;;;22.05;11.52;;;12.50;86.60;;;;;;4989596;28;20256;-73
2022/11/08 02:50:55;;;;;;;17.13;10.93;;;12.50;86.60;;;;;;5009287;28;20203;-72
2022/11/08 02:53:21;;;;;;;17.88;11.63;;;12.50;86.60;;;;;;5004833;28;20216;-71
2022/11/08 02:55:47;;;;;;;23.98;11.80;;;12.50;86.90;;;;;;5002549;28;20243;-73
2022/11/08 02:58:13;;;;;;;21.75;11.95;;;12.50;86.80;;;;;;5007270;28;20204;-72
2022/11/08 03:00:38;;;;;;;25.38;12.18;;;12.50;86.20;;;;;;5002985;28;20185;-72
2022/11/08 03:03:05;;;;;;;19.40;12.10;;;12.50;86.40;;;;;;5004213;28;20299;-71
2022/11/08 03:05:31;;;;;;;22.05;11.13;;;12.50;85.70;;;;;;5004403;28;20181;-71
2022/11/08 03:07:57;;;;;;;20.35;11.20;;;12.50;85.40;;;;;;5001469;28;20706;-71
2022/11/08 03:10:24;;;;;;;18.50;11.02;;;12.50;85.10;;;;;;5003890;28;20320;-72
2022/11/08 03:13:01;;;;;;;18.65;10.35;;;12.50;85.00;;;;;;5003222;28;20181;-72
2022/11/08 03:15:27;;;;;;;20.63;11.00;;;12.50;84.50;;;;;;5003270;28;20574;-71
2022/11/08 03:17:55;;;;;;;21.73;11.18;;;12.50;84.80;;;;;;5002990;28;20183;-71
2022/11/08 03:20:20;;;;;;;20.23;11.43;;;12.50;84.90;;;;;;5003069;28;20232;-71
2022/11/08 03:22:46;;;;;;;17.85;11.18;;;12.50;84.80;;;;;;5002935;28;20216;-73
2022/11/08 03:25:12;;;;;;;21.52;11.27;;;12.50;85.10;;;;;;5001833;28;20271;-71
2022/11/08 03:27:38;;;;;;;18.98;10.63;;;12.60;84.60;;;;;;5002767;28;20276;-72
2022/11/08 03:30:06;;;;;;;18.02;11.45;;;12.60;84.60;;;;;;5004818;28;20185;-73
2022/11/08 03:32:32;;;;;;;16.85;10.43;;;12.60;84.30;;;;;;5004969;28;20272;-74
2022/11/08 03:35:00;;;;;;;20.75;10.80;;;12.60;84.30;;;;;;5003869;28;20191;-72
2022/11/08 03:37:26;;;;;;;19.63;10.68;;;12.60;84.40;;;;;;5006839;28;20185;-73
2022/11/08 03:39:51;;;;;;;21.70;10.60;;;12.60;84.20;;;;;;5003523;28;20181;-72
2022/11/08 03:42:17;;;;;;;22.10;11.75;;;12.60;84.20;;;;;;5005200;28;20181;-72
2022/11/08 03:44:43;;;;;;;17.80;11.15;;;12.70;84.40;;;;;;5006030;28;20240;-72
2022/11/08 03:47:09;;;;;;;18.00;10.90;;;12.70;85.10;;;;;;5004434;28;20193;-72
2022/11/08 03:49:34;;;;;;;19.52;12.02;;;12.70;85.00;;;;;;5004047;28;20570;-71
2022/11/08 03:52:00;;;;;;;22.45;11.45;;;12.80;86.80;;;;;;4985740;28;20188;-72
2022/11/08 03:54:25;;;;;;;18.90;11.35;;;12.80;86.40;;;;;;4985467;28;20185;-72
2022/11/08 03:56:51;;;;;;;18.63;12.05;;;12.80;85.50;;;;;;4986981;28;20197;-71
2022/11/08 03:59:17;;;;;;;21.17;11.88;;;12.80;86.40;;;;;;5003232;28;20208;-72
2022/11/08 04:01:42;;;;;;;16.67;11.27;;;12.80;86.40;;;;;;5007234;28;20666;-72
2022/11/08 04:04:08;;;;;;;21.67;12.15;;;12.80;86.60;;;;;;5008457;28;20216;-72
2022/11/08 04:06:34;;;;;;;16.55;11.10;;;12.80;86.50;;;;;;5009457;28;20199;-73
2022/11/08 04:09:00;;;;;;;21.02;12.43;;;12.80;87.20;;;;;;5007470;28;20191;-72
2022/11/08 04:16:54;;;;;;;23.55;12.35;;;12.80;87.60;;;;;;5008725;28;20232;-72
2022/11/08 04:22:06;;;;;;;21.58;12.15;;;12.80;87.70;;;;;;5009711;28;20195;-72
2022/11/08 04:24:32;;;;;;;26.52;12.45;;;12.70;87.80;;;;;;5009220;28;20208;-71
2022/11/08 04:26:58;;;;;;;20.63;12.05;;;12.70;88.00;;;;;;5011025;28;20193;-72
2022/11/08 04:29:23;;;;;;;21.15;11.38;;;12.70;87.90;;;;;;5007473;28;20643;-71
2022/11/08 04:31:49;;;;;;;19.70;11.70;;;12.60;87.40;;;;;;5010736;28;20697;-73
2022/11/08 04:34:15;;;;;;;23.30;12.25;;;12.60;88.00;;;;;;5005750;28;20733;-72
2022/11/08 04:36:40;;;;;;;25.48;12.63;;;12.60;88.50;;;;;;4987660;28;20181;-72
2022/11/08 04:39:06;;;;;;;16.27;11.32;;;12.60;88.10;;;;;;4990337;28;20181;-72
2022/11/08 04:41:32;;;;;;;21.13;11.43;;;12.50;88.70;;;;;;5008725;28;20374;-72
2022/11/08 04:43:58;;;;;;;23.52;11.40;;;12.50;88.80;;;;;;5006209;28;20219;-71
2022/11/08 04:46:26;;;;;;;16.90;11.88;;;12.50;88.30;;;;;;5006136;28;20181;-72
2022/11/08 04:48:54;;;;;;;18.60;11.70;;;12.50;87.50;;;;;;5007892;28;20177;-74
2022/11/08 04:51:31;;;;;;;19.85;12.02;;;12.50;87.40;;;;;;5005499;28;20181;-73
2022/11/08 04:53:59;;;;;;;24.55;12.45;;;12.40;87.20;;;;;;5009344;28;20191;-73
2022/11/08 04:56:26;;;;;;;19.73;12.07;;;12.40;87.40;;;;;;5006617;28;20344;-72
2022/11/08 04:58:54;;;;;;;20.15;12.35;;;12.40;86.70;;;;;;5005726;28;20188;-72
2022/11/08 05:01:23;;;;;;;25.27;12.80;;;12.40;86.30;;;;;;5005139;28;20272;-72
2022/11/08 05:03:50;;;;;;;21.27;12.18;;;12.40;86.10;;;;;;5005280;28;20204;-71
2022/11/08 05:06:22;;;;;;;15.55;11.02;;;12.40;85.90;;;;;;5004676;28;20181;-72
2022/11/08 05:08:48;;;;;;;19.48;10.95;;;12.50;86.60;;;;;;5006291;28;20260;-72
2022/11/08 05:11:17;;;;;;;24.08;11.82;;;12.50;88.10;;;;;;5006893;28;20188;-71
2022/11/08 05:13:43;;;;;;;21.30;12.13;;;12.50;87.40;;;;;;5007102;28;20259;-71
2022/11/08 05:16:14;;;;;;;25.63;12.73;;;12.50;86.60;;;;;;5006510;28;20192;-72
2022/11/08 05:18:41;;;;;;;23.90;13.43;;;12.50;86.30;;;;;;5003648;28;21669;-71
2022/11/08 05:23:58;;;;;;;29.13;13.05;;;12.50;86.00;;;;;;5006140;28;20248;-72
2022/11/08 05:26:24;;;;;;;23.13;12.07;;;12.60;86.00;;;;;;5004340;28;20188;-72
2022/11/08 05:28:50;;;;;;;25.73;13.30;;;12.60;85.90;;;;;;5005498;28;20181;-74
2022/11/08 05:31:16;;;;;;;30.38;12.75;;;12.60;86.00;;;;;;5007928;28;20173;-73
2022/11/08 05:33:42;;;;;;;19.67;12.55;;;12.60;85.60;;;;;;5010058;28;20552;-75
2022/11/08 05:36:11;;;;;;;26.00;13.90;;;12.60;85.40;;;;;;4987511;28;20196;-72
2022/11/08 05:38:37;;;;;;;27.83;14.00;;;12.60;86.60;;;;;;5002792;28;20212;-72
2022/11/08 05:41:05;;;;;;;20.52;13.38;;;12.70;87.30;;;;;;5003832;28;20177;-72
2022/11/08 05:43:30;;;;;;;28.30;14.25;;;12.70;87.00;;;;;;5004600;28;20308;-73
2022/11/08 05:45:56;;;;;;;23.02;13.18;;;12.70;86.30;;;;;;5004299;28;20296;-73
2022/11/08 05:48:22;;;;;;;22.20;13.30;;;12.70;86.10;;;;;;5003120;28;20255;-71
2022/11/08 05:50:48;;;;;;;17.77;12.80;;;12.70;86.00;;;;;;5002785;28;20875;-71
2022/11/08 05:53:14;;;;;;;24.15;12.32;;;12.70;86.10;;;;;;5005077;28;20195;-72
2022/11/08 05:55:40;;;;;;;21.55;12.30;;;12.70;85.90;;;;;;5004234;28;20200;-71
2022/11/08 05:58:06;;;;;;;18.50;11.23;;;12.70;85.90;;;;;;5005756;28;20188;-71
2022/11/08 06:00:31;;;;;;;21.95;13.48;;;12.80;86.20;;;;;;4983319;28;20193;-70
2022/11/08 06:02:57;;;;;;;21.05;13.00;;;12.80;85.70;;;;;;5003828;28;20181;-72
2022/11/08 06:05:23;;;;;;;25.55;13.48;;;12.80;85.60;;;;;;5001779;28;20184;-72
2022/11/08 06:07:48;;;;;;;19.92;12.13;;;12.90;85.90;;;;;;4999757;28;20252;-71
2022/11/08 06:10:14;;;;;;;23.75;13.00;;;12.90;87.10;;;;;;5003152;28;21020;-73
2022/11/08 06:12:40;;;;;;;21.60;11.70;;;13.00;87.30;;;;;;5003977;28;20870;-72
2022/11/08 06:15:06;;;;;;;23.80;12.07;;;13.00;87.70;;;;;;5002555;28;20188;-71
2022/11/08 06:17:33;;;;;;;24.15;11.80;;;13.10;88.30;;;;;;5002696;28;20320;-73
2022/11/08 06:19:58;;;;;;;22.67;13.43;;;13.10;87.90;;;;;;5001633;28;20177;-72
2022/11/08 06:22:24;;;;;;;19.52;10.75;;;13.10;88.10;;;;;;4983825;28;20279;-73
2022/11/08 06:24:50;;;;;;;19.38;10.98;;;13.20;88.30;;;;;;4985122;28;20220;-72
2022/11/08 06:27:16;;;;;;;19.73;10.85;;;13.20;88.20;;;;;;5002894;28;20181;-72
2022/11/08 06:29:42;;;;;;;26.15;12.63;;;13.30;88.50;;;;;;5004718;28;20697;-73
2022/11/08 06:32:09;;;;;;;21.85;11.57;;;13.30;89.10;;;;;;5004954;28;20181;-73
2022/11/08 06:34:35;;;;;;;24.13;13.30;;;13.30;88.90;;;;;;5005115;28;20288;-72
2022/11/08 06:37:00;;;;;;;18.35;11.25;;;13.40;88.80;;;;;;5004798;28;20628;-72
2022/11/08 06:39:26;;;;;;;19.38;10.65;;;13.30;89.00;;;;;;5003984;28;20200;-72
2022/11/08 06:41:52;;;;;;;19.55;11.30;;;13.30;89.00;;;;;;5002731;28;20267;-72
2022/11/08 06:44:18;;;;;;;22.45;12.43;;;13.40;88.90;;;;;;4997577;28;20267;-72
2022/11/08 06:46:44;;;;;;;19.92;11.75;;;13.30;89.20;;;;;;5002444;28;20276;-72
2022/11/08 06:49:09;;;;;;;21.50;11.80;;;13.30;89.40;;;;;;5002822;28;20193;-72
2022/11/08 06:51:35;;;;;;;20.90;11.95;;;13.30;89.20;;;;;;5002162;28;20193;-72
2022/11/08 06:54:02;;;;;;;18.92;12.10;;;13.40;89.20;;;;;;5002030;28;20188;-72
2022/11/08 06:56:28;;;;;;;21.10;11.02;;;13.40;89.20;;;;;;4984055;28;20197;-72
2022/11/08 06:58:54;;;;;;;17.35;11.55;;;13.40;89.30;;;;;;5005118;28;20181;-73
2022/11/08 07:01:20;;;;;;;20.38;11.13;;;13.40;88.90;;;;;;5003491;28;20188;-71
2022/11/08 07:03:45;;;;;;;18.88;10.98;;;13.50;88.90;;;;;;5001995;28;20346;-73
2022/11/08 07:06:11;;;;;;;19.95;10.15;;;13.50;89.00;;;;;;5002140;28;20185;-72
2022/11/08 07:08:37;;;;;;;20.88;10.85;;;13.50;88.60;;;;;;5002123;28;20299;-72
2022/11/08 07:11:02;;;;;;;17.50;10.55;;;13.50;89.10;;;;;;5003631;28;20192;-72
2022/11/08 07:13:28;;;;;;;17.35;10.88;;;13.60;89.10;;;;;;5003359;28;20646;-72
2022/11/08 07:15:57;;;;;;;17.83;10.95;;;13.60;89.20;;;;;;5003597;28;20615;-73
2022/11/08 07:18:23;;;;;;;20.08;10.38;;;13.60;88.90;;;;;;5002506;28;20177;-71
2022/11/08 07:20:49;;;;;;;16.90;9.90;;;13.70;88.80;;;;;;5000828;28;20192;-72
2022/11/08 07:23:15;;;;;;;15.75;10.07;;;13.70;88.70;;;;;;5002627;28;20212;-72
2022/11/08 07:25:41;;;;;;;17.02;10.55;;;13.70;88.50;;;;;;5004225;28;20299;-73
2022/11/08 07:28:11;;;;;;;17.52;10.57;;;13.70;88.70;;;;;;5003158;28;20239;-72
2022/11/08 07:30:37;;;;;;;17.00;10.35;;;13.70;88.60;;;;;;5003698;28;20201;-72
2022/11/08 07:33:02;;;;;;;19.15;10.50;;;13.80;88.60;;;;;;5005458;28;20181;-71
2022/11/08 07:35:28;;;;;;;20.35;11.45;;;13.80;88.60;;;;;;5003502;28;20238;-73
2022/11/08 07:37:55;;;;;;;17.48;11.60;;;13.80;88.10;;;;;;5007119;28;20195;-72
2022/11/08 07:40:20;;;;;;;19.15;10.52;;;13.80;88.70;;;;;;5005597;28;20185;-72
2022/11/08 07:42:46;;;;;;;15.52;10.07;;;13.80;88.80;;;;;;4987241;28;20189;-72
2022/11/08 07:45:12;;;;;;;14.93;9.63;;;13.80;88.70;;;;;;5006275;28;20761;-73
2022/11/08 07:47:38;;;;;;;17.30;10.95;;;13.80;88.60;;;;;;5005346;28;20821;-73
2022/11/08 07:50:04;;;;;;;17.98;11.10;;;13.80;88.50;;;;;;5006572;28;20632;-72
2022/11/08 07:52:30;;;;;;;17.13;10.48;;;13.80;88.50;;;;;;5005016;28;20181;-71
2022/11/08 07:54:55;;;;;;;22.08;11.50;;;13.80;88.10;;;;;;5006362;28;20243;-72
2022/11/08 07:57:21;;;;;;;18.48;11.48;;;13.80;87.90;;;;;;5005235;28;20582;-71
2022/11/08 07:59:47;;;;;;;16.10;10.40;;;13.80;88.70;;;;;;4990076;28;20259;-72
2022/11/08 08:02:13;;;;;;;17.52;10.07;;;13.90;88.70;;;;;;5003103;28;20185;-71
2022/11/08 08:04:39;;;;;;;19.00;11.35;;;13.90;87.90;;;;;;5005939;28;20213;-71
2022/11/08 08:07:05;;;;;;;15.98;9.30;;;13.90;88.50;;;;;;5006960;28;20184;-72
2022/11/08 08:09:35;;;;;;;18.17;10.80;;;13.90;88.60;;;;;;5007090;28;20260;-73
2022/11/08 08:12:01;;;;;;;20.23;10.57;;;14.00;88.50;;;;;;5004745;28;20782;-73
2022/11/08 08:14:27;;;;;;;19.15;9.85;;;14.00;88.60;;;;;;5005421;28;20680;-71
2022/11/08 08:16:53;;;;;;;22.25;10.73;;;14.00;88.00;;;;;;5003123;28;20185;-73
2022/11/08 08:19:18;;;;;;;15.32;9.85;;;14.00;88.10;;;;;;4988560;28;20722;-72
2022/11/08 08:21:44;;;;;;;16.38;9.32;;;14.00;88.30;;;;;;5005666;28;20195;-73
2022/11/08 08:24:10;;;;;;;14.88;9.60;;;14.00;88.40;;;;;;5008685;28;20227;-73
2022/11/08 08:26:35;;;;;;;13.52;9.05;;;14.10;88.50;;;;;;5005026;28;20185;-72
2022/11/08 08:29:01;;;;;;;17.00;9.20;;;14.20;88.40;;;;;;5007629;28;20188;-71
2022/11/08 08:31:27;;;;;;;17.92;10.35;;;14.20;88.50;;;;;;5006214;28;20185;-73
2022/11/08 08:33:52;;;;;;;13.68;9.82;;;14.30;88.40;;;;;;4988125;28;20266;-73
2022/11/08 08:36:18;;;;;;;14.07;9.23;;;14.40;88.10;;;;;;5006769;28;20243;-73
2022/11/08 08:38:45;;;;;;;14.77;9.43;;;14.40;88.10;;;;;;5001840;28;20611;-73
2022/11/08 08:41:10;;;;;;;15.38;8.80;;;14.40;87.80;;;;;;5002543;28;20185;-73
2022/11/08 08:43:36;;;;;;;16.90;9.57;;;14.40;87.50;;;;;;5004082;28;20937;-74
2022/11/08 08:46:05;;;;;;;18.63;11.05;;;14.40;88.00;;;;;;5003600;28;20556;-73
2022/11/08 08:48:31;;;;;;;17.40;10.05;;;14.50;87.90;;;;;;4986201;28;20189;-72
2022/11/08 08:50:57;;;;;;;14.55;10.18;;;14.50;87.50;;;;;;5004428;28;20587;-73
2022/11/08 08:53:23;;;;;;;15.55;10.25;;;14.60;87.90;;;;;;4987901;28;20781;-73
2022/11/08 08:55:51;;;;;;;14.95;9.23;;;14.60;87.50;;;;;;5005922;28;20271;-73
2022/11/08 08:58:18;;;;;;;16.80;10.38;;;14.60;87.40;;;;;;4987971;28;20189;-72
2022/11/08 09:00:44;;;;;;;14.32;9.35;;;14.70;87.80;;;;;;5005829;28;20188;-73
2022/11/08 09:03:10;;;;;;;16.02;9.40;;;14.70;87.70;;;;;;5005582;28;20247;-72
2022/11/08 09:05:40;;;;;;;13.68;9.27;;;14.70;87.20;;;;;;5005128;28;20667;-73
2022/11/08 09:08:05;;;;;;;14.38;9.52;;;14.70;87.10;;;;;;4988053;28;20216;-74
2022/11/08 09:10:31;;;;;;;13.80;9.48;;;14.70;87.10;;;;;;5005506;28;20259;-73
2022/11/08 09:12:56;;;;;;;13.20;8.60;;;14.80;87.60;;;;;;5005151;28;20313;-73
2022/11/08 09:15:22;;;;;;;17.02;9.48;;;14.90;87.50;;;;;;5005893;28;20201;-72
2022/11/08 09:17:48;;;;;;;12.98;9.07;;;14.90;87.00;;;;;;5004806;28;20190;-74
2022/11/08 09:20:14;;;;;;;15.35;9.52;;;15.00;87.60;;;;;;4987383;28;20914;-72
2022/11/08 09:22:40;;;;;;;21.08;10.13;;;15.00;86.80;;;;;;4986301;28;20332;-72
2022/11/08 09:25:06;;;;;;;18.13;10.15;;;15.10;87.10;;;;;;5005120;28;20307;-73
2022/11/08 09:27:32;;;;;;;14.90;9.27;;;15.20;86.50;;;;;;5005193;28;20304;-73
2022/11/08 09:29:58;;;;;;;13.57;9.55;;;15.20;86.40;;;;;;5005328;28;20190;-73
2022/11/08 09:32:26;;;;;;;12.30;8.80;;;15.30;86.60;;;;;;4987427;28;20228;-73
2022/11/08 09:34:53;;;;;;;13.65;9.00;;;15.30;86.00;;;;;;5007193;28;20192;-73
2022/11/08 09:37:19;;;;;;;11.32;9.60;;;15.30;86.20;;;;;;4986950;28;20184;-74
2022/11/08 09:39:45;;;;;;;11.27;7.72;;;15.40;85.80;;;;;;5005768;28;20184;-72
2022/11/08 09:42:24;;;;;;;15.98;9.60;;;15.40;85.80;;;;;;5008079;28;20199;-73
2022/11/08 09:45:02;;;;;;;13.95;9.82;;;15.50;85.30;;;;;;5009739;28;20263;-72
2022/11/08 09:47:37;;;;;;;13.65;9.13;;;15.60;85.00;;;;;;5003385;28;20193;-72
2022/11/08 09:50:39;;;;;;;16.83;11.18;;;15.70;85.00;;;;;;5002968;28;20666;-73
2022/11/08 09:53:18;;;;;;;14.32;10.18;;;15.70;83.80;;;;;;5003809;28;20741;-73
2022/11/08 09:55:46;;;;;;;24.60;11.30;;;15.80;83.90;;;;;;5006390;28;20189;-73
2022/11/08 09:58:26;;;;;;;18.15;10.73;;;15.80;84.00;;;;;;5006028;28;20605;-73
2022/11/08 10:00:52;;;;;;;14.98;9.85;;;15.80;83.50;;;;;;5004192;28;20177;-73
2022/11/08 10:03:22;;;;;;;19.02;10.80;;;15.80;83.60;;;;;;4987892;28;20268;-73
2022/11/08 10:06:25;;;;;;;16.80;9.40;;;15.80;83.60;;;;;;5004958;28;20188;-73
2022/11/08 10:09:05;;;;;;;16.23;9.75;;;15.80;84.20;;;;;;4943958;29;20385;-73
2022/11/08 10:11:58;;;;;;;16.92;10.90;;;15.70;84.00;;;;;;4944149;28;20209;-73
2022/11/08 10:14:40;;;;;;;20.05;10.30;;;15.80;83.80;;;;;;4942820;29;20195;-74
2022/11/08 10:17:34;;;;;;;14.52;9.95;;;15.80;83.70;;;;;;4942796;28;20290;-73
2022/11/08 10:20:34;;;;;;;15.20;9.60;;;15.90;83.70;;;;;;4943581;28;20202;-73
2022/11/08 10:23:23;;;;;;;15.02;10.07;;;15.90;83.30;;;;;;4943434;28;20278;-72
2022/11/08 10:25:51;;;;;;;15.50;9.95;;;15.90;83.60;;;;;;4943739;28;20203;-73
2022/11/08 10:28:22;;;;;;;14.40;10.02;;;16.00;84.20;;;;;;4943256;28;20744;-73
2022/11/08 10:30:50;;;;;;;16.73;9.57;;;16.10;83.80;;;;;;4962988;28;20198;-74
2022/11/08 10:33:31;;;;;;;13.48;9.45;;;16.30;83.20;;;;;;4962233;28;20228;-72
2022/11/08 10:36:06;;;;;;;14.60;9.95;;;16.40;82.60;;;;;;4962647;28;20193;-72
2022/11/08 10:38:44;;;;;;;16.83;9.43;;;16.50;83.50;;;;;;4962189;28;20268;-74
2022/11/08 10:41:25;;;;;;;16.77;9.15;;;16.70;82.80;;;;;;4962752;28;20226;-73
2022/11/08 10:44:21;;;;;;;13.50;9.15;;;16.90;82.30;;;;;;4962126;28;20218;-72
2022/11/08 10:46:52;;;;;;;10.93;9.07;;;17.20;81.60;;;;;;4941518;29;20196;-74
2022/11/08 10:49:18;;;;;;;12.65;8.93;;;17.50;80.00;;;;;;4942254;29;20191;-73
2022/11/08 10:51:46;;;;;;;17.08;9.30;;;17.70;79.00;;;;;;4926585;29;20644;-74
2022/11/08 10:54:48;;;;;;;12.93;8.57;;;17.90;78.30;;;;;;4943107;29;20627;-72
2022/11/08 10:57:22;;;;;;;13.70;9.18;;;18.00;78.10;;;;;;4941896;29;20289;-73
2022/11/08 10:59:48;;;;;;;14.50;9.27;;;18.20;78.60;;;;;;4941661;29;20265;-73
2022/11/08 11:02:30;;;;;;;14.93;9.15;;;18.50;79.10;;;;;;4942882;29;20269;-73
2022/11/08 11:05:37;;;;;;;9.98;8.55;;;18.80;78.60;;;;;;4942289;29;20666;-73
2022/11/08 11:08:08;;;;;;;15.95;9.50;;;19.10;76.70;;;;;;4855398;29;20212;-73
2022/11/08 11:10:51;;;;;;;12.65;9.27;;;19.30;75.70;;;;;;4866096;29;20228;-73
2022/11/08 11:13:17;;;;;;;14.63;9.38;;;19.60;74.60;;;;;;4860827;29;20268;-72
2022/11/08 11:15:55;;;;;;;14.05;10.43;;;19.70;74.20;;;;;;4866028;29;20767;-72
2022/11/08 11:18:49;;;;;;;12.07;9.98;;;19.70;74.10;;;;;;4858423;29;20189;-71
2022/11/08 11:21:19;;;;;;;11.57;8.35;;;19.60;73.70;;;;;;4837502;29;20205;-72
2022/11/08 11:23:47;;;;;;;11.70;9.27;;;19.50;72.90;;;;;;4886991;29;20242;-72
2022/11/08 11:26:34;;;;;;;8.73;7.38;;;19.40;73.00;;;;;;4897968;29;20240;-73
2022/11/08 11:29:14;;;;;;;8.38;7.38;;;19.40;72.70;;;;;;4894718;29;20231;-73
2022/11/08 11:31:43;;;;;;;9.60;7.70;;;19.40;72.40;;;;;;4877708;29;20188;-72
2022/11/08 11:34:18;;;;;;;13.43;8.80;;;19.30;71.90;;;;;;4897873;29;20320;-72
2022/11/08 11:37:11;;;;;;;11.55;9.32;;;19.10;70.60;;;;;;4897114;29;20274;-73
2022/11/08 11:39:53;;;;;;;10.05;7.95;;;18.80;72.30;;;;;;4895877;29;20194;-72
2022/11/08 11:42:48;;;;;;;10.55;7.57;;;18.80;72.40;;;;;;4967926;28;20193;-73
2022/11/08 11:45:41;;;;;;;8.30;7.07;;;18.70;71.60;;;;;;4946369;28;20226;-74
2022/11/08 11:48:29;;;;;;;9.90;7.63;;;18.50;72.00;;;;;;4946409;28;20202;-74
2022/11/08 11:50:55;;;;;;;9.65;7.38;;;18.50;72.80;;;;;;4945883;28;20286;-72
2022/11/08 11:53:31;;;;;;;8.88;8.02;;;18.60;72.40;;;;;;4945044;28;20197;-73
2022/11/08 11:56:31;;;;;;;12.45;7.78;;;18.50;72.00;;;;;;4928577;29;20230;-75
2022/11/08 11:59:31;;;;;;;10.60;7.20;;;18.40;72.80;;;;;;4946575;28;20277;-75
2022/11/08 12:02:05;;;;;;;7.35;6.65;;;18.30;72.80;;;;;;4946953;28;20633;-73
2022/11/08 12:05:04;;;;;;;8.73;6.65;;;18.20;72.40;;;;;;4946693;28;20342;-72
2022/11/08 12:07:34;;;;;;;8.85;6.85;;;18.20;72.50;;;;;;4945489;28;20249;-73
2022/11/08 12:10:14;;;;;;;6.68;6.03;;;18.20;72.50;;;;;;4945848;28;20725;-73
2022/11/08 12:12:57;;;;;;;10.02;6.97;;;18.20;72.60;;;;;;4946567;28;20197;-73
2022/11/08 12:15:50;;;;;;;9.93;6.90;;;18.00;73.10;;;;;;4946419;28;20281;-73
2022/11/08 12:18:36;;;;;;;6.35;5.72;;;18.00;73.10;;;;;;4945827;28;20183;-73
2022/11/08 12:21:05;;;;;;;8.27;6.30;;;18.10;73.00;;;;;;4942018;28;20198;-73
2022/11/08 12:23:46;;;;;;;9.90;6.82;;;18.10;72.70;;;;;;5001008;28;20644;-73
2022/11/08 12:26:18;;;;;;;7.88;6.65;;;18.20;73.20;;;;;;4985667;28;20189;-72
2022/11/08 12:29:10;;;;;;;9.18;6.70;;;18.20;73.10;;;;;;5005006;28;20544;-73
2022/11/08 12:31:45;;;;;;;7.53;6.65;;;18.30;73.80;;;;;;4999173;28;20188;-72
2022/11/08 12:34:22;;;;;;;8.60;6.57;;;18.60;72.70;;;;;;5004295;28;20212;-74
2022/11/08 12:36:47;;;;;;;13.65;7.00;;;18.70;71.90;;;;;;5002751;28;20185;-74
2022/11/08 12:39:28;;;;;;;7.40;6.70;;;18.80;72.40;;;;;;5004388;28;20189;-74
2022/11/08 12:42:27;;;;;;;8.38;7.07;;;18.90;72.30;;;;;;5003972;28;20176;-73
2022/11/08 12:45:11;;;;;;;6.50;5.85;;;19.10;70.50;;;;;;5000261;28;20667;-73
2022/11/08 12:47:46;;;;;;;7.70;7.00;;;19.20;71.60;;;;;;5001773;28;20189;-73
2022/11/08 12:50:20;;;;;;;7.68;6.38;;;19.30;70.30;;;;;;5004128;28;20323;-74
2022/11/08 12:52:58;;;;;;;7.80;7.07;;;19.40;69.10;;;;;;5005193;28;21002;-74
2022/11/08 12:55:24;;;;;;;9.68;7.22;;;19.40;69.10;;;;;;5000701;28;20224;-74
2022/11/08 12:57:52;;;;;;;7.35;6.63;;;19.30;70.30;;;;;;5004534;28;20217;-73
2022/11/08 13:00:18;;;;;;;11.00;7.20;;;19.30;70.60;;;;;;5003048;28;20181;-73
2022/11/08 13:03:31;;;;;;;8.68;7.00;;;19.30;70.20;;;;;;5000783;28;20256;-73
2022/11/08 13:06:06;;;;;;;6.88;6.15;;;19.40;70.00;;;;;;5003952;28;20300;-75
2022/11/08 13:08:45;;;;;;;7.97;7.20;;;19.30;69.50;;;;;;5003561;28;20188;-74