Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:01;;;;;;;1.10;0.90;;;;;;;10.70;98.70;99483.50;5004512;28;20205;-71
2024/04/02 00:04:27;;;;;;;1.20;1.10;;;;;;;10.68;97.83;99480.44;5007658;28;20380;-69
2024/04/02 00:06:53;;;;;;;0.90;0.90;;;;;;;10.67;97.56;99494.00;4996543;28;20258;-69
2024/04/02 00:09:19;;;;;;;1.10;1.00;;;;;;;10.66;96.93;99497.75;5003385;28;20224;-69
2024/04/02 00:11:46;;;;;;;0.90;0.83;;;;;;;10.65;96.15;99496.97;5006978;28;20375;-69
2024/04/02 00:14:12;;;;;;;2.00;1.03;;;;;;;10.64;95.67;99503.38;5010993;28;20202;-69
2024/04/02 00:16:38;;;;;;;4.30;1.00;;;;;;;10.62;95.56;99520.69;5011454;28;20300;-69
2024/04/02 00:19:04;;;;;;;0.87;0.80;;;;;;;10.60;95.15;99513.09;5011788;28;20741;-69
2024/04/02 00:21:30;;;;;;;1.07;0.90;;;;;;;10.59;94.78;99503.66;5012013;28;20223;-69
2024/04/02 00:23:56;;;;;;;1.33;1.03;;;;;;;10.60;95.15;99510.47;5006375;28;20194;-69
2024/04/02 00:26:22;;;;;;;3.90;1.07;;;;;;;10.57;95.60;99505.88;5010310;28;20591;-69
2024/04/02 00:28:50;;;;;;;2.70;1.40;;;;;;;10.58;95.71;99504.78;5006662;28;20206;-69
2024/04/02 00:31:16;;;;;;;1.20;1.10;;;;;;;10.57;96.42;99513.06;5011175;28;20537;-69
2024/04/02 00:33:42;;;;;;;1.20;1.10;;;;;;;10.53;97.56;99506.94;5008525;28;20201;-69
2024/04/02 00:36:08;;;;;;;1.30;1.17;;;;;;;10.53;98.61;99506.94;5012232;28;20217;-69
2024/04/02 00:38:34;;;;;;;1.73;1.33;;;;;;;10.51;98.85;99502.00;4997391;28;20215;-69
2024/04/02 00:41:00;;;;;;;1.93;1.50;;;;;;;10.51;100.00;99501.25;5011284;28;20201;-69
2024/04/02 00:43:27;;;;;;;1.70;1.50;;;;;;;10.50;100.00;99503.13;5006931;28;20208;-70
2024/04/02 00:45:54;;;;;;;2.43;1.40;;;;;;;10.49;100.00;99508.75;5009376;28;20235;-69
2024/04/02 00:48:21;;;;;;;1.30;1.20;;;;;;;10.47;100.00;99501.19;5004623;28;20660;-69
2024/04/02 00:50:47;;;;;;;3.13;1.20;;;;;;;10.48;100.00;99499.31;5006211;28;20201;-69
2024/04/02 00:53:14;;;;;;;1.50;1.20;;;;;;;10.45;100.00;99500.03;5008490;28;20202;-69
2024/04/02 00:55:41;;;;;;;1.50;1.40;;;;;;;10.43;100.00;99494.31;5004866;28;20272;-69
2024/04/02 00:58:08;;;;;;;1.00;1.00;;;;;;;10.40;100.00;99490.50;5009025;28;20201;-69
2024/04/02 01:00:36;;;;;;;1.97;1.40;;;;;;;10.40;100.00;99497.66;5002710;28;20208;-69
2024/04/02 01:03:04;;;;;;;1.20;1.10;;;;;;;10.38;100.00;99497.22;5004691;28;20216;-70
2024/04/02 01:05:30;;;;;;;1.13;1.10;;;;;;;10.37;100.00;99495.72;5004700;28;20213;-69
2024/04/02 01:07:56;;;;;;;2.27;1.20;;;;;;;10.36;100.00;99500.22;5005125;28;20575;-69
2024/04/02 01:10:22;;;;;;;1.00;1.00;;;;;;;10.35;100.00;99501.34;5007663;28;20706;-69
2024/04/02 01:12:48;;;;;;;2.83;1.30;;;;;;;10.33;100.00;99502.81;5006635;28;20197;-69
2024/04/02 01:15:19;;;;;;;1.33;1.23;;;;;;;10.33;100.00;99497.53;5001347;28;20206;-69
2024/04/02 01:17:45;;;;;;;1.50;1.10;;;;;;;10.29;100.00;99494.03;5007424;28;20240;-69
2024/04/02 01:20:12;;;;;;;2.30;0.90;;;;;;;10.29;100.00;99497.47;5009776;28;20295;-69
2024/04/02 01:22:38;;;;;;;1.00;1.00;;;;;;;10.27;100.00;99493.66;5007078;28;20752;-69
2024/04/02 01:25:04;;;;;;;1.20;1.10;;;;;;;10.26;100.00;99502.69;5005560;28;20208;-69
2024/04/02 01:27:32;;;;;;;1.67;1.13;;;;;;;10.24;100.00;99494.34;5009910;28;20638;-69
2024/04/02 01:29:57;;;;;;;1.40;1.30;;;;;;;10.22;100.00;99494.69;5009940;28;20198;-69
2024/04/02 01:32:24;;;;;;;1.33;1.07;;;;;;;10.21;100.00;99498.47;5010004;28;20209;-69
2024/04/02 01:34:49;;;;;;;1.17;1.03;;;;;;;10.19;100.00;99495.38;5010906;28;20201;-69
2024/04/02 01:37:16;;;;;;;1.00;1.00;;;;;;;10.19;100.00;99492.75;5005702;28;20579;-69
2024/04/02 01:39:41;;;;;;;1.40;1.30;;;;;;;10.16;100.00;99498.72;5006548;28;20243;-69
2024/04/02 01:42:07;;;;;;;2.10;1.00;;;;;;;10.12;100.00;99497.91;5005575;28;20255;-69
2024/04/02 01:44:34;;;;;;;1.83;1.10;;;;;;;10.12;100.00;99503.19;5002267;28;20192;-69
2024/04/02 01:47:00;;;;;;;0.87;0.87;;;;;;;10.10;100.00;99510.66;5007984;28;20280;-69
2024/04/02 01:49:26;;;;;;;2.30;1.03;;;;;;;10.07;100.00;99511.38;5005525;28;20198;-69
2024/04/02 01:51:52;;;;;;;1.43;1.10;;;;;;;10.06;100.00;99514.34;4993560;28;20583;-69
2024/04/02 01:54:18;;;;;;;1.47;0.97;;;;;;;10.03;100.00;99507.84;5007875;28;20250;-69
2024/04/02 01:56:44;;;;;;;1.70;1.10;;;;;;;10.04;100.00;99509.41;5007381;28;20233;-69
2024/04/02 01:59:09;;;;;;;2.13;1.20;;;;;;;10.03;100.00;99504.44;5009785;28;20705;-69
2024/04/02 02:01:37;;;;;;;2.87;1.10;;;;;;;10.01;100.00;99504.81;5008232;28;20200;-69
2024/04/02 02:04:02;;;;;;;1.10;1.00;;;;;;;10.00;100.00;99500.63;5009353;28;20196;-69
2024/04/02 02:06:29;;;;;;;1.40;1.30;;;;;;;9.98;100.00;99494.94;5002543;28;20216;-69
2024/04/02 02:08:56;;;;;;;1.30;1.20;;;;;;;9.97;100.00;99488.16;5004973;28;20212;-69
2024/04/02 02:11:22;;;;;;;1.73;1.00;;;;;;;9.95;100.00;99494.88;5009145;28;20270;-69
2024/04/02 02:13:47;;;;;;;2.40;1.00;;;;;;;9.96;100.00;99499.03;5008691;28;20231;-69
2024/04/02 02:16:14;;;;;;;3.70;1.10;;;;;;;9.95;100.00;99494.88;5003272;28;20701;-69
2024/04/02 02:18:40;;;;;;;1.37;1.10;;;;;;;9.92;100.00;99490.28;5008827;28;20222;-69
2024/04/02 02:21:07;;;;;;;1.70;1.40;;;;;;;9.91;100.00;99494.81;5008448;28;20206;-69
2024/04/02 02:23:32;;;;;;;1.80;1.00;;;;;;;9.90;100.00;99495.16;5009789;28;20201;-69
2024/04/02 02:25:59;;;;;;;0.90;0.90;;;;;;;9.87;100.00;99480.00;5006016;28;20727;-69
2024/04/02 02:28:24;;;;;;;0.97;0.77;;;;;;;9.85;100.00;99490.16;5004588;28;20197;-69
2024/04/02 02:30:50;;;;;;;0.87;0.87;;;;;;;9.79;100.00;99483.63;5008727;28;20216;-69
2024/04/02 02:33:16;;;;;;;1.23;0.90;;;;;;;9.77;100.00;99493.75;5000746;28;20201;-69
2024/04/02 02:35:52;;;;;;;1.00;0.93;;;;;;;9.71;100.00;99489.84;5005831;28;20235;-69
2024/04/02 02:38:17;;;;;;;2.93;1.10;;;;;;;9.66;100.00;99490.13;5007959;28;20251;-69
2024/04/02 02:40:44;;;;;;;1.70;1.00;;;;;;;9.61;100.00;99491.16;5002472;28;20213;-69
2024/04/02 02:43:09;;;;;;;1.73;0.90;;;;;;;9.55;100.00;99495.19;5004288;28;20215;-69
2024/04/02 02:45:35;;;;;;;1.07;1.03;;;;;;;9.51;100.00;99498.84;5006232;28;20204;-69
2024/04/02 02:48:01;;;;;;;1.07;0.93;;;;;;;9.42;100.00;99495.66;4997860;28;20204;-69
2024/04/02 02:50:27;;;;;;;0.90;0.87;;;;;;;9.35;100.00;99495.47;5000634;28;20195;-69
2024/04/02 02:52:56;;;;;;;1.03;1.00;;;;;;;9.28;100.00;99493.47;5007671;28;20231;-69
2024/04/02 02:55:22;;;;;;;1.57;1.00;;;;;;;9.22;100.00;99494.81;5004791;28;20262;-69
2024/04/02 02:57:47;;;;;;;2.10;0.90;;;;;;;9.18;100.00;99503.75;5007150;28;20551;-69
2024/04/02 03:00:15;;;;;;;0.80;0.80;;;;;;;9.10;100.00;99508.09;5002743;28;20302;-69
2024/04/02 03:02:40;;;;;;;0.60;0.60;;;;;;;9.05;100.00;99502.31;5009768;28;20208;-69
2024/04/02 03:05:07;;;;;;;0.93;0.93;;;;;;;8.98;100.00;99507.41;5007224;28;20207;-69
2024/04/02 03:07:35;;;;;;;1.50;1.30;;;;;;;8.92;100.00;99514.03;5008303;28;20233;-69
2024/04/02 03:10:03;;;;;;;0.93;0.83;;;;;;;8.87;100.00;99515.06;5001900;28;20214;-69
2024/04/02 03:12:29;;;;;;;1.63;0.90;;;;;;;8.82;100.00;99515.31;5004656;28;20211;-69
2024/04/02 03:14:55;;;;;;;1.53;0.80;;;;;;;8.78;100.00;99519.72;5008448;28;20707;-69
2024/04/02 03:17:20;;;;;;;1.00;1.00;;;;;;;8.73;100.00;99516.56;5001824;28;20226;-69
2024/04/02 03:19:48;;;;;;;2.30;0.80;;;;;;;8.69;100.00;99510.47;5004294;28;20252;-69
2024/04/02 03:22:13;;;;;;;0.80;0.80;;;;;;;8.63;100.00;99520.47;5008081;28;20667;-70
2024/04/02 03:24:40;;;;;;;0.80;0.70;;;;;;;8.56;100.00;99519.53;5008479;28;20214;-69
2024/04/02 03:27:06;;;;;;;2.20;0.73;;;;;;;8.51;100.00;99522.41;5004546;28;20222;-69
2024/04/02 03:29:33;;;;;;;0.80;0.80;;;;;;;8.46;100.00;99512.88;5011889;28;20623;-69
2024/04/02 03:31:59;;;;;;;1.10;1.00;;;;;;;8.44;100.00;99528.22;5012026;28;20198;-69
2024/04/02 03:34:27;;;;;;;1.30;1.20;;;;;;;8.40;100.00;99535.28;5009385;28;20198;-69
2024/04/02 03:36:53;;;;;;;0.63;0.63;;;;;;;8.38;100.00;99534.84;5009860;28;20234;-70
2024/04/02 03:39:19;;;;;;;2.30;1.00;;;;;;;8.35;100.00;99537.38;5012667;28;20217;-69
2024/04/02 03:41:46;;;;;;;0.83;0.73;;;;;;;8.32;100.00;99538.03;5013157;28;20204;-69
2024/04/02 03:44:13;;;;;;;0.93;0.93;;;;;;;8.29;100.00;99542.09;5013005;28;20207;-70
2024/04/02 03:46:39;;;;;;;1.67;0.90;;;;;;;8.27;100.00;99544.31;5007173;28;20224;-69
2024/04/02 03:49:08;;;;;;;1.37;1.17;;;;;;;8.27;100.00;99554.03;5010928;28;20564;-69
2024/04/02 03:51:34;;;;;;;1.00;0.90;;;;;;;8.26;100.00;99563.81;5007873;28;20221;-69
2024/04/02 03:54:00;;;;;;;2.83;1.20;;;;;;;8.27;100.00;99564.56;5008986;28;20214;-70
2024/04/02 03:56:25;;;;;;;1.23;1.00;;;;;;;8.28;100.00;99568.75;5005916;28;20224;-70
2024/04/02 03:58:52;;;;;;;1.50;1.10;;;;;;;8.31;100.00;99565.44;5014430;28;20216;-70
2024/04/02 04:01:19;;;;;;;1.33;1.20;;;;;;;8.33;100.00;99564.00;5010189;28;20200;-70
2024/04/02 04:03:45;;;;;;;2.10;1.00;;;;;;;8.38;100.00;99563.78;5001532;28;20206;-70
2024/04/02 04:06:11;;;;;;;1.40;1.27;;;;;;;8.42;100.00;99562.00;5003050;28;20224;-69
2024/04/02 04:08:38;;;;;;;1.37;0.97;;;;;;;8.47;100.00;99561.00;4993910;28;20658;-70
2024/04/02 04:11:04;;;;;;;1.03;1.03;;;;;;;8.53;100.00;99567.53;5009230;28;20207;-70
2024/04/02 04:13:30;;;;;;;3.13;1.07;;;;;;;8.57;100.00;99571.81;5008500;28;20244;-70
2024/04/02 04:15:57;;;;;;;3.63;1.40;;;;;;;8.62;100.00;99579.47;5010374;28;20230;-70
2024/04/02 04:18:25;;;;;;;1.40;1.10;;;;;;;8.67;100.00;99581.84;5009372;28;20202;-70
2024/04/02 04:20:51;;;;;;;1.40;1.10;;;;;;;8.72;100.00;99573.72;5011671;28;20214;-70
2024/04/02 04:23:18;;;;;;;2.03;1.47;;;;;;;8.75;100.00;99575.66;5008715;28;20205;-70
2024/04/02 04:25:43;;;;;;;2.00;1.10;;;;;;;8.79;100.00;99581.00;5011110;28;20229;-70
2024/04/02 04:28:10;;;;;;;1.30;1.20;;;;;;;8.82;100.00;99572.44;5010004;28;20206;-70
2024/04/02 04:30:35;;;;;;;2.67;1.10;;;;;;;8.85;100.00;99580.44;5011819;28;20192;-70
2024/04/02 04:33:02;;;;;;;1.53;1.30;;;;;;;8.88;100.00;99576.34;5003649;28;20680;-70
2024/04/02 04:35:32;;;;;;;2.03;1.30;;;;;;;8.91;100.00;99575.69;5005991;28;20199;-70
2024/04/02 04:37:58;;;;;;;0.97;0.97;;;;;;;8.93;100.00;99582.16;5010048;28;20208;-70
2024/04/02 04:40:24;;;;;;;1.33;1.20;;;;;;;8.95;100.00;99579.19;5001941;28;20215;-70
2024/04/02 04:42:50;;;;;;;1.33;1.23;;;;;;;8.98;100.00;99583.75;5008881;28;20196;-70
2024/04/02 04:45:16;;;;;;;1.30;1.20;;;;;;;8.99;100.00;99583.44;5001771;28;20198;-70
2024/04/02 04:47:42;;;;;;;1.60;1.20;;;;;;;9.01;100.00;99583.09;4988455;28;20209;-70
2024/04/02 04:50:07;;;;;;;1.37;1.27;;;;;;;9.03;100.00;99578.25;5012505;28;20200;-70
2024/04/02 04:52:35;;;;;;;1.30;1.20;;;;;;;9.05;100.00;99583.94;5008194;28;20189;-70
2024/04/02 04:55:00;;;;;;;1.53;1.37;;;;;;;9.08;100.00;99580.63;5011664;28;20677;-70
2024/04/02 04:57:27;;;;;;;2.40;1.47;;;;;;;9.09;100.00;99582.16;5007966;28;20219;-70
2024/04/02 04:59:52;;;;;;;1.80;1.37;;;;;;;9.12;100.00;99582.25;5004615;28;20229;-70
2024/04/02 05:02:18;;;;;;;1.40;1.30;;;;;;;9.15;100.00;99588.69;5008967;28;20192;-70
2024/04/02 05:04:44;;;;;;;1.40;1.30;;;;;;;9.18;100.00;99586.16;5004284;28;20549;-70
2024/04/02 05:07:22;;;;;;;1.50;1.40;;;;;;;9.21;100.00;99582.84;5011379;28;20231;-70
2024/04/02 05:09:49;;;;;;;3.00;1.20;;;;;;;9.24;100.00;99597.97;5010662;28;20218;-70
2024/04/02 05:12:16;;;;;;;2.70;1.50;;;;;;;9.26;100.00;99593.13;5005858;28;20659;-70
2024/04/02 05:14:41;;;;;;;1.90;1.43;;;;;;;9.30;100.00;99590.56;5009746;28;20210;-70
2024/04/02 05:17:08;;;;;;;2.17;1.43;;;;;;;9.32;100.00;99588.38;5001786;28;20701;-70
2024/04/02 05:19:33;;;;;;;3.33;1.60;;;;;;;9.36;100.00;99589.19;5003412;28;20208;-70
2024/04/02 05:21:59;;;;;;;3.67;1.73;;;;;;;9.38;100.00;99582.50;5009688;28;20271;-70
2024/04/02 05:24:27;;;;;;;4.50;1.77;;;;;;;9.41;100.00;99578.41;5005228;28;20204;-70
2024/04/02 05:26:55;;;;;;;1.53;1.30;;;;;;;9.45;100.00;99582.66;5011133;28;20226;-70
2024/04/02 05:29:20;;;;;;;3.03;1.70;;;;;;;9.50;100.00;99581.63;5012423;28;20204;-70
2024/04/02 05:31:47;;;;;;;3.53;1.80;;;;;;;9.54;100.00;99574.59;5004381;28;20197;-70
2024/04/02 05:34:12;;;;;;;1.50;1.40;;;;;;;9.56;100.00;99582.91;5002919;28;20663;-70
2024/04/02 05:36:38;;;;;;;1.93;1.57;;;;;;;9.60;100.00;99581.13;5008659;28;20233;-70
2024/04/02 05:39:05;;;;;;;6.00;1.70;;;;;;;9.63;100.00;99589.09;5008051;28;20210;-70
2024/04/02 05:41:31;;;;;;;1.67;1.57;;;;;;;9.66;100.00;99591.06;5008982;28;20203;-70
2024/04/02 05:43:58;;;;;;;1.60;1.50;;;;;;;9.70;100.00;99594.56;5008407;28;20212;-70
2024/04/02 05:46:24;;;;;;;2.13;1.53;;;;;;;9.73;100.00;99596.47;5004880;28;20711;-70
2024/04/02 05:48:50;;;;;;;2.07;1.80;;;;;;;9.75;100.00;99599.56;5009927;28;20210;-70
2024/04/02 05:51:16;;;;;;;1.70;1.60;;;;;;;9.76;100.00;99605.56;5006135;28;20193;-70
2024/04/02 05:53:43;;;;;;;1.67;1.53;;;;;;;9.75;100.00;99606.69;5008232;28;20667;-70
2024/04/02 05:56:09;;;;;;;3.10;1.53;;;;;;;9.75;100.00;99604.06;4983181;28;20264;-70
2024/04/02 05:58:35;;;;;;;1.80;1.70;;;;;;;9.74;100.00;99610.44;5007258;28;20201;-70
2024/04/02 06:01:04;;;;;;;2.43;2.00;;;;;;;9.74;100.00;99605.16;5005549;28;20243;-70
2024/04/02 06:03:29;;;;;;;2.20;2.00;;;;;;;9.76;100.00;99624.03;5007570;28;20211;-70
2024/04/02 06:05:55;;;;;;;3.10;1.70;;;;;;;9.77;100.00;99615.78;5010718;28;20228;-70
2024/04/02 06:08:21;;;;;;;2.83;1.93;;;;;;;9.80;100.00;99616.97;5008277;28;20196;-70
2024/04/02 06:10:47;;;;;;;5.17;2.17;;;;;;;9.83;100.00;99617.06;5008201;28;20674;-70
2024/04/02 06:13:13;;;;;;;3.37;3.07;;;;;;;9.86;100.00;99626.16;5010902;28;20204;-70
2024/04/02 06:15:39;;;;;;;2.63;2.00;;;;;;;9.93;100.00;99621.06;5009169;28;20224;-70
2024/04/02 06:18:07;;;;;;;2.13;2.00;;;;;;;10.00;100.00;99623.84;5009290;28;20690;-70
2024/04/02 06:20:33;;;;;;;2.33;2.03;;;;;;;10.08;100.00;99625.53;5002766;28;20219;-70
2024/04/02 06:22:59;;;;;;;2.90;1.73;;;;;;;10.17;100.00;99626.09;5003209;28;20201;-70
2024/04/02 06:25:25;;;;;;;2.37;2.00;;;;;;;10.27;100.00;99628.19;5006169;28;20201;-70
2024/04/02 06:27:51;;;;;;;1.90;1.70;;;;;;;10.35;100.00;99635.91;5008150;28;20215;-70
2024/04/02 06:30:17;;;;;;;3.30;2.00;;;;;;;10.47;100.00;99635.81;5006073;28;20201;-70
2024/04/02 06:32:43;;;;;;;2.73;1.80;;;;;;;10.55;100.00;99634.81;5004007;28;20208;-70
2024/04/02 06:35:10;;;;;;;2.27;2.07;;;;;;;10.63;100.00;99635.72;5006984;28;20210;-70
2024/04/02 06:37:36;;;;;;;3.27;2.10;;;;;;;10.70;100.00;99633.97;5005511;28;20226;-70
2024/04/02 06:40:02;;;;;;;2.50;2.30;;;;;;;10.81;100.00;99636.84;5004691;28;20560;-70
2024/04/02 06:42:28;;;;;;;2.83;1.97;;;;;;;10.88;100.00;99636.97;5008767;28;20201;-70
2024/04/02 06:44:54;;;;;;;3.77;1.93;;;;;;;10.89;100.00;99633.97;5007384;28;20206;-70
2024/04/02 06:47:25;;;;;;;2.13;1.97;;;;;;;10.90;100.00;99640.00;5001857;28;20398;-71
2024/04/02 06:49:50;;;;;;;4.80;2.03;;;;;;;10.93;100.00;99634.78;5006127;28;20201;-70
2024/04/02 06:52:18;;;;;;;2.67;1.90;;;;;;;10.97;100.00;99632.97;5005629;28;20194;-70
2024/04/02 06:54:43;;;;;;;2.30;1.73;;;;;;;11.04;100.00;99634.97;5004350;28;20205;-70
2024/04/02 06:57:10;;;;;;;2.77;1.90;;;;;;;11.13;100.00;99638.91;5004378;28;20234;-70
2024/04/02 06:59:35;;;;;;;5.37;2.07;;;;;;;11.20;100.00;99635.66;5007741;28;20697;-70
2024/04/02 07:02:02;;;;;;;2.53;1.80;;;;;;;11.28;100.00;99639.94;5006390;28;20278;-70
2024/04/02 07:04:28;;;;;;;3.60;1.70;;;;;;;11.39;100.00;99640.88;5003346;28;20225;-70
2024/04/02 07:06:54;;;;;;;3.83;1.40;;;;;;;11.43;100.00;99642.47;5008623;28;20693;-70
2024/04/02 07:09:21;;;;;;;2.70;1.50;;;;;;;11.51;100.00;99643.34;5003944;28;20211;-70
2024/04/02 07:11:47;;;;;;;5.20;1.73;;;;;;;11.61;100.00;99643.56;5005803;28;20601;-70
2024/04/02 07:14:12;;;;;;;2.07;1.47;;;;;;;11.74;100.00;99639.59;5005760;28;20694;-70
2024/04/02 07:16:39;;;;;;;3.17;1.60;;;;;;;11.87;100.00;99646.22;4988156;28;20232;-71
2024/04/02 07:19:04;;;;;;;2.10;1.50;;;;;;;11.92;100.00;99645.91;5002888;28;20205;-70
2024/04/02 07:21:30;;;;;;;2.90;1.60;;;;;;;11.97;100.00;99653.53;5008400;28;20227;-70
2024/04/02 07:23:56;;;;;;;2.17;1.70;;;;;;;12.02;100.00;99655.13;5006195;28;20200;-70
2024/04/02 07:26:23;;;;;;;2.33;1.17;;;;;;;12.08;100.00;99653.69;5000531;28;20582;-70
2024/04/02 07:28:49;;;;;;;1.30;1.20;;;;;;;12.11;100.00;99664.31;5009099;28;20208;-70
2024/04/02 07:31:15;;;;;;;1.83;1.20;;;;;;;12.15;100.00;99673.06;5001534;28;20203;-70
2024/04/02 07:33:41;;;;;;;2.17;1.57;;;;;;;12.15;100.00;99672.28;5006338;28;20291;-70
2024/04/02 07:36:07;;;;;;;2.40;1.53;;;;;;;12.19;100.00;99665.16;5003295;28;20319;-70
2024/04/02 07:38:32;;;;;;;5.00;2.80;;;;;;;12.19;100.00;99667.81;5003668;28;20532;-70
2024/04/02 07:40:59;;;;;;;5.23;4.73;;;;;;;12.23;100.00;99671.28;5007874;28;20215;-70
2024/04/02 07:43:26;;;;;;;4.03;1.30;;;;;;;12.23;100.00;99663.34;5007523;28;20205;-70
2024/04/02 07:45:53;;;;;;;2.57;1.23;;;;;;;12.30;100.00;99660.78;5005417;28;20250;-70
2024/04/02 07:48:20;;;;;;;2.20;1.27;;;;;;;12.36;100.00;99662.75;5001320;28;20202;-70
2024/04/02 07:50:47;;;;;;;1.43;1.17;;;;;;;12.41;100.00;99670.41;5008502;28;20259;-70
2024/04/02 07:53:12;;;;;;;2.87;1.17;;;;;;;12.47;100.00;99663.66;5001850;28;20679;-70
2024/04/02 07:55:39;;;;;;;2.03;0.97;;;;;;;12.53;100.00;99664.13;5002232;28;20200;-70
2024/04/02 07:58:04;;;;;;;1.53;1.00;;;;;;;12.61;100.00;99668.38;5006288;28;20683;-70
2024/04/02 08:00:32;;;;;;;3.63;1.20;;;;;;;12.66;100.00;99660.88;5005834;28;20205;-70
2024/04/02 08:02:57;;;;;;;3.73;1.30;;;;;;;12.76;100.00;99668.19;5004442;28;20207;-70
2024/04/02 08:05:25;;;;;;;2.27;1.13;;;;;;;12.84;100.00;99672.41;5004563;28;20204;-70
2024/04/02 08:07:51;;;;;;;4.53;1.10;;;;;;;12.93;100.00;99672.91;5013367;28;20244;-70
2024/04/02 08:10:17;;;;;;;1.13;0.97;;;;;;;13.05;100.00;99688.59;5004267;28;20657;-70
2024/04/02 08:12:43;;;;;;;6.20;1.13;;;;;;;13.14;97.87;99681.13;4999885;28;20212;-70
2024/04/02 08:15:09;;;;;;;2.57;0.90;;;;;;;13.14;94.57;99673.16;5003892;28;20678;-70
2024/04/02 08:17:36;;;;;;;3.10;0.90;;;;;;;13.21;95.75;99678.56;5006465;28;20217;-71
2024/04/02 08:20:04;;;;;;;3.23;1.10;;;;;;;13.23;92.92;99688.78;5007604;28;20220;-70
2024/04/02 08:22:30;;;;;;;1.57;1.10;;;;;;;13.29;91.08;99695.25;5004440;28;20215;-70
2024/04/02 08:24:56;;;;;;;4.40;2.87;;;;;;;13.34;89.48;99695.72;5005655;28;20663;-70
2024/04/02 08:27:22;;;;;;;2.60;2.20;;;;;;;13.40;86.80;99696.16;5003402;28;20850;-70
2024/04/02 08:29:49;;;;;;;1.33;1.10;;;;;;;13.43;86.72;99698.06;5004519;28;20207;-71
2024/04/02 08:32:14;;;;;;;2.00;1.20;;;;;;;13.51;87.00;99702.31;5011820;28;20854;-70
2024/04/02 08:34:42;;;;;;;3.20;1.23;;;;;;;13.64;87.23;99701.66;5011163;28;20212;-70
2024/04/02 08:37:08;;;;;;;3.37;1.03;;;;;;;13.75;86.98;99707.06;5010883;28;20226;-70
2024/04/02 08:39:34;;;;;;;1.37;1.07;;;;;;;13.81;84.64;99719.63;5006392;28;20283;-70
2024/04/02 08:42:01;;;;;;;2.67;1.20;;;;;;;13.86;82.24;99710.56;4999066;28;20215;-70
2024/04/02 08:44:33;;;;;;;3.30;1.80;;;;;;;13.83;78.98;99712.06;5009648;28;20582;-71
2024/04/02 08:46:59;;;;;;;2.07;1.23;;;;;;;13.88;77.44;99724.22;5008166;28;20309;-70
2024/04/02 08:49:26;;;;;;;6.53;1.30;;;;;;;13.97;79.83;99720.13;5006463;28;20288;-71
2024/04/02 08:51:52;;;;;;;2.07;1.00;;;;;;;13.99;78.48;99733.03;5000900;28;20220;-70
2024/04/02 08:54:19;;;;;;;2.07;1.03;;;;;;;14.02;77.30;99727.75;5009240;28;20206;-70
2024/04/02 08:56:46;;;;;;;1.57;1.00;;;;;;;14.02;76.50;99719.78;5004577;28;20306;-70
2024/04/02 08:59:13;;;;;;;1.87;1.00;;;;;;;14.10;77.75;99739.19;5008269;28;20203;-70
2024/04/02 09:01:40;;;;;;;1.50;1.10;;;;;;;14.10;78.71;99717.94;5006122;28;20217;-70
2024/04/02 09:04:06;;;;;;;1.30;0.70;;;;;;;14.07;75.86;99727.41;5007424;28;20198;-71
2024/04/02 09:06:32;;;;;;;1.10;0.80;;;;;;;14.13;77.33;99735.81;5006806;28;20223;-71
2024/04/02 09:08:59;;;;;;;0.93;0.70;;;;;;;14.12;75.99;99728.97;5009605;28;20204;-70
2024/04/02 09:11:25;;;;;;;1.10;0.80;;;;;;;14.14;76.46;99729.34;5002760;28;20203;-70
2024/04/02 09:13:51;;;;;;;3.57;0.80;;;;;;;14.20;77.22;99725.25;5002102;28;20215;-70
2024/04/02 09:16:17;;;;;;;3.83;0.80;;;;;;;14.33;76.87;99731.81;5006046;28;20216;-71
2024/04/02 09:18:45;;;;;;;3.47;1.00;;;;;;;14.35;75.32;99737.50;5006387;28;20207;-71
2024/04/02 09:21:12;;;;;;;4.63;0.73;;;;;;;14.46;74.33;99733.00;5009072;28;20608;-70
2024/04/02 09:23:38;;;;;;;1.83;0.77;;;;;;;14.51;74.62;99735.31;4991187;28;20288;-71
2024/04/02 09:26:08;;;;;;;2.47;1.33;;;;;;;14.50;74.38;99728.47;5011213;28;20220;-71
2024/04/02 09:28:37;;;;;;;0.80;0.70;;;;;;;14.53;74.50;99749.75;5007236;28;20228;-70
2024/04/02 09:31:03;;;;;;;2.53;0.90;;;;;;;14.59;73.98;99742.19;5005879;28;20201;-70
2024/04/02 09:33:31;;;;;;;2.00;0.90;;;;;;;14.69;73.31;99742.25;5008755;28;20801;-71
2024/04/02 09:36:05;;;;;;;0.77;0.70;;;;;;;14.66;71.91;99743.00;5004337;28;20679;-71
2024/04/02 09:38:33;;;;;;;1.13;0.70;;;;;;;14.80;74.04;99739.63;5009680;28;20200;-71
2024/04/02 09:41:00;;;;;;;1.30;0.77;;;;;;;14.91;73.11;99745.75;5007498;28;20573;-71
2024/04/02 09:43:29;;;;;;;0.90;0.70;;;;;;;15.04;72.12;99733.66;5003159;28;20203;-71
2024/04/02 09:45:56;;;;;;;4.03;0.93;;;;;;;15.08;72.21;99734.44;5000478;28;20673;-70
2024/04/02 09:48:24;;;;;;;1.03;0.67;;;;;;;15.27;71.07;99740.16;5008644;28;20197;-71
2024/04/02 09:50:52;;;;;;;1.00;0.77;;;;;;;15.33;71.28;99740.59;5005167;28;20201;-71
2024/04/02 09:53:20;;;;;;;2.20;0.70;;;;;;;15.47;71.24;99749.38;5000757;28;20201;-70
2024/04/02 09:55:48;;;;;;;4.63;2.10;;;;;;;15.58;66.22;99739.50;5007785;28;20228;-71
2024/04/02 09:58:15;;;;;;;0.97;0.77;;;;;;;15.63;68.02;99744.44;5005279;28;20272;-70
2024/04/02 10:00:46;;;;;;;2.57;1.23;;;;;;;15.61;64.82;99744.09;5011367;28;20211;-71
2024/04/02 10:03:14;;;;;;;2.10;0.70;;;;;;;15.64;65.41;99750.56;5002474;28;20197;-70
2024/04/02 10:05:39;;;;;;;3.23;0.87;;;;;;;15.74;65.43;99758.53;5011736;28;20224;-71
2024/04/02 10:08:07;;;;;;;2.37;0.83;;;;;;;15.77;61.43;99749.03;4990648;28;20201;-71
2024/04/02 10:10:39;;;;;;;1.50;0.63;;;;;;;15.71;63.19;99751.31;5002731;28;20246;-70
2024/04/02 10:13:07;;;;;;;4.13;0.93;;;;;;;15.55;61.66;99748.25;5002782;28;20287;-71
2024/04/02 10:15:33;;;;;;;4.30;0.80;;;;;;;15.50;64.05;99761.16;5006956;28;20255;-71
2024/04/02 10:18:02;;;;;;;1.83;0.80;;;;;;;15.43;62.64;99761.91;5007163;28;20208;-71
2024/04/02 10:20:30;;;;;;;3.73;1.27;;;;;;;15.28;63.60;99756.91;5006211;28;20220;-70
2024/04/02 10:22:57;;;;;;;3.77;2.20;;;;;;;15.33;62.54;99757.34;5007995;28;20568;-70
2024/04/02 10:25:23;;;;;;;3.63;2.30;;;;;;;15.30;62.27;99762.59;5009248;28;20232;-71
2024/04/02 10:27:52;;;;;;;1.70;0.73;;;;;;;15.22;61.31;99766.38;5011677;28;20738;-71
2024/04/02 10:30:19;;;;;;;2.43;0.60;;;;;;;15.21;63.71;99767.53;5006588;28;20189;-71
2024/04/02 10:32:46;;;;;;;2.70;1.00;;;;;;;15.24;63.27;99769.44;5007629;28;20193;-71
2024/04/02 10:35:17;;;;;;;1.27;0.80;;;;;;;15.20;62.82;99760.66;5009137;28;20197;-71
2024/04/02 10:37:44;;;;;;;3.23;0.70;;;;;;;15.20;63.10;99760.66;5004876;28;20912;-71
2024/04/02 10:40:09;;;;;;;3.07;0.90;;;;;;;15.05;61.20;99759.88;5000063;28;20208;-70
2024/04/02 10:42:38;;;;;;;3.70;1.83;;;;;;;14.99;60.01;99771.22;5001945;28;20196;-71
2024/04/02 10:45:05;;;;;;;3.87;0.80;;;;;;;14.80;59.49;99785.56;5002210;28;20590;-71
2024/04/02 10:47:32;;;;;;;3.43;1.20;;;;;;;14.83;60.38;99779.53;5004971;28;20212;-71
2024/04/02 10:49:57;;;;;;;1.77;0.77;;;;;;;14.75;60.03;99774.53;5004979;28;20205;-70
2024/04/02 10:52:25;;;;;;;1.57;0.70;;;;;;;14.80;61.18;99766.22;5006546;28;20227;-71
2024/04/02 10:54:50;;;;;;;2.40;1.43;;;;;;;14.75;62.03;99779.88;5004066;28;20679;-70
2024/04/02 10:57:17;;;;;;;3.10;0.97;;;;;;;14.76;61.71;99776.81;5005588;28;20224;-70
2024/04/02 10:59:43;;;;;;;1.10;0.80;;;;;;;14.78;62.62;99776.44;5004416;28;20212;-70
2024/04/02 11:02:18;;;;;;;1.23;0.60;;;;;;;14.78;63.26;99771.13;5009598;28;20265;-70
2024/04/02 11:04:43;;;;;;;1.93;1.10;;;;;;;14.78;62.16;99789.72;4999361;28;20206;-71
2024/04/02 11:07:11;;;;;;;0.90;0.60;;;;;;;14.75;62.85;99785.91;5006518;28;20220;-71
2024/04/02 11:09:39;;;;;;;1.73;0.70;;;;;;;14.76;61.46;99795.41;5004838;28;20291;-70
2024/04/02 11:12:06;;;;;;;3.00;1.67;;;;;;;14.73;62.29;99798.81;5005422;28;20280;-71
2024/04/02 11:14:32;;;;;;;3.33;1.57;;;;;;;14.69;62.52;99806.00;5006656;28;20192;-71
2024/04/02 11:16:58;;;;;;;2.17;1.20;;;;;;;14.64;64.76;99821.56;5005239;28;20223;-71
2024/04/02 11:19:24;;;;;;;1.07;0.80;;;;;;;14.51;68.90;99813.13;5004811;28;20693;-70
2024/04/02 11:24:57;;;;;;;3.03;1.20;;;;;;;14.35;69.20;99817.16;5000396;28;20212;-71
2024/04/02 11:27:23;;;;;;;3.37;0.80;;;;;;;14.19;70.14;99828.03;5004686;28;20231;-70
2024/04/02 11:29:50;;;;;;;3.90;0.90;;;;;;;14.24;71.07;99827.69;5006913;28;20266;-71
2024/04/02 11:32:16;;;;;;;2.10;0.80;;;;;;;14.29;73.03;99822.03;5007569;28;20203;-70