Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:01;;;;;;;12.43;9.30;;;12.50;99.90;;;;;;5094386;28;20230;-78
2023/05/26 00:04:31;;;;;;;15.17;9.07;;;12.60;99.90;;;;;;5094319;28;20214;-78
2023/05/26 00:06:59;;;;;;;12.30;8.93;;;12.60;99.90;;;;;;5094078;28;20218;-78
2023/05/26 00:09:29;;;;;;;11.60;8.60;;;12.70;99.90;;;;;;5094503;28;20238;-77
2023/05/26 00:11:57;;;;;;;14.73;9.83;;;12.70;99.90;;;;;;5102013;28;20210;-77
2023/05/26 00:14:25;;;;;;;13.70;8.87;;;12.80;99.90;;;;;;5114619;28;20214;-76
2023/05/26 00:16:53;;;;;;;13.33;8.87;;;12.80;99.90;;;;;;5114554;28;20202;-77
2023/05/26 00:19:24;;;;;;;13.53;9.00;;;12.80;99.90;;;;;;5114644;28;20237;-76
2023/05/26 00:21:52;;;;;;;12.10;8.43;;;12.90;99.90;;;;;;5112544;28;20213;-76
2023/05/26 00:24:21;;;;;;;11.47;8.70;;;12.90;99.90;;;;;;5114558;28;20267;-77
2023/05/26 00:26:50;;;;;;;12.97;8.70;;;12.90;99.90;;;;;;5113870;28;20245;-77
2023/05/26 00:29:19;;;;;;;11.50;8.23;;;12.90;99.90;;;;;;5111750;28;20241;-78
2023/05/26 00:31:56;;;;;;;13.37;8.70;;;13.00;99.90;;;;;;5093437;28;20252;-76
2023/05/26 00:34:24;;;;;;;10.03;7.73;;;13.00;99.90;;;;;;5093638;28;20203;-76
2023/05/26 00:36:52;;;;;;;10.00;7.50;;;13.10;99.90;;;;;;5093189;28;20238;-76
2023/05/26 00:39:20;;;;;;;12.43;8.17;;;13.10;99.90;;;;;;5093004;28;20264;-78
2023/05/26 00:41:50;;;;;;;10.37;7.77;;;13.10;99.90;;;;;;5093172;28;20253;-78
2023/05/26 00:44:18;;;;;;;11.73;8.27;;;13.10;99.90;;;;;;5102435;28;20245;-77
2023/05/26 00:46:46;;;;;;;10.33;7.43;;;13.10;99.90;;;;;;5112131;28;20719;-79
2023/05/26 00:49:14;;;;;;;10.10;8.10;;;13.10;99.90;;;;;;5108216;28;20210;-78
2023/05/26 00:51:45;;;;;;;11.93;7.07;;;13.20;99.90;;;;;;5113525;28;20550;-79
2023/05/26 00:54:13;;;;;;;10.80;7.60;;;13.20;99.90;;;;;;5113449;28;20199;-78
2023/05/26 00:56:42;;;;;;;12.47;7.13;;;13.20;99.90;;;;;;5113494;28;20206;-78
2023/05/26 00:59:12;;;;;;;13.53;7.83;;;13.10;99.90;;;;;;5112644;28;20214;-76
2023/05/26 01:01:42;;;;;;;11.27;7.20;;;13.10;99.90;;;;;;5113325;28;20649;-77
2023/05/26 01:04:10;;;;;;;9.70;7.80;;;13.10;99.90;;;;;;5112786;28;20231;-78
2023/05/26 01:06:39;;;;;;;11.60;7.57;;;13.10;99.90;;;;;;5113657;28;20664;-76
2023/05/26 01:09:07;;;;;;;11.00;7.90;;;13.10;99.90;;;;;;5094507;28;20410;-78
2023/05/26 01:11:39;;;;;;;10.47;8.03;;;13.10;99.90;;;;;;5092776;28;20215;-78
2023/05/26 01:14:15;;;;;;;11.40;8.17;;;13.10;99.90;;;;;;5092944;28;20248;-77
2023/05/26 01:16:46;;;;;;;12.13;7.90;;;13.00;99.90;;;;;;5075437;28;20215;-78
2023/05/26 01:19:43;;;;;;;11.57;7.80;;;13.00;99.90;;;;;;5093075;28;20241;-77
2023/05/26 01:22:20;;;;;;;13.53;7.97;;;13.00;99.90;;;;;;5092498;28;20252;-78
2023/05/26 01:24:58;;;;;;;12.50;8.10;;;13.00;99.90;;;;;;5092589;28;20206;-77
2023/05/26 01:27:42;;;;;;;13.17;8.20;;;13.00;99.90;;;;;;5092628;28;20245;-78
2023/05/26 01:30:13;;;;;;;10.90;7.63;;;12.90;99.90;;;;;;5092652;28;20210;-76
2023/05/26 01:32:47;;;;;;;10.93;7.67;;;12.90;99.90;;;;;;5083953;28;20207;-77
2023/05/26 01:35:15;;;;;;;10.10;7.33;;;12.90;99.90;;;;;;5092172;28;20198;-77
2023/05/26 01:37:45;;;;;;;9.60;6.90;;;13.00;99.90;;;;;;5092007;28;20218;-77
2023/05/26 01:40:14;;;;;;;11.07;7.40;;;12.90;99.90;;;;;;5092130;28;20256;-76
2023/05/26 01:42:52;;;;;;;10.03;7.47;;;13.00;99.90;;;;;;5099157;28;20206;-77
2023/05/26 01:45:24;;;;;;;12.00;7.17;;;12.90;99.90;;;;;;5112297;28;20248;-78
2023/05/26 01:47:58;;;;;;;10.73;7.43;;;12.90;99.90;;;;;;5112233;28;20256;-79
2023/05/26 01:50:31;;;;;;;12.93;7.17;;;12.90;99.90;;;;;;5112177;28;20223;-76
2023/05/26 01:53:05;;;;;;;10.83;7.47;;;12.90;99.90;;;;;;5094589;28;20232;-78
2023/05/26 01:55:36;;;;;;;7.33;6.20;;;12.90;99.90;;;;;;5092291;28;20207;-77
2023/05/26 01:58:04;;;;;;;11.60;7.33;;;12.90;99.90;;;;;;5092137;28;20248;-76
2023/05/26 02:00:35;;;;;;;9.23;7.40;;;12.80;99.90;;;;;;5091709;28;20256;-78
2023/05/26 02:03:03;;;;;;;10.60;7.37;;;12.80;99.90;;;;;;5091695;28;20217;-76
2023/05/26 02:05:31;;;;;;;11.00;7.70;;;12.70;99.90;;;;;;5091816;28;20217;-76
2023/05/26 02:08:00;;;;;;;10.13;7.20;;;12.60;99.90;;;;;;5091945;28;20222;-78
2023/05/26 02:10:29;;;;;;;9.93;7.10;;;12.60;99.90;;;;;;5091724;28;20638;-76
2023/05/26 02:12:57;;;;;;;12.03;8.20;;;12.50;99.90;;;;;;5091511;28;20214;-77
2023/05/26 02:15:25;;;;;;;9.87;7.97;;;12.40;99.90;;;;;;5091159;28;20211;-76
2023/05/26 02:17:57;;;;;;;12.93;8.37;;;12.30;99.90;;;;;;5091575;28;20283;-78
2023/05/26 02:20:26;;;;;;;13.03;8.47;;;12.20;99.90;;;;;;5091798;28;20213;-77
2023/05/26 02:22:54;;;;;;;11.47;8.03;;;12.20;99.90;;;;;;5091561;28;20207;-76
2023/05/26 02:25:22;;;;;;;10.23;7.83;;;12.10;99.90;;;;;;5091532;28;20211;-75
2023/05/26 02:27:50;;;;;;;11.47;8.40;;;12.10;99.90;;;;;;5091480;28;20250;-77
2023/05/26 02:30:18;;;;;;;14.30;9.17;;;12.00;99.90;;;;;;5091533;28;20548;-76
2023/05/26 02:32:46;;;;;;;11.67;8.47;;;12.00;99.90;;;;;;5091078;28;20242;-77
2023/05/26 02:35:16;;;;;;;12.40;8.77;;;11.90;99.90;;;;;;5091446;28;20729;-76
2023/05/26 02:37:44;;;;;;;11.87;8.70;;;11.90;99.90;;;;;;5091272;28;20753;-76
2023/05/26 02:40:13;;;;;;;10.43;8.50;;;11.80;99.90;;;;;;5091339;28;20297;-76
2023/05/26 02:42:41;;;;;;;12.13;8.87;;;11.70;99.90;;;;;;5110001;28;20234;-78
2023/05/26 02:45:10;;;;;;;15.30;8.90;;;11.70;99.90;;;;;;5100871;28;20253;-78
2023/05/26 02:47:38;;;;;;;11.93;9.20;;;11.70;99.90;;;;;;5091313;28;20211;-77
2023/05/26 02:50:07;;;;;;;11.43;8.90;;;11.60;99.90;;;;;;5091260;28;20223;-75
2023/05/26 02:52:36;;;;;;;13.77;9.27;;;11.60;99.90;;;;;;5091333;28;20207;-76
2023/05/26 02:55:07;;;;;;;11.77;8.77;;;11.60;99.90;;;;;;5091519;28;20250;-78
2023/05/26 02:57:35;;;;;;;11.30;8.60;;;11.50;99.90;;;;;;5091432;28;20215;-76
2023/05/26 03:00:07;;;;;;;12.47;8.47;;;11.50;99.90;;;;;;5091233;28;20657;-78
2023/05/26 03:02:36;;;;;;;11.97;8.87;;;11.40;99.90;;;;;;5103542;28;20686;-76
2023/05/26 03:05:05;;;;;;;10.43;8.53;;;11.40;99.90;;;;;;5111613;28;20220;-76
2023/05/26 03:07:33;;;;;;;11.73;8.60;;;11.30;99.90;;;;;;5111517;28;20663;-77
2023/05/26 03:10:02;;;;;;;12.10;8.60;;;11.30;99.90;;;;;;5104262;28;20581;-76
2023/05/26 03:12:31;;;;;;;11.73;9.10;;;11.30;99.90;;;;;;5091126;28;20568;-77
2023/05/26 03:14:59;;;;;;;13.47;8.93;;;11.30;99.90;;;;;;5091388;28;20625;-76
2023/05/26 03:17:27;;;;;;;11.70;9.03;;;11.30;99.90;;;;;;5091329;28;20207;-78
2023/05/26 03:19:56;;;;;;;13.03;9.10;;;11.30;99.90;;;;;;5091556;28;20262;-76
2023/05/26 03:22:25;;;;;;;13.67;9.37;;;11.20;99.90;;;;;;5090851;28;20404;-77
2023/05/26 03:25:15;;;;;;;12.07;8.93;;;11.20;99.90;;;;;;5093987;28;20686;-77
2023/05/26 03:27:43;;;;;;;13.30;9.40;;;11.20;99.90;;;;;;5115041;28;20230;-77
2023/05/26 03:30:12;;;;;;;11.90;8.90;;;11.10;99.90;;;;;;5115270;28;20222;-77
2023/05/26 03:32:40;;;;;;;13.17;8.47;;;11.10;99.90;;;;;;5114821;28;20228;-77
2023/05/26 03:35:08;;;;;;;11.20;9.00;;;11.10;99.90;;;;;;5106056;28;20202;-77
2023/05/26 03:37:36;;;;;;;10.57;8.90;;;11.10;99.90;;;;;;5094428;28;20219;-78
2023/05/26 03:40:06;;;;;;;11.43;8.73;;;11.10;99.90;;;;;;5103293;28;20230;-76
2023/05/26 03:42:35;;;;;;;13.60;8.70;;;11.10;99.90;;;;;;5114788;28;20279;-76
2023/05/26 03:45:04;;;;;;;11.40;8.70;;;11.10;99.90;;;;;;5102153;28;20347;-77
2023/05/26 03:47:32;;;;;;;13.53;9.43;;;11.10;99.90;;;;;;5094614;28;20234;-76
2023/05/26 03:50:00;;;;;;;15.67;9.43;;;11.10;99.90;;;;;;5094193;28;20317;-77
2023/05/26 03:52:30;;;;;;;12.30;8.60;;;11.10;99.90;;;;;;5094460;28;20215;-78
2023/05/26 03:54:58;;;;;;;13.10;9.13;;;11.10;99.90;;;;;;5094090;28;20207;-77
2023/05/26 03:57:26;;;;;;;11.07;8.97;;;11.00;99.90;;;;;;5094404;28;20616;-76
2023/05/26 03:59:56;;;;;;;13.13;9.30;;;11.00;99.90;;;;;;5094557;28;20203;-78
2023/05/26 04:02:24;;;;;;;17.50;9.33;;;11.00;99.90;;;;;;5093984;28;20203;-77
2023/05/26 04:04:52;;;;;;;11.60;9.00;;;11.00;99.90;;;;;;5094016;28;20242;-78
2023/05/26 04:07:20;;;;;;;14.57;9.57;;;11.00;99.90;;;;;;5095004;28;20210;-76
2023/05/26 04:09:48;;;;;;;13.47;9.37;;;11.10;99.90;;;;;;5093438;28;20230;-75
2023/05/26 04:12:16;;;;;;;13.40;9.23;;;11.00;99.90;;;;;;5093704;28;20301;-78
2023/05/26 04:14:44;;;;;;;10.73;8.67;;;11.10;99.90;;;;;;5094148;28;20719;-76
2023/05/26 04:17:14;;;;;;;9.83;8.23;;;11.10;99.90;;;;;;5093630;28;20301;-78
2023/05/26 04:19:42;;;;;;;12.43;9.10;;;11.00;99.90;;;;;;5093713;28;20672;-75
2023/05/26 04:22:11;;;;;;;13.57;8.57;;;11.00;99.90;;;;;;5095124;28;20286;-78
2023/05/26 04:24:39;;;;;;;11.37;9.10;;;11.10;99.90;;;;;;5098019;28;20614;-76
2023/05/26 04:27:09;;;;;;;10.73;8.93;;;11.10;99.90;;;;;;5099892;28;20230;-77
2023/05/26 04:29:38;;;;;;;11.20;8.33;;;11.10;99.90;;;;;;5098824;28;20309;-79
2023/05/26 04:32:08;;;;;;;12.90;8.87;;;11.10;99.90;;;;;;5098948;28;20215;-76
2023/05/26 04:34:37;;;;;;;10.17;7.80;;;11.20;99.90;;;;;;5093792;28;20211;-78
2023/05/26 04:37:08;;;;;;;11.50;7.93;;;11.20;99.90;;;;;;5092153;28;20219;-77
2023/05/26 04:39:37;;;;;;;10.90;8.47;;;11.20;99.90;;;;;;5093354;28;20246;-78
2023/05/26 04:42:05;;;;;;;10.97;8.67;;;11.30;99.90;;;;;;5093121;28;20276;-77
2023/05/26 04:44:36;;;;;;;11.73;8.67;;;11.40;99.90;;;;;;5093530;28;20207;-78
2023/05/26 04:47:08;;;;;;;11.37;7.53;;;11.40;99.90;;;;;;5092815;28;20817;-76
2023/05/26 04:49:38;;;;;;;11.93;8.10;;;11.50;99.90;;;;;;5095313;28;20210;-77
2023/05/26 04:52:06;;;;;;;12.63;8.37;;;11.60;99.90;;;;;;5093012;28;20253;-78
2023/05/26 04:54:34;;;;;;;12.50;8.27;;;11.60;99.90;;;;;;5107029;28;20234;-78
2023/05/26 04:57:02;;;;;;;10.40;8.27;;;11.60;99.90;;;;;;5116868;28;20206;-77
2023/05/26 04:59:31;;;;;;;10.33;8.23;;;11.80;99.90;;;;;;5119934;28;20210;-77
2023/05/26 05:01:59;;;;;;;13.97;7.70;;;11.80;99.90;;;;;;5113998;28;20211;-76
2023/05/26 05:04:27;;;;;;;11.07;8.17;;;11.90;99.90;;;;;;5098473;28;20211;-77
2023/05/26 05:06:56;;;;;;;10.03;7.47;;;12.00;99.90;;;;;;5099014;28;20211;-78
2023/05/26 05:09:24;;;;;;;9.83;7.37;;;12.10;99.90;;;;;;5099374;28;20210;-76
2023/05/26 05:11:52;;;;;;;9.80;8.20;;;12.20;99.90;;;;;;5098435;28;20618;-76
2023/05/26 05:14:20;;;;;;;9.20;7.60;;;12.30;99.90;;;;;;5098300;28;20210;-78
2023/05/26 05:16:50;;;;;;;13.03;8.13;;;12.40;99.90;;;;;;5098560;28;20585;-77
2023/05/26 05:19:18;;;;;;;11.67;8.30;;;12.50;99.90;;;;;;5096616;28;20260;-77
2023/05/26 05:21:46;;;;;;;11.93;8.33;;;12.60;99.90;;;;;;5097466;28;20211;-76
2023/05/26 05:24:16;;;;;;;10.30;7.63;;;12.70;99.90;;;;;;5099131;28;20666;-79
2023/05/26 05:26:44;;;;;;;9.53;7.53;;;12.80;99.90;;;;;;5098709;28;20254;-78
2023/05/26 05:29:12;;;;;;;10.13;7.67;;;12.90;99.90;;;;;;5099651;28;20274;-79
2023/05/26 05:31:40;;;;;;;16.23;7.90;;;13.00;99.90;;;;;;5099535;28;20226;-77
2023/05/26 05:34:08;;;;;;;12.00;7.57;;;13.20;99.90;;;;;;5096682;28;20222;-79
2023/05/26 05:36:37;;;;;;;9.47;7.60;;;13.30;99.90;;;;;;5097544;28;20304;-78
2023/05/26 05:39:05;;;;;;;10.90;7.33;;;13.50;99.90;;;;;;5103374;28;20211;-77
2023/05/26 05:41:35;;;;;;;12.17;7.37;;;13.70;99.90;;;;;;5098777;28;20206;-77
2023/05/26 05:44:03;;;;;;;10.97;7.13;;;13.90;99.90;;;;;;5097842;28;20191;-78
2023/05/26 05:46:31;;;;;;;12.03;7.03;;;14.20;99.90;;;;;;5098955;28;20229;-78
2023/05/26 05:49:00;;;;;;;9.87;6.63;;;14.50;99.90;;;;;;5100303;28;20272;-77
2023/05/26 05:51:28;;;;;;;10.33;6.47;;;15.00;99.90;;;;;;5099959;28;20238;-78
2023/05/26 05:53:56;;;;;;;9.07;6.20;;;15.70;99.90;;;;;;5100088;28;20207;-78
2023/05/26 05:56:24;;;;;;;13.17;6.77;;;16.50;99.90;;;;;;5100778;28;20293;-75
2023/05/26 05:58:53;;;;;;;9.87;6.53;;;17.80;99.90;;;;;;5122092;28;20210;-77
2023/05/26 06:01:21;;;;;;;8.50;6.60;;;18.40;99.90;;;;;;5122815;28;20675;-78
2023/05/26 06:03:49;;;;;;;8.60;6.00;;;19.00;99.90;;;;;;5123649;28;20228;-77
2023/05/26 06:06:18;;;;;;;11.20;6.40;;;19.60;99.90;;;;;;5121531;28;20422;-76
2023/05/26 06:08:46;;;;;;;7.80;5.33;;;19.70;99.90;;;;;;5095214;28;20564;-78
2023/05/26 06:11:14;;;;;;;7.87;5.63;;;20.20;99.90;;;;;;5096688;28;20227;-78
2023/05/26 06:13:42;;;;;;;8.80;6.20;;;20.90;99.90;;;;;;5098211;28;20214;-75
2023/05/26 06:16:12;;;;;;;9.60;5.83;;;21.60;98.20;;;;;;5098347;28;20207;-79
2023/05/26 06:18:40;;;;;;;9.40;5.90;;;22.30;97.40;;;;;;5114188;28;20245;-76
2023/05/26 06:21:08;;;;;;;8.47;5.43;;;22.40;93.90;;;;;;5115064;28;20202;-77
2023/05/26 06:23:36;;;;;;;8.97;6.03;;;22.20;92.90;;;;;;5114588;28;20279;-78
2023/05/26 06:26:04;;;;;;;8.93;5.77;;;22.50;92.70;;;;;;5105452;28;20227;-77
2023/05/26 06:28:32;;;;;;;9.73;5.60;;;22.50;91.20;;;;;;5094845;28;20279;-79
2023/05/26 06:31:01;;;;;;;8.27;5.97;;;22.50;91.80;;;;;;5096055;28;20296;-76
2023/05/26 06:33:30;;;;;;;8.97;5.50;;;22.60;90.30;;;;;;5095376;28;20210;-76
2023/05/26 06:35:58;;;;;;;8.17;5.10;;;23.70;89.00;;;;;;5099142;28;20238;-77
2023/05/26 06:38:26;;;;;;;9.53;5.53;;;23.40;84.60;;;;;;5095641;28;20203;-76
2023/05/26 06:40:55;;;;;;;11.57;5.83;;;23.20;86.30;;;;;;5094780;28;20202;-78
2023/05/26 06:43:23;;;;;;;8.33;5.47;;;23.20;84.50;;;;;;5092354;28;20214;-74
2023/05/26 06:45:51;;;;;;;7.73;5.53;;;23.10;85.00;;;;;;5092667;28;20234;-76
2023/05/26 06:48:19;;;;;;;9.30;5.97;;;23.50;83.90;;;;;;5099675;28;20354;-76
2023/05/26 06:50:49;;;;;;;9.27;5.20;;;23.80;82.50;;;;;;5112741;28;20218;-76
2023/05/26 06:53:17;;;;;;;8.73;5.60;;;23.90;81.70;;;;;;5112993;28;20206;-76
2023/05/26 06:55:46;;;;;;;7.90;5.73;;;24.00;82.50;;;;;;5113089;28;20206;-77
2023/05/26 06:58:14;;;;;;;7.35;5.35;;;24.70;78.60;;;;;;5096256;28;20576;-77
2023/05/26 07:00:57;;;;;;;10.27;5.43;;;24.50;77.90;;;;;;5085367;28;20211;-75
2023/05/26 07:03:26;;;;;;;8.38;5.75;;;24.40;78.90;;;;;;5096627;28;20206;-75
2023/05/26 07:05:57;;;;;;;9.35;5.80;;;24.00;79.40;;;;;;5096452;28;20213;-77
2023/05/26 07:08:25;;;;;;;9.60;5.55;;;24.50;78.40;;;;;;5095686;28;20767;-77
2023/05/26 07:10:53;;;;;;;8.20;5.35;;;25.00;75.50;;;;;;5096354;28;20223;-76
2023/05/26 07:13:22;;;;;;;8.85;5.18;;;25.60;73.20;;;;;;5095613;28;20210;-77
2023/05/26 07:15:50;;;;;;;8.18;5.25;;;26.20;72.20;;;;;;5095831;28;20656;-75
2023/05/26 07:18:19;;;;;;;8.50;5.65;;;25.70;69.40;;;;;;5095311;28;20207;-77
2023/05/26 07:20:47;;;;;;;7.85;5.32;;;26.00;68.80;;;;;;5095649;28;20206;-76
2023/05/26 07:23:18;;;;;;;10.77;5.80;;;25.80;67.30;;;;;;5094735;28;20242;-77
2023/05/26 07:25:46;;;;;;;7.53;5.40;;;26.00;66.50;;;;;;5095255;28;20217;-75
2023/05/26 07:28:14;;;;;;;7.43;5.68;;;26.10;67.50;;;;;;5095132;28;20207;-77
2023/05/26 07:30:43;;;;;;;7.80;5.63;;;26.30;64.00;;;;;;5094792;28;20246;-77
2023/05/26 07:33:12;;;;;;;7.93;5.38;;;26.60;64.10;;;;;;5094918;28;20256;-78
2023/05/26 07:35:40;;;;;;;7.68;5.70;;;26.60;64.40;;;;;;5114053;28;20217;-78
2023/05/26 07:38:09;;;;;;;10.82;5.60;;;26.20;65.30;;;;;;5115374;28;20570;-77
2023/05/26 07:40:39;;;;;;;9.90;6.00;;;26.10;64.70;;;;;;5118413;28;20206;-76
2023/05/26 07:43:12;;;;;;;9.25;5.93;;;26.20;65.20;;;;;;5105265;28;20207;-77
2023/05/26 07:45:40;;;;;;;9.02;5.80;;;26.70;64.20;;;;;;5099839;28;20195;-74
2023/05/26 07:48:09;;;;;;;8.75;5.63;;;27.60;66.70;;;;;;5097612;28;20297;-75
2023/05/26 07:50:37;;;;;;;9.82;6.30;;;27.50;61.90;;;;;;5095137;28;20214;-76
2023/05/26 07:53:05;;;;;;;8.48;5.85;;;27.00;61.20;;;;;;5094559;28;20597;-75
2023/05/26 07:55:33;;;;;;;9.18;5.50;;;27.50;61.60;;;;;;5094572;28;20207;-75
2023/05/26 07:58:03;;;;;;;7.75;5.72;;;27.40;63.50;;;;;;5094585;28;20688;-78
2023/05/26 08:00:31;;;;;;;10.27;5.78;;;27.80;60.90;;;;;;5094155;28;20293;-78
2023/05/26 08:02:59;;;;;;;12.23;6.10;;;28.40;58.70;;;;;;5094583;28;20252;-75
2023/05/26 08:05:28;;;;;;;7.72;5.85;;;28.30;59.00;;;;;;5094394;28;20261;-78
2023/05/26 08:07:56;;;;;;;7.88;5.95;;;28.40;58.80;;;;;;5094416;28;20297;-77
2023/05/26 08:10:25;;;;;;;9.65;6.47;;;28.70;57.70;;;;;;5094513;28;20621;-76
2023/05/26 08:12:53;;;;;;;9.38;5.78;;;28.90;56.10;;;;;;5093062;28;20227;-76
2023/05/26 08:15:24;;;;;;;8.27;6.03;;;28.80;58.60;;;;;;5096709;28;20612;-77
2023/05/26 08:17:52;;;;;;;8.90;6.22;;;28.70;57.00;;;;;;5114970;28;20205;-77
2023/05/26 08:20:21;;;;;;;8.40;6.15;;;28.10;57.20;;;;;;5115270;28;20227;-77
2023/05/26 08:22:49;;;;;;;10.65;6.28;;;28.70;56.20;;;;;;5114222;28;20256;-76
2023/05/26 08:25:17;;;;;;;8.30;5.82;;;28.90;57.30;;;;;;5101376;28;20213;-76
2023/05/26 08:27:45;;;;;;;7.88;5.70;;;29.30;56.50;;;;;;5094101;28;20223;-75
2023/05/26 08:30:14;;;;;;;10.13;6.22;;;29.40;55.90;;;;;;5094189;28;20575;-75
2023/05/26 08:32:43;;;;;;;7.35;5.93;;;30.60;52.80;;;;;;5099187;28;20222;-77
2023/05/26 08:35:12;;;;;;;9.40;6.32;;;29.70;54.40;;;;;;5114139;28;20213;-76
2023/05/26 08:37:41;;;;;;;10.70;6.40;;;29.70;52.70;;;;;;5106414;28;20297;-74
2023/05/26 08:40:14;;;;;;;7.72;5.72;;;29.60;53.70;;;;;;5115847;28;20428;-76
2023/05/26 08:42:46;;;;;;;6.82;5.90;;;29.20;56.40;;;;;;5114989;28;20247;-78
2023/05/26 08:45:14;;;;;;;8.55;6.18;;;28.90;54.20;;;;;;5116149;28;20206;-76
2023/05/26 08:47:45;;;;;;;8.82;5.97;;;29.40;54.10;;;;;;5116808;28;20255;-77
2023/05/26 08:50:14;;;;;;;8.65;5.43;;;29.60;53.40;;;;;;5108449;28;20206;-78
2023/05/26 08:52:43;;;;;;;8.57;6.28;;;30.10;54.10;;;;;;5096926;28;20227;-75
2023/05/26 08:55:33;;;;;;;8.55;6.28;;;31.30;49.50;;;;;;5097044;28;20229;-76
2023/05/26 08:58:02;;;;;;;7.75;5.65;;;30.10;50.30;;;;;;5096275;28;20214;-75
2023/05/26 09:00:32;;;;;;;12.13;5.70;;;30.00;54.30;;;;;;5099720;28;20215;-76
2023/05/26 09:03:03;;;;;;;10.45;6.07;;;30.00;55.90;;;;;;5100814;28;20314;-76
2023/05/26 09:05:31;;;;;;;7.82;5.70;;;30.10;52.70;;;;;;5093616;28;20218;-77
2023/05/26 09:08:00;;;;;;;8.88;6.10;;;30.80;50.90;;;;;;5093595;28;20206;-78
2023/05/26 09:10:31;;;;;;;8.48;6.85;;;31.50;48.80;;;;;;5093216;28;20210;-77
2023/05/26 09:13:05;;;;;;;9.15;6.90;;;31.10;49.20;;;;;;5092605;28;20198;-75
2023/05/26 09:15:33;;;;;;;8.73;6.32;;;30.30;48.60;;;;;;5092957;28;20203;-75
2023/05/26 09:18:08;;;;;;;11.23;6.18;;;30.10;50.70;;;;;;5093022;28;20207;-77
2023/05/26 09:20:41;;;;;;;10.73;6.60;;;30.30;51.40;;;;;;5092898;28;20218;-78
2023/05/26 09:23:10;;;;;;;8.90;5.93;;;31.10;48.80;;;;;;5092357;28;20217;-78
2023/05/26 09:25:40;;;;;;;7.97;5.82;;;31.10;48.30;;;;;;5102961;28;20205;-75
2023/05/26 09:28:11;;;;;;;8.65;5.35;;;31.80;48.10;;;;;;5113394;28;20238;-77
2023/05/26 09:30:43;;;;;;;8.38;5.63;;;31.80;48.30;;;;;;5113339;28;20263;-77
2023/05/26 09:33:14;;;;;;;8.60;5.72;;;31.30;47.50;;;;;;5108471;28;20256;-75
2023/05/26 09:35:44;;;;;;;8.63;5.68;;;31.00;48.40;;;;;;5092800;28;20223;-75
2023/05/26 09:38:14;;;;;;;10.55;6.15;;;30.20;50.30;;;;;;5093565;28;20195;-75
2023/05/26 09:40:43;;;;;;;9.80;6.13;;;29.30;49.20;;;;;;5093023;28;20648;-76
2023/05/26 09:43:12;;;;;;;9.70;5.55;;;29.40;53.40;;;;;;5092428;28;20227;-77
2023/05/26 09:45:41;;;;;;;7.95;5.32;;;29.50;52.70;;;;;;5084628;28;20741;-76
2023/05/26 09:48:10;;;;;;;10.80;5.78;;;29.10;51.60;;;;;;5093171;28;20302;-77
2023/05/26 09:50:40;;;;;;;8.60;5.53;;;29.50;50.50;;;;;;5092468;28;20248;-77
2023/05/26 09:53:10;;;;;;;11.55;6.13;;;29.00;53.10;;;;;;5092769;28;20349;-77
2023/05/26 09:55:42;;;;;;;7.75;5.38;;;29.90;51.70;;;;;;5092834;28;20574;-75
2023/05/26 09:58:12;;;;;;;8.70;5.22;;;30.50;50.80;;;;;;5092824;28;20256;-76
2023/05/26 10:00:42;;;;;;;9.32;5.70;;;31.00;49.90;;;;;;5092441;28;20298;-77
2023/05/26 10:03:11;;;;;;;8.43;5.18;;;29.90;47.30;;;;;;5092166;28;20226;-77
2023/05/26 10:05:45;;;;;;;8.25;5.30;;;30.10;50.90;;;;;;5084202;28;20668;-76
2023/05/26 10:08:18;;;;;;;8.98;4.82;;;30.40;48.90;;;;;;5092744;28;20210;-77
2023/05/26 10:10:48;;;;;;;7.82;5.05;;;31.70;48.80;;;;;;5092245;28;20225;-75
2023/05/26 10:13:17;;;;;;;11.13;5.47;;;31.10;50.60;;;;;;5092001;28;20187;-76
2023/05/26 10:15:46;;;;;;;8.32;5.15;;;31.80;48.10;;;;;;5092474;28;20203;-76
2023/05/26 10:18:15;;;;;;;7.68;5.47;;;31.70;49.10;;;;;;5092555;28;20215;-76
2023/05/26 10:20:51;;;;;;;8.52;5.30;;;30.40;47.80;;;;;;5092258;28;20214;-76
2023/05/26 10:23:29;;;;;;;7.75;5.45;;;30.40;47.90;;;;;;5091895;28;20225;-78
2023/05/26 10:26:04;;;;;;;8.43;4.95;;;30.60;49.30;;;;;;5092084;28;20226;-75
2023/05/26 10:28:37;;;;;;;9.55;4.88;;;30.90;48.10;;;;;;5091858;28;20206;-76
2023/05/26 10:31:06;;;;;;;8.88;5.28;;;30.60;50.10;;;;;;5108157;28;20210;-76
2023/05/26 10:33:39;;;;;;;8.93;5.15;;;30.90;49.60;;;;;;5098604;28;20207;-77
2023/05/26 10:36:14;;;;;;;8.80;5.28;;;30.60;47.20;;;;;;5093474;28;20211;-75
2023/05/26 10:38:46;;;;;;;9.40;5.03;;;30.10;49.40;;;;;;5095980;28;20289;-78
2023/05/26 10:41:31;;;;;;;7.13;4.50;;;30.70;48.30;;;;;;5095580;28;20210;-76
2023/05/26 10:44:01;;;;;;;7.85;4.43;;;30.90;49.10;;;;;;5078009;28;20215;-76
2023/05/26 10:46:39;;;;;;;6.60;4.32;;;30.60;48.60;;;;;;5096799;28;20576;-75
2023/05/26 10:49:21;;;;;;;8.35;4.55;;;30.80;48.60;;;;;;5096745;28;20213;-76
2023/05/26 10:51:53;;;;;;;9.50;4.40;;;30.30;50.20;;;;;;5096133;28;20214;-77
2023/05/26 10:54:24;;;;;;;6.22;5.00;;;30.80;45.30;;;;;;5095876;28;20290;-77
2023/05/26 10:56:55;;;;;;;7.30;4.85;;;31.10;47.20;;;;;;5096029;28;20304;-75
2023/05/26 10:59:30;;;;;;;9.32;4.60;;;30.60;48.00;;;;;;5096227;28;20215;-76
2023/05/26 11:02:04;;;;;;;6.65;4.78;;;30.60;47.20;;;;;;5095510;28;20212;-76
2023/05/26 11:04:43;;;;;;;8.00;4.60;;;31.10;47.00;;;;;;5095731;28;20234;-75
2023/05/26 11:07:24;;;;;;;8.88;4.55;;;30.90;47.30;;;;;;5095581;28;20218;-78
2023/05/26 11:10:02;;;;;;;7.70;4.57;;;30.90;47.10;;;;;;5096014;28;20301;-76
2023/05/26 11:12:35;;;;;;;8.70;4.68;;;30.50;48.50;;;;;;5095362;28;20202;-78
2023/05/26 11:15:25;;;;;;;7.45;4.13;;;29.80;46.60;;;;;;5095611;28;20571;-76
2023/05/26 11:17:58;;;;;;;6.55;5.00;;;30.60;47.10;;;;;;5095337;28;20218;-77
2023/05/26 11:20:27;;;;;;;8.07;4.75;;;30.70;47.90;;;;;;5095493;28;20207;-76
2023/05/26 11:22:57;;;;;;;6.45;4.20;;;29.90;45.20;;;;;;5094698;28;20321;-76
2023/05/26 11:25:26;;;;;;;7.13;4.53;;;30.10;49.80;;;;;;5095597;28;20633;-78
2023/05/26 11:27:55;;;;;;;8.73;4.75;;;30.00;49.60;;;;;;5096232;28;20272;-77
2023/05/26 11:30:33;;;;;;;7.40;4.80;;;28.60;50.90;;;;;;5115885;28;20210;-76
2023/05/26 11:33:01;;;;;;;7.25;4.43;;;26.90;51.00;;;;;;5110290;28;20604;-77
2023/05/26 11:35:30;;;;;;;7.50;4.70;;;26.70;54.30;;;;;;5094984;28;20203;-76
2023/05/26 11:38:00;;;;;;;9.40;4.90;;;26.30;53.60;;;;;;5095643;28;20564;-77
2023/05/26 11:40:29;;;;;;;8.52;5.05;;;25.80;53.90;;;;;;5095471;28;20213;-78
2023/05/26 11:42:57;;;;;;;8.23;4.70;;;25.30;52.90;;;;;;5094173;28;20253;-75
2023/05/26 11:45:25;;;;;;;7.90;4.90;;;24.90;57.40;;;;;;5095308;28;20211;-76
2023/05/26 11:47:54;;;;;;;9.67;5.73;;;24.70;58.50;;;;;;5094613;28;20276;-76
2023/05/26 11:50:22;;;;;;;10.57;5.40;;;24.70;57.60;;;;;;5094979;28;20216;-76
2023/05/26 11:52:51;;;;;;;11.80;5.57;;;24.60;59.60;;;;;;5094893;28;20210;-76
2023/05/26 11:55:22;;;;;;;10.67;5.70;;;24.50;60.10;;;;;;5094474;28;20214;-77
2023/05/26 11:57:52;;;;;;;7.83;4.93;;;24.40;59.60;;;;;;5094629;28;20203;-76
2023/05/26 12:00:20;;;;;;;9.27;5.40;;;24.20;61.50;;;;;;5094900;28;20221;-78
2023/05/26 12:02:49;;;;;;;8.73;5.30;;;24.00;60.20;;;;;;5094838;28;20210;-75
2023/05/26 12:05:19;;;;;;;9.30;5.10;;;24.00;60.50;;;;;;5095989;28;20618;-77
2023/05/26 12:08:02;;;;;;;8.27;5.10;;;24.20;61.30;;;;;;5095684;28;20583;-76
2023/05/26 12:10:32;;;;;;;8.00;5.50;;;24.30;61.10;;;;;;5094625;28;20728;-77
2023/05/26 12:13:00;;;;;;;6.00;4.73;;;24.30;62.90;;;;;;5094221;28;20211;-76
2023/05/26 12:15:29;;;;;;;8.10;5.00;;;24.40;61.40;;;;;;5095246;28;20202;-76
2023/05/26 12:18:00;;;;;;;7.10;4.93;;;24.20;60.40;;;;;;5095280;28;20219;-77
2023/05/26 12:20:28;;;;;;;11.33;5.10;;;24.10;61.40;;;;;;5093950;28;20297;-76
2023/05/26 12:23:02;;;;;;;8.80;5.03;;;24.00;61.70;;;;;;5093922;28;20191;-75
2023/05/26 12:25:33;;;;;;;10.37;5.40;;;24.60;65.70;;;;;;5094053;28;20202;-76
2023/05/26 12:28:01;;;;;;;6.47;4.67;;;25.10;57.70;;;;;;5108100;28;20276;-77
2023/05/26 12:30:33;;;;;;;10.27;5.57;;;25.50;62.80;;;;;;5114468;28;20214;-78
2023/05/26 12:33:15;;;;;;;8.07;5.00;;;25.90;58.30;;;;;;5114101;28;20551;-78
2023/05/26 12:35:44;;;;;;;7.70;4.90;;;25.50;59.80;;;;;;5096146;28;20215;-77
2023/05/26 12:38:13;;;;;;;13.03;5.57;;;25.10;61.40;;;;;;5093807;28;20213;-77
2023/05/26 12:40:42;;;;;;;8.57;5.20;;;25.10;61.70;;;;;;5093453;28;20233;-77
2023/05/26 12:43:10;;;;;;;10.37;5.27;;;25.50;61.60;;;;;;5093295;28;20585;-77
2023/05/26 12:45:39;;;;;;;7.40;5.30;;;26.10;60.30;;;;;;5093410;28;20248;-75
2023/05/26 12:48:07;;;;;;;7.03;5.20;;;26.50;59.00;;;;;;5093431;28;20203;-78
2023/05/26 12:50:37;;;;;;;8.93;5.83;;;26.70;58.10;;;;;;5094328;28;20209;-75
2023/05/26 12:53:05;;;;;;;8.73;5.40;;;26.00;59.30;;;;;;5094397;28;20203;-77
2023/05/26 12:55:33;;;;;;;7.90;5.17;;;26.30;58.40;;;;;;5094419;28;20704;-76