Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:48;;;;;;;34.53;31.38;;;;;;;;;;5042553;28;20443;-88
2021/11/14 00:04:18;;;;;;;34.67;31.63;;;;;;;;;;5042394;28;20211;-88
2021/11/14 00:06:45;;;;;;;33.03;30.00;;;;;;;;;;5043378;28;21143;-88
2021/11/14 00:09:13;;;;;;;34.58;31.67;;;;;;;;;;5043879;28;20454;-88
2021/11/14 00:11:41;;;;;;;35.45;32.53;;;;;;;;;;5045097;28;20200;-87
2021/11/14 00:14:11;;;;;;;34.35;31.25;;;;;;;;;;5041286;28;20215;-88
2021/11/14 00:16:39;;;;;;;35.97;32.57;;;;;;;;;;5039870;28;20266;-88
2021/11/14 00:19:08;;;;;;;34.33;31.30;;;;;;;;;;5041362;28;20456;-88
2021/11/14 00:21:41;;;;;;;34.10;31.23;;;;;;;;;;5043206;28;20440;-88
2021/11/14 00:24:13;;;;;;;34.70;31.30;;;;;;;;;;5043423;28;20428;-90
2021/11/14 00:26:41;;;;;;;34.67;31.57;;;;;;;;;;5027452;28;20501;-90
2021/11/14 00:29:09;;;;;;;35.60;31.73;;;;;;;;;;5025654;28;20824;-89
2021/11/14 00:31:37;;;;;;;34.43;31.47;;;;;;;;;;5053415;28;20436;-88
2021/11/14 00:34:05;;;;;;;32.73;30.03;;;;;;;;;;5046616;28;20421;-88
2021/11/14 00:36:33;;;;;;;32.55;29.95;;;;;;;;;;5023359;28;20497;-89
2021/11/14 00:39:01;;;;;;;32.73;29.80;;;;;;;;;;5039771;28;20205;-88
2021/11/14 00:41:29;;;;;;;35.60;32.43;;;;;;;;;;5040926;28;20448;-89
2021/11/14 00:43:56;;;;;;;31.60;28.70;;;;;;;;;;5041407;28;20458;-88
2021/11/14 00:46:24;;;;;;;33.67;30.27;;;;;;;;;;5041730;28;20823;-88
2021/11/14 00:48:52;;;;;;;32.73;29.70;;;;;;;;;;5042758;28;20428;-88
2021/11/14 00:51:24;;;;;;;34.13;31.02;;;;;;;;;;5044908;28;20462;-88
2021/11/14 00:53:53;;;;;;;33.67;30.53;;;;;;;;;;5044027;28;20220;-88
2021/11/14 00:56:21;;;;;;;34.17;30.90;;;;;;;;;;5048842;28;20439;-89
2021/11/14 00:58:49;;;;;;;32.72;29.92;;;;;;;;;;5041452;28;20197;-88
2021/11/14 01:01:16;;;;;;;34.00;30.73;;;;;;;;;;5041134;28;20200;-88
2021/11/14 01:03:44;;;;;;;33.80;30.90;;;;;;;;;;5038512;28;20438;-88
2021/11/14 01:06:11;;;;;;;34.70;31.70;;;;;;;;;;5038315;28;20227;-88
2021/11/14 01:08:39;;;;;;;33.20;30.20;;;;;;;;;;5038003;28;20220;-88
2021/11/14 01:11:07;;;;;;;34.17;31.17;;;;;;;;;;5038826;28;20436;-88
2021/11/14 01:13:36;;;;;;;35.35;32.15;;;;;;;;;;5038602;28;20444;-89
2021/11/14 01:16:04;;;;;;;34.67;31.70;;;;;;;;;;5038190;28;20192;-88
2021/11/14 01:18:32;;;;;;;32.40;29.60;;;;;;;;;;5038169;28;20442;-88
2021/11/14 01:21:01;;;;;;;33.97;30.67;;;;;;;;;;5037806;28;20925;-88
2021/11/14 01:23:28;;;;;;;34.47;31.57;;;;;;;;;;5038176;28;20409;-88
2021/11/14 01:25:57;;;;;;;34.67;31.60;;;;;;;;;;5037989;28;20935;-88
2021/11/14 01:28:25;;;;;;;33.80;31.03;;;;;;;;;;5038127;28;20491;-88
2021/11/14 01:30:56;;;;;;;34.20;31.40;;;;;;;;;;5037912;28;20444;-88
2021/11/14 01:33:24;;;;;;;33.77;30.87;;;;;;;;;;5037071;28;20211;-89
2021/11/14 01:35:53;;;;;;;33.50;30.67;;;;;;;;;;5037155;28;20451;-89
2021/11/14 01:38:21;;;;;;;33.30;30.30;;;;;;;;;;5037953;28;20213;-88
2021/11/14 01:40:50;;;;;;;34.40;31.08;;;;;;;;;;5037529;28;20210;-88
2021/11/14 01:43:18;;;;;;;33.10;30.30;;;;;;;;;;5037216;28;20199;-89
2021/11/14 01:45:46;;;;;;;33.75;30.85;;;;;;;;;;5038740;28;20449;-88
2021/11/14 01:48:15;;;;;;;33.30;30.47;;;;;;;;;;5037100;28;20227;-88
2021/11/14 01:50:43;;;;;;;33.60;30.57;;;;;;;;;;5038005;28;20463;-88
2021/11/14 01:53:11;;;;;;;32.47;29.70;;;;;;;;;;5020803;28;20421;-88
2021/11/14 01:55:42;;;;;;;32.70;29.90;;;;;;;;;;5037291;28;20422;-87
2021/11/14 01:58:09;;;;;;;32.92;30.33;;;;;;;;;;5037977;28;20425;-89
2021/11/14 02:00:38;;;;;;;33.28;30.25;;;;;;;;;;5037272;28;20199;-87
2021/11/14 02:03:06;;;;;;;34.07;30.73;;;;;;;;;;5037414;28;20200;-86
2021/11/14 02:05:36;;;;;;;35.80;32.33;;;;;;;;;;5036729;28;20500;-88
2021/11/14 02:08:06;;;;;;;33.72;30.45;;;;;;;;;;5037062;28;20490;-88
2021/11/14 02:10:34;;;;;;;32.10;29.27;;;;;;;;;;5037061;28;20196;-88
2021/11/14 02:13:02;;;;;;;34.37;31.00;;;;;;;;;;5037594;28;20189;-88
2021/11/14 02:15:30;;;;;;;34.67;31.43;;;;;;;;;;5020145;28;20447;-89
2021/11/14 02:17:57;;;;;;;32.10;29.33;;;;;;;;;;5037909;28;20545;-89
2021/11/14 02:20:26;;;;;;;32.28;29.50;;;;;;;;;;5039741;28;20436;-88
2021/11/14 02:22:54;;;;;;;33.97;30.80;;;;;;;;;;5044062;28;20196;-88
2021/11/14 02:25:23;;;;;;;33.07;30.13;;;;;;;;;;5036519;28;20200;-88
2021/11/14 02:27:51;;;;;;;32.73;29.57;;;;;;;;;;5036531;28;20478;-87
2021/11/14 02:30:20;;;;;;;33.07;30.17;;;;;;;;;;5036934;28;20438;-88
2021/11/14 02:32:48;;;;;;;34.67;31.60;;;;;;;;;;5036547;28;20831;-89
2021/11/14 02:35:16;;;;;;;32.30;29.42;;;;;;;;;;5038411;28;20212;-88
2021/11/14 02:37:46;;;;;;;31.15;28.50;;;;;;;;;;5036201;28;20203;-88
2021/11/14 02:40:15;;;;;;;33.10;30.02;;;;;;;;;;5038730;28;20203;-89
2021/11/14 02:42:43;;;;;;;32.60;29.97;;;;;;;;;;5039167;28;20196;-88
2021/11/14 02:45:11;;;;;;;33.67;30.73;;;;;;;;;;5036408;28;20935;-89
2021/11/14 02:47:39;;;;;;;32.60;29.50;;;;;;;;;;5036430;28;20216;-88
2021/11/14 02:50:08;;;;;;;33.13;30.43;;;;;;;;;;5044502;28;20490;-89
2021/11/14 02:52:36;;;;;;;32.13;29.30;;;;;;;;;;5019111;28;20422;-88
2021/11/14 02:55:06;;;;;;;31.92;29.17;;;;;;;;;;5042345;28;20434;-89
2021/11/14 02:57:33;;;;;;;34.15;31.15;;;;;;;;;;5036004;28;20196;-88
2021/11/14 03:00:01;;;;;;;31.77;29.00;;;;;;;;;;5035997;28;20192;-88
2021/11/14 03:02:29;;;;;;;31.25;28.50;;;;;;;;;;5035770;28;20442;-88
2021/11/14 03:04:56;;;;;;;33.15;30.08;;;;;;;;;;5036375;28;20311;-88
2021/11/14 03:07:23;;;;;;;32.58;29.77;;;;;;;;;;5034867;28;20204;-88
2021/11/14 03:09:51;;;;;;;33.77;30.57;;;;;;;;;;5035050;28;20215;-88
2021/11/14 03:12:19;;;;;;;31.35;28.75;;;;;;;;;;5034961;28;20421;-88
2021/11/14 03:14:47;;;;;;;31.90;29.00;;;;;;;;;;5035402;28;20237;-88
2021/11/14 03:17:14;;;;;;;32.13;29.33;;;;;;;;;;5035154;28;20425;-89
2021/11/14 03:19:41;;;;;;;31.85;29.15;;;;;;;;;;5034994;28;20430;-88
2021/11/14 03:22:10;;;;;;;30.83;28.42;;;;;;;;;;5034838;28;20591;-88
2021/11/14 03:24:38;;;;;;;33.90;30.90;;;;;;;;;;5035063;28;20191;-88
2021/11/14 03:27:06;;;;;;;30.35;27.92;;;;;;;;;;5034908;28;20443;-86
2021/11/14 03:29:35;;;;;;;31.00;28.40;;;;;;;;;;5034919;28;20220;-89
2021/11/14 03:32:03;;;;;;;32.83;29.85;;;;;;;;;;5038324;28;20466;-88
2021/11/14 03:34:31;;;;;;;32.33;29.23;;;;;;;;;;5034544;28;20633;-88
2021/11/14 03:36:59;;;;;;;31.77;28.85;;;;;;;;;;5035595;28;20209;-89
2021/11/14 03:39:26;;;;;;;30.83;28.13;;;;;;;;;;5035596;28;20206;-88
2021/11/14 03:41:54;;;;;;;31.08;28.45;;;;;;;;;;5035160;28;20193;-88
2021/11/14 03:44:21;;;;;;;30.97;28.33;;;;;;;;;;5034894;28;20556;-88
2021/11/14 03:46:50;;;;;;;32.28;29.33;;;;;;;;;;5016582;28;20509;-88
2021/11/14 03:49:18;;;;;;;30.00;27.33;;;;;;;;;;5034362;28;20239;-87
2021/11/14 03:51:45;;;;;;;26.00;23.97;;;;;;;;;;5034454;28;20953;-87
2021/11/14 03:54:13;;;;;;;31.77;28.80;;;;;;;;;;5034408;28;20447;-87
2021/11/14 03:56:40;;;;;;;33.77;30.57;;;;;;;;;;5033529;28;20193;-87
2021/11/14 03:59:07;;;;;;;32.00;29.10;;;;;;;;;;5037822;28;20438;-87
2021/11/14 04:01:35;;;;;;;32.20;29.20;;;;;;;;;;5016888;28;20203;-87
2021/11/14 04:04:04;;;;;;;34.60;31.40;;;;;;;;;;5033924;28;20439;-88
2021/11/14 04:06:32;;;;;;;32.92;29.85;;;;;;;;;;5016620;28;20478;-87
2021/11/14 04:09:00;;;;;;;32.65;29.73;;;;;;;;;;5033969;28;20219;-88
2021/11/14 04:11:27;;;;;;;33.47;30.30;;;;;;;;;;5034051;28;20189;-87
2021/11/14 04:13:55;;;;;;;32.47;29.65;;;;;;;;;;5017208;28;20198;-87
2021/11/14 04:16:23;;;;;;;31.83;28.90;;;;;;;;;;5033709;28;20246;-88
2021/11/14 04:18:51;;;;;;;32.22;29.27;;;;;;;;;;5034110;28;20264;-88
2021/11/14 04:21:20;;;;;;;33.92;30.77;;;;;;;;;;5033835;28;20192;-87
2021/11/14 04:23:47;;;;;;;32.50;29.55;;;;;;;;;;5034062;28;20192;-86
2021/11/14 04:26:15;;;;;;;34.28;31.10;;;;;;;;;;5016135;28;20202;-87
2021/11/14 04:28:42;;;;;;;34.22;30.85;;;;;;;;;;5033628;28;20220;-87
2021/11/14 04:31:09;;;;;;;35.38;32.10;;;;;;;;;;5033889;28;20254;-88
2021/11/14 04:33:37;;;;;;;33.22;30.33;;;;;;;;;;5033776;28;20277;-87
2021/11/14 04:36:04;;;;;;;34.27;30.87;;;;;;;;;;5033819;28;20662;-87
2021/11/14 04:38:35;;;;;;;34.17;30.73;;;;;;;;;;5034605;28;20459;-88
2021/11/14 04:41:03;;;;;;;36.63;32.85;;;;;;;;;;5034007;28;20447;-87
2021/11/14 04:43:30;;;;;;;33.95;30.65;;;;;;;;;;5034014;28;20203;-88
2021/11/14 04:45:58;;;;;;;35.08;31.45;;;;;;;;;;5034035;28;20196;-87
2021/11/14 04:48:25;;;;;;;35.92;32.58;;;;;;;;;;5033376;28;20235;-88
2021/11/14 04:50:53;;;;;;;35.67;32.13;;;;;;;;;;5033274;28;20238;-87
2021/11/14 04:53:21;;;;;;;34.73;31.40;;;;;;;;;;5033461;28;20428;-87
2021/11/14 04:55:50;;;;;;;35.38;31.90;;;;;;;;;;5033490;28;20407;-87
2021/11/14 04:58:18;;;;;;;34.30;30.90;;;;;;;;;;5036387;28;20197;-88
2021/11/14 05:00:49;;;;;;;35.95;32.25;;;;;;;;;;5040284;28;20190;-87
2021/11/14 05:03:16;;;;;;;35.80;31.97;;;;;;;;;;5035013;28;20589;-86
2021/11/14 05:05:43;;;;;;;34.20;31.05;;;;;;;;;;5033904;28;20449;-88
2021/11/14 05:08:11;;;;;;;34.73;31.03;;;;;;;;;;5034571;28;20217;-87
2021/11/14 05:10:39;;;;;;;33.93;30.57;;;;;;;;;;5037178;28;20505;-88
2021/11/14 05:13:08;;;;;;;35.87;32.03;;;;;;;;;;5037426;28;20443;-86
2021/11/14 05:15:36;;;;;;;35.20;31.47;;;;;;;;;;5037291;28;20452;-87
2021/11/14 05:18:03;;;;;;;35.53;31.70;;;;;;;;;;5037112;28;20438;-88
2021/11/14 05:20:31;;;;;;;39.33;32.63;;;;;;;;;;5020039;28;20443;-88
2021/11/14 05:22:59;;;;;;;36.63;32.67;;;;;;;;;;5036764;28;20489;-87
2021/11/14 05:25:26;;;;;;;35.72;31.95;;;;;;;;;;5036875;28;20459;-87
2021/11/14 05:27:54;;;;;;;35.92;32.13;;;;;;;;;;5019422;28;20741;-88
2021/11/14 05:30:22;;;;;;;36.57;32.70;;;;;;;;;;5037225;28;20593;-88
2021/11/14 05:32:50;;;;;;;36.07;32.53;;;;;;;;;;5036851;28;20432;-87
2021/11/14 05:35:17;;;;;;;36.85;32.97;;;;;;;;;;5037219;28;20406;-87
2021/11/14 05:37:45;;;;;;;35.08;31.27;;;;;;;;;;5037396;28;20440;-87
2021/11/14 05:40:13;;;;;;;35.88;32.35;;;;;;;;;;5039475;28;20782;-87
2021/11/14 05:42:40;;;;;;;38.55;34.45;;;;;;;;;;5039515;28;20200;-87
2021/11/14 05:45:08;;;;;;;38.40;34.20;;;;;;;;;;5036929;28;20189;-88
2021/11/14 05:47:37;;;;;;;36.17;32.65;;;;;;;;;;5018882;28;20211;-88
2021/11/14 05:50:05;;;;;;;35.20;31.70;;;;;;;;;;5036354;28;20241;-88
2021/11/14 05:52:32;;;;;;;36.60;32.63;;;;;;;;;;5036692;28;20195;-88
2021/11/14 05:55:00;;;;;;;37.65;33.60;;;;;;;;;;5036560;28;20417;-88
2021/11/14 05:57:28;;;;;;;37.78;33.88;;;;;;;;;;5036361;28;20200;-87
2021/11/14 06:00:00;;;;;;;36.53;33.03;;;;;;;;;;5036552;28;20200;-89
2021/11/14 06:02:37;;;;;;;36.47;32.78;;;;;;;;;;5036545;28;20235;-89
2021/11/14 06:05:13;;;;;;;36.20;32.40;;;;;;;;;;5036362;28;20224;-88
2021/11/14 06:07:41;;;;;;;35.70;31.15;;;;;;;;;;5036718;28;20760;-90
2021/11/14 06:10:08;;;;;;;35.53;31.77;;;;;;;;;;5036200;28;20216;-89
2021/11/14 06:12:37;;;;;;;37.90;33.80;;;;;;;;;;5036628;28;20458;-88
2021/11/14 06:15:05;;;;;;;35.10;31.50;;;;;;;;;;5037526;28;20444;-90
2021/11/14 06:17:32;;;;;;;34.43;31.13;;;;;;;;;;5037185;28;20261;-89
2021/11/14 06:20:00;;;;;;;36.05;32.42;;;;;;;;;;5037065;28;20425;-89
2021/11/14 06:22:29;;;;;;;36.30;32.57;;;;;;;;;;5036366;28;20193;-89
2021/11/14 06:24:56;;;;;;;35.20;31.83;;;;;;;;;;5037828;28;20435;-90
2021/11/14 06:27:24;;;;;;;33.70;30.20;;;;;;;;;;5036356;28;20438;-89
2021/11/14 06:29:51;;;;;;;35.70;31.97;;;;;;;;;;5037384;28;20486;-89
2021/11/14 06:32:19;;;;;;;35.08;31.92;;;;;;;;;;5036536;28;20954;-90
2021/11/14 06:34:46;;;;;;;32.93;29.63;;;;;;;;;;5044157;28;20200;-89
2021/11/14 06:37:14;;;;;;;37.17;33.27;;;;;;;;;;5046259;28;20418;-89
2021/11/14 06:39:42;;;;;;;35.03;31.50;;;;;;;;;;5028619;28;20478;-89
2021/11/14 06:42:10;;;;;;;34.80;31.67;;;;;;;;;;5046358;28;20434;-89
2021/11/14 06:44:37;;;;;;;35.47;31.97;;;;;;;;;;5045296;28;20422;-89
2021/11/14 06:47:05;;;;;;;35.50;32.00;;;;;;;;;;5036536;28;20448;-89
2021/11/14 06:49:32;;;;;;;36.17;32.63;;;;;;;;;;5036602;28;20243;-88
2021/11/14 06:52:00;;;;;;;36.03;32.80;;;;;;;;;;5035265;28;20226;-89
2021/11/14 06:54:27;;;;;;;36.73;33.00;;;;;;;;;;5040532;28;20415;-90
2021/11/14 06:56:56;;;;;;;34.57;30.93;;;;;;;;;;5037222;28;20417;-90
2021/11/14 06:59:24;;;;;;;36.80;33.10;;;;;;;;;;5036110;28;20470;-89
2021/11/14 07:01:53;;;;;;;34.95;31.50;;;;;;;;;;5037102;28;20421;-89
2021/11/14 07:04:21;;;;;;;33.60;30.20;;;;;;;;;;5036890;28;20231;-89
2021/11/14 07:06:48;;;;;;;34.80;31.30;;;;;;;;;;5037799;28;20451;-89
2021/11/14 07:09:16;;;;;;;34.50;30.93;;;;;;;;;;5037263;28;20466;-87
2021/11/14 07:11:43;;;;;;;36.67;33.03;;;;;;;;;;5037046;28;20436;-86
2021/11/14 07:14:12;;;;;;;33.63;30.33;;;;;;;;;;5036996;28;20424;-86
2021/11/14 07:16:40;;;;;;;33.40;30.10;;;;;;;;;;5036895;28;20426;-89
2021/11/14 07:19:08;;;;;;;34.40;31.13;;;;;;;;;;5039152;28;20414;-89
2021/11/14 07:21:35;;;;;;;35.50;32.20;;;;;;;;;;5037209;28;20435;-86
2021/11/14 07:24:04;;;;;;;34.57;31.57;;;;;;;;;;5036082;28;20410;-86
2021/11/14 07:26:31;;;;;;;37.80;34.20;;;;;;;;;;5036196;28;20428;-86
2021/11/14 07:28:59;;;;;;;38.10;32.20;;;;;;;;;;5037414;28;20459;-86
2021/11/14 07:31:28;;;;;;;36.57;32.97;;;;;;;;;;5035772;28;20931;-86
2021/11/14 07:33:55;;;;;;;37.30;33.40;;;;;;;;;;5036153;28;20412;-86
2021/11/14 07:36:22;;;;;;;36.43;33.13;;;;;;;;;;5036162;28;20411;-86
2021/11/14 07:38:50;;;;;;;35.60;32.30;;;;;;;;;;5036670;28;20428;-86
2021/11/14 07:41:18;;;;;;;36.25;32.95;;;;;;;;;;5037650;28;20417;-86
2021/11/14 07:43:45;;;;;;;35.63;32.30;;;;;;;;;;5034580;28;20208;-86
2021/11/14 07:46:13;;;;;;;37.50;33.70;;;;;;;;;;5017319;28;20483;-86
2021/11/14 07:48:43;;;;;;;38.20;34.23;;;;;;;;;;5034261;28;20200;-85
2021/11/14 07:51:11;;;;;;;37.80;34.13;;;;;;;;;;5033983;28;20479;-86
2021/11/14 07:53:38;;;;;;;36.20;33.00;;;;;;;;;;5034120;28;20804;-86
2021/11/14 07:56:06;;;;;;;34.40;31.30;;;;;;;;;;5034124;28;20441;-85
2021/11/14 07:58:34;;;;;;;36.37;32.73;;;;;;;;;;5034052;28;20417;-85
2021/11/14 08:01:01;;;;;;;317.55;127.60;;;;;;;;;;5034044;28;20566;-86
2021/11/14 08:03:31;;;;;;;32.60;29.37;;;;;;;;;;5034160;28;20224;-85
2021/11/14 08:06:01;;;;;;;56.53;52.40;;;;;;;;;;5034226;28;20458;-86
2021/11/14 08:08:28;;;;;;;50.40;46.35;;;;;;;;;;5033927;28;20443;-86
2021/11/14 08:10:55;;;;;;;61.17;56.90;;;;;;;;;;5033657;28;20236;-85
2021/11/14 08:13:23;;;;;;;47.13;43.17;;;;;;;;;;5033640;28;20445;-86
2021/11/14 08:15:50;;;;;;;42.47;38.97;;;;;;;;;;5033535;28;20441;-86
2021/11/14 08:18:18;;;;;;;56.63;52.33;;;;;;;;;;5033658;28;20436;-86
2021/11/14 08:20:46;;;;;;;61.83;57.33;;;;;;;;;;5033679;28;20440;-85
2021/11/14 08:23:15;;;;;;;67.73;62.73;;;;;;;;;;5033615;28;20443;-86
2021/11/14 08:25:43;;;;;;;34.90;31.60;;;;;;;;;;5033904;28;20418;-86
2021/11/14 08:28:11;;;;;;;36.10;32.80;;;;;;;;;;5034006;28;20417;-86
2021/11/14 08:30:38;;;;;;;92.77;86.47;;;;;;;;;;5016220;28;20497;-86
2021/11/14 08:33:07;;;;;;;153.73;139.23;;;;;;;;;;5033235;28;20428;-86
2021/11/14 08:35:34;;;;;;;219.73;148.43;;;;;;;;;;5033518;28;20442;-85
2021/11/14 08:38:03;;;;;;;224.65;159.00;;;;;;;;;;5033460;28;20214;-86
2021/11/14 08:40:33;;;;;;;35.93;32.33;;;;;;;;;;5033197;28;20257;-85
2021/11/14 08:43:01;;;;;;;158.55;143.05;;;;;;;;;;5033520;28;20479;-85
2021/11/14 08:45:29;;;;;;;148.90;134.83;;;;;;;;;;5037530;28;20208;-85
2021/11/14 08:47:57;;;;;;;176.90;149.63;;;;;;;;;;5037281;28;20449;-85
2021/11/14 08:50:25;;;;;;;37.70;34.27;;;;;;;;;;5037181;28;20243;-85
2021/11/14 08:52:52;;;;;;;197.57;155.30;;;;;;;;;;5039089;28;20421;-85
2021/11/14 08:55:22;;;;;;;207.20;153.73;;;;;;;;;;5053316;28;20469;-86
2021/11/14 08:57:51;;;;;;;198.00;155.07;;;;;;;;;;5052193;28;20231;-85
2021/11/14 09:00:20;;;;;;;156.00;139.17;;;;;;;;;;5019389;28;20501;-85
2021/11/14 09:02:49;;;;;;;169.73;152.98;;;;;;;;;;5037571;28;20595;-85
2021/11/14 09:05:17;;;;;;;65.37;60.43;;;;;;;;;;5036997;28;20196;-85
2021/11/14 09:07:44;;;;;;;200.95;154.55;;;;;;;;;;5036790;28;20438;-85
2021/11/14 09:10:12;;;;;;;215.18;157.95;;;;;;;;;;5036614;28;20316;-85
2021/11/14 09:12:39;;;;;;;317.33;159.75;;;;;;;;;;5035639;28;20578;-85
2021/11/14 09:15:09;;;;;;;37.93;34.13;;;;;;;;;;5036653;28;20196;-85
2021/11/14 09:17:36;;;;;;;39.10;35.33;;;;;;;;;;5037698;28;20433;-84
2021/11/14 09:20:06;;;;;;;40.00;36.03;;;;;;;;;;5036936;28;20495;-86
2021/11/14 09:22:38;;;;;;;39.67;35.87;;;;;;;;;;5037770;28;20468;-86
2021/11/14 09:25:06;;;;;;;38.30;34.60;;;;;;;;;;5037621;28;20417;-85
2021/11/14 09:27:33;;;;;;;39.67;35.60;;;;;;;;;;5020429;28;20420;-88
2021/11/14 09:30:01;;;;;;;37.27;33.80;;;;;;;;;;5037851;28;20476;-84
2021/11/14 09:32:30;;;;;;;40.20;36.30;;;;;;;;;;5037995;28;20421;-85
2021/11/14 09:34:58;;;;;;;40.83;36.90;;;;;;;;;;5037774;28;20439;-85
2021/11/14 09:37:26;;;;;;;40.57;36.47;;;;;;;;;;5036959;28;20907;-85
2021/11/14 09:39:55;;;;;;;43.53;38.87;;;;;;;;;;5037609;28;20414;-84
2021/11/14 09:42:25;;;;;;;45.43;39.50;;;;;;;;;;5036769;28;20848;-84
2021/11/14 09:44:53;;;;;;;41.50;37.40;;;;;;;;;;5036763;28;20439;-84
2021/11/14 09:47:23;;;;;;;40.80;36.90;;;;;;;;;;5042946;28;20450;-83
2021/11/14 09:49:54;;;;;;;41.30;36.90;;;;;;;;;;5044072;28;20489;-84
2021/11/14 09:52:23;;;;;;;42.00;36.20;;;;;;;;;;5040844;28;20196;-85
2021/11/14 09:54:51;;;;;;;38.67;35.03;;;;;;;;;;5040530;28;20421;-83
2021/11/14 09:57:18;;;;;;;39.73;35.20;;;;;;;;;;5046369;28;20424;-84
2021/11/14 09:59:46;;;;;;;39.70;35.27;;;;;;;;;;5024793;28;20934;-84
2021/11/14 10:02:15;;;;;;;36.53;33.13;;;;;;;;;;5043864;28;20454;-84
2021/11/14 10:04:42;;;;;;;40.90;33.70;;;;;;;;;;5029407;28;20429;-85
2021/11/14 10:07:23;;;;;;;39.50;34.90;;;;;;;;;;5046624;28;20452;-93
2021/11/14 10:10:00;;;;;;;39.03;34.63;;;;;;;;;;5046755;28;20590;-89
2021/11/14 10:12:31;;;;;;;36.60;33.30;;;;;;;;;;5046353;28;20443;-86
2021/11/14 10:15:07;;;;;;;203.90;190.67;;;;;;;;;;5029853;28;20440;-86
2021/11/14 10:17:35;;;;;;;256.80;237.63;;;;;;;;;;5052247;28;20443;-86
2021/11/14 10:20:05;;;;;;;237.37;217.33;;;;;;;;;;5049861;28;20431;-87
2021/11/14 10:22:35;;;;;;;161.70;147.50;;;;;;;;;;5045452;28;20439;-87
2021/11/14 10:25:02;;;;;;;233.30;187.93;;;;;;;;;;5037681;28;20484;-87
2021/11/14 10:27:30;;;;;;;183.17;164.10;;;;;;;;;;5038673;28;20485;-86
2021/11/14 10:29:58;;;;;;;156.03;139.43;;;;;;;;;;5038268;28;20478;-87
2021/11/14 10:32:26;;;;;;;205.85;158.38;;;;;;;;;;5038792;28;20463;-87
2021/11/14 10:34:57;;;;;;;40.67;37.13;;;;;;;;;;5036263;28;20192;-87
2021/11/14 10:37:25;;;;;;;182.77;154.03;;;;;;;;;;5035828;28;20451;-87
2021/11/14 10:39:57;;;;;;;30.70;27.80;;;;;;;;;;5036510;28;20455;-86
2021/11/14 10:42:36;;;;;;;229.83;207.33;;;;;;;;;;5026516;28;20444;-87
2021/11/14 10:45:06;;;;;;;236.63;215.60;;;;;;;;;;5043836;28;20514;-87
2021/11/14 10:47:34;;;;;;;187.30;167.13;;;;;;;;;;5037524;28;20466;-87
2021/11/14 10:50:03;;;;;;;189.67;172.83;;;;;;;;;;5043249;28;20562;-86
2021/11/14 10:52:31;;;;;;;282.07;257.00;;;;;;;;;;5066995;23;20512;-87
2021/11/14 10:55:08;;;;;;;236.30;215.45;;;;;;;;;;5084527;28;20437;-87
2021/11/14 10:57:41;;;;;;;248.70;222.05;;;;;;;;;;5085451;28;20247;-86
2021/11/14 11:00:10;;;;;;;244.32;207.02;;;;;;;;;;5084977;28;20652;-86
2021/11/14 11:02:41;;;;;;;224.23;188.80;;;;;;;;;;5082601;28;20223;-86
2021/11/14 11:05:13;;;;;;;271.00;249.98;;;;;;;;;;5083833;28;20437;-86
2021/11/14 11:08:05;;;;;;;189.93;168.43;;;;;;;;;;5083667;28;20210;-86
2021/11/14 11:10:43;;;;;;;241.13;192.23;;;;;;;;;;5085222;28;20499;-86
2021/11/14 11:13:14;;;;;;;309.15;194.80;;;;;;;;;;5083632;28;20453;-86
2021/11/14 11:15:43;;;;;;;319.67;167.37;;;;;;;;;;5075533;28;20215;-87
2021/11/14 11:18:11;;;;;;;304.27;169.88;;;;;;;;;;5074567;28;20516;-87
2021/11/14 11:20:39;;;;;;;279.52;163.55;;;;;;;;;;5075495;28;20211;-86
2021/11/14 11:23:10;;;;;;;280.53;163.00;;;;;;;;;;5076713;28;20199;-87
2021/11/14 11:25:43;;;;;;;260.93;165.97;;;;;;;;;;5079354;28;20452;-86
2021/11/14 11:28:11;;;;;;;307.00;175.57;;;;;;;;;;5076031;28;20849;-86
2021/11/14 11:30:42;;;;;;;275.57;172.63;;;;;;;;;;5075152;28;20238;-86
2021/11/14 11:33:10;;;;;;;273.30;174.45;;;;;;;;;;5075018;28;20437;-86
2021/11/14 11:35:37;;;;;;;255.57;167.40;;;;;;;;;;5076152;28;20210;-86
2021/11/14 11:38:07;;;;;;;276.93;162.60;;;;;;;;;;5075544;28;20293;-86
2021/11/14 11:40:34;;;;;;;264.40;163.18;;;;;;;;;;5074608;28;20439;-86
2021/11/14 11:43:04;;;;;;;190.60;161.47;;;;;;;;;;5074944;28;20199;-86
2021/11/14 11:45:32;;;;;;;287.23;165.82;;;;;;;;;;5075011;28;20433;-86
2021/11/14 11:48:01;;;;;;;196.50;177.70;;;;;;;;;;5075756;28;20198;-86
2021/11/14 11:50:31;;;;;;;172.33;156.30;;;;;;;;;;5057403;28;20508;-86
2021/11/14 11:52:59;;;;;;;131.40;121.03;;;;;;;;;;5075731;28;20488;-86
2021/11/14 11:55:28;;;;;;;165.70;150.47;;;;;;;;;;5075324;28;20819;-86
2021/11/14 11:58:08;;;;;;;37.17;33.40;;;;;;;;;;5075930;28;20449;-86
2021/11/14 12:00:47;;;;;;;118.03;109.73;;;;;;;;;;5083520;28;20417;-86
2021/11/14 12:03:25;;;;;;;191.83;172.27;;;;;;;;;;5057927;28;20469;-86
2021/11/14 12:05:52;;;;;;;204.53;186.17;;;;;;;;;;5056678;28;20445;-86
2021/11/14 12:08:20;;;;;;;211.63;192.67;;;;;;;;;;5074743;28;20438;-86
2021/11/14 12:10:56;;;;;;;203.53;182.03;;;;;;;;;;5074142;28;20477;-86
2021/11/14 12:13:28;;;;;;;217.63;182.83;;;;;;;;;;5075298;28;20915;-86
2021/11/14 12:16:00;;;;;;;219.93;198.23;;;;;;;;;;5073835;28;20900;-86
2021/11/14 12:18:37;;;;;;;168.07;155.00;;;;;;;;;;5073788;28;20485;-87
2021/11/14 12:21:13;;;;;;;147.87;136.70;;;;;;;;;;5074320;28;20450;-87
2021/11/14 12:23:49;;;;;;;164.97;152.20;;;;;;;;;;5074988;28;20494;-84
2021/11/14 12:26:17;;;;;;;221.63;199.00;;;;;;;;;;5075431;28;20419;-87
2021/11/14 12:28:46;;;;;;;204.33;187.13;;;;;;;;;;5074445;28;20441;-86
2021/11/14 12:31:17;;;;;;;195.33;179.73;;;;;;;;;;5074258;28;20481;-85
2021/11/14 12:33:46;;;;;;;257.20;203.00;;;;;;;;;;5074633;28;20459;-87
2021/11/14 12:36:21;;;;;;;188.63;173.93;;;;;;;;;;5074336;28;20841;-87
2021/11/14 12:38:49;;;;;;;210.50;187.30;;;;;;;;;;5075777;28;20448;-87
2021/11/14 12:41:17;;;;;;;185.17;172.30;;;;;;;;;;5073784;28;20444;-87
2021/11/14 12:43:46;;;;;;;215.33;196.53;;;;;;;;;;5074203;28;20796;-87
2021/11/14 12:46:16;;;;;;;220.80;198.87;;;;;;;;;;5073084;28;20951;-87
2021/11/14 12:48:44;;;;;;;250.53;205.07;;;;;;;;;;5073919;28;20936;-86
2021/11/14 12:51:12;;;;;;;94.77;89.13;;;;;;;;;;5073788;28;21005;-86
2021/11/14 12:53:47;;;;;;;124.83;117.23;;;;;;;;;;5074134;28;20452;-87
2021/11/14 12:56:15;;;;;;;118.80;111.80;;;;;;;;;;5073806;28;20411;-86
2021/11/14 12:58:42;;;;;;;144.77;135.47;;;;;;;;;;5052476;28;20461;-86
2021/11/14 13:01:10;;;;;;;34.90;31.80;;;;;;;;;;5053542;28;20536;-87
2021/11/14 13:03:40;;;;;;;27.67;25.57;;;;;;;;;;5053954;28;20425;-87
2021/11/14 13:06:19;;;;;;;73.60;69.03;;;;;;;;;;5053378;28;20449;-87
2021/11/14 13:08:46;;;;;;;36.60;33.50;;;;;;;;;;5054088;28;20442;-87
2021/11/14 13:11:21;;;;;;;226.20;207.03;;;;;;;;;;5053401;28;20486;-87
2021/11/14 13:13:49;;;;;;;235.30;208.17;;;;;;;;;;5054453;28;20441;-87
2021/11/14 13:16:20;;;;;;;276.17;229.13;;;;;;;;;;5053621;28;20461;-86
2021/11/14 13:18:49;;;;;;;244.55;215.65;;;;;;;;;;5054416;28;20207;-87
2021/11/14 13:21:17;;;;;;;179.40;165.50;;;;;;;;;;5053172;28;20563;-87
2021/11/14 13:23:54;;;;;;;205.03;185.80;;;;;;;;;;5054148;28;20512;-88
2021/11/14 13:26:21;;;;;;;240.70;204.63;;;;;;;;;;5053996;28;20441;-87
2021/11/14 13:28:49;;;;;;;319.43;212.37;;;;;;;;;;5053832;28;20526;-87
2021/11/14 13:31:16;;;;;;;302.63;204.93;;;;;;;;;;5056250;28;20854;-88
2021/11/14 13:33:44;;;;;;;333.33;199.23;;;;;;;;;;5057408;28;20455;-87
2021/11/14 13:36:18;;;;;;;410.98;204.57;;;;;;;;;;5057778;28;20644;-87
2021/11/14 13:38:48;;;;;;;432.95;204.82;;;;;;;;;;5056040;28;20534;-87
2021/11/14 13:41:17;;;;;;;425.63;207.90;;;;;;;;;;5057052;28;20199;-87
2021/11/14 13:43:52;;;;;;;428.90;202.23;;;;;;;;;;5057168;28;20203;-87
2021/11/14 13:46:20;;;;;;;459.48;208.05;;;;;;;;;;5057697;28;20198;-87
2021/11/14 13:48:50;;;;;;;452.23;204.30;;;;;;;;;;5060782;28;20206;-86
2021/11/14 13:51:19;;;;;;;468.73;207.00;;;;;;;;;;5056638;28;20251;-87
2021/11/14 13:53:46;;;;;;;476.52;201.88;;;;;;;;;;5056983;28;20247;-87
2021/11/14 13:56:14;;;;;;;458.75;214.48;;;;;;;;;;5056479;28;20203;-88
2021/11/14 13:58:43;;;;;;;263.83;206.93;;;;;;;;;;5056656;28;20200;-87
2021/11/14 14:01:11;;;;;;;34.47;31.40;;;;;;;;;;5056955;28;20471;-87
2021/11/14 14:03:42;;;;;;;438.85;199.45;;;;;;;;;;5062699;28;20417;-87
2021/11/14 14:06:10;;;;;;;388.92;208.40;;;;;;;;;;5056388;28;20576;-87
2021/11/14 14:08:40;;;;;;;469.58;203.75;;;;;;;;;;5056573;28;20207;-87
2021/11/14 14:11:08;;;;;;;472.50;195.38;;;;;;;;;;5056261;28;20216;-86
2021/11/14 14:13:36;;;;;;;474.08;205.27;;;;;;;;;;5061848;28;20195;-87
2021/11/14 14:16:03;;;;;;;470.80;207.20;;;;;;;;;;5063748;28;20230;-86
2021/11/14 14:18:37;;;;;;;474.05;210.35;;;;;;;;;;5045977;28;20255;-87