Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:02;;;;;;;;;;;;;;;;;;5114666;28;1151;-69
2023/03/19 00:03:27;;;;;;;;;;;;;;;;;;5115225;28;1300;-69
2023/03/19 00:05:52;;;;;;;;;;;;;;;;;;5116349;28;843;-68
2023/03/19 00:08:18;;;;;;;;;;;;;;;;;;5114977;28;1206;-68
2023/03/19 00:10:43;;;;;;;;;;;;;;;;;;5114184;28;1372;-68
2023/03/19 00:13:09;;;;;;;;;;;;;;;;;;5114666;28;1978;-69
2023/03/19 00:15:35;;;;;;;;;;;;;;;;;;5097332;28;1297;-69
2023/03/19 00:18:00;;;;;;;;;;;;;;;;;;5115672;28;1143;-69
2023/03/19 00:20:26;;;;;;;;;;;;;;;;;;5097312;28;1161;-69
2023/03/19 00:22:51;;;;;;;;;;;;;;;;;;5115577;28;945;-68
2023/03/19 00:25:16;;;;;;;;;;;;;;;;;;5115818;28;998;-68
2023/03/19 00:27:43;;;;;;;;;;;;;;;;;;5115472;28;1054;-69
2023/03/19 00:30:09;;;;;;;;;;;;;;;;;;5113926;28;1300;-69
2023/03/19 00:32:35;;;;;;;;;;;;;;;;;;5114334;28;1906;-69
2023/03/19 00:35:00;;;;;;;;;;;;;;;;;;5114033;28;883;-69
2023/03/19 00:37:26;;;;;;;;;;;;;;;;;;5115661;28;864;-69
2023/03/19 00:39:51;;;;;;;;;;;;;;;;;;5113672;28;860;-69
2023/03/19 00:42:16;;;;;;;;;;;;;;;;;;5114622;28;892;-69
2023/03/19 00:44:42;;;;;;;;;;;;;;;;;;5112718;28;1276;-68
2023/03/19 00:47:07;;;;;;;;;;;;;;;;;;5113102;28;1273;-69
2023/03/19 00:49:32;;;;;;;;;;;;;;;;;;5113511;28;1272;-69
2023/03/19 00:51:58;;;;;;;;;;;;;;;;;;5112927;28;1973;-69
2023/03/19 00:54:23;;;;;;;;;;;;;;;;;;5113382;28;1173;-69
2023/03/19 00:56:48;;;;;;;;;;;;;;;;;;5112945;28;1368;-69
2023/03/19 00:59:13;;;;;;;;;;;;;;;;;;5114347;28;859;-69
2023/03/19 01:01:39;;;;;;;;;;;;;;;;;;5114729;28;891;-69
2023/03/19 01:04:04;;;;;;;;;;;;;;;;;;5095748;28;1089;-69
2023/03/19 01:06:30;;;;;;;;;;;;;;;;;;5113041;28;823;-69
2023/03/19 01:08:55;;;;;;;;;;;;;;;;;;5095501;28;1274;-69
2023/03/19 01:11:20;;;;;;;;;;;;;;;;;;5095833;28;1222;-69
2023/03/19 01:13:46;;;;;;;;;;;;;;;;;;5113690;28;1957;-69
2023/03/19 01:16:12;;;;;;;;;;;;;;;;;;5112923;28;1295;-68
2023/03/19 01:18:38;;;;;;;;;;;;;;;;;;5114261;28;1151;-68
2023/03/19 01:21:03;;;;;;;;;;;;;;;;;;5113746;28;1006;-69
2023/03/19 01:23:30;;;;;;;;;;;;;;;;;;5114197;28;876;-68
2023/03/19 01:25:56;;;;;;;;;;;;;;;;;;5114530;28;1028;-69
2023/03/19 01:28:21;;;;;;;;;;;;;;;;;;5114530;28;832;-69
2023/03/19 01:30:47;;;;;;;;;;;;;;;;;;5113845;28;990;-69
2023/03/19 01:33:12;;;;;;;;;;;;;;;;;;5112988;28;1941;-69
2023/03/19 01:35:38;;;;;;;;;;;;;;;;;;5112861;28;1280;-69
2023/03/19 01:38:03;;;;;;;;;;;;;;;;;;5112545;28;1190;-69
2023/03/19 01:40:30;;;;;;;;;;;;;;;;;;5095812;28;1217;-69
2023/03/19 01:43:16;;;;;;;;;;;;;;;;;;5112466;28;1225;-69
2023/03/19 01:45:42;;;;;;;;;;;;;;;;;;5113359;28;1096;-68
2023/03/19 01:48:28;;;;;;;;;;;;;;;;;;5112987;28;1245;-69
2023/03/19 01:50:54;;;;;;;;;;;;;;;;;;5112622;28;1361;-69
2023/03/19 01:53:22;;;;;;;;;;;;;;;;;;5112183;28;1953;-69
2023/03/19 01:55:49;;;;;;;;;;;;;;;;;;5113237;28;848;-68
2023/03/19 01:58:14;;;;;;;;;;;;;;;;;;5095106;28;997;-69
2023/03/19 02:00:40;;;;;;;;;;;;;;;;;;5113469;28;907;-69
2023/03/19 02:03:05;;;;;;;;;;;;;;;;;;5112922;28;926;-69
2023/03/19 02:05:30;;;;;;;;;;;;;;;;;;5112143;28;1174;-69
2023/03/19 02:08:02;;;;;;;;;;;;;;;;;;5112679;28;896;-67
2023/03/19 02:10:27;;;;;;;;;;;;;;;;;;5113009;28;951;-67
2023/03/19 02:12:53;;;;;;;;;;;;;;;;;;5112866;28;1897;-69
2023/03/19 02:15:18;;;;;;;;;;;;;;;;;;5111809;28;1352;-67
2023/03/19 02:17:44;;;;;;;;;;;;;;;;;;5113321;28;1112;-68
2023/03/19 02:20:16;;;;;;;;;;;;;;;;;;5113205;28;841;-68
2023/03/19 02:23:01;;;;;;;;;;;;;;;;;;5112712;28;1137;-68
2023/03/19 02:25:29;;;;;;;;;;;;;;;;;;5112670;28;1313;-68
2023/03/19 02:27:55;;;;;;;;;;;;;;;;;;5111842;28;1308;-68
2023/03/19 02:30:31;;;;;;;;;;;;;;;;;;5113403;28;800;-68
2023/03/19 02:32:56;;;;;;;;;;;;;;;;;;5111262;28;1910;-68
2023/03/19 02:35:22;;;;;;;;;;;;;;;;;;5112300;28;1237;-68
2023/03/19 02:37:47;;;;;;;;;;;;;;;;;;5095087;28;1281;-68
2023/03/19 02:40:20;;;;;;;;;;;;;;;;;;5111833;28;1236;-67
2023/03/19 02:42:45;;;;;;;;;;;;;;;;;;5112973;28;832;-67
2023/03/19 02:45:11;;;;;;;;;;;;;;;;;;5111535;28;1045;-67
2023/03/19 02:47:36;;;;;;;;;;;;;;;;;;5113088;28;836;-68
2023/03/19 02:50:02;;;;;;;;;;;;;;;;;;5111461;28;1178;-67
2023/03/19 02:52:27;;;;;;;;;;;;;;;;;;5112233;28;1906;-68
2023/03/19 02:54:52;;;;;;;;;;;;;;;;;;5094714;28;1300;-68
2023/03/19 02:57:17;;;;;;;;;;;;;;;;;;5113239;28;962;-68
2023/03/19 02:59:43;;;;;;;;;;;;;;;;;;5113237;28;887;-67
2023/03/19 03:02:09;;;;;;;;;;;;;;;;;;5111486;28;1252;-68
2023/03/19 03:04:35;;;;;;;;;;;;;;;;;;5113357;28;832;-68
2023/03/19 03:07:02;;;;;;;;;;;;;;;;;;5114185;28;1320;-68
2023/03/19 03:09:27;;;;;;;;;;;;;;;;;;5117561;27;824;-68
2023/03/19 03:11:52;;;;;;;;;;;;;;;;;;5115794;28;974;-68
2023/03/19 03:14:18;;;;;;;;;;;;;;;;;;5115422;28;1962;-68
2023/03/19 03:16:44;;;;;;;;;;;;;;;;;;5115694;28;987;-68
2023/03/19 03:19:10;;;;;;;;;;;;;;;;;;5115969;28;1230;-68
2023/03/19 03:21:35;;;;;;;;;;;;;;;;;;5115394;28;1410;-68
2023/03/19 03:24:02;;;;;;;;;;;;;;;;;;5098053;28;1089;-68
2023/03/19 03:26:27;;;;;;;;;;;;;;;;;;5116239;28;1029;-68
2023/03/19 03:28:52;;;;;;;;;;;;;;;;;;5115160;28;1122;-68
2023/03/19 03:31:18;;;;;;;;;;;;;;;;;;5098083;28;1136;-68
2023/03/19 03:33:43;;;;;;;;;;;;;;;;;;5114981;28;1977;-68
2023/03/19 03:36:08;;;;;;;;;;;;;;;;;;5116233;28;820;-68
2023/03/19 03:38:33;;;;;;;;;;;;;;;;;;5115389;28;881;-68
2023/03/19 03:40:59;;;;;;;;;;;;;;;;;;5116449;28;836;-68
2023/03/19 03:43:25;;;;;;;;;;;;;;;;;;5116208;28;967;-68
2023/03/19 03:45:50;;;;;;;;;;;;;;;;;;5116211;28;932;-68
2023/03/19 03:48:15;;;;;;;;;;;;;;;;;;5114778;28;946;-68
2023/03/19 03:50:41;;;;;;;;;;;;;;;;;;5115085;28;1158;-68
2023/03/19 03:53:07;;;;;;;;;;;;;;;;;;5097665;28;1910;-68
2023/03/19 03:55:33;;;;;;;;;;;;;;;;;;5115079;28;1355;-68
2023/03/19 03:57:58;;;;;;;;;;;;;;;;;;5114303;28;1172;-68
2023/03/19 04:00:24;;;;;;;;;;;;;;;;;;5116267;28;884;-68
2023/03/19 04:02:49;;;;;;;;;;;;;;;;;;5116135;28;831;-68
2023/03/19 04:05:15;;;;;;;;;;;;;;;;;;5114665;28;800;-68
2023/03/19 04:07:41;;;;;;;;;;;;;;;;;;5115934;28;827;-68
2023/03/19 04:10:08;;;;;;;;;;;;;;;;;;5097563;28;1313;-68
2023/03/19 04:12:34;;;;;;;;;;;;;;;;;;5115286;28;1890;-68
2023/03/19 04:14:59;;;;;;;;;;;;;;;;;;5116003;28;1007;-68
2023/03/19 04:17:24;;;;;;;;;;;;;;;;;;5113526;28;1207;-68
2023/03/19 04:19:50;;;;;;;;;;;;;;;;;;5115634;28;847;-68
2023/03/19 04:22:15;;;;;;;;;;;;;;;;;;5115880;28;856;-68
2023/03/19 04:24:41;;;;;;;;;;;;;;;;;;5115820;28;1002;-68
2023/03/19 04:27:07;;;;;;;;;;;;;;;;;;5114507;28;986;-68
2023/03/19 04:29:32;;;;;;;;;;;;;;;;;;5114598;28;1344;-68
2023/03/19 04:31:57;;;;;;;;;;;;;;;;;;5113661;28;1292;-68
2023/03/19 04:34:23;;;;;;;;;;;;;;;;;;5113597;28;1940;-69
2023/03/19 04:36:49;;;;;;;;;;;;;;;;;;5113837;28;1312;-68
2023/03/19 04:39:14;;;;;;;;;;;;;;;;;;5115225;28;824;-69
2023/03/19 04:41:40;;;;;;;;;;;;;;;;;;5097190;28;1090;-68
2023/03/19 04:44:06;;;;;;;;;;;;;;;;;;5113528;28;1257;-69
2023/03/19 04:46:32;;;;;;;;;;;;;;;;;;5115144;28;821;-69
2023/03/19 04:48:58;;;;;;;;;;;;;;;;;;5096573;28;1246;-68
2023/03/19 04:51:23;;;;;;;;;;;;;;;;;;5096437;28;1158;-69
2023/03/19 04:53:49;;;;;;;;;;;;;;;;;;5096719;28;1966;-69
2023/03/19 04:56:17;;;;;;;;;;;;;;;;;;5113674;28;1169;-69
2023/03/19 04:58:43;;;;;;;;;;;;;;;;;;5113709;28;1361;-69
2023/03/19 05:01:08;;;;;;;;;;;;;;;;;;5113374;28;1158;-68
2023/03/19 05:03:34;;;;;;;;;;;;;;;;;;5113477;28;1353;-68
2023/03/19 05:05:59;;;;;;;;;;;;;;;;;;5114625;28;883;-69
2023/03/19 05:08:25;;;;;;;;;;;;;;;;;;5115004;28;800;-68
2023/03/19 05:10:50;;;;;;;;;;;;;;;;;;5114494;28;813;-69
2023/03/19 05:13:16;;;;;;;;;;;;;;;;;;5096497;28;1914;-69
2023/03/19 05:15:42;;;;;;;;;;;;;;;;;;5113584;28;816;-68
2023/03/19 05:18:08;;;;;;;;;;;;;;;;;;5114063;28;1223;-69
2023/03/19 05:20:34;;;;;;;;;;;;;;;;;;5113707;28;919;-69
2023/03/19 05:22:59;;;;;;;;;;;;;;;;;;5113808;28;852;-69
2023/03/19 05:25:25;;;;;;;;;;;;;;;;;;5114759;28;980;-69
2023/03/19 05:27:51;;;;;;;;;;;;;;;;;;5114519;28;813;-68
2023/03/19 05:30:17;;;;;;;;;;;;;;;;;;5113785;28;848;-69
2023/03/19 05:32:43;;;;;;;;;;;;;;;;;;5112714;28;1975;-68
2023/03/19 05:35:08;;;;;;;;;;;;;;;;;;5114191;28;812;-69
2023/03/19 05:37:33;;;;;;;;;;;;;;;;;;5114243;28;899;-69
2023/03/19 05:39:58;;;;;;;;;;;;;;;;;;5114414;28;886;-69
2023/03/19 05:42:24;;;;;;;;;;;;;;;;;;5112925;28;974;-69
2023/03/19 05:44:49;;;;;;;;;;;;;;;;;;5095799;28;1146;-69
2023/03/19 05:47:15;;;;;;;;;;;;;;;;;;5113350;28;863;-68
2023/03/19 05:49:40;;;;;;;;;;;;;;;;;;5096569;28;1218;-69
2023/03/19 05:52:06;;;;;;;;;;;;;;;;;;5114740;28;927;-69
2023/03/19 05:54:31;;;;;;;;;;;;;;;;;;5113484;28;1506;-68
2023/03/19 05:56:57;;;;;;;;;;;;;;;;;;5113003;28;1102;-69
2023/03/19 05:59:22;;;;;;;;;;;;;;;;;;5114497;28;1029;-69
2023/03/19 06:01:47;;;;;;;;;;;;;;;;;;5112451;28;1079;-69
2023/03/19 06:04:13;;;;;;;;;;;;;;;;;;5113648;28;899;-68
2023/03/19 06:06:38;;;;;;;;;;;;;;;;;;5113013;28;1279;-68
2023/03/19 06:09:03;;;;;;;;;;;;;;;;;;5112700;28;1141;-68
2023/03/19 06:11:29;;;;;;;;;;;;;;;;;;5113813;28;1024;-68
2023/03/19 06:13:54;;;;;;;;;;;;;;;;;;5113759;28;1963;-68
2023/03/19 06:16:19;;;;;;;;;;;;;;;;;;5112541;28;821;-68
2023/03/19 06:18:46;;;;;;;;;;;;;;;;;;5113687;28;1186;-68
2023/03/19 06:21:11;;;;;;;;;;;;;;;;;;5111980;28;998;-68
2023/03/19 06:23:36;;;;;;;;;;;;;;;;;;5111682;28;1193;-68
2023/03/19 06:26:02;;;;;;;;;;;;;;;;;;5113063;27;915;-68
2023/03/19 06:28:27;;;;;;;;;;;;;;;;;;5112974;28;974;-68
2023/03/19 06:30:55;;;;;;;;;;;;;;;;;;5111778;28;1149;-68
2023/03/19 06:33:21;;;;;;;;;;;;;;;;;;5111603;28;1909;-68
2023/03/19 06:35:47;;;;;;;;;;;;;;;;;;5111736;28;1361;-69
2023/03/19 06:38:12;;;;;;;;;;;;;;;;;;5112060;28;1148;-68
2023/03/19 06:40:37;;;;;;;;;;;;;;;;;;5112547;28;903;-68
2023/03/19 06:43:02;;;;;;;;;;;;;;;;;;5112979;28;871;-68
2023/03/19 06:45:28;;;;;;;;;;;;;;;;;;5112850;28;918;-68
2023/03/19 06:47:53;;;;;;;;;;;;;;;;;;5113027;28;898;-67
2023/03/19 06:50:18;;;;;;;;;;;;;;;;;;5111642;28;1091;-67
2023/03/19 06:52:43;;;;;;;;;;;;;;;;;;5111503;28;1957;-68
2023/03/19 06:55:10;;;;;;;;;;;;;;;;;;5112711;28;891;-68
2023/03/19 06:57:35;;;;;;;;;;;;;;;;;;5111821;28;1178;-68
2023/03/19 07:00:01;;;;;;;;;;;;;;;;;;5111487;28;1271;-68
2023/03/19 07:02:26;;;;;;;;;;;;;;;;;;5111220;28;1237;-68
2023/03/19 07:04:51;;;;;;;;;;;;;;;;;;5094394;28;1166;-68
2023/03/19 07:07:17;;;;;;;;;;;;;;;;;;5112644;28;990;-68
2023/03/19 07:09:42;;;;;;;;;;;;;;;;;;5113039;28;741;-68
2023/03/19 07:12:08;;;;;;;;;;;;;;;;;;5112568;28;875;-67
2023/03/19 07:14:33;;;;;;;;;;;;;;;;;;5111336;28;1921;-68
2023/03/19 07:16:58;;;;;;;;;;;;;;;;;;5093328;28;1115;-68
2023/03/19 07:19:24;;;;;;;;;;;;;;;;;;5111958;28;917;-69
2023/03/19 07:21:49;;;;;;;;;;;;;;;;;;5112624;28;836;-68
2023/03/19 07:24:15;;;;;;;;;;;;;;;;;;5112985;28;959;-69
2023/03/19 07:26:41;;;;;;;;;;;;;;;;;;5111184;28;1017;-69
2023/03/19 07:29:06;;;;;;;;;;;;;;;;;;5111834;28;1280;-69
2023/03/19 07:31:32;;;;;;;;;;;;;;;;;;5113118;28;1073;-69
2023/03/19 07:33:57;;;;;;;;;;;;;;;;;;5094341;28;1908;-69
2023/03/19 07:36:22;;;;;;;;;;;;;;;;;;5112503;28;938;-69
2023/03/19 07:38:48;;;;;;;;;;;;;;;;;;5111609;28;844;-69
2023/03/19 07:41:14;;;;;;;;;;;;;;;;;;5111826;28;978;-69
2023/03/19 07:43:39;;;;;;;;;;;;;;;;;;5094218;28;1256;-68
2023/03/19 07:46:05;;;;;;;;;;;;;;;;;;5111619;28;974;-69
2023/03/19 07:48:30;;;;;;;;;;;;;;;;;;5112967;28;827;-69
2023/03/19 07:50:56;;;;;;;;;;;;;;;;;;5112699;28;875;-69
2023/03/19 07:53:21;;;;;;;;;;;;;;;;;;5115771;28;1886;-69
2023/03/19 07:55:47;;;;;;;;;;;;;;;;;;5115775;28;999;-69
2023/03/19 07:58:12;;;;;;;;;;;;;;;;;;5114687;28;1193;-69
2023/03/19 08:00:37;;;;;;;;;;;;;;;;;;5114959;28;1246;-69
2023/03/19 08:03:03;;;;;;;;;;;;;;;;;;5116382;28;840;-70
2023/03/19 08:05:28;;;;;;;;;;;;;;;;;;5116867;28;915;-70
2023/03/19 08:07:53;;;;;;;;;;;;;;;;;;5114732;28;1280;-70
2023/03/19 08:10:19;;;;;;;;;;;;;;;;;;5116254;28;1022;-70
2023/03/19 08:12:44;;;;;;;;;;;;;;;;;;5115960;28;1898;-70
2023/03/19 08:15:10;;;;;;;;;;;;;;;;;;5111612;28;1269;-69
2023/03/19 08:17:39;;;;;;;;;;;;;;;;;;5095885;28;1226;-70
2023/03/19 08:20:09;;;;;;;;;;;;;;;;;;5078395;28;1431;-70
2023/03/19 08:22:35;;;;;;;;;;;;;;;;;;5096935;28;1110;-70
2023/03/19 08:25:01;;;;;;;;;;;;;;;;;;5095427;28;910;-70
2023/03/19 08:27:27;;;;;;;;;;;;;;;;;;5094974;28;900;-70
2023/03/19 08:29:52;;;;;;;;;;;;;;;;;;5095159;28;814;-70
2023/03/19 08:32:18;;;;;;;;;;;;;;;;;;5095010;28;1964;-70
2023/03/19 08:34:43;;;;;;;;;;;;;;;;;;5085156;28;1210;-70
2023/03/19 08:37:08;;;;;;;;;;;;;;;;;;5101095;28;1199;-70
2023/03/19 08:39:33;;;;;;;;;;;;;;;;;;5095712;28;1014;-70
2023/03/19 08:41:59;;;;;;;;;;;;;;;;;;5096291;28;1002;-70
2023/03/19 08:44:24;;;;;;;;;;;;;;;;;;5098399;28;829;-70
2023/03/19 08:46:50;;;;;;;;;;;;;;;;;;5099880;28;851;-70
2023/03/19 08:49:15;;;;;;;;;;;;;;;;;;5097156;28;828;-69
2023/03/19 08:51:40;;;;;;;;;;;;;;;;;;5098231;28;978;-69
2023/03/19 08:54:05;;;;;;;;;;;;;;;;;;5096570;28;1971;-69
2023/03/19 08:56:31;;;;;;;;;;;;;;;;;;5080224;28;1080;-69
2023/03/19 08:58:56;;;;;;;;;;;;;;;;;;5097242;28;947;-69
2023/03/19 09:01:23;;;;;;;;;;;;;;;;;;5096487;28;924;-67
2023/03/19 09:03:48;;;;;;;;;;;;;;;;;;5095750;28;1176;-68
2023/03/19 09:06:13;;;;;;;;;;;;;;;;;;5087313;28;1320;-68
2023/03/19 09:08:39;;;;;;;;;;;;;;;;;;5104793;28;1132;-68
2023/03/19 09:11:04;;;;;;;;;;;;;;;;;;5095079;28;877;-69
2023/03/19 09:13:30;;;;;;;;;;;;;;;;;;5093458;28;1980;-68
2023/03/19 09:15:55;;;;;;;;;;;;;;;;;;5094839;28;1105;-68
2023/03/19 09:18:22;;;;;;;;;;;;;;;;;;5094426;28;1171;-68
2023/03/19 09:20:48;;;;;;;;;;;;;;;;;;5094052;28;860;-68
2023/03/19 09:23:13;;;;;;;;;;;;;;;;;;5093141;28;892;-69
2023/03/19 09:25:39;;;;;;;;;;;;;;;;;;5093280;28;1238;-68
2023/03/19 09:28:04;;;;;;;;;;;;;;;;;;5093569;28;1159;-68
2023/03/19 09:30:30;;;;;;;;;;;;;;;;;;5092909;28;943;-68
2023/03/19 09:32:55;;;;;;;;;;;;;;;;;;5093849;28;1972;-68
2023/03/19 09:35:21;;;;;;;;;;;;;;;;;;5093148;28;1198;-68
2023/03/19 09:37:46;;;;;;;;;;;;;;;;;;5093322;28;845;-68
2023/03/19 09:40:38;;;;;;;;;;;;;;;;;;5095100;28;983;-68
2023/03/19 09:43:15;;;;;;;;;;;;;;;;;;5090195;28;1228;-68
2023/03/19 09:45:41;;;;;;;;;;;;;;;;;;5094002;28;939;-68
2023/03/19 09:48:11;;;;;;;;;;;;;;;;;;5093662;28;939;-68
2023/03/19 09:50:37;;;;;;;;;;;;;;;;;;5093887;28;947;-68
2023/03/19 09:53:31;;;;;;;;;;;;;;;;;;5092300;28;1913;-70
2023/03/19 09:55:57;;;;;;;;;;;;;;;;;;5078938;28;1215;-69
2023/03/19 09:58:32;;;;;;;;;;;;;;;;;;5093549;28;904;-69
2023/03/19 10:00:58;;;;;;;;;;;;;;;;;;5093526;28;1125;-69
2023/03/19 10:03:30;;;;;;;;;;;;;;;;;;5092789;28;1304;-69
2023/03/19 10:06:01;;;;;;;;;;;;;;;;;;5093607;28;840;-71
2023/03/19 10:08:27;;;;;;;;;;;;;;;;;;5094250;28;912;-71
2023/03/19 10:11:06;;;;;;;;;;;;;;;;;;5094379;28;959;-70
2023/03/19 10:13:36;;;;;;;;;;;;;;;;;;5093020;28;1910;-71
2023/03/19 10:16:03;;;;;;;;;;;;;;;;;;5091536;28;1113;-72
2023/03/19 10:18:31;;;;;;;;;;;;;;;;;;5093708;28;1191;-69
2023/03/19 10:21:02;;;;;;;;;;;;;;;;;;5094596;28;833;-70
2023/03/19 10:23:30;;;;;;;;;;;;;;;;;;5092876;28;1278;-69
2023/03/19 10:25:58;;;;;;;;;;;;;;;;;;5091762;28;1368;-69
2023/03/19 10:28:25;;;;;;;;;;;;;;;;;;5093175;28;805;-69
2023/03/19 10:30:55;;;;;;;;;;;;;;;;;;5091451;28;1258;-69
2023/03/19 10:33:25;;;;;;;;;;;;;;;;;;5093396;28;1914;-70
2023/03/19 10:36:00;;;;;;;;;;;;;;;;;;5092921;28;828;-70
2023/03/19 10:38:26;;;;;;;;;;;;;;;;;;5092283;28;1288;-70
2023/03/19 10:41:10;;;;;;;;;;;;;;;;;;5091425;28;1173;-70
2023/03/19 10:43:36;;;;;;;;;;;;;;;;;;5093666;28;1183;-71
2023/03/19 10:46:02;;;;;;;;;;;;;;;;;;5093997;28;1361;-71
2023/03/19 10:48:29;;;;;;;;;;;;;;;;;;5106087;28;1273;-71
2023/03/19 10:50:54;;;;;;;;;;;;;;;;;;5094286;28;1559;-71
2023/03/19 10:53:22;;;;;;;;;;;;;;;;;;5090701;28;1894;-71
2023/03/19 10:56:06;;;;;;;;;;;;;;;;;;5092313;28;994;-71
2023/03/19 10:58:36;;;;;;;;;;;;;;;;;;5093035;28;1606;-71
2023/03/19 11:01:07;;;;;;;;;;;;;;;;;;5091150;28;1044;-70
2023/03/19 11:03:50;;;;;;;;;;;;;;;;;;5093149;28;844;-71
2023/03/19 11:06:22;;;;;;;;;;;;;;;;;;5092824;28;1606;-71
2023/03/19 11:08:51;;;;;;;;;;;;;;;;;;5092923;28;1540;-71
2023/03/19 11:11:34;;;;;;;;;;;;;;;;;;5093734;28;1055;-70
2023/03/19 11:14:13;;;;;;;;;;;;;;;;;;5104377;28;1961;-69
2023/03/19 11:16:47;;;;;;;;;;;;;;;;;;5071322;28;1398;-70
2023/03/19 11:19:36;;;;;;;;;;;;;;;;;;5072308;28;1069;-70
2023/03/19 11:22:22;;;;;;;;;;;;;;;;;;5065780;28;1331;-70
2023/03/19 11:24:52;;;;;;;;;;;;;;;;;;5062971;28;1234;-70
2023/03/19 11:27:18;;;;;;;;;;;;;;;;;;5072147;28;1119;-70
2023/03/19 11:29:44;;;;;;;;;;;;;;;;;;5091978;28;1375;-69
2023/03/19 11:32:09;;;;;;;;;;;;;;;;;;5076036;28;915;-70
2023/03/19 11:34:43;;;;;;;;;;;;;;;;;;5075222;28;1906;-70
2023/03/19 11:37:15;;;;;;;;;;;;;;;;;;5075258;28;1285;-70
2023/03/19 11:39:59;;;;;;;;;;;;;;;;;;5075120;28;1328;-70
2023/03/19 11:42:35;;;;;;;;;;;;;;;;;;5076126;28;832;-73
2023/03/19 11:45:09;;;;;;;;;;;;;;;;;;5075686;28;770;-72
2023/03/19 11:47:38;;;;;;;;;;;;;;;;;;5074955;28;1184;-72
2023/03/19 11:50:17;;;;;;;;;;;;;;;;;;5075803;28;892;-72
2023/03/19 11:52:48;;;;;;;;;;;;;;;;;;5073881;28;1890;-72
2023/03/19 11:55:21;;;;;;;;;;;;;;;;;;5075311;28;907;-72
2023/03/19 11:57:56;;;;;;;;;;;;;;;;;;5108454;28;1435;-72
2023/03/19 12:00:30;;;;;;;;;;;;;;;;;;5074226;28;1269;-71
2023/03/19 12:03:13;;;;;;;;;;;;;;;;;;5073678;28;1458;-70
2023/03/19 12:05:59;;;;;;;;;;;;;;;;;;5075379;28;900;-70
2023/03/19 12:08:24;;;;;;;;;;;;;;;;;;5073807;28;1310;-70
2023/03/19 12:11:02;;;;;;;;;;;;;;;;;;5074638;28;1191;-71
2023/03/19 12:14:02;;;;;;;;;;;;;;;;;;5076140;28;1921;-70
2023/03/19 12:16:44;;;;;;;;;;;;;;;;;;5036315;28;1439;-71
2023/03/19 12:19:39;;;;;;;;;;;;;;;;;;5072577;28;1223;-71
2023/03/19 12:22:11;;;;;;;;;;;;;;;;;;5074061;28;1175;-70
2023/03/19 12:24:39;;;;;;;;;;;;;;;;;;5073931;28;1245;-70
2023/03/19 12:27:04;;;;;;;;;;;;;;;;;;5074430;28;1203;-70
2023/03/19 12:29:38;;;;;;;;;;;;;;;;;;5075207;28;896;-70
2023/03/19 12:32:23;;;;;;;;;;;;;;;;;;5073715;28;1235;-70
2023/03/19 12:34:54;;;;;;;;;;;;;;;;;;5074724;28;994;-70
2023/03/19 12:37:26;;;;;;;;;;;;;;;;;;5075185;28;965;-71
2023/03/19 12:40:03;;;;;;;;;;;;;;;;;;5106327;28;1325;-70
2023/03/19 12:42:31;;;;;;;;;;;;;;;;;;5075004;28;999;-70
2023/03/19 12:44:58;;;;;;;;;;;;;;;;;;5075084;28;829;-70
2023/03/19 12:47:33;;;;;;;;;;;;;;;;;;5075199;28;899;-70
2023/03/19 12:50:00;;;;;;;;;;;;;;;;;;5073246;28;1269;-70
2023/03/19 12:52:33;;;;;;;;;;;;;;;;;;5074838;28;1910;-71
2023/03/19 12:55:03;;;;;;;;;;;;;;;;;;5107508;28;1277;-70
2023/03/19 12:57:34;;;;;;;;;;;;;;;;;;5075683;28;899;-70
2023/03/19 13:00:22;;;;;;;;;;;;;;;;;;5075075;28;852;-70
2023/03/19 13:02:55;;;;;;;;;;;;;;;;;;5064899;28;1166;-70
2023/03/19 13:05:40;;;;;;;;;;;;;;;;;;5075883;28;864;-70
2023/03/19 13:08:12;;;;;;;;;;;;;;;;;;5076005;28;876;-70
2023/03/19 13:10:38;;;;;;;;;;;;;;;;;;5074495;28;1201;-69
2023/03/19 13:13:14;;;;;;;;;;;;;;;;;;5076003;28;1879;-69
2023/03/19 13:15:44;;;;;;;;;;;;;;;;;;5074662;28;1181;-69
2023/03/19 13:18:23;;;;;;;;;;;;;;;;;;5073509;28;1265;-69
2023/03/19 13:21:08;;;;;;;;;;;;;;;;;;5074286;28;856;-70
2023/03/19 13:23:35;;;;;;;;;;;;;;;;;;5070091;28;1063;-70
2023/03/19 13:26:04;;;;;;;;;;;;;;;;;;5076683;28;1136;-70
2023/03/19 13:28:30;;;;;;;;;;;;;;;;;;5074167;28;1206;-71
2023/03/19 13:31:00;;;;;;;;;;;;;;;;;;5074610;28;972;-70
2023/03/19 13:33:27;;;;;;;;;;;;;;;;;;5074051;28;1975;-70
2023/03/19 13:35:54;;;;;;;;;;;;;;;;;;5074092;28;817;-70
2023/03/19 13:38:23;;;;;;;;;;;;;;;;;;5073490;28;1222;-70
2023/03/19 13:40:50;;;;;;;;;;;;;;;;;;5072532;28;1349;-70
2023/03/19 13:43:37;;;;;;;;;;;;;;;;;;5073426;28;864;-70
2023/03/19 13:46:05;;;;;;;;;;;;;;;;;;5074388;28;852;-70
2023/03/19 13:48:30;;;;;;;;;;;;;;;;;;5072457;28;1444;-70
2023/03/19 13:51:00;;;;;;;;;;;;;;;;;;5071820;28;1266;-70
2023/03/19 13:53:32;;;;;;;;;;;;;;;;;;5072477;28;2338;-70
2023/03/19 13:55:58;;;;;;;;;;;;;;;;;;5074337;28;841;-70
2023/03/19 14:01:31;;;;;;;;;;;;;;;;;;5072974;28;698;-70
2023/03/19 14:04:15;;;;;;;;;;;;;;;;;;5072592;28;1127;-70
2023/03/19 14:06:44;;;;;;;;;;;;;;;;;;5071778;28;1052;-71
2023/03/19 14:09:28;;;;;;;;;;;;;;;;;;5070996;28;1286;-71
2023/03/19 14:11:53;;;;;;;;;;;;;;;;;;5071760;28;1297;-71
2023/03/19 14:14:20;;;;;;;;;;;;;;;;;;5071926;28;1918;-71
2023/03/19 14:16:47;;;;;;;;;;;;;;;;;;5071585;28;1288;-71
2023/03/19 14:19:16;;;;;;;;;;;;;;;;;;5071034;28;1324;-71
2023/03/19 14:21:44;;;;;;;;;;;;;;;;;;5073230;28;832;-71
2023/03/19 14:24:25;;;;;;;;;;;;;;;;;;5071310;28;1282;-70
2023/03/19 14:26:51;;;;;;;;;;;;;;;;;;5071880;28;1354;-71
2023/03/19 14:29:18;;;;;;;;;;;;;;;;;;5071314;28;1219;-71
2023/03/19 14:31:54;;;;;;;;;;;;;;;;;;5072608;28;1380;-71
2023/03/19 14:34:23;;;;;;;;;;;;;;;;;;5071665;28;1953;-71
2023/03/19 14:37:12;;;;;;;;;;;;;;;;;;5086723;28;1207;-71
2023/03/19 14:39:39;;;;;;;;;;;;;;;;;;5091077;28;1203;-71
2023/03/19 14:42:07;;;;;;;;;;;;;;;;;;5095451;28;1183;-71
2023/03/19 14:44:35;;;;;;;;;;;;;;;;;;5102764;28;1186;-71
2023/03/19 14:47:14;;;;;;;;;;;;;;;;;;5101000;28;1096;-72
2023/03/19 14:49:43;;;;;;;;;;;;;;;;;;5098044;28;1162;-71
2023/03/19 14:52:18;;;;;;;;;;;;;;;;;;5097893;28;1219;-71
2023/03/19 14:54:48;;;;;;;;;;;;;;;;;;5093190;28;1906;-71
2023/03/19 14:57:33;;;;;;;;;;;;;;;;;;5097563;28;1226;-71
2023/03/19 14:59:59;;;;;;;;;;;;;;;;;;5101878;28;1132;-71
2023/03/19 15:02:31;;;;;;;;;;;;;;;;;;5100732;28;1297;-71
2023/03/19 15:04:58;;;;;;;;;;;;;;;;;;5106143;28;1152;-71
2023/03/19 15:07:28;;;;;;;;;;;;;;;;;;5111161;28;1194;-70
2023/03/19 15:09:54;;;;;;;;;;;;;;;;;;5104680;28;1182;-71
2023/03/19 15:12:30;;;;;;;;;;;;;;;;;;5097749;28;1179;-71
2023/03/19 15:15:08;;;;;;;;;;;;;;;;;;5099875;28;911;-71
2023/03/19 15:17:35;;;;;;;;;;;;;;;;;;5099323;28;859;-71
2023/03/19 15:20:02;;;;;;;;;;;;;;;;;;5097406;28;1202;-71
2023/03/19 15:22:27;;;;;;;;;;;;;;;;;;5097873;28;1342;-71
2023/03/19 15:24:53;;;;;;;;;;;;;;;;;;5098059;28;1197;-71
2023/03/19 15:27:20;;;;;;;;;;;;;;;;;;5096741;28;801;-71
2023/03/19 15:29:45;;;;;;;;;;;;;;;;;;5097737;28;1225;-71
2023/03/19 15:32:10;;;;;;;;;;;;;;;;;;5098238;28;1272;-71
2023/03/19 15:34:38;;;;;;;;;;;;;;;;;;5097410;28;1910;-71
2023/03/19 15:37:05;;;;;;;;;;;;;;;;;;5081330;28;1297;-71
2023/03/19 15:39:34;;;;;;;;;;;;;;;;;;5098976;28;950;-71
2023/03/19 15:42:00;;;;;;;;;;;;;;;;;;5097903;28;1296;-71
2023/03/19 15:44:32;;;;;;;;;;;;;;;;;;5099469;28;880;-71
2023/03/19 15:46:58;;;;;;;;;;;;;;;;;;5098593;28;813;-71
2023/03/19 15:49:30;;;;;;;;;;;;;;;;;;5080813;28;1166;-70
2023/03/19 15:51:58;;;;;;;;;;;;;;;;;;5097803;28;1300;-70
2023/03/19 15:54:24;;;;;;;;;;;;;;;;;;5097509;28;1971;-69
2023/03/19 15:56:51;;;;;;;;;;;;;;;;;;5097994;28;1189;-70
2023/03/19 15:59:17;;;;;;;;;;;;;;;;;;5099332;28;990;-70
2023/03/19 16:01:42;;;;;;;;;;;;;;;;;;5098408;28;1147;-71
2023/03/19 16:04:15;;;;;;;;;;;;;;;;;;5100118;28;895;-72
2023/03/19 16:06:40;;;;;;;;;;;;;;;;;;5098844;28;1186;-70
2023/03/19 16:09:15;;;;;;;;;;;;;;;;;;5099809;28;813;-70
2023/03/19 16:11:41;;;;;;;;;;;;;;;;;;5099893;28;931;-70
2023/03/19 16:14:10;;;;;;;;;;;;;;;;;;5096165;28;1980;-70
2023/03/19 16:16:38;;;;;;;;;;;;;;;;;;5095166;28;1415;-70
2023/03/19 16:19:03;;;;;;;;;;;;;;;;;;5095190;28;1233;-70
2023/03/19 16:21:37;;;;;;;;;;;;;;;;;;5095057;28;1277;-70
2023/03/19 16:24:08;;;;;;;;;;;;;;;;;;5096395;28;848;-70
2023/03/19 16:26:36;;;;;;;;;;;;;;;;;;5095270;28;1166;-71
2023/03/19 16:29:02;;;;;;;;;;;;;;;;;;5094978;28;1364;-71
2023/03/19 16:31:30;;;;;;;;;;;;;;;;;;5094614;28;1192;-72
2023/03/19 16:33:56;;;;;;;;;;;;;;;;;;5094717;28;1963;-72
2023/03/19 16:36:22;;;;;;;;;;;;;;;;;;5077360;28;1337;-70
2023/03/19 16:38:52;;;;;;;;;;;;;;;;;;5094285;28;1076;-70
2023/03/19 16:41:22;;;;;;;;;;;;;;;;;;5094951;28;856;-70
2023/03/19 16:43:47;;;;;;;;;;;;;;;;;;5093821;28;1103;-70
2023/03/19 16:46:15;;;;;;;;;;;;;;;;;;5095290;28;1062;-70
2023/03/19 16:48:40;;;;;;;;;;;;;;;;;;5094999;28;856;-70
2023/03/19 16:51:14;;;;;;;;;;;;;;;;;;5095336;28;1103;-70
2023/03/19 16:53:39;;;;;;;;;;;;;;;;;;5094166;28;1909;-70
2023/03/19 16:56:05;;;;;;;;;;;;;;;;;;5095099;28;903;-70
2023/03/19 16:58:33;;;;;;;;;;;;;;;;;;5093624;28;1241;-70
2023/03/19 17:00:59;;;;;;;;;;;;;;;;;;5094115;28;1324;-70
2023/03/19 17:03:25;;;;;;;;;;;;;;;;;;5094937;28;794;-70
2023/03/19 17:05:50;;;;;;;;;;;;;;;;;;5076469;28;1193;-70
2023/03/19 17:08:16;;;;;;;;;;;;;;;;;;5093286;28;1312;-70
2023/03/19 17:10:43;;;;;;;;;;;;;;;;;;5076108;28;1159;-70
2023/03/19 17:13:14;;;;;;;;;;;;;;;;;;5093482;28;1961;-69
2023/03/19 17:15:40;;;;;;;;;;;;;;;;;;5093389;28;1308;-69
2023/03/19 17:18:15;;;;;;;;;;;;;;;;;;5094913;28;1104;-70
2023/03/19 17:20:50;;;;;;;;;;;;;;;;;;5094776;28;828;-69