Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:19;;;;;;;54.97;26.58;;;;;;;;;;5134739;27;20062;-91
2022/12/17 13:09:47;;;;;;;61.40;28.50;;;;;;;;;;5117319;27;20043;-91
2022/12/17 13:12:18;;;;;;;56.88;28.02;;;;;;;;;;5134806;27;20051;-91
2022/12/17 13:14:58;;;;;;;55.25;29.77;;;;;;;;;;5134311;27;20058;-91
2022/12/17 13:17:43;;;;;;;50.92;26.90;;;;;;;;;;5134193;27;20406;-88
2022/12/17 13:20:24;;;;;;;47.78;27.45;;;;;;;;;;5133834;27;20041;-87
2022/12/17 13:22:51;;;;;;;61.88;27.70;;;;;;;;;;5116844;27;20135;-91
2022/12/17 13:25:19;;;;;;;55.42;26.83;;;;;;;;;;5116923;27;20054;-91
2022/12/17 13:27:45;;;;;;;49.70;27.20;;;;;;;;;;5117158;27;20118;-90
2022/12/17 13:30:17;;;;;;;56.60;28.27;;;;;;;;;;5099843;27;20047;-86
2022/12/17 13:32:55;;;;;;;49.17;22.67;;;;;;;;;;5116906;27;20131;-90
2022/12/17 13:35:21;;;;;;;52.35;28.70;;;;;;;;;;5133480;27;20054;-88
2022/12/17 13:37:47;;;;;;;54.28;27.35;;;;;;;;;;5116218;27;20047;-89
2022/12/17 13:40:16;;;;;;;53.03;25.65;;;;;;;;;;5117098;27;20039;-92
2022/12/17 13:42:44;;;;;;;55.50;27.30;;;;;;;;;;5133903;27;20380;-91
2022/12/17 13:45:19;;;;;;;50.58;25.58;;;;;;;;;;5116147;27;20065;-91
2022/12/17 13:47:52;;;;;;;58.63;28.55;;;;;;;;;;5116076;27;20380;-92
2022/12/17 13:50:21;;;;;;;53.25;27.35;;;;;;;;;;5116732;27;20488;-92
2022/12/17 13:52:47;;;;;;;53.47;26.15;;;;;;;;;;5116570;27;20135;-92
2022/12/17 13:55:18;;;;;;;52.00;29.60;;;;;;;;;;5116313;27;20090;-89
2022/12/17 13:57:45;;;;;;;62.47;30.02;;;;;;;;;;5116076;27;20085;-92
2022/12/17 14:00:18;;;;;;;52.45;28.67;;;;;;;;;;5133294;27;20047;-91
2022/12/17 14:02:44;;;;;;;48.30;24.23;;;;;;;;;;5133203;27;20503;-89
2022/12/17 14:05:23;;;;;;;53.25;27.85;;;;;;;;;;5133485;27;20050;-90
2022/12/17 14:07:49;;;;;;;53.97;28.40;;;;;;;;;;5117419;27;20054;-90
2022/12/17 14:10:16;;;;;;;58.90;31.27;;;;;;;;;;5099213;27;20078;-88
2022/12/17 14:12:43;;;;;;;58.72;27.95;;;;;;;;;;5115521;27;20071;-87
2022/12/17 14:15:23;;;;;;;66.45;29.08;;;;;;;;;;5098107;27;20096;-86
2022/12/17 14:17:50;;;;;;;63.35;29.60;;;;;;;;;;5115611;27;20043;-86
2022/12/17 14:20:18;;;;;;;61.30;29.60;;;;;;;;;;5132536;27;20082;-87
2022/12/17 14:22:46;;;;;;;55.13;27.77;;;;;;;;;;5132499;27;20039;-89
2022/12/17 14:25:16;;;;;;;52.15;26.42;;;;;;;;;;5134565;27;20051;-86
2022/12/17 14:28:04;;;;;;;61.35;27.92;;;;;;;;;;5133477;27;20066;-86
2022/12/17 14:30:38;;;;;;;62.97;30.02;;;;;;;;;;5132641;27;20055;-86
2022/12/17 14:33:22;;;;;;;;;;;0.70;99.90;;;;;;5115839;27;20100;-86
2022/12/17 14:35:51;;;;;;;56.25;28.00;;;;;;;;;;5115548;27;19920;-86
2022/12/17 14:38:18;;;;;;;58.60;26.88;;;;;;;;;;5114912;27;20061;-87
2022/12/17 14:40:44;;;;;;;59.78;30.40;;;;;;;;;;5132400;27;20043;-86
2022/12/17 14:43:12;;;;;;;61.75;31.58;;;;;;;;;;5098632;27;20089;-87
2022/12/17 14:46:19;;;;;;;58.17;30.33;;;;;;;;;;5131786;27;20379;-86
2022/12/17 14:48:59;;;;;;;52.53;28.25;;;;;;;;;;5131830;27;20043;-86
2022/12/17 14:51:24;;;;;;;59.95;29.92;;;;;;;;;;5131803;27;20039;-86
2022/12/17 14:53:50;;;;;;;61.20;30.13;;;;;;;;;;5114964;27;20051;-86
2022/12/17 14:56:21;;;;;;;51.95;29.05;;;;;;;;;;5098032;27;20555;-87
2022/12/17 14:58:47;;;;;;;65.32;29.52;;;;;;;;;;5113740;27;20049;-86
2022/12/17 15:01:14;;;;;;;61.30;31.02;;;;;;;;;;5115131;28;20078;-86
2022/12/17 15:03:41;;;;;;;50.38;26.00;;;;;;;;;;5131796;28;20086;-86
2022/12/17 15:06:08;;;;;;;60.67;30.55;;;;;;;;;;5131811;28;20051;-86
2022/12/17 15:08:46;;;;;;;55.67;28.75;;;;;;;;;;5131625;28;20051;-86
2022/12/17 15:11:19;;;;;;;68.45;31.23;;;;;;;;;;5114391;27;20403;-86
2022/12/17 15:13:45;;;;;;;67.07;31.50;;;;;;;;;;5114491;28;20043;-87
2022/12/17 15:16:12;;;;;;;57.33;31.05;;;;;;;;;;5114407;28;20102;-87
2022/12/17 15:18:38;;;;;;;60.67;29.63;;;;;;;;;;5114664;28;20039;-87
2022/12/17 15:21:04;;;;;;;57.90;30.13;;;;;;;;;;5132275;28;20039;-87
2022/12/17 15:23:31;;;;;;;66.70;31.27;;;;;;;;;;5131466;28;20130;-87
2022/12/17 15:25:57;;;;;;;64.45;32.60;;;;;;;;;;5114388;28;20107;-87
2022/12/17 15:28:23;;;;;;;59.70;30.92;;;;;;;;;;5114228;28;20051;-86
2022/12/17 15:30:49;;;;;;;61.08;28.58;;;;;;;;;;5114654;28;20492;-87
2022/12/17 15:33:15;;;;;;;64.20;30.52;;;;;;;;;;5131557;28;20042;-87
2022/12/17 15:35:42;;;;;;;65.05;29.85;;;;;;;;;;5097339;28;20048;-87
2022/12/17 15:38:08;;;;;;;58.78;30.42;;;;;;;;;;5114127;28;20043;-87
2022/12/17 15:40:38;;;;;;;59.60;28.67;;;;;;;;;;5114146;28;20043;-87
2022/12/17 15:43:10;;;;;;;72.68;30.00;;;;;;;;;;5114491;28;20112;-87
2022/12/17 15:45:42;;;;;;;58.40;28.10;;;;;;;;;;5114219;28;20495;-87
2022/12/17 15:48:09;;;;;;;63.70;30.23;;;;;;;;;;5114086;28;20130;-89
2022/12/17 15:50:35;;;;;;;58.50;28.38;;;;;;;;;;5097687;28;20114;-87
2022/12/17 15:53:01;;;;;;;65.03;29.30;;;;;;;;;;5114213;28;20507;-88
2022/12/17 15:55:28;;;;;;;61.90;31.33;;;;;;;;;;5114205;28;20043;-87
2022/12/17 15:57:54;;;;;;;58.90;30.65;;;;;;;;;;5097302;28;20035;-89
2022/12/17 16:00:20;;;;;;;64.25;30.05;;;;;;;;;;5097298;28;20099;-88
2022/12/17 16:02:47;;;;;;;54.97;28.55;;;;;;;;;;5131276;28;20046;-87
2022/12/17 16:05:13;;;;;;;67.30;30.17;;;;;;;;;;5114341;28;20049;-86
2022/12/17 16:07:42;;;;;;;61.03;30.95;;;;;;;;;;5097244;28;20651;-87
2022/12/17 16:10:08;;;;;;;60.28;27.33;;;;;;;;;;5133429;27;20043;-87
2022/12/17 16:12:34;;;;;;;62.38;29.50;;;;;;;;;;5135172;27;20039;-86
2022/12/17 16:15:00;;;;;;;54.63;27.55;;;;;;;;;;5100961;27;20115;-86
2022/12/17 16:17:26;;;;;;;58.28;28.40;;;;;;;;;;5134787;27;20126;-87
2022/12/17 16:19:52;;;;;;;56.25;28.88;;;;;;;;;;5117749;27;20058;-87
2022/12/17 16:22:18;;;;;;;62.38;29.17;;;;;;;;;;5117767;27;20044;-87
2022/12/17 16:24:44;;;;;;;62.35;28.50;;;;;;;;;;5117528;27;20643;-87
2022/12/17 16:27:11;;;;;;;59.67;29.48;;;;;;;;;;5134663;27;20115;-87
2022/12/17 16:29:37;;;;;;;65.03;28.42;;;;;;;;;;5117316;27;20495;-87
2022/12/17 16:32:03;;;;;;;66.05;29.00;;;;;;;;;;5117771;27;20057;-87
2022/12/17 16:34:29;;;;;;;73.15;30.75;;;;;;;;;;5117088;27;20040;-85
2022/12/17 16:36:55;;;;;;;61.15;28.40;;;;;;;;;;5117095;27;20046;-85
2022/12/17 16:39:21;;;;;;;63.20;29.17;;;;;;;;;;5134596;27;20070;-85
2022/12/17 16:41:47;;;;;;;54.05;24.00;;;;;;;;;;5100556;27;20225;-86
2022/12/17 16:44:13;;;;;;;62.33;28.27;;;;;;;;;;5116909;27;20088;-86
2022/12/17 16:46:41;;;;;;;59.35;28.90;;;;;;;;;;5116799;27;20096;-85
2022/12/17 16:49:11;;;;;;;59.47;28.13;;;;;;;;;;5116693;27;20046;-86
2022/12/17 16:51:38;;;;;;;64.63;27.90;;;;;;;;;;5134456;27;20043;-86
2022/12/17 16:54:08;;;;;;;63.08;29.33;;;;;;;;;;5099958;27;20051;-86
2022/12/17 16:56:34;;;;;;;66.00;27.77;;;;;;;;;;5116837;27;20047;-86
2022/12/17 16:59:03;;;;;;;75.38;30.55;;;;;;;;;;5099777;27;20050;-87
2022/12/17 17:01:29;;;;;;;62.97;29.15;;;;;;;;;;5133758;27;20035;-86
2022/12/17 17:03:55;;;;;;;66.28;28.60;;;;;;;;;;5099581;27;20054;-87
2022/12/17 17:06:22;;;;;;;66.57;30.38;;;;;;;;;;5134263;27;20054;-87
2022/12/17 17:08:48;;;;;;;55.78;27.05;;;;;;;;;;5116498;27;20066;-87
2022/12/17 17:11:16;;;;;;;73.30;32.08;;;;;;;;;;5116587;27;20046;-87
2022/12/17 17:13:43;;;;;;;64.70;29.63;;;;;;;;;;5116709;27;20467;-87
2022/12/17 17:16:10;;;;;;;63.05;26.02;;;;;;;;;;5116447;27;20051;-86
2022/12/17 17:18:37;;;;;;;56.78;27.52;;;;;;;;;;5116358;27;20043;-86
2022/12/17 17:21:18;;;;;;;60.55;29.30;;;;;;;;;;5133555;27;20065;-86
2022/12/17 17:23:48;;;;;;;67.13;29.45;;;;;;;;;;5132731;27;20039;-86
2022/12/17 17:26:14;;;;;;;67.00;28.45;;;;;;;;;;5133386;27;20480;-86
2022/12/17 17:28:41;;;;;;;63.63;28.52;;;;;;;;;;5132824;27;20054;-86
2022/12/17 17:31:10;;;;;;;67.78;27.55;;;;;;;;;;5116014;27;20547;-87
2022/12/17 17:33:37;;;;;;;60.25;27.17;;;;;;;;;;5133091;27;20130;-86
2022/12/17 17:36:07;;;;;;;56.30;28.55;;;;;;;;;;5116058;27;20398;-86
2022/12/17 17:38:34;;;;;;;65.13;28.92;;;;;;;;;;5133132;27;20072;-87
2022/12/17 17:41:00;;;;;;;54.65;27.13;;;;;;;;;;5133392;27;20096;-86
2022/12/17 17:43:26;;;;;;;69.28;28.65;;;;;;;;;;5116286;27;20047;-86
2022/12/17 17:45:52;;;;;;;56.78;26.67;;;;;;;;;;5115822;27;20647;-86
2022/12/17 17:48:18;;;;;;;69.38;28.45;;;;;;;;;;5116118;27;20419;-86
2022/12/17 17:50:56;;;;;;;64.82;29.65;;;;;;;;;;5098914;27;20088;-86
2022/12/17 17:53:22;;;;;;;59.85;28.25;;;;;;;;;;5132975;27;20518;-85
2022/12/17 17:55:48;;;;;;;62.13;27.95;;;;;;;;;;5133244;27;20035;-85
2022/12/17 17:58:14;;;;;;;51.88;25.02;;;;;;;;;;5132676;27;20035;-85
2022/12/17 18:00:40;;;;;;;57.97;28.17;;;;;;;;;;5132490;27;20115;-85
2022/12/17 18:03:06;;;;;;;63.42;27.83;;;;;;;;;;5098927;27;20035;-85
2022/12/17 18:05:36;;;;;;;55.47;25.50;;;;;;;;;;5132549;27;20043;-85
2022/12/17 18:08:02;;;;;;;67.22;27.48;;;;;;;;;;5115351;27;20555;-85
2022/12/17 18:10:28;;;;;;;52.65;24.02;;;;;;;;;;5115441;27;20050;-86
2022/12/17 18:15:39;;;;;;;66.63;27.90;;;;;;;;;;5132138;27;20502;-85
2022/12/17 18:18:05;;;;;;;78.32;28.58;;;;;;;;;;5098393;27;20088;-85
2022/12/17 18:20:31;;;;;;;70.70;33.53;;;;;;;;;;5115208;27;20415;-85
2022/12/17 18:22:57;;;;;;;67.25;26.73;;;;;;;;;;5115368;27;20068;-86
2022/12/17 18:25:23;;;;;;;66.05;29.00;;;;;;;;;;5132123;27;20043;-86
2022/12/17 18:27:53;;;;;;;64.28;26.98;;;;;;;;;;5114924;27;20073;-86
2022/12/17 18:30:19;;;;;;;72.03;29.00;;;;;;;;;;5098181;27;20483;-85
2022/12/17 18:32:48;;;;;;;66.95;27.90;;;;;;;;;;5132311;27;20043;-86
2022/12/17 18:35:14;;;;;;;66.05;28.65;;;;;;;;;;5131867;27;20510;-85
2022/12/17 18:37:40;;;;;;;70.57;27.73;;;;;;;;;;5114824;27;20043;-86
2022/12/17 18:40:07;;;;;;;61.00;26.65;;;;;;;;;;5098056;27;20130;-85
2022/12/17 18:45:18;;;;;;;72.22;28.42;;;;;;;;;;5131874;27;20051;-86
2022/12/17 18:47:44;;;;;;;63.28;27.55;;;;;;;;;;5114635;27;20039;-85
2022/12/17 18:50:11;;;;;;;61.97;27.50;;;;;;;;;;5132288;27;20081;-85
2022/12/17 18:52:37;;;;;;;69.07;30.33;;;;;;;;;;5132146;27;20125;-85
2022/12/17 18:55:03;;;;;;;60.95;27.67;;;;;;;;;;5114680;27;20043;-84
2022/12/17 18:57:29;;;;;;;64.70;28.52;;;;;;;;;;5131758;27;20043;-84
2022/12/17 18:59:55;;;;;;;66.53;28.58;;;;;;;;;;5097946;27;20046;-85
2022/12/17 19:02:21;;;;;;;62.10;27.23;;;;;;;;;;5114688;28;20483;-86
2022/12/17 19:04:47;;;;;;;67.97;28.30;;;;;;;;;;5131522;27;20047;-85
2022/12/17 19:07:14;;;;;;;64.13;23.42;;;;;;;;;;5097776;28;20050;-85
2022/12/17 19:09:41;;;;;;;60.10;27.20;;;;;;;;;;5114506;28;20452;-85
2022/12/17 19:12:07;;;;;;;59.63;24.33;;;;;;;;;;5114491;28;20562;-85
2022/12/17 19:14:36;;;;;;;65.55;25.20;;;;;;;;;;5131728;27;20134;-85
2022/12/17 19:17:04;;;;;;;72.55;29.02;;;;;;;;;;5114505;27;20047;-85
2022/12/17 19:19:30;;;;;;;59.58;26.10;;;;;;;;;;5114425;28;20047;-84
2022/12/17 19:21:59;;;;;;;66.40;25.63;;;;;;;;;;5131486;27;20043;-85
2022/12/17 19:24:25;;;;;;;63.20;28.35;;;;;;;;;;5116037;28;20047;-85
2022/12/17 19:26:52;;;;;;;64.32;25.83;;;;;;;;;;5099554;28;20035;-85
2022/12/17 19:29:18;;;;;;;67.15;26.02;;;;;;;;;;5115726;28;20055;-85
2022/12/17 19:31:45;;;;;;;69.10;26.52;;;;;;;;;;5116812;28;20392;-85
2022/12/17 19:34:18;;;;;;;62.47;26.92;;;;;;;;;;5117077;28;20103;-84
2022/12/17 19:36:45;;;;;;;55.78;26.63;;;;;;;;;;5117458;28;20123;-85
2022/12/17 19:39:12;;;;;;;60.03;26.75;;;;;;;;;;5095532;28;20043;-85
2022/12/17 19:41:39;;;;;;;66.28;28.65;;;;;;;;;;5113537;28;20077;-84
2022/12/17 19:44:06;;;;;;;71.88;28.08;;;;;;;;;;5095395;28;20491;-85
2022/12/17 19:46:33;;;;;;;57.60;24.40;;;;;;;;;;5098299;28;20047;-85
2022/12/17 19:49:03;;;;;;;59.47;26.10;;;;;;;;;;5099834;28;20039;-84
2022/12/17 19:51:30;;;;;;;70.70;30.15;;;;;;;;;;5099835;28;20047;-84
2022/12/17 19:53:56;;;;;;;63.72;26.98;;;;;;;;;;5099489;28;20055;-84
2022/12/17 19:56:24;;;;;;;66.00;29.58;;;;;;;;;;5116168;28;20483;-85
2022/12/17 19:58:51;;;;;;;75.70;29.08;;;;;;;;;;5099565;28;20530;-84
2022/12/17 20:01:18;;;;;;;66.72;27.60;;;;;;;;;;5098107;28;20043;-84
2022/12/17 20:03:45;;;;;;;51.85;24.73;;;;;;;;;;5097976;28;20046;-83
2022/12/17 20:06:12;;;;;;;64.20;27.05;;;;;;;;;;5097896;28;20054;-84
2022/12/17 20:08:38;;;;;;;61.72;26.58;;;;;;;;;;5115463;28;20054;-84
2022/12/17 20:11:31;;;;;;;70.80;31.40;;;;;;;;;;5116589;28;20054;-84
2022/12/17 20:13:53;;;;;;;65.47;29.52;;;;;;;;;;5114778;28;20450;-83
2022/12/17 20:16:19;;;;;;;64.18;28.17;;;;;;;;;;5097632;28;20103;-83
2022/12/17 20:18:45;;;;;;;71.15;27.63;;;;;;;;;;5116022;28;20044;-84
2022/12/17 20:21:11;;;;;;;67.50;27.75;;;;;;;;;;5114730;28;20043;-83
2022/12/17 20:23:37;;;;;;;56.35;23.50;;;;;;;;;;5097639;28;20471;-83
2022/12/17 20:26:09;;;;;;;57.15;25.15;;;;;;;;;;5116140;28;20044;-85
2022/12/17 20:28:36;;;;;;;65.82;27.67;;;;;;;;;;5114909;28;20055;-85
2022/12/17 20:31:03;;;;;;;58.72;23.65;;;;;;;;;;5097817;28;20530;-84
2022/12/17 20:33:29;;;;;;;59.22;26.20;;;;;;;;;;5115054;28;20043;-84
2022/12/17 20:35:56;;;;;;;72.85;29.60;;;;;;;;;;5080770;28;20046;-83
2022/12/17 20:38:22;;;;;;;50.63;23.58;;;;;;;;;;5097936;28;20047;-83
2022/12/17 20:40:48;;;;;;;67.13;31.00;;;;;;;;;;5114548;28;20146;-84
2022/12/17 20:43:15;;;;;;;69.70;29.45;;;;;;;;;;5097891;28;20051;-84
2022/12/17 20:45:48;;;;;;;66.93;28.55;;;;;;;;;;5097153;28;20071;-85
2022/12/17 20:48:14;;;;;;;71.05;30.23;;;;;;;;;;5097468;28;20476;-83
2022/12/17 20:50:40;;;;;;;59.20;28.00;;;;;;;;;;5114092;28;20043;-83
2022/12/17 20:53:06;;;;;;;57.90;26.02;;;;;;;;;;5080120;28;20048;-83
2022/12/17 20:55:34;;;;;;;60.45;25.67;;;;;;;;;;5080178;28;20479;-82
2022/12/17 20:58:00;;;;;;;63.63;31.25;;;;;;;;;;5096375;28;20388;-82
2022/12/17 21:00:26;;;;;;;57.40;26.40;;;;;;;;;;5097268;28;20480;-82
2022/12/17 21:02:52;;;;;;;63.90;29.02;;;;;;;;;;5097183;28;20040;-83
2022/12/17 21:05:18;;;;;;;55.22;25.15;;;;;;;;;;5096620;28;20075;-82
2022/12/17 21:07:44;;;;;;;59.05;27.20;;;;;;;;;;5114269;28;20045;-82
2022/12/17 21:10:16;;;;;;;55.78;28.00;;;;;;;;;;5081185;28;20039;-85
2022/12/17 21:15:27;;;;;;;58.42;25.23;;;;;;;;;;5098810;28;20403;-85
2022/12/17 21:17:53;;;;;;;52.85;23.15;;;;;;;;;;5112965;28;20035;-85
2022/12/17 21:20:25;;;;;;;62.00;26.95;;;;;;;;;;5096988;28;20437;-85
2022/12/17 21:22:54;;;;;;;66.18;30.92;;;;;;;;;;5113180;28;20452;-84
2022/12/17 21:25:20;;;;;;;55.70;26.33;;;;;;;;;;5078994;28;20586;-84
2022/12/17 21:27:46;;;;;;;63.17;28.25;;;;;;;;;;5095633;28;20089;-84
2022/12/17 21:30:14;;;;;;;58.05;29.27;;;;;;;;;;5096073;28;20522;-83
2022/12/17 21:32:40;;;;;;;53.33;25.23;;;;;;;;;;5112742;28;20043;-83
2022/12/17 21:35:06;;;;;;;56.30;26.52;;;;;;;;;;5113333;27;20052;-84
2022/12/17 21:37:33;;;;;;;66.88;29.05;;;;;;;;;;5112473;28;20044;-85
2022/12/17 21:40:00;;;;;;;60.53;28.05;;;;;;;;;;5095513;28;20424;-84
2022/12/17 21:45:17;;;;;;;57.42;27.92;;;;;;;;;;5112273;28;20066;-82
2022/12/17 21:47:43;;;;;;;64.65;28.92;;;;;;;;;;5095409;28;20130;-85
2022/12/17 21:50:09;;;;;;;67.90;29.98;;;;;;;;;;5095768;28;20054;-83
2022/12/17 21:52:35;;;;;;;57.72;28.42;;;;;;;;;;5096104;28;20173;-84
2022/12/17 21:55:01;;;;;;;75.05;31.15;;;;;;;;;;5112406;28;20044;-83
2022/12/17 21:57:27;;;;;;;57.35;25.98;;;;;;;;;;5112437;28;20039;-83
2022/12/17 21:59:53;;;;;;;61.38;28.75;;;;;;;;;;5095407;28;20040;-84
2022/12/17 22:02:19;;;;;;;67.43;28.35;;;;;;;;;;5078437;28;20039;-84
2022/12/17 22:04:45;;;;;;;66.18;27.75;;;;;;;;;;5078376;28;20043;-84
2022/12/17 22:07:11;;;;;;;66.65;30.63;;;;;;;;;;5095293;28;20054;-85
2022/12/17 22:09:37;;;;;;;67.88;30.02;;;;;;;;;;5112387;28;20384;-85
2022/12/17 22:14:48;;;;;;;67.93;28.20;;;;;;;;;;5111685;28;20050;-84
2022/12/17 22:17:17;;;;;;;62.63;29.70;;;;;;;;;;5111216;28;20051;-84
2022/12/17 22:19:44;;;;;;;66.13;30.83;;;;;;;;;;5094803;28;20040;-85
2022/12/17 22:22:10;;;;;;;66.22;30.25;;;;;;;;;;5112083;28;20526;-83
2022/12/17 22:24:37;;;;;;;60.47;30.48;;;;;;;;;;5111735;28;20473;-86
2022/12/17 22:27:06;;;;;;;50.13;24.05;;;;;;;;;;5112222;28;20072;-83
2022/12/17 22:35:05;;;;;;;65.03;29.35;;;;;;;;;;5111321;28;20088;-85
2022/12/17 22:37:31;;;;;;;71.20;30.30;;;;;;;;;;5094826;28;20202;-82
2022/12/17 22:39:57;;;;;;;68.20;29.27;;;;;;;;;;5094749;28;20051;-85
2022/12/17 22:45:10;;;;;;;66.05;28.65;;;;;;;;;;5112284;28;20101;-82
2022/12/17 22:47:37;;;;;;;67.45;28.70;;;;;;;;;;5094485;28;20516;-84
2022/12/17 22:50:03;;;;;;;67.65;27.42;;;;;;;;;;5094699;28;20043;-85
2022/12/17 22:52:29;;;;;;;55.92;28.17;;;;;;;;;;5078136;28;20154;-82
2022/12/17 22:54:55;;;;;;;69.53;30.58;;;;;;;;;;5094927;28;20043;-83
2022/12/17 22:57:21;;;;;;;64.80;28.42;;;;;;;;;;5077916;28;20440;-86
2022/12/17 22:59:47;;;;;;;66.40;30.58;;;;;;;;;;5094200;28;20051;-87
2022/12/17 23:02:15;;;;;;;59.60;27.83;;;;;;;;;;5094301;28;20071;-84
2022/12/17 23:04:41;;;;;;;56.50;28.30;;;;;;;;;;5094232;28;20055;-84
2022/12/17 23:07:07;;;;;;;47.85;25.45;;;;;;;;;;5094553;28;20044;-86
2022/12/17 23:09:33;;;;;;;62.33;28.38;;;;;;;;;;5077930;28;20044;-86
2022/12/17 23:12:49;;;;;;;62.13;28.83;;;;;;;;;;5094840;28;20067;-83
2022/12/17 23:14:45;;;;;;;59.67;25.40;;;;;;;;;;5096723;28;20128;-88
2022/12/17 23:17:11;;;;;;;59.42;27.00;;;;;;;;;;5077570;28;20052;-89
2022/12/17 23:19:38;;;;;;;66.32;29.40;;;;;;;;;;5111518;28;20056;-86
2022/12/17 23:22:05;;;;;;;64.25;27.33;;;;;;;;;;5081644;28;20408;-88
2022/12/17 23:24:31;;;;;;;63.22;28.30;;;;;;;;;;5081647;28;20039;-86
2022/12/17 23:27:00;;;;;;;56.80;27.35;;;;;;;;;;5098880;28;20047;-89
2022/12/17 23:29:26;;;;;;;71.32;29.58;;;;;;;;;;5098689;28;20454;-90
2022/12/17 23:32:01;;;;;;;68.60;27.80;;;;;;;;;;5099492;28;20464;-85
2022/12/17 23:34:27;;;;;;;66.30;27.33;;;;;;;;;;5098374;28;20507;-82
2022/12/17 23:36:53;;;;;;;59.22;26.85;;;;;;;;;;5098609;28;20502;-84
2022/12/17 23:39:19;;;;;;;61.58;23.85;;;;;;;;;;5098404;28;20487;-82
2022/12/17 23:41:45;;;;;;;63.25;27.60;;;;;;;;;;5081459;28;20035;-85
2022/12/17 23:44:12;;;;;;;65.57;29.15;;;;;;;;;;5114985;28;20427;-88
2022/12/17 23:46:38;;;;;;;72.60;32.75;;;;;;;;;;5098262;28;20055;-91
2022/12/17 23:49:09;;;;;;;79.55;31.80;;;;;;;;;;5099518;28;20044;-88
2022/12/17 23:51:36;;;;;;;71.05;30.48;;;;;;;;;;5081592;28;20100;-87
2022/12/17 23:54:02;;;;;;;66.70;29.10;;;;;;;;;;5080922;28;20040;-87
2022/12/17 23:56:28;;;;;;;66.50;28.70;;;;;;;;;;5097967;28;20077;-88
2022/12/17 23:58:56;;;;;;;61.97;28.55;;;;;;;;;;5097635;28;20051;-90
