Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:13;;;;;;;14.00;2.10;;;13.00;99.90;;;;;;5022782;28;20715;-67
2022/05/13 00:02:39;;;;;;;17.07;1.83;;;13.00;99.90;;;;;;5034387;28;20173;-67
2022/05/13 00:05:06;;;;;;;16.35;2.13;;;13.00;99.90;;;;;;5034494;28;20169;-67
2022/05/13 00:07:32;;;;;;;14.63;2.00;;;13.00;99.90;;;;;;5034497;28;20174;-68
2022/05/13 00:09:59;;;;;;;10.63;1.75;;;13.00;99.90;;;;;;5032099;28;20205;-67
2022/05/13 00:12:25;;;;;;;15.00;2.10;;;13.00;99.90;;;;;;5034005;28;20178;-67
2022/05/13 00:14:52;;;;;;;12.27;2.73;;;12.90;99.90;;;;;;5034064;28;20227;-67
2022/05/13 00:17:19;;;;;;;12.05;1.98;;;12.90;99.90;;;;;;5033923;28;20220;-67
2022/05/13 00:19:45;;;;;;;15.85;2.05;;;12.90;99.90;;;;;;5019812;28;20198;-67
2022/05/13 00:22:12;;;;;;;13.05;2.35;;;12.80;99.90;;;;;;5014340;28;20692;-67
2022/05/13 00:24:38;;;;;;;14.53;2.00;;;12.80;99.90;;;;;;5014442;28;20219;-67
2022/05/13 00:27:05;;;;;;;16.27;2.27;;;12.80;99.90;;;;;;5016376;28;20261;-68
2022/05/13 00:29:30;;;;;;;16.40;2.20;;;12.70;99.90;;;;;;5032409;28;20181;-68
2022/05/13 00:31:56;;;;;;;13.63;2.20;;;12.80;99.90;;;;;;5034514;28;20655;-68
2022/05/13 00:34:22;;;;;;;19.23;2.30;;;12.70;99.90;;;;;;5034213;28;20712;-67
2022/05/13 00:36:48;;;;;;;12.10;2.30;;;12.70;99.90;;;;;;5034155;28;20176;-67
2022/05/13 00:39:14;;;;;;;18.13;2.13;;;12.60;99.90;;;;;;5032213;28;20710;-68
2022/05/13 00:41:40;;;;;;;17.30;1.87;;;12.60;99.90;;;;;;5033065;28;20209;-67
2022/05/13 00:44:06;;;;;;;15.60;2.27;;;12.60;99.90;;;;;;5033294;28;20214;-69
2022/05/13 00:46:32;;;;;;;21.23;2.43;;;12.60;99.90;;;;;;5033629;28;20222;-69
2022/05/13 00:49:01;;;;;;;12.37;2.00;;;12.60;99.90;;;;;;5026059;28;20193;-69
2022/05/13 00:51:31;;;;;;;11.90;1.90;;;12.60;99.90;;;;;;5031199;28;20223;-69
2022/05/13 00:53:58;;;;;;;18.63;2.30;;;12.60;99.90;;;;;;5032986;28;20262;-68
2022/05/13 00:56:24;;;;;;;18.15;2.55;;;12.60;99.90;;;;;;5031773;28;20177;-68
2022/05/13 00:58:53;;;;;;;18.87;2.00;;;12.60;99.90;;;;;;5024383;28;20183;-68
2022/05/13 01:01:19;;;;;;;16.07;2.60;;;12.70;99.90;;;;;;5015193;28;20222;-69
2022/05/13 01:03:48;;;;;;;17.50;2.50;;;12.70;99.90;;;;;;5023731;28;20190;-68
2022/05/13 01:06:20;;;;;;;14.13;2.63;;;12.70;99.90;;;;;;5015472;28;20186;-69
2022/05/13 01:08:47;;;;;;;10.73;2.13;;;12.70;99.90;;;;;;5018997;28;20174;-68
2022/05/13 01:11:15;;;;;;;15.47;2.30;;;12.50;99.90;;;;;;5025068;28;20194;-69
2022/05/13 01:13:44;;;;;;;23.00;2.70;;;12.70;99.90;;;;;;5032713;28;20170;-68
2022/05/13 01:16:10;;;;;;;15.80;2.20;;;12.70;99.90;;;;;;5032977;28;20174;-68
2022/05/13 01:18:38;;;;;;;11.07;2.27;;;12.70;99.90;;;;;;5029093;28;20175;-68
2022/05/13 01:21:06;;;;;;;13.77;2.80;;;12.70;99.90;;;;;;5013381;28;20304;-68
2022/05/13 01:23:43;;;;;;;18.20;2.73;;;12.70;99.90;;;;;;5013343;28;20668;-69
2022/05/13 01:26:16;;;;;;;14.10;2.27;;;12.70;99.90;;;;;;5032037;28;20184;-72
2022/05/13 01:28:47;;;;;;;14.87;2.50;;;12.70;99.90;;;;;;5033076;28;20170;-72
2022/05/13 01:31:21;;;;;;;13.17;2.50;;;12.80;99.90;;;;;;5032523;28;20245;-70
2022/05/13 01:33:47;;;;;;;19.25;2.58;;;12.70;99.90;;;;;;5032458;28;20257;-70
2022/05/13 01:36:13;;;;;;;14.52;2.40;;;12.70;99.90;;;;;;5013209;28;20708;-70
2022/05/13 01:38:40;;;;;;;16.17;2.60;;;12.80;99.90;;;;;;5012887;28;20229;-70
2022/05/13 01:41:07;;;;;;;14.47;2.57;;;12.70;99.90;;;;;;5027304;28;20216;-72
2022/05/13 01:43:34;;;;;;;26.53;2.77;;;12.70;99.90;;;;;;5032414;28;20601;-71
2022/05/13 01:46:00;;;;;;;14.70;2.23;;;12.70;99.90;;;;;;5019181;28;20217;-70
2022/05/13 01:48:27;;;;;;;17.17;2.60;;;12.70;99.90;;;;;;5032650;28;20486;-71
2022/05/13 01:50:53;;;;;;;16.93;2.80;;;12.80;99.90;;;;;;5029456;28;20185;-71
2022/05/13 01:53:19;;;;;;;18.05;2.42;;;12.80;99.90;;;;;;5031393;28;20693;-71
2022/05/13 01:55:44;;;;;;;19.07;2.93;;;12.80;99.90;;;;;;5016298;28;20668;-70
2022/05/13 01:58:18;;;;;;;21.17;2.77;;;12.80;99.90;;;;;;5014427;28;20183;-71
2022/05/13 02:00:45;;;;;;;15.60;2.83;;;12.70;99.90;;;;;;5025432;28;20201;-71
2022/05/13 02:05:57;;;;;;;20.03;2.87;;;12.70;99.90;;;;;;5015268;28;20270;-72
2022/05/13 02:08:23;;;;;;;11.87;2.63;;;12.70;99.90;;;;;;5011807;28;20179;-72
2022/05/13 02:10:49;;;;;;;13.67;2.60;;;12.70;99.90;;;;;;5027599;28;20284;-71
2022/05/13 02:13:15;;;;;;;15.10;2.67;;;12.70;99.90;;;;;;5024877;28;20223;-73
2022/05/13 02:15:41;;;;;;;18.17;2.58;;;12.60;99.90;;;;;;5010631;28;20178;-66
2022/05/13 02:18:08;;;;;;;19.63;3.00;;;12.60;99.90;;;;;;5014713;28;20173;-71
2022/05/13 02:20:34;;;;;;;15.23;2.37;;;12.60;99.90;;;;;;5032217;28;20194;-70
2022/05/13 02:23:00;;;;;;;18.80;3.10;;;12.60;99.90;;;;;;5032114;28;20181;-71
2022/05/13 02:25:25;;;;;;;13.57;2.27;;;12.60;99.90;;;;;;5028059;28;20612;-71
2022/05/13 02:27:51;;;;;;;20.77;2.50;;;12.70;99.90;;;;;;5031582;28;20620;-72
2022/05/13 02:30:17;;;;;;;19.07;2.63;;;12.70;99.90;;;;;;5031845;28;20236;-71
2022/05/13 02:32:42;;;;;;;17.57;3.10;;;12.70;99.90;;;;;;5030313;28;20186;-71
2022/05/13 02:35:09;;;;;;;17.60;2.60;;;12.60;99.90;;;;;;5021342;28;20178;-71
2022/05/13 02:37:35;;;;;;;23.23;3.20;;;12.60;99.90;;;;;;5011430;28;20601;-71
2022/05/13 02:40:01;;;;;;;22.25;2.65;;;12.60;99.90;;;;;;5015119;28;20202;-70
2022/05/13 02:42:27;;;;;;;18.83;3.00;;;12.70;99.90;;;;;;5027302;28;20241;-70
2022/05/13 02:44:53;;;;;;;33.27;3.63;;;12.60;99.90;;;;;;5027866;28;20260;-71
2022/05/13 02:47:18;;;;;;;24.37;3.53;;;12.60;99.90;;;;;;5013800;28;20186;-70
2022/05/13 02:49:44;;;;;;;23.57;3.33;;;12.70;99.90;;;;;;5011852;28;20171;-71
2022/05/13 02:52:11;;;;;;;24.47;3.67;;;12.60;99.90;;;;;;5011956;28;20174;-70
2022/05/13 02:54:37;;;;;;;20.73;3.10;;;12.70;99.90;;;;;;5014417;28;20193;-70
2022/05/13 02:57:04;;;;;;;16.07;2.70;;;12.70;99.90;;;;;;5031194;28;20257;-71
2022/05/13 02:59:29;;;;;;;22.23;4.10;;;12.70;99.90;;;;;;5031149;28;20264;-70
2022/05/13 03:01:55;;;;;;;22.53;3.07;;;12.60;99.90;;;;;;5030927;28;20344;-70
2022/05/13 03:04:22;;;;;;;28.57;3.13;;;12.60;99.90;;;;;;5028425;28;20186;-71
2022/05/13 03:06:48;;;;;;;17.17;3.17;;;12.60;99.90;;;;;;5029680;28;20663;-70
2022/05/13 03:09:13;;;;;;;19.20;3.63;;;12.60;99.90;;;;;;5031383;28;20170;-70
2022/05/13 03:11:39;;;;;;;24.38;2.90;;;12.60;99.90;;;;;;5029630;28;20648;-70
2022/05/13 03:14:05;;;;;;;23.48;3.58;;;12.60;99.90;;;;;;5030461;28;20174;-70
2022/05/13 03:16:31;;;;;;;32.23;3.40;;;12.50;99.90;;;;;;5023146;28;20910;-71
2022/05/13 03:18:59;;;;;;;22.93;3.03;;;12.60;99.90;;;;;;5023743;28;20170;-70
2022/05/13 03:21:26;;;;;;;20.92;3.70;;;12.60;99.90;;;;;;5030452;28;20297;-70
2022/05/13 03:23:52;;;;;;;21.93;3.13;;;12.60;99.90;;;;;;5030257;28;20529;-70
2022/05/13 03:26:20;;;;;;;22.05;3.53;;;12.60;99.90;;;;;;5022498;28;20190;-70
2022/05/13 03:28:47;;;;;;;22.98;3.47;;;12.60;99.90;;;;;;5029659;28;20169;-71
2022/05/13 03:31:13;;;;;;;28.30;3.77;;;12.60;99.90;;;;;;5029384;28;20169;-70
2022/05/13 03:33:39;;;;;;;28.50;4.50;;;12.60;99.90;;;;;;5020355;28;20186;-70
2022/05/13 03:36:06;;;;;;;19.52;3.20;;;12.60;99.90;;;;;;5017033;28;20169;-71
2022/05/13 03:38:32;;;;;;;26.02;3.70;;;12.60;99.90;;;;;;5030690;28;20268;-70
2022/05/13 03:40:58;;;;;;;27.13;3.37;;;12.60;99.90;;;;;;5029989;28;20352;-70
2022/05/13 03:43:23;;;;;;;23.63;3.23;;;12.60;99.90;;;;;;5030064;28;20177;-70
2022/05/13 03:45:49;;;;;;;20.80;3.27;;;12.50;99.90;;;;;;5027069;28;20214;-71
2022/05/13 03:48:15;;;;;;;20.37;3.27;;;12.50;99.90;;;;;;5029762;28;20182;-71
2022/05/13 03:50:43;;;;;;;22.57;3.70;;;12.50;99.90;;;;;;5030687;28;20185;-72
2022/05/13 03:53:09;;;;;;;21.77;3.67;;;12.50;99.90;;;;;;5031042;28;20656;-73
2022/05/13 03:55:35;;;;;;;21.13;3.23;;;12.50;99.90;;;;;;5030455;28;20198;-70
2022/05/13 03:58:01;;;;;;;23.77;3.10;;;12.40;99.90;;;;;;5030640;28;20174;-69
2022/05/13 04:00:27;;;;;;;22.30;3.23;;;12.40;99.90;;;;;;5025300;28;20754;-70
2022/05/13 04:02:53;;;;;;;17.57;2.97;;;12.50;99.90;;;;;;5024604;28;20220;-67
2022/05/13 04:10:48;;;;;;;22.93;3.30;;;12.50;99.90;;;;;;5019435;28;20184;-68
2022/05/13 04:16:13;;;;;;;19.77;3.00;;;12.50;99.90;;;;;;5012006;28;20186;-69
2022/05/13 04:18:44;;;;;;;19.15;3.67;;;12.40;99.90;;;;;;5016522;28;20181;-69
2022/05/13 04:21:17;;;;;;;23.53;3.23;;;12.40;99.90;;;;;;5030291;28;20210;-66
2022/05/13 04:23:47;;;;;;;19.57;2.97;;;12.40;99.90;;;;;;5029758;28;20162;-69
2022/05/13 04:26:13;;;;;;;18.90;3.10;;;12.40;99.90;;;;;;5019983;28;20231;-71
2022/05/13 04:28:44;;;;;;;25.07;3.10;;;12.40;99.90;;;;;;5030130;28;20193;-73
2022/05/13 04:31:10;;;;;;;28.77;3.27;;;12.40;99.90;;;;;;5030777;28;20208;-73
2022/05/13 04:33:37;;;;;;;20.27;3.13;;;12.40;99.90;;;;;;5033942;28;20251;-73
2022/05/13 04:36:04;;;;;;;25.37;3.10;;;12.40;99.90;;;;;;5032227;28;20186;-73
2022/05/13 04:38:30;;;;;;;25.97;3.47;;;12.50;99.90;;;;;;5032125;28;20656;-74
2022/05/13 04:40:56;;;;;;;21.07;3.00;;;12.50;99.90;;;;;;5032932;28;20263;-74
2022/05/13 04:43:21;;;;;;;21.50;3.00;;;12.60;99.90;;;;;;5033622;28;20213;-72
2022/05/13 04:45:47;;;;;;;25.20;3.60;;;12.60;99.90;;;;;;5033501;28;20308;-74
2022/05/13 04:48:19;;;;;;;19.47;3.67;;;12.60;99.90;;;;;;5026731;28;20673;-72
2022/05/13 04:51:00;;;;;;;24.17;3.47;;;12.60;99.90;;;;;;5013676;28;20171;-73
2022/05/13 04:53:32;;;;;;;23.33;3.20;;;12.60;99.90;;;;;;4994080;28;20229;-73
2022/05/13 04:55:59;;;;;;;26.30;3.40;;;12.60;99.90;;;;;;4976407;28;20559;-73
2022/05/13 04:58:26;;;;;;;30.70;3.53;;;12.50;99.90;;;;;;4994011;28;20175;-72
2022/05/13 05:00:54;;;;;;;25.20;3.00;;;12.50;99.90;;;;;;4993730;28;20280;-73
2022/05/13 05:03:22;;;;;;;26.17;3.37;;;12.50;99.90;;;;;;5032726;28;20170;-72
2022/05/13 05:05:48;;;;;;;25.57;3.40;;;12.50;99.90;;;;;;5033351;28;20204;-69
2022/05/13 05:08:15;;;;;;;22.70;3.63;;;12.40;99.90;;;;;;5015757;28;20170;-70
2022/05/13 05:10:42;;;;;;;26.97;3.43;;;12.40;99.90;;;;;;5013430;28;20217;-70
2022/05/13 05:13:08;;;;;;;18.93;3.17;;;12.40;99.90;;;;;;5031864;28;20186;-70
2022/05/13 05:15:36;;;;;;;23.87;3.07;;;12.40;99.90;;;;;;5024108;28;20166;-70
2022/05/13 05:18:02;;;;;;;25.03;2.77;;;12.40;99.90;;;;;;5012940;28;20190;-70
2022/05/13 05:20:28;;;;;;;22.50;3.23;;;12.40;99.90;;;;;;4995585;28;20198;-70
2022/05/13 05:22:54;;;;;;;18.37;3.13;;;12.50;99.90;;;;;;5027895;28;20272;-70
2022/05/13 05:25:21;;;;;;;27.20;3.53;;;12.50;99.90;;;;;;5022905;28;20589;-69
2022/05/13 05:27:48;;;;;;;26.63;3.60;;;12.50;99.90;;;;;;5015428;28;20174;-70
2022/05/13 05:30:14;;;;;;;32.30;4.17;;;12.60;99.90;;;;;;5022138;28;20957;-70
2022/05/13 05:32:41;;;;;;;27.67;3.57;;;12.60;99.90;;;;;;5027229;28;20734;-69
2022/05/13 05:35:12;;;;;;;23.37;2.87;;;12.70;99.90;;;;;;5032678;28;20185;-70
2022/05/13 05:37:37;;;;;;;19.90;3.23;;;12.70;99.90;;;;;;5032522;28;20180;-70
2022/05/13 05:40:04;;;;;;;26.50;3.30;;;12.70;99.90;;;;;;5032600;28;20257;-70
2022/05/13 05:42:30;;;;;;;27.37;3.37;;;12.80;99.90;;;;;;5020825;28;20211;-71
2022/05/13 05:44:56;;;;;;;29.57;3.53;;;12.90;99.90;;;;;;5015522;28;20217;-72
2022/05/13 05:47:23;;;;;;;29.27;3.40;;;12.90;99.90;;;;;;5031979;28;20178;-69
2022/05/13 05:49:50;;;;;;;21.03;3.30;;;12.90;99.90;;;;;;5031130;28;20212;-69
2022/05/13 05:52:16;;;;;;;23.23;3.17;;;13.00;99.90;;;;;;5029713;28;20186;-69
2022/05/13 05:57:27;;;;;;;34.67;3.80;;;13.10;99.90;;;;;;5032050;28;20184;-69
2022/05/13 05:59:53;;;;;;;20.77;3.30;;;13.10;99.90;;;;;;5032230;28;20538;-69
2022/05/13 06:02:19;;;;;;;23.52;2.72;;;13.20;99.90;;;;;;5022471;28;20613;-68
2022/05/13 06:04:45;;;;;;;20.80;3.17;;;13.20;99.90;;;;;;5012323;28;20174;-68
2022/05/13 06:07:14;;;;;;;23.23;3.33;;;13.20;99.90;;;;;;5012380;28;20633;-68
2022/05/13 06:09:40;;;;;;;22.95;3.03;;;13.30;99.90;;;;;;5015981;28;20574;-68
2022/05/13 06:12:07;;;;;;;22.60;2.88;;;13.30;99.90;;;;;;5023018;28;20222;-69
2022/05/13 06:14:33;;;;;;;21.03;3.00;;;13.30;99.90;;;;;;5031946;28;20188;-69
2022/05/13 06:16:59;;;;;;;30.50;3.67;;;13.40;99.90;;;;;;5032020;28;20166;-68
2022/05/13 06:19:26;;;;;;;23.00;2.93;;;13.40;99.90;;;;;;5031328;28;20185;-64
2022/05/13 06:21:51;;;;;;;24.17;3.37;;;13.40;99.90;;;;;;5027285;28;20214;-64
2022/05/13 06:24:19;;;;;;;19.80;3.17;;;13.40;99.90;;;;;;5011879;28;20174;-64
2022/05/13 06:26:48;;;;;;;27.13;3.30;;;13.50;99.90;;;;;;5027085;28;20251;-64
2022/05/13 06:29:18;;;;;;;11.85;2.42;;;13.50;99.90;;;;;;5031795;28;20166;-63
2022/05/13 06:31:44;;;;;;;19.17;2.78;;;13.50;99.90;;;;;;5024177;28;20186;-59
2022/05/13 06:34:10;;;;;;;17.77;3.20;;;13.50;99.90;;;;;;5025507;28;20184;-59
2022/05/13 06:36:36;;;;;;;19.15;2.78;;;13.60;99.90;;;;;;5027446;28;20182;-59
2022/05/13 06:39:04;;;;;;;27.38;3.08;;;13.60;99.90;;;;;;5023089;28;20173;-61
2022/05/13 06:41:31;;;;;;;28.05;3.42;;;13.70;99.90;;;;;;5030447;28;20213;-59
2022/05/13 06:43:57;;;;;;;19.58;2.88;;;13.80;99.90;;;;;;5012603;28;20258;-59
2022/05/13 06:46:23;;;;;;;22.33;2.35;;;13.80;99.90;;;;;;5027928;28;20218;-59
2022/05/13 06:48:49;;;;;;;16.92;2.47;;;13.60;99.90;;;;;;5030533;28;20186;-59
2022/05/13 06:51:18;;;;;;;19.33;2.97;;;13.70;99.90;;;;;;5029288;28;20194;-59
2022/05/13 06:53:44;;;;;;;23.27;3.50;;;13.70;99.90;;;;;;5017692;28;20251;-59
2022/05/13 06:56:09;;;;;;;21.77;2.80;;;13.70;99.90;;;;;;5030822;28;20636;-59
2022/05/13 06:58:35;;;;;;;23.38;3.15;;;13.70;99.90;;;;;;5029447;28;20539;-59
2022/05/13 07:01:02;;;;;;;17.83;2.58;;;13.70;99.90;;;;;;5030936;28;20224;-60
2022/05/13 07:03:27;;;;;;;17.00;2.80;;;13.70;99.90;;;;;;5031054;28;20178;-59
2022/05/13 07:05:53;;;;;;;14.38;2.40;;;13.80;99.90;;;;;;5030958;28;20264;-58
2022/05/13 07:08:19;;;;;;;16.40;2.92;;;13.80;99.90;;;;;;5013933;28;20198;-58
2022/05/13 07:10:45;;;;;;;16.67;2.40;;;13.80;99.90;;;;;;5025128;28;20185;-58
2022/05/13 07:13:12;;;;;;;28.70;2.70;;;13.90;99.90;;;;;;5030849;28;20177;-59
2022/05/13 07:15:38;;;;;;;23.42;2.40;;;14.00;99.90;;;;;;5030690;28;20181;-59
2022/05/13 07:18:04;;;;;;;14.43;2.75;;;14.10;99.90;;;;;;5030044;28;20177;-59
2022/05/13 07:20:30;;;;;;;15.13;3.03;;;14.20;99.90;;;;;;5021104;28;20525;-59
2022/05/13 07:22:56;;;;;;;20.63;2.65;;;14.10;99.90;;;;;;5030144;28;20185;-58
2022/05/13 07:25:23;;;;;;;32.50;3.05;;;14.20;99.90;;;;;;5030528;28;20170;-58
2022/05/13 07:27:49;;;;;;;19.85;2.65;;;14.30;99.90;;;;;;5032805;28;20174;-58
2022/05/13 07:30:15;;;;;;;20.88;2.75;;;14.30;99.90;;;;;;5040964;28;20248;-58
2022/05/13 07:32:41;;;;;;;21.98;3.60;;;14.30;99.90;;;;;;5048143;28;20185;-58
2022/05/13 07:35:08;;;;;;;20.80;2.40;;;14.40;99.90;;;;;;5044886;28;20188;-59
2022/05/13 07:37:35;;;;;;;15.82;2.65;;;14.50;99.90;;;;;;5029774;28;20240;-58
2022/05/13 07:42:46;;;;;;;16.48;2.53;;;14.80;99.90;;;;;;5010106;28;20234;-59
2022/05/13 07:45:12;;;;;;;23.60;3.05;;;14.70;99.90;;;;;;5010775;28;20680;-57
2022/05/13 07:47:39;;;;;;;17.02;2.45;;;14.60;99.90;;;;;;5010878;28;20684;-57
2022/05/13 07:50:07;;;;;;;18.20;2.95;;;14.60;99.90;;;;;;5010770;28;20630;-67
2022/05/13 07:52:33;;;;;;;19.05;2.55;;;14.70;99.90;;;;;;5009864;28;20182;-71
2022/05/13 07:54:58;;;;;;;18.08;2.65;;;14.90;99.90;;;;;;5010942;28;20257;-58
2022/05/13 07:57:24;;;;;;;15.63;2.58;;;15.00;99.90;;;;;;5010794;28;20531;-59
2022/05/13 08:02:34;;;;;;;24.20;2.55;;;15.30;99.90;;;;;;5029282;28;20266;-57
2022/05/13 08:04:59;;;;;;;23.65;3.17;;;15.20;99.90;;;;;;5030063;28;20629;-57
2022/05/13 08:07:25;;;;;;;21.20;2.60;;;15.30;99.90;;;;;;5041856;28;20523;-57
2022/05/13 08:09:51;;;;;;;19.98;2.28;;;15.30;99.90;;;;;;5033933;28;20170;-57
2022/05/13 08:12:17;;;;;;;14.05;2.40;;;15.40;99.90;;;;;;5016440;28;20614;-57
2022/05/13 08:14:42;;;;;;;20.05;2.83;;;15.50;99.90;;;;;;5028749;28;20676;-57
2022/05/13 08:17:08;;;;;;;14.88;2.70;;;15.50;99.90;;;;;;5033981;28;20266;-57
2022/05/13 08:19:34;;;;;;;15.40;2.42;;;15.60;99.90;;;;;;5033368;28;20170;-57
2022/05/13 08:22:00;;;;;;;15.68;2.20;;;15.70;99.90;;;;;;5038222;28;20614;-58
2022/05/13 08:24:26;;;;;;;15.85;2.90;;;15.90;99.90;;;;;;5033458;28;20178;-57
2022/05/13 08:26:51;;;;;;;18.25;2.67;;;16.10;99.90;;;;;;5031999;28;20529;-57
2022/05/13 08:29:17;;;;;;;18.75;2.33;;;16.20;99.90;;;;;;5033529;28;20778;-58
2022/05/13 08:31:43;;;;;;;22.38;3.25;;;16.10;99.90;;;;;;5029710;28;20208;-59
2022/05/13 08:34:09;;;;;;;14.70;2.50;;;16.40;99.90;;;;;;5015738;28;20186;-57
2022/05/13 08:36:35;;;;;;;15.95;2.38;;;17.30;99.90;;;;;;5014214;28;20186;-58
2022/05/13 08:39:00;;;;;;;16.02;2.63;;;17.70;99.90;;;;;;5029264;28;20546;-58
2022/05/13 08:41:54;;;;;;;20.25;2.75;;;17.70;99.90;;;;;;5033461;28;20209;-58
2022/05/13 08:44:20;;;;;;;13.77;2.22;;;17.40;99.90;;;;;;5029848;28;20222;-57
2022/05/13 08:47:10;;;;;;;20.00;2.45;;;17.50;99.90;;;;;;5019842;28;20214;-57
2022/05/13 08:50:00;;;;;;;19.63;3.55;;;17.00;99.90;;;;;;5012919;28;20177;-57
2022/05/13 08:55:35;;;;;;;13.45;2.50;;;17.20;99.90;;;;;;5013973;28;20205;-57
2022/05/13 08:58:04;;;;;;;18.35;2.72;;;16.80;99.90;;;;;;5012881;28;20193;-57
2022/05/13 09:00:45;;;;;;;18.77;2.33;;;16.70;99.90;;;;;;5011782;28;20204;-57
2022/05/13 09:03:31;;;;;;;14.88;2.35;;;16.90;99.90;;;;;;5011693;28;20190;-57
2022/05/13 09:06:18;;;;;;;13.80;2.03;;;16.70;99.90;;;;;;5011555;28;20313;-57
2022/05/13 09:08:44;;;;;;;15.93;2.65;;;17.30;99.90;;;;;;5011552;28;20170;-57
2022/05/13 09:11:32;;;;;;;13.68;2.38;;;16.80;99.90;;;;;;5011932;28;20182;-58
2022/05/13 09:14:35;;;;;;;17.15;2.92;;;16.80;99.90;;;;;;5013126;28;20186;-58
2022/05/13 09:17:10;;;;;;;27.45;3.03;;;17.60;99.90;;;;;;4997851;28;20649;-58
2022/05/13 09:19:41;;;;;;;19.40;2.50;;;17.90;99.90;;;;;;5013415;28;20201;-58
2022/05/13 09:22:11;;;;;;;17.67;2.63;;;18.10;99.90;;;;;;5013204;28;20658;-57
2022/05/13 09:24:37;;;;;;;20.58;2.40;;;18.20;99.90;;;;;;4995596;28;20178;-57
2022/05/13 09:27:03;;;;;;;20.80;1.92;;;18.00;99.90;;;;;;5013211;28;20183;-57
2022/05/13 09:29:45;;;;;;;24.85;3.42;;;17.30;99.90;;;;;;5013027;28;20713;-57
2022/05/13 09:32:23;;;;;;;22.90;3.70;;;17.10;99.90;;;;;;5013054;28;20167;-57
2022/05/13 09:34:50;;;;;;;16.60;3.38;;;17.60;99.90;;;;;;5012884;28;20175;-58
2022/05/13 09:37:20;;;;;;;16.15;2.33;;;18.20;99.90;;;;;;5012991;28;20261;-58
2022/05/13 09:39:51;;;;;;;13.63;2.72;;;18.00;99.90;;;;;;5013095;28;20171;-58
2022/05/13 09:42:21;;;;;;;20.17;3.08;;;18.20;99.90;;;;;;5012998;28;20248;-59
2022/05/13 09:44:47;;;;;;;20.45;2.97;;;18.30;99.90;;;;;;5014999;28;20175;-58
2022/05/13 09:47:30;;;;;;;22.10;3.15;;;18.10;99.90;;;;;;5032668;28;20224;-58
2022/05/13 09:49:59;;;;;;;17.17;2.50;;;17.90;99.90;;;;;;5032555;28;20393;-58
2022/05/13 09:52:36;;;;;;;15.27;2.35;;;17.70;99.90;;;;;;5032590;28;20181;-58
2022/05/13 09:55:13;;;;;;;22.35;3.20;;;17.70;99.90;;;;;;5032435;28;20166;-58
2022/05/13 09:57:39;;;;;;;15.80;2.45;;;17.80;99.90;;;;;;5032543;28;20200;-58
2022/05/13 10:00:15;;;;;;;20.23;2.70;;;17.80;99.90;;;;;;5032313;28;20649;-58
2022/05/13 10:02:46;;;;;;;14.23;2.08;;;17.90;99.90;;;;;;5032251;28;20216;-58
2022/05/13 10:05:15;;;;;;;11.15;2.03;;;17.80;99.90;;;;;;5032339;28;20185;-58
2022/05/13 10:07:49;;;;;;;15.85;2.25;;;17.50;99.90;;;;;;5032276;28;20640;-58
2022/05/13 10:13:59;;;;;;;15.43;2.30;;;17.90;99.90;;;;;;5032457;28;20223;-57
2022/05/13 10:16:44;;;;;;;9.40;1.95;;;17.90;99.90;;;;;;5031953;28;20178;-58
2022/05/13 10:19:41;;;;;;;12.68;2.45;;;18.00;99.90;;;;;;5031934;28;20265;-58
2022/05/13 10:22:15;;;;;;;19.40;2.80;;;17.80;99.90;;;;;;5031836;28;20265;-56
2022/05/13 10:24:57;;;;;;;15.77;1.98;;;18.50;99.90;;;;;;5030552;28;20216;-56
2022/05/13 10:27:32;;;;;;;14.20;2.72;;;18.80;99.90;;;;;;5031463;28;20209;-56
2022/05/13 10:30:15;;;;;;;12.00;2.50;;;18.50;99.90;;;;;;5028934;28;20651;-57
2022/05/13 10:32:56;;;;;;;18.90;2.00;;;18.40;99.90;;;;;;5031597;28;20174;-57
2022/05/13 10:35:26;;;;;;;13.48;2.17;;;18.50;99.90;;;;;;5030226;28;20189;-57
2022/05/13 10:37:59;;;;;;;15.63;2.63;;;18.80;99.90;;;;;;5031568;28;20227;-58
2022/05/13 10:40:29;;;;;;;15.07;2.40;;;18.80;99.90;;;;;;5031644;28;20276;-58
2022/05/13 10:43:01;;;;;;;16.23;2.92;;;18.80;99.90;;;;;;5031471;28;20193;-58
2022/05/13 10:45:30;;;;;;;16.67;2.20;;;19.10;99.90;;;;;;5031261;28;20272;-62
2022/05/13 10:48:35;;;;;;;15.77;2.60;;;19.30;99.90;;;;;;5031213;28;20177;-58
2022/05/13 10:51:10;;;;;;;17.50;2.38;;;19.60;99.90;;;;;;5030940;28;20327;-58
2022/05/13 10:54:10;;;;;;;10.98;2.03;;;19.50;99.90;;;;;;5031327;28;20180;-58
2022/05/13 10:56:36;;;;;;;14.35;2.00;;;19.70;99.90;;;;;;5028177;28;20203;-58
2022/05/13 10:59:24;;;;;;;14.65;2.70;;;19.60;99.90;;;;;;5031120;28;20166;-58
2022/05/13 11:01:49;;;;;;;14.85;3.13;;;19.10;99.90;;;;;;5030893;28;20221;-58
2022/05/13 11:04:39;;;;;;;14.82;2.63;;;19.40;99.90;;;;;;5031033;28;20581;-58
2022/05/13 11:07:35;;;;;;;15.38;2.90;;;19.60;99.90;;;;;;5031055;28;20170;-58
2022/05/13 11:10:36;;;;;;;15.25;2.50;;;20.10;99.90;;;;;;5030966;28;20178;-58
2022/05/13 11:13:24;;;;;;;14.10;2.65;;;20.40;99.90;;;;;;5030849;28;20168;-57
2022/05/13 11:16:22;;;;;;;14.85;1.90;;;20.30;99.90;;;;;;5031092;28;20181;-57
2022/05/13 11:19:26;;;;;;;14.82;2.83;;;19.80;99.90;;;;;;5030915;28;20279;-57
2022/05/13 11:22:05;;;;;;;11.30;2.92;;;20.40;99.90;;;;;;5008736;28;20241;-57
2022/05/13 11:27:24;;;;;;;15.15;2.67;;;20.50;99.90;;;;;;5030786;28;20185;-57
2022/05/13 11:30:11;;;;;;;10.75;2.78;;;21.00;99.90;;;;;;5030563;28;20170;-57
2022/05/13 11:32:49;;;;;;;14.32;2.83;;;20.70;99.90;;;;;;5030743;28;20240;-56
2022/05/13 11:35:14;;;;;;;15.15;2.30;;;20.60;99.90;;;;;;5030748;28;20169;-56
2022/05/13 11:37:45;;;;;;;15.60;2.78;;;20.40;99.90;;;;;;5031041;28;20255;-57
2022/05/13 11:40:30;;;;;;;10.00;2.45;;;20.80;99.90;;;;;;5030597;28;20264;-57
2022/05/13 11:43:34;;;;;;;15.18;3.03;;;21.60;99.90;;;;;;5030602;28;20225;-57
2022/05/13 11:46:29;;;;;;;12.23;2.42;;;22.00;99.90;;;;;;5008373;28;20306;-57
2022/05/13 11:49:10;;;;;;;20.75;2.97;;;22.00;99.90;;;;;;4992086;28;20178;-57
2022/05/13 11:51:36;;;;;;;14.05;2.72;;;22.00;99.90;;;;;;5025580;28;20213;-57
2022/05/13 11:54:02;;;;;;;14.82;2.40;;;22.20;99.90;;;;;;5030590;28;20170;-57
2022/05/13 11:56:30;;;;;;;13.73;2.42;;;21.70;99.90;;;;;;5030547;28;20185;-57
2022/05/13 11:59:01;;;;;;;14.82;2.72;;;21.50;99.90;;;;;;5030614;28;20178;-57
2022/05/13 12:01:38;;;;;;;17.10;2.97;;;20.80;99.90;;;;;;5030273;28;20774;-57
2022/05/13 12:04:13;;;;;;;11.80;2.30;;;20.30;99.90;;;;;;5030475;28;20587;-57
2022/05/13 12:06:50;;;;;;;18.83;2.75;;;19.90;99.90;;;;;;5030508;28;20184;-57
2022/05/13 12:09:39;;;;;;;16.20;2.80;;;20.10;99.90;;;;;;5030241;28;20166;-56
2022/05/13 12:12:33;;;;;;;14.40;2.30;;;20.10;99.90;;;;;;5030336;28;20219;-57
2022/05/13 12:15:04;;;;;;;8.02;2.00;;;20.90;99.90;;;;;;5030366;28;20269;-57
2022/05/13 12:17:42;;;;;;;9.30;2.38;;;21.20;99.90;;;;;;5030395;28;20170;-57
2022/05/13 12:20:19;;;;;;;8.50;2.38;;;21.90;99.90;;;;;;5030379;28;20162;-57
2022/05/13 12:22:56;;;;;;;13.25;2.47;;;21.90;99.90;;;;;;5030215;28;20767;-57
2022/05/13 12:25:51;;;;;;;14.70;2.38;;;22.00;99.90;;;;;;5030305;28;20220;-57
2022/05/13 12:28:17;;;;;;;9.93;2.45;;;22.20;99.90;;;;;;5030247;28;20280;-58
2022/05/13 12:30:49;;;;;;;15.60;2.65;;;22.20;99.90;;;;;;5030051;28;20680;-57
2022/05/13 12:33:20;;;;;;;10.07;2.47;;;22.20;99.90;;;;;;5030089;28;20184;-57
2022/05/13 12:39:09;;;;;;;12.93;2.65;;;22.30;99.90;;;;;;5030117;28;20653;-57
2022/05/13 12:41:46;;;;;;;12.10;2.67;;;21.80;99.90;;;;;;5029968;28;20688;-57
2022/05/13 12:44:26;;;;;;;11.18;2.42;;;21.10;99.90;;;;;;5030248;28;20221;-57
2022/05/13 12:47:19;;;;;;;13.85;2.58;;;21.40;99.90;;;;;;5029978;28;20222;-57
2022/05/13 12:49:48;;;;;;;13.70;2.58;;;21.50;99.90;;;;;;5030113;28;20212;-57
2022/05/13 12:52:20;;;;;;;17.45;2.72;;;21.60;99.90;;;;;;5032040;28;20171;-57
2022/05/13 12:54:58;;;;;;;13.98;2.25;;;22.10;99.90;;;;;;5033488;28;20198;-57
2022/05/13 12:57:36;;;;;;;11.38;2.75;;;21.50;99.90;;;;;;5031542;28;20193;-57
2022/05/13 13:00:08;;;;;;;21.33;3.00;;;21.60;99.90;;;;;;5022424;28;20174;-57
2022/05/13 13:02:34;;;;;;;17.13;2.97;;;21.60;99.90;;;;;;5033436;28;20280;-57
2022/05/13 13:05:06;;;;;;;11.93;3.00;;;22.00;99.90;;;;;;5033279;28;20185;-57
2022/05/13 13:07:35;;;;;;;12.63;2.63;;;22.40;99.90;;;;;;5033249;28;20178;-57
2022/05/13 13:10:01;;;;;;;13.32;2.85;;;22.80;99.90;;;;;;5033234;28;20331;-57
2022/05/13 13:12:42;;;;;;;16.05;3.13;;;22.60;99.90;;;;;;5033222;28;20174;-57
2022/05/13 13:15:11;;;;;;;12.75;2.38;;;22.10;99.90;;;;;;5033392;28;20177;-57
2022/05/13 13:17:59;;;;;;;10.27;2.00;;;22.50;99.90;;;;;;5013377;28;20335;-57
2022/05/13 13:20:31;;;;;;;6.18;2.25;;;22.20;99.90;;;;;;5013099;28;20214;-57
2022/05/13 13:23:06;;;;;;;14.90;3.38;;;22.70;99.90;;;;;;5013384;28;20190;-57
2022/05/13 13:25:44;;;;;;;9.45;2.38;;;21.70;99.90;;;;;;5012969;28;20162;-57