Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:15;;;;;;;3.40;1.95;;;;;;;13.87;60.63;99140.00;5071444;28;20040;-69
2022/04/07 00:03:42;;;;;;;3.10;1.95;;;;;;;13.89;60.62;99135.28;5063641;28;20048;-69
2022/04/07 00:06:11;;;;;;;5.25;2.10;;;;;;;13.89;60.61;99138.81;5073909;28;20041;-69
2022/04/07 00:08:39;;;;;;;5.22;2.13;;;;;;;13.89;60.83;99137.97;5074360;28;20037;-69
2022/04/07 00:11:06;;;;;;;3.47;1.80;;;;;;;13.89;60.66;99125.34;5039183;28;20048;-68
2022/04/07 00:13:33;;;;;;;3.60;2.05;;;;;;;13.89;60.43;99122.63;5074050;28;20043;-68
2022/04/07 00:16:08;;;;;;;2.83;1.98;;;;;;;13.91;60.54;99117.06;5076295;28;20037;-69
2022/04/07 00:18:34;;;;;;;5.00;1.88;;;;;;;13.90;60.45;99113.53;5074506;28;20371;-69
2022/04/07 00:21:11;;;;;;;2.35;1.50;;;;;;;13.90;60.15;99113.53;5056443;28;20498;-68
2022/04/07 00:23:41;;;;;;;3.22;1.27;;;;;;;13.90;60.15;99110.81;5056142;28;20502;-68
2022/04/07 00:26:08;;;;;;;6.22;1.92;;;;;;;13.89;60.26;99098.34;5073103;28;20123;-69
2022/04/07 00:28:34;;;;;;;4.22;2.05;;;;;;;13.88;59.88;99107.47;5074216;28;20033;-69
2022/04/07 00:31:01;;;;;;;3.42;1.63;;;;;;;13.87;60.40;99099.53;5072569;28;20041;-69
2022/04/07 00:33:28;;;;;;;4.75;1.58;;;;;;;13.87;60.14;99086.03;5073550;28;20131;-68
2022/04/07 00:36:03;;;;;;;4.00;1.23;;;;;;;13.85;59.92;99088.91;5073681;28;20448;-69
2022/04/07 00:38:30;;;;;;;4.10;1.67;;;;;;;13.83;60.07;99080.16;5074102;28;20048;-69
2022/04/07 00:40:56;;;;;;;6.55;1.77;;;;;;;13.82;59.93;99081.16;5055146;28;20112;-69
2022/04/07 00:43:32;;;;;;;4.03;1.50;;;;;;;13.83;59.89;99085.56;5073358;28;20044;-69
2022/04/07 00:45:59;;;;;;;5.43;1.83;;;;;;;13.81;59.82;99068.69;5073131;28;20044;-69
2022/04/07 00:48:27;;;;;;;5.45;1.50;;;;;;;13.81;59.96;99068.69;5074016;28;20111;-69
2022/04/07 00:50:55;;;;;;;5.85;1.40;;;;;;;13.81;59.95;99057.91;5055937;28;20067;-69
2022/04/07 00:53:25;;;;;;;4.60;1.80;;;;;;;13.81;59.96;99044.41;5073444;28;20076;-69
2022/04/07 00:55:52;;;;;;;4.47;1.50;;;;;;;13.79;59.70;99042.91;5073163;28;20067;-68
2022/04/07 00:58:22;;;;;;;3.35;1.55;;;;;;;13.79;59.94;99041.03;5035597;28;20127;-68
2022/04/07 01:00:48;;;;;;;3.65;1.85;;;;;;;13.79;59.84;99032.94;5069894;28;20394;-69
2022/04/07 01:03:15;;;;;;;5.82;1.88;;;;;;;13.80;59.85;99033.78;5080012;28;20131;-68
2022/04/07 01:05:42;;;;;;;5.10;1.98;;;;;;;13.79;59.63;99024.84;5077842;28;20036;-69
2022/04/07 01:08:09;;;;;;;4.35;1.70;;;;;;;13.79;59.85;99021.31;5056592;28;20045;-69
2022/04/07 01:10:37;;;;;;;5.18;1.90;;;;;;;13.79;59.53;99010.53;5054589;28;20044;-70
2022/04/07 01:13:04;;;;;;;5.38;1.73;;;;;;;13.80;59.70;99009.50;5073264;28;20102;-69
2022/04/07 01:15:32;;;;;;;5.50;2.28;;;;;;;13.78;59.56;99014.25;5073351;28;20090;-69
2022/04/07 01:18:00;;;;;;;6.32;1.95;;;;;;;13.78;59.86;99003.44;5067288;28;20033;-69
2022/04/07 01:20:29;;;;;;;7.85;1.67;;;;;;;13.76;59.71;99011.72;5055700;28;20033;-70
2022/04/07 01:22:57;;;;;;;4.57;2.08;;;;;;;13.76;59.66;99003.63;5072359;28;20041;-69
2022/04/07 01:25:27;;;;;;;7.80;2.70;;;;;;;13.76;59.47;99000.91;5064466;28;20048;-70
2022/04/07 01:27:56;;;;;;;5.40;2.00;;;;;;;13.75;59.92;98988.44;5072707;28;20136;-69
2022/04/07 01:30:23;;;;;;;6.32;2.60;;;;;;;13.76;59.77;98983.88;5060936;28;20044;-69
2022/04/07 01:32:54;;;;;;;6.97;2.40;;;;;;;13.75;59.39;98998.41;5071386;28;20041;-69
2022/04/07 01:35:22;;;;;;;5.00;1.60;;;;;;;13.74;59.85;98978.66;5054867;28;20032;-69
2022/04/07 01:37:52;;;;;;;4.75;1.85;;;;;;;13.72;59.55;98975.31;5068603;28;20045;-68
2022/04/07 01:40:23;;;;;;;6.40;1.90;;;;;;;13.72;59.69;98978.00;5053148;28;20044;-69
2022/04/07 01:42:52;;;;;;;4.38;1.77;;;;;;;13.71;59.73;98975.47;5039062;28;20044;-68
2022/04/07 01:45:20;;;;;;;4.68;1.83;;;;;;;13.70;59.87;98961.16;5055296;28;20080;-69
2022/04/07 01:47:48;;;;;;;7.22;1.65;;;;;;;13.69;59.72;98962.16;5070921;28;20045;-69
2022/04/07 01:50:16;;;;;;;4.97;1.90;;;;;;;13.69;59.84;98945.97;5072500;28;20051;-69
2022/04/07 01:52:45;;;;;;;6.97;2.20;;;;;;;13.71;59.60;98956.59;5071588;28;20052;-69
2022/04/07 01:55:15;;;;;;;6.97;1.67;;;;;;;13.71;59.77;98938.56;5071655;28;20391;-69
2022/04/07 01:57:44;;;;;;;4.88;1.80;;;;;;;13.72;59.58;98928.59;5053856;28;20579;-68
2022/04/07 02:00:11;;;;;;;8.60;1.83;;;;;;;13.73;59.47;98930.28;5072832;28;20036;-69
2022/04/07 02:02:41;;;;;;;5.85;1.90;;;;;;;13.74;59.75;98931.97;5053717;28;20044;-69
2022/04/07 02:05:11;;;;;;;5.72;1.80;;;;;;;13.74;59.56;98924.72;5055157;28;20045;-69
2022/04/07 02:07:40;;;;;;;5.97;1.90;;;;;;;13.73;59.64;98931.13;5072440;28;20033;-68
2022/04/07 02:10:10;;;;;;;3.67;1.60;;;;;;;13.73;59.37;98923.03;5055229;28;20041;-68
2022/04/07 02:12:41;;;;;;;4.38;1.80;;;;;;;13.74;59.38;98924.72;5072522;28;20123;-68
2022/04/07 02:15:10;;;;;;;9.07;2.78;;;;;;;13.74;59.56;98903.13;5073785;28;20043;-69
2022/04/07 02:17:37;;;;;;;3.70;1.98;;;;;;;13.75;59.48;98902.13;5055040;28;20490;-68
2022/04/07 02:20:06;;;;;;;2.75;1.65;;;;;;;13.76;59.33;98894.88;5072304;28;20051;-67
2022/04/07 02:22:34;;;;;;;11.07;1.92;;;;;;;13.77;59.46;98899.25;5072612;28;20086;-68
2022/04/07 02:25:01;;;;;;;5.38;1.70;;;;;;;13.77;59.26;98891.16;5055140;28;20485;-69
2022/04/07 02:27:36;;;;;;;4.25;2.10;;;;;;;13.77;59.46;98894.69;5072568;28;20097;-69
2022/04/07 02:30:06;;;;;;;7.28;2.13;;;;;;;13.77;59.48;98878.50;5071921;28;20405;-69
2022/04/07 02:32:33;;;;;;;5.43;2.13;;;;;;;13.77;59.62;98862.31;5054952;28;20046;-68
2022/04/07 02:35:01;;;;;;;4.13;1.67;;;;;;;13.75;59.34;98864.34;5061976;28;20052;-69
2022/04/07 02:37:28;;;;;;;9.30;2.00;;;;;;;13.74;59.30;98865.38;5052634;28;20037;-69
2022/04/07 02:39:53;;;;;;;9.15;2.30;;;;;;;13.72;59.15;98867.41;5075944;28;20039;-69
2022/04/07 02:42:20;;;;;;;9.15;2.25;;;;;;;13.72;59.11;98862.00;5075242;28;20147;-69
2022/04/07 02:44:47;;;;;;;6.95;2.45;;;;;;;13.72;59.45;98858.47;5074212;28;20041;-69
2022/04/07 02:47:13;;;;;;;6.45;2.17;;;;;;;13.71;59.45;98852.22;5058267;28;20513;-68
2022/04/07 02:49:41;;;;;;;6.93;2.10;;;;;;;13.73;59.50;98847.50;5057594;28;20033;-68
2022/04/07 02:52:10;;;;;;;5.65;1.83;;;;;;;13.75;59.24;98844.63;5075597;28;20405;-69
2022/04/07 02:54:37;;;;;;;4.82;2.28;;;;;;;13.75;59.19;98840.06;5075446;28;20047;-69
2022/04/07 02:57:04;;;;;;;7.20;2.15;;;;;;;13.75;59.42;98840.06;5075525;28;20040;-69
2022/04/07 02:59:32;;;;;;;4.32;2.20;;;;;;;13.76;59.02;98822.84;5056801;28;20505;-69
2022/04/07 03:01:59;;;;;;;6.00;2.03;;;;;;;13.76;59.42;98822.84;5073774;28;20036;-69
2022/04/07 03:04:25;;;;;;;7.70;2.40;;;;;;;13.77;59.27;98816.44;5074923;28;20044;-68
2022/04/07 03:06:53;;;;;;;10.32;2.38;;;;;;;13.76;58.97;98809.38;5057878;28;20767;-68
2022/04/07 03:09:20;;;;;;;6.22;2.78;;;;;;;13.76;59.24;98800.44;5036680;28;20087;-68
2022/04/07 03:11:47;;;;;;;8.32;2.10;;;;;;;13.77;58.97;98796.72;5058855;28;20047;-69
2022/04/07 03:14:15;;;;;;;12.70;2.90;;;;;;;13.76;58.88;98789.66;5074364;28;20117;-68
2022/04/07 03:16:48;;;;;;;6.60;2.25;;;;;;;13.76;58.99;98786.94;5075441;28;20040;-69
2022/04/07 03:19:16;;;;;;;11.15;2.35;;;;;;;13.76;58.87;98774.31;5056974;28;20032;-68
2022/04/07 03:21:44;;;;;;;5.43;1.95;;;;;;;13.76;58.65;98770.75;5057715;28;20044;-68
2022/04/07 03:24:12;;;;;;;5.43;2.30;;;;;;;13.78;58.63;98777.66;5056673;28;20044;-68
2022/04/07 03:26:58;;;;;;;11.57;2.38;;;;;;;13.80;58.81;98764.00;5056593;28;20558;-68
2022/04/07 03:29:27;;;;;;;9.63;2.10;;;;;;;13.80;58.51;98767.53;5057684;28;20112;-69
2022/04/07 03:31:54;;;;;;;6.72;2.05;;;;;;;13.83;58.58;98758.22;5076019;28;20068;-69
2022/04/07 03:34:25;;;;;;;6.68;2.15;;;;;;;13.83;58.53;98742.03;5074633;28;20552;-68
2022/04/07 03:36:52;;;;;;;9.88;2.25;;;;;;;13.85;58.38;98750.78;5074917;28;20040;-69
2022/04/07 03:39:19;;;;;;;8.10;2.72;;;;;;;13.86;58.68;98747.06;5073587;28;20040;-69
2022/04/07 03:41:45;;;;;;;7.18;1.98;;;;;;;13.89;58.53;98744.03;5074691;28;20063;-68
2022/04/07 03:44:12;;;;;;;8.57;2.95;;;;;;;13.89;58.55;98731.38;5073778;28;20375;-68
2022/04/07 03:46:39;;;;;;;6.93;2.60;;;;;;;13.91;58.51;98726.63;5075187;28;20033;-69
2022/04/07 03:49:06;;;;;;;6.75;2.10;;;;;;;13.91;58.39;98720.38;5055227;28;20151;-69
2022/04/07 03:51:34;;;;;;;9.00;2.95;;;;;;;13.93;58.33;98721.88;5072861;28;20037;-69
2022/04/07 03:54:01;;;;;;;8.27;2.45;;;;;;;13.93;58.19;98724.59;5074424;28;20044;-69
2022/04/07 03:56:28;;;;;;;8.30;2.20;;;;;;;13.95;58.26;98725.25;5073764;28;20033;-69
2022/04/07 03:58:55;;;;;;;7.70;2.70;;;;;;;13.95;57.98;98713.59;5074201;28;20036;-69
2022/04/07 04:01:22;;;;;;;7.25;2.40;;;;;;;13.96;58.05;98701.78;5073198;28;20082;-69
2022/04/07 04:03:49;;;;;;;7.43;1.90;;;;;;;13.97;58.07;98706.16;5072470;28;20041;-68
2022/04/07 04:06:16;;;;;;;10.68;2.30;;;;;;;13.98;57.91;98694.34;5072573;28;20051;-68
2022/04/07 04:08:42;;;;;;;6.82;2.33;;;;;;;13.96;57.97;98694.53;5052914;28;20033;-69
2022/04/07 04:11:09;;;;;;;7.93;2.30;;;;;;;13.97;57.92;98689.97;5070570;28;20047;-68
2022/04/07 04:13:36;;;;;;;5.38;2.15;;;;;;;13.96;57.69;98675.66;5073580;28;20032;-69
2022/04/07 04:16:03;;;;;;;6.10;2.05;;;;;;;13.97;57.92;98660.28;5058804;28;20041;-68
2022/04/07 04:18:31;;;;;;;5.05;1.85;;;;;;;13.95;57.77;98660.47;5056353;28;20517;-68
2022/04/07 04:20:58;;;;;;;6.80;2.50;;;;;;;13.96;57.85;98648.66;5074588;28;20036;-67
2022/04/07 04:23:25;;;;;;;6.65;1.92;;;;;;;13.96;57.76;98628.94;5073074;28;20115;-68
2022/04/07 04:25:51;;;;;;;6.30;2.00;;;;;;;13.95;57.68;98606.50;5074381;28;20033;-69
2022/04/07 04:28:18;;;;;;;4.47;1.85;;;;;;;13.96;57.46;98607.34;5073784;28;20047;-69
2022/04/07 04:30:45;;;;;;;8.60;2.00;;;;;;;13.96;57.54;98583.06;5074326;28;20033;-69
2022/04/07 04:33:11;;;;;;;4.95;1.75;;;;;;;13.96;57.55;98575.78;5073707;28;20055;-69
2022/04/07 04:35:38;;;;;;;3.92;1.90;;;;;;;13.97;57.28;98563.16;5073975;28;20055;-69
2022/04/07 04:38:05;;;;;;;6.05;1.90;;;;;;;13.95;57.41;98568.72;5074335;28;20505;-69
2022/04/07 04:40:32;;;;;;;4.50;1.85;;;;;;;13.95;57.32;98563.34;5072632;28;20106;-69
2022/04/07 04:43:00;;;;;;;4.95;1.70;;;;;;;13.95;57.30;98554.41;5072613;28;20068;-69
2022/04/07 04:45:26;;;;;;;4.00;1.30;;;;;;;13.96;57.34;98553.38;5073266;28;20444;-69
2022/04/07 04:47:53;;;;;;;6.28;1.58;;;;;;;13.96;57.37;98556.91;5073094;28;20037;-69
2022/04/07 04:50:20;;;;;;;5.20;1.60;;;;;;;13.96;57.36;98550.69;5073991;28;20040;-69
2022/04/07 04:52:47;;;;;;;4.93;1.65;;;;;;;13.96;57.34;98542.59;5073882;28;20047;-69
2022/04/07 04:55:14;;;;;;;5.43;1.52;;;;;;;13.96;57.26;98543.41;5073492;28;20047;-69
2022/04/07 04:57:41;;;;;;;4.80;1.50;;;;;;;13.95;57.35;98539.03;5072904;28;20053;-69
2022/04/07 05:00:08;;;;;;;3.72;1.42;;;;;;;13.97;57.26;98536.16;5073158;28;20094;-69
2022/04/07 05:02:34;;;;;;;4.03;1.20;;;;;;;13.98;57.33;98535.13;5054847;28;20037;-69
2022/04/07 05:05:01;;;;;;;3.20;1.35;;;;;;;13.99;57.48;98532.25;5073023;28;20490;-69
2022/04/07 05:07:29;;;;;;;3.28;1.80;;;;;;;13.99;57.25;98537.66;5055644;28;20036;-69
2022/04/07 05:09:59;;;;;;;3.38;1.40;;;;;;;13.98;57.35;98529.72;5073272;28;20044;-69
2022/04/07 05:12:28;;;;;;;5.07;1.80;;;;;;;13.97;57.52;98499.22;5072873;28;20447;-69
2022/04/07 05:14:55;;;;;;;3.08;1.55;;;;;;;13.93;57.96;98494.38;5054715;28;20052;-69
2022/04/07 05:17:23;;;;;;;6.05;2.55;;;;;;;13.88;57.83;98484.16;5066566;28;20032;-67
2022/04/07 05:19:50;;;;;;;3.97;2.30;;;;;;;13.85;58.25;98472.91;5062150;28;20066;-68
2022/04/07 05:22:18;;;;;;;5.15;2.13;;;;;;;13.83;58.36;98473.09;5093699;28;20051;-69
2022/04/07 05:24:48;;;;;;;2.72;1.88;;;;;;;13.81;58.16;98485.09;5093742;28;20044;-68
2022/04/07 05:27:16;;;;;;;2.65;1.65;;;;;;;13.79;58.51;98481.75;5089629;28;20036;-69
2022/04/07 05:29:43;;;;;;;4.22;2.03;;;;;;;13.78;58.54;98480.06;5072704;28;20037;-68
2022/04/07 05:32:09;;;;;;;3.35;1.98;;;;;;;13.78;58.73;98463.88;5055052;28;20056;-68
2022/04/07 05:34:36;;;;;;;3.50;1.60;;;;;;;13.77;58.83;98463.03;5072207;28;20028;-68
2022/04/07 05:37:03;;;;;;;2.40;1.90;;;;;;;13.78;58.76;98458.50;5072039;28;20047;-69
2022/04/07 05:39:30;;;;;;;3.75;2.08;;;;;;;13.76;58.85;98439.78;5038543;28;20399;-69
2022/04/07 05:41:56;;;;;;;3.28;2.10;;;;;;;13.75;58.96;98431.88;5073102;28;20094;-69
2022/04/07 05:44:23;;;;;;;3.03;2.17;;;;;;;13.76;59.01;98430.88;5072814;28;20036;-68
2022/04/07 05:46:51;;;;;;;3.97;2.30;;;;;;;13.76;59.15;98428.16;5071504;28;20471;-68
2022/04/07 05:49:18;;;;;;;5.18;2.65;;;;;;;13.77;59.12;98421.75;5037989;28;20041;-69
2022/04/07 05:51:47;;;;;;;5.13;3.30;;;;;;;13.75;59.32;98413.84;5052492;28;20513;-68
2022/04/07 05:54:17;;;;;;;3.58;2.90;;;;;;;13.75;59.46;98419.25;5056574;28;20040;-70
2022/04/07 05:56:44;;;;;;;6.28;3.40;;;;;;;13.75;59.28;98410.31;5065213;28;20044;-69
2022/04/07 05:59:11;;;;;;;6.03;3.67;;;;;;;13.74;59.45;98400.53;5070925;28;20127;-69
2022/04/07 06:01:37;;;;;;;6.43;3.40;;;;;;;13.73;59.51;98398.88;5061265;28;20049;-69
2022/04/07 06:04:04;;;;;;;4.63;2.67;;;;;;;13.71;59.77;98382.03;5072001;28;20402;-69
2022/04/07 06:06:31;;;;;;;7.25;3.00;;;;;;;13.70;59.90;98396.56;5070456;28;20032;-69
2022/04/07 06:08:58;;;;;;;4.70;3.15;;;;;;;13.68;60.02;98375.16;5071919;28;20032;-68
2022/04/07 06:11:24;;;;;;;5.95;4.03;;;;;;;13.67;60.05;98362.69;5071920;28;20068;-67
2022/04/07 06:13:51;;;;;;;5.95;2.90;;;;;;;13.65;60.20;98362.88;5063878;28;20045;-69
2022/04/07 06:16:18;;;;;;;6.30;3.28;;;;;;;13.64;60.22;98349.59;5039115;28;20045;-69
2022/04/07 06:18:51;;;;;;;4.47;2.60;;;;;;;13.63;60.38;98348.75;5076033;28;20128;-70
2022/04/07 06:21:18;;;;;;;7.18;2.63;;;;;;;13.62;60.48;98351.66;5059272;28;20032;-69
2022/04/07 06:23:46;;;;;;;5.28;2.30;;;;;;;13.61;60.23;98329.22;5076908;28;20402;-68
2022/04/07 06:26:12;;;;;;;5.00;2.30;;;;;;;13.60;60.18;98332.13;5076907;28;20498;-68
2022/04/07 06:28:40;;;;;;;5.07;2.00;;;;;;;13.60;60.26;98315.94;5075972;28;20551;-68
2022/04/07 06:31:07;;;;;;;5.22;2.13;;;;;;;13.58;60.63;98326.09;5058765;28;20036;-68
2022/04/07 06:33:33;;;;;;;4.75;2.10;;;;;;;13.57;60.66;98321.72;5058717;28;20040;-69
2022/04/07 06:36:20;;;;;;;3.20;1.85;;;;;;;13.57;60.44;98309.06;5076685;28;20048;-68
2022/04/07 06:38:46;;;;;;;6.13;2.45;;;;;;;13.58;60.70;98312.59;5076063;28;20071;-76
2022/04/07 06:41:13;;;;;;;5.40;2.00;;;;;;;13.58;60.72;98301.81;5057733;28;20056;-75
2022/04/07 06:43:39;;;;;;;6.25;1.80;;;;;;;13.58;60.94;98297.25;5075206;28;20501;-70
2022/04/07 06:46:06;;;;;;;7.53;2.05;;;;;;;13.58;60.81;98291.88;5076286;28;20044;-70
2022/04/07 06:48:33;;;;;;;3.40;1.60;;;;;;;13.58;60.49;98282.94;5076167;28;20040;-69
2022/04/07 06:51:00;;;;;;;4.88;1.40;;;;;;;13.57;60.85;98284.81;5076388;28;20036;-69
2022/04/07 06:53:26;;;;;;;6.15;1.45;;;;;;;13.57;60.85;98289.34;5076338;28;20040;-70
2022/04/07 06:55:53;;;;;;;3.80;1.40;;;;;;;13.56;60.75;98258.03;5076047;28;20041;-69
2022/04/07 06:58:20;;;;;;;8.07;2.25;;;;;;;13.53;60.82;98237.66;5075913;28;20052;-69
2022/04/07 07:00:46;;;;;;;3.78;1.10;;;;;;;13.53;61.07;98237.66;5076045;28;20041;-69
2022/04/07 07:03:14;;;;;;;3.92;1.58;;;;;;;13.51;61.14;98237.03;5058361;28;20044;-69
2022/04/07 07:05:41;;;;;;;5.88;1.70;;;;;;;13.52;61.15;98229.78;5076216;28;20063;-70
2022/04/07 07:08:12;;;;;;;6.35;1.15;;;;;;;13.54;61.27;98211.53;5075774;28;20044;-69
2022/04/07 07:10:38;;;;;;;7.70;1.67;;;;;;;13.54;61.23;98209.69;5076379;28;20052;-69
2022/04/07 07:13:05;;;;;;;3.63;1.50;;;;;;;13.55;61.13;98195.16;5076108;28;20048;-69
2022/04/07 07:15:35;;;;;;;4.03;1.50;;;;;;;13.54;61.30;98182.72;5076127;28;20045;-69
2022/04/07 07:18:05;;;;;;;5.40;1.50;;;;;;;13.54;61.23;98182.72;5076046;28;20040;-69
2022/04/07 07:20:31;;;;;;;3.10;1.55;;;;;;;13.54;61.12;98188.09;5075647;28;20056;-69
2022/04/07 07:23:03;;;;;;;4.15;1.25;;;;;;;13.54;61.21;98171.09;5058947;28;20054;-70
2022/04/07 07:25:31;;;;;;;5.88;1.67;;;;;;;13.54;61.36;98158.44;5074623;28;20040;-69
2022/04/07 07:27:59;;;;;;;2.60;1.30;;;;;;;13.54;61.59;98155.75;5075539;28;20059;-69
2022/04/07 07:30:26;;;;;;;4.82;1.63;;;;;;;13.54;61.50;98142.25;5075874;28;20040;-69
2022/04/07 07:32:58;;;;;;;5.63;1.55;;;;;;;13.54;61.54;98123.41;5075480;28;20128;-69
2022/04/07 07:35:25;;;;;;;3.55;1.45;;;;;;;13.54;61.41;98117.16;5075506;28;20047;-69
2022/04/07 07:37:54;;;;;;;2.13;1.42;;;;;;;13.53;61.58;98093.94;5075312;28;20040;-71
2022/04/07 07:40:25;;;;;;;4.18;1.27;;;;;;;13.51;61.69;98086.03;5075373;28;20044;-70
2022/04/07 07:43:00;;;;;;;3.72;1.45;;;;;;;13.50;61.54;98076.28;5057842;28;20076;-69
2022/04/07 07:45:28;;;;;;;5.28;1.48;;;;;;;13.48;61.58;98072.94;5080455;28;20076;-69
2022/04/07 07:48:14;;;;;;;2.35;1.40;;;;;;;13.52;61.71;98081.47;5075468;28;20040;-69
2022/04/07 07:50:45;;;;;;;2.95;1.40;;;;;;;13.54;62.29;98079.41;5057748;28;20037;-69
2022/04/07 07:53:17;;;;;;;4.35;1.73;;;;;;;13.56;62.16;98167.19;5075133;28;20124;-69
2022/04/07 07:55:43;;;;;;;2.42;1.00;;;;;;;13.54;61.96;98154.91;5075057;28;20045;-70
2022/04/07 07:58:10;;;;;;;2.03;0.88;;;;;;;13.40;61.38;98205.19;5075244;28;20036;-71
2022/04/07 08:00:37;;;;;;;2.83;1.05;;;;;;;13.18;60.67;98155.78;5075082;28;20048;-71
2022/04/07 08:03:05;;;;;;;3.28;1.10;;;;;;;12.92;60.36;98241.66;5074981;28;20119;-70
2022/04/07 08:05:31;;;;;;;2.53;0.90;;;;;;;12.71;60.16;98254.00;5074663;28;20079;-70
2022/04/07 08:07:58;;;;;;;2.90;0.95;;;;;;;12.50;60.05;98256.56;5074740;28;20045;-74
2022/04/07 08:10:25;;;;;;;2.30;1.00;;;;;;;12.31;60.37;98270.56;5073603;28;20059;-74
2022/04/07 08:12:51;;;;;;;1.70;0.82;;;;;;;12.16;60.20;98262.47;5056899;28;20066;-75
2022/04/07 08:15:19;;;;;;;2.15;1.17;;;;;;;12.04;60.32;98263.91;5056683;28;20048;-75
2022/04/07 08:17:46;;;;;;;3.72;1.10;;;;;;;11.93;60.28;98245.53;5040114;28;20051;-76
2022/04/07 08:20:14;;;;;;;3.42;1.20;;;;;;;11.83;60.24;98261.88;5056704;28;20052;-75
2022/04/07 08:22:40;;;;;;;4.38;1.63;;;;;;;11.75;60.34;98233.16;5056371;28;20046;-74
2022/04/07 08:25:08;;;;;;;5.30;1.50;;;;;;;11.68;60.55;98240.28;5074544;28;20044;-75
2022/04/07 08:27:35;;;;;;;3.33;1.40;;;;;;;11.66;60.57;98222.66;5056658;28;20032;-74
2022/04/07 08:30:02;;;;;;;2.47;1.13;;;;;;;11.68;60.72;98223.31;5074668;28;20045;-74
2022/04/07 08:32:31;;;;;;;3.80;1.20;;;;;;;11.67;60.93;98230.53;5074686;28;20040;-74
2022/04/07 08:34:59;;;;;;;5.13;1.40;;;;;;;11.69;60.88;98222.28;5056793;28;20051;-75
2022/04/07 08:37:26;;;;;;;1.88;1.40;;;;;;;11.75;61.00;98237.69;5056408;28;20047;-74
2022/04/07 08:39:52;;;;;;;1.77;1.10;;;;;;;11.80;61.01;98235.34;5055947;28;20398;-73
2022/04/07 08:42:26;;;;;;;2.40;1.30;;;;;;;11.86;61.24;98223.88;5074237;28;20547;-74
2022/04/07 08:44:53;;;;;;;2.53;1.33;;;;;;;11.90;61.37;98206.38;5074099;28;20443;-73
2022/04/07 08:47:21;;;;;;;2.13;1.35;;;;;;;11.94;61.26;98223.81;5074065;28;20505;-74
2022/04/07 08:49:48;;;;;;;2.35;1.52;;;;;;;12.02;61.49;98222.91;5074262;28;20143;-72
2022/04/07 08:52:15;;;;;;;2.88;1.60;;;;;;;12.11;61.59;98223.66;5073291;28;20052;-72
2022/04/07 08:54:45;;;;;;;3.80;1.50;;;;;;;12.18;61.83;98217.38;5074055;28;20052;-75
2022/04/07 08:57:13;;;;;;;4.32;1.50;;;;;;;12.25;61.87;98204.03;5073535;28;20414;-73
2022/04/07 08:59:39;;;;;;;2.47;1.35;;;;;;;12.30;61.93;98204.31;5055807;28;20044;-73
2022/04/07 09:02:08;;;;;;;3.92;1.30;;;;;;;12.37;61.82;98206.06;5056058;28;20048;-74
2022/04/07 09:04:39;;;;;;;2.83;1.30;;;;;;;12.44;62.07;98211.56;5073711;28;20040;-73
2022/04/07 09:07:07;;;;;;;3.47;1.35;;;;;;;12.54;62.26;98209.41;5072559;28;20055;-73
2022/04/07 09:09:36;;;;;;;3.53;1.63;;;;;;;12.66;62.18;98213.34;5073547;28;20059;-73
2022/04/07 09:12:04;;;;;;;4.28;1.67;;;;;;;12.80;62.39;98216.22;5073322;28;20033;-73
2022/04/07 09:14:37;;;;;;;3.63;1.60;;;;;;;12.95;62.53;98215.19;5073532;28;20490;-73
2022/04/07 09:17:05;;;;;;;2.40;1.33;;;;;;;13.12;62.98;98215.78;5073648;28;20044;-73
2022/04/07 09:19:34;;;;;;;5.50;1.55;;;;;;;13.27;62.72;98213.94;5073263;28;20070;-72
2022/04/07 09:22:13;;;;;;;4.10;1.75;;;;;;;13.45;62.85;98205.44;5073640;28;20094;-70
2022/04/07 09:24:41;;;;;;;3.45;1.30;;;;;;;13.58;62.86;98208.28;5073353;28;20051;-72
2022/04/07 09:27:10;;;;;;;2.88;1.00;;;;;;;13.73;62.79;98205.50;5072754;28;20044;-72
2022/04/07 09:29:43;;;;;;;1.65;1.00;;;;;;;13.89;63.14;98207.94;5073095;28;20123;-72
2022/04/07 09:32:22;;;;;;;3.17;1.37;;;;;;;14.12;63.18;98193.38;5071811;28;20049;-72
2022/04/07 09:34:53;;;;;;;5.53;1.40;;;;;;;14.35;63.14;98210.19;5038831;28;20055;-73
2022/04/07 09:37:21;;;;;;;3.65;2.13;;;;;;;14.60;63.51;98213.28;5073266;28;20048;-73
2022/04/07 09:40:07;;;;;;;4.13;1.50;;;;;;;14.81;63.23;98215.06;5038712;28;20048;-72
2022/04/07 09:42:35;;;;;;;3.88;1.30;;;;;;;14.96;62.82;98218.47;5055098;28;20478;-72
2022/04/07 09:45:07;;;;;;;3.75;1.02;;;;;;;15.10;62.45;98220.22;5039551;28;20445;-73
2022/04/07 09:47:42;;;;;;;4.13;1.20;;;;;;;15.19;62.31;98221.69;5072827;28;20048;-73
2022/04/07 09:50:29;;;;;;;2.78;1.00;;;;;;;15.24;61.92;98221.91;5073480;28;20048;-73
2022/04/07 09:52:58;;;;;;;3.33;0.98;;;;;;;15.24;61.17;98213.81;5073399;28;20033;-72
2022/04/07 09:55:43;;;;;;;4.00;1.02;;;;;;;15.16;60.55;98216.69;5073315;28;20063;-72
2022/04/07 09:58:14;;;;;;;5.00;1.05;;;;;;;15.15;60.49;98211.50;5051081;28;20045;-72
2022/04/07 10:00:41;;;;;;;3.45;1.10;;;;;;;15.20;60.47;98209.84;5054664;28;20408;-72
2022/04/07 10:03:08;;;;;;;5.20;1.33;;;;;;;15.31;60.26;98196.78;5072326;28;20039;-72
2022/04/07 10:05:37;;;;;;;3.97;1.30;;;;;;;15.44;60.22;98204.91;5055342;28;20071;-78
2022/04/07 10:08:06;;;;;;;2.85;1.08;;;;;;;15.57;59.93;98194.13;5038265;28;20512;-71
2022/04/07 10:10:34;;;;;;;2.55;1.00;;;;;;;15.69;59.29;98200.66;5071599;28;20410;-71
2022/04/07 10:13:01;;;;;;;3.28;1.10;;;;;;;15.80;59.21;98199.22;5055015;28;20049;-71
2022/04/07 10:15:28;;;;;;;4.95;1.02;;;;;;;15.94;59.05;98209.00;5072904;28;20086;-72
2022/04/07 10:17:59;;;;;;;5.80;1.83;;;;;;;16.04;59.01;98205.88;5054817;28;20044;-71
2022/04/07 10:20:33;;;;;;;6.85;1.58;;;;;;;16.15;58.53;98211.50;5054766;28;20047;-72
2022/04/07 10:23:10;;;;;;;11.40;7.35;;;;;;;16.23;58.54;98212.34;5071918;28;20405;-70
2022/04/07 10:25:45;;;;;;;4.63;1.90;;;;;;;16.37;58.55;98225.69;5050870;28;20056;-70
2022/04/07 10:28:13;;;;;;;3.80;1.25;;;;;;;16.51;58.05;98216.50;5052634;28;20049;-70
2022/04/07 10:30:51;;;;;;;3.10;0.90;;;;;;;16.67;57.47;98220.69;5052574;28;20536;-69
2022/04/07 10:33:42;;;;;;;5.53;1.10;;;;;;;16.87;57.65;98222.50;5034970;28;20408;-70
2022/04/07 10:36:16;;;;;;;4.88;1.00;;;;;;;17.06;57.06;98214.28;5041361;28;20049;-71
2022/04/07 10:38:47;;;;;;;2.70;0.85;;;;;;;17.21;56.60;98229.50;5072414;28;20044;-71
2022/04/07 10:41:40;;;;;;;4.50;1.08;;;;;;;17.29;55.71;98230.09;5072940;28;20047;-70
2022/04/07 10:44:13;;;;;;;5.40;1.17;;;;;;;17.33;54.73;98269.28;5071437;28;20052;-70
2022/04/07 10:46:40;;;;;;;4.93;1.23;;;;;;;17.30;54.12;98258.03;5072722;28;20048;-70
2022/04/07 10:49:18;;;;;;;5.35;1.52;;;;;;;17.26;53.85;98264.94;5054096;28;20128;-70
2022/04/07 10:51:50;;;;;;;5.88;1.63;;;;;;;17.19;53.83;98259.53;5054654;28;20119;-70
2022/04/07 10:54:17;;;;;;;5.07;1.30;;;;;;;17.10;53.23;98256.25;5052940;28;20048;-70
2022/04/07 10:56:48;;;;;;;3.50;1.58;;;;;;;16.95;52.13;98261.06;5052645;28;20386;-70
2022/04/07 10:59:24;;;;;;;2.78;1.13;;;;;;;16.78;51.57;98276.94;5052373;28;20491;-69
2022/04/07 11:01:55;;;;;;;3.30;1.20;;;;;;;16.61;50.88;98272.13;5075349;28;20045;-70
2022/04/07 11:04:21;;;;;;;6.07;1.13;;;;;;;16.48;51.00;98284.66;5057777;28;20490;-70
2022/04/07 11:07:09;;;;;;;5.88;1.75;;;;;;;16.43;50.53;98286.31;5076077;28;20048;-70
2022/04/07 11:09:42;;;;;;;4.57;1.50;;;;;;;16.50;50.45;98279.03;5049622;28;20098;-71
2022/04/07 11:12:15;;;;;;;7.60;1.35;;;;;;;16.56;50.12;98288.19;5061271;28;20487;-70
2022/04/07 11:14:46;;;;;;;6.05;1.83;;;;;;;16.67;50.45;98301.97;5054852;28;20045;-69
2022/04/07 11:17:22;;;;;;;6.97;1.50;;;;;;;16.80;50.26;98285.69;5075134;28;20041;-69
2022/04/07 11:20:04;;;;;;;6.68;1.45;;;;;;;16.94;50.47;98316.31;5073783;28;20040;-69
2022/04/07 11:22:54;;;;;;;7.03;1.65;;;;;;;17.01;49.96;98305.47;5073067;28;20032;-70
2022/04/07 11:25:30;;;;;;;7.47;2.15;;;;;;;16.99;49.66;98312.97;5056575;28;20045;-70
2022/04/07 11:28:04;;;;;;;7.35;2.17;;;;;;;17.02;49.55;98313.38;5075523;28;20048;-69
2022/04/07 11:30:37;;;;;;;7.68;2.20;;;;;;;17.08;49.43;98338.81;5073037;28;20044;-70
2022/04/07 11:33:19;;;;;;;6.63;1.58;;;;;;;17.11;48.92;98314.84;5075421;28;20035;-70
2022/04/07 11:36:00;;;;;;;5.18;1.33;;;;;;;17.08;48.44;98336.94;5075500;28;20166;-69
2022/04/07 11:38:47;;;;;;;5.47;1.90;;;;;;;17.00;48.52;98339.88;5072174;28;20491;-70
2022/04/07 11:41:16;;;;;;;7.07;1.52;;;;;;;16.95;47.91;98330.72;5058366;28;20115;-70
2022/04/07 11:43:50;;;;;;;7.53;2.35;;;;;;;16.82;47.80;98347.81;5076237;28;20040;-70