Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:40;;;;;;;3.83;1.40;;;;;;;18.54;65.89;100655.16;4980291;28;20314;-75
2023/07/14 00:04:16;;;;;;;3.13;1.33;;;;;;;18.42;66.56;100642.63;4967753;28;20097;-76
2023/07/14 00:06:45;;;;;;;2.97;1.40;;;;;;;18.43;67.57;100647.03;4980501;28;20043;-76
2023/07/14 00:09:20;;;;;;;8.43;1.67;;;;;;;18.46;67.73;100641.44;4994363;28;20533;-76
2023/07/14 00:11:46;;;;;;;3.17;1.55;;;;;;;18.47;67.93;100635.13;4995141;28;20042;-74
2023/07/14 00:14:14;;;;;;;2.83;1.40;;;;;;;18.52;68.22;100630.25;4998710;28;20070;-75
2023/07/14 00:16:41;;;;;;;4.93;1.60;;;;;;;18.45;67.61;100620.97;4975562;28;20055;-75
2023/07/14 00:19:13;;;;;;;4.88;1.50;;;;;;;18.40;67.73;100619.63;4970730;28;20054;-75
2023/07/14 00:21:40;;;;;;;2.83;1.75;;;;;;;18.43;68.21;100617.53;4977974;28;20072;-75
2023/07/14 00:24:11;;;;;;;3.35;1.42;;;;;;;18.47;68.16;100621.69;4967928;28;20050;-74
2023/07/14 00:26:40;;;;;;;4.20;1.80;;;;;;;18.41;68.54;100614.16;4966076;28;20050;-74
2023/07/14 00:29:38;;;;;;;2.80;1.25;;;;;;;18.46;68.75;100622.69;4981654;28;20077;-76
2023/07/14 00:32:20;;;;;;;3.60;1.60;;;;;;;18.46;69.07;100627.19;4961682;28;20149;-76
2023/07/14 00:34:49;;;;;;;2.58;1.50;;;;;;;18.41;69.30;100615.97;4978300;28;20062;-74
2023/07/14 00:37:15;;;;;;;5.50;1.95;;;;;;;17.97;69.80;100571.06;4977771;28;20058;-75
2023/07/14 00:39:42;;;;;;;3.40;1.50;;;;;;;18.20;70.79;100621.97;4966743;28;20408;-74
2023/07/14 00:42:12;;;;;;;4.07;1.58;;;;;;;18.14;71.61;100608.16;4975802;28;20055;-74
2023/07/14 00:44:39;;;;;;;2.47;1.45;;;;;;;18.12;71.58;100613.63;4968515;28;20057;-75
2023/07/14 00:47:18;;;;;;;3.33;1.25;;;;;;;18.05;73.04;100625.81;4961546;28;20618;-74
2023/07/14 00:49:47;;;;;;;4.00;1.30;;;;;;;18.00;73.36;100617.25;4966749;28;20085;-74
2023/07/14 00:52:20;;;;;;;2.95;1.55;;;;;;;18.05;73.64;100616.91;4968431;28;21090;-75
2023/07/14 00:54:51;;;;;;;2.70;1.42;;;;;;;18.06;73.10;100619.47;4987450;28;20050;-75
2023/07/14 00:57:20;;;;;;;3.97;1.58;;;;;;;18.05;73.28;100607.03;4964218;28;20050;-75
2023/07/14 00:59:48;;;;;;;2.85;1.63;;;;;;;18.08;73.75;100617.53;4982723;28;20073;-75
2023/07/14 01:02:22;;;;;;;4.30;1.40;;;;;;;18.03;73.74;100608.97;4974581;28;20563;-75
2023/07/14 01:04:56;;;;;;;2.40;1.23;;;;;;;18.08;73.57;100624.72;5002668;28;20062;-76
2023/07/14 01:07:28;;;;;;;2.78;1.60;;;;;;;18.00;74.16;100601.16;4994689;28;20288;-76
2023/07/14 01:09:57;;;;;;;3.95;1.67;;;;;;;18.06;74.22;100621.28;4979427;28;20133;-76
2023/07/14 01:12:28;;;;;;;4.88;1.65;;;;;;;18.01;74.48;100602.88;4970240;28;20523;-75
2023/07/14 01:14:58;;;;;;;3.60;1.52;;;;;;;18.00;74.80;100613.69;4994775;28;20050;-75
2023/07/14 01:17:25;;;;;;;2.63;1.50;;;;;;;18.04;75.06;100623.22;4991506;28;20051;-75
2023/07/14 01:19:59;;;;;;;3.70;1.95;;;;;;;18.04;74.78;100609.84;4981534;28;20054;-75
2023/07/14 01:22:46;;;;;;;2.88;1.67;;;;;;;18.16;74.15;100609.75;4985146;28;20050;-75
2023/07/14 01:25:22;;;;;;;2.90;1.67;;;;;;;18.19;73.79;100617.59;4983463;28;20149;-75
2023/07/14 01:27:49;;;;;;;4.50;1.73;;;;;;;18.08;74.07;100597.94;4965966;28;20602;-75
2023/07/14 01:30:19;;;;;;;3.88;1.55;;;;;;;18.05;74.30;100609.72;4968571;28;20046;-75
2023/07/14 01:32:48;;;;;;;3.72;1.88;;;;;;;18.01;74.29;100607.38;4968588;28;20130;-75
2023/07/14 01:35:18;;;;;;;3.92;1.45;;;;;;;18.07;74.17;100618.50;4951633;28;22368;-76
2023/07/14 01:37:45;;;;;;;5.68;2.00;;;;;;;18.07;74.10;100610.47;4962156;28;20138;-75
2023/07/14 01:40:18;;;;;;;4.43;1.83;;;;;;;18.09;74.28;100619.25;4984683;28;20411;-75
2023/07/14 01:42:51;;;;;;;4.03;1.70;;;;;;;18.07;74.30;100617.66;4983001;28;20105;-75
2023/07/14 01:45:19;;;;;;;4.50;1.70;;;;;;;18.00;74.17;100608.34;4972200;28;20061;-75
2023/07/14 01:47:54;;;;;;;3.92;1.50;;;;;;;18.07;74.30;100606.94;4960696;28;20129;-75
2023/07/14 01:50:31;;;;;;;4.25;1.70;;;;;;;18.07;73.92;100601.56;4958794;28;20058;-76
2023/07/14 01:53:04;;;;;;;4.32;1.75;;;;;;;18.07;73.39;100589.03;4953035;28;20065;-76
2023/07/14 01:55:35;;;;;;;5.50;1.52;;;;;;;17.98;73.62;100586.16;4968699;28;20047;-75
2023/07/14 01:58:09;;;;;;;2.42;1.30;;;;;;;17.99;73.93;100594.09;4955796;28;20069;-75
2023/07/14 02:00:39;;;;;;;4.25;1.77;;;;;;;17.98;73.81;100591.53;4994090;28;20119;-75
2023/07/14 02:03:09;;;;;;;4.88;1.70;;;;;;;17.86;73.38;100593.28;4986779;28;20050;-75
2023/07/14 02:05:38;;;;;;;;;;;;;;;17.79;73.71;100597.38;4983154;28;20102;-75
2023/07/14 02:08:10;;;;;;;3.60;1.80;;;;;;;17.79;73.58;100597.38;4967527;28;19929;-74
2023/07/14 02:10:36;;;;;;;2.97;1.33;;;;;;;17.77;72.82;100594.84;4968041;28;20050;-75
2023/07/14 02:13:05;;;;;;;5.07;1.90;;;;;;;17.73;73.26;100589.81;4971994;28;20605;-76
2023/07/14 02:15:33;;;;;;;5.07;1.60;;;;;;;17.65;73.76;100585.00;4970508;28;20046;-74
2023/07/14 02:18:02;;;;;;;1.95;1.50;;;;;;;17.64;73.83;100590.47;4962491;28;20388;-75
2023/07/14 02:20:32;;;;;;;3.45;1.73;;;;;;;17.62;74.14;100603.97;4984536;28;20113;-76
2023/07/14 02:23:03;;;;;;;4.97;1.48;;;;;;;17.59;74.45;100606.00;4985843;28;20051;-76
2023/07/14 02:25:34;;;;;;;4.43;1.67;;;;;;;17.56;74.56;100599.06;4989384;28;20114;-74
2023/07/14 02:28:01;;;;;;;3.15;1.27;;;;;;;17.63;74.28;100599.47;4974722;28;20046;-74
2023/07/14 02:30:33;;;;;;;3.28;1.60;;;;;;;17.49;74.49;100581.69;4960811;28;20115;-74
2023/07/14 02:33:19;;;;;;;3.67;1.67;;;;;;;17.65;74.37;100603.75;4995982;28;20055;-75
2023/07/14 02:35:58;;;;;;;4.75;1.80;;;;;;;17.69;74.42;100591.00;4967713;28;20047;-76
2023/07/14 02:38:25;;;;;;;4.25;1.63;;;;;;;17.75;73.40;100588.75;4973333;28;20054;-74
2023/07/14 02:40:57;;;;;;;5.85;1.70;;;;;;;17.80;73.70;100597.28;4994773;28;20089;-74
2023/07/14 02:43:24;;;;;;;2.80;1.77;;;;;;;17.75;73.52;100588.75;4977572;28;20081;-74
2023/07/14 02:45:54;;;;;;;3.88;1.42;;;;;;;17.76;74.06;100595.81;4978402;28;20045;-74
2023/07/14 02:48:42;;;;;;;4.25;1.50;;;;;;;17.63;74.50;100584.22;4951510;28;20153;-74
2023/07/14 02:51:09;;;;;;;7.07;1.60;;;;;;;17.67;74.48;100588.44;4969138;28;21218;-73
2023/07/14 02:53:36;;;;;;;2.00;1.60;;;;;;;17.59;74.41;100592.63;4966206;28;20086;-76
2023/07/14 02:56:03;;;;;;;2.65;1.40;;;;;;;17.49;75.00;100584.38;4973383;28;20543;-76
2023/07/14 02:58:33;;;;;;;4.40;1.40;;;;;;;17.44;74.99;100586.56;4977062;28;20121;-75
2023/07/14 03:01:01;;;;;;;;;;;;;;;17.41;75.87;100584.94;4971970;28;20050;-76
2023/07/14 03:03:30;;;;;;;3.55;1.50;;;;;;;17.33;76.54;100575.75;4983577;28;19922;-75
2023/07/14 03:05:57;;;;;;;4.88;1.70;;;;;;;17.38;77.33;100581.63;4979268;28;20050;-75
2023/07/14 03:08:26;;;;;;;3.88;1.70;;;;;;;17.36;76.96;100580.88;4994898;28;20967;-76
2023/07/14 03:10:59;;;;;;;4.82;1.85;;;;;;;17.21;77.18;100564.13;4987613;28;20059;-76
2023/07/14 03:13:26;;;;;;;1.65;1.35;;;;;;;17.28;77.64;100577.91;4963267;28;20491;-76
2023/07/14 03:15:52;;;;;;;2.45;1.50;;;;;;;17.27;77.97;100573.53;4985752;28;20073;-76
2023/07/14 03:18:20;;;;;;;4.97;1.52;;;;;;;17.24;77.76;100576.41;4992402;28;20043;-76
2023/07/14 03:20:47;;;;;;;4.63;1.75;;;;;;;17.11;77.68;100563.06;5004881;28;20110;-75
2023/07/14 03:23:14;;;;;;;3.38;1.50;;;;;;;17.15;78.41;100584.16;4968870;28;20043;-74
2023/07/14 03:25:41;;;;;;;6.25;2.08;;;;;;;17.14;78.77;100584.25;4982875;28;20054;-75
2023/07/14 03:28:08;;;;;;;2.78;1.77;;;;;;;17.13;79.25;100582.56;4967716;28;20133;-73
2023/07/14 03:30:38;;;;;;;3.25;1.67;;;;;;;17.12;79.54;100567.47;4967276;28;20164;-74
2023/07/14 03:33:05;;;;;;;;;;;;;;;17.17;78.86;100571.50;4970671;28;20110;-73
2023/07/14 03:35:31;;;;;;;1.55;1.33;;;;;;;17.17;79.49;100574.16;4967139;28;19937;-73
2023/07/14 03:37:59;;;;;;;5.72;1.70;;;;;;;17.23;78.66;100582.75;4974958;28;20047;-74
2023/07/14 03:40:26;;;;;;;5.13;1.92;;;;;;;17.13;79.39;100564.69;4962815;28;20081;-74
2023/07/14 03:42:53;;;;;;;6.00;1.65;;;;;;;17.22;78.67;100578.34;4975168;28;20063;-74
2023/07/14 03:45:20;;;;;;;4.47;1.65;;;;;;;17.22;78.39;100583.69;4968142;28;20133;-76
2023/07/14 03:47:46;;;;;;;4.10;1.50;;;;;;;17.13;78.67;100564.69;4969762;28;20046;-75
2023/07/14 03:50:16;;;;;;;3.70;1.55;;;;;;;17.16;78.47;100561.75;4963529;28;20522;-76
2023/07/14 03:52:45;;;;;;;4.25;1.70;;;;;;;17.24;77.73;100571.94;4966478;28;20209;-75
2023/07/14 03:55:12;;;;;;;2.25;1.58;;;;;;;17.37;77.32;100587.94;4966646;28;20047;-75
2023/07/14 03:57:39;;;;;;;3.00;1.73;;;;;;;17.41;77.10;100584.09;4966936;28;20063;-75
2023/07/14 04:00:26;;;;;;;3.15;1.80;;;;;;;17.47;76.87;100583.66;4950261;28;20531;-76
2023/07/14 04:02:52;;;;;;;3.22;1.60;;;;;;;17.57;76.41;100575.81;4969833;28;20141;-76
2023/07/14 04:05:19;;;;;;;1.70;1.40;;;;;;;17.72;75.22;100577.38;4968141;28;20058;-75
2023/07/14 04:07:46;;;;;;;3.88;1.70;;;;;;;17.77;75.10;100567.19;4968832;28;20049;-75
2023/07/14 04:10:13;;;;;;;1.75;1.50;;;;;;;17.79;74.56;100568.78;4996636;28;20049;-75
2023/07/14 04:12:39;;;;;;;4.20;1.83;;;;;;;17.75;74.10;100572.66;4967865;28;20050;-76
2023/07/14 04:15:08;;;;;;;5.47;1.70;;;;;;;17.63;74.62;100565.47;4967221;28;20125;-75
2023/07/14 04:17:37;;;;;;;;;;;;;;;17.69;75.44;100573.13;4964592;28;20078;-77
2023/07/14 04:20:05;;;;;;;2.95;1.40;;;;;;;17.70;75.91;100577.50;4960543;28;20006;-75
2023/07/14 04:22:32;;;;;;;4.00;1.63;;;;;;;17.73;76.29;100571.06;4966335;28;20091;-75
2023/07/14 04:24:59;;;;;;;2.03;1.50;;;;;;;17.80;76.76;100575.84;4970522;28;20101;-75
2023/07/14 04:27:26;;;;;;;4.95;1.60;;;;;;;17.88;75.73;100567.25;4974369;28;20510;-75
2023/07/14 04:29:53;;;;;;;4.85;1.80;;;;;;;18.00;75.97;100566.31;4979603;28;20046;-75
2023/07/14 04:32:20;;;;;;;4.40;1.95;;;;;;;18.11;75.69;100562.81;4984944;28;20034;-77
2023/07/14 04:34:49;;;;;;;3.20;1.73;;;;;;;18.16;74.52;100555.31;5008963;28;20082;-76
2023/07/14 04:37:16;;;;;;;3.05;1.75;;;;;;;18.18;74.07;100558.72;4987151;28;20102;-77
2023/07/14 04:39:44;;;;;;;2.75;1.73;;;;;;;18.10;74.83;100545.06;4982896;28;20073;-76
2023/07/14 04:42:11;;;;;;;3.30;2.20;;;;;;;18.13;75.06;100553.72;4987851;28;20071;-76
2023/07/14 04:44:39;;;;;;;4.13;2.10;;;;;;;18.07;74.49;100545.28;4952856;28;20506;-76
2023/07/14 04:47:07;;;;;;;5.60;1.70;;;;;;;18.10;74.43;100545.88;4971369;28;20046;-78
2023/07/14 04:49:34;;;;;;;3.35;1.70;;;;;;;18.05;75.03;100553.44;4966386;28;20043;-74
2023/07/14 04:52:01;;;;;;;3.15;1.55;;;;;;;18.05;75.65;100558.81;4973291;28;20043;-77
2023/07/14 04:54:30;;;;;;;5.28;1.80;;;;;;;18.01;75.61;100549.28;4969158;28;20050;-75
2023/07/14 04:56:57;;;;;;;3.28;1.70;;;;;;;17.94;75.83;100536.47;4987231;28;20085;-76
2023/07/14 04:59:26;;;;;;;5.78;2.15;;;;;;;18.04;74.93;100542.84;4965536;28;20054;-75
2023/07/14 05:01:52;;;;;;;4.22;1.83;;;;;;;18.10;75.64;100553.09;4978209;28;20051;-75
2023/07/14 05:04:19;;;;;;;5.43;1.70;;;;;;;18.23;75.87;100551.19;4979682;28;20533;-76
2023/07/14 05:06:46;;;;;;;2.25;1.75;;;;;;;18.37;74.59;100545.63;4982383;28;20047;-75
2023/07/14 05:09:12;;;;;;;3.72;1.80;;;;;;;18.54;75.10;100550.56;4973286;28;20054;-76
2023/07/14 05:11:40;;;;;;;4.45;1.80;;;;;;;18.68;72.35;100557.56;4982215;28;20511;-76
2023/07/14 05:14:07;;;;;;;4.35;1.63;;;;;;;18.67;70.61;100553.16;4969899;28;20215;-75
2023/07/14 05:16:34;;;;;;;4.32;1.75;;;;;;;18.71;70.57;100551.09;4967452;28;20047;-75
2023/07/14 05:19:02;;;;;;;3.08;1.48;;;;;;;18.78;70.45;100550.47;4965951;28;20395;-76
2023/07/14 05:21:29;;;;;;;4.13;1.70;;;;;;;18.83;70.47;100544.75;4967641;28;20121;-76
2023/07/14 05:23:55;;;;;;;6.60;1.67;;;;;;;18.90;70.14;100554.03;4983190;28;20042;-74
2023/07/14 05:26:23;;;;;;;3.63;1.83;;;;;;;18.97;69.08;100554.41;4969515;28;20119;-76
2023/07/14 05:28:50;;;;;;;6.57;1.98;;;;;;;19.08;67.85;100555.25;4976553;28;20134;-76
2023/07/14 05:31:18;;;;;;;4.65;1.90;;;;;;;19.16;67.87;100552.81;4979205;28;20058;-75
2023/07/14 05:33:45;;;;;;;5.13;2.03;;;;;;;19.21;65.87;100553.28;4967181;28;20146;-75
2023/07/14 05:36:13;;;;;;;4.60;1.98;;;;;;;19.22;67.82;100562.19;4965103;28;20071;-74
2023/07/14 05:38:40;;;;;;;5.88;2.05;;;;;;;19.20;67.50;100550.75;4962796;28;20622;-76
2023/07/14 05:41:08;;;;;;;3.90;1.90;;;;;;;19.24;68.90;100550.34;4966626;28;20046;-75
2023/07/14 05:43:35;;;;;;;7.60;2.90;;;;;;;19.19;67.27;100551.72;4982910;28;20067;-74
2023/07/14 05:46:03;;;;;;;4.28;2.03;;;;;;;19.08;68.48;100546.34;4970414;28;20077;-75
2023/07/14 05:48:30;;;;;;;6.13;2.70;;;;;;;19.22;67.90;100551.44;4966443;28;20098;-75
2023/07/14 05:50:58;;;;;;;6.43;2.15;;;;;;;19.33;66.75;100551.47;4963643;28;20046;-75
2023/07/14 05:53:26;;;;;;;2.28;1.80;;;;;;;19.41;66.96;100554.38;4966077;28;20042;-76
2023/07/14 05:55:55;;;;;;;4.75;2.78;;;;;;;19.42;66.90;100547.16;4967141;28;20047;-77
2023/07/14 05:58:22;;;;;;;5.75;1.75;;;;;;;19.43;65.16;100538.13;4969351;28;20078;-74
2023/07/14 06:00:53;;;;;;;2.72;1.77;;;;;;;19.49;64.36;100533.16;4960964;28;20062;-75
2023/07/14 06:03:20;;;;;;;;;;;;;;;19.61;64.65;100539.34;4970604;28;20058;-76
2023/07/14 06:05:48;;;;;;;6.35;1.90;;;;;;;19.51;64.97;100515.09;4969018;28;19922;-77
2023/07/14 06:08:15;;;;;;;3.50;2.05;;;;;;;19.76;65.11;100539.91;4967555;28;20479;-76
2023/07/14 06:10:45;;;;;;;5.60;2.03;;;;;;;19.82;64.46;100534.91;4960314;28;20511;-76
2023/07/14 06:13:12;;;;;;;3.47;1.90;;;;;;;19.93;65.03;100537.53;4967833;28;20071;-75
2023/07/14 06:15:46;;;;;;;8.60;2.47;;;;;;;20.12;63.53;100531.47;4964216;28;20074;-76
2023/07/14 06:18:15;;;;;;;5.70;1.90;;;;;;;20.28;63.25;100529.19;4970782;28;20134;-75
2023/07/14 06:20:42;;;;;;;5.95;1.95;;;;;;;20.67;60.04;100529.44;4965954;28;20046;-75
2023/07/14 06:23:08;;;;;;;5.20;2.20;;;;;;;20.84;57.65;100501.91;4984622;28;20050;-74
2023/07/14 06:25:35;;;;;;;4.00;2.05;;;;;;;21.21;56.91;100504.91;4985200;28;20046;-76
2023/07/14 06:28:02;;;;;;;4.72;1.95;;;;;;;21.64;55.16;100526.13;4991149;28;20084;-76
2023/07/14 06:30:30;;;;;;;6.07;2.30;;;;;;;21.93;54.33;100504.59;4949298;28;20130;-75
2023/07/14 06:32:58;;;;;;;5.43;2.10;;;;;;;22.27;52.80;100513.09;4981547;28;20518;-74
2023/07/14 06:35:25;;;;;;;5.80;2.50;;;;;;;22.63;52.00;100506.09;4968363;28;20046;-75
2023/07/14 06:37:57;;;;;;;3.38;1.60;;;;;;;22.92;50.66;100516.81;4992404;28;20113;-74
2023/07/14 06:40:25;;;;;;;6.72;2.40;;;;;;;22.88;50.20;100507.28;4970538;28;20456;-74
2023/07/14 06:42:51;;;;;;;3.17;1.70;;;;;;;22.73;49.99;100514.13;4974890;28;20050;-75
2023/07/14 06:45:18;;;;;;;3.97;1.88;;;;;;;22.42;53.78;100502.72;4984581;28;20066;-75
2023/07/14 06:47:45;;;;;;;5.38;1.80;;;;;;;22.12;54.10;100502.91;4976774;28;20078;-76
2023/07/14 06:50:12;;;;;;;4.60;1.92;;;;;;;21.81;55.33;100500.34;4971798;28;20046;-76
2023/07/14 06:52:38;;;;;;;7.25;1.80;;;;;;;21.75;57.79;100502.72;4979519;28;20050;-75
2023/07/14 06:55:06;;;;;;;2.67;1.48;;;;;;;21.87;56.99;100509.72;4974472;28;20483;-74
2023/07/14 06:57:32;;;;;;;6.07;2.10;;;;;;;21.93;56.06;100488.41;4980589;28;21553;-75
2023/07/14 06:59:59;;;;;;;4.07;2.00;;;;;;;22.21;56.18;100493.94;4958685;28;20430;-75
2023/07/14 07:02:26;;;;;;;5.40;2.10;;;;;;;22.15;56.24;100468.41;4978396;28;20059;-74
2023/07/14 07:04:53;;;;;;;6.07;2.10;;;;;;;22.46;54.09;100498.75;4964108;28;20055;-74
2023/07/14 07:07:19;;;;;;;7.80;2.00;;;;;;;22.72;52.47;100482.75;4964132;28;20518;-72
2023/07/14 07:09:46;;;;;;;6.18;1.80;;;;;;;22.93;52.71;100494.22;4975414;28;20053;-72
2023/07/14 07:12:13;;;;;;;8.00;1.90;;;;;;;22.90;52.62;100491.81;4959192;28;20043;-71
2023/07/14 07:14:41;;;;;;;4.68;1.67;;;;;;;22.52;53.54;100490.03;4967208;28;20125;-73
2023/07/14 07:17:07;;;;;;;4.80;1.90;;;;;;;22.51;53.61;100501.84;4980803;28;20060;-72
2023/07/14 07:19:34;;;;;;;6.18;1.70;;;;;;;22.57;53.87;100489.59;4963595;28;20066;-73
2023/07/14 07:22:02;;;;;;;4.85;1.88;;;;;;;22.77;54.21;100491.28;4966510;28;20117;-72
2023/07/14 07:24:28;;;;;;;3.20;1.85;;;;;;;23.02;52.06;100489.75;4973060;28;20101;-72
2023/07/14 07:26:55;;;;;;;4.15;1.70;;;;;;;23.35;50.70;100493.69;4981284;28;20054;-73
2023/07/14 07:29:22;;;;;;;4.88;1.75;;;;;;;23.72;51.18;100499.03;4965606;28;20050;-73
2023/07/14 07:31:50;;;;;;;4.55;1.80;;;;;;;23.97;49.86;100484.72;4979555;28;20082;-73
2023/07/14 07:34:19;;;;;;;3.75;1.85;;;;;;;24.08;50.48;100483.66;4958509;28;20047;-71
2023/07/14 07:36:47;;;;;;;5.85;1.90;;;;;;;23.98;47.52;100483.72;4961045;28;20043;-73
2023/07/14 07:39:16;;;;;;;3.88;1.60;;;;;;;23.61;48.15;100486.56;4966938;28;20082;-72
2023/07/14 07:41:43;;;;;;;3.63;2.20;;;;;;;23.42;47.39;100475.88;4961824;28;20396;-71
2023/07/14 07:44:11;;;;;;;5.78;2.10;;;;;;;23.45;48.84;100479.09;4969050;28;20569;-72
2023/07/14 07:46:37;;;;;;;5.30;1.98;;;;;;;23.68;48.12;100482.25;4965938;28;20047;-72
2023/07/14 07:49:05;;;;;;;4.38;1.60;;;;;;;24.27;47.14;100471.78;4987451;28;20050;-74
2023/07/14 07:51:31;;;;;;;6.28;2.20;;;;;;;24.92;45.41;100473.03;4977475;28;20058;-74
2023/07/14 07:53:58;;;;;;;9.20;1.90;;;;;;;25.37;44.43;100463.72;4980795;28;20541;-75
2023/07/14 07:56:26;;;;;;;3.67;1.80;;;;;;;25.46;43.19;100469.03;4994606;28;20163;-76
2023/07/14 07:58:53;;;;;;;4.00;1.88;;;;;;;25.37;43.75;100461.00;4964533;28;20054;-74
2023/07/14 08:01:23;;;;;;;5.35;2.30;;;;;;;25.41;42.99;100459.69;4974061;28;20098;-74
2023/07/14 08:03:53;;;;;;;5.70;2.58;;;;;;;25.45;42.43;100456.47;4970138;28;20268;-74
2023/07/14 08:06:21;;;;;;;;;;;;;;;25.44;42.93;100456.63;4988998;28;20061;-76
2023/07/14 08:08:48;;;;;;;4.75;1.90;;;;;;;25.14;42.87;100453.50;4970466;28;20068;-75
2023/07/14 08:11:15;;;;;;;5.93;2.30;;;;;;;24.93;44.98;100439.50;4965753;28;20129;-75
2023/07/14 08:13:42;;;;;;;7.13;2.00;;;;;;;25.25;43.35;100449.63;4969339;28;20043;-75
2023/07/14 08:16:10;;;;;;;3.92;2.00;;;;;;;25.46;41.97;100417.50;4967464;28;20058;-75
2023/07/14 08:18:37;;;;;;;4.45;2.03;;;;;;;25.78;41.78;100453.84;4978810;28;20047;-76
2023/07/14 08:21:04;;;;;;;7.75;2.30;;;;;;;25.71;42.64;100441.97;4975002;28;20203;-75
2023/07/14 08:23:31;;;;;;;4.60;2.10;;;;;;;25.58;42.05;100441.56;4980151;28;20440;-75
2023/07/14 08:26:01;;;;;;;5.35;2.22;;;;;;;25.55;42.89;100450.03;4962478;28;20055;-75
2023/07/14 08:28:29;;;;;;;4.78;2.15;;;;;;;25.65;42.71;100431.81;4982815;28;20039;-74
2023/07/14 08:31:00;;;;;;;5.13;1.95;;;;;;;25.72;41.33;100432.81;4961619;28;20605;-75
2023/07/14 08:33:28;;;;;;;8.10;2.40;;;;;;;25.85;40.69;100439.41;4969907;28;20047;-75
2023/07/14 08:36:00;;;;;;;8.95;2.42;;;;;;;25.84;40.37;100429.59;4967051;28;20230;-74
2023/07/14 08:38:31;;;;;;;9.18;3.47;;;;;;;26.08;41.23;100436.88;4966861;28;20097;-74
2023/07/14 08:41:26;;;;;;;9.00;2.45;;;;;;;26.15;40.94;100439.75;4974745;28;20047;-75
2023/07/14 08:44:18;;;;;;;4.90;1.83;;;;;;;26.32;40.27;100437.88;4968615;28;20047;-74
2023/07/14 08:47:16;;;;;;;6.00;2.08;;;;;;;26.47;38.96;100436.16;4978335;28;20436;-75
2023/07/14 08:49:56;;;;;;;5.57;2.10;;;;;;;26.49;39.02;100436.81;4978779;28;20058;-74
2023/07/14 08:52:27;;;;;;;4.53;1.92;;;;;;;26.37;38.56;100424.66;4973742;28;20053;-74
2023/07/14 08:55:15;;;;;;;5.40;1.98;;;;;;;26.44;38.44;100434.66;4966512;28;20467;-74
2023/07/14 08:57:46;;;;;;;7.18;2.00;;;;;;;26.36;38.18;100431.94;4959489;28;20066;-75
2023/07/14 09:00:23;;;;;;;7.10;1.92;;;;;;;25.84;39.34;100431.44;4963976;28;20134;-76
2023/07/14 09:03:15;;;;;;;3.17;1.80;;;;;;;25.79;40.14;100431.13;4947222;28;20046;-74
2023/07/14 09:05:51;;;;;;;3.30;1.60;;;;;;;25.83;40.90;100429.75;4982117;28;20057;-75
2023/07/14 09:08:25;;;;;;;3.90;1.33;;;;;;;25.93;38.49;100424.16;4964520;28;20471;-75
2023/07/14 09:11:01;;;;;;;6.38;2.05;;;;;;;25.99;39.59;100432.47;4977931;28;20074;-75
2023/07/14 09:13:54;;;;;;;3.53;1.35;;;;;;;25.98;39.96;100427.19;4967555;28;20047;-75
2023/07/14 09:16:26;;;;;;;4.18;1.65;;;;;;;26.13;39.64;100436.38;4984170;28;20047;-75
2023/07/14 09:19:12;;;;;;;7.68;1.80;;;;;;;26.17;39.55;100433.13;4987505;28;20113;-75
2023/07/14 09:21:50;;;;;;;4.93;2.03;;;;;;;26.30;39.27;100423.63;4963011;28;20043;-74
2023/07/14 09:24:52;;;;;;;2.25;1.80;;;;;;;26.48;39.53;100425.13;4969936;28;20042;-76
2023/07/14 09:27:25;;;;;;;3.58;1.90;;;;;;;26.50;38.83;100406.78;4983633;28;20415;-75
2023/07/14 09:29:53;;;;;;;4.95;1.83;;;;;;;26.49;38.55;100409.69;4988916;28;20114;-74
2023/07/14 09:32:30;;;;;;;4.80;1.85;;;;;;;26.51;39.50;100410.34;4977265;28;20138;-75
2023/07/14 09:35:04;;;;;;;2.15;1.40;;;;;;;26.66;38.83;100405.88;4982961;28;20045;-75
2023/07/14 09:37:47;;;;;;;3.10;1.60;;;;;;;26.86;39.43;100393.59;4953825;28;20490;-74
2023/07/14 09:40:24;;;;;;;4.22;2.20;;;;;;;26.99;38.14;100405.78;4986947;28;20078;-76
2023/07/14 09:42:58;;;;;;;2.55;1.50;;;;;;;26.92;38.01;100397.44;4975580;28;20142;-74
2023/07/14 09:45:29;;;;;;;2.22;1.40;;;;;;;26.78;37.87;100381.88;4968241;28;20049;-75
2023/07/14 09:48:05;;;;;;;6.15;1.63;;;;;;;26.84;37.78;100378.47;4963923;28;20057;-75
2023/07/14 09:50:37;;;;;;;5.82;1.63;;;;;;;27.01;38.86;100382.84;4980653;28;20051;-75
2023/07/14 09:53:06;;;;;;;5.63;1.90;;;;;;;26.87;37.90;100381.69;4980021;28;20039;-75
2023/07/14 09:55:47;;;;;;;3.45;1.67;;;;;;;27.02;37.39;100378.25;4968474;28;20392;-74
2023/07/14 09:58:21;;;;;;;4.07;1.40;;;;;;;26.64;37.07;100383.47;4980344;28;20138;-75
2023/07/14 10:00:50;;;;;;;8.07;1.63;;;;;;;26.69;37.54;100378.38;4958056;28;20730;-74
2023/07/14 10:03:19;;;;;;;4.90;1.47;;;;;;;26.96;37.67;100379.78;4965567;28;20057;-74
2023/07/14 10:06:20;;;;;;;4.55;1.90;;;;;;;27.37;35.55;100372.25;4967549;28;20470;-74
2023/07/14 10:08:50;;;;;;;3.25;1.30;;;;;;;27.50;35.21;100377.06;4967650;28;20479;-74
2023/07/14 10:11:23;;;;;;;3.10;1.50;;;;;;;27.25;34.81;100376.38;4976218;28;20056;-74
2023/07/14 10:14:00;;;;;;;2.65;1.40;;;;;;;27.51;36.89;100373.34;4961897;28;20042;-75
2023/07/14 10:16:32;;;;;;;5.57;1.48;;;;;;;27.55;35.33;100364.59;4984404;28;20134;-74
2023/07/14 10:19:11;;;;;;;5.75;1.67;;;;;;;27.46;35.35;100368.44;4963581;28;20043;-73
2023/07/14 10:21:54;;;;;;;9.15;1.60;;;;;;;27.18;35.54;100357.25;4963702;28;20066;-74
2023/07/14 10:24:21;;;;;;;2.75;1.23;;;;;;;26.84;36.21;100373.03;4978376;28;20078;-75
2023/07/14 10:27:01;;;;;;;5.95;1.48;;;;;;;26.59;36.00;100363.31;4982113;28;20053;-74
2023/07/14 10:29:46;;;;;;;1.65;1.00;;;;;;;26.77;36.29;100345.72;4972281;28;21143;-74
2023/07/14 10:32:31;;;;;;;3.70;1.58;;;;;;;27.19;35.46;100356.22;4963837;28;20081;-74
2023/07/14 10:35:13;;;;;;;3.17;1.45;;;;;;;27.56;34.47;100354.56;4972887;28;20043;-73
2023/07/14 10:38:06;;;;;;;5.43;1.42;;;;;;;27.77;34.09;100351.19;4986576;28;20122;-72
2023/07/14 10:40:38;;;;;;;2.70;1.40;;;;;;;27.92;33.57;100350.19;4940799;28;20047;-73
2023/07/14 10:43:19;;;;;;;3.15;1.70;;;;;;;28.07;33.88;100333.03;4987944;28;20042;-75
2023/07/14 10:45:50;;;;;;;4.30;1.58;;;;;;;28.20;33.36;100323.22;4964021;28;20533;-75
2023/07/14 10:48:24;;;;;;;4.45;1.60;;;;;;;27.92;33.07;100336.59;4964578;28;20050;-73
2023/07/14 10:51:20;;;;;;;3.35;1.50;;;;;;;27.79;34.79;100339.09;4964957;28;20050;-74
2023/07/14 10:53:55;;;;;;;4.28;1.50;;;;;;;28.04;33.77;100312.47;4965921;28;20174;-74
2023/07/14 10:56:31;;;;;;;6.80;2.00;;;;;;;27.98;34.58;100321.41;4988307;28;20062;-74
2023/07/14 10:59:15;;;;;;;3.97;1.77;;;;;;;28.18;34.79;100336.13;4977277;28;20051;-74
2023/07/14 11:01:58;;;;;;;3.05;1.80;;;;;;;28.31;33.21;100326.53;4987698;28;20054;-75
2023/07/14 11:04:40;;;;;;;5.03;1.67;;;;;;;28.42;33.47;100324.16;4979544;28;20047;-74
2023/07/14 11:07:16;;;;;;;5.28;1.50;;;;;;;28.13;33.43;100322.25;4978014;28;20041;-74
2023/07/14 11:09:43;;;;;;;3.97;1.70;;;;;;;27.35;34.69;100325.34;4988380;28;20078;-74
2023/07/14 11:12:30;;;;;;;3.08;1.48;;;;;;;26.63;35.51;100321.19;4978267;28;20082;-74
2023/07/14 11:15:21;;;;;;;3.78;1.60;;;;;;;26.26;36.26;100327.25;4950203;28;20554;-73
2023/07/14 11:18:21;;;;;;;6.00;1.80;;;;;;;26.22;36.87;100324.03;4980568;28;20059;-73
2023/07/14 11:21:06;;;;;;;5.53;1.67;;;;;;;26.28;36.76;100315.22;4981679;28;20047;-74
2023/07/14 11:23:45;;;;;;;6.15;1.88;;;;;;;26.45;37.01;100314.13;4975451;28;20507;-74
2023/07/14 11:26:21;;;;;;;3.95;1.58;;;;;;;26.65;36.12;100317.28;4965770;28;20051;-75
2023/07/14 11:29:10;;;;;;;5.22;1.77;;;;;;;26.80;36.24;100320.91;4963228;28;20043;-74
2023/07/14 11:31:45;;;;;;;5.10;1.90;;;;;;;26.80;35.90;100320.91;4957185;28;20594;-74
2023/07/14 11:34:34;;;;;;;5.82;2.10;;;;;;;26.85;36.21;100323.97;4957453;28;20427;-75
2023/07/14 11:37:29;;;;;;;7.00;1.92;;;;;;;26.89;35.59;100319.03;4976211;28;20051;-72
2023/07/14 11:39:58;;;;;;;4.72;1.65;;;;;;;26.93;36.71;100317.63;4974057;28;20126;-73
2023/07/14 11:42:36;;;;;;;3.25;1.60;;;;;;;26.60;36.11;100313.41;4967522;28;20133;-72
2023/07/14 11:45:11;;;;;;;4.95;2.03;;;;;;;26.57;36.20;100308.34;4977426;28;20074;-71
2023/07/14 11:47:41;;;;;;;6.00;1.90;;;;;;;26.59;37.35;100303.56;4976136;28;20031;-73