Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:43;;;;;;;;;;;;;;;;;;;;;
2023/11/19 00:03:29;;;;;;;15.40;11.65;;;;;;;;;;4998142;28;20087;-92
2023/11/19 00:06:13;;;;;;;15.13;11.77;;;;;;;;;;4998143;28;20048;-93
2023/11/19 00:08:41;;;;;;;13.95;10.80;;;;;;;;;;4981567;28;20034;-93
2023/11/19 00:11:09;;;;;;;13.95;11.13;;;;;;;;;;4981729;28;20540;-89
2023/11/19 00:13:46;;;;;;;14.52;11.27;;;;;;;;;;4981722;28;20040;-91
2023/11/19 00:16:16;;;;;;;17.80;12.20;;;;;;;;;;4981316;28;20040;-92
2023/11/19 00:18:42;;;;;;;16.73;11.85;;;;;;;;;;4981615;28;20068;-92
2023/11/19 00:21:09;;;;;;;15.32;11.15;;;;;;;;;;4981208;28;20030;-90
2023/11/19 00:23:35;;;;;;;17.10;12.27;;;;;;;;;;4981764;28;20037;-91
2023/11/19 00:26:00;;;;;;;20.20;13.57;;;;;;;;;;4980370;28;20029;-92
2023/11/19 00:28:31;;;;;;;18.23;12.50;;;;;;;;;;4981731;28;20030;-90
2023/11/19 00:30:58;;;;;;;;;;;;;;;;;;4982283;28;20022;-92
2023/11/19 00:33:25;;;;;;;15.63;11.38;;;;;;;;;;4981262;28;19916;-91
2023/11/19 00:35:51;;;;;;;17.08;12.30;;;;;;;;;;4981135;28;20041;-91
2023/11/19 00:38:18;;;;;;;17.48;12.93;;;;;;;;;;4981213;28;20030;-91
2023/11/19 00:40:44;;;;;;;18.48;12.80;;;;;;;;;;4981361;28;20036;-91
2023/11/19 00:43:09;;;;;;;17.70;12.43;;;;;;;;;;4996836;28;20114;-91
2023/11/19 00:45:35;;;;;;;17.83;12.98;;;;;;;;;;4965089;28;20038;-92
2023/11/19 00:48:03;;;;;;;17.67;13.13;;;;;;;;;;4961906;28;20038;-93
2023/11/19 00:50:31;;;;;;;19.63;13.43;;;;;;;;;;4961251;28;20158;-92
2023/11/19 00:52:56;;;;;;;16.67;12.52;;;;;;;;;;4977711;28;20041;-91
2023/11/19 00:55:26;;;;;;;16.77;12.98;;;;;;;;;;4961294;28;20039;-94
2023/11/19 00:58:13;;;;;;;17.08;10.52;;;;;;;;;;4961925;28;20469;-91
2023/11/19 01:01:06;;;;;;;19.85;12.90;;;;;;;;;;4962093;28;20112;-92
2023/11/19 01:03:53;;;;;;;14.13;10.25;;;;;;;;;;4977348;28;20065;-92
2023/11/19 01:06:30;;;;;;;18.15;12.82;;;;;;;;;;4977507;28;20038;-92
2023/11/19 01:08:58;;;;;;;17.83;13.43;;;;;;;;;;4961447;28;20034;-92
2023/11/19 01:11:28;;;;;;;15.35;11.88;;;;;;;;;;4961478;28;20030;-93
2023/11/19 01:14:06;;;;;;;28.52;14.68;;;;;;;;;;4961624;28;20054;-93
2023/11/19 01:16:36;;;;;;;23.73;15.30;;;;;;;;;;4961731;28;20026;-91
2023/11/19 01:19:07;;;;;;;28.38;15.55;;;;;;;;;;4962043;28;20069;-91
2023/11/19 01:21:36;;;;;;;28.08;15.98;;;;;;;;;;4977441;28;20038;-91
2023/11/19 01:24:06;;;;;;;27.05;15.68;;;;;;;;;;4961255;28;20149;-91
2023/11/19 01:26:32;;;;;;;21.63;14.82;;;;;;;;;;4961798;28;20042;-91
2023/11/19 01:29:06;;;;;;;22.80;15.07;;;;;;;;;;4963909;28;20026;-91
2023/11/19 01:31:34;;;;;;;23.10;15.70;;;;;;;;;;4963507;28;20038;-92
2023/11/19 01:34:02;;;;;;;21.92;14.20;;;;;;;;;;4965673;28;20069;-92
2023/11/19 01:36:34;;;;;;;17.70;12.68;;;;;;;;;;4985600;28;20026;-91
2023/11/19 01:38:59;;;;;;;15.90;12.20;;;;;;;;;;4963581;28;20061;-92
2023/11/19 01:41:25;;;;;;;13.43;10.52;;;;;;;;;;4963179;28;20189;-93
2023/11/19 01:43:50;;;;;;;13.90;10.75;;;;;;;;;;4963781;28;20046;-92
2023/11/19 01:46:16;;;;;;;13.95;10.60;;;;;;;;;;4964201;28;20030;-92
2023/11/19 01:48:46;;;;;;;11.45;8.80;;;;;;;;;;4964771;28;20540;-92
2023/11/19 01:51:17;;;;;;;13.10;10.30;;;;;;;;;;4964650;28;20027;-88
2023/11/19 01:53:43;;;;;;;12.38;9.95;;;;;;;;;;4980801;28;20034;-91
2023/11/19 01:56:10;;;;;;;12.40;10.00;;;;;;;;;;4964145;28;20040;-91
2023/11/19 01:58:39;;;;;;;13.60;10.32;;;;;;;;;;4980674;28;20088;-93
2023/11/19 02:01:07;;;;;;;13.73;10.93;;;;;;;;;;4980731;28;20370;-91
2023/11/19 02:03:33;;;;;;;12.75;10.65;;;;;;;;;;4964882;28;20041;-90
2023/11/19 02:05:59;;;;;;;16.35;11.60;;;;;;;;;;4964609;28;20121;-92
2023/11/19 02:08:24;;;;;;;13.45;9.82;;;;;;;;;;4964519;28;20037;-92
2023/11/19 02:10:51;;;;;;;14.32;10.68;;;;;;;;;;4964518;28;20030;-91
2023/11/19 02:13:17;;;;;;;15.45;10.95;;;;;;;;;;4965072;28;20023;-90
2023/11/19 02:15:43;;;;;;;14.68;10.13;;;;;;;;;;4995892;28;20113;-89
2023/11/19 02:18:22;;;;;;;14.40;10.10;;;;;;;;;;4964105;28;20046;-88
2023/11/19 02:20:48;;;;;;;11.85;9.48;;;;;;;;;;4980567;28;20018;-90
2023/11/19 02:23:14;;;;;;;11.38;9.30;;;;;;;;;;4980415;28;20186;-92
2023/11/19 02:25:40;;;;;;;13.20;9.38;;;;;;;;;;4963817;28;20171;-88
2023/11/19 02:28:06;;;;;;;13.65;10.07;;;;;;;;;;4980487;28;20055;-88
2023/11/19 02:30:32;;;;;;;12.73;9.27;;;;;;;;;;4980274;28;20030;-90
2023/11/19 02:32:58;;;;;;;12.38;9.70;;;;;;;;;;4980236;28;20037;-92
2023/11/19 02:35:27;;;;;;;12.32;10.00;;;;;;;;;;4963557;28;20066;-89
2023/11/19 02:37:56;;;;;;;11.95;9.40;;;;;;;;;;4963916;28;20041;-90
2023/11/19 02:40:26;;;;;;;12.13;9.30;;;;;;;;;;4980192;28;20030;-89
2023/11/19 02:42:55;;;;;;;13.80;9.60;;;;;;;;;;4963558;28;20089;-91
2023/11/19 02:45:22;;;;;;;13.30;9.40;;;;;;;;;;4963834;28;20070;-88
2023/11/19 02:47:48;;;;;;;14.60;10.50;;;;;;;;;;4963505;28;20031;-88
2023/11/19 02:50:14;;;;;;;10.75;9.25;;;;;;;;;;4963478;28;20022;-88
2023/11/19 02:52:44;;;;;;;11.57;8.77;;;;;;;;;;4979763;28;20038;-91
2023/11/19 02:55:12;;;;;;;12.88;9.10;;;;;;;;;;4994070;28;20088;-90
2023/11/19 02:57:47;;;;;;;11.43;9.13;;;;;;;;;;4963585;28;20034;-89
2023/11/19 03:00:17;;;;;;;11.35;8.90;;;;;;;;;;4979641;28;20066;-88
2023/11/19 03:02:45;;;;;;;12.35;8.70;;;;;;;;;;4959017;28;20038;-90
2023/11/19 03:05:16;;;;;;;11.52;8.95;;;;;;;;;;4963016;28;20034;-91
2023/11/19 03:07:42;;;;;;;;;;;;;;;;;;4964010;28;20129;-88
2023/11/19 03:10:09;;;;;;;10.73;8.32;;;;;;;;;;4963642;28;19916;-92
2023/11/19 03:12:34;;;;;;;11.18;8.18;;;;;;;;;;4963803;28;20380;-88
2023/11/19 03:14:59;;;;;;;11.05;8.45;;;;;;;;;;4962777;28;20033;-91
2023/11/19 03:17:25;;;;;;;11.15;8.32;;;;;;;;;;4963117;28;20061;-90
2023/11/19 03:19:51;;;;;;;12.30;8.75;;;;;;;;;;4963170;28;20046;-93
2023/11/19 03:22:20;;;;;;;10.50;7.97;;;;;;;;;;4962804;28;20461;-89
2023/11/19 03:24:46;;;;;;;11.55;8.95;;;;;;;;;;4979184;28;20026;-91
2023/11/19 03:27:13;;;;;;;10.88;8.27;;;;;;;;;;4979393;28;20022;-90
2023/11/19 03:29:39;;;;;;;13.60;8.90;;;;;;;;;;4979041;28;20121;-90
2023/11/19 03:32:04;;;;;;;10.70;8.70;;;;;;;;;;4960158;28;20026;-93
2023/11/19 03:34:32;;;;;;;11.50;8.05;;;;;;;;;;4976218;28;20078;-91
2023/11/19 03:36:57;;;;;;;11.05;8.68;;;;;;;;;;4960236;28;20030;-92
2023/11/19 03:39:25;;;;;;;10.82;8.27;;;;;;;;;;4976135;28;20122;-91
2023/11/19 03:41:51;;;;;;;10.13;8.35;;;;;;;;;;4978432;28;20033;-91
2023/11/19 03:44:17;;;;;;;11.38;8.40;;;;;;;;;;4962651;28;20026;-90
2023/11/19 03:46:43;;;;;;;9.82;7.57;;;;;;;;;;4946585;28;20035;-92
2023/11/19 03:49:09;;;;;;;10.52;8.02;;;;;;;;;;4977750;28;20109;-90
2023/11/19 03:51:34;;;;;;;9.50;8.00;;;;;;;;;;4962541;28;20169;-92
2023/11/19 03:54:02;;;;;;;10.05;8.43;;;;;;;;;;4978852;28;20480;-92
2023/11/19 03:56:27;;;;;;;8.82;7.93;;;;;;;;;;4962803;28;20031;-91
2023/11/19 03:58:53;;;;;;;8.93;7.13;;;;;;;;;;5010668;28;20028;-93
2023/11/19 04:01:18;;;;;;;11.13;7.13;;;;;;;;;;4962581;28;20384;-91
2023/11/19 04:03:45;;;;;;;8.75;7.00;;;;;;;;;;4963001;28;20032;-92
2023/11/19 04:06:10;;;;;;;8.30;6.32;;;;;;;;;;4962747;28;20030;-91
2023/11/19 04:08:37;;;;;;;8.77;7.05;;;;;;;;;;4978888;28;20072;-93
2023/11/19 04:11:03;;;;;;;10.95;7.47;;;;;;;;;;4961996;28;20058;-90
2023/11/19 04:13:29;;;;;;;7.57;6.82;;;;;;;;;;4961532;28;20039;-90
2023/11/19 04:15:54;;;;;;;9.23;7.05;;;;;;;;;;4961803;28;20404;-90
2023/11/19 04:18:20;;;;;;;8.40;6.95;;;;;;;;;;4978037;28;20114;-91
2023/11/19 04:20:46;;;;;;;8.82;7.18;;;;;;;;;;4978220;28;20027;-91
2023/11/19 04:23:12;;;;;;;8.00;7.00;;;;;;;;;;4961740;28;20035;-90
2023/11/19 04:25:39;;;;;;;7.43;6.72;;;;;;;;;;4961968;28;20054;-91
2023/11/19 04:28:08;;;;;;;9.20;7.25;;;;;;;;;;4961792;28;20112;-91
2023/11/19 04:30:33;;;;;;;7.85;6.88;;;;;;;;;;4961925;28;20121;-91
2023/11/19 04:32:59;;;;;;;8.57;7.45;;;;;;;;;;4961912;28;20058;-90
2023/11/19 04:35:26;;;;;;;8.88;7.10;;;;;;;;;;4994387;28;20033;-90
2023/11/19 04:37:57;;;;;;;9.13;7.47;;;;;;;;;;4978136;28;20038;-90
2023/11/19 04:40:23;;;;;;;8.43;7.05;;;;;;;;;;4961952;28;20058;-92
2023/11/19 04:42:50;;;;;;;8.10;6.90;;;;;;;;;;4995336;28;20061;-89
2023/11/19 04:45:16;;;;;;;7.88;7.07;;;;;;;;;;4961132;28;20034;-90
2023/11/19 04:47:46;;;;;;;9.40;7.15;;;;;;;;;;4962305;28;20113;-89
2023/11/19 04:50:12;;;;;;;7.65;6.45;;;;;;;;;;4961621;28;20034;-91
2023/11/19 04:52:45;;;;;;;10.02;7.80;;;;;;;;;;4960907;28;20037;-90
2023/11/19 04:55:14;;;;;;;13.35;11.25;;;;;;;;;;4978367;28;20026;-91
2023/11/19 04:57:43;;;;;;;11.75;10.07;;;;;;;;;;4961785;28;20026;-90
2023/11/19 05:00:15;;;;;;;11.85;9.82;;;;;;;;;;4962527;28;20535;-91
2023/11/19 05:02:46;;;;;;;10.10;8.23;;;;;;;;;;4961781;28;20037;-89
2023/11/19 05:05:17;;;;;;;8.88;8.02;;;;;;;;;;4962334;28;20034;-90
2023/11/19 05:07:43;;;;;;;9.50;8.18;;;;;;;;;;4961344;28;20074;-90
2023/11/19 05:10:08;;;;;;;9.02;8.00;;;;;;;;;;4961089;28;20580;-90
2023/11/19 05:12:34;;;;;;;9.45;8.45;;;;;;;;;;4960872;28;20038;-90
2023/11/19 05:15:06;;;;;;;9.52;8.35;;;;;;;;;;4978310;28;20420;-89
2023/11/19 05:17:34;;;;;;;10.25;9.00;;;;;;;;;;4960878;28;20034;-90
2023/11/19 05:20:03;;;;;;;11.30;9.25;;;;;;;;;;4961389;28;20026;-89
2023/11/19 05:22:29;;;;;;;12.32;8.95;;;;;;;;;;4977135;28;20065;-90
2023/11/19 05:25:05;;;;;;;8.98;8.10;;;;;;;;;;4977257;28;20031;-92
2023/11/19 05:27:38;;;;;;;9.00;8.07;;;;;;;;;;4977394;28;20070;-91
2023/11/19 05:30:10;;;;;;;9.25;8.23;;;;;;;;;;4977694;28;20034;-91
2023/11/19 05:32:36;;;;;;;9.03;7.93;;;;;;;;;;4977815;28;20123;-90
2023/11/19 05:35:03;;;;;;;9.45;7.70;;;;;;;;;;4960638;28;20054;-91
2023/11/19 05:37:32;;;;;;;10.07;8.13;;;;;;;;;;4961349;28;20481;-91
2023/11/19 05:40:14;;;;;;;9.32;7.97;;;;;;;;;;4960909;28;20652;-92
2023/11/19 05:42:40;;;;;;;9.65;7.68;;;;;;;;;;4977493;28;20050;-90
2023/11/19 05:45:09;;;;;;;13.93;8.45;;;;;;;;;;4977119;28;20057;-93
2023/11/19 05:47:34;;;;;;;10.43;8.23;;;;;;;;;;4961110;28;20065;-90
2023/11/19 05:50:05;;;;;;;9.30;8.40;;;;;;;;;;4960774;28;20075;-92
2023/11/19 05:52:33;;;;;;;9.85;8.48;;;;;;;;;;4961315;28;20048;-91
2023/11/19 05:55:09;;;;;;;12.32;9.13;;;;;;;;;;4960832;28;20085;-91
2023/11/19 05:57:35;;;;;;;13.35;9.77;;;;;;;;;;4961013;28;20038;-92
2023/11/19 06:00:06;;;;;;;17.15;10.30;;;;;;;;;;4961320;28;20022;-91
2023/11/19 06:02:38;;;;;;;13.07;10.02;;;;;;;;;;4976118;28;20456;-91
2023/11/19 06:05:06;;;;;;;12.87;10.00;;;;;;;;;;4960716;28;20030;-92
2023/11/19 06:07:43;;;;;;;14.38;10.73;;;;;;;;;;4958360;28;20097;-92
2023/11/19 06:10:13;;;;;;;12.85;10.55;;;;;;;;;;4951794;28;20054;-92
2023/11/19 06:12:55;;;;;;;13.48;10.07;;;;;;;;;;4977219;28;20449;-91
2023/11/19 06:15:53;;;;;;;14.02;10.60;;;;;;;;;;4961146;28;20030;-91
2023/11/19 06:18:41;;;;;;;15.13;10.38;;;;;;;;;;4963835;28;20113;-92
2023/11/19 06:21:24;;;;;;;13.85;10.30;;;;;;;;;;4978510;28;20078;-92
2023/11/19 06:31:03;;;;;;;13.23;10.15;;;;;;;;;;4890324;29;20087;-91
2023/11/19 06:34:23;;;;;;;;;;;;;;;;;;;;;
2023/11/19 06:41:09;;;;;;;13.20;10.18;;;;;;;;;;4940090;28;20099;-92
2023/11/19 06:44:03;;;;;;;15.05;10.73;;;;;;;;;;4963427;28;20046;-92
2023/11/19 07:00:51;;;;;;;14.55;10.00;;;;;;;;;;4817635;29;20073;-90
2023/11/19 07:03:39;;;;;;;;;;;;;;;;;;;;;
2023/11/19 07:06:27;;;;;;;16.42;11.18;;;;;;;;;;4864223;29;20051;-92
2023/11/19 07:11:57;;;;;;;14.15;10.50;;;;;;;;;;4901014;29;20040;-90
2023/11/19 07:25:51;;;;;;;16.73;11.98;;;;;;;;;;4864047;29;20048;-90
2023/11/19 07:28:24;;;;;;;20.40;13.10;;;;;;;;;;4867761;29;20033;-90
2023/11/19 07:31:20;;;;;;;22.88;15.82;;;;;;;;;;4884945;29;20523;-92
2023/11/19 07:34:21;;;;;;;17.92;12.88;;;;;;;;;;4883545;29;20583;-91
2023/11/19 07:37:07;;;;;;;15.80;11.32;;;;;;;;;;4882175;29;20533;-91
2023/11/19 07:50:25;;;;;;;16.83;12.07;;;;;;;;;;4789578;29;20522;-94
2023/11/19 07:52:54;;;;;;;19.10;13.52;;;;;;;;;;4849570;28;20124;-90
2023/11/19 07:55:19;;;;;;;19.10;13.95;;;;;;;;;;4943232;28;20121;-91
2023/11/19 07:58:08;;;;;;;19.90;14.05;;;;;;;;;;4942678;28;20505;-90
2023/11/19 08:05:04;;;;;;;15.85;11.82;;;;;;;;;;4863735;29;20036;-93
2023/11/19 08:07:40;;;;;;;18.08;12.48;;;;;;;;;;4874173;29;20448;-92
2023/11/19 08:10:24;;;;;;;;;;;;;;;;;;;;;
2023/11/19 08:13:36;;;;;;;;;;;;;;;;;;;;;
2023/11/19 08:16:17;;;;;;;17.30;12.50;;;;;;;;;;4854693;29;20107;-92
2023/11/19 08:18:45;;;;;;;21.35;14.32;;;;;;;;;;4948503;28;20038;-89
2023/11/19 08:21:11;;;;;;;18.13;13.20;;;;;;;;;;4943150;28;20085;-90
2023/11/19 08:27:26;;;;;;;;;;;;;;;;;;;;;
2023/11/19 08:29:58;;;;;;;18.00;12.82;;;;;;;;;;4975864;28;20449;-89
2023/11/19 08:32:27;;;;;;;18.67;13.95;;;;;;;;;;4946056;28;20129;-88
2023/11/19 08:34:53;;;;;;;17.98;13.80;;;;;;;;;;4941911;28;20030;-89
2023/11/19 08:37:20;;;;;;;20.48;14.23;;;;;;;;;;4942280;28;20027;-91
2023/11/19 08:40:02;;;;;;;16.90;11.95;;;;;;;;;;4943437;28;20124;-90
2023/11/19 08:42:28;;;;;;;18.33;12.82;;;;;;;;;;4946853;28;20567;-91
2023/11/19 08:44:54;;;;;;;17.33;12.60;;;;;;;;;;4961453;28;20046;-89
2023/11/19 08:47:20;;;;;;;18.38;13.07;;;;;;;;;;4961618;28;20440;-89
2023/11/19 08:49:46;;;;;;;17.42;12.40;;;;;;;;;;4961726;28;20095;-90
2023/11/19 08:52:11;;;;;;;19.77;13.63;;;;;;;;;;4961643;28;20125;-91
2023/11/19 08:54:37;;;;;;;18.23;13.00;;;;;;;;;;4960780;28;20113;-89
2023/11/19 08:57:03;;;;;;;16.58;12.50;;;;;;;;;;4977466;28;20058;-89
2023/11/19 08:59:28;;;;;;;18.80;13.95;;;;;;;;;;4961024;28;20018;-89
2023/11/19 09:01:54;;;;;;;16.40;12.40;;;;;;;;;;4961136;28;20030;-89
2023/11/19 09:04:22;;;;;;;14.25;12.05;;;;;;;;;;4977189;28;20030;-91
2023/11/19 09:06:47;;;;;;;18.35;12.05;;;;;;;;;;4977117;28;20046;-89
2023/11/19 09:09:13;;;;;;;14.90;12.10;;;;;;;;;;4960646;28;20070;-90
2023/11/19 09:11:39;;;;;;;16.25;11.88;;;;;;;;;;4976931;28;20030;-89
2023/11/19 09:14:04;;;;;;;15.13;12.10;;;;;;;;;;4961131;28;20531;-89
2023/11/19 09:16:30;;;;;;;14.18;11.50;;;;;;;;;;4961188;28;20184;-90
2023/11/19 09:18:55;;;;;;;17.65;12.80;;;;;;;;;;4961284;28;20113;-91
2023/11/19 09:21:21;;;;;;;19.02;12.95;;;;;;;;;;4961394;28;20027;-91
2023/11/19 09:23:47;;;;;;;15.45;11.57;;;;;;;;;;4961396;28;20022;-91
2023/11/19 09:26:13;;;;;;;13.60;10.77;;;;;;;;;;4977080;28;20041;-90
2023/11/19 09:28:38;;;;;;;16.90;11.32;;;;;;;;;;4977475;28;20035;-90
2023/11/19 09:31:12;;;;;;;16.10;10.65;;;;;;;;;;4961143;28;20101;-91
2023/11/19 09:33:38;;;;;;;15.30;11.15;;;;;;;;;;4961423;28;20469;-90
2023/11/19 09:36:03;;;;;;;16.50;11.30;;;;;;;;;;4961092;28;20037;-90
2023/11/19 09:38:29;;;;;;;18.67;14.00;;;;;;;;;;4961356;28;20030;-91
2023/11/19 09:40:54;;;;;;;31.88;20.95;;;;;;;;;;4976971;28;20069;-90
2023/11/19 09:43:19;;;;;;;47.55;30.75;;;;;;;;;;4961078;28;20081;-90
2023/11/19 09:45:49;;;;;;;24.38;16.58;;;;;;;;;;4961669;28;20030;-91
2023/11/19 09:48:16;;;;;;;24.27;15.13;;;;;;;;;;4965212;28;20528;-88
2023/11/19 09:50:42;;;;;;;20.13;12.93;;;;;;;;;;4980772;28;20072;-90
2023/11/19 09:53:07;;;;;;;18.00;12.82;;;;;;;;;;4964544;28;20117;-90
2023/11/19 09:55:33;;;;;;;16.95;12.10;;;;;;;;;;4964686;28;20469;-89
2023/11/19 09:58:00;;;;;;;19.77;12.60;;;;;;;;;;4980492;28;20112;-92
2023/11/19 10:00:26;;;;;;;16.25;10.90;;;;;;;;;;4964826;28;20165;-90
2023/11/19 10:02:54;;;;;;;19.67;12.70;;;;;;;;;;4964540;28;20117;-91
2023/11/19 10:05:21;;;;;;;18.23;11.85;;;;;;;;;;4980447;28;20053;-89
2023/11/19 10:07:49;;;;;;;18.13;12.13;;;;;;;;;;4964623;28;20026;-91
2023/11/19 10:10:18;;;;;;;18.90;12.20;;;;;;;;;;4964613;28;20022;-91
2023/11/19 10:12:44;;;;;;;12.68;9.70;;;;;;;;;;4980833;28;20113;-91
2023/11/19 10:15:16;;;;;;;16.13;10.48;;;;;;;;;;4964545;28;20018;-90
2023/11/19 10:17:41;;;;;;;12.77;9.82;;;;;;;;;;4964642;28;20044;-90
2023/11/19 10:20:07;;;;;;;13.32;9.38;;;;;;;;;;4964249;28;20030;-90
2023/11/19 10:22:36;;;;;;;14.80;10.60;;;;;;;;;;4963711;28;20026;-90
2023/11/19 10:25:02;;;;;;;13.90;9.70;;;;;;;;;;4964293;28;20045;-91
2023/11/19 10:27:27;;;;;;;17.42;11.00;;;;;;;;;;4964150;28;20173;-90
2023/11/19 10:29:53;;;;;;;13.93;9.38;;;;;;;;;;4964206;28;20420;-90
2023/11/19 10:32:18;;;;;;;15.80;10.55;;;;;;;;;;4964186;28;20026;-91
2023/11/19 10:34:44;;;;;;;11.15;9.15;;;;;;;;;;4980380;28;20080;-90
2023/11/19 10:37:09;;;;;;;10.88;8.43;;;;;;;;;;4964171;28;20369;-90
2023/11/19 10:39:55;;;;;;;12.23;8.88;;;;;;;;;;4963975;28;20057;-90
2023/11/19 10:42:21;;;;;;;12.30;9.43;;;;;;;;;;4979223;28;20050;-90
2023/11/19 10:44:46;;;;;;;14.52;9.80;;;;;;;;;;4964283;28;20572;-91
2023/11/19 10:47:13;;;;;;;15.15;10.25;;;;;;;;;;4963859;28;20038;-91
2023/11/19 10:49:39;;;;;;;14.13;9.95;;;;;;;;;;4979975;28;20489;-90
2023/11/19 10:52:07;;;;;;;17.52;11.30;;;;;;;;;;4963989;28;20066;-90
2023/11/19 10:54:34;;;;;;;24.35;14.43;;;;;;;;;;4979899;28;20026;-90
2023/11/19 10:57:01;;;;;;;20.98;12.20;;;;;;;;;;4963753;28;20032;-90
2023/11/19 10:59:29;;;;;;;15.18;10.20;;;;;;;;;;4963987;28;20555;-91
2023/11/19 11:01:56;;;;;;;22.60;12.13;;;;;;;;;;4979651;28;20380;-90
2023/11/19 11:04:27;;;;;;;21.80;13.25;;;;;;;;;;4979659;28;20026;-91
2023/11/19 11:06:54;;;;;;;18.67;12.48;;;;;;;;;;4963574;28;20060;-90
2023/11/19 11:09:20;;;;;;;21.00;14.18;;;;;;;;;;4979337;28;20097;-90
2023/11/19 11:11:46;;;;;;;15.98;10.73;;;;;;;;;;4979671;28;20066;-90
2023/11/19 11:14:12;;;;;;;13.73;10.23;;;;;;;;;;4963521;28;20142;-90
2023/11/19 11:16:40;;;;;;;13.73;10.10;;;;;;;;;;4979492;28;20030;-89
2023/11/19 11:19:05;;;;;;;10.45;7.97;;;;;;;;;;4979248;28;20072;-90
2023/11/19 11:21:31;;;;;;;14.02;9.90;;;;;;;;;;4963253;28;20018;-90
2023/11/19 11:24:02;;;;;;;8.90;7.88;;;;;;;;;;4978972;28;20051;-91
2023/11/19 11:26:37;;;;;;;11.45;8.90;;;;;;;;;;4979197;28;20118;-90
2023/11/19 11:29:24;;;;;;;11.15;8.85;;;;;;;;;;4962862;28;20030;-89
2023/11/19 11:31:52;;;;;;;11.15;8.50;;;;;;;;;;4962919;28;20034;-91
2023/11/19 11:34:25;;;;;;;15.95;10.38;;;;;;;;;;4979068;28;20093;-90
2023/11/19 11:36:50;;;;;;;18.90;12.52;;;;;;;;;;4979011;28;20033;-91
2023/11/19 11:39:16;;;;;;;20.67;12.63;;;;;;;;;;4962982;28;20026;-90
2023/11/19 11:41:41;;;;;;;34.90;17.77;;;;;;;;;;4962860;28;20496;-89
2023/11/19 11:44:08;;;;;;;66.65;30.15;;;;;;;;;;4962571;28;20046;-90
2023/11/19 11:46:37;;;;;;;70.53;31.75;;;;;;;;;;4962714;28;20026;-90
2023/11/19 11:49:03;;;;;;;67.10;30.52;;;;;;;;;;4978607;28;20116;-90
2023/11/19 11:51:41;;;;;;;68.22;31.63;;;;;;;;;;4962676;28;20037;-90
2023/11/19 11:54:07;;;;;;;71.90;35.03;;;;;;;;;;4962735;28;20393;-90
2023/11/19 11:56:33;;;;;;;31.67;18.10;;;;;;;;;;4962706;28;20477;-90
2023/11/19 11:58:59;;;;;;;21.98;14.15;;;;;;;;;;4962511;28;20045;-89
2023/11/19 12:01:28;;;;;;;32.10;18.90;;;;;;;;;;4962152;28;20030;-90
2023/11/19 12:03:55;;;;;;;22.08;14.07;;;;;;;;;;4962385;28;20060;-89
2023/11/19 12:06:21;;;;;;;16.20;11.63;;;;;;;;;;4978448;28;20038;-90
2023/11/19 12:08:47;;;;;;;14.23;10.55;;;;;;;;;;4961974;28;20018;-90
2023/11/19 12:11:12;;;;;;;15.93;12.35;;;;;;;;;;4978556;28;20035;-90
2023/11/19 12:13:48;;;;;;;18.27;13.18;;;;;;;;;;4961766;28;20476;-90
2023/11/19 12:16:13;;;;;;;15.77;11.18;;;;;;;;;;4962343;28;20065;-89
2023/11/19 12:18:39;;;;;;;16.98;11.88;;;;;;;;;;4962250;28;20049;-90
2023/11/19 12:21:05;;;;;;;17.85;13.50;;;;;;;;;;4962184;28;20026;-90
2023/11/19 12:23:32;;;;;;;18.42;13.60;;;;;;;;;;4962103;28;20104;-90
2023/11/19 12:25:58;;;;;;;19.30;12.85;;;;;;;;;;4962080;28;20037;-90
2023/11/19 12:28:26;;;;;;;17.33;12.30;;;;;;;;;;4977891;28;20026;-91
2023/11/19 12:30:52;;;;;;;16.88;12.07;;;;;;;;;;4958723;28;20026;-90
2023/11/19 12:33:17;;;;;;;22.90;14.25;;;;;;;;;;4974866;28;20030;-90
2023/11/19 12:35:49;;;;;;;18.17;13.13;;;;;;;;;;4974959;28;20039;-91
2023/11/19 12:38:21;;;;;;;16.85;11.88;;;;;;;;;;4974569;28;20030;-89
2023/11/19 12:40:46;;;;;;;16.15;12.27;;;;;;;;;;4958734;28;20173;-90
2023/11/19 12:43:21;;;;;;;18.63;12.80;;;;;;;;;;4974254;28;20075;-92
2023/11/19 12:45:46;;;;;;;17.35;12.63;;;;;;;;;;4974666;28;20129;-90
2023/11/19 12:48:12;;;;;;;18.38;12.85;;;;;;;;;;4974576;28;20101;-90
2023/11/19 12:51:07;;;;;;;19.13;13.70;;;;;;;;;;4974634;28;20474;-89
2023/11/19 12:53:47;;;;;;;21.98;14.50;;;;;;;;;;4950006;28;20042;-91
2023/11/19 12:56:12;;;;;;;26.02;17.60;;;;;;;;;;4958497;28;20480;-91
2023/11/19 12:58:38;;;;;;;24.08;16.55;;;;;;;;;;4990837;28;20030;-90
2023/11/19 13:01:05;;;;;;;27.17;15.82;;;;;;;;;;4958211;28;20089;-91
2023/11/19 13:03:34;;;;;;;32.10;19.13;;;;;;;;;;4958382;28;20054;-90
2023/11/19 13:06:11;;;;;;;36.63;20.30;;;;;;;;;;4974393;28;20031;-90
2023/11/19 13:08:38;;;;;;;30.10;18.33;;;;;;;;;;4974398;28;20027;-91
2023/11/19 13:11:03;;;;;;;39.63;20.90;;;;;;;;;;4958228;28;20421;-91
2023/11/19 13:13:29;;;;;;;79.47;38.22;;;;;;;;;;4957932;28;20034;-90
2023/11/19 13:16:01;;;;;;;64.88;33.35;;;;;;;;;;4958176;28;20034;-90
2023/11/19 13:18:26;;;;;;;50.55;26.80;;;;;;;;;;4974108;28;20109;-90
2023/11/19 13:20:52;;;;;;;75.95;34.95;;;;;;;;;;4974810;28;20425;-91
2023/11/19 13:23:17;;;;;;;77.18;36.25;;;;;;;;;;4978307;28;20445;-91
2023/11/19 13:25:45;;;;;;;52.20;27.80;;;;;;;;;;4978195;28;20129;-90
2023/11/19 13:28:10;;;;;;;41.35;22.75;;;;;;;;;;4962062;28;20067;-91
2023/11/19 13:30:36;;;;;;;35.67;21.73;;;;;;;;;;4978307;28;20069;-90
2023/11/19 13:33:01;;;;;;;34.55;20.85;;;;;;;;;;4978197;28;20022;-89
2023/11/19 13:35:27;;;;;;;27.25;18.17;;;;;;;;;;4978062;28;20118;-90
2023/11/19 13:37:53;;;;;;;29.48;17.98;;;;;;;;;;4961617;28;20074;-91
2023/11/19 13:40:19;;;;;;;22.40;15.35;;;;;;;;;;4978095;28;20023;-90
2023/11/19 13:42:44;;;;;;;36.50;22.27;;;;;;;;;;4977530;28;20054;-90
2023/11/19 13:45:11;;;;;;;46.42;28.90;;;;;;;;;;4977989;28;20039;-91
2023/11/19 13:47:41;;;;;;;45.95;29.65;;;;;;;;;;4974476;28;20158;-90
2023/11/19 13:50:10;;;;;;;37.35;24.42;;;;;;;;;;4978150;28;20034;-91
2023/11/19 13:52:40;;;;;;;34.08;22.25;;;;;;;;;;4961699;28;20023;-90
2023/11/19 13:55:07;;;;;;;23.60;16.20;;;;;;;;;;4964229;28;20030;-91
2023/11/19 13:57:44;;;;;;;21.23;14.57;;;;;;;;;;4964772;28;20031;-91
2023/11/19 14:00:51;;;;;;;;;;;;;;;;;;;;;
2023/11/19 14:03:27;;;;;;;26.58;15.05;;;;;;;;;;5008401;28;20027;-90
2023/11/19 14:06:14;;;;;;;;;;;;;;;;;;;;;
2023/11/19 14:09:07;;;;;;;32.22;17.90;;;;;;;;;;4978184;28;20130;-90
2023/11/19 14:11:35;;;;;;;70.47;49.03;;;;;;;;;;4962742;28;20485;-93
2023/11/19 14:14:20;;;;;;;;;;;;;;;;;;;;;
2023/11/19 14:17:18;;;;;;;;;;;;;;;;;;;;;
2023/11/19 14:20:22;;;;;;;85.35;37.85;;;;;;;;;;4981579;28;20084;-91
2023/11/19 14:22:52;;;;;;;51.40;26.75;;;;;;;;;;4980290;28;20605;-91
2023/11/19 14:25:21;;;;;;;29.77;19.90;;;;;;;;;;4979515;28;20032;-91
2023/11/19 14:28:14;;;;;;;21.65;16.15;;;;;;;;;;4964994;28;20038;-91
2023/11/19 14:30:41;;;;;;;29.27;19.42;;;;;;;;;;4980154;28;20058;-91
2023/11/19 14:33:16;;;;;;;37.55;21.55;;;;;;;;;;4963561;28;20069;-91
2023/11/19 14:35:49;;;;;;;34.85;19.23;;;;;;;;;;4964492;28;20030;-91
2023/11/19 14:38:34;;;;;;;41.90;20.48;;;;;;;;;;4977363;28;20034;-91
2023/11/19 14:41:09;;;;;;;41.70;23.50;;;;;;;;;;4964108;28;20026;-89
2023/11/19 14:43:39;;;;;;;44.35;27.63;;;;;;;;;;4949705;28;20043;-90
2023/11/19 14:46:06;;;;;;;53.10;34.40;;;;;;;;;;4960135;28;20039;-91
2023/11/19 14:48:37;;;;;;;51.88;31.20;;;;;;;;;;4943929;28;20120;-90
2023/11/19 14:51:10;;;;;;;42.70;23.88;;;;;;;;;;4959780;28;20031;-90
2023/11/19 14:53:38;;;;;;;29.65;18.02;;;;;;;;;;4944035;28;20042;-90
2023/11/19 14:56:13;;;;;;;51.88;36.80;;;;;;;;;;4944262;28;20137;-90
2023/11/19 14:59:08;;;;;;;33.25;21.40;;;;;;;;;;4962025;28;20466;-90
2023/11/19 15:01:57;;;;;;;37.30;24.70;;;;;;;;;;4944998;28;20043;-90
2023/11/19 15:04:34;;;;;;;27.13;18.92;;;;;;;;;;4960224;28;20379;-90
2023/11/19 15:07:08;;;;;;;29.08;19.30;;;;;;;;;;4944192;28;20045;-90
2023/11/19 15:09:49;;;;;;;34.55;22.55;;;;;;;;;;4959886;28;20047;-91
2023/11/19 15:12:26;;;;;;;60.67;39.58;;;;;;;;;;4943991;28;20035;-91
2023/11/19 15:14:55;;;;;;;30.35;20.85;;;;;;;;;;4944385;28;20073;-91
2023/11/19 15:17:31;;;;;;;44.40;27.50;;;;;;;;;;4960465;28;20027;-91
2023/11/19 15:20:02;;;;;;;39.67;26.90;;;;;;;;;;4943613;28;20039;-91
2023/11/19 15:22:39;;;;;;;28.95;20.00;;;;;;;;;;4960660;28;20026;-91
2023/11/19 15:25:19;;;;;;;19.85;13.88;;;;;;;;;;4959914;28;20041;-91
2023/11/19 15:28:12;;;;;;;14.65;10.68;;;;;;;;;;4962582;28;20039;-91
2023/11/19 15:30:48;;;;;;;13.82;10.80;;;;;;;;;;4944075;28;20121;-90
2023/11/19 15:33:16;;;;;;;14.52;10.38;;;;;;;;;;4944667;28;20047;-91
2023/11/19 15:35:42;;;;;;;14.35;10.65;;;;;;;;;;4959741;28;20474;-91
2023/11/19 15:38:31;;;;;;;15.27;11.70;;;;;;;;;;4959874;28;20042;-90
2023/11/19 15:41:07;;;;;;;15.13;10.65;;;;;;;;;;4976907;28;20034;-90
2023/11/19 15:43:38;;;;;;;14.00;10.38;;;;;;;;;;4955645;28;20053;-91
2023/11/19 15:46:25;;;;;;;16.40;11.55;;;;;;;;;;4962674;28;20035;-91
2023/11/19 15:48:53;;;;;;;14.43;10.27;;;;;;;;;;4962751;28;20061;-90
2023/11/19 15:51:30;;;;;;;15.18;10.35;;;;;;;;;;4963554;28;20180;-90