Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994775;28;20456;-70
2023/12/05 00:03:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994679;28;20404;-70
2023/12/05 00:06:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994563;28;20542;-70
2023/12/05 00:08:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994185;28;20598;-70
2023/12/05 00:11:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994373;28;20416;-70
2023/12/05 00:13:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994507;28;20764;-70
2023/12/05 00:15:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994325;28;20443;-70
2023/12/05 00:18:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994092;28;20700;-71
2023/12/05 00:20:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994165;28;20692;-70
2023/12/05 00:23:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994113;28;20209;-70
2023/12/05 00:25:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994159;28;20166;-70
2023/12/05 00:28:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993911;28;20293;-70
2023/12/05 00:30:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992833;28;20178;-70
2023/12/05 00:32:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4991795;28;20241;-70
2023/12/05 00:35:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993690;28;20609;-70
2023/12/05 00:37:47;;;;;;;1999.90;999.90;;;;;;;;;;4993636;28;20178;-70
2023/12/05 00:40:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993898;28;20212;-71
2023/12/05 00:42:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994007;28;20412;-70
2023/12/05 00:45:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993951;28;20432;-70
2023/12/05 00:47:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993564;28;20166;-70
2023/12/05 00:49:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993748;28;20480;-70
2023/12/05 00:52:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993592;28;20642;-69
2023/12/05 00:54:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993677;28;20165;-70
2023/12/05 00:57:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993340;28;20176;-70
2023/12/05 00:59:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993437;28;20669;-70
2023/12/05 01:02:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993480;28;20177;-70
2023/12/05 01:04:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993495;28;20170;-70
2023/12/05 01:06:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993294;28;20162;-70
2023/12/05 01:09:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993265;28;20243;-70
2023/12/05 01:11:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993363;28;20557;-70
2023/12/05 01:14:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993328;28;20179;-70
2023/12/05 01:16:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993311;28;20236;-70
2023/12/05 01:19:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993192;28;20200;-70
2023/12/05 01:21:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992730;28;20449;-70
2023/12/05 01:23:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992985;28;20169;-70
2023/12/05 01:26:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993063;28;20162;-70
2023/12/05 01:28:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992840;28;20221;-70
2023/12/05 01:31:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992983;28;20212;-71
2023/12/05 01:33:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992976;28;20532;-70
2023/12/05 01:36:10;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4992914;28;20173;-70
2023/12/05 01:38:36;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4992868;28;20711;-70
2023/12/05 01:41:02;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4992814;28;20487;-70
2023/12/05 01:43:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992841;28;20177;-70
2023/12/05 01:45:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992786;28;20463;-71
2023/12/05 01:48:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992508;28;20609;-70
2023/12/05 01:50:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992662;28;20787;-70
2023/12/05 01:53:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992683;28;20404;-70
2023/12/05 01:55:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992600;28;20412;-69
2023/12/05 01:58:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992309;28;20448;-70
2023/12/05 02:00:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992561;28;20448;-71
2023/12/05 02:03:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992572;28;20403;-71
2023/12/05 02:05:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992508;28;21020;-70
2023/12/05 02:07:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992291;28;20420;-71
2023/12/05 02:10:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992536;28;20416;-71
2023/12/05 02:12:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992487;28;20416;-70
2023/12/05 02:15:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992454;28;20927;-71
2023/12/05 02:18:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992259;28;20174;-71
2023/12/05 02:20:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992439;28;20453;-71
2023/12/05 02:23:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992433;28;20416;-70
2023/12/05 02:26:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992406;28;20397;-71
2023/12/05 02:28:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992038;28;20425;-71
2023/12/05 02:30:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992350;28;20413;-71
2023/12/05 02:33:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992276;28;20507;-70
2023/12/05 02:35:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995635;28;20216;-71
2023/12/05 02:38:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995922;28;20436;-70
2023/12/05 02:41:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4996209;28;20535;-70
2023/12/05 02:43:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4996070;28;20408;-71
2023/12/05 02:46:04;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4996170;28;20777;-71
2023/12/05 02:48:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995767;28;20439;-70
2023/12/05 02:50:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995931;28;20491;-71
2023/12/05 02:53:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995797;28;20881;-71
2023/12/05 02:55:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995923;28;20495;-70
2023/12/05 02:58:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995611;28;20287;-71
2023/12/05 03:00:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995826;28;20481;-71
2023/12/05 03:03:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5002372;28;20825;-71
2023/12/05 03:05:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015299;28;20470;-71
2023/12/05 03:07:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015013;28;20200;-70
2023/12/05 03:10:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015227;28;20200;-70
2023/12/05 03:12:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015155;28;20254;-70
2023/12/05 03:15:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5015142;28;20187;-71
2023/12/05 03:17:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5015015;28;20646;-70
2023/12/05 03:20:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014992;28;20292;-71
2023/12/05 03:22:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014866;28;20169;-70
2023/12/05 03:24:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014999;28;20942;-71
2023/12/05 03:27:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014735;28;20169;-71
2023/12/05 03:29:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014873;28;20649;-71
2023/12/05 03:32:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014772;28;20287;-70
2023/12/05 03:34:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014810;28;20185;-71
2023/12/05 03:37:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014550;28;20172;-71
2023/12/05 03:39:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014649;28;20197;-72
2023/12/05 03:41:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014544;28;20275;-71
2023/12/05 03:44:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014696;28;20620;-70
2023/12/05 03:46:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013929;28;20247;-71
2023/12/05 03:49:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014473;28;20200;-71
2023/12/05 03:51:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014304;28;20786;-70
2023/12/05 03:54:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014419;28;20170;-71
2023/12/05 03:56:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014513;28;20247;-71
2023/12/05 03:58:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013979;28;21030;-71
2023/12/05 04:01:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5014240;28;20755;-71
2023/12/05 04:03:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5014241;28;20177;-70
2023/12/05 04:06:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014164;28;20224;-70
2023/12/05 04:08:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013884;28;20196;-70
2023/12/05 04:11:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014091;28;20457;-71
2023/12/05 04:13:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014026;28;20404;-70
2023/12/05 04:16:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014045;28;20419;-70
2023/12/05 04:18:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013610;28;20435;-70
2023/12/05 04:20:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013728;28;20467;-71
2023/12/05 04:23:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013900;28;20256;-70
2023/12/05 04:25:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014009;28;20708;-70
2023/12/05 04:28:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5013628;28;20200;-70
2023/12/05 04:30:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013719;28;20223;-71
2023/12/05 04:33:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013608;28;20174;-71
2023/12/05 04:35:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013611;28;20200;-70
2023/12/05 04:37:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013383;28;20558;-71
2023/12/05 04:40:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013646;28;20204;-71
2023/12/05 04:42:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5013473;28;20169;-71
2023/12/05 04:45:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013443;28;20176;-70
2023/12/05 04:47:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013170;28;20446;-70
2023/12/05 04:50:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013523;28;20200;-71
2023/12/05 04:52:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013396;28;20256;-70
2023/12/05 04:55:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013340;28;20911;-70
2023/12/05 04:57:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012169;28;20632;-71
2023/12/05 04:59:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013203;28;20205;-70
2023/12/05 05:02:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013064;28;20177;-71
2023/12/05 05:04:42;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013091;28;20181;-70
2023/12/05 05:07:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012931;28;20176;-71
2023/12/05 05:09:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013131;28;20783;-71
2023/12/05 05:12:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012979;28;20204;-71
2023/12/05 05:14:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013030;28;20420;-71
2023/12/05 05:16:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5012790;28;20207;-71
2023/12/05 05:19:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012757;28;20284;-71
2023/12/05 05:21:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012717;28;20200;-70
2023/12/05 05:24:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012769;28;20165;-71
2023/12/05 05:26:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012786;28;20650;-71
2023/12/05 05:29:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012448;28;20227;-71
2023/12/05 05:31:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012637;28;20272;-71
2023/12/05 05:33:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012565;28;20211;-71
2023/12/05 05:36:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012706;28;20220;-71
2023/12/05 05:38:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012297;28;20231;-71
2023/12/05 05:41:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012419;28;20228;-70
2023/12/05 05:43:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012493;28;20177;-71
2023/12/05 05:46:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012453;28;20783;-70
2023/12/05 05:48:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012040;28;20280;-71
2023/12/05 05:50:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012353;28;20173;-70
2023/12/05 05:53:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012368;28;20263;-70
2023/12/05 05:55:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012371;28;20640;-71
2023/12/05 05:58:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011993;28;20699;-70
2023/12/05 06:00:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012121;28;20255;-71
2023/12/05 06:03:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012129;28;20408;-70
2023/12/05 06:05:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012198;28;20192;-70
2023/12/05 06:07:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011751;28;20408;-70
2023/12/05 06:10:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012169;28;20550;-71
2023/12/05 06:12:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5012026;28;20172;-70
2023/12/05 06:15:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012087;28;20422;-70
2023/12/05 06:17:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011833;28;20256;-70
2023/12/05 06:20:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011872;28;21055;-70
2023/12/05 06:22:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012065;28;20257;-71
2023/12/05 06:24:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012034;28;20439;-71
2023/12/05 06:27:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011844;28;20165;-71
2023/12/05 06:29:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011851;28;20213;-70
2023/12/05 06:32:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011849;28;20176;-70
2023/12/05 06:34:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011933;28;20228;-71
2023/12/05 06:37:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011853;28;20169;-71
2023/12/05 06:39:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011767;28;20228;-71
2023/12/05 06:42:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011719;28;20455;-70
2023/12/05 06:44:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011786;28;20412;-71
2023/12/05 06:46:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011604;28;20575;-71
2023/12/05 06:49:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011750;28;20211;-71
2023/12/05 06:51:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011725;28;20251;-70
2023/12/05 06:54:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011704;28;20180;-71
2023/12/05 06:56:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011855;28;20177;-71
2023/12/05 06:59:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011366;28;20213;-70
2023/12/05 07:01:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011773;28;20216;-70
2023/12/05 07:03:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011573;28;20400;-70
2023/12/05 07:06:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011779;28;20404;-70
2023/12/05 07:08:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011325;28;20197;-70
2023/12/05 07:11:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011605;28;20201;-70
2023/12/05 07:13:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011529;28;20408;-70
2023/12/05 07:16:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011537;28;20637;-70
2023/12/05 07:18:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011224;28;20200;-70
2023/12/05 07:20:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013139;28;20189;-70
2023/12/05 07:23:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015050;28;20173;-70
2023/12/05 07:25:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014970;28;20260;-71
2023/12/05 07:28:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014614;28;20563;-70
2023/12/05 07:30:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015026;28;20231;-70
2023/12/05 07:33:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014668;28;20269;-70
2023/12/05 07:35:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014941;28;20191;-70
2023/12/05 07:37:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014474;28;20896;-70
2023/12/05 07:40:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014718;28;20197;-70
2023/12/05 07:42:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014539;28;20196;-70
2023/12/05 07:45:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014613;28;20924;-71
2023/12/05 07:47:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014347;28;20418;-71
2023/12/05 07:50:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014622;28;20193;-70
2023/12/05 07:52:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014440;28;20254;-70
2023/12/05 07:54:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014497;28;20177;-70
2023/12/05 07:57:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014054;28;20534;-70
2023/12/05 07:59:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014526;28;20664;-70
2023/12/05 08:02:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014106;28;20459;-70
2023/12/05 08:04:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014311;28;20407;-70
2023/12/05 08:07:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5008500;28;20186;-70
2023/12/05 08:09:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4991906;28;20193;-70
2023/12/05 08:11:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4984904;28;20602;-70
2023/12/05 08:14:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994317;28;20260;-70
2023/12/05 08:16:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994002;28;20188;-70
2023/12/05 08:19:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994179;28;20201;-71
2023/12/05 08:21:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994316;28;20280;-70
2023/12/05 08:24:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994740;28;20184;-70
2023/12/05 08:26:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994128;28;20551;-70
2023/12/05 08:28:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994198;28;20197;-70
2023/12/05 08:31:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993950;28;20413;-70
2023/12/05 08:33:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994062;28;20471;-70
2023/12/05 08:36:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994163;28;20416;-70
2023/12/05 08:38:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993749;28;20201;-70
2023/12/05 08:41:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993785;28;20189;-70
2023/12/05 08:43:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994047;28;20174;-70
2023/12/05 08:45:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993834;28;20769;-70
2023/12/05 08:48:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993687;28;20252;-70
2023/12/05 08:50:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993791;28;20506;-70
2023/12/05 08:53:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993779;28;20197;-70
2023/12/05 08:55:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993682;28;20209;-70
2023/12/05 08:58:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993453;28;20198;-70
2023/12/05 09:00:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993511;28;20452;-70
2023/12/05 09:03:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993555;28;20211;-70
2023/12/05 09:05:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993888;28;20405;-70
2023/12/05 09:07:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4993190;28;20409;-70
2023/12/05 09:10:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993397;28;20209;-71
2023/12/05 09:12:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993292;28;20231;-71
2023/12/05 09:15:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993290;28;20180;-71
2023/12/05 09:17:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993097;28;20708;-70
2023/12/05 09:20:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993062;28;20730;-71
2023/12/05 09:22:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993197;28;20183;-71
2023/12/05 09:24:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993142;28;20916;-71
2023/12/05 09:27:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992844;28;20170;-71
2023/12/05 09:29:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993000;28;20631;-71
2023/12/05 09:32:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992998;28;20181;-71
2023/12/05 09:34:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4993146;28;20208;-71
2023/12/05 09:36:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992818;28;20642;-71
2023/12/05 09:39:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992863;28;20219;-71
2023/12/05 09:41:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992804;28;20296;-71
2023/12/05 09:44:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992597;28;20355;-71
2023/12/05 09:46:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992810;28;20408;-71
2023/12/05 09:49:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992770;28;20424;-70
2023/12/05 09:51:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992558;28;20414;-71
2023/12/05 09:54:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992696;28;20479;-71
2023/12/05 09:56:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992483;28;20413;-70
2023/12/05 09:59:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992474;28;20543;-71
2023/12/05 10:01:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992477;28;20460;-70
2023/12/05 10:04:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992513;28;20412;-71
2023/12/05 10:06:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992573;28;20488;-70
2023/12/05 10:09:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992494;28;20940;-70
2023/12/05 10:11:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992605;28;20416;-70
2023/12/05 10:13:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992417;28;20441;-70
2023/12/05 10:16:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992444;28;20459;-70
2023/12/05 10:18:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992170;28;20581;-70
2023/12/05 10:21:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992203;28;20463;-70
2023/12/05 10:23:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4987180;28;20426;-70
2023/12/05 10:26:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4988215;28;20536;-70
2023/12/05 10:28:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4983841;28;20256;-69
2023/12/05 10:31:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4980750;28;20199;-69
2023/12/05 10:33:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4985717;28;20430;-69
2023/12/05 10:36:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4983945;28;20512;-70
2023/12/05 10:38:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4987807;28;20515;-70
2023/12/05 10:41:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028788;23;21033;-73
2023/12/05 10:43:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4985861;28;20487;-75
2023/12/05 10:46:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978964;28;20182;-74
2023/12/05 10:48:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4984703;28;20244;-70
2023/12/05 10:50:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977944;28;20441;-67
2023/12/05 10:53:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4967455;28;20437;-69
2023/12/05 10:55:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4970800;28;20417;-70
2023/12/05 10:58:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4970832;28;20433;-71
2023/12/05 11:00:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4971347;28;20210;-71
2023/12/05 11:03:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4972278;28;20428;-71
2023/12/05 11:05:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4971956;28;20520;-71
2023/12/05 11:08:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4972583;28;20425;-70
2023/12/05 11:10:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4972491;28;20457;-69
2023/12/05 11:12:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4971178;28;20484;-70
2023/12/05 11:15:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4968455;28;20437;-69
2023/12/05 11:18:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4971097;28;20422;-69
2023/12/05 11:20:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4970973;28;20976;-70
2023/12/05 11:23:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4965020;28;20413;-68
2023/12/05 11:26:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4969904;28;21112;-72
2023/12/05 11:29:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4971764;28;20410;-72
2023/12/05 11:31:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4968661;28;20453;-72
2023/12/05 11:34:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4971433;28;20417;-73
2023/12/05 11:37:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4965167;28;20417;-71
2023/12/05 11:39:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970046;28;20437;-70
2023/12/05 11:42:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970335;28;20461;-70
2023/12/05 11:44:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970651;28;20264;-70
2023/12/05 11:47:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4971293;28;20193;-70
2023/12/05 11:49:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4971262;28;20174;-70
2023/12/05 11:52:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4970974;28;20430;-71
2023/12/05 11:54:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970698;28;20504;-71
2023/12/05 11:57:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4970895;28;20463;-70
2023/12/05 11:59:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4971798;28;20414;-70
2023/12/05 12:02:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4971202;28;20856;-72
2023/12/05 12:04:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970195;28;21005;-71
2023/12/05 12:07:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4969995;28;20979;-70