Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:05:34;;;;;;;55.20;24.80;;;;;;;10.97;100.00;100395.27;681479;1262;140278;-79
2024/03/01 00:20:39;;;;;;;54.80;24.50;;;;;;;11.05;100.00;100394.73;681581;1264;140770;-79
2024/03/01 00:35:44;;;;;;;53.20;25.90;;;;;;;11.01;100.00;100375.89;681344;1264;140226;-79
2024/03/01 00:50:47;;;;;;;56.30;25.70;;;;;;;11.01;100.00;100363.73;681961;1265;141733;-78
2024/03/01 01:05:50;;;;;;;53.60;24.80;;;;;;;11.07;100.00;100356.58;681673;1262;140060;-79
2024/03/01 01:20:54;;;;;;;54.20;26.30;;;;;;;11.15;100.00;100344.34;681781;1262;140880;-79
2024/03/01 01:35:57;;;;;;;59.90;25.00;;;;;;;11.16;100.00;100323.78;681754;1262;140293;-78
2024/03/01 01:51:02;;;;;;;55.10;25.30;;;;;;;11.12;100.00;100293.64;681822;1265;139978;-79
2024/03/01 02:06:06;;;;;;;75.80;31.20;;;;;;;11.09;100.00;100265.93;681647;1262;140720;-78
2024/03/01 02:21:14;;;;;;;70.10;29.20;;;;;;;11.13;100.00;100259.22;681967;1262;138993;-77
2024/03/01 02:36:18;;;;;;;66.70;29.70;;;;;;;11.12;100.00;100255.13;681984;1265;140820;-77
2024/03/01 02:51:21;;;;;;;72.00;30.90;;;;;;;11.10;100.00;100246.09;682237;1262;140646;-77
2024/03/01 03:06:25;;;;;;;75.70;31.30;;;;;;;11.15;100.00;100235.06;681982;1265;140371;-78
2024/03/01 03:21:30;;;;;;;74.00;30.20;;;;;;;11.16;100.00;100220.36;682294;1262;139046;-77
2024/03/01 03:36:33;;;;;;;138.70;54.80;;;;;;;11.10;100.00;100224.35;682015;1262;140723;-77
2024/03/01 03:51:37;;;;;;;88.00;35.50;;;;;;;11.03;100.00;100217.79;681776;1262;176837;-78
2024/03/01 04:06:40;;;;;;;109.40;41.60;;;;;;;10.94;100.00;100213.20;681715;1266;139601;-77
2024/03/01 04:21:47;;;;;;;124.40;56.90;;;;;;;10.98;100.00;100209.38;681714;1262;140272;-77
2024/03/01 04:36:50;;;;;;;151.20;56.00;;;;;;;11.06;100.00;100201.29;681846;1265;140274;-77
2024/03/01 04:51:53;;;;;;;85.90;37.10;;;;;;;11.02;100.00;100193.96;681548;1264;141015;-78
2024/03/01 05:06:57;;;;;;;89.50;37.20;;;;;;;10.94;100.00;100188.92;681577;1262;140674;-79
2024/03/01 05:22:02;;;;;;;96.20;41.20;;;;;;;10.89;100.00;100196.52;681499;1262;140525;-79
2024/03/01 05:37:07;;;;;;;102.40;43.40;;;;;;;11.01;100.00;100191.23;681657;1267;139373;-77
2024/03/01 05:52:10;;;;;;;99.10;42.70;;;;;;;11.02;100.00;100198.98;681519;1266;141017;-78
2024/03/01 06:07:18;;;;;;;99.50;42.70;;;;;;;10.98;100.00;100190.48;681763;1264;140691;-77
2024/03/01 06:22:22;;;;;;;166.70;62.00;;;;;;;10.89;100.00;100191.44;681605;1262;139444;-77
2024/03/01 06:37:26;;;;;;;172.10;66.60;;;;;;;10.96;100.00;100203.92;681588;1265;140735;-77
2024/03/01 06:52:30;;;;;;;141.30;53.70;;;;;;;11.08;100.00;100189.16;681535;1262;139285;-77
2024/03/01 07:07:34;;;;;;;123.10;48.60;;;;;;;11.32;100.00;100181.88;681660;1261;141381;-78
2024/03/01 07:22:38;;;;;;;109.30;45.20;;;;;;;11.42;100.00;100178.92;681611;1265;140037;-78
2024/03/01 07:37:42;;;;;;;118.40;47.60;;;;;;;11.45;100.00;100184.02;681768;1267;139457;-77
2024/03/01 07:52:45;;;;;;;96.30;42.40;;;;;;;11.77;100.00;100174.06;681628;1265;140008;-78
2024/03/01 08:07:48;;;;;;;83.50;38.40;;;;;;;12.06;100.00;100171.29;681766;1268;139617;-78
2024/03/01 08:22:52;;;;;;;134.60;60.60;;;;;;;12.63;100.00;100165.20;681622;1265;139046;-78
2024/03/01 08:37:56;;;;;;;73.00;33.60;;;;;;;13.57;99.77;100154.88;681630;1265;139428;-77
2024/03/01 08:53:00;;;;;;;199.50;76.10;;;;;;;13.68;97.13;100152.03;681609;1268;139785;-78
2024/03/01 09:08:04;;;;;;;97.10;40.60;;;;;;;14.50;94.55;100158.08;681776;1276;139873;-78
2024/03/01 09:23:13;;;;;;;105.30;47.70;;;;;;;14.85;91.73;100143.05;681713;1265;139535;-78
2024/03/01 09:38:18;;;;;;;62.60;33.90;;;;;;;15.26;89.54;100128.19;681614;1266;139277;-78
2024/03/01 09:53:36;;;;;;;43.70;23.90;;;;;;;16.64;84.84;100107.10;681528;1260;140861;-78
2024/03/01 10:08:52;;;;;;;39.70;22.80;;;;;;;18.13;81.55;100082.94;682059;1265;138990;-78
2024/03/01 10:24:35;;;;;;;35.80;21.90;;;;;;;18.38;77.77;100069.24;681600;1263;140310;-78
2024/03/01 10:40:07;;;;;;;32.10;19.30;;;;;;;17.80;76.07;100073.55;681820;1267;139817;-78
2024/03/01 10:55:21;;;;;;;28.30;18.90;;;;;;;16.99;76.47;100049.96;681910;1265;139718;-78
2024/03/01 11:10:55;;;;;;;52.90;27.40;;;;;;;16.53;75.93;100029.61;681601;1265;140002;-77
2024/03/01 11:26:05;;;;;;;82.00;45.00;;;;;;;16.26;76.13;100013.99;681908;1263;139723;-78
2024/03/01 11:41:52;;;;;;;100.20;52.40;;;;;;;15.97;75.56;100013.02;681659;1266;139284;-77
2024/03/01 11:57:13;;;;;;;58.30;28.70;;;;;;;16.02;75.67;100012.95;681638;1265;140623;-77
2024/03/01 12:12:35;;;;;;;68.40;25.10;;;;;;;15.90;75.54;100009.92;681470;1265;139754;-77
2024/03/01 12:27:56;;;;;;;25.80;15.30;;;;;;;15.80;76.04;100015.20;681441;1265;139101;-77
2024/03/01 12:43:15;;;;;;;40.90;21.10;;;;;;;15.80;76.14;100012.55;681594;1266;139290;-77
2024/03/01 12:58:29;;;;;;;79.60;35.30;;;;;;;15.96;75.61;100003.85;681533;1265;140777;-79
2024/03/01 13:13:35;;;;;;;89.20;42.30;;;;;;;16.18;73.98;99995.71;681428;1266;139057;-78
2024/03/01 13:28:48;;;;;;;51.90;21.10;;;;;;;16.29;72.88;99992.46;681372;1266;138989;-79
2024/03/01 13:44:10;;;;;;;31.30;17.80;;;;;;;16.25;72.82;99985.90;681656;1267;139703;-78
2024/03/01 13:59:15;;;;;;;41.10;21.00;;;;;;;16.08;72.90;99945.00;681548;1266;138963;-78
2024/03/01 14:14:19;;;;;;;37.60;19.00;;;;;;;16.31;72.83;99942.83;681611;1265;139824;-79
2024/03/01 14:29:22;;;;;;;35.00;17.30;;;;;;;16.00;73.95;99949.96;681450;1266;139073;-79
2024/03/01 14:44:27;;;;;;;56.10;28.90;;;;;;;15.54;74.49;99947.29;681638;1266;138922;-79
2024/03/01 14:59:30;;;;;;;78.30;37.10;;;;;;;15.25;75.13;99947.56;681631;1262;139149;-79
2024/03/01 15:14:34;;;;;;;54.30;28.80;;;;;;;15.03;75.82;99959.06;681643;1264;139844;-78
2024/03/01 15:29:40;;;;;;;44.70;22.50;;;;;;;14.87;76.48;99946.86;681373;1266;140426;-78
2024/03/01 15:44:44;;;;;;;33.10;18.90;;;;;;;14.62;77.04;99955.97;681559;1266;139074;-78
2024/03/01 15:59:47;;;;;;;190.90;86.40;;;;;;;14.35;76.18;99955.27;681436;1267;168482;-78
2024/03/01 16:14:50;;;;;;;102.20;39.90;;;;;;;14.08;75.16;99964.67;681406;1267;140189;-78
2024/03/01 16:29:54;;;;;;;76.00;30.20;;;;;;;13.78;75.09;99961.85;681372;1264;140570;-78
2024/03/01 16:45:03;;;;;;;79.70;42.70;;;;;;;13.54;75.64;99959.86;681682;1265;139072;-79
2024/03/01 17:00:09;;;;;;;54.50;24.90;;;;;;;13.26;76.66;99970.48;681396;1264;139608;-79
2024/03/01 17:15:12;;;;;;;70.40;29.50;;;;;;;13.08;77.30;99985.27;681500;1263;139658;-78
2024/03/01 17:30:17;;;;;;;61.30;26.90;;;;;;;12.88;78.28;99996.50;681362;1266;139199;-78
2024/03/01 17:45:23;;;;;;;132.60;51.70;;;;;;;12.62;79.55;100024.38;681716;1263;139143;-79
2024/03/01 18:00:27;;;;;;;74.10;35.10;;;;;;;12.52;80.19;100030.59;681566;1265;140765;-79
2024/03/01 18:15:30;;;;;;;180.60;57.20;;;;;;;12.40;80.86;100028.77;681860;1264;139112;-79
2024/03/01 18:30:38;;;;;;;53.50;25.20;;;;;;;12.28;81.57;100029.48;681780;1266;139377;-79
2024/03/01 18:45:42;;;;;;;52.20;24.20;;;;;;;12.13;82.38;100028.16;681784;1265;139678;-78
2024/03/01 19:00:45;;;;;;;42.90;22.00;;;;;;;12.01;83.72;100036.70;681686;1265;138967;-78
2024/03/01 19:15:52;;;;;;;50.70;24.40;;;;;;;11.83;84.29;100036.80;681487;1265;139007;-78
2024/03/01 19:30:56;;;;;;;44.70;24.30;;;;;;;11.59;86.11;100046.34;681378;1267;138989;-78
2024/03/01 19:46:00;;;;;;;47.00;26.50;;;;;;;11.66;86.12;100051.80;681394;1262;140316;-77
2024/03/01 20:01:04;;;;;;;55.20;26.80;;;;;;;11.57;87.25;100063.49;681495;1262;139602;-77
2024/03/01 20:16:08;;;;;;;60.10;31.30;;;;;;;11.42;88.51;100073.44;681356;1265;140175;-78
2024/03/01 20:31:12;;;;;;;75.90;34.00;;;;;;;11.10;88.57;100081.56;681398;1267;138854;-77
2024/03/01 20:46:15;;;;;;;56.40;27.70;;;;;;;10.63;88.28;100093.39;681212;1262;139294;-77
2024/03/01 21:01:19;;;;;;;59.30;28.00;;;;;;;10.31;88.48;100098.64;681229;1266;140094;-77
2024/03/01 21:16:23;;;;;;;50.00;25.20;;;;;;;10.27;89.43;100096.61;681098;1266;138934;-77
2024/03/01 21:31:27;;;;;;;51.60;26.40;;;;;;;10.27;89.49;100088.33;681721;1266;140004;-79
2024/03/01 21:46:33;;;;;;;49.90;24.00;;;;;;;10.32;89.21;100083.01;681192;1269;139889;-77
2024/03/01 22:01:37;;;;;;;61.80;28.00;;;;;;;10.32;88.96;100073.56;681469;1267;140048;-77
2024/03/01 22:16:40;;;;;;;54.30;27.00;;;;;;;10.35;89.37;100073.33;681507;1265;139187;-77
2024/03/01 22:31:45;;;;;;;49.80;23.70;;;;;;;10.37;89.59;100077.66;681523;1265;139722;-78
2024/03/01 22:46:49;;;;;;;49.30;27.30;;;;;;;10.31;89.84;100079.79;681430;1266;139532;-77
2024/03/01 23:01:53;;;;;;;54.80;27.40;;;;;;;10.30;90.70;100084.48;681535;1265;140910;-77
2024/03/01 23:16:56;;;;;;;49.60;25.40;;;;;;;10.25;90.77;100071.88;681414;1262;139133;-77
2024/03/01 23:32:00;;;;;;;52.80;27.30;;;;;;;10.22;90.53;100073.06;681441;1264;140477;-77
2024/03/01 23:47:04;;;;;;;55.70;26.00;;;;;;;10.21;90.50;100062.20;681416;1266;140929;-78
