Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:27;;;;;;;;;;;;;;;3.73;51.42;101383.16;4878440;29;19987;-76
2021/10/11 00:03:55;;;;;;;;;;;;;;;3.76;51.53;101379.81;4878136;29;19923;-77
2021/10/11 00:06:20;;;;;;;;;;;;;;;3.74;51.61;101373.72;4890252;29;19924;-75
2021/10/11 00:08:46;;;;;;;;;;;;;;;3.76;51.71;101380.69;4888846;29;19943;-76
2021/10/11 00:11:12;;;;;;;;;;;;;;;3.79;51.61;101371.34;4903567;29;19912;-75
2021/10/11 00:13:37;;;;;;;;;;;;;;;3.81;51.57;101378.34;4889627;29;20014;-76
2021/10/11 00:16:03;;;;;;;;;;;;;;;3.80;51.37;101380.84;4849631;29;19938;-76
2021/10/11 00:18:29;;;;;;;;;;;;;;;3.78;51.38;101380.78;4881853;29;19923;-76
2021/10/11 00:20:54;;;;;;;;;;;;;;;3.76;51.64;101372.09;4897692;29;19966;-78
2021/10/11 00:23:20;;;;;;;;;;;;;;;3.73;51.10;101370.28;4895596;29;20416;-78
2021/10/11 00:25:45;;;;;;;;;;;;;;;3.70;51.84;101371.81;4893496;29;19923;-77
2021/10/11 00:28:11;;;;;;;;;;;;;;;3.66;51.55;101369.91;4893536;29;19979;-75
2021/10/11 00:30:36;;;;;;;;;;;;;;;3.65;51.70;101370.72;4893669;29;19999;-77
2021/10/11 00:33:03;;;;;;;;;;;;;;;3.61;51.63;101368.03;4875947;29;19971;-76
2021/10/11 00:35:29;;;;;;;;;;;;;;;3.61;51.43;101360.31;4876999;29;19923;-76
2021/10/11 00:37:54;;;;;;;;;;;;;;;3.58;51.59;101360.19;4878358;29;19978;-75
2021/10/11 00:40:20;;;;;;;;;;;;;;;3.52;50.87;101364.19;4898456;29;20366;-77
2021/10/11 00:42:45;;;;;;;;;;;;;;;3.38;51.90;101366.13;4900870;29;19962;-75
2021/10/11 00:45:11;;;;;;;;;;;;;;;3.28;51.74;101364.81;4895460;29;19931;-76
2021/10/11 00:47:37;;;;;;;;;;;;;;;3.27;52.08;101363.06;4876377;29;19933;-75
2021/10/11 00:50:03;;;;;;;;;;;;;;;3.22;52.22;101365.41;4876519;29;19931;-74
2021/10/11 00:52:28;;;;;;;;;;;;;;;3.09;51.74;101368.22;4893294;29;19924;-75
2021/10/11 00:54:54;;;;;;;;;;;;;;;3.04;51.75;101369.69;4852416;29;19979;-75
2021/10/11 00:57:19;;;;;;;;;;;;;;;2.97;52.05;101363.38;4876304;29;19923;-75
2021/10/11 00:59:45;;;;;;;;;;;;;;;3.00;52.58;101363.53;4876874;29;19966;-74
2021/10/11 01:02:10;;;;;;;;;;;;;;;3.04;52.70;101359.41;4893059;29;19928;-77
2021/10/11 01:04:36;;;;;;;;;;;;;;;3.05;52.65;101354.34;4876520;29;19923;-76
2021/10/11 01:07:02;;;;;;;;;;;;;;;3.04;52.63;101360.31;4863217;29;19923;-76
2021/10/11 01:09:28;;;;;;;;;;;;;;;3.04;52.36;101365.44;4893246;29;19923;-77
2021/10/11 01:11:54;;;;;;;;;;;;;;;2.99;52.75;101360.06;4894368;29;19983;-75
2021/10/11 01:14:19;;;;;;;;;;;;;;;2.90;52.67;101356.19;4860820;29;20343;-78
2021/10/11 01:16:45;;;;;;;;;;;;;;;2.81;52.75;101354.94;4873202;29;19930;-77
2021/10/11 01:19:11;;;;;;;;;;;;;;;2.79;52.92;101353.09;4892684;29;19930;-74
2021/10/11 01:21:36;;;;;;;;;;;;;;;2.71;52.87;101353.63;4875559;29;19939;-76
2021/10/11 01:24:02;;;;;;;;;;;;;;;2.61;53.08;101359.13;4872502;29;19931;-77
2021/10/11 01:26:38;;;;;;;;;;;;;;;2.56;52.83;101356.34;4875841;29;19971;-75
2021/10/11 01:29:04;;;;;;;;;;;;;;;2.52;53.31;101350.97;4862591;29;19923;-77
2021/10/11 01:31:30;;;;;;;;;;;;;;;2.59;53.74;101352.16;4867939;29;19928;-75
2021/10/11 01:33:55;;;;;;;;;;;;;;;2.70;53.71;101345.81;4877024;29;19930;-76
2021/10/11 01:36:21;;;;;;;;;;;;;;;2.78;53.72;101353.91;4894282;29;20404;-76
2021/10/11 01:38:47;;;;;;;;;;;;;;;2.79;53.56;101342.81;4879416;29;19924;-76
2021/10/11 01:41:12;;;;;;;;;;;;;;;2.83;53.56;101345.63;4897629;29;20384;-76
2021/10/11 01:43:38;;;;;;;;;;;;;;;2.80;53.36;101345.47;4859760;29;19935;-77
2021/10/11 01:46:03;;;;;;;;;;;;;;;2.79;53.60;101345.38;4860472;29;19923;-75
2021/10/11 01:48:29;;;;;;;;;;;;;;;2.73;53.29;101337.41;4876288;29;20018;-76
2021/10/11 01:50:54;;;;;;;;;;;;;;;2.70;53.31;101338.13;4893737;29;19924;-76
2021/10/11 01:53:20;;;;;;;;;;;;;;;2.66;53.37;101337.09;4896068;29;19930;-77
2021/10/11 01:55:45;;;;;;;;;;;;;;;2.60;53.45;101329.09;4877336;29;20006;-76
2021/10/11 01:58:11;;;;;;;;;;;;;;;2.55;53.36;101330.53;4910515;29;19960;-75
2021/10/11 02:00:36;;;;;;;;;;;;;;;2.52;53.40;101339.00;4901358;29;19935;-76
2021/10/11 02:03:04;;;;;;;;;;;;;;;2.47;53.80;101335.31;4916658;29;19931;-73
2021/10/11 02:05:30;;;;;;;;;;;;;;;2.44;53.41;101336.88;4898142;29;19924;-75
2021/10/11 02:07:56;;;;;;;;;;;;;;;2.40;53.79;101329.00;4892265;29;19930;-76
2021/10/11 02:10:21;;;;;;;;;;;;;;;2.43;53.81;101329.97;4876042;29;19928;-75
2021/10/11 02:12:47;;;;;;;;;;;;;;;2.41;53.93;101323.06;4893265;29;19923;-75
2021/10/11 02:15:12;;;;;;;;;;;;;;;2.39;53.80;101328.94;4892997;29;20392;-77
2021/10/11 02:17:38;;;;;;;;;;;;;;;2.35;53.83;101333.03;4892425;29;19924;-77
2021/10/11 02:20:04;;;;;;;;;;;;;;;2.29;53.83;101329.28;4872436;29;19934;-77
2021/10/11 02:22:30;;;;;;;;;;;;;;;2.29;54.26;101326.72;4861439;29;19928;-75
2021/10/11 02:24:55;;;;;;;;;;;;;;;2.23;54.27;101325.59;4882002;29;19923;-76
2021/10/11 02:27:21;;;;;;;;;;;;;;;2.22;53.96;101322.97;4898100;29;20015;-77
2021/10/11 02:29:46;;;;;;;;;;;;;;;2.19;54.13;101320.25;4876186;29;19930;-77
2021/10/11 02:32:13;;;;;;;;;;;;;;;2.19;54.58;101322.81;4874864;29;19931;-75
2021/10/11 02:34:40;;;;;;;;;;;;;;;2.15;54.27;101316.66;4899528;29;19991;-77
2021/10/11 02:37:06;;;;;;;;;;;;;;;2.10;54.66;101323.25;4899844;29;19923;-78
2021/10/11 02:39:31;;;;;;;;;;;;;;;2.07;54.60;101323.97;4883249;29;19973;-76
2021/10/11 02:41:57;;;;;;;;;;;;;;;2.04;54.34;101321.25;4899439;29;20612;-78
2021/10/11 02:44:22;;;;;;;;;;;;;;;2.03;54.86;101316.03;4898060;29;19931;-76
2021/10/11 02:46:48;;;;;;;;;;;;;;;2.01;55.02;101318.53;4899339;29;20295;-77
2021/10/11 02:49:14;;;;;;;;;;;;;;;1.99;55.18;101316.69;4880446;29;19934;-77
2021/10/11 02:51:39;;;;;;;;;;;;;;;1.98;55.13;101313.22;4878543;29;19934;-76
2021/10/11 02:54:06;;;;;;;;;;;;;;;2.00;55.07;101306.50;4879229;29;19923;-75
2021/10/11 02:56:32;;;;;;;;;;;;;;;2.02;54.98;101314.25;4896848;29;19934;-76
2021/10/11 02:58:57;;;;;;;;;;;;;;;2.03;55.02;101309.22;4880066;29;19999;-75
2021/10/11 03:01:23;;;;;;;;;;;;;;;2.05;55.04;101304.13;4880229;29;19928;-78
2021/10/11 03:03:49;;;;;;;;;;;;;;;2.10;55.06;101306.13;4877410;29;20380;-78
2021/10/11 03:06:14;;;;;;;;;;;;;;;2.13;54.74;101301.94;4860372;29;19931;-77
2021/10/11 03:08:40;;;;;;;;;;;;;;;2.13;54.87;101304.53;4876273;29;20102;-76
2021/10/11 03:11:05;;;;;;;;;;;;;;;2.14;55.04;101303.72;4844783;29;19924;-76
2021/10/11 03:13:31;;;;;;;;;;;;;;;2.11;54.72;101301.88;4874135;29;19930;-77
2021/10/11 03:15:57;;;;;;;;;;;;;;;2.10;54.67;101301.00;4884085;29;19931;-78
2021/10/11 03:18:22;;;;;;;;;;;;;;;2.04;55.18;101299.81;4881128;29;19931;-79
2021/10/11 03:20:48;;;;;;;;;;;;;;;1.69;54.84;101248.47;4882335;29;20397;-77
2021/10/11 03:23:14;;;;;;;;;;;;;;;1.95;55.33;101292.53;4879868;29;19955;-78
2021/10/11 03:25:39;;;;;;;;;;;;;;;1.96;55.47;101299.44;4879618;29;20265;-77
2021/10/11 03:28:05;;;;;;;;;;;;;;;1.99;55.35;101293.59;4880301;29;19924;-76
2021/10/11 03:30:32;;;;;;;;;;;;;;;2.00;55.28;101291.09;4880379;29;19934;-77
2021/10/11 03:32:58;;;;;;;;;;;;;;;2.02;55.31;101286.00;4876178;29;19927;-77
2021/10/11 03:35:24;;;;;;;;;;;;;;;2.03;55.35;101290.34;4895751;29;19974;-81
2021/10/11 03:37:49;;;;;;;;;;;;;;;2.02;54.82;101284.34;4890255;29;19932;-76
2021/10/11 03:40:15;;;;;;;;;;;;;;;2.00;54.96;101282.47;4881365;29;19988;-76
2021/10/11 03:42:40;;;;;;;;;;;;;;;1.97;55.33;101285.78;4898437;29;19939;-79
2021/10/11 03:45:06;;;;;;;;;;;;;;;2.00;55.28;101285.03;4899017;29;19927;-76
2021/10/11 03:47:33;;;;;;;;;;;;;;;1.99;55.30;101273.91;4899852;29;19912;-77
2021/10/11 03:49:59;;;;;;;;;;;;;;;1.95;55.33;101278.03;4898601;29;19924;-78
2021/10/11 03:52:24;;;;;;;;;;;;;;;1.89;55.49;101281.94;4900655;29;19923;-76
2021/10/11 03:54:50;;;;;;;;;;;;;;;1.88;55.34;101285.31;4865822;29;21051;-79
2021/10/11 03:57:15;;;;;;;;;;;;;;;1.89;54.78;101292.22;4880142;29;19923;-77
2021/10/11 03:59:41;;;;;;;;;;;;;;;1.92;55.22;101288.13;4893117;29;19986;-78
2021/10/11 04:02:07;;;;;;;;;;;;;;;1.98;55.22;101287.56;4878821;29;19928;-77
2021/10/11 04:04:34;;;;;;;;;;;;;;;2.02;55.09;101291.16;4863272;29;19971;-78
2021/10/11 04:07:05;;;;;;;;;;;;;;;2.09;55.16;101286.41;4862647;29;19969;-77
2021/10/11 04:09:31;;;;;;;;;;;;;;;2.18;54.98;101291.13;4883622;29;19928;-76
2021/10/11 04:12:05;;;;;;;;;;;;;;;2.30;54.48;101298.53;4878579;29;19930;-79
2021/10/11 04:14:31;;;;;;;;;;;;;;;2.52;54.89;101291.88;4866252;29;19938;-78
2021/10/11 04:16:56;;;;;;;;;;;;;;;2.95;54.47;101285.28;4878411;29;20303;-77
2021/10/11 04:19:22;;;;;;;;;;;;;;;3.80;54.21;101285.56;4878111;29;19923;-76
2021/10/11 04:21:47;;;;;;;;;;;;;;;4.70;53.44;101271.13;4881395;29;19924;-77
2021/10/11 04:24:14;;;;;;;;;;;;;;;5.57;52.43;101270.03;4894553;29;19946;-76
2021/10/11 04:26:39;;;;;;;;;;;;;;;6.40;51.83;101269.34;4860117;29;20037;-77
2021/10/11 04:29:05;;;;;;;;;;;;;;;7.18;50.87;101257.00;4861059;29;20029;-77
2021/10/11 04:31:31;;;;;;;;;;;;;;;7.97;49.67;101263.41;4878761;29;20315;-76
2021/10/11 04:33:56;;;;;;;;;;;;;;;8.79;49.33;101248.88;4879518;29;19923;-77
2021/10/11 04:36:32;;;;;;;;;;;;;;;9.53;47.46;101241.69;4866604;29;19983;-79
2021/10/11 04:38:58;;;;;;;;;;;;;;;10.29;46.68;101241.25;4869603;29;19974;-77
2021/10/11 04:41:29;;;;;;;;;;;;;;;10.98;45.77;101237.88;4900557;29;19950;-77
2021/10/11 04:43:56;;;;;;;;;;;;;;;11.73;44.61;101237.81;4906439;29;20030;-77
2021/10/11 04:46:22;;;;;;;;;;;;;;;12.55;43.75;101228.88;4878211;29;20070;-75
2021/10/11 04:48:47;;;;;;;;;;;;;;;13.17;43.06;101221.31;4876751;29;20027;-76
2021/10/11 04:51:13;;;;;;;;;;;;;;;13.83;41.85;101225.81;4861985;29;19930;-77
2021/10/11 04:53:38;;;;;;;;;;;;;;;14.46;41.57;101223.13;4878357;29;20502;-76
2021/10/11 04:56:04;;;;;;;;;;;;;;;14.91;40.17;101228.25;4875675;29;20022;-77
2021/10/11 04:58:29;;;;;;;;;;;;;;;15.50;40.13;101221.84;4893360;29;19927;-77
2021/10/11 05:00:55;;;;;;;;;;;;;;;16.04;38.24;101215.31;4893413;29;19923;-76
2021/10/11 05:03:20;;;;;;;;;;;;;;;16.48;38.92;101219.25;4860838;29;19990;-75
2021/10/11 05:05:46;;;;;;;;;;;;;;;17.11;38.09;101215.00;4893094;29;19924;-78
2021/10/11 05:08:12;;;;;;;;;;;;;;;17.82;37.27;101212.19;4875619;29;19924;-76
2021/10/11 05:10:37;;;;;;;;;;;;;;;18.45;35.66;101208.47;4892164;29;19962;-76
2021/10/11 05:13:03;;;;;;;;;;;;;;;19.13;35.55;101197.47;4845065;29;19949;-76
2021/10/11 05:15:28;;;;;;;;;;;;;;;19.54;34.09;101203.53;4876042;29;19930;-76
2021/10/11 05:17:54;;;;;;;;;;;;;;;19.82;34.15;101203.72;4892608;29;20070;-77
2021/10/11 05:20:19;;;;;;;;;;;;;;;20.70;33.97;101199.66;4860830;29;20395;-76
2021/10/11 05:22:45;;;;;;;;;;;;;;;21.61;32.40;101196.06;4872068;29;19928;-78
2021/10/11 05:25:11;;;;;;;;;;;;;;;22.38;31.54;101188.09;4875865;29;20022;-77
2021/10/11 05:27:36;;;;;;;;;;;;;;;22.92;30.57;101185.25;4860679;29;20002;-77
2021/10/11 05:30:03;;;;;;;;;;;;;;;23.46;30.06;101188.44;4892397;29;19927;-78
2021/10/11 05:32:29;;;;;;;;;;;;;;;23.99;29.51;101185.41;4876419;29;20022;-78
2021/10/11 05:34:58;;;;;;;;;;;;;;;24.70;29.00;101181.38;4861243;29;19977;-79
2021/10/11 05:37:23;;;;;;;;;;;;;;;25.39;28.31;101182.56;4881892;29;20069;-78
2021/10/11 05:39:49;;;;;;;;;;;;;;;25.72;27.45;101176.47;4894361;29;19915;-79
2021/10/11 05:42:14;;;;;;;;;;;;;;;26.14;26.96;101169.94;4886082;29;19912;-79
2021/10/11 05:44:40;;;;;;;;;;;;;;;26.80;26.31;101167.31;4900357;29;19923;-78
2021/10/11 05:47:06;;;;;;;;;;;;;;;27.23;25.69;101164.00;4897905;29;19930;-78
2021/10/11 05:49:31;;;;;;;;;;;;;;;27.64;24.89;101157.19;4876798;29;19927;-76
2021/10/11 05:51:57;;;;;;;;;;;;;;;28.16;24.29;101165.72;4878303;29;20356;-76
2021/10/11 05:54:23;;;;;;;;;;;;;;;28.56;23.75;101160.56;4880236;29;19927;-77
2021/10/11 05:56:48;;;;;;;;;;;;;;;28.54;23.96;101157.97;4865393;29;20283;-77
2021/10/11 05:59:14;;;;;;;;;;;;;;;28.70;23.48;101157.00;4849376;29;19932;-78
2021/10/11 06:01:40;;;;;;;;;;;;;;;29.21;23.20;101153.72;4895459;29;19923;-79
2021/10/11 06:04:05;;;;;;;;;;;;;;;29.82;22.36;101149.69;4896078;29;19923;-78
2021/10/11 06:06:31;;;;;;;;;;;;;;;30.53;20.96;101139.38;4878922;29;19957;-78
2021/10/11 06:08:57;;;;;;;;;;;;;;;31.08;20.82;101139.84;4896449;29;19954;-76
2021/10/11 06:11:22;;;;;;;;;;;;;;;31.57;20.64;101134.41;4896774;29;20006;-76
2021/10/11 06:13:48;;;;;;;;;;;;;;;32.12;19.71;101134.63;4881407;29;20407;-77
2021/10/11 06:16:14;;;;;;;;;;;;;;;32.61;19.30;101123.59;4882281;29;20070;-77
2021/10/11 06:18:40;;;;;;;;;;;;;;;33.23;19.30;101126.59;4877273;29;19961;-77
2021/10/11 06:21:05;;;;;;;;;;;;;;;33.70;18.31;101126.25;4874360;29;19927;-77
2021/10/11 06:23:31;;;;;;;;;;;;;;;33.69;18.21;101126.38;4894811;29;21753;-76
2021/10/11 06:25:56;;;;;;;;;;;;;;;33.93;18.29;101128.84;4895525;29;20415;-76
2021/10/11 06:28:22;;;;;;;;;;;;;;;33.87;17.88;101124.81;4878227;29;19934;-76
2021/10/11 06:30:47;;;;;;;;;;;;;;;33.70;18.09;101120.00;4879130;29;20349;-76
2021/10/11 06:33:14;;;;;;;;;;;;;;;34.20;17.46;101116.59;4879379;29;19929;-78
2021/10/11 06:35:39;;;;;;;;;;;;;;;34.21;17.15;101100.25;4862913;29;19927;-76
2021/10/11 06:38:05;;;;;;;;;;;;;;;34.18;16.41;101116.72;4895692;29;19923;-76
2021/10/11 06:40:30;;;;;;;;;;;;;;;34.49;16.51;101113.13;4895235;29;19962;-76
2021/10/11 06:42:56;;;;;;;;;;;;;;;35.01;15.97;101102.13;4895443;29;20366;-77
2021/10/11 06:45:21;;;;;;;;;;;;;;;35.52;15.76;101105.53;4877724;29;20991;-76
2021/10/11 06:47:47;;;;;;;;;;;;;;;35.93;15.43;101104.41;4877896;29;20383;-78
2021/10/11 06:50:13;;;;;;;;;;;;;;;36.21;15.23;101099.88;4894468;29;20344;-74
2021/10/11 06:52:38;;;;;;;;;;;;;;;36.36;15.30;101093.94;4862251;29;19946;-76
2021/10/11 06:55:04;;;;;;;;;;;;;;;36.88;14.78;101091.47;4893770;29;20434;-77
2021/10/11 06:57:30;;;;;;;;;;;;;;;37.15;14.28;101083.41;4894987;29;19971;-77
2021/10/11 06:59:56;;;;;;;;;;;;;;;37.49;14.05;101080.78;4894728;29;19931;-76
2021/10/11 07:02:21;;;;;;;;;;;;;;;37.75;13.72;101077.22;4880986;29;21402;-77
2021/10/11 07:04:54;;;;;;;;;;;;;;;38.20;13.46;101083.34;4863896;29;19973;-77
2021/10/11 07:07:22;;;;;;;;;;;;;;;38.73;12.94;101069.56;4850144;29;19962;-78
2021/10/11 07:09:48;;;;;;;;;;;;;;;39.08;12.79;101077.59;4879421;29;19951;-77
2021/10/11 07:12:13;;;;;;;;;;;;;;;39.30;12.85;101071.50;4879304;29;19969;-77
2021/10/11 07:14:39;;;;;;;;;;;;;;;39.88;12.20;101065.06;4878585;29;20425;-79
2021/10/11 07:17:05;;;;;;;;;;;;;;;40.18;11.98;101066.09;4894774;29;19979;-77
2021/10/11 07:19:30;;;;;;;;;;;;;;;40.71;11.80;101053.69;4894477;29;20301;-79
2021/10/11 07:21:56;;;;;;;;;;;;;;;41.17;11.67;101063.72;4861915;29;19986;-77
2021/10/11 07:24:21;;;;;;;;;;;;;;;41.44;11.18;101054.06;4877992;29;19955;-77
2021/10/11 07:26:47;;;;;;;;;;;;;;;41.88;11.32;101049.63;4863640;29;20427;-76
2021/10/11 07:29:12;;;;;;;;;;;;;;;41.52;11.35;101034.88;4899575;29;20421;-78
2021/10/11 07:31:38;;;;;;;;;;;;;;;42.22;10.61;101050.03;4902484;29;20077;-77
2021/10/11 07:34:05;;;;;;;;;;;;;;;42.80;9.92;101047.31;4901201;29;19936;-78
2021/10/11 07:36:30;;;;;;;;;;;;;;;43.29;10.02;101047.47;4891516;29;19919;-77
2021/10/11 07:38:56;;;;;;;;;;;;;;;43.64;9.87;101048.34;4896059;29;19929;-77
2021/10/11 07:41:25;;;;;;;;;;;;;;;44.38;9.39;101043.13;4894940;29;20026;-77
2021/10/11 07:43:50;;;;;;;;;;;;;;;44.43;9.21;101042.47;4879729;29;19934;-77
2021/10/11 07:46:16;;;;;;;;;;;;;;;44.25;9.23;101048.56;4881668;29;19923;-78
2021/10/11 07:48:44;;;;;;;;;;;;;;;44.16;9.18;101036.13;4913987;29;19927;-76
2021/10/11 07:51:16;;;;;;;;;;;;;;;43.72;9.05;101032.75;4893134;29;19938;-77
2021/10/11 07:53:41;;;;;;;;;;;;;;;43.66;9.23;101030.88;4895410;29;20253;-78
2021/10/11 07:56:07;;;;;;;;;;;;;;;43.61;9.13;101028.69;4876839;29;19947;-78
2021/10/11 07:58:33;;;;;;;;;;;;;;;43.64;8.72;101033.78;4894216;29;19927;-77
2021/10/11 08:01:01;;;;;;;;;;;;;;;43.43;9.29;101027.34;4894201;29;21599;-76
2021/10/11 08:03:28;;;;;;;;;;;;;;;43.58;8.67;101026.38;4861499;29;20360;-79
2021/10/11 08:05:54;;;;;;;;;;;;;;;43.04;8.54;101021.38;4893519;29;20403;-77
2021/10/11 08:08:19;;;;;;;;;;;;;;;42.78;8.87;101019.25;4876179;29;19927;-78
2021/10/11 08:10:46;;;;;;;;;;;;;;;42.21;8.98;101032.81;4876728;29;20352;-78
2021/10/11 08:13:11;;;;;;;;;;;;;;;41.66;8.99;101019.50;4876974;29;19933;-77
2021/10/11 08:15:37;;;;;;;;;;;;;;;41.57;9.09;101022.53;4872481;29;19923;-78
2021/10/11 08:18:03;;;;;;;;;;;;;;;41.94;8.95;101007.88;4876263;29;19927;-78
2021/10/11 08:20:28;;;;;;;;;;;;;;;42.16;8.87;101007.94;4876906;29;19923;-77
2021/10/11 08:22:54;;;;;;;;;;;;;;;42.21;8.72;101005.47;4895454;29;19931;-77
2021/10/11 08:25:20;;;;;;;;;;;;;;;42.03;8.54;100997.72;4868596;29;19931;-77
2021/10/11 08:27:45;;;;;;;;;;;;;;;41.91;8.44;101005.53;4892766;29;20277;-77
2021/10/11 08:30:11;;;;;;;;;;;;;;;41.83;8.48;101002.91;4876094;29;19973;-77
2021/10/11 08:32:38;;;;;;;;;;;;;;;41.82;8.38;101001.25;4860630;29;19971;-77
2021/10/11 08:35:03;;;;;;;;;;;;;;;42.50;8.19;101000.94;4875476;29;19923;-77
2021/10/11 08:37:30;;;;;;;;;;;;;;;42.53;7.76;100994.25;4875953;29;19923;-78
2021/10/11 08:39:55;;;;;;;;;;;;;;;42.19;7.72;100991.16;4874688;29;19923;-77
2021/10/11 08:42:22;;;;;;;;;;;;;;;42.14;8.11;100993.63;4876723;29;19927;-78
2021/10/11 08:44:48;;;;;;;;;;;;;;;42.15;8.05;100993.41;4860200;29;20265;-78
2021/10/11 08:47:14;;;;;;;;;;;;;;;42.73;7.58;100989.78;4876154;29;20012;-77
2021/10/11 08:49:41;;;;;;;;;;;;;;;43.17;7.34;100985.03;4876696;29;20730;-76
2021/10/11 08:52:06;;;;;;;;;;;;;;;43.15;7.48;100989.03;4888151;29;19923;-77
2021/10/11 08:54:32;;;;;;;;;;;;;;;43.03;7.62;100980.53;4890457;29;19927;-77
2021/10/11 08:56:57;;;;;;;;;;;;;;;43.09;7.60;100971.53;4892928;29;19923;-78
2021/10/11 08:59:29;;;;;;;;;;;;;;;43.52;7.55;100973.25;4872077;29;19928;-77
2021/10/11 09:02:03;;;;;;;;;;;;;;;43.70;7.16;100974.63;4873947;29;19935;-77
2021/10/11 09:04:29;;;;;;;;;;;;;;;43.15;7.41;100965.22;4875327;29;19924;-77
2021/10/11 09:07:02;;;;;;;;;;;;;;;41.28;7.97;100969.63;4876678;29;19924;-78
2021/10/11 09:09:28;;;;;;;;;;;;;;;39.99;8.43;100963.88;4860675;29;19923;-77
2021/10/11 09:11:54;;;;;;;;;;;;;;;39.03;8.39;100969.31;4876731;29;19923;-76
2021/10/11 09:14:23;;;;;;;;;;;;;;;39.49;8.79;100957.81;4872170;29;19978;-76
2021/10/11 09:17:00;;;;;;;;;;;;;;;40.44;7.81;100961.38;4872685;29;20368;-77
2021/10/11 09:19:35;;;;;;;;;;;;;;;40.74;7.80;100960.63;4853671;29;19923;-77
2021/10/11 09:22:01;;;;;;;;;;;;;;;40.74;7.83;100966.06;4877290;29;19976;-76
2021/10/11 09:24:27;;;;;;;;;;;;;;;40.87;7.92;100958.09;4876790;29;19955;-77
2021/10/11 09:26:54;;;;;;;;;;;;;;;41.26;7.85;100958.91;4880486;29;19995;-77
2021/10/11 09:29:48;;;;;;;;;;;;;;;41.13;7.39;100956.00;4850191;29;19969;-78
2021/10/11 09:32:29;;;;;;;;;;;;;;;40.60;7.64;100954.06;4876233;29;19928;-77
2021/10/11 09:35:07;;;;;;;;;;;;;;;40.46;8.33;100947.53;4871893;29;21133;-78
2021/10/11 09:37:50;;;;;;;;;;;;;;;40.80;7.80;100947.09;4878044;29;20365;-78
2021/10/11 09:40:17;;;;;;;;;;;;;;;41.12;7.92;100948.84;4862359;29;19924;-77
2021/10/11 09:42:43;;;;;;;;;;;;;;;40.47;7.70;100947.38;4880525;29;20050;-78
2021/10/11 09:45:11;;;;;;;;;;;;;;;39.37;8.14;100948.34;4881150;29;20022;-79
2021/10/11 09:48:06;;;;;;;;;;;;;;;39.51;8.28;100938.56;4889676;29;19951;-79
2021/10/11 09:50:36;;;;;;;;;;;;;;;39.93;7.81;100934.66;4896911;29;19919;-79
2021/10/11 09:53:05;;;;;;;;;;;;;;;40.32;7.82;100924.66;4866969;29;19940;-77
2021/10/11 09:55:41;;;;;;;;;;;;;;;39.81;7.78;100927.91;4896229;29;19955;-79
2021/10/11 09:58:10;;;;;;;;;;;;;;;37.53;8.47;100930.22;4881206;29;19923;-79
2021/10/11 10:06:53;;;;;;;;;;;;;;;30.04;11.40;100934.44;4882034;29;19998;-78
2021/10/11 10:09:35;;;;;;;;;;;;;;;28.54;11.82;100940.31;4880406;29;19923;-78
2021/10/11 10:12:05;;;;;;;;;;;;;;;27.32;12.48;100947.06;4897049;29;19923;-77
2021/10/11 10:14:33;;;;;;;;;;;;;;;26.23;13.29;100936.53;4865615;29;19951;-78
2021/10/11 10:16:59;;;;;;;;;;;;;;;25.61;13.16;100941.69;4880892;29;19950;-77
2021/10/11 10:19:35;;;;;;;;;;;;;;;25.09;13.63;100943.47;4880010;29;19931;-78
2021/10/11 10:22:17;;;;;;;;;;;;;;;24.19;13.75;100945.22;4850623;29;19928;-77
2021/10/11 10:24:43;;;;;;;;;;;;;;;22.88;14.50;100950.13;4881259;29;19977;-78
2021/10/11 10:27:32;;;;;;;;;;;;;;;21.77;15.37;100900.59;4898541;29;19933;-78
2021/10/11 10:29:58;;;;;;;;;;;;;;;21.45;15.72;100939.69;4883069;29;19927;-78
2021/10/11 10:32:27;;;;;;;;;;;;;;;21.05;15.99;100944.66;4867057;29;20015;-80
2021/10/11 10:35:20;;;;;;;;;;;;;;;20.78;15.63;100943.78;4883507;29;19931;-77
2021/10/11 10:37:48;;;;;;;;;;;;;;;20.46;16.27;100941.25;4900631;29;20383;-79
2021/10/11 10:40:18;;;;;;;;;;;;;;;19.86;16.63;100943.09;4880982;29;19923;-77
2021/10/11 10:43:04;;;;;;;;;;;;;;;19.48;16.96;100940.63;4879946;29;19927;-79
2021/10/11 10:45:38;;;;;;;;;;;;;;;19.19;17.15;100938.78;4860825;29;20056;-78
2021/10/11 10:48:26;;;;;;;;;;;;;;;19.01;17.12;100940.97;4870149;29;19923;-79
2021/10/11 10:50:58;;;;;;;;;;;;;;;18.72;17.33;100934.66;4895378;29;20002;-76
2021/10/11 10:53:28;;;;;;;;;;;;;;;18.42;17.54;100931.00;4882291;29;19929;-76
2021/10/11 10:56:13;;;;;;;;;;;;;;;18.18;17.67;100930.66;4898598;29;20021;-79
2021/10/11 10:58:50;;;;;;;;;;;;;;;17.80;17.92;100925.31;4898710;29;19935;-78
2021/10/11 11:01:24;;;;;;;;;;;;;;;17.53;18.28;100924.13;4881916;29;19924;-77
2021/10/11 11:03:53;;;;;;;;;;;;;;;17.29;18.41;100918.44;4899682;29;19939;-78
2021/10/11 11:06:28;;;;;;;;;;;;;;;17.14;18.56;100920.44;4899397;29;19925;-77
2021/10/11 11:08:57;;;;;;;;;;;;;;;17.04;18.82;100918.88;4904737;29;20325;-78
2021/10/11 11:11:23;;;;;;;;;;;;;;;16.94;18.85;100915.50;4893569;29;19914;-78
2021/10/11 11:13:59;;;;;;;;;;;;;;;16.82;18.92;100913.09;4919400;29;19923;-78
2021/10/11 11:16:26;;;;;;;;;;;;;;;16.76;18.97;100906.19;4917566;29;19939;-78
2021/10/11 11:18:56;;;;;;;;;;;;;;;16.63;19.12;100905.50;4870816;29;20291;-78
2021/10/11 11:21:55;;;;;;;;;;;;;;;16.46;19.29;100913.66;4871320;29;19927;-77
2021/10/11 11:24:22;;;;;;;;;;;;;;;16.06;19.22;100873.13;4865333;29;20341;-76
2021/10/11 11:26:48;;;;;;;;;;;;;;;16.14;19.65;100901.91;4898829;29;19929;-79
2021/10/11 11:29:16;;;;;;;;;;;;;;;15.92;20.10;100901.31;4898598;29;19923;-77
2021/10/11 11:32:05;;;;;;;;;;;;;;;15.77;19.91;100897.97;4898930;29;19980;-77
2021/10/11 11:34:39;;;;;;;;;;;;;;;15.74;19.96;100891.91;4897357;29;19924;-77
2021/10/11 11:37:10;;;;;;;;;;;;;;;15.68;20.16;100890.22;4897756;29;19952;-78
2021/10/11 11:39:36;;;;;;;;;;;;;;;15.61;20.18;100873.69;4898236;29;19983;-77
2021/10/11 11:42:02;;;;;;;;;;;;;;;15.59;20.17;100885.09;4898175;29;19923;-78
2021/10/11 11:44:33;;;;;;;;;;;;;;;15.49;20.01;100887.81;4881955;29;19923;-79
2021/10/11 11:47:06;;;;;;;;;;;;;;;15.40;20.46;100881.81;4867441;29;19927;-78
2021/10/11 11:49:40;;;;;;;;;;;;;;;15.29;20.52;100874.97;4897670;29;19999;-77
2021/10/11 11:52:07;;;;;;;;;;;;;;;15.18;20.68;100866.34;4893664;29;19947;-77
2021/10/11 11:54:36;;;;;;;;;;;;;;;15.09;20.87;100867.31;4881007;29;19975;-78
2021/10/11 11:57:01;;;;;;;;;;;;;;;15.00;20.89;100870.91;4915649;29;19946;-78
2021/10/11 11:59:39;;;;;;;;;;;;;;;14.93;20.93;100869.22;4916481;29;19927;-79
2021/10/11 12:02:06;;;;;;;;;;;;;;;14.74;21.17;100865.91;4908891;29;19967;-78
2021/10/11 12:04:46;;;;;;;;;;;;;;;14.64;21.56;100866.84;4882272;29;19946;-78
2021/10/11 12:07:15;;;;;;;;;;;;;;;14.60;21.69;100863.38;4865346;29;19927;-79
2021/10/11 12:09:40;;;;;;;;;;;;;;;14.61;21.61;100858.13;4879162;29;20891;-76
2021/10/11 12:12:19;;;;;;;;;;;;;;;14.58;21.60;100852.06;4865232;29;19974;-78
2021/10/11 12:14:48;;;;;;;;;;;;;;;14.52;21.62;100850.34;4896475;29;20313;-79
2021/10/11 12:17:14;;;;;;;;;;;;;;;14.42;21.72;100852.19;4894621;29;19923;-79
2021/10/11 12:19:39;;;;;;;;;;;;;;;14.36;21.86;100853.97;4878920;29;19927;-78
2021/10/11 12:22:05;;;;;;;;;;;;;;;14.30;21.99;100849.66;4895804;29;20019;-79
2021/10/11 12:24:32;;;;;;;;;;;;;;;14.26;22.06;100840.06;4864210;29;19924;-79
2021/10/11 12:27:05;;;;;;;;;;;;;;;14.23;22.14;100842.75;4899249;29;19930;-78
2021/10/11 12:29:54;;;;;;;;;;;;;;;14.22;22.12;100836.63;4875627;29;19933;-78
2021/10/11 12:32:39;;;;;;;;;;;;;;;14.27;22.13;100832.22;4899684;29;19954;-77
2021/10/11 12:35:29;;;;;;;;;;;;;;;14.25;22.12;100822.63;4884096;29;19927;-77
2021/10/11 12:38:06;;;;;;;;;;;;;;;14.22;22.41;100815.69;4866314;29;19924;-77
2021/10/11 12:40:32;;;;;;;;;;;;;;;14.27;22.41;100821.75;4896933;29;19931;-77
2021/10/11 12:43:10;;;;;;;;;;;;;;;14.24;22.36;100820.88;4896096;29;19927;-78
2021/10/11 12:45:50;;;;;;;;;;;;;;;14.14;22.45;100818.38;4877259;29;19955;-77
2021/10/11 12:48:16;;;;;;;;;;;;;;;14.05;22.55;100815.78;4882334;29;19923;-77
2021/10/11 12:50:53;;;;;;;;;;;;;;;13.98;22.71;100811.50;4883278;29;20017;-77
2021/10/11 12:53:39;;;;;;;;;;;;;;;13.93;22.99;100811.50;4880848;29;19952;-77