Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:29;;;;;;;13.13;3.83;;;;;;;;;;5053393;28;20214;-58
2021/03/29 00:02:57;;;;;;;7.83;3.67;;;;;;;;;;5053006;28;20222;-59
2021/03/29 00:05:24;;;;;;;14.27;4.23;;;;;;;;;;5052975;28;20584;-61
2021/03/29 00:07:53;;;;;;;9.23;3.93;;;;;;;;;;5053382;28;20209;-58
2021/03/29 00:10:21;;;;;;;9.17;3.83;;;;;;;;;;5053253;28;20206;-59
2021/03/29 00:12:49;;;;;;;9.97;3.80;;;;;;;;;;5053097;28;20230;-58
2021/03/29 00:15:17;;;;;;;13.63;3.60;;;;;;;;;;5052634;28;20225;-61
2021/03/29 00:17:44;;;;;;;9.70;3.30;;;;;;;;;;5052835;28;20216;-60
2021/03/29 00:20:12;;;;;;;11.67;4.40;;;;;;;;;;5052109;28;20214;-60
2021/03/29 00:22:39;;;;;;;11.00;4.17;;;;;;;;;;5052982;28;20241;-60
2021/03/29 00:25:07;;;;;;;11.17;3.70;;;;;;;;;;5052635;28;20198;-60
2021/03/29 00:27:34;;;;;;;13.37;4.03;;;;;;;;;;5052972;28;20209;-59
2021/03/29 00:30:00;;;;;;;14.17;4.57;;;;;;;;;;5052786;28;20255;-60
2021/03/29 00:32:27;;;;;;;9.57;3.60;;;;;;;;;;5052341;28;20221;-60
2021/03/29 00:34:54;;;;;;;13.70;4.17;;;;;;;;;;5052668;28;20214;-60
2021/03/29 00:37:21;;;;;;;11.27;4.43;;;;;;;;;;5052442;28;20232;-60
2021/03/29 00:39:48;;;;;;;14.23;4.20;;;;;;;;;;5052790;28;20210;-59
2021/03/29 00:42:16;;;;;;;9.57;3.90;;;;;;;;;;5052410;28;20233;-59
2021/03/29 00:44:44;;;;;;;10.23;3.90;;;;;;;;;;5052592;28;20209;-57
2021/03/29 00:47:11;;;;;;;14.03;4.67;;;;;;;;;;5051992;28;20239;-58
2021/03/29 00:49:38;;;;;;;11.77;4.37;;;;;;;;;;5052513;28;20217;-60
2021/03/29 00:52:05;;;;;;;11.67;4.27;;;;;;;;;;5052463;28;20737;-59
2021/03/29 00:54:32;;;;;;;13.93;4.63;;;;;;;;;;5052156;28;20704;-60
2021/03/29 00:56:58;;;;;;;9.67;3.73;;;;;;;;;;5052003;28;20602;-59
2021/03/29 00:59:25;;;;;;;10.97;4.23;;;;;;;;;;5052114;28;20210;-58
2021/03/29 01:01:52;;;;;;;12.77;4.70;;;;;;;;;;5052054;28;20236;-60
2021/03/29 01:04:19;;;;;;;11.53;4.33;;;;;;;;;;5052212;28;20205;-60
2021/03/29 01:06:47;;;;;;;10.90;4.17;;;;;;;;;;5051788;28;20213;-60
2021/03/29 01:09:17;;;;;;;13.17;4.43;;;;;;;;;;5052095;28;20730;-59
2021/03/29 01:11:45;;;;;;;12.73;4.30;;;;;;;;;;5051923;28;20229;-59
2021/03/29 01:14:13;;;;;;;12.40;4.80;;;;;;;;;;5051968;28;20209;-59
2021/03/29 01:16:41;;;;;;;12.77;5.20;;;;;;;;;;5051656;28;20221;-59
2021/03/29 01:19:12;;;;;;;13.30;4.80;;;;;;;;;;5052010;28;20201;-60
2021/03/29 01:21:50;;;;;;;11.77;4.37;;;;;;;;;;5051798;28;20229;-60
2021/03/29 01:24:20;;;;;;;14.83;4.73;;;;;;;;;;5052093;28;20560;-59
2021/03/29 01:26:48;;;;;;;13.67;5.13;;;;;;;;;;5051376;28;20247;-60
2021/03/29 01:29:16;;;;;;;12.43;4.60;;;;;;;;;;5051860;28;20209;-60
2021/03/29 01:31:43;;;;;;;15.40;4.60;;;;;;;;;;5051580;28;20275;-60
2021/03/29 01:34:11;;;;;;;17.07;5.17;;;;;;;;;;5051506;28;20681;-60
2021/03/29 01:36:39;;;;;;;19.07;6.10;;;;;;;;;;5051343;28;20229;-60
2021/03/29 01:39:06;;;;;;;14.67;4.73;;;;;;;;;;5051410;28;20264;-59
2021/03/29 01:41:33;;;;;;;13.93;4.73;;;;;;;;;;5051764;28;20228;-60
2021/03/29 01:44:01;;;;;;;14.07;5.30;;;;;;;;;;5051847;28;20205;-60
2021/03/29 01:46:28;;;;;;;16.13;5.57;;;;;;;;;;5051380;28;20205;-60
2021/03/29 01:48:55;;;;;;;11.10;4.63;;;;;;;;;;5051699;28;20360;-59
2021/03/29 01:51:22;;;;;;;12.50;5.63;;;;;;;;;;5051394;28;20226;-59
2021/03/29 01:53:49;;;;;;;13.67;5.10;;;;;;;;;;5051471;28;20201;-60
2021/03/29 01:56:16;;;;;;;18.07;5.43;;;;;;;;;;5051020;28;20722;-60
2021/03/29 01:58:42;;;;;;;12.27;5.40;;;;;;;;;;5052051;28;20209;-60
2021/03/29 02:01:11;;;;;;;14.10;4.73;;;;;;;;;;5051496;28;20229;-60
2021/03/29 02:03:38;;;;;;;12.33;5.20;;;;;;;;;;5051452;28;20712;-60
2021/03/29 02:06:05;;;;;;;12.03;5.10;;;;;;;;;;5051215;28;20220;-60
2021/03/29 02:08:33;;;;;;;11.47;5.23;;;;;;;;;;5051736;28;20227;-59
2021/03/29 02:11:00;;;;;;;12.63;4.77;;;;;;;;;;5051505;28;20675;-60
2021/03/29 02:13:28;;;;;;;15.77;5.10;;;;;;;;;;5051302;28;20231;-60
2021/03/29 02:15:56;;;;;;;16.70;5.33;;;;;;;;;;5051055;28;20227;-60
2021/03/29 02:18:25;;;;;;;12.20;4.30;;;;;;;;;;5051359;28;20212;-60
2021/03/29 02:20:53;;;;;;;14.40;4.90;;;;;;;;;;5051342;28;20746;-59
2021/03/29 02:23:19;;;;;;;10.10;4.43;;;;;;;;;;5051717;28;20560;-58
2021/03/29 02:25:47;;;;;;;15.67;5.47;;;;;;;;;;5050992;28;20200;-59
2021/03/29 02:28:14;;;;;;;10.00;4.30;;;;;;;;;;5051308;28;20832;-59
2021/03/29 02:30:41;;;;;;;19.07;4.93;;;;;;;;;;5051131;28;20205;-60
2021/03/29 02:33:09;;;;;;;12.97;4.97;;;;;;;;;;5051294;28;20271;-58
2021/03/29 02:35:37;;;;;;;12.27;4.67;;;;;;;;;;5050586;28;20229;-59
2021/03/29 02:38:05;;;;;;;15.53;4.50;;;;;;;;;;5051548;28;20210;-59
2021/03/29 02:40:31;;;;;;;13.57;4.60;;;;;;;;;;5051398;28;20210;-59
2021/03/29 02:42:59;;;;;;;11.70;4.60;;;;;;;;;;5053264;28;20740;-58
2021/03/29 02:45:26;;;;;;;16.40;4.33;;;;;;;;;;5054371;28;20197;-59
2021/03/29 02:47:54;;;;;;;12.03;4.23;;;;;;;;;;5054504;28;20209;-59
2021/03/29 02:50:22;;;;;;;9.40;3.60;;;;;;;;;;5054761;28;20259;-59
2021/03/29 02:52:52;;;;;;;13.63;4.40;;;;;;;;;;5054619;28;20232;-59
2021/03/29 02:55:20;;;;;;;9.20;3.83;;;;;;;;;;5054634;28;20221;-59
2021/03/29 02:57:47;;;;;;;10.80;3.73;;;;;;;;;;5054197;28;20208;-59
2021/03/29 03:00:15;;;;;;;13.03;3.80;;;;;;;;;;5054523;28;20201;-59
2021/03/29 03:02:43;;;;;;;9.30;3.37;;;;;;;;;;5054599;28;20234;-59
2021/03/29 03:05:10;;;;;;;12.40;3.57;;;;;;;;;;5054369;28;20205;-59
2021/03/29 03:07:37;;;;;;;9.93;4.00;;;;;;;;;;5054123;28;20201;-59
2021/03/29 03:10:06;;;;;;;7.03;3.47;;;;;;;;;;5054232;28;20213;-59
2021/03/29 03:12:33;;;;;;;12.50;4.03;;;;;;;;;;5054332;28;20797;-59
2021/03/29 03:14:59;;;;;;;11.47;4.30;;;;;;;;;;5053836;28;20202;-59
2021/03/29 03:17:26;;;;;;;8.93;3.50;;;;;;;;;;5054111;28;20201;-60
2021/03/29 03:19:52;;;;;;;10.17;3.77;;;;;;;;;;5054237;28;20225;-59
2021/03/29 03:22:19;;;;;;;12.63;4.27;;;;;;;;;;5053888;28;20238;-59
2021/03/29 03:24:45;;;;;;;11.77;3.67;;;;;;;;;;5054044;28;20210;-59
2021/03/29 03:27:13;;;;;;;11.60;3.93;;;;;;;;;;5053682;28;20580;-59
2021/03/29 03:29:40;;;;;;;10.27;3.87;;;;;;;;;;5053739;28;20686;-59
2021/03/29 03:32:11;;;;;;;14.23;3.73;;;;;;;;;;5053586;28;20839;-60
2021/03/29 03:34:38;;;;;;;9.97;3.30;;;;;;;;;;5054156;28;20221;-60
2021/03/29 03:37:06;;;;;;;8.93;3.50;;;;;;;;;;5053637;28;20386;-60
2021/03/29 03:39:32;;;;;;;11.53;3.90;;;;;;;;;;5053808;28;20205;-59
2021/03/29 03:41:59;;;;;;;11.50;3.83;;;;;;;;;;5053413;28;20271;-60
2021/03/29 03:44:27;;;;;;;11.83;3.80;;;;;;;;;;5054023;28;20206;-60
2021/03/29 03:46:53;;;;;;;12.63;3.93;;;;;;;;;;5053877;28;20198;-60
2021/03/29 03:49:21;;;;;;;8.57;3.83;;;;;;;;;;5053800;28;20209;-59
2021/03/29 03:51:48;;;;;;;10.77;3.30;;;;;;;;;;5053715;28;20248;-59
2021/03/29 03:54:15;;;;;;;9.50;3.33;;;;;;;;;;5053439;28;20206;-59
2021/03/29 03:56:43;;;;;;;9.47;3.83;;;;;;;;;;5052783;28;20229;-60
2021/03/29 03:59:10;;;;;;;9.07;3.47;;;;;;;;;;5053285;28;20698;-58
2021/03/29 04:01:43;;;;;;;10.60;3.47;;;;;;;;;;5053206;28;20256;-59
2021/03/29 04:04:10;;;;;;;12.43;3.90;;;;;;;;;;5053411;28;20206;-60
2021/03/29 04:06:36;;;;;;;12.33;3.47;;;;;;;;;;5053346;28;20220;-60
2021/03/29 04:09:03;;;;;;;10.93;3.27;;;;;;;;;;5053164;28;20622;-60
2021/03/29 04:11:29;;;;;;;9.97;4.30;;;;;;;;;;5053236;28;20228;-59
2021/03/29 04:13:56;;;;;;;8.40;2.83;;;;;;;;;;5053261;28;20275;-60
2021/03/29 04:16:23;;;;;;;10.90;4.03;;;;;;;;;;5052832;28;20233;-59
2021/03/29 04:18:50;;;;;;;9.73;3.70;;;;;;;;;;5050963;28;20198;-59
2021/03/29 04:21:16;;;;;;;12.07;4.03;;;;;;;;;;5053027;28;20222;-59
2021/03/29 04:23:43;;;;;;;11.53;3.87;;;;;;;;;;5052961;28;20564;-59
2021/03/29 04:26:09;;;;;;;11.57;3.90;;;;;;;;;;5053148;28;20672;-60
2021/03/29 04:28:36;;;;;;;13.20;3.93;;;;;;;;;;5054030;28;20259;-60
2021/03/29 04:31:03;;;;;;;10.27;3.80;;;;;;;;;;5053403;28;20287;-60
2021/03/29 04:33:29;;;;;;;9.00;4.07;;;;;;;;;;5053912;28;20212;-61
2021/03/29 04:35:56;;;;;;;13.73;4.13;;;;;;;;;;5052761;28;20233;-59
2021/03/29 04:38:23;;;;;;;8.77;3.40;;;;;;;;;;5053742;28;20217;-59
2021/03/29 04:40:50;;;;;;;10.90;3.50;;;;;;;;;;5053414;28;20752;-59
2021/03/29 04:43:16;;;;;;;9.83;4.00;;;;;;;;;;5053514;28;20697;-59
2021/03/29 04:45:43;;;;;;;9.60;4.03;;;;;;;;;;5052568;28;20278;-59
2021/03/29 04:48:10;;;;;;;14.13;3.73;;;;;;;;;;5051929;28;20239;-59
2021/03/29 04:50:36;;;;;;;11.50;3.40;;;;;;;;;;5052292;28;20208;-57
2021/03/29 04:53:04;;;;;;;10.23;3.07;;;;;;;;;;5051813;28;20228;-58
2021/03/29 04:55:30;;;;;;;12.80;4.37;;;;;;;;;;5051820;28;20236;-56
2021/03/29 04:57:57;;;;;;;11.00;3.87;;;;;;;;;;5051902;28;20228;-57
2021/03/29 05:00:24;;;;;;;11.67;4.50;;;;;;;;;;5052138;28;20205;-58
2021/03/29 05:02:50;;;;;;;7.77;3.43;;;;;;;;;;5051919;28;20732;-59
2021/03/29 05:05:17;;;;;;;9.33;3.53;;;;;;;;;;5051300;28;20210;-59
2021/03/29 05:07:45;;;;;;;14.03;4.03;;;;;;;;;;5051381;28;20225;-59
2021/03/29 05:10:13;;;;;;;14.93;3.57;;;;;;;;;;5052081;28;20212;-58
2021/03/29 05:12:40;;;;;;;12.93;4.07;;;;;;;;;;5051715;28;20316;-59
2021/03/29 05:15:08;;;;;;;8.70;3.50;;;;;;;;;;5051573;28;20209;-59
2021/03/29 05:17:34;;;;;;;12.43;4.00;;;;;;;;;;5051354;28;20209;-59
2021/03/29 05:20:01;;;;;;;9.23;3.40;;;;;;;;;;5051504;28;20652;-63
2021/03/29 05:22:28;;;;;;;9.13;3.47;;;;;;;;;;5052306;28;20229;-60
2021/03/29 05:24:54;;;;;;;9.80;3.70;;;;;;;;;;5051931;28;20296;-59
2021/03/29 05:27:22;;;;;;;10.90;3.10;;;;;;;;;;5051555;28;20251;-60
2021/03/29 05:29:48;;;;;;;11.87;4.27;;;;;;;;;;5051993;28;20601;-60
2021/03/29 05:32:16;;;;;;;10.63;3.70;;;;;;;;;;5052177;28;20233;-60
2021/03/29 05:34:43;;;;;;;10.43;3.30;;;;;;;;;;5051344;28;20217;-64
2021/03/29 05:37:10;;;;;;;8.33;3.57;;;;;;;;;;5051576;28;20283;-64
2021/03/29 05:39:38;;;;;;;10.77;4.00;;;;;;;;;;5052024;28;20205;-63
2021/03/29 05:42:05;;;;;;;8.70;3.40;;;;;;;;;;5047099;28;20228;-63
2021/03/29 05:44:32;;;;;;;13.03;4.03;;;;;;;;;;5051196;28;20214;-62
2021/03/29 05:46:59;;;;;;;10.73;3.70;;;;;;;;;;5051100;28;20251;-65
2021/03/29 05:49:26;;;;;;;13.50;3.70;;;;;;;;;;5051487;28;20953;-62
2021/03/29 05:51:52;;;;;;;10.93;3.47;;;;;;;;;;5051034;28;20233;-62
2021/03/29 05:54:19;;;;;;;10.50;3.23;;;;;;;;;;5051562;28;20577;-63
2021/03/29 05:56:47;;;;;;;13.73;3.53;;;;;;;;;;5050911;28;20240;-63
2021/03/29 05:59:17;;;;;;;8.27;3.50;;;;;;;;;;5051313;28;20213;-62
2021/03/29 06:01:45;;;;;;;9.33;3.30;;;;;;;;;;5050950;28;20280;-61
2021/03/29 06:04:12;;;;;;;7.43;3.30;;;;;;;;;;5051413;28;20209;-62
2021/03/29 06:06:39;;;;;;;9.00;3.10;;;;;;;;;;5050721;28;20689;-61
2021/03/29 06:09:06;;;;;;;12.53;3.53;;;;;;;;;;5051300;28;20209;-61
2021/03/29 06:11:34;;;;;;;9.70;3.33;;;;;;;;;;5051550;28;20230;-63
2021/03/29 06:14:10;;;;;;;6.53;2.80;;;;;;;;;;5051465;28;20205;-64
2021/03/29 06:16:57;;;;;;;14.90;3.93;;;;;;;;;;5051908;28;20210;-64
2021/03/29 06:19:44;;;;;;;9.97;3.37;;;;;;;;;;5054943;28;20202;-64
2021/03/29 06:22:12;;;;;;;7.57;3.20;;;;;;;;;;5054530;28;20221;-63
2021/03/29 06:24:58;;;;;;;10.17;3.03;;;;;;;;;;5054614;28;20678;-64
2021/03/29 06:27:26;;;;;;;10.57;3.33;;;;;;;;;;5054363;28;20255;-63
2021/03/29 06:30:10;;;;;;;13.83;3.83;;;;;;;;;;5054329;28;20217;-64
2021/03/29 06:32:38;;;;;;;10.30;2.97;;;;;;;;;;5054308;28;20229;-63
2021/03/29 06:35:14;;;;;;;8.07;3.17;;;;;;;;;;5054374;28;20228;-64
2021/03/29 06:37:41;;;;;;;10.70;3.30;;;;;;;;;;5054310;28;20210;-64
2021/03/29 06:40:08;;;;;;;16.17;4.13;;;;;;;;;;5054663;28;20209;-66
2021/03/29 06:42:34;;;;;;;12.57;3.47;;;;;;;;;;5054023;28;20690;-64
2021/03/29 06:45:10;;;;;;;12.63;3.20;;;;;;;;;;5054412;28;20578;-64
2021/03/29 06:47:37;;;;;;;31.57;6.13;;;;;;;;;;5053729;28;20201;-61
2021/03/29 06:50:04;;;;;;;105.27;18.57;;;;;;;;;;5054438;28;20214;-65
2021/03/29 06:52:31;;;;;;;38.20;8.13;;;;;;;;;;5054110;28;20230;-61
2021/03/29 06:55:16;;;;;;;15.13;3.83;;;;;;;;;;5054080;28;20210;-60
2021/03/29 06:57:43;;;;;;;18.07;5.63;;;;;;;;;;5053781;28;20560;-61
2021/03/29 07:00:12;;;;;;;9.33;3.77;;;;;;;;;;5054252;28;20985;-64
2021/03/29 07:02:41;;;;;;;7.43;3.10;;;;;;;;;;5053623;28;20287;-63
2021/03/29 07:05:08;;;;;;;8.77;2.70;;;;;;;;;;5053669;28;20739;-63
2021/03/29 07:07:36;;;;;;;11.17;2.83;;;;;;;;;;5053572;28;20211;-64
2021/03/29 07:10:03;;;;;;;8.67;2.93;;;;;;;;;;5054014;28;20238;-63
2021/03/29 07:12:33;;;;;;;8.30;3.10;;;;;;;;;;5053408;28;20226;-63
2021/03/29 07:15:01;;;;;;;11.73;3.53;;;;;;;;;;5054330;28;20209;-63
2021/03/29 07:17:28;;;;;;;6.77;2.97;;;;;;;;;;5053522;28;20276;-63
2021/03/29 07:19:56;;;;;;;9.27;2.80;;;;;;;;;;5053876;28;20210;-63
2021/03/29 07:22:24;;;;;;;12.37;2.90;;;;;;;;;;5053229;28;20228;-63
2021/03/29 07:24:50;;;;;;;4.80;2.40;;;;;;;;;;5053793;28;20682;-62
2021/03/29 07:27:18;;;;;;;8.80;3.10;;;;;;;;;;5053967;28;20216;-62
2021/03/29 07:29:48;;;;;;;7.40;2.53;;;;;;;;;;5053505;28;20205;-62
2021/03/29 07:32:29;;;;;;;8.03;2.93;;;;;;;;;;5053567;28;20238;-66
2021/03/29 07:34:57;;;;;;;8.70;3.10;;;;;;;;;;5053292;28;20677;-62
2021/03/29 07:37:30;;;;;;;8.50;2.60;;;;;;;;;;5053043;28;20241;-61
2021/03/29 07:39:57;;;;;;;8.13;3.07;;;;;;;;;;5053461;28;20213;-61
2021/03/29 07:42:40;;;;;;;7.60;2.90;;;;;;;;;;5053540;28;20283;-62
2021/03/29 07:45:08;;;;;;;8.77;2.73;;;;;;;;;;5053709;28;20312;-61
2021/03/29 07:47:45;;;;;;;9.13;2.53;;;;;;;;;;5053107;28;20205;-61
2021/03/29 07:50:16;;;;;;;6.63;2.70;;;;;;;;;;5053504;28;20217;-63
2021/03/29 07:52:43;;;;;;;5.90;2.40;;;;;;;;;;5053029;28;20729;-65
2021/03/29 07:55:18;;;;;;;7.23;2.50;;;;;;;;;;5053292;28;20236;-65
2021/03/29 07:58:03;;;;;;;9.77;2.93;;;;;;;;;;5052467;28;20747;-65
2021/03/29 08:00:43;;;;;;;9.13;3.20;;;;;;;;;;5052810;28;20206;-61
2021/03/29 08:03:28;;;;;;;8.73;2.70;;;;;;;;;;5052829;28;20208;-62
2021/03/29 08:05:55;;;;;;;11.00;2.67;;;;;;;;;;5052968;28;20228;-64
2021/03/29 08:08:41;;;;;;;8.80;2.50;;;;;;;;;;5052826;28;20260;-64
2021/03/29 08:11:10;;;;;;;6.97;2.57;;;;;;;;;;5052713;28;20278;-64
2021/03/29 08:13:37;;;;;;;9.93;2.90;;;;;;;;;;5052829;28;20206;-64
2021/03/29 08:16:05;;;;;;;8.43;2.13;;;;;;;;;;5052346;28;20233;-63
2021/03/29 08:18:51;;;;;;;10.07;2.77;;;;;;;;;;5053214;28;20205;-64
2021/03/29 08:21:33;;;;;;;12.77;3.13;;;;;;;;;;5052260;28;20230;-65
2021/03/29 08:24:01;;;;;;;9.17;2.80;;;;;;;;;;5052782;28;20586;-62
2021/03/29 08:26:37;;;;;;;10.43;2.77;;;;;;;;;;5052890;28;20210;-65
2021/03/29 08:29:27;;;;;;;7.07;2.73;;;;;;;;;;5052675;28;20194;-65
2021/03/29 08:32:14;;;;;;;10.30;2.97;;;;;;;;;;5052512;28;20229;-64
2021/03/29 08:34:44;;;;;;;7.47;2.60;;;;;;;;;;5052435;28;20667;-65
2021/03/29 08:37:12;;;;;;;5.97;2.43;;;;;;;;;;5052364;28;20633;-65
2021/03/29 08:39:40;;;;;;;7.00;2.40;;;;;;;;;;5051526;28;20213;-64
2021/03/29 08:42:07;;;;;;;10.43;3.03;;;;;;;;;;5051734;28;20222;-65
2021/03/29 08:44:34;;;;;;;11.37;3.37;;;;;;;;;;5052155;28;20212;-64
2021/03/29 08:47:01;;;;;;;7.93;3.17;;;;;;;;;;5052046;28;20853;-65
2021/03/29 08:49:28;;;;;;;6.80;2.93;;;;;;;;;;5052617;28;20238;-65
2021/03/29 08:51:54;;;;;;;8.33;2.90;;;;;;;;;;5051450;28;20715;-65
2021/03/29 08:54:21;;;;;;;7.17;2.40;;;;;;;;;;5052167;28;20264;-65
2021/03/29 08:56:50;;;;;;;9.80;3.67;;;;;;;;;;5051516;28;20222;-66
2021/03/29 08:59:17;;;;;;;6.27;2.73;;;;;;;;;;5052581;28;20211;-67
2021/03/29 09:01:44;;;;;;;7.70;2.80;;;;;;;;;;5052358;28;20699;-67
2021/03/29 09:04:11;;;;;;;10.20;3.10;;;;;;;;;;5052531;28;20674;-65
2021/03/29 09:06:37;;;;;;;11.43;3.50;;;;;;;;;;5052226;28;20234;-64
2021/03/29 09:09:14;;;;;;;10.97;3.27;;;;;;;;;;5051795;28;20233;-65
2021/03/29 09:11:41;;;;;;;10.87;3.17;;;;;;;;;;5051802;28;20233;-65
2021/03/29 09:14:09;;;;;;;9.27;3.00;;;;;;;;;;5051684;28;20211;-64
2021/03/29 09:16:35;;;;;;;9.03;2.83;;;;;;;;;;5050917;28;20233;-65
2021/03/29 09:19:12;;;;;;;6.47;2.60;;;;;;;;;;5051786;28;20225;-65
2021/03/29 09:21:39;;;;;;;9.80;3.10;;;;;;;;;;5050866;28;20229;-66
2021/03/29 09:24:15;;;;;;;10.70;3.33;;;;;;;;;;5050877;28;20683;-66
2021/03/29 09:26:41;;;;;;;9.17;3.37;;;;;;;;;;5050439;28;20651;-66
2021/03/29 09:29:21;;;;;;;11.17;3.33;;;;;;;;;;5051522;28;20255;-66
2021/03/29 09:31:47;;;;;;;6.70;3.10;;;;;;;;;;5050595;28;20312;-65
2021/03/29 09:34:14;;;;;;;8.37;3.30;;;;;;;;;;5051123;28;20222;-66
2021/03/29 09:36:41;;;;;;;10.23;3.30;;;;;;;;;;5052197;28;20225;-66
2021/03/29 09:39:13;;;;;;;7.53;3.53;;;;;;;;;;5052708;28;20206;-65
2021/03/29 09:41:48;;;;;;;7.43;2.80;;;;;;;;;;5050829;28;20368;-67
2021/03/29 09:44:15;;;;;;;6.40;2.80;;;;;;;;;;5049690;28;20212;-66
2021/03/29 09:46:43;;;;;;;9.03;3.57;;;;;;;;;;5049838;28;20203;-66
2021/03/29 09:49:11;;;;;;;8.43;3.00;;;;;;;;;;5051574;28;20600;-66
2021/03/29 09:51:38;;;;;;;12.30;3.43;;;;;;;;;;5053337;28;20226;-65
2021/03/29 09:54:20;;;;;;;11.53;3.33;;;;;;;;;;5055839;28;20719;-65
2021/03/29 09:56:46;;;;;;;7.53;3.33;;;;;;;;;;5054846;28;20764;-64
2021/03/29 09:59:13;;;;;;;6.67;2.80;;;;;;;;;;5055242;28;20221;-65
2021/03/29 10:01:44;;;;;;;6.83;3.00;;;;;;;;;;5055110;28;20227;-64
2021/03/29 10:04:14;;;;;;;10.30;2.67;;;;;;;;;;5055656;28;20215;-63
2021/03/29 10:06:50;;;;;;;11.17;3.20;;;;;;;;;;5054916;28;20707;-64
2021/03/29 10:09:28;;;;;;;9.13;2.93;;;;;;;;;;5055195;28;20623;-65
2021/03/29 10:11:55;;;;;;;9.33;3.40;;;;;;;;;;5054790;28;20231;-65
2021/03/29 10:14:21;;;;;;;9.17;3.00;;;;;;;;;;5055098;28;20578;-65
2021/03/29 10:16:49;;;;;;;8.00;3.20;;;;;;;;;;5055044;28;20208;-64
2021/03/29 10:19:18;;;;;;;9.60;3.07;;;;;;;;;;5055284;28;20303;-63
2021/03/29 10:22:02;;;;;;;7.63;2.90;;;;;;;;;;5055216;28;20233;-64
2021/03/29 10:24:29;;;;;;;6.17;2.80;;;;;;;;;;5055176;28;20231;-65
2021/03/29 10:26:56;;;;;;;9.40;2.70;;;;;;;;;;5054674;28;20205;-65
2021/03/29 10:29:30;;;;;;;8.73;2.90;;;;;;;;;;5054839;28;20205;-64
2021/03/29 10:31:58;;;;;;;6.17;2.33;;;;;;;;;;5054442;28;20223;-65
2021/03/29 10:34:24;;;;;;;8.50;2.43;;;;;;;;;;5054723;28;20213;-65
2021/03/29 10:36:51;;;;;;;8.70;2.53;;;;;;;;;;5054534;28;20267;-66
2021/03/29 10:39:18;;;;;;;5.60;2.40;;;;;;;;;;5055063;28;20209;-65
2021/03/29 10:41:45;;;;;;;8.10;1.90;;;;;;;;;;5054781;28;20279;-64
2021/03/29 10:44:11;;;;;;;6.60;2.10;;;;;;;;;;5054596;28;20229;-65
2021/03/29 10:46:41;;;;;;;5.33;1.90;;;;;;;;;;5054244;28;20232;-65
2021/03/29 10:49:09;;;;;;;4.97;2.27;;;;;;;;;;5053924;28;20647;-67
2021/03/29 10:51:35;;;;;;;5.83;2.13;;;;;;;;;;5054234;28;20234;-67
2021/03/29 10:54:02;;;;;;;6.33;1.60;;;;;;;;;;5054602;28;20190;-63
2021/03/29 10:56:28;;;;;;;6.37;2.20;;;;;;;;;;5054034;28;20202;-63
2021/03/29 10:58:55;;;;;;;7.87;2.07;;;;;;;;;;5054425;28;20210;-64
2021/03/29 11:01:21;;;;;;;5.27;2.40;;;;;;;;;;5053906;28;20233;-64
2021/03/29 11:03:48;;;;;;;5.87;2.10;;;;;;;;;;5052970;28;20208;-64
2021/03/29 11:06:15;;;;;;;6.47;2.50;;;;;;;;;;5053726;28;20607;-64
2021/03/29 11:08:42;;;;;;;4.40;2.00;;;;;;;;;;5054012;28;20534;-65
2021/03/29 11:11:08;;;;;;;7.57;2.80;;;;;;;;;;5053850;28;20741;-65
2021/03/29 11:13:35;;;;;;;5.67;2.00;;;;;;;;;;5053601;28;20202;-65
2021/03/29 11:16:05;;;;;;;6.40;2.10;;;;;;;;;;5054098;28;20182;-63
2021/03/29 11:18:32;;;;;;;5.30;2.37;;;;;;;;;;5054283;28;20220;-67
2021/03/29 11:20:58;;;;;;;5.60;2.00;;;;;;;;;;5053942;28;20213;-67
2021/03/29 11:23:26;;;;;;;7.83;2.20;;;;;;;;;;5053578;28;20213;-66
2021/03/29 11:25:54;;;;;;;5.00;2.00;;;;;;;;;;5053830;28;20213;-65
2021/03/29 11:28:21;;;;;;;5.47;2.10;;;;;;;;;;5053480;28;20206;-64
2021/03/29 11:30:47;;;;;;;6.80;1.93;;;;;;;;;;5052908;28;20713;-64
2021/03/29 11:33:14;;;;;;;8.40;2.23;;;;;;;;;;5052944;28;20705;-65
2021/03/29 11:35:40;;;;;;;4.33;2.20;;;;;;;;;;5053531;28;20690;-64
2021/03/29 11:38:07;;;;;;;7.20;2.10;;;;;;;;;;5053234;28;20198;-65
2021/03/29 11:40:34;;;;;;;7.97;1.93;;;;;;;;;;5054044;28;20201;-66
2021/03/29 11:43:01;;;;;;;6.80;2.10;;;;;;;;;;5053393;28;20256;-65
2021/03/29 11:45:28;;;;;;;7.70;2.10;;;;;;;;;;5053770;28;20662;-65
2021/03/29 11:47:54;;;;;;;7.57;1.90;;;;;;;;;;5053153;28;20233;-64
2021/03/29 11:50:21;;;;;;;6.67;2.40;;;;;;;;;;5053044;28;20225;-66
2021/03/29 11:52:47;;;;;;;5.37;2.37;;;;;;;;;;5051404;28;20233;-65
2021/03/29 11:55:14;;;;;;;8.53;2.00;;;;;;;;;;5052393;28;20201;-64
2021/03/29 11:57:42;;;;;;;11.77;2.17;;;;;;;;;;5051806;28;20213;-64
2021/03/29 12:00:12;;;;;;;4.63;1.90;;;;;;;;;;5050739;28;20562;-64
2021/03/29 12:02:48;;;;;;;6.50;2.27;;;;;;;;;;5052024;28;20359;-63
2021/03/29 12:05:16;;;;;;;7.53;1.83;;;;;;;;;;5052535;28;20501;-62
2021/03/29 12:07:51;;;;;;;8.87;2.13;;;;;;;;;;5052421;28;20257;-64
2021/03/29 12:13:04;;;;;;;3.97;2.20;;;;;;;;;;5052268;28;20268;-64
2021/03/29 12:15:30;;;;;;;3.27;1.80;;;;;;;;;;5052149;28;20283;-64
2021/03/29 12:17:57;;;;;;;5.40;2.23;;;;;;;;;;5051776;28;20201;-63
2021/03/29 12:20:24;;;;;;;5.53;1.90;;;;;;;;;;5052658;28;20212;-64
2021/03/29 12:22:52;;;;;;;5.80;1.77;;;;;;;;;;5051589;28;20233;-64
2021/03/29 12:25:20;;;;;;;8.10;2.00;;;;;;;;;;5052376;28;20698;-64
2021/03/29 12:27:47;;;;;;;7.07;2.53;;;;;;;;;;5052006;28;20225;-64
2021/03/29 12:30:16;;;;;;;7.13;2.50;;;;;;;;;;5052511;28;20216;-64
2021/03/29 12:32:43;;;;;;;6.57;2.10;;;;;;;;;;5051898;28;20706;-65
2021/03/29 12:35:12;;;;;;;7.53;2.40;;;;;;;;;;5052046;28;20228;-64
2021/03/29 12:37:39;;;;;;;7.83;2.13;;;;;;;;;;5051779;28;20205;-64
2021/03/29 12:40:11;;;;;;;6.17;2.20;;;;;;;;;;5052402;28;20228;-63
2021/03/29 12:42:47;;;;;;;7.70;2.17;;;;;;;;;;5051890;28;20279;-64
2021/03/29 12:45:15;;;;;;;4.97;1.53;;;;;;;;;;5052212;28;20563;-63
2021/03/29 12:47:42;;;;;;;6.53;2.17;;;;;;;;;;5051624;28;20229;-64
2021/03/29 12:50:09;;;;;;;5.40;2.03;;;;;;;;;;5051974;28;20367;-64
2021/03/29 12:52:36;;;;;;;4.90;2.20;;;;;;;;;;5051795;28;20230;-65
2021/03/29 12:55:05;;;;;;;9.43;2.60;;;;;;;;;;5051899;28;20205;-66
2021/03/29 12:57:32;;;;;;;3.47;1.60;;;;;;;;;;5051637;28;20205;-67
2021/03/29 12:59:59;;;;;;;5.73;2.00;;;;;;;;;;5051841;28;20206;-66
2021/03/29 13:02:26;;;;;;;4.93;2.63;;;;;;;;;;5051103;28;20577;-67
2021/03/29 13:04:53;;;;;;;6.70;2.03;;;;;;;;;;5052149;28;20210;-66
2021/03/29 13:07:23;;;;;;;4.67;2.00;;;;;;;;;;5051237;28;20225;-67
2021/03/29 13:09:56;;;;;;;4.30;2.00;;;;;;;;;;5051493;28;20209;-66
2021/03/29 13:12:23;;;;;;;6.50;1.93;;;;;;;;;;5051386;28;20248;-66
2021/03/29 13:15:01;;;;;;;5.43;2.30;;;;;;;;;;5051381;28;20247;-66
2021/03/29 13:17:29;;;;;;;8.30;2.33;;;;;;;;;;5051449;28;20201;-67
2021/03/29 13:19:55;;;;;;;5.63;1.70;;;;;;;;;;5051328;28;20213;-66
2021/03/29 13:22:22;;;;;;;4.93;1.93;;;;;;;;;;5051220;28;20221;-66
2021/03/29 13:24:49;;;;;;;6.33;1.80;;;;;;;;;;5051254;28;20217;-66
2021/03/29 13:27:16;;;;;;;5.73;2.10;;;;;;;;;;5050746;28;20265;-66
2021/03/29 13:29:44;;;;;;;5.47;2.23;;;;;;;;;;5050943;28;20619;-66
2021/03/29 13:32:11;;;;;;;5.53;1.80;;;;;;;;;;5051010;28;20225;-64
2021/03/29 13:34:38;;;;;;;7.23;2.33;;;;;;;;;;5051222;28;20213;-64
2021/03/29 13:37:05;;;;;;;6.93;2.20;;;;;;;;;;5051005;28;20216;-65
2021/03/29 13:39:32;;;;;;;6.77;2.00;;;;;;;;;;5051607;28;20263;-66
2021/03/29 13:41:59;;;;;;;5.90;2.33;;;;;;;;;;5050861;28;20244;-65
2021/03/29 13:44:26;;;;;;;6.07;2.00;;;;;;;;;;5051494;28;20212;-64
2021/03/29 13:46:52;;;;;;;6.63;2.10;;;;;;;;;;5051294;28;20225;-65
2021/03/29 13:49:21;;;;;;;5.13;2.30;;;;;;;;;;5051169;28;20210;-65
2021/03/29 13:51:50;;;;;;;3.37;2.03;;;;;;;;;;5050826;28;20230;-64
2021/03/29 13:54:17;;;;;;;6.43;2.20;;;;;;;;;;5050943;28;20263;-65
2021/03/29 13:56:43;;;;;;;4.63;2.27;;;;;;;;;;5050854;28;20212;-64
2021/03/29 13:59:10;;;;;;;5.10;2.00;;;;;;;;;;5051443;28;20205;-64
2021/03/29 14:01:37;;;;;;;7.73;2.13;;;;;;;;;;5050873;28;20233;-66
2021/03/29 14:04:05;;;;;;;4.50;2.07;;;;;;;;;;5051456;28;20206;-64
2021/03/29 14:06:32;;;;;;;8.17;2.77;;;;;;;;;;5050823;28;20244;-66
2021/03/29 14:08:59;;;;;;;5.70;2.23;;;;;;;;;;5051238;28;20216;-65
2021/03/29 14:11:26;;;;;;;6.03;2.33;;;;;;;;;;5051310;28;20229;-65
2021/03/29 14:13:52;;;;;;;4.53;2.10;;;;;;;;;;5050982;28;20206;-64
2021/03/29 14:16:19;;;;;;;3.47;1.87;;;;;;;;;;5051383;28;20209;-64
2021/03/29 14:18:46;;;;;;;4.87;1.80;;;;;;;;;;5050881;28;20217;-65
2021/03/29 14:21:13;;;;;;;6.20;1.93;;;;;;;;;;5051412;28;20234;-65
2021/03/29 14:23:40;;;;;;;10.30;2.03;;;;;;;;;;5050808;28;20279;-66
2021/03/29 14:26:07;;;;;;;4.30;1.90;;;;;;;;;;5051207;28;20217;-65
2021/03/29 14:28:34;;;;;;;6.47;2.40;;;;;;;;;;5050876;28;20206;-66
2021/03/29 14:31:01;;;;;;;8.20;2.27;;;;;;;;;;5051103;28;20209;-66
2021/03/29 14:33:27;;;;;;;4.03;2.03;;;;;;;;;;5050219;28;20241;-62
2021/03/29 14:36:02;;;;;;;5.47;2.40;;;;;;;;;;5051098;28;20213;-62
2021/03/29 14:38:45;;;;;;;5.40;2.30;;;;;;;;;;5052473;28;20216;-62
2021/03/29 14:41:38;;;;;;;5.03;2.20;;;;;;;;;;5055171;28;20225;-63
2021/03/29 14:44:26;;;;;;;3.67;1.90;;;;;;;;;;5054687;28;20216;-60
2021/03/29 14:46:53;;;;;;;4.80;2.33;;;;;;;;;;5054525;28;20638;-62
2021/03/29 14:49:20;;;;;;;6.57;2.43;;;;;;;;;;5054731;28;20600;-61