Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:55;;;;;;;38.17;20.73;;;;;;;0.52;68.36;102868.97;4897853;29;20050;-90
2022/03/21 00:03:24;;;;;;;38.57;20.37;;;;;;;0.51;69.36;102876.59;4897561;29;20040;-89
2022/03/21 00:05:50;;;;;;;35.80;20.10;;;;;;;0.51;68.82;102880.00;4895752;29;20114;-90
2022/03/21 00:08:17;;;;;;;39.57;22.20;;;;;;;0.51;69.58;102879.16;4909660;29;20040;-90
2022/03/21 00:10:44;;;;;;;42.23;21.47;;;;;;;0.50;69.70;102874.84;4896648;29;20057;-90
2022/03/21 00:13:10;;;;;;;36.10;20.07;;;;;;;0.47;69.69;102874.69;4897563;29;20075;-90
2022/03/21 00:15:36;;;;;;;36.50;19.30;;;;;;;0.44;69.68;102883.97;4913051;29;20448;-91
2022/03/21 00:18:05;;;;;;;38.33;20.50;;;;;;;0.43;69.88;102886.44;4912701;29;20032;-90
2022/03/21 00:20:31;;;;;;;42.67;22.30;;;;;;;0.41;70.83;102894.03;4897339;29;20558;-90
2022/03/21 00:22:57;;;;;;;41.37;22.47;;;;;;;0.45;71.02;102890.84;4896636;29;20040;-91
2022/03/21 00:25:23;;;;;;;40.33;21.37;;;;;;;0.47;70.42;102892.59;4898192;29;20503;-90
2022/03/21 00:27:48;;;;;;;38.33;21.83;;;;;;;0.47;69.44;102887.47;4897833;29;20032;-91
2022/03/21 00:30:14;;;;;;;41.10;21.73;;;;;;;0.42;70.58;102890.69;4896232;29;20029;-90
2022/03/21 00:32:40;;;;;;;39.33;21.70;;;;;;;0.42;69.95;102894.94;4899066;29;20031;-90
2022/03/21 00:35:06;;;;;;;38.07;20.53;;;;;;;0.42;69.97;102898.38;4897061;29;20099;-89
2022/03/21 00:37:35;;;;;;;38.33;21.47;;;;;;;0.41;69.51;102900.88;4915004;29;20028;-90
2022/03/21 00:40:00;;;;;;;40.10;21.33;;;;;;;0.39;68.95;102897.34;4895470;29;20036;-90
2022/03/21 00:42:26;;;;;;;42.73;23.80;;;;;;;0.37;69.40;102906.63;4915771;29;20043;-90
2022/03/21 00:44:51;;;;;;;38.07;21.77;;;;;;;0.31;69.77;102907.22;4913133;29;20151;-90
2022/03/21 00:47:17;;;;;;;36.30;21.03;;;;;;;0.25;69.99;102901.75;4915231;29;20032;-89
2022/03/21 00:49:43;;;;;;;39.90;20.93;;;;;;;0.23;69.70;102893.13;4899994;29;20020;-91
2022/03/21 00:52:09;;;;;;;37.93;21.63;;;;;;;0.17;70.70;102898.81;4912656;29;20024;-91
2022/03/21 00:54:34;;;;;;;32.23;17.90;;;;;;;0.09;70.97;102900.09;4914187;29;20055;-90
2022/03/21 00:56:59;;;;;;;33.60;18.50;;;;;;;0.02;71.32;102898.91;4914293;29;20051;-91
2022/03/21 00:59:25;;;;;;;35.30;20.10;;;;;;;0.01;72.18;102907.38;4896290;29;20039;-91
2022/03/21 01:01:50;;;;;;;32.50;18.80;;;;;;;0.02;72.50;102918.50;4913308;29;20480;-90
2022/03/21 01:04:16;;;;;;;40.27;20.93;;;;;;;0.02;72.59;102916.81;4910898;29;20576;-88
2022/03/21 01:06:41;;;;;;;37.47;20.17;;;;;;;0.04;72.39;102933.13;4899014;29;20059;-90
2022/03/21 01:09:06;;;;;;;37.17;19.87;;;;;;;0.07;71.24;102917.09;4898402;29;20058;-90
2022/03/21 01:11:32;;;;;;;42.73;21.67;;;;;;;0.09;71.05;102921.47;4898130;29;20035;-90
2022/03/21 01:13:57;;;;;;;41.67;22.70;;;;;;;0.08;71.74;102923.97;4893462;29;20480;-91
2022/03/21 01:16:22;;;;;;;39.67;22.20;;;;;;;0.05;71.55;102927.22;4897139;29;20056;-89
2022/03/21 01:18:47;;;;;;;43.73;22.10;;;;;;;0.03;71.79;102923.69;4915607;29;20032;-90
2022/03/21 01:21:13;;;;;;;40.77;22.37;;;;;;;0.01;71.63;102929.56;4912887;29;20032;-90
2022/03/21 01:23:38;;;;;;;45.70;23.10;;;;;;;-0.03;71.83;102925.97;4897095;29;20054;-90
2022/03/21 01:26:04;;;;;;;41.47;22.37;;;;;;;-0.08;71.89;102927.41;4915670;29;20067;-90
2022/03/21 01:28:30;;;;;;;43.20;23.40;;;;;;;-0.12;72.25;102926.38;4895575;29;20032;-90
2022/03/21 01:30:55;;;;;;;45.37;24.17;;;;;;;-0.14;72.85;102929.63;4897436;29;20044;-90
2022/03/21 01:33:20;;;;;;;45.90;24.73;;;;;;;-0.17;72.17;102933.78;4897392;29;20030;-90
2022/03/21 01:35:46;;;;;;;43.87;24.07;;;;;;;-0.18;72.20;102939.72;4915265;29;20392;-91
2022/03/21 01:38:11;;;;;;;44.47;23.63;;;;;;;-0.17;71.81;102940.59;4895785;29;20489;-90
2022/03/21 01:40:36;;;;;;;46.37;23.27;;;;;;;-0.17;71.50;102933.78;4912276;29;20099;-91
2022/03/21 01:43:07;;;;;;;44.33;22.83;;;;;;;-0.19;71.90;102935.41;4896794;29;20036;-91
2022/03/21 01:45:33;;;;;;;44.08;23.88;;;;;;;-0.21;71.65;102931.88;4894977;29;20039;-90
2022/03/21 01:47:58;;;;;;;43.53;23.53;;;;;;;-0.23;72.02;102937.69;4898303;29;20449;-89
2022/03/21 01:50:24;;;;;;;43.47;23.53;;;;;;;-0.23;72.02;102938.59;4914057;29;20032;-89
2022/03/21 01:55:43;;;;;;;43.07;22.83;;;;;;;-0.27;71.52;102936.66;4894674;29;20048;-90
2022/03/21 01:55:43;;;;;;;40.10;21.13;;;;;;;-0.30;71.01;102936.50;4913234;29;20067;-90
2022/03/21 01:58:09;;;;;;;44.83;23.67;;;;;;;-0.32;70.65;102932.97;4910519;29;20028;-89
2022/03/21 02:00:34;;;;;;;43.87;23.13;;;;;;;-0.37;70.79;102934.41;4895899;29;20476;-90
2022/03/21 02:02:59;;;;;;;38.97;21.33;;;;;;;-0.39;70.38;102930.91;4913760;29;20025;-90
2022/03/21 02:05:25;;;;;;;44.63;22.93;;;;;;;-0.38;71.24;102937.78;4890575;29;20087;-90
2022/03/21 02:07:51;;;;;;;42.53;23.70;;;;;;;-0.38;71.05;102936.09;4914423;29;20176;-90
2022/03/21 02:10:16;;;;;;;48.40;25.73;;;;;;;-0.37;71.44;102934.41;4897289;29;20507;-91
2022/03/21 02:12:42;;;;;;;50.93;25.70;;;;;;;-0.37;71.49;102934.41;4912772;29;20044;-89
2022/03/21 02:15:08;;;;;;;51.07;27.27;;;;;;;-0.38;71.81;102941.19;4897801;29;20032;-90
2022/03/21 02:17:36;;;;;;;49.80;26.30;;;;;;;-0.40;71.47;102934.25;4896225;29;20188;-91
2022/03/21 02:20:04;;;;;;;45.57;24.63;;;;;;;-0.43;71.40;102929.88;4895069;29;20091;-90
2022/03/21 02:22:53;;;;;;;44.17;24.23;;;;;;;-0.41;70.68;102933.34;4897092;29;20027;-90
2022/03/21 02:25:34;;;;;;;44.70;23.93;;;;;;;-0.42;70.70;102930.72;4914916;29;20028;-91
2022/03/21 02:28:03;;;;;;;46.10;23.37;;;;;;;-0.48;70.86;102927.03;4897403;29;20139;-90
2022/03/21 02:30:31;;;;;;;47.37;25.40;;;;;;;-0.46;70.75;102930.56;4895660;29;20024;-90
2022/03/21 02:32:57;;;;;;;46.17;23.57;;;;;;;-0.51;70.57;102931.97;4910817;29;20032;-90
2022/03/21 02:35:22;;;;;;;44.67;23.50;;;;;;;-0.56;70.11;102936.00;4894961;29;20039;-90
2022/03/21 02:37:48;;;;;;;40.80;22.07;;;;;;;-0.61;70.68;102934.84;4892676;29;20021;-90
2022/03/21 02:40:15;;;;;;;44.33;23.10;;;;;;;-0.64;71.34;102934.69;4896434;29;20032;-89
2022/03/21 02:42:40;;;;;;;39.50;22.03;;;;;;;-0.66;70.81;102934.59;4911651;29;20032;-90
2022/03/21 02:45:06;;;;;;;40.57;21.87;;;;;;;-0.65;70.45;102938.03;4895990;29;20031;-90
2022/03/21 02:47:50;;;;;;;42.10;23.23;;;;;;;-0.67;69.89;102937.06;4894215;29;20042;-91
2022/03/21 02:50:20;;;;;;;43.80;22.10;;;;;;;-0.72;70.84;102941.94;4896049;29;20028;-90
2022/03/21 02:52:47;;;;;;;41.10;21.73;;;;;;;-0.76;71.05;102937.44;4893759;29;20088;-90
2022/03/21 02:55:12;;;;;;;37.67;20.97;;;;;;;-0.77;71.23;102939.13;4911836;29;20055;-90
2022/03/21 02:57:38;;;;;;;38.53;21.87;;;;;;;-0.77;71.41;102934.00;4891872;29;20028;-90
2022/03/21 03:00:04;;;;;;;40.80;22.50;;;;;;;-0.77;71.13;102934.00;4909476;29;20484;-90
2022/03/21 03:02:29;;;;;;;50.90;24.80;;;;;;;-0.75;71.56;102935.78;4912325;29;20025;-91
2022/03/21 03:04:55;;;;;;;44.53;24.53;;;;;;;-0.74;71.62;102932.44;4911401;29;20408;-91
2022/03/21 03:07:20;;;;;;;43.73;24.30;;;;;;;-0.77;70.84;102934.00;4909197;29;20032;-91
2022/03/21 03:09:45;;;;;;;41.43;22.97;;;;;;;-0.81;70.82;102932.06;4897217;29;20131;-90
2022/03/21 03:12:11;;;;;;;42.17;22.90;;;;;;;-0.83;71.86;102931.09;4910066;29;20505;-89
2022/03/21 03:14:36;;;;;;;40.60;21.17;;;;;;;-0.84;71.23;102934.47;4896063;29;20031;-91
2022/03/21 03:17:02;;;;;;;42.00;21.53;;;;;;;-0.86;71.63;102928.41;4895207;29;20052;-90
2022/03/21 03:19:28;;;;;;;48.80;24.23;;;;;;;-0.85;71.74;102935.25;4893150;29;20111;-90
2022/03/21 03:21:53;;;;;;;47.53;24.57;;;;;;;-0.85;71.92;102930.13;4892584;29;20027;-90
2022/03/21 03:24:23;;;;;;;44.80;24.13;;;;;;;-0.87;72.35;102929.19;4891684;29;20472;-89
2022/03/21 03:26:48;;;;;;;45.60;23.40;;;;;;;-0.91;73.33;102929.81;4892192;29;20024;-90
2022/03/21 03:29:14;;;;;;;44.97;23.70;;;;;;;-0.94;73.03;102935.63;4910530;29;20484;-90
2022/03/21 03:31:39;;;;;;;46.97;23.77;;;;;;;-0.92;72.22;102928.91;4912953;29;20040;-90
2022/03/21 03:34:05;;;;;;;41.40;22.37;;;;;;;-0.95;72.03;102933.88;4910749;29;20020;-91
2022/03/21 03:36:31;;;;;;;42.27;21.87;;;;;;;-0.97;72.25;102944.78;4893207;29;20384;-90
2022/03/21 03:38:56;;;;;;;39.23;21.73;;;;;;;-0.98;71.80;102943.03;4908231;29;20483;-90
2022/03/21 03:41:22;;;;;;;44.97;21.20;;;;;;;-1.00;71.92;102947.19;4909558;29;20031;-91
2022/03/21 03:43:47;;;;;;;39.47;20.73;;;;;;;-1.04;71.22;102947.81;4892187;29;20395;-90
2022/03/21 03:46:14;;;;;;;39.37;21.20;;;;;;;-1.08;71.00;102951.84;4909632;29;20039;-90
2022/03/21 03:48:41;;;;;;;37.00;21.50;;;;;;;-1.06;71.39;102950.28;4893715;29;20099;-90
2022/03/21 03:51:06;;;;;;;46.33;21.43;;;;;;;-1.09;71.87;102940.78;4892237;29;20024;-90
2022/03/21 03:53:33;;;;;;;40.50;21.43;;;;;;;-1.09;71.84;102945.88;4910917;29;20079;-90
2022/03/21 03:55:58;;;;;;;36.97;19.80;;;;;;;-1.08;72.02;102946.75;4902641;29;20052;-90
2022/03/21 03:58:23;;;;;;;43.03;21.90;;;;;;;-1.03;72.11;102949.59;4910926;29;20031;-90
2022/03/21 04:00:51;;;;;;;44.53;23.13;;;;;;;-1.03;72.75;102944.47;4911819;29;20024;-91
2022/03/21 04:06:00;;;;;;;45.17;23.00;;;;;;;-1.02;72.31;102956.41;4910213;29;20035;-90
2022/03/21 04:08:27;;;;;;;45.90;22.37;;;;;;;-1.06;71.90;102955.38;4910358;29;20032;-91
2022/03/21 04:10:52;;;;;;;46.33;23.47;;;;;;;-1.12;71.64;102953.38;4911108;29;20424;-88
2022/03/21 04:13:18;;;;;;;43.13;22.30;;;;;;;-1.13;72.20;102964.38;4931108;29;20020;-90
2022/03/21 04:15:43;;;;;;;41.17;22.07;;;;;;;-1.14;72.37;102957.50;4929289;29;20040;-90
2022/03/21 04:18:08;;;;;;;44.10;23.10;;;;;;;-1.13;72.72;102956.72;4912777;29;20088;-90
2022/03/21 04:20:36;;;;;;;43.10;22.23;;;;;;;-1.14;72.67;102956.63;4912435;29;20480;-89
2022/03/21 04:23:02;;;;;;;42.30;22.53;;;;;;;-1.13;72.15;102954.16;4908179;29;20036;-90
2022/03/21 04:25:28;;;;;;;42.47;22.40;;;;;;;-1.14;72.67;102956.63;4928535;29;20057;-90
2022/03/21 04:27:53;;;;;;;39.63;21.87;;;;;;;-1.18;71.54;102963.22;4914476;29;20024;-90
2022/03/21 04:30:19;;;;;;;40.00;21.50;;;;;;;-1.20;70.43;102961.38;4912351;29;20040;-90
2022/03/21 04:32:45;;;;;;;43.23;21.80;;;;;;;-1.26;70.13;102961.91;4912787;29;20068;-90
2022/03/21 04:35:10;;;;;;;42.33;21.03;;;;;;;-1.29;70.56;102956.63;4912803;29;20036;-90
2022/03/21 04:37:37;;;;;;;40.03;21.13;;;;;;;-1.31;71.18;102954.00;4912094;29;20028;-90
2022/03/21 04:40:03;;;;;;;39.07;20.70;;;;;;;-1.37;71.46;102958.75;4910523;29;20385;-89
2022/03/21 04:42:28;;;;;;;39.97;21.27;;;;;;;-1.36;72.12;102950.28;4912514;29;20461;-90
2022/03/21 04:44:54;;;;;;;41.23;20.77;;;;;;;-1.35;72.51;102952.06;4912030;29;20056;-90
2022/03/21 04:47:20;;;;;;;42.10;20.70;;;;;;;-1.31;71.87;102951.44;4912050;29;20071;-89
2022/03/21 04:49:45;;;;;;;40.03;21.07;;;;;;;-1.31;72.00;102948.91;4911087;29;20078;-90
2022/03/21 04:52:12;;;;;;;43.03;22.23;;;;;;;-1.31;71.90;102954.00;4911158;29;20032;-90
2022/03/21 04:54:38;;;;;;;43.00;22.03;;;;;;;-1.31;72.14;102960.75;4909525;29;20044;-90
2022/03/21 04:57:06;;;;;;;41.07;21.97;;;;;;;-1.39;70.92;102968.88;4915065;29;20079;-90
2022/03/21 04:59:32;;;;;;;40.33;20.83;;;;;;;-1.44;70.63;102967.72;4911780;29;20036;-90
2022/03/21 05:01:57;;;;;;;42.10;21.47;;;;;;;-1.45;72.18;102960.84;4912170;29;20027;-90
2022/03/21 05:04:22;;;;;;;45.77;21.23;;;;;;;-1.46;71.43;102963.31;4912064;29;20035;-90
2022/03/21 05:06:48;;;;;;;43.10;20.80;;;;;;;-1.48;71.68;102973.44;4909071;29;20048;-89
2022/03/21 05:09:13;;;;;;;39.03;20.23;;;;;;;-1.50;71.62;102966.47;4915111;29;20500;-89
2022/03/21 05:11:40;;;;;;;37.37;20.50;;;;;;;-1.50;72.08;102969.91;4911967;29;20039;-91
2022/03/21 05:14:05;;;;;;;41.60;21.40;;;;;;;-1.49;72.35;102974.22;4912281;29;20020;-90
2022/03/21 05:16:30;;;;;;;37.97;19.27;;;;;;;-1.48;71.99;102970.88;4910131;29;20091;-90
2022/03/21 05:18:55;;;;;;;37.37;19.97;;;;;;;-1.51;72.44;102974.94;4913418;29;20488;-90
2022/03/21 05:21:21;;;;;;;39.30;20.77;;;;;;;-1.51;72.75;102974.94;4913979;29;20035;-89
2022/03/21 05:31:58;;;;;;;38.13;19.93;;;;;;;-1.51;73.11;102974.94;4910077;29;20050;-90
2022/03/21 05:37:07;;;;;;;41.60;20.00;;;;;;;-1.50;73.11;102976.69;4911263;29;20067;-89
2022/03/21 05:39:33;;;;;;;41.53;20.43;;;;;;;-1.50;73.17;102975.00;4910992;29;20028;-89
2022/03/21 05:41:58;;;;;;;40.07;20.37;;;;;;;-1.52;73.54;102974.03;4914413;29;20187;-89
2022/03/21 05:44:26;;;;;;;36.97;19.53;;;;;;;-1.54;72.11;102973.09;4912116;29;20068;-91
2022/03/21 05:46:52;;;;;;;43.20;20.57;;;;;;;-1.54;72.45;102968.84;4910590;29;20035;-90
2022/03/21 05:49:17;;;;;;;38.97;18.40;;;;;;;-1.50;72.51;102977.56;4911690;29;20133;-88
2022/03/21 05:51:43;;;;;;;35.30;18.40;;;;;;;-1.49;72.69;102974.22;4910777;29;20473;-88
2022/03/21 05:54:10;;;;;;;49.33;20.43;;;;;;;-1.48;73.47;102978.53;4908886;29;20063;-89
2022/03/21 05:56:36;;;;;;;46.23;21.20;;;;;;;-1.45;73.22;102978.72;4910203;29;20512;-88
2022/03/21 06:01:53;;;;;;;42.30;21.27;;;;;;;-1.44;73.85;102979.59;4911609;29;20119;-89
2022/03/21 06:04:19;;;;;;;46.20;20.57;;;;;;;-1.41;73.76;102978.13;4910107;29;20027;-89
2022/03/21 06:06:45;;;;;;;45.10;22.37;;;;;;;-1.39;74.19;102976.53;4895936;29;20468;-88
2022/03/21 06:09:11;;;;;;;48.43;22.87;;;;;;;-1.37;73.93;102984.28;4925296;29;20181;-88
2022/03/21 06:11:37;;;;;;;48.17;22.57;;;;;;;-1.35;73.87;102980.13;4929346;29;20032;-88
2022/03/21 06:14:04;;;;;;;50.47;24.53;;;;;;;-1.28;74.09;102986.47;4913000;29;20039;-88
2022/03/21 06:16:30;;;;;;;52.70;24.63;;;;;;;-1.24;74.79;102983.31;4913319;29;20021;-88
2022/03/21 06:18:55;;;;;;;46.63;22.30;;;;;;;-1.22;74.84;102989.41;4893117;29;20024;-88
2022/03/21 06:21:20;;;;;;;46.77;23.73;;;;;;;-1.22;74.63;102990.25;4893249;29;20036;-88
2022/03/21 06:23:46;;;;;;;51.43;24.90;;;;;;;-1.20;74.12;102987.81;4891927;29;20038;-88
2022/03/21 06:26:12;;;;;;;52.03;24.90;;;;;;;-1.16;74.38;102993.97;4892918;29;20028;-89
2022/03/21 06:28:37;;;;;;;47.73;23.57;;;;;;;-1.14;74.63;102995.81;4907125;29;20056;-88
2022/03/21 06:31:03;;;;;;;41.97;21.63;;;;;;;-1.10;73.87;102995.22;4890578;29;20039;-88
2022/03/21 06:33:31;;;;;;;42.70;22.10;;;;;;;-1.08;74.82;103000.38;4908935;29;20059;-88
2022/03/21 06:35:58;;;;;;;50.90;23.67;;;;;;;-1.10;74.12;103005.41;4911100;29;20072;-88
2022/03/21 06:38:23;;;;;;;43.53;22.10;;;;;;;-1.11;75.20;103006.22;4891012;29;20543;-89
2022/03/21 06:40:49;;;;;;;47.37;24.97;;;;;;;-1.12;74.71;103012.13;4908580;29;20040;-90
2022/03/21 06:43:20;;;;;;;48.07;22.47;;;;;;;-1.10;75.03;103007.97;4891977;29;20064;-88
2022/03/21 06:45:47;;;;;;;34.55;18.67;;;;;;;-1.03;74.85;103008.34;4891471;29;20095;-89
2022/03/21 06:48:13;;;;;;;37.03;19.40;;;;;;;-0.96;75.21;103013.88;4891632;29;20031;-88
2022/03/21 06:50:39;;;;;;;40.23;20.40;;;;;;;-0.91;75.42;103026.91;4894816;29;20028;-89
2022/03/21 06:53:04;;;;;;;36.73;19.43;;;;;;;-0.86;75.89;103030.63;4906393;29;20016;-88
2022/03/21 06:55:30;;;;;;;31.97;18.30;;;;;;;-0.81;75.58;103033.44;4910060;29;20052;-89
2022/03/21 06:57:56;;;;;;;29.63;17.53;;;;;;;-0.77;75.91;103036.25;4911535;29;20059;-89
2022/03/21 07:00:21;;;;;;;32.07;17.97;;;;;;;-0.71;76.72;103034.84;4908866;29;20036;-89
2022/03/21 07:02:46;;;;;;;31.07;17.97;;;;;;;-0.62;75.97;103030.22;4894765;29;20362;-90
2022/03/21 07:05:12;;;;;;;29.37;17.03;;;;;;;-0.54;75.69;103034.09;4907803;29;20037;-88
2022/03/21 07:07:38;;;;;;;32.63;18.67;;;;;;;-0.49;76.23;103031.81;4893050;29;20549;-89
2022/03/21 07:10:05;;;;;;;36.00;18.53;;;;;;;-0.41;75.98;103039.91;4911079;29;20092;-89
2022/03/21 07:12:31;;;;;;;34.97;19.13;;;;;;;-0.34;76.01;103035.19;4893262;29;20088;-88
2022/03/21 07:14:56;;;;;;;30.23;17.07;;;;;;;-0.27;76.57;103035.56;4893436;29;20203;-89
2022/03/21 07:17:22;;;;;;;28.73;16.70;;;;;;;-0.22;77.08;103032.44;4914051;29;20201;-88
2022/03/21 07:19:47;;;;;;;29.73;17.87;;;;;;;-0.16;77.77;103032.75;4894343;29;20032;-89
2022/03/21 07:22:13;;;;;;;31.40;18.93;;;;;;;-0.06;77.47;103034.13;4911419;29;20028;-88
2022/03/21 07:24:39;;;;;;;31.07;18.43;;;;;;;0.05;78.02;103033.84;4895233;29;20028;-88
2022/03/21 07:27:05;;;;;;;31.53;19.17;;;;;;;0.15;78.70;103033.53;4893614;29;20029;-89
2022/03/21 07:29:31;;;;;;;30.80;18.63;;;;;;;0.26;79.09;103036.66;4909251;29;20031;-89
2022/03/21 07:31:57;;;;;;;29.93;17.70;;;;;;;0.35;78.62;103037.13;4913605;29;20104;-89
2022/03/21 07:34:22;;;;;;;30.37;18.90;;;;;;;0.45;79.74;103039.38;4927159;29;20043;-88
2022/03/21 07:36:49;;;;;;;32.47;19.93;;;;;;;0.56;80.12;103042.50;4892252;29;20030;-89
2022/03/21 07:39:14;;;;;;;34.07;19.23;;;;;;;0.68;80.52;103049.03;4911884;29;20039;-89
2022/03/21 07:41:39;;;;;;;32.60;20.13;;;;;;;0.79;81.14;103045.31;4914766;29;20032;-89
2022/03/21 07:44:05;;;;;;;35.20;20.57;;;;;;;0.90;81.31;103044.19;4894998;29;20106;-89
2022/03/21 07:49:14;;;;;;;33.97;20.60;;;;;;;1.18;82.01;103047.25;4912521;29;20039;-89
2022/03/21 07:51:43;;;;;;;33.93;21.77;;;;;;;1.32;82.03;103035.97;4914794;29;20024;-89
2022/03/21 07:54:08;;;;;;;35.10;21.93;;;;;;;1.47;82.11;103043.50;4897169;29;20488;-89
2022/03/21 07:56:34;;;;;;;39.23;22.27;;;;;;;1.63;82.70;103040.00;4909608;29;20047;-89
2022/03/21 07:59:01;;;;;;;35.53;21.17;;;;;;;1.81;83.26;103039.09;4915985;29;20055;-89
2022/03/21 08:01:29;;;;;;;31.40;18.43;;;;;;;1.96;83.21;103037.22;4918678;29;20030;-90
2022/03/21 08:03:55;;;;;;;33.50;19.47;;;;;;;2.17;83.87;103030.41;4915776;29;20032;-90
2022/03/21 08:06:20;;;;;;;29.07;18.10;;;;;;;2.35;84.22;103038.06;4918835;29;20032;-89
2022/03/21 08:08:47;;;;;;;31.73;18.43;;;;;;;2.52;84.59;103041.34;4917295;29;20032;-89
2022/03/21 08:11:13;;;;;;;30.20;17.60;;;;;;;2.69;84.68;103042.94;4917273;29;20035;-89
2022/03/21 08:13:38;;;;;;;31.50;17.10;;;;;;;2.86;83.97;103042.78;4918207;29;20388;-89
2022/03/21 08:16:04;;;;;;;30.20;17.30;;;;;;;3.00;83.67;103040.81;4917224;29;20056;-90
2022/03/21 08:18:29;;;;;;;30.57;17.77;;;;;;;3.13;84.03;103037.91;4917529;29;20456;-90
2022/03/21 08:20:55;;;;;;;32.00;18.27;;;;;;;3.28;83.96;103047.06;4914470;29;20028;-89
2022/03/21 08:23:20;;;;;;;34.17;18.60;;;;;;;3.41;84.03;103048.44;4918291;29;20027;-90
2022/03/21 08:25:46;;;;;;;31.40;18.17;;;;;;;3.56;84.28;103043.03;4914208;29;20103;-90
2022/03/21 08:28:14;;;;;;;30.93;17.43;;;;;;;3.69;83.98;103040.09;4917046;29;20539;-91
2022/03/21 08:30:40;;;;;;;33.60;17.07;;;;;;;3.84;83.84;103039.81;4918201;29;20024;-90
2022/03/21 08:33:08;;;;;;;28.40;16.63;;;;;;;4.00;83.62;103042.97;4918111;29;20032;-90
2022/03/21 08:35:36;;;;;;;28.77;16.70;;;;;;;4.13;83.86;103041.69;4916575;29;20028;-89
2022/03/21 08:38:02;;;;;;;30.67;16.00;;;;;;;4.30;83.14;103043.19;4916742;29;20026;-89
2022/03/21 08:40:27;;;;;;;24.70;14.43;;;;;;;4.43;82.65;103036.78;4918007;29;20024;-89
2022/03/21 08:42:53;;;;;;;25.83;15.00;;;;;;;4.56;82.27;103033.81;4916605;29;20028;-90
2022/03/21 08:45:18;;;;;;;26.23;14.87;;;;;;;4.70;82.03;103035.97;4916554;29;20506;-90
2022/03/21 08:47:44;;;;;;;26.47;15.87;;;;;;;4.80;81.75;103032.00;4916739;29;20079;-89
2022/03/21 08:50:12;;;;;;;25.52;14.98;;;;;;;4.92;81.32;103032.44;4917571;29;20059;-90
2022/03/21 08:52:38;;;;;;;25.15;14.85;;;;;;;5.07;81.05;103036.34;4917830;29;20087;-89
2022/03/21 08:55:07;;;;;;;26.00;14.97;;;;;;;5.20;81.01;103025.59;4935876;29;20032;-90
2022/03/21 08:57:33;;;;;;;26.97;14.23;;;;;;;5.35;80.92;103032.97;4920537;29;20507;-90
2022/03/21 08:59:58;;;;;;;27.10;14.87;;;;;;;5.51;79.78;103028.25;4915963;29;20032;-89
2022/03/21 09:02:24;;;;;;;27.23;14.35;;;;;;;5.62;79.18;103035.50;4916666;29;20092;-90
2022/03/21 09:04:50;;;;;;;26.95;13.70;;;;;;;5.75;79.10;103029.00;4917249;29;20115;-90
2022/03/21 09:07:16;;;;;;;24.17;12.75;;;;;;;5.88;78.73;103032.81;4916552;29;20024;-90
2022/03/21 09:09:42;;;;;;;22.45;12.57;;;;;;;6.05;76.67;103028.19;4914901;29;20024;-89
2022/03/21 09:12:08;;;;;;;22.17;11.93;;;;;;;6.18;76.02;103025.94;4914720;29;20035;-90
2022/03/21 09:14:34;;;;;;;25.48;11.65;;;;;;;6.28;75.11;103021.91;4917444;29;20024;-90
2022/03/21 09:17:00;;;;;;;21.30;12.65;;;;;;;6.36;74.65;103022.97;4917500;29;20039;-90
2022/03/21 09:19:27;;;;;;;22.67;12.35;;;;;;;6.48;74.15;103018.16;4915141;29;20192;-90
2022/03/21 09:21:53;;;;;;;26.55;12.98;;;;;;;6.65;74.20;103026.34;4917089;29;20032;-92
2022/03/21 09:24:19;;;;;;;24.80;11.88;;;;;;;6.77;73.36;103028.38;4917180;29;20076;-89
2022/03/21 09:26:44;;;;;;;20.75;12.93;;;;;;;6.89;73.76;103021.75;4915984;29;20032;-90
2022/03/21 09:29:09;;;;;;;24.80;13.20;;;;;;;6.99;72.19;103024.59;4914544;29;20024;-90
2022/03/21 09:31:41;;;;;;;20.80;11.80;;;;;;;7.10;71.86;103023.97;4914796;29;20076;-90
2022/03/21 09:34:07;;;;;;;;;;;;;;;7.19;73.02;103024.22;4913256;29;20028;-89
2022/03/21 09:36:33;;;;;;;22.05;11.50;;;;;;;7.30;70.81;103021.88;4912409;29;19954;-89
2022/03/21 09:38:58;;;;;;;22.13;11.98;;;;;;;7.41;70.22;103014.34;4916283;29;20110;-91
2022/03/21 09:41:26;;;;;;;22.08;11.05;;;;;;;7.51;70.42;103012.84;4914524;29;20039;-89
2022/03/21 09:44:03;;;;;;;21.63;11.40;;;;;;;7.64;69.55;103012.28;4912813;29;20057;-90
2022/03/21 09:46:30;;;;;;;21.13;10.82;;;;;;;7.77;68.92;103004.75;4915963;29;20054;-89
2022/03/21 09:48:57;;;;;;;26.45;12.20;;;;;;;7.88;68.28;103006.72;4915167;29;20028;-90
2022/03/21 09:51:25;;;;;;;23.67;12.20;;;;;;;8.02;66.89;103009.59;4912737;29;20391;-89
2022/03/21 09:53:50;;;;;;;21.95;11.82;;;;;;;8.14;66.52;103013.28;4914109;29;20032;-89
2022/03/21 09:56:18;;;;;;;25.33;12.52;;;;;;;8.24;67.96;103006.56;4913069;29;20248;-89
2022/03/21 09:58:44;;;;;;;27.38;12.52;;;;;;;8.31;65.95;103001.50;4915099;29;20040;-89
2022/03/21 10:01:11;;;;;;;22.58;12.73;;;;;;;8.34;66.31;102996.38;4913739;29;20028;-89
2022/03/21 10:03:40;;;;;;;23.58;13.50;;;;;;;8.44;65.80;103001.72;4892867;29;20048;-90
2022/03/21 10:06:26;;;;;;;22.45;13.00;;;;;;;8.53;66.50;103006.25;4911984;29;20035;-89
2022/03/21 10:09:06;;;;;;;24.05;12.60;;;;;;;8.67;65.58;103001.31;4912064;29;20039;-90
2022/03/21 10:11:31;;;;;;;25.38;12.60;;;;;;;8.76;64.60;102997.13;4893669;29;20036;-89
2022/03/21 10:13:57;;;;;;;25.92;13.55;;;;;;;8.84;64.52;102997.25;4909836;29;20035;-89
2022/03/21 10:16:22;;;;;;;24.48;12.98;;;;;;;8.90;63.91;102984.38;4912385;29;20032;-89
2022/03/21 10:18:53;;;;;;;24.27;13.73;;;;;;;8.98;64.87;102991.41;4912174;29;20524;-89
2022/03/21 10:21:20;;;;;;;23.83;13.93;;;;;;;8.96;64.17;102987.06;4909478;29;20032;-89
2022/03/21 10:24:06;;;;;;;25.52;14.15;;;;;;;8.99;64.53;102987.97;4909801;29;20392;-89
2022/03/21 10:26:50;;;;;;;26.58;14.18;;;;;;;9.06;64.83;102988.09;4894977;29;20483;-88
2022/03/21 10:29:15;;;;;;;27.00;13.55;;;;;;;9.09;62.84;102982.06;4892480;29;20119;-88
2022/03/21 10:31:46;;;;;;;25.77;15.00;;;;;;;9.11;64.12;102988.16;4910985;29;20441;-89
2022/03/21 10:34:17;;;;;;;27.20;14.25;;;;;;;9.21;65.37;102984.84;4894756;29;20024;-89
2022/03/21 10:37:04;;;;;;;24.80;13.90;;;;;;;9.37;64.88;102987.66;4912207;29;20047;-89
2022/03/21 10:39:31;;;;;;;22.92;13.45;;;;;;;9.47;62.90;102983.47;4911775;29;20043;-90
2022/03/21 10:42:02;;;;;;;25.35;14.68;;;;;;;9.48;61.98;102975.69;4891546;29;20020;-90
2022/03/21 10:44:28;;;;;;;25.00;15.03;;;;;;;9.51;62.07;102973.13;4896134;29;20028;-90
2022/03/21 10:46:56;;;;;;;25.60;14.43;;;;;;;9.61;61.80;102978.44;4910615;29;20272;-90
2022/03/21 10:49:34;;;;;;;26.67;14.55;;;;;;;9.74;62.67;102977.72;4909350;29;20032;-90
2022/03/21 10:52:02;;;;;;;25.77;14.18;;;;;;;9.84;62.43;102971.81;4892680;29;20107;-90
2022/03/21 10:54:46;;;;;;;32.15;15.40;;;;;;;9.96;63.43;102978.00;4893683;29;20020;-89
2022/03/21 10:57:33;;;;;;;26.17;14.63;;;;;;;10.06;63.32;102977.25;4896157;29;20040;-89
2022/03/21 11:00:26;;;;;;;28.48;14.90;;;;;;;10.12;61.99;102974.72;4913850;29;20149;-90
2022/03/21 11:02:57;;;;;;;26.25;14.88;;;;;;;10.16;60.79;102965.22;4895795;29;20036;-89
2022/03/21 11:05:26;;;;;;;25.98;14.70;;;;;;;10.21;61.59;102966.13;4895457;29;20035;-89
2022/03/21 11:07:53;;;;;;;25.63;14.10;;;;;;;10.30;60.69;102967.94;4909551;29;20036;-89
2022/03/21 11:10:20;;;;;;;23.90;14.55;;;;;;;10.46;61.39;102969.88;4907309;29;20032;-89
2022/03/21 11:12:46;;;;;;;26.00;14.38;;;;;;;10.65;61.68;102961.38;4912856;29;20023;-89
2022/03/21 11:15:13;;;;;;;23.65;14.13;;;;;;;10.81;60.60;102959.72;4894956;29;20361;-89
2022/03/21 11:17:40;;;;;;;24.17;14.48;;;;;;;10.95;60.75;102959.84;4894490;29;20031;-89
2022/03/21 11:20:07;;;;;;;28.10;15.73;;;;;;;11.02;60.01;102956.41;4911229;29;20495;-88
2022/03/21 11:22:36;;;;;;;23.52;14.93;;;;;;;11.09;60.18;102966.00;4913667;29;20032;-90
2022/03/21 11:25:10;;;;;;;25.55;15.82;;;;;;;11.21;60.35;102957.41;4914578;29;20024;-89
2022/03/21 11:27:48;;;;;;;24.25;14.35;;;;;;;11.33;58.89;102956.59;4908698;29;20028;-88
2022/03/21 11:30:48;;;;;;;24.38;15.15;;;;;;;11.41;60.98;102951.44;4911605;29;20035;-88