Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:49;;;;;;;19.27;9.65;;;;;;;;;;5034496;28;20432;-66
2022/10/31 00:04:14;;;;;;;24.67;10.85;;;;;;;;;;5035961;28;20403;-66
2022/10/31 00:06:39;;;;;;;33.80;11.23;;;;;;;;;;5033316;28;20028;-64
2022/10/31 00:09:05;;;;;;;23.05;10.13;;;;;;;;;;5033747;28;20205;-65
2022/10/31 00:11:30;;;;;;;24.00;9.90;;;;;;;;;;5032704;28;20802;-66
2022/10/31 00:13:56;;;;;;;42.15;10.52;;;;;;;;;;5034700;28;20036;-63
2022/10/31 00:16:23;;;;;;;21.58;10.13;;;;;;;;;;5032514;28;20037;-64
2022/10/31 00:18:49;;;;;;;28.38;9.50;;;;;;;;;;5032967;28;20112;-66
2022/10/31 00:21:14;;;;;;;21.75;9.82;;;;;;;;;;5033141;28;20083;-66
2022/10/31 00:23:40;;;;;;;30.35;9.32;;;;;;;;;;5034316;28;20074;-66
2022/10/31 00:26:06;;;;;;;28.10;9.13;;;;;;;;;;5034941;28;20044;-65
2022/10/31 00:28:31;;;;;;;31.02;10.70;;;;;;;;;;5024365;28;20028;-64
2022/10/31 00:31:04;;;;;;;24.05;9.15;;;;;;;;;;5032070;28;20017;-66
2022/10/31 00:33:29;;;;;;;19.58;8.05;;;;;;;;;;5036488;28;20076;-65
2022/10/31 00:35:55;;;;;;;28.38;8.80;;;;;;;;;;5037147;28;20029;-65
2022/10/31 00:38:20;;;;;;;25.10;8.02;;;;;;;;;;5033397;28;20025;-64
2022/10/31 00:40:45;;;;;;;20.52;8.20;;;;;;;;;;5031229;28;20083;-64
2022/10/31 00:43:10;;;;;;;23.17;7.68;;;;;;;;;;5030804;28;20124;-64
2022/10/31 00:45:36;;;;;;;19.75;7.18;;;;;;;;;;5030187;28;20064;-65
2022/10/31 00:48:01;;;;;;;16.10;7.03;;;;;;;;;;5027916;28;20073;-63
2022/10/31 00:50:26;;;;;;;17.42;7.38;;;;;;;;;;5027585;28;20159;-65
2022/10/31 00:52:51;;;;;;;18.55;7.35;;;;;;;;;;5034148;28;20029;-64
2022/10/31 00:55:17;;;;;;;18.88;7.55;;;;;;;;;;5031140;28;20025;-65
2022/10/31 00:57:42;;;;;;;13.48;6.85;;;;;;;;;;5028544;28;20067;-63
2022/10/31 01:00:07;;;;;;;21.73;7.73;;;;;;;;;;5032013;28;20022;-66
2022/10/31 01:02:32;;;;;;;19.38;7.20;;;;;;;;;;5035201;28;20318;-66
2022/10/31 01:04:58;;;;;;;24.60;6.82;;;;;;;;;;5035487;28;20018;-66
2022/10/31 01:07:23;;;;;;;21.52;7.45;;;;;;;;;;5034494;28;20013;-67
2022/10/31 01:09:48;;;;;;;22.15;6.80;;;;;;;;;;5032575;28;20021;-66
2022/10/31 01:12:13;;;;;;;18.02;6.97;;;;;;;;;;5030318;28;20017;-66
2022/10/31 01:14:42;;;;;;;17.65;7.30;;;;;;;;;;5032802;28;20028;-67
2022/10/31 01:17:07;;;;;;;17.80;6.93;;;;;;;;;;5032024;28;20028;-65
2022/10/31 01:19:32;;;;;;;16.88;6.63;;;;;;;;;;5032843;28;20021;-65
2022/10/31 01:21:58;;;;;;;18.48;8.10;;;;;;;;;;5034924;28;20025;-65
2022/10/31 01:24:23;;;;;;;13.95;6.63;;;;;;;;;;5032791;28;20028;-67
2022/10/31 01:26:48;;;;;;;21.05;8.23;;;;;;;;;;5034074;28;20021;-64
2022/10/31 01:29:13;;;;;;;21.98;9.93;;;;;;;;;;5034649;28;20062;-66
2022/10/31 01:31:39;;;;;;;28.15;8.48;;;;;;;;;;5027228;28;20097;-65
2022/10/31 01:34:04;;;;;;;20.25;7.57;;;;;;;;;;5031308;28;20021;-66
2022/10/31 01:36:39;;;;;;;18.73;8.10;;;;;;;;;;5024491;28;20525;-65
2022/10/31 01:39:05;;;;;;;27.98;7.43;;;;;;;;;;5024932;28;20021;-66
2022/10/31 01:41:32;;;;;;;22.23;7.88;;;;;;;;;;5019102;28;20033;-67
2022/10/31 01:43:59;;;;;;;17.10;6.65;;;;;;;;;;5019373;28;20032;-67
2022/10/31 01:46:27;;;;;;;24.15;7.38;;;;;;;;;;5019699;28;20026;-66
2022/10/31 01:48:53;;;;;;;22.25;8.13;;;;;;;;;;5024785;28;20025;-65
2022/10/31 01:51:19;;;;;;;17.98;6.28;;;;;;;;;;5032192;28;20020;-65
2022/10/31 01:53:45;;;;;;;22.42;7.38;;;;;;;;;;5032236;28;20049;-66
2022/10/31 01:56:11;;;;;;;18.38;7.63;;;;;;;;;;5023310;28;20014;-66
2022/10/31 01:58:36;;;;;;;17.27;8.00;;;;;;;;;;5035297;28;20021;-67
2022/10/31 02:01:03;;;;;;;20.05;7.85;;;;;;;;;;5032779;28;20048;-65
2022/10/31 02:03:29;;;;;;;16.73;6.57;;;;;;;;;;5035317;28;20474;-66
2022/10/31 02:05:55;;;;;;;17.45;6.60;;;;;;;;;;5022031;28;20020;-65
2022/10/31 02:08:25;;;;;;;23.70;7.25;;;;;;;;;;5035584;28;20009;-67
2022/10/31 02:10:50;;;;;;;18.65;7.10;;;;;;;;;;5030246;28;20010;-66
2022/10/31 02:13:16;;;;;;;16.40;7.43;;;;;;;;;;5015748;28;20017;-67
2022/10/31 02:15:42;;;;;;;13.77;7.32;;;;;;;;;;5035233;28;20033;-66
2022/10/31 02:18:08;;;;;;;29.80;7.93;;;;;;;;;;5036701;28;20106;-67
2022/10/31 02:20:45;;;;;;;29.13;9.00;;;;;;;;;;5020602;28;20025;-66
2022/10/31 02:23:17;;;;;;;24.58;7.60;;;;;;;;;;5037496;28;20009;-65
2022/10/31 02:25:52;;;;;;;19.00;7.30;;;;;;;;;;5038987;28;20014;-67
2022/10/31 02:28:34;;;;;;;17.85;6.65;;;;;;;;;;5038065;28;20529;-67
2022/10/31 02:31:18;;;;;;;17.10;8.00;;;;;;;;;;5037740;28;20028;-66
2022/10/31 02:33:50;;;;;;;15.23;7.45;;;;;;;;;;5034045;28;20051;-66
2022/10/31 02:36:34;;;;;;;20.10;8.10;;;;;;;;;;5035000;28;20060;-67
2022/10/31 02:38:59;;;;;;;17.27;6.97;;;;;;;;;;5035157;28;20021;-68
2022/10/31 02:41:32;;;;;;;20.80;7.77;;;;;;;;;;5037281;28;20037;-67
2022/10/31 02:44:02;;;;;;;15.23;7.07;;;;;;;;;;5034976;28;20266;-66
2022/10/31 02:46:39;;;;;;;17.55;7.22;;;;;;;;;;5033573;28;20051;-67
2022/10/31 02:49:11;;;;;;;29.10;8.00;;;;;;;;;;5035293;28;20018;-66
2022/10/31 02:51:36;;;;;;;18.17;8.05;;;;;;;;;;5036955;28;20010;-66
2022/10/31 02:54:01;;;;;;;28.42;9.00;;;;;;;;;;5036534;28;20017;-66
2022/10/31 02:56:27;;;;;;;20.30;7.47;;;;;;;;;;5036635;28;20029;-66
2022/10/31 02:58:55;;;;;;;20.08;8.18;;;;;;;;;;5036968;28;20470;-65
2022/10/31 03:01:33;;;;;;;21.60;8.73;;;;;;;;;;5036787;28;20017;-67
2022/10/31 03:04:17;;;;;;;18.63;7.10;;;;;;;;;;5038787;28;20028;-65
2022/10/31 03:06:48;;;;;;;25.85;7.85;;;;;;;;;;5037048;28;20086;-66
2022/10/31 03:09:23;;;;;;;21.30;7.82;;;;;;;;;;5038839;28;20021;-65
2022/10/31 03:11:57;;;;;;;26.05;7.53;;;;;;;;;;5039207;28;20100;-67
2022/10/31 03:14:38;;;;;;;20.63;7.95;;;;;;;;;;5032949;28;20048;-64
2022/10/31 03:17:05;;;;;;;15.82;7.32;;;;;;;;;;5035320;28;20013;-65
2022/10/31 03:19:43;;;;;;;22.60;7.32;;;;;;;;;;5038560;28;20052;-67
2022/10/31 03:22:11;;;;;;;17.27;7.72;;;;;;;;;;5038759;28;20259;-65
2022/10/31 03:24:38;;;;;;;21.40;9.13;;;;;;;;;;5038255;28;20025;-65
2022/10/31 03:27:05;;;;;;;22.98;8.85;;;;;;;;;;5037719;28;20055;-65
2022/10/31 03:29:33;;;;;;;18.65;8.35;;;;;;;;;;5036626;28;20040;-65
2022/10/31 03:32:04;;;;;;;30.10;8.60;;;;;;;;;;5037423;28;20022;-65
2022/10/31 03:34:30;;;;;;;18.70;8.07;;;;;;;;;;5026543;28;20075;-65
2022/10/31 03:36:56;;;;;;;27.92;9.45;;;;;;;;;;5023224;28;20104;-67
2022/10/31 03:39:22;;;;;;;16.48;7.57;;;;;;;;;;5019923;28;20081;-66
2022/10/31 03:42:14;;;;;;;16.65;7.38;;;;;;;;;;5036438;28;20122;-64
2022/10/31 03:44:42;;;;;;;16.95;7.32;;;;;;;;;;5019252;28;20040;-64
2022/10/31 03:47:07;;;;;;;16.77;7.70;;;;;;;;;;5031793;28;20029;-65
2022/10/31 03:49:33;;;;;;;25.45;7.55;;;;;;;;;;5023837;28;20017;-65
2022/10/31 03:52:01;;;;;;;21.00;7.45;;;;;;;;;;5028035;28;20010;-66
2022/10/31 03:54:31;;;;;;;25.67;8.32;;;;;;;;;;5036463;28;20018;-65
2022/10/31 03:56:58;;;;;;;20.58;8.25;;;;;;;;;;5035409;28;20029;-66
2022/10/31 03:59:30;;;;;;;19.88;8.32;;;;;;;;;;5034821;28;20021;-65
2022/10/31 04:01:57;;;;;;;22.75;8.25;;;;;;;;;;5029929;28;20022;-66
2022/10/31 04:04:23;;;;;;;14.95;7.57;;;;;;;;;;5029135;28;20027;-65
2022/10/31 04:06:50;;;;;;;14.18;7.63;;;;;;;;;;5036401;28;20009;-67
2022/10/31 04:09:16;;;;;;;18.00;8.40;;;;;;;;;;5025316;28;20021;-66
2022/10/31 04:11:44;;;;;;;17.45;8.40;;;;;;;;;;5033444;28;20018;-65
2022/10/31 04:14:10;;;;;;;21.00;8.75;;;;;;;;;;5035969;28;20471;-66
2022/10/31 04:16:36;;;;;;;17.40;7.35;;;;;;;;;;5034251;28;20080;-66
2022/10/31 04:19:01;;;;;;;20.40;8.93;;;;;;;;;;5026131;28;20041;-66
2022/10/31 04:21:30;;;;;;;24.83;7.80;;;;;;;;;;5021391;28;20005;-65
2022/10/31 04:23:55;;;;;;;16.70;8.13;;;;;;;;;;5034163;28;20013;-65
2022/10/31 04:26:20;;;;;;;19.33;7.72;;;;;;;;;;5034447;28;20108;-65
2022/10/31 04:28:46;;;;;;;15.32;7.47;;;;;;;;;;5030251;28;20566;-65
2022/10/31 04:31:11;;;;;;;17.17;7.68;;;;;;;;;;5025658;28;20036;-67
2022/10/31 04:33:37;;;;;;;18.63;8.02;;;;;;;;;;5035154;28;20025;-64
2022/10/31 04:36:02;;;;;;;20.65;7.78;;;;;;;;;;5033224;28;20094;-64
2022/10/31 04:38:27;;;;;;;19.42;8.30;;;;;;;;;;5033960;28;20101;-63
2022/10/31 04:40:52;;;;;;;22.23;8.30;;;;;;;;;;5035252;28;20212;-65
2022/10/31 04:43:18;;;;;;;22.00;8.48;;;;;;;;;;5035160;28;20021;-66
2022/10/31 04:45:43;;;;;;;26.17;8.52;;;;;;;;;;5033034;28;20413;-66
2022/10/31 04:48:08;;;;;;;20.38;8.27;;;;;;;;;;5034302;28;20024;-67
2022/10/31 04:50:33;;;;;;;15.80;7.17;;;;;;;;;;5034337;28;20017;-64
2022/10/31 04:52:58;;;;;;;21.08;8.88;;;;;;;;;;5036559;28;20249;-66
2022/10/31 04:55:24;;;;;;;19.85;7.95;;;;;;;;;;5036477;28;20009;-65
2022/10/31 04:57:50;;;;;;;14.40;7.72;;;;;;;;;;5035585;28;20062;-65
2022/10/31 05:00:16;;;;;;;19.30;8.40;;;;;;;;;;5032083;28;20017;-66
2022/10/31 05:02:45;;;;;;;19.15;8.10;;;;;;;;;;5016048;28;20014;-65
2022/10/31 05:05:11;;;;;;;17.42;7.80;;;;;;;;;;5029021;28;20033;-65
2022/10/31 05:07:43;;;;;;;18.60;7.95;;;;;;;;;;5023819;28;20032;-66
2022/10/31 05:10:10;;;;;;;20.75;8.57;;;;;;;;;;5016911;28;20010;-66
2022/10/31 05:12:35;;;;;;;18.85;8.40;;;;;;;;;;5022463;28;20025;-64
2022/10/31 05:15:00;;;;;;;19.15;8.10;;;;;;;;;;5031973;28;20013;-67
2022/10/31 05:17:25;;;;;;;16.42;8.20;;;;;;;;;;5023730;28;20025;-67
2022/10/31 05:19:51;;;;;;;20.80;7.72;;;;;;;;;;5023279;28;20032;-65
2022/10/31 05:22:16;;;;;;;20.52;9.10;;;;;;;;;;5028475;28;20036;-65
2022/10/31 05:24:41;;;;;;;24.95;8.82;;;;;;;;;;5035246;28;20025;-66
2022/10/31 05:27:06;;;;;;;31.33;9.02;;;;;;;;;;5027276;28;20021;-66
2022/10/31 05:29:33;;;;;;;18.13;7.93;;;;;;;;;;5020217;28;20014;-66
2022/10/31 05:31:58;;;;;;;25.67;8.88;;;;;;;;;;5019589;28;20072;-65
2022/10/31 05:34:23;;;;;;;22.17;9.20;;;;;;;;;;5019339;28;20030;-65
2022/10/31 05:36:49;;;;;;;21.20;8.93;;;;;;;;;;5035381;28;20036;-67
2022/10/31 05:39:14;;;;;;;15.90;8.82;;;;;;;;;;5033542;28;20226;-66
2022/10/31 05:41:39;;;;;;;25.88;9.15;;;;;;;;;;5017056;28;20575;-67
2022/10/31 05:44:04;;;;;;;26.95;9.50;;;;;;;;;;5016139;28;20025;-66
2022/10/31 05:46:30;;;;;;;26.40;9.57;;;;;;;;;;5013542;28;20086;-64
2022/10/31 05:48:55;;;;;;;17.25;7.80;;;;;;;;;;5015476;28;20094;-64
2022/10/31 05:51:20;;;;;;;16.63;8.82;;;;;;;;;;5028308;28;20014;-64
2022/10/31 05:53:46;;;;;;;25.13;8.52;;;;;;;;;;5033106;28;20017;-65
2022/10/31 05:56:11;;;;;;;27.30;8.75;;;;;;;;;;5032204;28;20017;-66
2022/10/31 05:58:36;;;;;;;16.98;8.50;;;;;;;;;;5031187;28;20683;-66
2022/10/31 06:01:01;;;;;;;22.20;8.02;;;;;;;;;;5027573;28;20058;-64
2022/10/31 06:03:27;;;;;;;17.63;8.02;;;;;;;;;;5038275;28;20013;-66
2022/10/31 06:05:52;;;;;;;16.55;7.25;;;;;;;;;;5036452;28;20016;-65
2022/10/31 06:08:17;;;;;;;28.35;8.43;;;;;;;;;;5036030;28;20359;-64
2022/10/31 06:10:42;;;;;;;15.95;8.05;;;;;;;;;;5027436;28;20014;-67
2022/10/31 06:13:08;;;;;;;20.98;8.68;;;;;;;;;;5033255;28;20018;-65
2022/10/31 06:15:33;;;;;;;17.60;7.60;;;;;;;;;;5036432;28;20021;-67
2022/10/31 06:17:59;;;;;;;24.25;7.85;;;;;;;;;;5036573;28;20128;-66
2022/10/31 06:20:24;;;;;;;21.58;8.57;;;;;;;;;;5037299;28;20061;-67
2022/10/31 06:22:49;;;;;;;21.55;8.45;;;;;;;;;;5036410;28;20032;-67
2022/10/31 06:25:15;;;;;;;17.23;8.43;;;;;;;;;;5035420;28;20028;-65
2022/10/31 06:27:40;;;;;;;22.77;8.48;;;;;;;;;;5038283;28;20371;-64
2022/10/31 06:30:05;;;;;;;25.98;9.65;;;;;;;;;;5035118;28;20022;-67
2022/10/31 06:32:30;;;;;;;19.35;7.93;;;;;;;;;;5028172;28;20010;-65
2022/10/31 06:34:56;;;;;;;20.45;8.73;;;;;;;;;;5037203;28;20017;-67
2022/10/31 06:37:21;;;;;;;17.92;7.95;;;;;;;;;;5022785;28;20416;-66
2022/10/31 06:39:46;;;;;;;16.08;7.40;;;;;;;;;;5037452;28;20104;-68
2022/10/31 06:42:11;;;;;;;18.63;9.05;;;;;;;;;;5036667;28;20026;-68
2022/10/31 06:44:36;;;;;;;15.50;7.43;;;;;;;;;;5037307;28;20026;-66
2022/10/31 06:47:02;;;;;;;19.35;7.72;;;;;;;;;;5036359;28;20588;-66
2022/10/31 06:49:27;;;;;;;27.35;8.00;;;;;;;;;;5033091;28;20021;-68
2022/10/31 06:51:52;;;;;;;24.55;8.57;;;;;;;;;;5028376;28;20017;-67
2022/10/31 06:54:17;;;;;;;21.00;8.25;;;;;;;;;;5034522;28;20649;-68
2022/10/31 06:56:45;;;;;;;14.75;9.27;;;;;;;;;;5034359;28;20055;-69
2022/10/31 06:59:10;;;;;;;25.38;8.95;;;;;;;;;;5028382;28;20025;-67
2022/10/31 07:01:36;;;;;;;18.38;8.63;;;;;;;;;;5024700;28;20045;-68
2022/10/31 07:04:01;;;;;;;20.63;9.80;;;;;;;;;;5028262;28;20467;-66
2022/10/31 07:06:26;;;;;;;23.65;10.10;;;;;;;;;;5028085;28;20281;-68
2022/10/31 07:08:51;;;;;;;19.45;9.05;;;;;;;;;;5027401;28;20021;-67
2022/10/31 07:11:16;;;;;;;22.63;8.40;;;;;;;;;;5028586;28;20033;-66
2022/10/31 07:13:42;;;;;;;29.50;9.65;;;;;;;;;;5028805;28;20048;-66
2022/10/31 07:16:07;;;;;;;14.20;7.93;;;;;;;;;;5028748;28;20060;-67
2022/10/31 07:18:33;;;;;;;16.15;7.93;;;;;;;;;;5029203;28;20060;-67
2022/10/31 07:20:58;;;;;;;16.33;7.70;;;;;;;;;;5031284;28;20036;-67
2022/10/31 07:23:23;;;;;;;19.50;8.45;;;;;;;;;;5030489;28;20495;-66
2022/10/31 07:25:54;;;;;;;14.52;7.05;;;;;;;;;;5029047;28;20044;-67
2022/10/31 07:28:19;;;;;;;13.45;7.45;;;;;;;;;;5032696;28;20032;-66
2022/10/31 07:30:49;;;;;;;17.57;7.43;;;;;;;;;;5030965;28;20021;-65
2022/10/31 07:33:17;;;;;;;19.55;7.72;;;;;;;;;;5032841;28;20250;-68
2022/10/31 07:35:42;;;;;;;15.80;7.88;;;;;;;;;;5030975;28;20033;-67
2022/10/31 07:38:11;;;;;;;16.13;7.40;;;;;;;;;;5030436;28;20048;-65
2022/10/31 07:40:37;;;;;;;16.67;8.05;;;;;;;;;;5030998;28;20179;-65
2022/10/31 07:43:02;;;;;;;21.73;8.85;;;;;;;;;;5028940;28;20135;-67
2022/10/31 07:45:27;;;;;;;18.95;8.05;;;;;;;;;;5029724;28;20044;-67
2022/10/31 07:47:52;;;;;;;24.05;7.45;;;;;;;;;;5030753;28;20037;-68
2022/10/31 07:50:19;;;;;;;15.77;7.57;;;;;;;;;;5032261;28;20137;-66
2022/10/31 07:52:44;;;;;;;19.40;8.55;;;;;;;;;;5033168;28;20036;-67
2022/10/31 07:55:10;;;;;;;21.60;7.82;;;;;;;;;;5030331;28;20029;-66
2022/10/31 07:57:39;;;;;;;17.73;7.45;;;;;;;;;;5032654;28;20018;-66
2022/10/31 08:00:04;;;;;;;15.82;7.28;;;;;;;;;;5034787;28;20423;-66
2022/10/31 08:02:30;;;;;;;20.50;7.90;;;;;;;;;;5033741;28;20036;-66
2022/10/31 08:04:55;;;;;;;23.27;9.20;;;;;;;;;;5031814;28;20033;-67
2022/10/31 08:07:20;;;;;;;19.10;6.97;;;;;;;;;;5027593;28;20036;-69
2022/10/31 08:09:45;;;;;;;19.30;7.97;;;;;;;;;;5031077;28;20293;-67
2022/10/31 08:12:11;;;;;;;21.17;7.40;;;;;;;;;;5032630;28;20044;-67
2022/10/31 08:14:36;;;;;;;22.63;8.13;;;;;;;;;;5026811;28;20176;-67
2022/10/31 08:17:01;;;;;;;22.70;7.80;;;;;;;;;;5031225;28;20026;-67
2022/10/31 08:19:26;;;;;;;17.70;8.77;;;;;;;;;;5034350;28;20013;-68
2022/10/31 08:21:52;;;;;;;20.67;7.57;;;;;;;;;;5033082;28;20033;-66
2022/10/31 08:24:18;;;;;;;16.45;7.50;;;;;;;;;;5026715;28;20017;-66
2022/10/31 08:26:43;;;;;;;23.95;8.40;;;;;;;;;;5033352;28;20092;-67
2022/10/31 08:29:08;;;;;;;18.50;9.15;;;;;;;;;;5024941;28;20025;-67
2022/10/31 08:31:33;;;;;;;27.95;9.38;;;;;;;;;;5030735;28;20025;-67
2022/10/31 08:33:58;;;;;;;23.80;8.18;;;;;;;;;;5032606;28;20025;-67
2022/10/31 08:36:24;;;;;;;19.80;8.20;;;;;;;;;;5028190;28;20025;-68
2022/10/31 08:38:49;;;;;;;27.15;10.02;;;;;;;;;;5023560;28;20731;-67
2022/10/31 08:41:14;;;;;;;21.23;8.07;;;;;;;;;;5027402;28;20716;-65
2022/10/31 08:43:39;;;;;;;22.27;7.82;;;;;;;;;;5028602;28;20275;-66
2022/10/31 08:46:05;;;;;;;29.55;9.75;;;;;;;;;;5026785;28;20025;-66
2022/10/31 08:48:31;;;;;;;18.23;8.18;;;;;;;;;;5032035;28;20017;-68
2022/10/31 08:51:00;;;;;;;18.73;7.88;;;;;;;;;;5031152;28;20073;-67
2022/10/31 08:53:26;;;;;;;29.58;7.80;;;;;;;;;;5031393;28;20054;-66
2022/10/31 08:55:53;;;;;;;24.27;8.02;;;;;;;;;;5023237;28;20029;-67
2022/10/31 08:58:19;;;;;;;15.18;8.25;;;;;;;;;;5031981;28;20026;-66
2022/10/31 09:00:45;;;;;;;29.52;10.43;;;;;;;;;;5030733;28;20071;-65
2022/10/31 09:03:20;;;;;;;29.67;11.27;;;;;;;;;;5030525;28;20026;-68
2022/10/31 09:05:46;;;;;;;31.92;10.40;;;;;;;;;;5028223;28;20025;-66
2022/10/31 09:08:11;;;;;;;31.15;11.10;;;;;;;;;;5033106;28;20032;-68
2022/10/31 09:10:37;;;;;;;31.42;12.15;;;;;;;;;;5034515;28;20067;-67
2022/10/31 09:13:06;;;;;;;29.83;12.13;;;;;;;;;;5033217;28;20017;-67
2022/10/31 09:15:31;;;;;;;29.55;11.95;;;;;;;;;;5031262;28;20017;-67
2022/10/31 09:17:56;;;;;;;40.30;14.07;;;;;;;;;;5028177;28;20395;-67
2022/10/31 09:20:22;;;;;;;37.72;13.88;;;;;;;;;;5032033;28;20634;-67
2022/10/31 09:22:47;;;;;;;33.17;12.77;;;;;;;;;;5032340;28;20344;-65
2022/10/31 09:25:12;;;;;;;34.17;14.57;;;;;;;;;;5030724;28;20577;-68
2022/10/31 09:27:37;;;;;;;36.08;15.73;;;;;;;;;;5028412;28;20537;-65
2022/10/31 09:30:03;;;;;;;40.20;14.00;;;;;;;;;;5024737;28;20020;-68
2022/10/31 09:32:28;;;;;;;40.15;16.33;;;;;;;;;;5030921;28;20024;-66
2022/10/31 09:34:54;;;;;;;43.05;15.65;;;;;;;;;;5033125;28;20018;-68
2022/10/31 09:37:19;;;;;;;56.53;19.10;;;;;;;;;;5030821;28;20465;-68
2022/10/31 09:39:44;;;;;;;52.83;19.33;;;;;;;;;;5031941;28;20022;-67
2022/10/31 09:42:26;;;;;;;46.95;18.20;;;;;;;;;;5030954;28;20052;-66
2022/10/31 09:44:58;;;;;;;45.88;18.35;;;;;;;;;;5024514;28;20018;-67
2022/10/31 09:47:23;;;;;;;49.38;19.35;;;;;;;;;;5027842;28;20017;-64
2022/10/31 09:50:13;;;;;;;62.13;19.73;;;;;;;;;;5034018;28;20017;-67
2022/10/31 09:52:41;;;;;;;47.70;18.38;;;;;;;;;;5024908;28;20349;-66
2022/10/31 09:55:09;;;;;;;52.92;19.70;;;;;;;;;;5032896;28;20021;-66
2022/10/31 09:57:35;;;;;;;53.53;19.33;;;;;;;;;;5019357;28;20538;-66
2022/10/31 10:00:03;;;;;;;64.30;20.83;;;;;;;;;;5033065;28;20124;-66
2022/10/31 10:02:43;;;;;;;46.70;19.60;;;;;;;;;;5033410;28;20013;-66
2022/10/31 10:05:12;;;;;;;53.05;20.17;;;;;;;;;;5034767;28;20021;-66
2022/10/31 10:08:01;;;;;;;51.45;18.50;;;;;;;;;;5025251;28;20040;-66
2022/10/31 10:10:38;;;;;;;52.67;19.10;;;;;;;;;;5025239;28;20052;-65
2022/10/31 10:13:12;;;;;;;52.08;20.20;;;;;;;;;;5034939;28;20022;-67
2022/10/31 10:15:56;;;;;;;65.70;19.40;;;;;;;;;;5032205;28;20029;-67
2022/10/31 10:18:40;;;;;;;47.47;19.42;;;;;;;;;;5020210;28;20022;-67
2022/10/31 10:21:14;;;;;;;50.25;20.00;;;;;;;;;;5023294;28;20440;-64
2022/10/31 10:23:48;;;;;;;48.72;20.42;;;;;;;;;;5033491;28;20091;-66
2022/10/31 10:26:18;;;;;;;43.00;17.80;;;;;;;;;;5032709;28;20037;-65
2022/10/31 10:28:47;;;;;;;59.92;21.10;;;;;;;;;;5019775;28;20481;-66
2022/10/31 10:31:21;;;;;;;56.25;21.45;;;;;;;;;;5033395;28;20605;-67
2022/10/31 10:33:49;;;;;;;63.80;20.48;;;;;;;;;;5033388;28;20065;-66
2022/10/31 10:36:18;;;;;;;47.20;20.33;;;;;;;;;;5030011;28;20025;-66
2022/10/31 10:38:55;;;;;;;57.97;23.42;;;;;;;;;;5012861;28;20032;-66
2022/10/31 10:41:22;;;;;;;59.00;21.75;;;;;;;;;;5029120;28;20042;-66
2022/10/31 10:43:50;;;;;;;57.95;22.45;;;;;;;;;;5033246;28;20029;-67
2022/10/31 10:49:02;;;;;;;52.58;20.45;;;;;;;;;;5026928;28;20052;-68
2022/10/31 10:51:47;;;;;;;51.42;21.33;;;;;;;;;;5028592;28;20465;-67
2022/10/31 10:54:30;;;;;;;66.72;23.25;;;;;;;;;;5033111;28;20466;-66
2022/10/31 10:56:56;;;;;;;63.67;23.13;;;;;;;;;;5028611;28;20724;-67
2022/10/31 10:59:22;;;;;;;60.80;21.80;;;;;;;;;;5027934;28;20049;-66
2022/10/31 11:01:48;;;;;;;49.67;20.40;;;;;;;;;;5027919;28;20262;-67
2022/10/31 11:04:26;;;;;;;52.95;21.15;;;;;;;;;;5031522;28;20375;-67
2022/10/31 11:06:58;;;;;;;61.30;22.02;;;;;;;;;;5032560;28;20017;-64
2022/10/31 11:09:23;;;;;;;66.07;22.13;;;;;;;;;;5030399;28;20013;-66
2022/10/31 11:11:49;;;;;;;60.35;22.30;;;;;;;;;;5027276;28;20021;-67
2022/10/31 11:14:15;;;;;;;57.60;24.33;;;;;;;;;;5022836;28;20045;-67
2022/10/31 11:16:43;;;;;;;63.78;23.50;;;;;;;;;;5030160;28;20018;-67
2022/10/31 11:19:15;;;;;;;59.97;24.38;;;;;;;;;;5032773;28;20020;-67
2022/10/31 11:21:40;;;;;;;63.17;24.40;;;;;;;;;;5019088;28;20220;-67
2022/10/31 11:24:08;;;;;;;59.05;22.92;;;;;;;;;;5029303;28;20664;-67
2022/10/31 11:26:35;;;;;;;58.47;24.65;;;;;;;;;;5032466;28;20030;-68
2022/10/31 11:29:02;;;;;;;60.42;25.25;;;;;;;;;;5026955;28;20028;-67
2022/10/31 11:31:28;;;;;;;53.58;23.70;;;;;;;;;;5030816;28;20024;-67
2022/10/31 11:34:01;;;;;;;69.22;26.80;;;;;;;;;;5018507;28;20021;-64
2022/10/31 11:36:31;;;;;;;60.17;25.92;;;;;;;;;;5022961;28;20102;-66
2022/10/31 11:38:57;;;;;;;71.30;24.73;;;;;;;;;;5033564;28;20028;-67
2022/10/31 11:41:27;;;;;;;58.53;23.02;;;;;;;;;;5026003;28;20360;-67
2022/10/31 11:43:59;;;;;;;60.10;24.00;;;;;;;;;;5032741;28;20052;-66
2022/10/31 11:46:28;;;;;;;54.88;23.05;;;;;;;;;;5030343;28;20009;-66
2022/10/31 11:48:55;;;;;;;49.97;22.65;;;;;;;;;;5017844;28;20475;-69
2022/10/31 11:51:24;;;;;;;52.63;20.63;;;;;;;;;;5023932;28;20053;-67
2022/10/31 11:53:54;;;;;;;59.40;22.92;;;;;;;;;;5029708;28;20029;-68
2022/10/31 11:56:19;;;;;;;67.88;24.65;;;;;;;;;;5030943;28;20029;-67
2022/10/31 11:58:55;;;;;;;59.30;23.95;;;;;;;;;;5031852;28;20513;-66
2022/10/31 12:01:31;;;;;;;161.93;49.17;;;;;;;;;;5030842;28;20013;-67
2022/10/31 12:04:05;;;;;;;88.97;30.63;;;;;;;;;;5032169;28;20021;-66
2022/10/31 12:06:40;;;;;;;67.38;25.52;;;;;;;;;;5031500;28;20362;-67
2022/10/31 12:09:19;;;;;;;65.18;23.85;;;;;;;;;;5030274;28;20017;-67
2022/10/31 12:11:50;;;;;;;82.38;27.33;;;;;;;;;;5026896;28;20491;-65
2022/10/31 12:14:28;;;;;;;73.00;26.00;;;;;;;;;;5030554;28;20108;-68
2022/10/31 12:16:53;;;;;;;64.63;24.80;;;;;;;;;;5029271;28;20033;-66
2022/10/31 12:19:27;;;;;;;60.45;22.48;;;;;;;;;;5031202;28;20099;-66
2022/10/31 12:22:12;;;;;;;64.68;24.50;;;;;;;;;;5016180;28;20076;-68
2022/10/31 12:24:52;;;;;;;62.05;23.33;;;;;;;;;;5024614;28;20017;-67
2022/10/31 12:27:23;;;;;;;59.67;23.42;;;;;;;;;;5030924;28;20036;-68
2022/10/31 12:29:55;;;;;;;56.63;22.50;;;;;;;;;;5029489;28;20025;-65
2022/10/31 12:32:30;;;;;;;60.60;24.20;;;;;;;;;;5027317;28;20022;-66
2022/10/31 12:34:55;;;;;;;71.15;25.13;;;;;;;;;;5027174;28;20029;-67
2022/10/31 12:37:20;;;;;;;57.10;23.33;;;;;;;;;;5029083;28;20013;-68
2022/10/31 12:39:46;;;;;;;54.27;21.70;;;;;;;;;;5031905;28;20675;-67
2022/10/31 12:42:30;;;;;;;60.05;22.90;;;;;;;;;;5029921;28;20274;-64
2022/10/31 12:45:04;;;;;;;57.70;23.58;;;;;;;;;;5019580;28;20029;-68
2022/10/31 12:47:39;;;;;;;61.58;25.02;;;;;;;;;;5018190;28;20111;-67
2022/10/31 12:50:04;;;;;;;62.20;25.17;;;;;;;;;;5021987;28;20485;-68
2022/10/31 12:52:31;;;;;;;67.10;25.50;;;;;;;;;;5022779;28;20108;-65
2022/10/31 12:55:08;;;;;;;53.60;22.13;;;;;;;;;;5027612;28;20334;-67
2022/10/31 12:57:33;;;;;;;62.05;24.13;;;;;;;;;;5027961;28;20021;-70
2022/10/31 13:00:16;;;;;;;62.43;25.13;;;;;;;;;;5028854;28;20513;-68
2022/10/31 13:02:48;;;;;;;62.58;25.13;;;;;;;;;;5030522;28;20703;-66
2022/10/31 13:05:25;;;;;;;65.20;24.58;;;;;;;;;;5021096;28;20047;-67
2022/10/31 13:08:10;;;;;;;76.65;24.90;;;;;;;;;;5032027;28;20037;-66
2022/10/31 13:10:36;;;;;;;58.85;23.27;;;;;;;;;;5028487;28;20020;-69
2022/10/31 13:13:06;;;;;;;63.57;23.57;;;;;;;;;;5029380;28;20013;-69
2022/10/31 13:15:34;;;;;;;59.88;22.70;;;;;;;;;;5028147;28;20262;-67
2022/10/31 13:18:04;;;;;;;66.30;23.92;;;;;;;;;;5027652;28;20019;-68
2022/10/31 13:20:29;;;;;;;66.05;23.67;;;;;;;;;;5027343;28;20021;-66
2022/10/31 13:23:13;;;;;;;62.70;23.70;;;;;;;;;;5028592;28;20021;-66
2022/10/31 13:25:40;;;;;;;60.85;23.33;;;;;;;;;;5026863;28;20278;-66
2022/10/31 13:28:12;;;;;;;66.80;23.52;;;;;;;;;;5023910;28;20021;-66
2022/10/31 13:30:39;;;;;;;71.22;23.35;;;;;;;;;;5027398;28;20096;-65
2022/10/31 13:33:04;;;;;;;64.00;23.10;;;;;;;;;;5024510;28;20637;-67
2022/10/31 13:35:38;;;;;;;63.65;26.33;;;;;;;;;;5017481;28;20108;-66
2022/10/31 13:38:03;;;;;;;57.78;22.35;;;;;;;;;;5024483;28;20014;-69
2022/10/31 13:40:47;;;;;;;58.27;23.20;;;;;;;;;;5028916;28;20025;-67
2022/10/31 13:43:18;;;;;;;61.95;23.65;;;;;;;;;;5028093;28;20267;-67
2022/10/31 13:45:47;;;;;;;66.32;24.38;;;;;;;;;;5021259;28;20043;-66
2022/10/31 13:48:15;;;;;;;67.63;23.08;;;;;;;;;;5019143;28;20016;-65
2022/10/31 13:50:41;;;;;;;55.72;22.15;;;;;;;;;;5022249;28;20022;-68
2022/10/31 13:53:18;;;;;;;57.33;22.40;;;;;;;;;;5022686;28;20056;-66
2022/10/31 13:55:45;;;;;;;68.10;22.65;;;;;;;;;;5019484;28;20101;-66
2022/10/31 13:58:21;;;;;;;57.65;21.33;;;;;;;;;;5030456;28;20071;-67
2022/10/31 14:00:57;;;;;;;52.40;21.90;;;;;;;;;;5027818;28;20029;-64
2022/10/31 14:03:24;;;;;;;55.28;22.25;;;;;;;;;;5027832;28;20099;-67
2022/10/31 14:05:53;;;;;;;59.25;21.58;;;;;;;;;;5029136;28;20013;-65
2022/10/31 14:08:21;;;;;;;55.10;22.35;;;;;;;;;;5028269;28;20010;-66
2022/10/31 14:10:47;;;;;;;55.65;21.30;;;;;;;;;;5025552;28;20436;-66
2022/10/31 14:13:20;;;;;;;48.60;20.95;;;;;;;;;;5025798;28;20089;-66
2022/10/31 14:15:54;;;;;;;50.72;20.50;;;;;;;;;;5026915;28;20017;-68
2022/10/31 14:18:24;;;;;;;61.92;21.70;;;;;;;;;;5034572;28;20024;-68
2022/10/31 14:20:49;;;;;;;54.63;20.15;;;;;;;;;;5032555;28;20021;-66
2022/10/31 14:23:29;;;;;;;54.03;20.15;;;;;;;;;;5028389;28;20470;-66
2022/10/31 14:26:07;;;;;;;54.15;19.38;;;;;;;;;;5034163;28;20047;-64
2022/10/31 14:28:34;;;;;;;51.70;18.30;;;;;;;;;;5019505;28;20093;-66
2022/10/31 14:31:00;;;;;;;52.47;20.40;;;;;;;;;;5033925;28;20014;-65
2022/10/31 14:33:26;;;;;;;48.20;19.08;;;;;;;;;;5019641;28;20157;-65