Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;9.63;2.97;;;19.80;88.50;;;;;;5012994;28;20436;-65
2022/08/04 00:03:39;;;;;;;3.47;2.60;;;19.80;89.00;;;;;;4993326;28;20473;-66
2022/08/04 00:06:14;;;;;;;3.43;2.90;;;19.80;89.60;;;;;;4993053;28;20442;-66
2022/08/04 00:08:46;;;;;;;3.80;2.87;;;19.80;89.70;;;;;;4993345;28;21010;-66
2022/08/04 00:11:16;;;;;;;3.93;2.90;;;19.80;89.70;;;;;;4993242;28;20482;-67
2022/08/04 00:13:50;;;;;;;3.90;3.10;;;19.80;89.80;;;;;;5012671;28;20565;-68
2022/08/04 00:16:19;;;;;;;4.93;2.87;;;19.80;89.70;;;;;;5013003;28;20443;-66
2022/08/04 00:19:04;;;;;;;4.40;2.97;;;19.90;89.50;;;;;;5012336;28;20519;-66
2022/08/04 00:21:35;;;;;;;5.67;2.63;;;19.80;89.80;;;;;;4992824;28;20539;-66
2022/08/04 00:24:03;;;;;;;4.50;2.63;;;19.80;89.80;;;;;;4994002;28;20559;-66
2022/08/04 00:26:30;;;;;;;4.30;3.60;;;19.80;89.80;;;;;;4993298;28;20439;-66
2022/08/04 00:28:57;;;;;;;7.10;3.23;;;19.70;90.20;;;;;;5009396;28;20502;-66
2022/08/04 00:31:27;;;;;;;3.90;3.20;;;19.70;90.50;;;;;;5012881;28;20447;-66
2022/08/04 00:33:55;;;;;;;5.37;2.77;;;19.60;90.40;;;;;;4994030;28;20448;-66
2022/08/04 00:36:23;;;;;;;3.53;2.57;;;19.60;90.50;;;;;;4992885;28;20499;-66
2022/08/04 00:38:51;;;;;;;4.50;3.30;;;19.50;90.90;;;;;;5008778;28;20796;-65
2022/08/04 00:41:27;;;;;;;4.80;3.43;;;19.40;91.00;;;;;;5012673;28;20495;-66
2022/08/04 00:44:13;;;;;;;6.20;3.60;;;19.40;91.10;;;;;;4995154;28;20568;-67
2022/08/04 00:47:11;;;;;;;4.40;2.50;;;19.40;91.10;;;;;;4992556;28;20479;-66
2022/08/04 00:50:09;;;;;;;4.77;2.50;;;19.40;91.20;;;;;;4992675;28;20912;-65
2022/08/04 00:53:06;;;;;;;4.00;3.60;;;19.30;91.20;;;;;;4997332;28;20455;-67
2022/08/04 00:55:54;;;;;;;4.30;2.70;;;19.30;91.20;;;;;;5012379;28;20531;-66
2022/08/04 00:58:35;;;;;;;5.73;2.90;;;19.30;91.10;;;;;;5001199;28;20444;-66
2022/08/04 01:01:05;;;;;;;4.20;3.00;;;19.20;91.10;;;;;;4992676;28;20876;-66
2022/08/04 01:03:57;;;;;;;4.60;3.10;;;19.20;91.10;;;;;;5003502;28;20534;-66
2022/08/04 01:06:36;;;;;;;7.70;3.97;;;19.10;91.30;;;;;;5012218;28;20443;-66
2022/08/04 01:09:26;;;;;;;3.53;2.70;;;19.00;91.50;;;;;;4997035;28;20440;-66
2022/08/04 01:12:15;;;;;;;3.93;2.70;;;19.00;91.70;;;;;;4992570;28;20954;-69
2022/08/04 01:14:53;;;;;;;7.30;3.90;;;19.00;91.70;;;;;;4996455;28;20440;-66
2022/08/04 01:17:24;;;;;;;7.40;3.27;;;18.90;91.70;;;;;;4996878;28;20763;-66
2022/08/04 01:20:05;;;;;;;5.20;3.40;;;18.80;92.40;;;;;;5015050;28;20447;-66
2022/08/04 01:23:10;;;;;;;6.50;3.53;;;18.80;92.50;;;;;;5013198;28;20443;-66
2022/08/04 01:26:13;;;;;;;4.50;3.00;;;18.80;92.50;;;;;;5015779;28;20518;-66
2022/08/04 01:29:08;;;;;;;4.13;2.60;;;18.80;92.50;;;;;;4997167;28;20476;-66
2022/08/04 01:31:48;;;;;;;3.73;2.93;;;18.80;92.70;;;;;;4996485;28;20478;-66
2022/08/04 01:34:20;;;;;;;3.70;3.17;;;18.80;92.90;;;;;;5015670;28;20554;-66
2022/08/04 01:36:57;;;;;;;7.03;3.43;;;18.70;92.90;;;;;;5012982;28;20431;-66
2022/08/04 01:39:42;;;;;;;4.67;3.43;;;18.70;93.10;;;;;;4996294;28;20450;-66
2022/08/04 01:42:11;;;;;;;4.77;3.33;;;18.70;93.10;;;;;;5003179;28;20438;-66
2022/08/04 01:44:41;;;;;;;6.00;3.80;;;18.70;93.20;;;;;;5015422;28;21048;-66
2022/08/04 01:47:12;;;;;;;5.33;3.50;;;18.70;93.10;;;;;;5007380;28;20443;-66
2022/08/04 01:49:40;;;;;;;5.63;3.40;;;18.60;93.60;;;;;;4995731;28;20957;-66
2022/08/04 01:52:10;;;;;;;5.57;3.70;;;18.60;93.70;;;;;;4996796;28;20918;-66
2022/08/04 01:54:43;;;;;;;4.83;4.30;;;18.70;93.70;;;;;;5014632;28;20447;-66
2022/08/04 01:57:11;;;;;;;5.60;3.90;;;18.70;93.70;;;;;;5015438;28;20520;-67
2022/08/04 01:59:43;;;;;;;5.80;3.33;;;18.70;93.60;;;;;;5014655;28;20474;-66
2022/08/04 02:02:11;;;;;;;5.50;3.43;;;18.70;93.70;;;;;;5008013;28;20447;-66
2022/08/04 02:04:38;;;;;;;4.87;3.50;;;18.60;93.60;;;;;;5000773;28;20478;-65
2022/08/04 02:07:24;;;;;;;5.37;3.33;;;18.60;93.90;;;;;;5015182;28;20488;-66
2022/08/04 02:10:00;;;;;;;5.60;4.07;;;18.60;93.90;;;;;;5008157;28;20860;-66
2022/08/04 02:12:41;;;;;;;5.27;3.30;;;18.70;94.00;;;;;;4996048;28;20451;-66
2022/08/04 02:15:17;;;;;;;5.30;4.37;;;18.70;94.30;;;;;;4995646;28;20447;-66
2022/08/04 02:17:54;;;;;;;5.70;4.00;;;18.70;94.30;;;;;;5001656;28;20646;-66
2022/08/04 02:20:25;;;;;;;5.50;3.80;;;18.70;94.20;;;;;;5015224;28;20445;-66
2022/08/04 02:23:00;;;;;;;6.40;3.43;;;18.70;94.10;;;;;;5005817;28;20440;-66
2022/08/04 02:25:28;;;;;;;5.50;3.97;;;18.60;94.30;;;;;;4994358;28;20565;-66
2022/08/04 02:28:01;;;;;;;5.10;3.73;;;18.60;94.20;;;;;;5003647;28;20505;-66
2022/08/04 02:30:38;;;;;;;4.83;3.70;;;18.60;94.50;;;;;;5011961;28;20443;-67
2022/08/04 02:33:09;;;;;;;6.67;3.77;;;18.40;95.00;;;;;;5014757;28;20442;-66
2022/08/04 02:35:38;;;;;;;3.63;2.97;;;18.40;95.20;;;;;;5005322;28;20439;-66
2022/08/04 02:38:21;;;;;;;4.23;3.23;;;18.30;95.50;;;;;;4994768;28;20439;-67
2022/08/04 02:40:48;;;;;;;4.70;4.20;;;18.30;95.70;;;;;;4993256;28;20471;-65
2022/08/04 02:43:19;;;;;;;5.23;3.87;;;18.30;95.60;;;;;;4994961;28;20439;-65
2022/08/04 02:45:51;;;;;;;5.40;4.47;;;18.40;95.70;;;;;;5003653;28;20486;-66
2022/08/04 02:48:21;;;;;;;5.97;4.10;;;18.40;95.40;;;;;;5014214;28;20914;-65
2022/08/04 02:50:55;;;;;;;4.80;3.20;;;18.40;95.10;;;;;;5004159;28;20856;-66
2022/08/04 02:53:25;;;;;;;6.23;3.63;;;18.40;95.10;;;;;;4994869;28;20874;-66
2022/08/04 02:55:54;;;;;;;7.53;4.30;;;18.40;95.10;;;;;;5003823;28;20976;-66
2022/08/04 02:58:23;;;;;;;7.10;3.77;;;18.30;95.40;;;;;;5014299;28;20502;-65
2022/08/04 03:00:52;;;;;;;5.87;4.03;;;18.30;95.60;;;;;;5003682;28;20444;-66
2022/08/04 03:03:31;;;;;;;7.10;3.80;;;18.30;95.50;;;;;;4994288;28;20458;-66
2022/08/04 03:06:30;;;;;;;4.40;2.93;;;18.30;95.60;;;;;;5004095;28;20481;-66
2022/08/04 03:09:45;;;;;;;8.43;2.67;;;18.30;95.40;;;;;;4971407;28;20509;-66
2022/08/04 03:12:48;;;;;;;8.73;3.73;;;18.20;95.30;;;;;;4976128;28;20531;-66
2022/08/04 03:15:47;;;;;;;4.60;3.60;;;18.00;95.60;;;;;;4994018;28;20457;-66
2022/08/04 03:18:53;;;;;;;4.00;3.60;;;17.90;96.10;;;;;;5013702;28;20443;-66
2022/08/04 03:21:52;;;;;;;5.93;3.70;;;17.90;96.30;;;;;;4994096;28;20529;-67
2022/08/04 03:25:14;;;;;;;6.27;3.50;;;17.90;96.40;;;;;;5000685;28;20446;-69
2022/08/04 03:28:18;;;;;;;4.83;3.30;;;17.90;96.50;;;;;;4968941;28;20438;-67
2022/08/04 03:30:59;;;;;;;5.37;3.30;;;18.00;96.50;;;;;;4993839;28;20799;-67
2022/08/04 03:33:58;;;;;;;6.33;3.83;;;18.00;96.50;;;;;;5002319;28;20442;-67
2022/08/04 03:36:48;;;;;;;7.63;3.57;;;18.00;96.60;;;;;;4992914;28;20799;-67
2022/08/04 03:39:45;;;;;;;4.80;3.73;;;18.00;96.60;;;;;;5008382;28;20431;-67
2022/08/04 03:42:48;;;;;;;6.30;3.50;;;18.00;96.50;;;;;;5009292;28;20453;-67
2022/08/04 03:45:44;;;;;;;5.40;3.90;;;17.90;96.50;;;;;;4988420;28;20494;-67
2022/08/04 03:48:50;;;;;;;4.67;3.63;;;17.90;96.70;;;;;;4998322;28;20497;-67
2022/08/04 03:54:57;;;;;;;4.43;2.80;;;17.90;96.40;;;;;;5002011;28;20798;-67
2022/08/04 03:57:48;;;;;;;3.90;3.40;;;17.90;96.60;;;;;;5013593;28;20493;-67
2022/08/04 04:00:18;;;;;;;4.97;3.03;;;17.90;96.50;;;;;;4986547;28;21276;-68
2022/08/04 04:03:23;;;;;;;4.17;3.20;;;17.90;96.70;;;;;;4993610;28;20448;-68
2022/08/04 04:06:19;;;;;;;4.60;3.33;;;17.90;96.70;;;;;;5008658;28;20481;-67
2022/08/04 04:09:11;;;;;;;6.17;3.47;;;17.90;96.80;;;;;;5005446;28;20463;-67
2022/08/04 04:11:59;;;;;;;7.77;3.07;;;17.90;96.40;;;;;;4994022;28;20491;-67
2022/08/04 04:14:48;;;;;;;4.20;3.37;;;17.80;97.20;;;;;;5005079;28;20431;-67
2022/08/04 04:17:49;;;;;;;4.00;2.83;;;17.70;96.90;;;;;;4993674;28;20459;-67
2022/08/04 04:20:53;;;;;;;5.43;3.20;;;17.60;97.00;;;;;;4989768;28;20447;-67
2022/08/04 04:23:32;;;;;;;5.50;3.97;;;17.50;97.60;;;;;;5002754;28;20443;-67
2022/08/04 04:26:15;;;;;;;7.30;4.10;;;17.50;97.50;;;;;;4992155;28;20498;-67
2022/08/04 04:28:58;;;;;;;4.10;3.50;;;17.50;98.00;;;;;;5000088;28;20431;-67
2022/08/04 04:31:57;;;;;;;5.20;3.83;;;17.50;98.20;;;;;;5013051;28;20497;-68
2022/08/04 04:34:39;;;;;;;4.77;3.70;;;17.50;98.70;;;;;;4992089;28;20455;-68
2022/08/04 04:37:23;;;;;;;6.73;4.30;;;17.40;99.20;;;;;;4994688;28;20501;-67
2022/08/04 04:40:03;;;;;;;26.87;19.87;;;17.40;99.40;;;;;;5000351;28;20447;-67
2022/08/04 04:42:43;;;;;;;21.70;15.07;;;17.50;99.50;;;;;;5006319;28;20438;-67
2022/08/04 04:45:24;;;;;;;15.50;7.30;;;17.50;99.50;;;;;;5010835;28;20536;-67
2022/08/04 04:48:00;;;;;;;5.90;4.93;;;17.60;99.70;;;;;;5005843;28;20459;-67
2022/08/04 04:50:40;;;;;;;4.67;3.80;;;17.60;99.80;;;;;;5009045;28;20438;-68
2022/08/04 04:53:16;;;;;;;5.53;4.30;;;17.70;99.90;;;;;;5006175;28;20442;-67
2022/08/04 04:55:51;;;;;;;27.80;24.50;;;17.80;99.90;;;;;;5008256;28;20496;-67
2022/08/04 04:58:22;;;;;;;10.47;5.97;;;17.80;99.90;;;;;;5007325;28;20449;-67
2022/08/04 05:01:17;;;;;;;12.17;10.90;;;17.90;99.90;;;;;;5008975;28;20447;-70
2022/08/04 05:04:03;;;;;;;11.00;8.77;;;18.00;99.90;;;;;;5011209;28;20450;-67
2022/08/04 05:06:50;;;;;;;6.90;5.70;;;18.10;99.90;;;;;;5003733;28;20485;-67
2022/08/04 05:09:32;;;;;;;6.73;4.20;;;18.20;99.90;;;;;;5007460;28;20929;-67
2022/08/04 05:12:15;;;;;;;9.03;4.43;;;18.30;99.90;;;;;;5005642;28;20452;-67
2022/08/04 05:14:47;;;;;;;7.07;4.23;;;18.50;99.90;;;;;;5010911;28;20443;-67
2022/08/04 05:17:20;;;;;;;6.00;4.60;;;18.60;99.80;;;;;;5009637;28;20443;-67
2022/08/04 05:20:01;;;;;;;7.53;4.67;;;18.70;99.70;;;;;;5010915;28;20505;-66
2022/08/04 05:22:32;;;;;;;13.80;4.50;;;18.90;99.90;;;;;;5003122;28;20795;-66
2022/08/04 05:25:10;;;;;;;7.47;3.70;;;19.00;99.40;;;;;;5011116;28;21001;-67
2022/08/04 05:27:41;;;;;;;6.03;3.90;;;19.10;99.10;;;;;;5009339;28;20451;-66
2022/08/04 05:30:12;;;;;;;14.13;4.33;;;19.30;99.00;;;;;;5010729;28;20453;-66
2022/08/04 05:32:51;;;;;;;15.30;9.43;;;19.30;98.90;;;;;;5004583;28;20447;-66
2022/08/04 05:35:29;;;;;;;5.87;5.23;;;19.50;98.30;;;;;;5002584;28;21383;-66
2022/08/04 05:38:00;;;;;;;5.93;4.73;;;19.60;98.40;;;;;;5006869;28;20450;-66
2022/08/04 05:40:33;;;;;;;6.63;4.50;;;19.60;99.00;;;;;;5010688;28;20444;-66
2022/08/04 05:43:01;;;;;;;7.87;6.50;;;19.70;99.10;;;;;;5008827;28;20438;-66
2022/08/04 05:45:30;;;;;;;11.53;10.43;;;19.80;99.20;;;;;;5007960;28;20526;-66
2022/08/04 05:47:58;;;;;;;7.43;6.57;;;19.90;98.80;;;;;;5002884;28;20771;-66
2022/08/04 05:50:25;;;;;;;4.77;4.10;;;20.00;98.40;;;;;;5009085;28;20448;-66
2022/08/04 05:52:53;;;;;;;7.27;5.67;;;20.10;98.20;;;;;;5009623;28;20443;-67
2022/08/04 05:55:21;;;;;;;10.83;9.07;;;20.20;97.90;;;;;;5004640;28;20531;-73
2022/08/04 05:57:50;;;;;;;8.50;7.70;;;20.30;98.10;;;;;;5004812;28;20519;-66
2022/08/04 06:00:18;;;;;;;7.80;5.80;;;20.40;98.20;;;;;;5011333;28;20440;-66
2022/08/04 06:02:49;;;;;;;20.30;15.07;;;20.40;97.80;;;;;;5013408;28;20942;-69
2022/08/04 06:05:17;;;;;;;12.40;10.50;;;20.60;97.30;;;;;;5012631;28;20526;-67
2022/08/04 06:07:48;;;;;;;16.33;13.93;;;20.70;97.70;;;;;;5011215;28;20450;-66
2022/08/04 06:10:16;;;;;;;9.03;7.30;;;20.80;97.90;;;;;;5013771;28;20459;-66
2022/08/04 06:12:47;;;;;;;7.53;6.70;;;20.90;98.80;;;;;;5007380;28;20446;-66
2022/08/04 06:15:19;;;;;;;11.73;6.73;;;21.10;98.90;;;;;;5013977;28;20928;-66
2022/08/04 06:17:50;;;;;;;5.83;4.57;;;21.20;98.70;;;;;;5005061;28;20450;-66
2022/08/04 06:20:20;;;;;;;5.60;3.93;;;21.30;98.70;;;;;;5014099;28;20459;-66
2022/08/04 06:22:58;;;;;;;4.40;3.77;;;21.40;98.90;;;;;;5012619;28;20836;-67
2022/08/04 06:25:31;;;;;;;5.97;4.40;;;21.50;98.80;;;;;;5009668;28;20826;-66
2022/08/04 06:28:04;;;;;;;5.00;3.30;;;21.60;98.80;;;;;;5013362;28;20530;-66
2022/08/04 06:30:32;;;;;;;3.63;2.70;;;21.70;98.70;;;;;;5002910;28;20446;-68
2022/08/04 06:33:12;;;;;;;5.00;4.13;;;21.80;98.80;;;;;;5004730;28;20438;-66
2022/08/04 06:35:40;;;;;;;10.17;4.40;;;22.00;98.70;;;;;;5015712;28;20489;-66
2022/08/04 06:38:08;;;;;;;6.53;4.23;;;22.10;98.30;;;;;;5014568;28;20524;-66
2022/08/04 06:40:35;;;;;;;5.77;4.20;;;22.20;98.30;;;;;;5016132;28;20776;-67
2022/08/04 06:43:05;;;;;;;8.47;4.80;;;22.30;98.30;;;;;;5015918;28;20478;-66
2022/08/04 06:45:35;;;;;;;4.37;3.67;;;22.50;98.20;;;;;;5015252;28;20518;-67
2022/08/04 06:48:04;;;;;;;4.80;3.97;;;22.60;98.00;;;;;;5015387;28;20862;-67
2022/08/04 06:50:34;;;;;;;8.63;4.00;;;22.80;98.10;;;;;;5014764;28;20517;-66
2022/08/04 06:53:06;;;;;;;4.30;3.43;;;22.90;97.90;;;;;;5015167;28;20532;-67
2022/08/04 06:55:34;;;;;;;7.13;4.07;;;23.00;97.40;;;;;;5015393;28;20442;-67
2022/08/04 06:58:02;;;;;;;4.63;3.80;;;23.10;97.20;;;;;;5015330;28;20534;-66
2022/08/04 07:00:30;;;;;;;5.57;3.70;;;23.30;97.50;;;;;;5015221;28;20530;-67
2022/08/04 07:02:58;;;;;;;4.27;3.37;;;23.40;97.50;;;;;;5014946;28;20489;-67
2022/08/04 07:05:27;;;;;;;4.57;3.30;;;23.50;97.10;;;;;;5015146;28;20478;-66
2022/08/04 07:07:55;;;;;;;4.53;3.40;;;23.70;97.20;;;;;;5015259;28;20527;-66
2022/08/04 07:10:23;;;;;;;8.03;3.30;;;23.80;96.90;;;;;;5014885;28;20465;-66
2022/08/04 07:12:51;;;;;;;4.20;3.67;;;23.90;96.50;;;;;;5014908;28;20446;-67
2022/08/04 07:15:18;;;;;;;6.37;3.60;;;24.10;96.40;;;;;;5014845;28;20469;-66
2022/08/04 07:17:47;;;;;;;5.20;3.50;;;24.20;96.50;;;;;;5014667;28;20505;-68
2022/08/04 07:20:14;;;;;;;7.63;3.50;;;24.30;96.00;;;;;;5014620;28;20438;-66
2022/08/04 07:22:44;;;;;;;4.67;3.97;;;24.50;95.30;;;;;;5014820;28;20447;-66
2022/08/04 07:25:12;;;;;;;4.30;3.20;;;24.60;95.70;;;;;;5014657;28;20485;-66
2022/08/04 07:27:42;;;;;;;5.10;3.73;;;24.70;93.10;;;;;;5014557;28;20536;-67
2022/08/04 07:30:10;;;;;;;6.67;3.90;;;24.80;92.70;;;;;;5014030;28;21053;-66
2022/08/04 07:32:38;;;;;;;4.77;3.83;;;24.90;92.70;;;;;;5014597;28;20478;-66
2022/08/04 07:35:07;;;;;;;4.93;3.37;;;25.10;92.40;;;;;;5014584;28;20470;-67
2022/08/04 07:37:34;;;;;;;3.40;2.60;;;25.20;92.20;;;;;;5014416;28;20474;-67
2022/08/04 07:40:03;;;;;;;5.70;3.80;;;25.30;91.70;;;;;;5014570;28;20486;-67
2022/08/04 07:42:30;;;;;;;5.00;3.07;;;25.40;92.10;;;;;;5014334;28;20501;-66
2022/08/04 07:44:58;;;;;;;4.03;3.60;;;25.60;91.90;;;;;;5014234;28;20506;-67
2022/08/04 07:47:26;;;;;;;5.03;3.20;;;25.70;91.60;;;;;;5014194;28;20486;-66
2022/08/04 07:49:54;;;;;;;4.83;3.60;;;25.80;91.60;;;;;;5014385;28;20846;-66
2022/08/04 07:52:22;;;;;;;5.50;3.80;;;26.00;90.40;;;;;;5014308;28;20477;-66
2022/08/04 07:54:50;;;;;;;3.30;3.00;;;26.10;90.60;;;;;;5014222;28;20542;-66
2022/08/04 07:57:19;;;;;;;4.10;3.60;;;26.20;90.40;;;;;;5014079;28;20443;-67
2022/08/04 07:59:46;;;;;;;4.10;3.70;;;26.30;90.00;;;;;;5014071;28;20446;-66
2022/08/04 08:02:14;;;;;;;4.93;3.67;;;26.50;90.80;;;;;;5014206;28;20439;-66
2022/08/04 08:04:41;;;;;;;4.83;3.60;;;26.60;91.20;;;;;;5013989;28;20546;-67
2022/08/04 08:07:08;;;;;;;3.60;3.03;;;26.80;91.10;;;;;;5017544;28;20573;-66
2022/08/04 08:09:35;;;;;;;5.00;3.80;;;26.90;91.10;;;;;;5023711;28;20932;-66
2022/08/04 08:12:03;;;;;;;4.73;3.53;;;27.00;91.00;;;;;;5021052;28;20537;-67
2022/08/04 08:14:35;;;;;;;6.97;4.10;;;27.20;90.60;;;;;;5020803;28;20466;-67
2022/08/04 08:17:03;;;;;;;7.37;3.40;;;27.30;90.30;;;;;;5020147;28;20449;-67
2022/08/04 08:19:30;;;;;;;3.87;3.10;;;27.40;90.20;;;;;;5020796;28;20493;-67
2022/08/04 08:21:58;;;;;;;5.17;3.43;;;27.60;88.50;;;;;;5023625;28;20489;-66
2022/08/04 08:24:28;;;;;;;9.40;3.70;;;27.70;88.00;;;;;;5021228;28;20474;-67
2022/08/04 08:26:55;;;;;;;3.90;3.50;;;27.80;86.60;;;;;;5016712;28;20824;-67
2022/08/04 08:29:23;;;;;;;6.23;3.60;;;27.90;86.30;;;;;;5013347;28;20542;-66
2022/08/04 08:31:51;;;;;;;4.97;3.50;;;28.10;85.00;;;;;;5021891;28;20474;-66
2022/08/04 08:34:18;;;;;;;4.93;3.57;;;28.20;83.60;;;;;;5023155;28;20956;-66
2022/08/04 08:36:51;;;;;;;4.27;3.10;;;28.30;82.70;;;;;;5022227;28;20497;-66
2022/08/04 08:39:22;;;;;;;3.40;2.73;;;28.50;80.80;;;;;;5017880;28;20516;-66
2022/08/04 08:42:18;;;;;;;4.10;3.00;;;28.60;78.40;;;;;;5023361;28;20457;-66
2022/08/04 08:45:24;;;;;;;4.93;3.30;;;28.70;76.20;;;;;;5015711;28;20463;-66
2022/08/04 08:48:20;;;;;;;3.57;2.80;;;28.90;73.60;;;;;;5018322;28;20485;-67
2022/08/04 08:51:11;;;;;;;3.80;2.90;;;29.00;74.30;;;;;;5018654;28;20443;-66
2022/08/04 08:53:52;;;;;;;4.23;2.80;;;29.20;71.50;;;;;;5020608;28;20844;-67
2022/08/04 08:56:31;;;;;;;6.73;3.50;;;29.30;66.90;;;;;;5019237;28;20438;-66
2022/08/04 08:59:16;;;;;;;4.27;3.50;;;29.40;66.20;;;;;;5021881;28;20454;-67
2022/08/04 09:01:56;;;;;;;4.70;3.37;;;29.50;67.20;;;;;;5017881;28;20450;-66
2022/08/04 09:04:41;;;;;;;3.10;2.67;;;29.60;68.70;;;;;;5019801;28;20825;-67
2022/08/04 09:07:27;;;;;;;4.10;2.70;;;29.70;67.40;;;;;;5020318;28;20501;-66
2022/08/04 09:10:10;;;;;;;6.77;2.93;;;29.80;68.00;;;;;;5023293;28;20521;-66
2022/08/04 09:12:49;;;;;;;5.80;3.50;;;30.00;68.60;;;;;;5022146;28;20987;-66
2022/08/04 09:15:22;;;;;;;5.50;3.30;;;30.10;67.10;;;;;;5023446;28;20796;-66
2022/08/04 09:17:52;;;;;;;4.43;2.80;;;30.20;66.90;;;;;;5018762;28;20488;-66
2022/08/04 09:20:29;;;;;;;3.90;3.23;;;30.40;65.40;;;;;;5015822;28;20478;-66
2022/08/04 09:23:08;;;;;;;4.47;2.57;;;30.50;62.80;;;;;;5020693;28;20439;-66
2022/08/04 09:25:41;;;;;;;4.03;3.20;;;30.60;61.20;;;;;;5021232;28;20539;-66
2022/08/04 09:28:19;;;;;;;3.50;2.80;;;30.70;60.40;;;;;;5021252;28;20492;-66
2022/08/04 09:30:54;;;;;;;4.30;2.97;;;30.80;60.10;;;;;;5017888;28;20493;-66
2022/08/04 09:33:35;;;;;;;5.23;2.90;;;30.90;60.00;;;;;;5018295;28;20443;-66
2022/08/04 09:36:10;;;;;;;3.00;2.37;;;31.00;60.10;;;;;;5021856;28;20437;-67
2022/08/04 09:38:46;;;;;;;3.33;2.83;;;31.20;60.10;;;;;;5022619;28;20442;-71
2022/08/04 09:41:29;;;;;;;3.40;2.70;;;31.30;58.20;;;;;;5024240;28;20522;-66
2022/08/04 09:44:15;;;;;;;4.43;2.87;;;31.40;55.70;;;;;;5023421;28;20446;-66
2022/08/04 09:46:50;;;;;;;3.50;2.70;;;31.40;56.80;;;;;;5022922;28;20976;-67
2022/08/04 09:49:23;;;;;;;3.63;3.10;;;31.50;57.70;;;;;;5024328;28;20495;-66
2022/08/04 09:52:05;;;;;;;3.83;3.10;;;31.60;59.10;;;;;;5021629;28;20446;-66
2022/08/04 09:54:45;;;;;;;3.80;3.30;;;31.70;59.40;;;;;;5024561;28;20438;-66
2022/08/04 09:57:21;;;;;;;3.70;2.67;;;31.80;59.90;;;;;;5023934;28;20473;-67
2022/08/04 09:59:57;;;;;;;4.23;2.97;;;31.90;58.00;;;;;;5021802;28;20446;-67
2022/08/04 10:02:26;;;;;;;4.23;2.90;;;32.00;57.30;;;;;;5016119;28;20426;-66
2022/08/04 10:04:56;;;;;;;7.40;2.60;;;32.10;54.70;;;;;;5016382;28;20477;-66
2022/08/04 10:07:45;;;;;;;6.13;2.53;;;32.10;55.30;;;;;;5016310;28;21004;-67
2022/08/04 10:10:32;;;;;;;3.60;2.57;;;32.20;54.80;;;;;;5015994;28;20419;-66
2022/08/04 10:13:16;;;;;;;3.73;2.97;;;32.30;54.70;;;;;;5016150;28;20443;-66
2022/08/04 10:15:52;;;;;;;4.67;2.90;;;32.40;51.20;;;;;;5016034;28;20782;-67
2022/08/04 10:18:35;;;;;;;3.57;2.50;;;32.40;51.00;;;;;;5015923;28;20489;-66
2022/08/04 10:21:09;;;;;;;8.43;3.03;;;32.50;51.80;;;;;;5016128;28;20833;-66
2022/08/04 10:23:53;;;;;;;4.00;3.40;;;32.60;53.20;;;;;;5015988;28;20438;-66
2022/08/04 10:26:34;;;;;;;2.67;2.10;;;32.60;53.80;;;;;;5015860;28;20835;-67
2022/08/04 10:29:06;;;;;;;2.87;2.20;;;32.80;51.50;;;;;;5015913;28;20525;-66
2022/08/04 10:31:39;;;;;;;3.83;2.87;;;32.80;51.30;;;;;;5015928;28;20478;-66
2022/08/04 10:34:12;;;;;;;3.50;2.57;;;32.90;50.70;;;;;;5015292;28;20498;-67
2022/08/04 10:36:53;;;;;;;3.43;2.33;;;33.00;53.30;;;;;;5015565;28;20463;-66
2022/08/04 10:39:37;;;;;;;3.73;3.30;;;33.00;53.00;;;;;;5015788;28;20481;-66
2022/08/04 10:42:12;;;;;;;4.00;2.63;;;33.10;51.50;;;;;;5015125;28;20462;-67
2022/08/04 10:44:51;;;;;;;3.70;2.80;;;33.20;50.40;;;;;;5015213;28;20439;-67
2022/08/04 10:47:22;;;;;;;3.60;2.60;;;33.20;50.90;;;;;;5014895;28;20478;-66
2022/08/04 10:49:55;;;;;;;3.90;2.90;;;33.30;51.30;;;;;;5015152;28;20514;-66
2022/08/04 10:52:35;;;;;;;5.03;2.67;;;33.30;51.20;;;;;;5015240;28;20846;-66
2022/08/04 10:55:10;;;;;;;4.70;3.00;;;33.40;52.00;;;;;;5015258;28;20447;-67
2022/08/04 10:57:41;;;;;;;2.87;2.53;;;33.60;53.20;;;;;;5015269;28;20473;-66
2022/08/04 11:00:13;;;;;;;3.50;2.43;;;33.70;52.00;;;;;;5015461;28;20439;-66
2022/08/04 11:02:46;;;;;;;5.43;3.47;;;33.80;51.10;;;;;;5015323;28;20443;-67
2022/08/04 11:05:24;;;;;;;6.70;2.83;;;33.90;51.70;;;;;;5010617;28;20471;-66
2022/08/04 11:07:55;;;;;;;6.87;2.70;;;34.10;51.20;;;;;;5003745;28;20500;-67
2022/08/04 11:10:29;;;;;;;3.20;2.87;;;34.20;51.60;;;;;;5015176;28;20446;-68
2022/08/04 11:13:02;;;;;;;3.70;2.80;;;34.30;51.30;;;;;;5015021;28;20430;-66
2022/08/04 11:15:36;;;;;;;5.27;2.83;;;34.40;51.80;;;;;;5014876;28;20438;-69
2022/08/04 11:18:10;;;;;;;3.27;2.57;;;34.50;50.50;;;;;;5010684;28;20467;-68
2022/08/04 11:20:45;;;;;;;6.67;3.07;;;34.50;48.90;;;;;;4995970;28;20776;-67
2022/08/04 11:23:14;;;;;;;3.10;2.60;;;34.50;49.50;;;;;;5009302;28;20484;-66
2022/08/04 11:25:51;;;;;;;3.80;2.97;;;34.50;51.00;;;;;;4998650;28;20790;-67
2022/08/04 11:28:25;;;;;;;5.07;3.47;;;34.60;51.30;;;;;;4999933;28;20592;-67
2022/08/04 11:31:01;;;;;;;4.10;2.63;;;34.70;49.70;;;;;;5006538;28;20435;-67
2022/08/04 11:33:36;;;;;;;3.90;3.03;;;34.80;49.90;;;;;;5001857;28;20933;-69
2022/08/04 11:36:09;;;;;;;4.07;2.70;;;34.80;50.00;;;;;;5013521;28;20542;-67
2022/08/04 11:38:44;;;;;;;6.03;3.00;;;34.90;49.00;;;;;;5012798;28;20478;-67
2022/08/04 11:41:19;;;;;;;4.50;2.90;;;34.90;46.10;;;;;;5014441;28;20815;-67
2022/08/04 11:43:54;;;;;;;4.33;2.57;;;34.90;49.50;;;;;;5003497;28;20960;-67
2022/08/04 11:46:26;;;;;;;3.40;2.80;;;35.00;47.00;;;;;;4998569;28;20473;-67
2022/08/04 11:48:58;;;;;;;3.90;2.73;;;34.90;47.30;;;;;;5014352;28;20541;-67
2022/08/04 11:51:28;;;;;;;3.27;2.63;;;34.90;47.70;;;;;;5014408;28;20849;-67
2022/08/04 11:53:56;;;;;;;5.93;2.90;;;34.80;47.40;;;;;;5014422;28;20478;-67
2022/08/04 11:56:25;;;;;;;8.10;2.90;;;34.80;48.30;;;;;;5014352;28;20447;-66
2022/08/04 11:58:53;;;;;;;3.57;2.70;;;34.80;45.80;;;;;;5013179;28;20781;-66
2022/08/04 12:01:29;;;;;;;7.00;2.50;;;34.80;46.40;;;;;;5014211;28;20466;-66
2022/08/04 12:04:03;;;;;;;3.47;3.10;;;34.70;44.90;;;;;;5014073;28;20473;-66
2022/08/04 12:06:37;;;;;;;4.03;3.20;;;34.70;45.50;;;;;;5014125;28;20441;-66
2022/08/04 12:09:11;;;;;;;3.83;3.43;;;34.70;45.60;;;;;;5013701;28;20486;-67
2022/08/04 12:11:51;;;;;;;4.37;2.87;;;34.80;47.70;;;;;;5013849;28;20442;-68
2022/08/04 12:14:29;;;;;;;3.50;2.70;;;34.90;48.60;;;;;;5013712;28;20510;-67
2022/08/04 12:17:00;;;;;;;3.33;2.50;;;35.00;48.50;;;;;;5014015;28;20481;-66
2022/08/04 12:19:32;;;;;;;4.97;2.50;;;35.00;47.40;;;;;;5013588;28;20426;-67
2022/08/04 12:22:04;;;;;;;3.27;2.53;;;35.00;47.90;;;;;;5013418;28;20451;-67
2022/08/04 12:24:35;;;;;;;4.37;2.77;;;35.10;46.70;;;;;;5013522;28;20479;-67
2022/08/04 12:27:16;;;;;;;2.90;2.43;;;35.10;45.80;;;;;;5013744;28;20949;-66
2022/08/04 12:29:45;;;;;;;2.93;2.43;;;35.20;46.80;;;;;;5013192;28;20504;-66
2022/08/04 12:32:20;;;;;;;5.67;2.70;;;35.30;46.30;;;;;;5013668;28;20446;-67
2022/08/04 12:34:54;;;;;;;3.30;2.90;;;35.30;47.10;;;;;;5013413;28;20489;-67
2022/08/04 12:37:29;;;;;;;4.87;2.87;;;35.30;48.60;;;;;;5013102;28;20443;-67
2022/08/04 12:40:03;;;;;;;2.80;2.47;;;35.30;46.60;;;;;;5013502;28;20937;-67
2022/08/04 12:42:41;;;;;;;3.33;2.63;;;35.30;44.80;;;;;;5013381;28;20442;-67
2022/08/04 12:45:11;;;;;;;3.40;2.80;;;35.30;46.30;;;;;;5013212;28;20466;-67
2022/08/04 12:47:38;;;;;;;4.30;2.50;;;35.30;44.60;;;;;;5013271;28;20518;-66
2022/08/04 12:50:07;;;;;;;4.23;3.00;;;35.30;46.00;;;;;;5013393;28;20868;-67
2022/08/04 12:52:42;;;;;;;3.70;2.70;;;35.30;44.70;;;;;;5013096;28;20474;-67
2022/08/04 12:55:11;;;;;;;3.00;2.47;;;35.30;44.00;;;;;;5013110;28;20929;-67
2022/08/04 12:57:41;;;;;;;4.77;2.50;;;35.40;43.50;;;;;;5013408;28;20471;-67
2022/08/04 13:00:10;;;;;;;2.97;2.53;;;35.40;43.70;;;;;;5013388;28;20474;-67
2022/08/04 13:02:41;;;;;;;3.70;2.63;;;35.50;44.40;;;;;;5013140;28;20446;-67
2022/08/04 13:05:11;;;;;;;4.20;2.40;;;35.50;44.40;;;;;;5012835;28;20505;-67
2022/08/04 13:07:41;;;;;;;4.50;2.73;;;35.50;44.60;;;;;;5013516;28;20470;-67
2022/08/04 13:10:13;;;;;;;7.77;2.57;;;35.50;45.00;;;;;;5016030;28;20941;-67
2022/08/04 13:12:45;;;;;;;4.20;2.73;;;35.50;43.80;;;;;;5017288;28;20476;-66
2022/08/04 13:15:17;;;;;;;4.40;2.27;;;35.50;43.80;;;;;;5017273;28;20482;-66
2022/08/04 13:17:51;;;;;;;6.00;3.13;;;35.50;42.50;;;;;;5017040;28;20454;-67
2022/08/04 13:20:28;;;;;;;3.00;2.53;;;35.40;41.80;;;;;;5016631;28;20939;-67
2022/08/04 13:23:06;;;;;;;3.10;2.60;;;35.40;43.10;;;;;;5017068;28;20925;-66
2022/08/04 13:25:34;;;;;;;3.60;2.90;;;35.30;43.00;;;;;;5017148;28;20435;-67
2022/08/04 13:28:05;;;;;;;3.33;2.47;;;35.30;41.40;;;;;;5016861;28;20521;-67
2022/08/04 13:30:33;;;;;;;5.60;2.80;;;35.20;43.20;;;;;;5017033;28;20438;-68
2022/08/04 13:33:03;;;;;;;4.57;2.70;;;35.10;43.40;;;;;;5016755;28;20470;-67
2022/08/04 13:35:33;;;;;;;3.07;2.47;;;35.10;44.20;;;;;;5016948;28;20434;-67