Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:14;;;;;;;;;17.75;14.25;;;;;-144.24;100.00;60536.00;5069396;28;8797;-71
2023/01/18 00:02:39;;;;;;;;;14.75;12.75;;;;;-144.24;100.00;60536.00;5070564;28;8814;-72
2023/01/18 00:05:05;;;;;;;;;15.50;12.50;;;;;-144.24;100.00;60536.00;5066949;28;8798;-72
2023/01/18 00:07:30;;;;;;;;;11.50;5.50;;;;;-144.24;100.00;60536.00;5070063;28;8946;-71
2023/01/18 00:09:56;;;;;;;;;17.25;10.00;;;;;-144.24;100.00;60536.00;5071265;28;22841;-72
2023/01/18 00:12:21;;;;;;;;;15.00;12.00;;;;;-144.24;100.00;60536.00;5070524;28;23796;-71
2023/01/18 00:14:46;;;;;;;;;11.50;8.75;;;;;-144.24;100.00;60536.00;5069822;28;9835;-71
2023/01/18 00:17:12;;;;;;;;;12.25;12.25;;;;;-144.24;100.00;60536.00;5067085;28;19739;-72
2023/01/18 00:19:37;;;;;;;;;13.00;12.00;;;;;-144.24;100.00;60536.00;5069297;28;24767;-71
2023/01/18 00:22:02;;;;;;;;;21.25;15.75;;;;;-144.24;100.00;60536.00;5069919;28;25163;-74
2023/01/18 00:24:28;;;;;;;;;16.50;13.25;;;;;-144.24;100.00;60536.00;5071032;28;13578;-74
2023/01/18 00:26:53;;;;;;;;;19.00;15.00;;;;;-144.24;100.00;60536.00;5063331;28;8821;-72
2023/01/18 00:29:19;;;;;;;;;20.25;13.50;;;;;-144.24;100.00;60536.00;5065064;28;25144;-72
2023/01/18 00:31:44;;;;;;;;;15.00;13.00;;;;;-144.24;100.00;60536.00;5068912;28;24282;-71
2023/01/18 00:34:10;;;;;;;;;21.25;13.25;;;;;-144.24;100.00;60536.00;5066758;28;19939;-73
2023/01/18 00:36:35;;;;;;;;;22.25;16.00;;;;;-144.24;100.00;60536.00;5053231;28;8829;-73
2023/01/18 00:39:01;;;;;;;;;20.50;15.75;;;;;-144.24;100.00;60536.00;5069107;28;8841;-71
2023/01/18 00:41:26;;;;;;;;;16.75;16.00;;;;;-144.24;100.00;60536.00;5071100;28;8829;-72
2023/01/18 00:43:51;;;;;;;;;25.00;19.50;;;;;-144.24;100.00;60536.00;5071040;28;8838;-71
2023/01/18 00:46:20;;;;;;;;;20.50;16.00;;;;;-144.24;100.00;60536.00;5069966;28;21508;-74
2023/01/18 00:48:45;;;;;;;;;18.50;16.00;;;;;-144.24;100.00;60536.00;5066430;28;8881;-72
2023/01/18 00:51:14;;;;;;;;;27.25;19.75;;;;;-144.24;100.00;60536.00;5070663;28;8871;-71
2023/01/18 00:53:39;;;;;;;;;20.75;16.75;;;;;-144.24;100.00;60536.00;5068140;28;9677;-74
2023/01/18 00:56:09;;;;;;;;;16.00;12.25;;;;;-144.24;100.00;60536.00;5070630;28;8987;-71
2023/01/18 00:58:38;;;;;;;;;18.25;12.75;;;;;-144.24;100.00;60536.00;5070342;28;8794;-72
2023/01/18 01:01:05;;;;;;;;;25.75;17.50;;;;;-144.24;100.00;60536.00;5070272;28;8821;-72
2023/01/18 01:06:43;;;;;;;;;20.50;16.25;;;;;-144.24;100.00;60536.00;5068084;28;8880;-72
2023/01/18 01:06:43;;;;;;;;;19.50;14.50;;;;;-144.24;100.00;60536.00;5070265;28;8802;-71
2023/01/18 01:09:11;;;;;;;;;20.00;15.50;;;;;-144.24;100.00;60536.00;5065551;28;8845;-71
2023/01/18 01:11:37;;;;;;;;;16.50;15.75;;;;;-144.24;100.00;60536.00;5070089;28;8798;-72
2023/01/18 01:27:42;;;;;;;;;18.25;12.25;;;;;-144.24;100.00;60536.00;5065338;28;8790;-71
2023/01/18 01:30:08;;;;;;;;;20.25;11.25;;;;;-144.24;100.00;60536.00;5067760;28;23546;-71
2023/01/18 01:32:33;;;;;;;;;19.50;17.50;;;;;-144.24;100.00;60536.00;5070005;28;8883;-73
2023/01/18 01:34:59;;;;;;;;;17.25;11.75;;;;;-144.24;100.00;60536.00;5069893;28;17897;-72
2023/01/18 01:37:24;;;;;;;;;15.50;13.25;;;;;-144.24;100.00;60536.00;5070598;28;8805;-73
2023/01/18 01:39:49;;;;;;;;;20.50;14.25;;;;;-144.24;100.00;60536.00;5069680;28;20761;-74
2023/01/18 01:42:14;;;;;;;;;14.50;12.50;;;;;-144.24;100.00;60536.00;5069574;28;23506;-70
2023/01/18 01:44:46;;;;;;;;;17.75;13.00;;;;;-144.24;100.00;60536.00;5069147;28;24617;-72
2023/01/18 01:47:45;;;;;;;;;17.50;12.00;;;;;-144.24;100.00;60536.00;5070373;28;9589;-73
2023/01/18 01:50:17;;;;;;;;;18.00;10.00;;;;;-144.24;100.00;60536.00;5049042;28;8802;-74
2023/01/18 01:52:44;;;;;;;;;14.25;14.25;;;;;-144.24;100.00;60536.00;5068110;28;8904;-72
2023/01/18 01:55:14;;;;;;;;;16.25;15.00;;;;;-144.24;100.00;60536.00;5070992;28;9593;-71
2023/01/18 01:57:51;;;;;;;;;11.50;9.25;;;;;-144.24;100.00;60536.00;5071172;28;8793;-71
2023/01/18 02:00:19;;;;;;;;;11.25;9.00;;;;;-144.24;100.00;60536.00;5073853;28;8805;-71
2023/01/18 02:02:53;;;;;;;;;15.75;12.25;;;;;-144.24;100.00;60536.00;5063771;28;9597;-72
2023/01/18 02:05:18;;;;;;;;;11.50;8.75;;;;;-144.24;100.00;60536.00;5072634;28;8836;-71
2023/01/18 02:07:43;;;;;;;;;12.25;11.50;;;;;-144.24;100.00;60536.00;5068600;28;18653;-72
2023/01/18 02:10:10;;;;;;;;;18.50;12.75;;;;;-144.24;100.00;60536.00;5073135;28;8815;-71
2023/01/18 02:12:37;;;;;;;;;12.50;11.75;;;;;-144.24;100.00;60536.00;5073154;28;8888;-71
2023/01/18 02:15:03;;;;;;;;;21.50;14.25;;;;;-144.24;100.00;60536.00;5071889;28;8794;-71
2023/01/18 02:18:09;;;;;;;;;20.25;16.00;;;;;-144.24;100.00;60536.00;5071235;28;8840;-71
2023/01/18 02:21:10;;;;;;;;;9.50;9.25;;;;;-144.24;100.00;60536.00;5066339;28;8907;-73
2023/01/18 02:23:51;;;;;;;;;15.25;12.00;;;;;-144.24;100.00;60536.00;5069866;28;8821;-71
2023/01/18 02:26:44;;;;;;;;;15.75;11.50;;;;;-144.24;100.00;60536.00;5066728;28;8822;-73
2023/01/18 02:29:17;;;;;;;;;8.00;8.00;;;;;-144.24;100.00;60536.00;5060576;28;8804;-73
2023/01/18 02:32:03;;;;;;;;;15.75;11.00;;;;;-144.24;100.00;60536.00;5062529;28;8808;-72
2023/01/18 02:34:47;;;;;;;;;10.50;10.50;;;;;-144.24;100.00;60536.00;5065036;28;9663;-72
2023/01/18 02:37:38;;;;;;;;;11.50;9.25;;;;;-144.24;100.00;60536.00;5066815;28;9677;-71
2023/01/18 02:40:16;;;;;;;;;23.25;11.00;;;;;-144.24;100.00;60536.00;5068911;28;8821;-71
2023/01/18 02:48:21;;;;;;;;;9.25;9.25;;;;;-144.24;100.00;60536.00;5069686;28;8810;-72
2023/01/18 02:50:47;;;;;;;;;9.25;8.00;;;;;-144.24;100.00;60536.00;5068305;28;8817;-72
2023/01/18 02:53:13;;;;;;;;;19.75;14.75;;;;;-144.24;100.00;60536.00;5070842;28;8896;-71
2023/01/18 02:56:00;;;;;;;;;17.75;15.00;;;;;-144.24;100.00;60536.00;5073388;28;8798;-70
2023/01/18 02:58:40;;;;;;;;;15.25;11.50;;;;;-144.24;100.00;60536.00;5064550;28;8797;-71
2023/01/18 03:01:12;;;;;;;;;23.25;16.00;;;;;-144.24;100.00;60536.00;5072704;28;8822;-71
2023/01/18 03:03:40;;;;;;;;;22.50;15.50;;;;;-144.24;100.00;60536.00;5064780;28;8899;-72
2023/01/18 03:06:07;;;;;;;;;20.25;14.50;;;;;-144.24;100.00;60536.00;5068669;28;8952;-71
2023/01/18 03:08:37;;;;;;;;;15.00;14.00;;;;;-144.24;100.00;60536.00;5071355;28;8798;-72
2023/01/18 03:11:17;;;;;;;;;10.50;9.75;;;;;-144.24;100.00;60536.00;5066395;28;8801;-72
2023/01/18 03:13:57;;;;;;;;;16.75;16.00;;;;;-144.24;100.00;60536.00;5068747;28;9700;-71
2023/01/18 03:16:38;;;;;;;;;20.50;10.00;;;;;-144.24;100.00;60536.00;5071336;28;8821;-73
2023/01/18 03:21:55;;;;;;;;;19.00;15.00;;;;;-144.24;100.00;60536.00;5072203;28;8822;-73
2023/01/18 03:24:22;;;;;;;;;17.25;13.50;;;;;-144.24;100.00;60536.00;5065997;28;25029;-71
2023/01/18 03:26:52;;;;;;;;;19.25;13.50;;;;;-144.24;100.00;60536.00;5069537;28;22681;-70
2023/01/18 03:34:59;;;;;;;;;21.75;13.75;;;;;-144.24;100.00;60536.00;5070209;28;8778;-71
2023/01/18 03:37:36;;;;;;;;;19.75;15.50;;;;;-144.24;100.00;60536.00;5071388;28;8794;-71
2023/01/18 03:40:14;;;;;;;;;20.00;14.00;;;;;-144.24;100.00;60536.00;5070942;28;9573;-73
2023/01/18 03:42:52;;;;;;;;;14.50;12.50;;;;;-144.24;100.00;60536.00;5067603;28;8816;-72
2023/01/18 03:45:29;;;;;;;;;11.75;9.25;;;;;-144.24;100.00;60536.00;5071280;28;8893;-72
2023/01/18 03:47:55;;;;;;;;;19.75;15.50;;;;;-144.24;100.00;60536.00;5069553;28;8821;-71
2023/01/18 03:50:30;;;;;;;;;10.50;8.75;;;;;-144.24;100.00;60536.00;5067221;28;8822;-72
2023/01/18 03:52:57;;;;;;;;;16.50;15.00;;;;;-144.24;100.00;60536.00;5069165;28;8826;-71
2023/01/18 03:55:28;;;;;;;;;17.25;15.00;;;;;-144.24;100.00;60536.00;5069694;28;8797;-72
2023/01/18 03:57:54;;;;;;;;;15.50;13.25;;;;;-144.24;100.00;60536.00;5070730;28;8786;-70
2023/01/18 04:00:20;;;;;;;;;13.75;12.00;;;;;-144.24;100.00;60536.00;5070239;28;8790;-71
2023/01/18 04:02:49;;;;;;;;;15.00;13.50;;;;;-144.24;100.00;60536.00;5071860;28;8944;-71
2023/01/18 04:05:15;;;;;;;;;11.75;9.75;;;;;-144.24;100.00;60536.00;5067207;28;8768;-71
2023/01/18 04:07:40;;;;;;;;;21.25;12.00;;;;;-144.24;100.00;60536.00;5069179;28;8847;-72
2023/01/18 04:10:06;;;;;;;;;13.75;11.50;;;;;-144.24;100.00;60536.00;5068572;28;9538;-71
2023/01/18 04:12:33;;;;;;;;;12.75;10.00;;;;;-144.24;100.00;60536.00;5066275;28;8818;-74
2023/01/18 04:14:58;;;;;;;;;13.25;11.00;;;;;-144.24;100.00;60536.00;5070679;28;8818;-72
2023/01/18 04:17:24;;;;;;;;;15.00;11.50;;;;;-144.24;100.00;60536.00;5068662;28;8847;-72
2023/01/18 04:19:49;;;;;;;;;13.50;13.25;;;;;-144.24;100.00;60536.00;5069342;28;8829;-71
2023/01/18 04:22:15;;;;;;;;;11.75;9.50;;;;;-144.24;100.00;60536.00;5066289;28;8828;-71
2023/01/18 04:24:40;;;;;;;;;21.00;14.00;;;;;-144.24;100.00;60536.00;5067784;28;8825;-71
2023/01/18 04:27:06;;;;;;;;;11.50;11.50;;;;;-144.24;100.00;60536.00;5070773;28;23603;-71
2023/01/18 04:29:31;;;;;;;;;20.00;12.25;;;;;-144.24;100.00;60536.00;5069549;28;24059;-71
2023/01/18 04:31:56;;;;;;;;;11.00;11.00;;;;;-144.24;100.00;60536.00;5070596;28;8880;-72
2023/01/18 04:34:22;;;;;;;;;17.00;11.50;;;;;-144.24;100.00;60536.00;5070049;28;23739;-71
2023/01/18 04:36:48;;;;;;;;;12.50;8.00;;;;;-144.24;100.00;60536.00;5069859;28;8818;-74
2023/01/18 04:39:14;;;;;;;;;9.00;9.00;;;;;-144.24;100.00;60536.00;5067750;28;9590;-71
2023/01/18 04:41:39;;;;;;;;;10.75;10.75;;;;;-144.24;100.00;60536.00;5066516;28;23953;-71
2023/01/18 04:44:05;;;;;;;;;18.50;11.25;;;;;-144.24;100.00;60536.00;5070128;28;23038;-71
2023/01/18 04:46:30;;;;;;;;;9.75;8.00;;;;;-144.24;100.00;60536.00;5071260;28;8836;-73
2023/01/18 04:48:55;;;;;;;;;14.75;11.50;;;;;-144.24;100.00;60536.00;5070777;28;24009;-71
2023/01/18 04:51:22;;;;;;;;;12.75;11.25;;;;;-144.24;100.00;60536.00;5067838;28;15893;-72
2023/01/18 04:53:48;;;;;;;;;14.50;11.25;;;;;-144.24;100.00;60536.00;5066066;28;8837;-71
2023/01/18 04:56:13;;;;;;;;;15.50;10.50;;;;;-144.24;100.00;60536.00;5070570;28;8809;-71
2023/01/18 04:58:39;;;;;;;;;13.25;11.00;;;;;-144.24;100.00;60536.00;5070257;28;8910;-71
2023/01/18 05:01:07;;;;;;;;;12.25;12.25;;;;;-144.24;100.00;60536.00;5070082;28;9580;-71
2023/01/18 05:03:36;;;;;;;;;16.50;11.50;;;;;-144.24;100.00;60536.00;5069668;28;8806;-72
2023/01/18 05:06:09;;;;;;;;;21.00;11.50;;;;;-144.24;100.00;60536.00;5071035;28;8794;-71
2023/01/18 05:08:35;;;;;;;;;15.00;13.50;;;;;-144.24;100.00;60536.00;5064004;28;8794;-71
2023/01/18 05:11:04;;;;;;;;;21.75;12.00;;;;;-144.24;100.00;60536.00;5066927;28;8814;-72
2023/01/18 05:13:30;;;;;;;;;13.50;11.75;;;;;-144.24;100.00;60536.00;5069322;28;8787;-71
2023/01/18 05:15:57;;;;;;;;;12.75;11.00;;;;;-144.24;100.00;60536.00;5071017;28;8907;-71
2023/01/18 05:18:22;;;;;;;;;16.50;11.00;;;;;-144.24;100.00;60536.00;5069826;28;8822;-74
2023/01/18 05:20:48;;;;;;;;;12.50;11.25;;;;;-144.24;100.00;60536.00;5062061;28;20325;-71
2023/01/18 05:23:13;;;;;;;;;19.25;13.25;;;;;-144.24;100.00;60536.00;5068971;28;23198;-72
2023/01/18 05:25:39;;;;;;;;;14.25;10.00;;;;;-144.24;100.00;60536.00;5068523;28;20861;-71
2023/01/18 05:28:05;;;;;;;;;16.50;12.25;;;;;-144.24;100.00;60536.00;5069693;28;8912;-72
2023/01/18 05:30:31;;;;;;;;;15.25;11.00;;;;;-144.24;100.00;60536.00;5069119;28;8790;-71
2023/01/18 05:32:56;;;;;;;;;13.50;10.50;;;;;-144.24;100.00;60536.00;5069169;28;22785;-71
2023/01/18 05:35:21;;;;;;;;;13.75;10.25;;;;;-144.24;100.00;60536.00;5070151;28;20952;-71
2023/01/18 05:37:48;;;;;;;;;12.00;8.50;;;;;-144.24;100.00;60536.00;5069636;28;23300;-71
2023/01/18 05:40:13;;;;;;;;;15.50;12.00;;;;;-144.24;100.00;60536.00;5067387;28;9805;-72
2023/01/18 05:42:39;;;;;;;;;12.75;9.75;;;;;-144.24;100.00;60536.00;5065883;28;8818;-72
2023/01/18 05:45:05;;;;;;;;;14.25;9.25;;;;;-144.24;100.00;60536.00;5063560;28;8972;-72
2023/01/18 05:47:30;;;;;;;;;15.00;10.50;;;;;-144.24;100.00;60536.00;5065575;28;8810;-71
2023/01/18 05:49:56;;;;;;;;;17.75;12.75;;;;;-144.24;100.00;60536.00;5068254;28;8833;-72
2023/01/18 05:52:22;;;;;;;;;14.50;11.25;;;;;-144.24;100.00;60536.00;5065542;28;8812;-70
2023/01/18 05:54:47;;;;;;;;;12.25;12.25;;;;;-144.24;100.00;60536.00;5068337;28;8867;-71
2023/01/18 05:57:12;;;;;;;;;10.75;10.50;;;;;-144.24;100.00;60536.00;5068433;28;8814;-71
2023/01/18 05:59:38;;;;;;;;;13.50;11.25;;;;;-144.24;100.00;60536.00;5065610;28;23313;-74
2023/01/18 06:02:03;;;;;;;;;20.50;12.25;;;;;-144.24;100.00;60536.00;5068238;28;24690;-70
2023/01/18 06:04:29;;;;;;;;;15.25;12.50;;;;;-144.24;100.00;60536.00;5066552;28;9590;-72
2023/01/18 06:06:54;;;;;;;;;17.25;13.50;;;;;-144.24;100.00;60536.00;5063080;28;25037;-70
2023/01/18 06:09:19;;;;;;;;;12.25;11.00;;;;;-144.24;100.00;60536.00;5066473;28;24436;-72
2023/01/18 06:11:45;;;;;;;;;12.25;11.00;;;;;-144.24;100.00;60536.00;5065281;28;21968;-73
2023/01/18 06:14:10;;;;;;;;;11.00;10.00;;;;;-144.24;100.00;60536.00;5061988;28;20631;-72
2023/01/18 06:16:35;;;;;;;;;14.50;12.50;;;;;-144.24;100.00;60536.00;5058028;28;23625;-73
2023/01/18 06:19:01;;;;;;;;;13.50;11.00;;;;;-144.24;100.00;60536.00;5054285;28;25066;-73
2023/01/18 06:21:26;;;;;;;;;12.75;9.75;;;;;-144.24;100.00;60536.00;5064281;28;10579;-72
2023/01/18 06:23:51;;;;;;;;;14.25;10.25;;;;;-144.24;100.00;60536.00;5068259;28;8844;-71
2023/01/18 06:26:17;;;;;;;;;9.75;9.50;;;;;-144.24;100.00;60536.00;5067547;28;23345;-69
2023/01/18 06:28:42;;;;;;;;;16.50;9.75;;;;;-144.24;100.00;60536.00;5066573;28;21249;-71
2023/01/18 06:31:07;;;;;;;;;10.50;10.50;;;;;-144.24;100.00;60536.00;5067399;28;22802;-71
2023/01/18 06:33:33;;;;;;;;;11.00;11.00;;;;;-144.24;100.00;60536.00;5064763;28;8915;-70
2023/01/18 06:36:00;;;;;;;;;11.75;8.00;;;;;-144.24;100.00;60536.00;5065948;28;8826;-71
2023/01/18 06:38:25;;;;;;;;;8.25;8.25;;;;;-144.24;100.00;60536.00;5058498;28;8837;-71
2023/01/18 06:40:51;;;;;;;;;13.75;11.75;;;;;-144.24;100.00;60536.00;5063103;28;8822;-71
2023/01/18 06:43:16;;;;;;;;;15.25;11.00;;;;;-144.24;100.00;60536.00;5067610;28;8806;-71
2023/01/18 06:45:41;;;;;;;;;14.25;13.25;;;;;-144.24;100.00;60536.00;5066483;28;24445;-71
2023/01/18 06:48:07;;;;;;;;;10.50;7.00;;;;;-144.24;100.00;60536.00;5071598;28;25929;-70
2023/01/18 06:50:37;;;;;;;;;21.25;12.00;;;;;-144.24;100.00;60536.00;5062264;28;8806;-71
2023/01/18 06:53:06;;;;;;;;;14.50;11.00;;;;;-144.24;100.00;60536.00;5071642;28;8825;-71
2023/01/18 06:55:33;;;;;;;;;18.75;14.75;;;;;-144.24;100.00;60536.00;5069084;28;8786;-71
2023/01/18 06:57:58;;;;;;;;;12.50;9.50;;;;;-144.24;100.00;60536.00;5069042;28;8832;-74
2023/01/18 07:00:24;;;;;;;;;20.50;12.00;;;;;-144.24;100.00;60536.00;5067569;28;8786;-73
2023/01/18 07:02:52;;;;;;;;;12.00;7.50;;;;;-144.24;100.00;60536.00;5069085;28;8802;-71
2023/01/18 07:05:17;;;;;;;;;13.25;11.25;;;;;-144.24;100.00;60536.00;5056408;28;22637;-71
2023/01/18 07:07:44;;;;;;;;;17.25;9.75;;;;;-144.24;100.00;60536.00;5058097;28;8879;-72
2023/01/18 07:10:10;;;;;;;;;17.50;13.00;;;;;-144.24;100.00;60536.00;5058894;28;8819;-72
2023/01/18 07:12:35;;;;;;;;;13.75;12.25;;;;;-144.24;100.00;60536.00;5073258;28;8808;-69
2023/01/18 07:15:00;;;;;;;;;13.50;13.50;;;;;-144.24;100.00;60536.00;5065349;28;8813;-71
2023/01/18 07:17:26;;;;;;;;;19.50;14.25;;;;;-144.24;100.00;60536.00;5055807;28;24521;-71
2023/01/18 07:19:51;;;;;;;;;13.00;11.00;;;;;-144.24;100.00;60536.00;5056938;28;17992;-71
2023/01/18 07:22:17;;;;;;;;;14.75;12.50;;;;;-144.24;100.00;60536.00;5066685;28;8825;-74
2023/01/18 07:24:42;;;;;;;;;16.25;13.00;;;;;-144.24;100.00;60536.00;5071181;28;22441;-73
2023/01/18 07:27:07;;;;;;;;;16.25;13.00;;;;;-144.24;100.00;60536.00;5071321;28;8802;-73
2023/01/18 07:29:33;;;;;;;;;15.00;14.50;;;;;-144.24;100.00;60536.00;5071766;28;8849;-71
2023/01/18 07:31:59;;;;;;;;;19.50;14.25;;;;;-144.24;100.00;60536.00;5071524;28;8872;-70
2023/01/18 07:34:25;;;;;;;;;25.50;14.25;;;;;-144.24;100.00;60536.00;5069328;28;8794;-72
2023/01/18 07:36:50;;;;;;;;;21.25;15.00;;;;;-144.24;100.00;60536.00;5069647;28;8802;-72
2023/01/18 07:39:15;;;;;;;;;20.75;14.00;;;;;-144.24;100.00;60536.00;5068965;28;22238;-71
2023/01/18 07:41:41;;;;;;;;;14.75;13.75;;;;;-144.24;100.00;60536.00;5066034;28;23776;-71
2023/01/18 07:44:09;;;;;;;;;27.25;15.50;;;;;-144.24;100.00;60536.00;5071632;28;8913;-71
2023/01/18 07:46:34;;;;;;;;;19.50;14.25;;;;;-144.24;100.00;60536.00;5069036;28;8940;-71
2023/01/18 07:49:01;;;;;;;;;18.00;11.50;;;;;-144.24;100.00;60536.00;5071396;28;8898;-72
2023/01/18 07:51:26;;;;;;;;;11.75;8.00;;;;;-144.24;100.00;60536.00;5070980;28;8798;-71
2023/01/18 07:53:53;;;;;;;;;14.25;12.25;;;;;-144.24;100.00;60536.00;5070568;28;16101;-74
2023/01/18 07:56:18;;;;;;;;;21.25;15.25;;;;;-144.24;100.00;60536.00;5072241;28;8802;-72
2023/01/18 07:58:44;;;;;;;;;18.50;14.25;;;;;-144.24;100.00;60536.00;5070227;28;23920;-72
2023/01/18 08:01:12;;;;;;;;;27.50;22.75;;;;;-144.24;100.00;60536.00;5071719;28;8833;-72
2023/01/18 08:03:38;;;;;;;;;28.50;18.25;;;;;-144.24;100.00;60536.00;5066731;28;8824;-73
2023/01/18 08:06:05;;;;;;;;;32.00;24.75;;;;;-144.24;100.00;60536.00;5068807;28;8810;-72
2023/01/18 08:08:31;;;;;;;;;28.75;23.75;;;;;-144.24;100.00;60536.00;5066469;28;8794;-74
2023/01/18 08:10:58;;;;;;;;;23.25;21.25;;;;;-144.24;100.00;60536.00;5071237;28;8891;-71
2023/01/18 08:13:24;;;;;;;;;25.25;22.00;;;;;-144.24;100.00;60536.00;5071551;28;8822;-72
2023/01/18 08:15:50;;;;;;;;;23.50;20.25;;;;;-144.24;100.00;60536.00;5071644;28;8875;-71
2023/01/18 08:18:15;;;;;;;;;26.50;19.50;;;;;-144.24;100.00;60536.00;5065159;28;8810;-71
2023/01/18 08:20:47;;;;;;;;;19.00;14.75;;;;;-144.24;100.00;60536.00;5070682;28;8821;-71
2023/01/18 08:23:14;;;;;;;;;26.25;20.50;;;;;-144.24;100.00;60536.00;5071290;28;8818;-74
2023/01/18 08:25:39;;;;;;;;;19.75;17.00;;;;;-144.24;100.00;60536.00;5071446;28;8786;-73
2023/01/18 08:28:05;;;;;;;;;20.00;14.00;;;;;-144.24;100.00;60536.00;5071651;28;8782;-71
2023/01/18 08:30:34;;;;;;;;;11.25;11.25;;;;;-144.24;100.00;60536.00;5070736;28;8889;-71
2023/01/18 08:33:00;;;;;;;;;16.00;11.75;;;;;-144.24;100.00;60536.00;5071594;28;9629;-72
2023/01/18 08:35:27;;;;;;;;;14.50;12.25;;;;;-144.24;100.00;60536.00;5070157;28;8878;-71
2023/01/18 08:37:53;;;;;;;;;23.00;13.25;;;;;-144.24;100.00;60536.00;5066039;28;10028;-71
2023/01/18 08:40:19;;;;;;;;;17.25;11.50;;;;;-144.24;100.00;60536.00;5070895;28;8798;-71
2023/01/18 08:42:48;;;;;;;;;24.00;14.75;;;;;-144.24;100.00;60536.00;5071157;28;8938;-71
2023/01/18 08:45:14;;;;;;;;;20.00;14.25;;;;;-144.24;100.00;60536.00;5066928;28;9556;-71
2023/01/18 08:47:40;;;;;;;;;18.25;11.25;;;;;-144.24;100.00;60536.00;5070472;28;8876;-71
2023/01/18 08:50:07;;;;;;;;;14.00;14.00;;;;;-144.24;100.00;60536.00;5070602;28;9595;-71
2023/01/18 08:52:35;;;;;;;;;13.25;12.00;;;;;-144.24;100.00;60536.00;5070644;28;8842;-71
2023/01/18 08:55:02;;;;;;;;;15.00;15.00;;;;;-144.24;100.00;60536.00;5065438;28;8836;-71
2023/01/18 08:57:27;;;;;;;;;21.50;16.00;;;;;-144.24;100.00;60536.00;5070217;28;8802;-71
2023/01/18 08:59:55;;;;;;;;;21.50;17.75;;;;;-144.24;100.00;60536.00;5070095;28;23788;-71
2023/01/18 09:02:20;;;;;;;;;25.50;20.50;;;;;-144.24;100.00;60536.00;5070461;28;8864;-72
2023/01/18 09:04:47;;;;;;;;;17.75;16.50;;;;;-144.24;100.00;60536.00;5070426;28;8818;-71
2023/01/18 09:07:13;;;;;;;;;21.00;15.00;;;;;-144.24;100.00;60536.00;5065476;28;8813;-71
2023/01/18 09:09:38;;;;;;;;;18.25;17.50;;;;;-144.24;100.00;60536.00;5069115;28;8914;-71
2023/01/18 09:12:04;;;;;;;;;22.25;17.25;;;;;-144.24;100.00;60536.00;5068450;28;9521;-72
2023/01/18 09:14:29;;;;;;;;;15.00;14.00;;;;;-144.24;100.00;60536.00;5078487;28;8846;-73
2023/01/18 09:16:55;;;;;;;;;21.00;17.50;;;;;-144.24;100.00;60536.00;5062180;28;22614;-75
2023/01/18 09:19:20;;;;;;;;;19.25;16.00;;;;;-144.24;100.00;60536.00;5069699;28;24293;-75
2023/01/18 09:21:47;;;;;;;;;0.75;0.25;;;;;-144.24;100.00;60536.00;5070151;28;23887;-72
2023/01/18 09:24:12;;;;;;;;;17.00;12.25;;;;;-144.24;100.00;60536.00;5069402;28;9566;-74
2023/01/18 09:26:38;;;;;;;;;12.00;12.00;;;;;-144.24;100.00;60536.00;5069709;28;8798;-72
2023/01/18 09:29:03;;;;;;;;;17.00;14.25;;;;;-144.24;100.00;60536.00;5069446;28;8818;-71
2023/01/18 09:31:29;;;;;;;;;17.75;15.00;;;;;-144.24;100.00;60536.00;5069262;28;24051;-72
2023/01/18 09:33:56;;;;;;;;;15.75;12.75;;;;;-144.24;100.00;60536.00;5070164;28;8821;-74
2023/01/18 09:36:25;;;;;;;;;22.25;15.50;;;;;-144.24;100.00;60536.00;5070635;28;8812;-74
2023/01/18 09:38:50;;;;;;;;;19.00;13.75;;;;;-144.24;100.00;60536.00;5068694;28;8798;-72
2023/01/18 09:41:49;;;;;;;;;14.75;12.00;;;;;-144.24;100.00;60536.00;5066219;28;8895;-71
2023/01/18 09:44:27;;;;;;;;;13.75;11.00;;;;;-144.24;100.00;60536.00;5053090;28;8813;-71
2023/01/18 09:47:20;;;;;;;;;19.25;11.25;;;;;-144.24;100.00;60536.00;5080646;28;8782;-73
2023/01/18 09:49:54;;;;;;;;;11.75;9.00;;;;;-144.24;100.00;60536.00;5057580;28;8782;-74
2023/01/18 09:52:22;;;;;;;;;8.50;5.00;;;;;-144.24;100.00;60536.00;5065389;28;8832;-74
2023/01/18 09:55:12;;;;;;;;;17.50;13.25;;;;;-144.24;100.00;60536.00;5070684;28;8814;-74
2023/01/18 09:58:18;;;;;;;;;15.25;11.75;;;;;-144.24;100.00;60536.00;5065733;28;8812;-72
2023/01/18 10:00:45;;;;;;;;;21.00;13.75;;;;;-144.24;100.00;60536.00;5191997;22;8829;-74
2023/01/18 10:03:17;;;;;;;;;13.50;13.50;;;;;-144.24;100.00;60536.00;5109286;28;8839;-72
2023/01/18 10:06:07;;;;;;;;;12.50;12.50;;;;;-144.24;100.00;60536.00;5109241;28;8793;-72
2023/01/18 10:08:36;;;;;;;;;12.00;6.00;;;;;-144.24;100.00;60536.00;5090480;28;8789;-71
2023/01/18 10:11:07;;;;;;;;;12.00;11.00;;;;;-144.24;100.00;60536.00;5111106;27;8875;-72
2023/01/18 10:13:56;;;;;;;;;10.75;8.50;;;;;-144.24;100.00;60536.00;5109877;27;8817;-72
2023/01/18 10:16:21;;;;;;;;;11.75;9.00;;;;;-144.24;100.00;60536.00;5111891;28;8804;-72
2023/01/18 10:18:50;;;;;;;;;8.75;7.50;;;;;-144.24;100.00;60536.00;5112558;28;8909;-71
2023/01/18 10:21:40;;;;;;;;;8.25;8.25;;;;;-144.24;100.00;60536.00;5114213;27;8811;-72
2023/01/18 10:24:30;;;;;;;;;7.00;5.25;;;;;-144.24;100.00;60536.00;5112375;27;8930;-72
2023/01/18 10:27:03;;;;;;;;;11.00;8.00;;;;;-144.24;100.00;60536.00;5113934;27;8784;-72
2023/01/18 10:29:47;;;;;;;;;5.50;4.50;;;;;-144.24;100.00;60536.00;5112473;28;8808;-72
2023/01/18 10:32:17;;;;;;;;;8.75;5.00;;;;;-144.24;100.00;60536.00;5112771;28;8896;-73
2023/01/18 10:34:47;;;;;;;;;8.75;6.00;;;;;-144.24;100.00;60536.00;5114618;27;8819;-72
2023/01/18 10:37:41;;;;;;;;;8.75;5.25;;;;;-144.24;100.00;60536.00;5112909;27;8820;-72
2023/01/18 10:40:09;;;;;;;;;5.00;4.25;;;;;-144.24;100.00;60536.00;5107860;28;8785;-72
2023/01/18 10:42:47;;;;;;;;;5.25;4.00;;;;;-144.24;100.00;60536.00;5111933;27;9596;-74
2023/01/18 10:45:18;;;;;;;;;4.25;4.25;;;;;-144.24;100.00;60536.00;5095730;28;8835;-72
2023/01/18 10:47:44;;;;;;;;;8.00;4.00;;;;;-144.24;100.00;60536.00;5109610;27;8804;-73
2023/01/18 10:50:16;;;;;;;;;14.25;6.00;;;;;-144.24;100.00;60536.00;5114441;27;8807;-72
2023/01/18 10:52:41;;;;;;;;;7.00;7.00;;;;;-144.24;100.00;60536.00;5109882;27;8793;-72
2023/01/18 10:55:14;;;;;;;;;9.50;7.75;;;;;-144.24;100.00;60536.00;5113337;28;11127;-72
2023/01/18 10:57:48;;;;;;;;;8.00;5.00;;;;;-144.24;100.00;60536.00;5110352;28;8784;-74
2023/01/18 11:00:20;;;;;;;;;6.00;6.00;;;;;-144.24;100.00;60536.00;5110363;28;8801;-70
2023/01/18 11:02:47;;;;;;;;;9.25;4.50;;;;;-144.24;100.00;60536.00;5112434;28;8840;-72
2023/01/18 11:05:21;;;;;;;;;4.00;2.00;;;;;-144.24;100.00;60536.00;5099047;28;8835;-74
2023/01/18 11:07:47;;;;;;;;;4.00;4.00;;;;;-144.24;100.00;60536.00;5104342;28;8819;-72
2023/01/18 11:10:26;;;;;;;;;9.75;4.25;;;;;-144.24;100.00;60536.00;5109376;28;8808;-74
2023/01/18 11:12:53;;;;;;;;;8.00;5.00;;;;;-144.24;100.00;60536.00;5108007;28;8832;-72
2023/01/18 11:15:18;;;;;;;;;5.00;5.00;;;;;-144.24;100.00;60536.00;5109089;27;8866;-72
2023/01/18 11:17:45;;;;;;;;;8.25;6.25;;;;;-144.24;100.00;60536.00;5111631;27;8805;-75
2023/01/18 11:20:17;;;;;;;;;9.00;4.00;;;;;-144.24;100.00;60536.00;5109578;28;8869;-73
2023/01/18 11:22:59;;;;;;;;;0.00;0.00;;;;;-144.24;100.00;60536.00;5112213;27;8769;-74
2023/01/18 11:25:34;;;;;;;;;9.00;6.00;;;;;-144.24;100.00;60536.00;5109299;28;8772;-72
2023/01/18 11:28:01;;;;;;;;;7.00;6.00;;;;;-144.24;100.00;60536.00;5110532;27;8788;-72
2023/01/18 11:30:26;;;;;;;;;9.00;5.25;;;;;-144.24;100.00;60536.00;5112415;27;8807;-73
2023/01/18 11:32:53;;;;;;;;;10.00;7.25;;;;;-144.24;100.00;60536.00;5111750;27;23628;-76
2023/01/18 11:35:30;;;;;;;;;5.25;5.25;;;;;-144.24;100.00;60536.00;5111284;28;8789;-76
2023/01/18 11:38:00;;;;;;;;;8.25;5.75;;;;;-144.24;100.00;60536.00;5109471;28;8910;-72