Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:10;;;;;;;5.87;1.93;;;7.20;65.40;;;;;;4895827;29;20049;-73
2021/04/24 00:04:38;;;;;;;4.57;2.30;;;7.10;64.80;;;;;;4881065;29;20128;-72
2021/04/24 00:07:07;;;;;;;5.60;1.87;;;7.10;64.90;;;;;;4878158;29;20404;-72
2021/04/24 00:09:34;;;;;;;3.80;1.40;;;7.10;65.00;;;;;;4888112;29;20044;-73
2021/04/24 00:12:01;;;;;;;4.73;1.83;;;7.00;65.00;;;;;;4886792;29;20151;-73
2021/04/24 00:14:29;;;;;;;4.87;1.93;;;7.00;65.10;;;;;;4883038;29;20104;-73
2021/04/24 00:16:55;;;;;;;5.63;1.67;;;7.00;65.20;;;;;;4900132;29;20044;-73
2021/04/24 00:19:23;;;;;;;5.20;2.40;;;7.00;65.30;;;;;;4881423;29;20049;-73
2021/04/24 00:21:50;;;;;;;4.03;1.73;;;7.00;65.50;;;;;;4864833;29;20049;-73
2021/04/24 00:24:17;;;;;;;4.27;1.97;;;7.00;65.50;;;;;;4892026;29;20501;-72
2021/04/24 00:26:43;;;;;;;3.10;1.50;;;6.90;65.50;;;;;;4898807;29;20501;-72
2021/04/24 00:29:10;;;;;;;4.63;1.63;;;6.90;65.60;;;;;;4879112;29;20048;-72
2021/04/24 00:31:37;;;;;;;3.87;1.50;;;6.90;65.60;;;;;;4886024;29;20480;-73
2021/04/24 00:34:04;;;;;;;3.57;1.67;;;6.90;65.80;;;;;;4871182;29;20139;-73
2021/04/24 00:36:32;;;;;;;3.67;1.77;;;6.80;65.90;;;;;;4898072;29;20044;-72
2021/04/24 00:38:58;;;;;;;4.33;1.80;;;6.90;65.90;;;;;;4877060;29;20072;-73
2021/04/24 00:41:25;;;;;;;4.40;1.83;;;6.90;66.00;;;;;;4883558;29;20043;-72
2021/04/24 00:43:52;;;;;;;4.30;1.60;;;6.80;66.00;;;;;;4866550;29;20135;-73
2021/04/24 00:46:19;;;;;;;3.33;1.20;;;6.80;66.10;;;;;;4880811;29;20057;-73
2021/04/24 00:48:46;;;;;;;3.87;1.30;;;6.80;66.10;;;;;;4877040;29;20397;-72
2021/04/24 00:51:13;;;;;;;2.97;1.10;;;6.80;66.30;;;;;;4860860;29;20045;-70
2021/04/24 00:53:40;;;;;;;4.97;1.80;;;6.80;66.30;;;;;;4882030;29;20053;-70
2021/04/24 00:56:06;;;;;;;3.57;1.33;;;6.70;66.30;;;;;;4880958;29;20442;-70
2021/04/24 00:58:34;;;;;;;3.40;1.63;;;6.70;66.40;;;;;;4897502;29;20080;-70
2021/04/24 01:01:03;;;;;;;2.97;1.07;;;6.70;66.50;;;;;;4879576;29;20096;-70
2021/04/24 01:03:30;;;;;;;4.20;2.03;;;6.70;66.50;;;;;;4882110;29;20430;-70
2021/04/24 01:05:56;;;;;;;3.30;1.40;;;6.70;66.70;;;;;;4896754;29;20424;-70
2021/04/24 01:08:23;;;;;;;3.60;1.53;;;6.70;66.80;;;;;;4873379;29;20044;-70
2021/04/24 01:10:50;;;;;;;5.87;2.37;;;6.70;66.90;;;;;;4878069;29;20047;-70
2021/04/24 01:13:17;;;;;;;3.30;1.30;;;6.60;66.90;;;;;;4861164;29;20458;-70
2021/04/24 01:15:45;;;;;;;5.10;1.63;;;6.60;67.70;;;;;;4875212;29;20509;-70
2021/04/24 01:18:12;;;;;;;4.33;1.80;;;6.60;67.20;;;;;;4871923;29;20499;-70
2021/04/24 01:20:40;;;;;;;4.07;1.70;;;6.60;67.30;;;;;;4875934;29;20044;-70
2021/04/24 01:23:09;;;;;;;5.23;1.50;;;6.50;67.40;;;;;;4880118;29;20052;-70
2021/04/24 01:25:38;;;;;;;4.50;1.60;;;6.60;67.40;;;;;;4892052;29;20048;-70
2021/04/24 01:28:06;;;;;;;5.60;1.60;;;6.50;67.50;;;;;;4879053;29;20450;-70
2021/04/24 01:30:36;;;;;;;3.60;1.60;;;6.50;67.50;;;;;;4881225;29;20033;-70
2021/04/24 01:33:07;;;;;;;4.53;1.90;;;6.50;67.70;;;;;;4896316;29;20104;-70
2021/04/24 01:35:34;;;;;;;5.60;2.20;;;6.50;67.70;;;;;;4873903;29;20060;-70
2021/04/24 01:38:03;;;;;;;3.03;1.20;;;6.50;67.90;;;;;;4877819;29;20096;-70
2021/04/24 01:40:30;;;;;;;4.83;1.60;;;6.40;67.90;;;;;;4849574;29;20045;-71
2021/04/24 01:42:57;;;;;;;4.60;1.60;;;6.40;67.90;;;;;;4898343;29;20044;-72
2021/04/24 01:45:25;;;;;;;3.70;1.50;;;6.30;68.00;;;;;;4866085;29;20049;-72
2021/04/24 01:47:52;;;;;;;5.30;1.67;;;6.40;68.20;;;;;;4888736;29;20059;-73
2021/04/24 01:50:31;;;;;;;5.83;2.17;;;6.40;68.30;;;;;;4882104;29;20135;-73
2021/04/24 01:52:59;;;;;;;4.07;1.70;;;6.30;68.40;;;;;;4864152;29;20513;-72
2021/04/24 01:55:30;;;;;;;3.13;1.30;;;6.30;68.40;;;;;;4878410;29;20049;-72
2021/04/24 01:57:57;;;;;;;4.73;1.53;;;6.30;68.50;;;;;;4897765;29;20112;-72
2021/04/24 02:00:46;;;;;;;3.17;1.13;;;6.30;68.50;;;;;;4881953;29;20048;-72
2021/04/24 02:03:14;;;;;;;3.67;1.13;;;6.30;68.60;;;;;;4877674;29;20056;-72
2021/04/24 02:05:43;;;;;;;4.67;1.83;;;6.20;68.60;;;;;;4881274;29;20064;-72
2021/04/24 02:08:13;;;;;;;3.03;1.23;;;6.20;68.70;;;;;;4875960;29;20056;-73
2021/04/24 02:10:42;;;;;;;3.33;1.00;;;6.20;68.80;;;;;;4878667;29;20064;-72
2021/04/24 02:13:15;;;;;;;3.43;1.10;;;6.20;68.80;;;;;;4897627;29;20100;-72
2021/04/24 02:15:42;;;;;;;3.00;1.30;;;6.20;68.80;;;;;;4896632;29;20043;-70
2021/04/24 02:18:09;;;;;;;3.47;1.43;;;6.20;69.00;;;;;;4888884;29;20044;-70
2021/04/24 02:20:38;;;;;;;3.73;1.50;;;6.20;68.90;;;;;;4897032;29;20127;-70
2021/04/24 02:23:10;;;;;;;4.47;1.60;;;6.20;69.00;;;;;;4864490;29;20119;-70
2021/04/24 02:25:37;;;;;;;3.70;1.50;;;6.20;69.10;;;;;;4870541;29;20081;-70
2021/04/24 02:28:04;;;;;;;3.37;1.50;;;6.20;69.10;;;;;;4863938;29;20450;-70
2021/04/24 02:30:32;;;;;;;3.17;1.03;;;6.20;69.20;;;;;;4893357;29;20057;-70
2021/04/24 02:33:00;;;;;;;4.33;1.50;;;6.20;69.20;;;;;;4890769;29;20045;-70
2021/04/24 02:35:53;;;;;;;3.50;1.33;;;6.20;69.20;;;;;;4896556;29;20489;-70
2021/04/24 02:38:38;;;;;;;4.15;0.93;;;6.20;69.20;;;;;;4891726;29;20437;-70
2021/04/24 02:41:08;;;;;;;2.87;1.10;;;6.20;69.30;;;;;;4864895;29;20055;-70
2021/04/24 02:43:35;;;;;;;4.07;1.40;;;6.10;69.30;;;;;;4878161;29;20056;-70
2021/04/24 02:46:01;;;;;;;5.23;1.10;;;6.10;69.40;;;;;;4875719;29;20079;-70
2021/04/24 02:48:28;;;;;;;4.00;1.33;;;6.10;69.50;;;;;;4879854;29;20053;-71
2021/04/24 02:50:54;;;;;;;3.77;1.40;;;6.10;69.50;;;;;;4881883;29;20037;-71
2021/04/24 02:53:21;;;;;;;3.80;1.10;;;6.10;69.70;;;;;;4860899;29;20048;-70
2021/04/24 02:55:48;;;;;;;3.03;1.00;;;6.10;69.70;;;;;;4862276;29;20044;-71
2021/04/24 02:58:14;;;;;;;3.13;1.70;;;6.10;69.70;;;;;;4895834;29;20048;-70
2021/04/24 03:00:41;;;;;;;3.43;1.60;;;6.10;69.80;;;;;;4876308;29;20087;-70
2021/04/24 03:03:12;;;;;;;4.20;1.27;;;6.10;69.80;;;;;;4896535;29;20045;-72
2021/04/24 03:05:40;;;;;;;3.17;1.20;;;6.10;69.90;;;;;;4876229;29;20144;-73
2021/04/24 03:08:09;;;;;;;3.63;1.20;;;6.10;70.00;;;;;;4884717;29;20520;-73
2021/04/24 03:10:37;;;;;;;3.77;1.13;;;6.10;70.10;;;;;;4895882;29;20052;-72
2021/04/24 03:13:09;;;;;;;3.90;1.67;;;6.00;70.10;;;;;;4879663;29;20128;-71
2021/04/24 03:15:36;;;;;;;4.73;1.77;;;6.00;70.20;;;;;;4876237;29;20051;-72
2021/04/24 03:18:03;;;;;;;3.93;1.20;;;6.00;70.30;;;;;;4873552;29;20045;-71
2021/04/24 03:20:29;;;;;;;2.83;1.10;;;6.00;70.40;;;;;;4896028;29;20051;-72
2021/04/24 03:22:59;;;;;;;3.67;1.50;;;6.00;70.30;;;;;;4872362;29;20461;-72
2021/04/24 03:25:26;;;;;;;4.07;1.67;;;6.00;70.40;;;;;;4877632;29;20052;-71
2021/04/24 03:27:53;;;;;;;3.07;1.13;;;6.00;70.50;;;;;;4895473;29;20082;-70
2021/04/24 03:30:20;;;;;;;3.03;1.30;;;6.00;70.50;;;;;;4864727;29;20045;-70
2021/04/24 03:32:47;;;;;;;2.70;0.93;;;6.00;70.60;;;;;;4866708;29;20061;-70
2021/04/24 03:35:14;;;;;;;4.93;1.87;;;6.00;70.70;;;;;;4887842;29;20063;-70
2021/04/24 03:37:41;;;;;;;4.10;1.60;;;6.00;70.70;;;;;;4884033;29;20052;-70
2021/04/24 03:40:08;;;;;;;4.00;1.73;;;6.00;70.70;;;;;;4847642;29;20053;-70
2021/04/24 03:42:35;;;;;;;4.30;1.53;;;6.00;71.40;;;;;;4874235;29;20045;-69
2021/04/24 03:45:04;;;;;;;4.67;1.57;;;6.00;70.80;;;;;;4892917;29;20065;-70
2021/04/24 03:47:30;;;;;;;4.33;1.63;;;6.00;71.00;;;;;;4874403;29;20099;-70
2021/04/24 03:49:57;;;;;;;4.13;1.80;;;6.00;71.00;;;;;;4878007;29;20045;-72
2021/04/24 03:52:23;;;;;;;4.50;1.83;;;6.00;71.10;;;;;;4892394;29;20067;-72
2021/04/24 03:54:50;;;;;;;4.97;1.50;;;6.00;71.10;;;;;;4879497;29;20045;-72
2021/04/24 03:57:16;;;;;;;7.03;2.30;;;6.00;71.10;;;;;;4890618;29;20397;-71
2021/04/24 03:59:43;;;;;;;2.43;1.10;;;6.00;71.20;;;;;;4879182;29;20041;-70
2021/04/24 04:02:10;;;;;;;4.57;1.43;;;5.90;71.30;;;;;;4872713;29;20048;-70
2021/04/24 04:04:40;;;;;;;2.83;0.90;;;5.90;71.30;;;;;;4878817;29;20047;-70
2021/04/24 04:07:07;;;;;;;3.87;1.53;;;5.90;71.40;;;;;;4894430;29;20052;-70
2021/04/24 04:09:33;;;;;;;3.57;1.43;;;5.90;71.40;;;;;;4863218;29;20052;-70
2021/04/24 04:12:00;;;;;;;8.50;1.23;;;5.90;71.50;;;;;;4862749;29;20053;-70
2021/04/24 04:14:26;;;;;;;2.83;1.10;;;5.90;71.60;;;;;;4877555;29;20041;-70
2021/04/24 04:16:53;;;;;;;2.67;1.13;;;5.80;71.80;;;;;;4875852;29;20116;-69
2021/04/24 04:19:19;;;;;;;3.23;1.23;;;5.90;71.70;;;;;;4879056;29;20104;-69
2021/04/24 04:21:46;;;;;;;4.13;1.40;;;5.80;71.70;;;;;;4882879;29;20041;-70
2021/04/24 04:24:13;;;;;;;2.97;1.10;;;5.80;71.70;;;;;;4877598;29;20060;-70
2021/04/24 04:26:39;;;;;;;2.67;1.00;;;5.90;71.80;;;;;;4868495;29;20052;-70
2021/04/24 04:29:06;;;;;;;4.00;1.10;;;5.80;71.80;;;;;;4860497;29;20052;-69
2021/04/24 04:31:33;;;;;;;4.70;1.10;;;5.80;71.80;;;;;;4871445;29;20052;-70
2021/04/24 04:34:00;;;;;;;3.10;1.10;;;5.80;71.80;;;;;;4893945;29;20105;-70
2021/04/24 04:36:27;;;;;;;3.13;1.53;;;5.90;71.90;;;;;;4882256;29;20051;-70
2021/04/24 04:38:53;;;;;;;2.70;1.10;;;5.90;71.90;;;;;;4880052;29;20052;-70
2021/04/24 04:41:24;;;;;;;4.53;1.83;;;5.80;71.90;;;;;;4851418;29;20083;-70
2021/04/24 04:43:50;;;;;;;4.87;1.63;;;5.90;72.00;;;;;;4879950;29;20040;-71
2021/04/24 04:46:17;;;;;;;3.13;1.50;;;5.90;72.20;;;;;;4880035;29;20561;-72
2021/04/24 04:48:44;;;;;;;4.17;1.13;;;5.90;72.10;;;;;;4870994;29;20516;-72
2021/04/24 04:51:11;;;;;;;2.43;1.20;;;5.90;72.20;;;;;;4878525;29;20136;-72
2021/04/24 04:53:38;;;;;;;4.97;1.43;;;5.90;72.20;;;;;;4867002;29;20474;-69
2021/04/24 04:56:12;;;;;;;3.60;1.63;;;5.90;72.30;;;;;;4891234;29;20045;-70
2021/04/24 04:58:38;;;;;;;3.13;1.20;;;5.90;72.40;;;;;;4890273;29;20045;-69
2021/04/24 05:01:10;;;;;;;3.20;1.13;;;6.00;72.40;;;;;;4897273;29;20053;-70
2021/04/24 05:03:38;;;;;;;4.90;1.10;;;6.00;72.40;;;;;;4881629;29;20049;-70
2021/04/24 05:06:05;;;;;;;2.80;1.10;;;6.00;72.40;;;;;;4890142;29;20049;-70
2021/04/24 05:08:35;;;;;;;1.83;0.77;;;6.10;72.40;;;;;;4883852;29;20374;-70
2021/04/24 05:11:02;;;;;;;4.97;1.13;;;6.10;72.30;;;;;;4870995;29;20052;-70
2021/04/24 05:13:28;;;;;;;4.47;1.37;;;6.10;72.50;;;;;;4897490;29;20048;-70
2021/04/24 05:15:55;;;;;;;3.50;0.93;;;6.20;72.50;;;;;;4891102;29;20500;-70
2021/04/24 05:18:22;;;;;;;2.77;1.00;;;6.20;72.30;;;;;;4872710;29;20049;-69
2021/04/24 05:20:48;;;;;;;2.43;0.70;;;6.30;72.30;;;;;;4884468;29;20100;-70
2021/04/24 05:23:15;;;;;;;2.30;0.73;;;6.30;72.30;;;;;;4883897;29;20092;-70
2021/04/24 05:25:42;;;;;;;2.70;0.77;;;6.30;72.20;;;;;;4893890;29;20505;-70
2021/04/24 05:28:08;;;;;;;2.13;1.00;;;6.40;72.20;;;;;;4865455;29;20059;-70
2021/04/24 05:30:35;;;;;;;2.70;0.90;;;6.50;72.20;;;;;;4891841;29;20036;-70
2021/04/24 05:33:02;;;;;;;2.20;0.70;;;6.50;72.10;;;;;;4876524;29;20049;-70
2021/04/24 05:35:29;;;;;;;2.57;0.90;;;6.50;72.10;;;;;;4887015;29;20109;-70
2021/04/24 05:37:55;;;;;;;3.40;1.00;;;6.60;72.10;;;;;;4873770;29;20049;-70
2021/04/24 05:40:22;;;;;;;2.57;1.07;;;6.60;72.10;;;;;;4890181;29;20124;-70
2021/04/24 05:42:49;;;;;;;3.00;0.80;;;6.70;72.10;;;;;;4879946;29;20075;-70
2021/04/24 05:45:16;;;;;;;3.27;1.23;;;6.80;72.70;;;;;;4876544;29;20060;-69
2021/04/24 05:47:48;;;;;;;3.37;1.10;;;6.80;72.00;;;;;;4877350;29;20198;-72
2021/04/24 05:50:19;;;;;;;3.50;1.47;;;6.90;72.00;;;;;;4878070;29;20131;-72
2021/04/24 05:52:50;;;;;;;3.83;1.57;;;7.00;71.80;;;;;;4879479;29;20538;-72
2021/04/24 05:55:18;;;;;;;4.43;1.47;;;7.10;71.70;;;;;;4881380;29;20402;-74
2021/04/24 05:57:44;;;;;;;4.27;1.37;;;7.20;71.60;;;;;;4897459;29;20065;-74
2021/04/24 06:00:20;;;;;;;3.30;1.33;;;7.30;71.50;;;;;;4897876;29;20127;-74
2021/04/24 06:02:48;;;;;;;3.23;1.73;;;7.40;71.40;;;;;;4870510;29;20048;-72
2021/04/24 06:05:17;;;;;;;2.70;0.93;;;7.50;71.30;;;;;;4895941;29;20041;-72
2021/04/24 06:07:43;;;;;;;3.60;1.60;;;7.60;71.30;;;;;;4875891;29;20097;-72
2021/04/24 06:10:12;;;;;;;3.13;1.00;;;7.60;71.20;;;;;;4877275;29;20056;-72
2021/04/24 06:12:40;;;;;;;3.17;1.20;;;7.70;71.20;;;;;;4895626;29;20073;-72
2021/04/24 06:15:08;;;;;;;3.77;1.00;;;7.70;71.70;;;;;;4890636;29;20045;-73
2021/04/24 06:17:35;;;;;;;3.57;1.10;;;7.80;71.20;;;;;;4875600;29;20188;-71
2021/04/24 06:20:03;;;;;;;3.60;1.13;;;7.80;71.10;;;;;;4895721;29;20370;-70
2021/04/24 06:22:29;;;;;;;2.80;1.00;;;7.80;71.10;;;;;;4891457;29;20057;-73
2021/04/24 06:24:56;;;;;;;3.50;1.10;;;7.90;71.10;;;;;;4898576;29;20118;-73
2021/04/24 06:27:23;;;;;;;3.37;0.93;;;8.00;71.10;;;;;;4879870;29;20059;-71
2021/04/24 06:29:50;;;;;;;2.33;1.17;;;8.00;71.60;;;;;;4892781;29;20061;-73
2021/04/24 06:32:16;;;;;;;5.33;1.70;;;8.00;70.90;;;;;;4873229;29;20045;-73
2021/04/24 06:34:43;;;;;;;5.73;1.40;;;8.10;71.00;;;;;;4888935;29;20062;-73
2021/04/24 06:37:10;;;;;;;2.30;1.10;;;8.10;70.90;;;;;;4888693;29;20044;-71
2021/04/24 06:39:36;;;;;;;2.10;0.80;;;8.20;70.90;;;;;;4878709;29;20437;-72
2021/04/24 06:42:03;;;;;;;3.70;1.33;;;8.30;70.80;;;;;;4890964;29;20045;-69
2021/04/24 06:44:31;;;;;;;4.37;1.50;;;8.40;70.70;;;;;;4874615;29;20430;-72
2021/04/24 06:46:58;;;;;;;4.37;2.13;;;8.40;70.60;;;;;;4879900;29;20069;-72
2021/04/24 06:49:24;;;;;;;3.97;1.40;;;8.50;70.50;;;;;;4895434;29;20044;-72
2021/04/24 06:51:51;;;;;;;9.17;1.73;;;8.60;71.10;;;;;;4896293;29;20052;-71
2021/04/24 06:54:17;;;;;;;6.00;1.80;;;8.70;70.30;;;;;;4880409;29;20047;-73
2021/04/24 06:56:44;;;;;;;3.30;1.20;;;8.80;70.10;;;;;;4896552;29;20040;-72
2021/04/24 06:59:11;;;;;;;2.77;1.07;;;8.90;69.90;;;;;;4861382;29;20450;-71
2021/04/24 07:01:38;;;;;;;4.17;1.80;;;9.00;69.70;;;;;;4864238;29;20087;-71
2021/04/24 07:04:05;;;;;;;4.00;1.73;;;9.10;69.50;;;;;;4896733;29;20046;-73
2021/04/24 07:06:32;;;;;;;3.77;1.00;;;9.10;69.30;;;;;;4895163;29;20152;-73
2021/04/24 07:08:59;;;;;;;3.60;1.37;;;9.20;69.30;;;;;;4874983;29;20045;-72
2021/04/24 07:11:26;;;;;;;2.70;0.90;;;9.20;69.20;;;;;;4896268;29;20044;-72
2021/04/24 07:13:53;;;;;;;3.13;1.20;;;9.30;69.10;;;;;;4895824;29;20063;-71
2021/04/24 07:16:20;;;;;;;4.53;1.53;;;9.30;68.90;;;;;;4896352;29;20040;-72
2021/04/24 07:18:46;;;;;;;3.13;1.13;;;9.30;68.90;;;;;;4893652;29;20410;-72
2021/04/24 07:21:13;;;;;;;2.80;1.20;;;9.40;68.90;;;;;;4870896;29;20148;-72
2021/04/24 07:23:41;;;;;;;2.33;0.98;;;9.50;68.60;;;;;;4878358;29;20091;-72
2021/04/24 07:26:09;;;;;;;2.45;1.13;;;9.60;68.30;;;;;;4890861;29;20056;-72
2021/04/24 07:28:36;;;;;;;4.00;0.80;;;9.70;68.00;;;;;;4896164;29;20501;-72
2021/04/24 07:31:03;;;;;;;4.37;1.07;;;9.80;67.70;;;;;;4879297;29;20049;-72
2021/04/24 07:33:29;;;;;;;2.63;1.00;;;10.00;67.30;;;;;;4887603;29;20072;-72
2021/04/24 07:35:56;;;;;;;1.53;0.70;;;10.10;66.90;;;;;;4872801;29;20049;-72
2021/04/24 07:38:23;;;;;;;1.55;0.60;;;10.20;66.50;;;;;;4875639;29;20076;-73
2021/04/24 07:40:50;;;;;;;1.53;0.60;;;10.30;66.10;;;;;;4875484;29;20109;-73
2021/04/24 07:43:17;;;;;;;1.42;0.40;;;10.40;65.60;;;;;;4890566;29;20454;-73
2021/04/24 07:45:45;;;;;;;1.75;0.60;;;10.50;65.20;;;;;;4866928;29;20040;-73
2021/04/24 07:48:11;;;;;;;1.13;0.32;;;10.50;64.60;;;;;;4861006;29;20053;-72
2021/04/24 07:50:38;;;;;;;1.15;0.40;;;10.50;64.60;;;;;;4874135;29;20359;-72
2021/04/24 07:53:05;;;;;;;1.10;0.40;;;10.60;64.40;;;;;;4876298;29;20041;-72
2021/04/24 07:55:31;;;;;;;1.20;0.45;;;10.70;64.10;;;;;;4873735;29;20041;-72
2021/04/24 07:57:58;;;;;;;2.03;0.63;;;10.70;64.20;;;;;;4876763;29;20077;-72
2021/04/24 08:00:26;;;;;;;1.42;0.52;;;10.70;63.50;;;;;;4875204;29;20045;-72
2021/04/24 08:02:52;;;;;;;2.50;0.50;;;10.70;63.10;;;;;;4875134;29;20077;-73
2021/04/24 08:05:19;;;;;;;1.17;0.50;;;10.70;62.70;;;;;;4871712;29;20049;-72
2021/04/24 08:07:58;;;;;;;1.38;0.55;;;10.70;62.50;;;;;;4877024;29;20045;-72
2021/04/24 08:10:28;;;;;;;1.15;0.52;;;10.80;62.50;;;;;;4871767;29;20069;-72
2021/04/24 08:12:55;;;;;;;1.10;0.50;;;10.80;62.00;;;;;;4860864;29;20506;-72
2021/04/24 08:15:22;;;;;;;1.10;0.47;;;10.90;61.60;;;;;;4845381;29;20037;-75
2021/04/24 08:17:49;;;;;;;1.40;0.43;;;10.90;61.40;;;;;;4866611;29;20033;-73
2021/04/24 08:20:15;;;;;;;1.13;0.50;;;11.00;61.40;;;;;;4879218;29;20045;-73
2021/04/24 08:22:42;;;;;;;1.55;0.50;;;11.10;60.90;;;;;;4858563;29;20077;-72
2021/04/24 08:25:10;;;;;;;1.38;0.50;;;11.20;60.70;;;;;;4857028;29;20052;-73
2021/04/24 08:27:36;;;;;;;1.15;0.47;;;11.30;59.90;;;;;;4880648;29;20041;-72
2021/04/24 08:30:09;;;;;;;1.20;0.38;;;11.30;59.80;;;;;;4880865;29;20048;-73
2021/04/24 08:32:37;;;;;;;2.50;0.43;;;11.40;59.70;;;;;;4880541;29;20053;-73
2021/04/24 08:35:05;;;;;;;1.52;0.40;;;11.50;59.20;;;;;;4863449;29;20516;-72
2021/04/24 08:37:33;;;;;;;4.90;0.82;;;11.50;59.00;;;;;;4858826;29;20057;-72
2021/04/24 08:40:00;;;;;;;1.58;0.60;;;11.60;58.70;;;;;;4874055;29;20128;-72
2021/04/24 08:42:27;;;;;;;2.10;0.70;;;11.70;58.50;;;;;;4869561;29;20050;-72
2021/04/24 08:44:54;;;;;;;1.85;0.60;;;11.70;58.60;;;;;;4863709;29;20109;-72
2021/04/24 08:47:21;;;;;;;2.95;0.52;;;11.80;57.80;;;;;;4890832;29;20116;-73
2021/04/24 08:49:50;;;;;;;1.50;0.50;;;11.70;57.30;;;;;;4883769;29;20048;-74
2021/04/24 08:52:19;;;;;;;1.77;0.40;;;11.70;57.20;;;;;;4880991;29;20048;-74
2021/04/24 08:54:47;;;;;;;2.03;0.63;;;11.70;56.80;;;;;;4891290;29;20037;-73
2021/04/24 08:57:13;;;;;;;1.80;0.68;;;11.60;56.90;;;;;;4868860;29;20041;-73
2021/04/24 08:59:40;;;;;;;2.63;0.70;;;11.60;56.80;;;;;;4899244;29;20099;-72
2021/04/24 09:02:07;;;;;;;2.08;0.80;;;11.60;56.40;;;;;;4879793;29;20100;-73
2021/04/24 09:04:36;;;;;;;3.13;0.65;;;11.60;56.60;;;;;;4897571;29;20092;-73
2021/04/24 09:07:04;;;;;;;1.73;0.63;;;11.70;56.60;;;;;;4850826;29;20045;-73
2021/04/24 09:09:31;;;;;;;1.60;0.55;;;11.70;56.50;;;;;;4898153;29;20044;-72
2021/04/24 09:12:01;;;;;;;1.77;0.50;;;11.80;56.60;;;;;;4880891;29;20045;-73
2021/04/24 09:14:30;;;;;;;1.65;0.65;;;11.80;56.60;;;;;;4884581;29;20096;-71
2021/04/24 09:16:57;;;;;;;1.35;0.50;;;12.00;57.10;;;;;;4866222;29;20150;-73
2021/04/24 09:19:24;;;;;;;1.50;0.52;;;12.10;56.20;;;;;;4881391;29;20503;-73
2021/04/24 09:22:17;;;;;;;0.95;0.50;;;12.20;55.80;;;;;;4876222;29;20097;-73
2021/04/24 09:24:47;;;;;;;1.45;0.55;;;12.20;55.30;;;;;;4870376;29;20061;-72
2021/04/24 09:27:14;;;;;;;1.30;0.40;;;12.30;55.10;;;;;;4887402;29;20040;-73
2021/04/24 09:30:17;;;;;;;1.27;0.50;;;12.30;55.00;;;;;;4897645;29;20045;-73
2021/04/24 09:32:45;;;;;;;1.33;0.40;;;12.40;54.50;;;;;;4888874;29;20052;-72
2021/04/24 09:35:19;;;;;;;0.90;0.40;;;12.40;54.50;;;;;;4883411;29;20103;-72
2021/04/24 09:38:02;;;;;;;1.23;0.50;;;12.50;54.40;;;;;;4897924;29;20041;-71
2021/04/24 09:40:29;;;;;;;1.90;0.38;;;12.60;54.00;;;;;;4884634;29;20068;-71
2021/04/24 09:43:07;;;;;;;0.80;0.30;;;12.70;53.60;;;;;;4877963;29;20058;-71
2021/04/24 09:45:40;;;;;;;1.17;0.30;;;12.70;53.30;;;;;;4884524;29;20505;-71
2021/04/24 09:48:28;;;;;;;1.77;0.30;;;12.70;53.30;;;;;;4887691;29;20108;-72
2021/04/24 09:50:55;;;;;;;1.95;0.50;;;12.70;53.30;;;;;;4884050;29;20049;-71
2021/04/24 09:53:26;;;;;;;0.90;0.22;;;12.70;53.20;;;;;;4865543;29;20104;-71
2021/04/24 09:55:54;;;;;;;3.05;0.40;;;12.80;52.70;;;;;;4883934;29;20116;-71
2021/04/24 09:58:23;;;;;;;1.00;0.40;;;12.90;52.80;;;;;;4872445;29;20049;-71
2021/04/24 10:00:50;;;;;;;1.30;0.50;;;13.10;52.70;;;;;;4887445;29;20060;-71
2021/04/24 10:03:37;;;;;;;2.13;0.57;;;13.10;52.20;;;;;;4896438;29;20044;-73
2021/04/24 10:06:37;;;;;;;1.25;0.50;;;13.20;52.00;;;;;;4875240;29;20049;-72
2021/04/24 10:09:18;;;;;;;1.13;0.40;;;13.20;52.10;;;;;;4876698;29;20049;-72
2021/04/24 10:11:49;;;;;;;2.15;0.60;;;13.30;52.30;;;;;;4873305;29;20052;-72
2021/04/24 10:14:29;;;;;;;1.15;0.50;;;13.30;51.40;;;;;;4876439;29;20068;-72
2021/04/24 10:16:57;;;;;;;1.83;0.60;;;13.40;51.20;;;;;;4895855;29;20643;-72
2021/04/24 10:19:25;;;;;;;1.33;0.35;;;13.50;50.70;;;;;;4867549;29;20037;-72
2021/04/24 10:21:52;;;;;;;1.30;0.60;;;13.60;50.50;;;;;;4867730;29;20499;-72
2021/04/24 10:24:22;;;;;;;1.33;0.50;;;13.80;49.80;;;;;;4892099;29;20101;-71
2021/04/24 10:26:49;;;;;;;2.35;0.50;;;14.00;49.20;;;;;;4876957;29;20066;-72
2021/04/24 10:29:17;;;;;;;1.85;0.70;;;14.10;49.10;;;;;;4870061;29;20108;-74
2021/04/24 10:31:45;;;;;;;2.45;0.60;;;14.10;48.70;;;;;;4871003;29;20043;-73
2021/04/24 10:34:13;;;;;;;2.50;0.80;;;14.10;48.90;;;;;;4865267;29;20192;-74
2021/04/24 10:36:40;;;;;;;1.77;0.68;;;14.40;48.70;;;;;;4883471;29;20037;-74
2021/04/24 10:39:21;;;;;;;3.10;0.65;;;14.60;48.20;;;;;;4884610;29;20473;-74
2021/04/24 10:42:21;;;;;;;2.55;0.70;;;14.60;47.70;;;;;;4879389;29;20091;-74
2021/04/24 10:44:50;;;;;;;2.40;0.70;;;14.80;47.40;;;;;;4886214;29;20092;-74
2021/04/24 10:47:43;;;;;;;1.55;0.55;;;14.90;46.90;;;;;;4880250;29;20052;-75
2021/04/24 10:50:13;;;;;;;;;;;15.20;46.40;;;;;;4891649;29;20072;-74
2021/04/24 10:52:42;;;;;;;2.08;0.70;;;15.40;46.50;;;;;;4879494;29;20003;-74
2021/04/24 10:55:12;;;;;;;2.70;0.60;;;15.50;46.10;;;;;;4867236;29;20501;-74
2021/04/24 10:57:39;;;;;;;1.50;0.60;;;15.70;45.70;;;;;;4883685;29;20041;-74
2021/04/24 11:00:09;;;;;;;3.22;0.50;;;15.90;45.50;;;;;;4894697;29;20032;-70
2021/04/24 11:02:59;;;;;;;2.85;1.02;;;16.10;45.10;;;;;;4879073;29;20131;-73
2021/04/24 11:05:27;;;;;;;2.22;0.77;;;16.20;43.90;;;;;;4856445;29;20052;-72
2021/04/24 11:08:14;;;;;;;2.35;0.80;;;15.90;44.50;;;;;;4869943;29;20052;-74
2021/04/24 11:10:45;;;;;;;2.40;1.05;;;15.40;44.90;;;;;;4888484;29;20446;-75
2021/04/24 11:13:14;;;;;;;2.33;1.10;;;15.10;45.60;;;;;;4891159;29;20121;-75
2021/04/24 11:15:43;;;;;;;2.13;1.25;;;14.80;45.90;;;;;;4880221;29;20060;-73
2021/04/24 11:18:11;;;;;;;3.08;1.15;;;14.60;46.30;;;;;;4873559;29;20036;-72
2021/04/24 11:20:50;;;;;;;2.58;0.98;;;14.50;46.20;;;;;;4881126;29;20048;-72
2021/04/24 11:23:35;;;;;;;2.08;1.00;;;14.50;46.40;;;;;;4881542;29;20037;-70
2021/04/24 11:26:13;;;;;;;3.08;1.23;;;14.50;46.50;;;;;;4877701;29;20461;-72
2021/04/24 11:28:59;;;;;;;2.47;0.65;;;14.50;46.60;;;;;;4880579;29;20048;-71
2021/04/24 11:31:55;;;;;;;3.42;0.95;;;14.60;46.60;;;;;;4873776;29;20060;-72
2021/04/24 11:34:42;;;;;;;3.25;0.93;;;14.60;46.30;;;;;;4891834;29;20127;-73
2021/04/24 11:37:15;;;;;;;2.70;0.85;;;14.70;46.30;;;;;;4892718;29;20056;-72
2021/04/24 11:40:06;;;;;;;3.65;1.48;;;14.80;46.30;;;;;;4892688;29;20128;-73
2021/04/24 11:42:38;;;;;;;2.88;1.15;;;15.10;45.90;;;;;;4867661;29;20545;-71
2021/04/24 11:45:15;;;;;;;3.60;1.27;;;15.30;45.50;;;;;;4889091;29;20040;-72
2021/04/24 11:47:52;;;;;;;3.40;1.30;;;15.40;45.10;;;;;;4853840;29;20060;-72
2021/04/24 11:50:19;;;;;;;4.45;1.20;;;15.50;45.20;;;;;;4902676;29;20044;-72
2021/04/24 11:52:56;;;;;;;2.72;1.17;;;15.60;45.00;;;;;;4883087;29;20044;-72
2021/04/24 11:55:25;;;;;;;7.63;1.33;;;15.80;44.80;;;;;;4899031;29;20045;-72
2021/04/24 11:58:12;;;;;;;4.55;1.40;;;15.90;44.70;;;;;;4894748;29;20049;-69
2021/04/24 12:00:40;;;;;;;3.53;1.15;;;16.00;44.80;;;;;;4896313;29;20051;-70
2021/04/24 12:03:07;;;;;;;3.47;1.23;;;16.00;44.90;;;;;;4864615;29;20481;-72
2021/04/24 12:05:43;;;;;;;3.08;1.40;;;16.10;44.90;;;;;;4900050;29;20443;-72
2021/04/24 12:08:19;;;;;;;5.13;1.25;;;16.20;44.90;;;;;;4882611;29;20052;-73
2021/04/24 12:10:46;;;;;;;3.45;1.52;;;16.00;45.00;;;;;;4899281;29;20052;-73
2021/04/24 12:13:12;;;;;;;4.65;1.27;;;15.80;45.20;;;;;;4899561;29;20048;-72
2021/04/24 12:15:39;;;;;;;4.22;1.35;;;15.60;45.50;;;;;;4866708;29;20569;-72
2021/04/24 12:18:06;;;;;;;2.97;1.60;;;15.40;45.70;;;;;;4882419;29;20072;-72
2021/04/24 12:20:38;;;;;;;6.25;1.70;;;15.20;45.90;;;;;;4905824;29;20040;-72
2021/04/24 12:23:06;;;;;;;;;;;15.10;46.00;;;;;;4903176;29;20041;-73
2021/04/24 12:25:35;;;;;;;4.70;1.48;;;15.00;46.20;;;;;;4882282;29;20023;-74
2021/04/24 12:28:04;;;;;;;2.55;1.15;;;15.00;46.40;;;;;;4882807;29;20059;-76
2021/04/24 12:30:34;;;;;;;3.13;1.13;;;15.00;46.30;;;;;;4864621;29;20045;-72
2021/04/24 12:33:09;;;;;;;3.78;1.30;;;15.10;46.30;;;;;;4893809;29;20080;-72
2021/04/24 12:36:08;;;;;;;3.13;1.30;;;15.10;46.30;;;;;;4880425;29;20097;-73
2021/04/24 12:38:35;;;;;;;2.53;1.20;;;15.00;46.30;;;;;;4875635;29;20056;-71
2021/04/24 12:41:04;;;;;;;4.10;1.00;;;15.00;46.50;;;;;;4871776;29;20045;-74
2021/04/24 12:43:32;;;;;;;5.90;1.77;;;15.10;46.50;;;;;;4888720;29;20258;-74
2021/04/24 12:46:05;;;;;;;3.08;1.33;;;15.10;46.40;;;;;;4882983;29;20044;-74
2021/04/24 12:48:41;;;;;;;2.25;1.17;;;15.00;46.50;;;;;;4893361;29;20458;-74
2021/04/24 12:51:16;;;;;;;3.80;1.50;;;15.00;46.60;;;;;;4882826;29;20051;-74
2021/04/24 12:53:45;;;;;;;3.65;0.90;;;15.00;46.50;;;;;;4892691;29;20477;-74
2021/04/24 12:56:19;;;;;;;4.07;1.67;;;15.00;47.00;;;;;;4874971;29;20051;-74
2021/04/24 12:58:49;;;;;;;3.88;1.35;;;15.00;46.50;;;;;;4894839;29;20508;-74
2021/04/24 13:01:18;;;;;;;5.47;1.65;;;14.90;46.60;;;;;;4896282;29;20100;-74
2021/04/24 13:03:47;;;;;;;3.65;1.40;;;14.90;46.50;;;;;;4896342;29;20467;-74
2021/04/24 13:06:22;;;;;;;2.50;0.85;;;15.00;46.50;;;;;;4873941;29;20063;-74