Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:07;;;;;;;21.33;20.33;;;;;;;;;;4985476;28;20073;-53
2021/10/17 00:02:33;;;;;;;25.15;23.90;;;;;;;;;;4991385;28;20046;-53
2021/10/17 00:05:00;;;;;;;24.65;23.35;;;;;;;;;;4991719;28;20058;-53
2021/10/17 00:07:27;;;;;;;24.48;23.15;;;;;;;;;;4988065;28;20089;-54
2021/10/17 00:09:54;;;;;;;23.40;22.33;;;;;;;;;;4988750;28;20496;-53
2021/10/17 00:12:20;;;;;;;24.13;22.90;;;;;;;;;;4982883;28;20403;-54
2021/10/17 00:14:47;;;;;;;25.38;23.60;;;;;;;;;;4977047;28;20065;-54
2021/10/17 00:17:14;;;;;;;29.48;27.33;;;;;;;;;;4984045;28;20523;-54
2021/10/17 00:19:41;;;;;;;27.00;25.55;;;;;;;;;;4984808;28;20089;-52
2021/10/17 00:22:07;;;;;;;30.08;27.83;;;;;;;;;;4977861;28;20067;-54
2021/10/17 00:24:34;;;;;;;28.25;26.42;;;;;;;;;;4990226;28;20112;-54
2021/10/17 00:27:01;;;;;;;29.13;27.08;;;;;;;;;;4983767;28;20062;-53
2021/10/17 00:29:28;;;;;;;26.23;24.88;;;;;;;;;;4990303;28;20505;-53
2021/10/17 00:31:54;;;;;;;27.02;25.30;;;;;;;;;;4991811;28;20030;-54
2021/10/17 00:34:21;;;;;;;27.70;25.85;;;;;;;;;;4991082;28;20043;-52
2021/10/17 00:36:48;;;;;;;28.92;27.08;;;;;;;;;;4989002;28;20058;-53
2021/10/17 00:39:15;;;;;;;29.23;27.58;;;;;;;;;;4989755;28;20046;-53
2021/10/17 00:41:42;;;;;;;27.33;26.00;;;;;;;;;;4991760;28;20056;-52
2021/10/17 00:44:08;;;;;;;29.02;27.58;;;;;;;;;;4989583;28;20511;-53
2021/10/17 00:46:35;;;;;;;24.02;23.05;;;;;;;;;;4990646;28;20061;-54
2021/10/17 00:49:02;;;;;;;27.58;26.13;;;;;;;;;;5001900;28;20138;-52
2021/10/17 00:51:29;;;;;;;26.38;24.73;;;;;;;;;;4977697;28;20042;-54
2021/10/17 00:53:55;;;;;;;27.55;25.92;;;;;;;;;;4991057;28;20034;-52
2021/10/17 00:56:22;;;;;;;27.13;25.67;;;;;;;;;;4983140;28;20042;-54
2021/10/17 00:58:49;;;;;;;27.88;26.38;;;;;;;;;;4990776;28;20034;-54
2021/10/17 01:01:16;;;;;;;29.25;27.55;;;;;;;;;;4984179;28;20502;-54
2021/10/17 01:03:43;;;;;;;29.60;27.63;;;;;;;;;;4979040;28;20041;-54
2021/10/17 01:06:12;;;;;;;30.73;28.52;;;;;;;;;;4990341;28;20073;-54
2021/10/17 01:08:40;;;;;;;28.20;26.67;;;;;;;;;;4989176;28;20478;-53
2021/10/17 01:11:09;;;;;;;30.98;29.10;;;;;;;;;;4984430;28;20053;-54
2021/10/17 01:13:36;;;;;;;29.40;27.80;;;;;;;;;;4988956;28;20050;-54
2021/10/17 01:16:03;;;;;;;31.80;29.75;;;;;;;;;;4981666;28;20038;-53
2021/10/17 01:18:30;;;;;;;33.17;31.08;;;;;;;;;;4989602;28;20061;-52
2021/10/17 01:20:57;;;;;;;31.60;29.48;;;;;;;;;;4988964;28;20442;-54
2021/10/17 01:23:23;;;;;;;29.38;27.38;;;;;;;;;;4971195;28;20792;-54
2021/10/17 01:25:50;;;;;;;28.33;26.42;;;;;;;;;;4983831;28;20555;-54
2021/10/17 01:28:17;;;;;;;27.75;26.17;;;;;;;;;;4988004;28;20097;-54
2021/10/17 01:30:44;;;;;;;29.00;27.40;;;;;;;;;;4975247;28;20129;-54
2021/10/17 01:33:11;;;;;;;28.42;26.83;;;;;;;;;;4984478;28;20146;-53
2021/10/17 01:35:38;;;;;;;27.52;26.08;;;;;;;;;;4986722;28;20113;-54
2021/10/17 01:38:05;;;;;;;26.95;25.70;;;;;;;;;;4982092;28;20042;-54
2021/10/17 01:40:32;;;;;;;29.30;27.23;;;;;;;;;;4982919;28;20038;-54
2021/10/17 01:42:59;;;;;;;26.85;25.23;;;;;;;;;;4990132;28;20142;-54
2021/10/17 01:45:25;;;;;;;24.17;22.98;;;;;;;;;;4987888;28;21402;-54
2021/10/17 01:47:52;;;;;;;27.40;26.15;;;;;;;;;;4988829;28;20104;-54
2021/10/17 01:50:19;;;;;;;24.00;23.08;;;;;;;;;;4990583;28;20046;-54
2021/10/17 01:52:47;;;;;;;26.27;24.95;;;;;;;;;;4987780;28;20050;-54
2021/10/17 01:55:13;;;;;;;29.60;27.70;;;;;;;;;;4974122;28;20114;-54
2021/10/17 01:57:40;;;;;;;27.80;26.27;;;;;;;;;;4988134;28;20046;-54
2021/10/17 02:00:07;;;;;;;26.98;25.73;;;;;;;;;;4988810;28;20042;-54
2021/10/17 02:02:34;;;;;;;25.90;24.42;;;;;;;;;;4989624;28;20061;-55
2021/10/17 02:05:01;;;;;;;27.67;26.13;;;;;;;;;;4989376;28;20047;-54
2021/10/17 02:07:28;;;;;;;28.88;27.20;;;;;;;;;;4989753;28;20038;-53
2021/10/17 02:09:54;;;;;;;28.75;27.27;;;;;;;;;;4984340;28;20113;-54
2021/10/17 02:12:25;;;;;;;27.13;25.83;;;;;;;;;;4977188;28;20491;-54
2021/10/17 02:14:55;;;;;;;27.83;26.42;;;;;;;;;;4982865;28;20704;-54
2021/10/17 02:17:22;;;;;;;27.10;25.77;;;;;;;;;;4984234;28;20042;-54
2021/10/17 02:19:48;;;;;;;27.80;26.40;;;;;;;;;;4986807;28;20844;-54
2021/10/17 02:22:15;;;;;;;28.30;26.70;;;;;;;;;;4989814;28;20035;-54
2021/10/17 02:24:42;;;;;;;28.15;26.80;;;;;;;;;;4987654;28;20101;-54
2021/10/17 02:27:09;;;;;;;27.48;26.27;;;;;;;;;;4988426;28;20043;-55
2021/10/17 02:29:35;;;;;;;27.15;25.60;;;;;;;;;;4987940;28;20483;-55
2021/10/17 02:32:03;;;;;;;28.23;26.83;;;;;;;;;;4984503;28;20074;-55
2021/10/17 02:34:29;;;;;;;25.83;24.67;;;;;;;;;;4982817;28;20683;-53
2021/10/17 02:36:56;;;;;;;24.13;23.23;;;;;;;;;;4981786;28;20093;-55
2021/10/17 02:39:23;;;;;;;25.52;24.52;;;;;;;;;;4978705;28;20101;-54
2021/10/17 02:41:49;;;;;;;26.23;24.95;;;;;;;;;;4989099;28;20050;-55
2021/10/17 02:44:16;;;;;;;29.45;27.55;;;;;;;;;;4984981;28;20137;-55
2021/10/17 02:46:43;;;;;;;27.77;26.38;;;;;;;;;;4992793;28;20046;-55
2021/10/17 02:49:10;;;;;;;27.02;25.63;;;;;;;;;;4992281;28;20133;-55
2021/10/17 02:51:36;;;;;;;28.40;26.85;;;;;;;;;;4977467;28;20090;-55
2021/10/17 02:54:03;;;;;;;27.95;26.70;;;;;;;;;;4990104;28;20458;-55
2021/10/17 02:56:30;;;;;;;28.10;26.70;;;;;;;;;;4990505;28;20109;-55
2021/10/17 02:58:58;;;;;;;28.77;27.23;;;;;;;;;;4993029;28;20042;-54
2021/10/17 03:01:27;;;;;;;27.90;26.13;;;;;;;;;;4991282;28;20518;-54
2021/10/17 03:03:54;;;;;;;28.35;26.75;;;;;;;;;;4993250;28;20133;-54
2021/10/17 03:06:25;;;;;;;29.27;27.67;;;;;;;;;;4990218;28;20125;-55
2021/10/17 03:08:53;;;;;;;26.70;25.60;;;;;;;;;;4992207;28;20133;-55
2021/10/17 03:11:20;;;;;;;27.48;26.17;;;;;;;;;;4981936;28;20510;-55
2021/10/17 03:13:47;;;;;;;26.02;24.92;;;;;;;;;;4990666;28;20046;-55
2021/10/17 03:16:14;;;;;;;28.33;26.70;;;;;;;;;;4992454;28;20042;-55
2021/10/17 03:18:41;;;;;;;25.88;24.52;;;;;;;;;;4991254;28;20050;-54
2021/10/17 03:21:07;;;;;;;27.40;26.40;;;;;;;;;;4991223;28;20558;-54
2021/10/17 03:23:34;;;;;;;26.98;25.77;;;;;;;;;;4992650;28;20514;-54
2021/10/17 03:26:01;;;;;;;27.20;26.00;;;;;;;;;;4991574;28;20137;-54
2021/10/17 03:28:28;;;;;;;23.67;22.88;;;;;;;;;;4986576;28;20070;-55
2021/10/17 03:30:55;;;;;;;26.75;25.55;;;;;;;;;;4989981;28;20104;-55
2021/10/17 03:33:22;;;;;;;25.92;24.73;;;;;;;;;;4981633;28;20058;-53
2021/10/17 03:35:49;;;;;;;23.98;22.90;;;;;;;;;;4992754;28;20134;-54
2021/10/17 03:38:16;;;;;;;26.42;25.40;;;;;;;;;;4990497;28;20039;-54
2021/10/17 03:40:44;;;;;;;25.58;24.42;;;;;;;;;;4990111;28;20038;-54
2021/10/17 03:43:10;;;;;;;24.33;23.15;;;;;;;;;;4982303;28;20070;-55
2021/10/17 03:45:39;;;;;;;23.67;22.40;;;;;;;;;;4989382;28;20042;-54
2021/10/17 03:48:06;;;;;;;25.67;24.25;;;;;;;;;;4987725;28;20061;-54
2021/10/17 03:50:33;;;;;;;27.25;26.15;;;;;;;;;;4990746;28;20062;-54
2021/10/17 03:53:00;;;;;;;26.95;25.65;;;;;;;;;;4991280;28;20038;-54
2021/10/17 03:55:27;;;;;;;27.40;26.17;;;;;;;;;;4984923;28;20046;-53
2021/10/17 03:57:54;;;;;;;25.40;24.13;;;;;;;;;;4988967;28;20034;-53
2021/10/17 04:00:22;;;;;;;26.85;25.50;;;;;;;;;;4984016;28;20093;-54
2021/10/17 04:02:53;;;;;;;23.55;22.60;;;;;;;;;;4990121;28;20058;-53
2021/10/17 04:05:20;;;;;;;27.75;26.55;;;;;;;;;;4990147;28;20054;-53
2021/10/17 04:07:47;;;;;;;27.73;26.33;;;;;;;;;;4979984;28;20484;-53
2021/10/17 04:10:13;;;;;;;25.83;24.70;;;;;;;;;;4986088;28;20042;-53
2021/10/17 04:12:40;;;;;;;23.30;22.45;;;;;;;;;;4991282;28;20096;-51
2021/10/17 04:15:07;;;;;;;24.85;23.48;;;;;;;;;;4992208;28;20042;-53
2021/10/17 04:17:34;;;;;;;24.25;23.33;;;;;;;;;;4989745;28;20031;-54
2021/10/17 04:20:02;;;;;;;24.58;23.55;;;;;;;;;;4990633;28;20074;-53
2021/10/17 04:22:29;;;;;;;25.50;24.35;;;;;;;;;;4991238;28;20133;-53
2021/10/17 04:24:56;;;;;;;25.75;24.60;;;;;;;;;;4989183;28;20041;-54
2021/10/17 04:27:23;;;;;;;29.02;27.63;;;;;;;;;;4983632;28;20117;-52
2021/10/17 04:29:50;;;;;;;27.10;25.23;;;;;;;;;;4985554;28;20066;-53
2021/10/17 04:32:16;;;;;;;26.55;25.05;;;;;;;;;;4983499;28;20038;-53
2021/10/17 04:34:43;;;;;;;25.63;24.27;;;;;;;;;;4983576;28;20046;-53
2021/10/17 04:37:10;;;;;;;25.63;24.30;;;;;;;;;;4975212;28;20047;-52
2021/10/17 04:39:37;;;;;;;25.58;24.58;;;;;;;;;;4981384;28;20035;-53
2021/10/17 04:42:04;;;;;;;24.00;23.00;;;;;;;;;;4983293;28;20109;-52
2021/10/17 04:44:31;;;;;;;24.98;23.75;;;;;;;;;;4987582;28;20114;-52
2021/10/17 04:46:58;;;;;;;26.38;24.75;;;;;;;;;;4989478;28;20046;-53
2021/10/17 04:49:26;;;;;;;24.27;23.38;;;;;;;;;;4989765;28;20059;-52
2021/10/17 04:51:53;;;;;;;25.33;23.90;;;;;;;;;;4980848;28;20125;-53
2021/10/17 04:54:20;;;;;;;23.15;22.30;;;;;;;;;;4983155;28;20046;-53
2021/10/17 04:56:47;;;;;;;21.27;20.48;;;;;;;;;;4990011;28;20418;-52
2021/10/17 04:59:16;;;;;;;28.23;26.65;;;;;;;;;;4984838;28;20446;-53
2021/10/17 05:01:43;;;;;;;27.25;25.83;;;;;;;;;;4986176;28;20077;-52
2021/10/17 05:04:10;;;;;;;26.10;25.10;;;;;;;;;;4990460;28;20038;-52
2021/10/17 05:06:37;;;;;;;26.02;24.83;;;;;;;;;;4989366;28;20046;-53
2021/10/17 05:09:04;;;;;;;23.95;23.00;;;;;;;;;;4978419;28;20489;-52
2021/10/17 05:11:30;;;;;;;25.42;24.63;;;;;;;;;;4989231;28;20034;-54
2021/10/17 05:13:57;;;;;;;25.80;24.80;;;;;;;;;;4987613;28;20070;-52
2021/10/17 05:16:24;;;;;;;24.23;23.40;;;;;;;;;;4990323;28;20070;-53
2021/10/17 05:18:51;;;;;;;23.63;22.42;;;;;;;;;;4983639;28;20035;-53
2021/10/17 05:21:17;;;;;;;26.48;25.52;;;;;;;;;;4974245;28;20104;-53
2021/10/17 05:23:44;;;;;;;21.83;21.13;;;;;;;;;;4987741;28;20102;-53
2021/10/17 05:26:11;;;;;;;25.90;25.00;;;;;;;;;;4989292;28;20455;-54
2021/10/17 05:28:38;;;;;;;26.83;25.88;;;;;;;;;;4990291;28;20046;-53
2021/10/17 05:31:04;;;;;;;25.55;24.75;;;;;;;;;;4988813;28;20069;-52
2021/10/17 05:33:33;;;;;;;23.65;22.63;;;;;;;;;;4987715;28;20061;-53
2021/10/17 05:36:00;;;;;;;25.55;24.67;;;;;;;;;;4986119;28;20538;-50
2021/10/17 05:38:26;;;;;;;26.73;25.08;;;;;;;;;;4987609;28;20113;-53
2021/10/17 05:40:53;;;;;;;25.90;24.77;;;;;;;;;;4989866;28;20049;-53
2021/10/17 05:43:20;;;;;;;27.15;25.70;;;;;;;;;;4988227;28;20074;-50
2021/10/17 05:45:46;;;;;;;23.42;22.63;;;;;;;;;;4989510;28;20072;-54
2021/10/17 05:48:13;;;;;;;24.00;23.08;;;;;;;;;;4989525;28;20049;-51
2021/10/17 05:50:40;;;;;;;27.23;25.65;;;;;;;;;;4989369;28;20133;-51
2021/10/17 05:53:07;;;;;;;23.65;22.50;;;;;;;;;;4990179;28;20129;-53
2021/10/17 05:55:33;;;;;;;25.02;23.88;;;;;;;;;;4988897;28;20060;-53
2021/10/17 05:58:00;;;;;;;25.77;24.58;;;;;;;;;;4987309;28;20054;-54
2021/10/17 06:00:27;;;;;;;23.35;22.52;;;;;;;;;;4991099;28;20089;-54
2021/10/17 06:02:54;;;;;;;24.45;23.65;;;;;;;;;;4989682;28;20042;-52
2021/10/17 06:05:21;;;;;;;21.90;21.10;;;;;;;;;;4989671;28;20030;-54
2021/10/17 06:07:48;;;;;;;21.83;21.20;;;;;;;;;;4984860;28;20499;-52
2021/10/17 06:10:14;;;;;;;22.17;21.58;;;;;;;;;;4987141;28;20043;-53
2021/10/17 06:12:42;;;;;;;22.25;21.55;;;;;;;;;;4997169;28;20073;-52
2021/10/17 06:15:10;;;;;;;22.10;21.50;;;;;;;;;;4993412;28;20821;-53
2021/10/17 06:17:37;;;;;;;21.95;21.25;;;;;;;;;;4995748;28;20038;-52
2021/10/17 06:20:04;;;;;;;25.85;24.92;;;;;;;;;;4994097;28;20426;-52
2021/10/17 06:22:31;;;;;;;27.30;26.17;;;;;;;;;;4995168;28;20479;-52
2021/10/17 06:24:58;;;;;;;27.48;26.25;;;;;;;;;;4996112;28;20421;-53
2021/10/17 06:27:24;;;;;;;24.75;23.73;;;;;;;;;;4994096;28;20525;-53
2021/10/17 06:29:51;;;;;;;23.75;22.85;;;;;;;;;;4996254;28;20065;-52
2021/10/17 06:32:18;;;;;;;20.73;20.23;;;;;;;;;;4995943;28;20038;-51
2021/10/17 06:34:45;;;;;;;20.88;20.30;;;;;;;;;;4995326;28;20423;-53
2021/10/17 06:37:11;;;;;;;21.65;21.05;;;;;;;;;;4995831;28;20509;-54
2021/10/17 06:39:38;;;;;;;22.90;22.15;;;;;;;;;;4993944;28;20419;-53
2021/10/17 06:42:05;;;;;;;24.83;24.08;;;;;;;;;;4996156;28;20442;-54
2021/10/17 06:44:32;;;;;;;22.63;21.83;;;;;;;;;;4995230;28;20039;-55
2021/10/17 06:46:59;;;;;;;23.08;22.25;;;;;;;;;;4995096;28;20056;-54
2021/10/17 06:49:25;;;;;;;27.67;25.90;;;;;;;;;;4996244;28;20537;-55
2021/10/17 06:51:52;;;;;;;28.77;26.63;;;;;;;;;;4994166;28;20071;-55
2021/10/17 06:54:19;;;;;;;32.90;30.30;;;;;;;;;;4994726;28;20045;-54
2021/10/17 06:56:47;;;;;;;26.92;25.67;;;;;;;;;;4994554;28;20042;-55
2021/10/17 06:59:14;;;;;;;24.98;23.42;;;;;;;;;;4994884;28;20042;-54
2021/10/17 07:01:40;;;;;;;29.42;27.63;;;;;;;;;;4989999;28;20039;-55
2021/10/17 07:04:07;;;;;;;22.95;22.10;;;;;;;;;;4992681;28;20042;-55
2021/10/17 07:06:34;;;;;;;17.38;17.17;;;;;;;;;;4994740;28;20442;-54
2021/10/17 07:09:01;;;;;;;18.90;18.58;;;;;;;;;;4995076;28;20133;-55
2021/10/17 07:11:28;;;;;;;20.88;20.50;;;;;;;;;;4993896;28;20035;-55
2021/10/17 07:13:55;;;;;;;17.48;17.08;;;;;;;;;;4996313;28;20062;-54
2021/10/17 07:16:21;;;;;;;21.67;20.88;;;;;;;;;;4994680;28;20356;-55
2021/10/17 07:18:48;;;;;;;21.10;20.40;;;;;;;;;;4992177;28;20053;-55
2021/10/17 07:21:15;;;;;;;27.42;26.08;;;;;;;;;;4991161;28;20046;-55
2021/10/17 07:23:42;;;;;;;120.95;89.82;;;;;;;;;;4986771;28;20136;-55
2021/10/17 07:26:08;;;;;;;47.10;42.45;;;;;;;;;;4992338;28;20133;-55
2021/10/17 07:28:35;;;;;;;36.17;33.03;;;;;;;;;;4991336;28;20069;-54
2021/10/17 07:31:02;;;;;;;42.92;38.92;;;;;;;;;;4991434;28;20391;-55
2021/10/17 07:33:30;;;;;;;35.30;32.55;;;;;;;;;;4992177;28;20046;-55
2021/10/17 07:35:57;;;;;;;26.67;25.20;;;;;;;;;;4989276;28;20058;-55
2021/10/17 07:38:23;;;;;;;28.65;26.95;;;;;;;;;;4989487;28;20034;-54
2021/10/17 07:40:50;;;;;;;32.50;29.80;;;;;;;;;;4986501;28;20486;-55
2021/10/17 07:43:17;;;;;;;24.63;23.38;;;;;;;;;;4990170;28;20511;-54
2021/10/17 07:45:44;;;;;;;25.20;24.08;;;;;;;;;;4991886;28;20117;-54
2021/10/17 07:48:11;;;;;;;24.17;23.10;;;;;;;;;;4990314;28;20050;-54
2021/10/17 07:50:37;;;;;;;31.23;28.25;;;;;;;;;;4991836;28;20446;-54
2021/10/17 07:53:09;;;;;;;21.85;20.85;;;;;;;;;;4986736;28;20043;-54
2021/10/17 07:55:36;;;;;;;23.17;21.88;;;;;;;;;;4978772;28;20493;-55
2021/10/17 07:58:03;;;;;;;28.02;26.13;;;;;;;;;;4991811;28;20454;-55
2021/10/17 08:00:30;;;;;;;33.78;31.05;;;;;;;;;;4990568;28;20031;-54
2021/10/17 08:02:57;;;;;;;30.00;27.83;;;;;;;;;;4991251;28;20101;-55
2021/10/17 08:05:24;;;;;;;40.33;35.95;;;;;;;;;;4985077;28;20031;-54
2021/10/17 08:07:52;;;;;;;27.77;25.48;;;;;;;;;;4991008;28;20478;-55
2021/10/17 08:10:19;;;;;;;51.03;36.28;;;;;;;;;;4990474;28;20550;-55
2021/10/17 08:12:46;;;;;;;18.10;17.23;;;;;;;;;;4988734;28;20054;-54
2021/10/17 08:15:12;;;;;;;15.20;14.38;;;;;;;;;;4993153;28;20049;-55
2021/10/17 08:17:39;;;;;;;27.35;23.45;;;;;;;;;;4991617;28;20038;-53
2021/10/17 08:20:06;;;;;;;22.27;20.40;;;;;;;;;;4990354;28;20499;-55
2021/10/17 08:22:34;;;;;;;7.07;6.78;;;;;;;;;;4991258;28;20046;-56
2021/10/17 08:25:02;;;;;;;8.02;7.60;;;;;;;;;;4990774;28;20042;-55
2021/10/17 08:27:29;;;;;;;116.13;72.55;;;;;;;;;;4990081;28;20046;-55
2021/10/17 08:29:56;;;;;;;33.80;22.73;;;;;;;;;;4991677;28;20471;-56
2021/10/17 08:32:22;;;;;;;11.20;10.40;;;;;;;;;;4987894;28;20042;-54
2021/10/17 08:34:49;;;;;;;17.17;15.13;;;;;;;;;;4991547;28;20122;-55
2021/10/17 08:37:16;;;;;;;10.38;9.68;;;;;;;;;;4991112;28;20475;-56
2021/10/17 08:39:43;;;;;;;6.60;6.30;;;;;;;;;;4992656;28;20061;-55
2021/10/17 08:42:10;;;;;;;6.25;5.95;;;;;;;;;;4990262;28;20387;-51
2021/10/17 08:44:57;;;;;;;4.88;4.50;;;;;;;;;;4990809;28;20387;-55
2021/10/17 08:47:26;;;;;;;6.43;5.95;;;;;;;;;;4989165;28;20046;-55
2021/10/17 08:49:54;;;;;;;4.25;4.15;;;;;;;;;;4990658;28;20077;-55
2021/10/17 08:52:21;;;;;;;3.63;3.50;;;;;;;;;;4988604;28;20042;-55
2021/10/17 08:54:48;;;;;;;4.50;4.10;;;;;;;;;;4978438;28;20050;-54
2021/10/17 08:57:15;;;;;;;8.45;7.82;;;;;;;;;;4986719;28;20038;-55
2021/10/17 08:59:46;;;;;;;5.80;5.60;;;;;;;;;;4990336;28;20062;-56
2021/10/17 09:02:18;;;;;;;6.43;5.93;;;;;;;;;;4990971;28;20045;-54
2021/10/17 09:05:01;;;;;;;10.20;9.20;;;;;;;;;;4985186;28;20035;-56
2021/10/17 09:07:28;;;;;;;7.18;6.53;;;;;;;;;;4979982;28;20054;-56
2021/10/17 09:10:07;;;;;;;4.50;4.40;;;;;;;;;;4991758;28;20074;-55
2021/10/17 09:12:34;;;;;;;11.32;9.05;;;;;;;;;;4989347;28;20050;-55
2021/10/17 09:15:17;;;;;;;8.02;7.53;;;;;;;;;;4991242;28;20113;-55
2021/10/17 09:18:03;;;;;;;8.88;8.18;;;;;;;;;;4989104;28;20035;-55
2021/10/17 09:20:30;;;;;;;11.90;9.40;;;;;;;;;;4986034;28;20084;-55
2021/10/17 09:23:01;;;;;;;22.42;15.55;;;;;;;;;;4990731;28;20050;-55
2021/10/17 09:25:35;;;;;;;21.52;16.83;;;;;;;;;;4989162;28;20077;-54
2021/10/17 09:28:12;;;;;;;15.50;10.82;;;;;;;;;;4988337;28;20039;-54
2021/10/17 09:30:39;;;;;;;30.15;17.05;;;;;;;;;;4990541;28;20112;-54
2021/10/17 09:33:09;;;;;;;18.60;14.10;;;;;;;;;;4988459;28;20054;-56
2021/10/17 09:35:36;;;;;;;3.17;2.97;;;;;;;;;;4983857;28;20070;-54
2021/10/17 09:38:03;;;;;;;1.40;1.20;;;;;;;;;;4988389;28;20130;-54
2021/10/17 09:40:33;;;;;;;1.13;1.13;;;;;;;;;;4988849;28;20077;-55
2021/10/17 09:43:00;;;;;;;1.77;1.67;;;;;;;;;;4989557;28;20043;-54
2021/10/17 09:45:27;;;;;;;2.22;2.03;;;;;;;;;;4988585;28;20126;-55
2021/10/17 09:47:54;;;;;;;1.20;1.10;;;;;;;;;;4988979;28;20053;-54
2021/10/17 09:50:21;;;;;;;1.40;1.05;;;;;;;;;;4989042;28;20609;-55
2021/10/17 09:52:53;;;;;;;1.00;1.00;;;;;;;;;;4981188;28;20660;-55
2021/10/17 09:55:20;;;;;;;1.47;1.37;;;;;;;;;;4976829;28;20043;-54
2021/10/17 09:57:47;;;;;;;1.25;1.10;;;;;;;;;;4986169;28;20046;-56
2021/10/17 10:00:13;;;;;;;0.90;0.90;;;;;;;;;;4980844;28;20050;-56
2021/10/17 10:02:48;;;;;;;1.33;0.90;;;;;;;;;;4987730;28;20046;-56
2021/10/17 10:05:27;;;;;;;1.30;0.80;;;;;;;;;;4985307;28;20038;-56
2021/10/17 10:07:58;;;;;;;0.80;0.80;;;;;;;;;;4977089;28;20034;-56
2021/10/17 10:10:25;;;;;;;0.80;0.80;;;;;;;;;;4989439;28;20046;-55
2021/10/17 10:12:51;;;;;;;0.80;0.80;;;;;;;;;;4988067;28;20833;-56
2021/10/17 10:15:19;;;;;;;0.70;0.70;;;;;;;;;;5001088;28;20061;-55
2021/10/17 10:17:47;;;;;;;0.80;0.80;;;;;;;;;;4994707;28;20620;-55
2021/10/17 10:20:13;;;;;;;0.80;0.80;;;;;;;;;;4986138;28;20069;-56
2021/10/17 10:22:43;;;;;;;0.90;0.90;;;;;;;;;;4984928;28;20045;-56
2021/10/17 10:25:10;;;;;;;0.70;0.70;;;;;;;;;;4982558;28;20108;-57
2021/10/17 10:27:37;;;;;;;0.70;0.70;;;;;;;;;;4988393;28;20121;-56
2021/10/17 10:30:24;;;;;;;0.95;0.85;;;;;;;;;;4985335;28;20058;-56
2021/10/17 10:33:26;;;;;;;0.80;0.80;;;;;;;;;;4981934;28;20122;-56
2021/10/17 10:36:01;;;;;;;0.73;0.73;;;;;;;;;;4984437;28;20121;-56
2021/10/17 10:38:46;;;;;;;0.70;0.70;;;;;;;;;;4988530;28;20575;-55
2021/10/17 10:41:14;;;;;;;0.70;0.70;;;;;;;;;;4985485;28;20133;-56
2021/10/17 10:43:41;;;;;;;0.70;0.70;;;;;;;;;;4986129;28;20058;-57
2021/10/17 10:46:08;;;;;;;0.70;0.70;;;;;;;;;;4986600;28;20388;-56
2021/10/17 10:48:54;;;;;;;0.70;0.70;;;;;;;;;;4986171;28;20055;-55
2021/10/17 10:51:41;;;;;;;1.10;0.70;;;;;;;;;;4986112;28;20503;-55
2021/10/17 10:54:27;;;;;;;0.80;0.80;;;;;;;;;;4985578;28;20549;-56
2021/10/17 10:56:58;;;;;;;0.77;0.77;;;;;;;;;;4985117;28;20457;-56
2021/10/17 10:59:44;;;;;;;0.70;0.70;;;;;;;;;;4988278;28;20074;-56
2021/10/17 11:02:14;;;;;;;0.70;0.70;;;;;;;;;;4984942;28;20722;-57
2021/10/17 11:04:41;;;;;;;0.70;0.70;;;;;;;;;;4993584;28;20050;-56
2021/10/17 11:07:21;;;;;;;0.70;0.70;;;;;;;;;;4989375;28;20053;-56
2021/10/17 11:09:48;;;;;;;0.70;0.70;;;;;;;;;;4990125;28;20122;-56
2021/10/17 11:12:34;;;;;;;0.70;0.70;;;;;;;;;;4990943;28;20377;-56
2021/10/17 11:15:00;;;;;;;1.08;0.80;;;;;;;;;;4991965;28;20093;-56
2021/10/17 11:17:29;;;;;;;0.70;0.70;;;;;;;;;;4994636;28;20070;-56
2021/10/17 11:19:56;;;;;;;0.60;0.60;;;;;;;;;;4990652;28;20050;-56
2021/10/17 11:22:23;;;;;;;1.45;0.63;;;;;;;;;;4989119;28;20066;-57
2021/10/17 11:24:54;;;;;;;0.70;0.70;;;;;;;;;;4990211;28;20043;-56
2021/10/17 11:27:22;;;;;;;0.80;0.80;;;;;;;;;;4986252;28;20046;-56
2021/10/17 11:29:51;;;;;;;0.70;0.70;;;;;;;;;;4976566;28;20076;-56
2021/10/17 11:32:18;;;;;;;0.60;0.60;;;;;;;;;;4994342;28;20050;-56
2021/10/17 11:34:58;;;;;;;0.60;0.60;;;;;;;;;;4988831;28;20063;-56
2021/10/17 11:37:26;;;;;;;0.93;0.60;;;;;;;;;;4989593;28;20399;-57
2021/10/17 11:40:01;;;;;;;1.85;0.95;;;;;;;;;;4992454;28;20093;-56
2021/10/17 11:42:29;;;;;;;0.60;0.60;;;;;;;;;;4984017;28;20074;-56
2021/10/17 11:44:56;;;;;;;0.60;0.60;;;;;;;;;;4978953;28;20043;-56
2021/10/17 11:47:23;;;;;;;0.60;0.60;;;;;;;;;;4984514;28;20058;-56
2021/10/17 11:49:50;;;;;;;0.68;0.68;;;;;;;;;;4982821;28;20116;-56
2021/10/17 11:52:20;;;;;;;0.90;0.60;;;;;;;;;;4986175;28;20125;-56
2021/10/17 11:54:47;;;;;;;0.60;0.60;;;;;;;;;;4987414;28;20122;-56
2021/10/17 11:57:33;;;;;;;0.52;0.52;;;;;;;;;;4988771;28;20506;-56
2021/10/17 12:00:06;;;;;;;0.60;0.60;;;;;;;;;;4984899;28;20035;-57
2021/10/17 12:02:34;;;;;;;0.60;0.60;;;;;;;;;;4985746;28;21458;-56
2021/10/17 12:05:01;;;;;;;0.65;0.65;;;;;;;;;;4998241;28;20064;-57
2021/10/17 12:07:28;;;;;;;1.35;0.70;;;;;;;;;;4987149;28;20074;-56
2021/10/17 12:09:55;;;;;;;0.50;0.50;;;;;;;;;;4989702;28;20105;-56
2021/10/17 12:12:22;;;;;;;0.57;0.57;;;;;;;;;;4989303;28;20065;-56
2021/10/17 12:15:05;;;;;;;0.60;0.60;;;;;;;;;;4989169;28;20064;-57
2021/10/17 12:17:32;;;;;;;0.60;0.60;;;;;;;;;;4989838;28;20544;-56
2021/10/17 12:20:02;;;;;;;0.50;0.50;;;;;;;;;;4984504;28;20081;-56
2021/10/17 12:22:29;;;;;;;0.60;0.60;;;;;;;;;;4988880;28;20026;-56
2021/10/17 12:24:59;;;;;;;0.50;0.50;;;;;;;;;;4991698;28;20085;-56
2021/10/17 12:27:30;;;;;;;0.50;0.50;;;;;;;;;;4989084;28;20065;-56
2021/10/17 12:30:25;;;;;;;0.50;0.50;;;;;;;;;;4985124;28;20104;-56
2021/10/17 12:32:53;;;;;;;0.50;0.50;;;;;;;;;;4983030;28;20059;-57
2021/10/17 12:35:33;;;;;;;0.50;0.50;;;;;;;;;;4988810;28;20070;-57
2021/10/17 12:38:26;;;;;;;0.60;0.60;;;;;;;;;;4984825;28;20057;-57
2021/10/17 12:40:55;;;;;;;0.60;0.60;;;;;;;;;;4985473;28;20133;-57
2021/10/17 12:43:26;;;;;;;0.60;0.60;;;;;;;;;;4981977;28;20082;-57
2021/10/17 12:45:53;;;;;;;1.45;0.60;;;;;;;;;;4987186;28;20103;-57
2021/10/17 12:48:36;;;;;;;0.80;0.80;;;;;;;;;;4989601;28;20046;-57
2021/10/17 12:51:03;;;;;;;0.60;0.60;;;;;;;;;;4990646;28;20620;-56
2021/10/17 12:53:30;;;;;;;0.60;0.60;;;;;;;;;;4989780;28;20038;-57
2021/10/17 12:55:58;;;;;;;0.60;0.60;;;;;;;;;;4988213;28;20051;-56
2021/10/17 12:58:26;;;;;;;0.70;0.70;;;;;;;;;;4987639;28;20164;-56
2021/10/17 13:01:05;;;;;;;0.70;0.70;;;;;;;;;;4987972;28;20049;-56
2021/10/17 13:03:32;;;;;;;0.93;0.70;;;;;;;;;;4990067;28;20031;-56
2021/10/17 13:06:03;;;;;;;0.60;0.60;;;;;;;;;;4983248;28;20034;-56
2021/10/17 13:08:30;;;;;;;0.63;0.63;;;;;;;;;;4999191;28;20692;-56
2021/10/17 13:11:07;;;;;;;2.08;0.90;;;;;;;;;;4987296;28;20042;-56
2021/10/17 13:13:34;;;;;;;0.80;0.80;;;;;;;;;;4982594;28;20504;-56
2021/10/17 13:16:01;;;;;;;0.60;0.60;;;;;;;;;;4981906;28;20070;-56
2021/10/17 13:18:27;;;;;;;0.60;0.60;;;;;;;;;;4985775;28;20050;-56
2021/10/17 13:20:54;;;;;;;0.70;0.70;;;;;;;;;;4988636;28;20039;-56
2021/10/17 13:23:21;;;;;;;0.80;0.80;;;;;;;;;;4988214;28;20100;-56
2021/10/17 13:25:52;;;;;;;0.70;0.70;;;;;;;;;;4993096;28;20081;-56
2021/10/17 13:28:20;;;;;;;0.60;0.60;;;;;;;;;;4990543;28;20030;-56
2021/10/17 13:30:47;;;;;;;0.60;0.60;;;;;;;;;;4985079;28;20038;-56
2021/10/17 13:33:15;;;;;;;0.60;0.60;;;;;;;;;;4984485;28;20058;-57
2021/10/17 13:35:42;;;;;;;0.70;0.70;;;;;;;;;;4987481;28;20054;-57
2021/10/17 13:38:10;;;;;;;0.65;0.65;;;;;;;;;;4990276;28;20034;-55
2021/10/17 13:40:37;;;;;;;0.60;0.60;;;;;;;;;;4988331;28;20042;-56
2021/10/17 13:43:05;;;;;;;0.70;0.70;;;;;;;;;;4984333;28;20073;-55
2021/10/17 13:45:32;;;;;;;0.65;0.65;;;;;;;;;;4982117;28;20050;-56
2021/10/17 13:48:00;;;;;;;0.60;0.60;;;;;;;;;;4990168;28;20061;-55
2021/10/17 13:50:27;;;;;;;0.70;0.70;;;;;;;;;;4989724;28;20746;-56
2021/10/17 13:52:54;;;;;;;0.70;0.70;;;;;;;;;;4989983;28;20435;-56
2021/10/17 13:55:21;;;;;;;0.60;0.60;;;;;;;;;;4984216;28;20112;-56
2021/10/17 13:57:47;;;;;;;0.70;0.70;;;;;;;;;;4985515;28;20041;-56
2021/10/17 14:00:15;;;;;;;0.70;0.70;;;;;;;;;;4987556;28;20070;-56
2021/10/17 14:02:42;;;;;;;0.70;0.70;;;;;;;;;;4984615;28;20052;-56
2021/10/17 14:05:09;;;;;;;0.60;0.60;;;;;;;;;;5003857;28;20045;-56
2021/10/17 14:07:35;;;;;;;0.70;0.70;;;;;;;;;;4987770;28;20039;-56
2021/10/17 14:10:02;;;;;;;0.88;0.88;;;;;;;;;;4991717;28;20573;-56
2021/10/17 14:12:29;;;;;;;1.05;0.90;;;;;;;;;;4985965;28;20422;-56
2021/10/17 14:14:56;;;;;;;1.65;0.80;;;;;;;;;;4988092;28;20048;-56
2021/10/17 14:17:23;;;;;;;0.80;0.80;;;;;;;;;;4988002;28;20046;-56
2021/10/17 14:19:49;;;;;;;0.80;0.80;;;;;;;;;;4988745;28;20422;-56
2021/10/17 14:22:16;;;;;;;1.00;1.00;;;;;;;;;;4989638;28;20538;-56
2021/10/17 14:24:43;;;;;;;1.45;0.90;;;;;;;;;;4989117;28;20050;-56
2021/10/17 14:27:10;;;;;;;1.40;0.90;;;;;;;;;;4981424;28;20042;-56
2021/10/17 14:29:36;;;;;;;0.80;0.80;;;;;;;;;;4984926;28;20458;-56
2021/10/17 14:32:06;;;;;;;1.00;0.70;;;;;;;;;;4991470;28;20117;-56