Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:54;;;;;;;6.07;1.30;;;7.60;99.90;;;;;;4991317;28;20211;-80
2023/12/22 00:03:19;;;;;;;6.43;1.40;;;7.50;99.90;;;;;;4990008;28;20237;-81
2023/12/22 00:05:47;;;;;;;5.60;1.10;;;7.60;99.90;;;;;;4996192;28;20179;-82
2023/12/22 00:08:13;;;;;;;5.73;1.40;;;7.60;99.90;;;;;;4996026;28;20266;-81
2023/12/22 00:10:38;;;;;;;5.43;1.30;;;7.60;99.90;;;;;;4995665;28;20270;-81
2023/12/22 00:13:04;;;;;;;4.53;1.50;;;7.60;99.90;;;;;;5002915;28;20219;-82
2023/12/22 00:15:32;;;;;;;7.63;1.53;;;7.70;99.90;;;;;;5009427;28;20207;-73
2023/12/22 00:18:00;;;;;;;3.10;0.70;;;7.80;99.90;;;;;;4992342;28;20218;-76
2023/12/22 00:20:25;;;;;;;2.53;0.80;;;7.60;99.90;;;;;;4996049;28;20183;-78
2023/12/22 00:22:51;;;;;;;2.50;0.60;;;7.50;99.90;;;;;;4995424;28;20265;-78
2023/12/22 00:25:16;;;;;;;1.67;0.60;;;7.30;99.90;;;;;;4993072;28;20179;-75
2023/12/22 00:27:42;;;;;;;2.37;0.70;;;7.10;99.90;;;;;;4989898;28;20185;-78
2023/12/22 00:30:08;;;;;;;2.43;0.60;;;6.90;99.90;;;;;;4995124;28;20411;-78
2023/12/22 00:32:34;;;;;;;1.87;0.53;;;6.70;99.90;;;;;;4991742;28;20194;-77
2023/12/22 00:35:02;;;;;;;3.30;0.77;;;6.60;99.90;;;;;;4996444;28;20175;-83
2023/12/22 00:37:28;;;;;;;1.47;0.60;;;6.40;99.90;;;;;;4993563;28;20179;-77
2023/12/22 00:39:55;;;;;;;2.27;0.60;;;6.30;99.90;;;;;;4996159;28;20194;-82
2023/12/22 00:42:23;;;;;;;5.83;1.23;;;6.20;99.90;;;;;;4994203;28;20314;-75
2023/12/22 00:44:49;;;;;;;2.40;1.00;;;6.20;99.90;;;;;;4994831;28;20206;-76
2023/12/22 00:47:19;;;;;;;1.87;0.80;;;6.10;99.90;;;;;;4995944;28;20179;-74
2023/12/22 00:49:45;;;;;;;2.03;0.73;;;6.10;99.90;;;;;;4992198;28;20330;-70
2023/12/22 00:52:10;;;;;;;2.47;1.00;;;6.10;99.90;;;;;;4995485;28;20277;-69
2023/12/22 00:54:36;;;;;;;1.80;0.70;;;6.10;99.90;;;;;;4991004;28;20175;-69
2023/12/22 00:57:04;;;;;;;1.50;0.77;;;6.10;99.90;;;;;;5008051;28;20190;-69
2023/12/22 00:59:32;;;;;;;3.03;0.80;;;6.10;99.90;;;;;;4994588;28;20179;-67
2023/12/22 01:02:00;;;;;;;3.10;1.20;;;6.10;99.90;;;;;;4995091;28;20241;-68
2023/12/22 01:04:28;;;;;;;1.43;0.60;;;6.10;99.90;;;;;;4991822;28;20495;-69
2023/12/22 01:06:54;;;;;;;2.27;1.00;;;6.10;99.90;;;;;;5011105;28;20175;-68
2023/12/22 01:09:20;;;;;;;1.67;0.80;;;6.10;99.90;;;;;;5008179;28;20246;-69
2023/12/22 01:11:48;;;;;;;4.27;1.10;;;6.20;99.90;;;;;;5004662;28;20208;-69
2023/12/22 01:14:16;;;;;;;2.67;1.20;;;6.20;99.90;;;;;;4992291;28;20194;-69
2023/12/22 01:16:42;;;;;;;4.63;1.20;;;6.20;99.90;;;;;;5026383;23;20219;-70
2023/12/22 01:19:07;;;;;;;3.33;1.10;;;6.30;99.90;;;;;;4993912;28;20440;-69
2023/12/22 01:21:33;;;;;;;3.17;0.97;;;6.30;99.90;;;;;;4994395;28;20183;-69
2023/12/22 01:24:01;;;;;;;2.17;0.90;;;6.30;99.90;;;;;;4987995;28;20235;-66
2023/12/22 01:26:26;;;;;;;2.63;0.90;;;6.40;99.90;;;;;;4987838;28;20219;-69
2023/12/22 01:28:52;;;;;;;1.93;0.80;;;6.40;99.90;;;;;;4994259;28;20184;-69
2023/12/22 01:31:18;;;;;;;2.80;0.87;;;6.40;99.90;;;;;;5008662;28;20179;-69
2023/12/22 01:33:43;;;;;;;2.60;0.87;;;6.50;99.90;;;;;;4994301;28;20276;-70
2023/12/22 01:36:11;;;;;;;1.80;0.60;;;6.50;99.90;;;;;;4994696;28;20181;-67
2023/12/22 01:38:37;;;;;;;3.97;0.93;;;6.50;99.90;;;;;;4977150;28;20176;-69
2023/12/22 01:41:05;;;;;;;2.83;1.00;;;6.60;99.90;;;;;;4997798;28;20210;-71
2023/12/22 01:43:36;;;;;;;3.23;0.90;;;6.60;99.90;;;;;;4999307;28;20233;-69
2023/12/22 01:46:08;;;;;;;3.53;1.10;;;6.60;99.90;;;;;;4991677;28;20226;-70
2023/12/22 01:48:41;;;;;;;5.23;1.10;;;6.60;99.90;;;;;;5015317;28;20281;-70
2023/12/22 01:51:12;;;;;;;3.20;1.07;;;6.60;99.90;;;;;;4994418;28;20176;-70
2023/12/22 01:53:37;;;;;;;2.63;0.80;;;6.60;99.90;;;;;;4994263;28;20207;-71
2023/12/22 01:56:06;;;;;;;2.63;0.80;;;6.60;99.90;;;;;;4990405;28;20271;-72
2023/12/22 01:58:36;;;;;;;2.07;0.83;;;6.60;99.90;;;;;;4984985;28;20193;-71
2023/12/22 02:01:05;;;;;;;4.33;0.87;;;6.70;99.90;;;;;;4980107;28;20190;-68
2023/12/22 02:03:36;;;;;;;1.80;0.50;;;6.70;99.90;;;;;;5008721;28;20203;-69
2023/12/22 02:06:03;;;;;;;2.37;0.60;;;6.70;99.90;;;;;;5006531;28;20182;-71
2023/12/22 02:08:35;;;;;;;3.17;0.80;;;6.70;99.90;;;;;;4985881;28;20265;-72
2023/12/22 02:11:01;;;;;;;1.40;0.63;;;6.80;99.90;;;;;;4996517;28;20210;-71
2023/12/22 02:13:32;;;;;;;2.97;0.70;;;6.80;99.90;;;;;;5009824;28;20187;-72
2023/12/22 02:16:04;;;;;;;2.83;0.77;;;6.80;99.90;;;;;;4980137;28;20203;-71
2023/12/22 02:18:41;;;;;;;2.80;0.73;;;6.80;99.90;;;;;;4993729;28;20187;-73
2023/12/22 02:21:06;;;;;;;1.97;0.73;;;6.80;99.90;;;;;;4994559;28;20203;-74
2023/12/22 02:23:34;;;;;;;2.50;0.80;;;6.80;99.90;;;;;;4997597;28;20237;-73
2023/12/22 02:26:17;;;;;;;2.87;0.77;;;6.80;99.90;;;;;;4990251;28;20203;-71
2023/12/22 02:28:47;;;;;;;2.60;0.80;;;6.90;99.90;;;;;;4997351;28;20207;-73
2023/12/22 02:31:27;;;;;;;3.27;0.70;;;6.90;99.90;;;;;;4998018;28;20183;-73
2023/12/22 02:33:58;;;;;;;2.07;0.77;;;6.90;99.90;;;;;;4996242;28;20187;-73
2023/12/22 02:36:29;;;;;;;3.10;0.97;;;6.90;99.90;;;;;;4988972;28;20207;-72
2023/12/22 02:38:58;;;;;;;2.07;0.77;;;6.90;99.90;;;;;;4995162;28;20272;-73
2023/12/22 02:41:31;;;;;;;2.80;1.17;;;6.90;99.90;;;;;;5013808;28;20186;-73
2023/12/22 02:43:57;;;;;;;2.60;0.80;;;7.00;99.90;;;;;;4995522;28;20211;-73
2023/12/22 02:46:23;;;;;;;4.73;1.00;;;7.10;99.90;;;;;;5014003;28;20194;-74
2023/12/22 02:48:48;;;;;;;4.90;1.27;;;7.00;99.90;;;;;;4993839;28;20268;-73
2023/12/22 02:51:14;;;;;;;3.13;0.90;;;7.00;99.90;;;;;;4995051;28;20199;-73
2023/12/22 02:53:41;;;;;;;2.97;0.90;;;7.00;99.90;;;;;;5012450;28;20183;-73
2023/12/22 02:56:09;;;;;;;1.33;0.70;;;7.00;99.90;;;;;;5001870;28;20352;-73
2023/12/22 02:58:35;;;;;;;5.20;1.03;;;7.00;99.90;;;;;;5012884;28;20182;-75
2023/12/22 03:01:03;;;;;;;2.83;1.10;;;7.00;99.90;;;;;;4995508;28;20282;-74
2023/12/22 03:03:31;;;;;;;7.03;1.63;;;7.00;99.90;;;;;;4994073;28;20207;-71
2023/12/22 03:05:56;;;;;;;5.27;1.20;;;7.10;99.90;;;;;;5012485;28;20206;-71
2023/12/22 03:08:22;;;;;;;6.93;1.40;;;7.10;99.90;;;;;;4996767;28;20211;-71
2023/12/22 03:10:47;;;;;;;5.00;1.50;;;7.20;99.90;;;;;;4996931;28;20197;-71
2023/12/22 03:13:15;;;;;;;8.23;1.90;;;7.20;99.90;;;;;;4995611;28;20291;-73
2023/12/22 03:15:43;;;;;;;4.73;1.43;;;7.30;99.90;;;;;;4995132;28;20215;-73
2023/12/22 03:18:09;;;;;;;6.33;1.60;;;7.40;99.90;;;;;;5012283;28;20195;-73
2023/12/22 03:20:35;;;;;;;7.53;1.80;;;7.50;99.90;;;;;;4996069;28;20190;-73
2023/12/22 03:23:02;;;;;;;3.97;1.40;;;7.50;99.90;;;;;;4995170;28;20235;-74
2023/12/22 03:25:28;;;;;;;7.87;1.37;;;7.60;99.90;;;;;;4993556;28;20245;-73
2023/12/22 03:27:58;;;;;;;6.83;1.67;;;7.70;99.90;;;;;;4995898;28;20183;-74
2023/12/22 03:30:24;;;;;;;8.37;2.03;;;7.70;99.90;;;;;;5011945;28;20250;-74
2023/12/22 03:32:50;;;;;;;9.07;1.90;;;7.80;99.90;;;;;;4995853;28;20195;-75
2023/12/22 03:35:21;;;;;;;7.50;1.60;;;8.00;99.90;;;;;;4995316;28;20184;-75
2023/12/22 03:37:47;;;;;;;9.27;2.20;;;7.90;99.90;;;;;;4996556;28;20175;-76
2023/12/22 03:40:15;;;;;;;7.57;2.00;;;8.10;99.90;;;;;;4996251;28;20214;-76
2023/12/22 03:42:43;;;;;;;7.47;1.77;;;8.10;99.90;;;;;;4996072;28;20183;-75
2023/12/22 03:45:09;;;;;;;12.57;2.43;;;8.20;99.90;;;;;;5004311;28;20237;-75
2023/12/22 03:47:37;;;;;;;8.50;2.10;;;8.20;99.90;;;;;;4998527;28;20294;-74
2023/12/22 03:50:13;;;;;;;9.73;1.83;;;8.30;99.90;;;;;;4998525;28;20204;-76
2023/12/22 03:52:38;;;;;;;8.07;1.70;;;8.30;99.90;;;;;;4996522;28;20183;-75
2023/12/22 03:55:07;;;;;;;2.93;1.30;;;8.40;99.90;;;;;;4996357;28;20184;-74
2023/12/22 03:57:35;;;;;;;7.33;1.73;;;8.40;99.90;;;;;;5012856;28;20189;-75
2023/12/22 04:00:01;;;;;;;6.82;1.40;;;8.50;99.90;;;;;;5012530;28;20287;-76
2023/12/22 04:02:27;;;;;;;6.30;1.73;;;8.50;99.90;;;;;;4997106;28;20265;-74
2023/12/22 04:04:52;;;;;;;6.07;1.73;;;8.50;99.90;;;;;;4990790;28;20212;-75
2023/12/22 04:07:20;;;;;;;10.13;2.33;;;8.40;99.90;;;;;;4996795;28;20196;-72
2023/12/22 04:09:45;;;;;;;5.43;1.40;;;8.40;99.90;;;;;;4988323;28;20180;-73
2023/12/22 04:12:11;;;;;;;6.00;1.50;;;8.40;99.90;;;;;;4996143;28;20183;-74
2023/12/22 04:14:37;;;;;;;5.30;1.70;;;8.40;99.90;;;;;;4993980;28;20187;-73
2023/12/22 04:17:04;;;;;;;8.57;1.70;;;8.30;99.90;;;;;;5003872;28;20290;-73
2023/12/22 04:19:30;;;;;;;6.53;1.70;;;8.30;99.90;;;;;;4995808;28;20232;-72
2023/12/22 04:21:56;;;;;;;3.50;1.23;;;8.20;99.90;;;;;;4994331;28;20202;-73
2023/12/22 04:24:23;;;;;;;7.40;1.37;;;8.20;99.90;;;;;;4995662;28;20207;-73
2023/12/22 04:26:49;;;;;;;4.33;1.23;;;8.20;99.90;;;;;;4995089;28;20183;-72
2023/12/22 04:29:15;;;;;;;4.00;1.13;;;8.20;99.90;;;;;;4995337;28;20214;-73
2023/12/22 04:31:41;;;;;;;5.20;1.40;;;8.20;99.90;;;;;;4983206;28;20180;-72
2023/12/22 04:34:06;;;;;;;3.83;1.10;;;8.20;99.90;;;;;;5007759;28;20175;-71
2023/12/22 04:36:32;;;;;;;2.40;1.00;;;8.10;99.90;;;;;;4994646;28;20181;-73
2023/12/22 04:38:57;;;;;;;4.43;0.97;;;8.20;99.90;;;;;;4992424;28;20191;-72
2023/12/22 04:41:25;;;;;;;4.13;1.03;;;8.10;99.90;;;;;;4986412;28;20183;-73
2023/12/22 04:43:51;;;;;;;2.83;1.00;;;8.10;99.90;;;;;;4994657;28;20214;-72
2023/12/22 04:46:19;;;;;;;3.97;1.37;;;8.10;99.90;;;;;;4993571;28;20187;-71
2023/12/22 04:48:44;;;;;;;3.30;1.00;;;8.10;99.90;;;;;;4992262;28;20171;-73
2023/12/22 04:51:12;;;;;;;3.37;1.00;;;8.10;99.90;;;;;;4993479;28;20172;-72
2023/12/22 04:53:37;;;;;;;6.43;1.60;;;8.00;99.90;;;;;;4994757;28;20262;-71
2023/12/22 04:56:06;;;;;;;9.57;1.67;;;8.00;99.90;;;;;;4991097;28;20262;-71
2023/12/22 04:58:32;;;;;;;3.97;1.60;;;8.00;99.90;;;;;;4993695;28;20175;-72
2023/12/22 05:00:59;;;;;;;3.53;1.53;;;8.10;99.90;;;;;;4994394;28;20194;-71
2023/12/22 05:03:26;;;;;;;5.97;1.60;;;8.00;99.90;;;;;;4989633;28;20200;-71
2023/12/22 05:05:55;;;;;;;7.17;1.60;;;8.10;99.90;;;;;;4994156;28;20198;-70
2023/12/22 05:08:20;;;;;;;8.37;1.33;;;8.10;99.90;;;;;;4995152;28;20167;-69
2023/12/22 05:10:46;;;;;;;8.67;1.70;;;8.10;99.90;;;;;;5007758;28;20171;-72
2023/12/22 05:13:11;;;;;;;9.03;1.90;;;8.10;99.90;;;;;;5007515;28;20192;-71
2023/12/22 05:15:42;;;;;;;10.03;2.20;;;8.20;99.90;;;;;;5009829;28;20198;-71
2023/12/22 05:18:11;;;;;;;6.57;1.80;;;8.20;99.90;;;;;;5009964;28;20202;-71
2023/12/22 05:20:36;;;;;;;7.43;1.70;;;8.40;99.90;;;;;;4986513;28;20208;-71
2023/12/22 05:23:02;;;;;;;10.90;2.05;;;8.40;99.90;;;;;;4985886;28;20206;-71
2023/12/22 05:25:30;;;;;;;6.20;1.80;;;8.40;99.90;;;;;;4987716;28;20183;-70
2023/12/22 05:27:56;;;;;;;7.07;1.60;;;8.50;99.90;;;;;;5010453;28;20203;-71
2023/12/22 05:30:27;;;;;;;6.80;1.63;;;8.60;99.90;;;;;;4982580;28;20183;-71
2023/12/22 05:32:54;;;;;;;7.60;1.80;;;8.60;99.90;;;;;;5001038;28;20176;-70
2023/12/22 05:35:20;;;;;;;7.53;1.63;;;8.70;99.90;;;;;;4980538;28;20205;-70
2023/12/22 05:37:47;;;;;;;6.78;1.70;;;8.80;99.90;;;;;;5004976;28;20179;-71
2023/12/22 05:40:13;;;;;;;6.50;1.73;;;8.80;99.90;;;;;;5008391;28;20198;-71
2023/12/22 05:42:41;;;;;;;11.32;2.33;;;8.90;99.90;;;;;;5006265;28;20246;-71
2023/12/22 05:45:08;;;;;;;8.77;2.15;;;8.90;99.90;;;;;;4990984;28;20171;-70
2023/12/22 05:47:38;;;;;;;8.93;1.92;;;9.00;99.90;;;;;;5004113;28;20207;-71
2023/12/22 05:50:07;;;;;;;6.80;2.15;;;9.00;99.90;;;;;;4997867;28;20198;-69
2023/12/22 05:52:34;;;;;;;7.05;2.00;;;9.10;99.90;;;;;;4999021;28;20219;-70
2023/12/22 05:55:02;;;;;;;7.35;2.00;;;9.10;99.90;;;;;;5013392;28;20187;-70
2023/12/22 05:57:30;;;;;;;8.23;1.92;;;9.20;99.90;;;;;;4993784;28;20183;-70
2023/12/22 05:59:58;;;;;;;9.80;2.20;;;9.30;99.90;;;;;;4994939;28;20363;-69
2023/12/22 06:02:25;;;;;;;6.22;1.73;;;9.30;99.90;;;;;;4992759;28;20183;-70
2023/12/22 06:04:53;;;;;;;10.00;2.17;;;9.30;99.90;;;;;;4992629;28;20210;-70
2023/12/22 06:07:21;;;;;;;7.50;2.35;;;9.40;99.90;;;;;;4994195;28;20175;-69
2023/12/22 06:09:49;;;;;;;6.93;2.10;;;9.40;99.90;;;;;;4993419;28;20175;-69
2023/12/22 06:12:17;;;;;;;9.00;1.98;;;9.40;99.90;;;;;;5007948;28;20215;-69
2023/12/22 06:14:44;;;;;;;10.50;2.28;;;9.40;99.90;;;;;;5007669;28;20203;-68
2023/12/22 06:17:11;;;;;;;10.00;2.40;;;9.40;99.90;;;;;;5004856;28;20191;-69
2023/12/22 06:19:39;;;;;;;9.30;1.88;;;9.40;99.90;;;;;;4991680;28;20171;-70
2023/12/22 06:22:05;;;;;;;8.20;1.90;;;9.40;99.90;;;;;;5010226;28;20438;-68
2023/12/22 06:24:31;;;;;;;8.38;2.15;;;9.50;99.90;;;;;;4992105;28;20200;-68
2023/12/22 06:26:56;;;;;;;6.03;1.70;;;9.50;99.90;;;;;;4993080;28;20183;-69
2023/12/22 06:29:24;;;;;;;8.15;1.90;;;9.50;99.90;;;;;;5010383;28;20223;-68
2023/12/22 06:31:50;;;;;;;10.35;2.03;;;9.60;99.90;;;;;;4993288;28;20217;-68
2023/12/22 06:34:19;;;;;;;9.93;2.40;;;9.60;99.90;;;;;;4994005;28;20549;-69
2023/12/22 06:36:44;;;;;;;7.47;1.90;;;9.60;99.90;;;;;;5003688;28;20207;-69
2023/12/22 06:39:15;;;;;;;5.60;1.88;;;9.60;99.90;;;;;;5008413;28;20238;-68
2023/12/22 06:41:41;;;;;;;6.03;1.58;;;9.70;99.90;;;;;;4994500;28;20183;-69
2023/12/22 06:44:07;;;;;;;5.05;1.77;;;9.70;99.90;;;;;;4993138;28;20203;-68
2023/12/22 06:46:33;;;;;;;4.40;1.30;;;9.70;99.90;;;;;;4992963;28;20179;-70
2023/12/22 06:48:59;;;;;;;4.95;1.63;;;9.70;99.90;;;;;;4992584;28;20183;-70
2023/12/22 06:51:30;;;;;;;6.90;2.03;;;9.70;99.90;;;;;;4982780;28;20176;-70
2023/12/22 06:54:00;;;;;;;7.80;1.50;;;9.70;99.90;;;;;;4978775;28;20211;-70
2023/12/22 06:56:27;;;;;;;6.18;1.65;;;9.70;99.90;;;;;;4984781;28;20207;-70
2023/12/22 06:58:56;;;;;;;6.63;1.75;;;9.60;99.90;;;;;;4991187;28;20378;-70
2023/12/22 07:01:35;;;;;;;5.47;1.60;;;9.70;99.90;;;;;;4994425;28;20248;-69
2023/12/22 07:04:04;;;;;;;6.55;1.88;;;9.60;99.90;;;;;;5013758;28;20210;-70
2023/12/22 07:06:32;;;;;;;4.78;1.30;;;9.60;99.90;;;;;;5013143;28;20168;-70
2023/12/22 07:09:18;;;;;;;5.38;1.50;;;9.70;99.90;;;;;;5007499;28;20208;-68
2023/12/22 07:11:54;;;;;;;4.70;1.83;;;9.60;99.90;;;;;;5011655;28;20195;-70
2023/12/22 07:14:20;;;;;;;6.65;1.50;;;9.50;99.90;;;;;;4992157;28;20183;-68
2023/12/22 07:16:45;;;;;;;4.05;1.20;;;9.40;99.90;;;;;;4991216;28;20306;-70
2023/12/22 07:19:16;;;;;;;3.47;1.17;;;9.40;99.90;;;;;;5009897;28;20275;-70
2023/12/22 07:21:43;;;;;;;4.57;1.30;;;9.30;99.90;;;;;;4997368;28;20182;-70
2023/12/22 07:24:09;;;;;;;3.77;1.30;;;9.20;99.90;;;;;;4998366;28;20207;-69
2023/12/22 07:26:37;;;;;;;4.00;1.10;;;9.20;99.90;;;;;;4996714;28;20246;-70
2023/12/22 07:29:03;;;;;;;5.57;1.27;;;9.10;99.90;;;;;;4995665;28;20180;-70
2023/12/22 07:31:31;;;;;;;4.67;1.00;;;9.10;99.90;;;;;;4987001;28;20267;-69
2023/12/22 07:33:58;;;;;;;3.13;1.10;;;9.10;99.90;;;;;;5017392;28;20194;-71
2023/12/22 07:36:24;;;;;;;3.90;1.20;;;9.10;99.90;;;;;;4996465;28;20206;-71
2023/12/22 07:38:49;;;;;;;3.78;1.40;;;9.10;99.90;;;;;;4996714;28;20183;-70
2023/12/22 07:41:17;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;4996163;28;20206;-71
2023/12/22 07:43:43;;;;;;;4.53;1.25;;;9.00;99.90;;;;;;4996470;28;20207;-70
2023/12/22 07:46:16;;;;;;;4.47;1.40;;;9.00;99.90;;;;;;4996368;28;20249;-71
2023/12/22 07:48:41;;;;;;;5.00;1.67;;;9.00;99.90;;;;;;4994173;28;20174;-71
2023/12/22 07:51:09;;;;;;;6.07;1.70;;;9.00;99.90;;;;;;5001199;28;20286;-70
2023/12/22 07:53:38;;;;;;;5.35;2.00;;;9.00;99.90;;;;;;5013546;28;20175;-70
2023/12/22 07:56:06;;;;;;;7.70;2.05;;;8.90;99.90;;;;;;4998063;28;20218;-72
2023/12/22 07:58:32;;;;;;;4.77;1.73;;;8.90;99.90;;;;;;4998240;28;20194;-71
2023/12/22 08:00:59;;;;;;;15.02;3.22;;;8.90;99.90;;;;;;4996671;28;20180;-71
2023/12/22 08:03:24;;;;;;;7.03;2.20;;;8.90;99.90;;;;;;4994008;28;20287;-71
2023/12/22 08:05:50;;;;;;;8.50;2.10;;;8.90;99.90;;;;;;4993654;28;20208;-70
2023/12/22 08:08:17;;;;;;;9.70;2.63;;;8.90;99.90;;;;;;4978348;28;20172;-71
2023/12/22 08:10:43;;;;;;;7.30;2.70;;;8.80;99.90;;;;;;4997212;28;20195;-69
2023/12/22 08:13:09;;;;;;;16.45;3.00;;;8.90;99.90;;;;;;4993049;28;20192;-68
2023/12/22 08:15:34;;;;;;;14.20;3.40;;;8.90;99.90;;;;;;4994635;28;20259;-69
2023/12/22 08:18:00;;;;;;;12.07;2.70;;;8.90;99.90;;;;;;5011771;28;20271;-69
2023/12/22 08:20:26;;;;;;;11.68;2.90;;;9.00;99.90;;;;;;4994391;28;20191;-69
2023/12/22 08:22:53;;;;;;;10.03;3.40;;;9.00;99.90;;;;;;4985497;28;20235;-69
2023/12/22 08:25:20;;;;;;;13.37;3.10;;;9.10;99.90;;;;;;4995326;28;20171;-72
2023/12/22 08:27:45;;;;;;;13.63;2.95;;;9.10;99.90;;;;;;4996393;28;20178;-69
2023/12/22 08:30:14;;;;;;;15.60;3.20;;;9.20;99.90;;;;;;4995789;28;20286;-72
2023/12/22 08:32:39;;;;;;;10.65;2.55;;;9.20;99.90;;;;;;4993923;28;20187;-72
2023/12/22 08:35:06;;;;;;;13.48;2.95;;;9.30;99.90;;;;;;5010674;28;20185;-72
2023/12/22 08:37:39;;;;;;;16.38;3.30;;;9.30;99.90;;;;;;4995284;28;20267;-71
2023/12/22 08:40:05;;;;;;;9.27;2.50;;;9.40;99.90;;;;;;4996133;28;20212;-72
2023/12/22 08:42:36;;;;;;;13.38;2.95;;;9.50;99.90;;;;;;4995144;28;20217;-70
2023/12/22 08:45:02;;;;;;;10.13;2.72;;;9.60;99.90;;;;;;4994442;28;20206;-70
2023/12/22 08:47:33;;;;;;;13.30;3.15;;;9.60;99.90;;;;;;5012366;28;20229;-72
2023/12/22 08:49:58;;;;;;;10.20;2.83;;;9.70;99.90;;;;;;4995211;28;20188;-71
2023/12/22 08:52:26;;;;;;;11.68;2.50;;;9.80;99.90;;;;;;4991293;28;20180;-71
2023/12/22 08:54:52;;;;;;;8.00;2.63;;;9.80;99.90;;;;;;4992332;28;20327;-71
2023/12/22 08:57:17;;;;;;;14.57;3.13;;;9.80;99.90;;;;;;4977414;28;20216;-66
2023/12/22 08:59:43;;;;;;;10.05;2.80;;;9.90;99.90;;;;;;4992767;28;20172;-70
2023/12/22 09:02:11;;;;;;;9.60;2.78;;;10.00;99.90;;;;;;4988701;28;20259;-70
2023/12/22 09:04:38;;;;;;;10.32;2.78;;;10.00;99.90;;;;;;5011204;28;20211;-72
2023/12/22 09:07:04;;;;;;;10.82;2.65;;;10.00;99.90;;;;;;5014853;28;20206;-70
2023/12/22 09:09:29;;;;;;;7.65;2.55;;;10.10;99.90;;;;;;4991318;28;20260;-69
2023/12/22 09:12:00;;;;;;;9.07;2.17;;;10.20;99.90;;;;;;4997127;28;20191;-70
2023/12/22 09:14:25;;;;;;;9.57;2.78;;;10.20;99.90;;;;;;5003242;28;20198;-71
2023/12/22 09:16:55;;;;;;;10.90;2.88;;;10.20;99.90;;;;;;4990031;28;20198;-66
2023/12/22 09:19:21;;;;;;;11.40;3.10;;;10.20;99.90;;;;;;4992299;28;20187;-68
2023/12/22 09:21:49;;;;;;;9.32;2.75;;;10.30;99.90;;;;;;4994160;28;20179;-71
2023/12/22 09:24:16;;;;;;;8.90;2.80;;;10.40;99.90;;;;;;5003832;28;20204;-71
2023/12/22 09:26:42;;;;;;;10.18;2.92;;;10.30;99.90;;;;;;4993617;28;20230;-71
2023/12/22 09:29:08;;;;;;;12.18;3.33;;;10.30;99.90;;;;;;4994086;28;20441;-70
2023/12/22 09:31:33;;;;;;;10.68;2.60;;;10.40;99.90;;;;;;4988928;28;20179;-71
2023/12/22 09:33:59;;;;;;;8.65;2.75;;;10.40;99.90;;;;;;4993778;28;20219;-71
2023/12/22 09:36:27;;;;;;;11.05;2.92;;;10.30;99.90;;;;;;4991647;28;20190;-67
2023/12/22 09:38:55;;;;;;;7.88;2.53;;;10.40;99.90;;;;;;4985977;28;20188;-70
2023/12/22 09:41:22;;;;;;;11.55;2.90;;;10.50;99.90;;;;;;4991834;28;20477;-73
2023/12/22 09:43:52;;;;;;;9.30;2.55;;;10.50;99.90;;;;;;4994901;28;20286;-71
2023/12/22 09:46:21;;;;;;;11.88;2.63;;;10.50;99.90;;;;;;4994462;28;20226;-72
2023/12/22 09:48:49;;;;;;;7.93;2.40;;;10.50;99.90;;;;;;4994270;28;20263;-67
2023/12/22 09:51:17;;;;;;;11.07;2.42;;;10.50;99.90;;;;;;4990427;28;20266;-72
2023/12/22 09:53:44;;;;;;;8.88;2.35;;;10.50;99.90;;;;;;4999093;28;20405;-71
2023/12/22 09:56:14;;;;;;;7.30;2.22;;;10.60;99.90;;;;;;4991076;28;20176;-72
2023/12/22 09:58:40;;;;;;;8.65;2.30;;;10.60;99.90;;;;;;4995040;28;20175;-71
2023/12/22 10:01:09;;;;;;;5.57;1.65;;;10.60;99.90;;;;;;4994134;28;20214;-72
2023/12/22 10:03:36;;;;;;;6.60;2.10;;;10.60;99.90;;;;;;4993376;28;20210;-70
2023/12/22 10:06:04;;;;;;;6.82;1.95;;;10.70;99.90;;;;;;4990991;28;20196;-71
2023/12/22 10:08:30;;;;;;;5.80;1.75;;;10.70;99.90;;;;;;4991976;28;20214;-72
2023/12/22 10:10:59;;;;;;;5.00;1.55;;;10.70;99.90;;;;;;5011053;28;20207;-67
2023/12/22 10:13:28;;;;;;;5.35;1.80;;;10.80;99.90;;;;;;4994096;28;20210;-71
2023/12/22 10:15:55;;;;;;;5.72;1.48;;;10.70;99.90;;;;;;4988552;28;20188;-71
2023/12/22 10:18:21;;;;;;;3.05;1.50;;;10.80;99.90;;;;;;4982806;28;20255;-72
2023/12/22 10:20:49;;;;;;;4.07;1.35;;;10.80;99.90;;;;;;4993982;28;20183;-70
2023/12/22 10:23:15;;;;;;;4.07;1.42;;;10.80;99.90;;;;;;4986063;28;20251;-70
2023/12/22 10:25:41;;;;;;;3.83;1.30;;;10.80;99.90;;;;;;4992391;28;20238;-65
2023/12/22 10:28:13;;;;;;;4.05;1.20;;;10.80;99.90;;;;;;5008658;28;20179;-70
2023/12/22 10:30:40;;;;;;;2.13;1.05;;;10.80;99.90;;;;;;4989324;28;20287;-66
2023/12/22 10:33:10;;;;;;;2.58;0.93;;;10.80;99.90;;;;;;4996799;28;20167;-72
2023/12/22 10:35:36;;;;;;;2.80;1.20;;;10.80;99.90;;;;;;4997491;28;20183;-72
2023/12/22 10:38:01;;;;;;;2.35;1.00;;;10.80;99.90;;;;;;4997915;28;20233;-69
2023/12/22 10:40:30;;;;;;;3.35;1.00;;;10.80;99.90;;;;;;4998327;28;20179;-66
2023/12/22 10:42:55;;;;;;;2.95;1.10;;;10.80;99.90;;;;;;4998147;28;20230;-72
2023/12/22 10:45:23;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;4997611;28;20199;-73
2023/12/22 10:47:53;;;;;;;3.40;1.13;;;10.80;99.90;;;;;;4997783;28;20186;-66
2023/12/22 10:50:22;;;;;;;2.90;1.05;;;10.70;99.90;;;;;;4997911;28;20171;-69
2023/12/22 10:52:51;;;;;;;2.03;1.20;;;10.70;99.90;;;;;;4993327;28;20227;-66
2023/12/22 10:55:17;;;;;;;2.22;1.02;;;10.70;99.90;;;;;;4997868;28;20222;-68
2023/12/22 10:57:46;;;;;;;2.42;0.93;;;10.70;99.90;;;;;;4997897;28;20175;-65
2023/12/22 11:00:13;;;;;;;3.75;1.02;;;10.70;99.90;;;;;;4997801;28;20207;-69
2023/12/22 11:02:45;;;;;;;3.30;1.20;;;10.70;99.90;;;;;;4997293;28;20238;-69
2023/12/22 11:05:18;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;4997632;28;20246;-70
2023/12/22 11:07:48;;;;;;;1.25;0.80;;;10.50;99.90;;;;;;4994344;28;20176;-72
2023/12/22 11:10:20;;;;;;;1.58;0.98;;;10.50;99.90;;;;;;4996216;28;20187;-71
2023/12/22 11:12:47;;;;;;;2.45;1.00;;;10.50;99.90;;;;;;4996831;28;20297;-73
2023/12/22 11:15:18;;;;;;;1.90;1.08;;;10.50;99.90;;;;;;4997154;28;20258;-71
2023/12/22 11:17:47;;;;;;;2.50;0.95;;;10.40;99.90;;;;;;5001838;28;20206;-72
2023/12/22 11:20:13;;;;;;;1.33;0.85;;;10.30;99.90;;;;;;4995593;28;20219;-71
2023/12/22 11:22:41;;;;;;;2.47;0.90;;;10.30;99.90;;;;;;5002437;28;20198;-70
2023/12/22 11:25:10;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;4992993;28;20191;-70
2023/12/22 11:27:39;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;5004213;28;20241;-72
2023/12/22 11:30:08;;;;;;;1.63;0.80;;;10.20;99.90;;;;;;4993761;28;20265;-70
2023/12/22 11:32:34;;;;;;;2.22;1.00;;;10.30;99.90;;;;;;4995914;28;20202;-70
2023/12/22 11:35:00;;;;;;;2.45;1.10;;;10.30;99.90;;;;;;5012990;28;20179;-69
2023/12/22 11:37:26;;;;;;;2.10;1.33;;;10.30;99.90;;;;;;4983743;28;20184;-73
2023/12/22 11:39:54;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5005710;28;20235;-68
2023/12/22 11:42:38;;;;;;;1.95;1.40;;;10.40;99.90;;;;;;4996200;28;20203;-71
2023/12/22 11:45:04;;;;;;;4.60;1.70;;;10.50;99.90;;;;;;4992882;28;20266;-72
2023/12/22 11:47:34;;;;;;;2.45;1.50;;;10.50;99.90;;;;;;4995815;28;20179;-70
2023/12/22 11:50:02;;;;;;;2.17;1.17;;;10.60;99.90;;;;;;4995892;28;20190;-73
2023/12/22 11:52:31;;;;;;;2.20;1.20;;;10.60;99.90;;;;;;4986878;28;20210;-72
2023/12/22 11:54:58;;;;;;;4.07;1.27;;;10.70;99.90;;;;;;4992737;28;20192;-72
2023/12/22 11:57:31;;;;;;;1.23;1.00;;;10.80;99.90;;;;;;4993969;28;20215;-72
2023/12/22 12:00:09;;;;;;;2.10;1.40;;;10.90;99.90;;;;;;4995369;28;20187;-70
2023/12/22 12:02:40;;;;;;;1.55;0.95;;;10.90;99.90;;;;;;4996470;28;20160;-68
2023/12/22 12:05:12;;;;;;;1.88;1.10;;;11.00;99.90;;;;;;4993885;28;20207;-71
2023/12/22 12:07:39;;;;;;;1.23;0.85;;;11.00;99.90;;;;;;5013576;28;20175;-73
2023/12/22 12:10:11;;;;;;;2.30;1.10;;;11.10;99.90;;;;;;5012226;28;20199;-70
2023/12/22 12:12:37;;;;;;;1.45;1.00;;;11.20;99.90;;;;;;4992690;28;20241;-72
2023/12/22 12:15:25;;;;;;;2.42;1.00;;;11.20;99.90;;;;;;4994110;28;20355;-72
2023/12/22 12:17:55;;;;;;;1.98;1.08;;;11.30;99.90;;;;;;4995986;28;20314;-69
2023/12/22 12:20:21;;;;;;;1.85;0.90;;;11.40;99.90;;;;;;5005698;28;20183;-73
2023/12/22 12:22:47;;;;;;;1.63;1.00;;;11.40;99.90;;;;;;4995110;28;20199;-71
2023/12/22 12:25:16;;;;;;;1.45;0.93;;;11.50;99.90;;;;;;4995224;28;20198;-71
2023/12/22 12:27:42;;;;;;;1.92;1.00;;;11.60;99.90;;;;;;4995647;28;20175;-69
2023/12/22 12:30:12;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;4991108;28;20448;-72
2023/12/22 12:32:37;;;;;;;3.20;1.02;;;11.60;99.90;;;;;;4995392;28;20237;-70
2023/12/22 12:35:06;;;;;;;2.03;0.80;;;11.70;99.90;;;;;;4995606;28;20265;-69
2023/12/22 12:37:32;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;4994944;28;20175;-69
2023/12/22 12:40:04;;;;;;;1.75;1.00;;;11.80;99.90;;;;;;4991441;28;20179;-72
2023/12/22 12:42:36;;;;;;;2.28;1.17;;;11.90;99.90;;;;;;4992217;28;20255;-65
2023/12/22 12:45:07;;;;;;;1.25;0.80;;;11.80;99.90;;;;;;4990394;28;20191;-73
2023/12/22 12:47:33;;;;;;;2.15;0.95;;;11.90;99.90;;;;;;4991713;28;20195;-72
2023/12/22 12:50:02;;;;;;;4.32;1.23;;;11.90;99.90;;;;;;4992642;28;20194;-74
2023/12/22 12:52:28;;;;;;;3.15;0.80;;;11.90;99.90;;;;;;4998543;28;20186;-73
2023/12/22 12:54:55;;;;;;;2.47;1.00;;;11.90;99.90;;;;;;4991437;28;20234;-70