Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:56;;;;;;;6.82;1.30;;;;;;;15.41;100.00;97959.13;5041640;28;20802;-91
2022/08/04 00:04:48;;;;;;;5.75;1.42;;;;;;;15.11;100.00;97948.94;5040690;28;20032;-90
2022/08/04 00:07:38;;;;;;;10.00;1.58;;;;;;;15.16;100.00;97944.38;5027124;28;20025;-90
2022/08/04 00:10:06;;;;;;;8.98;1.77;;;;;;;15.25;100.00;97938.72;5027711;28;20065;-90
2022/08/04 00:12:36;;;;;;;8.20;1.80;;;;;;;15.49;100.00;97936.88;5025498;28;20028;-91
2022/08/04 00:15:05;;;;;;;10.88;1.77;;;;;;;15.64;100.00;97930.09;5027742;28;20033;-90
2022/08/04 00:17:38;;;;;;;9.50;1.65;;;;;;;15.59;100.00;97934.69;5026898;28;20044;-91
2022/08/04 00:20:08;;;;;;;10.30;1.83;;;;;;;15.78;100.00;97940.03;5021513;28;20044;-91
2022/08/04 00:22:36;;;;;;;7.30;1.35;;;;;;;15.51;100.00;97936.78;5028525;28;20033;-91
2022/08/04 00:25:07;;;;;;;8.40;2.10;;;;;;;15.69;100.00;97937.78;5030582;28;20025;-93
2022/08/04 00:27:36;;;;;;;9.85;1.90;;;;;;;15.77;100.00;97930.44;5029365;28;20599;-92
2022/08/04 00:30:03;;;;;;;8.27;1.60;;;;;;;15.72;100.00;97934.19;5022056;28;20038;-91
2022/08/04 00:32:34;;;;;;;8.63;1.85;;;;;;;15.89;100.00;97929.06;5035377;28;20026;-93
2022/08/04 00:35:03;;;;;;;10.80;1.77;;;;;;;15.81;100.00;97933.78;5024096;28;20037;-92
2022/08/04 00:37:29;;;;;;;12.35;2.10;;;;;;;15.96;100.00;97927.00;5032756;28;20057;-94
2022/08/04 00:39:56;;;;;;;8.18;1.67;;;;;;;16.10;100.00;97921.13;5023760;28;20513;-94
2022/08/04 00:42:41;;;;;;;10.98;2.13;;;;;;;15.90;100.00;97920.25;5032489;28;20434;-95
2022/08/04 00:45:15;;;;;;;12.85;1.80;;;;;;;15.86;100.00;97935.28;5028935;28;20089;-93
2022/08/04 00:48:05;;;;;;;10.63;1.65;;;;;;;15.98;100.00;97928.66;5026383;28;20034;-92
2022/08/04 00:50:34;;;;;;;9.02;2.17;;;;;;;15.89;100.00;97926.41;5028110;28;20033;-92
2022/08/04 00:53:16;;;;;;;8.52;2.03;;;;;;;15.85;100.00;97924.84;5035287;28;20029;-91
2022/08/04 00:56:34;;;;;;;8.35;1.70;;;;;;;15.88;100.00;97919.47;5030526;28;20045;-93
2022/08/04 00:59:10;;;;;;;7.32;1.95;;;;;;;15.78;100.00;97916.38;5005813;28;20037;-92
2022/08/04 01:01:58;;;;;;;9.88;1.90;;;;;;;15.82;100.00;97928.50;5006856;28;20052;-93
2022/08/04 01:05:00;;;;;;;7.38;1.50;;;;;;;15.89;100.00;97921.16;4997169;28;20046;-93
2022/08/04 01:07:56;;;;;;;10.23;1.60;;;;;;;15.75;100.00;97919.09;4991118;28;20029;-92
2022/08/04 01:11:04;;;;;;;10.48;1.85;;;;;;;15.83;100.00;97916.19;4989470;28;20118;-94
2022/08/04 01:14:11;;;;;;;8.35;2.13;;;;;;;15.65;100.00;97896.78;5009394;28;20065;-92
2022/08/04 01:17:02;;;;;;;7.00;1.50;;;;;;;15.64;100.00;97910.84;4991726;28;20509;-93
2022/08/04 01:19:29;;;;;;;9.57;1.85;;;;;;;15.69;100.00;97912.34;5002809;28;20045;-93
2022/08/04 01:22:22;;;;;;;11.43;1.67;;;;;;;15.64;100.00;97909.09;5006597;28;20036;-92
2022/08/04 01:25:09;;;;;;;7.65;1.75;;;;;;;15.76;100.00;97912.09;4987595;28;20131;-93
2022/08/04 01:27:55;;;;;;;9.93;1.63;;;;;;;15.77;100.00;97909.41;4989741;28;20069;-92
2022/08/04 01:30:42;;;;;;;8.63;1.80;;;;;;;15.66;100.00;97904.59;5019504;28;20041;-92
2022/08/04 01:33:16;;;;;;;7.80;1.80;;;;;;;15.57;100.00;97902.34;5024901;28;20036;-92
2022/08/04 01:36:24;;;;;;;8.00;1.75;;;;;;;15.68;100.00;97905.41;5031828;28;20566;-93
2022/08/04 01:38:53;;;;;;;8.63;1.60;;;;;;;15.78;100.00;97902.34;4986760;28;21145;-95
2022/08/04 01:41:43;;;;;;;5.93;1.65;;;;;;;15.70;100.00;97902.69;4984476;28;20468;-92
2022/08/04 01:44:28;;;;;;;9.32;2.05;;;;;;;15.81;100.00;97907.50;4995151;28;20128;-91
2022/08/04 01:46:54;;;;;;;7.82;1.60;;;;;;;15.82;100.00;97904.84;4982842;28;20104;-91
2022/08/04 01:49:34;;;;;;;7.90;1.73;;;;;;;15.73;100.00;97897.31;4998105;28;20034;-94
2022/08/04 01:52:01;;;;;;;9.98;1.55;;;;;;;15.60;100.00;97894.38;4996761;28;20026;-92
2022/08/04 01:54:32;;;;;;;6.55;1.67;;;;;;;15.39;100.00;97898.75;4979798;28;20073;-93
2022/08/04 01:57:03;;;;;;;5.75;1.50;;;;;;;15.52;100.00;97896.47;4981855;28;20108;-94
2022/08/04 01:59:30;;;;;;;6.38;1.60;;;;;;;15.52;100.00;97896.47;4979204;28;20104;-94
2022/08/04 02:01:57;;;;;;;10.07;1.73;;;;;;;15.64;100.00;97898.56;4978092;28;20145;-93
2022/08/04 02:04:56;;;;;;;6.43;1.65;;;;;;;15.67;100.00;97903.69;4978662;28;20026;-92
2022/08/04 02:07:54;;;;;;;9.65;1.73;;;;;;;15.59;100.00;97895.28;4980138;28;20034;-93
2022/08/04 02:10:58;;;;;;;7.35;1.60;;;;;;;15.79;100.00;97899.69;4975496;28;20041;-93
2022/08/04 02:14:07;;;;;;;8.98;1.70;;;;;;;15.58;100.00;97896.19;4981488;28;20050;-94
2022/08/04 02:17:38;;;;;;;6.75;1.63;;;;;;;15.55;100.00;97896.31;4988476;28;20409;-92
2022/08/04 02:20:08;;;;;;;7.47;1.83;;;;;;;15.63;100.00;97904.75;4949801;28;20061;-93
2022/08/04 02:22:45;;;;;;;8.90;2.03;;;;;;;15.41;100.00;97898.69;4986679;28;20042;-92
2022/08/04 02:25:23;;;;;;;7.18;1.90;;;;;;;15.55;100.00;97896.31;4989649;28;20050;-94
2022/08/04 02:28:27;;;;;;;8.27;1.88;;;;;;;15.45;100.00;97900.25;4993505;28;20041;-93
2022/08/04 02:31:07;;;;;;;13.20;2.25;;;;;;;15.51;100.00;97900.84;4989185;28;20072;-93
2022/08/04 02:33:40;;;;;;;8.27;2.17;;;;;;;15.73;100.00;97893.81;4988834;28;20061;-94
2022/08/04 02:36:13;;;;;;;11.85;2.00;;;;;;;15.63;100.00;97894.22;4989580;28;20100;-93
2022/08/04 02:39:02;;;;;;;9.48;2.00;;;;;;;15.53;100.00;97909.53;4985888;28;20104;-94
2022/08/04 02:41:35;;;;;;;9.23;1.98;;;;;;;15.51;100.00;97897.38;4976633;28;20042;-90
2022/08/04 02:44:07;;;;;;;;;;;;;;;15.60;100.00;97902.25;4978665;28;20041;-92
2022/08/04 02:46:34;;;;;;;10.93;2.05;;;;;;;15.52;100.00;97899.09;4967090;28;19918;-90
2022/08/04 02:49:08;;;;;;;7.35;1.42;;;;;;;15.67;100.00;97898.44;4969455;28;20034;-90
2022/08/04 02:51:43;;;;;;;12.25;1.92;;;;;;;15.53;100.00;97899.03;4967771;28;20049;-90
2022/08/04 02:54:09;;;;;;;9.00;2.03;;;;;;;15.43;100.00;97912.63;4977976;28;20405;-90
2022/08/04 02:56:37;;;;;;;8.43;2.13;;;;;;;15.26;100.00;97906.28;5006668;28;20291;-90
2022/08/04 02:59:07;;;;;;;12.05;2.25;;;;;;;15.28;100.00;97908.84;5007297;28;20593;-90
2022/08/04 03:01:35;;;;;;;7.53;1.70;;;;;;;15.14;100.00;97899.78;5006549;28;20310;-90
2022/08/04 03:04:25;;;;;;;7.88;1.80;;;;;;;15.04;100.00;97902.84;5005518;28;20061;-91
2022/08/04 03:07:43;;;;;;;10.88;1.92;;;;;;;15.00;100.00;97902.97;5013565;28;20496;-90
2022/08/04 03:10:38;;;;;;;8.10;1.67;;;;;;;14.90;100.00;97900.78;5020868;28;20053;-90
2022/08/04 03:13:12;;;;;;;9.30;2.00;;;;;;;14.82;100.00;97903.72;4970185;28;20038;-90
2022/08/04 03:16:12;;;;;;;7.90;1.88;;;;;;;14.92;100.00;97891.94;4983763;28;20054;-90
2022/08/04 03:18:47;;;;;;;10.05;2.22;;;;;;;14.98;100.00;97898.72;4984158;28;20030;-90
2022/08/04 03:21:33;;;;;;;10.40;2.30;;;;;;;14.88;100.00;97910.47;4967147;28;20046;-90
2022/08/04 03:24:31;;;;;;;10.45;1.90;;;;;;;14.97;100.00;97910.97;4968735;28;21292;-91
2022/08/04 03:27:00;;;;;;;9.82;2.10;;;;;;;14.96;100.00;97911.91;4951885;28;20859;-90
2022/08/04 03:29:43;;;;;;;10.52;2.30;;;;;;;14.88;100.00;97902.59;4984311;28;20045;-90
2022/08/04 03:32:27;;;;;;;8.68;2.13;;;;;;;15.09;100.00;97907.00;4979089;28;20038;-90
2022/08/04 03:35:09;;;;;;;8.60;2.45;;;;;;;15.08;100.00;97899.19;4970449;28;20149;-91
2022/08/04 03:37:52;;;;;;;10.95;4.55;;;;;;;15.35;100.00;97902.41;4986001;28;20069;-90
2022/08/04 03:40:50;;;;;;;9.27;3.22;;;;;;;15.46;100.00;97900.22;4973354;28;20552;-91
2022/08/04 03:43:47;;;;;;;8.20;3.45;;;;;;;15.47;100.00;97901.91;4966223;28;20049;-89
2022/08/04 03:46:29;;;;;;;9.68;3.80;;;;;;;15.52;100.00;97913.06;4983137;28;20030;-90
2022/08/04 03:49:13;;;;;;;11.30;4.15;;;;;;;15.52;100.00;97909.59;4990968;28;20037;-90
2022/08/04 03:55:33;;;;;;;7.97;3.08;;;;;;;15.72;100.00;97913.16;5009058;28;20421;-89
2022/08/04 03:58:04;;;;;;;12.50;2.73;;;;;;;15.28;100.00;97912.34;5005824;28;20033;-90
2022/08/04 04:00:54;;;;;;;9.77;3.40;;;;;;;15.41;100.00;97917.09;5008768;28;20328;-91
2022/08/04 04:03:35;;;;;;;8.63;3.08;;;;;;;15.59;100.00;97918.94;5019565;28;20024;-88
2022/08/04 04:06:22;;;;;;;9.00;3.50;;;;;;;15.72;100.00;97921.03;5007816;28;20065;-91
2022/08/04 04:09:22;;;;;;;10.20;3.15;;;;;;;15.49;100.00;97928.09;5007578;28;20036;-90
2022/08/04 04:12:05;;;;;;;11.13;3.05;;;;;;;15.47;100.00;97924.69;5010158;28;20454;-90
2022/08/04 04:15:00;;;;;;;10.60;3.30;;;;;;;15.42;100.00;97930.16;5007527;28;20061;-91
2022/08/04 04:17:59;;;;;;;11.93;4.05;;;;;;;15.46;100.00;97926.50;5011022;28;20036;-91
2022/08/04 04:20:45;;;;;;;11.02;4.53;;;;;;;15.41;100.00;97930.22;5022845;28;20021;-91
2022/08/04 04:23:29;;;;;;;11.40;4.68;;;;;;;15.39;100.00;97930.28;5011530;28;20052;-91
2022/08/04 04:26:05;;;;;;;11.85;5.03;;;;;;;15.45;100.00;97939.66;5022252;28;20158;-90
2022/08/04 04:28:58;;;;;;;12.20;4.93;;;;;;;15.51;100.00;97944.69;5006843;28;20195;-90
2022/08/04 04:31:42;;;;;;;12.32;5.05;;;;;;;15.55;100.00;97950.69;5007654;28;20021;-90
2022/08/04 04:34:30;;;;;;;13.48;5.10;;;;;;;15.63;100.00;97944.16;5009708;28;20037;-92
2022/08/04 04:37:16;;;;;;;9.65;4.28;;;;;;;15.58;100.00;97938.25;5012787;28;20132;-90
2022/08/04 04:39:54;;;;;;;12.43;5.07;;;;;;;15.52;100.00;97947.25;5018889;28;20409;-91
2022/08/04 04:42:32;;;;;;;11.25;4.28;;;;;;;15.63;100.00;97959.06;5009285;28;20025;-90
2022/08/04 04:45:26;;;;;;;12.57;4.32;;;;;;;15.40;100.00;97958.25;5008130;28;20039;-90
2022/08/04 04:47:54;;;;;;;11.48;4.22;;;;;;;15.58;100.00;97964.53;5003511;28;20025;-91
2022/08/04 04:50:31;;;;;;;10.30;4.38;;;;;;;15.51;100.00;97963.91;5011717;28;20057;-90
2022/08/04 04:53:26;;;;;;;10.45;4.45;;;;;;;15.55;100.00;97966.44;5006668;28;20037;-91
2022/08/04 04:56:07;;;;;;;12.15;3.55;;;;;;;15.62;100.00;97963.47;5004774;28;20050;-91
2022/08/04 04:58:35;;;;;;;8.50;4.10;;;;;;;15.83;100.00;97956.47;5024092;28;20069;-90
2022/08/04 05:01:34;;;;;;;11.18;4.03;;;;;;;16.06;100.00;97970.41;5018222;28;20041;-90
2022/08/04 05:04:37;;;;;;;9.68;3.65;;;;;;;15.78;100.00;97968.94;5020302;28;20028;-90
2022/08/04 05:07:32;;;;;;;8.60;3.87;;;;;;;15.95;100.00;97983.16;5006356;28;20099;-91
2022/08/04 05:10:30;;;;;;;10.73;3.30;;;;;;;15.93;100.00;97982.38;5010484;28;20037;-90
2022/08/04 05:13:28;;;;;;;8.60;3.28;;;;;;;15.91;100.00;97987.72;4988694;28;20049;-92
2022/08/04 05:15:58;;;;;;;10.13;3.50;;;;;;;15.89;100.00;97986.91;5008637;28;20045;-92
2022/08/04 05:18:29;;;;;;;10.40;2.97;;;;;;;15.61;100.00;97984.56;5005822;28;20037;-92
2022/08/04 05:21:04;;;;;;;8.32;2.25;;;;;;;15.53;100.00;97996.25;5009360;28;20044;-92
2022/08/04 05:23:36;;;;;;;7.68;1.95;;;;;;;15.69;100.00;97999.09;5008915;28;20682;-90
2022/08/04 05:26:20;;;;;;;6.03;1.77;;;;;;;15.42;100.00;98002.84;5026468;28;20486;-91
2022/08/04 05:28:54;;;;;;;6.72;1.98;;;;;;;15.35;100.00;97990.00;5002612;28;20045;-89
2022/08/04 05:31:36;;;;;;;6.60;1.75;;;;;;;15.32;100.00;97991.88;5011033;28;20041;-93
2022/08/04 05:34:04;;;;;;;5.72;1.40;;;;;;;15.35;100.00;98005.75;5008141;28;20037;-92
2022/08/04 05:36:57;;;;;;;5.90;1.60;;;;;;;15.56;100.00;98000.53;5008897;28;20044;-89
2022/08/04 05:39:42;;;;;;;5.82;1.40;;;;;;;15.49;100.00;97997.31;5022213;28;21719;-90
2022/08/04 05:42:11;;;;;;;6.72;1.40;;;;;;;15.44;100.00;98006.28;5009822;28;20033;-92
2022/08/04 05:44:41;;;;;;;4.75;1.20;;;;;;;15.07;100.00;98008.59;5015895;28;20056;-95
2022/08/04 05:47:10;;;;;;;6.93;1.52;;;;;;;14.93;100.00;98011.78;5009151;28;20054;-89
2022/08/04 05:49:38;;;;;;;5.93;1.60;;;;;;;15.02;100.00;98018.47;5009683;28;20040;-92
2022/08/04 05:52:05;;;;;;;7.43;1.58;;;;;;;15.05;100.00;98020.13;5011933;28;21042;-92
2022/08/04 05:54:36;;;;;;;5.03;1.38;;;;;;;15.11;100.00;98009.34;5007746;28;20057;-92
2022/08/04 05:57:07;;;;;;;4.53;1.20;;;;;;;15.10;100.00;98011.13;5014720;28;20025;-90
2022/08/04 05:59:45;;;;;;;7.03;1.30;;;;;;;15.30;100.00;98015.59;5014302;28;20095;-92
2022/08/04 06:02:17;;;;;;;4.78;1.40;;;;;;;15.44;100.00;98012.41;5006577;28;20048;-93
2022/08/04 06:04:55;;;;;;;7.75;1.65;;;;;;;15.14;100.00;98017.09;5008042;28;20044;-93
2022/08/04 06:07:54;;;;;;;7.72;1.75;;;;;;;15.51;100.00;98023.50;5009256;28;20786;-93
2022/08/04 06:10:25;;;;;;;5.05;1.50;;;;;;;15.30;100.00;98020.00;5012881;28;20172;-93
2022/08/04 06:13:09;;;;;;;4.88;1.33;;;;;;;15.64;100.00;98018.59;5011357;28;20803;-94
2022/08/04 06:15:45;;;;;;;8.77;1.70;;;;;;;15.70;100.00;98027.09;5019161;28;20030;-94
2022/08/04 06:18:15;;;;;;;5.43;1.27;;;;;;;15.85;100.00;98030.03;5012881;28;20026;-93
2022/08/04 06:20:47;;;;;;;5.00;1.35;;;;;;;15.99;100.00;98029.44;5014743;28;20041;-93
2022/08/04 06:23:21;;;;;;;10.18;1.70;;;;;;;15.81;100.00;98034.56;5010545;28;20401;-93
2022/08/04 06:26:05;;;;;;;3.75;1.15;;;;;;;15.65;100.00;98041.34;5031777;28;20485;-91
2022/08/04 06:28:34;;;;;;;3.40;1.00;;;;;;;15.95;100.00;98041.00;5013009;28;20052;-93
2022/08/04 06:31:07;;;;;;;4.90;1.30;;;;;;;15.72;100.00;98055.09;5028384;28;20691;-92
2022/08/04 06:33:38;;;;;;;5.57;1.10;;;;;;;15.94;100.00;98060.34;5011591;28;20574;-91
2022/08/04 06:36:14;;;;;;;7.07;1.45;;;;;;;15.79;100.00;98060.06;5013741;28;20041;-91
2022/08/04 06:38:52;;;;;;;4.68;1.20;;;;;;;15.81;100.00;98071.38;5015134;28;20029;-94
2022/08/04 06:41:22;;;;;;;6.55;1.30;;;;;;;15.99;100.00;98064.50;5013223;28;20026;-91
2022/08/04 06:43:52;;;;;;;9.60;1.67;;;;;;;16.20;100.00;98069.78;5014908;28;20039;-92
2022/08/04 06:46:21;;;;;;;7.50;1.50;;;;;;;16.17;100.00;98065.50;5012821;28;20037;-93
2022/08/04 06:48:54;;;;;;;6.13;1.30;;;;;;;16.24;100.00;98068.69;5010732;28;20029;-93
2022/08/04 06:51:28;;;;;;;5.82;1.40;;;;;;;16.20;100.00;98067.13;5018419;28;20293;-92
2022/08/04 06:53:58;;;;;;;8.52;1.50;;;;;;;16.30;100.00;98064.97;5014305;28;20129;-92
2022/08/04 06:56:37;;;;;;;7.68;1.27;;;;;;;16.28;100.00;98065.00;5015249;28;20094;-92
2022/08/04 06:59:13;;;;;;;7.50;1.30;;;;;;;16.28;100.00;98066.78;5008863;28;21300;-93
2022/08/04 07:01:43;;;;;;;7.28;1.33;;;;;;;16.52;100.00;98071.00;5011637;28;20048;-93
2022/08/04 07:04:30;;;;;;;7.72;1.35;;;;;;;16.45;100.00;98073.94;5014622;28;20039;-92
2022/08/04 07:07:01;;;;;;;7.05;1.20;;;;;;;16.40;100.00;98086.47;5010184;28;20044;-92
2022/08/04 07:09:42;;;;;;;9.48;1.38;;;;;;;16.35;100.00;98090.16;5011029;28;20127;-92
2022/08/04 07:13:12;;;;;;;5.25;1.20;;;;;;;16.25;100.00;98091.44;5015053;28;20029;-92
2022/08/04 07:16:20;;;;;;;4.22;1.10;;;;;;;16.58;100.00;98095.34;5041042;28;20037;-95
2022/08/04 07:18:47;;;;;;;6.35;1.10;;;;;;;16.36;100.00;98102.38;5045259;22;20061;-95
2022/08/04 07:21:21;;;;;;;6.05;1.10;;;;;;;16.26;100.00;98100.22;5009226;28;20091;-92
2022/08/04 07:23:47;;;;;;;5.15;0.98;;;;;;;16.12;100.00;98092.91;5007964;28;20116;-95
2022/08/04 07:26:15;;;;;;;2.88;0.80;;;;;;;16.34;100.00;98093.69;5011473;28;20113;-94
2022/08/04 07:28:41;;;;;;;6.50;1.30;;;;;;;16.52;100.00;98080.63;5023544;28;20029;-94
2022/08/04 07:31:09;;;;;;;7.35;1.10;;;;;;;16.46;100.00;98097.56;5010942;28;20030;-95
2022/08/04 07:33:36;;;;;;;5.20;1.00;;;;;;;16.47;100.00;98088.75;5023487;28;20044;-95
2022/08/04 07:36:01;;;;;;;3.97;0.90;;;;;;;16.26;100.00;98090.53;5006928;28;20025;-94
2022/08/04 07:38:27;;;;;;;6.63;1.17;;;;;;;16.46;100.00;98097.56;5027336;28;20033;-95
2022/08/04 07:40:54;;;;;;;4.35;0.93;;;;;;;16.73;100.00;98097.28;5005347;28;20037;-95
2022/08/04 07:43:23;;;;;;;6.60;1.20;;;;;;;16.64;100.00;98106.44;5021410;28;20037;-94
2022/08/04 07:45:48;;;;;;;3.92;0.80;;;;;;;16.77;100.00;98106.75;5031156;28;20108;-96
2022/08/04 07:48:17;;;;;;;7.35;1.17;;;;;;;16.65;100.00;98112.56;5014064;28;20371;-95
2022/08/04 07:50:43;;;;;;;4.13;0.90;;;;;;;16.37;100.00;98119.88;5011356;28;20026;-96
2022/08/04 07:53:11;;;;;;;6.22;1.20;;;;;;;16.04;100.00;98112.47;5009627;28;20418;-95
2022/08/04 07:55:38;;;;;;;7.43;1.25;;;;;;;16.27;100.00;98133.47;5008892;28;20061;-95
2022/08/04 07:58:06;;;;;;;5.47;1.15;;;;;;;16.63;100.00;98120.53;5012391;28;20098;-94
2022/08/04 08:00:34;;;;;;;5.65;1.25;;;;;;;16.66;100.00;98130.94;5015835;28;20026;-96
2022/08/04 08:03:01;;;;;;;6.22;1.20;;;;;;;16.36;100.00;98128.69;5027765;28;20029;-95
2022/08/04 08:05:27;;;;;;;5.43;1.13;;;;;;;16.25;100.00;98133.56;5010199;28;21255;-94
2022/08/04 08:07:55;;;;;;;4.70;1.08;;;;;;;16.60;100.00;98138.22;5022190;28;20029;-95
2022/08/04 08:10:32;;;;;;;6.43;1.27;;;;;;;15.91;100.00;98137.59;5012672;28;20099;-95
2022/08/04 08:12:58;;;;;;;5.93;1.02;;;;;;;16.15;100.00;98142.75;5027085;28;20025;-95
2022/08/04 08:15:26;;;;;;;7.05;1.33;;;;;;;16.60;100.00;98131.19;5020889;28;20001;-96
2022/08/04 08:17:52;;;;;;;6.88;1.23;;;;;;;16.35;100.00;98145.41;5014390;28;21135;-96
2022/08/04 08:20:18;;;;;;;7.75;1.30;;;;;;;16.51;100.00;98135.06;5016917;28;20098;-96
2022/08/04 08:22:46;;;;;;;7.72;1.30;;;;;;;16.66;100.00;98137.94;5017617;28;20048;-96
2022/08/04 08:25:14;;;;;;;5.35;1.23;;;;;;;16.17;100.00;98149.66;5014506;28;20131;-96
2022/08/04 08:27:39;;;;;;;5.13;1.08;;;;;;;16.27;100.00;98151.91;5011476;28;20059;-93
2022/08/04 08:30:05;;;;;;;7.35;1.10;;;;;;;16.41;100.00;98149.56;5015334;28;20079;-94
2022/08/04 08:32:31;;;;;;;6.10;1.00;;;;;;;16.43;100.00;98160.88;5027832;28;20036;-96
2022/08/04 08:34:57;;;;;;;7.88;1.27;;;;;;;16.68;100.00;98157.19;5003429;28;20112;-95
2022/08/04 08:38:16;;;;;;;5.43;1.00;;;;;;;16.50;100.00;98158.84;5013582;28;20053;-96
2022/08/04 08:41:12;;;;;;;7.65;1.27;;;;;;;16.77;100.00;98158.56;5026201;28;20040;-95
2022/08/04 08:44:15;;;;;;;7.75;1.33;;;;;;;16.72;100.00;98162.25;5002088;28;20029;-96
2022/08/04 08:47:03;;;;;;;4.07;1.00;;;;;;;16.58;100.00;98172.53;5022705;28;20026;-95
2022/08/04 08:49:46;;;;;;;4.90;1.15;;;;;;;16.99;100.00;98163.75;5028161;28;20429;-96
2022/08/04 08:52:53;;;;;;;6.00;1.20;;;;;;;16.89;100.00;98160.69;5019266;28;20026;-96
2022/08/04 08:55:55;;;;;;;9.52;1.30;;;;;;;17.29;100.00;98171.22;5032644;28;20042;-96
2022/08/04 08:59:02;;;;;;;6.40;1.23;;;;;;;17.09;100.00;98177.38;5017646;28;20044;-95
2022/08/04 09:02:05;;;;;;;4.15;1.00;;;;;;;17.00;100.00;98176.84;5013617;28;20084;-95
2022/08/04 09:04:46;;;;;;;4.80;1.07;;;;;;;16.80;100.00;98177.72;5006080;28;20030;-95
2022/08/04 09:07:54;;;;;;;4.50;1.00;;;;;;;16.89;100.00;98184.38;5020603;28;20049;-96
2022/08/04 09:10:27;;;;;;;5.97;1.15;;;;;;;16.79;100.00;98185.69;4989629;28;20051;-95
2022/08/04 09:13:02;;;;;;;;;;;;;;;16.67;100.00;98174.78;4977593;28;20135;-94
2022/08/04 09:15:43;;;;;;;4.75;1.20;;;;;;;17.06;100.00;98179.22;4968417;28;20055;-96
2022/08/04 09:18:24;;;;;;;8.68;1.23;;;;;;;16.79;100.00;98180.41;4978754;28;20042;-96
2022/08/04 09:21:08;;;;;;;4.68;0.90;;;;;;;17.03;100.00;98183.78;4968471;28;20142;-96
2022/08/04 09:23:40;;;;;;;7.47;1.40;;;;;;;17.48;100.00;98177.34;4981188;28;20037;-96
2022/08/04 09:26:20;;;;;;;8.55;1.27;;;;;;;17.64;100.00;98182.72;4970710;28;20058;-96
2022/08/04 09:29:32;;;;;;;5.10;1.05;;;;;;;17.08;100.00;98186.19;4985820;28;20038;-96
2022/08/04 09:32:22;;;;;;;5.95;0.90;;;;;;;17.14;100.00;98189.41;4974218;28;20034;-96
2022/08/04 09:35:06;;;;;;;5.45;1.02;;;;;;;17.70;100.00;98189.50;4995469;28;20117;-96
2022/08/04 09:37:57;;;;;;;5.95;1.15;;;;;;;17.48;100.00;98185.25;4972999;28;20106;-96
2022/08/04 09:40:45;;;;;;;5.57;0.95;;;;;;;17.85;100.00;98186.13;4982043;28;20113;-96
2022/08/04 09:43:35;;;;;;;7.35;1.13;;;;;;;17.70;100.00;98185.09;4993414;28;20074;-96
2022/08/04 09:46:25;;;;;;;3.53;0.90;;;;;;;17.46;100.00;98186.25;4969413;28;20036;-96
2022/08/04 09:49:15;;;;;;;4.22;1.00;;;;;;;17.84;100.00;98184.44;4978689;28;20054;-95
2022/08/04 09:51:52;;;;;;;6.90;1.02;;;;;;;17.83;100.00;98193.28;4991570;28;20039;-96
2022/08/04 09:54:28;;;;;;;6.13;1.00;;;;;;;17.55;100.00;98189.31;4978588;28;20030;-95
2022/08/04 09:57:13;;;;;;;4.82;1.10;;;;;;;17.43;100.00;98199.56;4994235;28;20506;-96
2022/08/04 10:00:16;;;;;;;6.95;1.23;;;;;;;17.56;100.00;98193.66;4975586;28;20047;-96
2022/08/04 10:03:01;;;;;;;3.75;0.85;;;;;;;17.79;100.00;98185.59;4982757;28;20046;-96
2022/08/04 10:06:10;;;;;;;7.20;1.00;;;;;;;18.32;100.00;98176.88;4973037;28;20113;-96
2022/08/04 10:09:01;;;;;;;6.40;0.90;;;;;;;18.71;100.00;98196.06;4973271;28;20026;-95
2022/08/04 10:11:42;;;;;;;6.07;0.80;;;;;;;18.52;100.00;98196.97;4978301;28;20042;-96
2022/08/04 10:14:45;;;;;;;4.07;0.90;;;;;;;18.78;100.00;98197.44;4981111;28;20628;-94
2022/08/04 10:17:48;;;;;;;6.82;1.20;;;;;;;18.22;100.00;98205.50;4971360;28;20053;-96
2022/08/04 10:21:00;;;;;;;7.60;1.00;;;;;;;18.27;100.00;98199.13;5034289;28;20033;-95
2022/08/04 10:23:57;;;;;;;6.82;1.00;;;;;;;18.85;100.00;98197.97;5014974;28;20025;-95
2022/08/04 10:26:48;;;;;;;6.57;0.98;;;;;;;18.10;100.00;98213.16;5010370;28;20034;-94
2022/08/04 10:29:23;;;;;;;4.05;0.77;;;;;;;18.47;100.00;98199.00;5016155;28;20040;-94
2022/08/04 10:32:05;;;;;;;6.05;1.13;;;;;;;19.66;100.00;98199.88;5017041;28;20033;-96
2022/08/04 10:34:43;;;;;;;8.32;1.40;;;;;;;20.92;100.00;98199.78;5021645;28;20128;-96
2022/08/04 10:37:35;;;;;;;5.10;1.20;;;;;;;20.78;100.00;98196.16;5012570;28;20034;-96
2022/08/04 10:43:22;;;;;;;4.90;1.00;;;;;;;20.78;100.00;98201.44;5016716;28;20125;-95
2022/08/04 10:46:09;;;;;;;6.05;1.00;;;;;;;20.34;100.00;98201.41;5038324;28;20029;-96
2022/08/04 10:48:44;;;;;;;5.55;1.02;;;;;;;21.05;100.00;98213.97;5033309;28;20060;-96
2022/08/04 10:51:47;;;;;;;4.65;1.08;;;;;;;22.02;100.00;98215.06;5015652;28;20057;-95
2022/08/04 10:54:55;;;;;;;4.32;0.63;;;;;;;19.13;100.00;98223.00;5033185;28;20034;-95
2022/08/04 10:57:47;;;;;;;4.65;1.00;;;;;;;20.56;100.00;98222.19;5018145;28;20037;-96
2022/08/04 11:00:35;;;;;;;3.78;1.00;;;;;;;20.96;100.00;98227.81;5017739;28;20029;-95
2022/08/04 11:03:21;;;;;;;6.25;1.30;;;;;;;21.60;100.00;98232.75;5012785;28;20119;-95
2022/08/04 11:05:56;;;;;;;5.05;1.10;;;;;;;21.14;100.00;98231.13;4934076;29;22010;-95
2022/08/04 11:08:50;;;;;;;4.88;1.00;;;;;;;21.62;100.00;98238.84;4930193;29;20782;-96
2022/08/04 11:11:25;;;;;;;5.25;0.80;;;;;;;21.60;100.00;98238.06;4929639;29;20063;-95
2022/08/04 11:14:21;;;;;;;5.65;0.90;;;;;;;20.20;100.00;98237.47;4937962;28;20027;-96
2022/08/04 11:17:09;;;;;;;4.03;0.80;;;;;;;19.69;100.00;98231.44;4943397;29;20035;-94
2022/08/04 11:19:38;;;;;;;4.35;0.95;;;;;;;18.64;100.00;98242.19;4959426;28;20059;-94
2022/08/04 11:22:20;;;;;;;4.60;0.80;;;;;;;18.56;100.00;98255.78;4952890;28;20166;-94
2022/08/04 11:24:55;;;;;;;5.03;0.93;;;;;;;18.20;100.00;98270.69;4948462;28;20091;-95
2022/08/04 11:27:45;;;;;;;6.32;1.25;;;;;;;18.31;100.00;98275.44;4953203;28;20035;-96
2022/08/04 11:30:12;;;;;;;4.88;1.00;;;;;;;17.60;100.00;98284.00;4934468;28;20071;-94
2022/08/04 11:32:52;;;;;;;7.72;1.00;;;;;;;17.50;100.00;98280.09;4954509;28;20121;-95
2022/08/04 11:35:33;;;;;;;3.97;0.90;;;;;;;17.86;100.00;98287.25;4932722;29;20063;-95
2022/08/04 11:38:44;;;;;;;6.32;1.08;;;;;;;19.04;100.00;98288.63;4937017;29;20074;-93
2022/08/04 11:41:21;;;;;;;3.55;1.10;;;;;;;20.27;100.00;98291.75;4949004;28;20264;-96
2022/08/04 11:43:58;;;;;;;6.47;1.02;;;;;;;20.14;100.00;98293.41;5016521;28;20058;-96
2022/08/04 11:46:30;;;;;;;4.65;1.00;;;;;;;20.21;100.00;98289.47;5038023;28;20030;-94
2022/08/04 11:49:07;;;;;;;4.57;1.08;;;;;;;21.06;100.00;98281.97;5030658;28;20091;-96
2022/08/04 11:51:34;;;;;;;5.00;0.90;;;;;;;19.94;100.00;98287.44;5032352;28;20038;-96
2022/08/04 11:54:00;;;;;;;3.13;0.73;;;;;;;20.61;100.00;98283.69;5030466;28;20022;-95
2022/08/04 11:56:36;;;;;;;2.85;0.65;;;;;;;20.54;100.00;98277.91;5028957;28;20617;-96
2022/08/04 11:59:55;;;;;;;4.95;0.95;;;;;;;20.90;100.00;98276.72;5043481;22;20033;-91
2022/08/04 12:02:51;;;;;;;5.47;0.82;;;;;;;20.76;100.00;98287.28;5027596;28;20127;-94
2022/08/04 12:05:29;;;;;;;2.25;0.68;;;;;;;20.80;100.00;98281.72;5043054;28;20036;-95
2022/08/04 12:08:22;;;;;;;2.58;0.60;;;;;;;21.46;100.00;98274.25;5029627;28;20033;-94
2022/08/04 12:11:13;;;;;;;2.65;0.60;;;;;;;20.25;100.00;98287.50;5032081;28;20147;-93
2022/08/04 12:13:47;;;;;;;2.35;0.50;;;;;;;19.26;100.00;98298.94;5041388;28;20037;-93
2022/08/04 12:16:25;;;;;;;3.20;0.80;;;;;;;18.74;100.00;98302.38;5041729;28;20049;-93
2022/08/04 12:18:56;;;;;;;5.95;1.00;;;;;;;18.16;100.00;98305.22;5035899;28;20060;-94
2022/08/04 12:21:38;;;;;;;5.30;0.85;;;;;;;18.29;100.00;98300.22;5040782;28;20044;-94
2022/08/04 12:24:26;;;;;;;2.25;0.63;;;;;;;18.73;100.00;98305.97;5031181;28;20056;-94
2022/08/04 12:27:07;;;;;;;2.67;0.57;;;;;;;19.36;100.00;98307.25;5035999;28;20084;-92
2022/08/04 12:29:39;;;;;;;2.60;0.70;;;;;;;19.51;100.00;98308.22;5048189;28;20084;-93
2022/08/04 12:32:35;;;;;;;2.88;0.70;;;;;;;18.92;100.00;98310.38;5022964;28;20025;-94
2022/08/04 12:35:19;;;;;;;3.45;0.80;;;;;;;18.39;100.00;98310.25;5026825;28;20040;-92
2022/08/04 12:38:14;;;;;;;3.35;0.60;;;;;;;18.40;100.00;98314.63;5030820;28;20037;-92