Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:24;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;26.30;30.90;;;;;;2249602;61;20441;-60
2021/10/28 00:17:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;26.30;30.90;;;;;;2249618;61;20771;-60
2021/10/28 00:19:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;26.30;30.90;;;;;;2250250;61;20779;-60
2021/10/28 00:22:41;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;26.30;30.90;;;;;;2250081;61;21048;-60
2021/10/28 00:25:26;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;26.30;30.90;;;;;;2249226;61;20591;-60
2021/10/28 00:28:10;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.80;;;26.30;30.90;;;;;;2250164;61;20594;-60
2021/10/28 00:30:55;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;26.30;30.90;;;;;;2249947;61;20364;-60
2021/10/28 00:33:44;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;26.30;30.70;;;;;;2249499;61;20424;-60
2021/10/28 00:36:29;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.07;;;26.30;30.50;;;;;;2250092;61;20384;-59
2021/10/28 00:39:15;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;26.30;30.40;;;;;;2249598;61;20590;-60
2021/10/28 00:41:59;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;26.20;30.20;;;;;;2249820;61;20468;-60
2021/10/28 00:44:44;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;26.20;30.20;;;;;;2249864;61;20384;-60
2021/10/28 00:47:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;26.10;30.10;;;;;;2249568;61;20388;-60
2021/10/28 00:50:21;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;26.10;30.10;;;;;;2250153;61;20424;-60
2021/10/28 00:53:06;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.73;;;26.10;30.20;;;;;;2249985;61;20365;-59
2021/10/28 00:55:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;26.00;30.10;;;;;;2249333;61;20404;-58
2021/10/28 00:58:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.30;;;26.00;30.10;;;;;;2250063;61;20380;-60
2021/10/28 01:01:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;26.00;30.00;;;;;;2249994;61;20724;-61
2021/10/28 01:04:09;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.30;;;26.00;30.00;;;;;;2249859;61;20777;-61
2021/10/28 01:06:55;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;26.00;30.00;;;;;;2249810;61;20384;-60
2021/10/28 01:09:40;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;26.00;30.00;;;;;;2249425;61;20478;-60
2021/10/28 01:12:25;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.57;;;26.00;30.00;;;;;;2250229;61;20364;-61
2021/10/28 01:15:14;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.63;;;26.00;30.00;;;;;;2249694;61;20721;-61
2021/10/28 01:17:59;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.20;;;25.90;30.00;;;;;;2249232;61;20412;-58
2021/10/28 01:20:48;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.43;;;25.90;30.00;;;;;;2249962;61;20364;-61
2021/10/28 01:23:34;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;25.90;30.00;;;;;;2249711;61;20389;-60
2021/10/28 01:26:19;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;25.80;29.80;;;;;;2249493;61;20640;-59
2021/10/28 01:29:04;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;25.80;29.80;;;;;;2249787;61;20380;-60
2021/10/28 01:31:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;25.80;29.80;;;;;;2249365;61;20564;-59
2021/10/28 01:34:33;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.47;;;25.80;29.80;;;;;;2249948;61;20636;-58
2021/10/28 01:37:19;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;25.70;29.80;;;;;;2249747;61;20489;-60
2021/10/28 01:40:05;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.40;;;25.70;29.80;;;;;;2249367;61;20368;-61
2021/10/28 01:42:51;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.37;;;25.70;29.80;;;;;;2250048;61;20393;-58
2021/10/28 01:45:36;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;25.70;29.80;;;;;;2249602;61;20397;-60
2021/10/28 01:48:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.57;;;25.70;29.90;;;;;;2249469;61;20372;-61
2021/10/28 01:51:07;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.20;;;25.60;29.80;;;;;;2250182;61;20436;-60
2021/10/28 01:53:54;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.20;;;25.60;29.70;;;;;;2250715;61;20755;-60
2021/10/28 01:56:39;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.80;;;25.60;29.70;;;;;;2253758;61;20741;-60
2021/10/28 01:59:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.40;;;25.60;29.70;;;;;;2257567;61;20775;-61
2021/10/28 02:02:08;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;25.50;29.70;;;;;;2257136;61;20424;-61
2021/10/28 02:04:53;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.40;;;25.50;29.70;;;;;;2258011;61;20367;-60
2021/10/28 02:07:38;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;25.50;29.70;;;;;;2257604;61;20486;-60
2021/10/28 02:10:24;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;25.50;29.70;;;;;;2257387;61;20363;-61
2021/10/28 02:13:10;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.50;;;25.40;29.60;;;;;;2258092;61;20363;-60
2021/10/28 02:15:54;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.17;;;25.40;29.60;;;;;;2257145;61;20383;-60
2021/10/28 02:18:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;25.40;29.70;;;;;;2257954;61;20727;-60
2021/10/28 02:21:24;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.57;;;25.40;29.70;;;;;;2257703;61;20379;-60
2021/10/28 02:24:08;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.20;;;25.40;29.70;;;;;;2257189;61;20367;-60
2021/10/28 02:26:56;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.30;;;25.30;29.70;;;;;;2257863;61;20807;-61
2021/10/28 02:29:41;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.27;;;25.30;29.70;;;;;;2257520;61;20379;-60
2021/10/28 02:32:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;25.30;29.70;;;;;;2257246;61;20378;-60
2021/10/28 02:35:10;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.50;;;25.30;29.70;;;;;;2257887;61;20378;-60
2021/10/28 02:37:55;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.63;;;25.20;29.70;;;;;;2257321;61;20362;-61
2021/10/28 02:40:39;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;25.20;29.70;;;;;;2257383;61;20358;-60
2021/10/28 02:43:25;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.77;;;25.20;29.70;;;;;;2257579;61;20395;-60
2021/10/28 02:46:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;25.20;29.70;;;;;;2257117;61;20383;-61
2021/10/28 02:48:55;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.80;;;25.20;29.70;;;;;;2257883;61;20397;-60
2021/10/28 02:51:40;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.90;;;25.20;29.70;;;;;;2257470;61;20363;-61
2021/10/28 02:54:25;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.47;;;25.10;29.70;;;;;;2257104;61;20366;-60
2021/10/28 02:57:10;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.53;;;25.10;29.60;;;;;;2257718;61;20598;-60
2021/10/28 02:59:56;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;25.10;30.10;;;;;;2257566;61;20411;-60
2021/10/28 03:02:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;25.10;29.70;;;;;;2257692;61;20494;-58
2021/10/28 03:05:25;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;25.10;29.70;;;;;;2257409;61;20394;-60
2021/10/28 03:08:10;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.30;;;25.00;29.60;;;;;;2257028;61;20366;-61
2021/10/28 03:10:54;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.43;;;25.00;29.70;;;;;;2257888;61;20491;-60
2021/10/28 03:13:39;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.87;;;25.00;29.70;;;;;;2257197;61;20576;-61
2021/10/28 03:16:46;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.60;;;25.00;29.70;;;;;;2257014;61;20684;-60
2021/10/28 03:28:04;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.23;;;24.90;29.60;;;;;;2257481;61;20487;-60
2021/10/28 03:30:50;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.23;;;24.90;29.60;;;;;;2256415;61;20363;-60
2021/10/28 03:33:38;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.17;;;24.90;29.70;;;;;;2257692;61;20739;-60
2021/10/28 03:39:42;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.60;;;24.80;29.60;;;;;;2257337;61;20386;-61
2021/10/28 03:42:56;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;24.80;29.60;;;;;;2257473;61;20430;-61
2021/10/28 04:18:52;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.80;;;24.40;29.70;;;;;;2257561;61;20429;-60
2021/10/28 04:21:50;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.73;;;24.40;29.70;;;;;;2256961;61;20758;-60
2021/10/28 04:30:35;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;24.30;29.60;;;;;;2256833;61;20370;-61
2021/10/28 04:33:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.87;;;24.30;29.60;;;;;;2257578;61;20710;-60
2021/10/28 04:36:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;24.30;29.60;;;;;;2257030;61;20398;-58
2021/10/28 04:38:49;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;24.20;29.50;;;;;;2257373;61;20366;-60
2021/10/28 04:41:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;24.30;29.60;;;;;;2257224;61;20355;-60
2021/10/28 04:44:21;0.00;0.00;0.62;0.00;0.00;0.62;6.73;2.80;;;24.20;29.60;;;;;;2256710;61;20589;-61
2021/10/28 04:47:05;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;24.30;29.70;;;;;;2257500;61;20378;-60
2021/10/28 04:49:50;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.20;;;24.20;29.60;;;;;;2256949;61;20359;-61
2021/10/28 04:52:35;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;24.20;29.60;;;;;;2256943;61;20571;-58
2021/10/28 04:55:20;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.20;29.60;;;;;;2257354;61;20467;-59
2021/10/28 04:58:06;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.63;;;24.20;29.50;;;;;;2256910;61;20406;-60
2021/10/28 05:00:51;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;24.20;29.50;;;;;;2257064;61;20367;-58
2021/10/28 05:03:36;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.20;29.60;;;;;;2257693;61;20394;-61
2021/10/28 05:06:21;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;24.10;29.50;;;;;;2257001;61;20451;-60
2021/10/28 05:09:06;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.47;;;24.10;29.50;;;;;;2258168;61;20363;-61
2021/10/28 05:11:50;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;24.10;29.50;;;;;;2257869;61;20722;-61
2021/10/28 05:14:36;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.47;;;24.10;29.50;;;;;;2257350;61;20366;-61
2021/10/28 05:17:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.83;;;24.00;29.50;;;;;;2258066;61;20386;-60
2021/10/28 05:20:07;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;24.00;29.60;;;;;;2257653;61;20394;-59
2021/10/28 05:22:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.00;;;24.00;29.60;;;;;;2257569;61;20409;-58
2021/10/28 05:25:36;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.93;;;23.90;29.60;;;;;;2257973;61;20569;-60
2021/10/28 05:28:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.17;;;23.90;29.60;;;;;;2257602;61;20415;-59
2021/10/28 05:31:08;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.40;;;23.90;29.70;;;;;;2258119;61;20819;-58
2021/10/28 05:33:53;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.30;;;23.90;29.70;;;;;;2257803;61;20367;-60
2021/10/28 05:36:37;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;23.90;29.80;;;;;;2257226;61;20387;-58
2021/10/28 05:39:22;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.30;;;23.90;29.80;;;;;;2257811;61;20366;-60
2021/10/28 05:42:07;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;23.80;29.80;;;;;;2253489;61;20403;-60
2021/10/28 05:44:51;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;23.80;29.80;;;;;;2253180;61;20367;-61
2021/10/28 05:47:37;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.50;;;23.80;29.80;;;;;;2253982;61;20379;-60
2021/10/28 05:50:23;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.70;;;23.80;29.80;;;;;;2278088;61;20367;-61
2021/10/28 05:53:09;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.63;;;23.80;29.80;;;;;;2253709;61;20364;-60
2021/10/28 05:55:54;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.63;;;23.80;29.90;;;;;;2253600;61;20456;-60
2021/10/28 05:58:38;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.70;;;23.80;29.90;;;;;;2311769;53;20590;-60
2021/10/28 06:01:23;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;23.80;29.90;;;;;;2253968;61;20388;-60
2021/10/28 06:04:09;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.73;;;23.80;29.90;;;;;;2253385;61;20387;-61
2021/10/28 06:06:53;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.13;;;23.80;29.90;;;;;;2252987;61;20387;-59
2021/10/28 06:09:38;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.60;;;23.80;29.90;;;;;;2254018;61;20363;-60
2021/10/28 06:12:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;23.80;29.90;;;;;;2253984;61;20364;-61
2021/10/28 06:15:11;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;23.80;29.90;;;;;;2253621;61;20616;-62
2021/10/28 06:20:43;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.97;;;23.80;29.90;;;;;;2253581;61;20387;-59
2021/10/28 06:23:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.57;;;23.80;29.90;;;;;;2253905;61;20456;-61
2021/10/28 06:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.17;;;23.80;29.90;;;;;;2253518;61;20391;-59
2021/10/28 06:28:58;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;23.80;29.90;;;;;;2253539;61;20618;-62
2021/10/28 06:31:44;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.63;;;23.80;29.80;;;;;;2253980;61;20755;-61
2021/10/28 06:34:37;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.30;;;23.70;29.60;;;;;;2253654;61;20360;-59
2021/10/28 06:37:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.50;;;23.70;29.50;;;;;;2253655;61;20426;-62
2021/10/28 06:40:10;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;23.60;29.50;;;;;;2253986;61;20376;-61
2021/10/28 06:42:54;0.00;0.00;0.62;0.00;0.00;0.62;6.63;3.13;;;23.50;29.50;;;;;;2253492;61;20468;-60
2021/10/28 06:45:39;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.63;;;23.50;29.60;;;;;;2253938;61;20366;-61
2021/10/28 06:48:24;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;23.50;29.70;;;;;;2253946;61;20580;-60
2021/10/28 06:51:11;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.50;;;23.40;29.80;;;;;;2253099;61;20419;-64
2021/10/28 06:54:19;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.20;;;23.40;29.80;;;;;;2254085;61;20390;-61
2021/10/28 07:03:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;23.30;29.90;;;;;;2253497;61;20639;-61
2021/10/28 07:05:48;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.83;;;23.30;29.90;;;;;;2253219;61;20383;-62
2021/10/28 07:08:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;23.30;30.00;;;;;;2253943;61;20391;-61
2021/10/28 07:11:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;23.40;30.00;;;;;;2253525;61;20436;-61
2021/10/28 07:14:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;23.40;30.00;;;;;;2253655;61;20582;-61
2021/10/28 07:34:33;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;23.60;30.10;;;;;;2253501;61;20372;-61
2021/10/28 07:59:17;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.13;;;23.80;30.10;;;;;;2253640;61;20359;-61
2021/10/28 08:19:48;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.43;;;24.00;30.10;;;;;;2253321;61;20403;-61
2021/10/28 08:22:41;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;24.10;30.10;;;;;;2253660;61;20389;-62
2021/10/28 08:31:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;24.20;30.10;;;;;;2253332;61;20358;-60
2021/10/28 08:34:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.57;;;24.20;30.10;;;;;;2253271;61;20359;-61
2021/10/28 08:37:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.20;30.80;;;;;;2253454;61;20419;-62
2021/10/28 08:39:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.20;30.10;;;;;;2254046;61;20372;-59
2021/10/28 08:42:38;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.20;30.00;;;;;;2254006;61;20379;-62
2021/10/28 08:45:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.30;30.10;;;;;;2253748;61;20702;-61
2021/10/28 08:48:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.30;30.10;;;;;;2254058;61;20363;-62
2021/10/28 08:57:20;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.43;;;24.40;30.40;;;;;;2253750;61;20414;-58
2021/10/28 09:23:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;24.70;30.90;;;;;;2253272;61;20694;-61
2021/10/28 09:26:12;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.33;;;24.80;31.00;;;;;;2241242;61;20395;-59
2021/10/28 09:29:10;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;24.90;31.00;;;;;;2254043;61;20368;-62
2021/10/28 09:32:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.73;;;24.90;31.70;;;;;;2253796;61;20418;-61
2021/10/28 09:44:14;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.63;;;25.10;30.90;;;;;;2254261;61;20391;-62
2021/10/28 09:47:06;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.07;;;25.10;30.90;;;;;;2253798;61;20384;-62
2021/10/28 09:50:09;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.40;;;25.10;30.80;;;;;;2253997;61;20384;-61
2021/10/28 09:53:08;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.60;;;25.20;30.80;;;;;;2253828;61;20380;-61
2021/10/28 09:58:37;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;25.30;30.80;;;;;;2254084;61;20364;-62
2021/10/28 10:01:43;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;25.30;30.70;;;;;;2253768;61;20364;-60
2021/10/28 10:04:30;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;25.40;30.80;;;;;;2253226;61;20391;-61
2021/10/28 10:07:20;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.73;;;25.40;30.70;;;;;;2253717;61;20384;-61
2021/10/28 10:10:07;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.80;;;25.50;30.70;;;;;;2253494;61;20384;-61
2021/10/28 10:12:52;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.33;;;25.50;30.60;;;;;;2254021;61;20434;-61
2021/10/28 10:15:38;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;25.50;30.60;;;;;;2253562;61;20363;-59
2021/10/28 10:18:25;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;25.60;30.60;;;;;;2253674;61;20379;-62
2021/10/28 10:21:25;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;25.60;30.50;;;;;;2253533;61;20403;-61
2021/10/28 10:24:20;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;25.60;30.50;;;;;;2253827;61;20446;-61
2021/10/28 11:21:37;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;26.60;30.60;;;;;;2253671;61;20355;-61
2021/10/28 11:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;26.70;30.50;;;;;;2253883;61;20435;-61
2021/10/28 12:14:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.40;30.30;;;;;;2254138;61;20351;-61
2021/10/28 12:44:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.93;;;27.90;29.90;;;;;;2253967;61;20419;-61
2021/10/28 13:03:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;28.20;29.90;;;;;;2254049;61;20735;-61
2021/10/28 14:32:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;29.20;29.00;;;;;;2254048;61;20360;-61
2021/10/28 15:27:40;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;29.50;29.50;;;;;;2253290;61;20379;-61
2021/10/28 15:36:38;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.70;;;29.60;29.30;;;;;;2253250;61;20504;-61
2021/10/28 15:55:01;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.03;;;29.50;29.40;;;;;;2253650;61;20360;-62
2021/10/28 16:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.83;;;29.50;29.50;;;;;;2253604;61;20360;-62
2021/10/28 16:22:04;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.93;;;29.30;29.30;;;;;;2249295;61;20790;-62
2021/10/28 16:24:48;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;29.30;29.40;;;;;;2249154;61;20391;-62
2021/10/28 16:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;29.30;29.40;;;;;;2248879;61;20614;-60
2021/10/28 16:30:18;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;29.20;29.40;;;;;;2249621;61;20421;-63
2021/10/28 16:33:04;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;29.20;29.40;;;;;;2249012;61;20732;-62
2021/10/28 16:35:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;29.20;29.50;;;;;;2249076;61;20420;-61
2021/10/28 16:38:35;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.80;;;29.20;29.50;;;;;;2249654;61;20587;-63
2021/10/28 16:41:20;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.27;;;29.10;29.50;;;;;;2249257;61;20368;-63
2021/10/28 16:44:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;29.20;29.70;;;;;;2249432;61;20388;-64
2021/10/28 16:46:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;29.20;29.70;;;;;;2255896;61;20414;-61
2021/10/28 16:49:38;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;29.10;29.70;;;;;;2256945;61;20351;-64
2021/10/28 16:52:23;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;29.10;29.70;;;;;;2257549;61;20575;-61
2021/10/28 16:55:09;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.10;;;29.10;29.70;;;;;;2257196;61;20354;-66
2021/10/28 16:57:53;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.57;;;29.10;29.70;;;;;;2256999;61;20379;-64
2021/10/28 17:00:38;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;29.10;29.70;;;;;;2258250;61;20351;-63
2021/10/28 17:03:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.07;;;29.00;29.70;;;;;;2257793;61;20382;-63
2021/10/28 17:06:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;29.00;29.70;;;;;;2257641;61;20410;-60
2021/10/28 17:08:57;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.20;;;29.00;29.70;;;;;;2257920;61;20584;-60
2021/10/28 17:11:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;29.00;29.70;;;;;;2257607;61;20347;-61
2021/10/28 17:14:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;29.00;29.70;;;;;;2258045;61;20362;-60
2021/10/28 17:17:15;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.97;;;29.00;29.80;;;;;;2257854;61;20747;-61
2021/10/28 17:20:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.87;;;29.00;29.80;;;;;;2257843;61;20423;-59
2021/10/28 17:22:50;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;29.00;29.80;;;;;;2258122;61;20395;-61
2021/10/28 17:25:40;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.30;;;29.00;29.80;;;;;;2257578;61;20719;-60
2021/10/28 17:28:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;29.00;29.80;;;;;;2257887;61;20363;-61
2021/10/28 17:31:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;28.90;29.70;;;;;;2257918;61;20382;-62
2021/10/28 17:33:56;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.90;;;29.00;29.80;;;;;;2257647;61;20358;-62
2021/10/28 17:36:40;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;28.90;29.70;;;;;;2257892;61;20608;-61
2021/10/28 17:39:27;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.00;;;28.90;29.70;;;;;;2257860;61;20698;-61
2021/10/28 17:42:12;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.00;;;28.90;29.70;;;;;;2257714;61;20362;-61
2021/10/28 17:45:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;28.90;29.80;;;;;;2257853;61;20391;-61
2021/10/28 17:47:54;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;28.90;29.70;;;;;;2257818;61;20635;-63
2021/10/28 17:50:39;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;28.90;29.70;;;;;;2257861;61;20724;-61
2021/10/28 17:53:23;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;28.90;29.70;;;;;;2257775;61;20359;-62
2021/10/28 17:56:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;28.90;29.70;;;;;;2257320;61;20446;-61
2021/10/28 17:59:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;28.90;29.70;;;;;;2257049;61;20823;-62
2021/10/28 18:01:54;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;28.90;29.70;;;;;;2249680;61;20384;-63
2021/10/28 18:04:39;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.97;;;28.90;29.70;;;;;;2253509;61;20392;-62
2021/10/28 18:07:23;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;28.90;29.70;;;;;;2254022;61;20406;-63
2021/10/28 18:10:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;28.80;29.70;;;;;;2253628;61;20428;-63
2021/10/28 18:12:54;0.00;0.00;0.62;0.00;0.00;0.62;2.27;0.90;;;28.80;29.70;;;;;;2253813;61;20424;-62
2021/10/28 18:15:39;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;28.80;29.70;;;;;;2253576;61;20360;-63
2021/10/28 18:18:26;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;28.80;29.70;;;;;;2253642;61;20375;-63
2021/10/28 18:21:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;28.80;29.70;;;;;;2253912;61;20363;-63
2021/10/28 18:23:57;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.93;;;28.80;29.60;;;;;;2253717;61;20387;-61
2021/10/28 18:26:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;28.80;29.60;;;;;;2253336;61;20399;-62
2021/10/28 18:29:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;28.80;29.60;;;;;;2253998;61;20364;-64
2021/10/28 18:32:10;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.70;;;28.80;29.60;;;;;;2253542;61;20360;-62
2021/10/28 18:34:57;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.07;;;28.80;29.60;;;;;;2253412;61;20392;-64
2021/10/28 18:37:43;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.83;;;28.80;29.60;;;;;;2253615;61;20759;-65
2021/10/28 18:40:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;28.80;29.60;;;;;;2253394;61;20403;-62
2021/10/28 18:43:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;28.80;29.60;;;;;;2253653;61;20457;-63
2021/10/28 18:46:01;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;28.80;29.60;;;;;;2253145;61;20431;-63
2021/10/28 18:48:46;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.23;;;28.70;29.60;;;;;;2253517;61;20408;-64
2021/10/28 18:51:33;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.47;;;28.70;29.50;;;;;;2253711;61;20371;-64
2021/10/28 18:54:18;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;28.70;29.50;;;;;;2253501;61;20368;-64
2021/10/28 18:57:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.87;;;28.70;29.60;;;;;;2253519;58;20464;-64
2021/10/28 18:59:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;28.70;29.50;;;;;;2253661;61;20363;-64
2021/10/28 19:02:36;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.93;;;28.70;29.50;;;;;;2253489;61;20360;-63
2021/10/28 19:05:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.37;;;28.70;29.50;;;;;;2253700;61;20387;-63
2021/10/28 19:08:07;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;28.70;29.50;;;;;;2253409;61;20399;-63
2021/10/28 19:10:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;28.70;29.50;;;;;;2255798;61;20728;-66
2021/10/28 19:13:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;28.60;29.50;;;;;;2251475;61;20597;-63
2021/10/28 19:16:24;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.10;;;28.60;29.50;;;;;;2253163;61;20383;-62
2021/10/28 19:19:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;28.60;29.50;;;;;;2253473;61;20367;-63
2021/10/28 19:21:55;0.00;0.00;0.62;0.00;0.00;0.62;4.97;1.27;;;28.60;29.50;;;;;;2253293;61;20364;-63