Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:01;;;;;;;13.40;9.60;;;6.70;99.90;;;;;;5010657;28;20205;-71
2023/12/09 00:03:29;;;;;;;14.88;9.40;;;6.80;99.90;;;;;;4994650;28;20228;-71
2023/12/09 00:05:58;;;;;;;13.45;9.48;;;6.80;99.90;;;;;;5010857;28;20610;-71
2023/12/09 00:08:26;;;;;;;17.45;11.43;;;6.90;99.90;;;;;;5026964;28;20205;-71
2023/12/09 00:10:54;;;;;;;15.73;11.10;;;6.90;99.90;;;;;;5018768;28;20213;-70
2023/12/09 00:13:23;;;;;;;14.88;9.95;;;6.90;99.90;;;;;;5021779;28;20231;-71
2023/12/09 00:15:51;;;;;;;10.27;6.82;;;7.00;99.90;;;;;;5022146;28;20208;-70
2023/12/09 00:18:19;;;;;;;11.82;6.60;;;7.00;99.90;;;;;;5019976;28;20208;-70
2023/12/09 00:20:47;;;;;;;10.63;6.93;;;7.00;99.90;;;;;;5024771;28;20207;-70
2023/12/09 00:23:15;;;;;;;10.05;6.95;;;7.00;99.90;;;;;;5020039;28;20230;-70
2023/12/09 00:25:44;;;;;;;7.53;6.18;;;7.00;99.90;;;;;;5015852;28;20211;-70
2023/12/09 00:28:11;;;;;;;9.25;6.93;;;7.00;99.90;;;;;;5018977;28;20702;-71
2023/12/09 00:30:41;;;;;;;8.20;5.60;;;6.90;99.90;;;;;;5018760;28;20275;-71
2023/12/09 00:33:09;;;;;;;9.63;6.88;;;6.90;99.90;;;;;;5017844;28;20241;-71
2023/12/09 00:35:37;;;;;;;13.23;9.75;;;7.00;99.90;;;;;;5018777;28;20201;-71
2023/12/09 00:38:05;;;;;;;12.95;8.85;;;7.00;99.90;;;;;;5010217;28;20694;-71
2023/12/09 00:40:33;;;;;;;12.93;8.95;;;7.00;99.90;;;;;;5022066;28;20204;-70
2023/12/09 00:43:01;;;;;;;13.50;8.95;;;7.00;99.90;;;;;;5013134;28;20227;-70
2023/12/09 00:45:29;;;;;;;13.80;8.95;;;7.00;99.90;;;;;;5013979;28;20205;-71
2023/12/09 00:48:00;;;;;;;14.90;9.90;;;6.90;99.90;;;;;;5013804;28;20308;-71
2023/12/09 00:50:28;;;;;;;15.52;8.98;;;6.80;99.90;;;;;;5013690;28;20233;-70
2023/12/09 00:52:56;;;;;;;12.65;8.55;;;6.60;99.90;;;;;;5013552;28;20675;-70
2023/12/09 00:55:23;;;;;;;15.85;9.65;;;6.70;99.90;;;;;;5032322;28;20634;-70
2023/12/09 00:57:51;;;;;;;16.23;10.93;;;6.70;99.90;;;;;;5018498;28;20197;-70
2023/12/09 01:00:19;;;;;;;13.88;8.10;;;6.80;99.90;;;;;;5029154;28;20208;-70
2023/12/09 01:02:47;;;;;;;16.25;9.60;;;6.70;99.90;;;;;;5019536;28;20683;-70
2023/12/09 01:05:17;;;;;;;13.15;8.43;;;6.70;99.90;;;;;;5033202;28;20204;-70
2023/12/09 01:07:45;;;;;;;14.00;8.10;;;6.70;99.90;;;;;;5027698;28;20700;-70
2023/12/09 01:10:13;;;;;;;10.50;7.22;;;6.70;99.90;;;;;;5031003;28;20697;-70
2023/12/09 01:12:41;;;;;;;9.32;7.65;;;6.80;99.90;;;;;;5020017;28;20225;-71
2023/12/09 01:15:09;;;;;;;10.75;8.85;;;6.80;99.90;;;;;;5021308;28;20668;-71
2023/12/09 01:17:37;;;;;;;15.20;8.30;;;6.80;99.90;;;;;;5013122;28;20201;-70
2023/12/09 01:20:06;;;;;;;12.18;8.68;;;6.80;99.90;;;;;;5021288;28;20247;-68
2023/12/09 01:22:35;;;;;;;15.45;8.32;;;6.90;99.90;;;;;;5024589;28;20227;-71
2023/12/09 01:25:05;;;;;;;12.60;8.85;;;6.90;99.90;;;;;;5016914;28;20209;-71
2023/12/09 01:27:32;;;;;;;10.43;6.50;;;7.00;99.90;;;;;;5012997;28;20300;-70
2023/12/09 01:30:01;;;;;;;9.93;7.05;;;7.00;99.90;;;;;;5013065;28;20201;-70
2023/12/09 01:32:29;;;;;;;11.90;8.13;;;6.90;99.90;;;;;;5020294;28;20316;-70
2023/12/09 01:34:57;;;;;;;13.63;8.75;;;6.90;99.90;;;;;;5020148;28;20574;-70
2023/12/09 01:37:25;;;;;;;11.02;7.25;;;6.90;99.90;;;;;;5029865;28;20213;-70
2023/12/09 01:39:54;;;;;;;8.95;6.38;;;7.00;99.90;;;;;;5021110;28;20197;-70
2023/12/09 01:42:22;;;;;;;11.77;8.25;;;7.10;99.90;;;;;;5028834;28;20228;-71
2023/12/09 01:44:50;;;;;;;12.05;8.25;;;7.10;99.90;;;;;;5012786;28;20236;-71
2023/12/09 01:47:17;;;;;;;9.82;7.70;;;7.10;99.90;;;;;;5020514;28;20227;-70
2023/12/09 01:49:45;;;;;;;13.57;8.85;;;7.10;99.90;;;;;;5021040;28;20204;-70
2023/12/09 01:52:14;;;;;;;14.30;8.57;;;7.00;99.90;;;;;;5032006;28;20259;-70
2023/12/09 01:54:42;;;;;;;11.07;6.93;;;7.10;99.90;;;;;;5023535;28;20204;-70
2023/12/09 01:57:11;;;;;;;14.13;8.73;;;7.00;99.90;;;;;;5031795;28;20197;-71
2023/12/09 01:59:39;;;;;;;15.43;9.02;;;7.00;99.90;;;;;;5032401;28;20274;-70
2023/12/09 02:02:08;;;;;;;11.88;6.65;;;7.00;99.90;;;;;;5023109;28;20228;-71
2023/12/09 02:04:36;;;;;;;10.82;7.93;;;7.00;99.90;;;;;;5002090;28;20267;-71
2023/12/09 02:07:04;;;;;;;10.25;7.28;;;7.00;99.90;;;;;;5023718;28;20251;-71
2023/12/09 02:09:32;;;;;;;10.32;7.30;;;7.10;99.90;;;;;;5020418;28;20212;-72
2023/12/09 02:12:06;;;;;;;12.32;9.32;;;7.10;99.90;;;;;;5019557;28;20230;-72
2023/12/09 02:14:40;;;;;;;11.13;7.20;;;7.10;99.90;;;;;;5008547;28;20231;-71
2023/12/09 02:17:13;;;;;;;13.05;8.27;;;6.90;99.90;;;;;;5023341;28;20203;-71
2023/12/09 02:19:42;;;;;;;9.68;6.85;;;6.60;99.90;;;;;;5012379;28;20198;-71
2023/12/09 02:22:10;;;;;;;10.38;6.90;;;6.60;99.90;;;;;;5027982;28;20232;-69
2023/12/09 02:24:39;;;;;;;10.60;7.72;;;6.70;99.90;;;;;;5016242;28;20208;-71
2023/12/09 02:27:10;;;;;;;13.40;7.75;;;6.70;99.90;;;;;;5023126;28;20217;-70
2023/12/09 02:29:49;;;;;;;9.88;7.20;;;6.70;99.90;;;;;;5020433;28;20668;-71
2023/12/09 02:32:20;;;;;;;11.60;7.53;;;6.40;99.90;;;;;;5001836;28;20238;-71
2023/12/09 02:34:50;;;;;;;9.55;6.95;;;6.40;99.90;;;;;;5006113;28;20217;-71
2023/12/09 02:37:20;;;;;;;10.55;7.57;;;6.50;99.90;;;;;;5021390;28;20672;-71
2023/12/09 02:39:49;;;;;;;12.23;8.13;;;6.60;99.90;;;;;;5031789;28;20200;-71
2023/12/09 02:42:18;;;;;;;12.23;7.03;;;6.60;99.90;;;;;;5014732;28;20633;-71
2023/12/09 02:44:47;;;;;;;11.23;7.03;;;6.70;99.90;;;;;;5031670;28;20275;-72
2023/12/09 02:47:15;;;;;;;10.68;7.25;;;6.80;99.90;;;;;;5013148;28;20212;-72
2023/12/09 02:49:44;;;;;;;9.45;6.68;;;6.90;99.90;;;;;;5024992;28;20212;-72
2023/12/09 02:52:12;;;;;;;11.77;7.70;;;7.00;99.90;;;;;;5013888;28;20229;-72
2023/12/09 02:54:40;;;;;;;7.95;5.80;;;7.00;99.90;;;;;;5024315;28;20710;-72
2023/12/09 02:57:09;;;;;;;8.32;6.15;;;7.00;99.90;;;;;;5014368;28;20215;-71
2023/12/09 02:59:37;;;;;;;8.52;5.95;;;7.00;99.90;;;;;;5018772;28;20280;-72
2023/12/09 03:02:05;;;;;;;10.70;6.53;;;7.10;99.90;;;;;;5003555;28;20221;-72
2023/12/09 03:04:33;;;;;;;7.82;5.50;;;7.20;99.90;;;;;;5007407;28;20211;-72
2023/12/09 03:07:01;;;;;;;9.95;6.20;;;7.20;99.90;;;;;;5031016;28;20200;-72
2023/12/09 03:09:29;;;;;;;8.98;7.28;;;7.20;99.90;;;;;;5019584;28;20684;-72
2023/12/09 03:11:57;;;;;;;9.23;5.95;;;7.10;99.90;;;;;;5017737;28;20295;-72
2023/12/09 03:14:26;;;;;;;7.88;5.82;;;7.10;99.90;;;;;;5020300;28;20304;-72
2023/12/09 03:16:54;;;;;;;7.72;5.90;;;7.10;99.90;;;;;;5023115;28;20212;-72
2023/12/09 03:19:22;;;;;;;6.40;5.80;;;7.10;99.90;;;;;;5022427;28;20204;-71
2023/12/09 03:21:50;;;;;;;8.00;6.25;;;7.10;99.90;;;;;;5025175;28;20231;-71
2023/12/09 03:24:18;;;;;;;9.07;6.57;;;7.20;99.90;;;;;;5020533;28;20205;-71
2023/12/09 03:26:50;;;;;;;6.97;6.00;;;7.20;99.90;;;;;;5020375;28;20281;-71
2023/12/09 03:29:18;;;;;;;7.20;5.28;;;7.20;99.90;;;;;;5022112;28;20249;-71
2023/12/09 03:31:47;;;;;;;9.75;5.78;;;7.20;99.90;;;;;;5012085;28;20617;-71
2023/12/09 03:34:16;;;;;;;9.10;6.10;;;7.30;99.90;;;;;;5000478;28;20213;-71
2023/12/09 03:36:44;;;;;;;6.70;5.35;;;7.30;99.90;;;;;;5011048;28;20197;-71
2023/12/09 03:39:12;;;;;;;5.45;4.35;;;7.30;99.90;;;;;;5006202;28;20197;-71
2023/12/09 03:41:40;;;;;;;6.45;5.50;;;7.30;99.90;;;;;;5015366;28;20224;-71
2023/12/09 03:44:08;;;;;;;6.25;4.75;;;7.30;99.90;;;;;;5022503;28;20208;-70
2023/12/09 03:46:36;;;;;;;7.65;5.80;;;7.40;99.90;;;;;;5003117;28;20205;-70
2023/12/09 03:49:05;;;;;;;8.82;6.00;;;7.30;99.90;;;;;;5026352;28;20220;-70
2023/12/09 03:51:33;;;;;;;9.88;7.03;;;7.40;99.90;;;;;;5018888;28;20284;-70
2023/12/09 03:54:01;;;;;;;8.45;6.68;;;7.30;99.90;;;;;;5026215;28;20236;-70
2023/12/09 03:56:29;;;;;;;11.68;7.28;;;7.30;99.90;;;;;;5022425;28;20221;-70
2023/12/09 03:58:57;;;;;;;12.20;8.00;;;7.00;99.90;;;;;;5023739;28;20210;-71
2023/12/09 04:01:25;;;;;;;8.63;7.28;;;7.10;99.90;;;;;;5019368;28;20213;-70
2023/12/09 04:03:53;;;;;;;9.60;7.07;;;6.90;99.90;;;;;;5016873;28;20197;-70
2023/12/09 04:06:23;;;;;;;11.07;7.53;;;6.80;99.90;;;;;;5012041;28;20279;-70
2023/12/09 04:08:51;;;;;;;11.65;8.52;;;6.80;99.90;;;;;;5024362;28;20699;-70
2023/12/09 04:11:19;;;;;;;10.05;7.63;;;6.80;99.90;;;;;;5012387;28;20683;-69
2023/12/09 04:13:47;;;;;;;10.27;8.35;;;6.60;99.90;;;;;;5015929;28;20216;-70
2023/12/09 04:16:15;;;;;;;11.13;7.75;;;6.60;99.90;;;;;;5030314;28;20578;-70
2023/12/09 04:18:43;;;;;;;13.68;9.23;;;6.70;99.90;;;;;;5034023;28;20610;-70
2023/12/09 04:21:11;;;;;;;11.40;8.18;;;6.70;99.90;;;;;;5033904;28;20207;-70
2023/12/09 04:23:41;;;;;;;17.95;9.93;;;6.80;99.90;;;;;;5014420;28;20605;-68
2023/12/09 04:26:09;;;;;;;15.43;7.93;;;6.90;99.90;;;;;;5030218;28;20212;-69
2023/12/09 04:28:37;;;;;;;10.18;7.35;;;6.90;99.90;;;;;;5009963;28;20231;-70
2023/12/09 04:31:05;;;;;;;12.57;8.55;;;7.00;99.90;;;;;;5018929;28;20210;-70
2023/12/09 04:33:32;;;;;;;10.40;8.75;;;7.00;99.90;;;;;;5008988;28;20244;-68
2023/12/09 04:36:02;;;;;;;8.98;7.35;;;7.10;99.90;;;;;;5029301;28;20869;-70
2023/12/09 04:38:30;;;;;;;9.18;6.90;;;7.30;99.90;;;;;;5014494;28;20292;-70
2023/12/09 04:41:00;;;;;;;8.65;6.25;;;7.30;99.90;;;;;;5020486;28;20208;-70
2023/12/09 04:43:28;;;;;;;8.25;7.07;;;7.40;99.90;;;;;;5022955;28;20236;-70
2023/12/09 04:45:56;;;;;;;8.00;5.82;;;7.40;99.90;;;;;;5013856;28;20201;-70
2023/12/09 04:48:25;;;;;;;8.80;6.30;;;7.50;99.90;;;;;;5015346;28;20710;-71
2023/12/09 04:50:53;;;;;;;8.32;6.50;;;7.50;99.90;;;;;;5019834;28;20233;-71
2023/12/09 04:53:21;;;;;;;9.85;5.50;;;7.60;99.90;;;;;;5021744;28;20224;-70
2023/12/09 04:55:49;;;;;;;8.23;6.18;;;7.60;99.90;;;;;;5021755;28;20620;-70
2023/12/09 04:58:18;;;;;;;8.45;6.38;;;7.70;99.90;;;;;;5022364;28;20208;-70
2023/12/09 05:00:46;;;;;;;7.15;5.22;;;7.70;99.90;;;;;;5028504;28;20205;-71
2023/12/09 05:03:14;;;;;;;6.65;4.97;;;7.70;99.90;;;;;;5013344;28;20216;-72
2023/12/09 05:05:42;;;;;;;9.70;5.00;;;7.80;99.90;;;;;;5013482;28;20272;-71
2023/12/09 05:08:10;;;;;;;7.32;5.60;;;7.80;99.90;;;;;;5042681;22;20241;-66
2023/12/09 05:10:38;;;;;;;5.13;4.25;;;7.80;99.90;;;;;;5018288;28;20283;-65
2023/12/09 05:13:06;;;;;;;7.90;5.38;;;7.80;99.90;;;;;;5010784;28;20657;-66
2023/12/09 05:15:35;;;;;;;6.90;6.00;;;7.90;99.90;;;;;;5016153;28;20236;-66
2023/12/09 05:18:04;;;;;;;7.97;4.90;;;7.90;99.90;;;;;;5025905;28;20256;-65
2023/12/09 05:20:32;;;;;;;7.68;5.80;;;7.90;99.90;;;;;;5015611;28;20259;-66
2023/12/09 05:23:00;;;;;;;7.15;4.70;;;7.90;99.90;;;;;;5033007;28;20272;-66
2023/12/09 05:25:27;;;;;;;8.13;6.30;;;7.90;99.90;;;;;;5015008;28;20209;-65
2023/12/09 05:27:56;;;;;;;6.10;5.07;;;7.90;99.90;;;;;;5017488;28;20594;-66
2023/12/09 05:30:24;;;;;;;8.00;5.55;;;7.80;99.90;;;;;;5028955;28;20243;-66
2023/12/09 05:32:53;;;;;;;9.30;5.47;;;7.80;99.90;;;;;;5014945;28;20209;-66
2023/12/09 05:35:21;;;;;;;9.38;6.90;;;7.80;99.90;;;;;;5012678;28;20201;-65
2023/12/09 05:37:49;;;;;;;6.03;5.25;;;7.90;99.90;;;;;;5021172;28;20229;-67
2023/12/09 05:40:17;;;;;;;10.23;6.35;;;8.00;99.90;;;;;;5020090;28;20626;-67
2023/12/09 05:42:46;;;;;;;10.48;7.10;;;8.00;99.90;;;;;;5025620;28;20552;-66
2023/12/09 05:45:14;;;;;;;5.80;4.82;;;8.00;99.90;;;;;;5016021;28;20217;-66
2023/12/09 05:47:42;;;;;;;6.35;4.47;;;8.00;99.90;;;;;;5032310;28;20255;-66
2023/12/09 05:50:11;;;;;;;6.75;5.50;;;8.00;99.90;;;;;;5016233;28;20711;-66
2023/12/09 05:52:41;;;;;;;8.57;5.75;;;7.90;99.90;;;;;;5020841;28;20225;-66
2023/12/09 05:55:09;;;;;;;7.75;5.38;;;8.00;99.90;;;;;;5026473;28;20204;-66
2023/12/09 05:57:37;;;;;;;5.13;4.00;;;7.90;99.90;;;;;;5004394;28;20236;-66
2023/12/09 06:00:07;;;;;;;8.25;4.90;;;8.10;99.90;;;;;;5018587;28;20275;-67
2023/12/09 06:02:35;;;;;;;5.57;4.80;;;8.10;99.90;;;;;;5012856;28;20716;-67
2023/12/09 06:05:04;;;;;;;9.13;6.75;;;8.00;99.90;;;;;;5019499;28;20212;-67
2023/12/09 06:07:33;;;;;;;7.47;6.07;;;7.90;99.90;;;;;;5028191;28;20241;-67
2023/12/09 06:10:01;;;;;;;7.00;5.57;;;8.00;99.90;;;;;;5032023;28;20239;-66
2023/12/09 06:12:29;;;;;;;7.90;5.80;;;8.00;99.90;;;;;;5031968;28;20204;-66
2023/12/09 06:14:57;;;;;;;8.35;6.10;;;8.10;99.90;;;;;;5032295;28;20209;-67
2023/12/09 06:17:33;;;;;;;9.23;5.30;;;8.00;99.90;;;;;;5026289;28;20240;-66
2023/12/09 06:20:01;;;;;;;8.05;6.00;;;8.00;99.90;;;;;;5031580;28;20658;-67
2023/12/09 06:22:30;;;;;;;8.32;6.40;;;8.10;99.90;;;;;;5023376;28;20263;-66
2023/12/09 06:24:59;;;;;;;9.27;5.85;;;8.10;99.90;;;;;;5031784;28;20205;-67
2023/12/09 06:27:27;;;;;;;8.10;6.80;;;8.20;99.90;;;;;;5031432;28;20243;-66
2023/12/09 06:29:55;;;;;;;11.48;6.70;;;8.10;99.90;;;;;;5031409;28;20699;-67
2023/12/09 06:32:23;;;;;;;9.48;6.82;;;8.10;99.90;;;;;;5015742;28;20350;-67
2023/12/09 06:34:51;;;;;;;9.82;5.93;;;8.10;99.90;;;;;;5010307;28;20208;-68
2023/12/09 06:37:19;;;;;;;8.90;7.15;;;8.10;99.90;;;;;;5031293;28;20643;-66
2023/12/09 06:39:47;;;;;;;7.60;5.95;;;8.10;99.90;;;;;;5023115;28;20193;-69
2023/12/09 06:42:16;;;;;;;9.60;6.38;;;8.10;99.90;;;;;;5031368;28;20205;-66
2023/12/09 06:44:44;;;;;;;11.70;7.57;;;8.00;99.90;;;;;;5022260;28;20204;-67
2023/12/09 06:47:12;;;;;;;11.27;7.72;;;8.00;99.90;;;;;;5031026;28;20200;-66
2023/12/09 06:49:40;;;;;;;10.48;6.03;;;8.00;99.90;;;;;;5023246;28;20224;-67
2023/12/09 06:52:08;;;;;;;12.43;8.27;;;8.00;99.90;;;;;;5023033;28;20204;-67
2023/12/09 06:54:36;;;;;;;13.68;9.27;;;7.70;99.90;;;;;;5031087;28;20208;-65
2023/12/09 06:57:04;;;;;;;10.00;7.28;;;7.50;99.90;;;;;;5030993;28;20551;-66
2023/12/09 06:59:34;;;;;;;11.43;8.85;;;7.20;99.90;;;;;;5010509;28;20208;-67
2023/12/09 07:02:01;;;;;;;13.98;8.48;;;7.00;99.90;;;;;;5016365;28;20218;-67
2023/12/09 07:04:29;;;;;;;11.15;8.15;;;6.90;99.90;;;;;;5014412;28;20205;-67
2023/12/09 07:07:00;;;;;;;12.70;8.18;;;6.60;99.90;;;;;;5011382;28;20259;-66
2023/12/09 07:09:29;;;;;;;10.60;9.23;;;6.50;99.90;;;;;;5014308;28;20581;-67
2023/12/09 07:11:57;;;;;;;14.15;9.45;;;6.60;99.90;;;;;;5014884;28;20714;-67
2023/12/09 07:14:29;;;;;;;13.43;8.88;;;6.70;99.90;;;;;;5016742;28;20212;-67
2023/12/09 07:16:59;;;;;;;10.90;8.88;;;6.80;99.90;;;;;;5030828;28;20232;-67
2023/12/09 07:19:26;;;;;;;13.50;9.60;;;6.90;99.90;;;;;;5022498;28;20213;-66
2023/12/09 07:21:55;;;;;;;12.18;9.30;;;7.00;99.90;;;;;;5016501;28;20205;-67
2023/12/09 07:24:22;;;;;;;15.48;10.60;;;7.10;99.90;;;;;;5018307;28;20205;-67
2023/12/09 07:26:50;;;;;;;12.05;7.95;;;7.20;99.90;;;;;;5030842;28;20560;-67
2023/12/09 07:29:19;;;;;;;14.05;9.73;;;7.30;99.90;;;;;;5013156;28;20236;-67
2023/12/09 07:31:47;;;;;;;13.38;9.50;;;7.40;99.90;;;;;;5017140;28;20213;-67
2023/12/09 07:34:18;;;;;;;10.40;7.75;;;7.40;99.90;;;;;;5014056;28;20197;-66
2023/12/09 07:36:46;;;;;;;10.20;8.50;;;7.40;99.90;;;;;;5015642;28;20215;-67
2023/12/09 07:39:14;;;;;;;13.50;9.13;;;7.50;99.90;;;;;;5030398;28;20707;-69
2023/12/09 07:41:43;;;;;;;12.30;7.97;;;7.50;99.90;;;;;;5014973;28;20449;-66
2023/12/09 07:44:11;;;;;;;10.20;8.00;;;7.60;99.90;;;;;;5028704;28;20200;-67
2023/12/09 07:46:38;;;;;;;11.48;8.38;;;7.60;99.90;;;;;;5030132;28;20650;-67
2023/12/09 07:49:07;;;;;;;12.30;9.13;;;7.70;99.90;;;;;;5030520;28;20224;-67
2023/12/09 07:51:36;;;;;;;12.88;8.73;;;7.70;99.90;;;;;;5014886;28;20827;-66
2023/12/09 07:54:04;;;;;;;11.70;9.15;;;7.70;99.90;;;;;;5023119;28;20655;-66
2023/12/09 07:56:35;;;;;;;11.52;9.15;;;7.70;99.90;;;;;;5033587;28;20739;-65
2023/12/09 07:59:03;;;;;;;10.70;9.55;;;7.40;99.90;;;;;;5032659;28;20239;-65
2023/12/09 08:01:31;;;;;;;13.60;10.02;;;7.20;99.90;;;;;;5023723;28;20208;-65
2023/12/09 08:03:58;;;;;;;14.00;9.50;;;6.80;99.90;;;;;;5020410;28;20228;-65
2023/12/09 08:06:27;;;;;;;15.27;10.27;;;6.50;99.90;;;;;;5033958;28;20216;-65
2023/12/09 08:08:56;;;;;;;12.27;9.35;;;6.40;99.90;;;;;;5033268;28;20280;-65
2023/12/09 08:11:24;;;;;;;17.08;10.48;;;6.30;99.90;;;;;;5027012;28;20224;-65
2023/12/09 08:13:52;;;;;;;17.98;11.10;;;6.40;99.90;;;;;;5033423;28;20698;-65
2023/12/09 08:16:20;;;;;;;11.20;8.40;;;6.30;99.90;;;;;;5029356;28;20663;-64
2023/12/09 08:18:48;;;;;;;13.13;9.35;;;6.30;99.90;;;;;;5005187;28;20236;-65
2023/12/09 08:21:16;;;;;;;15.02;9.90;;;6.30;99.90;;;;;;5001492;28;20211;-64
2023/12/09 08:23:44;;;;;;;14.02;10.25;;;6.30;99.90;;;;;;5001599;28;21386;-65
2023/12/09 08:26:18;;;;;;;15.48;11.77;;;6.20;99.90;;;;;;5000845;28;20579;-65
2023/12/09 08:28:46;;;;;;;17.35;11.07;;;6.20;99.90;;;;;;5002089;28;20725;-64
2023/12/09 08:31:14;;;;;;;18.48;11.13;;;6.10;99.90;;;;;;5001233;28;20232;-65
2023/12/09 08:33:42;;;;;;;21.40;13.55;;;6.00;99.90;;;;;;5000479;28;21102;-64
2023/12/09 08:36:10;;;;;;;22.70;13.48;;;6.10;99.90;;;;;;5000642;28;20319;-65
2023/12/09 08:38:38;;;;;;;23.50;14.45;;;6.00;99.90;;;;;;4999546;28;20229;-65
2023/12/09 08:41:06;;;;;;;17.25;11.35;;;5.90;99.90;;;;;;5000984;28;20676;-65
2023/12/09 08:43:35;;;;;;;16.08;12.00;;;5.90;99.90;;;;;;5000468;28;20213;-65
2023/12/09 08:46:03;;;;;;;17.33;11.75;;;5.80;99.90;;;;;;5000598;28;20213;-65
2023/12/09 08:48:31;;;;;;;21.00;12.23;;;5.80;99.90;;;;;;4998690;28;21115;-64
2023/12/09 08:50:59;;;;;;;18.70;11.95;;;5.80;99.90;;;;;;5002000;28;20491;-64
2023/12/09 08:53:27;;;;;;;16.55;12.43;;;5.80;99.90;;;;;;5001372;28;20224;-65
2023/12/09 08:55:55;;;;;;;15.65;11.80;;;5.80;99.90;;;;;;5001580;28;20291;-64
2023/12/09 08:58:23;;;;;;;17.95;12.70;;;5.80;99.90;;;;;;4997499;28;20296;-64
2023/12/09 09:00:53;;;;;;;20.30;12.25;;;5.80;99.90;;;;;;5000998;28;20488;-64
2023/12/09 09:03:21;;;;;;;16.80;12.07;;;5.80;99.90;;;;;;5000028;28;20844;-65
2023/12/09 09:05:49;;;;;;;18.67;13.40;;;5.80;99.90;;;;;;5000733;28;20209;-64
2023/12/09 09:08:17;;;;;;;18.20;12.67;;;5.90;99.90;;;;;;4959217;28;1150718;-65
2023/12/09 09:10:45;;;;;;;19.45;13.55;;;5.90;99.90;;;;;;5002057;28;21593;-65
2023/12/09 09:13:13;;;;;;;21.50;12.48;;;5.90;99.90;;;;;;5001722;28;20294;-65
2023/12/09 09:15:41;;;;;;;18.90;13.27;;;5.90;99.90;;;;;;5000066;28;20216;-65
2023/12/09 09:18:11;;;;;;;20.50;12.23;;;5.90;99.90;;;;;;4998830;28;20235;-66
2023/12/09 09:20:42;;;;;;;20.85;14.27;;;5.90;99.90;;;;;;5000462;28;20263;-65
2023/12/09 09:23:10;;;;;;;18.85;12.60;;;6.00;99.90;;;;;;5001503;28;20837;-65
2023/12/09 09:25:38;;;;;;;18.88;14.27;;;6.00;99.90;;;;;;5000597;28;20209;-65
2023/12/09 09:28:06;;;;;;;18.92;13.45;;;6.00;99.90;;;;;;4999549;28;20225;-64
2023/12/09 09:30:34;;;;;;;23.60;13.38;;;6.10;99.90;;;;;;5000971;28;20224;-65
2023/12/09 09:33:02;;;;;;;23.45;14.02;;;6.10;99.90;;;;;;5001503;28;20221;-65
2023/12/09 09:35:33;;;;;;;24.23;14.10;;;6.10;99.90;;;;;;5000603;28;20216;-65
2023/12/09 09:38:01;;;;;;;22.55;14.10;;;6.20;99.90;;;;;;4999159;28;20244;-64
2023/12/09 09:40:28;;;;;;;30.10;16.00;;;6.20;99.90;;;;;;5001205;28;20235;-65
2023/12/09 09:42:58;;;;;;;21.88;15.43;;;6.20;99.90;;;;;;5000855;28;20214;-65
2023/12/09 09:45:28;;;;;;;22.38;15.07;;;6.30;99.90;;;;;;5000542;28;20631;-65
2023/12/09 09:48:03;;;;;;;25.45;14.90;;;6.40;99.90;;;;;;4999367;28;20731;-65
2023/12/09 09:50:39;;;;;;;22.15;15.55;;;6.40;99.90;;;;;;5000388;28;20205;-65
2023/12/09 09:53:08;;;;;;;17.50;13.52;;;6.50;99.90;;;;;;5000474;28;20298;-65
2023/12/09 09:55:40;;;;;;;26.58;14.50;;;6.50;99.90;;;;;;5000535;28;20205;-65
2023/12/09 09:58:08;;;;;;;24.20;14.05;;;6.50;99.90;;;;;;4997975;28;20225;-64
2023/12/09 10:00:36;;;;;;;24.52;13.65;;;6.60;99.90;;;;;;5000556;28;20210;-65
2023/12/09 10:03:04;;;;;;;20.73;14.18;;;6.70;99.90;;;;;;5000867;28;20229;-65
2023/12/09 10:05:34;;;;;;;24.55;14.27;;;6.70;99.90;;;;;;5000661;28;20227;-64
2023/12/09 10:08:02;;;;;;;21.00;13.57;;;6.90;99.90;;;;;;4998204;28;20264;-64
2023/12/09 10:10:33;;;;;;;19.33;14.80;;;7.00;99.90;;;;;;5000599;28;20680;-64
2023/12/09 10:13:01;;;;;;;19.67;14.55;;;7.10;99.90;;;;;;5000239;28;20715;-63
2023/12/09 10:15:29;;;;;;;21.50;13.57;;;7.10;99.90;;;;;;4998621;28;20212;-64
2023/12/09 10:18:01;;;;;;;17.17;12.10;;;7.10;99.90;;;;;;4998572;28;20240;-64
2023/12/09 10:20:31;;;;;;;17.25;11.45;;;7.10;99.90;;;;;;5000393;28;20227;-64
2023/12/09 10:23:01;;;;;;;18.08;12.55;;;7.10;99.90;;;;;;5000352;28;20201;-64
2023/12/09 10:25:29;;;;;;;17.42;10.90;;;7.10;99.90;;;;;;5000565;28;20198;-64
2023/12/09 10:27:58;;;;;;;19.48;13.50;;;7.10;99.90;;;;;;4997921;28;20240;-63
2023/12/09 10:30:26;;;;;;;13.45;10.55;;;7.10;99.90;;;;;;4999733;28;20621;-63
2023/12/09 10:32:54;;;;;;;16.40;10.43;;;7.10;99.90;;;;;;5000586;28;20229;-64
2023/12/09 10:35:22;;;;;;;13.50;10.43;;;7.20;99.90;;;;;;5000380;28;20213;-65
2023/12/09 10:37:51;;;;;;;13.05;11.05;;;7.20;99.90;;;;;;4997447;28;20256;-65
2023/12/09 10:40:20;;;;;;;19.15;10.23;;;7.20;99.90;;;;;;5000382;28;20518;-64
2023/12/09 10:42:52;;;;;;;18.15;9.73;;;7.20;99.90;;;;;;5000643;28;20292;-64
2023/12/09 10:45:20;;;;;;;13.00;9.60;;;7.30;99.90;;;;;;5000040;28;20623;-65
2023/12/09 10:47:48;;;;;;;12.82;10.35;;;7.30;99.90;;;;;;4997236;28;21019;-65
2023/12/09 10:50:17;;;;;;;15.30;10.75;;;7.40;99.90;;;;;;4999421;28;20688;-65
2023/12/09 10:52:44;;;;;;;12.88;9.32;;;7.50;99.90;;;;;;4998592;28;20240;-64
2023/12/09 10:55:14;;;;;;;11.73;7.90;;;7.60;99.90;;;;;;4998858;28;20220;-65
2023/12/09 10:57:44;;;;;;;9.82;7.50;;;7.70;99.90;;;;;;4996042;28;21134;-64
2023/12/09 11:00:15;;;;;;;11.18;7.65;;;7.80;99.90;;;;;;4998854;28;20209;-67
2023/12/09 11:02:45;;;;;;;12.55;7.18;;;8.10;99.90;;;;;;4999257;28;20210;-66
2023/12/09 11:05:14;;;;;;;11.18;7.40;;;8.20;99.90;;;;;;4999235;28;20217;-65
2023/12/09 11:07:44;;;;;;;8.30;6.20;;;8.20;99.90;;;;;;4995932;28;20312;-66
2023/12/09 11:10:12;;;;;;;8.57;6.95;;;8.10;99.90;;;;;;4999064;28;20209;-65
2023/12/09 11:12:44;;;;;;;13.07;7.95;;;8.10;99.90;;;;;;4999041;28;20221;-66
2023/12/09 11:15:22;;;;;;;10.35;7.57;;;8.00;99.90;;;;;;4999476;28;20209;-64
2023/12/09 11:17:50;;;;;;;8.95;6.88;;;7.90;99.90;;;;;;4997481;28;20800;-65
2023/12/09 11:20:22;;;;;;;11.63;6.38;;;7.90;99.90;;;;;;4999591;28;20684;-65
2023/12/09 11:22:52;;;;;;;13.85;9.15;;;7.80;99.90;;;;;;4999033;28;20213;-66
2023/12/09 11:25:25;;;;;;;8.80;7.47;;;7.90;99.90;;;;;;4999091;28;20670;-64
2023/12/09 11:27:58;;;;;;;11.02;8.13;;;7.90;99.90;;;;;;4997177;28;20239;-65
2023/12/09 11:30:31;;;;;;;14.10;9.32;;;7.90;99.90;;;;;;4999471;28;20217;-65
2023/12/09 11:32:59;;;;;;;11.43;8.35;;;7.80;99.90;;;;;;4999008;28;20691;-64
2023/12/09 11:35:28;;;;;;;9.98;7.75;;;7.90;99.90;;;;;;4998402;28;20578;-65
2023/12/09 11:37:58;;;;;;;12.13;8.52;;;7.90;99.90;;;;;;4996572;28;20720;-65
2023/12/09 11:40:29;;;;;;;10.65;8.35;;;7.80;99.90;;;;;;4999581;28;20296;-65
2023/12/09 11:42:59;;;;;;;11.35;8.10;;;7.80;99.90;;;;;;4998608;28;20226;-65
2023/12/09 11:45:28;;;;;;;9.93;7.32;;;7.80;99.90;;;;;;4980970;28;20213;-65
2023/12/09 11:47:56;;;;;;;9.10;7.53;;;7.80;99.90;;;;;;4996921;28;20233;-66
2023/12/09 11:50:27;;;;;;;10.65;7.45;;;7.80;99.90;;;;;;4999140;28;20248;-64
2023/12/09 11:52:55;;;;;;;11.38;8.52;;;7.80;99.90;;;;;;4998751;28;20225;-64
2023/12/09 11:55:23;;;;;;;8.55;7.47;;;7.80;99.90;;;;;;4999078;28;20213;-65
2023/12/09 11:57:51;;;;;;;9.07;6.90;;;7.70;99.90;;;;;;4996895;28;20233;-65
2023/12/09 12:00:21;;;;;;;10.07;6.22;;;7.70;99.90;;;;;;4998664;28;20225;-65
2023/12/09 12:02:49;;;;;;;11.27;7.20;;;7.70;99.90;;;;;;4999098;28;20252;-64
2023/12/09 12:05:17;;;;;;;12.57;6.43;;;7.70;99.90;;;;;;4999114;28;20217;-65
2023/12/09 12:07:45;;;;;;;9.40;7.57;;;7.60;99.90;;;;;;4995513;28;20237;-64
2023/12/09 12:10:14;;;;;;;10.15;7.82;;;7.60;99.90;;;;;;4998070;28;20216;-64
2023/12/09 12:12:43;;;;;;;7.03;6.38;;;7.60;99.90;;;;;;4998872;28;20225;-63
2023/12/09 12:15:11;;;;;;;11.55;7.28;;;7.50;99.90;;;;;;4998025;28;20210;-65
2023/12/09 12:17:41;;;;;;;9.35;7.72;;;7.50;99.90;;;;;;4999057;28;20404;-64
2023/12/09 12:20:12;;;;;;;7.93;6.18;;;7.50;99.90;;;;;;5009197;28;20685;-64
2023/12/09 12:22:41;;;;;;;10.45;7.85;;;7.50;99.90;;;;;;5025706;28;20200;-64
2023/12/09 12:25:10;;;;;;;11.85;7.43;;;7.50;99.90;;;;;;5028922;28;20208;-65
2023/12/09 12:27:44;;;;;;;10.85;7.85;;;7.40;99.90;;;;;;5021510;28;20442;-64
2023/12/09 12:30:14;;;;;;;9.52;6.68;;;7.40;99.90;;;;;;5030271;28;20201;-65
2023/12/09 12:32:43;;;;;;;8.73;6.88;;;7.40;99.90;;;;;;5007374;28;20249;-65
2023/12/09 12:35:12;;;;;;;16.92;9.93;;;7.40;99.90;;;;;;5020343;28;20213;-65
2023/12/09 12:37:40;;;;;;;11.15;7.82;;;7.40;99.90;;;;;;5030549;28;20304;-64
2023/12/09 12:40:09;;;;;;;9.93;7.60;;;7.40;99.90;;;;;;5026935;28;20694;-66
2023/12/09 12:42:37;;;;;;;10.15;7.45;;;7.50;99.90;;;;;;5031359;28;20212;-64
2023/12/09 12:45:15;;;;;;;10.35;7.55;;;7.50;99.90;;;;;;5018209;28;20215;-65
2023/12/09 12:47:45;;;;;;;10.15;6.55;;;7.50;99.90;;;;;;5033034;28;20231;-64
2023/12/09 12:50:14;;;;;;;10.00;7.65;;;7.50;99.90;;;;;;5033708;28;20216;-65
2023/12/09 12:52:42;;;;;;;11.00;7.32;;;7.50;99.90;;;;;;5033400;28;20205;-64
2023/12/09 12:55:12;;;;;;;9.35;6.35;;;7.60;99.90;;;;;;5024004;28;20211;-64