Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:53;;;;;;;3.70;2.77;;;20.90;56.50;;;;;;5056393;28;20464;-68
2024/03/11 00:04:19;;;;;;;3.40;2.57;;;20.90;55.90;;;;;;5056403;28;20441;-68
2024/03/11 00:06:45;;;;;;;3.37;2.63;;;20.90;55.90;;;;;;5056665;28;20414;-68
2024/03/11 00:09:28;;;;;;;3.07;2.60;;;21.00;56.00;;;;;;5057038;28;20401;-69
2024/03/11 00:11:59;;;;;;;2.93;2.60;;;20.90;55.90;;;;;;5055517;28;20171;-68
2024/03/11 00:14:28;;;;;;;5.73;3.13;;;20.90;55.90;;;;;;5056420;28;20491;-68
2024/03/11 00:16:55;;;;;;;4.33;2.70;;;20.90;55.90;;;;;;5056778;28;21161;-68
2024/03/11 00:19:21;;;;;;;3.10;2.47;;;21.00;56.00;;;;;;5055603;28;20499;-68
2024/03/11 00:21:47;;;;;;;3.10;2.50;;;20.90;55.90;;;;;;5055923;28;20461;-71
2024/03/11 00:24:14;;;;;;;2.70;2.07;;;20.90;55.90;;;;;;5056455;28;20421;-71
2024/03/11 00:26:40;;;;;;;3.10;2.77;;;20.90;55.90;;;;;;5056267;28;20428;-71
2024/03/11 00:29:05;;;;;;;2.67;2.27;;;20.90;55.90;;;;;;5056307;28;20410;-71
2024/03/11 00:31:32;;;;;;;2.80;2.60;;;20.90;55.90;;;;;;5056674;28;20175;-70
2024/03/11 00:33:58;;;;;;;3.07;2.77;;;20.90;55.90;;;;;;5046394;28;20218;-71
2024/03/11 00:36:24;;;;;;;2.47;2.10;;;20.90;55.90;;;;;;5036585;28;20921;-70
2024/03/11 00:38:51;;;;;;;3.67;2.33;;;20.90;55.90;;;;;;5046912;28;20417;-71
2024/03/11 00:41:17;;;;;;;2.63;2.43;;;20.90;55.90;;;;;;5054318;28;20425;-70
2024/03/11 00:43:42;;;;;;;2.73;2.43;;;20.90;55.90;;;;;;5056037;28;20434;-71
2024/03/11 00:46:09;;;;;;;2.60;2.17;;;20.90;55.90;;;;;;5056554;28;20217;-71
2024/03/11 00:48:36;;;;;;;3.37;2.40;;;20.90;55.90;;;;;;5056072;28;20163;-71
2024/03/11 00:51:04;;;;;;;2.60;2.40;;;20.90;56.40;;;;;;5056186;28;20402;-71
2024/03/11 00:53:30;;;;;;;3.07;2.83;;;20.90;55.90;;;;;;5056005;28;20425;-71
2024/03/11 00:55:56;;;;;;;4.90;3.00;;;20.90;55.90;;;;;;5055964;28;20412;-71
2024/03/11 00:58:23;;;;;;;3.83;2.50;;;20.90;55.90;;;;;;5056101;28;20401;-71
2024/03/11 01:00:50;;;;;;;2.20;1.90;;;20.90;55.90;;;;;;5055846;28;20502;-71
2024/03/11 01:03:17;;;;;;;4.23;2.67;;;20.90;55.90;;;;;;5055166;28;20465;-71
2024/03/11 01:05:43;;;;;;;2.60;2.40;;;20.90;55.90;;;;;;5055889;28;20405;-71
2024/03/11 01:08:09;;;;;;;3.23;2.53;;;20.90;55.90;;;;;;5056069;28;20796;-72
2024/03/11 01:10:35;;;;;;;3.87;2.17;;;20.90;55.90;;;;;;5055972;28;20820;-71
2024/03/11 01:13:01;;;;;;;3.10;2.20;;;20.90;55.90;;;;;;5055691;28;20413;-70
2024/03/11 01:15:28;;;;;;;2.63;2.37;;;20.90;55.90;;;;;;5055118;28;20183;-70
2024/03/11 01:17:55;;;;;;;2.60;2.40;;;20.90;55.90;;;;;;5055835;28;20791;-71
2024/03/11 01:20:23;;;;;;;2.40;2.20;;;20.90;55.90;;;;;;5055188;28;20429;-71
2024/03/11 01:22:49;;;;;;;3.17;2.40;;;20.90;55.90;;;;;;5055099;28;20457;-70
2024/03/11 01:25:15;;;;;;;2.67;2.43;;;20.90;55.90;;;;;;5055180;28;20947;-70
2024/03/11 01:27:42;;;;;;;2.83;2.40;;;20.90;55.90;;;;;;5053559;28;21015;-71
2024/03/11 01:30:09;;;;;;;4.93;2.37;;;20.90;55.90;;;;;;5055217;28;20421;-72
2024/03/11 01:32:38;;;;;;;2.90;2.50;;;20.90;55.90;;;;;;5054802;28;20418;-71
2024/03/11 01:35:03;;;;;;;3.13;2.50;;;20.90;55.90;;;;;;5055634;28;20432;-71
2024/03/11 01:37:29;;;;;;;2.53;2.33;;;20.90;55.90;;;;;;5055000;28;20414;-72
2024/03/11 01:39:55;;;;;;;2.20;2.00;;;20.90;55.90;;;;;;5054959;28;20239;-70
2024/03/11 01:42:21;;;;;;;2.30;2.10;;;20.90;55.90;;;;;;5054562;28;20191;-70
2024/03/11 01:44:49;;;;;;;2.50;2.30;;;20.90;55.90;;;;;;5055012;28;20202;-71
2024/03/11 01:47:15;;;;;;;3.00;2.30;;;20.90;55.90;;;;;;5054393;28;20401;-71
2024/03/11 01:49:43;;;;;;;2.63;2.10;;;20.90;55.90;;;;;;5054329;28;20468;-71
2024/03/11 01:52:12;;;;;;;4.03;2.27;;;20.90;55.90;;;;;;5054823;28;20445;-69
2024/03/11 01:54:38;;;;;;;3.10;2.80;;;20.80;55.80;;;;;;5054973;28;20505;-70
2024/03/11 01:57:06;;;;;;;3.50;2.57;;;20.90;55.90;;;;;;5054634;28;20867;-71
2024/03/11 01:59:35;;;;;;;2.27;1.93;;;20.90;55.90;;;;;;5053359;28;20179;-71
2024/03/11 02:02:07;;;;;;;2.63;2.43;;;20.80;55.80;;;;;;5053022;28;20523;-69
2024/03/11 02:04:44;;;;;;;2.30;1.80;;;20.90;55.90;;;;;;5054427;28;20418;-71
2024/03/11 02:07:13;;;;;;;3.60;2.37;;;20.80;55.80;;;;;;5055225;28;20462;-71
2024/03/11 02:09:40;;;;;;;2.40;2.20;;;20.80;55.80;;;;;;5054588;28;20927;-72
2024/03/11 02:12:08;;;;;;;2.63;2.37;;;20.80;55.90;;;;;;5054321;28;20413;-71
2024/03/11 02:14:35;;;;;;;3.23;2.40;;;20.80;55.80;;;;;;5053468;28;20436;-71
2024/03/11 02:17:02;;;;;;;2.10;1.90;;;20.80;55.80;;;;;;5054404;28;20799;-71
2024/03/11 02:19:28;;;;;;;3.73;2.10;;;20.80;55.80;;;;;;5053731;28;20440;-70
2024/03/11 02:21:53;;;;;;;2.53;2.33;;;20.80;55.80;;;;;;5054147;28;20830;-71
2024/03/11 02:24:19;;;;;;;4.10;2.23;;;20.80;55.80;;;;;;5054232;28;20219;-72
2024/03/11 02:26:48;;;;;;;2.50;2.27;;;20.80;55.80;;;;;;5053769;28;20249;-71
2024/03/11 02:29:17;;;;;;;2.70;1.97;;;20.80;55.80;;;;;;5054326;28;20171;-71
2024/03/11 02:31:47;;;;;;;2.87;2.30;;;20.80;55.80;;;;;;5055840;28;20420;-70
2024/03/11 02:34:14;;;;;;;2.57;2.37;;;20.80;55.80;;;;;;5055030;28;20441;-71
2024/03/11 02:36:46;;;;;;;2.80;2.40;;;20.80;56.20;;;;;;5054382;28;20947;-71
2024/03/11 02:39:14;;;;;;;3.67;2.40;;;20.80;55.80;;;;;;5054154;28;20401;-71
2024/03/11 02:41:40;;;;;;;2.23;2.03;;;20.80;55.80;;;;;;5053468;28;20452;-70
2024/03/11 02:44:08;;;;;;;2.70;1.87;;;20.80;55.80;;;;;;5053927;28;20447;-71
2024/03/11 02:46:37;;;;;;;2.40;2.20;;;20.80;55.80;;;;;;5054135;28;20906;-71
2024/03/11 02:49:03;;;;;;;2.40;2.20;;;20.80;55.80;;;;;;5054092;28;20417;-71
2024/03/11 02:51:30;;;;;;;2.97;2.30;;;20.80;55.80;;;;;;5053893;28;20560;-70
2024/03/11 02:53:56;;;;;;;2.43;2.07;;;20.80;55.80;;;;;;5052469;28;20449;-71
2024/03/11 02:56:22;;;;;;;2.07;1.80;;;20.80;55.80;;;;;;5054084;28;20768;-71
2024/03/11 02:58:49;;;;;;;2.03;1.83;;;20.80;55.80;;;;;;5053979;28;20853;-69
2024/03/11 03:01:16;;;;;;;2.50;2.30;;;20.80;55.80;;;;;;5053846;28;20900;-71
2024/03/11 03:03:47;;;;;;;2.87;1.93;;;20.80;55.80;;;;;;5054110;28;20452;-71
2024/03/11 03:06:16;;;;;;;2.50;1.90;;;20.80;56.40;;;;;;5054571;28;20863;-71
2024/03/11 03:08:43;;;;;;;3.33;2.50;;;20.80;55.80;;;;;;5053979;28;20433;-71
2024/03/11 03:11:08;;;;;;;3.10;2.33;;;20.80;55.80;;;;;;5053797;28;20417;-72
2024/03/11 03:13:35;;;;;;;2.73;2.10;;;20.80;55.80;;;;;;5053991;28;20437;-70
2024/03/11 03:16:01;;;;;;;2.47;1.93;;;20.80;55.90;;;;;;5054100;28;20224;-71
2024/03/11 03:18:26;;;;;;;2.30;2.00;;;20.80;55.80;;;;;;5053804;28;20472;-68
2024/03/11 03:20:52;;;;;;;2.77;2.27;;;20.80;55.80;;;;;;5053903;28;20394;-68
2024/03/11 03:23:18;;;;;;;3.60;2.33;;;20.80;55.80;;;;;;5053208;28;20195;-68
2024/03/11 03:25:43;;;;;;;2.20;2.00;;;20.80;55.80;;;;;;5053872;28;20558;-68
2024/03/11 03:28:09;;;;;;;2.60;2.00;;;20.80;55.80;;;;;;5057256;28;20276;-68
2024/03/11 03:30:35;;;;;;;2.07;1.90;;;20.80;55.80;;;;;;5057571;28;20666;-69
2024/03/11 03:33:04;;;;;;;2.40;2.13;;;20.80;55.80;;;;;;5056242;28;20187;-68
2024/03/11 03:35:31;;;;;;;1.90;1.70;;;20.80;55.80;;;;;;5057960;28;20167;-68
2024/03/11 03:37:56;;;;;;;2.03;1.83;;;20.80;56.40;;;;;;5057380;28;20397;-69
2024/03/11 03:40:22;;;;;;;2.20;1.97;;;20.80;55.80;;;;;;5057867;28;20432;-69
2024/03/11 03:42:49;;;;;;;2.83;2.63;;;20.80;55.80;;;;;;5057709;28;20222;-68
2024/03/11 03:45:16;;;;;;;2.67;1.83;;;20.80;55.80;;;;;;5057761;28;20425;-68
2024/03/11 03:47:42;;;;;;;2.63;2.40;;;20.80;55.80;;;;;;5057408;28;20405;-68
2024/03/11 03:50:11;;;;;;;2.30;2.03;;;20.80;55.80;;;;;;5056996;28;20501;-69
2024/03/11 03:52:41;;;;;;;2.80;2.17;;;20.80;55.80;;;;;;5057351;28;20443;-70
2024/03/11 03:55:11;;;;;;;2.03;1.70;;;20.80;55.80;;;;;;5057344;28;20425;-70
2024/03/11 03:57:40;;;;;;;3.00;2.00;;;20.80;55.80;;;;;;5057234;28;21216;-70
2024/03/11 04:00:15;;;;;;;2.83;2.53;;;20.80;55.80;;;;;;5055465;28;20414;-70
2024/03/11 04:02:50;;;;;;;2.23;1.80;;;20.80;55.80;;;;;;5057261;28;20501;-71
2024/03/11 04:05:17;;;;;;;2.50;2.30;;;20.80;55.80;;;;;;5056849;28;20452;-70
2024/03/11 04:07:43;;;;;;;2.20;2.00;;;20.80;55.80;;;;;;5057006;28;20554;-71
2024/03/11 04:10:12;;;;;;;2.20;1.90;;;20.80;55.80;;;;;;5056926;28;20475;-71
2024/03/11 04:12:41;;;;;;;2.87;2.37;;;20.80;55.80;;;;;;5055935;28;20410;-71
2024/03/11 04:15:09;;;;;;;2.13;1.93;;;20.80;55.80;;;;;;5056661;28;20429;-70
2024/03/11 04:17:35;;;;;;;1.93;1.73;;;20.80;55.80;;;;;;5056651;28;20413;-69
2024/03/11 04:20:10;;;;;;;2.07;1.80;;;20.80;55.80;;;;;;5056477;28;20959;-70
2024/03/11 04:22:37;;;;;;;2.10;1.90;;;20.80;55.80;;;;;;5056044;28;20444;-71
2024/03/11 04:25:05;;;;;;;1.93;1.50;;;20.80;55.80;;;;;;5056481;28;20871;-70
2024/03/11 04:27:30;;;;;;;2.03;1.83;;;20.80;55.80;;;;;;5056659;28;20520;-70
2024/03/11 04:29:56;;;;;;;2.50;1.73;;;20.80;56.00;;;;;;5056874;28;20421;-71
2024/03/11 04:32:24;;;;;;;2.27;2.07;;;20.80;55.80;;;;;;5056682;28;20185;-71
2024/03/11 04:34:49;;;;;;;2.20;1.80;;;20.80;55.80;;;;;;5056497;28;20220;-70
2024/03/11 04:37:15;;;;;;;3.00;2.40;;;20.80;55.80;;;;;;5055844;28;20440;-70
2024/03/11 04:39:42;;;;;;;3.17;2.03;;;20.80;56.40;;;;;;5055132;28;20682;-70
2024/03/11 04:42:08;;;;;;;2.00;1.67;;;20.80;55.80;;;;;;5056046;28;20579;-71
2024/03/11 04:44:35;;;;;;;2.20;1.60;;;20.80;55.80;;;;;;5056053;28;20478;-70
2024/03/11 04:47:03;;;;;;;2.73;2.10;;;20.80;55.80;;;;;;5056010;28;20183;-70
2024/03/11 04:49:29;;;;;;;2.73;1.80;;;20.80;55.80;;;;;;5056065;28;20410;-72
2024/03/11 04:51:55;;;;;;;2.20;1.70;;;20.80;55.80;;;;;;5055872;28;20425;-70
2024/03/11 04:54:21;;;;;;;2.53;2.00;;;20.80;55.80;;;;;;5055824;28;20436;-71
2024/03/11 04:56:46;;;;;;;4.70;2.23;;;20.80;55.80;;;;;;5056127;28;20171;-71
2024/03/11 04:59:12;;;;;;;2.67;1.87;;;20.80;55.80;;;;;;5055534;28;20262;-71
2024/03/11 05:01:38;;;;;;;1.53;1.40;;;20.80;55.80;;;;;;5053980;28;20194;-71
2024/03/11 05:04:04;;;;;;;2.10;1.87;;;20.70;55.80;;;;;;5055740;28;20187;-71
2024/03/11 05:06:30;;;;;;;2.63;2.13;;;20.80;55.90;;;;;;5055716;28;20424;-69
2024/03/11 05:08:56;;;;;;;2.10;1.87;;;20.80;55.80;;;;;;5055171;28;20414;-71
2024/03/11 05:11:22;;;;;;;2.13;1.93;;;20.80;55.80;;;;;;5055754;28;20552;-69
2024/03/11 05:13:50;;;;;;;2.67;1.90;;;20.80;55.80;;;;;;5054998;28;20199;-71
2024/03/11 05:16:18;;;;;;;2.60;1.87;;;20.80;55.90;;;;;;5055060;28;20186;-70
2024/03/11 05:18:43;;;;;;;2.13;1.87;;;20.80;55.80;;;;;;5055122;28;20893;-70
2024/03/11 05:21:09;;;;;;;2.20;2.00;;;20.80;55.80;;;;;;5055050;28;20410;-70
2024/03/11 05:23:37;;;;;;;2.93;2.10;;;20.80;55.90;;;;;;5055083;28;20195;-71
2024/03/11 05:26:02;;;;;;;2.33;2.13;;;20.80;55.80;;;;;;5053615;28;20837;-71
2024/03/11 05:28:28;;;;;;;2.33;2.13;;;20.80;55.90;;;;;;5055313;28;20505;-70
2024/03/11 05:30:54;;;;;;;1.97;1.77;;;20.80;55.90;;;;;;5053538;28;20186;-71
2024/03/11 05:33:20;;;;;;;2.00;1.80;;;20.80;55.80;;;;;;5054100;28;20175;-69
2024/03/11 05:35:46;;;;;;;2.20;1.83;;;20.80;55.70;;;;;;5055366;28;20413;-71
2024/03/11 05:38:12;;;;;;;2.60;2.00;;;20.80;55.60;;;;;;5054688;28;20175;-70
2024/03/11 05:40:39;;;;;;;1.73;1.60;;;20.80;55.60;;;;;;5054830;28;20402;-70
2024/03/11 05:43:05;;;;;;;3.20;2.10;;;20.80;55.70;;;;;;5054522;28;20477;-71
2024/03/11 05:45:31;;;;;;;1.77;1.63;;;20.80;55.60;;;;;;5053409;28;20534;-68
2024/03/11 05:47:57;;;;;;;2.53;1.90;;;20.80;55.70;;;;;;5054552;28;20405;-71
2024/03/11 05:50:24;;;;;;;3.10;1.53;;;20.80;55.70;;;;;;5054433;28;20194;-71
2024/03/11 05:52:49;;;;;;;2.03;1.70;;;20.80;55.70;;;;;;5054734;28;20413;-70
2024/03/11 05:55:16;;;;;;;2.00;1.63;;;20.80;55.70;;;;;;5054068;28;20433;-70
2024/03/11 05:57:43;;;;;;;2.43;1.70;;;20.80;55.70;;;;;;5054147;28;20278;-71
2024/03/11 06:00:09;;;;;;;2.50;1.90;;;20.80;55.70;;;;;;5053799;28;20413;-69
2024/03/11 06:02:38;;;;;;;1.77;1.63;;;20.80;55.70;;;;;;5054774;28;20499;-71
2024/03/11 06:05:05;;;;;;;3.80;1.47;;;20.80;56.20;;;;;;5054001;28;20441;-71
2024/03/11 06:07:30;;;;;;;1.70;1.47;;;20.80;55.70;;;;;;5054194;28;20782;-69
2024/03/11 06:09:56;;;;;;;2.40;2.00;;;20.80;55.70;;;;;;5053868;28;20405;-70
2024/03/11 06:12:22;;;;;;;2.67;1.50;;;20.80;55.70;;;;;;5054210;28;20175;-74
2024/03/11 06:14:48;;;;;;;2.23;1.80;;;20.80;55.70;;;;;;5054706;28;20693;-70
2024/03/11 06:17:15;;;;;;;1.53;1.43;;;20.80;55.80;;;;;;5053622;28;20250;-71
2024/03/11 06:19:42;;;;;;;2.67;1.93;;;20.80;55.80;;;;;;5054555;28;20818;-71
2024/03/11 06:22:11;;;;;;;2.30;1.70;;;20.80;55.80;;;;;;5053980;28;20457;-70
2024/03/11 06:24:39;;;;;;;1.83;1.67;;;20.80;55.70;;;;;;5054121;28;20432;-70
2024/03/11 06:27:05;;;;;;;1.90;1.70;;;20.80;55.70;;;;;;5053981;28;20405;-71
2024/03/11 06:29:31;;;;;;;3.27;1.70;;;20.90;55.80;;;;;;5053901;28;20500;-70
2024/03/11 06:31:58;;;;;;;1.90;1.60;;;20.80;55.70;;;;;;5053692;28;20434;-70
2024/03/11 06:34:24;;;;;;;2.27;1.63;;;20.90;55.70;;;;;;5054084;28;20437;-71
2024/03/11 06:36:50;;;;;;;1.40;1.30;;;20.90;55.70;;;;;;5054870;28;20421;-70
2024/03/11 06:39:16;;;;;;;2.37;1.60;;;20.90;55.70;;;;;;5053678;28;20857;-70
2024/03/11 06:41:42;;;;;;;1.77;1.17;;;20.90;55.70;;;;;;5053470;28;20825;-71
2024/03/11 06:44:08;;;;;;;3.37;1.50;;;20.90;55.60;;;;;;5053452;28;20500;-71
2024/03/11 06:46:34;;;;;;;3.13;1.90;;;20.90;55.60;;;;;;5053969;28;20440;-71
2024/03/11 06:49:01;;;;;;;2.03;1.80;;;20.90;55.60;;;;;;5053744;28;20553;-70
2024/03/11 06:51:27;;;;;;;1.50;1.40;;;21.00;55.70;;;;;;5052619;28;20178;-70
2024/03/11 06:53:53;;;;;;;3.07;1.80;;;20.90;55.60;;;;;;5053508;28;20916;-70
2024/03/11 06:56:18;;;;;;;1.63;1.17;;;21.00;55.60;;;;;;5054072;28;20179;-69
2024/03/11 06:58:44;;;;;;;1.57;1.47;;;21.00;55.60;;;;;;5053779;28;20182;-70
2024/03/11 07:01:11;;;;;;;2.07;1.60;;;21.00;55.60;;;;;;5054008;28;20864;-71
2024/03/11 07:03:38;;;;;;;1.97;1.57;;;21.00;55.60;;;;;;5057370;28;20645;-68
2024/03/11 07:06:04;;;;;;;2.30;1.60;;;21.00;55.60;;;;;;5056844;28;20452;-70
2024/03/11 07:08:32;;;;;;;1.57;1.40;;;21.00;55.50;;;;;;5057750;28;20873;-70
2024/03/11 07:11:00;;;;;;;2.17;1.40;;;21.00;55.50;;;;;;5057253;28;20498;-69
2024/03/11 07:13:29;;;;;;;1.70;1.30;;;21.00;55.50;;;;;;5057644;28;20464;-70
2024/03/11 07:15:57;;;;;;;2.80;1.50;;;21.00;55.40;;;;;;5058091;28;20797;-71
2024/03/11 07:18:23;;;;;;;1.73;1.50;;;21.10;55.50;;;;;;5057308;28;20429;-71
2024/03/11 07:20:52;;;;;;;2.10;1.60;;;21.10;55.50;;;;;;5058093;28;20401;-70
2024/03/11 07:23:21;;;;;;;1.63;1.23;;;21.10;55.50;;;;;;5057692;28;20190;-71
2024/03/11 07:25:46;;;;;;;1.40;1.20;;;21.10;55.50;;;;;;5058101;28;20421;-69
2024/03/11 07:28:12;;;;;;;1.90;1.47;;;21.10;55.50;;;;;;5057822;28;20435;-68
2024/03/11 07:30:39;;;;;;;1.70;1.60;;;21.10;55.50;;;;;;5058177;28;20167;-70
2024/03/11 07:33:09;;;;;;;2.30;1.60;;;21.10;55.50;;;;;;5057568;28;20171;-70
2024/03/11 07:35:41;;;;;;;1.80;1.47;;;21.10;55.50;;;;;;5057127;28;20448;-69
2024/03/11 07:38:08;;;;;;;1.80;1.30;;;21.10;55.50;;;;;;5057576;28;20417;-70
2024/03/11 07:40:34;;;;;;;1.60;1.40;;;21.10;55.50;;;;;;5057554;28;20409;-70
2024/03/11 07:43:00;;;;;;;2.20;1.30;;;21.10;55.50;;;;;;5057481;28;20456;-70
2024/03/11 07:45:27;;;;;;;1.50;1.40;;;21.10;55.50;;;;;;5057309;28;20421;-71
2024/03/11 07:47:55;;;;;;;1.93;1.57;;;21.10;55.50;;;;;;5057024;28;20504;-69
2024/03/11 07:50:24;;;;;;;1.60;1.20;;;21.10;55.50;;;;;;5057195;28;20414;-71
2024/03/11 07:52:50;;;;;;;1.23;1.10;;;21.10;55.40;;;;;;5056652;28;20427;-70
2024/03/11 07:55:17;;;;;;;1.40;1.10;;;21.10;55.50;;;;;;5056963;28;20861;-71
2024/03/11 07:57:45;;;;;;;1.50;1.40;;;21.10;55.40;;;;;;5057185;28;20413;-71
2024/03/11 08:00:17;;;;;;;1.60;1.33;;;21.10;55.40;;;;;;5055869;28;20429;-69
2024/03/11 08:02:47;;;;;;;2.10;1.57;;;21.10;55.40;;;;;;5057431;28;20536;-71
2024/03/11 08:05:13;;;;;;;1.87;1.27;;;21.10;55.50;;;;;;5056989;28;20501;-71
2024/03/11 08:07:41;;;;;;;2.00;1.50;;;21.10;55.40;;;;;;5056546;28;20437;-71
2024/03/11 08:10:09;;;;;;;2.07;1.27;;;21.10;55.40;;;;;;5054665;28;21073;-69
2024/03/11 08:12:35;;;;;;;1.83;1.10;;;21.10;55.40;;;;;;5056476;28;20875;-70
2024/03/11 08:15:04;;;;;;;2.57;1.67;;;21.10;55.40;;;;;;5056263;28;20441;-71
2024/03/11 08:17:30;;;;;;;1.77;1.40;;;21.10;55.50;;;;;;5056656;28;20413;-71
2024/03/11 08:19:55;;;;;;;1.60;1.20;;;21.10;55.40;;;;;;5057355;28;20455;-70
2024/03/11 08:22:21;;;;;;;1.20;0.93;;;21.20;55.50;;;;;;5056823;28;20209;-71
2024/03/11 08:24:47;;;;;;;1.70;1.30;;;21.20;55.50;;;;;;5057109;28;20222;-70
2024/03/11 08:27:15;;;;;;;1.83;1.53;;;21.20;55.50;;;;;;5056788;28;20600;-68
2024/03/11 08:29:42;;;;;;;2.30;1.40;;;21.20;55.50;;;;;;5056954;28;20496;-71
2024/03/11 08:32:09;;;;;;;2.50;1.37;;;21.20;55.50;;;;;;5055574;28;20424;-70
2024/03/11 08:34:35;;;;;;;1.30;1.10;;;21.20;55.50;;;;;;5054924;28;20503;-71
2024/03/11 08:37:03;;;;;;;2.33;1.80;;;21.20;55.50;;;;;;5056791;28;20409;-69
2024/03/11 08:39:30;;;;;;;1.30;1.20;;;21.20;55.50;;;;;;5056471;28;20426;-71
2024/03/11 08:41:57;;;;;;;2.03;1.70;;;21.20;55.50;;;;;;5056517;28;20460;-70
2024/03/11 08:44:23;;;;;;;1.60;1.20;;;21.20;55.50;;;;;;5056587;28;20806;-70
2024/03/11 08:46:50;;;;;;;1.80;1.30;;;21.20;55.50;;;;;;5055991;28;20425;-69
2024/03/11 08:49:16;;;;;;;2.47;1.40;;;21.20;55.50;;;;;;5056599;28;20183;-71
2024/03/11 08:51:41;;;;;;;1.70;1.40;;;21.20;55.50;;;;;;5055692;28;20908;-70
2024/03/11 08:54:07;;;;;;;1.87;1.30;;;21.20;55.50;;;;;;5056174;28;20248;-70
2024/03/11 08:56:34;;;;;;;1.70;1.10;;;21.20;55.50;;;;;;5052333;28;20316;-72
2024/03/11 08:59:01;;;;;;;1.93;1.40;;;21.20;55.50;;;;;;5051877;28;20496;-72
2024/03/11 09:01:29;;;;;;;1.40;1.20;;;21.20;55.50;;;;;;5051702;28;20423;-71
2024/03/11 09:03:55;;;;;;;1.50;1.13;;;21.20;55.50;;;;;;5052021;28;20967;-71
2024/03/11 09:06:22;;;;;;;2.10;1.30;;;21.20;55.50;;;;;;5051626;28;20489;-71
2024/03/11 09:08:49;;;;;;;1.77;1.37;;;21.20;55.50;;;;;;5051626;28;20490;-72
2024/03/11 09:11:15;;;;;;;1.30;1.13;;;21.20;55.50;;;;;;5051533;28;20417;-72
2024/03/11 09:13:44;;;;;;;1.40;1.13;;;21.20;55.50;;;;;;5033669;28;20446;-70
2024/03/11 09:16:10;;;;;;;1.70;1.60;;;21.20;55.50;;;;;;5051533;28;20405;-72
2024/03/11 09:18:38;;;;;;;1.57;1.40;;;21.20;55.50;;;;;;5050196;28;20445;-71
2024/03/11 09:21:05;;;;;;;1.73;1.27;;;21.20;55.50;;;;;;5051429;28;20438;-71
2024/03/11 09:23:31;;;;;;;1.40;1.00;;;21.20;55.50;;;;;;5051167;28;20457;-72
2024/03/11 09:25:57;;;;;;;1.57;1.20;;;21.20;55.50;;;;;;5050781;28;20402;-72
2024/03/11 09:28:23;;;;;;;2.13;1.23;;;21.20;55.50;;;;;;5051319;28;20421;-72
2024/03/11 09:30:49;;;;;;;2.40;1.33;;;21.20;55.50;;;;;;5051277;28;20171;-72
2024/03/11 09:33:14;;;;;;;1.83;1.23;;;21.20;55.50;;;;;;5051041;28;20554;-72
2024/03/11 09:35:40;;;;;;;1.50;1.20;;;21.20;55.50;;;;;;5051197;28;20270;-71
2024/03/11 09:38:06;;;;;;;1.70;1.20;;;21.20;55.50;;;;;;5051246;28;20179;-72
2024/03/11 09:40:31;;;;;;;1.50;1.20;;;21.20;56.10;;;;;;5051086;28;20818;-72
2024/03/11 09:43:01;;;;;;;1.50;1.27;;;21.20;55.50;;;;;;5051207;28;20666;-72
2024/03/11 09:45:28;;;;;;;1.77;1.00;;;21.20;55.50;;;;;;5050907;28;20193;-72
2024/03/11 09:47:57;;;;;;;2.40;1.30;;;21.20;55.60;;;;;;5050946;28;20854;-73
2024/03/11 09:50:32;;;;;;;1.83;1.30;;;21.20;55.50;;;;;;5050828;28;20417;-72
2024/03/11 09:52:58;;;;;;;1.10;1.00;;;21.20;55.60;;;;;;5051082;28;20428;-71
2024/03/11 09:55:31;;;;;;;1.43;1.20;;;21.20;55.50;;;;;;5050819;28;20808;-71
2024/03/11 09:58:10;;;;;;;1.37;1.10;;;21.20;55.50;;;;;;5050818;28;20397;-72
2024/03/11 10:00:48;;;;;;;2.53;1.40;;;21.30;55.60;;;;;;5050711;28;20496;-72
2024/03/11 10:03:14;;;;;;;2.30;1.43;;;21.20;55.50;;;;;;5050461;28;20454;-70
2024/03/11 10:05:40;;;;;;;1.43;1.30;;;21.20;55.60;;;;;;5050634;28;20422;-71
2024/03/11 10:08:06;;;;;;;1.50;1.30;;;21.20;55.60;;;;;;5050565;28;20488;-72
2024/03/11 10:10:34;;;;;;;1.80;1.37;;;21.30;55.60;;;;;;5049493;28;20202;-72
2024/03/11 10:13:04;;;;;;;2.33;1.10;;;21.20;55.60;;;;;;5050488;28;20210;-72
2024/03/11 10:15:33;;;;;;;1.67;1.37;;;21.20;55.50;;;;;;5050336;28;20443;-72
2024/03/11 10:18:36;;;;;;;1.80;1.37;;;21.20;55.50;;;;;;5050464;28;20417;-72
2024/03/11 10:21:00;;;;;;;2.40;1.30;;;21.30;55.60;;;;;;5050166;28;20924;-72
2024/03/11 10:23:27;;;;;;;1.30;1.20;;;21.20;55.60;;;;;;5050209;28;20606;-71
2024/03/11 10:26:40;;;;;;;1.30;1.20;;;21.20;55.60;;;;;;5050338;28;20210;-72
2024/03/11 10:29:00;;;;;;;2.07;1.00;;;21.30;55.60;;;;;;5050078;28;20418;-72
2024/03/11 10:31:31;;;;;;;1.27;1.07;;;21.20;55.60;;;;;;5050251;28;20417;-72
2024/03/11 10:34:13;;;;;;;1.20;1.03;;;21.20;55.60;;;;;;5050093;28;20441;-71
2024/03/11 10:36:47;;;;;;;1.50;1.30;;;21.30;55.70;;;;;;5049384;28;20978;-73
2024/03/11 10:41:52;;;;;;;1.67;1.10;;;21.20;55.60;;;;;;5050100;28;20437;-71
2024/03/11 10:44:23;;;;;;;1.60;1.30;;;21.20;55.70;;;;;;5048942;28;20950;-72
2024/03/11 10:46:50;;;;;;;2.23;1.20;;;21.20;55.60;;;;;;5050074;28;20409;-71
2024/03/11 10:49:18;;;;;;;1.83;1.23;;;21.20;55.60;;;;;;5049010;28;20503;-72
2024/03/11 10:51:47;;;;;;;2.10;1.10;;;21.20;55.60;;;;;;5050293;28;20417;-70
2024/03/11 10:54:28;;;;;;;1.90;1.13;;;21.30;55.70;;;;;;5049923;28;20448;-71
2024/03/11 10:56:57;;;;;;;1.80;1.10;;;21.30;55.70;;;;;;5049949;28;20779;-73
2024/03/11 10:59:29;;;;;;;2.17;1.30;;;21.20;55.60;;;;;;5050220;28;20788;-71
2024/03/11 11:01:57;;;;;;;2.63;1.33;;;21.30;55.80;;;;;;5049941;28;20445;-71
2024/03/11 11:04:29;;;;;;;1.90;1.13;;;21.20;55.60;;;;;;5049862;28;20460;-69
2024/03/11 11:06:58;;;;;;;2.07;1.10;;;21.30;55.70;;;;;;5049839;28;20402;-72
2024/03/11 11:09:29;;;;;;;1.53;1.20;;;21.30;55.70;;;;;;5049919;28;20513;-72
2024/03/11 11:11:56;;;;;;;1.90;1.20;;;21.30;55.70;;;;;;5049861;28;20424;-71
2024/03/11 11:14:27;;;;;;;2.90;1.70;;;21.20;55.70;;;;;;5049727;28;20476;-71
2024/03/11 11:16:55;;;;;;;1.30;1.00;;;21.20;55.60;;;;;;5048484;28;20433;-72
2024/03/11 11:19:23;;;;;;;1.73;1.20;;;21.20;55.70;;;;;;5049715;28;20452;-71
2024/03/11 11:21:50;;;;;;;1.57;1.00;;;21.20;55.60;;;;;;5049659;28;20457;-70
2024/03/11 11:24:39;;;;;;;2.07;1.07;;;21.20;55.70;;;;;;5049671;28;20520;-71
2024/03/11 11:27:06;;;;;;;1.13;1.00;;;21.20;55.70;;;;;;5049739;28;20398;-70
2024/03/11 11:29:33;;;;;;;1.50;1.17;;;21.20;55.70;;;;;;5049981;28;20783;-72
2024/03/11 11:32:07;;;;;;;1.63;1.20;;;21.20;55.70;;;;;;5049655;28;20425;-71
2024/03/11 11:34:44;;;;;;;1.47;1.17;;;21.20;55.70;;;;;;5049520;28;20441;-73
2024/03/11 11:37:19;;;;;;;1.10;1.00;;;21.20;55.70;;;;;;5049647;28;20428;-72
2024/03/11 11:39:45;;;;;;;1.30;0.83;;;21.20;55.70;;;;;;5049759;28;20416;-71
2024/03/11 11:42:37;;;;;;;1.83;1.20;;;21.20;55.70;;;;;;5049517;28;20456;-72
2024/03/11 11:45:11;;;;;;;1.57;1.10;;;21.30;55.70;;;;;;5049542;28;20914;-72
2024/03/11 11:47:37;;;;;;;1.30;0.90;;;21.20;55.70;;;;;;5050649;28;20388;-71
2024/03/11 11:50:25;;;;;;;1.30;1.00;;;21.30;55.80;;;;;;5053152;28;20954;-72
2024/03/11 11:53:05;;;;;;;1.73;1.43;;;21.30;55.80;;;;;;5053149;28;20409;-71
2024/03/11 11:55:32;;;;;;;1.73;1.30;;;21.20;55.70;;;;;;5053044;28;20424;-71
2024/03/11 11:58:07;;;;;;;1.43;1.03;;;21.20;55.70;;;;;;5053159;28;20405;-72
2024/03/11 12:00:42;;;;;;;1.50;1.00;;;21.30;55.80;;;;;;5053037;28;20404;-71
2024/03/11 12:03:36;;;;;;;1.73;1.30;;;21.20;55.70;;;;;;5052845;28;20455;-71
2024/03/11 12:06:19;;;;;;;1.93;1.27;;;21.30;55.70;;;;;;5051581;28;21232;-72
2024/03/11 12:08:47;;;;;;;2.40;1.00;;;21.20;55.70;;;;;;5052930;28;20877;-72
2024/03/11 12:11:15;;;;;;;1.30;0.90;;;21.20;55.80;;;;;;5052800;28;20913;-71
2024/03/11 12:13:44;;;;;;;1.80;1.30;;;21.20;55.80;;;;;;5052738;28;20437;-71
2024/03/11 12:16:12;;;;;;;1.30;1.03;;;21.20;55.70;;;;;;5052761;28;20522;-71
2024/03/11 12:18:39;;;;;;;2.40;1.13;;;21.20;55.70;;;;;;5052744;28;20464;-70
2024/03/11 12:21:16;;;;;;;1.23;1.03;;;21.30;55.80;;;;;;5052739;28;20471;-71
2024/03/11 12:23:42;;;;;;;1.53;0.90;;;21.20;55.70;;;;;;5052457;28;20472;-72
2024/03/11 12:26:13;;;;;;;1.03;0.90;;;21.20;55.70;;;;;;5052534;28;20405;-70
2024/03/11 12:28:56;;;;;;;1.40;1.00;;;21.20;55.80;;;;;;5052487;28;20491;-72
2024/03/11 12:31:22;;;;;;;1.27;0.90;;;21.20;55.80;;;;;;5052455;28;20393;-72
2024/03/11 12:33:51;;;;;;;2.43;1.27;;;21.20;55.70;;;;;;5052320;28;20854;-68
2024/03/11 12:36:17;;;;;;;1.30;0.97;;;21.20;55.70;;;;;;5052333;28;20417;-67
2024/03/11 12:38:43;;;;;;;1.43;0.93;;;21.20;55.70;;;;;;5052334;28;20409;-69
2024/03/11 12:41:09;;;;;;;1.30;1.17;;;21.20;55.70;;;;;;5052318;28;20493;-70
2024/03/11 12:43:38;;;;;;;1.30;1.00;;;21.20;55.70;;;;;;5052111;28;20211;-69
2024/03/11 12:46:03;;;;;;;1.90;0.97;;;21.20;55.70;;;;;;5051980;28;20417;-69
2024/03/11 12:48:29;;;;;;;1.90;1.20;;;21.20;55.70;;;;;;5052085;28;20467;-70
2024/03/11 12:50:56;;;;;;;1.20;0.90;;;21.20;55.70;;;;;;5052108;28;20182;-68
2024/03/11 12:53:27;;;;;;;2.30;1.10;;;21.20;55.70;;;;;;5051993;28;20194;-70
2024/03/11 12:56:11;;;;;;;1.83;1.00;;;21.20;55.70;;;;;;5051955;28;20393;-68