Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:31;;;;;;;0.60;0.60;;;;;;;-3.69;85.14;92980.41;4993019;28;20648;-79
2022/03/12 00:02:59;;;;;;;0.73;0.73;;;;;;;-3.67;85.50;92985.38;4990652;28;20617;-80
2022/03/12 00:05:33;;;;;;;1.70;1.70;;;;;;;-4.13;85.30;92944.31;5006483;28;20202;-80
2022/03/12 00:08:05;;;;;;;1.03;1.03;;;;;;;-3.94;85.91;92988.19;5008119;28;20602;-80
2022/03/12 00:10:33;;;;;;;1.93;1.93;;;;;;;-4.10;87.51;92982.19;5001041;28;20618;-79
2022/03/12 00:13:00;;;;;;;1.27;1.27;;;;;;;-4.19;87.25;92973.00;5002074;28;20542;-79
2022/03/12 00:15:29;;;;;;;1.60;1.50;;;;;;;-4.28;88.08;92962.16;4998788;28;20610;-80
2022/03/12 00:17:56;;;;;;;3.40;1.33;;;;;;;-4.23;88.40;92980.34;4997812;28;20491;-80
2022/03/12 00:20:29;;;;;;;1.37;1.37;;;;;;;-4.38;88.44;92953.75;4995771;28;20593;-80
2022/03/12 00:22:57;;;;;;;1.17;1.17;;;;;;;-4.23;88.06;92988.56;4996481;28;20574;-80
2022/03/12 00:25:26;;;;;;;1.03;1.03;;;;;;;-4.63;88.14;92910.59;4996228;28;20588;-80
2022/03/12 00:27:54;;;;;;;1.63;1.63;;;;;;;-4.03;86.98;92979.03;4995836;28;20477;-79
2022/03/12 00:30:24;;;;;;;0.80;0.80;;;;;;;-3.96;86.78;92975.03;4996103;28;20216;-79
2022/03/12 00:32:53;;;;;;;1.30;1.30;;;;;;;-3.86;86.52;92976.84;4996178;28;20651;-79
2022/03/12 00:35:21;;;;;;;0.70;0.70;;;;;;;-3.74;85.95;92979.50;4996246;28;20214;-79
2022/03/12 00:37:49;;;;;;;1.57;1.57;;;;;;;-3.79;85.44;92954.75;4995885;28;20517;-80
2022/03/12 00:40:21;;;;;;;0.90;0.90;;;;;;;-3.75;85.76;92960.56;4997528;28;20520;-80
2022/03/12 00:42:49;;;;;;;0.83;0.83;;;;;;;-3.67;86.08;92956.59;4996415;28;20245;-79
2022/03/12 00:45:19;;;;;;;0.83;0.83;;;;;;;-4.26;87.09;92862.72;4996360;28;20329;-79
2022/03/12 00:47:48;;;;;;;0.70;0.70;;;;;;;-3.94;85.45;92919.97;4997263;28;20551;-79
2022/03/12 00:50:15;;;;;;;1.27;1.27;;;;;;;-3.97;86.55;92933.88;4995448;28;20517;-80
2022/03/12 00:52:42;;;;;;;0.87;0.87;;;;;;;-4.03;88.25;92949.41;4996323;28;20474;-79
2022/03/12 00:55:10;;;;;;;1.00;1.00;;;;;;;-3.90;88.45;92973.50;4995573;28;20637;-80
2022/03/12 00:57:37;;;;;;;1.30;1.20;;;;;;;-3.88;88.49;92973.50;4995743;28;20468;-79
2022/03/12 01:00:14;;;;;;;1.50;1.50;;;;;;;-3.97;88.20;92954.47;4995951;28;20542;-79
2022/03/12 01:02:41;;;;;;;1.27;1.27;;;;;;;-4.17;88.91;92936.84;4995361;28;20647;-79
2022/03/12 01:05:10;;;;;;;1.27;1.27;;;;;;;-3.82;87.74;92969.50;4995959;28;20569;-79
2022/03/12 01:07:37;;;;;;;1.00;1.00;;;;;;;-3.76;86.85;92971.25;4995383;28;20497;-80
2022/03/12 01:10:05;;;;;;;1.40;1.40;;;;;;;-4.20;86.84;92908.84;4995599;28;20606;-80
2022/03/12 01:12:32;;;;;;;0.97;0.97;;;;;;;-4.45;86.49;92868.16;4996113;28;20476;-79
2022/03/12 01:14:59;;;;;;;1.23;1.07;;;;;;;-3.87;86.13;92977.63;4988481;28;20597;-80
2022/03/12 01:17:31;;;;;;;1.00;1.00;;;;;;;-4.44;85.73;92899.41;4996065;28;20556;-79
2022/03/12 01:19:58;;;;;;;7.53;1.53;;;;;;;-4.33;85.99;92934.09;4996104;28;20625;-79
2022/03/12 01:22:32;;;;;;;0.90;0.90;;;;;;;-4.24;86.26;92951.53;4995667;28;20200;-79
2022/03/12 01:24:59;;;;;;;0.90;0.90;;;;;;;-4.88;85.89;92868.22;4995741;28;20212;-79
2022/03/12 01:27:26;;;;;;;1.17;1.17;;;;;;;-4.35;85.96;92968.59;4995778;28;20565;-79
2022/03/12 01:29:54;;;;;;;0.87;0.87;;;;;;;-4.48;86.54;92971.66;4995250;28;20197;-79
2022/03/12 01:32:21;;;;;;;0.87;0.87;;;;;;;-4.96;86.11;92909.13;4997726;28;20479;-80
2022/03/12 01:34:50;;;;;;;1.00;1.00;;;;;;;-4.60;86.42;92976.34;5000264;28;20468;-79
2022/03/12 01:37:19;;;;;;;0.80;0.80;;;;;;;-4.73;86.55;92970.34;4999512;28;20580;-79
2022/03/12 01:39:47;;;;;;;1.23;1.23;;;;;;;-5.20;87.05;92915.22;4999924;28;20467;-79
2022/03/12 01:42:15;;;;;;;0.80;0.80;;;;;;;-4.99;87.55;92949.28;4987829;28;20625;-79
2022/03/12 01:44:44;;;;;;;0.73;0.73;;;;;;;-5.15;86.94;92933.38;4998263;28;20579;-79
2022/03/12 01:47:15;;;;;;;0.87;0.87;;;;;;;-4.87;86.14;92986.50;4998328;28;20600;-79
2022/03/12 01:49:43;;;;;;;6.23;1.47;;;;;;;-4.89;86.03;92985.63;4998988;28;20556;-79
2022/03/12 01:52:12;;;;;;;0.87;0.87;;;;;;;-4.89;85.43;92987.25;4998836;28;20669;-81
2022/03/12 01:54:40;;;;;;;1.70;1.20;;;;;;;-4.94;84.78;92992.09;4999344;28;20480;-80
2022/03/12 01:57:09;;;;;;;2.67;1.43;;;;;;;-5.18;85.12;92970.25;5005446;28;20572;-80
2022/03/12 01:59:37;;;;;;;0.97;0.97;;;;;;;-5.19;84.43;92999.78;5009510;28;20354;-80
2022/03/12 02:02:08;;;;;;;0.70;0.70;;;;;;;-5.40;85.22;92985.34;5008625;28;20585;-80
2022/03/12 02:04:38;;;;;;;1.10;1.10;;;;;;;-5.43;85.23;92973.84;5002663;28;20530;-81
2022/03/12 02:07:06;;;;;;;0.90;0.90;;;;;;;-5.41;84.66;92982.88;4999564;28;20214;-80
2022/03/12 02:09:34;;;;;;;5.43;0.83;;;;;;;-5.32;84.64;92996.22;4999324;28;20674;-80
2022/03/12 02:12:02;;;;;;;1.23;1.23;;;;;;;-5.40;84.89;93001.75;4999052;28;20483;-80
2022/03/12 02:14:30;;;;;;;1.37;1.30;;;;;;;-5.67;86.17;92975.72;4998722;28;20588;-80
2022/03/12 02:17:01;;;;;;;1.10;1.10;;;;;;;-5.44;84.41;93005.78;4997914;28;20557;-80
2022/03/12 02:19:30;;;;;;;0.80;0.80;;;;;;;-5.41;83.86;93007.50;4998178;28;20195;-80
2022/03/12 02:21:59;;;;;;;1.67;1.67;;;;;;;-5.50;83.06;92988.41;4998062;28;20520;-80
2022/03/12 02:24:30;;;;;;;0.90;0.90;;;;;;;-5.50;83.44;92988.41;4997764;28;20253;-80
2022/03/12 02:27:00;;;;;;;0.70;0.70;;;;;;;-5.82;85.53;92987.69;4998317;28;20600;-80
2022/03/12 02:29:28;;;;;;;0.70;0.70;;;;;;;-6.16;86.37;92959.03;4999000;28;20203;-80
2022/03/12 02:31:57;;;;;;;1.40;1.40;;;;;;;-5.92;86.08;92976.84;4998061;28;20486;-80
2022/03/12 02:34:30;;;;;;;1.40;1.40;;;;;;;-5.76;85.77;92985.38;4997935;28;20195;-79
2022/03/12 02:36:57;;;;;;;0.87;0.87;;;;;;;-5.72;84.27;92996.94;4998448;28;20452;-79
2022/03/12 02:39:27;;;;;;;1.60;1.60;;;;;;;-5.82;83.65;92987.69;4997994;28;20629;-77
2022/03/12 02:41:57;;;;;;;0.87;0.87;;;;;;;-5.86;84.10;92973.66;4998477;28;20607;-78
2022/03/12 02:44:28;;;;;;;1.10;1.10;;;;;;;-5.71;83.51;93007.63;4997852;28;20280;-79
2022/03/12 02:47:14;;;;;;;0.80;0.80;;;;;;;-5.86;83.81;92984.31;4998037;28;20552;-78
2022/03/12 02:49:49;;;;;;;0.73;0.73;;;;;;;-5.99;83.49;92974.19;4998003;28;20579;-78
2022/03/12 02:52:18;;;;;;;1.40;1.40;;;;;;;-6.14;83.54;92954.97;4997434;28;20644;-78
2022/03/12 02:54:47;;;;;;;1.00;1.00;;;;;;;-5.83;83.93;93008.16;4997737;28;20664;-79
2022/03/12 02:57:17;;;;;;;1.67;1.67;;;;;;;-5.87;84.53;93007.25;4997282;28;20590;-78
2022/03/12 02:59:49;;;;;;;0.73;0.73;;;;;;;-6.12;86.58;92990.25;4998726;28;20276;-78
2022/03/12 03:02:18;;;;;;;0.77;0.77;;;;;;;-6.12;87.43;92995.19;4997307;28;20486;-78
2022/03/12 03:04:46;;;;;;;1.50;1.50;;;;;;;-6.06;85.99;93000.25;4997334;28;20603;-78
2022/03/12 03:07:14;;;;;;;1.23;1.23;;;;;;;-6.02;83.87;93009.34;4997547;28;20495;-78
2022/03/12 03:09:41;;;;;;;1.63;1.63;;;;;;;-6.02;83.56;93016.72;4996880;28;20627;-78
2022/03/12 03:12:10;;;;;;;1.20;1.20;;;;;;;-6.05;83.52;93019.13;4985871;28;20559;-78
2022/03/12 03:14:47;;;;;;;0.97;0.97;;;;;;;-6.21;85.04;93011.34;4997385;28;20268;-78
2022/03/12 03:17:15;;;;;;;1.70;1.60;;;;;;;-6.58;86.61;92987.41;4996330;28;20619;-78
2022/03/12 03:19:45;;;;;;;0.90;0.90;;;;;;;-6.41;86.32;93014.09;4998132;28;20483;-78
2022/03/12 03:22:13;;;;;;;0.67;0.67;;;;;;;-6.55;86.39;92994.88;4997280;28;20638;-78
2022/03/12 03:24:41;;;;;;;0.90;0.90;;;;;;;-6.78;87.57;92975.47;4996875;28;20463;-78
2022/03/12 03:27:08;;;;;;;0.70;0.70;;;;;;;-6.62;88.30;93012.72;4997591;28;20545;-78
2022/03/12 03:29:35;;;;;;;1.00;1.00;;;;;;;-6.58;85.14;93000.53;4996646;28;20576;-78
2022/03/12 03:32:05;;;;;;;1.00;1.00;;;;;;;-6.48;86.43;93021.28;4996420;28;20682;-78
2022/03/12 03:34:34;;;;;;;0.97;0.97;;;;;;;-6.86;87.41;92995.69;4996502;28;20534;-78
2022/03/12 03:37:01;;;;;;;1.00;1.00;;;;;;;-6.91;87.73;93022.56;4996477;28;20486;-78
2022/03/12 03:39:29;;;;;;;3.00;1.57;;;;;;;-6.98;88.61;93024.78;4997425;28;20190;-78
2022/03/12 03:41:56;;;;;;;3.67;1.30;;;;;;;-7.08;88.35;93021.25;5002761;28;20596;-78
2022/03/12 03:44:29;;;;;;;1.00;1.00;;;;;;;-7.12;89.74;93020.34;5006993;28;20234;-78
2022/03/12 03:46:56;;;;;;;18.97;3.27;;;;;;;-7.16;89.50;93023.50;5006002;28;20590;-78
2022/03/12 03:49:25;;;;;;;1.00;1.00;;;;;;;-6.89;88.51;93028.34;5001237;28;20557;-78
2022/03/12 03:51:56;;;;;;;1.57;1.57;;;;;;;-6.91;88.73;93025.03;4998762;28;20241;-78
2022/03/12 03:54:23;;;;;;;1.80;1.70;;;;;;;-6.85;89.47;93025.19;4998227;28;20453;-79
2022/03/12 03:56:50;;;;;;;2.57;2.47;;;;;;;-6.90;88.40;93029.16;4996908;28;20555;-79
2022/03/12 03:59:18;;;;;;;1.27;1.27;;;;;;;-6.82;88.55;93026.91;4995827;28;20605;-79
2022/03/12 04:01:47;;;;;;;1.23;1.23;;;;;;;-6.93;87.39;93033.94;4996121;28;20215;-79
2022/03/12 04:04:14;;;;;;;1.03;1.03;;;;;;;-7.03;86.43;93031.19;4995478;28;20592;-79
2022/03/12 04:06:43;;;;;;;1.83;1.83;;;;;;;-6.99;86.92;93041.16;4995978;28;20573;-79
2022/03/12 04:09:11;;;;;;;1.57;1.57;;;;;;;-7.04;87.34;93027.09;4996170;28;20650;-79
2022/03/12 04:11:39;;;;;;;1.63;1.63;;;;;;;-7.21;86.99;93027.41;4996210;28;20537;-79
2022/03/12 04:14:07;;;;;;;1.43;1.43;;;;;;;-7.16;87.16;93032.50;4997565;28;20574;-79
2022/03/12 04:16:35;;;;;;;0.87;0.87;;;;;;;-7.19;87.99;93035.66;4996328;28;20203;-79
2022/03/12 04:19:06;;;;;;;1.27;1.27;;;;;;;-7.29;88.24;93038.66;4996557;28;20573;-79
2022/03/12 04:21:34;;;;;;;0.70;0.70;;;;;;;-7.29;89.06;93031.28;4992017;28;20310;-79
2022/03/12 04:24:04;;;;;;;0.83;0.83;;;;;;;-7.25;88.73;93045.31;4989218;28;20238;-79
2022/03/12 04:26:35;;;;;;;1.20;1.20;;;;;;;-7.59;89.97;92983.75;4996197;28;20603;-79
2022/03/12 04:29:02;;;;;;;1.70;1.70;;;;;;;-7.21;90.08;93047.06;4997560;28;20556;-79
2022/03/12 04:31:30;;;;;;;1.27;1.27;;;;;;;-7.10;89.92;93044.94;4997331;28;20594;-79
2022/03/12 04:33:59;;;;;;;1.03;1.03;;;;;;;-7.05;89.48;93050.81;4995865;28;20619;-78
2022/03/12 04:36:26;;;;;;;1.50;1.50;;;;;;;-7.07;88.98;93052.38;4996595;28;20195;-78
2022/03/12 04:38:54;;;;;;;1.20;1.20;;;;;;;-6.92;87.57;93050.34;4996580;28;20215;-78
2022/03/12 04:41:23;;;;;;;1.10;1.10;;;;;;;-7.02;87.30;93038.63;4996653;28;20503;-78
2022/03/12 04:43:52;;;;;;;1.10;1.10;;;;;;;-6.75;85.92;93068.03;4995995;28;20560;-78
2022/03/12 04:46:21;;;;;;;0.80;0.80;;;;;;;-6.88;86.51;93063.56;4996122;28;20653;-78
2022/03/12 04:48:48;;;;;;;0.80;0.80;;;;;;;-7.34;87.66;93004.94;4995914;28;20459;-79
2022/03/12 04:51:16;;;;;;;0.90;0.90;;;;;;;-7.03;87.43;93054.13;4995518;28;20583;-78
2022/03/12 04:53:44;;;;;;;1.23;1.23;;;;;;;-6.82;86.50;93057.22;4997681;28;20507;-79
2022/03/12 04:56:11;;;;;;;4.43;1.97;;;;;;;-6.73;86.83;93062.38;4995462;28;20603;-78
2022/03/12 04:58:40;;;;;;;1.00;1.00;;;;;;;-6.60;85.77;93060.25;4996417;28;20554;-79
2022/03/12 05:01:10;;;;;;;1.23;1.23;;;;;;;-6.74;84.41;93020.56;4992733;28;20202;-78
2022/03/12 05:03:38;;;;;;;1.23;1.23;;;;;;;-7.12;84.11;92946.72;4996541;28;20257;-79
2022/03/12 05:06:05;;;;;;;1.40;1.40;;;;;;;-6.35;83.62;93074.88;4995526;28;20268;-78
2022/03/12 05:08:36;;;;;;;1.47;1.47;;;;;;;-6.36;83.31;93065.81;4998661;28;20666;-78
2022/03/12 05:11:03;;;;;;;3.37;2.13;;;;;;;-6.45;84.05;93061.50;4999126;28;20473;-78
2022/03/12 05:13:31;;;;;;;1.70;1.70;;;;;;;-6.36;83.15;93071.56;4999135;28;20593;-78
2022/03/12 05:16:05;;;;;;;1.80;1.80;;;;;;;-6.47;82.72;93040.13;4999169;28;20604;-78
2022/03/12 05:18:33;;;;;;;2.13;2.03;;;;;;;-6.36;82.03;93064.19;4998363;28;20604;-78
2022/03/12 05:21:01;;;;;;;3.77;3.47;;;;;;;-6.24;82.57;93073.53;5002762;28;20222;-78
2022/03/12 05:23:31;;;;;;;3.47;3.37;;;;;;;-6.26;82.18;93070.22;5008921;28;20638;-78
2022/03/12 05:25:58;;;;;;;3.93;3.83;;;;;;;-6.54;82.89;93035.88;5008631;28;20490;-78
2022/03/12 05:28:31;;;;;;;3.70;3.50;;;;;;;-6.26;83.10;93071.84;5007154;28;20332;-79
2022/03/12 05:31:04;;;;;;;1.80;1.80;;;;;;;-6.32;84.04;93051.22;5003936;28;20491;-78
2022/03/12 05:33:32;;;;;;;4.87;4.57;;;;;;;-6.68;83.94;93002.72;4999738;28;20478;-78
2022/03/12 05:35:59;;;;;;;2.53;2.53;;;;;;;-6.27;84.41;93066.09;4999299;28;20507;-78
2022/03/12 05:38:31;;;;;;;1.67;1.67;;;;;;;-6.55;84.52;93035.03;4995023;28;20554;-79
2022/03/12 05:41:00;;;;;;;2.50;2.50;;;;;;;-6.21;84.50;93083.47;4983166;28;20549;-78
2022/03/12 05:43:31;;;;;;;2.57;2.57;;;;;;;-6.10;83.94;93079.66;4980837;28;20596;-79
2022/03/12 05:46:01;;;;;;;11.33;2.80;;;;;;;-6.05;82.36;93087.13;4978368;28;20579;-80
2022/03/12 05:48:28;;;;;;;3.23;2.70;;;;;;;-5.91;81.76;93115.38;4982862;28;20511;-78
2022/03/12 05:50:57;;;;;;;0.93;0.93;;;;;;;-6.23;81.83;93058.00;4982466;28;20302;-78
2022/03/12 05:53:25;;;;;;;1.33;1.33;;;;;;;-6.25;80.67;93064.47;4977413;28;20461;-78
2022/03/12 05:55:53;;;;;;;2.27;1.60;;;;;;;-6.50;81.32;93037.59;4978653;28;20623;-78
2022/03/12 05:58:21;;;;;;;3.90;2.93;;;;;;;-6.07;81.94;93115.75;4982349;28;20580;-79
2022/03/12 06:00:54;;;;;;;3.53;3.43;;;;;;;-5.93;82.05;93125.19;4984772;28;20225;-78
2022/03/12 06:03:23;;;;;;;5.03;2.33;;;;;;;-6.06;84.43;93118.28;4977166;28;20223;-77
2022/03/12 06:05:59;;;;;;;2.07;1.97;;;;;;;-6.09;83.41;93112.44;4977259;28;20250;-77
2022/03/12 06:08:26;;;;;;;1.97;1.87;;;;;;;-5.90;82.54;93127.72;4986539;28;20306;-77
2022/03/12 06:10:56;;;;;;;2.93;2.83;;;;;;;-5.80;81.15;93148.41;4983516;28;20269;-77
2022/03/12 06:13:23;;;;;;;2.57;2.47;;;;;;;-5.81;82.44;93131.19;4982613;28;20552;-78
2022/03/12 06:15:58;;;;;;;2.17;2.07;;;;;;;-5.74;81.64;93145.28;4980737;28;20491;-77
2022/03/12 06:18:28;;;;;;;1.73;1.73;;;;;;;-5.74;81.52;93146.13;4990454;28;20485;-78
2022/03/12 06:20:58;;;;;;;3.20;3.10;;;;;;;-5.76;82.19;93134.59;4987149;28;20562;-78
2022/03/12 06:23:26;;;;;;;1.23;1.23;;;;;;;-5.85;82.07;93148.31;4980086;28;20524;-76
2022/03/12 06:25:53;;;;;;;2.30;2.30;;;;;;;-5.95;83.21;93139.06;4982677;28;20476;-78
2022/03/12 06:28:21;;;;;;;1.97;1.97;;;;;;;-5.74;83.40;93140.38;4980475;28;20646;-77
2022/03/12 06:30:53;;;;;;;5.10;4.70;;;;;;;-5.59;83.26;93128.47;4980255;28;20499;-77
2022/03/12 06:33:21;;;;;;;2.23;2.23;;;;;;;-5.41;82.06;93158.47;4979765;28;20637;-77
2022/03/12 06:35:50;;;;;;;3.73;3.57;;;;;;;-5.25;81.65;93162.97;4979218;28;20595;-78
2022/03/12 06:38:18;;;;;;;3.87;3.77;;;;;;;-5.12;81.96;93159.16;4982308;28;20471;-78
2022/03/12 06:40:45;;;;;;;2.30;2.27;;;;;;;-5.01;81.21;93162.69;4978029;28;20564;-78
2022/03/12 06:43:19;;;;;;;3.07;2.87;;;;;;;-4.91;80.60;93167.06;4979211;28;20554;-77
2022/03/12 06:45:47;;;;;;;15.93;3.63;;;;;;;-4.94;80.42;93147.28;4979518;28;20592;-77
2022/03/12 06:48:16;;;;;;;1.93;1.93;;;;;;;-4.73;80.90;93154.34;4981772;28;20681;-78
2022/03/12 06:50:44;;;;;;;2.60;2.50;;;;;;;-4.60;80.51;93151.34;4979180;28;20605;-76
2022/03/12 06:53:14;;;;;;;3.20;3.03;;;;;;;-4.55;80.46;93144.88;4977758;28;20601;-76
2022/03/12 06:55:42;;;;;;;3.80;3.50;;;;;;;-4.46;81.10;93147.53;4986595;28;20616;-76
2022/03/12 06:58:09;;;;;;;2.23;2.13;;;;;;;-4.37;79.07;93166.63;4983993;28;20612;-77
2022/03/12 07:00:36;;;;;;;2.87;2.67;;;;;;;-4.30;78.52;93169.25;4980996;28;20708;-77
2022/03/12 07:03:04;;;;;;;2.33;2.23;;;;;;;-4.65;78.92;93064.97;4977802;28;20790;-77
2022/03/12 07:05:32;;;;;;;3.53;3.43;;;;;;;-3.91;79.48;93156.91;4979752;28;20489;-77
2022/03/12 07:07:59;;;;;;;3.97;3.77;;;;;;;-3.71;77.65;93179.47;4981399;28;20531;-75
2022/03/12 07:10:28;;;;;;;2.20;2.20;;;;;;;-3.55;76.97;93175.69;4977078;28;20532;-76
2022/03/12 07:12:56;;;;;;;3.47;3.37;;;;;;;-3.64;75.63;93168.09;4981709;28;20572;-77
2022/03/12 07:15:23;;;;;;;4.77;4.57;;;;;;;-3.63;76.76;93153.31;4979526;28;20580;-77
2022/03/12 07:17:51;;;;;;;4.13;4.03;;;;;;;-3.80;76.72;93132.41;4979591;28;20525;-77
2022/03/12 07:20:19;;;;;;;6.70;6.40;;;;;;;-3.97;78.33;93185.53;4978236;28;20195;-78
2022/03/12 07:22:47;;;;;;;5.07;4.70;;;;;;;-4.24;80.32;93168.56;4981575;28;20622;-77
2022/03/12 07:25:16;;;;;;;6.97;6.53;;;;;;;-4.32;81.43;93167.53;4978040;28;20580;-77
2022/03/12 07:27:45;;;;;;;5.10;4.63;;;;;;;-4.43;81.79;93164.84;4977830;28;20228;-77
2022/03/12 07:30:14;;;;;;;2.37;2.37;;;;;;;-4.43;81.96;93159.91;4983861;28;20665;-78
2022/03/12 07:32:42;;;;;;;3.47;3.33;;;;;;;-4.39;82.00;93165.75;4978806;28;20611;-78
2022/03/12 07:35:11;;;;;;;2.83;2.73;;;;;;;-4.33;81.72;93169.19;4981337;28;20590;-78
2022/03/12 07:37:39;;;;;;;4.40;2.17;;;;;;;-4.50;82.78;93133.47;4978323;28;20575;-77
2022/03/12 07:40:09;;;;;;;2.00;2.00;;;;;;;-4.15;81.70;93171.19;4977648;28;20554;-78
2022/03/12 07:42:36;;;;;;;5.90;5.70;;;;;;;-4.07;81.82;93186.16;4978375;28;20263;-77
2022/03/12 07:45:11;;;;;;;3.30;3.20;;;;;;;-3.89;82.27;93179.13;4979789;28;20563;-77
2022/03/12 07:47:39;;;;;;;3.37;3.27;;;;;;;-4.27;81.67;93097.78;4976074;28;20492;-76
2022/03/12 07:50:09;;;;;;;2.67;2.17;;;;;;;-3.80;81.47;93155.47;4979870;28;20218;-77
2022/03/12 07:52:36;;;;;;;1.77;1.77;;;;;;;-3.49;80.92;93186.47;4984645;28;20242;-79
2022/03/12 07:55:05;;;;;;;3.50;3.30;;;;;;;-3.92;78.42;93134.66;4975883;28;20617;-78
2022/03/12 07:57:32;;;;;;;1.77;1.77;;;;;;;-3.28;78.11;93195.09;4979052;28;20195;-77
2022/03/12 08:00:00;;;;;;;1.50;1.50;;;;;;;-3.26;75.59;93208.28;4994032;28;20565;-77
2022/03/12 08:02:28;;;;;;;1.13;1.13;;;;;;;-3.04;75.18;93206.22;4978562;28;20678;-79
2022/03/12 08:04:56;;;;;;;1.40;1.40;;;;;;;-2.82;74.46;93221.44;4978800;28;20564;-76
2022/03/12 08:07:24;;;;;;;1.50;1.50;;;;;;;-2.47;73.59;93226.91;4975112;28;20199;-77
2022/03/12 08:09:56;;;;;;;1.33;1.33;;;;;;;-2.16;74.40;93199.34;4978848;28;20655;-75
2022/03/12 08:12:24;;;;;;;2.10;2.03;;;;;;;-1.65;70.84;93250.38;4980894;28;20560;-75
2022/03/12 08:14:52;;;;;;;2.00;2.00;;;;;;;-1.54;68.23;93244.75;4978141;28;20569;-74
2022/03/12 08:17:20;;;;;;;1.67;1.57;;;;;;;-1.31;65.35;93264.84;4978180;28;20508;-77
2022/03/12 08:19:49;;;;;;;1.80;1.80;;;;;;;-1.16;65.45;93256.75;4978723;28;20496;-76
2022/03/12 08:22:17;;;;;;;1.33;1.33;;;;;;;-1.08;62.76;93289.91;4977099;28;20603;-73
2022/03/12 08:24:45;;;;;;;1.63;1.63;;;;;;;-1.09;63.00;93279.16;4976514;28;20485;-77
2022/03/12 08:27:14;;;;;;;2.10;2.00;;;;;;;-1.60;63.29;93271.06;4975282;28;20619;-78
2022/03/12 08:29:43;;;;;;;1.17;1.17;;;;;;;-1.62;63.64;93270.22;4982769;28;20591;-78
2022/03/12 08:32:11;;;;;;;2.87;2.77;;;;;;;-1.59;62.41;93278.53;4977230;28;20560;-77
2022/03/12 08:34:39;;;;;;;1.67;1.67;;;;;;;-1.50;60.65;93302.59;4976638;28;20460;-77
2022/03/12 08:37:08;;;;;;;3.03;2.83;;;;;;;-1.40;60.33;93304.34;4979526;28;20576;-78
2022/03/12 08:39:35;;;;;;;5.00;4.77;;;;;;;-1.32;60.87;93290.44;4977354;28;20569;-77
2022/03/12 08:42:03;;;;;;;6.20;5.77;;;;;;;-1.38;60.33;93297.78;4979206;28;20649;-77
2022/03/12 08:44:30;;;;;;;3.27;2.20;;;;;;;-1.42;62.41;93273.78;4981730;28;20495;-78
2022/03/12 08:46:58;;;;;;;50.13;20.10;;;;;;;-1.68;61.64;93280.88;4984246;28;20550;-78
2022/03/12 08:49:25;;;;;;;14.07;7.97;;;;;;;-1.79;63.06;93247.72;4980168;28;20596;-78
2022/03/12 08:51:52;;;;;;;4.43;3.87;;;;;;;-1.77;62.99;93265.91;4983757;28;20675;-78
2022/03/12 08:54:21;;;;;;;2.57;2.37;;;;;;;-1.74;63.20;93253.53;4985703;28;20565;-78
2022/03/12 08:56:48;;;;;;;2.33;2.23;;;;;;;-1.66;63.17;93266.88;4982147;28;20195;-79
2022/03/12 08:59:15;;;;;;;1.60;1.60;;;;;;;-1.69;62.46;93279.22;4980207;28;20490;-78
2022/03/12 09:01:44;;;;;;;1.67;1.67;;;;;;;-1.55;64.09;93264.53;4984091;28;20604;-78
2022/03/12 09:04:12;;;;;;;2.10;2.00;;;;;;;-1.59;62.86;93267.78;4980571;28;20306;-79
2022/03/12 09:06:39;;;;;;;2.17;2.17;;;;;;;-1.41;61.48;93287.84;4980081;28;20278;-79
2022/03/12 09:09:07;;;;;;;1.60;1.60;;;;;;;-1.39;61.12;93274.66;4981251;28;20263;-78
2022/03/12 09:11:37;;;;;;;0.77;0.77;;;;;;;-1.16;60.96;93291.44;4979143;28;20610;-78
2022/03/12 09:14:04;;;;;;;1.30;1.20;;;;;;;-0.99;58.96;93305.69;4984387;28;20224;-78
2022/03/12 09:16:31;;;;;;;1.10;1.10;;;;;;;-1.04;59.21;93266.78;4981661;28;20269;-80
2022/03/12 09:18:59;;;;;;;2.13;2.03;;;;;;;-0.52;60.77;93273.13;4981399;28;20698;-77
2022/03/12 09:21:26;;;;;;;1.50;1.47;;;;;;;-0.24;58.65;93289.91;4979050;28;20591;-78
2022/03/12 09:23:56;;;;;;;23.57;10.33;;;;;;;-0.03;56.85;93311.59;4979086;28;20615;-79
2022/03/12 09:26:23;;;;;;;30.50;19.70;;;;;;;-0.36;56.50;93279.03;4985905;28;20559;-79
2022/03/12 09:28:52;;;;;;;2.17;2.13;;;;;;;-0.38;57.87;93288.94;4981727;28;20559;-79
2022/03/12 09:31:20;;;;;;;2.87;2.77;;;;;;;-0.22;60.05;93278.31;4981873;28;20618;-79
2022/03/12 09:33:48;;;;;;;4.80;1.20;;;;;;;-0.29;58.51;93289.03;4982512;28;20524;-79
2022/03/12 09:36:16;;;;;;;1.50;1.50;;;;;;;-0.53;58.75;93283.84;4983212;28;20203;-79
2022/03/12 09:38:43;;;;;;;3.83;3.57;;;;;;;-0.80;59.35;93259.63;4980719;28;20564;-80
2022/03/12 09:41:11;;;;;;;5.23;4.33;;;;;;;-0.79;59.44;93272.84;4990975;28;20496;-79
2022/03/12 09:43:38;;;;;;;3.77;3.63;;;;;;;-1.08;61.38;93236.19;4978977;28;20608;-79
2022/03/12 09:46:07;;;;;;;2.10;2.03;;;;;;;-0.82;61.40;93253.81;4979798;28;20479;-79
2022/03/12 09:48:34;;;;;;;2.10;2.00;;;;;;;-0.63;61.74;93249.84;4979612;28;20226;-78
2022/03/12 09:51:02;;;;;;;2.60;2.50;;;;;;;-0.34;61.91;93265.00;4978948;28;20532;-78
2022/03/12 09:53:29;;;;;;;1.70;1.70;;;;;;;-0.33;60.31;93274.09;4978577;28;20511;-78
2022/03/12 09:55:56;;;;;;;1.73;1.70;;;;;;;-0.25;61.27;93272.50;4979483;28;20611;-77
2022/03/12 09:58:24;;;;;;;1.63;1.53;;;;;;;-0.45;60.71;93230.97;4978978;28;20571;-76
2022/03/12 10:00:51;;;;;;;2.20;2.10;;;;;;;-0.08;61.09;93276.78;4979478;28;20615;-76
2022/03/12 10:03:19;;;;;;;6.20;5.60;;;;;;;-0.09;60.58;93259.38;4978234;28;20639;-76
2022/03/12 10:05:47;;;;;;;4.13;3.73;;;;;;;0.17;60.30;93281.94;4979096;28;20503;-76
2022/03/12 10:08:16;;;;;;;7.37;6.87;;;;;;;0.31;60.46;93283.69;4980236;28;20199;-76
2022/03/12 10:10:44;;;;;;;3.50;3.20;;;;;;;0.47;59.92;93287.06;4976454;28;20367;-76
2022/03/12 10:13:11;;;;;;;2.97;2.77;;;;;;;0.66;58.17;93303.78;4977236;28;20565;-74
2022/03/12 10:15:38;;;;;;;3.07;2.93;;;;;;;0.84;56.37;93298.84;4978369;28;20673;-74
2022/03/12 10:18:06;;;;;;;1.73;1.63;;;;;;;1.25;56.44;93304.00;4980080;28;20575;-74
2022/03/12 10:20:36;;;;;;;3.83;3.63;;;;;;;1.59;54.94;93307.41;4978806;28;20209;-75
2022/03/12 10:23:03;;;;;;;2.47;2.37;;;;;;;1.86;55.47;93304.13;4978333;28;20507;-74
2022/03/12 10:25:32;;;;;;;4.40;4.00;;;;;;;2.67;55.78;93299.06;4978284;28;20617;-74
2022/03/12 10:27:59;;;;;;;6.97;3.43;;;;;;;4.35;49.19;93348.19;4979112;28;20587;-74
2022/03/12 10:30:27;;;;;;;16.90;9.67;;;;;;;5.49;44.70;93376.31;4979181;28;20584;-73
2022/03/12 10:32:54;;;;;;;8.73;5.70;;;;;;;6.54;42.51;93369.03;4978284;28;20204;-74
2022/03/12 10:35:23;;;;;;;3.27;3.07;;;;;;;6.88;37.85;93389.41;4977572;28;20658;-74
2022/03/12 10:37:54;;;;;;;3.27;3.07;;;;;;;6.20;39.04;93377.91;4977924;28;20479;-75
2022/03/12 10:40:23;;;;;;;5.50;4.27;;;;;;;5.59;40.43;93353.63;4977899;28;20614;-73
2022/03/12 10:42:52;;;;;;;4.17;3.87;;;;;;;4.87;40.87;93351.09;4977725;28;20289;-74
2022/03/12 10:45:21;;;;;;;9.53;8.63;;;;;;;3.99;41.89;93336.78;4977368;28;20725;-74
2022/03/12 10:47:50;;;;;;;3.43;2.93;;;;;;;3.10;40.30;93359.72;4977507;28;20602;-74
2022/03/12 10:50:19;;;;;;;1.47;1.47;;;;;;;2.53;41.89;93343.19;4977857;28;20638;-73
2022/03/12 10:52:49;;;;;;;1.47;1.47;;;;;;;1.93;46.16;93302.47;4977451;28;20222;-75
2022/03/12 10:55:24;;;;;;;3.97;3.77;;;;;;;1.73;46.55;93274.22;4977455;28;20207;-75
2022/03/12 10:58:03;;;;;;;3.57;3.37;;;;;;;1.48;46.09;93290.78;4980516;28;20491;-75
2022/03/12 11:00:32;;;;;;;4.60;4.30;;;;;;;0.79;46.56;93277.28;4978548;28;20214;-76
2022/03/12 11:03:01;;;;;;;3.33;3.13;;;;;;;0.70;46.69;93285.53;4977670;28;20289;-77
2022/03/12 11:05:32;;;;;;;1.53;1.43;;;;;;;0.54;45.68;93291.28;4980372;28;20239;-76
2022/03/12 11:08:11;;;;;;;1.97;1.87;;;;;;;0.40;46.93;93276.25;4979695;28;20450;-76
2022/03/12 11:10:46;;;;;;;0.90;0.90;;;;;;;0.22;47.32;93277.84;4977804;28;20683;-76
2022/03/12 11:13:36;;;;;;;1.63;1.63;;;;;;;0.45;48.53;93266.38;4978950;28;20578;-77
2022/03/12 11:16:11;;;;;;;1.30;1.30;;;;;;;1.20;46.28;93272.47;4981417;28;20566;-77
2022/03/12 11:18:38;;;;;;;1.10;1.07;;;;;;;1.81;43.23;93288.34;4975852;28;20212;-77
2022/03/12 11:21:05;;;;;;;1.47;1.47;;;;;;;2.09;42.88;93289.16;4976466;28;20253;-77
2022/03/12 11:23:33;;;;;;;3.27;3.17;;;;;;;2.00;41.45;93292.50;4981523;28;20650;-74
2022/03/12 11:26:06;;;;;;;7.43;5.70;;;;;;;1.57;41.68;93291.66;4983922;28;20454;-75
2022/03/12 11:28:35;;;;;;;3.50;3.40;;;;;;;1.70;41.51;93287.50;4981256;28;20482;-74
2022/03/12 11:31:07;;;;;;;3.20;3.07;;;;;;;1.85;42.01;93279.22;4979604;28;20614;-73
2022/03/12 11:33:35;;;;;;;7.07;4.23;;;;;;;1.56;42.23;93284.16;4978843;28;20602;-75
2022/03/12 11:36:08;;;;;;;3.87;3.77;;;;;;;1.18;41.57;93289.06;4980099;28;20575;-76
2022/03/12 11:38:36;;;;;;;11.30;1.67;;;;;;;1.22;43.46;93278.28;4979477;28;20221;-75
2022/03/12 11:41:08;;;;;;;3.40;3.27;;;;;;;1.19;43.29;93245.91;4978702;28;20609;-75