Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:01;;;;;;;9.65;2.80;;;9.40;99.90;;;9.87;83.41;102581.56;5065664;28;20187;-72
2021/10/24 00:04:28;;;;;;;11.88;3.47;;;9.30;99.90;;;9.88;83.27;102582.44;5063819;28;20871;-73
2021/10/24 00:06:55;;;;;;;12.45;2.90;;;9.30;99.90;;;9.88;83.31;102588.53;5072719;28;20199;-73
2021/10/24 00:09:22;;;;;;;11.55;3.13;;;9.40;99.90;;;9.90;83.04;102596.38;5079729;28;20185;-73
2021/10/24 00:11:48;;;;;;;14.20;4.80;;;9.40;99.90;;;9.89;83.34;102592.03;5068488;28;20195;-74
2021/10/24 00:14:17;;;;;;;40.08;13.80;;;9.40;99.90;;;9.89;83.26;102592.03;5083571;28;20209;-73
2021/10/24 00:16:44;;;;;;;33.17;10.13;;;9.30;99.90;;;9.88;83.28;102588.53;5070055;28;20204;-73
2021/10/24 00:19:11;;;;;;;15.80;4.93;;;9.40;99.90;;;9.88;83.09;102588.53;5081258;28;20188;-73
2021/10/24 00:21:38;;;;;;;12.57;4.40;;;9.40;99.90;;;9.87;83.09;102591.16;5068446;28;20185;-71
2021/10/24 00:24:05;;;;;;;10.68;3.38;;;9.40;99.90;;;9.87;83.12;102586.81;5082495;28;20568;-72
2021/10/24 00:26:32;;;;;;;15.65;3.50;;;9.40;99.90;;;9.88;83.19;102592.88;5065932;28;20673;-73
2021/10/24 00:28:59;;;;;;;11.45;2.95;;;9.30;99.90;;;9.88;83.27;102585.03;5082827;28;20200;-72
2021/10/24 00:31:27;;;;;;;12.38;3.65;;;9.40;99.90;;;9.86;83.19;102587.66;5060537;28;20193;-75
2021/10/24 00:33:57;;;;;;;11.00;3.10;;;9.30;99.90;;;9.85;83.17;102592.91;5066304;28;20692;-73
2021/10/24 00:36:24;;;;;;;9.52;3.00;;;9.40;99.90;;;9.85;83.34;102591.16;5072438;28;20188;-74
2021/10/24 00:38:51;;;;;;;12.82;3.20;;;9.30;99.90;;;9.84;83.47;102597.28;5072482;28;20208;-73
2021/10/24 00:41:19;;;;;;;11.05;2.92;;;9.30;99.90;;;9.83;83.45;102598.16;5068107;28;20324;-73
2021/10/24 00:43:46;;;;;;;10.77;2.90;;;9.30;99.90;;;9.83;83.92;102595.53;5066553;28;20194;-71
2021/10/24 00:46:12;;;;;;;12.55;3.70;;;9.30;99.90;;;9.82;83.70;102593.81;5068668;28;20185;-74
2021/10/24 00:48:42;;;;;;;13.85;3.22;;;9.30;99.90;;;9.80;83.59;102592.94;5064838;28;20192;-72
2021/10/24 00:51:09;;;;;;;13.27;3.20;;;9.30;99.90;;;9.77;83.67;102590.34;5069050;28;20203;-73
2021/10/24 00:53:36;;;;;;;12.77;3.60;;;9.30;99.90;;;9.80;83.74;102589.44;5070412;28;20690;-72
2021/10/24 00:56:03;;;;;;;13.50;2.97;;;9.30;99.90;;;9.81;83.72;102592.03;5065509;28;20207;-72
2021/10/24 00:58:31;;;;;;;15.18;3.47;;;9.30;99.90;;;9.81;83.89;102584.19;5063717;28;20215;-73
2021/10/24 01:00:57;;;;;;;11.82;4.50;;;9.30;99.90;;;9.83;83.88;102592.91;5073491;28;20720;-74
2021/10/24 01:03:24;;;;;;;17.08;4.13;;;9.30;99.90;;;9.79;83.77;102579.88;5077993;28;20180;-73
2021/10/24 01:05:53;;;;;;;10.85;4.07;;;9.30;99.90;;;9.78;83.79;102584.22;5078446;28;20203;-72
2021/10/24 01:08:19;;;;;;;12.85;4.32;;;9.30;99.90;;;9.75;83.79;102576.41;5083385;28;20195;-72
2021/10/24 01:10:46;;;;;;;12.27;3.67;;;9.30;99.90;;;9.73;83.81;102580.75;5093834;28;20195;-73
2021/10/24 01:13:14;;;;;;;12.73;3.92;;;9.30;99.90;;;9.73;83.83;102578.13;5092957;28;20195;-73
2021/10/24 01:15:41;;;;;;;15.45;4.00;;;9.20;99.90;;;9.72;83.92;102579.03;5093677;28;20216;-73
2021/10/24 01:18:11;;;;;;;11.07;3.15;;;9.20;99.90;;;9.72;84.05;102571.19;5073180;28;20207;-76
2021/10/24 01:20:38;;;;;;;13.35;3.83;;;9.20;99.90;;;9.72;83.82;102568.56;5074601;28;20592;-73
2021/10/24 01:23:06;;;;;;;12.48;4.13;;;9.20;99.90;;;9.68;83.99;102569.44;5090097;28;20192;-74
2021/10/24 01:25:33;;;;;;;12.00;3.42;;;9.10;99.90;;;9.65;83.99;102568.59;5072848;28;20204;-75
2021/10/24 01:28:01;;;;;;;10.52;3.40;;;9.10;99.90;;;9.63;84.24;102575.56;5073110;28;20620;-73
2021/10/24 01:30:28;;;;;;;16.63;3.58;;;9.10;99.90;;;9.61;84.20;102572.09;5073390;28;20234;-73
2021/10/24 01:32:55;;;;;;;11.05;3.72;;;9.10;99.90;;;9.56;84.33;102564.25;5072843;28;20666;-72
2021/10/24 01:35:24;;;;;;;11.48;4.13;;;9.00;99.90;;;9.54;84.29;102567.75;5073065;28;20220;-73
2021/10/24 01:37:55;;;;;;;14.35;4.20;;;9.00;99.90;;;9.53;84.51;102564.28;5072186;28;20208;-73
2021/10/24 01:40:24;;;;;;;11.48;4.10;;;9.00;99.90;;;9.51;84.48;102566.00;5062210;28;20557;-73
2021/10/24 01:42:55;;;;;;;12.32;4.32;;;8.90;99.90;;;9.48;84.62;102571.25;5072904;28;20253;-73
2021/10/24 01:45:28;;;;;;;15.23;4.45;;;8.90;99.90;;;9.46;84.76;102565.16;5073082;28;20204;-73
2021/10/24 01:48:05;;;;;;;10.95;4.05;;;8.90;99.90;;;9.42;84.76;102563.44;5071858;28;20188;-73
2021/10/24 01:50:32;;;;;;;15.18;4.18;;;8.90;99.90;;;9.38;84.80;102566.94;5072954;28;20275;-72
2021/10/24 01:52:59;;;;;;;16.75;4.43;;;8.80;99.90;;;9.36;85.02;102565.22;5072452;28;20192;-73
2021/10/24 01:55:27;;;;;;;15.93;4.47;;;8.80;99.90;;;9.36;84.85;102565.22;5077116;28;20203;-73
2021/10/24 01:57:55;;;;;;;16.00;4.63;;;8.80;99.90;;;9.35;84.98;102564.34;5074306;28;20276;-72
2021/10/24 02:00:24;;;;;;;15.18;4.40;;;8.80;99.90;;;9.32;85.04;102563.47;5052782;28;20200;-72
2021/10/24 02:02:54;;;;;;;13.07;4.38;;;8.80;99.90;;;9.32;85.11;102561.72;5052353;28;20197;-73
2021/10/24 02:05:32;;;;;;;12.93;4.43;;;8.70;99.90;;;9.33;85.15;102562.59;5053820;28;20216;-73
2021/10/24 02:08:00;;;;;;;16.17;4.47;;;8.80;99.90;;;9.32;84.90;102561.72;5052582;28;20188;-73
2021/10/24 02:10:29;;;;;;;12.13;4.30;;;8.80;99.90;;;9.34;84.88;102554.78;5052526;28;20189;-73
2021/10/24 02:12:58;;;;;;;14.45;4.55;;;8.70;99.90;;;9.36;85.11;102552.16;5065625;28;20270;-74
2021/10/24 02:15:30;;;;;;;14.27;4.75;;;8.80;99.90;;;9.36;85.05;102553.00;5092193;28;20215;-72
2021/10/24 02:17:57;;;;;;;13.85;4.47;;;8.80;99.90;;;9.34;84.89;102549.53;5074781;28;20196;-73
2021/10/24 02:20:29;;;;;;;14.88;4.60;;;8.80;99.90;;;9.36;85.02;102546.94;5072344;28;20211;-72
2021/10/24 02:22:59;;;;;;;12.05;4.68;;;8.80;99.90;;;9.37;84.99;102559.97;5072062;28;20188;-71
2021/10/24 02:25:26;;;;;;;12.95;4.57;;;8.80;99.90;;;9.36;85.00;102560.84;5071788;28;20216;-72
2021/10/24 02:27:54;;;;;;;12.75;4.63;;;8.80;99.90;;;9.35;84.59;102559.09;5072332;28;20184;-73
2021/10/24 02:30:22;;;;;;;11.77;4.50;;;8.80;99.90;;;9.37;84.84;102552.16;5071933;28;20196;-73
2021/10/24 02:32:49;;;;;;;14.52;4.35;;;8.80;99.90;;;9.38;84.47;102553.00;5071603;28;20187;-73
2021/10/24 02:35:40;;;;;;;15.38;4.95;;;8.80;99.90;;;9.39;84.70;102549.53;5082337;28;20273;-72
2021/10/24 02:38:07;;;;;;;16.08;4.68;;;8.80;99.90;;;9.40;84.46;102551.25;5092059;28;20199;-72
2021/10/24 02:40:34;;;;;;;11.35;4.20;;;8.80;99.90;;;9.40;84.73;102552.13;5091985;28;20278;-73
2021/10/24 02:43:05;;;;;;;13.57;4.55;;;8.90;99.90;;;9.41;84.72;102542.56;5091841;28;20179;-74
2021/10/24 02:45:35;;;;;;;14.60;4.38;;;8.90;99.90;;;9.42;84.70;102542.53;5086832;28;20218;-73
2021/10/24 02:48:03;;;;;;;14.43;4.70;;;8.90;99.90;;;9.40;84.74;102546.91;5069559;28;20188;-73
2021/10/24 02:50:32;;;;;;;14.90;4.90;;;8.90;99.90;;;9.40;84.57;102546.03;5071729;28;20242;-72
2021/10/24 02:52:59;;;;;;;13.65;4.65;;;8.90;99.90;;;9.41;84.73;102547.78;5071312;28;20283;-72
2021/10/24 02:55:26;;;;;;;15.13;5.05;;;8.90;99.90;;;9.41;84.67;102545.16;5071416;28;20211;-73
2021/10/24 02:57:56;;;;;;;14.45;4.47;;;8.90;99.90;;;9.41;84.75;102551.25;5071794;28;20344;-72
2021/10/24 03:00:24;;;;;;;12.38;4.53;;;8.90;99.90;;;9.42;84.53;102558.22;5071378;28;20188;-73
2021/10/24 03:02:51;;;;;;;11.73;4.28;;;8.90;99.90;;;9.36;84.43;102547.78;5068784;28;20215;-73
2021/10/24 03:05:18;;;;;;;12.93;4.38;;;8.80;99.90;;;9.35;84.59;102558.22;5051182;28;20208;-75
2021/10/24 03:07:49;;;;;;;12.50;4.07;;;8.80;99.90;;;9.35;84.48;102559.09;5051424;28;20198;-73
2021/10/24 03:10:16;;;;;;;14.07;4.05;;;8.80;99.90;;;9.36;84.43;102562.59;5051118;28;20196;-72
2021/10/24 03:12:43;;;;;;;11.60;4.43;;;8.80;99.90;;;9.33;84.18;102555.63;5050955;28;20207;-72
2021/10/24 03:15:10;;;;;;;13.65;4.28;;;8.80;99.90;;;9.32;84.48;102560.84;5051212;28;20697;-73
2021/10/24 03:17:38;;;;;;;16.40;4.13;;;8.70;99.90;;;9.31;84.49;102562.59;5067393;28;20549;-72
2021/10/24 03:20:07;;;;;;;14.05;4.13;;;8.70;99.90;;;9.30;84.55;102566.09;5078621;28;20216;-73
2021/10/24 03:22:34;;;;;;;13.02;4.03;;;8.70;99.90;;;9.28;84.45;102567.81;5070761;28;20753;-72
2021/10/24 03:25:03;;;;;;;14.00;3.83;;;8.70;99.90;;;9.28;84.52;102572.16;5093283;28;20286;-72
2021/10/24 03:27:30;;;;;;;14.52;4.18;;;8.70;99.90;;;9.28;84.49;102569.56;5075036;28;20552;-72
2021/10/24 03:29:58;;;;;;;10.13;3.35;;;8.70;99.90;;;9.25;84.50;102572.19;5090986;28;20183;-73
2021/10/24 03:32:27;;;;;;;15.57;3.78;;;8.70;99.90;;;9.24;84.67;102575.69;5076568;28;20279;-72
2021/10/24 03:34:55;;;;;;;12.27;3.92;;;8.60;99.90;;;9.22;84.66;102580.91;5050926;28;20574;-72
2021/10/24 03:37:22;;;;;;;13.48;4.30;;;8.70;99.90;;;9.22;84.66;102578.31;5057242;28;20237;-72
2021/10/24 03:39:51;;;;;;;12.38;3.80;;;8.60;99.90;;;9.23;84.65;102568.69;5087601;28;20310;-73
2021/10/24 03:42:18;;;;;;;10.27;4.03;;;8.60;99.90;;;9.22;84.43;102577.41;5070573;28;20181;-73
2021/10/24 03:44:45;;;;;;;13.05;4.05;;;8.60;99.90;;;9.21;84.24;102589.59;5083860;28;20213;-74
2021/10/24 03:47:12;;;;;;;14.32;4.03;;;8.60;99.90;;;9.20;84.45;102585.25;5086289;28;20270;-72
2021/10/24 03:49:39;;;;;;;14.85;4.32;;;8.60;99.90;;;9.19;84.72;102586.16;5070512;28;20530;-73
2021/10/24 03:52:07;;;;;;;11.48;4.05;;;8.60;99.90;;;9.20;84.28;102589.59;5068508;28;20188;-74
2021/10/24 03:54:34;;;;;;;10.98;3.38;;;8.60;99.90;;;9.17;84.48;102585.28;5077179;28;20208;-73
2021/10/24 03:57:01;;;;;;;13.25;3.60;;;8.60;99.90;;;9.19;84.21;102586.16;5088058;28;20187;-72
2021/10/24 03:59:28;;;;;;;15.70;3.90;;;8.70;99.90;;;9.19;84.32;102587.88;5090556;28;20306;-72
2021/10/24 04:01:55;;;;;;;11.50;3.65;;;8.70;99.90;;;9.20;84.23;102590.50;5090317;28;20274;-72
2021/10/24 04:04:23;;;;;;;10.27;3.47;;;8.70;99.90;;;9.24;84.05;102592.22;5090672;28;20241;-72
2021/10/24 04:06:50;;;;;;;13.85;3.63;;;8.70;99.90;;;9.25;83.84;102588.75;5090500;28;20187;-72
2021/10/24 04:09:18;;;;;;;11.63;3.78;;;8.70;99.90;;;9.27;83.86;102601.78;5090627;28;20266;-73
2021/10/24 04:11:45;;;;;;;10.48;3.45;;;8.70;99.90;;;9.21;83.68;102597.44;5076580;28;20216;-73
2021/10/24 04:14:12;;;;;;;10.10;3.53;;;8.70;99.90;;;9.19;83.91;102593.97;5050120;28;20211;-72
2021/10/24 04:16:40;;;;;;;13.57;3.35;;;8.60;99.90;;;9.18;83.78;102591.34;5052887;28;20189;-73
2021/10/24 04:19:21;;;;;;;12.63;3.80;;;8.60;99.90;;;9.17;83.88;102597.44;5071360;28;20199;-72
2021/10/24 04:21:49;;;;;;;16.40;3.90;;;8.70;99.90;;;9.16;83.78;102599.19;5078214;28;20219;-72
2021/10/24 04:24:16;;;;;;;14.63;4.07;;;8.60;99.90;;;9.13;83.49;102599.19;5082135;28;20199;-73
2021/10/24 04:26:44;;;;;;;10.10;3.58;;;8.60;99.90;;;9.10;83.90;102593.97;5073834;28;20192;-73
2021/10/24 04:29:11;;;;;;;13.57;4.35;;;8.60;99.90;;;9.10;83.55;102599.19;5067467;28;20189;-73
2021/10/24 04:31:40;;;;;;;16.10;4.60;;;8.50;99.90;;;9.09;83.53;102594.88;5066744;28;20192;-73
2021/10/24 04:34:07;;;;;;;13.07;4.28;;;8.50;99.90;;;9.08;83.54;102594.84;5049603;28;20201;-73
2021/10/24 04:36:36;;;;;;;13.82;4.40;;;8.50;99.90;;;9.04;83.40;102599.22;5050071;28;20613;-72
2021/10/24 04:39:03;;;;;;;12.57;4.45;;;8.50;99.90;;;9.02;83.50;102594.84;5052885;28;20219;-74
2021/10/24 04:41:30;;;;;;;12.38;3.70;;;8.40;99.90;;;8.99;83.39;102589.63;5054092;28;20188;-72
2021/10/24 04:43:59;;;;;;;10.07;3.35;;;8.40;99.90;;;8.98;83.42;102596.59;5054977;28;20595;-73
2021/10/24 04:46:26;;;;;;;12.10;3.90;;;8.40;99.90;;;8.96;83.58;102587.88;5056841;28;20220;-73
2021/10/24 04:48:52;;;;;;;12.02;3.80;;;8.30;99.90;;;8.95;83.45;102585.28;5073616;28;20192;-72
2021/10/24 04:51:19;;;;;;;12.52;3.40;;;8.30;99.90;;;8.92;83.29;102594.00;5073898;28;20207;-69
2021/10/24 04:53:46;;;;;;;11.68;3.60;;;8.30;99.90;;;8.90;83.30;102595.72;5073589;28;20234;-72
2021/10/24 04:56:13;;;;;;;15.00;4.38;;;8.30;99.90;;;8.87;83.46;102595.75;5086125;28;20184;-72
2021/10/24 04:58:40;;;;;;;11.38;3.85;;;8.20;99.90;;;8.84;83.38;102591.38;5088416;28;20781;-71
2021/10/24 05:01:10;;;;;;;9.65;3.78;;;8.20;99.90;;;8.83;83.24;102591.38;5080283;28;20285;-73
2021/10/24 05:03:37;;;;;;;11.40;3.58;;;8.20;99.90;;;8.81;83.26;102585.28;5056525;28;20199;-72
2021/10/24 05:06:05;;;;;;;13.63;3.92;;;8.20;99.90;;;8.80;83.23;102591.38;5053591;28;20223;-72
2021/10/24 05:08:35;;;;;;;17.52;4.05;;;8.10;99.90;;;8.76;83.29;102598.34;5053641;28;20189;-72
2021/10/24 05:11:02;;;;;;;11.73;3.45;;;8.10;99.90;;;8.73;83.23;102598.34;5053401;28;20185;-72
2021/10/24 05:13:29;;;;;;;10.50;3.53;;;8.10;99.90;;;8.70;83.31;102594.88;5053435;28;20189;-75
2021/10/24 05:15:56;;;;;;;13.02;3.25;;;8.00;99.90;;;8.69;83.60;102606.19;5064730;28;20204;-72
2021/10/24 05:18:24;;;;;;;11.52;3.42;;;8.00;99.90;;;8.69;83.50;102598.34;5068215;28;20662;-72
2021/10/24 05:20:51;;;;;;;9.80;3.05;;;8.00;99.90;;;8.68;83.31;102599.19;5067186;28;20184;-72
2021/10/24 05:23:18;;;;;;;11.65;3.65;;;7.90;99.90;;;8.66;83.55;102606.16;5066489;28;20192;-73
2021/10/24 05:25:45;;;;;;;9.27;3.15;;;7.90;99.90;;;8.64;83.62;102600.09;5066027;28;20191;-71
2021/10/24 05:28:12;;;;;;;10.77;3.42;;;7.90;99.90;;;8.59;83.74;102607.03;5079645;28;20556;-74
2021/10/24 05:30:38;;;;;;;12.93;3.90;;;7.90;99.90;;;8.58;83.71;102610.50;5073273;28;20658;-73
2021/10/24 05:33:05;;;;;;;12.32;3.83;;;7.90;99.90;;;8.57;83.81;102598.34;5081735;28;20239;-72
2021/10/24 05:35:44;;;;;;;16.88;4.25;;;7.90;99.90;;;8.54;83.73;102609.63;5069126;28;20312;-72
2021/10/24 05:38:11;;;;;;;14.55;3.90;;;7.80;99.90;;;8.50;83.74;102604.41;5070366;28;20656;-71
2021/10/24 05:40:49;;;;;;;13.13;3.80;;;7.80;99.90;;;8.49;84.22;102607.91;5081776;28;20273;-73
2021/10/24 05:43:16;;;;;;;13.52;4.13;;;7.80;99.90;;;8.49;83.99;102602.69;5073995;28;20718;-72
2021/10/24 05:45:45;;;;;;;11.77;4.00;;;7.80;99.90;;;8.50;83.82;102607.00;5070245;28;20211;-71
2021/10/24 05:48:13;;;;;;;13.23;3.50;;;7.80;99.90;;;8.48;83.79;102603.53;5062360;28;20192;-72
2021/10/24 05:50:49;;;;;;;11.93;4.28;;;7.80;99.90;;;8.41;83.40;102604.38;5066073;28;20283;-72
2021/10/24 05:53:16;;;;;;;13.43;3.85;;;7.60;99.90;;;8.37;83.19;102603.50;5068660;28;20200;-72
2021/10/24 05:55:42;;;;;;;9.82;3.78;;;7.50;99.90;;;8.34;83.57;102602.66;5067260;28;20213;-72
2021/10/24 05:58:09;;;;;;;13.48;4.22;;;7.50;99.90;;;8.33;83.22;102606.09;5079150;28;20191;-72
2021/10/24 06:00:56;;;;;;;13.07;4.43;;;7.40;99.90;;;8.33;83.44;102608.72;5074012;28;20211;-74
2021/10/24 06:04:01;;;;;;;16.70;4.07;;;7.50;99.90;;;8.35;83.43;102604.38;5067757;28;20286;-72
2021/10/24 06:06:48;;;;;;;15.63;4.40;;;7.50;99.90;;;8.35;83.14;102596.56;5074249;28;20203;-72
2021/10/24 06:09:15;;;;;;;12.98;4.10;;;7.50;99.90;;;8.33;82.91;102604.38;5071955;28;20193;-72
2021/10/24 06:11:55;;;;;;;15.35;4.63;;;7.50;99.90;;;8.31;83.16;102608.72;5073134;28;20203;-73
2021/10/24 06:14:22;;;;;;;14.43;4.05;;;7.50;99.90;;;8.31;83.21;102605.22;5082122;28;20736;-72
2021/10/24 06:16:49;;;;;;;15.93;4.85;;;7.40;99.90;;;8.29;83.02;102607.84;5086405;28;20569;-70
2021/10/24 06:19:16;;;;;;;15.57;4.90;;;7.40;99.90;;;8.27;83.13;102612.16;5061306;28;20204;-73
2021/10/24 06:21:43;;;;;;;13.75;4.45;;;7.40;99.90;;;8.25;83.01;102613.03;5066360;28;20195;-74
2021/10/24 06:24:11;;;;;;;13.85;5.85;;;7.40;99.90;;;8.27;83.17;102617.38;5070371;28;20244;-72
2021/10/24 06:26:38;;;;;;;12.10;4.68;;;7.40;99.90;;;8.27;83.07;102614.78;5078168;28;20203;-73
2021/10/24 06:29:05;;;;;;;14.57;4.90;;;7.40;99.90;;;8.28;83.07;102613.03;5061347;28;20191;-73
2021/10/24 06:31:32;;;;;;;15.20;4.80;;;7.40;99.90;;;8.26;82.90;102618.25;5074566;28;20196;-72
2021/10/24 06:34:19;;;;;;;16.63;5.18;;;7.40;99.90;;;8.23;82.86;102618.25;5069815;28;20226;-73
2021/10/24 06:37:04;;;;;;;13.32;5.30;;;7.30;99.90;;;8.18;82.76;102622.56;5076009;28;20612;-71
2021/10/24 06:39:35;;;;;;;15.80;5.00;;;7.30;99.90;;;8.19;82.85;102620.81;5057464;28;20646;-72
2021/10/24 06:42:01;;;;;;;16.25;4.60;;;7.20;99.90;;;8.18;82.92;102626.88;5062911;28;20208;-72
2021/10/24 06:45:00;;;;;;;18.88;4.03;;;7.20;99.90;;;8.15;82.74;102627.75;5069936;28;20685;-73
2021/10/24 06:47:49;;;;;;;14.25;4.75;;;7.20;99.90;;;8.14;82.79;102627.75;5075558;28;20215;-72
2021/10/24 06:50:47;;;;;;;12.95;4.38;;;7.20;99.90;;;8.11;82.87;102630.34;5067263;28;20229;-73
2021/10/24 06:53:37;;;;;;;13.38;4.43;;;7.20;99.90;;;8.11;82.65;102622.50;5079594;28;20204;-73
2021/10/24 06:56:31;;;;;;;14.90;5.30;;;7.20;99.90;;;8.13;82.86;102629.50;5076196;28;20658;-73
2021/10/24 06:59:27;;;;;;;15.98;5.38;;;7.20;99.90;;;8.17;82.79;102626.00;5076312;28;20216;-72
2021/10/24 07:02:29;;;;;;;13.02;5.38;;;7.30;99.90;;;8.23;82.33;102630.38;5079325;28;20192;-72
2021/10/24 07:05:15;;;;;;;14.32;5.30;;;7.30;99.90;;;8.24;82.48;102626.97;5075636;28;20227;-73
2021/10/24 07:07:46;;;;;;;14.80;5.07;;;7.30;99.90;;;8.25;82.38;102633.91;5099772;28;20192;-73
2021/10/24 07:10:15;;;;;;;14.63;4.90;;;7.30;99.90;;;8.28;82.47;102626.97;5073098;28;20203;-73
2021/10/24 07:12:50;;;;;;;16.67;5.15;;;7.40;99.90;;;8.33;82.45;102632.19;5090764;28;20618;-72
2021/10/24 07:15:18;;;;;;;17.63;5.80;;;7.40;99.90;;;8.36;82.01;102622.63;5094246;28;20209;-72
2021/10/24 07:17:46;;;;;;;13.65;4.90;;;7.50;99.90;;;8.38;82.11;102623.50;5080132;28;21830;-73
2021/10/24 07:20:14;;;;;;;15.38;5.28;;;7.50;99.90;;;8.39;81.95;102621.78;5061172;28;20208;-75
2021/10/24 07:22:49;;;;;;;14.60;5.15;;;7.50;99.90;;;8.43;81.74;102624.41;5071971;28;20253;-73
2021/10/24 07:25:19;;;;;;;12.73;4.90;;;7.50;99.90;;;8.47;81.53;102622.66;5066224;28;20223;-73
2021/10/24 07:27:47;;;;;;;13.48;5.18;;;7.50;99.90;;;8.46;81.54;102624.41;5074878;28;20202;-72
2021/10/24 07:30:15;;;;;;;17.27;5.25;;;7.50;99.90;;;8.47;81.38;102630.50;5065297;28;20185;-72
2021/10/24 07:32:47;;;;;;;18.27;5.63;;;7.50;99.90;;;8.48;81.52;102624.41;5070101;28;20200;-74
2021/10/24 07:35:32;;;;;;;14.75;5.38;;;7.50;99.90;;;8.50;81.36;102627.88;5067325;28;20222;-73
2021/10/24 07:38:04;;;;;;;12.88;4.78;;;7.50;99.90;;;8.53;81.42;102633.97;5072721;28;20208;-73
2021/10/24 07:40:36;;;;;;;15.07;4.82;;;7.60;99.90;;;8.54;81.50;102627.03;5064080;28;20235;-72
2021/10/24 07:43:08;;;;;;;13.20;5.45;;;7.60;99.90;;;8.58;81.37;102631.38;5067096;28;20742;-72
2021/10/24 07:45:35;;;;;;;14.80;5.50;;;7.70;99.90;;;8.63;81.15;102632.25;5062781;28;20270;-73
2021/10/24 07:48:04;;;;;;;15.27;5.88;;;7.70;99.90;;;8.66;81.61;102627.91;5064521;28;20217;-70
2021/10/24 07:50:32;;;;;;;13.25;5.47;;;7.80;99.90;;;8.69;80.95;102625.28;5058912;28;20287;-72
2021/10/24 07:52:59;;;;;;;14.82;5.60;;;7.80;99.90;;;8.75;80.79;102627.94;5068202;28;20353;-72
2021/10/24 07:55:35;;;;;;;12.73;5.43;;;7.80;99.90;;;8.81;80.61;102638.38;5063899;28;20219;-73
2021/10/24 07:58:04;;;;;;;15.35;5.57;;;7.90;99.90;;;8.87;80.88;102629.69;5074474;28;20195;-72
2021/10/24 08:00:32;;;;;;;15.55;5.53;;;8.00;99.90;;;8.93;80.77;102634.88;5064350;28;20207;-73
2021/10/24 08:03:00;;;;;;;16.67;5.50;;;8.10;99.90;;;8.99;80.22;102629.69;5067647;28;20207;-72
2021/10/24 08:05:27;;;;;;;16.75;5.32;;;8.20;99.90;;;9.02;80.01;102626.19;5071731;28;20211;-71
2021/10/24 08:07:55;;;;;;;14.68;5.88;;;8.20;99.90;;;9.06;79.94;102625.34;5078428;28;20682;-72
2021/10/24 08:10:24;;;;;;;15.00;5.55;;;8.20;99.90;;;9.11;79.59;102626.19;5072324;28;20192;-74
2021/10/24 08:12:52;;;;;;;14.15;5.40;;;8.30;99.90;;;9.15;79.40;102623.56;5068129;28;20693;-72
2021/10/24 08:15:20;;;;;;;18.88;6.00;;;8.40;99.90;;;9.21;79.47;102623.56;5063398;28;20219;-71
2021/10/24 08:17:49;;;;;;;16.58;5.35;;;8.40;99.90;;;9.29;79.52;102621.84;5067212;28;20283;-73
2021/10/24 08:20:34;;;;;;;15.20;5.68;;;8.60;99.90;;;9.36;79.22;102610.47;5064463;28;20754;-72
2021/10/24 08:23:03;;;;;;;17.13;5.35;;;8.60;99.90;;;9.43;79.10;102620.03;5078964;28;20194;-73
2021/10/24 08:25:30;;;;;;;18.17;5.68;;;8.70;99.90;;;9.51;78.74;102617.44;5064278;28;20303;-72
2021/10/24 08:27:59;;;;;;;12.60;5.20;;;8.80;99.90;;;9.58;78.65;102613.91;5068758;28;20241;-73
2021/10/24 08:30:45;;;;;;;18.42;5.20;;;8.80;99.90;;;9.64;78.41;102612.16;5063733;28;20730;-71
2021/10/24 08:33:20;;;;;;;14.38;5.47;;;9.00;99.90;;;9.72;78.31;102604.28;5066366;28;20193;-72
2021/10/24 08:35:48;;;;;;;15.25;5.07;;;9.00;99.90;;;9.81;78.07;102612.97;5070121;28;20207;-73
2021/10/24 08:38:15;;;;;;;12.07;5.10;;;9.10;99.90;;;9.89;77.86;102611.22;5087649;28;20209;-74
2021/10/24 08:40:45;;;;;;;12.68;4.70;;;9.20;99.90;;;9.97;77.58;102614.66;5061968;28;20208;-72
2021/10/24 08:43:16;;;;;;;14.30;5.07;;;9.30;99.90;;;10.05;77.45;102606.75;5059816;28;20181;-73
2021/10/24 08:45:43;;;;;;;17.13;5.28;;;9.40;99.90;;;10.12;77.34;102613.75;5060354;28;20768;-72
2021/10/24 08:48:10;;;;;;;14.68;4.82;;;9.40;99.90;;;10.19;76.77;102614.56;5069464;28;20196;-71
2021/10/24 08:50:38;;;;;;;12.65;4.53;;;9.50;99.90;;;10.22;76.59;102610.19;5061851;28;20219;-71
2021/10/24 08:53:07;;;;;;;17.38;4.63;;;9.60;99.90;;;10.27;76.53;102611.03;5066084;28;20235;-70
2021/10/24 08:55:36;;;;;;;13.90;5.03;;;9.60;99.90;;;10.30;76.28;102608.41;5065100;28;20242;-70
2021/10/24 08:58:03;;;;;;;14.50;5.18;;;9.60;99.90;;;10.33;75.71;102608.41;5066569;28;20193;-72
2021/10/24 09:00:30;;;;;;;13.98;5.28;;;9.70;99.90;;;10.38;75.75;102603.13;5068138;28;20292;-71
2021/10/24 09:03:03;;;;;;;14.52;4.63;;;9.70;99.90;;;10.43;75.73;102603.97;5070406;28;20215;-73
2021/10/24 09:05:34;;;;;;;11.98;4.93;;;9.70;99.90;;;10.49;75.44;102599.56;5064403;28;20212;-71
2021/10/24 09:08:03;;;;;;;13.32;4.10;;;9.80;99.90;;;10.54;75.10;102610.00;5070465;28;20195;-73
2021/10/24 09:10:41;;;;;;;12.27;3.90;;;9.80;99.90;;;10.58;74.97;102598.66;5072034;28;20196;-72
2021/10/24 09:13:11;;;;;;;14.07;4.20;;;9.90;99.90;;;10.63;74.97;102596.88;5067960;28;20200;-72
2021/10/24 09:15:52;;;;;;;12.57;3.95;;;10.00;99.90;;;10.68;74.40;102590.72;5069005;28;20709;-72
2021/10/24 09:18:21;;;;;;;13.10;3.97;;;10.10;99.90;;;10.71;74.21;102595.06;5063062;28;20192;-72
2021/10/24 09:20:49;;;;;;;12.32;3.80;;;10.10;99.90;;;10.75;73.74;102596.78;5066146;28;20218;-72
2021/10/24 09:23:17;;;;;;;11.60;4.43;;;10.20;99.90;;;10.78;73.45;102586.28;5066289;28;20247;-72
2021/10/24 09:25:54;;;;;;;11.77;3.38;;;10.20;99.90;;;10.85;73.40;102583.56;5084670;28;20214;-71
2021/10/24 09:28:24;;;;;;;13.65;3.60;;;10.30;99.90;;;10.90;73.29;102575.69;5075634;28;20197;-71
2021/10/24 09:31:01;;;;;;;14.75;3.42;;;10.30;99.90;;;10.93;73.22;102573.94;5064565;28;20196;-70
2021/10/24 09:33:43;;;;;;;14.27;4.13;;;10.40;99.90;;;10.94;72.83;102572.16;5065074;28;20241;-71
2021/10/24 09:36:10;;;;;;;12.95;3.20;;;10.40;99.90;;;10.98;72.76;102574.75;5064027;28;20275;-72
2021/10/24 09:39:09;;;;;;;11.88;3.13;;;10.50;99.90;;;10.99;72.67;102570.38;5063727;28;20199;-71
2021/10/24 09:41:36;;;;;;;10.68;3.00;;;10.50;99.90;;;11.01;72.63;102579.09;5063201;28;20698;-69
2021/10/24 09:44:13;;;;;;;12.13;3.35;;;10.50;99.90;;;11.07;72.50;102576.38;5065101;28;20694;-75
2021/10/24 09:46:50;;;;;;;12.27;2.80;;;10.60;99.90;;;11.12;72.24;102585.06;5067697;28;20196;-73
2021/10/24 09:49:18;;;;;;;12.57;3.17;;;10.70;99.90;;;11.16;71.99;102579.81;5064011;28;20291;-73
2021/10/24 09:51:46;;;;;;;10.18;2.92;;;10.70;99.90;;;11.30;72.09;102582.31;5067516;28;20676;-73
2021/10/24 09:54:24;;;;;;;11.10;2.60;;;10.90;99.90;;;11.58;71.27;102573.25;5074485;28;20211;-70
2021/10/24 09:56:52;;;;;;;12.43;3.03;;;11.00;99.90;;;11.88;70.28;102580.78;5054416;28;20188;-70
2021/10/24 09:59:21;;;;;;;9.35;3.13;;;11.20;99.90;;;12.02;69.76;102576.19;5068432;28;20278;-70
2021/10/24 10:01:53;;;;;;;11.00;2.88;;;11.30;99.90;;;12.01;69.25;102574.47;5074418;28;20212;-71
2021/10/24 10:04:24;;;;;;;8.95;2.88;;;11.40;99.90;;;11.99;69.26;102564.91;5067619;28;20224;-69
2021/10/24 10:06:52;;;;;;;10.40;3.20;;;11.40;99.90;;;12.05;69.56;102565.69;5073265;28;20191;-71
2021/10/24 10:09:21;;;;;;;11.20;2.85;;;11.50;99.90;;;12.26;69.39;102562.75;5063450;28;20192;-70
2021/10/24 10:11:55;;;;;;;13.70;3.38;;;11.70;99.90;;;12.60;68.47;102556.09;5061722;28;20804;-69
2021/10/24 10:14:26;;;;;;;9.82;2.75;;;11.90;99.90;;;12.73;67.56;102551.50;5073340;28;20218;-69
2021/10/24 10:16:59;;;;;;;12.63;3.00;;;12.00;99.90;;;12.63;66.93;102548.16;5068913;28;20263;-70
2021/10/24 10:19:32;;;;;;;13.35;3.20;;;12.00;99.90;;;12.53;67.49;102550.94;5067571;28;20188;-70
2021/10/24 10:22:27;;;;;;;17.30;3.50;;;11.90;99.90;;;12.39;67.38;102551.16;5071575;28;20200;-70
2021/10/24 10:25:00;;;;;;;9.73;2.70;;;11.90;99.90;;;12.33;67.50;102543.41;5060121;28;20216;-70
2021/10/24 10:27:45;;;;;;;9.70;3.20;;;11.80;99.90;;;12.28;67.97;102539.97;5063203;28;20655;-70
2021/10/24 10:30:15;;;;;;;12.38;2.80;;;11.80;99.90;;;12.25;67.79;102532.16;5066783;28;20196;-69
2021/10/24 10:32:47;;;;;;;10.00;3.05;;;11.80;99.90;;;12.24;67.93;102540.91;5070568;28;20192;-69