Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:52;;;;;;;14.88;2.10;;;;;;;15.15;64.44;102744.16;6238680;22;20004;-72
2022/10/07 00:04:18;;;;;;;13.10;2.10;;;;;;;15.12;64.31;102750.25;6247537;22;20415;-73
2022/10/07 00:06:44;;;;;;;11.15;2.30;;;;;;;15.07;64.28;102740.44;6246455;22;20382;-73
2022/10/07 00:09:10;;;;;;;11.75;1.98;;;;;;;15.12;64.16;102738.84;6244302;22;20431;-73
2022/10/07 00:11:36;;;;;;;12.30;2.13;;;;;;;15.12;63.90;102741.47;6246018;22;20007;-72
2022/10/07 00:14:03;;;;;;;11.25;2.28;;;;;;;15.08;64.12;102743.13;6241460;22;20453;-73
2022/10/07 00:16:32;;;;;;;10.18;2.30;;;;;;;14.95;64.92;102736.69;6251573;22;20011;-73
2022/10/07 00:19:00;;;;;;;13.88;2.40;;;;;;;15.03;64.97;102726.38;6249561;22;20422;-71
2022/10/07 00:21:29;;;;;;;13.65;2.28;;;;;;;15.05;64.77;102729.94;6245302;22;20015;-73
2022/10/07 00:23:55;;;;;;;12.57;2.40;;;;;;;15.07;64.88;102728.22;6250196;22;20004;-72
2022/10/07 00:26:23;;;;;;;13.63;2.17;;;;;;;15.07;64.66;102733.47;6244309;22;20023;-72
2022/10/07 00:28:49;;;;;;;12.73;2.33;;;;;;;15.02;64.84;102728.09;6247343;22;20050;-72
2022/10/07 00:31:19;;;;;;;12.43;1.98;;;;;;;15.05;65.10;102722.06;6252136;22;20427;-72
2022/10/07 00:33:45;;;;;;;11.38;2.25;;;;;;;15.08;65.38;102722.09;6239563;22;20610;-72
2022/10/07 00:36:22;;;;;;;15.20;2.50;;;;;;;15.05;65.38;102719.41;6218267;22;20015;-72
2022/10/07 00:38:59;;;;;;;12.48;2.28;;;;;;;15.12;65.27;102717.84;6246430;22;20526;-72
2022/10/07 00:41:29;;;;;;;12.52;2.22;;;;;;;15.11;64.93;102714.31;6249198;22;20466;-72
2022/10/07 00:43:54;;;;;;;9.45;2.33;;;;;;;15.03;65.36;102713.22;6245304;22;20011;-72
2022/10/07 00:46:24;;;;;;;16.80;2.22;;;;;;;15.00;65.64;102714.03;6248403;22;20033;-72
2022/10/07 00:48:49;;;;;;;14.65;2.40;;;;;;;15.02;65.60;102717.59;6247971;22;20010;-73
2022/10/07 00:51:16;;;;;;;11.23;2.20;;;;;;;15.04;65.68;102715.00;6242506;22;20008;-73
2022/10/07 00:53:45;;;;;;;12.18;2.20;;;;;;;15.00;65.87;102710.53;6244199;22;20004;-73
2022/10/07 00:56:12;;;;;;;10.60;2.40;;;;;;;14.98;66.17;102714.88;6243779;22;20007;-72
2022/10/07 00:58:40;;;;;;;14.50;2.38;;;;;;;14.98;66.22;102712.25;6250049;22;20531;-72
2022/10/07 01:01:06;;;;;;;12.13;2.20;;;;;;;15.02;66.18;102711.44;6247629;22;20027;-73
2022/10/07 01:03:34;;;;;;;12.90;2.40;;;;;;;14.96;66.34;102701.69;6239435;22;20012;-73
2022/10/07 01:06:02;;;;;;;13.57;2.22;;;;;;;15.00;66.17;102708.78;6245757;22;20121;-74
2022/10/07 01:08:27;;;;;;;8.93;2.15;;;;;;;15.01;66.20;102697.44;6244108;22;20343;-72
2022/10/07 01:11:13;;;;;;;16.05;2.38;;;;;;;14.95;66.28;102697.28;6221779;22;20014;-73
2022/10/07 01:13:48;;;;;;;14.18;2.75;;;;;;;14.99;66.19;102693.91;6239266;22;20015;-72
2022/10/07 01:16:34;;;;;;;12.13;2.70;;;;;;;14.97;66.29;102689.44;6244587;22;20018;-72
2022/10/07 01:19:08;;;;;;;16.98;2.53;;;;;;;14.94;66.57;102674.50;6249110;22;20010;-72
2022/10/07 01:21:58;;;;;;;20.73;2.80;;;;;;;14.90;66.42;102666.50;6241468;22;20026;-71
2022/10/07 01:24:45;;;;;;;16.73;2.30;;;;;;;14.84;67.06;102668.97;6249946;22;20090;-72
2022/10/07 01:27:18;;;;;;;15.32;2.75;;;;;;;14.84;66.95;102664.63;6247570;22;20015;-73
2022/10/07 01:30:02;;;;;;;13.75;2.33;;;;;;;14.87;67.03;102666.44;6245308;22;20050;-73
2022/10/07 01:32:36;;;;;;;16.67;2.70;;;;;;;14.87;67.32;102659.47;6244553;22;20022;-73
2022/10/07 01:35:07;;;;;;;14.63;2.53;;;;;;;14.84;67.38;102661.09;6247491;22;20015;-73
2022/10/07 01:37:39;;;;;;;15.82;2.47;;;;;;;14.80;67.71;102656.66;6242779;22;20007;-72
2022/10/07 01:40:13;;;;;;;11.93;2.17;;;;;;;14.83;67.51;102643.56;6248018;22;20019;-72
2022/10/07 01:42:39;;;;;;;16.10;2.95;;;;;;;14.79;67.80;102641.72;6248112;22;20035;-73
2022/10/07 01:45:08;;;;;;;12.13;2.47;;;;;;;14.83;68.09;102633.06;6215837;22;20063;-72
2022/10/07 01:47:34;;;;;;;17.85;2.75;;;;;;;14.78;67.93;102634.69;6245262;22;20054;-73
2022/10/07 01:49:59;;;;;;;14.23;2.30;;;;;;;14.84;67.80;102633.13;6244590;22;20019;-73
2022/10/07 01:52:43;;;;;;;17.90;2.65;;;;;;;14.85;67.70;102623.50;6247793;22;20007;-73
2022/10/07 01:55:40;;;;;;;14.60;2.50;;;;;;;14.84;67.96;102619.09;6245887;22;20014;-73
2022/10/07 01:58:24;;;;;;;9.50;2.38;;;;;;;14.87;67.47;102620.06;6235347;22;20008;-73
2022/10/07 02:01:03;;;;;;;12.10;2.38;;;;;;;14.83;67.80;102612.06;6248027;22;20018;-73
2022/10/07 02:03:45;;;;;;;10.30;2.45;;;;;;;14.87;67.64;102606.06;6240884;22;20012;-71
2022/10/07 02:06:30;;;;;;;15.60;2.33;;;;;;;14.83;67.89;102607.69;6244956;22;20011;-73
2022/10/07 02:09:01;;;;;;;11.57;2.35;;;;;;;14.82;67.82;102598.03;6241119;22;20155;-73
2022/10/07 02:11:34;;;;;;;14.13;2.40;;;;;;;14.82;67.91;102591.94;6219341;22;20008;-73
2022/10/07 02:14:13;;;;;;;12.20;2.35;;;;;;;14.76;68.28;102586.53;6241125;22;20100;-72
2022/10/07 02:16:45;;;;;;;13.52;2.42;;;;;;;14.83;67.99;102577.94;6245685;22;20173;-73
2022/10/07 02:19:21;;;;;;;14.50;2.55;;;;;;;14.83;67.84;102581.44;6248221;22;20129;-73
2022/10/07 02:21:50;;;;;;;12.85;2.33;;;;;;;14.80;67.80;102575.25;6239937;22;20111;-72
2022/10/07 02:24:18;;;;;;;15.30;2.60;;;;;;;14.75;67.74;102572.53;6245286;22;20027;-71
2022/10/07 02:26:44;;;;;;;10.88;2.47;;;;;;;14.74;67.74;102567.22;6243060;22;20026;-72
2022/10/07 02:29:12;;;;;;;11.90;2.20;;;;;;;14.72;67.69;102571.53;6249413;22;20031;-73
2022/10/07 02:31:40;;;;;;;15.23;2.63;;;;;;;14.70;67.93;102568.03;6238725;22;20415;-72
2022/10/07 02:34:08;;;;;;;13.35;2.30;;;;;;;14.71;67.90;102559.25;6249170;22;20503;-72
2022/10/07 02:36:43;;;;;;;15.38;2.60;;;;;;;14.63;68.10;102559.13;6249954;22;20406;-72
2022/10/07 02:39:10;;;;;;;16.58;2.90;;;;;;;14.64;68.24;102563.47;6242262;22;20003;-72
2022/10/07 02:41:58;;;;;;;15.57;3.03;;;;;;;14.43;69.42;102545.50;6240739;22;20011;-72
2022/10/07 02:44:32;;;;;;;15.80;2.33;;;;;;;14.47;69.07;102544.72;6231347;22;20011;-73
2022/10/07 02:47:04;;;;;;;15.32;2.45;;;;;;;14.64;68.75;102552.97;6249600;22;20083;-72
2022/10/07 02:49:37;;;;;;;17.73;2.63;;;;;;;14.52;69.24;102542.19;6242595;22;20319;-72
2022/10/07 02:52:08;;;;;;;13.32;2.90;;;;;;;14.53;69.34;102543.97;6249049;22;20972;-72
2022/10/07 02:54:45;;;;;;;13.57;2.58;;;;;;;14.54;69.14;102540.50;6242076;22;20003;-73
2022/10/07 02:57:15;;;;;;;15.00;2.80;;;;;;;14.61;68.80;102535.44;6244224;22;20016;-74
2022/10/07 02:59:41;;;;;;;15.45;2.75;;;;;;;14.54;68.87;102530.91;6244096;22;20010;-73
2022/10/07 03:02:11;;;;;;;16.33;2.60;;;;;;;14.52;68.94;102529.97;6242121;22;20184;-73
2022/10/07 03:04:37;;;;;;;12.20;2.67;;;;;;;14.56;69.00;102533.56;6246035;22;20061;-73
2022/10/07 03:07:03;;;;;;;15.57;2.85;;;;;;;14.51;69.06;102527.34;6249910;22;20000;-73
2022/10/07 03:09:30;;;;;;;15.45;2.88;;;;;;;14.50;68.89;102525.53;6241947;22;20046;-73
2022/10/07 03:11:55;;;;;;;14.98;2.40;;;;;;;14.54;68.54;102525.66;6247567;22;20577;-73
2022/10/07 03:14:23;;;;;;;15.48;2.90;;;;;;;14.50;68.83;102525.53;6242014;22;20283;-73
2022/10/07 03:16:49;;;;;;;18.92;3.00;;;;;;;14.52;69.08;102523.81;6248832;22;20034;-72
2022/10/07 03:19:14;;;;;;;15.40;2.90;;;;;;;14.53;69.15;102523.88;6249797;22;20495;-73
2022/10/07 03:21:40;;;;;;;13.52;2.63;;;;;;;14.54;68.94;102509.91;6237928;22;20023;-74
2022/10/07 03:24:05;;;;;;;13.98;2.80;;;;;;;14.52;68.94;102513.31;6243649;22;20039;-72
2022/10/07 03:26:32;;;;;;;14.48;3.08;;;;;;;14.41;69.06;102510.47;6244690;22;20007;-72
2022/10/07 03:28:59;;;;;;;16.08;2.95;;;;;;;14.50;68.87;102507.19;6247265;22;20416;-72
2022/10/07 03:31:25;;;;;;;12.18;3.08;;;;;;;14.40;69.02;102503.44;6246761;22;20093;-72
2022/10/07 03:33:50;;;;;;;16.48;3.10;;;;;;;14.41;69.01;102502.59;6238805;22;20302;-72
2022/10/07 03:36:16;;;;;;;13.52;3.22;;;;;;;14.31;69.50;102511.06;6246686;22;20007;-72
2022/10/07 03:38:42;;;;;;;12.52;3.30;;;;;;;14.46;69.23;102505.31;6243665;22;20466;-72
2022/10/07 03:41:07;;;;;;;15.73;3.28;;;;;;;14.36;69.43;102503.31;6245995;22;20008;-73
2022/10/07 03:43:33;;;;;;;16.20;3.40;;;;;;;14.42;69.08;102508.72;6238290;22;20455;-73
2022/10/07 03:46:01;;;;;;;15.68;2.92;;;;;;;14.41;69.01;102509.56;6221060;22;20359;-73
2022/10/07 03:48:28;;;;;;;12.23;2.83;;;;;;;14.43;68.91;102506.16;6247869;22;20008;-73
2022/10/07 03:50:56;;;;;;;21.17;3.33;;;;;;;14.30;69.62;102500.53;6246559;22;20012;-72
2022/10/07 03:53:23;;;;;;;16.73;3.13;;;;;;;14.34;69.42;102497.13;6220695;22;20043;-72
2022/10/07 03:55:48;;;;;;;14.18;3.03;;;;;;;14.41;69.02;102489.47;6236544;22;20583;-73
2022/10/07 03:58:14;;;;;;;13.98;3.55;;;;;;;14.40;69.13;102492.94;6248481;22;20007;-73
2022/10/07 04:00:40;;;;;;;8.57;2.97;;;;;;;14.36;69.23;102491.06;6246200;22;20002;-73
2022/10/07 04:03:06;;;;;;;13.68;3.20;;;;;;;14.30;69.43;102488.31;6244683;22;20475;-73
2022/10/07 04:05:32;;;;;;;14.75;3.33;;;;;;;14.33;69.46;102490.13;6242432;22;20011;-72
2022/10/07 04:07:57;;;;;;;12.52;3.15;;;;;;;14.28;69.42;102489.09;6249595;22;20008;-73
2022/10/07 04:10:23;;;;;;;14.77;3.50;;;;;;;14.34;69.29;102487.50;6243499;22;20428;-72
2022/10/07 04:12:50;;;;;;;15.85;3.35;;;;;;;14.33;69.06;102483.16;6250347;22;20034;-73
2022/10/07 04:15:15;;;;;;;11.18;3.20;;;;;;;14.30;69.04;102482.16;6244734;22;20007;-73
2022/10/07 04:17:42;;;;;;;16.63;3.63;;;;;;;14.27;69.59;102476.88;6242585;22;20014;-73
2022/10/07 04:20:09;;;;;;;17.83;3.97;;;;;;;14.16;69.84;102473.97;6250482;22;20022;-73
2022/10/07 04:22:35;;;;;;;12.50;3.45;;;;;;;14.32;69.31;102476.13;6221083;22;20443;-72
2022/10/07 04:27:50;;;;;;;16.85;3.92;;;;;;;14.26;69.55;102475.97;6245108;22;20026;-72
2022/10/07 04:30:15;;;;;;;15.90;3.67;;;;;;;14.25;69.62;102476.81;6249069;22;20285;-73
2022/10/07 04:32:40;;;;;;;15.55;3.80;;;;;;;14.25;69.58;102479.44;6252759;22;20329;-73
2022/10/07 04:35:06;;;;;;;16.23;3.40;;;;;;;14.30;69.34;102474.28;6248228;22;20387;-73
2022/10/07 04:37:31;;;;;;;13.98;3.60;;;;;;;14.22;69.62;102472.38;6247886;22;20019;-72
2022/10/07 04:39:57;;;;;;;13.70;3.25;;;;;;;14.33;69.14;102470.03;6244885;22;20431;-72
2022/10/07 04:45:06;;;;;;;12.05;3.30;;;;;;;14.21;69.59;102467.09;6248927;22;20097;-73
2022/10/07 04:47:34;;;;;;;15.50;3.88;;;;;;;14.07;69.65;102463.25;6241742;22;20846;-72
2022/10/07 04:50:00;;;;;;;13.57;3.50;;;;;;;14.19;69.47;102458.31;6250435;22;20277;-72
2022/10/07 04:52:26;;;;;;;15.75;3.20;;;;;;;14.26;69.04;102468.09;6246984;22;20401;-72
2022/10/07 04:54:52;;;;;;;15.77;3.58;;;;;;;14.26;69.12;102460.22;6250528;22;20057;-73
2022/10/07 04:57:17;;;;;;;14.63;3.67;;;;;;;14.28;69.02;102458.50;6249672;22;20483;-73
2022/10/07 04:59:43;;;;;;;17.92;3.60;;;;;;;14.19;69.29;102453.94;6240311;22;20388;-73
2022/10/07 05:02:08;;;;;;;17.15;3.65;;;;;;;14.23;68.91;102442.66;6248562;22;20324;-72
2022/10/07 05:04:33;;;;;;;12.73;3.72;;;;;;;14.25;69.06;102449.69;6243403;22;20012;-71
2022/10/07 05:06:59;;;;;;;14.75;3.45;;;;;;;14.25;68.88;102444.44;6247623;22;20139;-72
2022/10/07 05:09:24;;;;;;;17.80;3.90;;;;;;;14.21;68.98;102446.09;6249134;22;20004;-73
2022/10/07 05:11:54;;;;;;;14.80;3.45;;;;;;;14.26;69.02;102452.38;6211523;22;20650;-72
2022/10/07 05:14:20;;;;;;;16.52;3.75;;;;;;;14.28;68.52;102448.00;6221581;22;20027;-72
2022/10/07 05:16:50;;;;;;;15.65;3.80;;;;;;;14.16;68.76;102440.75;6242096;22;20336;-73
2022/10/07 05:19:15;;;;;;;12.80;3.40;;;;;;;14.24;68.60;102443.56;6246834;22;20054;-72
2022/10/07 05:21:41;;;;;;;12.93;3.38;;;;;;;14.22;68.61;102438.28;6238664;22;20012;-73
2022/10/07 05:24:06;;;;;;;20.52;3.78;;;;;;;14.15;68.98;102444.22;6244135;22;20016;-72
2022/10/07 05:26:32;;;;;;;11.45;3.10;;;;;;;14.26;68.73;102435.72;6244367;22;20004;-73
2022/10/07 05:28:57;;;;;;;15.25;4.03;;;;;;;14.19;68.73;102429.47;6214339;22;20018;-73
2022/10/07 05:31:24;;;;;;;14.95;3.00;;;;;;;14.21;68.44;102431.25;6245634;22;20404;-72
2022/10/07 05:33:50;;;;;;;12.48;3.42;;;;;;;14.16;68.70;102421.50;6211831;22;20069;-73
2022/10/07 05:36:15;;;;;;;10.48;3.40;;;;;;;14.21;68.56;102428.63;6244132;22;20026;-71
2022/10/07 05:38:40;;;;;;;16.63;3.45;;;;;;;14.10;68.88;102435.34;6246013;22;20007;-73
2022/10/07 05:41:09;;;;;;;12.98;3.35;;;;;;;14.14;68.77;102429.38;6244593;22;20011;-72
2022/10/07 05:43:38;;;;;;;14.68;3.30;;;;;;;14.16;68.88;102426.75;6246396;22;20007;-73
2022/10/07 05:46:07;;;;;;;17.75;3.28;;;;;;;14.14;68.69;102421.50;6240731;22;20443;-73
2022/10/07 05:48:33;;;;;;;15.85;3.42;;;;;;;14.20;68.67;102421.63;6246328;22;20478;-73
2022/10/07 05:50:59;;;;;;;14.52;3.33;;;;;;;14.13;68.93;102414.47;6245390;22;20008;-72
2022/10/07 05:53:25;;;;;;;13.57;3.72;;;;;;;14.05;68.95;102409.88;6211932;22;20007;-72
2022/10/07 05:55:51;;;;;;;15.68;3.88;;;;;;;13.96;69.15;102420.16;6241102;22;20318;-72
2022/10/07 05:58:20;;;;;;;14.38;3.70;;;;;;;14.21;68.78;102410.25;6242466;22;20034;-73
2022/10/07 06:00:52;;;;;;;12.88;3.30;;;;;;;14.21;68.83;102410.25;6245148;22;20008;-73
2022/10/07 06:03:18;;;;;;;12.40;3.03;;;;;;;14.26;68.50;102409.50;6246784;22;20413;-72
2022/10/07 06:05:44;;;;;;;15.85;3.50;;;;;;;14.20;68.72;102408.53;6238101;22;20008;-72
2022/10/07 06:08:10;;;;;;;12.32;3.08;;;;;;;14.22;68.58;102406.78;6247776;22;20457;-72
2022/10/07 06:13:19;;;;;;;14.27;3.00;;;;;;;14.31;68.51;102406.13;6246744;22;20061;-72
2022/10/07 06:15:45;;;;;;;15.85;3.40;;;;;;;14.37;68.25;102408.91;6235386;22;20242;-73
2022/10/07 06:18:10;;;;;;;13.30;3.88;;;;;;;14.39;68.45;102406.34;6249887;22;20007;-72
2022/10/07 06:20:36;;;;;;;12.67;2.80;;;;;;;14.51;68.07;102406.59;6167716;22;1231551;-73
2022/10/07 06:23:01;;;;;;;10.23;2.80;;;;;;;14.61;67.82;102411.19;6242918;22;20020;-73
2022/10/07 06:25:27;;;;;;;11.75;2.80;;;;;;;14.58;67.92;102404.13;6217162;22;19996;-74
2022/10/07 06:27:56;;;;;;;11.05;2.90;;;;;;;14.60;67.61;102407.69;6239265;22;20015;-73
2022/10/07 06:30:22;;;;;;;11.52;3.00;;;;;;;14.62;67.72;102402.47;6244966;22;20457;-72
2022/10/07 06:32:47;;;;;;;12.63;3.38;;;;;;;14.68;67.22;102404.34;6219591;22;20007;-72
2022/10/07 06:35:13;;;;;;;13.85;2.90;;;;;;;14.89;66.89;102392.50;6231104;22;20007;-72
2022/10/07 06:37:38;;;;;;;15.77;3.17;;;;;;;14.93;66.39;102398.72;6243418;22;20043;-73
2022/10/07 06:40:04;;;;;;;20.20;3.40;;;;;;;15.02;66.31;102404.16;6243448;22;20328;-73
2022/10/07 06:42:30;;;;;;;11.30;2.85;;;;;;;15.23;65.73;102406.31;6247030;22;20027;-73
2022/10/07 06:44:55;;;;;;;15.65;3.30;;;;;;;15.37;65.27;102400.44;6243144;22;20363;-73
2022/10/07 06:47:21;;;;;;;12.98;3.10;;;;;;;15.62;64.48;102409.66;6204927;22;20091;-71
2022/10/07 06:49:46;;;;;;;14.43;3.28;;;;;;;15.83;63.92;102414.41;6241630;22;20583;-72
2022/10/07 06:52:12;;;;;;;18.25;3.17;;;;;;;16.23;63.00;102408.00;6243941;22;20007;-73
2022/10/07 06:54:37;;;;;;;13.43;3.15;;;;;;;16.63;61.07;102399.84;6244713;22;20414;-73
2022/10/07 06:57:03;;;;;;;13.65;3.30;;;;;;;16.82;60.20;102405.34;6247492;22;20015;-71
2022/10/07 06:59:28;;;;;;;11.80;3.20;;;;;;;17.14;58.68;102397.78;6240387;22;20343;-72
2022/10/07 07:01:54;;;;;;;13.82;2.75;;;;;;;16.54;59.99;102407.56;6243198;22;20091;-73
2022/10/07 07:04:19;;;;;;;15.55;3.45;;;;;;;16.33;60.82;102406.41;6240173;22;20011;-72
2022/10/07 07:06:45;;;;;;;14.07;3.38;;;;;;;16.40;61.22;102408.25;6248508;22;20008;-72
2022/10/07 07:09:10;;;;;;;11.25;2.67;;;;;;;16.36;61.40;102414.31;6248386;22;20087;-72
2022/10/07 07:11:36;;;;;;;16.08;3.25;;;;;;;16.23;61.86;102402.72;6237061;22;20083;-71
2022/10/07 07:14:03;;;;;;;17.92;3.25;;;;;;;16.00;62.61;102412.03;6243805;22;20004;-73
2022/10/07 07:16:30;;;;;;;14.20;3.08;;;;;;;16.22;62.37;102404.47;6240185;22;20008;-73
2022/10/07 07:19:00;;;;;;;14.77;3.20;;;;;;;16.14;62.54;102403.50;6218898;22;20016;-72
2022/10/07 07:21:30;;;;;;;15.60;3.17;;;;;;;16.39;62.34;102399.47;6249869;22;20015;-72
2022/10/07 07:23:57;;;;;;;16.40;3.30;;;;;;;16.39;61.81;102395.97;6245052;22;20066;-73
2022/10/07 07:26:22;;;;;;;18.90;3.58;;;;;;;16.44;62.25;102402.16;6248275;22;20320;-72
2022/10/07 07:29:02;;;;;;;16.30;3.35;;;;;;;16.36;62.35;102388.00;6244223;22;20117;-73
2022/10/07 07:31:31;;;;;;;13.27;3.10;;;;;;;16.59;62.07;102398.00;6245194;22;20091;-72
2022/10/07 07:34:00;;;;;;;15.18;3.30;;;;;;;16.79;61.54;102400.00;6241820;22;20848;-72
2022/10/07 07:36:28;;;;;;;12.98;3.50;;;;;;;16.96;61.70;102395.81;6247902;22;20435;-72
2022/10/07 07:38:54;;;;;;;15.38;3.42;;;;;;;17.04;61.08;102391.53;6220607;22;20008;-74
2022/10/07 07:41:29;;;;;;;12.75;3.20;;;;;;;17.18;61.09;102389.94;6242070;22;20017;-73
2022/10/07 07:43:57;;;;;;;14.50;3.15;;;;;;;17.63;60.20;102389.50;6245891;22;20162;-73
2022/10/07 07:46:25;;;;;;;16.77;3.35;;;;;;;17.68;60.18;102387.81;6246038;22;20599;-72
2022/10/07 07:48:52;;;;;;;15.50;3.40;;;;;;;17.81;58.83;102391.38;6251451;22;20031;-74
2022/10/07 07:51:18;;;;;;;13.35;3.20;;;;;;;18.12;59.12;102385.47;6249767;22;20007;-72
2022/10/07 07:53:45;;;;;;;14.20;3.13;;;;;;;18.23;58.78;102382.91;6238451;22;20003;-72
2022/10/07 07:56:11;;;;;;;16.85;3.13;;;;;;;18.51;57.75;102392.72;6250051;22;20036;-73
2022/10/07 07:58:37;;;;;;;16.85;3.17;;;;;;;18.30;57.62;102389.09;6244835;22;20717;-72
2022/10/07 08:01:06;;;;;;;13.70;3.25;;;;;;;18.37;57.85;102386.47;6223266;22;20031;-73
2022/10/07 08:03:36;;;;;;;13.02;3.00;;;;;;;18.53;57.93;102382.19;6244055;22;20383;-72
2022/10/07 08:06:03;;;;;;;14.73;2.72;;;;;;;18.59;57.48;102382.25;6246849;22;20011;-72
2022/10/07 08:08:30;;;;;;;15.18;2.90;;;;;;;18.81;57.34;102388.47;6248837;22;20010;-73
2022/10/07 08:10:57;;;;;;;14.32;2.95;;;;;;;18.79;57.17;102377.00;6242591;22;20030;-72
2022/10/07 08:13:23;;;;;;;16.95;2.88;;;;;;;18.60;57.10;102376.09;6249583;22;20479;-73
2022/10/07 08:15:54;;;;;;;16.92;3.00;;;;;;;18.67;57.33;102377.84;6239291;22;20452;-74
2022/10/07 08:18:20;;;;;;;14.00;3.05;;;;;;;18.75;57.46;102380.53;6248452;22;20018;-73
2022/10/07 08:20:58;;;;;;;15.52;2.88;;;;;;;18.76;57.69;102377.00;6248960;22;20080;-72
2022/10/07 08:23:25;;;;;;;12.20;2.72;;;;;;;18.63;57.48;102374.31;6242728;22;20085;-72
2022/10/07 08:25:55;;;;;;;14.77;2.78;;;;;;;18.04;58.64;102374.00;6245790;22;20014;-72
2022/10/07 08:28:22;;;;;;;13.60;3.10;;;;;;;18.29;58.24;102368.84;6240315;22;20019;-73
2022/10/07 08:30:49;;;;;;;17.65;3.33;;;;;;;18.55;57.96;102370.75;6250073;22;20007;-72
2022/10/07 08:33:15;;;;;;;11.70;3.10;;;;;;;18.58;57.67;102367.25;6251279;22;20039;-72
2022/10/07 08:35:40;;;;;;;13.35;2.85;;;;;;;18.67;57.58;102367.28;6239540;22;20556;-73
2022/10/07 08:38:05;;;;;;;16.05;3.17;;;;;;;18.66;57.78;102362.03;6249549;22;20008;-73
2022/10/07 08:40:31;;;;;;;13.85;2.72;;;;;;;18.53;58.03;102367.22;6245752;22;20007;-72
2022/10/07 08:42:58;;;;;;;21.17;3.00;;;;;;;18.23;58.64;102361.78;6251710;22;20532;-72
2022/10/07 08:45:32;;;;;;;16.20;2.83;;;;;;;18.55;58.21;102361.94;6245361;22;20008;-72
2022/10/07 08:48:04;;;;;;;15.02;3.05;;;;;;;18.37;58.12;102349.53;6249495;22;20007;-73
2022/10/07 08:50:44;;;;;;;15.15;3.00;;;;;;;18.43;58.02;102343.38;6249536;22;20110;-72
2022/10/07 08:53:17;;;;;;;13.85;2.95;;;;;;;18.55;57.92;102339.06;6244682;22;20499;-73
2022/10/07 08:55:46;;;;;;;16.67;3.00;;;;;;;18.70;57.68;102350.56;6242533;22;20454;-73
2022/10/07 08:58:39;;;;;;;16.92;3.05;;;;;;;18.11;58.99;102352.00;6244959;22;20038;-72
2022/10/07 09:01:41;;;;;;;14.68;2.70;;;;;;;18.38;58.84;102355.69;6248730;22;20427;-72
2022/10/07 09:04:14;;;;;;;13.90;2.75;;;;;;;18.46;59.30;102353.97;6241221;22;20022;-71
2022/10/07 09:06:45;;;;;;;15.90;3.22;;;;;;;18.34;58.24;102348.63;6250469;22;20003;-72
2022/10/07 09:09:19;;;;;;;15.30;2.67;;;;;;;18.55;58.57;102349.63;6248310;22;20026;-72
2022/10/07 09:11:46;;;;;;;12.77;2.63;;;;;;;18.70;57.86;102342.66;6241210;22;20011;-72
2022/10/07 09:14:39;;;;;;;15.90;2.92;;;;;;;18.83;57.63;102344.44;6244125;22;20003;-72
2022/10/07 09:17:20;;;;;;;14.68;2.90;;;;;;;19.03;57.41;102342.72;6242735;22;20310;-73
2022/10/07 09:19:48;;;;;;;15.90;2.90;;;;;;;18.94;57.94;102350.66;6217925;22;20795;-72
2022/10/07 09:22:27;;;;;;;12.57;2.78;;;;;;;19.61;56.54;102340.16;6245430;22;20023;-72
2022/10/07 09:25:15;;;;;;;14.90;2.53;;;;;;;19.55;56.83;102338.41;6247248;22;20053;-73
2022/10/07 09:27:41;;;;;;;15.70;3.10;;;;;;;19.62;55.94;102334.88;6238353;22;20354;-72
2022/10/07 09:30:11;;;;;;;16.30;3.13;;;;;;;19.60;56.13;102333.09;6248578;22;19999;-73
2022/10/07 09:32:40;;;;;;;20.70;3.25;;;;;;;20.20;55.10;102335.63;6249445;22;20094;-72
2022/10/07 09:35:11;;;;;;;14.70;3.00;;;;;;;20.00;55.61;102337.47;6243514;22;20218;-73
2022/10/07 09:37:53;;;;;;;15.13;3.05;;;;;;;19.91;54.91;102334.81;6216814;22;20011;-73
2022/10/07 09:43:26;;;;;;;12.13;2.80;;;;;;;19.84;55.76;102331.31;6248648;22;20018;-73
2022/10/07 09:45:54;;;;;;;18.02;3.25;;;;;;;19.97;54.92;102331.28;6236827;22;20007;-72
2022/10/07 09:48:26;;;;;;;11.75;2.50;;;;;;;20.39;53.30;102320.59;6247987;22;20352;-73
2022/10/07 09:51:11;;;;;;;14.23;3.10;;;;;;;20.27;54.62;102320.59;6250469;22;20170;-73
2022/10/07 09:54:01;;;;;;;15.55;2.97;;;;;;;20.16;54.06;102325.06;6239186;22;20506;-73
2022/10/07 09:56:42;;;;;;;16.13;2.90;;;;;;;20.40;53.14;102314.41;6246014;22;20289;-72
2022/10/07 09:59:15;;;;;;;14.40;2.92;;;;;;;20.08;53.86;102306.53;6244164;22;20012;-73
2022/10/07 10:01:41;;;;;;;15.57;3.10;;;;;;;19.70;54.76;102303.97;6244945;22;20014;-73
2022/10/07 10:04:15;;;;;;;10.77;2.65;;;;;;;19.89;54.97;102291.59;6244272;22;20011;-72
2022/10/07 10:06:49;;;;;;;12.82;2.83;;;;;;;20.00;54.81;102294.22;6243870;22;20008;-73
2022/10/07 10:09:23;;;;;;;;;;;;;;;19.59;55.11;102297.81;6222165;22;20007;-71
2022/10/07 10:12:22;;;;;;;10.73;2.80;;;;;;;19.60;55.20;102293.41;6238722;22;20326;-73
2022/10/07 10:15:23;;;;;;;9.98;2.70;;;;;;;19.86;54.67;102294.25;6213343;22;20011;-72
2022/10/07 10:17:49;;;;;;;14.57;2.90;;;;;;;19.93;54.04;102274.84;6238816;22;20568;-72
2022/10/07 10:20:27;;;;;;;13.48;2.85;;;;;;;20.45;52.97;102277.28;6218019;22;20004;-73
2022/10/07 10:22:54;;;;;;;11.85;2.60;;;;;;;20.00;53.89;102276.59;6242331;22;20023;-73
2022/10/07 10:29:05;;;;;;;12.68;2.53;;;;;;;20.21;53.10;102275.59;6241709;22;20019;-74
2022/10/07 10:31:31;;;;;;;;;;;;;;;20.44;51.86;102272.88;6188495;22;20144;-73
2022/10/07 10:34:17;;;;;;;15.68;2.90;;;;;;;20.36;52.53;102272.94;6245175;22;19922;-72
2022/10/07 10:36:50;;;;;;;17.35;2.42;;;;;;;20.24;52.66;102265.91;6247482;22;20011;-72
2022/10/07 10:39:50;;;;;;;13.55;2.70;;;;;;;19.99;53.99;102268.63;6249337;22;20050;-73
2022/10/07 10:42:21;;;;;;;14.43;2.60;;;;;;;20.19;52.71;102267.66;6241281;22;20018;-73
2022/10/07 10:44:49;;;;;;;12.60;2.63;;;;;;;20.19;52.58;102262.38;6245624;22;20220;-72
2022/10/07 10:47:43;;;;;;;14.20;2.80;;;;;;;20.34;52.64;102260.56;6243302;22;20514;-72
2022/10/07 10:50:11;;;;;;;13.70;2.72;;;;;;;20.46;51.98;102250.81;6238508;22;20011;-73
2022/10/07 10:52:50;;;;;;;11.18;2.53;;;;;;;20.43;52.28;102245.50;6217431;22;20451;-72
2022/10/07 10:55:33;;;;;;;11.35;2.25;;;;;;;20.24;51.57;102243.81;6217404;22;20190;-71
2022/10/07 10:58:41;;;;;;;14.98;2.60;;;;;;;20.55;51.43;102241.94;6241773;22;20093;-72
2022/10/07 11:01:22;;;;;;;11.27;2.25;;;;;;;20.65;50.82;102238.31;6246567;22;20449;-72
2022/10/07 11:04:13;;;;;;;10.73;2.28;;;;;;;20.22;52.51;102235.00;6237793;22;20012;-73
2022/10/07 11:06:44;;;;;;;12.52;2.40;;;;;;;20.61;51.78;102234.78;6248288;22;20016;-73
2022/10/07 11:09:19;;;;;;;12.93;2.60;;;;;;;20.54;51.30;102230.44;6233620;22;20003;-72
2022/10/07 11:11:44;;;;;;;10.98;2.58;;;;;;;20.59;51.46;102230.41;6238015;22;20114;-73
2022/10/07 11:14:19;;;;;;;12.48;2.63;;;;;;;20.32;51.82;102223.50;6235699;22;20189;-73
2022/10/07 11:17:03;;;;;;;10.65;2.65;;;;;;;20.60;51.92;102227.75;6233667;22;20018;-72
2022/10/07 11:19:42;;;;;;;12.27;2.75;;;;;;;20.31;51.95;102229.63;6249409;22;20055;-73
2022/10/07 11:22:35;;;;;;;14.18;2.80;;;;;;;20.25;52.98;102219.06;6249346;22;20027;-72
2022/10/07 11:25:13;;;;;;;11.43;2.75;;;;;;;20.26;52.52;102219.06;6250548;22;20469;-72
2022/10/07 11:27:41;;;;;;;13.63;2.60;;;;;;;20.12;52.41;102225.34;6242570;22;20035;-73
2022/10/07 11:30:53;;;;;;;15.50;2.78;;;;;;;19.62;54.19;102217.59;6249236;22;20047;-72
2022/10/07 11:33:27;;;;;;;11.23;2.80;;;;;;;19.96;54.34;102215.69;6248919;22;20012;-72
2022/10/07 11:35:58;;;;;;;;;;;;;;;19.90;54.38;102211.31;6239179;22;20339;-72
2022/10/07 11:38:30;;;;;;;15.85;2.90;;;;;;;19.45;55.88;102212.31;6251934;22;20038;-72
2022/10/07 11:41:24;;;;;;;11.60;2.88;;;;;;;19.55;55.34;102205.25;6242447;22;20921;-72
2022/10/07 11:43:54;;;;;;;10.93;2.80;;;;;;;19.94;54.74;102194.53;6242336;22;20401;-72
2022/10/07 11:46:29;;;;;;;10.10;2.90;;;;;;;20.39;53.61;102188.13;6239830;22;20582;-72
2022/10/07 11:49:11;;;;;;;12.38;2.97;;;;;;;20.59;53.64;102186.25;6219994;22;20035;-73