Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:07;;;;;;;4.63;4.03;;;;;;;20.40;100.00;100513.03;4990657;28;20217;-78
2023/08/13 00:04:32;;;;;;;3.70;3.40;;;;;;;20.41;100.00;100520.00;4979489;28;20175;-78
2023/08/13 00:07:00;;;;;;;4.30;4.00;;;;;;;20.43;100.00;100512.03;4994075;28;20191;-78
2023/08/13 00:09:25;;;;;;;4.37;3.97;;;;;;;20.43;100.00;100507.63;4993339;28;20208;-78
2023/08/13 00:11:51;;;;;;;4.00;3.70;;;;;;;20.44;100.00;100513.75;4998779;28;20210;-78
2023/08/13 00:14:16;;;;;;;4.07;3.77;;;;;;;20.45;100.00;100504.94;4981587;28;20177;-78
2023/08/13 00:16:42;;;;;;;4.03;3.73;;;;;;;20.43;100.00;100496.25;4980347;28;20208;-79
2023/08/13 00:19:07;;;;;;;4.07;3.77;;;;;;;20.42;100.00;100495.41;4988270;28;20215;-78
2023/08/13 00:21:32;;;;;;;4.10;3.70;;;;;;;20.40;100.00;100486.75;4986321;28;20229;-79
2023/08/13 00:23:58;;;;;;;4.07;3.77;;;;;;;20.37;100.00;100481.63;4983776;28;20283;-79
2023/08/13 00:26:23;;;;;;;4.40;4.00;;;;;;;20.37;100.00;100489.53;4982741;28;20201;-78
2023/08/13 00:28:48;;;;;;;3.70;3.50;;;;;;;20.35;100.00;100494.00;4986449;28;20240;-78
2023/08/13 00:31:14;;;;;;;4.03;3.73;;;;;;;20.32;100.00;100489.75;4994414;28;20199;-78
2023/08/13 00:33:39;;;;;;;4.23;3.63;;;;;;;20.30;100.00;100485.47;4988186;28;20202;-78
2023/08/13 00:36:05;;;;;;;4.27;3.97;;;;;;;20.27;100.00;100481.22;4992542;28;20195;-78
2023/08/13 00:38:30;;;;;;;3.90;3.60;;;;;;;20.27;100.00;100491.72;4992233;28;20181;-78
2023/08/13 00:40:55;;;;;;;3.97;3.67;;;;;;;20.24;100.00;100487.47;4989371;28;20188;-78
2023/08/13 00:43:21;;;;;;;3.60;3.40;;;;;;;20.23;100.00;100487.53;4989961;28;20204;-78
2023/08/13 00:45:46;;;;;;;3.30;3.10;;;;;;;20.22;100.00;100491.94;4977274;28;20260;-78
2023/08/13 00:48:12;;;;;;;4.10;3.80;;;;;;;20.22;100.00;100491.94;4996048;28;20578;-78
2023/08/13 00:50:37;;;;;;;3.70;3.40;;;;;;;20.22;100.00;100493.69;4989333;28;20198;-78
2023/08/13 00:53:04;;;;;;;3.67;3.37;;;;;;;20.22;100.00;100496.31;4982653;28;20248;-78
2023/08/13 00:55:30;;;;;;;3.53;3.23;;;;;;;20.21;100.00;100495.50;4997833;28;20235;-78
2023/08/13 00:57:55;;;;;;;3.80;3.53;;;;;;;20.23;100.00;100492.78;4991609;28;20207;-78
2023/08/13 01:00:21;;;;;;;3.60;3.30;;;;;;;20.22;100.00;100491.06;4991002;28;20658;-79
2023/08/13 01:02:47;;;;;;;4.20;3.90;;;;;;;20.21;100.00;100492.00;4991899;28;20572;-78
2023/08/13 01:05:13;;;;;;;3.87;3.57;;;;;;;20.19;100.00;100499.13;4995569;28;20188;-80
2023/08/13 01:07:50;;;;;;;3.67;3.47;;;;;;;20.17;100.00;100491.28;4995730;28;20184;-78
2023/08/13 01:10:21;;;;;;;4.70;4.30;;;;;;;20.16;100.00;100497.47;5016662;28;20230;-78
2023/08/13 01:12:59;;;;;;;4.17;3.87;;;;;;;20.13;100.00;100489.72;4994595;28;20227;-78
2023/08/13 01:15:32;;;;;;;3.80;3.50;;;;;;;20.11;100.00;100494.22;4984986;28;20184;-78
2023/08/13 01:17:59;;;;;;;4.17;3.77;;;;;;;20.10;100.00;100501.22;4997860;28;20270;-79
2023/08/13 01:20:32;;;;;;;4.00;3.70;;;;;;;20.11;100.00;100486.34;4990926;28;20227;-78
2023/08/13 01:22:58;;;;;;;4.03;3.73;;;;;;;20.10;100.00;100495.13;4994470;28;20210;-80
2023/08/13 01:25:25;;;;;;;3.90;3.60;;;;;;;20.10;100.00;100500.41;5002438;28;20246;-80
2023/08/13 01:28:12;;;;;;;3.90;3.50;;;;;;;20.11;100.00;100504.72;4993588;28;20173;-78
2023/08/13 01:30:59;;;;;;;4.00;3.70;;;;;;;20.13;100.00;100497.59;4982336;28;20696;-79
2023/08/13 01:33:30;;;;;;;3.60;3.30;;;;;;;20.15;100.00;100495.75;5000552;28;20676;-79
2023/08/13 01:35:58;;;;;;;3.50;3.20;;;;;;;20.16;100.00;100500.09;5001144;28;20664;-78
2023/08/13 01:38:24;;;;;;;4.03;3.37;;;;;;;20.17;100.00;100493.09;4988920;28;20683;-78
2023/08/13 01:40:50;;;;;;;3.77;3.47;;;;;;;20.16;100.00;100502.72;4989504;28;20264;-80
2023/08/13 01:43:15;;;;;;;3.83;3.60;;;;;;;20.17;100.00;100509.69;4991654;28;20214;-80
2023/08/13 01:45:41;;;;;;;3.93;3.37;;;;;;;20.17;100.00;100507.06;4999946;28;20667;-79
2023/08/13 01:48:07;;;;;;;3.87;3.57;;;;;;;20.20;100.00;100506.06;4992015;28;20813;-81
2023/08/13 01:50:32;;;;;;;3.33;3.10;;;;;;;20.18;100.00;100503.50;4990494;28;20192;-81
2023/08/13 01:52:57;;;;;;;3.67;3.40;;;;;;;20.18;100.00;100500.88;4997092;28;20215;-80
2023/08/13 01:55:23;;;;;;;3.20;2.90;;;;;;;20.19;100.00;100505.22;4996226;28;20183;-79
2023/08/13 01:57:51;;;;;;;3.43;3.17;;;;;;;20.20;100.00;100498.16;4991985;28;20210;-78
2023/08/13 02:00:16;;;;;;;3.40;3.10;;;;;;;20.19;100.00;100496.50;4993494;28;20182;-78
2023/08/13 02:02:42;;;;;;;4.63;3.63;;;;;;;20.18;100.00;100500.03;4994956;28;20220;-79
2023/08/13 02:05:07;;;;;;;3.50;3.23;;;;;;;20.16;100.00;100497.47;4992357;28;20217;-79
2023/08/13 02:07:33;;;;;;;3.17;2.97;;;;;;;20.16;100.00;100500.09;4990325;28;20688;-79
2023/08/13 02:09:59;;;;;;;3.50;3.20;;;;;;;20.17;100.00;100495.72;4988303;28;20235;-79
2023/08/13 02:12:24;;;;;;;3.60;3.30;;;;;;;20.17;100.00;100487.81;4988532;28;20244;-79
2023/08/13 02:14:49;;;;;;;3.57;3.17;;;;;;;20.18;100.00;100486.91;4977252;28;20212;-79
2023/08/13 02:17:15;;;;;;;3.40;3.10;;;;;;;20.18;100.00;100492.16;4987556;28;20216;-79
2023/08/13 02:19:40;;;;;;;3.40;2.97;;;;;;;20.20;100.00;100491.16;5008495;28;20176;-79
2023/08/13 02:22:06;;;;;;;3.17;2.87;;;;;;;20.21;100.00;100487.59;4993576;28;20870;-79
2023/08/13 02:24:32;;;;;;;3.60;3.30;;;;;;;20.22;100.00;100486.69;4986296;28;20681;-80
2023/08/13 02:26:57;;;;;;;3.47;3.17;;;;;;;20.24;100.00;100490.09;4990432;28;20187;-78
2023/08/13 02:29:23;;;;;;;3.10;2.80;;;;;;;20.23;100.00;100493.66;5010914;28;20286;-78
2023/08/13 02:31:48;;;;;;;3.60;3.30;;;;;;;20.23;100.00;100495.41;4987079;28;20200;-79
2023/08/13 02:34:13;;;;;;;3.50;3.20;;;;;;;20.23;100.00;100488.41;4994129;28;20210;-79
2023/08/13 02:36:39;;;;;;;3.33;3.13;;;;;;;20.22;100.00;100494.56;4989584;28;20184;-78
2023/08/13 02:39:04;;;;;;;3.00;2.77;;;;;;;20.21;100.00;100498.13;4991010;28;20718;-79
2023/08/13 02:41:29;;;;;;;3.27;3.07;;;;;;;20.20;100.00;100495.53;4992794;28;20217;-79
2023/08/13 02:43:56;;;;;;;3.57;3.23;;;;;;;20.17;100.00;100493.91;5004198;28;20184;-79
2023/08/13 02:46:23;;;;;;;3.37;3.07;;;;;;;20.16;100.00;100501.88;4998767;28;20169;-79
2023/08/13 02:48:48;;;;;;;4.07;3.30;;;;;;;20.13;100.00;100496.75;4995045;28;20888;-79
2023/08/13 02:51:14;;;;;;;3.00;2.80;;;;;;;20.10;100.00;100488.09;4988628;28;20266;-80
2023/08/13 02:53:43;;;;;;;3.50;3.20;;;;;;;20.09;100.00;100488.19;4992200;28;20199;-79
2023/08/13 02:56:09;;;;;;;3.20;3.00;;;;;;;20.08;100.00;100483.84;4993298;28;20195;-79
2023/08/13 02:58:35;;;;;;;3.67;3.37;;;;;;;20.07;100.00;100482.97;4996851;28;20584;-80
2023/08/13 03:01:00;;;;;;;3.60;3.30;;;;;;;20.07;100.00;100475.09;4990431;28;20192;-79
2023/08/13 03:03:25;;;;;;;3.37;3.07;;;;;;;20.08;100.00;100482.06;4984846;28;20203;-79
2023/08/13 03:05:51;;;;;;;4.00;3.53;;;;;;;20.08;100.00;100487.31;4992552;28;20257;-79
2023/08/13 03:08:16;;;;;;;3.53;3.30;;;;;;;20.07;100.00;100484.75;4990192;28;20579;-79
2023/08/13 03:10:41;;;;;;;3.97;3.67;;;;;;;20.07;100.00;100484.75;4989966;28;20192;-79
2023/08/13 03:13:07;;;;;;;3.77;3.57;;;;;;;20.07;100.00;100492.66;4973292;28;20705;-81
2023/08/13 03:15:35;;;;;;;3.50;3.30;;;;;;;20.05;100.00;100483.97;4987067;28;20533;-79
2023/08/13 03:18:03;;;;;;;3.20;2.93;;;;;;;20.04;100.00;100482.28;4977539;28;20259;-79
2023/08/13 03:20:28;;;;;;;3.47;3.17;;;;;;;20.02;100.00;100486.72;4991201;28;20200;-79
2023/08/13 03:22:54;;;;;;;4.00;3.70;;;;;;;20.00;100.00;100491.19;4987258;28;20692;-79
2023/08/13 03:25:19;;;;;;;3.00;2.80;;;;;;;19.96;100.00;100487.88;4998897;28;20199;-79
2023/08/13 03:27:46;;;;;;;3.00;2.80;;;;;;;19.94;100.00;100484.44;4994894;28;20571;-78
2023/08/13 03:30:11;;;;;;;3.30;3.10;;;;;;;19.91;100.00;100493.34;4994296;28;20766;-79
2023/08/13 03:32:37;;;;;;;3.20;3.00;;;;;;;19.89;100.00;100492.53;4982382;28;20236;-79
2023/08/13 03:35:02;;;;;;;3.17;2.97;;;;;;;19.88;100.00;100482.97;4980697;28;20283;-78
2023/08/13 03:37:27;;;;;;;3.70;3.40;;;;;;;19.87;100.00;100483.03;4976310;28;20269;-79
2023/08/13 03:39:53;;;;;;;3.70;2.70;;;;;;;19.85;100.00;100484.84;4997719;28;20192;-79
2023/08/13 03:42:18;;;;;;;4.10;3.70;;;;;;;19.83;100.00;100476.19;4991305;28;20242;-79
2023/08/13 03:44:43;;;;;;;3.53;3.30;;;;;;;19.81;100.00;100476.25;4999390;28;20635;-80
2023/08/13 03:47:09;;;;;;;3.37;3.07;;;;;;;19.82;100.00;100472.69;4996835;28;20199;-80
2023/08/13 03:49:37;;;;;;;2.80;2.60;;;;;;;19.83;100.00;100473.56;4995176;28;20203;-82
2023/08/13 03:52:02;;;;;;;3.70;3.40;;;;;;;19.82;100.00;100463.97;4996545;28;20227;-81
2023/08/13 03:54:28;;;;;;;3.10;2.90;;;;;;;19.83;100.00;100473.56;5004062;28;20180;-81
2023/08/13 03:56:53;;;;;;;3.80;2.97;;;;;;;19.84;100.00;100472.63;4982389;28;20203;-79
2023/08/13 03:59:19;;;;;;;3.50;3.10;;;;;;;19.83;100.00;100466.50;4978064;28;20422;-79
2023/08/13 04:01:44;;;;;;;3.00;2.80;;;;;;;19.84;100.00;100460.34;4991143;28;20650;-81
2023/08/13 04:04:10;;;;;;;2.87;2.53;;;;;;;19.86;100.00;100468.16;4994322;28;20191;-79
2023/08/13 04:06:35;;;;;;;2.67;2.47;;;;;;;19.89;100.00;100470.69;4991669;28;20266;-80
2023/08/13 04:09:00;;;;;;;3.37;3.17;;;;;;;19.89;100.00;100483.81;4989249;28;20287;-81
2023/08/13 04:11:26;;;;;;;3.67;3.23;;;;;;;19.88;100.00;100484.75;4984116;28;20195;-80
2023/08/13 04:13:51;;;;;;;5.13;3.50;;;;;;;19.88;100.00;100482.13;4988881;28;20206;-79
2023/08/13 04:16:16;;;;;;;2.90;2.60;;;;;;;19.86;100.00;100476.88;4996150;28;20184;-78
2023/08/13 04:18:42;;;;;;;3.10;2.90;;;;;;;19.86;100.00;100483.94;4996162;28;20205;-81
2023/08/13 04:21:07;;;;;;;2.93;2.57;;;;;;;19.84;100.00;100489.22;4990911;28;20268;-78
2023/08/13 04:23:33;;;;;;;3.20;2.90;;;;;;;19.83;100.00;100486.69;4978287;28;20292;-78
2023/08/13 04:25:58;;;;;;;4.37;2.90;;;;;;;19.82;100.00;100483.19;4982939;28;20192;-77
2023/08/13 04:28:23;;;;;;;2.80;2.60;;;;;;;19.82;100.00;100482.34;4990237;28;20705;-78
2023/08/13 04:30:52;;;;;;;3.10;2.90;;;;;;;19.79;100.00;100489.44;4982914;28;20224;-78
2023/08/13 04:33:17;;;;;;;3.00;2.80;;;;;;;19.80;100.00;100490.31;4977076;28;20291;-79
2023/08/13 04:35:42;;;;;;;2.60;2.40;;;;;;;19.83;100.00;100481.44;5009411;28;20299;-78
2023/08/13 04:38:08;;;;;;;3.33;2.93;;;;;;;19.83;100.00;100484.06;4993698;28;20283;-78
2023/08/13 04:40:34;;;;;;;4.43;2.80;;;;;;;19.85;100.00;100480.44;4985326;28;20212;-78
2023/08/13 04:43:00;;;;;;;3.30;3.03;;;;;;;19.86;100.00;100487.41;4992558;28;20655;-77
2023/08/13 04:45:25;;;;;;;2.90;2.70;;;;;;;19.86;100.00;100479.50;4988141;28;20283;-77
2023/08/13 04:47:50;;;;;;;3.03;2.73;;;;;;;19.89;100.00;100470.69;4997789;28;20197;-78
2023/08/13 04:50:16;;;;;;;2.90;2.70;;;;;;;19.91;100.00;100474.94;4976358;28;20217;-78
2023/08/13 04:52:41;;;;;;;3.60;3.30;;;;;;;19.96;100.00;100466.84;4982176;28;21063;-77
2023/08/13 04:55:09;;;;;;;3.20;2.90;;;;;;;20.00;100.00;100473.69;4980695;28;20194;-76
2023/08/13 04:57:35;;;;;;;4.30;2.57;;;;;;;20.04;100.00;100469.13;4991196;28;20196;-77
2023/08/13 05:00:01;;;;;;;2.93;2.73;;;;;;;20.07;100.00;100472.47;4981780;28;20584;-79
2023/08/13 05:02:27;;;;;;;3.30;3.07;;;;;;;20.12;100.00;100469.63;4985916;28;20597;-77
2023/08/13 05:04:53;;;;;;;3.83;2.53;;;;;;;20.15;100.00;100472.13;4981664;28;20197;-77
2023/08/13 05:07:19;;;;;;;3.10;2.80;;;;;;;20.19;100.00;100480.72;4987706;28;20676;-77
2023/08/13 05:09:44;;;;;;;2.47;2.37;;;;;;;20.22;100.00;100485.81;4980671;28;20264;-78
2023/08/13 05:12:10;;;;;;;4.07;2.70;;;;;;;20.28;100.00;100495.19;4983565;28;20629;-78
2023/08/13 05:14:35;;;;;;;4.00;2.80;;;;;;;20.31;100.00;100493.28;4984187;28;20208;-78
2023/08/13 05:17:00;;;;;;;2.90;2.70;;;;;;;20.34;100.00;100490.53;4986001;28;20552;-77
2023/08/13 05:19:25;;;;;;;3.23;2.97;;;;;;;20.37;100.00;100487.72;4979017;28;20698;-77
2023/08/13 05:21:52;;;;;;;3.27;2.97;;;;;;;20.42;100.00;100490.13;4985162;28;20786;-77
2023/08/13 05:24:17;;;;;;;3.53;2.43;;;;;;;20.45;100.00;100490.00;4987135;28;20204;-76
2023/08/13 05:26:42;;;;;;;2.33;2.23;;;;;;;20.50;100.00;100488.03;4988525;28;20185;-78
2023/08/13 05:29:09;;;;;;;2.70;2.50;;;;;;;20.53;100.00;100480.00;4983065;28;20205;-77
2023/08/13 05:31:34;;;;;;;2.77;2.57;;;;;;;20.58;100.00;100484.16;4983269;28;20193;-78
2023/08/13 05:34:00;;;;;;;3.40;2.80;;;;;;;20.64;100.00;100483.88;4980473;28;20218;-78
2023/08/13 05:36:25;;;;;;;2.80;2.60;;;;;;;20.68;100.00;100480.19;4981258;28;20198;-78
2023/08/13 05:38:51;;;;;;;3.70;2.87;;;;;;;20.73;100.00;100490.47;4989402;28;20189;-77
2023/08/13 05:41:16;;;;;;;3.40;2.60;;;;;;;20.79;100.00;100484.97;4989311;28;20816;-78
2023/08/13 05:43:41;;;;;;;2.63;2.43;;;;;;;20.85;100.00;100490.78;4988558;28;20298;-78
2023/08/13 05:46:07;;;;;;;3.80;2.80;;;;;;;20.91;100.00;100491.38;4985740;28;20184;-77
2023/08/13 05:48:33;;;;;;;2.63;2.43;;;;;;;20.96;100.00;100490.22;4994342;28;20185;-80
2023/08/13 05:51:01;;;;;;;2.90;2.53;;;;;;;21.02;100.00;100489.09;4994805;28;20196;-76
2023/08/13 05:53:26;;;;;;;2.90;2.70;;;;;;;21.06;100.00;100482.72;4987278;28;20236;-77
2023/08/13 05:55:52;;;;;;;3.30;3.10;;;;;;;21.11;100.00;100490.38;4990742;28;20228;-78
2023/08/13 05:58:18;;;;;;;3.00;2.70;;;;;;;21.21;100.00;100482.88;4984599;28;20197;-76
2023/08/13 06:00:43;;;;;;;2.60;2.40;;;;;;;21.32;100.00;100491.13;4989331;28;20181;-79
2023/08/13 06:03:09;;;;;;;3.77;2.70;;;;;;;21.46;100.00;100486.00;4987674;28;20304;-79
2023/08/13 06:05:35;;;;;;;3.10;2.60;;;;;;;21.61;100.00;100501.97;4990644;28;20233;-78
2023/08/13 06:08:00;;;;;;;2.60;2.40;;;;;;;21.79;100.00;100497.50;4997283;28;20197;-77
2023/08/13 06:10:28;;;;;;;3.07;2.87;;;;;;;22.00;100.00;100497.31;4983713;28;20221;-78
2023/08/13 06:12:54;;;;;;;3.60;2.73;;;;;;;22.25;100.00;100493.31;4983770;28;20593;-77
2023/08/13 06:15:19;;;;;;;3.53;2.80;;;;;;;22.44;100.00;100496.69;4987780;28;20199;-78
2023/08/13 06:17:46;;;;;;;2.97;2.77;;;;;;;22.70;100.00;100494.38;4988132;28;20203;-78
2023/08/13 06:20:16;;;;;;;2.90;2.60;;;;;;;22.90;100.00;100493.22;4987709;28;20280;-79
2023/08/13 06:22:42;;;;;;;6.13;2.83;;;;;;;23.07;100.00;100502.78;4988277;28;20267;-79
2023/08/13 06:25:07;;;;;;;2.57;2.37;;;;;;;23.19;100.00;100506.53;5000239;28;20189;-79
2023/08/13 06:27:33;;;;;;;3.50;2.70;;;;;;;23.24;100.00;100503.63;4989704;28;20934;-79
2023/08/13 06:29:58;;;;;;;2.60;2.40;;;;;;;23.37;100.00;100501.97;4986205;28;20213;-79
2023/08/13 06:32:24;;;;;;;4.67;2.10;;;;;;;23.51;100.00;100503.78;4985325;28;20209;-79
2023/08/13 06:34:49;;;;;;;3.70;2.63;;;;;;;23.64;100.00;100498.63;4985522;28;20197;-79
2023/08/13 06:37:14;;;;;;;2.87;2.53;;;;;;;23.74;100.00;100493.63;4989126;28;20738;-78
2023/08/13 06:39:40;;;;;;;2.40;2.20;;;;;;;23.82;100.00;100501.09;4997641;28;20278;-80
2023/08/13 06:42:05;;;;;;;3.03;2.20;;;;;;;23.87;100.00;100501.66;4986972;28;20205;-78
2023/08/13 06:44:30;;;;;;;2.97;2.23;;;;;;;23.89;100.00;100499.75;4978211;28;20189;-78
2023/08/13 06:46:56;;;;;;;2.00;1.90;;;;;;;23.93;100.00;100506.56;4984157;28;20260;-80
2023/08/13 06:49:21;;;;;;;3.03;2.10;;;;;;;23.98;100.00;100503.66;4989606;28;20686;-79
2023/08/13 06:51:46;;;;;;;2.00;1.90;;;;;;;24.00;100.00;100510.53;4988848;28;20180;-78
2023/08/13 06:54:12;;;;;;;2.73;2.23;;;;;;;24.03;100.00;100505.06;4987655;28;20189;-79
2023/08/13 06:56:37;;;;;;;2.90;2.50;;;;;;;24.01;100.00;100500.84;4998427;28;20192;-78
2023/08/13 06:59:03;;;;;;;3.43;2.30;;;;;;;24.07;100.00;100496.97;4988193;28;20189;-78
2023/08/13 07:01:31;;;;;;;3.57;2.60;;;;;;;24.11;100.00;100495.84;4992238;28;20675;-78
2023/08/13 07:03:57;;;;;;;2.27;2.17;;;;;;;24.35;100.00;100496.91;4998027;28;20185;-79
2023/08/13 07:06:23;;;;;;;3.00;2.50;;;;;;;24.60;100.00;100489.19;4987301;28;20267;-79
2023/08/13 07:08:49;;;;;;;2.67;2.40;;;;;;;24.81;100.00;100494.91;4989909;28;20209;-79
2023/08/13 07:11:14;;;;;;;2.40;2.20;;;;;;;25.21;100.00;100494.91;4984797;28;20201;-78
2023/08/13 07:13:42;;;;;;;3.97;2.50;;;;;;;25.56;100.00;100496.97;5003402;28;20201;-78
2023/08/13 07:16:13;;;;;;;2.30;2.10;;;;;;;25.97;100.00;100491.53;4989050;28;20189;-79
2023/08/13 07:18:38;;;;;;;2.33;2.13;;;;;;;26.27;100.00;100495.63;4983511;28;20177;-78
2023/08/13 07:21:06;;;;;;;2.03;1.80;;;;;;;26.62;100.00;100489.56;4985046;28;20297;-78
2023/08/13 07:23:31;;;;;;;2.00;1.80;;;;;;;27.10;100.00;100495.84;4988651;28;20201;-80
2023/08/13 07:25:57;;;;;;;2.03;1.80;;;;;;;27.60;100.00;100493.81;4985267;28;20646;-80
2023/08/13 07:28:22;;;;;;;1.88;1.50;;;;;;;27.78;100.00;100495.97;4985613;28;20265;-80
2023/08/13 07:30:48;;;;;;;3.60;1.70;;;;;;;28.10;100.00;100500.59;4987009;28;20597;-80
2023/08/13 07:33:13;;;;;;;1.70;1.60;;;;;;;28.32;99.83;100489.06;4983550;28;20873;-80
2023/08/13 07:35:39;;;;;;;1.92;1.58;;;;;;;28.49;96.81;100495.69;4998799;28;20189;-79
2023/08/13 07:38:05;;;;;;;1.95;1.60;;;;;;;28.57;95.13;100501.22;4982006;28;20200;-80
2023/08/13 07:40:30;;;;;;;2.45;1.20;;;;;;;28.73;93.26;100500.00;4988716;28;20680;-77
2023/08/13 07:43:02;;;;;;;2.25;1.75;;;;;;;28.43;93.49;100493.50;4989310;28;20216;-78
2023/08/13 07:45:29;;;;;;;2.03;1.20;;;;;;;28.47;94.95;100486.97;4984939;28;20177;-78
2023/08/13 07:47:55;;;;;;;1.50;1.38;;;;;;;28.55;92.03;100486.34;5001245;28;20192;-79
2023/08/13 07:50:20;;;;;;;2.50;1.50;;;;;;;28.69;91.33;100495.84;4990638;28;20205;-82
2023/08/13 07:52:50;;;;;;;1.60;1.50;;;;;;;28.93;90.89;100498.31;5004571;28;20213;-77
2023/08/13 07:55:15;;;;;;;1.50;1.40;;;;;;;29.06;89.92;100503.47;4985635;28;20662;-79
2023/08/13 07:57:41;;;;;;;2.63;1.40;;;;;;;29.18;88.12;100505.09;4982442;28;20248;-78
2023/08/13 08:00:08;;;;;;;1.65;1.30;;;;;;;29.19;90.66;100505.97;4990285;28;20933;-77
2023/08/13 08:02:34;;;;;;;2.20;1.20;;;;;;;29.16;91.96;100506.22;4987066;28;20220;-80
2023/08/13 08:04:59;;;;;;;1.85;1.38;;;;;;;29.09;92.24;100505.03;4989700;28;20198;-77
2023/08/13 08:07:25;;;;;;;1.30;1.20;;;;;;;29.10;91.87;100502.25;4990575;28;20180;-78
2023/08/13 08:09:51;;;;;;;2.78;1.30;;;;;;;29.17;90.78;100508.75;4987111;28;20693;-78
2023/08/13 08:12:16;;;;;;;1.58;1.38;;;;;;;29.21;90.99;100504.00;4990735;28;20291;-78
2023/08/13 08:14:42;;;;;;;1.77;1.50;;;;;;;29.17;90.33;100505.25;4985598;28;20193;-80
2023/08/13 08:17:07;;;;;;;1.30;1.20;;;;;;;29.04;91.43;100508.91;4989177;28;20937;-77
2023/08/13 08:19:33;;;;;;;1.25;1.15;;;;;;;28.67;90.70;100500.44;4987416;28;20196;-80
2023/08/13 08:21:58;;;;;;;2.17;1.27;;;;;;;28.35;91.58;100499.47;4987405;28;20602;-77
2023/08/13 08:24:24;;;;;;;1.52;1.27;;;;;;;28.14;92.00;100496.72;4990117;28;20189;-78
2023/08/13 08:26:50;;;;;;;1.90;1.27;;;;;;;27.84;91.18;100493.66;4990264;28;20180;-80
2023/08/13 08:29:15;;;;;;;1.50;1.40;;;;;;;27.80;91.66;100492.25;4986962;28;20204;-79
2023/08/13 08:31:41;;;;;;;1.48;1.38;;;;;;;27.68;91.14;100491.38;4984971;28;20181;-78
2023/08/13 08:34:06;;;;;;;1.45;1.35;;;;;;;27.78;90.82;100490.66;4979504;28;20191;-82
2023/08/13 08:36:31;;;;;;;1.52;1.20;;;;;;;27.64;89.77;100481.94;4981960;28;20288;-78
2023/08/13 08:38:57;;;;;;;1.20;1.10;;;;;;;27.59;88.73;100478.81;4999334;28;20677;-79
2023/08/13 08:41:22;;;;;;;1.80;1.50;;;;;;;27.61;89.93;100471.53;4996136;28;20185;-79
2023/08/13 08:43:48;;;;;;;2.80;1.40;;;;;;;27.44;89.08;100477.31;4982403;28;20204;-78
2023/08/13 08:46:15;;;;;;;1.70;1.50;;;;;;;27.36;88.98;100478.75;4979954;28;20189;-79
2023/08/13 08:48:41;;;;;;;2.40;1.50;;;;;;;27.34;89.17;100479.84;4983534;28;20192;-82
2023/08/13 08:51:07;;;;;;;1.83;1.10;;;;;;;27.36;88.93;100483.22;4981929;28;20192;-81
2023/08/13 08:53:34;;;;;;;1.87;1.60;;;;;;;27.45;88.94;100481.69;5002001;28;20587;-81
2023/08/13 08:55:59;;;;;;;1.83;1.50;;;;;;;27.51;89.00;100478.56;4985231;28;20213;-80
2023/08/13 08:58:25;;;;;;;1.53;1.43;;;;;;;27.32;86.73;100479.94;5000489;28;20213;-79
2023/08/13 09:00:56;;;;;;;2.33;1.70;;;;;;;27.30;88.18;100476.53;4985874;28;20270;-80
2023/08/13 09:03:22;;;;;;;1.33;1.23;;;;;;;27.32;88.35;100471.97;4984619;28;20205;-80
2023/08/13 09:05:48;;;;;;;1.33;1.23;;;;;;;27.36;88.71;100465.47;4990561;28;20186;-80
2023/08/13 09:08:13;;;;;;;3.07;1.70;;;;;;;26.68;89.82;100462.59;4985427;28;20926;-80
2023/08/13 09:10:44;;;;;;;1.50;1.40;;;;;;;27.28;88.89;100465.22;4986913;28;20209;-81
2023/08/13 09:13:09;;;;;;;2.57;1.80;;;;;;;27.33;89.28;100459.53;4992024;28;21027;-78
2023/08/13 09:15:47;;;;;;;3.57;1.50;;;;;;;27.48;89.58;100454.88;4986806;28;20192;-77
2023/08/13 09:18:13;;;;;;;1.60;1.50;;;;;;;27.59;89.32;100459.34;4987324;28;20196;-78
2023/08/13 09:20:44;;;;;;;3.10;2.00;;;;;;;27.41;88.90;100459.78;4990758;28;20185;-78
2023/08/13 09:23:09;;;;;;;1.90;1.47;;;;;;;27.35;89.77;100455.78;4994254;28;20204;-79
2023/08/13 09:25:35;;;;;;;2.63;1.53;;;;;;;27.53;90.67;100458.84;4996498;28;20266;-79
2023/08/13 09:28:01;;;;;;;3.13;1.77;;;;;;;26.98;91.48;100455.09;4994311;28;20260;-79
2023/08/13 09:30:31;;;;;;;2.03;1.80;;;;;;;26.95;90.55;100458.00;4989911;28;20205;-80
2023/08/13 09:32:57;;;;;;;1.70;1.57;;;;;;;27.52;89.11;100459.84;4990444;28;20216;-79
2023/08/13 09:35:23;;;;;;;3.00;1.63;;;;;;;27.87;87.85;100450.06;4999967;28;20184;-78
2023/08/13 09:37:48;;;;;;;1.97;1.50;;;;;;;27.47;87.62;100453.16;4998406;28;20183;-77
2023/08/13 09:40:13;;;;;;;1.60;1.50;;;;;;;27.83;86.50;100452.09;4992221;28;20177;-77
2023/08/13 09:42:42;;;;;;;1.77;1.50;;;;;;;27.87;86.39;100442.06;5009924;28;20201;-80
2023/08/13 09:45:10;;;;;;;1.83;1.40;;;;;;;27.21;86.64;100442.72;4998412;28;20188;-80
2023/08/13 09:47:36;;;;;;;3.13;1.60;;;;;;;26.80;87.49;100438.78;4995698;28;20208;-81
2023/08/13 09:50:03;;;;;;;1.57;1.47;;;;;;;27.19;89.65;100434.03;4995061;28;21035;-78
2023/08/13 09:52:29;;;;;;;2.63;1.50;;;;;;;27.03;88.25;100435.19;4996865;28;20218;-78
2023/08/13 09:55:02;;;;;;;3.87;1.80;;;;;;;27.18;88.45;100432.34;5007444;28;20189;-77
2023/08/13 09:57:31;;;;;;;1.63;1.50;;;;;;;27.32;87.08;100440.09;4983830;28;20193;-80
2023/08/13 09:59:57;;;;;;;1.80;1.33;;;;;;;27.51;87.60;100444.00;4987505;28;20223;-79
2023/08/13 10:02:23;;;;;;;1.50;1.40;;;;;;;27.59;86.07;100446.94;4986474;28;20217;-79
2023/08/13 10:04:51;;;;;;;2.77;1.70;;;;;;;27.86;87.23;100437.72;4990355;28;20189;-79
2023/08/13 10:07:18;;;;;;;1.53;1.43;;;;;;;28.11;86.51;100444.59;4987397;28;20192;-79
2023/08/13 10:09:44;;;;;;;1.70;1.50;;;;;;;28.58;85.60;100439.00;4985297;28;20232;-79
2023/08/13 10:12:10;;;;;;;1.40;1.30;;;;;;;28.89;85.24;100431.16;4984582;28;20858;-79
2023/08/13 10:14:36;;;;;;;1.80;1.40;;;;;;;28.85;81.21;100431.53;4988518;28;20181;-78
2023/08/13 10:17:04;;;;;;;1.67;1.30;;;;;;;28.56;83.85;100432.13;4991888;28;20189;-79
2023/08/13 10:19:30;;;;;;;2.53;1.53;;;;;;;28.95;82.49;100440.44;4990332;28;20231;-79
2023/08/13 10:21:56;;;;;;;3.95;1.50;;;;;;;29.11;82.57;100434.66;4984005;28;20209;-78
2023/08/13 10:24:23;;;;;;;2.00;1.60;;;;;;;29.10;83.00;100432.13;4986605;28;20204;-78
2023/08/13 10:26:48;;;;;;;2.27;1.70;;;;;;;28.65;80.94;100449.16;4994036;28;20243;-79
2023/08/13 10:29:18;;;;;;;1.30;1.20;;;;;;;28.87;82.09;100449.06;4984964;28;20201;-79
2023/08/13 10:32:00;;;;;;;2.53;1.50;;;;;;;28.60;81.85;100446.84;4985330;28;20193;-79
2023/08/13 10:34:43;;;;;;;1.93;1.50;;;;;;;28.37;81.87;100446.09;4984949;28;20188;-79
2023/08/13 10:37:18;;;;;;;2.43;1.33;;;;;;;28.43;83.38;100454.44;5000889;28;20641;-79
2023/08/13 10:39:46;;;;;;;1.90;1.37;;;;;;;28.36;83.70;100444.44;4991164;28;20191;-79
2023/08/13 10:42:45;;;;;;;1.93;1.50;;;;;;;28.36;84.60;100441.78;4988283;28;20681;-78
2023/08/13 10:45:12;;;;;;;2.87;1.50;;;;;;;28.33;86.21;100442.84;4943850;28;20233;-78
2023/08/13 10:47:49;;;;;;;1.37;1.27;;;;;;;28.33;87.42;100447.34;4987250;28;20254;-79
2023/08/13 10:50:31;;;;;;;2.30;1.50;;;;;;;28.29;87.05;100442.25;4983482;28;20221;-79
2023/08/13 10:53:13;;;;;;;1.57;1.27;;;;;;;28.24;86.65;100455.09;4983145;28;20208;-78
2023/08/13 10:55:41;;;;;;;1.73;1.57;;;;;;;28.13;87.32;100469.25;4987280;28;20192;-78
2023/08/13 10:58:20;;;;;;;1.33;1.23;;;;;;;27.96;88.31;100467.09;4983203;28;20223;-78
2023/08/13 11:00:45;;;;;;;1.43;1.23;;;;;;;27.73;88.92;100456.44;4986214;28;20195;-78
2023/08/13 11:03:18;;;;;;;1.73;1.53;;;;;;;27.57;89.34;100448.84;4980881;28;20205;-78
2023/08/13 11:05:44;;;;;;;1.40;1.30;;;;;;;27.48;89.80;100453.06;4986539;28;20859;-78
2023/08/13 11:08:15;;;;;;;2.07;1.73;;;;;;;27.44;90.65;100451.59;5001929;28;20196;-78
2023/08/13 11:10:41;;;;;;;2.33;1.60;;;;;;;27.47;90.91;100447.84;4989286;28;20943;-80
2023/08/13 11:13:06;;;;;;;1.50;1.40;;;;;;;27.59;91.74;100448.72;5001191;28;20291;-78
2023/08/13 11:15:32;;;;;;;1.90;1.40;;;;;;;27.71;91.76;100449.56;4987456;28;20316;-79
2023/08/13 11:17:57;;;;;;;1.60;1.50;;;;;;;27.79;91.07;100445.34;4984705;28;20309;-79