Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:39;;;;;;;22.85;8.45;;;;;;;;;;4995456;28;20033;-81
2022/03/05 00:03:05;;;;;;;21.30;8.32;;;;;;;;;;4996665;28;20385;-80
2022/03/05 00:05:31;;;;;;;25.08;9.10;;;;;;;;;;4995499;28;20398;-81
2022/03/05 00:07:57;;;;;;;23.23;10.05;;;;;;;;;;4997137;28;20513;-80
2022/03/05 00:10:24;;;;;;;20.85;9.07;;;;;;;;;;4995165;28;20033;-81
2022/03/05 00:12:51;;;;;;;18.13;8.63;;;;;;;;;;4997918;28;20033;-81
2022/03/05 00:15:17;;;;;;;22.42;9.50;;;;;;;;;;4996752;28;20029;-80
2022/03/05 00:17:44;;;;;;;25.63;8.75;;;;;;;;;;4996859;28;20486;-81
2022/03/05 00:20:10;;;;;;;26.60;9.10;;;;;;;;;;4996758;28;20033;-81
2022/03/05 00:22:36;;;;;;;22.35;9.38;;;;;;;;;;5007485;28;20030;-80
2022/03/05 00:25:03;;;;;;;25.23;9.52;;;;;;;;;;4997801;28;20046;-80
2022/03/05 00:30:10;;;;;;;;;;;;;;;;;;5049506;28;20056;-82
2022/03/05 00:32:36;;;;;;;22.13;7.82;;;;;;;;;;5052933;28;19924;-82
2022/03/05 00:35:02;;;;;;;18.80;8.63;;;;;;;;;;5052441;28;20030;-81
2022/03/05 00:37:28;;;;;;;18.27;8.73;;;;;;;;;;5053740;28;20052;-81
2022/03/05 00:39:54;;;;;;;28.20;10.73;;;;;;;;;;5052096;28;20029;-82
2022/03/05 00:42:20;;;;;;;20.92;9.32;;;;;;;;;;5050314;28;20104;-80
2022/03/05 00:44:46;;;;;;;22.48;10.05;;;;;;;;;;5050894;28;20083;-81
2022/03/05 00:47:12;;;;;;;24.95;9.85;;;;;;;;;;5049728;28;20033;-81
2022/03/05 00:49:38;;;;;;;25.08;9.35;;;;;;;;;;5052075;28;20025;-81
2022/03/05 00:52:04;;;;;;;25.02;9.75;;;;;;;;;;5051494;28;20022;-81
2022/03/05 00:54:30;;;;;;;24.67;9.82;;;;;;;;;;5049782;28;20048;-81
2022/03/05 00:56:56;;;;;;;21.23;9.27;;;;;;;;;;5050689;28;20033;-81
2022/03/05 00:59:22;;;;;;;24.48;8.75;;;;;;;;;;5051848;28;20076;-81
2022/03/05 01:01:48;;;;;;;21.40;8.98;;;;;;;;;;5051060;28;20033;-81
2022/03/05 01:04:14;;;;;;;21.95;9.63;;;;;;;;;;5051122;28;20088;-81
2022/03/05 01:06:40;;;;;;;20.85;9.27;;;;;;;;;;5051598;28;20628;-83
2022/03/05 01:09:06;;;;;;;18.20;8.70;;;;;;;;;;5050535;28;20077;-82
2022/03/05 01:11:32;;;;;;;25.77;9.25;;;;;;;;;;5050414;28;20033;-80
2022/03/05 01:13:59;;;;;;;21.42;9.60;;;;;;;;;;5050587;28;20045;-81
2022/03/05 01:16:25;;;;;;;30.98;10.55;;;;;;;;;;5051366;28;20064;-82
2022/03/05 01:18:51;;;;;;;22.90;9.35;;;;;;;;;;5051349;28;20034;-83
2022/03/05 01:21:18;;;;;;;23.70;9.63;;;;;;;;;;5048105;28;20043;-82
2022/03/05 01:23:44;;;;;;;25.30;9.50;;;;;;;;;;5047145;28;20060;-82
2022/03/05 01:26:10;;;;;;;24.33;8.43;;;;;;;;;;5044181;28;20021;-83
2022/03/05 01:28:36;;;;;;;22.13;8.90;;;;;;;;;;5041760;28;20040;-82
2022/03/05 01:31:02;;;;;;;17.00;8.18;;;;;;;;;;5039827;28;20068;-82
2022/03/05 01:33:28;;;;;;;19.25;8.57;;;;;;;;;;5042148;28;20030;-82
2022/03/05 01:35:54;;;;;;;23.75;9.25;;;;;;;;;;5039991;28;20116;-82
2022/03/05 01:38:20;;;;;;;22.00;8.50;;;;;;;;;;5039854;28;20544;-82
2022/03/05 01:40:47;;;;;;;25.75;10.75;;;;;;;;;;5039638;28;20029;-82
2022/03/05 01:43:13;;;;;;;24.58;10.05;;;;;;;;;;5040331;28;20101;-82
2022/03/05 01:45:39;;;;;;;20.77;8.65;;;;;;;;;;5038660;28;20038;-82
2022/03/05 01:48:05;;;;;;;21.77;9.82;;;;;;;;;;5039502;28;20033;-80
2022/03/05 01:50:32;;;;;;;23.92;9.38;;;;;;;;;;5040651;28;20029;-82
2022/03/05 01:52:58;;;;;;;24.40;9.88;;;;;;;;;;5039028;28;20045;-82
2022/03/05 01:55:24;;;;;;;23.10;9.25;;;;;;;;;;5039173;28;20032;-82
2022/03/05 01:57:51;;;;;;;21.15;9.90;;;;;;;;;;5040998;28;20079;-82
2022/03/05 02:00:17;;;;;;;23.55;10.05;;;;;;;;;;5039779;28;20025;-82
2022/03/05 02:02:44;;;;;;;18.55;9.43;;;;;;;;;;5040234;28;20474;-83
2022/03/05 02:05:14;;;;;;;20.00;9.57;;;;;;;;;;5038729;28;20179;-82
2022/03/05 02:07:40;;;;;;;23.42;10.80;;;;;;;;;;5040443;28;20026;-83
2022/03/05 02:10:08;;;;;;;24.02;11.45;;;;;;;;;;5039735;28;20068;-83
2022/03/05 02:12:35;;;;;;;24.00;10.60;;;;;;;;;;5040000;28;20471;-81
2022/03/05 02:15:01;;;;;;;19.50;8.55;;;;;;;;;;5041209;28;20033;-81
2022/03/05 02:17:27;;;;;;;19.55;9.13;;;;;;;;;;5041363;28;20033;-81
2022/03/05 02:19:54;;;;;;;24.90;10.52;;;;;;;;;;5040412;28;20026;-81
2022/03/05 02:22:20;;;;;;;23.60;10.40;;;;;;;;;;5043183;28;20048;-81
2022/03/05 02:24:48;;;;;;;21.30;10.02;;;;;;;;;;5040625;28;20022;-80
2022/03/05 02:27:14;;;;;;;23.65;10.35;;;;;;;;;;5043614;28;20033;-80
2022/03/05 02:29:40;;;;;;;20.38;9.68;;;;;;;;;;5044527;28;20075;-81
2022/03/05 02:32:07;;;;;;;23.77;9.55;;;;;;;;;;5042049;28;20052;-81
2022/03/05 02:34:33;;;;;;;24.05;10.20;;;;;;;;;;5044153;28;20030;-81
2022/03/05 02:36:59;;;;;;;24.45;10.80;;;;;;;;;;5049826;28;20036;-81
2022/03/05 02:39:25;;;;;;;18.17;8.57;;;;;;;;;;5041277;28;20025;-82
2022/03/05 02:41:55;;;;;;;27.65;9.82;;;;;;;;;;5042617;28;20108;-82
2022/03/05 02:44:21;;;;;;;23.05;10.35;;;;;;;;;;5043053;28;20025;-82
2022/03/05 02:46:47;;;;;;;21.90;9.93;;;;;;;;;;5042774;28;20085;-82
2022/03/05 02:49:13;;;;;;;21.38;9.00;;;;;;;;;;5044190;28;20031;-81
2022/03/05 02:51:39;;;;;;;21.15;9.48;;;;;;;;;;5055256;28;20108;-81
2022/03/05 02:54:05;;;;;;;22.05;10.00;;;;;;;;;;5049610;28;20041;-81
2022/03/05 02:56:32;;;;;;;27.27;10.48;;;;;;;;;;5042408;28;20026;-82
2022/03/05 02:58:58;;;;;;;22.83;9.52;;;;;;;;;;5042560;28;20033;-81
2022/03/05 03:01:24;;;;;;;27.00;10.82;;;;;;;;;;5041565;28;20037;-81
2022/03/05 03:03:50;;;;;;;25.27;9.93;;;;;;;;;;5040788;28;20072;-81
2022/03/05 03:06:16;;;;;;;26.40;10.68;;;;;;;;;;5041890;28;20030;-80
2022/03/05 03:08:42;;;;;;;24.48;10.02;;;;;;;;;;5040411;28;20028;-81
2022/03/05 03:11:08;;;;;;;21.20;9.65;;;;;;;;;;5041800;28;20021;-81
2022/03/05 03:13:34;;;;;;;22.80;9.32;;;;;;;;;;5041577;28;20056;-81
2022/03/05 03:16:00;;;;;;;26.90;9.93;;;;;;;;;;5043534;28;20057;-81
2022/03/05 03:18:26;;;;;;;21.38;9.25;;;;;;;;;;5052215;28;20029;-79
2022/03/05 03:20:52;;;;;;;28.35;10.82;;;;;;;;;;5034461;28;20120;-81
2022/03/05 03:23:19;;;;;;;24.67;10.02;;;;;;;;;;5052760;28;20079;-80
2022/03/05 03:25:45;;;;;;;27.95;9.85;;;;;;;;;;5055372;28;20472;-81
2022/03/05 03:28:11;;;;;;;23.35;10.77;;;;;;;;;;5038618;28;20034;-80
2022/03/05 03:30:37;;;;;;;22.13;9.80;;;;;;;;;;5035400;28;20041;-81
2022/03/05 03:33:03;;;;;;;22.08;9.95;;;;;;;;;;5035748;28;20026;-81
2022/03/05 03:35:29;;;;;;;22.30;10.23;;;;;;;;;;5036596;28;20081;-80
2022/03/05 03:37:55;;;;;;;22.77;10.50;;;;;;;;;;5035000;28;20065;-80
2022/03/05 03:40:21;;;;;;;22.33;8.93;;;;;;;;;;5036356;28;20021;-78
2022/03/05 03:42:49;;;;;;;21.38;8.98;;;;;;;;;;5037898;28;20453;-80
2022/03/05 03:45:16;;;;;;;26.08;8.77;;;;;;;;;;5038158;28;20033;-81
2022/03/05 03:47:43;;;;;;;21.45;9.15;;;;;;;;;;5039127;28;20449;-81
2022/03/05 03:50:10;;;;;;;21.77;9.25;;;;;;;;;;5038890;28;20393;-81
2022/03/05 03:52:36;;;;;;;21.92;9.68;;;;;;;;;;5039006;28;20032;-81
2022/03/05 03:55:03;;;;;;;20.33;9.30;;;;;;;;;;5040800;28;20105;-82
2022/03/05 03:57:29;;;;;;;19.98;9.18;;;;;;;;;;5039695;28;20118;-82
2022/03/05 03:59:55;;;;;;;20.23;9.45;;;;;;;;;;5040425;28;20029;-81
2022/03/05 04:02:22;;;;;;;19.42;8.63;;;;;;;;;;5040262;28;20092;-81
2022/03/05 04:04:48;;;;;;;21.52;9.90;;;;;;;;;;5038156;28;20029;-81
2022/03/05 04:09:59;;;;;;;19.65;8.65;;;;;;;;;;5040300;28;20654;-81
2022/03/05 04:12:25;;;;;;;21.83;9.57;;;;;;;;;;5038233;28;20092;-81
2022/03/05 04:14:51;;;;;;;20.95;8.80;;;;;;;;;;5039860;28;20037;-81
2022/03/05 04:17:17;;;;;;;21.80;9.75;;;;;;;;;;5048795;28;20036;-81
2022/03/05 04:19:44;;;;;;;25.85;9.43;;;;;;;;;;5059317;28;20033;-81
2022/03/05 04:22:10;;;;;;;15.68;8.70;;;;;;;;;;5049185;28;20025;-81
2022/03/05 04:24:36;;;;;;;20.98;9.18;;;;;;;;;;5038175;28;20038;-82
2022/03/05 04:27:02;;;;;;;23.00;8.82;;;;;;;;;;5037901;28;20037;-81
2022/03/05 04:29:28;;;;;;;21.75;9.23;;;;;;;;;;5039564;28;20581;-81
2022/03/05 04:31:54;;;;;;;20.15;9.50;;;;;;;;;;5037591;28;20072;-81
2022/03/05 04:34:20;;;;;;;22.52;9.40;;;;;;;;;;5037435;28;20179;-81
2022/03/05 04:36:46;;;;;;;22.05;9.35;;;;;;;;;;5038746;28;20501;-82
2022/03/05 04:39:12;;;;;;;21.38;9.65;;;;;;;;;;5042988;28;20029;-81
2022/03/05 04:41:39;;;;;;;19.98;8.93;;;;;;;;;;5047321;28;20056;-81
2022/03/05 04:44:05;;;;;;;26.60;10.50;;;;;;;;;;5047130;28;20087;-80
2022/03/05 04:46:31;;;;;;;27.52;10.50;;;;;;;;;;5048008;28;20044;-80
2022/03/05 04:48:58;;;;;;;29.27;10.77;;;;;;;;;;5047358;28;20041;-83
2022/03/05 04:51:24;;;;;;;27.65;9.68;;;;;;;;;;5048988;28;20032;-79
2022/03/05 04:53:50;;;;;;;24.42;10.93;;;;;;;;;;5047809;28;20032;-81
2022/03/05 04:56:16;;;;;;;24.73;10.38;;;;;;;;;;5047971;28;20029;-81
2022/03/05 04:58:42;;;;;;;22.65;10.20;;;;;;;;;;5036760;28;20037;-82
2022/03/05 05:01:08;;;;;;;28.77;10.57;;;;;;;;;;5043332;28;20147;-81
2022/03/05 05:03:34;;;;;;;24.23;9.82;;;;;;;;;;5045299;28;20060;-82
2022/03/05 05:06:00;;;;;;;26.73;10.25;;;;;;;;;;5043478;28;20055;-82
2022/03/05 05:08:26;;;;;;;28.33;10.45;;;;;;;;;;5037362;28;20021;-82
2022/03/05 05:10:52;;;;;;;24.40;10.45;;;;;;;;;;5035622;28;20025;-82
2022/03/05 05:13:18;;;;;;;21.63;9.70;;;;;;;;;;5036093;28;20021;-82
2022/03/05 05:15:48;;;;;;;22.92;10.20;;;;;;;;;;5035869;28;20028;-82
2022/03/05 05:18:14;;;;;;;29.30;10.48;;;;;;;;;;5038841;28;20022;-82
2022/03/05 05:20:40;;;;;;;26.52;10.60;;;;;;;;;;5037157;28;20037;-82
2022/03/05 05:23:06;;;;;;;25.17;11.35;;;;;;;;;;5054656;28;20498;-81
2022/03/05 05:25:32;;;;;;;24.60;9.10;;;;;;;;;;5040923;28;20085;-81
2022/03/05 05:27:58;;;;;;;26.38;10.60;;;;;;;;;;5032339;28;20037;-81
2022/03/05 05:30:24;;;;;;;27.60;10.35;;;;;;;;;;5034577;28;20392;-81
2022/03/05 05:32:50;;;;;;;26.92;10.77;;;;;;;;;;5037071;28;20029;-82
2022/03/05 05:35:16;;;;;;;28.27;10.85;;;;;;;;;;5036103;28;20029;-82
2022/03/05 05:37:42;;;;;;;25.70;10.13;;;;;;;;;;5039199;28;20037;-82
2022/03/05 05:40:08;;;;;;;23.88;10.05;;;;;;;;;;5036380;28;20025;-82
2022/03/05 05:42:34;;;;;;;22.23;9.93;;;;;;;;;;5037668;28;20033;-82
2022/03/05 05:45:00;;;;;;;22.23;10.20;;;;;;;;;;5038743;28;20040;-82
2022/03/05 05:47:27;;;;;;;23.00;9.70;;;;;;;;;;5039640;28;20033;-82
2022/03/05 05:49:52;;;;;;;24.83;10.55;;;;;;;;;;5038388;28;20025;-82
2022/03/05 05:52:18;;;;;;;23.95;9.73;;;;;;;;;;5037429;28;20171;-82
2022/03/05 05:54:45;;;;;;;19.27;8.73;;;;;;;;;;5038115;28;20080;-82
2022/03/05 05:57:11;;;;;;;26.63;10.20;;;;;;;;;;5038681;28;20025;-82
2022/03/05 05:59:37;;;;;;;24.13;9.43;;;;;;;;;;5039148;28;20055;-82
2022/03/05 06:02:04;;;;;;;22.92;9.52;;;;;;;;;;5035062;28;20061;-82
2022/03/05 06:04:30;;;;;;;26.70;10.40;;;;;;;;;;5037034;28;20582;-80
2022/03/05 06:06:56;;;;;;;30.75;11.57;;;;;;;;;;5034506;28;20037;-83
2022/03/05 06:09:23;;;;;;;25.75;9.95;;;;;;;;;;5034165;28;20113;-81
2022/03/05 06:11:49;;;;;;;27.08;10.82;;;;;;;;;;5033698;28;20029;-82
2022/03/05 06:14:15;;;;;;;23.42;9.60;;;;;;;;;;5033119;28;20028;-83
2022/03/05 06:16:42;;;;;;;25.33;10.02;;;;;;;;;;5035409;28;20045;-81
2022/03/05 06:19:08;;;;;;;24.70;9.90;;;;;;;;;;5036295;28;20079;-82
2022/03/05 06:21:35;;;;;;;23.52;9.65;;;;;;;;;;5035701;28;20029;-83
2022/03/05 06:24:01;;;;;;;19.08;9.50;;;;;;;;;;5055723;28;20156;-82
2022/03/05 06:26:28;;;;;;;22.10;10.23;;;;;;;;;;5043490;28;20164;-82
2022/03/05 06:28:54;;;;;;;20.08;9.93;;;;;;;;;;5036240;28;20034;-82
2022/03/05 06:31:20;;;;;;;24.52;10.85;;;;;;;;;;5036011;28;20029;-83
2022/03/05 06:33:46;;;;;;;21.98;9.55;;;;;;;;;;5034377;28;20033;-83
2022/03/05 06:36:13;;;;;;;19.20;9.02;;;;;;;;;;5036599;28;20032;-83
2022/03/05 06:38:39;;;;;;;26.40;9.85;;;;;;;;;;5033625;28;20076;-82
2022/03/05 06:41:05;;;;;;;22.42;10.90;;;;;;;;;;5033376;28;20493;-80
2022/03/05 06:43:31;;;;;;;22.35;10.80;;;;;;;;;;5022307;28;20034;-83
2022/03/05 06:45:57;;;;;;;20.73;9.48;;;;;;;;;;5035765;28;20033;-83
2022/03/05 06:48:23;;;;;;;24.20;10.57;;;;;;;;;;5037065;28;20116;-83
2022/03/05 06:50:49;;;;;;;27.42;10.48;;;;;;;;;;5036491;28;20033;-83
2022/03/05 06:53:15;;;;;;;21.48;10.13;;;;;;;;;;5035897;28;20033;-83
2022/03/05 06:55:42;;;;;;;24.00;10.15;;;;;;;;;;5035785;28;20457;-85
2022/03/05 06:58:08;;;;;;;21.13;9.25;;;;;;;;;;5035184;28;20056;-81
2022/03/05 07:00:34;;;;;;;23.45;10.63;;;;;;;;;;5049705;28;20033;-82
2022/03/05 07:03:01;;;;;;;23.92;9.88;;;;;;;;;;5037798;28;20052;-82
2022/03/05 07:05:27;;;;;;;22.52;10.82;;;;;;;;;;5039207;28;20044;-81
2022/03/05 07:07:53;;;;;;;19.17;8.68;;;;;;;;;;5052217;28;20386;-84
2022/03/05 07:10:19;;;;;;;20.52;9.70;;;;;;;;;;5017497;28;20126;-84
2022/03/05 07:12:45;;;;;;;22.23;9.63;;;;;;;;;;5052267;28;20032;-80
2022/03/05 07:15:11;;;;;;;22.75;10.48;;;;;;;;;;5057574;28;20079;-83
2022/03/05 07:17:37;;;;;;;27.13;10.60;;;;;;;;;;5046593;28;20034;-80
2022/03/05 07:20:04;;;;;;;25.45;10.50;;;;;;;;;;5058389;28;20024;-79
2022/03/05 07:22:30;;;;;;;23.90;10.35;;;;;;;;;;5069877;28;20029;-82
2022/03/05 07:24:56;;;;;;;19.05;9.63;;;;;;;;;;5068080;28;20482;-82
2022/03/05 07:27:22;;;;;;;23.60;11.15;;;;;;;;;;5056680;28;20029;-82
2022/03/05 07:29:48;;;;;;;22.80;9.95;;;;;;;;;;5041632;28;20026;-82
2022/03/05 07:32:14;;;;;;;26.80;10.93;;;;;;;;;;5036778;28;20521;-82
2022/03/05 07:34:40;;;;;;;23.00;10.43;;;;;;;;;;5035448;28;20021;-83
2022/03/05 07:37:06;;;;;;;18.45;9.75;;;;;;;;;;5036829;28;20045;-83
2022/03/05 07:39:32;;;;;;;21.77;10.90;;;;;;;;;;5036994;28;20474;-83
2022/03/05 07:41:58;;;;;;;24.27;10.38;;;;;;;;;;5036317;28;20481;-82
2022/03/05 07:44:24;;;;;;;19.50;9.52;;;;;;;;;;5036078;28;20029;-83
2022/03/05 07:46:50;;;;;;;20.15;9.30;;;;;;;;;;5051017;28;20031;-82
2022/03/05 07:49:16;;;;;;;22.42;10.52;;;;;;;;;;5055256;28;20048;-84
2022/03/05 07:51:42;;;;;;;25.77;10.23;;;;;;;;;;5055130;28;20021;-83
2022/03/05 07:54:08;;;;;;;22.65;10.18;;;;;;;;;;5057524;28;20040;-84
2022/03/05 07:56:34;;;;;;;22.33;9.52;;;;;;;;;;5059038;28;20518;-83
2022/03/05 07:59:00;;;;;;;21.60;9.27;;;;;;;;;;5038608;28;20043;-84
2022/03/05 08:01:26;;;;;;;20.55;9.93;;;;;;;;;;5037649;28;20393;-83
2022/03/05 08:03:52;;;;;;;20.75;9.82;;;;;;;;;;5038329;28;20087;-81
2022/03/05 08:06:18;;;;;;;18.83;9.07;;;;;;;;;;5041404;28;20033;-86
2022/03/05 08:08:44;;;;;;;17.88;9.45;;;;;;;;;;5046009;28;20381;-85
2022/03/05 08:11:11;;;;;;;23.48;10.57;;;;;;;;;;5057766;28;20096;-86
2022/03/05 08:13:37;;;;;;;24.58;10.30;;;;;;;;;;5045502;28;20485;-83
2022/03/05 08:16:03;;;;;;;20.90;10.73;;;;;;;;;;5037037;28;20026;-84
2022/03/05 08:18:30;;;;;;;22.48;9.85;;;;;;;;;;5056148;28;20102;-84
2022/03/05 08:20:56;;;;;;;21.30;10.82;;;;;;;;;;5055858;28;20468;-85
2022/03/05 08:23:22;;;;;;;20.67;9.88;;;;;;;;;;5036623;28;20018;-85
2022/03/05 08:25:48;;;;;;;25.30;10.68;;;;;;;;;;5038013;28;20107;-85
2022/03/05 08:28:17;;;;;;;22.88;10.45;;;;;;;;;;5035723;28;20040;-86
2022/03/05 08:30:43;;;;;;;24.35;10.27;;;;;;;;;;5036627;28;20143;-83
2022/03/05 08:33:09;;;;;;;20.95;9.45;;;;;;;;;;5037115;28;20449;-85
2022/03/05 08:35:35;;;;;;;21.40;10.35;;;;;;;;;;5037993;28;20022;-85
2022/03/05 08:38:01;;;;;;;21.33;10.00;;;;;;;;;;5040812;28;20033;-84
2022/03/05 08:40:27;;;;;;;20.38;9.18;;;;;;;;;;5057940;28;20110;-84
2022/03/05 08:42:53;;;;;;;19.02;9.25;;;;;;;;;;5057981;28;20036;-83
2022/03/05 08:45:19;;;;;;;18.13;8.32;;;;;;;;;;5058454;28;20033;-85
2022/03/05 08:47:45;;;;;;;15.73;8.38;;;;;;;;;;5057384;28;20078;-84
2022/03/05 08:50:11;;;;;;;16.77;8.45;;;;;;;;;;5059135;28;20021;-84
2022/03/05 08:52:37;;;;;;;14.70;8.27;;;;;;;;;;5060748;28;20094;-84
2022/03/05 08:55:04;;;;;;;16.55;9.30;;;;;;;;;;5060732;28;20060;-83
2022/03/05 08:57:30;;;;;;;14.82;8.25;;;;;;;;;;5060769;28;20025;-85
2022/03/05 08:59:56;;;;;;;15.75;8.23;;;;;;;;;;5060979;28;20067;-85
2022/03/05 09:02:22;;;;;;;15.20;8.75;;;;;;;;;;5059498;28;20528;-85
2022/03/05 09:04:48;;;;;;;17.23;8.35;;;;;;;;;;5059711;28;20035;-85
2022/03/05 09:07:14;;;;;;;15.75;8.60;;;;;;;;;;5061080;28;20021;-85
2022/03/05 09:09:40;;;;;;;14.32;8.43;;;;;;;;;;5059914;28;20420;-85
2022/03/05 09:12:06;;;;;;;16.13;9.52;;;;;;;;;;5056901;28;20106;-84
2022/03/05 09:14:32;;;;;;;14.85;8.70;;;;;;;;;;5031866;28;20101;-85
2022/03/05 09:16:58;;;;;;;11.90;8.20;;;;;;;;;;5039439;28;20535;-85
2022/03/05 09:19:25;;;;;;;12.90;7.95;;;;;;;;;;5054076;28;20096;-85
2022/03/05 09:21:51;;;;;;;17.55;9.00;;;;;;;;;;5052571;28;20483;-86
2022/03/05 09:24:17;;;;;;;12.95;6.95;;;;;;;;;;5053297;28;20528;-86
2022/03/05 09:26:43;;;;;;;16.67;8.55;;;;;;;;;;5054246;28;20096;-83
2022/03/05 09:29:09;;;;;;;10.50;7.40;;;;;;;;;;5054163;28;20035;-86
2022/03/05 09:31:35;;;;;;;10.57;7.15;;;;;;;;;;5054100;28;20059;-85
2022/03/05 09:34:03;;;;;;;13.02;7.72;;;;;;;;;;5055698;28;20021;-85
2022/03/05 09:36:31;;;;;;;13.55;7.95;;;;;;;;;;5054018;28;20040;-86
2022/03/05 09:38:57;;;;;;;12.52;7.03;;;;;;;;;;5052085;28;20040;-85
2022/03/05 09:41:23;;;;;;;12.13;7.50;;;;;;;;;;5053303;28;20017;-85
2022/03/05 09:43:49;;;;;;;13.18;7.82;;;;;;;;;;5052167;28;20115;-85
2022/03/05 09:46:18;;;;;;;10.43;7.43;;;;;;;;;;5053439;28;20048;-85
2022/03/05 09:48:44;;;;;;;12.10;7.75;;;;;;;;;;5052226;28;20144;-85
2022/03/05 09:51:10;;;;;;;12.35;7.28;;;;;;;;;;5051388;28;20029;-86
2022/03/05 09:53:36;;;;;;;11.68;7.55;;;;;;;;;;5053513;28;20503;-85
2022/03/05 09:56:02;;;;;;;12.27;7.60;;;;;;;;;;5053839;28;20028;-84
2022/03/05 09:58:28;;;;;;;12.15;7.05;;;;;;;;;;5053506;28;20078;-84
2022/03/05 10:00:54;;;;;;;11.23;7.43;;;;;;;;;;5054102;28;20025;-84
2022/03/05 10:03:22;;;;;;;11.75;6.85;;;;;;;;;;5054617;28;20025;-84
2022/03/05 10:05:48;;;;;;;13.43;7.55;;;;;;;;;;5055825;28;20029;-84
2022/03/05 10:08:20;;;;;;;13.82;8.15;;;;;;;;;;5061970;28;20044;-85
2022/03/05 10:10:46;;;;;;;14.73;8.13;;;;;;;;;;5059888;28;20077;-84
2022/03/05 10:13:20;;;;;;;12.68;7.47;;;;;;;;;;5052597;28;20025;-86
2022/03/05 10:15:46;;;;;;;12.68;7.45;;;;;;;;;;5040413;28;20025;-85
2022/03/05 10:18:12;;;;;;;11.68;6.75;;;;;;;;;;5033645;28;20029;-85
2022/03/05 10:20:52;;;;;;;10.02;6.75;;;;;;;;;;5033516;28;20509;-85
2022/03/05 10:23:20;;;;;;;10.20;6.85;;;;;;;;;;5032861;28;20401;-86
2022/03/05 10:25:50;;;;;;;12.05;7.40;;;;;;;;;;5031717;28;20064;-86
2022/03/05 10:28:21;;;;;;;12.82;7.45;;;;;;;;;;5032663;28;20033;-84
2022/03/05 10:30:48;;;;;;;10.20;6.90;;;;;;;;;;5033978;28;20034;-85
2022/03/05 10:33:24;;;;;;;10.57;6.90;;;;;;;;;;5033202;28;20029;-86
2022/03/05 10:35:50;;;;;;;11.85;7.40;;;;;;;;;;5032313;28;20029;-86
2022/03/05 10:38:16;;;;;;;10.68;6.53;;;;;;;;;;5033757;28;20029;-85
2022/03/05 10:40:42;;;;;;;12.73;7.50;;;;;;;;;;5051268;28;20025;-87
2022/03/05 10:43:08;;;;;;;11.55;7.32;;;;;;;;;;5054644;28;20025;-87
2022/03/05 10:45:49;;;;;;;10.90;6.38;;;;;;;;;;5045667;28;20029;-85
2022/03/05 10:48:21;;;;;;;11.52;6.60;;;;;;;;;;5037859;28;20024;-86
2022/03/05 10:50:47;;;;;;;10.80;7.20;;;;;;;;;;5039174;28;20037;-86
2022/03/05 10:53:13;;;;;;;10.13;6.65;;;;;;;;;;5039626;28;20036;-84
2022/03/05 10:55:39;;;;;;;10.57;6.10;;;;;;;;;;5041418;28;20109;-86
2022/03/05 10:58:17;;;;;;;9.30;5.63;;;;;;;;;;5038416;28;20026;-85
2022/03/05 11:00:45;;;;;;;12.35;6.38;;;;;;;;;;5039736;28;20041;-85
2022/03/05 11:03:11;;;;;;;11.43;5.68;;;;;;;;;;5039337;28;20025;-86
2022/03/05 11:05:38;;;;;;;10.07;6.53;;;;;;;;;;5038321;28;20435;-86
2022/03/05 11:08:06;;;;;;;8.25;5.55;;;;;;;;;;5037156;28;20085;-86
2022/03/05 11:10:32;;;;;;;8.20;4.95;;;;;;;;;;5041591;28;20041;-86
2022/03/05 11:12:59;;;;;;;10.63;6.00;;;;;;;;;;5035787;28;20148;-86
2022/03/05 11:15:26;;;;;;;10.07;6.28;;;;;;;;;;5036017;28;20025;-85
2022/03/05 11:17:52;;;;;;;9.82;6.00;;;;;;;;;;5049316;28;20035;-85
2022/03/05 11:20:18;;;;;;;7.82;5.05;;;;;;;;;;5056581;28;20419;-84
2022/03/05 11:22:49;;;;;;;8.35;5.15;;;;;;;;;;5057458;28;20021;-85
2022/03/05 11:25:16;;;;;;;8.55;4.70;;;;;;;;;;5056442;28;20094;-86
2022/03/05 11:28:03;;;;;;;6.45;4.32;;;;;;;;;;5057288;28;20350;-85
2022/03/05 11:30:39;;;;;;;8.07;4.25;;;;;;;;;;5057793;28;20033;-84
2022/03/05 11:33:09;;;;;;;7.97;4.25;;;;;;;;;;5060658;28;20555;-86
2022/03/05 11:35:42;;;;;;;7.68;4.97;;;;;;;;;;5061030;28;20025;-85
2022/03/05 11:38:28;;;;;;;8.70;4.57;;;;;;;;;;5059036;28;20041;-86
2022/03/05 11:40:54;;;;;;;8.32;4.22;;;;;;;;;;5057873;28;20061;-83
2022/03/05 11:43:24;;;;;;;6.05;4.00;;;;;;;;;;5059865;28;20027;-85
2022/03/05 11:45:52;;;;;;;7.18;4.53;;;;;;;;;;5059693;28;20484;-85
2022/03/05 11:48:23;;;;;;;8.60;5.20;;;;;;;;;;5060776;28;20032;-84
2022/03/05 11:50:53;;;;;;;7.75;4.43;;;;;;;;;;5061292;28;20115;-85
2022/03/05 11:53:19;;;;;;;6.90;4.30;;;;;;;;;;5060011;28;20095;-86
2022/03/05 11:55:47;;;;;;;7.50;4.57;;;;;;;;;;5061897;28;20052;-85
2022/03/05 11:58:12;;;;;;;8.88;5.25;;;;;;;;;;5059800;28;20029;-85
2022/03/05 12:00:38;;;;;;;9.63;4.72;;;;;;;;;;5061493;28;20024;-85
2022/03/05 12:03:06;;;;;;;7.22;4.70;;;;;;;;;;5059878;28;20109;-85
2022/03/05 12:05:38;;;;;;;7.00;4.00;;;;;;;;;;5060245;28;20140;-85
2022/03/05 12:08:10;;;;;;;8.88;4.00;;;;;;;;;;5060793;28;20052;-85
2022/03/05 12:10:40;;;;;;;8.30;4.65;;;;;;;;;;5060517;28;20250;-84
2022/03/05 12:13:08;;;;;;;9.43;5.30;;;;;;;;;;5048023;28;20120;-85
2022/03/05 12:15:34;;;;;;;8.20;4.85;;;;;;;;;;5039236;28;20478;-85
2022/03/05 12:18:00;;;;;;;8.32;5.05;;;;;;;;;;5054252;28;20091;-84
2022/03/05 12:20:32;;;;;;;8.55;5.32;;;;;;;;;;5059395;28;20513;-84
2022/03/05 12:23:01;;;;;;;12.75;5.60;;;;;;;;;;5058227;28;20098;-85
2022/03/05 12:25:28;;;;;;;10.32;5.35;;;;;;;;;;5060313;28;20040;-85
2022/03/05 12:27:55;;;;;;;8.70;5.07;;;;;;;;;;5058424;28;20038;-85
2022/03/05 12:30:25;;;;;;;10.30;5.45;;;;;;;;;;5054647;28;20144;-85
2022/03/05 12:32:52;;;;;;;9.55;5.55;;;;;;;;;;5054272;28;20096;-85
2022/03/05 12:35:19;;;;;;;7.22;4.97;;;;;;;;;;5053172;28;20029;-85
2022/03/05 12:37:45;;;;;;;14.80;7.90;;;;;;;;;;5054303;28;20032;-86
2022/03/05 12:40:12;;;;;;;14.00;6.97;;;;;;;;;;5054390;28;20017;-86
2022/03/05 12:42:41;;;;;;;10.48;6.28;;;;;;;;;;5052607;28;20025;-85
2022/03/05 12:45:07;;;;;;;11.50;6.18;;;;;;;;;;5054314;28;20018;-86
2022/03/05 12:47:34;;;;;;;10.98;6.60;;;;;;;;;;5053969;28;20021;-83
2022/03/05 12:50:18;;;;;;;11.65;6.35;;;;;;;;;;5054547;28;20032;-84
2022/03/05 12:52:54;;;;;;;9.23;5.72;;;;;;;;;;5054083;28;20029;-85
2022/03/05 12:55:20;;;;;;;11.15;5.82;;;;;;;;;;5052735;28;20120;-85
2022/03/05 12:57:46;;;;;;;10.65;6.07;;;;;;;;;;5052284;28;20052;-85
2022/03/05 13:00:13;;;;;;;11.52;6.97;;;;;;;;;;5053755;28;20021;-85
2022/03/05 13:02:38;;;;;;;12.82;7.28;;;;;;;;;;5053722;28;20028;-84
2022/03/05 13:05:14;;;;;;;14.07;7.85;;;;;;;;;;5054266;28;20024;-83
2022/03/05 13:07:40;;;;;;;15.02;7.90;;;;;;;;;;5063203;28;20053;-85
2022/03/05 13:10:10;;;;;;;13.30;7.22;;;;;;;;;;5051148;28;20069;-85
2022/03/05 13:12:39;;;;;;;12.68;7.38;;;;;;;;;;5048170;28;20049;-85
2022/03/05 13:15:06;;;;;;;10.30;6.20;;;;;;;;;;5033329;28;20026;-85
2022/03/05 13:17:32;;;;;;;11.00;6.78;;;;;;;;;;5042549;28;20029;-86
2022/03/05 13:20:03;;;;;;;11.23;6.50;;;;;;;;;;5051342;28;20031;-86
2022/03/05 13:22:29;;;;;;;12.23;6.90;;;;;;;;;;5051869;28;20040;-85
2022/03/05 13:24:55;;;;;;;14.77;7.80;;;;;;;;;;5051774;28;20029;-85
2022/03/05 13:27:26;;;;;;;16.63;8.13;;;;;;;;;;5051385;28;20064;-84
2022/03/05 13:29:54;;;;;;;15.63;8.90;;;;;;;;;;5052736;28;20500;-84
2022/03/05 13:32:24;;;;;;;12.82;7.07;;;;;;;;;;5052572;28;20251;-86
2022/03/05 13:35:04;;;;;;;11.20;6.75;;;;;;;;;;5053519;28;20048;-84
2022/03/05 13:37:30;;;;;;;12.20;7.22;;;;;;;;;;5053623;28;20029;-85
2022/03/05 13:40:01;;;;;;;13.68;7.65;;;;;;;;;;5053286;28;20052;-83
2022/03/05 13:42:32;;;;;;;10.07;6.30;;;;;;;;;;5053231;28;20484;-84
2022/03/05 13:45:00;;;;;;;11.13;6.45;;;;;;;;;;5051367;28;20125;-85
2022/03/05 13:47:26;;;;;;;11.85;6.65;;;;;;;;;;5047173;28;20430;-84
2022/03/05 13:49:52;;;;;;;12.43;6.72;;;;;;;;;;5033307;28;20042;-85
2022/03/05 13:52:19;;;;;;;9.95;6.38;;;;;;;;;;5033225;28;20033;-86
2022/03/05 13:54:48;;;;;;;9.48;6.03;;;;;;;;;;5033668;28;20412;-84
2022/03/05 13:57:25;;;;;;;11.15;6.18;;;;;;;;;;5037652;28;20447;-84
2022/03/05 13:59:51;;;;;;;10.50;6.57;;;;;;;;;;5037384;28;20026;-84
2022/03/05 14:02:17;;;;;;;9.25;6.45;;;;;;;;;;5037305;28;21173;-83
2022/03/05 14:04:56;;;;;;;11.60;6.63;;;;;;;;;;5038373;28;20393;-84
2022/03/05 14:07:22;;;;;;;10.13;6.13;;;;;;;;;;5037351;28;20044;-83
2022/03/05 14:09:48;;;;;;;9.15;6.07;;;;;;;;;;5036121;28;20033;-82
2022/03/05 14:12:15;;;;;;;9.50;6.20;;;;;;;;;;5043063;28;20028;-81
2022/03/05 14:14:42;;;;;;;11.50;6.28;;;;;;;;;;5047360;28;20097;-84
2022/03/05 14:17:09;;;;;;;11.15;6.07;;;;;;;;;;5048508;28;20039;-84
2022/03/05 14:19:35;;;;;;;8.95;5.60;;;;;;;;;;5060404;28;20021;-83
2022/03/05 14:22:11;;;;;;;8.63;5.97;;;;;;;;;;5045446;28;20032;-81
2022/03/05 14:24:39;;;;;;;10.23;6.45;;;;;;;;;;5037410;28;20025;-85
2022/03/05 14:27:15;;;;;;;8.32;5.88;;;;;;;;;;5035964;28;20025;-86
2022/03/05 14:29:42;;;;;;;11.02;5.70;;;;;;;;;;5037522;28;20040;-86
2022/03/05 14:32:08;;;;;;;7.70;5.22;;;;;;;;;;5041495;28;20045;-85