Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:03;;;;;;;26.00;15.57;;;;;;;15.86;100.00;101434.22;5032945;28;20065;-86
2023/08/14 00:03:28;;;;;;;29.40;15.10;;;;;;;15.81;100.00;101427.78;5015728;28;20505;-85
2023/08/14 00:05:54;;;;;;;28.67;15.50;;;;;;;15.83;100.00;101431.97;5031858;28;20481;-86
2023/08/14 00:08:19;;;;;;;24.00;13.77;;;;;;;15.82;100.00;101427.53;5033398;28;20531;-85
2023/08/14 00:10:48;;;;;;;24.73;13.95;;;;;;;15.78;100.00;101427.19;5016384;28;20033;-86
2023/08/14 00:13:13;;;;;;;26.10;13.82;;;;;;;15.71;100.00;101426.44;5037027;28;20091;-86
2023/08/14 00:15:39;;;;;;;25.37;14.80;;;;;;;15.67;100.00;101429.88;5035425;28;20511;-86
2023/08/14 00:18:04;;;;;;;24.50;14.33;;;;;;;15.64;100.00;101431.19;5035371;28;20033;-86
2023/08/14 00:20:30;;;;;;;23.75;13.55;;;;;;;15.63;100.00;101423.22;5035608;28;20505;-86
2023/08/14 00:22:56;;;;;;;21.47;12.87;;;;;;;15.60;100.00;101422.63;5035513;28;20033;-86
2023/08/14 00:25:22;;;;;;;22.80;13.60;;;;;;;15.61;100.00;101428.91;5035540;28;20061;-86
2023/08/14 00:27:47;;;;;;;21.93;12.80;;;;;;;15.58;100.00;101423.94;5036542;28;20036;-86
2023/08/14 00:30:15;;;;;;;20.42;12.88;;;;;;;15.53;100.00;101410.97;5035657;28;20021;-85
2023/08/14 00:32:40;;;;;;;20.45;12.20;;;;;;;15.54;100.00;101412.59;5018968;28;20030;-85
2023/08/14 00:35:07;;;;;;;20.37;11.73;;;;;;;15.55;100.00;101411.53;5035103;28;20107;-85
2023/08/14 00:37:43;;;;;;;21.02;12.07;;;;;;;15.55;100.00;101416.19;5035069;28;20025;-86
2023/08/14 00:40:10;;;;;;;18.20;11.97;;;;;;;15.51;100.00;101409.53;5035288;28;20262;-86
2023/08/14 00:42:38;;;;;;;20.50;11.55;;;;;;;15.50;100.00;101414.16;5036513;28;20031;-85
2023/08/14 00:45:04;;;;;;;16.00;11.00;;;;;;;15.50;100.00;101416.03;5034831;28;20485;-86
2023/08/14 00:47:36;;;;;;;20.05;11.45;;;;;;;15.51;100.00;101413.06;5018417;28;20072;-85
2023/08/14 00:50:04;;;;;;;19.45;10.88;;;;;;;15.52;100.00;101416.66;5034714;28;20079;-85
2023/08/14 00:52:32;;;;;;;17.10;10.40;;;;;;;15.50;100.00;101419.63;5036097;28;20037;-85
2023/08/14 00:55:01;;;;;;;18.90;10.23;;;;;;;15.48;100.00;101418.19;5036547;28;20037;-85
2023/08/14 00:57:29;;;;;;;15.07;10.55;;;;;;;15.43;100.00;101410.69;5034686;28;20033;-85
2023/08/14 00:59:56;;;;;;;16.52;9.98;;;;;;;15.40;100.00;101409.25;5034546;28;20040;-85
2023/08/14 01:02:24;;;;;;;18.90;10.55;;;;;;;15.37;100.00;101407.00;5034911;28;20027;-85
2023/08/14 01:04:49;;;;;;;19.27;10.17;;;;;;;15.38;100.00;101405.09;5034831;28;20037;-85
2023/08/14 01:07:17;;;;;;;19.08;11.25;;;;;;;15.35;100.00;101408.28;5034186;28;20398;-85
2023/08/14 01:09:43;;;;;;;20.10;10.00;;;;;;;15.33;100.00;101403.06;5034200;28;20026;-86
2023/08/14 01:12:25;;;;;;;15.82;9.82;;;;;;;15.31;100.00;101398.88;5017876;28;20042;-85
2023/08/14 01:15:01;;;;;;;16.17;9.90;;;;;;;15.37;100.00;101397.97;5034533;28;20075;-86
2023/08/14 01:17:29;;;;;;;17.83;10.48;;;;;;;15.42;100.00;101400.81;5035957;28;20029;-86
2023/08/14 01:19:57;;;;;;;18.77;10.70;;;;;;;15.44;100.00;101394.06;5018013;28;20029;-86
2023/08/14 01:22:25;;;;;;;21.33;10.85;;;;;;;15.48;100.00;101390.84;5033433;28;20037;-86
2023/08/14 01:25:26;;;;;;;13.95;10.02;;;;;;;15.44;100.00;101394.06;5033966;28;20038;-85
2023/08/14 01:27:53;;;;;;;20.05;11.02;;;;;;;15.37;100.00;101389.75;5034028;28;20028;-85
2023/08/14 01:30:22;;;;;;;14.15;9.95;;;;;;;15.36;100.00;101383.44;5034958;28;20116;-85
2023/08/14 01:32:48;;;;;;;16.00;9.20;;;;;;;15.36;100.00;101385.34;5034000;28;20033;-86
2023/08/14 01:35:17;;;;;;;15.73;10.02;;;;;;;15.37;100.00;101384.28;5034008;28;20040;-85
2023/08/14 01:37:52;;;;;;;18.60;10.52;;;;;;;15.35;100.00;101384.50;5033937;28;20030;-85
2023/08/14 01:40:26;;;;;;;14.02;9.60;;;;;;;15.37;100.00;101378.84;5034259;28;20049;-85
2023/08/14 01:42:59;;;;;;;15.93;9.93;;;;;;;15.37;100.00;101379.66;5033907;28;20034;-85
2023/08/14 01:45:27;;;;;;;16.80;10.10;;;;;;;15.38;100.00;101375.00;5034032;28;20462;-85
2023/08/14 01:47:55;;;;;;;16.45;9.80;;;;;;;15.37;100.00;101365.16;5033538;28;20038;-85
2023/08/14 01:50:24;;;;;;;15.20;9.65;;;;;;;15.39;100.00;101360.28;5017346;28;20036;-85
2023/08/14 01:52:49;;;;;;;19.48;9.73;;;;;;;15.41;100.00;101355.41;5033502;28;20056;-85
2023/08/14 01:55:17;;;;;;;19.17;10.23;;;;;;;15.40;100.00;101359.22;5034604;28;20428;-85
2023/08/14 01:57:43;;;;;;;16.75;9.55;;;;;;;15.39;100.00;101363.00;5017640;28;20042;-85
2023/08/14 02:00:09;;;;;;;15.57;9.80;;;;;;;15.41;100.00;101348.03;5033834;28;20510;-85
2023/08/14 02:02:35;;;;;;;13.60;9.00;;;;;;;15.42;100.00;101352.44;5017823;28;20132;-85
2023/08/14 02:05:00;;;;;;;13.47;8.90;;;;;;;15.38;100.00;101354.00;5033383;28;20119;-85
2023/08/14 02:07:26;;;;;;;13.75;9.18;;;;;;;15.34;100.00;101349.19;5034434;28;20375;-85
2023/08/14 02:09:51;;;;;;;16.17;9.27;;;;;;;15.31;100.00;101341.47;5034248;28;20549;-86
2023/08/14 02:12:17;;;;;;;12.60;8.57;;;;;;;15.31;100.00;101336.84;5033814;28;20076;-86
2023/08/14 02:14:42;;;;;;;13.47;9.07;;;;;;;15.28;100.00;101342.78;5033955;28;20445;-86
2023/08/14 02:17:08;;;;;;;13.80;9.17;;;;;;;15.29;100.00;101343.63;5034989;28;20478;-85
2023/08/14 02:19:33;;;;;;;18.88;9.00;;;;;;;15.30;100.00;101340.66;5000620;28;20048;-85
2023/08/14 02:22:04;;;;;;;16.80;8.60;;;;;;;15.31;100.00;101336.84;5017239;28;20060;-96
2023/08/14 02:24:48;;;;;;;13.68;9.73;;;;;;;15.38;100.00;101339.47;5039660;28;20045;-96
2023/08/14 02:27:45;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:30:27;;;;;;;14.75;8.73;;;;;;;15.37;100.00;101337.81;5025610;28;20089;-96
2023/08/14 02:33:14;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:35:51;;;;;;;12.38;8.85;;;;;;;15.34;100.00;101333.66;5043592;28;20132;-96
2023/08/14 02:38:22;;;;;;;14.10;9.23;;;;;;;15.31;100.00;101322.34;5041810;28;20041;-96
2023/08/14 02:43:44;;;;;;;16.15;8.80;;;;;;;15.24;100.00;101327.94;5032559;28;20033;-96
2023/08/14 02:46:41;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:49:49;;;;;;;;;;;;;;;;;;;;;
2023/08/14 02:52:29;;;;;;;13.40;8.70;;;;;;;15.10;100.00;101321.81;5042710;28;20109;-96
2023/08/14 02:55:08;;;;;;;15.23;8.40;;;;;;;15.05;100.00;101325.25;5045350;28;20037;-96
2023/08/14 02:58:00;;;;;;;13.65;9.50;;;;;;;15.02;100.00;101330.38;5032152;28;20046;-96
2023/08/14 03:00:56;;;;;;;13.05;8.73;;;;;;;14.98;100.00;101320.97;5029953;28;20057;-96
2023/08/14 03:03:56;;;;;;;16.63;8.63;;;;;;;14.88;100.00;101318.78;5041601;28;20033;-96
2023/08/14 03:06:42;;;;;;;15.30;7.60;;;;;;;14.81;100.00;101318.91;5042876;28;20103;-96
2023/08/14 03:09:13;;;;;;;13.13;8.10;;;;;;;14.79;100.00;101315.53;5011815;28;20534;-96
2023/08/14 03:11:43;;;;;;;13.48;8.20;;;;;;;14.80;100.00;101311.75;5037012;28;20028;-96
2023/08/14 03:14:15;;;;;;;16.10;8.35;;;;;;;14.79;100.00;101312.81;5020418;28;20454;-96
2023/08/14 03:16:54;;;;;;;;;;;;;;;;;;;;;
2023/08/14 03:19:42;;;;;;;14.82;8.02;;;;;;;14.73;100.00;101328.25;5038548;28;20414;-96
2023/08/14 03:22:26;;;;;;;11.20;8.10;;;;;;;14.71;100.00;101329.53;5036777;28;20124;-96
2023/08/14 03:25:09;;;;;;;11.35;7.70;;;;;;;14.73;100.00;101325.53;5021495;28;20512;-96
2023/08/14 03:27:38;;;;;;;14.48;8.35;;;;;;;14.71;100.00;101326.81;5007381;28;20041;-96
2023/08/14 03:30:26;;;;;;;;;;;;;;;;;;;;;
2023/08/14 03:33:02;;;;;;;14.50;8.15;;;;;;;14.68;100.00;101317.19;5037238;28;20120;-96
2023/08/14 03:35:30;;;;;;;12.83;7.43;;;;;;;14.72;100.00;101312.94;5019181;28;20033;-96
2023/08/14 03:38:24;;;;;;;;;;;;;;;;;;;;;
2023/08/14 03:41:05;;;;;;;;;;;;;;;;;;;;;
2023/08/14 03:43:31;;;;;;;12.70;8.18;;;;;;;14.66;100.00;101323.94;5034744;28;20037;-96
2023/08/14 03:45:59;;;;;;;11.80;8.00;;;;;;;14.65;100.00;101323.09;5034898;28;20120;-96
2023/08/14 03:48:34;;;;;;;12.40;7.78;;;;;;;14.64;100.00;101329.63;5038491;28;20060;-96
2023/08/14 03:51:05;;;;;;;16.13;8.00;;;;;;;14.61;100.00;101329.22;5022792;28;20033;-96
2023/08/14 03:53:35;;;;;;;13.45;8.00;;;;;;;14.57;100.00;101320.66;5039155;28;20041;-96
2023/08/14 03:56:08;;;;;;;15.00;7.67;;;;;;;14.54;100.00;101335.63;5039378;28;20466;-96
2023/08/14 03:58:44;;;;;;;12.43;7.95;;;;;;;14.52;100.00;101324.06;5023829;28;20035;-96
2023/08/14 04:01:10;;;;;;;16.52;8.43;;;;;;;14.52;100.00;101320.53;5038584;28;20045;-96
2023/08/14 04:03:50;;;;;;;9.13;7.47;;;;;;;14.45;100.00;101315.13;5038001;28;20044;-96
2023/08/14 04:06:24;;;;;;;12.90;8.23;;;;;;;14.44;100.00;101323.56;5023341;28;20065;-96
2023/08/14 04:09:05;;;;;;;10.25;7.53;;;;;;;14.41;100.00;101326.75;5023578;28;20049;-96
2023/08/14 04:11:30;;;;;;;11.30;7.57;;;;;;;14.38;100.00;101309.78;5021325;28;20393;-96
2023/08/14 04:14:07;;;;;;;15.37;8.10;;;;;;;14.41;100.00;101318.56;5036669;28;20029;-96
2023/08/14 04:16:41;;;;;;;10.32;7.82;;;;;;;14.42;100.00;101314.78;5020912;28;20072;-96
2023/08/14 04:19:19;;;;;;;14.75;7.88;;;;;;;14.35;100.00;101314.84;5037122;28;20374;-96
2023/08/14 04:21:47;;;;;;;13.00;8.32;;;;;;;14.41;100.00;101307.63;5036565;28;20028;-96
2023/08/14 04:24:13;;;;;;;14.80;8.43;;;;;;;14.35;100.00;101302.06;5036310;28;20044;-96
2023/08/14 04:26:44;;;;;;;14.57;8.13;;;;;;;14.42;100.00;101299.22;5036127;28;20029;-96
2023/08/14 04:29:10;;;;;;;13.95;8.45;;;;;;;14.43;100.00;101300.06;5037311;28;20037;-96
2023/08/14 04:31:37;;;;;;;12.50;8.30;;;;;;;14.45;100.00;101298.75;5036266;28;20029;-96
2023/08/14 04:34:04;;;;;;;14.02;8.02;;;;;;;14.45;100.00;101296.03;5036294;28;20033;-96
2023/08/14 04:36:34;;;;;;;13.52;8.23;;;;;;;14.52;100.00;101296.78;5036297;28;20094;-96
2023/08/14 04:39:07;;;;;;;11.87;8.20;;;;;;;14.51;100.00;101299.75;5020242;28;20087;-96
2023/08/14 04:41:50;;;;;;;;;;;;;;;;;;;;;
2023/08/14 04:44:16;;;;;;;12.95;7.85;;;;;;;14.66;100.00;101286.56;5037280;28;20043;-96
2023/08/14 04:46:46;;;;;;;13.47;7.10;;;;;;;14.66;100.00;101289.28;5036638;28;20029;-96
2023/08/14 04:49:12;;;;;;;13.25;7.70;;;;;;;14.70;100.00;101284.16;5037587;28;20034;-95
2023/08/14 04:51:37;;;;;;;10.70;7.78;;;;;;;14.75;100.00;101284.31;5036865;28;20052;-96
2023/08/14 04:54:08;;;;;;;14.27;7.77;;;;;;;14.78;100.00;101280.28;5037824;28;20445;-96
2023/08/14 04:56:34;;;;;;;10.85;7.35;;;;;;;14.84;100.00;101280.19;5036133;28;20029;-96
2023/08/14 04:59:03;;;;;;;13.57;7.63;;;;;;;14.88;100.00;101269.59;5036406;28;20104;-96
2023/08/14 05:01:36;;;;;;;13.77;7.40;;;;;;;14.98;100.00;101261.69;5035844;28;20057;-95
2023/08/14 05:04:03;;;;;;;15.80;7.63;;;;;;;15.08;100.00;101266.56;5036842;28;20037;-96
2023/08/14 05:06:28;;;;;;;10.18;6.78;;;;;;;15.16;100.00;101265.38;5035737;28;20033;-96
2023/08/14 05:08:54;;;;;;;14.17;7.90;;;;;;;15.22;100.00;101268.03;5035968;28;20028;-96
2023/08/14 05:11:22;;;;;;;12.23;7.00;;;;;;;15.30;100.00;101260.53;5035714;28;20037;-96
2023/08/14 05:13:52;;;;;;;13.82;7.32;;;;;;;15.46;100.00;101269.91;5035630;28;20037;-96
2023/08/14 05:16:21;;;;;;;15.93;7.43;;;;;;;15.56;100.00;101251.00;5037373;28;20033;-96
2023/08/14 05:18:47;;;;;;;13.68;7.72;;;;;;;15.69;100.00;101247.19;5035635;28;20021;-96
2023/08/14 05:21:17;;;;;;;14.40;8.00;;;;;;;15.86;100.00;101258.28;5036012;28;20045;-96
2023/08/14 05:23:45;;;;;;;13.55;7.93;;;;;;;15.96;100.00;101245.63;5036305;28;20033;-96
2023/08/14 05:26:13;;;;;;;13.95;7.18;;;;;;;16.11;100.00;101258.81;5020215;28;20044;-96
2023/08/14 05:28:41;;;;;;;15.35;8.18;;;;;;;16.21;100.00;101260.94;5036109;28;20036;-96
2023/08/14 05:31:10;;;;;;;12.73;8.30;;;;;;;16.31;100.00;101266.59;5038393;28;20049;-95
2023/08/14 05:33:38;;;;;;;13.88;7.65;;;;;;;16.40;100.00;101266.19;5034215;28;20113;-94
2023/08/14 05:36:03;;;;;;;14.13;8.35;;;;;;;16.44;100.00;101276.41;5018596;28;20057;-89
2023/08/14 05:38:32;;;;;;;31.03;10.33;;;;;;;16.51;100.00;101264.50;5033909;28;20069;-88
2023/08/14 05:40:58;;;;;;;21.35;9.48;;;;;;;16.58;100.00;101281.59;5035715;28;20029;-89
2023/08/14 05:43:26;;;;;;;13.57;8.30;;;;;;;16.63;100.00;101270.75;5033826;28;20421;-88
2023/08/14 05:45:51;;;;;;;18.27;8.73;;;;;;;16.65;100.00;101277.66;5033890;28;20429;-88
2023/08/14 05:48:17;;;;;;;15.33;8.77;;;;;;;16.72;100.00;101276.66;5035024;28;20041;-89
2023/08/14 05:50:43;;;;;;;14.83;8.93;;;;;;;16.75;100.00;101273.44;5017373;28;20056;-88
2023/08/14 05:53:08;;;;;;;16.13;8.70;;;;;;;16.80;100.00;101282.59;5033676;28;20073;-88
2023/08/14 05:55:39;;;;;;;14.63;8.57;;;;;;;16.83;100.00;101295.78;5033598;28;20537;-88
2023/08/14 05:58:06;;;;;;;11.80;7.47;;;;;;;16.85;100.00;101290.06;5033588;28;20021;-87
2023/08/14 06:00:32;;;;;;;13.52;8.30;;;;;;;16.93;100.00;101305.28;5034731;28;20071;-87
2023/08/14 06:02:58;;;;;;;11.95;7.30;;;;;;;16.95;100.00;101300.41;5035221;28;20124;-87
2023/08/14 06:05:26;;;;;;;9.60;6.55;;;;;;;17.01;100.00;101297.50;5034745;28;20470;-88
2023/08/14 06:07:53;;;;;;;13.25;7.43;;;;;;;17.11;100.00;101301.50;5033362;28;20055;-88
2023/08/14 06:10:19;;;;;;;11.23;7.10;;;;;;;17.17;100.00;101312.31;5032736;28;20112;-89
2023/08/14 06:12:45;;;;;;;15.30;6.95;;;;;;;17.21;100.00;101320.03;5034021;28;20030;-88
2023/08/14 06:15:12;;;;;;;9.98;6.88;;;;;;;17.22;100.00;101313.47;5033162;28;20036;-89
2023/08/14 06:17:40;;;;;;;14.57;6.97;;;;;;;17.30;100.00;101302.06;5033400;28;20163;-88
2023/08/14 06:20:06;;;;;;;11.80;7.05;;;;;;;17.40;100.00;101304.16;5033433;28;20059;-88
2023/08/14 06:22:32;;;;;;;13.40;6.80;;;;;;;17.55;100.00;101298.91;5034543;28;20130;-88
2023/08/14 06:24:57;;;;;;;9.93;7.00;;;;;;;17.67;100.00;101296.06;5016581;28;20576;-88
2023/08/14 06:27:23;;;;;;;13.53;7.47;;;;;;;17.85;100.00;101284.00;5033106;28;20057;-88
2023/08/14 06:29:48;;;;;;;12.00;7.40;;;;;;;18.03;100.00;101280.94;5032575;28;20470;-88
2023/08/14 06:32:14;;;;;;;11.35;7.55;;;;;;;18.26;100.00;101286.44;5032590;28;20033;-88
2023/08/14 06:34:39;;;;;;;9.23;6.23;;;;;;;18.50;100.00;101284.22;5032868;28;20076;-88
2023/08/14 06:37:05;;;;;;;14.77;6.30;;;;;;;18.69;100.00;101285.56;5032825;28;20029;-88
2023/08/14 06:39:31;;;;;;;11.07;6.17;;;;;;;18.83;100.00;101288.72;4999972;28;20033;-89
2023/08/14 06:41:59;;;;;;;11.88;6.43;;;;;;;18.92;100.00;101286.34;5032754;28;20025;-88
2023/08/14 06:44:24;;;;;;;10.90;5.53;;;;;;;18.94;100.00;101281.41;5032665;28;20021;-91
2023/08/14 06:46:49;;;;;;;10.30;5.40;;;;;;;18.97;100.00;101283.66;5033010;28;20064;-88
2023/08/14 06:49:15;;;;;;;19.27;5.97;;;;;;;19.01;100.00;101279.28;5032637;28;20025;-88
2023/08/14 06:51:40;;;;;;;11.10;5.43;;;;;;;19.13;100.00;101279.09;5033207;28;20033;-88
2023/08/14 06:54:06;;;;;;;10.73;4.57;;;;;;;19.30;100.00;101278.16;5032473;28;20125;-88
2023/08/14 06:56:34;;;;;;;10.40;4.80;;;;;;;19.62;100.00;101272.56;5032567;28;20034;-89
2023/08/14 06:59:02;;;;;;;9.32;4.78;;;;;;;19.95;100.00;101270.59;5032524;28;20083;-88
2023/08/14 07:01:27;;;;;;;12.35;4.85;;;;;;;20.26;100.00;101268.78;5032089;28;20167;-88
2023/08/14 07:03:53;;;;;;;12.23;4.57;;;;;;;20.44;100.00;101272.13;5034270;28;20053;-88
2023/08/14 07:06:18;;;;;;;9.67;4.43;;;;;;;20.59;100.00;101271.34;5032520;28;20083;-88
2023/08/14 07:08:44;;;;;;;9.23;4.38;;;;;;;20.64;97.61;101272.19;5032770;28;20108;-88
2023/08/14 07:11:09;;;;;;;7.97;3.77;;;;;;;20.67;97.01;101273.59;5032232;28;20474;-88
2023/08/14 07:13:34;;;;;;;10.77;3.97;;;;;;;20.66;97.08;101275.53;5032786;28;20466;-89
2023/08/14 07:16:00;;;;;;;10.70;3.87;;;;;;;20.68;96.25;101272.50;5033822;28;20034;-89
2023/08/14 07:18:28;;;;;;;10.93;4.07;;;;;;;20.67;94.80;101265.34;5033334;28;20060;-89
2023/08/14 07:20:53;;;;;;;6.93;3.50;;;;;;;20.67;94.54;101268.91;5032641;28;20040;-89
2023/08/14 07:23:20;;;;;;;8.37;3.63;;;;;;;20.60;94.18;101267.50;5036058;28;20025;-89
2023/08/14 07:25:46;;;;;;;9.35;3.55;;;;;;;20.53;93.53;101269.69;5036372;28;20033;-89
2023/08/14 07:28:12;;;;;;;9.43;3.90;;;;;;;20.40;93.49;101280.09;5036284;28;20025;-89
2023/08/14 07:30:39;;;;;;;9.20;3.50;;;;;;;20.26;95.17;101285.31;5019784;28;20057;-89
2023/08/14 07:33:07;;;;;;;8.50;3.53;;;;;;;20.11;94.96;101293.53;5036331;28;20029;-89
2023/08/14 07:35:32;;;;;;;8.77;3.85;;;;;;;19.94;96.59;101294.53;5036185;28;20025;-89
2023/08/14 07:37:58;;;;;;;9.97;4.13;;;;;;;19.84;97.09;101301.91;5036107;28;20464;-89
2023/08/14 07:40:24;;;;;;;12.30;3.70;;;;;;;19.74;98.51;101306.25;5036084;28;20362;-88
2023/08/14 07:42:52;;;;;;;12.68;4.32;;;;;;;19.68;99.35;101307.31;5036470;28;20060;-88
2023/08/14 07:45:18;;;;;;;9.63;3.65;;;;;;;19.69;99.21;101299.88;5036777;28;20428;-87
2023/08/14 07:47:43;;;;;;;9.23;3.80;;;;;;;19.68;100.00;101292.69;5035711;28;20034;-88
2023/08/14 07:50:12;;;;;;;9.87;2.97;;;;;;;19.65;97.98;101294.06;5019026;28;20083;-89
2023/08/14 07:52:38;;;;;;;11.98;3.40;;;;;;;19.61;97.02;101290.19;5019375;28;20048;-88
2023/08/14 07:55:03;;;;;;;7.80;3.20;;;;;;;19.60;98.88;101300.34;5019729;28;20034;-88
2023/08/14 07:57:34;;;;;;;9.93;3.57;;;;;;;19.60;97.07;101286.59;5019821;28;20434;-88
2023/08/14 08:00:00;;;;;;;8.45;2.80;;;;;;;19.59;96.90;101290.47;5036600;28;20096;-88
2023/08/14 08:02:25;;;;;;;8.53;2.90;;;;;;;19.61;96.74;101292.94;5018916;28;20061;-90
2023/08/14 08:04:50;;;;;;;7.53;2.90;;;;;;;19.65;97.36;101283.06;5035526;28;20132;-89
2023/08/14 08:07:18;;;;;;;5.63;3.00;;;;;;;19.70;96.62;101299.59;5019208;28;20068;-93
2023/08/14 08:09:44;;;;;;;8.70;2.85;;;;;;;19.78;99.33;101292.78;5003191;28;20034;-91
2023/08/14 08:12:09;;;;;;;7.07;2.47;;;;;;;19.84;96.73;101290.91;5035636;28;20052;-91
2023/08/14 08:14:38;;;;;;;6.05;2.50;;;;;;;19.90;96.34;101287.06;5035900;28;20036;-92
2023/08/14 08:17:04;;;;;;;4.47;2.23;;;;;;;19.91;94.93;101278.53;5035557;28;20084;-91
2023/08/14 08:19:37;;;;;;;4.63;2.30;;;;;;;19.94;94.83;101280.75;5035481;28;20025;-91
2023/08/14 08:22:03;;;;;;;6.75;2.42;;;;;;;19.99;93.82;101279.97;5019983;28;20045;-89
2023/08/14 08:24:39;;;;;;;4.97;1.97;;;;;;;20.05;94.50;101280.81;5018561;28;20025;-91
2023/08/14 08:27:05;;;;;;;6.88;1.90;;;;;;;20.08;92.33;101275.59;5035802;28;20029;-90
2023/08/14 08:29:33;;;;;;;6.93;2.10;;;;;;;20.16;90.87;101272.31;5035568;28;20495;-92
2023/08/14 08:32:10;;;;;;;7.90;1.70;;;;;;;20.22;89.79;101269.59;5018548;28;20029;-91
2023/08/14 08:34:38;;;;;;;5.50;1.60;;;;;;;20.24;90.22;101265.47;5020091;28;20053;-92
2023/08/14 08:37:04;;;;;;;5.97;1.67;;;;;;;20.29;90.49;101262.72;5035782;28;20033;-91
2023/08/14 08:39:34;;;;;;;5.65;2.05;;;;;;;20.40;89.31;101268.25;5034913;28;20553;-91
2023/08/14 08:42:09;;;;;;;5.75;1.70;;;;;;;20.45;89.65;101258.09;5036758;28;20069;-92
2023/08/14 08:44:38;;;;;;;5.50;2.00;;;;;;;20.52;89.25;101263.31;5035690;28;20092;-91
2023/08/14 08:47:09;;;;;;;7.63;2.30;;;;;;;20.58;88.04;101259.50;5034987;28;20025;-91
2023/08/14 08:49:38;;;;;;;9.20;2.05;;;;;;;20.64;88.30;101260.34;5034736;28;20057;-92
2023/08/14 08:52:07;;;;;;;5.07;1.80;;;;;;;20.75;87.95;101256.50;5036667;28;20091;-91
2023/08/14 08:54:35;;;;;;;13.43;2.33;;;;;;;20.83;85.51;101247.72;5035632;28;20030;-91
2023/08/14 08:57:01;;;;;;;6.90;1.73;;;;;;;20.91;87.32;101243.56;5035085;28;20071;-92
2023/08/14 08:59:27;;;;;;;4.57;1.85;;;;;;;20.98;86.10;101255.16;5035345;28;20033;-92
2023/08/14 09:01:53;;;;;;;6.55;1.95;;;;;;;21.02;82.57;101241.63;5034850;28;20045;-92
2023/08/14 09:04:18;;;;;;;6.70;2.03;;;;;;;21.15;84.50;101257.63;5034801;28;20557;-88
2023/08/14 09:06:47;;;;;;;4.53;2.00;;;;;;;21.22;81.31;101254.59;5035790;28;20109;-88
2023/08/14 09:09:21;;;;;;;11.03;2.23;;;;;;;21.31;82.86;101252.91;5034633;28;20028;-89
2023/08/14 09:11:50;;;;;;;6.97;2.30;;;;;;;21.42;83.30;101251.00;5034503;28;20035;-89
2023/08/14 09:14:17;;;;;;;6.18;1.80;;;;;;;21.50;80.86;101246.81;5034133;28;20040;-89
2023/08/14 09:16:44;;;;;;;6.63;2.17;;;;;;;21.60;78.79;101252.34;5034566;28;20053;-89
2023/08/14 09:19:14;;;;;;;8.80;2.30;;;;;;;21.65;78.60;101252.31;5034365;28;20025;-89
2023/08/14 09:21:43;;;;;;;5.27;1.73;;;;;;;21.72;78.23;101243.75;5035056;28;20021;-90
2023/08/14 09:24:10;;;;;;;6.80;1.95;;;;;;;21.84;77.18;101252.53;5035079;28;20038;-89
2023/08/14 09:26:36;;;;;;;6.20;1.88;;;;;;;21.88;75.51;101256.41;5033744;28;20029;-89
2023/08/14 09:29:04;;;;;;;4.85;1.80;;;;;;;21.98;75.56;101250.03;5034058;28;20030;-89
2023/08/14 09:31:31;;;;;;;6.30;2.00;;;;;;;22.04;75.00;101251.66;5033940;28;20030;-89
2023/08/14 09:33:57;;;;;;;4.67;1.70;;;;;;;22.16;76.17;101265.13;5035327;28;20026;-89
2023/08/14 09:36:22;;;;;;;7.78;2.13;;;;;;;22.20;73.24;101266.22;5034007;28;20524;-89
2023/08/14 09:38:51;;;;;;;3.30;1.57;;;;;;;22.22;71.51;101275.06;5033639;28;20037;-89
2023/08/14 09:41:19;;;;;;;6.43;2.10;;;;;;;22.27;72.51;101276.13;5034092;28;20105;-89
2023/08/14 09:43:45;;;;;;;5.00;1.83;;;;;;;22.30;70.46;101278.34;5032951;28;20025;-89
2023/08/14 09:46:13;;;;;;;7.57;1.73;;;;;;;22.37;71.00;101273.34;5033640;28;20440;-89
2023/08/14 09:48:43;;;;;;;6.35;1.98;;;;;;;22.47;70.81;101273.31;5034033;28;20022;-89
2023/08/14 09:51:13;;;;;;;6.93;1.70;;;;;;;22.60;71.75;101264.38;5034900;28;20029;-89
2023/08/14 09:53:52;;;;;;;5.35;2.22;;;;;;;22.70;70.25;101265.41;5033825;28;20028;-89
2023/08/14 09:56:19;;;;;;;6.65;1.88;;;;;;;22.92;68.43;101256.66;5035219;28;20080;-89
2023/08/14 09:58:47;;;;;;;3.60;1.90;;;;;;;23.00;67.72;101257.97;5033648;28;20052;-89
2023/08/14 10:01:15;;;;;;;4.18;2.15;;;;;;;23.06;67.63;101249.34;5033440;28;20115;-90
2023/08/14 10:03:43;;;;;;;4.07;1.60;;;;;;;23.20;65.81;101238.47;5033655;28;20073;-89
2023/08/14 10:06:20;;;;;;;5.47;2.47;;;;;;;23.36;66.55;101239.13;5033529;28;20033;-89
2023/08/14 10:08:51;;;;;;;5.60;1.98;;;;;;;23.48;65.63;101234.00;5033326;28;20030;-89
2023/08/14 10:11:18;;;;;;;3.37;1.80;;;;;;;23.71;64.95;101230.72;5033120;28;20025;-90
2023/08/14 10:13:52;;;;;;;6.35;1.63;;;;;;;23.80;63.60;101231.75;5034540;28;20083;-89
2023/08/14 10:16:27;;;;;;;7.22;2.05;;;;;;;23.89;64.02;101221.69;5033312;28;20041;-90
2023/08/14 10:19:00;;;;;;;3.80;1.63;;;;;;;23.94;61.63;101218.81;5033265;28;20061;-89
2023/08/14 10:21:32;;;;;;;7.57;1.67;;;;;;;24.00;60.19;101208.50;5033303;28;20025;-89
2023/08/14 10:24:02;;;;;;;6.00;2.37;;;;;;;24.14;60.79;101203.06;5033460;28;20069;-90
2023/08/14 10:26:28;;;;;;;5.68;2.10;;;;;;;24.24;59.85;101200.16;5033099;28;20036;-90
2023/08/14 10:28:57;;;;;;;6.70;1.98;;;;;;;24.18;59.27;101206.88;5035058;28;20104;-90
2023/08/14 10:31:24;;;;;;;7.38;2.00;;;;;;;24.35;59.57;101186.94;5034126;28;20030;-90
2023/08/14 10:33:52;;;;;;;5.90;2.00;;;;;;;24.63;59.78;101190.69;5033527;28;20054;-89
2023/08/14 10:36:22;;;;;;;4.53;1.93;;;;;;;24.79;59.35;101182.94;5032652;28;20040;-90
2023/08/14 10:38:49;;;;;;;6.43;2.00;;;;;;;25.10;59.13;101178.78;5034174;28;20075;-90
2023/08/14 10:41:18;;;;;;;5.78;1.92;;;;;;;25.32;58.49;101173.41;5032622;28;20061;-90
2023/08/14 10:43:54;;;;;;;4.18;1.80;;;;;;;25.46;56.49;101178.16;5016306;28;20030;-90
2023/08/14 10:46:22;;;;;;;3.70;1.80;;;;;;;25.35;55.04;101183.09;5032699;28;20021;-90
2023/08/14 10:48:56;;;;;;;5.83;1.90;;;;;;;25.19;55.91;101177.78;5033053;28;20064;-90
2023/08/14 10:51:22;;;;;;;5.32;2.03;;;;;;;25.20;56.00;101173.03;5032672;28;20083;-90
2023/08/14 10:54:01;;;;;;;5.77;1.80;;;;;;;25.33;55.03;101186.16;5033323;28;20032;-90
2023/08/14 10:56:57;;;;;;;6.15;1.85;;;;;;;25.52;54.84;101177.72;5033852;28;20029;-90
2023/08/14 10:59:28;;;;;;;6.63;1.95;;;;;;;25.74;54.65;101178.94;5032842;28;20539;-90
2023/08/14 11:02:15;;;;;;;5.25;1.75;;;;;;;25.96;54.31;101186.53;5032336;28;20067;-89
2023/08/14 11:05:02;;;;;;;5.75;2.17;;;;;;;25.98;55.43;101187.03;5033246;28;20388;-90
2023/08/14 11:07:34;;;;;;;6.00;1.77;;;;;;;26.08;53.14;101186.84;5032432;28;20037;-90
2023/08/14 11:10:04;;;;;;;4.60;1.90;;;;;;;26.33;52.70;101186.59;5032244;28;20528;-90
2023/08/14 11:12:33;;;;;;;5.10;1.70;;;;;;;26.75;52.42;101188.09;5032320;28;20064;-89
2023/08/14 11:14:58;;;;;;;6.13;1.77;;;;;;;27.39;52.58;101188.94;5015369;28;20030;-90
2023/08/14 11:17:27;;;;;;;6.80;2.20;;;;;;;27.84;49.60;101183.16;5032681;28;20033;-90
2023/08/14 11:19:55;;;;;;;4.88;1.60;;;;;;;28.43;47.36;101198.69;5031968;28;20056;-90
2023/08/14 11:22:22;;;;;;;4.75;1.70;;;;;;;29.46;46.29;101182.03;5032262;28;20087;-90
2023/08/14 11:24:50;;;;;;;5.60;1.90;;;;;;;31.40;42.01;101182.88;5033614;28;20030;-90
2023/08/14 11:27:20;;;;;;;6.60;1.73;;;;;;;32.88;37.17;101178.94;5015440;28;20053;-91
2023/08/14 11:29:49;;;;;;;4.82;2.03;;;;;;;34.35;35.21;101172.41;5032546;28;20064;-90
2023/08/14 11:32:17;;;;;;;7.93;1.80;;;;;;;36.10;31.92;101168.13;5032041;28;20036;-90
2023/08/14 11:34:45;;;;;;;5.20;1.80;;;;;;;37.46;29.64;101167.94;5032032;28;20079;-89
2023/08/14 11:37:13;;;;;;;3.27;1.80;;;;;;;36.85;28.42;101162.56;5032691;28;20100;-90
2023/08/14 11:39:38;;;;;;;4.75;2.05;;;;;;;37.80;28.60;101158.50;5033082;28;20031;-90
2023/08/14 11:42:04;;;;;;;3.30;2.03;;;;;;;39.97;26.17;101164.03;5015329;28;20029;-87