Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:17;;;;;;;5.17;3.17;;;10.70;99.90;;;;;;5057949;28;20215;-70
2022/01/03 00:03:43;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5057583;28;20275;-68
2022/01/03 00:06:09;;;;;;;5.00;3.33;;;10.70;99.90;;;;;;5057827;28;20301;-68
2022/01/03 00:08:35;;;;;;;4.27;2.80;;;10.80;99.90;;;;;;5060435;28;20191;-68
2022/01/03 00:11:01;;;;;;;2.97;2.57;;;10.70;99.90;;;;;;5059497;28;20306;-68
2022/01/03 00:13:27;;;;;;;5.33;3.30;;;10.70;99.90;;;;;;5058561;28;20827;-69
2022/01/03 00:15:55;;;;;;;3.53;3.03;;;10.80;99.90;;;;;;5056115;28;20254;-68
2022/01/03 00:18:21;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5057810;28;20202;-68
2022/01/03 00:20:57;;;;;;;3.93;3.33;;;10.60;99.90;;;;;;5056155;28;20514;-69
2022/01/03 00:23:26;;;;;;;3.60;3.17;;;10.60;99.90;;;;;;5055109;28;20229;-69
2022/01/03 00:25:58;;;;;;;2.77;2.57;;;10.70;99.90;;;;;;5055320;28;20214;-69
2022/01/03 00:28:31;;;;;;;5.77;3.10;;;10.60;99.90;;;;;;5059701;28;20594;-70
2022/01/03 00:30:57;;;;;;;5.43;3.37;;;10.80;99.90;;;;;;5057259;28;20210;-69
2022/01/03 00:33:24;;;;;;;5.50;3.10;;;10.70;99.90;;;;;;5056747;28;20661;-69
2022/01/03 00:36:00;;;;;;;4.37;3.20;;;10.60;99.90;;;;;;5059627;28;20198;-69
2022/01/03 00:38:31;;;;;;;4.03;2.77;;;10.50;99.90;;;;;;5056689;28;20182;-69
2022/01/03 00:40:59;;;;;;;3.70;3.10;;;10.50;99.90;;;;;;5057599;28;20217;-69
2022/01/03 00:43:25;;;;;;;3.13;2.63;;;10.50;99.90;;;;;;5057511;28;20275;-69
2022/01/03 00:45:52;;;;;;;5.77;3.47;;;10.50;99.90;;;;;;5057030;28;20570;-69
2022/01/03 00:48:18;;;;;;;4.77;3.03;;;10.50;99.90;;;;;;5055625;28;20198;-70
2022/01/03 00:50:43;;;;;;;4.23;3.30;;;10.50;99.90;;;;;;5055261;28;20207;-69
2022/01/03 00:53:09;;;;;;;4.50;2.93;;;10.30;99.90;;;;;;5058674;28;20230;-69
2022/01/03 00:55:34;;;;;;;6.87;3.37;;;10.20;99.90;;;;;;5057590;28;20281;-68
2022/01/03 00:58:07;;;;;;;6.03;3.57;;;10.00;99.90;;;;;;5055923;28;20199;-68
2022/01/03 01:00:36;;;;;;;5.33;3.13;;;9.90;99.90;;;;;;5052914;28;20241;-68
2022/01/03 01:03:12;;;;;;;4.67;3.90;;;9.80;99.90;;;;;;5056246;28;20199;-68
2022/01/03 01:05:43;;;;;;;3.77;3.27;;;9.70;99.90;;;;;;5054905;28;20199;-61
2022/01/03 01:08:09;;;;;;;5.87;3.40;;;9.60;99.90;;;;;;5056172;28;20195;-60
2022/01/03 01:10:39;;;;;;;5.23;3.23;;;9.60;99.90;;;;;;5054928;28;20398;-61
2022/01/03 01:13:08;;;;;;;7.30;3.30;;;9.60;99.90;;;;;;5055168;28;20714;-62
2022/01/03 01:15:35;;;;;;;6.47;2.77;;;9.50;99.90;;;;;;5054853;28;20236;-62
2022/01/03 01:18:04;;;;;;;3.07;2.63;;;9.60;99.90;;;;;;5056317;28;20674;-62
2022/01/03 01:20:30;;;;;;;4.07;2.90;;;9.50;99.90;;;;;;5054431;28;20301;-61
2022/01/03 01:22:56;;;;;;;6.00;2.80;;;9.50;99.90;;;;;;5058491;28;20191;-62
2022/01/03 01:27:47;;;;;;;4.10;3.43;;;9.40;99.90;;;;;;5056973;28;20202;-62
2022/01/03 01:28:13;;;;;;;4.37;2.97;;;9.40;99.90;;;;;;5055502;28;20187;-62
2022/01/03 01:30:39;;;;;;;4.00;2.33;;;9.40;99.90;;;;;;5054883;28;20867;-62
2022/01/03 01:33:13;;;;;;;3.57;2.47;;;9.40;99.90;;;;;;5056170;28;20199;-61
2022/01/03 01:35:43;;;;;;;4.60;2.40;;;9.50;99.90;;;;;;5053829;28;20267;-61
2022/01/03 01:38:11;;;;;;;7.60;2.50;;;9.40;99.90;;;;;;5057700;28;20198;-62
2022/01/03 01:40:54;;;;;;;3.60;2.43;;;9.40;99.90;;;;;;5054813;28;20276;-61
2022/01/03 01:43:32;;;;;;;2.87;2.33;;;9.50;99.90;;;;;;5061162;28;20191;-61
2022/01/03 01:45:59;;;;;;;4.43;2.60;;;9.50;99.90;;;;;;5056024;28;20203;-62
2022/01/03 01:48:26;;;;;;;2.90;2.40;;;9.50;99.90;;;;;;5065568;28;20209;-62
2022/01/03 01:50:53;;;;;;;3.90;2.13;;;9.50;99.90;;;;;;5054931;28;20210;-62
2022/01/03 01:53:23;;;;;;;2.67;2.17;;;9.50;99.90;;;;;;5065394;28;20324;-62
2022/01/03 01:55:52;;;;;;;3.77;2.73;;;9.60;99.90;;;;;;5057162;28;20215;-62
2022/01/03 01:58:29;;;;;;;3.83;2.70;;;9.60;99.90;;;;;;5065030;28;20657;-62
2022/01/03 02:01:05;;;;;;;4.63;2.20;;;9.60;99.90;;;;;;5052011;28;20253;-60
2022/01/03 02:03:38;;;;;;;2.80;2.33;;;9.50;99.90;;;;;;5065206;28;20274;-61
2022/01/03 02:06:22;;;;;;;4.53;2.07;;;9.50;99.90;;;;;;5053001;28;20202;-61
2022/01/03 02:09:08;;;;;;;2.97;1.77;;;9.40;99.90;;;;;;5061123;28;20536;-61
2022/01/03 02:11:55;;;;;;;1.87;1.73;;;9.40;99.90;;;;;;5057775;28;20193;-61
2022/01/03 02:14:22;;;;;;;3.40;2.17;;;9.50;99.90;;;;;;5063291;28;20209;-62
2022/01/03 02:16:48;;;;;;;4.40;1.60;;;9.40;99.90;;;;;;5054079;28;20202;-61
2022/01/03 02:19:14;;;;;;;3.40;1.87;;;9.50;99.90;;;;;;5058042;28;20217;-62
2022/01/03 02:21:40;;;;;;;2.10;1.57;;;9.50;99.90;;;;;;5056795;28;20759;-61
2022/01/03 02:24:07;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5062759;28;20230;-60
2022/01/03 02:26:33;;;;;;;1.60;1.43;;;9.40;99.90;;;;;;5056304;28;20213;-60
2022/01/03 02:28:58;;;;;;;1.87;1.13;;;9.40;99.90;;;;;;5061311;28;20190;-60
2022/01/03 02:31:25;;;;;;;2.10;1.57;;;9.30;99.90;;;;;;5048170;28;20205;-60
2022/01/03 02:33:52;;;;;;;3.00;1.60;;;9.30;99.90;;;;;;5064157;28;20442;-60
2022/01/03 02:36:18;;;;;;;2.13;1.67;;;9.30;99.90;;;;;;5055362;28;20214;-60
2022/01/03 02:38:44;;;;;;;2.37;1.50;;;9.40;99.90;;;;;;5064863;28;20202;-61
2022/01/03 02:41:09;;;;;;;3.27;1.57;;;9.40;99.90;;;;;;5054402;28;20214;-61
2022/01/03 02:43:35;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5063633;28;20252;-61
2022/01/03 02:46:01;;;;;;;2.17;1.20;;;9.30;99.90;;;;;;5057422;28;20693;-61
2022/01/03 02:48:27;;;;;;;1.73;1.60;;;9.30;99.90;;;;;;5059900;28;20195;-61
2022/01/03 02:50:53;;;;;;;3.93;1.40;;;9.30;99.90;;;;;;5050396;28;20653;-61
2022/01/03 02:53:19;;;;;;;2.77;1.47;;;9.40;99.90;;;;;;5064392;28;20252;-61
2022/01/03 02:55:45;;;;;;;4.13;1.20;;;9.40;99.90;;;;;;5054167;28;20214;-61
2022/01/03 02:58:10;;;;;;;4.73;1.30;;;9.40;99.90;;;;;;5064303;28;20544;-61
2022/01/03 03:00:49;;;;;;;1.90;1.20;;;9.40;99.90;;;;;;5053293;28;20206;-61
2022/01/03 03:03:16;;;;;;;1.53;1.00;;;9.30;99.90;;;;;;5053192;28;20195;-61
2022/01/03 03:05:43;;;;;;;1.13;1.10;;;9.30;99.90;;;;;;5055736;28;20235;-61
2022/01/03 03:08:10;;;;;;;2.47;1.33;;;9.40;99.90;;;;;;5064287;28;20224;-62
2022/01/03 03:10:35;;;;;;;1.13;1.03;;;9.40;99.90;;;;;;5054014;28;20198;-61
2022/01/03 03:13:01;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5059120;28;20619;-61
2022/01/03 03:15:26;;;;;;;2.50;1.13;;;9.40;99.90;;;;;;5053602;28;20233;-61
2022/01/03 03:17:52;;;;;;;2.23;1.43;;;9.50;99.90;;;;;;5064596;28;20249;-61
2022/01/03 03:20:24;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5061713;28;20193;-61
2022/01/03 03:22:51;;;;;;;1.60;1.47;;;9.50;99.90;;;;;;5057198;28;20222;-61
2022/01/03 03:25:22;;;;;;;2.07;1.30;;;9.40;99.90;;;;;;5050316;28;20231;-61
2022/01/03 03:27:51;;;;;;;1.00;0.83;;;9.40;99.90;;;;;;5063972;28;20221;-62
2022/01/03 03:30:21;;;;;;;2.63;1.00;;;9.40;99.90;;;;;;5053428;28;20270;-61
2022/01/03 03:32:49;;;;;;;2.27;1.60;;;9.40;99.90;;;;;;5059951;28;20202;-60
2022/01/03 03:35:15;;;;;;;1.10;0.97;;;9.30;99.90;;;;;;5059402;28;20579;-62
2022/01/03 03:37:40;;;;;;;1.87;1.43;;;9.20;99.90;;;;;;5056723;28;20198;-59
2022/01/03 03:40:07;;;;;;;1.07;1.03;;;9.10;99.90;;;;;;5051610;28;20260;-59
2022/01/03 03:42:32;;;;;;;3.67;1.40;;;9.00;99.90;;;;;;5056854;28;20210;-60
2022/01/03 03:44:58;;;;;;;2.83;1.10;;;9.00;99.90;;;;;;5070016;28;20303;-60
2022/01/03 03:47:23;;;;;;;2.17;1.63;;;8.90;99.90;;;;;;5074355;28;20990;-60
2022/01/03 03:49:49;;;;;;;2.40;1.47;;;8.90;99.90;;;;;;5072804;28;20268;-60
2022/01/03 03:52:14;;;;;;;2.37;1.70;;;8.90;99.90;;;;;;5072915;28;20277;-59
2022/01/03 03:54:40;;;;;;;2.27;1.67;;;8.80;99.90;;;;;;5071682;28;20552;-60
2022/01/03 03:57:08;;;;;;;3.13;1.70;;;8.70;99.90;;;;;;5073717;28;20235;-59
2022/01/03 03:59:34;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5073224;28;20213;-59
2022/01/03 04:01:59;;;;;;;1.90;1.30;;;8.70;99.90;;;;;;5067070;28;20205;-59
2022/01/03 04:04:25;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5065463;28;20286;-59
2022/01/03 04:06:50;;;;;;;2.73;2.00;;;8.70;99.90;;;;;;5073563;28;20246;-59
2022/01/03 04:09:16;;;;;;;2.90;2.13;;;8.70;99.90;;;;;;5065838;28;20199;-59
2022/01/03 04:11:42;;;;;;;1.97;1.80;;;8.70;99.90;;;;;;5074204;28;20920;-58
2022/01/03 04:14:07;;;;;;;4.07;1.77;;;8.60;99.90;;;;;;5070281;28;20190;-58
2022/01/03 04:16:34;;;;;;;2.40;1.70;;;8.60;99.90;;;;;;5074440;28;20229;-59
2022/01/03 04:19:00;;;;;;;5.00;2.00;;;8.70;99.90;;;;;;5069934;28;20280;-59
2022/01/03 04:21:26;;;;;;;2.67;1.70;;;8.70;99.90;;;;;;5071229;28;20201;-59
2022/01/03 04:23:51;;;;;;;2.40;1.80;;;8.70;99.90;;;;;;5074592;28;20198;-59
2022/01/03 04:26:17;;;;;;;5.17;1.57;;;8.60;99.90;;;;;;5072083;28;20315;-59
2022/01/03 04:28:42;;;;;;;5.47;1.70;;;8.60;99.90;;;;;;5077371;28;20194;-59
2022/01/03 04:31:08;;;;;;;3.20;1.40;;;8.60;99.90;;;;;;5073982;28;20664;-59
2022/01/03 04:33:34;;;;;;;1.53;1.30;;;8.50;99.90;;;;;;5075824;28;20202;-59
2022/01/03 04:35:59;;;;;;;1.90;1.07;;;8.50;99.90;;;;;;5049328;28;20241;-59
2022/01/03 04:38:25;;;;;;;2.40;0.77;;;8.50;99.90;;;;;;5067530;28;20197;-59
2022/01/03 04:40:51;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5049722;28;20203;-61
2022/01/03 04:43:16;;;;;;;0.87;0.77;;;8.40;99.90;;;;;;5066804;28;20186;-61
2022/01/03 04:45:42;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5053362;28;20275;-60
2022/01/03 04:48:07;;;;;;;0.67;0.60;;;8.60;99.90;;;;;;5066651;28;20199;-60
2022/01/03 04:50:33;;;;;;;1.57;0.50;;;8.60;99.90;;;;;;5058236;28;20210;-59
2022/01/03 04:52:58;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;5066576;28;20189;-60
2022/01/03 04:55:24;;;;;;;1.23;0.47;;;8.60;99.90;;;;;;5057016;28;20344;-61
2022/01/03 04:57:50;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5063488;28;20247;-59
2022/01/03 05:00:17;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5053577;28;20206;-58
2022/01/03 05:02:42;;;;;;;0.97;0.87;;;8.60;99.90;;;;;;5063377;28;20240;-59
2022/01/03 05:05:08;;;;;;;1.07;0.70;;;8.60;99.90;;;;;;5054565;28;20233;-58
2022/01/03 05:07:34;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5065996;28;20597;-59
2022/01/03 05:10:00;;;;;;;2.93;0.40;;;8.70;99.90;;;;;;5063941;28;20295;-59
2022/01/03 05:12:25;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5066183;28;20696;-59
2022/01/03 05:14:51;;;;;;;0.90;0.83;;;8.70;99.90;;;;;;5062332;28;20577;-58
2022/01/03 05:17:16;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5054403;28;20185;-59
2022/01/03 05:19:42;;;;;;;0.83;0.40;;;8.70;99.90;;;;;;5064288;28;20212;-58
2022/01/03 05:22:08;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;5052754;28;20261;-59
2022/01/03 05:24:34;;;;;;;0.87;0.50;;;8.70;99.90;;;;;;5058541;28;20233;-58
2022/01/03 05:27:05;;;;;;;0.53;0.50;;;8.70;99.90;;;;;;5055124;28;20181;-59
2022/01/03 05:29:31;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5045232;28;20229;-59
2022/01/03 05:31:57;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5047363;28;20624;-59
2022/01/03 05:34:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5064848;28;20206;-60
2022/01/03 05:36:48;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5046611;28;20207;-60
2022/01/03 05:39:14;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5061914;28;20190;-60
2022/01/03 05:41:40;;;;;;;2.63;0.90;;;8.50;99.90;;;;;;5053715;28;20245;-60
2022/01/03 05:44:06;;;;;;;3.07;0.87;;;8.40;99.90;;;;;;5062954;28;20269;-60
2022/01/03 05:46:32;;;;;;;1.83;0.83;;;8.40;99.90;;;;;;5047597;28;20270;-59
2022/01/03 05:48:58;;;;;;;2.00;0.93;;;8.20;99.90;;;;;;5064571;28;20652;-59
2022/01/03 05:51:24;;;;;;;2.17;1.10;;;8.20;99.90;;;;;;5058585;28;20190;-60
2022/01/03 05:53:49;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5065968;28;20186;-60
2022/01/03 05:56:14;;;;;;;3.13;1.00;;;8.00;99.90;;;;;;5048242;28;20556;-59
2022/01/03 05:58:40;;;;;;;1.37;1.20;;;8.00;99.90;;;;;;5066566;28;20197;-59
2022/01/03 06:01:05;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5048228;28;20206;-59
2022/01/03 06:03:38;;;;;;;1.40;1.13;;;8.00;99.90;;;;;;5065907;28;20252;-60
2022/01/03 06:08:29;;;;;;;3.20;1.30;;;8.00;99.90;;;;;;5066192;28;20190;-59
2022/01/03 06:10:54;;;;;;;5.03;1.23;;;8.00;99.90;;;;;;5052010;28;20343;-59
2022/01/03 06:13:20;;;;;;;1.43;0.80;;;8.00;99.90;;;;;;5065644;28;20202;-60
2022/01/03 06:15:46;;;;;;;3.93;1.77;;;8.00;99.90;;;;;;5048648;28;20288;-59
2022/01/03 06:18:14;;;;;;;4.97;1.50;;;8.00;99.90;;;;;;5062594;28;20260;-60
2022/01/03 06:20:40;;;;;;;3.20;1.20;;;8.00;99.90;;;;;;5048906;28;20669;-59
2022/01/03 06:23:10;;;;;;;4.17;1.33;;;8.00;99.90;;;;;;5062436;28;20190;-59
2022/01/03 06:25:36;;;;;;;8.10;2.03;;;8.00;99.90;;;;;;5051824;28;20198;-59
2022/01/03 06:28:07;;;;;;;3.13;2.03;;;8.00;99.90;;;;;;5065473;28;20190;-59
2022/01/03 06:30:33;;;;;;;3.17;1.40;;;8.00;99.90;;;;;;5055457;28;20210;-59
2022/01/03 06:32:58;;;;;;;1.53;1.43;;;8.00;99.90;;;;;;5064983;28;20810;-59
2022/01/03 06:35:24;;;;;;;4.60;1.90;;;8.10;99.90;;;;;;5050647;28;20220;-59
2022/01/03 06:37:50;;;;;;;5.70;2.10;;;8.10;99.90;;;;;;5060818;28;20935;-59
2022/01/03 06:40:15;;;;;;;5.50;2.83;;;8.10;99.90;;;;;;5051963;28;20199;-59
2022/01/03 06:42:41;;;;;;;2.83;1.70;;;8.20;99.90;;;;;;5062171;28;20224;-59
2022/01/03 06:45:06;;;;;;;2.73;2.20;;;8.30;99.90;;;;;;5062867;28;20251;-60
2022/01/03 06:47:32;;;;;;;6.83;1.93;;;8.30;99.90;;;;;;5065740;28;20183;-59
2022/01/03 06:49:58;;;;;;;6.00;1.90;;;8.30;99.90;;;;;;5062396;28;20205;-59
2022/01/03 06:52:24;;;;;;;6.33;2.10;;;8.40;99.90;;;;;;5079009;28;20734;-59
2022/01/03 06:54:50;;;;;;;6.20;1.90;;;8.40;99.90;;;;;;5056664;28;20202;-59
2022/01/03 06:57:15;;;;;;;5.57;2.17;;;8.40;99.90;;;;;;5064948;28;20868;-59
2022/01/03 06:59:41;;;;;;;4.83;1.70;;;8.50;99.90;;;;;;5056700;28;20961;-60
2022/01/03 07:02:07;;;;;;;9.03;2.50;;;8.50;99.90;;;;;;5059164;28;20224;-60
2022/01/03 07:04:33;;;;;;;3.33;2.20;;;8.50;99.90;;;;;;5062385;28;20664;-60
2022/01/03 07:06:59;;;;;;;4.70;1.93;;;8.50;99.90;;;;;;5053734;28;20174;-61
2022/01/03 07:09:24;;;;;;;4.53;1.67;;;8.60;99.90;;;;;;5065198;28;20186;-59
2022/01/03 07:11:49;;;;;;;12.97;5.73;;;8.60;99.90;;;;;;5061436;28;20285;-59
2022/01/03 07:19:50;;;;;;;8.00;2.13;;;8.60;99.90;;;;;;5049647;28;20227;-60
2022/01/03 07:22:15;;;;;;;5.83;1.87;;;8.60;99.90;;;;;;5047942;28;20204;-60
2022/01/03 07:24:41;;;;;;;6.93;1.63;;;8.70;99.90;;;;;;5056286;28;20293;-60
2022/01/03 07:27:09;;;;;;;6.77;1.73;;;8.70;99.90;;;;;;5051131;28;20280;-60
2022/01/03 07:29:35;;;;;;;7.37;2.50;;;8.70;99.90;;;;;;5057119;28;20662;-59
2022/01/03 07:32:01;;;;;;;7.23;1.80;;;8.70;99.90;;;;;;5056537;28;20181;-60
2022/01/03 07:34:27;;;;;;;7.17;1.90;;;8.70;99.90;;;;;;5057541;28;20198;-60
2022/01/03 07:36:52;;;;;;;8.80;3.10;;;8.70;99.90;;;;;;5057089;28;20211;-59
2022/01/03 07:39:18;;;;;;;3.83;1.63;;;8.70;99.90;;;;;;5061922;28;20668;-60
2022/01/03 07:41:43;;;;;;;11.80;2.00;;;8.70;99.90;;;;;;5053369;28;20203;-60
2022/01/03 07:44:09;;;;;;;9.17;2.63;;;8.70;99.90;;;;;;5057260;28;20286;-60
2022/01/03 07:46:35;;;;;;;7.57;2.40;;;8.70;99.90;;;;;;5049750;28;20551;-60
2022/01/03 07:49:00;;;;;;;6.87;1.70;;;8.70;99.90;;;;;;5062802;28;20418;-60
2022/01/03 07:51:26;;;;;;;4.63;1.57;;;8.70;99.90;;;;;;5059929;28;20598;-60
2022/01/03 07:53:52;;;;;;;4.10;1.77;;;8.70;99.90;;;;;;5063959;28;20515;-60
2022/01/03 07:56:20;;;;;;;4.80;1.77;;;8.70;99.90;;;;;;5062271;28;20751;-61
2022/01/03 07:58:46;;;;;;;11.23;2.50;;;8.70;99.90;;;;;;5064110;28;20201;-61
2022/01/03 08:01:15;;;;;;;4.80;2.30;;;8.70;99.90;;;;;;5053372;28;20243;-69
2022/01/03 08:03:41;;;;;;;5.73;1.90;;;8.70;99.90;;;;;;5067998;28;20201;-61
2022/01/03 08:06:09;;;;;;;6.77;2.03;;;8.80;99.90;;;;;;5048566;28;20195;-61
2022/01/03 08:08:36;;;;;;;6.37;2.73;;;8.80;99.90;;;;;;5062031;28;20257;-63
2022/01/03 08:11:01;;;;;;;4.80;2.00;;;8.80;99.90;;;;;;5049039;28;20210;-64
2022/01/03 08:13:27;;;;;;;5.57;1.97;;;8.80;99.90;;;;;;5067856;28;20206;-64
2022/01/03 08:15:52;;;;;;;8.43;2.17;;;8.90;99.90;;;;;;5054175;28;20236;-63
2022/01/03 08:18:18;;;;;;;4.27;1.70;;;8.90;99.90;;;;;;5067704;28;20217;-64
2022/01/03 08:20:43;;;;;;;7.47;2.40;;;8.90;99.90;;;;;;5050582;28;20603;-64
2022/01/03 08:23:09;;;;;;;8.00;1.87;;;8.90;99.90;;;;;;5067432;28;20190;-64
2022/01/03 08:25:37;;;;;;;7.27;2.30;;;8.90;99.90;;;;;;5052234;28;20252;-64
2022/01/03 08:28:08;;;;;;;8.03;1.73;;;8.90;99.90;;;;;;5067270;28;20190;-64
2022/01/03 08:30:34;;;;;;;8.37;1.90;;;9.00;99.90;;;;;;5047167;28;20237;-65
2022/01/03 08:33:00;;;;;;;7.07;1.93;;;8.90;99.90;;;;;;5067578;28;20288;-64
2022/01/03 08:35:26;;;;;;;9.10;1.80;;;8.90;99.90;;;;;;5057569;28;20209;-64
2022/01/03 08:37:52;;;;;;;10.53;2.27;;;8.90;99.90;;;;;;5062173;28;20214;-64
2022/01/03 08:40:18;;;;;;;6.37;2.30;;;8.90;99.90;;;;;;5066685;28;20202;-64
2022/01/03 08:42:44;;;;;;;10.40;2.47;;;8.90;99.90;;;;;;5053560;28;20823;-63
2022/01/03 08:45:10;;;;;;;8.17;2.30;;;9.00;99.90;;;;;;5064587;28;20194;-64
2022/01/03 08:47:36;;;;;;;5.20;2.03;;;9.00;99.90;;;;;;5054366;28;20202;-64
2022/01/03 08:50:03;;;;;;;10.47;2.30;;;9.00;99.90;;;;;;5066373;28;20193;-64
2022/01/03 08:52:29;;;;;;;6.27;2.50;;;9.10;99.90;;;;;;5056816;28;20233;-64
2022/01/03 08:54:54;;;;;;;11.57;3.40;;;9.10;99.90;;;;;;5067209;28;20272;-64
2022/01/03 08:57:21;;;;;;;9.10;3.00;;;9.20;99.90;;;;;;5064709;28;20628;-65
2022/01/03 08:59:47;;;;;;;4.87;2.60;;;9.30;99.90;;;;;;5059776;28;20570;-64
2022/01/03 09:02:14;;;;;;;7.47;2.57;;;9.20;99.90;;;;;;5064449;28;20260;-64
2022/01/03 09:04:40;;;;;;;6.47;2.77;;;9.30;99.90;;;;;;5050339;28;20183;-64
2022/01/03 09:07:05;;;;;;;11.43;3.07;;;9.30;99.90;;;;;;5058599;28;20706;-64
2022/01/03 09:09:32;;;;;;;8.07;2.40;;;9.40;99.90;;;;;;5047622;28;20183;-64
2022/01/03 09:11:58;;;;;;;8.80;2.20;;;9.40;99.90;;;;;;5064095;28;20190;-63
2022/01/03 09:14:23;;;;;;;9.47;2.40;;;9.50;99.90;;;;;;5052248;28;20723;-63
2022/01/03 09:16:49;;;;;;;5.50;2.50;;;9.50;99.90;;;;;;5063771;28;20220;-64
2022/01/03 09:19:14;;;;;;;9.63;2.33;;;9.50;99.90;;;;;;5052552;28;20187;-63
2022/01/03 09:21:40;;;;;;;7.63;2.33;;;9.50;99.90;;;;;;5057405;28;20222;-62
2022/01/03 09:24:20;;;;;;;10.03;2.57;;;9.50;99.90;;;;;;5052983;28;20199;-63
2022/01/03 09:29:31;;;;;;;10.90;1.73;;;9.50;99.90;;;;;;5056465;28;20193;-64
2022/01/03 09:31:57;;;;;;;7.13;1.90;;;9.60;99.90;;;;;;5064667;28;20583;-63
2022/01/03 09:34:22;;;;;;;11.83;2.90;;;9.60;99.90;;;;;;5054730;28;20182;-63
2022/01/03 09:36:48;;;;;;;11.10;2.23;;;9.60;99.90;;;;;;5060630;28;20221;-64
2022/01/03 09:39:13;;;;;;;8.57;2.17;;;9.60;99.90;;;;;;5058985;28;20859;-64
2022/01/03 09:41:51;;;;;;;8.70;2.17;;;9.60;99.90;;;;;;5061935;28;20687;-64
2022/01/03 09:44:17;;;;;;;8.33;1.77;;;9.60;99.90;;;;;;5057786;28;20182;-63
2022/01/03 09:46:43;;;;;;;9.83;2.30;;;9.70;99.90;;;;;;5063334;28;20194;-64
2022/01/03 09:49:11;;;;;;;2.70;1.43;;;9.70;99.90;;;;;;5055484;28;20715;-64
2022/01/03 09:51:38;;;;;;;5.37;2.33;;;9.80;99.90;;;;;;5065986;28;20201;-63
2022/01/03 09:54:07;;;;;;;9.67;2.20;;;9.90;99.90;;;;;;5055634;28;20814;-63
2022/01/03 09:56:35;;;;;;;8.83;2.13;;;9.90;99.90;;;;;;5065699;28;20216;-63
2022/01/03 09:59:01;;;;;;;6.57;2.00;;;9.90;99.90;;;;;;5055434;28;20212;-63
2022/01/03 10:01:29;;;;;;;11.40;2.43;;;9.90;99.90;;;;;;5065109;28;20211;-64
2022/01/03 10:03:54;;;;;;;5.93;2.00;;;9.90;99.90;;;;;;5059474;28;20672;-63
2022/01/03 10:06:20;;;;;;;10.07;2.77;;;9.90;99.90;;;;;;5065156;28;20196;-63
2022/01/03 10:08:47;;;;;;;13.67;3.40;;;9.90;99.90;;;;;;5055350;28;20198;-63
2022/01/03 10:11:14;;;;;;;7.40;2.00;;;10.00;99.90;;;;;;5063254;28;20195;-64
2022/01/03 10:13:40;;;;;;;5.30;1.90;;;9.90;99.90;;;;;;5057353;28;20217;-63
2022/01/03 10:16:06;;;;;;;9.37;2.20;;;9.80;99.90;;;;;;5064864;28;20234;-64
2022/01/03 10:18:33;;;;;;;6.33;1.90;;;9.90;99.90;;;;;;5057054;28;20297;-63
2022/01/03 10:20:59;;;;;;;9.63;2.63;;;9.80;99.90;;;;;;5065054;28;20194;-63
2022/01/03 10:23:24;;;;;;;12.10;2.37;;;9.90;99.90;;;;;;5055037;28;20205;-63
2022/01/03 10:25:50;;;;;;;8.03;2.77;;;9.90;99.90;;;;;;5065168;28;20194;-64
2022/01/03 10:28:28;;;;;;;13.97;2.53;;;9.90;99.90;;;;;;5052017;28;20199;-64
2022/01/03 10:30:54;;;;;;;10.27;2.40;;;10.00;99.90;;;;;;5065270;28;20704;-64
2022/01/03 10:33:23;;;;;;;9.53;3.30;;;10.10;99.90;;;;;;5051106;28;20199;-64
2022/01/03 10:35:52;;;;;;;9.80;3.13;;;10.20;99.90;;;;;;5056609;28;20652;-64
2022/01/03 10:38:31;;;;;;;12.87;3.70;;;10.30;99.90;;;;;;5060139;28;20211;-64
2022/01/03 10:41:12;;;;;;;12.90;2.80;;;10.50;99.90;;;;;;5064202;28;20195;-64
2022/01/03 10:43:38;;;;;;;7.67;3.73;;;10.60;99.90;;;;;;5047888;28;20499;-63
2022/01/03 10:46:23;;;;;;;11.63;3.30;;;10.60;99.90;;;;;;5064208;28;20683;-64
2022/01/03 10:48:52;;;;;;;10.00;3.13;;;10.50;99.90;;;;;;5056703;28;20205;-63
2022/01/03 10:51:23;;;;;;;14.60;2.90;;;10.50;99.90;;;;;;5073777;28;20264;-63
2022/01/03 10:53:51;;;;;;;10.23;3.10;;;10.60;99.90;;;;;;5074251;28;20210;-64
2022/01/03 10:56:32;;;;;;;12.20;3.33;;;10.60;99.90;;;;;;5071698;28;20198;-62
2022/01/03 10:59:18;;;;;;;9.43;3.07;;;10.60;99.90;;;;;;5069116;28;20205;-64
2022/01/03 11:01:46;;;;;;;10.03;3.30;;;10.50;99.90;;;;;;5073846;28;20622;-65
2022/01/03 11:04:25;;;;;;;11.63;2.97;;;10.50;99.90;;;;;;5072897;28;20202;-64
2022/01/03 11:13:18;;;;;;;8.57;4.50;;;10.60;99.90;;;;;;5071204;28;20248;-72
2022/01/03 11:15:52;;;;;;;8.90;3.30;;;10.60;99.90;;;;;;5069197;28;20717;-71
2022/01/03 11:18:26;;;;;;;9.70;3.43;;;10.50;99.90;;;;;;5058783;28;20222;-71
2022/01/03 11:21:31;;;;;;;9.40;3.30;;;10.40;99.90;;;;;;5065697;28;20208;-72
2022/01/03 11:23:59;;;;;;;8.63;3.10;;;10.30;99.90;;;;;;5026073;28;20202;-69
2022/01/03 11:26:26;;;;;;;9.77;3.83;;;10.30;99.90;;;;;;5029539;28;20202;-70
2022/01/03 11:28:52;;;;;;;10.57;3.20;;;10.40;99.90;;;;;;5045213;28;20258;-69
2022/01/03 11:31:20;;;;;;;13.07;4.07;;;10.40;99.90;;;;;;5064002;28;20217;-71
2022/01/03 11:33:48;;;;;;;15.63;3.67;;;10.50;99.90;;;;;;5049797;28;20300;-70
2022/01/03 11:36:16;;;;;;;15.63;3.57;;;10.50;99.90;;;;;;5063952;28;20214;-69
2022/01/03 11:38:44;;;;;;;10.80;3.63;;;10.50;99.90;;;;;;5054242;28;20702;-68
2022/01/03 11:41:11;;;;;;;9.63;2.87;;;10.60;99.90;;;;;;5064350;28;20213;-68
2022/01/03 11:43:39;;;;;;;12.97;3.93;;;10.70;99.90;;;;;;5053641;28;20675;-67
2022/01/03 11:46:05;;;;;;;9.83;3.87;;;10.90;99.90;;;;;;5072601;28;20563;-66
2022/01/03 11:48:31;;;;;;;7.10;3.10;;;11.10;99.90;;;;;;5070619;28;20688;-68
2022/01/03 11:51:02;;;;;;;7.60;3.60;;;11.20;99.90;;;;;;5074895;28;20205;-68
2022/01/03 11:53:33;;;;;;;9.93;3.17;;;11.30;99.90;;;;;;5069113;28;20187;-68
2022/01/03 11:56:02;;;;;;;11.07;3.10;;;11.70;99.90;;;;;;5074695;28;20270;-68
2022/01/03 12:04:18;;;;;;;10.00;3.50;;;11.30;99.90;;;;;;5074230;28;20601;-68
2022/01/03 12:06:45;;;;;;;14.43;3.67;;;11.30;99.90;;;;;;5073585;28;20199;-68
2022/01/03 12:09:16;;;;;;;9.27;3.80;;;11.00;99.90;;;;;;5054645;28;20241;-68
2022/01/03 12:11:53;;;;;;;15.60;5.43;;;11.00;99.90;;;;;;5069124;28;20214;-69
2022/01/03 12:14:23;;;;;;;12.93;3.90;;;11.10;99.90;;;;;;5054217;28;20194;-69
2022/01/03 12:17:04;;;;;;;8.43;2.70;;;11.20;99.90;;;;;;5063967;28;20211;-68
2022/01/03 12:19:32;;;;;;;10.60;3.80;;;11.20;99.90;;;;;;5052840;28;20187;-68
2022/01/03 12:22:10;;;;;;;10.80;4.30;;;11.20;99.90;;;;;;5061388;28;20242;-68
2022/01/03 12:24:36;;;;;;;11.07;3.53;;;11.10;99.90;;;;;;5054109;28;20194;-68
2022/01/03 12:27:10;;;;;;;7.13;3.00;;;11.20;99.90;;;;;;5060904;28;20178;-68
2022/01/03 12:29:57;;;;;;;9.83;3.80;;;11.20;99.90;;;;;;5064368;28;20176;-70
2022/01/03 12:32:31;;;;;;;7.63;2.70;;;11.20;99.90;;;;;;5071001;28;20190;-69
2022/01/03 12:35:19;;;;;;;7.80;2.80;;;11.10;99.90;;;;;;5072390;28;20636;-68
2022/01/03 12:37:54;;;;;;;10.03;3.47;;;11.00;99.90;;;;;;5069185;28;20234;-69
2022/01/03 12:40:30;;;;;;;9.10;4.27;;;11.10;99.90;;;;;;5074972;28;20191;-68
2022/01/03 12:43:05;;;;;;;9.70;2.70;;;11.20;99.90;;;;;;5052738;28;20223;-67
2022/01/03 12:45:33;;;;;;;7.43;3.07;;;11.20;99.90;;;;;;5057799;28;20210;-65
2022/01/03 12:48:08;;;;;;;8.30;3.23;;;11.10;99.90;;;;;;5076362;28;20738;-67
2022/01/03 12:50:41;;;;;;;7.10;2.37;;;11.10;99.90;;;;;;5068359;28;20288;-67
2022/01/03 12:53:08;;;;;;;8.53;2.73;;;11.10;99.90;;;;;;5046428;28;20214;-69
2022/01/03 12:55:37;;;;;;;7.37;3.40;;;11.00;99.90;;;;;;5056557;28;20561;-68
2022/01/03 12:58:16;;;;;;;7.63;3.23;;;11.20;99.90;;;;;;5067169;28;20199;-68
2022/01/03 13:00:44;;;;;;;11.47;2.80;;;11.20;99.90;;;;;;5054314;28;20206;-67
2022/01/03 13:03:26;;;;;;;9.97;2.93;;;11.20;99.90;;;;;;5067239;28;20202;-67
2022/01/03 13:06:15;;;;;;;7.03;3.00;;;11.20;99.90;;;;;;5064221;28;20190;-68
2022/01/03 13:08:47;;;;;;;7.60;2.77;;;11.10;99.90;;;;;;5063054;28;20201;-68
2022/01/03 13:11:14;;;;;;;9.70;3.20;;;11.10;99.90;;;;;;5067224;28;20277;-67
2022/01/03 13:13:42;;;;;;;8.87;3.20;;;11.00;99.90;;;;;;5074025;28;20201;-66
2022/01/03 13:16:29;;;;;;;7.23;3.20;;;11.00;99.90;;;;;;5072671;28;20226;-67
2022/01/03 13:19:13;;;;;;;18.27;3.70;;;11.20;99.90;;;;;;5072821;28;20965;-69
2022/01/03 13:22:07;;;;;;;11.17;3.50;;;11.20;99.90;;;;;;5075802;28;20223;-68